Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:06;;;;;;;;;;;12.70;99.90;;;;;;5153721;27;19927;-71
2023/06/09 00:04:33;;;;;;;;;;;12.60;99.90;;;;;;5136630;27;19968;-71
2023/06/09 00:07:00;;;;;;;;;;;12.60;99.90;;;;;;5137221;27;19927;-71
2023/06/09 00:09:25;;;;;;;;;;;12.60;99.90;;;;;;5136723;27;19932;-72
2023/06/09 00:11:51;;;;;;;;;;;12.60;99.90;;;;;;5171118;27;19944;-72
2023/06/09 00:14:16;;;;;;;;;;;12.60;99.90;;;;;;5135905;27;20258;-72
2023/06/09 00:16:46;;;;;;;;;;;12.60;99.90;;;;;;5137405;27;19923;-71
2023/06/09 00:19:13;;;;;;;;;;;12.60;99.90;;;;;;5136047;27;19924;-72
2023/06/09 00:21:39;;;;;;;;;;;12.50;99.90;;;;;;5136007;27;19924;-71
2023/06/09 00:24:04;;;;;;;;;;;12.50;99.90;;;;;;5136033;27;19934;-72
2023/06/09 00:26:30;;;;;;;;;;;12.50;99.90;;;;;;5135980;27;19923;-71
2023/06/09 00:28:56;;;;;;;;;;;12.40;99.90;;;;;;5136182;27;19923;-72
2023/06/09 00:31:22;;;;;;;;;;;12.40;99.90;;;;;;5118866;27;19930;-72
2023/06/09 00:33:47;;;;;;;;;;;12.40;99.90;;;;;;5136699;27;19930;-71
2023/06/09 00:36:14;;;;;;;;;;;12.40;99.90;;;;;;5135858;27;19923;-72
2023/06/09 00:38:39;;;;;;;;;;;12.40;99.90;;;;;;5118940;27;19923;-71
2023/06/09 00:41:05;;;;;;;;;;;12.40;99.90;;;;;;5135412;27;19953;-71
2023/06/09 00:43:30;;;;;;;;;;;12.40;99.90;;;;;;5136761;27;19973;-70
2023/06/09 00:45:56;;;;;;;;;;;12.40;99.90;;;;;;5136491;27;19923;-71
2023/06/09 00:48:22;;;;;;;;;;;12.40;99.90;;;;;;5135845;27;19923;-72
2023/06/09 00:50:48;;;;;;;;;;;12.40;99.90;;;;;;5118747;27;19923;-71
2023/06/09 00:53:15;;;;;;;;;;;12.40;99.90;;;;;;5152397;27;19970;-72
2023/06/09 00:55:41;;;;;;;;;;;12.30;99.90;;;;;;5135825;27;19924;-72
2023/06/09 00:58:07;;;;;;;;;;;12.30;99.90;;;;;;5152155;27;19980;-71
2023/06/09 01:00:35;;;;;;;;;;;12.30;99.90;;;;;;5136707;27;19975;-70
2023/06/09 01:03:02;;;;;;;;;;;12.30;99.90;;;;;;5135640;27;19930;-71
2023/06/09 01:05:29;;;;;;;;;;;12.30;99.90;;;;;;5135034;27;20288;-72
2023/06/09 01:07:57;;;;;;;;;;;12.30;99.90;;;;;;5170134;27;20480;-73
2023/06/09 01:10:35;;;;;;;;;;;12.30;99.90;;;;;;5117088;28;19969;-73
2023/06/09 01:13:16;;;;;;;;;;;12.30;99.90;;;;;;5136307;27;19924;-71
2023/06/09 01:15:44;;;;;;;;;;;12.30;99.90;;;;;;5135523;27;19939;-72
2023/06/09 01:18:12;;;;;;;;;;;12.30;99.90;;;;;;5135340;27;19942;-72
2023/06/09 01:20:46;;;;;;;;;;;12.30;99.90;;;;;;5135131;27;19946;-71
2023/06/09 01:23:25;;;;;;;;;;;12.30;99.90;;;;;;5134080;27;19931;-72
2023/06/09 01:25:52;;;;;;;;;;;12.30;99.90;;;;;;5135131;27;20537;-72
2023/06/09 01:28:20;;;;;;;;;;;12.20;99.90;;;;;;5134928;27;19924;-71
2023/06/09 01:30:46;;;;;;;;;;;12.30;99.90;;;;;;5135185;27;19925;-71
2023/06/09 01:33:17;;;;;;;;;;;12.20;99.90;;;;;;5135300;27;20435;-71
2023/06/09 01:35:43;;;;;;;;;;;12.20;99.90;;;;;;5135049;27;19929;-72
2023/06/09 01:38:10;;;;;;;;;;;12.20;99.90;;;;;;5134649;27;19924;-71
2023/06/09 01:40:36;;;;;;;;;;;12.20;99.90;;;;;;5135825;27;19923;-72
2023/06/09 01:43:03;;;;;;;;;;;12.20;99.90;;;;;;5117586;27;19930;-70
2023/06/09 01:45:28;;;;;;;;;;;12.20;99.90;;;;;;5117367;27;19962;-71
2023/06/09 01:47:54;;;;;;;;;;;12.20;99.90;;;;;;5134417;27;19985;-72
2023/06/09 01:50:36;;;;;;;;;;;12.20;99.90;;;;;;5135331;27;19930;-73
2023/06/09 01:53:08;;;;;;;;;;;12.10;99.90;;;;;;5134580;27;19924;-72
2023/06/09 01:55:44;;;;;;;;;;;12.10;99.90;;;;;;5134173;27;19923;-72
2023/06/09 01:58:14;;;;;;;;;;;12.20;99.90;;;;;;5116824;27;19972;-71
2023/06/09 02:00:41;;;;;;;;;;;12.10;99.90;;;;;;5134631;27;19927;-71
2023/06/09 02:03:09;;;;;;;;;;;12.10;99.90;;;;;;5135405;27;20325;-72
2023/06/09 02:05:36;;;;;;;;;;;12.10;99.90;;;;;;5135330;27;19930;-71
2023/06/09 02:08:02;;;;;;;;;;;12.10;99.90;;;;;;5134491;27;20277;-72
2023/06/09 02:10:29;;;;;;;;;;;12.10;99.90;;;;;;5135062;27;19930;-72
2023/06/09 02:12:55;;;;;;;;;;;12.10;99.90;;;;;;5134351;27;19923;-71
2023/06/09 02:15:21;;;;;;;;;;;12.10;99.90;;;;;;5133682;27;19930;-71
2023/06/09 02:17:46;;;;;;;;;;;12.10;99.90;;;;;;5134137;27;19923;-71
2023/06/09 02:20:12;;;;;;;;;;;12.10;99.90;;;;;;5100163;27;19988;-72
2023/06/09 02:22:38;;;;;;;;;;;12.10;99.90;;;;;;5168162;27;19924;-72
2023/06/09 02:25:04;;;;;;;;;;;12.10;99.90;;;;;;5151430;27;20383;-72
2023/06/09 02:27:30;;;;;;;;;;;12.10;99.90;;;;;;5133595;27;19927;-71
2023/06/09 02:29:55;;;;;;;;;;;12.10;99.90;;;;;;5100014;27;20345;-71
2023/06/09 02:32:22;;;;;;;;;;;12.10;99.90;;;;;;5134719;27;19924;-72
2023/06/09 02:34:47;;;;;;;;;;;12.00;99.90;;;;;;5134648;27;20365;-71
2023/06/09 02:37:13;;;;;;;;;;;12.00;99.90;;;;;;5116541;27;19930;-71
2023/06/09 02:39:39;;;;;;;;;;;12.00;99.90;;;;;;5133467;27;19923;-72
2023/06/09 02:42:05;;;;;;;;;;;12.00;99.90;;;;;;5133382;27;19927;-71
2023/06/09 02:44:37;;;;;;;;;;;12.00;99.90;;;;;;5133407;27;19949;-71
2023/06/09 02:47:05;;;;;;;;;;;11.90;99.90;;;;;;5133300;27;20368;-72
2023/06/09 02:49:31;;;;;;;;;;;12.00;99.90;;;;;;5134189;27;19924;-71
2023/06/09 02:51:57;;;;;;;;;;;11.90;99.90;;;;;;5134359;27;20071;-71
2023/06/09 02:54:22;;;;;;;;;;;11.90;99.90;;;;;;5116253;27;20317;-71
2023/06/09 02:56:48;;;;;;;;;;;11.90;99.90;;;;;;5116253;27;19983;-71
2023/06/09 02:59:13;;;;;;;;;;;11.90;99.90;;;;;;5133292;27;20000;-72
2023/06/09 03:01:42;;;;;;;;;;;11.90;99.90;;;;;;5134014;27;19930;-71
2023/06/09 03:04:08;;;;;;;;;;;11.90;99.90;;;;;;5133373;27;19994;-71
2023/06/09 03:06:35;;;;;;;;;;;11.90;99.90;;;;;;5132783;27;19927;-70
2023/06/09 03:09:02;;;;;;;;;;;11.90;99.90;;;;;;5132917;27;19935;-71
2023/06/09 03:11:28;;;;;;;;;;;11.90;99.90;;;;;;5132847;27;20347;-72
2023/06/09 03:13:53;;;;;;;;;;;11.90;99.90;;;;;;5134205;27;19981;-71
2023/06/09 03:16:19;;;;;;;;;;;11.90;99.90;;;;;;5132959;27;20272;-72
2023/06/09 03:18:46;;;;;;;;;;;11.90;99.90;;;;;;5132684;27;19923;-72
2023/06/09 03:21:13;;;;;;;;;;;11.80;99.90;;;;;;5134007;27;19923;-72
2023/06/09 03:23:40;;;;;;;;;;;11.80;99.90;;;;;;5132380;27;20002;-72
2023/06/09 03:26:06;;;;;;;;;;;11.90;99.90;;;;;;5132823;27;20280;-72
2023/06/09 03:28:32;;;;;;;;;;;11.90;99.90;;;;;;5115675;27;19983;-72
2023/06/09 03:30:58;;;;;;;;;;;11.90;99.90;;;;;;5132978;27;20019;-71
2023/06/09 03:33:25;;;;;;;;;;;11.90;99.90;;;;;;5133038;27;19927;-72
2023/06/09 03:35:51;;;;;;;;;;;11.90;99.90;;;;;;5133844;27;20004;-71
2023/06/09 03:38:19;;;;;;;;;;;11.90;99.90;;;;;;5132781;27;19931;-72
2023/06/09 03:40:45;;;;;;;;;;;11.90;99.90;;;;;;5132094;27;19948;-72
2023/06/09 03:43:13;;;;;;;;;;;11.90;99.90;;;;;;5098634;27;19924;-72
2023/06/09 03:45:39;;;;;;;;;;;11.90;99.90;;;;;;5132222;27;19927;-71
2023/06/09 03:48:06;;;;;;;;;;;12.00;99.90;;;;;;5132532;28;19972;-71
2023/06/09 03:50:32;;;;;;;;;;;12.00;99.90;;;;;;5132202;28;19924;-71
2023/06/09 03:52:57;;;;;;;;;;;12.00;99.90;;;;;;5167099;27;20289;-72
2023/06/09 03:55:24;;;;;;;;;;;12.00;99.90;;;;;;5133529;28;20289;-71
2023/06/09 03:57:50;;;;;;;;;;;12.00;99.90;;;;;;5132138;28;20014;-72
2023/06/09 04:00:17;;;;;;;;;;;12.00;99.90;;;;;;5132577;28;20053;-71
2023/06/09 04:02:43;;;;;;;;;;;12.10;99.90;;;;;;5166744;27;20010;-71
2023/06/09 04:05:09;;;;;;;;;;;12.10;99.90;;;;;;5133464;27;19975;-72
2023/06/09 04:07:34;;;;;;;;;;;12.10;99.90;;;;;;5131776;28;19927;-71
2023/06/09 04:10:00;;;;;;;;;;;12.10;99.90;;;;;;5115149;28;20018;-71
2023/06/09 04:12:26;;;;;;;;;;;12.20;99.90;;;;;;5115400;28;20014;-72
2023/06/09 04:14:52;;;;;;;;;;;12.20;99.90;;;;;;5114989;28;20360;-72
2023/06/09 04:17:17;;;;;;;;;;;12.20;99.90;;;;;;5132271;28;19976;-72
2023/06/09 04:19:43;;;;;;;;;;;12.20;99.90;;;;;;5132044;28;19946;-72
2023/06/09 04:22:10;;;;;;;;;;;12.30;99.90;;;;;;5115069;28;19974;-71
2023/06/09 04:24:36;;;;;;;;;;;12.30;99.90;;;;;;5131995;28;19923;-73
2023/06/09 04:27:03;;;;;;;;;;;12.40;99.90;;;;;;5133371;27;20319;-72
2023/06/09 04:29:32;;;;;;;;;;;12.40;99.90;;;;;;5114990;28;19923;-71
2023/06/09 04:31:58;;;;;;;;;;;12.40;99.90;;;;;;5132165;28;19945;-73
2023/06/09 04:34:28;;;;;;;;;;;12.60;99.90;;;;;;5149357;27;19928;-74
2023/06/09 04:36:55;;;;;;;;;;;12.60;99.90;;;;;;5131963;28;20330;-72
2023/06/09 04:39:21;;;;;;;;;;;12.70;99.90;;;;;;5132206;28;20347;-72
2023/06/09 04:41:47;;;;;;;;;;;12.80;99.90;;;;;;5114679;28;19928;-72
2023/06/09 04:44:13;;;;;;;;;;;12.90;99.90;;;;;;5114638;28;19923;-73
2023/06/09 04:46:39;;;;;;;;;;;13.00;99.90;;;;;;5152259;27;20077;-72
2023/06/09 04:49:10;;;;;;;;;;;13.20;99.90;;;;;;5135840;27;19931;-71
2023/06/09 04:51:41;;;;;;;;;;;13.50;99.90;;;;;;5135626;27;19923;-71
2023/06/09 04:54:10;;;;;;;;;;;13.80;99.90;;;;;;5118702;27;19923;-73
2023/06/09 04:56:38;;;;;;;;;;;14.40;99.90;;;;;;5136258;27;19968;-72
2023/06/09 04:59:04;;;;;;;;;;;14.90;99.90;;;;;;5135617;27;20305;-72
2023/06/09 05:01:30;;;;;;;;;;;15.30;99.90;;;;;;5135354;27;19930;-72
2023/06/09 05:03:55;;;;;;;;;;;15.60;99.90;;;;;;5135294;27;20270;-72
2023/06/09 05:06:21;;;;;;;;;;;15.80;99.90;;;;;;5136542;27;19924;-72
2023/06/09 05:08:47;;;;;;;;;;;16.10;99.90;;;;;;5117811;27;20364;-72
2023/06/09 05:11:13;;;;;;;;;;;16.40;99.90;;;;;;5135197;27;19927;-72
2023/06/09 05:13:38;;;;;;;;;;;16.80;99.90;;;;;;5118010;27;20014;-73
2023/06/09 05:16:04;;;;;;;;;;;17.00;99.90;;;;;;5135419;27;19928;-73
2023/06/09 05:18:30;;;;;;;;;;;17.10;99.90;;;;;;5135374;27;19924;-72
2023/06/09 05:20:56;;;;;;;;;;;17.00;99.90;;;;;;5135075;27;20367;-73
2023/06/09 05:23:22;;;;;;;;;;;17.00;99.90;;;;;;5152464;27;19965;-72
2023/06/09 05:25:47;;;;;;;;;;;17.40;99.90;;;;;;5135727;27;19923;-73
2023/06/09 05:28:13;;;;;;;;;;;17.60;99.90;;;;;;5117969;27;19928;-73
2023/06/09 05:30:38;;;;;;;;;;;17.90;99.90;;;;;;5134591;27;19923;-72
2023/06/09 05:33:04;;;;;;;;;;;18.40;99.90;;;;;;5117607;27;19999;-73
2023/06/09 05:35:30;;;;;;;;;;;18.70;99.90;;;;;;5118006;27;19947;-73
2023/06/09 05:37:55;;;;;;;;;;;18.90;99.90;;;;;;5134444;27;20378;-73
2023/06/09 05:40:21;;;;;;;;;;;19.10;99.90;;;;;;5134791;27;19970;-72
2023/06/09 05:42:47;;;;;;;;;;;19.50;99.90;;;;;;5117405;27;19923;-73
2023/06/09 05:45:13;;;;;;;;;;;19.70;99.90;;;;;;5134919;27;19923;-73
2023/06/09 05:47:38;;;;;;;;;;;20.00;99.90;;;;;;5135914;27;19923;-72
2023/06/09 05:50:05;;;;;;;;;;;19.80;99.90;;;;;;5118692;27;19927;-73
2023/06/09 05:52:30;;;;;;;;;;;19.90;99.90;;;;;;5102923;27;19923;-73
2023/06/09 05:54:56;;;;;;;;;;;19.70;99.90;;;;;;5118486;27;20025;-72
2023/06/09 05:57:25;;;;;;;;;;;20.00;99.90;;;;;;5100038;27;19968;-73
2023/06/09 05:59:51;;;;;;;;;;;20.20;99.90;;;;;;5117853;27;19927;-73
2023/06/09 06:02:17;;;;;;;;;;;20.50;99.90;;;;;;5135842;27;19923;-73
2023/06/09 06:04:42;;;;;;;;;;;20.80;99.90;;;;;;5134168;27;19948;-72
2023/06/09 06:07:09;;;;;;;;;;;;;;;;;;5134144;27;20391;-74
2023/06/09 06:09:34;;;;;;;;;;;21.00;99.90;;;;;;5151412;27;19927;-73
2023/06/09 06:12:00;;;;;;;;;;;21.40;99.90;;;;;;5134626;27;19931;-72
2023/06/09 06:14:26;;;;;;;;;;;21.50;99.90;;;;;;5134247;27;19976;-73
2023/06/09 06:16:52;;;;;;;;;;;21.60;99.90;;;;;;5116624;27;20022;-73
2023/06/09 06:19:17;;;;;;;;;;;21.90;99.90;;;;;;5116839;27;19931;-73
2023/06/09 06:21:43;;;;;;;;;;;22.30;99.90;;;;;;5135136;27;20353;-73
2023/06/09 06:24:09;;;;;;;;;;;22.30;99.90;;;;;;5133721;27;19923;-73
2023/06/09 06:26:35;;;;;;;;;;;22.30;99.90;;;;;;5134007;27;20012;-74
2023/06/09 06:29:01;;;;;;;;;;;22.20;99.90;;;;;;5116634;27;20368;-74
2023/06/09 06:31:28;;;;;;;;;;;22.40;99.90;;;;;;5133702;27;19962;-73
2023/06/09 06:33:53;;;;;;;;;;;22.70;99.90;;;;;;5116435;27;19923;-73
2023/06/09 06:36:21;;;;;;;;;;;22.80;99.90;;;;;;5116612;27;19969;-73
2023/06/09 06:38:47;;;;;;;;;;;22.90;99.90;;;;;;5099771;27;19969;-73
2023/06/09 06:41:13;;;;;;;;;;;23.00;99.90;;;;;;5133630;27;19927;-72
2023/06/09 06:43:38;;;;;;;;;;;23.20;99.90;;;;;;5168445;27;19931;-73
2023/06/09 06:46:05;;;;;;;;;;;23.30;99.90;;;;;;5133140;27;19977;-75
2023/06/09 06:48:30;;;;;;;;;;;23.50;99.90;;;;;;5135145;27;19968;-74
2023/06/09 06:50:56;;;;;;;;;;;23.70;99.90;;;;;;5133053;27;19927;-73
2023/06/09 06:53:22;;;;;;;;;;;23.80;99.90;;;;;;5133710;27;20323;-73
2023/06/09 06:55:47;;;;;;;;;;;23.90;99.90;;;;;;5133257;27;19930;-74
2023/06/09 06:58:13;;;;;;;;;;;24.30;99.90;;;;;;5132631;27;19924;-72
2023/06/09 07:00:39;;;;;;;;;;;24.70;99.90;;;;;;5133213;27;19923;-73
2023/06/09 07:03:04;;;;;;;;;;;25.10;99.90;;;;;;5133067;27;19927;-75
2023/06/09 07:05:30;;;;;;;;;;;25.50;99.90;;;;;;5134233;27;19924;-72
2023/06/09 07:07:55;;;;;;;;;;;25.80;99.90;;;;;;5114972;27;19946;-75
2023/06/09 07:10:21;;;;;;;;;;;;;;;;;;5132323;27;20029;-75
2023/06/09 07:12:47;;;;;;;;;;;;;;;;;;5133155;27;19945;-75
2023/06/09 07:15:13;;;;;;;;;;;25.90;99.90;;;;;;5150909;27;19974;-73
2023/06/09 07:17:38;;;;;;;;;;;25.90;99.10;;;;;;5119111;27;19970;-74
2023/06/09 07:20:04;;;;;;;;;;;25.90;99.50;;;;;;5133963;27;19928;-75
2023/06/09 07:22:33;;;;;;;;;;;26.10;98.90;;;;;;5116178;27;19991;-74
2023/06/09 07:24:59;;;;;;;;;;;26.30;99.30;;;;;;5115951;27;20280;-74
2023/06/09 07:27:25;;;;;;;;;;;26.60;99.00;;;;;;5133049;27;19924;-75
2023/06/09 07:29:50;;;;;;;;;;;26.80;99.20;;;;;;5134161;27;19928;-73
2023/06/09 07:32:16;;;;;;;;;;;27.00;98.70;;;;;;5132585;27;19923;-74
2023/06/09 07:34:42;;;;;;;;;;;27.10;97.70;;;;;;5115475;27;19923;-73
2023/06/09 07:37:07;;;;;;;;;;;27.10;97.20;;;;;;5132415;27;19929;-74
2023/06/09 07:39:34;;;;;;;;;;;27.20;98.20;;;;;;5132605;27;19974;-72
2023/06/09 07:42:00;;;;;;;;;;;27.30;97.90;;;;;;5167323;27;19927;-76
2023/06/09 07:44:26;;;;;;;;;;;27.40;97.40;;;;;;5115568;27;19979;-78
2023/06/09 07:46:51;;;;;;;;;;;27.30;97.40;;;;;;5133820;27;20233;-76
2023/06/09 07:49:17;;;;;;;;;;;27.40;97.60;;;;;;5166975;27;20380;-75
2023/06/09 07:51:43;;;;;;;;;;;27.60;97.40;;;;;;5115844;28;19924;-75
2023/06/09 07:54:09;;;;;;;;;;;27.60;97.20;;;;;;5115245;28;19923;-77
2023/06/09 07:56:35;;;;;;;;;;;27.70;97.10;;;;;;5115214;28;20022;-78
2023/06/09 07:59:01;;;;;;;;;;;28.00;97.20;;;;;;5132572;28;19923;-76
2023/06/09 08:01:26;;;;;;;;;;;28.10;96.50;;;;;;5133570;28;19931;-76
2023/06/09 08:03:52;;;;;;;;;;;28.00;96.70;;;;;;5133726;27;19931;-75
2023/06/09 08:06:18;;;;;;;;;;;27.90;96.20;;;;;;5133628;27;19935;-76
2023/06/09 08:08:43;;;;;;;;;;;27.90;96.40;;;;;;5132383;28;19978;-76
2023/06/09 08:11:09;;;;;;;;;;;28.10;96.80;;;;;;5132019;28;19974;-74
2023/06/09 08:13:35;;;;;;;;;;;28.30;96.70;;;;;;5133347;27;19924;-74
2023/06/09 08:16:01;;;;;;;;;;;28.80;96.30;;;;;;5133218;27;19970;-74
2023/06/09 08:18:26;;;;;;;;;;;29.50;96.40;;;;;;5132275;28;19923;-75
2023/06/09 08:20:52;;;;;;;;;;;29.60;95.70;;;;;;5135973;27;20348;-75
2023/06/09 08:23:20;;;;;;;;;;;29.30;95.00;;;;;;5137244;27;19923;-73
2023/06/09 08:25:46;;;;;;;;;;;29.40;95.30;;;;;;5137249;27;19927;-74
2023/06/09 08:28:12;;;;;;;;;;;29.10;94.70;;;;;;5171024;27;19929;-76
2023/06/09 08:30:37;;;;;;;;;;;29.20;95.40;;;;;;5137312;27;20254;-75
2023/06/09 08:33:03;;;;;;;;;;;29.60;95.00;;;;;;5118819;27;19963;-76
2023/06/09 08:35:31;;;;;;;;;;;29.80;94.40;;;;;;5102114;27;19952;-76
2023/06/09 08:37:57;;;;;;;;;;;29.70;94.00;;;;;;5136292;27;19924;-74
2023/06/09 08:40:23;;;;;;;;;;;29.40;93.60;;;;;;5152882;27;19923;-75
2023/06/09 08:42:52;;;;;;;;;;;29.20;93.90;;;;;;5137262;27;19977;-76
2023/06/09 08:45:18;;;;;;;;;;;29.50;94.00;;;;;;5135467;27;19971;-75
2023/06/09 08:47:46;;;;;;;;;;;29.80;93.90;;;;;;5137184;27;19978;-75
2023/06/09 08:50:13;;;;;;;;;;;30.10;93.30;;;;;;5135479;27;20021;-75
2023/06/09 08:52:38;;;;;;;;;;;30.40;93.20;;;;;;5118156;27;19923;-72
2023/06/09 08:55:04;;;;;;;;;;;30.50;93.30;;;;;;5135761;27;19933;-72
2023/06/09 08:57:31;;;;;;;;;;;30.50;93.20;;;;;;5169187;27;19974;-72
2023/06/09 08:59:56;;;;;;;;;;;30.60;92.70;;;;;;5135243;27;20368;-71
2023/06/09 09:02:22;;;;;;;;;;;30.50;92.50;;;;;;5135861;27;19923;-72
2023/06/09 09:04:49;;;;;;;;;;;30.30;92.70;;;;;;5135553;27;19970;-72
2023/06/09 09:07:15;;;;;;;;;;;30.10;92.30;;;;;;5135071;27;19927;-72
2023/06/09 09:09:40;;;;;;;;;;;29.80;92.10;;;;;;5136701;27;19968;-72
2023/06/09 09:12:12;;;;;;;;;;;29.80;92.60;;;;;;5134962;27;20262;-71
2023/06/09 09:14:39;;;;;;;;;;;29.90;92.50;;;;;;5136025;27;19984;-72
2023/06/09 09:17:10;;;;;;;;;;;29.90;92.50;;;;;;5118243;27;19972;-72
2023/06/09 09:19:36;;;;;;;;;;;29.90;92.10;;;;;;5136725;27;20318;-73
2023/06/09 09:22:06;;;;;;;;;;;29.80;91.50;;;;;;5136893;27;20234;-74
2023/06/09 09:24:32;;;;;;;;;;;29.70;91.70;;;;;;5136030;27;20044;-72
2023/06/09 09:26:58;;;;;;;;;;;29.90;92.00;;;;;;5152099;27;19923;-73
2023/06/09 09:29:39;;;;;;;;;;;30.10;92.00;;;;;;5134757;27;20010;-73
2023/06/09 09:32:05;;;;;;;;;;;30.20;91.80;;;;;;5135444;27;20338;-73
2023/06/09 09:34:34;;;;;;;;;;;30.10;91.10;;;;;;5169376;27;19930;-72
2023/06/09 09:37:01;;;;;;;;;;;30.00;91.60;;;;;;5118110;27;19948;-73
2023/06/09 09:39:27;;;;;;;;;;;29.90;91.40;;;;;;5117204;27;20415;-72
2023/06/09 09:42:08;;;;;;;;;;;30.00;91.50;;;;;;5135857;27;19931;-72
2023/06/09 09:44:37;;;;;;;;;;;30.00;91.00;;;;;;5134397;27;20373;-73
2023/06/09 09:47:04;;;;;;;;;;;29.80;91.00;;;;;;5135881;27;19930;-72
2023/06/09 09:49:29;;;;;;;;;;;29.80;91.30;;;;;;5135490;27;19923;-70
2023/06/09 09:51:58;;;;;;;;;;;29.80;91.50;;;;;;5135745;27;20064;-74
2023/06/09 09:54:27;;;;;;;;;;;29.70;91.30;;;;;;5134508;27;19931;-72
2023/06/09 09:56:58;;;;;;;;;;;29.70;91.30;;;;;;5134674;27;20031;-75
2023/06/09 09:59:25;;;;;;;;;;;29.60;91.30;;;;;;5135726;27;19927;-71
2023/06/09 10:01:55;;;;;;;;;;;29.50;91.10;;;;;;5135817;27;20422;-73
2023/06/09 10:04:22;;;;;;;;;;;29.30;91.10;;;;;;5117068;27;20304;-71
2023/06/09 10:06:50;;;;;;;;;;;29.20;91.10;;;;;;5134238;27;20318;-72
2023/06/09 10:09:15;;;;;;;;;;;29.00;91.10;;;;;;5151180;27;19972;-71
2023/06/09 10:11:41;;;;;;;;;;;28.80;91.10;;;;;;5116880;27;19928;-73
2023/06/09 10:14:07;;;;;;;;;;;28.80;91.20;;;;;;5135083;27;19946;-73
2023/06/09 10:16:33;;;;;;;;;;;28.80;91.20;;;;;;5133488;27;19923;-71
2023/06/09 10:18:58;;;;;;;;;;;28.80;91.20;;;;;;5135119;27;19923;-72
2023/06/09 10:21:25;;;;;;;;;;;28.60;91.00;;;;;;5133903;27;19927;-72
2023/06/09 10:23:51;;;;;;;;;;;28.50;91.10;;;;;;5134069;27;19919;-71
2023/06/09 10:26:17;;;;;;;;;;;28.40;91.00;;;;;;5150855;27;20455;-72
2023/06/09 10:28:42;;;;;;;;;;;28.30;91.40;;;;;;5116978;27;19973;-72
2023/06/09 10:31:11;;;;;;;;;;;28.20;91.40;;;;;;5134039;27;19983;-72
2023/06/09 10:33:38;;;;;;;;;;;28.10;91.40;;;;;;5116708;27;19978;-71
2023/06/09 10:36:09;;;;;;;;;;;27.80;91.90;;;;;;5116626;27;19927;-73
2023/06/09 10:38:34;;;;;;;;;;;27.80;92.10;;;;;;5116111;27;19927;-71
2023/06/09 10:41:15;;;;;;;;;;;27.80;92.10;;;;;;5132833;27;19931;-71
2023/06/09 10:43:49;;;;;;;;;;;27.80;92.20;;;;;;5132746;27;19924;-71
2023/06/09 10:46:15;;;;;;;;;;;27.70;92.30;;;;;;5134121;27;20379;-72
2023/06/09 10:48:50;;;;;;;;;;;27.70;92.60;;;;;;5134124;27;19923;-71
2023/06/09 10:51:39;;;;;;;;;;;27.80;92.40;;;;;;5116171;27;19934;-71
2023/06/09 10:54:07;;;;;;;;;;;27.70;92.50;;;;;;5124801;27;19928;-72
2023/06/09 10:56:37;;;;;;;;;;;27.80;92.50;;;;;;5132191;27;20377;-72
2023/06/09 10:59:03;;;;;;;;;;;27.90;92.70;;;;;;5133275;27;19928;-72
2023/06/09 11:01:29;;;;;;;;;;;27.90;92.60;;;;;;5115512;27;19923;-72
2023/06/09 11:03:55;;;;;;;;;;;28.00;92.40;;;;;;5134409;27;19947;-72
2023/06/09 11:06:20;;;;;;;;;;;27.90;92.30;;;;;;5132719;27;20281;-71
2023/06/09 11:09:05;;;;;;;;;;;28.00;92.70;;;;;;5099058;27;20421;-72
2023/06/09 11:11:49;;;;;;;;;;;28.00;92.70;;;;;;5132725;27;19923;-71
2023/06/09 11:14:33;;;;;;;;;;;28.00;92.70;;;;;;5115935;27;19924;-71
2023/06/09 11:17:19;;;;;;;;;;;28.00;92.50;;;;;;5133835;27;19930;-72
2023/06/09 11:19:45;;;;;;;;;;;28.10;92.50;;;;;;5133583;27;19927;-72
2023/06/09 11:22:11;;;;;;;;;;;28.30;92.70;;;;;;5132580;27;20395;-71
2023/06/09 11:24:47;;;;;;;;;;;28.30;92.40;;;;;;5115028;27;19924;-72
2023/06/09 11:27:20;;;;;;;;;;;28.30;92.30;;;;;;5132410;27;19923;-71
2023/06/09 11:30:04;;;;;;;;;;;28.20;92.30;;;;;;5133414;27;19923;-71
2023/06/09 11:32:48;;;;;;;;;;;28.20;92.00;;;;;;5133451;27;19939;-71
2023/06/09 11:35:23;;;;;;;;;;;28.10;91.70;;;;;;5132512;27;20106;-71
2023/06/09 11:37:52;;;;;;;;;;;28.00;91.80;;;;;;5133591;27;19930;-72
2023/06/09 11:40:18;;;;;;;;;;;27.90;92.10;;;;;;5133503;27;20052;-71
2023/06/09 11:42:45;;;;;;;;;;;28.00;92.20;;;;;;5115242;27;19927;-71
2023/06/09 11:45:11;;;;;;;;;;;27.90;91.70;;;;;;5132220;27;20333;-71
2023/06/09 11:47:39;;;;;;;;;;;27.90;91.60;;;;;;5149052;27;20014;-71
2023/06/09 11:56:53;;;;;;;;;;;27.60;91.60;;;;;;5349268;22;19939;-65
2023/06/09 11:59:19;;;;;;;;;;;27.70;92.10;;;;;;5116950;28;19924;-65
2023/06/09 12:01:45;;;;;;;;;;;27.80;91.80;;;;;;5111380;28;20014;-66
2023/06/09 12:04:11;;;;;;;;;;;27.80;91.40;;;;;;5108375;28;20011;-65
2023/06/09 12:06:37;;;;;;;;;;;27.80;91.70;;;;;;5096936;28;20010;-65
2023/06/09 12:09:16;;;;;;;;;;;27.90;91.60;;;;;;5099279;28;19923;-65
2023/06/09 12:11:48;;;;;;;;;;;28.00;91.40;;;;;;5091707;28;20451;-66
2023/06/09 12:14:14;;;;;;;;;;;27.90;90.90;;;;;;5117994;28;19930;-65
2023/06/09 12:16:40;;;;;;;;;;;27.90;91.30;;;;;;5076543;28;19928;-67
2023/06/09 12:19:05;;;;;;;;;;;27.90;91.20;;;;;;5118044;28;20379;-66
2023/06/09 12:21:34;;;;;;;;;;;27.90;91.00;;;;;;5118062;28;20373;-66
2023/06/09 12:23:59;;;;;;;;;;;28.00;90.80;;;;;;5096795;28;20416;-66
2023/06/09 12:26:25;;;;;;;;;;;27.90;90.90;;;;;;5110036;28;20417;-66
2023/06/09 12:28:54;;;;;;;;;;;27.90;90.90;;;;;;5116788;28;19931;-66
2023/06/09 12:31:20;;;;;;;;;;;27.90;91.00;;;;;;5117919;28;19932;-66
2023/06/09 12:33:47;;;;;;;;;;;27.90;91.20;;;;;;5117232;28;20254;-65
2023/06/09 12:36:12;;;;;;;;;;;28.00;91.40;;;;;;5097497;28;19923;-65
2023/06/09 12:38:43;;;;;;;;;;;28.10;91.10;;;;;;5115289;28;19924;-65
2023/06/09 12:41:12;;;;;;;;;;;28.10;90.80;;;;;;5118079;28;20323;-65
2023/06/09 12:43:45;;;;;;;;;;;28.10;90.90;;;;;;5117823;28;20288;-65
2023/06/09 12:46:12;;;;;;;;;;;28.00;90.70;;;;;;5097479;28;20373;-65
2023/06/09 12:48:56;;;;;;;;;;;27.90;91.10;;;;;;5116799;28;19923;-65
2023/06/09 12:51:21;;;;;;;;;;;27.90;91.40;;;;;;5099788;28;20481;-66
2023/06/09 12:53:48;;;;;;;;;;;27.90;91.90;;;;;;5099143;28;19967;-65
2023/06/09 12:56:13;;;;;;;;;;;27.90;92.40;;;;;;5099066;28;20018;-66
2023/06/09 12:58:39;;;;;;;;;;;28.00;92.50;;;;;;5114928;28;20082;-64
2023/06/09 13:01:05;;;;;;;;;;;28.00;93.00;;;;;;5116946;28;20504;-64
2023/06/09 13:03:31;;;;;;;;;;;28.00;92.60;;;;;;5079910;28;19927;-65
2023/06/09 13:05:57;;;;;;;;;;;28.00;92.50;;;;;;5107802;28;20019;-65
2023/06/09 13:08:22;;;;;;;;;;;27.90;92.20;;;;;;5095135;28;20006;-66
2023/06/09 13:10:48;;;;;;;;;;;27.90;92.30;;;;;;5113942;28;19931;-66
2023/06/09 13:13:13;;;;;;;;;;;27.90;92.70;;;;;;5114129;28;20015;-65
2023/06/09 13:15:39;;;;;;;;;;;27.80;93.10;;;;;;5114222;28;19939;-65
2023/06/09 13:18:09;;;;;;;;;;;27.80;93.50;;;;;;5093427;28;20289;-65
2023/06/09 13:20:34;;;;;;;;;;;27.70;94.60;;;;;;5107007;28;20281;-65
2023/06/09 13:23:00;;;;;;;;;;;27.70;94.30;;;;;;5113359;28;19927;-64
2023/06/09 13:25:26;;;;;;;;;;;27.70;94.20;;;;;;5114138;28;19928;-65
2023/06/09 13:27:51;;;;;;;;;;;27.60;94.50;;;;;;5113466;28;20030;-65
2023/06/09 13:30:17;;;;;;;;;;;27.50;94.70;;;;;;5081655;28;19974;-64
2023/06/09 13:32:43;;;;;;;;;;;27.50;94.60;;;;;;5112086;28;20377;-65
2023/06/09 13:35:08;;;;;;;;;;;27.50;95.00;;;;;;5113106;28;20389;-65
2023/06/09 13:37:34;;;;;;;;;;;27.50;95.10;;;;;;5095700;28;19927;-64
2023/06/09 13:39:59;;;;;;;;;;;27.50;94.60;;;;;;5071178;28;19975;-65
2023/06/09 13:42:25;;;;;;;;;;;27.50;94.70;;;;;;5109406;28;20018;-65
2023/06/09 13:44:51;;;;;;;;;;;27.50;94.50;;;;;;5113351;28;20394;-66
2023/06/09 13:47:16;;;;;;;;;;;27.50;94.80;;;;;;5113385;28;20383;-66
2023/06/09 13:49:43;;;;;;;;;;;27.50;94.30;;;;;;5095514;28;20428;-66
2023/06/09 13:52:09;;;;;;;;;;;27.40;94.10;;;;;;5093909;28;19928;-65
2023/06/09 13:54:35;;;;;;;;;;;27.40;94.50;;;;;;5105992;28;19925;-65
2023/06/09 13:57:00;;;;;;;;;;;27.40;94.90;;;;;;5094650;28;19923;-66
2023/06/09 13:59:26;;;;;;;;;;;27.50;95.30;;;;;;5094724;28;20385;-65
2023/06/09 14:01:53;;;;;;;;;;;27.50;95.50;;;;;;5094564;28;19971;-66
2023/06/09 14:04:19;;;;;;;;;;;27.50;96.10;;;;;;5113089;28;20006;-65
2023/06/09 14:06:44;;;;;;;;;;;27.50;96.10;;;;;;5095096;28;20015;-65
2023/06/09 14:09:12;;;;;;;;;;;27.60;96.00;;;;;;5094703;28;20060;-65
2023/06/09 14:11:38;;;;;;;;;;;27.60;96.00;;;;;;5108621;28;19970;-65
2023/06/09 14:14:05;;;;;;;;;;;27.50;96.30;;;;;;5094294;28;19931;-66
2023/06/09 14:16:31;;;;;;;;;;;27.40;96.50;;;;;;5094769;28;19923;-65
2023/06/09 14:18:56;;;;;;;;;;;27.20;96.80;;;;;;5111978;28;19923;-65
2023/06/09 14:21:22;;;;;;;;;;;27.20;96.70;;;;;;5086608;28;19928;-65
2023/06/09 14:23:47;;;;;;;;;;;27.10;96.90;;;;;;5112607;28;20369;-64
2023/06/09 14:26:14;;;;;;;;;;;27.10;97.00;;;;;;5104580;28;20653;-65