Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:10;;;;;;;0.00;0.00;;;;;;;;;;5038520;27;92244;-71
2022/05/29 00:04:39;;;;;;;0.00;0.00;;;;;;;;;;5044430;27;93495;-71
2022/05/29 00:07:06;;;;;;;0.00;0.00;;;;;;;;;;5036488;27;94746;-71
2022/05/29 00:09:37;;;;;;;0.00;0.00;;;;;;;;;;5037801;27;96206;-72
2022/05/29 00:12:04;;;;;;;0.00;0.00;;;;;;;;;;5038153;27;93621;-71
2022/05/29 00:14:31;;;;;;;0.00;0.00;;;;;;;;;;5041952;27;92349;-71
2022/05/29 00:16:58;;;;;;;0.00;0.00;;;;;;;;;;5020605;28;93327;-71
2022/05/29 00:19:25;;;;;;;0.00;0.00;;;;;;;;;;5024663;27;94908;-71
2022/05/29 00:21:51;;;;;;;0.00;0.00;;;;;;;;;;5038154;27;92464;-71
2022/05/29 00:24:17;;;;;;;0.00;0.00;;;;;;;;;;5037888;27;93397;-71
2022/05/29 00:26:44;;;;;;;0.00;0.00;;;;;;;;;;5040789;27;93089;-70
2022/05/29 00:29:10;;;;;;;0.00;0.00;;;;;;;;;;5038256;27;93407;-71
2022/05/29 00:31:37;;;;;;;0.00;0.00;;;;;;;;;;5036099;27;95937;-71
2022/05/29 00:34:03;;;;;;;0.00;0.00;;;;;;;;;;5038378;27;92317;-71
2022/05/29 00:36:32;;;;;;;0.00;0.00;;;;;;;;;;5038066;27;93343;-71
2022/05/29 00:38:59;;;;;;;0.00;0.00;;;;;;;;;;5037170;27;93512;-71
2022/05/29 00:41:28;;;;;;;0.00;0.00;;;;;;;;;;5037676;27;92187;-71
2022/05/29 00:44:10;;;;;;;0.00;0.00;;;;;;;;;;5038367;27;93411;-71
2022/05/29 00:46:37;;;;;;;;;;;;;;;;;;5038097;27;93541;-71
2022/05/29 00:49:07;;;;;;;0.00;0.00;;;;;;;;;;5054704;27;91515;-71
2022/05/29 00:51:38;;;;;;;0.00;0.00;;;;;;;;;;5036849;27;93526;-72
2022/05/29 00:54:05;;;;;;;0.00;0.00;;;;;;;;;;5023797;27;93604;-71
2022/05/29 00:56:33;;;;;;;0.00;0.00;;;;;;;;;;5037145;27;94821;-71
2022/05/29 00:58:59;;;;;;;0.00;0.00;;;;;;;;;;5037402;28;93222;-71
2022/05/29 01:01:27;;;;;;;0.00;0.00;;;;;;;;;;5037660;27;92449;-71
2022/05/29 01:03:54;;;;;;;0.00;0.00;;;;;;;;;;5036535;27;93644;-71
2022/05/29 01:06:20;;;;;;;0.00;0.00;;;;;;;;;;5038717;27;93685;-70
2022/05/29 01:08:47;;;;;;;0.00;0.00;;;;;;;;;;4987635;28;92366;-71
2022/05/29 01:11:13;;;;;;;0.00;0.00;;;;;;;;;;5037183;27;93865;-71
2022/05/29 01:13:46;;;;;;;0.00;0.00;;;;;;;;;;5038004;27;91716;-71
2022/05/29 01:16:12;;;;;;;0.00;0.00;;;;;;;;;;5039192;27;92609;-71
2022/05/29 01:18:45;;;;;;;0.00;0.00;;;;;;;;;;5036332;27;94539;-71
2022/05/29 01:21:17;;;;;;;0.00;0.00;;;;;;;;;;5035806;27;94697;-71
2022/05/29 01:23:47;;;;;;;0.00;0.00;;;;;;;;;;5036965;27;95048;-71
2022/05/29 01:26:13;;;;;;;0.00;0.00;;;;;;;;;;5036720;27;93726;-71
2022/05/29 01:28:40;;;;;;;0.00;0.00;;;;;;;;;;5037230;27;92236;-71
2022/05/29 01:31:08;;;;;;;0.00;0.00;;;;;;;;;;5039734;27;93414;-71
2022/05/29 01:33:57;;;;;;;0.00;0.00;;;;;;;;;;5037699;27;92298;-75
2022/05/29 01:36:30;;;;;;;0.00;0.00;;;;;;;;;;5046594;27;93266;-71
2022/05/29 01:39:00;;;;;;;0.00;0.00;;;;;;;;;;5039145;27;91966;-72
2022/05/29 01:41:30;;;;;;;0.00;0.00;;;;;;;;;;5037132;27;92635;-71
2022/05/29 01:44:01;;;;;;;0.00;0.00;;;;;;;;;;5037109;27;93306;-72
2022/05/29 01:46:31;;;;;;;0.00;0.00;;;;;;;;;;5038391;27;96095;-72
2022/05/29 01:49:20;;;;;;;0.00;0.00;;;;;;;;;;5037105;27;92313;-71
2022/05/29 01:51:50;;;;;;;0.00;0.00;;;;;;;;;;5036379;27;93431;-71
2022/05/29 01:54:24;;;;;;;0.00;0.00;;;;;;;;;;5040055;27;92765;-71
2022/05/29 01:56:53;;;;;;;0.00;0.00;;;;;;;;;;5019663;27;96359;-70
2022/05/29 01:59:31;;;;;;;0.00;0.00;;;;;;;;;;5037005;27;93664;-70
2022/05/29 02:02:00;;;;;;;0.00;0.00;;;;;;;;;;5036592;27;92364;-71
2022/05/29 02:04:28;;;;;;;0.00;0.00;;;;;;;;;;5035432;27;93191;-73
2022/05/29 02:09:46;;;;;;;0.00;0.00;;;;;;;;;;5036659;27;92193;-71
2022/05/29 02:12:17;;;;;;;0.00;0.00;;;;;;;;;;5030832;27;95550;-73
2022/05/29 02:14:44;;;;;;;;;;;;;;;;;;5035047;27;94150;-73
2022/05/29 02:17:14;;;;;;;0.00;0.00;;;;;;;;;;5038692;27;116745;-73
2022/05/29 02:19:43;;;;;;;0.00;0.00;;;;;;;;;;5036210;27;93654;-73
2022/05/29 02:22:12;;;;;;;0.00;0.00;;;;;;;;;;5036323;27;94149;-72
2022/05/29 02:24:42;;;;;;;0.00;0.00;;;;;;;;;;5034076;27;93406;-72
2022/05/29 02:27:11;;;;;;;0.00;0.00;;;;;;;;;;5035706;27;93808;-73
2022/05/29 02:29:38;;;;;;;0.00;0.00;;;;;;;;;;5036832;27;92217;-72
2022/05/29 02:32:23;;;;;;;0.00;0.00;;;;;;;;;;5038239;27;93516;-72
2022/05/29 02:35:03;;;;;;;0.00;0.00;;;;;;;;;;5040783;27;93863;-72
2022/05/29 02:37:44;;;;;;;0.00;0.00;;;;;;;;;;5038445;27;95211;-71
2022/05/29 02:40:20;;;;;;;0.00;0.00;;;;;;;;;;5050306;27;95864;-71
2022/05/29 02:42:58;;;;;;;0.00;0.00;;;;;;;;;;5043824;27;92178;-70
2022/05/29 02:45:31;;;;;;;0.00;0.00;;;;;;;;;;5041609;27;92939;-71
2022/05/29 02:48:05;;;;;;;0.00;0.00;;;;;;;;;;5039397;27;93450;-70
2022/05/29 02:50:36;;;;;;;0.00;0.00;;;;;;;;;;5039596;27;92193;-70
2022/05/29 02:53:07;;;;;;;0.00;0.00;;;;;;;;;;5039491;27;94326;-71
2022/05/29 02:55:34;;;;;;;0.00;0.00;;;;;;;;;;5041852;27;92153;-70
2022/05/29 02:58:04;;;;;;;0.00;0.00;;;;;;;;;;5039396;27;92345;-70
2022/05/29 03:00:35;;;;;;;0.00;0.00;;;;;;;;;;5042230;27;93672;-71
2022/05/29 03:03:24;;;;;;;0.00;0.00;;;;;;;;;;5037601;27;94871;-70
2022/05/29 03:06:13;;;;;;;0.00;0.00;;;;;;;;;;5038611;27;95781;-70
2022/05/29 03:08:59;;;;;;;0.00;0.00;;;;;;;;;;5025764;27;93367;-71
2022/05/29 03:11:39;;;;;;;0.00;0.00;;;;;;;;;;5039146;27;92259;-71
2022/05/29 03:14:19;;;;;;;0.00;0.00;;;;;;;;;;5038851;27;94391;-70
2022/05/29 03:17:09;;;;;;;0.00;0.00;;;;;;;;;;5041861;27;93165;-71
2022/05/29 03:19:43;;;;;;;0.00;0.00;;;;;;;;;;5039027;27;92442;-71
2022/05/29 03:22:19;;;;;;;0.00;0.00;;;;;;;;;;5039793;27;92848;-72
2022/05/29 03:24:45;;;;;;;0.00;0.00;;;;;;;;;;5045123;27;93852;-71
2022/05/29 03:27:17;;;;;;;0.00;0.00;;;;;;;;;;5038727;27;94604;-70
2022/05/29 03:29:50;;;;;;;0.00;0.00;;;;;;;;;;5036696;27;96388;-71
2022/05/29 03:32:18;;;;;;;0.00;0.00;;;;;;;;;;5039115;27;92317;-70
2022/05/29 03:34:44;;;;;;;0.00;0.00;;;;;;;;;;5042016;27;93396;-70
2022/05/29 03:37:11;;;;;;;0.00;0.00;;;;;;;;;;5039018;27;93608;-70
2022/05/29 03:39:37;;;;;;;0.00;0.00;;;;;;;;;;5038629;27;92317;-70
2022/05/29 03:42:05;;;;;;;0.00;0.00;;;;;;;;;;5037743;27;94301;-70
2022/05/29 03:44:32;;;;;;;0.00;0.00;;;;;;;;;;5037801;27;93453;-70
2022/05/29 03:46:58;;;;;;;0.00;0.00;;;;;;;;;;5042100;27;91675;-70
2022/05/29 03:49:24;;;;;;;0.00;0.00;;;;;;;;;;5038562;27;93385;-71
2022/05/29 03:51:51;;;;;;;0.00;0.00;;;;;;;;;;5038776;28;92402;-71
2022/05/29 03:54:17;;;;;;;0.00;0.00;;;;;;;;;;5037600;28;94876;-71
2022/05/29 03:56:43;;;;;;;0.00;0.00;;;;;;;;;;5039018;28;92626;-71
2022/05/29 03:59:10;;;;;;;0.00;0.00;;;;;;;;;;5038641;28;93326;-71
2022/05/29 04:01:36;;;;;;;0.00;0.00;;;;;;;;;;5039248;28;93410;-71
2022/05/29 04:04:03;;;;;;;0.00;0.00;;;;;;;;;;5038579;28;93037;-70
2022/05/29 04:06:34;;;;;;;0.00;0.00;;;;;;;;;;5038983;28;92602;-70
2022/05/29 04:12:03;;;;;;;0.00;0.00;;;;;;;;;;5038322;27;91616;-70
2022/05/29 04:14:34;;;;;;;0.00;0.00;;;;;;;;;;5039136;27;92406;-70
2022/05/29 04:17:01;;;;;;;0.00;0.00;;;;;;;;;;5037980;27;93689;-70
2022/05/29 04:19:27;;;;;;;0.00;0.00;;;;;;;;;;5036695;27;94740;-70
2022/05/29 04:21:53;;;;;;;0.00;0.00;;;;;;;;;;5037788;27;95686;-71
2022/05/29 04:24:20;;;;;;;0.00;0.00;;;;;;;;;;5038327;27;93668;-70
2022/05/29 04:26:48;;;;;;;0.00;0.00;;;;;;;;;;5037958;27;92353;-70
2022/05/29 04:29:15;;;;;;;0.00;0.00;;;;;;;;;;5038122;27;93467;-70
2022/05/29 04:32:59;;;;;;;0.00;0.00;;;;;;;;;;5040797;27;93234;-70
2022/05/29 04:34:33;;;;;;;0.00;0.00;;;;;;;;;;5038572;27;93204;-70
2022/05/29 04:37:01;;;;;;;0.00;0.00;;;;;;;;;;5020596;28;92736;-70
2022/05/29 04:39:27;;;;;;;0.00;0.00;;;;;;;;;;5037806;27;92437;-70
2022/05/29 04:41:54;;;;;;;0.00;0.00;;;;;;;;;;5042091;27;93478;-70
2022/05/29 04:44:20;;;;;;;0.00;0.00;;;;;;;;;;5019818;27;96000;-71
2022/05/29 04:46:46;;;;;;;0.00;0.00;;;;;;;;;;5039235;27;92151;-70
2022/05/29 04:49:13;;;;;;;0.00;0.00;;;;;;;;;;5037714;27;93163;-71
2022/05/29 04:51:39;;;;;;;0.00;0.00;;;;;;;;;;5027844;28;94656;-70
2022/05/29 04:54:05;;;;;;;0.00;0.00;;;;;;;;;;5040311;27;93283;-70
2022/05/29 04:56:32;;;;;;;0.00;0.00;;;;;;;;;;5038639;27;92782;-71
2022/05/29 04:58:58;;;;;;;0.00;0.00;;;;;;;;;;5037664;27;92177;-71
2022/05/29 05:01:24;;;;;;;0.00;0.00;;;;;;;;;;5038042;27;93287;-70
2022/05/29 05:03:51;;;;;;;0.00;0.00;;;;;;;;;;5036852;27;93515;-71
2022/05/29 05:06:17;;;;;;;0.00;0.00;;;;;;;;;;5039743;27;92410;-71
2022/05/29 05:08:44;;;;;;;0.00;0.00;;;;;;;;;;5035443;27;95670;-70
2022/05/29 05:11:10;;;;;;;0.00;0.00;;;;;;;;;;5037425;27;93842;-71
2022/05/29 05:13:36;;;;;;;0.00;0.00;;;;;;;;;;5040353;27;92730;-71
2022/05/29 05:16:04;;;;;;;0.00;0.00;;;;;;;;;;5039818;27;93117;-71
2022/05/29 05:18:30;;;;;;;0.00;0.00;;;;;;;;;;5036966;27;92373;-70
2022/05/29 05:20:56;;;;;;;0.00;0.00;;;;;;;;;;5037290;27;93540;-70
2022/05/29 05:23:23;;;;;;;0.00;0.00;;;;;;;;;;5037050;27;93715;-71
2022/05/29 05:25:49;;;;;;;0.00;0.00;;;;;;;;;;5040517;27;91698;-71
2022/05/29 05:28:15;;;;;;;0.00;0.00;;;;;;;;;;5037172;27;92400;-71
2022/05/29 05:30:42;;;;;;;0.00;0.00;;;;;;;;;;5036630;27;93273;-72
2022/05/29 05:33:08;;;;;;;0.00;0.00;;;;;;;;;;5035207;27;94752;-73
2022/05/29 05:35:34;;;;;;;0.00;0.00;;;;;;;;;;5043596;27;96157;-73
2022/05/29 05:38:01;;;;;;;0.00;0.00;;;;;;;;;;5037033;27;92392;-71
2022/05/29 05:40:27;;;;;;;0.00;0.00;;;;;;;;;;5037032;27;93229;-72
2022/05/29 05:42:55;;;;;;;0.00;0.00;;;;;;;;;;5036715;27;93586;-72
2022/05/29 05:45:22;;;;;;;0.00;0.00;;;;;;;;;;5036402;27;93173;-73
2022/05/29 05:47:48;;;;;;;0.00;0.00;;;;;;;;;;5036913;27;92919;-72
2022/05/29 05:50:15;;;;;;;0.00;0.00;;;;;;;;;;5036918;27;92695;-71
2022/05/29 05:52:41;;;;;;;0.00;0.00;;;;;;;;;;5036723;27;92446;-71
2022/05/29 05:55:10;;;;;;;0.00;0.00;;;;;;;;;;5019250;27;92938;-72
2022/05/29 05:57:40;;;;;;;0.00;0.00;;;;;;;;;;5037625;27;96991;-71
2022/05/29 06:00:12;;;;;;;0.00;0.00;;;;;;;;;;5036471;27;95814;-71
2022/05/29 06:02:41;;;;;;;0.00;0.00;;;;;;;;;;5036584;27;93692;-71
2022/05/29 06:05:10;;;;;;;0.00;0.00;;;;;;;;;;5037817;27;92901;-71
2022/05/29 06:07:36;;;;;;;0.00;0.00;;;;;;;;;;5040316;27;93698;-71
2022/05/29 06:10:03;;;;;;;0.00;0.00;;;;;;;;;;5039873;27;93792;-71
2022/05/29 06:12:29;;;;;;;0.00;0.00;;;;;;;;;;5022402;28;92944;-71
2022/05/29 06:14:56;;;;;;;0.00;0.00;;;;;;;;;;5023931;27;92699;-71
2022/05/29 06:17:23;;;;;;;0.00;0.00;;;;;;;;;;5039769;27;93805;-71
2022/05/29 06:19:49;;;;;;;0.00;0.00;;;;;;;;;;5043262;27;92337;-71
2022/05/29 06:22:15;;;;;;;0.00;0.00;;;;;;;;;;5037670;27;96756;-71
2022/05/29 06:24:42;;;;;;;0.00;0.00;;;;;;;;;;5041497;27;92283;-71
2022/05/29 06:27:13;;;;;;;0.00;0.00;;;;;;;;;;5039536;27;93610;-73
2022/05/29 06:29:40;;;;;;;0.00;0.00;;;;;;;;;;5039979;27;93519;-70
2022/05/29 06:32:08;;;;;;;0.00;0.00;;;;;;;;;;5040047;27;92245;-70
2022/05/29 06:34:35;;;;;;;0.00;0.00;;;;;;;;;;5041546;27;94273;-71
2022/05/29 06:37:06;;;;;;;0.00;0.00;;;;;;;;;;5039676;27;93377;-70
2022/05/29 06:39:36;;;;;;;0.00;0.00;;;;;;;;;;5039964;27;92612;-71
2022/05/29 06:42:02;;;;;;;0.00;0.00;;;;;;;;;;5042656;27;92838;-71
2022/05/29 06:44:33;;;;;;;0.00;0.00;;;;;;;;;;5023932;27;93449;-72
2022/05/29 06:47:03;;;;;;;0.00;0.00;;;;;;;;;;5038203;27;94610;-70
2022/05/29 06:49:30;;;;;;;0.00;0.00;;;;;;;;;;5043726;27;94471;-70
2022/05/29 06:51:56;;;;;;;0.00;0.00;;;;;;;;;;5039910;27;93340;-70
2022/05/29 06:54:22;;;;;;;0.00;0.00;;;;;;;;;;5043325;27;93014;-71
2022/05/29 06:56:49;;;;;;;0.00;0.00;;;;;;;;;;5040591;27;93664;-70
2022/05/29 06:59:15;;;;;;;0.00;0.00;;;;;;;;;;5044285;27;92424;-70
2022/05/29 07:07:14;;;;;;;0.00;0.00;;;;;;;;;;5042389;27;92596;-70
2022/05/29 07:09:40;;;;;;;0.00;0.00;;;;;;;;;;5039017;27;94085;-70
2022/05/29 07:12:20;;;;;;;0.00;0.00;;;;;;;;;;5037403;27;94682;-70
2022/05/29 07:14:56;;;;;;;0.00;0.00;;;;;;;;;;5039067;27;95546;-71
2022/05/29 07:17:22;;;;;;;0.00;0.00;;;;;;;;;;5037842;27;93638;-71
2022/05/29 07:19:49;;;;;;;0.00;0.00;;;;;;;;;;5039127;27;92382;-71
2022/05/29 07:22:15;;;;;;;0.00;0.00;;;;;;;;;;5039047;27;93367;-71
2022/05/29 07:24:42;;;;;;;0.00;0.00;;;;;;;;;;5041044;27;94258;-71
2022/05/29 07:27:08;;;;;;;0.00;0.00;;;;;;;;;;5038333;27;93246;-70
2022/05/29 07:29:35;;;;;;;0.00;0.00;;;;;;;;;;5039178;27;92309;-71
2022/05/29 07:32:02;;;;;;;0.00;0.00;;;;;;;;;;5038997;27;92388;-71
2022/05/29 07:34:30;;;;;;;0.00;0.00;;;;;;;;;;5039368;27;93414;-71
2022/05/29 07:37:07;;;;;;;0.00;0.00;;;;;;;;;;5036739;27;95894;-71
2022/05/29 07:39:35;;;;;;;0.00;0.00;;;;;;;;;;5038197;27;92426;-71
2022/05/29 07:44:47;;;;;;;0.00;0.00;;;;;;;;;;5039268;27;93705;-71
2022/05/29 07:47:13;;;;;;;0.00;0.00;;;;;;;;;;5041608;27;92326;-71
2022/05/29 07:49:40;;;;;;;0.00;0.00;;;;;;;;;;5038397;27;93662;-71
2022/05/29 07:52:07;;;;;;;0.00;0.00;;;;;;;;;;5038287;27;92782;-72
2022/05/29 07:54:33;;;;;;;0.00;0.00;;;;;;;;;;5039968;27;94879;-71
2022/05/29 07:56:59;;;;;;;0.00;0.00;;;;;;;;;;5038432;27;93755;-71
2022/05/29 07:59:26;;;;;;;0.00;0.00;;;;;;;;;;5038562;27;92300;-71
2022/05/29 08:01:52;;;;;;;0.00;0.00;;;;;;;;;;5019238;27;95834;-72
2022/05/29 08:04:19;;;;;;;0.00;0.00;;;;;;;;;;5039723;27;93544;-72
2022/05/29 08:06:45;;;;;;;0.00;0.00;;;;;;;;;;5037407;27;92466;-72
2022/05/29 08:09:11;;;;;;;0.10;0.10;;;;;;;;;;5041165;27;93315;-70
2022/05/29 08:11:38;;;;;;;0.00;0.00;;;;;;;;;;5038289;27;92409;-70
2022/05/29 08:14:05;;;;;;;0.00;0.00;;;;;;;;;;5020695;27;92995;-71
2022/05/29 08:16:31;;;;;;;0.00;0.00;;;;;;;;;;5039259;27;93843;-71
2022/05/29 08:18:57;;;;;;;0.00;0.00;;;;;;;;;;5038656;27;91633;-70
2022/05/29 08:21:24;;;;;;;0.00;0.00;;;;;;;;;;5037633;27;93072;-71
2022/05/29 08:32:25;;;;;;;0.00;0.00;;;;;;;;;;5040677;27;93577;-71
2022/05/29 08:34:52;;;;;;;0.20;0.20;;;;;;;;;;5041040;27;93431;-71
2022/05/29 08:37:19;;;;;;;0.00;0.00;;;;;;;;;;5037900;27;93601;-71
2022/05/29 08:39:45;;;;;;;0.00;0.00;;;;;;;;;;5037194;27;92402;-72
2022/05/29 08:42:16;;;;;;;0.00;0.00;;;;;;;;;;5037681;27;94014;-71
2022/05/29 08:44:47;;;;;;;0.00;0.00;;;;;;;;;;5040894;27;93208;-71
2022/05/29 08:47:15;;;;;;;0.00;0.00;;;;;;;;;;5020165;27;92376;-71
2022/05/29 08:49:44;;;;;;;0.00;0.00;;;;;;;;;;5019459;28;92946;-71
2022/05/29 08:52:18;;;;;;;0.00;0.00;;;;;;;;;;5017457;27;98658;-71
2022/05/29 08:54:45;;;;;;;0.00;0.00;;;;;;;;;;5026849;27;92544;-72
2022/05/29 08:57:30;;;;;;;0.00;0.00;;;;;;;;;;5037670;27;93077;-71
2022/05/29 08:59:58;;;;;;;0.00;0.00;;;;;;;;;;5037620;27;92199;-71
2022/05/29 09:02:30;;;;;;;0.00;0.00;;;;;;;;;;5036950;27;93395;-71
2022/05/29 09:04:59;;;;;;;0.43;0.43;;;;;;;;;;5037443;27;93278;-71
2022/05/29 09:07:28;;;;;;;0.00;0.00;;;;;;;;;;5036928;27;92458;-70
2022/05/29 09:10:00;;;;;;;0.00;0.00;;;;;;;;;;5037936;27;93449;-71
2022/05/29 09:12:37;;;;;;;0.00;0.00;;;;;;;;;;5037109;27;93683;-70
2022/05/29 09:15:15;;;;;;;0.00;0.00;;;;;;;;;;5036223;27;92633;-70
2022/05/29 09:17:53;;;;;;;0.00;0.00;;;;;;;;;;5038613;27;94604;-70
2022/05/29 09:20:26;;;;;;;0.00;0.00;;;;;;;;;;5037081;27;92704;-70
2022/05/29 09:22:54;;;;;;;0.60;0.60;;;;;;;;;;5019642;27;93366;-72
2022/05/29 09:25:30;;;;;;;0.00;0.00;;;;;;;;;;5019603;28;93807;-74
2022/05/29 09:27:59;;;;;;;0.45;0.45;;;;;;;;;;5037120;27;92665;-72
2022/05/29 09:30:25;;;;;;;0.00;0.00;;;;;;;;;;5019105;28;93799;-73
2022/05/29 09:32:57;;;;;;;;;;;;;;;;;;5037195;27;93031;-72
2022/05/29 09:35:29;;;;;;;0.00;0.00;;;;;;;;;;5037675;27;117434;-73
2022/05/29 09:37:55;;;;;;;0.00;0.00;;;;;;;;;;5039292;27;93303;-72
2022/05/29 09:40:25;;;;;;;0.00;0.00;;;;;;;;;;5036446;27;92354;-72
2022/05/29 09:42:55;;;;;;;0.80;0.80;;;;;;;;;;5035430;27;94740;-72
2022/05/29 09:45:24;;;;;;;0.00;0.00;;;;;;;;;;5038195;27;93690;-72
2022/05/29 09:50:44;;;;;;;0.03;0.03;;;;;;;;;;5036264;27;93411;-72
2022/05/29 09:53:14;;;;;;;0.00;0.00;;;;;;;;;;5036162;27;93543;-69
2022/05/29 09:55:47;;;;;;;0.00;0.00;;;;;;;;;;5038654;27;92886;-73
2022/05/29 09:58:22;;;;;;;0.00;0.00;;;;;;;;;;5014824;28;98411;-75
2022/05/29 10:00:53;;;;;;;0.10;0.10;;;;;;;;;;5036019;27;98368;-74
2022/05/29 10:03:33;;;;;;;0.00;0.00;;;;;;;;;;5032397;27;99577;-71
2022/05/29 10:06:10;;;;;;;0.00;0.00;;;;;;;;;;5034535;27;99107;-71
2022/05/29 10:08:38;;;;;;;0.00;0.00;;;;;;;;;;5031506;27;99163;-71
2022/05/29 10:11:20;;;;;;;0.00;0.00;;;;;;;;;;5032294;27;99589;-72
2022/05/29 10:13:47;;;;;;;0.00;0.00;;;;;;;;;;5032139;27;98749;-72
2022/05/29 10:16:28;;;;;;;0.00;0.00;;;;;;;;;;5035040;27;98500;-72
2022/05/29 10:18:55;;;;;;;0.00;0.00;;;;;;;;;;5032213;27;99670;-72
2022/05/29 10:21:23;;;;;;;0.10;0.10;;;;;;;;;;5032154;27;99640;-73
2022/05/29 10:23:51;;;;;;;0.00;0.00;;;;;;;;;;5035425;27;98409;-74
2022/05/29 10:26:24;;;;;;;0.00;0.00;;;;;;;;;;5032246;27;98354;-73
2022/05/29 10:28:50;;;;;;;0.00;0.00;;;;;;;;;;5032255;27;98518;-74
2022/05/29 10:31:22;;;;;;;0.00;0.00;;;;;;;;;;5032270;27;98902;-73
2022/05/29 10:34:00;;;;;;;0.00;0.00;;;;;;;;;;5031198;27;100509;-73
2022/05/29 10:36:27;;;;;;;0.47;0.47;;;;;;;;;;5031994;27;98939;-73
2022/05/29 10:39:05;;;;;;;0.00;0.00;;;;;;;;;;5032197;27;98957;-73
2022/05/29 10:41:34;;;;;;;0.10;0.10;;;;;;;;;;5031681;27;99958;-72
2022/05/29 10:44:00;;;;;;;0.10;0.10;;;;;;;;;;5032011;27;99149;-73
2022/05/29 10:46:38;;;;;;;0.00;0.00;;;;;;;;;;5039149;27;99458;-73
2022/05/29 10:49:25;;;;;;;0.00;0.00;;;;;;;;;;5031787;27;99335;-73
2022/05/29 10:52:10;;;;;;;0.50;0.50;;;;;;;;;;5032399;27;100179;-72
2022/05/29 10:54:37;;;;;;;0.10;0.10;;;;;;;;;;5034778;27;99580;-73
2022/05/29 10:57:11;;;;;;;0.00;0.00;;;;;;;;;;5035375;27;98566;-72
2022/05/29 10:59:45;;;;;;;0.00;0.00;;;;;;;;;;5035000;27;100574;-72
2022/05/29 11:05:30;;;;;;;0.00;0.00;;;;;;;;;;5034087;27;98434;-73
2022/05/29 11:08:15;;;;;;;0.00;0.00;;;;;;;;;;5022043;27;99235;-73
2022/05/29 11:11:10;;;;;;;0.10;0.10;;;;;;;;;;5038025;27;99594;-72
2022/05/29 11:13:37;;;;;;;0.00;0.00;;;;;;;;;;4959491;28;99527;-72
2022/05/29 11:16:07;;;;;;;0.00;0.00;;;;;;;;;;5035149;27;100214;-72
2022/05/29 11:18:46;;;;;;;0.00;0.00;;;;;;;;;;5017514;27;98035;-72
2022/05/29 11:21:15;;;;;;;0.00;0.00;;;;;;;;;;5034957;27;98472;-72
2022/05/29 11:24:02;;;;;;;0.00;0.00;;;;;;;;;;5034705;28;99701;-72
2022/05/29 11:26:42;;;;;;;0.05;0.05;;;;;;;;;;5017091;28;99152;-72
2022/05/29 11:29:21;;;;;;;0.08;0.08;;;;;;;;;;5035043;27;100163;-72
2022/05/29 11:32:17;;;;;;;0.00;0.00;;;;;;;;;;5034607;27;99614;-72
2022/05/29 11:34:54;;;;;;;0.00;0.00;;;;;;;;;;5037189;27;98426;-72
2022/05/29 11:37:38;;;;;;;0.00;0.00;;;;;;;;;;5034266;27;99285;-71
2022/05/29 11:40:04;;;;;;;0.00;0.00;;;;;;;;;;5034783;27;98308;-71
2022/05/29 11:42:34;;;;;;;0.00;0.00;;;;;;;;;;5035003;27;98645;-71
2022/05/29 11:45:14;;;;;;;0.00;0.00;;;;;;;;;;5036417;27;99910;-72
2022/05/29 11:51:08;;;;;;;8.75;1.27;;;;;;;;;;5034068;27;100649;-72
2022/05/29 11:53:38;;;;;;;0.00;0.00;;;;;;;;;;5033262;27;100703;-73
2022/05/29 11:56:08;;;;;;;0.00;0.00;;;;;;;;;;5040749;27;98420;-72
2022/05/29 11:58:46;;;;;;;0.00;0.00;;;;;;;;;;5034707;28;98330;-72
2022/05/29 12:01:23;;;;;;;0.00;0.00;;;;;;;;;;5035001;28;98351;-73
2022/05/29 12:03:53;;;;;;;0.00;0.00;;;;;;;;;;5034493;27;99716;-73
2022/05/29 12:06:38;;;;;;;0.00;0.00;;;;;;;;;;5034089;28;99941;-72
2022/05/29 12:09:04;;;;;;;0.70;0.63;;;;;;;;;;5034399;28;98383;-71
2022/05/29 12:11:49;;;;;;;0.10;0.10;;;;;;;;;;5035155;28;99758;-72
2022/05/29 12:14:31;;;;;;;0.00;0.00;;;;;;;;;;5034239;28;99006;-73
2022/05/29 12:17:05;;;;;;;0.00;0.00;;;;;;;;;;5034532;28;98366;-73
2022/05/29 12:19:36;;;;;;;0.00;0.00;;;;;;;;;;5019082;28;100339;-73
2022/05/29 12:22:03;;;;;;;;;;;;;;;;;;5035099;28;98389;-74
2022/05/29 12:24:32;;;;;;;0.63;0.57;;;;;;;;;;5033803;28;126584;-72
2022/05/29 12:27:01;;;;;;;0.00;0.00;;;;;;;;;;5033520;28;99851;-73
2022/05/29 12:29:34;;;;;;;0.00;0.00;;;;;;;;;;5016356;28;98439;-73
2022/05/29 12:32:03;;;;;;;0.00;0.00;;;;;;;;;;5034541;28;99119;-72
2022/05/29 12:34:35;;;;;;;0.00;0.00;;;;;;;;;;5034142;28;99671;-73
2022/05/29 12:37:04;;;;;;;0.00;0.00;;;;;;;;;;5034917;28;97656;-73
2022/05/29 12:39:33;;;;;;;0.00;0.00;;;;;;;;;;5033877;28;99726;-72
2022/05/29 12:42:17;;;;;;;0.00;0.00;;;;;;;;;;5036968;28;99563;-72
2022/05/29 12:44:46;;;;;;;0.00;0.00;;;;;;;;;;5033800;28;99609;-72
2022/05/29 12:47:31;;;;;;;0.10;0.10;;;;;;;;;;5033245;28;99284;-74
2022/05/29 12:50:32;;;;;;;0.00;0.00;;;;;;;;;;5018525;27;98421;-73
2022/05/29 12:53:17;;;;;;;0.00;0.00;;;;;;;;;;5033574;27;99878;-73
2022/05/29 12:55:51;;;;;;;0.15;0.15;;;;;;;;;;5032738;27;100281;-72
2022/05/29 12:58:26;;;;;;;0.00;0.00;;;;;;;;;;5033049;27;99362;-73
2022/05/29 13:01:01;;;;;;;0.38;0.38;;;;;;;;;;5033439;27;99629;-72
2022/05/29 13:03:35;;;;;;;0.00;0.00;;;;;;;;;;5033351;27;100004;-73
2022/05/29 13:06:04;;;;;;;0.10;0.10;;;;;;;;;;5019109;27;98478;-72
2022/05/29 13:08:33;;;;;;;0.00;0.00;;;;;;;;;;5033885;27;99226;-73
2022/05/29 13:11:00;;;;;;;0.00;0.00;;;;;;;;;;5019553;27;99221;-71
2022/05/29 13:13:31;;;;;;;0.00;0.00;;;;;;;;;;5037256;27;101705;-71
2022/05/29 13:16:24;;;;;;;0.98;0.98;;;;;;;;;;5036669;27;99775;-72
2022/05/29 13:21:31;;;;;;;0.00;0.00;;;;;;;;;;5040124;27;99378;-72
2022/05/29 13:23:58;;;;;;;0.00;0.00;;;;;;;;;;5042114;27;100188;-72
2022/05/29 13:26:24;;;;;;;0.00;0.00;;;;;;;;;;5054156;27;98396;-72
2022/05/29 13:28:52;;;;;;;0.00;0.00;;;;;;;;;;5044606;27;100300;-72
2022/05/29 13:31:19;;;;;;;0.00;0.00;;;;;;;;;;5015495;28;98616;-72
2022/05/29 13:33:53;;;;;;;0.10;0.10;;;;;;;;;;5032697;27;98835;-72
2022/05/29 13:36:43;;;;;;;1.55;0.47;;;;;;;;;;5033487;27;99896;-72
2022/05/29 13:39:33;;;;;;;0.00;0.00;;;;;;;;;;5033100;27;98328;-72
2022/05/29 13:41:59;;;;;;;0.00;0.00;;;;;;;;;;5032919;27;99390;-72
2022/05/29 13:44:41;;;;;;;0.00;0.00;;;;;;;;;;5032699;27;99098;-72
2022/05/29 13:47:25;;;;;;;0.00;0.00;;;;;;;;;;5032453;27;98458;-71
2022/05/29 13:50:10;;;;;;;0.00;0.00;;;;;;;;;;5035648;27;100742;-71
2022/05/29 13:52:54;;;;;;;0.00;0.00;;;;;;;;;;5032370;27;99209;-72
2022/05/29 13:55:41;;;;;;;0.00;0.00;;;;;;;;;;5032992;27;99834;-72
2022/05/29 14:03:59;;;;;;;0.03;0.03;;;;;;;;;;5031911;27;100375;-73
2022/05/29 14:06:46;;;;;;;0.00;0.00;;;;;;;;;;5031209;27;99694;-76
2022/05/29 14:09:12;;;;;;;0.38;0.38;;;;;;;;;;5031719;27;98600;-73
2022/05/29 14:11:48;;;;;;;0.00;0.00;;;;;;;;;;5032559;27;98592;-75
2022/05/29 14:14:30;;;;;;;0.00;0.00;;;;;;;;;;5035253;27;100627;-77
2022/05/29 14:17:02;;;;;;;0.00;0.00;;;;;;;;;;5035157;27;99489;-75
2022/05/29 14:19:41;;;;;;;0.00;0.00;;;;;;;;;;5012847;27;102122;-75
2022/05/29 14:22:15;;;;;;;0.00;0.00;;;;;;;;;;5018582;28;97649;-75
2022/05/29 14:24:49;;;;;;;0.03;0.03;;;;;;;;;;5032607;27;98397;-77
2022/05/29 14:27:24;;;;;;;0.00;0.00;;;;;;;;;;5032799;27;99828;-73
2022/05/29 14:29:53;;;;;;;0.00;0.00;;;;;;;;;;5035195;27;99796;-72
2022/05/29 14:32:38;;;;;;;0.00;0.00;;;;;;;;;;5034661;27;100038;-73
2022/05/29 14:35:24;;;;;;;0.00;0.00;;;;;;;;;;5035239;27;100015;-73
2022/05/29 14:38:09;;;;;;;0.00;0.00;;;;;;;;;;5042118;27;98486;-71
2022/05/29 14:40:41;;;;;;;0.00;0.00;;;;;;;;;;5035123;27;99726;-76
2022/05/29 14:43:07;;;;;;;;;;;;;;;;;;5035669;27;98456;-75
2022/05/29 14:45:33;;;;;;;0.00;0.00;;;;;;;;;;5034609;27;128039;-74
2022/05/29 14:48:03;;;;;;;0.00;0.00;;;;;;;;;;5035260;27;99311;-74
2022/05/29 14:50:52;;;;;;;0.00;0.00;;;;;;;;;;5035219;27;98318;-77
2022/05/29 14:53:47;;;;;;;0.00;0.00;;;;;;;;;;5035201;27;100310;-76
2022/05/29 14:56:36;;;;;;;0.00;0.00;;;;;;;;;;5020879;28;100448;-77
2022/05/29 14:59:27;;;;;;;0.08;0.08;;;;;;;;;;5035327;27;98411;-81
2022/05/29 15:01:59;;;;;;;0.00;0.00;;;;;;;;;;5038173;27;99132;-77
2022/05/29 15:04:32;;;;;;;0.00;0.00;;;;;;;;;;5035979;27;98325;-77
2022/05/29 15:12:54;;;;;;;0.00;0.00;;;;;;;;;;5035395;27;98372;-78
2022/05/29 15:15:34;;;;;;;1.08;0.10;;;;;;;;;;5035745;27;99024;-76
2022/05/29 15:18:14;;;;;;;0.00;0.00;;;;;;;;;;5034978;27;101048;-76
2022/05/29 15:26:15;;;;;;;0.00;0.00;;;;;;;;;;5038617;27;100052;-74
2022/05/29 15:28:43;;;;;;;0.00;0.00;;;;;;;;;;5034440;27;99516;-76
2022/05/29 15:31:11;;;;;;;0.00;0.00;;;;;;;;;;5034401;27;99663;-79
2022/05/29 15:33:46;;;;;;;0.00;0.00;;;;;;;;;;5034976;27;98391;-77
2022/05/29 15:36:29;;;;;;;0.00;0.00;;;;;;;;;;5017894;27;101815;-79
2022/05/29 15:39:03;;;;;;;0.10;0.10;;;;;;;;;;5018670;27;100221;-78
2022/05/29 15:41:44;;;;;;;0.73;0.73;;;;;;;;;;5035284;27;97780;-77
2022/05/29 15:44:32;;;;;;;0.25;0.22;;;;;;;;;;5034965;27;98311;-80
2022/05/29 15:47:31;;;;;;;0.00;0.00;;;;;;;;;;5036156;27;98955;-78
2022/05/29 15:50:17;;;;;;;0.00;0.00;;;;;;;;;;4985351;27;99282;-79
2022/05/29 15:53:18;;;;;;;0.00;0.00;;;;;;;;;;5038903;27;100969;-77
2022/05/29 15:55:44;;;;;;;0.00;0.00;;;;;;;;;;5034138;27;98559;-76
2022/05/29 15:58:29;;;;;;;0.10;0.10;;;;;;;;;;5037100;27;100297;-76
2022/05/29 16:01:07;;;;;;;0.20;0.20;;;;;;;;;;5033691;27;100201;-75
2022/05/29 16:03:35;;;;;;;0.03;0.03;;;;;;;;;;5034460;27;98537;-75