Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:14;;;;;;;4.50;1.90;;;;;;;11.33;82.24;100183.32;111317;1212;139669;-66
2024/04/05 00:02:41;;;;;;;2.40;1.20;;;;;;;11.29;82.36;100191.44;111409;1206;100282;-66
2024/04/05 00:05:07;;;;;;;4.50;1.30;;;;;;;11.25;82.41;100194.15;111462;1212;100359;-66
2024/04/05 00:07:32;;;;;;;2.30;1.10;;;;;;;11.21;82.46;100192.95;111342;1206;139233;-66
2024/04/05 00:09:58;;;;;;;2.50;1.20;;;;;;;11.19;82.49;100193.94;111442;1206;100308;-66
2024/04/05 00:12:23;;;;;;;1.60;1.10;;;;;;;11.14;82.44;100194.56;111306;1209;139379;-67
2024/04/05 00:14:52;;;;;;;3.00;1.10;;;;;;;11.10;82.58;100194.41;111454;1211;100477;-66
2024/04/05 00:17:18;;;;;;;8.60;1.00;;;;;;;11.08;82.60;100201.34;111474;1206;100285;-66
2024/04/05 00:19:43;;;;;;;3.00;1.40;;;;;;;11.03;82.61;100203.19;111419;1209;139092;-66
2024/04/05 00:22:08;;;;;;;2.00;1.10;;;;;;;11.00;82.73;100205.30;111419;1206;100429;-66
2024/04/05 00:24:33;;;;;;;1.90;1.10;;;;;;;11.00;82.87;100208.90;111360;1206;140813;-66
2024/04/05 00:26:58;;;;;;;3.20;1.30;;;;;;;10.98;82.76;100208.83;111499;1211;100308;-67
2024/04/05 00:29:24;;;;;;;2.60;1.10;;;;;;;10.95;82.87;100214.15;111445;1212;100302;-67
2024/04/05 00:31:49;;;;;;;2.80;1.20;;;;;;;10.93;82.89;100214.29;111413;1206;140692;-66
2024/04/05 00:34:14;;;;;;;3.10;1.10;;;;;;;10.90;82.96;100221.41;111440;1210;100427;-67
2024/04/05 00:36:39;;;;;;;4.10;1.70;;;;;;;10.87;82.98;100224.61;111404;1211;139700;-66
2024/04/05 00:39:05;;;;;;;3.80;1.30;;;;;;;10.87;83.01;100229.41;111420;1206;100337;-67
2024/04/05 00:41:31;;;;;;;3.10;1.40;;;;;;;10.81;82.88;100231.33;111438;1210;102316;-66
2024/04/05 00:43:56;;;;;;;3.60;1.40;;;;;;;10.77;83.05;100234.38;111370;1212;143475;-66
2024/04/05 00:46:21;;;;;;;6.20;1.30;;;;;;;10.74;82.98;100239.17;111458;1205;100309;-66
2024/04/05 00:48:47;;;;;;;3.00;1.10;;;;;;;10.70;82.89;100244.39;111381;1206;139034;-66
2024/04/05 00:51:12;;;;;;;3.20;0.80;;;;;;;10.67;82.99;100247.05;111441;1212;112616;-69
2024/04/05 00:53:38;;;;;;;2.30;1.10;;;;;;;10.62;83.01;100251.06;111381;1212;140621;-69
2024/04/05 00:56:04;;;;;;;3.40;1.10;;;;;;;10.59;82.85;100248.17;111487;1227;101322;-66
2024/04/05 00:58:29;;;;;;;4.00;2.00;;;;;;;10.53;82.98;100249.34;111443;1212;101173;-66
2024/04/05 01:00:56;;;;;;;1.40;0.70;;;;;;;10.51;83.05;100252.70;111339;1206;140346;-66
2024/04/05 01:03:21;;;;;;;1.80;0.90;;;;;;;10.50;83.17;100250.77;111422;1206;101841;-67
2024/04/05 01:05:48;;;;;;;2.30;0.80;;;;;;;10.49;83.16;100257.41;111298;1212;140039;-66
2024/04/05 01:08:14;;;;;;;0.90;0.70;;;;;;;10.46;83.18;100265.95;111417;1206;100691;-66
2024/04/05 01:10:40;;;;;;;5.30;1.00;;;;;;;10.44;83.22;100268.39;111443;1211;100405;-66
2024/04/05 01:13:08;;;;;;;3.70;0.90;;;;;;;10.43;83.23;100269.70;111331;1212;139252;-67
2024/04/05 01:15:34;;;;;;;1.90;0.60;;;;;;;10.40;83.13;100273.07;111459;1206;100317;-66
2024/04/05 01:18:02;;;;;;;2.30;1.00;;;;;;;10.40;83.31;100273.08;111298;1206;139295;-66
2024/04/05 01:20:30;;;;;;;3.10;0.90;;;;;;;10.36;83.18;100273.41;111468;1212;100372;-66
2024/04/05 01:23:00;;;;;;;3.50;1.00;;;;;;;10.34;83.16;100278.91;111415;1206;100185;-66
2024/04/05 01:25:25;;;;;;;2.80;0.70;;;;;;;10.31;83.33;100274.38;111250;1206;139142;-66
2024/04/05 01:27:50;;;;;;;1.60;0.90;;;;;;;10.32;83.26;100275.05;111406;1212;100284;-67
2024/04/05 01:30:15;;;;;;;2.20;0.90;;;;;;;10.33;83.33;100280.89;111355;1206;141869;-66
2024/04/05 01:32:48;;;;;;;2.70;0.80;;;;;;;10.35;83.37;100273.33;111405;1206;100484;-66
2024/04/05 01:35:13;;;;;;;2.20;0.80;;;;;;;10.35;83.23;100274.02;111387;1206;107747;-66
2024/04/05 01:37:38;;;;;;;2.20;0.60;;;;;;;10.32;83.24;100277.91;111320;1206;139501;-67
2024/04/05 01:40:04;;;;;;;1.20;0.70;;;;;;;10.34;83.41;100276.92;111438;1206;100432;-66
2024/04/05 01:42:29;;;;;;;3.60;0.70;;;;;;;10.37;83.40;100271.42;111310;1206;139244;-67
2024/04/05 01:44:54;;;;;;;3.00;0.70;;;;;;;10.34;83.25;100279.27;111478;1210;100344;-66
2024/04/05 01:47:19;;;;;;;4.70;0.80;;;;;;;10.29;83.30;100277.34;111422;1206;100395;-66
2024/04/05 01:49:44;;;;;;;2.20;0.80;;;;;;;10.27;83.27;100282.45;111417;1212;139108;-66
2024/04/05 01:52:10;;;;;;;1.90;0.70;;;;;;;10.22;83.27;100282.14;111339;1212;100281;-66
2024/04/05 01:54:35;;;;;;;0.60;0.60;;;;;;;10.24;83.44;100286.55;111288;1206;139482;-66
2024/04/05 01:57:00;;;;;;;1.70;0.70;;;;;;;10.24;83.46;100285.30;111474;1206;101284;-67
2024/04/05 01:59:25;;;;;;;2.90;0.60;;;;;;;10.23;83.48;100287.66;111435;1212;100545;-66
2024/04/05 02:01:50;;;;;;;3.30;1.00;;;;;;;10.25;83.45;100288.63;111354;1206;139148;-66
2024/04/05 02:04:16;;;;;;;1.10;0.70;;;;;;;10.28;83.57;100292.22;111411;1212;100559;-66
2024/04/05 02:06:41;;;;;;;3.10;0.60;;;;;;;10.28;83.40;100294.73;111411;1212;139327;-66
2024/04/05 02:09:08;;;;;;;5.00;0.70;;;;;;;10.29;83.64;100295.94;111282;1206;107458;-66
2024/04/05 02:11:33;;;;;;;1.00;0.60;;;;;;;10.32;83.57;100292.94;111323;1212;100609;-66
2024/04/05 02:13:58;;;;;;;7.00;1.10;;;;;;;10.32;83.55;100297.37;111330;1212;139286;-66
2024/04/05 02:16:24;;;;;;;3.40;0.90;;;;;;;10.32;83.55;100298.45;111443;1206;100415;-66
2024/04/05 02:18:49;;;;;;;3.90;0.80;;;;;;;10.31;83.59;100303.86;111298;1206;140722;-67
2024/04/05 02:21:14;;;;;;;2.70;0.80;;;;;;;10.29;83.59;100307.52;111475;1212;100347;-66
2024/04/05 02:23:39;;;;;;;2.60;0.70;;;;;;;10.29;83.56;100305.74;111324;1206;140437;-67
2024/04/05 02:26:04;;;;;;;3.00;0.60;;;;;;;10.31;83.66;100312.25;111405;1206;99620;-66
2024/04/05 02:28:29;;;;;;;5.50;1.10;;;;;;;10.30;83.55;100311.95;111466;1206;100393;-66
2024/04/05 02:30:56;;;;;;;3.20;0.90;;;;;;;10.32;83.68;100316.50;111404;1206;139077;-66
2024/04/05 02:33:22;;;;;;;1.90;0.60;;;;;;;10.35;83.62;100318.52;111479;1206;101663;-66
2024/04/05 02:35:47;;;;;;;5.60;1.30;;;;;;;10.36;83.72;100322.02;111352;1212;139527;-66
2024/04/05 02:38:12;;;;;;;5.80;0.90;;;;;;;10.33;83.46;100325.55;111499;1210;100398;-66
2024/04/05 02:40:37;;;;;;;2.50;1.30;;;;;;;10.34;83.61;100326.40;111439;1209;100430;-67
2024/04/05 02:43:03;;;;;;;5.30;1.50;;;;;;;10.36;83.82;100325.95;111321;1206;139566;-66
2024/04/05 02:45:28;;;;;;;2.10;1.30;;;;;;;10.37;83.76;100323.04;111276;1212;100459;-67
2024/04/05 02:47:53;;;;;;;6.20;1.80;;;;;;;10.38;83.76;100325.50;111309;1212;139321;-66
2024/04/05 02:50:18;;;;;;;2.50;0.80;;;;;;;10.39;83.66;100331.89;111265;1206;100587;-66
2024/04/05 02:52:43;;;;;;;4.40;0.80;;;;;;;10.38;83.76;100329.08;111316;1211;101515;-66
2024/04/05 02:55:08;;;;;;;2.60;0.70;;;;;;;10.38;83.81;100331.20;111382;1209;140005;-66
2024/04/05 02:57:34;;;;;;;2.90;0.90;;;;;;;10.37;83.79;100330.70;111432;1206;100818;-66
2024/04/05 02:59:59;;;;;;;7.20;0.70;;;;;;;10.36;83.80;100337.02;111376;1212;139129;-66
2024/04/05 03:02:24;;;;;;;2.30;0.70;;;;;;;10.36;83.81;100341.84;111449;1212;100413;-66
2024/04/05 03:04:49;;;;;;;4.60;0.80;;;;;;;10.36;83.96;100343.81;111499;1206;100289;-66
2024/04/05 03:07:15;;;;;;;2.50;1.40;;;;;;;10.37;83.91;100346.81;111319;1206;140166;-66
2024/04/05 03:09:43;;;;;;;3.10;1.30;;;;;;;10.39;83.91;100348.27;111508;1211;100370;-66
2024/04/05 03:12:08;;;;;;;3.10;1.10;;;;;;;10.42;83.88;100349.58;111264;1210;139470;-66
2024/04/05 03:14:33;;;;;;;2.30;1.00;;;;;;;10.42;83.90;100344.02;111424;1211;100507;-66
2024/04/05 03:16:58;;;;;;;5.00;1.40;;;;;;;10.42;83.85;100343.14;111410;1210;100311;-66
2024/04/05 03:19:24;;;;;;;6.80;1.00;;;;;;;10.44;83.93;100345.20;111290;1212;140165;-66
2024/04/05 03:21:49;;;;;;;2.20;0.80;;;;;;;10.44;83.90;100344.86;111465;1206;100415;-66
2024/04/05 03:24:14;;;;;;;5.70;0.80;;;;;;;10.44;83.94;100354.68;111270;1206;140164;-66
2024/04/05 03:26:42;;;;;;;3.00;0.80;;;;;;;10.46;84.00;100351.16;111448;1211;100283;-66
2024/04/05 03:29:07;;;;;;;7.80;1.00;;;;;;;10.48;83.94;100352.86;111416;1206;100773;-66
2024/04/05 03:31:32;;;;;;;2.90;0.70;;;;;;;10.50;84.06;100354.91;111310;1211;140246;-66
2024/04/05 03:33:57;;;;;;;1.70;0.50;;;;;;;10.49;84.04;100362.99;111427;1206;100421;-66
2024/04/05 03:36:22;;;;;;;6.30;1.10;;;;;;;10.46;83.99;100362.44;111292;1212;139263;-66
2024/04/05 03:38:51;;;;;;;2.30;0.80;;;;;;;10.44;84.00;100367.16;111502;1209;100269;-67
2024/04/05 03:41:16;;;;;;;3.40;1.10;;;;;;;10.44;84.04;100371.48;111434;1211;100347;-66
2024/04/05 03:43:42;;;;;;;2.90;0.60;;;;;;;10.45;84.12;100371.59;111343;1206;139061;-66
2024/04/05 03:46:07;;;;;;;3.10;1.10;;;;;;;10.44;84.06;100371.63;111467;1206;100283;-66
2024/04/05 03:48:32;;;;;;;1.90;0.60;;;;;;;10.46;84.05;100375.64;111292;1212;139117;-66
2024/04/05 03:50:57;;;;;;;6.80;1.00;;;;;;;10.47;84.15;100379.86;111446;1206;100370;-66
2024/04/05 03:53:22;;;;;;;1.50;0.80;;;;;;;10.47;84.09;100383.64;111465;1205;100575;-66
2024/04/05 03:55:53;;;;;;;5.10;1.10;;;;;;;10.45;84.08;100387.30;111436;1212;139714;-66
2024/04/05 03:58:18;;;;;;;3.60;1.20;;;;;;;10.44;84.08;100388.98;111487;1211;100316;-66
2024/04/05 04:00:50;;;;;;;3.30;1.20;;;;;;;10.44;84.15;100390.04;111324;1206;139895;-66
2024/04/05 04:03:15;;;;;;;1.20;0.60;;;;;;;10.41;84.09;100393.04;111375;1212;99611;-66
2024/04/05 04:05:40;;;;;;;2.10;0.70;;;;;;;10.41;84.15;100394.10;111371;1209;139255;-66
2024/04/05 04:08:05;;;;;;;3.10;0.80;;;;;;;10.43;84.25;100395.45;111471;1206;100433;-66
2024/04/05 04:10:31;;;;;;;2.70;0.80;;;;;;;10.46;84.21;100397.45;111454;1205;103292;-66
2024/04/05 04:12:56;;;;;;;1.90;1.00;;;;;;;10.46;84.23;100400.29;111383;1211;139651;-66
2024/04/05 04:15:21;;;;;;;3.40;1.10;;;;;;;10.46;84.15;100408.18;111424;1206;100292;-66
2024/04/05 04:17:46;;;;;;;5.20;1.20;;;;;;;10.43;84.26;100406.32;111390;1206;139748;-67
2024/04/05 04:20:12;;;;;;;4.40;1.50;;;;;;;10.41;84.23;100410.90;111378;1210;101726;-66
2024/04/05 04:22:38;;;;;;;5.90;1.10;;;;;;;10.39;84.26;100415.83;111404;1206;100315;-66
2024/04/05 04:25:03;;;;;;;4.10;1.80;;;;;;;10.38;84.37;100418.53;111301;1206;139495;-66
2024/04/05 04:27:29;;;;;;;3.20;1.40;;;;;;;10.43;84.50;100419.92;111447;1205;100322;-66
2024/04/05 04:29:58;;;;;;;2.60;1.20;;;;;;;10.46;84.39;100424.06;111304;1205;140444;-66
2024/04/05 04:32:24;;;;;;;4.50;1.60;;;;;;;10.48;84.46;100432.54;111410;1211;100293;-66
2024/04/05 04:34:50;;;;;;;5.00;1.40;;;;;;;10.48;84.47;100431.64;111446;1205;100564;-66
2024/04/05 04:37:17;;;;;;;3.10;1.50;;;;;;;10.48;84.42;100434.66;111331;1206;140694;-66
2024/04/05 04:39:43;;;;;;;4.60;1.50;;;;;;;10.49;84.55;100433.73;111433;1206;100375;-66
2024/04/05 04:42:08;;;;;;;5.70;1.60;;;;;;;10.47;84.42;100434.92;111266;1206;139433;-66
2024/04/05 04:44:33;;;;;;;6.40;1.70;;;;;;;10.47;84.64;100431.34;111479;1211;102788;-66
2024/04/05 04:46:58;;;;;;;4.10;1.50;;;;;;;10.49;84.65;100431.23;111330;1205;100626;-66
2024/04/05 04:49:24;;;;;;;4.10;1.50;;;;;;;10.51;84.77;100435.07;111429;1205;139305;-66
2024/04/05 04:51:49;;;;;;;5.20;1.90;;;;;;;10.54;84.69;100435.64;111482;1211;100350;-66
2024/04/05 04:54:14;;;;;;;4.40;2.30;;;;;;;10.54;84.65;100439.22;111328;1211;139938;-67
2024/04/05 04:56:41;;;;;;;4.60;2.20;;;;;;;10.52;84.72;100435.76;111505;1222;100385;-67
2024/04/05 04:59:08;;;;;;;9.80;2.10;;;;;;;10.53;84.76;100437.29;111386;1211;100754;-66
2024/04/05 05:01:34;;;;;;;3.50;1.60;;;;;;;10.56;84.72;100444.17;111282;1212;139508;-66
2024/04/05 05:03:59;;;;;;;3.60;1.30;;;;;;;10.59;84.84;100442.92;111482;1211;100324;-67
2024/04/05 05:06:24;;;;;;;2.40;1.30;;;;;;;10.62;84.86;100445.81;111297;1211;139712;-66
2024/04/05 05:08:49;;;;;;;4.30;1.70;;;;;;;10.62;84.78;100450.27;111399;1206;100302;-66
2024/04/05 05:11:15;;;;;;;7.00;1.50;;;;;;;10.62;84.76;100454.22;111453;1205;99279;-66
2024/04/05 05:13:40;;;;;;;6.00;1.70;;;;;;;10.62;84.86;100454.91;111333;1209;140746;-66
2024/04/05 05:16:05;;;;;;;3.90;1.30;;;;;;;10.64;84.90;100457.17;111491;1206;100567;-67
2024/04/05 05:18:30;;;;;;;5.00;1.90;;;;;;;10.64;84.87;100459.48;111328;1212;140018;-67
2024/04/05 05:20:56;;;;;;;4.40;2.00;;;;;;;10.63;84.75;100457.00;111461;1206;103050;-66
2024/04/05 05:23:21;;;;;;;6.40;2.80;;;;;;;10.67;84.95;100463.45;111432;1211;100399;-66
2024/04/05 05:25:48;;;;;;;7.30;3.40;;;;;;;10.71;84.91;100460.23;111315;1211;139836;-66
2024/04/05 05:28:14;;;;;;;10.30;2.30;;;;;;;10.74;85.05;100465.08;111514;1206;100298;-66
2024/04/05 05:30:39;;;;;;;2.50;1.80;;;;;;;10.78;85.06;100464.72;111251;1211;139865;-66
2024/04/05 05:33:05;;;;;;;9.20;2.70;;;;;;;10.83;85.06;100467.70;111444;1206;100292;-66
2024/04/05 05:35:30;;;;;;;9.00;4.70;;;;;;;10.88;85.17;100475.31;111531;1211;100567;-65
2024/04/05 05:37:57;;;;;;;5.60;2.50;;;;;;;10.94;85.28;100476.66;111293;1211;139686;-66
2024/04/05 05:40:22;;;;;;;8.10;1.60;;;;;;;10.98;85.14;100480.77;111562;1205;100401;-66
2024/04/05 05:42:48;;;;;;;3.90;1.70;;;;;;;11.03;85.24;100486.04;111363;1211;140183;-66
2024/04/05 05:45:14;;;;;;;2.70;1.60;;;;;;;11.10;85.25;100485.54;111416;1206;101469;-65
2024/04/05 05:47:39;;;;;;;6.50;1.60;;;;;;;11.15;85.10;100492.66;111425;1205;100585;-66
2024/04/05 05:50:04;;;;;;;4.10;1.70;;;;;;;11.17;85.19;100493.80;111338;1211;138739;-66
2024/04/05 05:52:30;;;;;;;7.40;1.80;;;;;;;11.19;85.05;100496.36;111449;1206;100308;-66
2024/04/05 05:54:55;;;;;;;3.60;1.90;;;;;;;11.18;85.07;100497.31;111413;1206;138969;-66
2024/04/05 05:57:20;;;;;;;3.80;1.40;;;;;;;11.17;85.04;100497.73;110855;1206;100299;-65
2024/04/05 05:59:48;;;;;;;5.50;1.70;;;;;;;11.17;85.00;100504.00;110851;1210;139483;-66
2024/04/05 06:02:16;;;;;;;7.30;2.00;;;;;;;11.17;85.03;100503.80;110891;1210;114148;-66
2024/04/05 06:04:41;;;;;;;4.40;1.70;;;;;;;11.16;85.03;100501.01;110993;1210;100405;-66
2024/04/05 06:07:07;;;;;;;5.20;1.40;;;;;;;11.14;85.03;100508.23;110775;1211;140678;-66
2024/04/05 06:09:32;;;;;;;3.40;1.20;;;;;;;11.13;85.11;100512.41;110941;1206;100380;-66
2024/04/05 06:12:00;;;;;;;7.30;1.60;;;;;;;11.13;85.13;100513.81;110747;1211;139331;-66
2024/04/05 06:14:26;;;;;;;6.10;2.00;;;;;;;11.17;85.21;100510.95;110803;1211;100326;-68
2024/04/05 06:16:53;;;;;;;6.80;2.00;;;;;;;11.21;85.19;100516.83;110790;1211;100429;-66
2024/04/05 06:19:18;;;;;;;5.20;1.80;;;;;;;11.23;85.06;100520.65;110455;1212;139151;-66
2024/04/05 06:21:43;;;;;;;3.70;1.70;;;;;;;11.23;85.10;100523.34;110725;1212;100414;-66
2024/04/05 06:24:09;;;;;;;5.40;1.60;;;;;;;11.25;85.19;100524.69;110709;1206;139698;-66
2024/04/05 06:26:35;;;;;;;13.80;2.10;;;;;;;11.28;85.12;100531.36;111063;1211;100400;-66
2024/04/05 06:29:02;;;;;;;3.90;1.70;;;;;;;11.31;85.15;100534.96;111054;1211;100551;-67
2024/04/05 06:31:27;;;;;;;5.50;1.90;;;;;;;11.34;85.09;100534.59;110968;1209;138978;-66
2024/04/05 06:33:52;;;;;;;4.60;2.10;;;;;;;11.37;85.19;100540.91;110861;1209;102570;-66
2024/04/05 06:36:17;;;;;;;6.30;2.00;;;;;;;11.38;85.14;100538.17;110585;1208;139189;-68
2024/04/05 06:38:42;;;;;;;6.20;1.80;;;;;;;11.42;85.11;100535.50;110541;1206;100431;-66
2024/04/05 06:41:08;;;;;;;6.40;1.80;;;;;;;11.47;85.20;100539.54;110564;1206;100582;-67
2024/04/05 06:43:34;;;;;;;3.30;1.70;;;;;;;11.52;85.17;100543.98;110616;1211;139776;-67
2024/04/05 06:46:07;;;;;;;3.70;1.70;;;;;;;11.51;85.08;100543.66;110919;1211;100353;-67
2024/04/05 06:48:34;;;;;;;4.30;1.50;;;;;;;11.52;85.01;100544.66;110914;1205;139936;-67
2024/04/05 06:50:59;;;;;;;4.40;1.90;;;;;;;11.52;85.08;100544.15;111168;1211;100476;-67
2024/04/05 06:53:29;;;;;;;5.10;1.60;;;;;;;11.56;85.03;100549.50;111439;1205;101712;-67
2024/04/05 06:55:54;;;;;;;7.50;2.40;;;;;;;11.60;85.11;100555.04;110689;1206;139027;-67
2024/04/05 06:58:20;;;;;;;9.90;2.00;;;;;;;11.59;85.05;100554.52;110744;1211;100309;-67
2024/04/05 07:00:47;;;;;;;8.60;2.30;;;;;;;11.63;84.99;100565.79;110780;1211;139030;-68
2024/04/05 07:03:12;;;;;;;10.30;1.70;;;;;;;11.63;84.93;100573.29;110894;1211;100463;-67
2024/04/05 07:05:39;;;;;;;10.00;1.80;;;;;;;11.65;85.06;100570.49;111536;1211;100340;-68
2024/04/05 07:08:05;;;;;;;5.00;1.50;;;;;;;11.67;84.94;100569.86;111308;1207;140196;-67
2024/04/05 07:10:32;;;;;;;6.00;1.80;;;;;;;11.70;85.00;100569.75;110418;1206;107386;-66
2024/04/05 07:12:57;;;;;;;6.70;1.50;;;;;;;11.76;85.05;100576.63;110184;1222;139235;-65
2024/04/05 07:15:24;;;;;;;4.90;1.50;;;;;;;11.80;85.08;100568.02;111085;1212;102865;-67
2024/04/05 07:17:55;;;;;;;5.10;1.60;;;;;;;11.85;85.07;100572.41;111314;1208;139316;-66
2024/04/05 07:20:21;;;;;;;2.50;1.30;;;;;;;11.89;84.94;100576.17;111369;1208;107553;-66
2024/04/05 07:22:50;;;;;;;5.00;1.70;;;;;;;11.92;85.08;100579.23;111571;1205;100299;-67
2024/04/05 07:25:15;;;;;;;7.20;2.00;;;;;;;11.99;85.07;100577.27;111368;1205;139555;-65
2024/04/05 07:27:43;;;;;;;7.20;1.80;;;;;;;12.03;84.91;100580.46;111471;1210;100379;-68
2024/04/05 07:30:09;;;;;;;11.50;2.60;;;;;;;12.06;84.91;100578.56;111393;1206;139018;-68
2024/04/05 07:32:35;;;;;;;4.50;1.70;;;;;;;12.08;84.98;100578.10;111479;1206;100664;-68
2024/04/05 07:35:01;;;;;;;7.40;1.90;;;;;;;12.13;85.00;100583.92;111518;1206;101971;-68
2024/04/05 07:37:26;;;;;;;5.20;1.70;;;;;;;12.19;85.02;100583.27;111386;1210;138897;-68
2024/04/05 07:39:54;;;;;;;4.40;1.50;;;;;;;12.25;85.04;100588.13;111546;1211;100391;-68
2024/04/05 07:42:19;;;;;;;7.80;2.30;;;;;;;12.32;85.05;100594.56;111315;1211;140258;-68
2024/04/05 07:44:45;;;;;;;6.30;2.30;;;;;;;12.36;85.00;100594.35;111520;1211;100447;-68
2024/04/05 07:47:10;;;;;;;9.70;2.30;;;;;;;12.40;84.84;100595.23;111488;1206;100753;-68
2024/04/05 07:49:35;;;;;;;6.10;1.70;;;;;;;12.43;84.83;100596.52;111360;1211;139079;-68
2024/04/05 07:52:00;;;;;;;4.90;1.60;;;;;;;12.49;84.92;100596.58;111526;1206;100474;-68
2024/04/05 07:54:26;;;;;;;11.10;1.90;;;;;;;12.53;84.78;100595.61;111390;1211;139422;-68
2024/04/05 07:56:52;;;;;;;7.10;1.60;;;;;;;12.58;84.86;100596.80;111488;1206;100298;-67
2024/04/05 07:59:18;;;;;;;10.30;1.90;;;;;;;12.65;84.75;100601.13;111512;1206;100372;-67
2024/04/05 08:01:44;;;;;;;8.20;1.60;;;;;;;12.70;84.71;100599.60;111397;1206;139956;-66
2024/04/05 08:04:09;;;;;;;14.00;2.30;;;;;;;12.78;84.64;100601.52;111430;1211;100488;-66
2024/04/05 08:06:34;;;;;;;7.50;2.20;;;;;;;12.83;84.65;100603.19;111437;1206;139314;-66
2024/04/05 08:09:00;;;;;;;4.00;2.00;;;;;;;12.91;84.67;100612.11;111505;1211;101707;-66
2024/04/05 08:11:25;;;;;;;13.40;3.30;;;;;;;12.97;84.67;100610.87;111525;1211;100567;-66
2024/04/05 08:13:51;;;;;;;10.40;2.20;;;;;;;13.02;84.51;100608.77;111443;1206;140058;-66
2024/04/05 08:16:17;;;;;;;11.10;1.50;;;;;;;13.06;84.46;100605.69;111447;1206;99266;-67
2024/04/05 08:18:43;;;;;;;10.10;1.80;;;;;;;13.11;84.38;100608.99;111369;1211;139028;-66
2024/04/05 08:21:08;;;;;;;7.10;2.30;;;;;;;13.17;84.44;100610.11;111541;1206;100741;-66
2024/04/05 08:23:33;;;;;;;8.30;2.10;;;;;;;13.23;84.39;100612.11;111538;1206;100283;-66
2024/04/05 08:26:00;;;;;;;10.20;2.20;;;;;;;13.30;84.24;100612.82;111418;1210;139791;-67
2024/04/05 08:28:26;;;;;;;11.00;2.10;;;;;;;13.36;84.15;100612.54;111521;1205;101918;-67
2024/04/05 08:30:52;;;;;;;10.40;2.60;;;;;;;13.40;84.06;100613.73;111350;1210;139487;-66
2024/04/05 08:33:18;;;;;;;8.90;2.60;;;;;;;13.42;83.81;100613.42;111474;1209;100324;-65
2024/04/05 08:35:54;;;;;;;11.30;2.10;;;;;;;13.43;83.86;100618.23;111607;1205;100472;-66
2024/04/05 08:38:19;;;;;;;16.00;2.50;;;;;;;13.48;83.79;100610.02;111517;1206;100499;-65
2024/04/05 08:40:45;;;;;;;11.60;2.90;;;;;;;13.52;83.59;100605.84;111303;1210;100372;-65
2024/04/05 08:43:15;;;;;;;18.20;2.70;;;;;;;13.55;83.50;100605.86;111397;1205;141080;-66
2024/04/05 08:45:40;;;;;;;15.20;2.90;;;;;;;13.58;83.40;100603.52;111514;1205;101451;-65
2024/04/05 08:48:05;;;;;;;12.40;2.90;;;;;;;13.61;83.28;100595.27;111387;1210;141671;-66
2024/04/05 08:50:34;;;;;;;11.30;3.00;;;;;;;13.66;83.34;100598.41;111585;1209;100387;-66
2024/04/05 08:52:59;;;;;;;12.30;2.60;;;;;;;13.71;83.07;100594.56;111463;1211;106553;-66
2024/04/05 08:55:25;;;;;;;11.50;2.30;;;;;;;13.73;82.97;100602.85;111380;1206;139220;-65
2024/04/05 08:57:51;;;;;;;12.90;2.50;;;;;;;13.77;82.94;100600.86;111787;1205;100297;-66
2024/04/05 09:00:22;;;;;;;13.60;2.30;;;;;;;13.82;82.82;100602.15;111420;1210;139579;-66
2024/04/05 09:02:51;;;;;;;9.40;2.50;;;;;;;13.87;82.62;100597.91;111521;1210;107464;-67
2024/04/05 09:05:17;;;;;;;11.10;2.90;;;;;;;13.93;82.61;100600.08;111488;1205;99295;-66
2024/04/05 09:07:43;;;;;;;13.20;2.80;;;;;;;13.97;82.39;100599.10;111474;1211;144108;-66
2024/04/05 09:10:14;;;;;;;8.20;2.10;;;;;;;13.99;82.17;100597.39;111557;1205;100809;-66
2024/04/05 09:12:53;;;;;;;9.40;3.00;;;;;;;14.03;82.06;100595.05;111241;1211;141343;-66
2024/04/05 09:15:24;;;;;;;15.60;2.40;;;;;;;14.09;81.85;100589.84;111454;1207;100739;-66
2024/04/05 09:17:51;;;;;;;15.30;2.70;;;;;;;14.15;81.77;100584.79;111557;1210;101938;-66
2024/04/05 09:20:25;;;;;;;14.20;2.40;;;;;;;14.23;81.65;100585.90;111341;1211;140080;-67
2024/04/05 09:23:00;;;;;;;13.00;2.70;;;;;;;14.33;81.55;100591.27;111526;1211;100300;-66
2024/04/05 09:25:26;;;;;;;12.00;2.20;;;;;;;14.42;81.29;100592.52;111419;1211;139927;-67
2024/04/05 09:27:53;;;;;;;10.00;2.10;;;;;;;14.53;81.15;100586.44;111539;1210;100429;-66
2024/04/05 09:30:20;;;;;;;13.90;3.00;;;;;;;14.64;81.11;100597.52;111358;1217;139618;-67
2024/04/05 09:33:05;;;;;;;14.50;2.50;;;;;;;14.70;80.74;100600.02;111473;1211;100569;-67
2024/04/05 09:35:31;;;;;;;12.10;3.10;;;;;;;14.78;80.77;100602.95;111507;1210;100375;-67
2024/04/05 09:37:58;;;;;;;15.40;3.50;;;;;;;14.83;80.51;100599.02;111287;1206;139227;-66
2024/04/05 09:40:23;;;;;;;12.20;2.40;;;;;;;14.89;80.25;100589.48;111457;1216;100302;-66
2024/04/05 09:42:52;;;;;;;5.80;1.70;;;;;;;14.93;80.03;100581.70;111432;1209;140134;-67
2024/04/05 09:45:23;;;;;;;10.90;2.40;;;;;;;14.95;79.76;100589.11;111406;1206;100995;-67
2024/04/05 09:47:48;;;;;;;;;;;;;;;14.99;79.75;100591.02;111557;1206;107397;-67
2024/04/05 09:50:14;;;;;;;15.20;2.70;;;;;;;15.03;79.47;100588.82;111273;1211;125493;-66
2024/04/05 09:52:43;;;;;;;8.80;1.80;;;;;;;15.03;79.22;100587.37;111560;1206;100292;-65
2024/04/05 09:55:10;;;;;;;13.00;2.30;;;;;;;15.04;79.06;100585.14;111325;1211;140176;-66
2024/04/05 09:57:36;;;;;;;9.80;2.20;;;;;;;15.08;78.85;100575.70;111413;1205;99176;-67
2024/04/05 10:00:14;;;;;;;12.80;2.30;;;;;;;15.12;78.55;100582.49;111221;1205;138626;-66
2024/04/05 10:02:41;;;;;;;11.70;2.30;;;;;;;15.14;78.33;100578.38;111510;1206;100299;-66
2024/04/05 10:05:07;;;;;;;14.10;2.50;;;;;;;15.20;78.15;100577.63;111400;1205;113719;-66
2024/04/05 10:07:33;;;;;;;11.10;2.60;;;;;;;15.25;77.87;100573.34;111378;1210;138538;-66
2024/04/05 10:10:09;;;;;;;11.70;2.20;;;;;;;15.26;77.47;100574.35;111455;1211;100297;-66
2024/04/05 10:12:34;;;;;;;13.70;2.40;;;;;;;15.30;77.37;100568.16;111430;1210;140142;-66
2024/04/05 10:14:59;;;;;;;12.90;2.60;;;;;;;15.33;77.08;100585.99;111397;1211;100373;-66
2024/04/05 10:17:28;;;;;;;9.80;2.30;;;;;;;15.34;76.85;100579.84;111507;1205;100319;-66
2024/04/05 10:20:07;;;;;;;18.70;2.70;;;;;;;15.36;76.52;100582.55;111373;1205;138983;-66
2024/04/05 10:22:33;;;;;;;8.10;2.00;;;;;;;15.43;76.47;100583.52;111473;1210;100383;-66
2024/04/05 10:24:59;;;;;;;16.20;2.70;;;;;;;15.52;76.22;100589.06;111331;1206;139341;-66
2024/04/05 10:27:26;;;;;;;8.00;1.90;;;;;;;15.59;76.00;100598.92;111681;1211;100389;-66
2024/04/05 10:30:03;;;;;;;13.90;2.60;;;;;;;15.67;76.04;100599.08;111486;1206;100308;-65
2024/04/05 10:32:29;;;;;;;9.00;2.00;;;;;;;15.75;75.65;100604.70;111482;1206;100217;-67
2024/04/05 10:35:08;;;;;;;10.60;1.80;;;;;;;15.81;75.54;100608.42;111578;1205;100404;-66
2024/04/05 10:37:38;;;;;;;11.40;2.70;;;;;;;15.86;75.14;100604.13;111294;1212;138694;-66
2024/04/05 10:40:13;;;;;;;12.40;2.20;;;;;;;15.87;75.00;100599.55;111458;1206;100488;-66
2024/04/05 10:42:39;;;;;;;15.00;2.40;;;;;;;15.90;74.83;100605.84;111273;1208;139555;-66
2024/04/05 10:45:05;;;;;;;7.40;2.10;;;;;;;15.92;74.59;100603.02;111442;1205;100302;-65
2024/04/05 10:47:33;;;;;;;12.90;2.30;;;;;;;15.93;74.49;100599.16;111484;1212;101435;-66
2024/04/05 10:50:06;;;;;;;10.90;1.80;;;;;;;15.96;74.10;100602.44;111293;1210;139647;-66
2024/04/05 10:52:35;;;;;;;13.80;2.40;;;;;;;15.93;73.80;100601.35;111496;1210;100527;-66
2024/04/05 10:55:12;;;;;;;11.00;1.90;;;;;;;15.92;73.76;100599.61;111261;1211;140390;-66
2024/04/05 10:57:38;;;;;;;11.40;2.10;;;;;;;15.92;73.51;100594.20;111523;1205;100665;-66
2024/04/05 11:00:05;;;;;;;11.70;2.10;;;;;;;15.95;73.48;100590.06;111294;1205;139389;-67
2024/04/05 11:02:31;;;;;;;9.50;1.70;;;;;;;16.03;73.30;100591.51;111499;1210;100767;-66