Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:17;;;;;;;;;;;;;;;15.70;100.00;98931.28;5013838;28;20806;-83
2021/08/26 00:08:11;;;;;;;;;;;;;;;15.83;100.00;98937.53;5006999;28;19960;-81
2021/08/26 00:10:38;;;;;;;;;;;;;;;15.62;100.00;98926.53;5011040;28;20690;-82
2021/08/26 00:13:06;;;;;;;;;;;;;;;15.45;100.00;98930.00;5009911;28;21840;-80
2021/08/26 00:15:32;;;;;;;;;;;;;;;15.42;100.00;98929.34;5011952;28;19972;-80
2021/08/26 00:17:58;;;;;;;;;;;;;;;15.33;100.00;98922.88;5011361;28;20436;-81
2021/08/26 00:20:25;;;;;;;;;;;;;;;15.43;100.00;98916.25;5014460;28;19921;-82
2021/08/26 00:22:50;;;;;;;;;;;;;;;15.45;100.00;98919.63;4993523;28;19921;-80
2021/08/26 00:25:17;;;;;;;;;;;;;;;15.48;100.00;98906.47;5012053;28;19924;-81
2021/08/26 00:27:43;;;;;;;;;;;;;;;15.32;100.00;98913.41;5011940;28;20025;-82
2021/08/26 00:30:08;;;;;;;;;;;;;;;15.23;100.00;98929.44;4996066;28;19996;-81
2021/08/26 00:32:34;;;;;;;;;;;;;;;15.56;100.00;98911.25;5012988;28;20360;-81
2021/08/26 00:34:59;;;;;;;;;;;;;;;15.49;100.00;98904.72;5014599;28;19972;-81
2021/08/26 00:37:24;;;;;;;;;;;;;;;15.63;100.00;98901.38;5003562;28;20436;-83
2021/08/26 00:39:50;;;;;;;;;;;;;;;15.57;100.00;98891.34;4992728;28;19960;-81
2021/08/26 00:42:15;;;;;;;;;;;;;;;15.56;100.00;98900.06;5010571;28;19917;-83
2021/08/26 00:44:40;;;;;;;;;;;;;;;15.56;100.00;98895.69;5014326;28;19921;-82
2021/08/26 00:47:07;;;;;;;;;;;;;;;15.30;100.00;98897.06;5011314;28;19918;-82
2021/08/26 00:49:32;;;;;;;;;;;;;;;15.46;100.00;98899.69;4993475;28;20274;-82
2021/08/26 00:51:58;;;;;;;;;;;;;;;15.53;100.00;98895.88;5008520;28;19933;-81
2021/08/26 00:54:24;;;;;;;;;;;;;;;15.60;100.00;98893.75;5012405;28;19922;-81
2021/08/26 00:56:49;;;;;;;;;;;;;;;15.60;100.00;98886.81;5011611;28;20408;-80
2021/08/26 00:59:17;;;;;;;;;;;;;;;15.24;100.00;98900.00;5013843;28;20400;-81
2021/08/26 01:02:06;;;;;;;;;;;;;;;15.33;100.00;98903.88;5011366;28;19917;-83
2021/08/26 01:04:32;;;;;;;;;;;;;;;15.39;100.00;98906.13;5001355;28;19917;-82
2021/08/26 01:07:01;;;;;;;;;;;;;;;15.18;100.00;98929.69;5009061;28;19918;-82
2021/08/26 01:09:29;;;;;;;;;;;;;;;14.71;100.00;98927.78;4995653;28;19914;-82
2021/08/26 01:11:54;;;;;;;;;;;;;;;14.80;100.00;98942.03;5016875;28;19929;-82
2021/08/26 01:14:19;;;;;;;;;;;;;;;14.47;100.00;98937.56;5014000;28;19917;-82
2021/08/26 01:16:45;;;;;;;;;;;;;;;14.75;100.00;98939.66;5010501;28;20416;-82
2021/08/26 01:19:10;;;;;;;;;;;;;;;14.66;100.00;98934.94;5012933;28;19921;-81
2021/08/26 01:21:35;;;;;;;;;;;;;;;14.79;100.00;98929.97;4992330;28;19931;-83
2021/08/26 01:24:03;;;;;;;;;;;;;;;15.05;100.00;98924.31;4992392;28;19948;-83
2021/08/26 01:26:31;;;;;;;;;;;;;;;15.41;100.00;98912.91;5009615;28;19917;-81
2021/08/26 01:28:56;;;;;;;;;;;;;;;15.15;100.00;98900.50;4994241;28;19917;-81
2021/08/26 01:31:22;;;;;;;;;;;;;;;15.26;100.00;98903.38;5017415;28;19921;-80
2021/08/26 01:33:52;;;;;;;;;;;;;;;15.48;100.00;98898.69;5009550;28;22338;-80
2021/08/26 01:36:18;;;;;;;;;;;;;;;15.59;100.00;98886.91;5012775;28;19968;-80
2021/08/26 01:38:44;;;;;;;;;;;;;;;15.32;100.00;98897.84;4986260;28;19921;-80
2021/08/26 01:41:09;;;;;;;;;;;;;;;15.13;100.00;98908.34;5009805;28;20326;-80
2021/08/26 01:43:34;;;;;;;;;;;;;;;15.00;100.00;98902.94;4993229;28;19971;-80
2021/08/26 01:46:00;;;;;;;;;;;;;;;14.98;100.00;98909.97;5009892;28;19918;-80
2021/08/26 01:48:25;;;;;;;;;;;;;;;15.00;100.00;98913.31;5009637;28;20405;-80
2021/08/26 01:50:50;;;;;;;;;;;;;;;15.02;100.00;98915.84;5009751;28;19921;-80
2021/08/26 01:53:16;;;;;;;;;;;;;;;14.99;100.00;98921.19;5008399;28;19929;-81
2021/08/26 01:55:42;;;;;;;;;;;;;;;15.14;100.00;98917.78;5011528;28;19918;-80
2021/08/26 01:58:08;;;;;;;;;;;;;;;15.23;100.00;98914.72;5007214;28;19914;-80
2021/08/26 02:00:33;;;;;;;;;;;;;;;15.21;100.00;98910.53;5007422;28;20005;-79
2021/08/26 02:02:59;;;;;;;;;;;;;;;15.11;100.00;98919.72;5012744;28;20464;-80
2021/08/26 02:05:24;;;;;;;;;;;;;;;15.03;100.00;98914.94;5012306;28;20008;-79
2021/08/26 02:07:50;;;;;;;;;;;;;;;14.97;100.00;98923.88;5014860;28;19924;-79
2021/08/26 02:10:15;;;;;;;;;;;;;;;15.04;100.00;98916.59;5013147;28;19928;-81
2021/08/26 02:12:41;;;;;;;;;;;;;;;15.04;100.00;98907.06;5012692;28;20467;-80
2021/08/26 02:15:06;;;;;;;;;;;;;;;15.10;100.00;98902.47;5014595;28;19922;-80
2021/08/26 02:17:32;;;;;;;;;;;;;;;15.30;100.00;98904.03;5013807;28;20036;-80
2021/08/26 02:19:57;;;;;;;;;;;;;;;15.30;100.00;98894.47;5011020;28;20300;-79
2021/08/26 02:22:23;;;;;;;;;;;;;;;15.44;100.00;98886.81;5013820;28;19917;-79
2021/08/26 02:24:48;;;;;;;;;;;;;;;15.36;100.00;98883.78;5013552;28;20596;-79
2021/08/26 02:27:13;;;;;;;;;;;;;;;15.25;100.00;98886.09;5009941;28;19918;-79
2021/08/26 02:29:39;;;;;;;;;;;;;;;15.39;100.00;98888.78;4998102;28;19921;-81
2021/08/26 02:32:04;;;;;;;;;;;;;;;15.32;100.00;98890.03;5012270;28;20048;-80
2021/08/26 02:34:30;;;;;;;;;;;;;;;15.23;100.00;98887.94;5010112;28;19924;-79
2021/08/26 02:36:55;;;;;;;;;;;;;;;15.30;100.00;98897.06;4996113;28;20003;-79
2021/08/26 02:39:20;;;;;;;;;;;;;;;15.44;100.00;98886.81;5011640;28;20419;-79
2021/08/26 02:41:46;;;;;;;;;;;;;;;15.42;100.00;98891.25;5010944;28;19913;-80
2021/08/26 02:44:11;;;;;;;;;;;;;;;15.43;100.00;98885.13;5013692;28;20007;-79
2021/08/26 02:46:37;;;;;;;;;;;;;;;15.56;100.00;98879.28;5013641;28;20000;-80
2021/08/26 02:49:02;;;;;;;;;;;;;;;15.97;100.00;98873.59;5010852;28;19918;-80
2021/08/26 02:51:27;;;;;;;;;;;;;;;15.69;100.00;98880.25;4999751;28;20336;-79
2021/08/26 02:53:53;;;;;;;;;;;;;;;15.69;100.00;98883.72;5010816;28;19918;-79
2021/08/26 02:56:18;;;;;;;;;;;;;;;15.74;100.00;98873.13;4992915;28;19921;-79
2021/08/26 02:58:43;;;;;;;;;;;;;;;15.71;100.00;98873.28;5011326;28;19917;-80
2021/08/26 03:01:09;;;;;;;;;;;;;;;15.77;100.00;98867.75;5010850;28;19965;-80
2021/08/26 03:03:34;;;;;;;;;;;;;;;15.63;100.00;98865.06;5013279;28;19924;-81
2021/08/26 03:05:59;;;;;;;;;;;;;;;15.22;100.00;98875.91;5013131;28;19967;-80
2021/08/26 03:08:25;;;;;;;;;;;;;;;15.22;100.00;98866.34;4995233;28;19964;-79
2021/08/26 03:10:50;;;;;;;;;;;;;;;15.12;100.00;98872.09;5010681;28;19917;-79
2021/08/26 03:13:15;;;;;;;;;;;;;;;15.03;100.00;98870.84;4995446;28;19925;-78
2021/08/26 03:15:41;;;;;;;;;;;;;;;14.87;100.00;98868.22;5011350;28;20516;-79
2021/08/26 03:18:07;;;;;;;;;;;;;;;15.15;100.00;98869.38;4996578;28;20324;-79
2021/08/26 03:20:32;;;;;;;;;;;;;;;14.84;100.00;98865.78;5011299;28;19928;-79
2021/08/26 03:22:58;;;;;;;;;;;;;;;14.92;100.00;98871.41;5012228;28;20613;-79
2021/08/26 03:25:25;;;;;;;;;;;;;;;15.08;100.00;98868.84;5012439;28;19988;-80
2021/08/26 03:27:51;;;;;;;;;;;;;;;15.18;100.00;98869.19;5013525;28;19922;-79
2021/08/26 03:30:16;;;;;;;;;;;;;;;15.28;100.00;98865.22;5011118;28;20270;-80
2021/08/26 03:32:41;;;;;;;;;;;;;;;15.14;100.00;98860.72;5010929;28;19980;-80
2021/08/26 03:35:07;;;;;;;;;;;;;;;15.17;100.00;98857.16;5011135;28;20439;-80
2021/08/26 03:37:32;;;;;;;;;;;;;;;15.06;100.00;98861.13;4995141;28;19914;-80
2021/08/26 03:39:57;;;;;;;;;;;;;;;14.86;100.00;98853.56;4995723;28;20532;-79
2021/08/26 03:42:23;;;;;;;;;;;;;;;14.77;100.00;98854.03;4996564;28;19918;-78
2021/08/26 03:44:48;;;;;;;;;;;;;;;14.79;100.00;98854.81;5014199;28;19914;-79
2021/08/26 03:47:14;;;;;;;;;;;;;;;14.72;100.00;98856.03;5011406;28;19956;-79
2021/08/26 03:49:39;;;;;;;;;;;;;;;14.61;100.00;98852.22;5013197;28;19928;-79
2021/08/26 03:52:05;;;;;;;;;;;;;;;14.66;100.00;98856.34;5010204;28;19932;-79
2021/08/26 03:54:30;;;;;;;;;;;;;;;14.82;100.00;98857.22;5013038;28;19922;-79
2021/08/26 03:56:55;;;;;;;;;;;;;;;14.56;100.00;98851.63;5012620;28;19918;-79
2021/08/26 03:59:21;;;;;;;;;;;;;;;14.67;100.00;98852.84;5006846;28;19953;-79
2021/08/26 04:01:46;;;;;;;;;;;;;;;14.88;100.00;98851.72;5009942;28;20092;-79
2021/08/26 04:04:11;;;;;;;;;;;;;;;14.82;100.00;98858.09;5011959;28;19920;-80
2021/08/26 04:06:37;;;;;;;;;;;;;;;14.69;100.00;98861.38;5009224;28;19969;-80
2021/08/26 04:09:02;;;;;;;;;;;;;;;14.35;100.00;98870.81;4995332;28;20008;-81
2021/08/26 04:11:27;;;;;;;;;;;;;;;14.54;100.00;98866.41;5011695;28;20305;-79
2021/08/26 04:13:53;;;;;;;;;;;;;;;14.46;100.00;98868.53;5011007;28;19921;-79
2021/08/26 04:16:18;;;;;;;;;;;;;;;14.59;100.00;98861.84;4993550;28;19921;-78
2021/08/26 04:18:43;;;;;;;;;;;;;;;14.52;100.00;98870.81;5011380;28;19928;-79
2021/08/26 04:21:09;;;;;;;;;;;;;;;14.80;100.00;98869.44;5007041;28;19921;-79
2021/08/26 04:23:34;;;;;;;;;;;;;;;14.89;100.00;98868.13;5008315;28;19918;-79
2021/08/26 04:25:59;;;;;;;;;;;;;;;14.97;100.00;98859.03;4994335;28;19914;-80
2021/08/26 04:28:25;;;;;;;;;;;;;;;14.69;100.00;98861.38;5008711;28;19913;-79
2021/08/26 04:30:50;;;;;;;;;;;;;;;14.97;100.00;98856.44;5012500;28;19948;-79
2021/08/26 04:33:16;;;;;;;;;;;;;;;14.91;100.00;98859.34;4992799;28;20348;-82
2021/08/26 04:35:41;;;;;;;;;;;;;;;14.85;100.00;98863.09;5010941;28;20357;-79
2021/08/26 04:38:06;;;;;;;;;;;;;;;14.82;100.00;98859.81;4995128;28;19972;-79
2021/08/26 04:40:32;;;;;;;;;;;;;;;14.81;100.00;98865.94;4991184;28;19964;-78
2021/08/26 04:42:57;;;;;;;;;;;;;;;14.57;100.00;98858.50;5011112;28;19917;-79
2021/08/26 04:45:22;;;;;;;;;;;;;;;14.55;100.00;98857.75;5007006;28;19918;-79
2021/08/26 04:47:48;;;;;;;;;;;;;;;14.19;100.00;98862.97;5010608;28;19918;-78
2021/08/26 04:50:13;;;;;;;;;;;;;;;14.57;100.00;98863.69;4993720;28;19917;-79
2021/08/26 04:52:39;;;;;;;;;;;;;;;14.61;100.00;98859.16;5008891;28;19917;-80
2021/08/26 04:55:04;;;;;;;;;;;;;;;14.75;100.00;98855.88;5008126;28;20607;-79
2021/08/26 04:57:29;;;;;;;;;;;;;;;14.37;100.00;98856.03;5004482;28;20489;-78
2021/08/26 04:59:55;;;;;;;;;;;;;;;14.59;100.00;98855.81;5001476;28;19918;-79
2021/08/26 05:02:20;;;;;;;;;;;;;;;14.51;100.00;98853.59;5003785;28;19922;-79
2021/08/26 05:04:45;;;;;;;;;;;;;;;14.69;100.00;98851.84;5006165;28;20325;-79
2021/08/26 05:07:11;;;;;;;;;;;;;;;14.66;100.00;98845.97;5008239;28;19917;-78
2021/08/26 05:09:36;;;;;;;;;;;;;;;14.42;100.00;98854.06;4990792;28;19993;-79
2021/08/26 05:12:04;;;;;;;;;;;;;;;14.49;100.00;98842.47;5006526;28;20048;-79
2021/08/26 05:14:31;;;;;;;;;;;;;;;14.43;100.00;98847.94;5006882;28;20420;-80
2021/08/26 05:16:58;;;;;;;;;;;;;;;14.40;100.00;98855.88;5006921;28;20435;-79
2021/08/26 05:19:23;;;;;;;;;;;;;;;14.57;100.00;98858.50;5007646;28;20759;-79
2021/08/26 05:21:50;;;;;;;;;;;;;;;14.73;100.00;98862.88;5009294;28;19949;-80
2021/08/26 05:24:15;;;;;;;;;;;;;;;14.56;100.00;98854.22;4987127;28;19921;-80
2021/08/26 05:26:40;;;;;;;;;;;;;;;14.48;100.00;98868.44;5011687;28;19932;-79
2021/08/26 05:29:06;;;;;;;;;;;;;;;14.18;100.00;98872.47;5010066;28;20396;-79
2021/08/26 05:31:31;;;;;;;;;;;;;;;14.12;100.00;98880.56;5008543;28;19917;-79
2021/08/26 05:33:56;;;;;;;;;;;;;;;14.27;100.00;98880.72;5011617;28;19921;-79
2021/08/26 05:36:22;;;;;;;;;;;;;;;14.34;100.00;98887.25;4994882;28;19917;-79
2021/08/26 05:38:47;;;;;;;;;;;;;;;14.58;100.00;98877.47;4994524;28;19924;-79
2021/08/26 05:41:12;;;;;;;;;;;;;;;14.74;100.00;98869.75;5010828;28;19914;-79
2021/08/26 05:43:37;;;;;;;;;;;;;;;14.57;100.00;98868.88;5002941;28;20313;-79
2021/08/26 05:46:05;;;;;;;;;;;;;;;14.31;100.00;98869.28;5010602;28;19914;-79
2021/08/26 05:48:31;;;;;;;;;;;;;;;14.44;100.00;98863.41;5013608;28;19918;-80
2021/08/26 05:50:56;;;;;;;;;;;;;;;14.63;100.00;98863.34;5010431;28;20016;-81
2021/08/26 05:53:21;;;;;;;;;;;;;;;14.63;100.00;98863.34;5009545;28;19921;-80
2021/08/26 05:55:47;;;;;;;;;;;;;;;14.51;100.00;98858.78;5008940;28;19972;-81
2021/08/26 05:58:13;;;;;;;;;;;;;;;14.31;100.00;98867.53;5009328;28;20514;-80
2021/08/26 06:00:38;;;;;;;;;;;;;;;14.49;100.00;98864.94;4986091;28;20004;-80
2021/08/26 06:03:03;;;;;;;;;;;;;;;14.63;100.00;98875.47;4995204;28;20377;-79
2021/08/26 06:05:29;;;;;;;;;;;;;;;15.17;100.00;98867.53;5010236;28;19928;-80
2021/08/26 06:07:54;;;;;;;;;;;;;;;14.43;100.00;98876.44;5009745;28;19976;-79
2021/08/26 06:10:19;;;;;;;;;;;;;;;14.49;100.00;98867.53;5012108;28;20400;-79
2021/08/26 06:12:45;;;;;;;;;;;;;;;15.05;100.00;98854.28;5011537;28;19933;-82
2021/08/26 06:15:11;;;;;;;;;;;;;;;15.12;100.00;98848.75;5007916;28;19952;-82
2021/08/26 06:17:36;;;;;;;;;;;;;;;15.40;100.00;98843.78;5008425;28;19928;-82
2021/08/26 06:20:03;;;;;;;;;;;;;;;15.37;100.00;98843.97;5009927;28;20016;-80
2021/08/26 06:22:29;;;;;;;;;;;;;;;15.18;100.00;98840.66;5009806;28;19928;-82
2021/08/26 06:24:54;;;;;;;;;;;;;;;15.27;100.00;98838.41;4995778;28;19917;-81
2021/08/26 06:27:19;;;;;;;;;;;;;;;15.36;100.00;98837.06;5009097;28;19922;-82
2021/08/26 06:29:45;;;;;;;;;;;;;;;15.01;100.00;98842.41;4993718;28;19917;-78
2021/08/26 06:32:10;;;;;;;;;;;;;;;15.05;100.00;98846.50;5011211;28;20456;-81
2021/08/26 06:34:35;;;;;;;;;;;;;;;15.33;100.00;98846.81;4994823;28;19921;-82
2021/08/26 06:37:01;;;;;;;;;;;;;;;15.05;100.00;98854.28;5008204;28;20495;-79
2021/08/26 06:39:26;;;;;;;;;;;;;;;15.02;100.00;98853.59;5008581;28;20429;-79
2021/08/26 06:41:52;;;;;;;;;;;;;;;15.34;100.00;98859.66;4992044;28;19918;-81
2021/08/26 06:44:17;;;;;;;;;;;;;;;14.92;100.00;98873.16;5003171;28;19921;-81
2021/08/26 06:46:42;;;;;;;;;;;;;;;14.95;100.00;98878.19;5008543;28;20480;-81
2021/08/26 06:49:08;;;;;;;;;;;;;;;15.03;100.00;98876.03;5009520;28;19918;-78
2021/08/26 06:51:33;;;;;;;;;;;;;;;14.85;100.00;98872.66;5012063;28;20370;-80
2021/08/26 06:53:58;;;;;;;;;;;;;;;14.92;100.00;98879.19;5011886;28;19933;-79
2021/08/26 06:56:24;;;;;;;;;;;;;;;14.93;100.00;98880.84;5013483;28;19914;-80
2021/08/26 06:58:49;;;;;;;;;;;;;;;14.62;100.00;98886.78;5011893;28;19914;-78
2021/08/26 07:01:14;;;;;;;;;;;;;;;14.96;100.00;98879.84;5003403;28;20004;-78
2021/08/26 07:03:40;;;;;;;;;;;;;;;15.10;100.00;98881.72;5010876;28;19918;-78
2021/08/26 07:06:05;;;;;;;;;;;;;;;15.12;100.00;98878.16;5011668;28;19968;-77
2021/08/26 07:08:30;;;;;;;;;;;;;;;14.82;100.00;98885.75;4996693;28;20024;-78
2021/08/26 07:10:55;;;;;;;;;;;;;;;15.03;100.00;98876.88;5009392;28;19929;-78
2021/08/26 07:13:21;;;;;;;;;;;;;;;14.64;100.00;98883.19;5010547;28;20023;-78
2021/08/26 07:15:46;;;;;;;;;;;;;;;14.45;100.00;98884.97;5010824;28;19929;-79
2021/08/26 07:18:13;;;;;;;;;;;;;;;14.56;100.00;98893.09;5011822;28;19921;-79
2021/08/26 07:20:38;;;;;;;;;;;;;;;14.63;100.00;98878.06;5013557;28;19917;-78
2021/08/26 07:23:04;;;;;;;;;;;;;;;14.55;100.00;98890.56;5012448;28;20048;-79
2021/08/26 07:25:29;;;;;;;;;;;;;;;14.77;100.00;98885.16;5011890;28;19917;-80
2021/08/26 07:27:54;;;;;;;;;;;;;;;14.67;100.00;98876.19;4994059;28;19920;-79
2021/08/26 07:30:20;;;;;;;;;;;;;;;15.00;100.00;98866.63;4997600;28;19917;-80
2021/08/26 07:32:45;;;;;;;;;;;;;;;15.25;100.00;98871.38;5008214;28;19928;-80
2021/08/26 07:35:10;;;;;;;;;;;;;;;14.86;100.00;98879.50;5013745;28;19968;-77
2021/08/26 07:37:36;;;;;;;;;;;;;;;14.88;100.00;98882.84;5010747;28;19917;-78
2021/08/26 07:40:03;;;;;;;;;;;;;;;15.08;100.00;98871.44;5010820;28;20318;-79
2021/08/26 07:42:28;;;;;;;;;;;;;;;15.22;100.00;98874.13;5011641;28;19961;-78
2021/08/26 07:44:54;;;;;;;;;;;;;;;15.11;100.00;98873.03;5009302;28;19984;-77
2021/08/26 07:47:19;;;;;;;;;;;;;;;15.00;100.00;98869.22;5008803;28;20012;-78
2021/08/26 07:49:45;;;;;;;;;;;;;;;14.78;100.00;98872.13;4997256;28;20381;-78
2021/08/26 07:52:10;;;;;;;;;;;;;;;15.01;100.00;98873.53;5012059;28;19913;-79
2021/08/26 07:54:35;;;;;;;;;;;;;;;14.62;100.00;98876.41;5009820;28;19972;-77
2021/08/26 07:57:01;;;;;;;;;;;;;;;14.92;100.00;98879.19;4996152;28;20339;-78
2021/08/26 07:59:26;;;;;;;;;;;;;;;14.69;100.00;98877.78;5008588;28;19921;-79
2021/08/26 08:01:51;;;;;;;;;;;;;;;15.09;100.00;98891.25;5007674;28;19913;-80
2021/08/26 08:04:16;;;;;;;;;;;;;;;15.23;100.00;98882.75;5008415;28;19918;-80
2021/08/26 08:06:42;;;;;;;;;;;;;;;14.89;100.00;98878.50;5007244;28;20013;-80
2021/08/26 08:09:07;;;;;;;;;;;;;;;14.99;100.00;98864.97;5007391;28;19924;-79
2021/08/26 08:11:32;;;;;;;;;;;;;;;14.96;100.00;98869.47;5007077;28;19926;-79
2021/08/26 08:13:58;;;;;;;;;;;;;;;14.79;100.00;98872.94;5008259;28;19929;-79
2021/08/26 08:16:23;;;;;;;;;;;;;;;15.14;100.00;98867.69;5007071;28;19917;-80
2021/08/26 08:18:53;;;;;;;;;;;;;;;15.25;100.00;98871.38;5007262;28;19914;-78
2021/08/26 08:21:18;;;;;;;;;;;;;;;15.10;100.00;98860.97;5008409;28;20357;-81
2021/08/26 08:23:43;;;;;;;;;;;;;;;14.83;100.00;98872.72;5012915;28;19949;-79
2021/08/26 08:26:11;;;;;;;;;;;;;;;15.06;100.00;98871.50;5014353;28;19972;-80
2021/08/26 08:28:37;;;;;;;;;;;;;;;14.99;100.00;98862.38;5009347;28;19917;-80
2021/08/26 08:31:04;;;;;;;;;;;;;;;15.21;100.00;98861.25;5011105;28;19924;-80
2021/08/26 08:33:29;;;;;;;;;;;;;;;15.32;100.00;98860.69;5007372;28;19918;-80
2021/08/26 08:35:55;;;;;;;;;;;;;;;14.89;100.00;98863.75;5009209;28;19920;-80
2021/08/26 08:38:20;;;;;;;;;;;;;;;14.93;100.00;98865.28;4992388;28;19918;-79
2021/08/26 08:40:46;;;;;;;;;;;;;;;15.23;100.00;98859.41;5009423;28;19969;-79
2021/08/26 08:43:11;;;;;;;;;;;;;;;15.45;100.00;98857.34;5005374;28;20000;-79
2021/08/26 08:45:37;;;;;;;;;;;;;;;15.28;100.00;98865.22;5007800;28;19922;-80
2021/08/26 08:48:04;;;;;;;;;;;;;;;15.36;100.00;98864.78;5007667;28;19939;-80
2021/08/26 08:50:30;;;;;;;;;;;;;;;15.14;100.00;98865.09;5007383;28;19918;-80
2021/08/26 08:52:55;;;;;;;;;;;;;;;15.33;100.00;98868.38;5009411;28;19924;-79
2021/08/26 08:55:20;;;;;;;;;;;;;;;15.34;100.00;98869.22;5007440;28;20032;-77
2021/08/26 08:57:46;;;;;;;;;;;;;;;15.30;100.00;98871.13;5005300;28;19921;-80
2021/08/26 09:00:16;;;;;;;;;;;;;;;15.49;100.00;98868.41;5005847;28;19921;-78
2021/08/26 09:02:41;;;;;;;;;;;;;;;15.77;100.00;98862.56;5007639;28;19949;-79
2021/08/26 09:05:08;;;;;;;;;;;;;;;15.96;100.00;98853.72;4992176;28;19914;-79
2021/08/26 09:07:34;;;;;;;;;;;;;;;15.71;100.00;98860.28;5009637;28;20270;-80
2021/08/26 09:09:59;;;;;;;;;;;;;;;15.64;100.00;98861.53;5008886;28;19917;-79
2021/08/26 09:12:40;;;;;;;;;;;;;;;15.69;100.00;98854.31;5008326;28;19932;-80
2021/08/26 09:15:11;;;;;;;;;;;;;;;15.91;100.00;98856.59;4992908;28;20020;-80
2021/08/26 09:17:37;;;;;;;;;;;;;;;15.87;100.00;98853.34;5007309;28;19964;-78
2021/08/26 09:20:06;;;;;;;;;;;;;;;15.88;100.00;98842.03;5010230;28;20344;-82
2021/08/26 09:22:32;;;;;;;;;;;;;;;16.23;100.00;98859.94;5008898;28;19937;-79
2021/08/26 09:24:59;;;;;;;;;;;;;;;16.28;100.00;98855.34;5007538;28;20466;-78
2021/08/26 09:27:27;;;;;;;;;;;;;;;16.60;100.00;98852.59;5007575;28;19924;-79
2021/08/26 09:30:08;;;;;;;;;;;;;;;16.15;100.00;98841.38;5006608;28;19926;-80
2021/08/26 09:32:38;;;;;;;;;;;;;;;16.31;100.00;98836.97;4994623;28;19921;-79
2021/08/26 09:35:15;;;;;;;;;;;;;;;17.09;100.00;98831.47;5007522;28;19922;-79
2021/08/26 09:37:41;;;;;;;;;;;;;;;17.83;100.00;98819.06;5005837;28;19913;-78
2021/08/26 09:40:07;;;;;;;;;;;;;;;17.41;100.00;98833.84;5007015;28;19940;-79
2021/08/26 09:42:32;;;;;;;;;;;;;;;17.66;100.00;98830.53;5012864;28;19957;-79
2021/08/26 09:45:13;;;;;;;;;;;;;;;17.22;100.00;98823.75;5008837;28;19925;-79
2021/08/26 09:47:57;;;;;;;;;;;;;;;17.01;100.00;98825.91;5011336;28;19922;-80
2021/08/26 09:50:35;;;;;;;;;;;;;;;17.44;100.00;98822.41;4994105;28;20709;-80
2021/08/26 09:53:01;;;;;;;;;;;;;;;17.61;100.00;98823.94;5009976;28;19922;-80
2021/08/26 09:55:33;;;;;;;;;;;;;;;18.65;100.00;98813.66;5008801;28;19925;-78
2021/08/26 09:58:25;;;;;;;;;;;;;;;17.38;100.00;98815.84;5009243;28;20800;-80
2021/08/26 10:01:03;;;;;;;;;;;;;;;16.73;100.00;98822.34;4989441;28;19918;-80
2021/08/26 10:03:31;;;;;;;;;;;;;;;16.31;100.00;98852.56;5008441;28;19921;-78
2021/08/26 10:05:57;;;;;;;;;;;;;;;16.25;100.00;98852.06;4995445;28;20296;-81
2021/08/26 10:08:22;;;;;;;;;;;;;;;15.98;100.00;98855.31;5006467;28;19992;-80
2021/08/26 10:10:47;;;;;;;;;;;;;;;16.07;100.00;98857.38;5008137;28;19917;-81
2021/08/26 10:13:13;;;;;;;;;;;;;;;16.30;100.00;98865.63;5006927;28;19922;-82
2021/08/26 10:15:38;;;;;;;;;;;;;;;16.54;100.00;98863.38;5006490;28;19977;-82
2021/08/26 10:18:04;;;;;;;;;;;;;;;16.70;100.00;98861.53;4990632;28;19925;-80
2021/08/26 10:20:30;;;;;;;;;;;;;;;16.41;100.00;98862.41;5007789;28;19944;-79
2021/08/26 10:22:55;;;;;;;;;;;;;;;16.72;100.00;98862.28;5007728;28;19925;-83
2021/08/26 10:25:21;;;;;;;;;;;;;;;16.83;100.00;98858.22;5013476;28;19922;-85
2021/08/26 10:27:46;;;;;;;;;;;;;;;17.17;100.00;98861.41;5014420;28;20952;-82
2021/08/26 10:30:28;;;;;;;;;;;;;;;17.20;100.00;98859.47;5015641;28;19918;-83
2021/08/26 10:33:03;;;;;;;;;;;;;;;16.81;100.00;98854.88;4989363;28;19922;-82
2021/08/26 10:35:28;;;;;;;;;;;;;;;17.10;100.00;98851.34;5013218;28;19940;-83
2021/08/26 10:37:55;;;;;;;;;;;;;;;17.36;100.00;98851.53;5010986;28;19921;-81
2021/08/26 10:40:27;;;;;;;;;;;;;;;17.30;100.00;98851.91;5011745;28;19928;-82
2021/08/26 10:42:52;;;;;;;;;;;;;;;17.66;100.00;98842.72;5012248;28;19925;-81
2021/08/26 10:45:26;;;;;;;;;;;;;;;18.28;100.00;98845.66;5011074;28;19906;-82
2021/08/26 10:47:56;;;;;;;;;;;;;;;18.01;100.00;98837.88;5013656;28;19933;-82
2021/08/26 10:50:21;;;;;;;;;;;;;;;18.36;100.00;98827.72;4997551;28;19959;-80
2021/08/26 10:52:57;;;;;;;;;;;;;;;18.34;100.00;98829.59;4994740;28;19987;-81
2021/08/26 10:55:31;;;;;;;;;;;;;;;18.69;100.00;98834.22;5010484;28;20312;-82
2021/08/26 10:58:05;;;;;;;;;;;;;;;19.01;100.00;98831.19;4986097;28;20020;-79
2021/08/26 11:00:41;;;;;;;;;;;;;;;18.94;100.00;98815.13;5009751;28;19913;-81
2021/08/26 11:03:06;;;;;;;;;;;;;;;18.07;100.00;98824.44;5009584;28;19925;-81
2021/08/26 11:05:35;;;;;;;;;;;;;;;18.11;100.00;98827.66;5015590;28;19930;-79
2021/08/26 11:08:00;;;;;;;;;;;;;;;18.45;100.00;98830.66;5008646;28;20520;-80
2021/08/26 11:10:29;;;;;;;;;;;;;;;18.60;100.00;98829.63;5012463;28;20036;-82
2021/08/26 11:13:13;;;;;;;;;;;;;;;18.37;100.00;98832.00;5010053;28;19930;-80
2021/08/26 11:15:38;;;;;;;;;;;;;;;17.97;100.00;98831.19;4998163;28;19927;-80
2021/08/26 11:18:27;;;;;;;;;;;;;;;17.81;100.00;98827.88;5009151;28;19917;-80
2021/08/26 11:20:53;;;;;;;;;;;;;;;18.24;100.00;98836.34;4993231;28;20478;-79
2021/08/26 11:23:18;;;;;;;;;;;;;;;19.32;100.00;98821.22;5010671;28;20004;-81
2021/08/26 11:25:43;;;;;;;;;;;;;;;20.08;100.00;98811.41;5011136;28;19917;-80
2021/08/26 11:28:29;;;;;;;;;;;;;;;20.16;100.00;98809.91;5009136;28;19918;-80
2021/08/26 11:31:09;;;;;;;;;;;;;;;18.92;100.00;98809.19;5011238;28;19917;-82
2021/08/26 11:33:35;;;;;;;;;;;;;;;19.15;100.00;98807.56;5010182;28;19971;-81
2021/08/26 11:36:00;;;;;;;;;;;;;;;20.56;100.00;98808.66;4994476;28;19922;-81
2021/08/26 11:38:25;;;;;;;;;;;;;;;20.26;100.00;98794.34;5011921;28;20372;-79
2021/08/26 11:41:01;;;;;;;;;;;;;;;21.74;100.00;98790.75;5010944;28;19917;-82
2021/08/26 11:43:26;;;;;;;;;;;;;;;21.63;100.00;98787.19;5011230;28;20020;-80
2021/08/26 11:45:52;;;;;;;;;;;;;;;20.29;100.00;98781.03;4995217;28;20432;-80
2021/08/26 11:48:17;;;;;;;;;;;;;;;18.65;100.00;98790.19;5014035;28;19924;-80
2021/08/26 11:50:42;;;;;;;;;;;;;;;18.51;100.00;98798.94;5010868;28;19993;-79
2021/08/26 11:53:09;;;;;;;;;;;;;;;19.00;100.00;98779.97;5011600;28;20341;-79
2021/08/26 11:55:49;;;;;;;;;;;;;;;20.28;100.00;98779.38;5011638;28;19976;-78
2021/08/26 11:58:17;;;;;;;;;;;;;;;19.82;100.00;98774.97;5008426;28;19918;-80
2021/08/26 12:00:43;;;;;;;;;;;;;;;20.83;100.00;98769.94;4994942;28;19920;-79
2021/08/26 12:03:09;;;;;;;;;;;;;;;20.29;100.00;98767.13;4995509;28;20009;-79
2021/08/26 12:05:34;;;;;;;;;;;;;;;20.65;100.00;98760.91;5008685;28;19976;-81
2021/08/26 12:08:03;;;;;;;;;;;;;;;21.95;100.00;98768.00;5010033;28;20419;-80
2021/08/26 12:10:30;;;;;;;;;;;;;;;20.13;100.00;98764.84;5013095;28;19944;-78
2021/08/26 12:12:58;;;;;;;;;;;;;;;20.53;100.00;98761.81;5007673;28;20305;-80
2021/08/26 12:15:27;;;;;;;;;;;;;;;19.84;100.00;98767.81;5010497;28;19922;-80
2021/08/26 12:18:12;;;;;;;;;;;;;;;19.73;100.00;98762.56;5009035;28;20280;-81
2021/08/26 12:20:45;;;;;;;;;;;;;;;20.53;100.00;98765.25;4996425;28;19914;-80
2021/08/26 12:23:14;;;;;;;;;;;;;;;20.36;100.00;98763.09;5010978;28;19921;-80
2021/08/26 12:25:43;;;;;;;;;;;;;;;20.54;100.00;98753.00;5010245;28;20356;-81
2021/08/26 12:28:09;;;;;;;;;;;;;;;20.56;100.00;98756.34;4995830;28;19925;-80
2021/08/26 12:30:36;;;;;;;;;;;;;;;20.95;100.00;98743.75;5012656;28;19929;-79
2021/08/26 12:33:09;;;;;;;;;;;;;;;20.44;100.00;98745.88;4969543;28;21015;-78
2021/08/26 12:35:40;;;;;;;;;;;;;;;20.74;100.00;98739.25;5010520;28;19980;-80
2021/08/26 12:38:06;;;;;;;;;;;;;;;20.77;100.00;98728.53;4994652;28;20377;-79