Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:06;;;;;;;14.80;9.30;;;;;;;3.52;100.00;98584.88;107446;1281;25055;-72
2023/01/17 00:02:34;;;;;;;15.00;9.50;;;;;;;3.55;100.00;98580.88;106875;1281;24206;-72
2023/01/17 02:09:33;;;;;;;50.10;30.00;;;;;;;2.67;100.00;98465.66;104314;1304;544828;-70
2023/01/17 02:12:01;;;;;;;38.90;24.50;;;;;;;2.80;100.00;98472.32;106690;1288;24397;-70
2023/01/17 02:14:28;;;;;;;35.50;22.50;;;;;;;2.97;100.00;98466.48;107010;1285;25253;-70
2023/01/17 02:17:02;;;;;;;25.70;16.90;;;;;;;3.09;100.00;98471.82;106894;1285;25319;-70
2023/01/17 02:19:41;;;;;;;20.00;14.40;;;;;;;3.23;100.00;98470.98;106910;1285;22553;-70
2023/01/17 02:22:29;;;;;;;19.40;13.40;;;;;;;3.32;100.00;98469.98;106594;1282;258799;-70
2023/01/17 02:25:15;;;;;;;19.10;13.20;;;;;;;3.39;100.00;98461.98;106836;1282;22542;-70
2023/01/17 02:28:09;;;;;;;16.60;12.60;;;;;;;3.45;100.00;98459.98;106818;1283;23009;-70
2023/01/17 02:30:41;;;;;;;17.00;12.40;;;;;;;3.52;100.00;98454.23;106908;1282;22621;-70
2023/01/17 02:33:14;;;;;;;16.80;12.30;;;;;;;3.57;100.00;98450.81;107333;1274;22517;-69
2023/01/17 02:36:07;;;;;;;15.70;12.00;;;;;;;3.60;100.00;98450.05;107464;1251;27687;-69
2023/01/17 02:39:14;;;;;;;19.80;13.40;;;;;;;3.60;100.00;98444.50;107598;1274;25418;-69
2023/01/17 02:41:46;;;;;;;18.20;12.80;;;;;;;3.64;100.00;98438.39;106860;1281;22570;-70
2023/01/17 02:44:17;;;;;;;17.30;12.80;;;;;;;3.68;100.00;98439.98;107316;1274;23421;-69
2023/01/17 02:46:50;;;;;;;17.50;12.70;;;;;;;3.71;100.00;98438.39;107538;1274;24196;-69
2023/01/17 02:49:19;;;;;;;18.60;12.50;;;;;;;3.75;100.00;98432.97;107728;1274;22566;-69
2023/01/17 02:52:06;;;;;;;19.00;13.50;;;;;;;3.76;100.00;98431.20;108809;1274;23682;-70
2023/01/17 02:54:55;;;;;;;18.10;13.30;;;;;;;3.73;100.00;98422.68;110476;1273;22422;-70
2023/01/17 02:57:46;;;;;;;21.10;12.60;;;;;;;3.75;100.00;98422.48;110453;1274;22928;-70
2023/01/17 03:00:42;;;;;;;18.70;12.90;;;;;;;3.77;100.00;98419.41;110449;1274;22205;-70
2023/01/17 03:03:33;;;;;;;18.20;12.30;;;;;;;3.79;100.00;98422.71;110469;1274;22263;-70
2023/01/17 03:06:12;;;;;;;20.20;13.90;;;;;;;3.77;100.00;98418.13;110459;1273;22318;-70
2023/01/17 03:08:40;;;;;;;18.90;12.90;;;;;;;3.79;100.00;98418.85;110256;1274;22318;-70
2023/01/17 03:11:08;;;;;;;17.30;12.20;;;;;;;3.82;100.00;98420.80;108974;1274;24222;-70
2023/01/17 03:13:35;;;;;;;18.30;12.90;;;;;;;3.84;100.00;98415.76;107561;1272;22920;-69
2023/01/17 03:16:05;;;;;;;15.90;12.00;;;;;;;3.85;100.00;98415.61;107404;1274;22529;-69
2023/01/17 03:18:32;;;;;;;18.40;12.40;;;;;;;3.82;100.00;98413.69;107175;1270;22969;-69
2023/01/17 03:20:59;;;;;;;19.40;12.80;;;;;;;3.80;100.00;98411.58;107328;1275;24208;-69
2023/01/17 03:23:26;;;;;;;18.80;11.90;;;;;;;3.84;100.00;98409.08;107644;1275;22548;-70
2023/01/17 03:25:53;;;;;;;18.90;12.50;;;;;;;3.86;100.00;98409.73;107576;1275;24361;-70
2023/01/17 03:28:20;;;;;;;14.70;11.10;;;;;;;3.88;100.00;98406.36;107511;1275;22511;-69
2023/01/17 03:30:47;;;;;;;16.80;11.20;;;;;;;3.89;100.00;98397.10;107585;1275;23394;-69
2023/01/17 03:33:16;;;;;;;17.40;12.60;;;;;;;3.90;100.00;98400.28;107596;1273;22563;-69
2023/01/17 03:35:44;;;;;;;17.20;13.10;;;;;;;3.87;100.00;98397.30;110418;1275;22835;-70
2023/01/17 03:38:12;;;;;;;16.30;12.20;;;;;;;3.88;100.00;98390.15;110416;1275;22285;-70
2023/01/17 03:40:39;;;;;;;18.80;12.10;;;;;;;3.92;100.00;98384.73;110439;1275;22209;-70
2023/01/17 03:43:06;;;;;;;19.60;12.60;;;;;;;3.95;100.00;98388.24;110389;1274;22393;-70
2023/01/17 03:45:33;;;;;;;17.70;12.80;;;;;;;3.95;100.00;98384.59;109891;1275;22521;-69
2023/01/17 03:48:00;;;;;;;19.30;12.70;;;;;;;3.93;100.00;98382.48;107614;1275;25325;-69
2023/01/17 03:50:28;;;;;;;18.60;12.90;;;;;;;3.95;100.00;98383.89;107453;1275;22523;-70
2023/01/17 03:52:55;;;;;;;17.80;12.20;;;;;;;3.98;100.00;98376.63;107643;1275;22522;-70
2023/01/17 03:55:22;;;;;;;17.60;12.70;;;;;;;4.01;100.00;98379.49;107458;1275;22991;-70
2023/01/17 03:57:49;;;;;;;18.40;12.60;;;;;;;4.04;100.00;98377.19;107441;1275;26163;-70
2023/01/17 04:00:17;;;;;;;18.10;13.30;;;;;;;4.08;100.00;98374.95;107514;1275;24369;-69
2023/01/17 04:02:44;;;;;;;21.50;13.70;;;;;;;4.07;100.00;98376.24;107327;1275;22517;-69
2023/01/17 04:05:11;;;;;;;17.80;12.70;;;;;;;4.07;100.00;98369.29;107520;1275;22563;-70
2023/01/17 04:07:38;;;;;;;19.80;13.80;;;;;;;4.10;100.00;98368.23;107486;1275;22930;-69
2023/01/17 04:10:06;;;;;;;20.80;13.30;;;;;;;4.11;100.00;98361.61;107460;1275;23425;-70
2023/01/17 04:12:33;;;;;;;20.50;14.00;;;;;;;4.09;100.00;98373.23;107399;1275;25332;-70
2023/01/17 04:15:00;;;;;;;19.00;13.70;;;;;;;4.09;100.00;98375.06;107388;1275;22531;-70
2023/01/17 04:17:27;;;;;;;17.60;12.50;;;;;;;4.10;100.00;98368.92;107469;1275;22557;-70
2023/01/17 04:19:54;;;;;;;21.00;13.70;;;;;;;4.13;100.00;98377.14;107485;1275;27582;-70
2023/01/17 04:22:21;;;;;;;21.00;13.50;;;;;;;4.10;100.00;98377.55;107589;1275;25239;-70
2023/01/17 04:24:48;;;;;;;17.60;13.00;;;;;;;4.12;100.00;98375.84;107475;1275;22529;-70
2023/01/17 04:27:15;;;;;;;16.60;13.10;;;;;;;4.15;100.00;98369.05;107467;1275;22531;-69
2023/01/17 04:29:42;;;;;;;20.20;14.40;;;;;;;4.16;100.00;98365.56;107452;1275;22567;-70
2023/01/17 04:32:13;;;;;;;21.50;14.00;;;;;;;4.15;100.00;98369.90;107430;1275;22550;-70
2023/01/17 04:34:40;;;;;;;21.10;14.40;;;;;;;4.17;100.00;98376.39;107518;1273;24215;-69
2023/01/17 04:37:07;;;;;;;22.60;14.10;;;;;;;4.21;100.00;98370.48;107285;1275;24220;-69
2023/01/17 04:39:34;;;;;;;20.10;14.20;;;;;;;4.24;100.00;98376.10;107462;1275;23023;-70
2023/01/17 04:42:01;;;;;;;21.20;14.70;;;;;;;4.21;100.00;98375.29;107465;1275;22533;-70
2023/01/17 04:44:28;;;;;;;20.50;14.40;;;;;;;4.22;100.00;98376.36;107491;1275;22577;-70
2023/01/17 04:46:55;;;;;;;23.50;14.00;;;;;;;4.24;100.00;98371.63;107355;1275;22536;-70
2023/01/17 04:49:22;;;;;;;22.10;14.30;;;;;;;4.25;100.00;98370.55;107488;1269;23905;-70
2023/01/17 04:51:49;;;;;;;21.30;15.40;;;;;;;4.26;100.00;98370.81;107127;1275;22546;-70
2023/01/17 04:54:16;;;;;;;23.30;15.40;;;;;;;4.24;100.00;98372.33;107480;1275;25139;-69
2023/01/17 04:56:43;;;;;;;20.00;14.30;;;;;;;4.28;100.00;98372.93;107559;1275;22568;-69
2023/01/17 04:59:10;;;;;;;22.20;14.30;;;;;;;4.31;100.00;98369.55;107517;1275;22613;-69
2023/01/17 05:01:37;;;;;;;22.10;15.50;;;;;;;4.31;100.00;98371.06;107526;1273;25344;-69
2023/01/17 05:04:04;;;;;;;25.90;16.70;;;;;;;4.28;100.00;98380.05;107486;1275;24221;-69
2023/01/17 05:06:32;;;;;;;22.00;14.70;;;;;;;4.26;100.00;98373.57;107472;1275;22594;-69
2023/01/17 05:08:59;;;;;;;21.80;13.90;;;;;;;4.28;100.00;98372.87;107568;1273;25112;-69
2023/01/17 05:11:26;;;;;;;22.80;15.20;;;;;;;4.30;100.00;98370.52;107603;1274;22549;-69
2023/01/17 05:13:53;;;;;;;23.00;15.50;;;;;;;4.32;100.00;98369.66;107551;1275;22612;-69
2023/01/17 05:16:20;;;;;;;20.40;15.40;;;;;;;4.29;100.00;98372.93;107707;1273;24066;-69
2023/01/17 05:18:51;;;;;;;21.00;14.90;;;;;;;4.29;100.00;98368.58;107742;1272;22905;-69
2023/01/17 05:21:19;;;;;;;21.30;15.20;;;;;;;4.29;100.00;98367.17;110408;1273;22288;-69
2023/01/17 05:23:46;;;;;;;21.30;14.70;;;;;;;4.32;100.00;98365.24;110399;1275;22379;-70
2023/01/17 05:26:13;;;;;;;25.50;16.10;;;;;;;4.36;100.00;98370.27;110263;1274;23161;-70
2023/01/17 05:28:40;;;;;;;24.90;17.40;;;;;;;4.36;100.00;98366.43;110449;1273;22247;-69
2023/01/17 05:31:07;;;;;;;22.20;16.50;;;;;;;4.33;100.00;98367.51;110348;1276;23022;-70
2023/01/17 05:33:34;;;;;;;24.60;16.40;;;;;;;4.36;100.00;98367.84;109735;1274;25355;-69
2023/01/17 05:36:02;;;;;;;21.40;15.80;;;;;;;4.39;100.00;98368.28;107622;1273;22566;-69
2023/01/17 05:38:29;;;;;;;23.30;16.50;;;;;;;4.39;100.00;98360.04;107488;1276;22674;-69
2023/01/17 05:40:59;;;;;;;23.90;16.20;;;;;;;4.37;100.00;98360.14;107625;1273;25355;-70
2023/01/17 05:43:27;;;;;;;21.60;16.10;;;;;;;4.38;100.00;98365.70;107644;1275;22560;-71
2023/01/17 05:45:54;;;;;;;26.20;16.20;;;;;;;4.40;100.00;98359.77;107543;1275;22692;-70
2023/01/17 05:48:21;;;;;;;21.30;16.20;;;;;;;4.42;100.00;98360.00;107439;1274;22572;-70
2023/01/17 05:50:48;;;;;;;25.80;17.70;;;;;;;4.41;100.00;98365.33;107580;1274;22547;-70
2023/01/17 05:53:15;;;;;;;27.30;16.60;;;;;;;4.42;100.00;98370.94;107556;1274;24350;-70
2023/01/17 05:55:42;;;;;;;25.00;15.90;;;;;;;4.43;100.00;98373.36;107475;1274;22706;-70
2023/01/17 05:58:13;;;;;;;27.90;17.50;;;;;;;4.47;100.00;98374.02;107429;1274;25294;-71
2023/01/17 06:00:40;;;;;;;28.00;17.10;;;;;;;4.47;100.00;98379.19;107328;1276;22525;-71
2023/01/17 10:14:06;;;;;;;75.60;43.50;;;;;;;4.45;100.00;98247.10;104390;1305;544886;-69
2023/01/17 10:16:40;;;;;;;61.80;38.50;;;;;;;4.62;100.00;98253.41;107204;1279;22532;-69
2023/01/17 10:19:31;;;;;;;50.00;31.10;;;;;;;4.78;100.00;98259.40;110028;1280;22316;-70
2023/01/17 10:22:02;;;;;;;41.80;28.40;;;;;;;4.95;100.00;98252.39;109906;1280;23386;-70
2023/01/17 10:24:57;;;;;;;36.00;24.40;;;;;;;5.06;100.00;98252.65;109983;1280;22321;-70
2023/01/17 10:27:39;;;;;;;39.60;23.90;;;;;;;5.19;100.00;98254.30;109835;1278;265660;-70
2023/01/17 10:30:19;;;;;;;36.90;23.20;;;;;;;5.29;100.00;98256.27;110112;1278;22929;-70
2023/01/17 10:32:48;;;;;;;34.90;23.30;;;;;;;5.38;100.00;98255.81;110020;1278;22489;-70
2023/01/17 12:16:31;;;;;;;69.60;43.00;;;;;;;4.83;100.00;98153.08;104659;1301;544837;-71
2023/01/17 12:19:32;;;;;;;55.20;31.90;;;;;;;5.02;100.00;98163.17;106603;1289;22757;-71
2023/01/17 12:22:05;;;;;;;43.30;28.70;;;;;;;5.19;100.00;98164.90;106653;1289;25410;-71
2023/01/17 12:24:51;;;;;;;38.50;26.20;;;;;;;5.31;100.00;98168.58;106669;1289;25279;-71
2023/01/17 12:27:21;;;;;;;42.50;25.80;;;;;;;5.44;100.00;98172.73;106676;1289;22542;-71
2023/01/17 12:30:18;;;;;;;34.90;22.80;;;;;;;5.53;100.00;98170.38;106526;1287;264517;-71
2023/01/17 12:32:52;;;;;;;39.30;23.40;;;;;;;5.63;100.00;98170.88;106602;1286;25370;-71
2023/01/17 12:35:41;;;;;;;39.40;23.20;;;;;;;5.68;100.00;98177.92;106661;1287;22678;-71
2023/01/17 12:38:10;;;;;;;38.00;23.50;;;;;;;5.74;100.00;98179.56;107201;1279;22605;-71
2023/01/17 12:41:25;;;;;;;37.20;24.40;;;;;;;5.75;100.00;98178.48;107268;1280;22532;-71
2023/01/17 12:43:59;;;;;;;35.30;21.90;;;;;;;5.77;100.00;98180.04;107191;1280;22584;-71
2023/01/17 12:46:37;;;;;;;35.20;22.10;;;;;;;5.82;100.00;98179.20;107050;1279;22677;-72
2023/01/17 12:49:28;;;;;;;34.40;23.00;;;;;;;5.86;100.00;98176.96;107369;1280;23380;-71
2023/01/17 12:51:58;;;;;;;37.70;23.60;;;;;;;5.92;100.00;98179.39;107260;1279;22530;-72
2023/01/17 12:54:33;;;;;;;34.60;22.90;;;;;;;5.90;100.00;98174.38;107171;1279;24399;-72
2023/01/17 12:57:39;;;;;;;34.60;23.10;;;;;;;5.94;100.00;98176.30;106886;1279;22540;-72
2023/01/17 13:00:13;;;;;;;40.00;22.60;;;;;;;5.96;100.00;98178.33;106841;1276;25504;-72
2023/01/17 13:02:48;;;;;;;35.90;23.90;;;;;;;5.97;100.00;98168.19;109960;1278;22226;-72
2023/01/17 13:05:22;;;;;;;39.40;25.20;;;;;;;5.96;100.00;98171.80;109953;1280;22896;-72
2023/01/17 13:08:03;;;;;;;36.70;24.40;;;;;;;5.93;100.00;98172.30;109892;1280;23089;-73
2023/01/17 13:10:31;;;;;;;38.70;24.60;;;;;;;5.94;100.00;98165.39;109828;1279;22241;-73
2023/01/17 13:13:02;;;;;;;37.90;24.00;;;;;;;5.96;100.00;98169.52;109927;1280;22397;-71
2023/01/17 13:15:34;;;;;;;37.00;22.80;;;;;;;5.98;100.00;98163.25;109899;1280;22322;-72
2023/01/17 13:18:14;;;;;;;38.30;23.20;;;;;;;5.98;100.00;98157.96;109981;1279;22379;-72
2023/01/17 13:21:05;;;;;;;39.50;23.90;;;;;;;5.97;100.00;98153.16;109899;1280;22355;-72
2023/01/17 13:24:05;;;;;;;37.90;22.60;;;;;;;5.95;100.00;98155.23;109937;1280;22929;-72
2023/01/17 13:26:56;;;;;;;33.80;22.50;;;;;;;5.90;100.00;98151.52;109942;1272;22415;-71
2023/01/17 13:29:35;;;;;;;33.70;22.40;;;;;;;5.87;100.00;98147.02;109959;1280;22486;-72
2023/01/17 13:32:11;;;;;;;35.90;22.90;;;;;;;5.87;100.00;98146.27;109894;1280;22281;-71
2023/01/17 13:34:42;;;;;;;36.50;21.80;;;;;;;5.86;100.00;98153.54;109953;1280;22356;-72
2023/01/17 13:37:34;;;;;;;34.70;22.40;;;;;;;5.85;100.00;98148.78;109852;1280;22816;-72
2023/01/17 13:40:05;;;;;;;33.20;21.80;;;;;;;5.83;100.00;98149.76;109979;1280;23029;-72
2023/01/17 13:42:39;;;;;;;35.60;22.10;;;;;;;5.82;100.00;98146.84;110009;1280;23761;-71
2023/01/17 13:45:20;;;;;;;33.90;22.30;;;;;;;5.82;100.00;98148.48;109932;1280;22466;-71
2023/01/17 13:47:47;;;;;;;33.40;22.60;;;;;;;5.79;100.00;98154.27;109854;1280;23041;-71
2023/01/17 13:50:36;;;;;;;38.40;23.60;;;;;;;5.80;100.00;98148.98;109910;1280;22425;-70
2023/01/17 13:53:35;;;;;;;39.50;23.20;;;;;;;5.75;100.00;98143.23;109959;1280;22236;-71
2023/01/17 13:56:18;;;;;;;39.80;23.60;;;;;;;5.74;100.00;98145.39;109961;1280;22280;-71
2023/01/17 13:58:49;;;;;;;43.20;24.70;;;;;;;5.72;100.00;98138.42;109949;1277;22940;-71
2023/01/17 14:01:22;;;;;;;37.90;23.60;;;;;;;5.73;100.00;98140.20;110422;1275;22969;-70
2023/01/17 14:03:50;;;;;;;40.50;22.80;;;;;;;5.73;100.00;98142.48;110323;1275;22923;-71
2023/01/17 14:06:26;;;;;;;42.20;23.90;;;;;;;5.76;100.00;98148.89;110385;1275;22232;-71
2023/01/17 14:08:53;;;;;;;42.70;25.10;;;;;;;5.77;100.00;98147.04;110393;1275;22298;-71
2023/01/17 20:01:06;;;;;;;62.80;37.00;;;;;;;5.25;100.00;98334.73;104210;1308;544939;-71
2023/01/17 20:03:33;;;;;;;51.50;31.20;;;;;;;5.34;100.00;98349.10;106562;1289;22661;-71
2023/01/17 20:06:01;;;;;;;42.10;27.00;;;;;;;5.43;100.00;98349.46;106599;1289;22546;-71
2023/01/17 20:08:28;;;;;;;42.90;25.40;;;;;;;5.48;100.00;98347.17;106490;1289;22561;-72
2023/01/17 20:11:03;;;;;;;34.20;21.80;;;;;;;5.52;100.00;98343.98;106449;1289;22617;-72
2023/01/17 20:13:33;;;;;;;35.50;20.90;;;;;;;5.56;100.00;98348.58;106083;1286;469067;-72
2023/01/17 20:16:04;;;;;;;31.10;20.00;;;;;;;5.59;100.00;98353.96;106865;1286;22536;-71
2023/01/17 20:18:34;;;;;;;26.80;18.20;;;;;;;5.63;100.00;98359.35;106678;1287;22583;-71
2023/01/17 20:21:07;;;;;;;29.10;20.50;;;;;;;5.66;100.00;98360.60;106692;1287;22582;-72
2023/01/17 20:23:35;;;;;;;29.40;19.00;;;;;;;5.69;100.00;98367.23;106672;1287;22569;-72
2023/01/17 20:26:03;;;;;;;31.80;19.80;;;;;;;5.72;100.00;98370.63;106712;1287;23636;-72
2023/01/17 20:28:34;;;;;;;28.20;18.00;;;;;;;5.77;100.00;98367.80;106769;1286;22544;-72
2023/01/17 20:31:12;;;;;;;26.90;17.80;;;;;;;5.82;100.00;98365.37;109632;1287;22261;-71
2023/01/17 20:33:53;;;;;;;29.10;18.50;;;;;;;5.87;100.00;98358.84;109605;1287;22417;-70
2023/01/17 20:36:22;;;;;;;27.60;18.50;;;;;;;5.91;100.00;98360.08;109651;1287;23073;-71
2023/01/17 20:38:50;;;;;;;30.90;18.90;;;;;;;5.92;100.00;98354.62;109712;1287;22999;-71
2023/01/17 20:41:22;;;;;;;30.40;17.50;;;;;;;5.92;100.00;98364.55;109689;1287;22322;-71
2023/01/17 20:43:52;;;;;;;28.30;17.80;;;;;;;5.95;100.00;98371.36;109686;1287;22931;-72
2023/01/17 20:46:20;;;;;;;33.40;19.20;;;;;;;5.98;100.00;98378.37;109258;1275;22614;-72
2023/01/17 20:48:52;;;;;;;26.70;18.00;;;;;;;6.03;100.00;98381.34;107499;1275;22568;-70
2023/01/17 20:51:19;;;;;;;30.50;18.60;;;;;;;6.05;100.00;98381.01;107243;1276;24266;-70
2023/01/17 20:53:58;;;;;;;28.00;18.60;;;;;;;6.04;100.00;98387.65;107589;1275;26721;-70
2023/01/17 20:56:25;;;;;;;28.00;18.70;;;;;;;6.00;100.00;98390.19;107844;1275;24218;-70
2023/01/17 20:58:53;;;;;;;30.60;18.90;;;;;;;6.00;100.00;98394.04;107281;1275;23248;-70
2023/01/17 21:01:20;;;;;;;32.10;18.30;;;;;;;6.03;100.00;98398.52;107361;1275;22570;-70
2023/01/17 21:03:50;;;;;;;29.10;18.10;;;;;;;6.02;100.00;98406.14;107564;1275;22556;-71
2023/01/17 21:06:17;;;;;;;28.90;17.80;;;;;;;6.01;100.00;98403.50;107777;1275;23758;-71
2023/01/17 21:08:45;;;;;;;26.50;18.10;;;;;;;6.01;100.00;98404.47;107509;1275;22546;-71
2023/01/17 21:11:14;;;;;;;29.00;18.50;;;;;;;5.97;100.00;98395.61;107413;1275;24241;-71
2023/01/17 21:13:41;;;;;;;28.10;18.60;;;;;;;5.93;100.00;98394.31;107332;1275;23386;-70
2023/01/17 21:16:10;;;;;;;31.20;18.90;;;;;;;5.92;100.00;98393.45;107431;1276;22550;-71
2023/01/17 21:18:37;;;;;;;30.90;19.60;;;;;;;5.94;100.00;98398.05;107396;1276;22552;-70
2023/01/17 21:21:08;;;;;;;28.40;17.70;;;;;;;5.95;100.00;98392.23;107426;1275;24317;-71
2023/01/17 21:23:36;;;;;;;33.60;19.30;;;;;;;5.94;100.00;98391.46;107503;1275;23399;-70
2023/01/17 21:26:04;;;;;;;29.10;19.00;;;;;;;5.92;100.00;98385.85;107655;1275;22727;-71
2023/01/17 21:28:33;;;;;;;33.20;20.00;;;;;;;5.87;100.00;98385.59;110363;1275;22435;-71
2023/01/17 21:31:00;;;;;;;33.30;20.20;;;;;;;5.83;100.00;98388.54;110399;1275;22216;-71
2023/01/17 21:33:28;;;;;;;29.70;19.60;;;;;;;5.82;100.00;98384.54;110407;1275;22384;-71
2023/01/17 21:36:04;;;;;;;27.50;18.40;;;;;;;5.83;100.00;98382.05;110408;1275;22296;-71
2023/01/17 21:38:31;;;;;;;29.70;18.60;;;;;;;5.83;100.00;98380.91;110254;1276;23046;-71
2023/01/17 21:40:58;;;;;;;28.10;17.90;;;;;;;5.82;100.00;98376.87;110366;1275;22245;-71
2023/01/17 21:43:25;;;;;;;32.70;18.30;;;;;;;5.80;100.00;98378.71;110301;1276;22290;-71
2023/01/17 21:45:53;;;;;;;31.00;19.80;;;;;;;5.76;100.00;98379.64;110310;1276;22194;-71
2023/01/17 21:48:20;;;;;;;31.30;18.90;;;;;;;5.69;100.00;98383.05;110375;1275;22978;-71
2023/01/17 21:50:50;;;;;;;31.20;19.60;;;;;;;5.68;100.00;98387.70;110411;1275;22422;-71
2023/01/17 21:53:17;;;;;;;30.10;18.70;;;;;;;5.67;100.00;98384.59;110345;1275;22314;-71
