Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:38;;;;;;;;;;;;;;;15.72;70.05;92769.00;2053096;70;20050;-75
2023/06/04 00:03:04;;;;;;;;;;;;;;;15.52;71.30;92765.25;2050080;70;20058;-76
2023/06/04 00:05:30;;;;;;;;;;;;;;;15.60;71.02;92764.88;2053515;70;20054;-76
2023/06/04 00:07:55;;;;;;;;;;;;;;;15.72;70.56;92766.16;2053448;70;20053;-76
2023/06/04 00:10:21;;;;;;;;;;;;;;;15.24;71.63;92768.28;2052921;69;20042;-75
2023/06/04 00:12:49;;;;;;;;;;;;;;;15.50;71.16;92765.88;2052699;69;20224;-77
2023/06/04 00:15:16;;;;;;;;;;;;;;;15.54;71.37;92770.28;2052258;70;20046;-74
2023/06/04 00:17:42;;;;;;;;;;;;;;;15.51;71.53;92772.28;2052407;70;20139;-75
2023/06/04 00:20:10;;;;;;;;;;;;;;;15.36;71.98;92773.06;2052589;69;20057;-76
2023/06/04 00:22:41;;;;;;;;;;;;;;;15.48;71.10;92773.56;2052522;70;20127;-76
2023/06/04 00:25:13;;;;;;;;;;;;;;;15.39;70.94;92772.47;2052468;69;20055;-75
2023/06/04 00:27:39;;;;;;;;;;;;;;;15.38;70.88;92775.97;2052630;70;20097;-76
2023/06/04 00:30:08;;;;;;;;;;;;;;;15.50;70.77;92774.41;2052315;70;20062;-76
2023/06/04 00:32:35;;;;;;;;;;;;;;;15.37;71.26;92777.34;2052658;70;20055;-76
2023/06/04 00:35:02;;;;;;;;;;;;;;;15.32;71.74;92773.59;2052719;69;20551;-76
2023/06/04 00:37:30;;;;;;;;;;;;;;;15.27;72.07;92771.22;2052086;70;20137;-75
2023/06/04 00:40:02;;;;;;;;;;;;;;;15.30;71.84;92772.75;2052055;70;20073;-76
2023/06/04 00:42:28;;;;;;;;;;;;;;;15.25;71.74;92766.19;2052464;70;20090;-76
2023/06/04 00:44:58;;;;;;;;;;;;;;;15.22;71.30;92768.22;2051568;70;20059;-76
2023/06/04 00:47:29;;;;;;;;;;;;;;;15.05;72.25;92768.84;2052497;70;20480;-75
2023/06/04 00:49:58;;;;;;;;;;;;;;;15.02;71.57;92770.13;2054915;69;20056;-76
2023/06/04 00:52:25;;;;;;;;;;;;;;;14.98;72.32;92770.69;2059252;69;20068;-76
2023/06/04 00:54:56;;;;;;;;;;;;;;;14.98;71.44;92764.25;2071778;69;20492;-75
2023/06/04 00:57:23;;;;;;;;;;;;;;;15.00;71.92;92770.03;2072319;69;20082;-76
2023/06/04 00:59:51;;;;;;;;;;;;;;;15.07;71.06;92768.94;2072374;69;20042;-75
2023/06/04 01:05:50;;;;;;;;;;;;;;;14.79;72.44;92764.81;2058424;69;20722;-76
2023/06/04 01:08:18;;;;;;;;;;;;;;;14.82;71.61;92764.25;2058941;69;20061;-75
2023/06/04 01:10:55;;;;;;;;;;;;;;;14.78;72.56;92761.25;2059122;69;20057;-75
2023/06/04 01:13:23;;;;;;;;;;;;;;;14.84;71.47;92761.50;2059224;69;20157;-75
2023/06/04 01:15:53;;;;;;;;;;;;;;;14.85;71.67;92765.09;2072154;69;20065;-76
2023/06/04 01:18:30;;;;;;;;;;;;;;;14.72;71.86;92766.63;2071780;69;20058;-76
2023/06/04 01:21:06;;;;;;;;;;;;;;;14.62;71.98;92761.22;2059151;69;20046;-75
2023/06/04 01:23:34;;;;;;;;;;;;;;;14.68;71.57;92752.28;2059308;69;20122;-76
2023/06/04 01:26:04;;;;;;;;;;;;;;;14.59;72.08;92765.31;2071746;69;20161;-76
2023/06/04 01:28:34;;;;;;;;;;;;;;;14.58;71.78;92760.31;2058800;69;20135;-76
2023/06/04 01:31:01;;;;;;;;;;;;;;;14.47;72.96;92759.06;2071883;69;20574;-76
2023/06/04 01:33:28;;;;;;;;;;;;;;;14.44;73.30;92763.91;2071968;69;20050;-76
2023/06/04 01:39:22;;;;;;;;;;;;;;;14.37;72.09;92761.41;2059031;69;20554;-76
2023/06/04 01:41:48;;;;;;;;;;;;;;;14.60;71.09;92769.63;2071971;69;20519;-75
2023/06/04 01:44:15;;;;;;;;;;;;;;;14.48;71.99;92769.78;2058963;69;20145;-77
2023/06/04 01:46:41;;;;;;;;;;;;;;;14.52;71.96;92766.41;2058821;69;20082;-74
2023/06/04 01:49:06;;;;;;;;;;;;;;;14.65;71.36;92770.53;2058863;69;20052;-76
2023/06/04 01:51:32;;;;;;;;;;;;;;;14.63;71.83;92767.63;2059262;69;20285;-75
2023/06/04 01:57:26;;;;;;;;;;;;;;;14.62;71.65;92778.22;2058864;69;20049;-76
2023/06/04 01:59:51;;;;;;;;;;;;;;;14.70;71.98;92775.75;2071887;69;20058;-75
2023/06/04 02:02:17;;;;;;;;;;;;;;;14.64;72.89;92771.91;2072159;69;20045;-76
2023/06/04 02:08:11;;;;;;;;;;;;;;;14.79;71.25;92779.69;2059186;69;20107;-75
2023/06/04 02:10:36;;;;;;;;;;;;;;;14.63;72.14;92784.63;2059075;69;20140;-76
2023/06/04 02:13:03;;;;;;;;;;;;;;;14.68;72.00;92786.28;2059207;69;20134;-75
2023/06/04 02:15:29;;;;;;;;;;;;;;;14.51;73.33;92781.94;2059022;69;20054;-75
2023/06/04 02:17:59;;;;;;;;;;;;;;;14.58;71.92;92780.13;2059071;69;20492;-75
2023/06/04 02:20:26;;;;;;;;;;;;;;;14.55;72.18;92776.47;2059105;69;20119;-74
2023/06/04 02:22:53;;;;;;;;;;;;;;;14.51;71.82;92778.38;2058924;69;20115;-74
2023/06/04 02:25:18;;;;;;;;;;;;;;;14.40;72.27;92777.88;2072067;69;20061;-74
2023/06/04 02:27:44;;;;;;;;;;;;;;;14.52;71.24;92768.50;2058960;69;20065;-74
2023/06/04 02:30:09;;;;;;;;;;;;;;;14.51;71.21;92770.59;2058964;69;20056;-75
2023/06/04 02:32:35;;;;;;;;;;;;;;;14.34;71.87;92780.41;2059057;69;20057;-75
2023/06/04 02:35:01;;;;;;;;;;;;;;;14.41;71.34;92767.28;2072023;69;20395;-74
2023/06/04 02:37:27;;;;;;;;;;;;;;;14.32;72.30;92777.47;2071964;69;20054;-75
2023/06/04 02:39:52;;;;;;;;;;;;;;;14.30;72.40;92771.72;2058913;69;20072;-75
2023/06/04 02:42:18;;;;;;;;;;;;;;;14.23;72.42;92781.28;2071908;69;20388;-76
2023/06/04 02:44:44;;;;;;;;;;;;;;;14.17;72.66;92776.06;2058872;69;20061;-76
2023/06/04 02:47:12;;;;;;;;;;;;;;;14.26;72.61;92773.63;2071845;69;20058;-75
2023/06/04 02:49:37;;;;;;;;;;;;;;;14.18;72.23;92766.19;2071743;69;20158;-75
2023/06/04 02:52:03;;;;;;;;;;;;;;;14.08;72.96;92764.97;2071923;69;20050;-74
2023/06/04 02:54:29;;;;;;;;;;;;;;;14.07;73.17;92766.34;2058868;69;20046;-75
2023/06/04 02:56:56;;;;;;;;;;;;;;;14.10;72.28;92771.47;2058938;69;20050;-75
2023/06/04 02:59:22;;;;;;;;;;;;;;;14.13;72.21;92775.84;2058701;69;20046;-75
2023/06/04 03:01:48;;;;;;;;;;;;;;;14.05;72.91;92777.56;2071840;69;20156;-75
2023/06/04 03:04:15;;;;;;;;;;;;;;;13.99;72.44;92772.34;2071887;69;20123;-75
2023/06/04 03:06:44;;;;;;;;;;;;;;;13.89;73.01;92769.00;2071961;69;20145;-75
2023/06/04 03:09:10;;;;;;;;;;;;;;;13.94;72.43;92770.66;2071905;69;20061;-75
2023/06/04 03:11:36;;;;;;;;;;;;;;;13.92;72.17;92771.28;2058666;69;20058;-76
2023/06/04 03:14:01;;;;;;;;;;;;;;;13.91;72.67;92775.50;2071208;69;20058;-75
2023/06/04 03:16:27;;;;;;;;;;;;;;;13.82;73.00;92770.06;2058489;69;20517;-76
2023/06/04 03:18:53;;;;;;;;;;;;;;;13.76;73.29;92783.91;2068926;69;20100;-76
2023/06/04 03:21:18;;;;;;;;;;;;;;;13.82;72.64;92784.22;2059044;69;20137;-76
2023/06/04 03:23:45;;;;;;;;;;;;;;;13.58;74.02;92781.63;2071352;69;20160;-75
2023/06/04 03:26:12;;;;;;;;;;;;;;;13.79;73.35;92782.63;2071682;69;20195;-76
2023/06/04 03:28:38;;;;;;;;;;;;;;;13.73;73.32;92785.91;2071826;69;20053;-75
2023/06/04 03:31:05;;;;;;;;;;;;;;;13.82;72.09;92789.88;2071591;69;20054;-75
2023/06/04 03:33:32;;;;;;;;;;;;;;;13.72;72.96;92782.34;2058688;69;20427;-74
2023/06/04 03:36:02;;;;;;;;;;;;;;;13.76;72.99;92770.50;2058856;69;20581;-75
2023/06/04 03:38:28;;;;;;;;;;;;;;;13.68;73.11;92770.81;2071959;69;20054;-74
2023/06/04 03:40:54;;;;;;;;;;;;;;;13.34;74.68;92771.91;2058767;69;20042;-75
2023/06/04 03:43:20;;;;;;;;;;;;;;;13.61;72.98;92774.72;2071753;69;20114;-75
2023/06/04 03:45:47;;;;;;;;;;;;;;;13.64;73.25;92776.25;2071746;69;20050;-76
2023/06/04 03:48:13;;;;;;;;;;;;;;;13.72;72.44;92776.69;2071484;69;20484;-75
2023/06/04 03:50:41;;;;;;;;;;;;;;;13.73;73.04;92783.06;2071648;69;20054;-75
2023/06/04 03:53:07;;;;;;;;;;;;;;;13.83;72.42;92782.84;2071745;69;20076;-75
2023/06/04 03:55:33;;;;;;;;;;;;;;;13.78;72.85;92784.72;2071764;69;20495;-75
2023/06/04 03:57:59;;;;;;;;;;;;;;;13.64;73.14;92784.03;2071820;69;20076;-74
2023/06/04 04:00:25;;;;;;;;;;;;;;;13.67;73.16;92786.31;2071723;69;20479;-75
2023/06/04 04:02:53;;;;;;;;;;;;;;;13.69;72.84;92789.25;2071676;69;20070;-74
2023/06/04 04:05:27;;;;;;;;;;;;;;;13.66;73.33;92789.78;2071430;69;20138;-74
2023/06/04 04:07:53;;;;;;;;;;;;;;;13.66;74.64;92796.19;2071746;69;20135;-75
2023/06/04 04:10:24;;;;;;;;;;;;;;;13.80;73.19;92798.25;2071828;69;20074;-76
2023/06/04 04:12:51;;;;;;;;;;;;;;;13.88;73.06;92801.47;2058853;69;20054;-75
2023/06/04 04:15:19;;;;;;;;;;;;;;;13.83;74.07;92797.72;2071320;69;20057;-75
2023/06/04 04:21:15;;;;;;;;;;;;;;;13.98;72.56;92794.25;2058466;69;20435;-76
2023/06/04 04:23:41;;;;;;;;;;;;;;;14.03;71.90;92800.84;2071567;69;20153;-75
2023/06/04 04:26:08;;;;;;;;;;;;;;;14.07;72.22;92797.50;2071708;69;20054;-75
2023/06/04 04:28:34;;;;;;;;;;;;;;;14.15;72.27;92792.19;2071981;69;20054;-75
2023/06/04 04:31:02;;;;;;;;;;;;;;;14.07;73.12;92792.56;2072178;69;20150;-75
2023/06/04 04:33:32;;;;;;;;;;;;;;;14.29;71.07;92798.56;2072201;69;20081;-75
2023/06/04 04:35:59;;;;;;;;;;;;;;;14.29;72.00;92803.50;2071623;69;20138;-75
2023/06/04 04:38:26;;;;;;;;;;;;;;;14.35;72.79;92809.47;2071783;69;20109;-76
2023/06/04 04:40:57;;;;;;;;;;;;;;;14.39;72.81;92801.16;2072086;69;20115;-75
2023/06/04 04:43:32;;;;;;;;;;;;;;;14.38;73.02;92805.34;2072185;69;20537;-75
2023/06/04 04:46:02;;;;;;;;;;;;;;;14.42;72.40;92806.28;2072212;69;20050;-76
2023/06/04 04:48:29;;;;;;;;;;;;;;;14.39;73.15;92809.66;2072243;69;20456;-76
2023/06/04 04:50:54;;;;;;;;;;;;;;;14.35;73.98;92810.19;2057793;69;20061;-76
2023/06/04 04:53:21;;;;;;;;;;;;;;;14.55;72.45;92816.13;2051861;70;20509;-76
2023/06/04 04:55:46;;;;;;;;;;;;;;;14.71;70.82;92811.25;2052074;70;20093;-76
2023/06/04 04:58:12;;;;;;;;;;;;;;;14.37;72.65;92818.78;2051972;70;20087;-76
2023/06/04 05:00:38;;;;;;;;;;;;;;;14.34;72.26;92811.56;2051937;70;20051;-77
2023/06/04 05:03:05;;;;;;;;;;;;;;;14.55;72.04;92816.13;2052574;70;20050;-77
2023/06/04 05:05:31;;;;;;;;;;;;;;;14.58;72.44;92809.19;2049004;70;20051;-77
2023/06/04 05:07:57;;;;;;;;;;;;;;;14.23;73.38;92815.25;2051727;70;20051;-76
2023/06/04 05:10:29;;;;;;;;;;;;;;;14.54;72.31;92823.16;2051944;70;20047;-77
2023/06/04 05:12:55;;;;;;;;;;;;;;;14.60;73.14;92822.72;2052150;70;20408;-76
2023/06/04 05:15:24;;;;;;;;;;;;;;;14.58;73.35;92825.47;2051915;70;20093;-75
2023/06/04 05:17:52;;;;;;;;;;;;;;;14.67;71.91;92827.31;2052090;70;20090;-75
2023/06/04 05:20:18;;;;;;;;;;;;;;;14.62;73.56;92831.31;2052044;70;20181;-75
2023/06/04 05:22:45;;;;;;;;;;;;;;;14.64;73.04;92831.41;2052042;70;20062;-75
2023/06/04 05:25:12;;;;;;;;;;;;;;;14.81;71.96;92832.94;2052154;70;20051;-76
2023/06/04 05:27:39;;;;;;;;;;;;;;;14.76;72.72;92829.16;2052144;69;20051;-75
2023/06/04 05:33:36;;;;;;;;;;;;;;;14.77;71.99;92841.97;2052726;70;20159;-76
2023/06/04 05:36:06;;;;;;;;;;;;;;;14.83;71.75;92844.34;2052080;70;20080;-77
2023/06/04 05:38:38;;;;;;;;;;;;;;;14.82;72.91;92840.06;2052082;70;20090;-75
2023/06/04 05:41:07;;;;;;;;;;;;;;;14.82;73.05;92837.22;2052364;69;20062;-76
2023/06/04 05:43:35;;;;;;;;;;;;;;;14.90;71.99;92844.00;2052023;69;20055;-76
2023/06/04 05:46:01;;;;;;;;;;;;;;;15.00;72.22;92838.81;2051836;70;20112;-76
2023/06/04 05:48:27;;;;;;;;;;;;;;;15.00;73.03;92849.41;2052151;69;20055;-76
2023/06/04 05:50:52;;;;;;;;;;;;;;;14.97;73.75;92847.84;2057199;69;20109;-77
2023/06/04 05:53:18;;;;;;;;;;;;;;;15.09;72.72;92845.59;2072177;69;20050;-77
2023/06/04 05:55:50;;;;;;;;;;;;;;;15.21;72.82;92846.16;2059198;69;20052;-77
2023/06/04 05:58:17;;;;;;;;;;;;;;;15.31;71.51;92840.22;2072207;69;20189;-77
2023/06/04 06:00:42;;;;;;;;;;;;;;;15.26;72.14;92835.72;2072236;69;20042;-77
2023/06/04 06:03:09;;;;;;;;;;;;;;;15.31;71.70;92845.88;2072062;69;20052;-77
2023/06/04 06:05:42;;;;;;;;;;;;;;;15.47;72.43;92837.38;2072165;69;20411;-76
2023/06/04 06:08:11;;;;;;;;;;;;;;;15.52;71.56;92836.91;2059063;69;20054;-76
2023/06/04 06:10:37;;;;;;;;;;;;;;;15.60;70.35;92836.53;2071759;69;20054;-76
2023/06/04 06:13:04;;;;;;;;;;;;;;;15.19;71.51;92828.31;2072117;69;20061;-77
2023/06/04 06:15:30;;;;;;;;;;;;;;;15.56;70.74;92827.13;2072308;69;20054;-76
2023/06/04 06:17:57;;;;;;;;;;;;;;;15.57;71.62;92829.28;2059370;69;20045;-75
2023/06/04 06:20:23;;;;;;;;;;;;;;;15.77;70.56;92829.50;2071931;69;20169;-77
2023/06/04 06:22:49;;;;;;;;;;;;;;;15.91;70.67;92827.28;2072300;69;20060;-77
2023/06/04 06:25:17;;;;;;;;;;;;;;;15.90;71.19;92827.94;2072137;69;20046;-76
2023/06/04 06:27:49;;;;;;;;;;;;;;;15.99;71.10;92829.75;2072228;69;20054;-77
2023/06/04 06:30:18;;;;;;;;;;;;;;;16.09;71.95;92824.50;2072036;69;20050;-77
2023/06/04 06:32:43;;;;;;;;;;;;;;;16.19;71.79;92833.44;2059243;69;20093;-77
2023/06/04 06:35:09;;;;;;;;;;;;;;;16.35;71.11;92835.47;2059146;69;20476;-76
2023/06/04 06:37:35;;;;;;;;;;;;;;;16.63;71.65;92828.13;2059308;69;20061;-77
2023/06/04 06:40:00;;;;;;;;;;;;;;;16.67;72.50;92824.72;2059391;69;20061;-77
2023/06/04 06:42:32;;;;;;;;;;;;;;;16.80;69.66;92823.84;2059341;69;20070;-76
2023/06/04 06:44:57;;;;;;;;;;;;;;;16.97;71.50;92816.69;2072172;69;20042;-77
2023/06/04 06:47:28;;;;;;;;;;;;;;;17.05;70.85;92813.44;2059444;69;20082;-76
2023/06/04 06:49:54;;;;;;;;;;;;;;;17.12;70.74;92818.69;2059516;69;20188;-76
2023/06/04 06:52:21;;;;;;;;;;;;;;;17.26;68.78;92821.34;2059419;69;20038;-75
2023/06/04 06:54:49;;;;;;;;;;;;;;;17.34;68.95;92820.94;2059593;69;20038;-76
2023/06/04 06:57:16;;;;;;;;;;;;;;;17.31;68.90;92822.22;2072313;69;20484;-77
2023/06/04 06:59:42;;;;;;;;;;;;;;;17.32;68.14;92818.75;2059486;69;20095;-77
2023/06/04 07:02:07;;;;;;;;;;;;;;;17.28;70.11;92827.84;2059321;69;20041;-77
2023/06/04 07:04:33;;;;;;;;;;;;;;;17.40;68.51;92824.00;2059539;69;20439;-78
2023/06/04 07:06:58;;;;;;;;;;;;;;;17.61;69.23;92825.50;2059690;69;20072;-78
2023/06/04 07:09:24;;;;;;;;;;;;;;;17.71;68.47;92817.31;2059488;69;20046;-77
2023/06/04 07:11:49;;;;;;;;;;;;;;;17.76;69.35;92811.13;2059542;69;20138;-77
2023/06/04 07:14:14;;;;;;;;;;;;;;;17.78;68.13;92810.50;2059038;69;20062;-77
2023/06/04 07:16:40;;;;;;;;;;;;;;;17.84;68.29;92810.72;2059342;69;20100;-77
2023/06/04 07:19:05;;;;;;;;;;;;;;;17.91;68.19;92800.97;2059406;69;20481;-77
2023/06/04 07:21:31;;;;;;;;;;;;;;;17.80;68.74;92804.13;2059742;69;20152;-77
2023/06/04 07:23:56;;;;;;;;;;;;;;;17.87;67.27;92803.69;2059405;69;20093;-77
2023/06/04 07:26:22;;;;;;;;;;;;;;;18.02;64.50;92808.50;2072256;69;20502;-78
2023/06/04 07:28:47;;;;;;;;;;;;;;;18.01;67.05;92803.47;2059424;69;20053;-77
2023/06/04 07:31:16;;;;;;;;;;;;;;;17.88;65.89;92801.59;2059383;69;20134;-77
2023/06/04 07:33:43;;;;;;;;;;;;;;;18.00;64.13;92799.16;2059271;69;20046;-77
2023/06/04 07:36:10;;;;;;;;;;;;;;;17.83;63.08;92805.69;2059433;69;20086;-78
2023/06/04 07:38:35;;;;;;;;;;;;;;;18.27;63.29;92800.78;2072419;69;20050;-78
2023/06/04 07:41:00;;;;;;;;;;;;;;;18.47;63.71;92798.63;2059545;69;20483;-77
2023/06/04 07:43:26;;;;;;;;;;;;;;;18.54;62.90;92805.97;2059589;69;20149;-78
2023/06/04 07:45:51;;;;;;;;;;;;;;;18.57;61.51;92798.22;2059062;69;20137;-78
2023/06/04 07:48:17;;;;;;;;;;;;;;;18.74;60.85;92797.41;2059132;69;20046;-77
2023/06/04 07:50:42;;;;;;;;;;;;;;;18.32;62.70;92798.78;2059247;69;20133;-77
2023/06/04 07:53:08;;;;;;;;;;;;;;;18.57;61.92;92795.38;2072611;69;20089;-77
2023/06/04 07:55:33;;;;;;;;;;;;;;;18.96;63.33;92791.66;2059747;69;20247;-76
2023/06/04 07:57:58;;;;;;;;;;;;;;;19.29;60.25;92793.38;2059555;69;20054;-78
2023/06/04 08:00:24;;;;;;;;;;;;;;;18.50;60.27;92785.88;2059396;69;20052;-78
2023/06/04 08:02:50;;;;;;;;;;;;;;;19.43;58.03;92787.38;2059245;69;20065;-76
2023/06/04 08:05:16;;;;;;;;;;;;;;;19.70;58.22;92791.75;2059510;69;20054;-77
2023/06/04 08:07:41;;;;;;;;;;;;;;;20.13;56.65;92786.47;2059666;69;20140;-76
2023/06/04 08:10:07;;;;;;;;;;;;;;;20.13;56.91;92781.47;2059846;69;20106;-77
2023/06/04 08:12:32;;;;;;;;;;;;;;;20.94;55.96;92790.69;2072850;69;20118;-77
2023/06/04 08:14:58;;;;;;;;;;;;;;;21.47;53.56;92783.31;2059397;69;20070;-77
2023/06/04 08:17:23;;;;;;;;;;;;;;;21.47;54.70;92786.16;2059678;69;20137;-77
2023/06/04 08:19:49;;;;;;;;;;;;;;;21.51;52.82;92784.13;2059644;69;20453;-76
2023/06/04 08:22:14;;;;;;;;;;;;;;;22.18;50.85;92772.59;2059687;69;20236;-76
2023/06/04 08:24:40;;;;;;;;;;;;;;;22.29;50.35;92777.09;2059536;69;20046;-76
2023/06/04 08:27:08;;;;;;;;;;;;;;;23.15;50.00;92772.81;2059554;69;20096;-77
2023/06/04 08:29:34;;;;;;;;;;;;;;;22.95;46.35;92767.47;2059440;69;20117;-77
2023/06/04 08:32:00;;;;;;;;;;;;;;;23.90;46.73;92776.00;2072562;69;20487;-77
2023/06/04 08:34:25;;;;;;;;;;;;;;;24.06;44.56;92773.34;2059309;69;20232;-78
2023/06/04 08:36:51;;;;;;;;;;;;;;;24.01;44.32;92781.19;2059334;69;20054;-77
2023/06/04 08:39:17;;;;;;;;;;;;;;;24.50;43.64;92781.03;2059339;69;20499;-77
2023/06/04 08:41:42;;;;;;;;;;;;;;;24.64;42.44;92784.03;2072284;69;20080;-78
2023/06/04 08:44:09;;;;;;;;;;;;;;;25.52;42.96;92784.75;2059120;69;20120;-78
2023/06/04 08:46:39;;;;;;;;;;;;;;;25.67;42.98;92776.94;2059184;69;20062;-78
2023/06/04 08:49:06;;;;;;;;;;;;;;;24.57;42.95;92777.50;2059289;69;20115;-78
2023/06/04 08:51:33;;;;;;;;;;;;;;;24.41;43.09;92768.69;2059326;69;20050;-78
2023/06/04 08:53:59;;;;;;;;;;;;;;;24.96;42.42;92777.84;2059376;69;20054;-77
2023/06/04 08:56:25;;;;;;;;;;;;;;;24.70;43.14;92775.47;2059086;69;20054;-77
2023/06/04 08:58:51;;;;;;;;;;;;;;;25.10;42.43;92775.09;2059435;69;20086;-77
2023/06/04 09:01:17;;;;;;;;;;;;;;;25.47;41.77;92775.34;2059430;69;20145;-78
2023/06/04 09:03:42;;;;;;;;;;;;;;;25.40;42.04;92779.66;2059887;69;20081;-78
2023/06/04 09:06:08;;;;;;;;;;;;;;;25.06;40.82;92771.44;2059198;69;20057;-77
2023/06/04 09:08:36;;;;;;;;;;;;;;;26.21;39.96;92775.78;2059418;69;20081;-77
2023/06/04 09:11:05;;;;;;;;;;;;;;;26.74;38.42;92773.03;2059523;69;20560;-77
2023/06/04 09:13:31;;;;;;;;;;;;;;;26.05;40.21;92767.75;2061954;69;20053;-78
2023/06/04 09:16:02;;;;;;;;;;;;;;;26.76;40.84;92765.09;2061150;69;20053;-78
2023/06/04 09:18:29;;;;;;;;;;;;;;;27.10;39.91;92757.91;2059484;69;20065;-78
2023/06/04 09:21:01;;;;;;;;;;;;;;;26.93;38.96;92757.16;2059141;69;20054;-78
2023/06/04 09:23:27;;;;;;;;;;;;;;;26.74;39.79;92756.44;2072226;69;20064;-77
2023/06/04 09:25:53;;;;;;;;;;;;;;;26.46;37.92;92754.22;2059484;69;20430;-77
2023/06/04 09:28:20;;;;;;;;;;;;;;;26.58;38.82;92753.53;2059268;69;20054;-77
2023/06/04 09:30:52;;;;;;;;;;;;;;;27.43;37.66;92749.94;2059075;69;20050;-77
2023/06/04 09:33:18;;;;;;;;;;;;;;;26.07;38.58;92750.44;2059338;69;20050;-77
2023/06/04 09:35:52;;;;;;;;;;;;;;;26.65;39.03;92754.97;2059425;69;20072;-76
2023/06/04 09:38:18;;;;;;;;;;;;;;;26.48;39.22;92745.56;2059404;69;20140;-77
2023/06/04 09:40:43;;;;;;;;;;;;;;;26.15;39.69;92750.50;2072370;69;20161;-77
2023/06/04 09:43:10;;;;;;;;;;;;;;;25.91;41.11;92754.00;2059477;69;20042;-77
2023/06/04 09:45:36;;;;;;;;;;;;;;;26.08;40.09;92754.81;2060148;69;20049;-77
2023/06/04 09:48:02;;;;;;;;;;;;;;;26.05;39.44;92750.47;2072327;69;20480;-77
2023/06/04 09:50:33;;;;;;;;;;;;;;;26.18;39.09;92751.94;2059560;69;20057;-77
2023/06/04 09:53:00;;;;;;;;;;;;;;;26.11;39.33;92750.47;2059538;69;20130;-76
2023/06/04 09:55:26;;;;;;;;;;;;;;;26.29;39.34;92744.03;2059312;69;20049;-77
2023/06/04 09:57:52;;;;;;;;;;;;;;;25.91;38.07;92738.88;2059373;69;20046;-77
2023/06/04 10:00:18;;;;;;;;;;;;;;;26.15;37.95;92735.34;2059293;69;20148;-77
2023/06/04 10:02:47;;;;;;;;;;;;;;;25.92;37.56;92738.16;2059494;69;20503;-76
2023/06/04 10:05:16;;;;;;;;;;;;;;;26.54;38.07;92736.91;2059230;69;20046;-76
2023/06/04 10:07:46;;;;;;;;;;;;;;;26.95;36.37;92731.19;2059180;69;20136;-76
2023/06/04 10:10:15;;;;;;;;;;;;;;;27.22;36.90;92729.03;2059243;69;20477;-76
2023/06/04 10:12:41;;;;;;;;;;;;;;;27.03;36.03;92728.28;2059358;69;20094;-76
2023/06/04 10:15:09;;;;;;;;;;;;;;;25.65;40.08;92722.84;2059308;69;20551;-77
2023/06/04 10:17:35;;;;;;;;;;;;;;;26.40;38.60;92728.22;2059436;69;20045;-77
2023/06/04 10:20:03;;;;;;;;;;;;;;;26.37;39.42;92729.63;2059364;69;20057;-76
2023/06/04 10:22:29;;;;;;;;;;;;;;;27.02;38.19;92718.16;2059494;69;20053;-76
2023/06/04 10:24:54;;;;;;;;;;;;;;;26.82;37.46;92718.91;2059389;69;20056;-76
2023/06/04 10:27:20;;;;;;;;;;;;;;;27.08;38.26;92720.34;2059186;69;20499;-76
2023/06/04 10:29:47;;;;;;;;;;;;;;;27.07;37.48;92718.88;2059315;69;20053;-76
2023/06/04 10:32:14;;;;;;;;;;;;;;;27.56;37.30;92719.56;2059435;69;20094;-76
2023/06/04 10:34:42;;;;;;;;;;;;;;;28.44;38.39;92716.34;2059429;69;20150;-77
2023/06/04 10:37:18;;;;;;;;;;;;;;;29.86;34.96;92719.53;2059343;69;20038;-77
2023/06/04 10:39:50;;;;;;;;;;;;;;;29.58;34.31;92717.66;2072390;69;20070;-77
2023/06/04 10:42:18;;;;;;;;;;;;;;;30.77;31.18;92725.66;2072403;69;20061;-77
2023/06/04 10:44:45;;;;;;;;;;;;;;;33.51;28.96;92724.69;2059240;69;20056;-76
2023/06/04 10:47:26;;;;;;;;;;;;;;;30.29;32.25;92710.34;2059097;69;20056;-78
2023/06/04 10:49:52;;;;;;;;;;;;;;;29.01;33.25;92715.28;2059141;69;20513;-77
2023/06/04 10:52:18;;;;;;;;;;;;;;;27.57;35.36;92706.53;2058670;69;20496;-76
2023/06/04 10:54:44;;;;;;;;;;;;;;;28.23;34.34;92703.44;2058988;69;20073;-76
2023/06/04 10:57:14;;;;;;;;;;;;;;;27.53;35.83;92700.06;2059294;69;20057;-76
2023/06/04 10:59:40;;;;;;;;;;;;;;;27.94;36.41;92700.66;2059303;69;20161;-77
2023/06/04 11:02:06;;;;;;;;;;;;;;;27.53;35.10;92697.16;2059089;69;20555;-79
2023/06/04 11:04:32;;;;;;;;;;;;;;;28.39;33.52;92688.88;2059173;69;20061;-78
2023/06/04 11:07:03;;;;;;;;;;;;;;;28.06;35.23;92683.25;2058649;69;20396;-80
2023/06/04 11:09:29;;;;;;;;;;;;;;;27.29;34.38;92681.31;2059330;69;20191;-77
2023/06/04 11:12:01;;;;;;;;;;;;;;;28.03;34.44;92681.09;2059394;69;20152;-78
2023/06/04 11:17:58;;;;;;;;;;;;;;;29.27;31.85;92677.34;2059274;69;20076;-78
2023/06/04 11:20:24;;;;;;;;;;;;;;;29.39;32.29;92679.41;2059113;69;20057;-78
2023/06/04 11:22:57;;;;;;;;;;;;;;;29.01;31.54;92675.41;2069125;69;20070;-76
2023/06/04 11:25:26;;;;;;;;;;;;;;;28.77;31.57;92672.69;2059009;69;20049;-76
2023/06/04 11:27:53;;;;;;;;;;;;;;;28.78;31.39;92674.16;2059217;69;20050;-79
2023/06/04 11:30:19;;;;;;;;;;;;;;;27.86;34.01;92675.41;2059263;69;20043;-78
2023/06/04 11:32:45;;;;;;;;;;;;;;;29.55;29.35;92679.28;2072577;69;20152;-78
2023/06/04 11:35:13;;;;;;;;;;;;;;;30.09;29.83;92679.34;2059488;69;20050;-78
2023/06/04 11:37:39;;;;;;;;;;;;;;;30.23;30.49;92685.00;2059515;69;20081;-79
2023/06/04 11:40:19;;;;;;;;;;;;;;;29.48;32.00;92674.97;2059858;69;20525;-78
2023/06/04 11:42:48;;;;;;;;;;;;;;;29.12;32.25;92673.16;2059861;69;20050;-77
2023/06/04 11:45:16;;;;;;;;;;;;;;;29.38;31.61;92678.69;2059490;69;20080;-79
2023/06/04 11:47:44;;;;;;;;;;;;;;;28.95;32.72;92671.81;2059668;69;20054;-77
2023/06/04 11:50:10;;;;;;;;;;;;;;;29.25;33.53;92668.69;2059676;69;20061;-78
2023/06/04 11:52:36;;;;;;;;;;;;;;;28.67;38.16;92667.69;2072843;69;20046;-78
2023/06/04 11:55:01;;;;;;;;;;;;;;;27.73;33.64;92667.50;2059710;69;20148;-78
2023/06/04 11:57:27;;;;;;;;;;;;;;;27.21;31.94;92658.22;2059789;69;20476;-78
2023/06/04 11:59:53;;;;;;;;;;;;;;;27.53;33.13;92660.28;2059696;69;20082;-78
2023/06/04 12:02:18;;;;;;;;;;;;;;;28.00;34.59;92665.94;2059589;69;20057;-76
2023/06/04 12:04:45;;;;;;;;;;;;;;;28.06;36.63;92665.16;2059776;69;20128;-78
2023/06/04 12:07:11;;;;;;;;;;;;;;;27.90;36.58;92663.06;2059654;69;20592;-79
2023/06/04 12:09:39;;;;;;;;;;;;;;;27.99;36.95;92661.56;2059663;69;20501;-79
2023/06/04 12:12:06;;;;;;;;;;;;;;;27.63;34.76;92665.34;2059833;69;20053;-79
2023/06/04 12:14:32;;;;;;;;;;;;;;;27.50;35.56;92658.16;2059665;69;20054;-78
2023/06/04 12:17:00;;;;;;;;;;;;;;;27.19;36.27;92658.22;2059652;69;20080;-79
2023/06/04 12:19:26;;;;;;;;;;;;;;;27.22;39.41;92664.75;2059528;69;20110;-77
2023/06/04 12:22:06;;;;;;;;;;;;;;;27.17;39.46;92655.34;2059474;69;20066;-77
2023/06/04 12:24:37;;;;;;;;;;;;;;;27.43;39.02;92663.22;2059851;69;20054;-77
2023/06/04 12:27:03;;;;;;;;;;;;;;;27.28;38.51;92659.66;2059761;69;20061;-78
2023/06/04 12:29:28;;;;;;;;;;;;;;;26.80;41.25;92660.41;2059535;69;20050;-78
2023/06/04 12:32:01;;;;;;;;;;;;;;;27.16;39.67;92665.44;2059915;69;20073;-78
2023/06/04 12:34:26;;;;;;;;;;;;;;;27.27;36.64;92658.22;2059771;69;20054;-77
2023/06/04 12:36:52;;;;;;;;;;;;;;;26.70;34.24;92669.81;2059716;69;20053;-78
2023/06/04 12:39:18;;;;;;;;;;;;;;;25.43;35.97;92676.63;2059491;69;20042;-76
2023/06/04 12:41:45;;;;;;;;;;;;;;;25.18;36.60;92688.03;2059449;69;20459;-77
2023/06/04 12:44:11;;;;;;;;;;;;;;;24.22;37.35;92692.97;2059635;69;20050;-78
2023/06/04 12:46:36;;;;;;;;;;;;;;;24.61;38.06;92695.53;2059827;69;20135;-78
2023/06/04 12:52:40;;;;;;;;;;;;;;;23.22;37.13;92709.00;2057844;69;20053;-77
2023/06/04 12:55:21;;;;;;;;;;;;;;;22.76;37.13;92718.38;2059695;69;20086;-77
2023/06/04 12:57:47;;;;;;;;;;;;;;;22.58;37.01;92723.81;2059717;69;20207;-77
2023/06/04 13:03:40;;;;;;;;;;;;;;;22.41;37.16;92739.31;2059923;69;20041;-77
2023/06/04 13:06:06;;;;;;;;;;;;;;;22.31;36.75;92757.78;2059696;69;20138;-76
2023/06/04 13:08:32;;;;;;;;;;;;;;;22.10;37.05;92770.25;2059726;69;20384;-77
2023/06/04 13:10:58;;;;;;;;;;;;;;;21.93;38.22;92766.34;2059572;69;20058;-77
2023/06/04 13:13:24;;;;;;;;;;;;;;;21.51;38.41;92761.22;2059238;69;20077;-76
2023/06/04 13:15:50;;;;;;;;;;;;;;;21.20;39.65;92776.25;2059458;69;20049;-76
2023/06/04 13:18:15;;;;;;;;;;;;;;;21.24;39.81;92799.97;2059556;69;20470;-78