Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:03:47;;;;;;;16.43;6.17;;;;;;;;;;10418710;28;20204;-83
2023/04/28 00:09:09;;;;;;;18.33;5.90;;;;;;;;;;10397487;28;20249;-82
2023/04/28 00:14:31;;;;;;;17.40;6.10;;;;;;;;;;10431320;28;20267;-82
2023/04/28 00:19:53;;;;;;;22.47;8.30;;;;;;;;;;10414475;28;20197;-82
2023/04/28 00:25:14;;;;;;;20.23;7.33;;;;;;;;;;10409332;28;20228;-83
2023/04/28 00:30:36;;;;;;;20.70;7.23;;;;;;;;;;10431443;28;20256;-82
2023/04/28 00:36:00;;;;;;;15.17;6.20;;;;;;;;;;10454790;28;20279;-82
2023/04/28 00:41:22;;;;;;;17.80;7.00;;;;;;;;;;10421878;28;20417;-82
2023/04/28 00:46:44;;;;;;;19.43;6.77;;;;;;;;;;10422439;28;20237;-82
2023/04/28 00:52:06;;;;;;;21.73;8.00;;;;;;;;;;10427061;28;20259;-83
2023/04/28 00:57:29;;;;;;;14.07;7.03;;;;;;;;;;10435276;28;20236;-83
2023/04/28 01:02:52;;;;;;;21.27;7.83;;;;;;;;;;10388158;28;20287;-82
2023/04/28 01:08:14;;;;;;;18.07;7.43;;;;;;;;;;10415525;28;20271;-83
2023/04/28 01:13:36;;;;;;;16.70;7.37;;;;;;;;;;10445558;28;20220;-81
2023/04/28 01:18:58;;;;;;;27.07;9.70;;;;;;;;;;10446582;28;20210;-82
2023/04/28 01:24:20;;;;;;;25.43;10.00;;;;;;;;;;10442507;28;20204;-82
2023/04/28 01:29:41;;;;;;;16.83;7.77;;;;;;;;;;10431307;28;20230;-82
2023/04/28 01:35:02;;;;;;;15.17;7.23;;;;;;;;;;10414488;28;20223;-82
2023/04/28 01:40:27;;;;;;;16.53;7.03;;;;;;;;;;10417006;28;20201;-82
2023/04/28 01:45:50;;;;;;;15.27;6.30;;;;;;;;;;10386604;28;20206;-82
2023/04/28 01:51:12;;;;;;;14.67;7.37;;;;;;;;;;10400470;28;20407;-82
2023/04/28 01:56:33;;;;;;;21.67;8.10;;;;;;;;;;10445141;28;20250;-83
2023/04/28 02:01:55;;;;;;;22.30;10.27;;;;;;;;;;10436268;28;20189;-82
2023/04/28 02:07:16;;;;;;;30.60;13.13;;;;;;;;;;10398757;28;20430;-82
2023/04/28 02:12:38;;;;;;;31.30;14.70;;;;;;;;;;10413278;28;20580;-83
2023/04/28 02:17:59;;;;;;;28.40;13.57;;;;;;;;;;10402270;28;20206;-82
2023/04/28 02:23:21;;;;;;;17.77;9.17;;;;;;;;;;10441895;28;20216;-83
2023/04/28 02:28:42;;;;;;;13.13;7.53;;;;;;;;;;10439360;28;20203;-82
2023/04/28 02:34:03;;;;;;;10.40;5.93;;;;;;;;;;10427104;28;20527;-82
2023/04/28 02:39:25;;;;;;;10.07;5.77;;;;;;;;;;10413269;28;20200;-82
2023/04/28 02:44:50;;;;;;;13.70;6.73;;;;;;;;;;10397809;28;20255;-82
2023/04/28 02:50:12;;;;;;;12.70;5.93;;;;;;;;;;10402183;28;20464;-82
2023/04/28 02:55:33;;;;;;;10.97;5.60;;;;;;;;;;10453467;28;20779;-82
2023/04/28 03:00:55;;;;;;;10.03;5.97;;;;;;;;;;10433054;28;20558;-82
2023/04/28 03:06:16;;;;;;;10.97;5.93;;;;;;;;;;10397232;28;20504;-82
2023/04/28 03:11:38;;;;;;;11.77;6.90;;;;;;;;;;10447269;28;20242;-82
2023/04/28 03:16:59;;;;;;;14.73;7.43;;;;;;;;;;10426993;28;20213;-82
2023/04/28 03:22:20;;;;;;;12.13;6.87;;;;;;;;;;10415053;28;20525;-82
2023/04/28 03:27:44;;;;;;;22.73;11.97;;;;;;;;;;10451591;28;20264;-82
2023/04/28 03:33:06;;;;;;;28.80;15.77;;;3.10;99.90;;;;;;10432277;28;20232;-82
2023/04/28 03:38:27;;;;;;;33.80;17.40;;;3.00;99.90;;;;;;10436150;28;20194;-82
2023/04/28 03:43:48;;;;;;;43.33;22.13;;;3.20;99.90;;;;;;10436356;28;20201;-82
2023/04/28 03:49:16;;;;;;;54.10;23.90;;;3.10;99.90;;;;;;10409273;28;20211;-81
2023/04/28 03:54:38;;;;;;;29.37;12.90;;;3.10;99.90;;;;;;10421838;28;20294;-82
2023/04/28 04:00:01;;;;;;;13.43;7.67;;;3.10;99.90;;;;;;10420043;28;20253;-82
2023/04/28 04:05:24;;;;;;;13.20;7.00;;;3.00;99.90;;;;;;10424718;28;20212;-82
2023/04/28 04:10:45;;;;;;;13.13;6.90;;;3.00;99.90;;;;;;10428931;28;20236;-82
2023/04/28 04:16:07;;;;;;;10.50;6.30;;;3.00;99.90;;;;;;10404335;28;20215;-82
2023/04/28 04:21:28;;;;;;;14.00;7.20;;;3.00;99.90;;;;;;10408612;28;20200;-81
2023/04/28 04:26:50;;;;;;;9.27;5.80;;;3.00;99.90;;;;;;10407761;28;20276;-82
2023/04/28 04:32:31;;;;;;;13.53;5.77;;;3.10;99.90;;;;;;10434546;28;20243;-81
2023/04/28 04:37:52;;;;;;;9.17;5.73;;;3.20;99.90;;;;;;10420748;28;20192;-82
2023/04/28 04:43:13;;;;;;;12.57;7.00;;;3.30;99.90;;;;;;10434601;28;20207;-82
2023/04/28 04:48:39;;;;;;;18.63;9.60;;;3.40;99.90;;;;;;10396975;28;20211;-82
2023/04/28 04:54:00;;;;;;;13.80;8.57;;;3.60;99.90;;;;;;10422549;28;20232;-82
2023/04/28 04:59:22;;;;;;;14.63;7.70;;;3.80;99.90;;;;;;10461679;28;20216;-82
2023/04/28 05:05:05;;;;;;;12.53;6.50;;;4.00;99.90;;;;;;10404207;28;20256;-82
2023/04/28 05:10:35;;;;;;;9.67;6.27;;;4.20;99.90;;;;;;10419690;28;20244;-82
2023/04/28 05:15:56;;;;;;;9.33;5.87;;;4.40;99.90;;;;;;10434118;28;20561;-83
2023/04/28 05:21:30;;;;;;;8.87;5.80;;;4.60;99.90;;;;;;10432410;28;20281;-82
2023/04/28 05:26:53;;;;;;;9.97;5.47;;;4.70;99.90;;;;;;10397982;28;20279;-82
2023/04/28 05:32:14;;;;;;;9.47;5.17;;;4.90;99.90;;;;;;10422936;28;20309;-83
2023/04/28 05:37:37;;;;;;;8.93;4.63;;;5.20;99.90;;;;;;10425158;28;20197;-83
2023/04/28 05:42:58;;;;;;;11.23;5.73;;;5.40;99.90;;;;;;10423282;28;20206;-82
2023/04/28 05:48:20;;;;;;;11.93;5.77;;;5.70;99.90;;;;;;10413667;28;20497;-83
2023/04/28 05:53:41;;;;;;;7.53;4.33;;;6.00;98.30;;;;;;10426068;28;20252;-83
2023/04/28 05:59:03;;;;;;;14.23;6.93;;;6.50;97.00;;;;;;10445210;28;20286;-82
2023/04/28 06:04:25;;;;;;;12.47;6.87;;;7.30;93.50;;;;;;10413347;28;20204;-83
2023/04/28 06:09:46;;;;;;;12.63;3.10;;;8.20;82.20;;;;;;10420962;28;20416;-83
2023/04/28 06:15:08;;;;;;;8.63;3.30;;;8.90;61.80;;;;;;10460859;28;20197;-83
2023/04/28 06:20:29;;;;;;;4.97;3.43;;;9.40;45.00;;;;;;10489127;28;20197;-84
2023/04/28 06:25:51;;;;;;;5.53;2.90;;;9.60;37.90;;;;;;10454320;28;20221;-83
2023/04/28 06:31:12;;;;;;;7.50;3.33;;;9.50;39.80;;;;;;10419084;28;20238;-83
2023/04/28 06:36:33;;;;;;;4.50;2.60;;;9.50;44.60;;;;;;10435425;28;20197;-84
2023/04/28 06:41:55;;;;;;;9.53;2.77;;;9.70;39.50;;;;;;10427914;28;20285;-84
2023/04/28 06:47:19;;;;;;;6.33;2.87;;;10.30;30.50;;;;;;10432326;28;20193;-84
2023/04/28 06:52:40;;;;;;;4.73;2.57;;;10.70;28.90;;;;;;10411162;28;20222;-84
2023/04/28 06:58:01;;;;;;;9.70;2.83;;;12.00;24.50;;;;;;10419113;28;20288;-84
2023/04/28 07:03:23;;;;;;;7.23;3.23;;;12.50;19.30;;;;;;10418800;28;20201;-83
2023/04/28 07:08:44;;;;;;;4.03;2.38;;;13.20;17.40;;;;;;10411421;28;20232;-83
2023/04/28 07:14:07;;;;;;;6.93;3.00;;;12.90;16.20;;;;;;10385254;28;20469;-81
2023/04/28 07:19:28;;;;;;;7.95;2.33;;;13.20;15.60;;;;;;10436008;28;20438;-84
2023/04/28 07:24:49;;;;;;;4.90;2.23;;;12.90;14.50;;;;;;10436277;28;20226;-80
2023/04/28 07:30:12;;;;;;;7.93;2.00;;;12.20;14.80;;;;;;10425873;28;20291;-82
2023/04/28 07:35:45;;;;;;;12.03;6.23;;;12.40;15.20;;;;;;10443368;28;20447;-79
2023/04/28 07:41:06;;;;;;;7.60;2.53;;;13.20;11.90;;;;;;10416788;28;20322;-78
2023/04/28 07:46:28;;;;;;;5.00;1.97;;;12.50;12.30;;;;;;10425289;28;20213;-81
2023/04/28 07:51:52;;;;;;;4.87;2.30;;;11.70;13.60;;;;;;10431110;28;20241;-85
2023/04/28 07:57:13;;;;;;;8.80;3.17;;;12.20;14.30;;;;;;10450638;28;20203;-83
2023/04/28 08:02:35;;;;;;;4.72;1.70;;;13.60;12.40;;;;;;10469374;28;20387;-83
2023/04/28 08:07:56;;;;;;;7.85;1.90;;;14.60;9.30;;;;;;10468288;28;20253;-81
2023/04/28 08:13:17;;;;;;;7.95;3.42;;;14.70;8.30;;;;;;10435254;28;20231;-81
2023/04/28 08:18:38;;;;;;;5.25;2.10;;;14.30;8.20;;;;;;10418860;28;20220;-82
2023/04/28 08:24:00;;;;;;;5.05;1.50;;;15.10;7.90;;;;;;10418399;28;20531;-80
2023/04/28 08:29:21;;;;;;;3.40;1.30;;;15.20;17.90;;;;;;10424034;28;20263;-81
2023/04/28 08:34:43;;;;;;;9.25;1.92;;;15.00;19.30;;;;;;10430269;28;20257;-82
2023/04/28 08:40:08;;;;;;;4.13;1.40;;;15.50;5.50;;;;;;10430068;28;20196;-82
2023/04/28 08:45:30;;;;;;;9.73;2.78;;;15.50;5.10;;;;;;10424832;28;20216;-85
2023/04/28 08:50:53;;;;;;;14.18;2.53;;;16.00;5.00;;;;;;10449169;28;20282;-85
2023/04/28 08:56:15;;;;;;;18.52;2.60;;;16.40;3.90;;;;;;10443438;28;20232;-85
2023/04/28 09:01:36;;;;;;;4.75;1.83;;;16.80;4.00;;;;;;10428276;28;20211;-84
2023/04/28 09:06:57;;;;;;;4.93;2.50;;;17.30;3.40;;;;;;10454154;28;20214;-81
2023/04/28 09:12:19;;;;;;;5.07;2.25;;;17.80;2.10;;;;;;10466987;28;20309;-76
2023/04/28 09:17:51;;;;;;;4.05;2.47;;;17.20;1.60;;;;;;10444618;28;20216;-76
2023/04/28 09:23:16;;;;;;;4.45;2.10;;;16.50;1.90;;;;;;10441386;28;20285;-76
2023/04/28 09:28:37;;;;;;;3.60;1.95;;;16.30;1.70;;;;;;10394958;28;20196;-80
2023/04/28 09:34:01;;;;;;;5.90;2.50;;;15.40;2.70;;;;;;10425340;28;20574;-76
2023/04/28 09:39:30;;;;;;;5.10;2.63;;;14.90;3.50;;;;;;10431862;28;20194;-78
2023/04/28 09:44:52;;;;;;;6.35;2.75;;;14.80;4.10;;;;;;10463500;28;20202;-79
2023/04/28 09:50:16;;;;;;;5.57;2.15;;;15.20;3.60;;;;;;10430964;28;20226;-78
2023/04/28 09:55:41;;;;;;;5.03;2.67;;;;;;;;;;10464578;28;20190;-82
2023/04/28 10:01:04;;;;;;;4.53;2.35;;;14.00;4.50;;;;;;10433403;28;20257;-77
2023/04/28 10:06:27;;;;;;;3.88;2.40;;;14.60;5.30;;;;;;10449073;28;20290;-77
2023/04/28 10:11:48;;;;;;;13.00;7.57;;;16.50;3.00;;;;;;10451162;28;20418;-77
2023/04/28 10:17:12;;;;;;;6.78;4.55;;;17.70;2.30;;;;;;10432923;28;20252;-78
2023/04/28 10:22:48;;;;;;;7.95;3.50;;;16.70;1.00;;;;;;10434445;28;20294;-80
2023/04/28 10:28:10;;;;;;;6.95;3.00;;;16.70;1.70;;;;;;10446487;28;20211;-79
2023/04/28 10:33:31;;;;;;;38.58;15.15;;;16.90;1.00;;;;;;10434435;28;20282;-83
2023/04/28 10:39:11;;;;;;;6.25;3.03;;;16.60;1.00;;;;;;10446927;28;20204;-83
2023/04/28 10:44:32;;;;;;;5.78;2.90;;;15.70;1.00;;;;;;10414641;28;20260;-84
2023/04/28 10:49:56;;;;;;;27.92;2.72;;;14.90;1.80;;;;;;10433899;28;20213;-84
2023/04/28 10:55:38;;;;;;;15.05;5.80;;;14.50;2.50;;;;;;10437752;28;20213;-83
2023/04/28 11:01:23;;;;;;;14.30;5.60;;;14.50;2.50;;;;;;10416321;28;20313;-83
2023/04/28 11:06:45;;;;;;;3.17;2.10;;;14.60;1.40;;;;;;10430261;28;20210;-87
2023/04/28 11:12:09;;;;;;;12.07;5.43;;;14.60;1.50;;;;;;10411984;28;20400;-83
2023/04/28 11:17:41;;;;;;;4.45;1.92;;;14.70;1.80;;;;;;10424318;28;20446;-82
2023/04/28 11:23:03;;;;;;;4.43;2.70;;;14.20;2.00;;;;;;10440690;28;20209;-84
2023/04/28 11:28:25;;;;;;;4.78;2.70;;;13.90;3.00;;;;;;10449266;28;20215;-83
2023/04/28 11:34:10;;;;;;;4.20;2.42;;;13.70;4.20;;;;;;10426025;28;20476;-81
2023/04/28 11:39:33;;;;;;;3.60;2.08;;;13.50;4.50;;;;;;10432792;28;20208;-79
2023/04/28 11:44:55;;;;;;;3.80;1.95;;;13.40;4.30;;;;;;10450363;28;20194;-83
2023/04/28 11:50:16;;;;;;;3.83;1.60;;;13.60;4.40;;;;;;10457791;28;20209;-82
2023/04/28 11:55:37;;;;;;;8.68;3.00;;;13.80;4.40;;;;;;10432834;28;20211;-85
2023/04/28 12:01:12;;;;;;;11.10;4.28;;;14.70;2.80;;;;;;10434125;28;20203;-81
2023/04/28 12:06:33;;;;;;;6.40;2.40;;;15.90;1.40;;;;;;10464143;28;20207;-85
2023/04/28 12:12:01;;;;;;;6.82;2.03;;;16.70;1.00;;;;;;10433494;28;20232;-85
2023/04/28 12:17:41;;;;;;;3.58;2.40;;;17.10;1.00;;;;;;10416778;28;20206;-86
2023/04/28 12:23:02;;;;;;;5.47;1.75;;;16.60;1.00;;;;;;10431003;28;20223;-85
2023/04/28 12:28:35;;;;;;;8.45;1.73;;;16.90;1.00;;;;;;10475399;28;20297;-85
2023/04/28 12:33:56;;;;;;;4.63;2.38;;;17.40;1.00;;;;;;10452201;28;20293;-89
2023/04/28 12:39:18;;;;;;;5.60;2.30;;;16.90;1.00;;;;;;10458712;28;20210;-86
2023/04/28 12:44:40;;;;;;;2.53;1.60;;;16.30;1.00;;;;;;10450532;28;20236;-81
2023/04/28 12:50:01;;;;;;;4.95;1.90;;;15.90;1.00;;;;;;10437430;28;20454;-81
2023/04/28 12:55:22;;;;;;;5.95;3.50;;;15.90;1.00;;;;;;10418265;28;20231;-90
2023/04/28 13:00:44;;;;;;;4.22;1.50;;;15.60;1.00;;;;;;10431397;28;20198;-81
2023/04/28 13:06:05;;;;;;;10.45;2.10;;;15.50;1.00;;;;;;10431878;28;20283;-85
2023/04/28 13:11:27;;;;;;;3.78;1.58;;;15.60;1.00;;;;;;10439886;28;20427;-84
2023/04/28 13:16:50;;;;;;;6.30;1.38;;;15.60;1.00;;;;;;10426233;28;20407;-82
2023/04/28 13:22:11;;;;;;;4.10;1.60;;;16.10;1.00;;;;;;10421084;28;20195;-85
2023/04/28 13:27:34;;;;;;;4.57;1.90;;;16.40;1.00;;;;;;10456416;28;20210;-84
2023/04/28 13:32:56;;;;;;;8.43;5.32;;;16.60;1.00;;;;;;10459318;28;20229;-81
2023/04/28 13:38:20;;;;;;;11.50;5.50;;;16.50;1.00;;;;;;10443168;28;20210;-82
2023/04/28 13:43:41;;;;;;;8.05;3.97;;;16.40;1.00;;;;;;10456681;28;20424;-83
2023/04/28 13:49:03;;;;;;;15.98;4.07;;;16.30;1.00;;;;;;10438501;28;20201;-85
2023/04/28 13:54:24;;;;;;;6.95;2.90;;;16.20;1.00;;;;;;10439535;28;20266;-81
2023/04/28 13:59:46;;;;;;;5.28;2.33;;;16.30;1.00;;;;;;10458055;28;20209;-83
2023/04/28 14:05:07;;;;;;;8.60;4.70;;;16.00;1.00;;;;;;10447254;28;20201;-81
2023/04/28 14:10:29;;;;;;;9.38;3.05;;;15.60;1.00;;;;;;10468904;28;20428;-84
2023/04/28 14:15:54;;;;;;;6.72;3.28;;;15.50;1.00;;;;;;10446414;28;20251;-83
2023/04/28 14:21:18;;;;;;;8.90;5.57;;;15.70;1.00;;;;;;10445633;28;20314;-84
2023/04/28 14:26:42;;;;;;;3.45;2.45;;;15.50;1.00;;;;;;10453228;28;20206;-83
2023/04/28 14:32:04;;;;;;;9.15;3.72;;;15.40;1.00;;;;;;10431891;28;20223;-80
2023/04/28 14:37:25;;;;;;;8.63;3.10;;;15.60;1.00;;;;;;10445327;28;20203;-81
2023/04/28 14:42:46;;;;;;;4.70;2.85;;;15.50;1.00;;;;;;10418464;28;20210;-81
2023/04/28 14:48:09;;;;;;;2.88;1.80;;;15.50;1.00;;;;;;10447866;28;20389;-81
2023/04/28 14:53:30;;;;;;;5.90;2.13;;;15.30;1.00;;;;;;10449460;28;20251;-82
2023/04/28 14:58:53;;;;;;;6.47;2.30;;;15.40;1.00;;;;;;10380320;28;20249;-81
2023/04/28 15:41:42;;;;;;;3.83;2.17;;;14.40;1.00;;;;;;10552692;28;20445;-81
2023/04/28 15:47:03;;;;;;;5.22;3.60;;;14.30;1.00;;;;;;10537455;28;20265;-80
2023/04/28 15:52:25;;;;;;;5.13;3.00;;;14.20;1.00;;;;;;10522646;28;20204;-80
2023/04/28 15:57:47;;;;;;;8.00;3.70;;;14.00;1.00;;;;;;10495584;28;20220;-79
2023/04/28 16:03:08;;;;;;;4.30;3.03;;;14.00;1.00;;;;;;10494520;28;20505;-81
2023/04/28 16:08:30;;;;;;;9.20;4.70;;;13.90;1.00;;;;;;10509065;28;20215;-81
2023/04/28 16:13:51;;;;;;;18.42;7.97;;;13.80;1.00;;;;;;10496519;28;20383;-80
2023/04/28 16:19:14;;;;;;;13.98;8.05;;;13.80;1.00;;;;;;10544048;28;20228;-79
2023/04/28 16:24:41;;;;;;;10.50;4.68;;;13.70;1.00;;;;;;10555631;28;20277;-80
2023/04/28 16:30:05;;;;;;;14.75;7.90;;;13.70;1.00;;;;;;10538100;28;20189;-80
2023/04/28 16:35:27;;;;;;;10.95;7.15;;;13.70;1.00;;;;;;10549281;28;20279;-80
2023/04/28 16:40:49;;;;;;;38.15;19.60;;;13.60;1.30;;;;;;10527973;28;20251;-80
2023/04/28 16:46:12;;;;;;;13.40;8.50;;;13.50;1.70;;;;;;10552199;28;20208;-80
2023/04/28 16:51:33;;;;;;;10.50;4.10;;;13.50;2.10;;;;;;10497630;28;20218;-81
2023/04/28 16:56:55;;;;;;;7.95;4.18;;;13.40;2.60;;;;;;10509380;28;20263;-80
2023/04/28 17:02:16;;;;;;;15.40;7.90;;;13.40;3.20;;;;;;10509494;28;20397;-80
2023/04/28 17:07:38;;;;;;;16.88;8.65;;;13.20;2.90;;;;;;10477202;28;20485;-81
2023/04/28 17:12:59;;;;;;;15.30;8.38;;;13.20;3.00;;;;;;10481710;28;20197;-81
2023/04/28 17:18:20;;;;;;;12.25;6.15;;;13.20;3.50;;;;;;10481100;28;20249;-80
2023/04/28 17:23:41;;;;;;;11.05;6.82;;;13.00;3.10;;;;;;10495793;28;20198;-80
2023/04/28 17:29:03;;;;;;;14.23;7.85;;;12.90;3.40;;;;;;10508261;28;20220;-82
2023/04/28 17:34:25;;;;;;;14.25;8.13;;;12.80;3.60;;;;;;10521379;28;20222;-80
2023/04/28 17:39:48;;;;;;;15.20;10.07;;;12.80;4.20;;;;;;10502621;28;20321;-80
2023/04/28 17:45:10;;;;;;;15.80;11.48;;;12.70;4.50;;;;;;10493794;28;20281;-80
2023/04/28 17:50:31;;;;;;;10.70;5.78;;;12.50;4.80;;;;;;10512934;28;20205;-80
2023/04/28 17:55:53;;;;;;;10.55;4.85;;;12.20;9.30;;;;;;10479865;28;20248;-80
2023/04/28 18:01:15;;;;;;;12.63;5.70;;;11.80;10.80;;;;;;10502078;28;20226;-80
2023/04/28 18:06:37;;;;;;;11.73;6.27;;;11.50;11.90;;;;;;10471787;28;20209;-80
2023/04/28 18:11:58;;;;;;;11.73;6.90;;;11.30;12.80;;;;;;10521114;28;20247;-80
2023/04/28 18:17:21;;;;;;;12.97;6.73;;;11.00;13.50;;;;;;10506201;28;20472;-79
2023/04/28 18:22:43;;;;;;;14.63;6.23;;;10.90;14.20;;;;;;10501288;28;20206;-78
2023/04/28 18:28:04;;;;;;;13.87;6.30;;;10.70;14.60;;;;;;10492158;28;20201;-80
2023/04/28 18:38:48;;;;;;;13.13;6.67;;;10.50;15.40;;;;;;10513453;28;20238;-80
2023/04/28 18:44:09;;;;;;;12.87;6.67;;;10.40;15.90;;;;;;10501013;28;20202;-80
2023/04/28 18:49:31;;;;;;;14.60;7.50;;;10.40;16.30;;;;;;10472291;28;20205;-80
2023/04/28 18:54:52;;;;;;;13.77;6.90;;;10.30;16.80;;;;;;10496783;28;20194;-81
2023/04/28 19:00:15;;;;;;;12.53;6.17;;;10.30;17.30;;;;;;10495888;28;20252;-80
2023/04/28 19:05:36;;;;;;;13.73;6.93;;;10.20;17.70;;;;;;10491343;28;20505;-80
2023/04/28 19:10:58;;;;;;;13.67;6.00;;;10.20;17.40;;;;;;10476979;28;20226;-80
2023/04/28 19:16:18;;;;;;;16.67;7.03;;;10.10;99.90;;;;;;10481840;28;20273;-80
2023/04/28 19:21:42;;;;;;;11.73;6.53;;;10.00;99.90;;;;;;10462729;28;20267;-80
2023/04/28 19:27:04;;;;;;;13.37;6.53;;;10.00;99.90;;;;;;10496103;28;20430;-80
2023/04/28 19:32:25;;;;;;;10.17;6.40;;;9.90;99.90;;;;;;10516493;28;20258;-81
2023/04/28 19:37:48;;;;;;;14.27;7.00;;;9.90;99.90;;;;;;10522724;28;20236;-81
2023/04/28 19:43:10;;;;;;;12.47;7.10;;;9.70;99.90;;;;;;10493673;28;20208;-80
2023/04/28 19:48:31;;;;;;;14.30;7.23;;;9.70;99.90;;;;;;10468946;28;20188;-79
2023/04/28 19:53:54;;;;;;;13.87;7.93;;;9.70;99.90;;;;;;10477322;28;20229;-80
2023/04/28 19:59:16;;;;;;;15.17;8.80;;;9.60;1.00;;;;;;10504502;28;20550;-80
2023/04/28 20:04:38;;;;;;;16.23;8.30;;;9.60;1.00;;;;;;10478196;28;20225;-81
2023/04/28 20:10:00;;;;;;;16.50;9.13;;;9.60;1.00;;;;;;10490167;28;20218;-80
2023/04/28 20:15:21;;;;;;;15.40;8.50;;;9.60;1.00;;;;;;10461726;28;20463;-80
2023/04/28 20:20:42;;;;;;;14.07;7.93;;;9.70;1.00;;;;;;10487360;28;20232;-80
2023/04/28 20:26:07;;;;;;;12.43;7.97;;;9.60;1.00;;;;;;10498910;28;20272;-80
2023/04/28 20:31:28;;;;;;;14.20;7.93;;;9.60;1.00;;;;;;10510438;28;20276;-80
2023/04/28 20:36:52;;;;;;;22.17;10.87;;;9.60;1.00;;;;;;10530901;28;20235;-80
2023/04/28 20:42:13;;;;;;;19.57;10.20;;;9.50;1.00;;;;;;10521575;28;20247;-80
2023/04/28 20:47:35;;;;;;;17.87;10.40;;;9.40;1.00;;;;;;10491582;28;20193;-80
2023/04/28 20:52:56;;;;;;;24.30;11.90;;;9.40;1.00;;;;;;10520990;28;20210;-80
2023/04/28 20:58:17;;;;;;;28.47;12.60;;;9.40;1.00;;;;;;10495817;28;20228;-79
2023/04/28 21:03:40;;;;;;;34.73;14.63;;;9.30;1.00;;;;;;10509577;28;20198;-80
2023/04/28 21:09:01;;;;;;;21.93;13.07;;;9.30;1.00;;;;;;10509472;28;20203;-80
2023/04/28 21:14:22;;;;;;;19.50;11.07;;;9.30;1.00;;;;;;10509241;28;20549;-80
2023/04/28 21:19:43;;;;;;;17.87;8.60;;;9.20;1.00;;;;;;10526589;28;20229;-80
2023/04/28 21:25:05;;;;;;;15.20;8.43;;;9.10;1.00;;;;;;10512387;28;20230;-80
2023/04/28 21:30:27;;;;;;;12.90;7.50;;;9.00;1.00;;;;;;10467058;28;20258;-80
2023/04/28 21:35:48;;;;;;;14.80;8.07;;;9.10;1.00;;;;;;10507410;28;20192;-80
2023/04/28 21:41:11;;;;;;;15.83;8.53;;;9.10;1.00;;;;;;10494151;28;20615;-80
2023/04/28 21:46:32;;;;;;;19.57;8.87;;;9.10;1.00;;;;;;10468904;28;20197;-80
2023/04/28 21:51:54;;;;;;;17.03;8.37;;;9.00;1.00;;;;;;10496224;28;20232;-80
2023/04/28 21:57:15;;;;;;;13.60;8.30;;;9.00;1.00;;;;;;10521910;28;20189;-80
2023/04/28 22:02:38;;;;;;;13.37;7.87;;;8.90;1.00;;;;;;10501608;28;20263;-80
2023/04/28 22:08:00;;;;;;;12.03;7.37;;;8.90;1.00;;;;;;10525384;28;20542;-80
2023/04/28 22:13:22;;;;;;;17.20;8.90;;;8.90;1.00;;;;;;10548709;28;20200;-80
2023/04/28 22:18:43;;;;;;;14.43;8.20;;;8.90;1.00;;;;;;10488212;28;20586;-80
2023/04/28 22:24:05;;;;;;;15.33;7.60;;;8.90;1.00;;;;;;10490528;28;20250;-80
2023/04/28 22:29:27;;;;;;;14.73;8.33;;;8.90;1.00;;;;;;10506243;28;20217;-79
2023/04/28 22:34:49;;;;;;;14.77;7.37;;;8.90;1.00;;;;;;10503685;28;20567;-79
2023/04/28 22:40:10;;;;;;;12.80;8.47;;;8.80;1.00;;;;;;10532828;28;20239;-80
2023/04/28 22:45:31;;;;;;;16.50;8.87;;;8.80;1.00;;;;;;10505359;28;20201;-80
2023/04/28 22:50:52;;;;;;;18.13;9.30;;;8.80;1.00;;;;;;10474677;28;20530;-80
2023/04/28 22:56:14;;;;;;;14.73;8.07;;;8.80;1.00;;;;;;10463722;28;20323;-79
2023/04/28 23:01:36;;;;;;;13.13;7.23;;;8.70;1.00;;;;;;10478127;28;20227;-80
2023/04/28 23:06:57;;;;;;;14.53;7.70;;;8.70;1.00;;;;;;10474583;28;20205;-80
2023/04/28 23:12:18;;;;;;;12.27;7.77;;;8.70;1.00;;;;;;10463527;28;20204;-80
2023/04/28 23:17:40;;;;;;;15.40;7.90;;;8.70;1.00;;;;;;10463038;28;20212;-80
2023/04/28 23:23:02;;;;;;;16.53;8.53;;;8.70;1.00;;;;;;10511176;28;20229;-80
2023/04/28 23:28:23;;;;;;;18.27;8.57;;;8.70;1.00;;;;;;10504303;28;20204;-79
2023/04/28 23:33:44;;;;;;;20.13;8.80;;;8.60;1.00;;;;;;10504067;28;20203;-80
2023/04/28 23:39:06;;;;;;;24.23;8.60;;;8.50;1.00;;;;;;10476066;28;20241;-80
2023/04/28 23:44:28;;;;;;;16.10;7.90;;;8.50;1.00;;;;;;10504270;28;20191;-80
2023/04/28 23:49:49;;;;;;;20.10;8.07;;;8.50;1.00;;;;;;10491397;28;20473;-80
2023/04/28 23:55:11;;;;;;;17.43;8.97;;;8.40;1.00;;;;;;10461756;28;20422;-80
