Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:31;;;;;;;5.63;5.13;;;;;;;24.76;35.51;97234.97;5095619;28;20181;-70
2023/06/12 00:03:57;;;;;;;5.97;5.37;;;;;;;24.75;35.31;97238.72;5089795;28;20170;-72
2023/06/12 00:06:23;;;;;;;5.10;4.67;;;;;;;24.75;35.53;97228.00;5092850;28;20266;-70
2023/06/12 00:08:49;;;;;;;12.03;4.93;;;;;;;24.72;35.96;97233.84;5071740;28;20459;-71
2023/06/12 00:11:16;;;;;;;6.80;5.33;;;;;;;24.76;35.44;97224.25;5098002;28;20423;-69
2023/06/12 00:13:44;;;;;;;7.90;5.00;;;;;;;24.76;35.59;97228.81;5073745;28;20193;-71
2023/06/12 00:16:10;;;;;;;5.90;5.30;;;;;;;24.73;34.92;97229.28;5072479;28;20412;-70
2023/06/12 00:18:38;;;;;;;6.10;5.43;;;;;;;24.73;34.98;97227.44;5098429;28;20475;-71
2023/06/12 00:21:04;;;;;;;6.60;5.60;;;;;;;24.74;34.63;97226.38;5088458;28;20989;-69
2023/06/12 00:23:29;;;;;;;5.30;4.80;;;;;;;24.71;35.12;97228.72;5090526;28;21003;-70
2023/06/12 00:25:55;;;;;;;6.57;4.70;;;;;;;24.73;34.68;97226.59;5093552;28;20424;-70
2023/06/12 00:28:20;;;;;;;4.93;4.53;;;;;;;24.72;35.19;97222.31;5090424;28;20225;-69
2023/06/12 00:30:46;;;;;;;5.40;4.90;;;;;;;24.70;35.62;97219.88;5098049;28;20193;-71
2023/06/12 00:33:11;;;;;;;5.77;4.63;;;;;;;24.67;35.27;97226.50;5079438;28;20230;-69
2023/06/12 00:35:37;;;;;;;5.20;4.47;;;;;;;24.66;34.94;97224.88;5089309;28;20260;-70
2023/06/12 00:38:02;;;;;;;5.77;4.23;;;;;;;24.66;35.22;97230.25;5089852;28;20548;-72
2023/06/12 00:40:28;;;;;;;4.70;4.30;;;;;;;24.62;35.79;97225.63;5090518;28;20204;-70
2023/06/12 00:42:53;;;;;;;5.40;4.90;;;;;;;24.65;35.23;97233.16;5089890;28;20197;-72
2023/06/12 00:45:21;;;;;;;5.27;4.87;;;;;;;24.66;35.25;97240.97;5089751;28;20256;-72
2023/06/12 00:47:48;;;;;;;4.97;4.53;;;;;;;24.66;34.92;97235.59;5089496;28;20173;-71
2023/06/12 00:50:14;;;;;;;5.40;4.57;;;;;;;24.64;34.87;97232.34;5071681;28;20500;-71
2023/06/12 00:52:45;;;;;;;7.27;4.63;;;;;;;24.60;34.89;97225.03;5097721;28;20534;-70
2023/06/12 00:55:11;;;;;;;5.10;4.70;;;;;;;24.64;34.98;97235.03;5088700;28;20271;-70
2023/06/12 00:57:38;;;;;;;5.60;5.10;;;;;;;24.61;35.12;97238.19;5085560;28;20464;-71
2023/06/12 01:00:09;;;;;;;5.60;5.10;;;;;;;24.62;35.17;97228.28;5089342;28;20564;-71
2023/06/12 01:02:39;;;;;;;4.90;4.53;;;;;;;24.63;34.99;97230.72;5087534;28;20436;-69
2023/06/12 01:05:07;;;;;;;4.83;4.43;;;;;;;24.66;35.00;97234.78;5068996;28;20429;-69
2023/06/12 01:07:40;;;;;;;4.87;4.50;;;;;;;24.66;35.14;97238.28;5083441;28;21203;-70
2023/06/12 01:10:38;;;;;;;8.60;5.00;;;;;;;24.63;35.28;97225.34;5049792;28;20411;-71
2023/06/12 01:13:05;;;;;;;5.17;4.67;;;;;;;24.62;35.53;97237.13;5088551;28;21023;-70
2023/06/12 01:15:30;;;;;;;4.97;4.47;;;;;;;24.56;35.41;97224.72;5088563;28;20451;-72
2023/06/12 01:17:58;;;;;;;5.13;4.73;;;;;;;24.47;35.74;97228.81;5087663;28;20542;-71
2023/06/12 01:20:24;;;;;;;8.07;4.50;;;;;;;24.43;35.97;97222.34;5089484;28;20426;-71
2023/06/12 01:23:22;;;;;;;5.67;4.60;;;;;;;24.39;36.57;97230.03;5094431;28;20442;-71
2023/06/12 01:26:17;;;;;;;5.73;5.23;;;;;;;24.38;36.42;97234.59;5070571;28;20415;-69
2023/06/12 01:28:55;;;;;;;5.33;4.83;;;;;;;24.30;36.53;97228.78;5088998;28;20455;-69
2023/06/12 01:31:43;;;;;;;5.53;5.03;;;;;;;24.26;36.63;97236.50;5087355;28;20423;-72
2023/06/12 01:34:16;;;;;;;6.13;4.43;;;;;;;24.26;36.89;97231.16;5096514;28;20968;-70
2023/06/12 01:36:45;;;;;;;4.80;4.40;;;;;;;24.24;36.99;97230.56;5084302;28;20412;-71
2023/06/12 01:39:12;;;;;;;5.07;4.67;;;;;;;24.26;36.96;97239.19;5071261;28;20465;-68
2023/06/12 01:41:38;;;;;;;5.63;5.03;;;;;;;24.28;36.60;97238.94;5088343;28;20455;-71
2023/06/12 01:44:10;;;;;;;5.87;4.90;;;;;;;24.21;37.08;97231.03;5069821;28;20419;-71
2023/06/12 01:46:36;;;;;;;10.27;5.27;;;;;;;24.14;37.18;97233.06;5088345;28;20423;-70
2023/06/12 01:49:04;;;;;;;7.40;5.37;;;;;;;24.05;37.13;97241.50;5087479;28;20484;-68
2023/06/12 01:51:29;;;;;;;6.10;4.67;;;;;;;24.02;37.45;97231.25;5092538;28;20446;-67
2023/06/12 01:53:55;;;;;;;5.57;5.07;;;;;;;24.01;37.33;97240.34;5087217;28;20956;-69
2023/06/12 01:56:24;;;;;;;5.47;5.00;;;;;;;24.03;37.64;97235.56;5088345;28;20208;-70
2023/06/12 01:58:49;;;;;;;5.20;4.70;;;;;;;23.92;37.75;97221.13;5096142;28;20197;-71
2023/06/12 02:01:15;;;;;;;5.33;4.83;;;;;;;23.86;37.89;97237.31;5089272;28;20435;-70
2023/06/12 02:03:41;;;;;;;5.23;4.83;;;;;;;23.74;38.00;97232.00;5084880;28;20229;-70
2023/06/12 02:06:07;;;;;;;5.80;5.23;;;;;;;23.56;38.75;97233.00;5087706;28;20596;-71
2023/06/12 02:08:32;;;;;;;5.30;4.80;;;;;;;23.60;38.56;97231.44;5096444;28;20443;-71
2023/06/12 02:10:58;;;;;;;9.13;5.20;;;;;;;23.63;38.52;97239.00;5089449;28;20184;-70
2023/06/12 02:13:23;;;;;;;7.30;5.23;;;;;;;23.61;38.71;97236.56;5093557;28;20258;-70
2023/06/12 02:15:48;;;;;;;5.60;5.10;;;;;;;23.57;38.56;97231.91;5087559;28;20208;-69
2023/06/12 02:18:14;;;;;;;6.00;5.23;;;;;;;23.45;39.02;97232.75;5091544;28;20240;-70
2023/06/12 02:20:40;;;;;;;6.20;5.47;;;;;;;23.46;39.50;97234.38;5088940;28;20185;-71
2023/06/12 02:23:05;;;;;;;5.97;5.37;;;;;;;23.45;39.26;97226.59;5086758;28;20652;-68
2023/06/12 02:25:30;;;;;;;6.07;5.40;;;;;;;23.38;39.29;97236.59;5087381;28;20261;-69
2023/06/12 02:27:56;;;;;;;8.27;5.57;;;;;;;23.34;39.34;97235.44;5087487;28;20375;-71
2023/06/12 02:30:21;;;;;;;11.10;5.50;;;;;;;23.23;39.66;97237.91;5087572;28;20251;-68
2023/06/12 02:32:49;;;;;;;5.80;5.10;;;;;;;23.19;39.71;97243.91;5095871;28;20233;-68
2023/06/12 02:35:15;;;;;;;6.13;5.63;;;;;;;23.21;39.78;97239.16;5091099;28;20209;-69
2023/06/12 02:37:40;;;;;;;5.87;5.37;;;;;;;23.22;39.56;97236.28;5091540;28;20447;-71
2023/06/12 02:40:06;;;;;;;5.50;5.00;;;;;;;23.21;39.49;97231.97;5089859;28;20211;-68
2023/06/12 02:42:31;;;;;;;5.37;4.87;;;;;;;23.21;39.69;97233.81;5093892;28;20201;-67
2023/06/12 02:44:57;;;;;;;8.60;5.33;;;;;;;23.19;39.75;97223.34;5087012;28;20422;-69
2023/06/12 02:47:22;;;;;;;5.30;4.90;;;;;;;23.15;39.89;97225.66;5090718;28;20209;-68
2023/06/12 02:49:48;;;;;;;6.40;4.87;;;;;;;23.01;39.97;97226.94;5088168;28;20623;-69
2023/06/12 02:52:13;;;;;;;6.43;5.87;;;;;;;22.94;40.23;97227.06;5095540;28;20332;-70
2023/06/12 02:54:39;;;;;;;6.10;4.73;;;;;;;22.95;40.40;97228.69;5087323;28;20174;-70
2023/06/12 02:57:04;;;;;;;5.50;5.00;;;;;;;22.94;40.38;97228.91;5095276;28;20576;-70
2023/06/12 02:59:30;;;;;;;6.57;5.60;;;;;;;22.88;40.35;97227.16;5087251;28;20188;-69
2023/06/12 03:01:55;;;;;;;7.03;5.30;;;;;;;22.84;40.58;97232.97;5071263;28;20264;-72
2023/06/12 03:04:21;;;;;;;7.20;6.00;;;;;;;22.81;40.54;97230.75;5093933;28;20273;-69
2023/06/12 03:06:48;;;;;;;5.73;5.17;;;;;;;22.77;40.72;97229.59;5087212;28;20666;-71
2023/06/12 03:09:15;;;;;;;8.20;5.60;;;;;;;22.77;40.79;97234.94;5095442;28;20273;-69
2023/06/12 03:11:42;;;;;;;6.57;5.70;;;;;;;22.73;40.64;97236.44;5088372;28;20979;-71
2023/06/12 03:14:08;;;;;;;6.27;5.77;;;;;;;22.72;40.91;97245.47;5092322;28;20424;-69
2023/06/12 03:16:33;;;;;;;6.30;5.80;;;;;;;22.69;41.05;97240.59;5093840;28;20415;-69
2023/06/12 03:18:59;;;;;;;8.10;5.93;;;;;;;22.69;41.15;97240.59;5094502;28;20704;-71
2023/06/12 03:21:25;;;;;;;7.23;6.53;;;;;;;22.64;41.34;97246.63;5087540;28;20224;-69
2023/06/12 03:23:51;;;;;;;6.53;5.80;;;;;;;22.62;41.23;97250.56;5075344;28;20200;-71
2023/06/12 03:26:16;;;;;;;6.40;5.80;;;;;;;22.62;41.30;97255.91;5089248;28;20174;-70
2023/06/12 03:28:44;;;;;;;6.03;5.43;;;;;;;22.63;41.32;97252.22;5081222;28;20483;-71
2023/06/12 03:31:10;;;;;;;5.43;4.93;;;;;;;22.57;41.34;97253.09;5080610;28;20295;-70
2023/06/12 03:33:35;;;;;;;6.37;5.77;;;;;;;22.52;41.34;97251.97;5090286;28;20446;-70
2023/06/12 03:36:01;;;;;;;5.90;5.30;;;;;;;22.52;41.47;97256.47;5085225;28;20724;-69
2023/06/12 03:38:26;;;;;;;9.57;6.20;;;;;;;22.48;41.56;97250.78;5090347;28;20276;-70
2023/06/12 03:40:51;;;;;;;6.50;5.80;;;;;;;22.43;41.62;97255.97;5089413;28;20256;-71
2023/06/12 03:43:17;;;;;;;6.47;5.87;;;;;;;22.44;41.78;97252.25;5089149;28;20690;-70
2023/06/12 03:45:42;;;;;;;6.40;5.90;;;;;;;22.46;41.88;97258.19;5088080;28;20595;-69
2023/06/12 03:48:08;;;;;;;7.50;5.90;;;;;;;22.44;41.96;97260.28;5091712;28;21118;-70
2023/06/12 03:50:33;;;;;;;5.83;5.13;;;;;;;22.45;41.86;97261.09;5092406;28;20433;-69
2023/06/12 03:52:59;;;;;;;7.13;5.87;;;;;;;22.43;41.88;97271.19;5086991;28;20295;-72
2023/06/12 03:55:25;;;;;;;8.03;6.30;;;;;;;22.37;41.94;97260.34;5081463;28;20646;-69
2023/06/12 03:57:50;;;;;;;6.47;5.87;;;;;;;22.36;42.56;97257.91;5038010;28;20454;-72
2023/06/12 04:00:16;;;;;;;6.30;5.70;;;;;;;22.27;42.50;97267.28;5090090;28;20185;-67
2023/06/12 04:02:42;;;;;;;6.90;6.20;;;;;;;22.22;42.47;97268.75;5066911;28;20605;-72
2023/06/12 04:05:08;;;;;;;6.10;5.50;;;;;;;22.24;42.50;97268.56;5086895;28;20421;-70
2023/06/12 04:07:36;;;;;;;6.63;5.63;;;;;;;22.31;42.62;97273.78;5096252;28;20173;-71
2023/06/12 04:10:03;;;;;;;6.47;5.87;;;;;;;22.33;42.34;97264.53;5087330;28;20599;-71
2023/06/12 04:12:28;;;;;;;7.27;6.30;;;;;;;22.33;42.49;97269.03;5086997;28;20952;-75
2023/06/12 04:14:54;;;;;;;6.60;6.00;;;;;;;22.34;42.26;97276.81;5083333;28;20416;-70
2023/06/12 04:17:19;;;;;;;6.43;5.90;;;;;;;22.37;42.69;97283.56;5089952;28;20274;-71
2023/06/12 04:19:45;;;;;;;6.53;5.90;;;;;;;22.40;42.70;97281.25;5089610;28;20608;-71
2023/06/12 04:22:12;;;;;;;6.50;5.90;;;;;;;22.45;42.65;97283.25;5093731;28;20202;-69
2023/06/12 04:24:42;;;;;;;8.70;5.90;;;;;;;22.50;42.75;97283.41;5071205;28;20193;-70
2023/06/12 04:27:10;;;;;;;6.83;5.93;;;;;;;22.50;42.53;97277.22;5080300;28;20427;-70
2023/06/12 04:29:42;;;;;;;7.50;6.80;;;;;;;22.44;42.74;97292.31;5094887;28;20419;-70
2023/06/12 04:32:09;;;;;;;7.00;5.80;;;;;;;22.48;43.07;97284.69;5070755;28;20460;-71
2023/06/12 04:34:39;;;;;;;8.87;6.30;;;;;;;22.49;43.04;97279.09;5091572;28;20427;-71
2023/06/12 04:37:11;;;;;;;8.03;6.10;;;;;;;22.54;43.27;97287.25;5084900;28;20466;-71
2023/06/12 04:39:40;;;;;;;6.10;5.60;;;;;;;22.63;42.97;97289.59;5088013;28;20416;-72
2023/06/12 04:42:07;;;;;;;6.10;5.50;;;;;;;22.72;43.00;97290.09;5083511;28;20530;-69
2023/06/12 04:44:34;;;;;;;6.27;5.63;;;;;;;22.79;43.24;97288.94;5085594;28;20494;-70
2023/06/12 04:47:08;;;;;;;9.90;5.70;;;;;;;22.82;43.05;97293.81;5096960;28;20429;-70
2023/06/12 04:49:35;;;;;;;7.30;5.73;;;;;;;22.84;43.32;97294.41;5070426;28;20506;-70
2023/06/12 04:52:03;;;;;;;7.73;6.00;;;;;;;22.84;43.46;97293.59;5091146;28;21058;-69
2023/06/12 04:54:31;;;;;;;6.77;5.83;;;;;;;22.79;43.65;97296.13;5086020;28;20416;-70
2023/06/12 04:56:57;;;;;;;6.47;5.73;;;;;;;22.85;43.78;97297.91;5087773;28;20500;-71
2023/06/12 04:59:22;;;;;;;9.20;6.30;;;;;;;22.82;43.79;97304.50;5089159;28;20541;-71
2023/06/12 05:01:48;;;;;;;7.97;6.70;;;;;;;22.78;43.72;97302.53;5091538;28;20178;-71
2023/06/12 05:04:14;;;;;;;6.67;6.07;;;;;;;22.76;43.93;97304.59;5090804;28;20181;-71
2023/06/12 05:06:39;;;;;;;10.23;6.13;;;;;;;22.80;43.94;97297.75;5086166;28;20170;-69
2023/06/12 05:09:07;;;;;;;8.30;6.60;;;;;;;22.75;43.88;97306.47;5090768;28;20277;-70
2023/06/12 05:11:33;;;;;;;7.27;6.40;;;;;;;22.76;44.01;97310.78;5083792;28;20720;-69
2023/06/12 05:13:58;;;;;;;6.60;6.00;;;;;;;22.88;44.15;97302.78;5079452;28;20440;-70
2023/06/12 05:16:23;;;;;;;9.13;6.57;;;;;;;22.96;44.10;97304.28;5091126;28;20276;-69
2023/06/12 05:18:49;;;;;;;6.90;6.37;;;;;;;23.09;44.05;97303.28;5070410;28;20276;-69
2023/06/12 05:21:15;;;;;;;8.50;6.60;;;;;;;23.22;43.78;97310.28;5084463;28;20196;-70
2023/06/12 05:23:41;;;;;;;11.73;6.43;;;;;;;23.35;43.54;97314.63;5086839;28;20277;-68
2023/06/12 05:26:06;;;;;;;6.90;6.30;;;;;;;23.47;43.44;97304.72;5081044;28;21039;-71
2023/06/12 05:28:32;;;;;;;6.70;6.10;;;;;;;23.58;43.11;97314.59;5078257;28;20169;-68
2023/06/12 05:30:57;;;;;;;6.57;5.50;;;;;;;23.74;42.65;97317.63;5087394;28;20577;-70
2023/06/12 05:33:23;;;;;;;6.87;5.57;;;;;;;23.86;42.53;97315.75;5088195;28;20282;-69
2023/06/12 05:35:49;;;;;;;7.03;5.97;;;;;;;23.99;42.07;97312.00;5088058;28;20210;-68
2023/06/12 05:38:14;;;;;;;9.27;5.97;;;;;;;24.05;42.28;97315.59;5082166;28;20209;-68
2023/06/12 05:40:40;;;;;;;6.60;6.00;;;;;;;24.10;41.73;97317.56;5088935;28;20477;-71
2023/06/12 05:43:15;;;;;;;9.00;5.70;;;;;;;24.22;41.91;97311.16;5092585;28;20680;-71
2023/06/12 05:45:40;;;;;;;6.43;5.87;;;;;;;24.32;41.37;97310.50;5085003;28;20177;-70
2023/06/12 05:48:06;;;;;;;6.20;5.60;;;;;;;24.44;41.50;97315.81;5092469;28;20419;-71
2023/06/12 05:50:31;;;;;;;7.13;6.20;;;;;;;24.54;41.19;97317.88;5088164;28;20224;-71
2023/06/12 05:52:57;;;;;;;6.70;6.10;;;;;;;24.63;40.75;97313.75;5088045;28;20571;-69
2023/06/12 05:55:22;;;;;;;8.60;6.20;;;;;;;24.64;40.61;97311.88;5089060;28;20189;-72
2023/06/12 05:57:47;;;;;;;7.80;5.83;;;;;;;24.75;40.80;97313.75;5088249;28;20277;-68
2023/06/12 06:00:14;;;;;;;6.30;5.40;;;;;;;24.89;40.51;97308.09;5069824;28;20178;-68
2023/06/12 06:02:42;;;;;;;9.93;6.10;;;;;;;25.02;39.97;97306.94;5091564;28;20236;-70
2023/06/12 06:05:09;;;;;;;6.80;6.10;;;;;;;25.10;39.24;97304.66;5087295;28;20420;-69
2023/06/12 06:07:36;;;;;;;6.13;5.60;;;;;;;25.19;39.53;97306.94;5087949;28;20521;-69
2023/06/12 06:10:03;;;;;;;6.30;5.80;;;;;;;25.29;39.13;97302.56;5087760;28;20412;-70
2023/06/12 06:12:29;;;;;;;5.80;5.30;;;;;;;25.41;38.92;97309.72;5088492;28;20559;-73
2023/06/12 06:14:54;;;;;;;6.60;6.00;;;;;;;25.43;39.49;97299.56;5083927;28;20433;-70
2023/06/12 06:17:20;;;;;;;7.00;5.90;;;;;;;25.45;38.64;97310.88;5092950;28;20338;-71
2023/06/12 06:19:45;;;;;;;7.80;5.70;;;;;;;25.58;38.99;97310.50;5088062;28;20192;-71
2023/06/12 06:22:12;;;;;;;5.80;5.23;;;;;;;25.70;39.18;97313.06;5089060;28;20280;-70
2023/06/12 06:24:37;;;;;;;6.37;5.67;;;;;;;25.83;38.97;97316.47;5098014;28;20182;-69
2023/06/12 06:27:03;;;;;;;6.73;5.97;;;;;;;25.91;38.45;97316.84;5069521;28;20515;-70
2023/06/12 06:29:28;;;;;;;9.80;5.60;;;;;;;26.03;38.40;97322.09;5087600;28;20273;-70
2023/06/12 06:31:54;;;;;;;8.53;6.30;;;;;;;26.11;37.74;97312.00;5088306;28;20251;-71
2023/06/12 06:34:20;;;;;;;11.73;5.53;;;;;;;26.17;37.90;97317.19;5086777;28;20184;-69
2023/06/12 06:36:46;;;;;;;5.90;5.30;;;;;;;26.23;37.69;97315.38;5069661;28;20630;-69
2023/06/12 06:39:11;;;;;;;9.93;5.70;;;;;;;26.31;37.34;97322.19;5087161;28;20284;-70
2023/06/12 06:41:37;;;;;;;6.70;6.10;;;;;;;26.43;37.67;97311.28;5069481;28;20515;-70
2023/06/12 06:44:03;;;;;;;5.80;5.30;;;;;;;26.42;37.10;97317.72;5086216;28;20208;-70
2023/06/12 06:46:28;;;;;;;9.47;5.63;;;;;;;26.55;37.17;97322.69;5087383;28;20420;-72
2023/06/12 06:48:54;;;;;;;6.50;5.90;;;;;;;26.65;37.15;97327.38;5078659;28;20181;-71
2023/06/12 06:51:19;;;;;;;7.30;5.77;;;;;;;26.80;37.34;97326.72;5086430;28;20220;-71
2023/06/12 06:53:45;;;;;;;10.63;5.60;;;;;;;26.86;36.87;97317.66;5087109;28;20574;-73
2023/06/12 06:56:10;;;;;;;6.13;5.50;;;;;;;26.96;36.59;97320.44;5085098;28;20567;-72
2023/06/12 06:58:36;;;;;;;5.93;5.33;;;;;;;27.07;36.23;97318.66;5083608;28;20200;-69
2023/06/12 07:01:01;;;;;;;9.37;6.00;;;;;;;27.17;36.09;97314.41;5076770;28;20177;-70
2023/06/12 07:03:27;;;;;;;6.33;5.73;;;;;;;27.29;36.12;97309.66;5091093;28;20714;-69
2023/06/12 07:05:53;;;;;;;8.67;5.60;;;;;;;27.35;35.48;97318.56;5090768;28;20186;-68
2023/06/12 07:08:18;;;;;;;7.20;5.30;;;;;;;27.44;35.20;97312.50;5090705;28;20420;-70
2023/06/12 07:10:44;;;;;;;7.10;5.03;;;;;;;27.46;35.22;97316.81;5091901;28;20181;-71
2023/06/12 07:13:10;;;;;;;9.43;5.53;;;;;;;27.47;34.42;97310.34;5092916;28;20225;-69
2023/06/12 07:15:35;;;;;;;5.40;4.90;;;;;;;27.50;34.38;97315.19;5091031;28;20189;-69
2023/06/12 07:18:00;;;;;;;9.90;5.80;;;;;;;27.52;34.55;97313.06;5091487;28;20765;-70
2023/06/12 07:20:26;;;;;;;6.07;5.27;;;;;;;27.54;34.88;97321.69;5090833;28;20260;-69
2023/06/12 07:22:51;;;;;;;6.17;5.37;;;;;;;27.48;34.38;97312.78;5091244;28;20233;-69
2023/06/12 07:25:17;;;;;;;7.57;5.10;;;;;;;27.58;34.19;97317.41;5090363;28;20272;-71
2023/06/12 07:27:43;;;;;;;8.90;6.07;;;;;;;27.48;33.93;97317.34;5091246;28;20201;-73
2023/06/12 07:30:09;;;;;;;19.47;5.97;;;;;;;27.52;34.27;97319.28;5090369;28;20424;-70
2023/06/12 07:32:35;;;;;;;5.80;5.30;;;;;;;27.58;33.92;97322.81;5091002;28;20206;-71
2023/06/12 07:35:00;;;;;;;6.53;5.93;;;;;;;27.61;33.43;97319.56;5093955;28;20530;-71
2023/06/12 07:37:25;;;;;;;5.43;4.93;;;;;;;27.75;32.94;97318.03;5090510;28;20212;-71
2023/06/12 07:39:51;;;;;;;6.37;5.30;;;;;;;27.86;33.70;97318.91;5073066;28;20176;-72
2023/06/12 07:42:16;;;;;;;6.10;5.50;;;;;;;27.93;33.57;97318.69;5090500;28;20288;-69
2023/06/12 07:44:42;;;;;;;5.67;4.77;;;;;;;28.01;33.53;97318.16;5093061;28;20690;-70
2023/06/12 07:47:07;;;;;;;6.33;5.40;;;;;;;28.04;32.98;97314.94;5090652;28;20247;-72
2023/06/12 07:49:33;;;;;;;13.50;6.23;;;;;;;28.11;32.82;97317.44;5093004;28;20264;-70
2023/06/12 07:51:59;;;;;;;9.40;5.10;;;;;;;28.18;32.83;97312.59;5090863;28;20174;-71
2023/06/12 07:54:24;;;;;;;6.70;5.20;;;;;;;28.30;32.77;97307.00;5085789;28;20178;-71
2023/06/12 07:56:51;;;;;;;5.23;4.60;;;;;;;28.39;32.28;97315.38;5083720;28;20251;-72
2023/06/12 07:59:17;;;;;;;6.20;5.70;;;;;;;28.47;32.49;97314.06;5089334;28;20551;-69
2023/06/12 08:01:43;;;;;;;7.40;5.70;;;;;;;28.48;32.05;97312.97;5093200;28;20411;-71
2023/06/12 08:04:12;;;;;;;8.83;5.80;;;;;;;28.62;32.78;97311.34;5089480;28;20626;-72
2023/06/12 08:06:42;;;;;;;10.03;5.07;;;;;;;28.65;31.65;97305.44;5087519;28;20177;-71
2023/06/12 08:09:10;;;;;;;7.67;5.10;;;;;;;28.66;30.09;97298.97;5094361;28;20898;-71
2023/06/12 08:11:36;;;;;;;6.03;4.97;;;;;;;28.74;30.60;97307.63;5096550;27;20427;-70
2023/06/12 08:14:01;;;;;;;6.70;5.07;;;;;;;28.79;30.39;97295.00;5089809;28;20444;-70
2023/06/12 08:16:27;;;;;;;5.70;5.20;;;;;;;28.88;30.45;97295.25;5089515;28;20178;-71
2023/06/12 08:18:52;;;;;;;5.33;4.77;;;;;;;29.05;31.53;97303.06;5089998;28;20716;-70
2023/06/12 08:21:18;;;;;;;6.50;4.67;;;;;;;29.01;30.32;97303.88;5089522;28;20559;-69
2023/06/12 08:23:43;;;;;;;5.80;5.00;;;;;;;29.09;30.25;97304.16;5091134;28;20201;-72
2023/06/12 08:26:09;;;;;;;9.40;4.70;;;;;;;29.22;30.17;97289.31;5092401;28;20189;-71
2023/06/12 08:28:37;;;;;;;8.20;5.27;;;;;;;29.37;30.46;97293.06;5090297;28;20177;-71
2023/06/12 08:31:03;;;;;;;5.40;4.90;;;;;;;29.50;28.78;97297.13;5089679;28;20189;-70
2023/06/12 08:33:28;;;;;;;9.70;4.90;;;;;;;29.63;29.05;97288.44;5089490;28;20457;-70
2023/06/12 08:35:54;;;;;;;5.90;4.40;;;;;;;29.75;28.81;97296.22;5094896;28;20246;-70
2023/06/12 08:38:20;;;;;;;5.50;5.00;;;;;;;29.90;29.12;97292.69;5099008;28;20698;-71
2023/06/12 08:40:46;;;;;;;4.83;4.40;;;;;;;29.97;28.92;97284.31;5090294;28;20174;-71
2023/06/12 08:43:11;;;;;;;4.80;4.40;;;;;;;30.03;28.22;97278.63;5088834;28;20237;-70
2023/06/12 08:45:42;;;;;;;5.50;5.10;;;;;;;30.12;27.67;97284.22;5089686;28;20174;-71
2023/06/12 08:48:08;;;;;;;6.20;5.10;;;;;;;30.29;27.74;97288.47;5089308;28;20176;-71
2023/06/12 08:50:34;;;;;;;5.07;4.60;;;;;;;30.15;27.52;97286.38;5090253;28;20936;-71
2023/06/12 08:53:00;;;;;;;5.83;4.80;;;;;;;30.21;27.78;97286.34;5089824;28;20443;-70
2023/06/12 08:55:26;;;;;;;5.00;4.50;;;;;;;30.14;27.24;97287.47;5070759;28;20443;-71
2023/06/12 08:57:51;;;;;;;5.00;4.50;;;;;;;30.13;27.63;97285.03;5077372;28;20447;-72
2023/06/12 09:00:17;;;;;;;9.77;4.73;;;;;;;30.21;27.43;97280.97;5089096;28;20653;-71
2023/06/12 09:02:47;;;;;;;8.53;5.00;;;;;;;30.21;27.18;97275.56;5089503;28;20601;-70
2023/06/12 09:05:30;;;;;;;5.40;4.77;;;;;;;30.05;27.98;97283.72;5092134;28;20196;-71
2023/06/12 09:08:05;;;;;;;7.97;5.50;;;;;;;29.98;28.52;97280.53;5088701;28;20408;-71
2023/06/12 09:10:34;;;;;;;5.40;5.00;;;;;;;29.79;27.87;97281.09;5077293;28;20424;-69
2023/06/12 09:13:02;;;;;;;5.03;4.63;;;;;;;29.62;28.35;97281.44;5085700;28;20432;-71
2023/06/12 09:15:28;;;;;;;5.23;4.70;;;;;;;29.52;29.40;97286.84;5075295;28;20432;-70
2023/06/12 09:17:54;;;;;;;11.30;5.63;;;;;;;29.46;29.08;97286.06;5095735;28;20964;-69
2023/06/12 09:20:27;;;;;;;6.43;5.70;;;;;;;29.43;28.73;97281.22;5071744;28;20619;-71
2023/06/12 09:22:53;;;;;;;5.83;5.23;;;;;;;29.52;29.21;97276.84;5053885;28;20431;-70
2023/06/12 09:25:19;;;;;;;5.20;4.80;;;;;;;29.57;28.74;97282.25;5087801;28;20917;-70
2023/06/12 09:27:45;;;;;;;6.40;4.47;;;;;;;29.34;28.08;97280.16;5070346;28;20412;-71
2023/06/12 09:30:11;;;;;;;4.83;4.43;;;;;;;29.46;28.64;97280.66;5087872;28;20439;-71
2023/06/12 09:32:37;;;;;;;5.87;5.37;;;;;;;29.56;28.83;97269.84;5091226;28;20202;-72
2023/06/12 09:35:03;;;;;;;7.20;5.13;;;;;;;29.52;28.42;97279.56;5072031;28;20423;-70
2023/06/12 09:37:29;;;;;;;5.67;5.00;;;;;;;29.48;27.45;97270.41;5088175;28;20198;-71
2023/06/12 09:40:12;;;;;;;5.27;4.60;;;;;;;29.61;27.82;97273.63;5071011;28;20485;-72
2023/06/12 09:42:38;;;;;;;5.23;4.70;;;;;;;29.87;27.72;97272.41;5088732;28;20196;-73
2023/06/12 09:45:11;;;;;;;5.87;4.80;;;;;;;29.93;26.04;97264.31;5087738;28;20424;-72
2023/06/12 09:47:48;;;;;;;6.73;5.10;;;;;;;30.08;26.85;97266.16;5063962;28;20413;-73
2023/06/12 09:50:15;;;;;;;7.40;4.83;;;;;;;30.18;26.01;97275.03;5088725;28;20400;-74
2023/06/12 09:52:42;;;;;;;7.90;5.90;;;;;;;30.29;25.82;97264.97;5088805;28;20861;-71
2023/06/12 09:55:11;;;;;;;5.47;4.97;;;;;;;30.44;25.72;97263.22;5087548;28;20419;-72
2023/06/12 09:57:37;;;;;;;7.90;4.80;;;;;;;30.48;26.05;97264.31;5087970;28;20443;-70
2023/06/12 10:00:11;;;;;;;5.10;4.70;;;;;;;30.38;26.38;97264.38;5089487;28;20477;-70
2023/06/12 10:02:40;;;;;;;5.10;4.70;;;;;;;30.26;26.12;97262.81;5089435;28;20431;-70
2023/06/12 10:05:10;;;;;;;5.50;4.90;;;;;;;30.24;25.86;97273.09;5087883;28;20420;-69
2023/06/12 10:07:51;;;;;;;9.03;4.70;;;;;;;30.45;25.88;97254.03;5054950;28;20443;-68
2023/06/12 10:10:18;;;;;;;8.00;5.03;;;;;;;30.64;25.65;97257.75;5058646;28;20424;-68
2023/06/12 10:12:47;;;;;;;5.80;4.90;;;;;;;30.64;26.08;97265.03;5088538;28;20492;-69
2023/06/12 10:15:13;;;;;;;5.40;5.00;;;;;;;30.85;25.65;97267.59;5087596;28;20432;-69
2023/06/12 10:17:40;;;;;;;5.63;5.10;;;;;;;31.00;25.58;97263.94;5067351;28;20447;-68
2023/06/12 10:20:09;;;;;;;5.80;5.30;;;;;;;31.03;24.96;97263.38;5067968;28;20428;-69
2023/06/12 10:22:34;;;;;;;5.43;4.93;;;;;;;31.08;25.02;97258.72;5086775;28;20435;-68
2023/06/12 10:25:01;;;;;;;7.07;4.57;;;;;;;31.32;25.47;97252.56;5087505;28;20438;-69
2023/06/12 10:27:26;;;;;;;8.20;4.93;;;;;;;31.29;25.24;97250.44;5091969;28;21503;-69
2023/06/12 10:29:56;;;;;;;5.57;4.20;;;;;;;31.32;25.09;97249.84;5088209;28;20416;-69
2023/06/12 10:32:22;;;;;;;5.90;5.30;;;;;;;31.48;25.16;97252.41;5090723;28;20304;-69
2023/06/12 10:34:50;;;;;;;15.30;5.27;;;;;;;31.59;24.28;97248.50;5087042;28;20498;-68
2023/06/12 10:37:38;;;;;;;6.50;5.00;;;;;;;31.70;24.49;97235.66;5085561;28;20205;-69
2023/06/12 10:40:18;;;;;;;5.20;4.70;;;;;;;31.94;24.02;97248.38;5083095;28;20412;-68
2023/06/12 10:42:47;;;;;;;7.50;4.67;;;;;;;32.01;23.36;97236.06;5087571;28;20431;-69
2023/06/12 10:45:30;;;;;;;6.77;4.50;;;;;;;31.88;23.38;97234.09;5086057;28;20517;-68
2023/06/12 10:47:58;;;;;;;9.10;4.40;;;;;;;31.80;23.93;97232.00;5087343;28;20408;-69
2023/06/12 10:50:26;;;;;;;5.77;4.83;;;;;;;31.75;23.12;97232.88;5086894;28;20420;-69
2023/06/12 10:52:55;;;;;;;5.10;4.53;;;;;;;31.88;23.31;97236.81;5092544;28;20457;-70
2023/06/12 10:55:22;;;;;;;4.70;4.40;;;;;;;31.88;22.86;97231.38;5089579;28;20805;-69
2023/06/12 10:57:52;;;;;;;5.13;4.73;;;;;;;31.85;23.97;97226.53;5097258;28;20526;-69
2023/06/12 11:00:19;;;;;;;5.90;5.07;;;;;;;32.00;23.45;97220.94;5085191;28;20486;-69
2023/06/12 11:03:04;;;;;;;5.40;5.00;;;;;;;32.21;23.17;97220.63;5092440;28;20535;-69
2023/06/12 11:05:30;;;;;;;6.23;4.63;;;;;;;32.40;23.07;97217.94;5080050;28;20415;-69
2023/06/12 11:08:00;;;;;;;5.07;4.67;;;;;;;32.22;21.97;97216.81;5069142;28;20834;-68
2023/06/12 11:10:26;;;;;;;6.87;4.70;;;;;;;32.30;22.92;97218.09;5086184;28;20412;-70
2023/06/12 11:12:52;;;;;;;5.00;4.60;;;;;;;32.34;22.62;97227.22;5085541;28;20443;-69
2023/06/12 11:15:17;;;;;;;5.90;4.80;;;;;;;32.42;22.99;97212.22;5089065;28;20569;-69
2023/06/12 11:17:43;;;;;;;5.83;4.50;;;;;;;32.22;22.58;97221.44;5082527;28;20194;-69
2023/06/12 11:20:10;;;;;;;36.43;5.57;;;;;;;32.16;22.74;97210.66;5084120;28;20189;-69
2023/06/12 11:22:36;;;;;;;6.00;4.83;;;;;;;32.14;23.10;97209.34;5081656;28;20542;-68
2023/06/12 11:25:06;;;;;;;5.50;4.70;;;;;;;32.05;22.45;97205.69;5092867;28;20852;-68
2023/06/12 11:27:34;;;;;;;8.10;4.80;;;;;;;32.11;23.31;97205.31;5060152;28;20563;-69
2023/06/12 11:30:07;;;;;;;9.23;4.57;;;;;;;32.19;22.83;97214.69;5086161;28;20427;-69
2023/06/12 11:32:32;;;;;;;13.50;4.80;;;;;;;32.35;22.99;97211.78;5086688;28;21028;-68
2023/06/12 11:34:59;;;;;;;27.70;5.40;;;;;;;32.43;22.54;97208.41;5086838;28;20423;-69