Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:11;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;4246852;27;20053;-62
2024/03/30 00:03:13;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;4246898;27;20557;-53
2024/03/30 00:05:14;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;4247171;27;20061;-53
2024/03/30 00:07:16;;;;;;;0.38;0.20;;;10.70;99.90;;;;;;4246923;27;20488;-52
2024/03/30 00:09:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4246863;27;20047;-56
2024/03/30 00:11:19;;;;;;;0.05;0.05;;;10.80;99.90;;;;;;4246847;27;20039;-52
2024/03/30 00:13:22;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4246861;27;20043;-53
2024/03/30 00:15:27;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4247441;27;20055;-53
2024/03/30 00:17:28;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4247194;27;20055;-53
2024/03/30 00:19:29;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4247597;27;20047;-56
2024/03/30 00:21:31;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;4246796;28;20588;-54
2024/03/30 00:23:33;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;4247091;28;20472;-58
2024/03/30 00:25:34;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4247162;28;20040;-51
2024/03/30 00:27:36;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4246864;28;20043;-53
2024/03/30 00:29:44;;;;;;;0.80;0.40;;;10.70;99.90;;;;;;4246553;28;20055;-52
2024/03/30 00:31:46;;;;;;;0.15;0.10;;;10.60;99.90;;;;;;4247143;28;20047;-51
2024/03/30 00:33:47;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4246793;28;20047;-57
2024/03/30 00:35:49;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;4247260;28;20526;-53
2024/03/30 00:37:53;;;;;;;1.15;0.60;;;10.70;99.90;;;;;;4230625;28;20048;-54
2024/03/30 00:39:55;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4247172;28;20052;-52
2024/03/30 00:41:56;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;4246618;27;20045;-53
2024/03/30 00:43:57;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4249869;27;20039;-54
2024/03/30 00:46:00;;;;;;;0.10;0.00;;;10.50;99.90;;;;;;4250150;27;20054;-52
2024/03/30 00:48:02;;;;;;;0.03;0.00;;;10.50;99.90;;;;;;4250768;27;20050;-52
2024/03/30 00:50:04;;;;;;;0.15;0.00;;;10.50;99.90;;;;;;4250060;27;20113;-55
2024/03/30 00:52:06;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;4250120;27;20049;-53
2024/03/30 00:54:07;;;;;;;0.35;0.10;;;10.40;99.90;;;;;;4250024;27;20047;-56
2024/03/30 00:56:08;;;;;;;0.47;0.10;;;10.30;99.90;;;;;;4233076;28;20051;-52
2024/03/30 00:58:10;;;;;;;0.35;0.10;;;10.40;99.90;;;;;;4249691;27;20047;-53
2024/03/30 01:00:15;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4249799;27;20057;-51
2024/03/30 01:02:18;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4249636;27;20492;-51
2024/03/30 01:04:19;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4250576;27;20062;-53
2024/03/30 01:06:21;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4249899;27;20392;-52
2024/03/30 01:08:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4249976;27;20047;-58
2024/03/30 01:10:24;;;;;;;0.63;0.10;;;10.60;99.90;;;;;;4249865;27;20138;-53
2024/03/30 01:12:26;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4248755;27;20073;-52
2024/03/30 01:14:30;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4249304;27;20047;-52
2024/03/30 01:16:32;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;4250167;27;20055;-52
2024/03/30 01:18:36;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4249648;27;20047;-51
2024/03/30 01:20:38;;;;;;;0.32;0.30;;;10.50;99.90;;;;;;4249570;27;20055;-51
2024/03/30 01:22:40;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4249296;27;20055;-51
2024/03/30 01:24:42;;;;;;;0.68;0.47;;;10.50;99.90;;;;;;4249753;27;20508;-51
2024/03/30 01:26:49;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4249191;27;20101;-51
2024/03/30 01:28:54;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4249637;27;20043;-51
2024/03/30 01:30:56;;;;;;;0.63;0.20;;;10.50;99.90;;;;;;4232632;28;20043;-52
2024/03/30 01:32:57;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4249299;27;20047;-51
2024/03/30 01:35:01;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4249141;27;20504;-51
2024/03/30 01:37:03;;;;;;;0.57;0.50;;;10.50;99.90;;;;;;4248905;27;20051;-51
2024/03/30 01:39:04;;;;;;;0.47;0.10;;;10.50;99.90;;;;;;4249184;27;20054;-53
2024/03/30 01:41:06;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4248830;27;20188;-51
2024/03/30 01:43:07;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4248918;27;20054;-52
2024/03/30 01:45:09;;;;;;;0.43;0.10;;;10.60;99.90;;;;;;4248996;27;20065;-52
2024/03/30 01:47:10;;;;;;;0.60;0.10;;;10.50;99.90;;;;;;4248944;27;20043;-52
2024/03/30 01:49:13;;;;;;;1.75;0.13;;;10.50;99.90;;;;;;4248784;27;20455;-52
2024/03/30 01:51:16;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4248787;27;20039;-51
2024/03/30 01:53:21;;;;;;;0.70;0.10;;;10.50;99.90;;;;;;4248369;27;20080;-51
2024/03/30 01:55:23;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4248832;27;20055;-56
2024/03/30 01:57:26;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4248453;27;20043;-53
2024/03/30 01:59:28;;;;;;;2.08;0.17;;;10.50;99.90;;;;;;4248653;27;20053;-53
2024/03/30 02:01:29;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4248664;27;20039;-52
2024/03/30 02:03:32;;;;;;;0.28;0.22;;;10.50;99.90;;;;;;4248767;27;20504;-56
2024/03/30 02:05:33;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4248675;27;20051;-51
2024/03/30 02:07:36;;;;;;;0.45;0.10;;;10.50;99.90;;;;;;4248568;27;20055;-52
2024/03/30 02:09:38;;;;;;;0.10;0.08;;;10.50;99.90;;;;;;4248551;27;20053;-53
2024/03/30 02:11:40;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;4248178;27;20043;-52
2024/03/30 02:13:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4248298;27;20424;-60
2024/03/30 02:15:43;;;;;;;0.73;0.20;;;10.60;99.90;;;;;;4248279;27;20053;-54
2024/03/30 02:17:44;;;;;;;0.90;0.38;;;10.50;99.90;;;;;;4248296;27;20089;-52
2024/03/30 02:19:46;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4248359;27;20062;-52
2024/03/30 02:21:47;;;;;;;0.17;0.10;;;10.40;99.90;;;;;;4248081;27;20054;-52
2024/03/30 02:23:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4248103;27;20043;-52
2024/03/30 02:25:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4231138;28;20101;-52
2024/03/30 02:27:53;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4248535;27;20047;-52
2024/03/30 02:29:59;;;;;;;0.10;0.05;;;10.50;99.90;;;;;;4248366;27;20043;-53
2024/03/30 02:32:01;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4248391;27;20043;-56
2024/03/30 02:34:03;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4248263;27;20541;-52
2024/03/30 02:36:06;;;;;;;5.13;1.30;;;10.50;99.90;;;;;;4248111;27;20049;-52
2024/03/30 02:38:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4248184;27;20039;-53
2024/03/30 02:40:11;;;;;;;0.25;0.10;;;10.50;99.90;;;;;;4248131;27;20049;-52
2024/03/30 02:42:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4248003;27;20051;-52
2024/03/30 02:44:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4247821;27;20057;-51
2024/03/30 02:46:15;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4247869;27;20069;-52
2024/03/30 02:48:17;;;;;;;0.43;0.17;;;10.40;99.90;;;;;;4247834;27;20051;-51
2024/03/30 02:50:18;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4247774;27;20058;-51
2024/03/30 02:52:20;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;4247768;27;20396;-52
2024/03/30 02:54:21;;;;;;;0.68;0.30;;;10.40;99.90;;;;;;4247714;27;20081;-51
2024/03/30 02:56:24;;;;;;;0.30;0.05;;;10.40;99.90;;;;;;4247629;27;20484;-55
2024/03/30 02:58:25;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4247781;27;20464;-52
2024/03/30 03:00:27;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4247613;27;20049;-51
2024/03/30 03:02:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4247334;27;20055;-52
2024/03/30 03:04:30;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4247361;27;20039;-51
2024/03/30 03:06:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4247077;27;20512;-52
2024/03/30 03:08:32;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4247460;27;20051;-53
2024/03/30 03:10:34;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;4248457;27;20395;-52
2024/03/30 03:12:37;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4247732;27;20051;-59
2024/03/30 03:14:38;;;;;;;0.35;0.25;;;10.30;99.90;;;;;;4248577;27;20358;-56
2024/03/30 03:16:39;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;4248224;27;20047;-51
2024/03/30 03:18:41;;;;;;;0.20;0.13;;;10.30;99.90;;;;;;4247632;27;20431;-59
2024/03/30 03:20:42;;;;;;;0.22;0.00;;;10.30;99.90;;;;;;4247506;27;20051;-54
2024/03/30 03:22:45;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4247773;27;20043;-61
2024/03/30 03:24:46;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4247392;27;20043;-54
2024/03/30 03:26:48;;;;;;;1.38;0.10;;;10.40;99.90;;;;;;4247282;27;20046;-53
2024/03/30 03:28:51;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;4247107;27;20055;-53
2024/03/30 03:30:52;;;;;;;0.73;0.63;;;10.50;99.90;;;;;;4247281;27;20070;-53
2024/03/30 03:32:54;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;4247568;27;20051;-52
2024/03/30 03:34:56;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4247352;27;20050;-56
2024/03/30 03:36:57;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4246724;27;20062;-51
2024/03/30 03:38:58;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4246668;27;20051;-51
2024/03/30 03:41:00;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4246955;27;20435;-51
2024/03/30 03:43:01;;;;;;;1.30;0.13;;;10.40;99.90;;;;;;4246880;27;20057;-51
2024/03/30 03:45:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4247074;27;20066;-52
2024/03/30 03:47:06;;;;;;;0.08;0.00;;;10.30;99.90;;;;;;4247627;27;20049;-56
2024/03/30 03:49:08;;;;;;;0.75;0.35;;;10.40;99.90;;;;;;4247818;27;20049;-53
2024/03/30 03:51:09;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4247214;27;20058;-52
2024/03/30 03:53:11;;;;;;;0.10;0.08;;;10.40;99.90;;;;;;4247097;27;20499;-56
2024/03/30 03:55:13;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4247486;27;20055;-54
2024/03/30 03:57:14;;;;;;;1.23;0.73;;;10.40;99.90;;;;;;4247131;27;20049;-53
2024/03/30 03:59:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4247080;27;20039;-56
2024/03/30 04:01:19;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4247112;27;20043;-56
2024/03/30 04:03:21;;;;;;;0.08;0.05;;;10.40;99.90;;;;;;4246703;27;20484;-53
2024/03/30 04:05:24;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;4229905;28;20582;-52
2024/03/30 04:07:25;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;4246382;27;20043;-53
2024/03/30 04:09:26;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4246836;27;20051;-58
2024/03/30 04:11:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4246924;27;20055;-52
2024/03/30 04:13:29;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;4247024;27;20043;-54
2024/03/30 04:15:33;;;;;;;0.10;0.08;;;10.40;99.90;;;;;;4247685;27;20529;-54
2024/03/30 04:17:36;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4247468;27;20429;-55
2024/03/30 04:19:37;;;;;;;1.25;0.10;;;10.30;99.90;;;;;;4246905;27;20058;-51
2024/03/30 04:21:38;;;;;;;0.15;0.13;;;10.40;99.90;;;;;;4247564;27;20051;-53
2024/03/30 04:23:42;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4229851;28;20070;-53
2024/03/30 04:25:43;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4247014;28;20502;-52
2024/03/30 04:27:45;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;4246791;28;20065;-52
2024/03/30 04:29:46;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4229305;28;20108;-52
2024/03/30 04:31:48;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4246544;28;20399;-52
2024/03/30 04:33:51;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;4246514;28;20055;-52
2024/03/30 04:35:54;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;4246781;28;20043;-53
2024/03/30 04:37:56;;;;;;;0.43;0.15;;;10.30;99.90;;;;;;4246773;28;20061;-53
2024/03/30 04:39:57;;;;;;;0.43;0.20;;;10.30;99.90;;;;;;4246884;28;20450;-63
2024/03/30 04:41:59;;;;;;;1.42;0.20;;;10.40;99.90;;;;;;4246920;28;20073;-54
2024/03/30 04:44:00;;;;;;;0.43;0.30;;;10.40;99.90;;;;;;4246494;28;20055;-52
2024/03/30 04:46:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4246567;28;20480;-53
2024/03/30 04:48:05;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;4246258;28;20051;-52
2024/03/30 04:50:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4245951;28;20515;-51
2024/03/30 04:52:10;;;;;;;1.33;0.10;;;10.30;99.90;;;;;;4246115;28;20574;-51
2024/03/30 04:54:11;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4246201;28;20047;-51
2024/03/30 04:56:12;;;;;;;0.35;0.03;;;10.30;99.90;;;;;;4246459;28;20039;-51
2024/03/30 04:58:14;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4246388;28;20113;-54
2024/03/30 05:00:15;;;;;;;0.40;0.17;;;10.20;99.90;;;;;;4246775;28;20492;-52
2024/03/30 05:02:16;;;;;;;0.40;0.10;;;10.20;99.90;;;;;;4247744;28;20049;-53
2024/03/30 05:04:18;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;4246881;28;20047;-54
2024/03/30 05:06:21;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4246824;28;20053;-63
2024/03/30 05:08:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4247211;28;20047;-52
2024/03/30 05:10:24;;;;;;;0.20;0.17;;;10.30;99.90;;;;;;4246984;28;20043;-51
2024/03/30 05:12:26;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;4246995;28;20055;-53
2024/03/30 05:14:27;;;;;;;1.08;0.30;;;10.30;99.90;;;;;;4230154;28;20047;-53
2024/03/30 05:16:29;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4246390;28;20039;-50
2024/03/30 05:18:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4246572;28;20054;-52
2024/03/30 05:23:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4195105;28;20432;-53
2024/03/30 05:25:08;;;;;;;0.13;0.10;;;10.20;99.90;;;;;;4195289;28;20055;-52
2024/03/30 05:27:10;;;;;;;3.30;0.20;;;10.20;99.90;;;;;;4195130;28;20063;-52
2024/03/30 05:29:11;;;;;;;0.75;0.68;;;10.30;99.90;;;;;;4213285;28;20174;-52
2024/03/30 05:31:20;;;;;;;1.00;0.77;;;10.20;99.90;;;;;;4198075;28;20045;-52
2024/03/30 05:33:23;;;;;;;0.35;0.20;;;10.10;99.90;;;;;;4197924;28;20045;-53
2024/03/30 05:35:25;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;4197669;28;20052;-52
2024/03/30 05:37:27;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;4198162;28;20053;-51
2024/03/30 05:39:30;;;;;;;0.73;0.20;;;10.10;99.90;;;;;;4197875;28;20082;-52
2024/03/30 05:41:31;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4198051;28;20063;-52
2024/03/30 05:43:33;;;;;;;1.00;0.20;;;10.10;99.90;;;;;;4198080;28;20535;-52
2024/03/30 05:45:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4197906;28;20048;-52
2024/03/30 05:47:37;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4197731;28;20048;-53
2024/03/30 05:49:38;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;4197623;28;20048;-53
2024/03/30 05:51:39;;;;;;;1.02;0.22;;;10.30;99.90;;;;;;4197651;28;20377;-51
2024/03/30 05:53:46;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4197734;28;20527;-53
2024/03/30 05:55:51;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4197421;28;20044;-50
2024/03/30 05:57:54;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;4197563;28;20055;-51
2024/03/30 05:59:55;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4231154;28;20044;-52
2024/03/30 06:01:57;;;;;;;0.47;0.17;;;10.20;99.90;;;;;;4231677;28;20554;-52
2024/03/30 06:03:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4214577;28;20052;-52
2024/03/30 06:05:59;;;;;;;0.65;0.52;;;10.10;99.90;;;;;;4248916;27;20504;-50
2024/03/30 06:08:01;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4231532;28;20054;-51
2024/03/30 06:10:03;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4231411;28;20531;-52
2024/03/30 06:12:06;;;;;;;0.68;0.30;;;10.30;99.90;;;;;;4231578;28;20452;-56
2024/03/30 06:14:08;;;;;;;0.52;0.40;;;10.30;99.90;;;;;;4231692;28;20044;-52
2024/03/30 06:16:09;;;;;;;0.30;0.25;;;10.30;99.90;;;;;;4231569;28;20509;-52
2024/03/30 06:18:10;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4231116;28;20055;-54
2024/03/30 06:20:12;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;4231562;28;20094;-58
2024/03/30 06:22:13;;;;;;;0.25;0.25;;;10.40;99.90;;;;;;4237106;27;20063;-52
2024/03/30 06:24:15;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4248444;27;20047;-54
2024/03/30 06:26:16;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4248684;27;20053;-57
2024/03/30 06:28:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4248542;27;20051;-51
2024/03/30 06:30:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4248534;27;20043;-51
2024/03/30 06:32:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4248798;27;20136;-51
2024/03/30 06:34:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4248683;27;20043;-51
2024/03/30 06:36:26;;;;;;;1.55;0.40;;;10.40;99.90;;;;;;4248055;27;20680;-51
2024/03/30 06:38:27;;;;;;;0.47;0.17;;;10.40;99.90;;;;;;4247884;27;20039;-52
2024/03/30 06:45:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4248134;27;20047;-51
2024/03/30 06:47:12;;;;;;;0.52;0.10;;;10.40;99.90;;;;;;4247520;27;20039;-52
2024/03/30 06:49:13;;;;;;;0.40;0.10;;;10.40;99.90;;;;;;4249088;27;20043;-51
2024/03/30 06:51:14;;;;;;;1.48;0.35;;;10.40;99.90;;;;;;4248305;27;20053;-51
2024/03/30 06:53:16;;;;;;;0.30;0.20;;;10.50;99.90;;;;;;4247979;27;20049;-51
2024/03/30 06:55:17;;;;;;;0.50;0.20;;;10.50;99.90;;;;;;4247715;27;20049;-51
2024/03/30 06:57:18;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;4248149;27;20496;-52
2024/03/30 06:59:20;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;4248314;27;20047;-59
2024/03/30 07:01:25;;;;;;;0.15;0.10;;;10.40;99.90;;;;;;4247528;27;20400;-54
2024/03/30 07:03:27;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;4247785;27;20051;-51
2024/03/30 07:05:28;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;4247717;27;20055;-51
2024/03/30 07:07:29;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4247453;27;20050;-50
2024/03/30 07:09:31;;;;;;;0.57;0.20;;;10.70;99.90;;;;;;4247685;27;20057;-50
2024/03/30 07:11:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4247871;27;20047;-52
2024/03/30 07:13:34;;;;;;;0.17;0.10;;;10.60;99.90;;;;;;4247927;27;20404;-55
2024/03/30 07:15:36;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;4247298;27;20039;-52
2024/03/30 07:17:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4248362;27;20047;-52
2024/03/30 07:19:40;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;4247237;27;20059;-51
2024/03/30 07:21:42;;;;;;;1.55;0.30;;;10.60;99.90;;;;;;4246925;27;20044;-53
2024/03/30 07:23:43;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4247371;27;20061;-54
2024/03/30 07:25:45;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;4247480;27;20070;-52
2024/03/30 07:27:46;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4247413;27;20039;-52
2024/03/30 07:29:49;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4247217;27;20045;-58
2024/03/30 07:31:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4247647;27;20073;-53
2024/03/30 07:33:53;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;4230389;28;20104;-51
2024/03/30 07:35:55;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;4252201;27;20419;-52
2024/03/30 07:37:57;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;4247436;27;20485;-53
2024/03/30 07:39:58;;;;;;;0.25;0.10;;;10.70;99.90;;;;;;4230286;28;20051;-52
2024/03/30 07:42:00;;;;;;;3.75;0.68;;;10.70;99.90;;;;;;4247224;27;20538;-52
2024/03/30 07:44:01;;;;;;;0.75;0.10;;;10.80;99.90;;;;;;4264088;27;20062;-52
2024/03/30 07:46:03;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4246724;27;20039;-53
2024/03/30 07:48:05;;;;;;;0.38;0.28;;;10.80;99.90;;;;;;4247596;27;20492;-52
2024/03/30 07:50:08;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4247939;27;20051;-58
2024/03/30 07:52:11;;;;;;;0.10;0.00;;;10.90;99.90;;;;;;4247868;27;20104;-58
2024/03/30 07:54:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4248122;27;20043;-53
2024/03/30 07:56:14;;;;;;;0.08;0.00;;;11.10;99.90;;;;;;4264599;27;20497;-54
2024/03/30 07:58:15;;;;;;;2.22;0.20;;;11.10;99.90;;;;;;4247566;27;20039;-54
2024/03/30 08:00:17;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4246288;27;20108;-52
2024/03/30 08:02:18;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4246687;27;20077;-52
2024/03/30 08:04:21;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4246630;27;20055;-54
2024/03/30 08:06:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4246490;27;20055;-51
2024/03/30 08:08:25;;;;;;;0.25;0.17;;;11.10;99.90;;;;;;4246542;27;20043;-51
2024/03/30 08:10:27;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;4247118;27;20046;-50
2024/03/30 08:12:28;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4246823;27;20511;-51
2024/03/30 08:14:29;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4246251;27;20039;-51
2024/03/30 08:16:32;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4246648;27;20047;-50
2024/03/30 08:18:34;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4246778;27;20049;-51
2024/03/30 08:20:37;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;4246995;27;20061;-52
2024/03/30 08:22:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4246722;27;20053;-53
2024/03/30 08:24:42;;;;;;;0.03;0.00;;;11.00;99.90;;;;;;4246671;28;20043;-51
2024/03/30 08:26:44;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4246409;28;20051;-52
2024/03/30 08:28:46;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4245994;28;20039;-51
2024/03/30 08:30:49;;;;;;;0.10;0.00;;;11.10;99.90;;;;;;4246720;28;20043;-51
2024/03/30 08:32:51;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4246517;28;20101;-55
2024/03/30 08:34:53;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4246703;28;20049;-54
2024/03/30 08:36:55;;;;;;;0.20;0.08;;;11.10;99.90;;;;;;4230486;28;20547;-57
2024/03/30 08:38:58;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4246674;28;20043;-54
2024/03/30 08:40:59;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4229490;28;20055;-51
2024/03/30 08:43:00;;;;;;;0.28;0.10;;;11.00;99.90;;;;;;4246248;28;20043;-52
2024/03/30 08:45:02;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4246432;28;20046;-52
2024/03/30 08:47:04;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4246797;28;20059;-57
2024/03/30 08:49:07;;;;;;;1.35;0.73;;;11.10;99.90;;;;;;4229409;28;20046;-61
2024/03/30 08:51:08;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;4246296;28;20043;-51
2024/03/30 08:53:10;;;;;;;0.10;0.00;;;11.00;99.90;;;;;;4246175;28;20046;-51
2024/03/30 08:55:13;;;;;;;0.28;0.10;;;11.00;99.90;;;;;;4251411;27;20423;-51
2024/03/30 08:57:14;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4245999;28;20054;-50
2024/03/30 08:59:16;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4246484;28;20047;-54
2024/03/30 09:01:17;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4246382;28;20043;-51
2024/03/30 09:03:18;;;;;;;1.25;0.75;;;11.00;99.90;;;;;;4246883;27;20043;-50
2024/03/30 09:05:20;;;;;;;0.08;0.08;;;11.00;99.90;;;;;;4233190;28;20058;-51
2024/03/30 09:07:21;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4266807;27;20158;-51
2024/03/30 09:09:23;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4249276;27;20047;-51
2024/03/30 09:11:26;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4249265;27;20061;-51
2024/03/30 09:13:27;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4249751;27;20059;-50
2024/03/30 09:15:29;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4249339;27;20081;-51
2024/03/30 09:17:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4249340;27;20039;-57
2024/03/30 09:19:32;;;;;;;0.10;0.00;;;11.00;99.90;;;;;;4232013;28;20044;-50
2024/03/30 09:21:34;;;;;;;0.15;0.05;;;11.00;99.90;;;;;;4248899;27;20063;-50
2024/03/30 09:23:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4249850;27;20051;-51
2024/03/30 09:25:36;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4249395;27;20051;-53
2024/03/30 09:27:39;;;;;;;0.10;0.05;;;11.00;99.90;;;;;;4249715;27;20055;-51
2024/03/30 09:29:41;;;;;;;2.25;0.73;;;11.00;99.90;;;;;;4248956;27;20496;-52
2024/03/30 09:31:42;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4249228;27;20051;-51
2024/03/30 09:33:44;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;4249104;27;20047;-56
2024/03/30 09:35:46;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4249313;27;20047;-51
2024/03/30 09:37:47;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4248968;27;20043;-56
2024/03/30 09:39:49;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4231872;28;20047;-57
2024/03/30 09:41:53;;;;;;;0.20;0.03;;;11.10;99.90;;;;;;4248650;27;20492;-52
2024/03/30 09:43:56;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;4249474;27;20061;-58
2024/03/30 09:45:58;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4248989;27;20035;-61
2024/03/30 09:48:00;;;;;;;0.10;0.00;;;11.20;99.90;;;;;;4266202;27;20052;-50
2024/03/30 09:50:03;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4249320;27;20079;-51
2024/03/30 09:52:07;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4248370;27;20054;-51
2024/03/30 09:54:08;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4248763;27;20047;-52
2024/03/30 09:56:10;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4265429;27;20047;-51
2024/03/30 09:58:13;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4262827;27;20046;-52
2024/03/30 10:00:17;;;;;;;0.32;0.10;;;11.40;99.90;;;;;;4236271;27;20043;-52
2024/03/30 10:02:19;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4237691;27;20050;-51
2024/03/30 10:04:21;;;;;;;0.70;0.13;;;12.10;99.90;;;;;;4240560;27;20061;-52
2024/03/30 10:06:28;;;;;;;3.50;0.80;;;12.30;99.90;;;;;;4245994;27;20077;-52
2024/03/30 10:08:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4237093;27;20047;-54
2024/03/30 10:10:36;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4241617;27;20472;-57
2024/03/30 10:12:42;;;;;;;0.08;0.08;;;12.80;99.90;;;;;;4265451;27;20042;-53
2024/03/30 10:14:44;;;;;;;1.45;0.52;;;12.80;99.90;;;;;;4245831;27;20055;-53
2024/03/30 10:16:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4247561;27;20522;-54
2024/03/30 10:18:49;;;;;;;0.00;0.00;;;13.00;99.70;;;;;;4242058;27;20053;-53
2024/03/30 10:20:53;;;;;;;0.30;0.03;;;12.90;99.60;;;;;;4247945;27;20078;-60
2024/03/30 10:22:54;;;;;;;4.82;0.85;;;12.90;99.90;;;;;;4244263;27;20346;-65
2024/03/30 10:24:56;;;;;;;0.00;0.00;;;13.10;99.70;;;;;;4242141;27;20472;-54
2024/03/30 10:26:57;;;;;;;0.45;0.43;;;13.20;99.60;;;;;;4246593;27;20058;-53
2024/03/30 10:28:59;;;;;;;0.08;0.08;;;13.20;99.20;;;;;;4241133;27;20051;-53
2024/03/30 10:31:00;;;;;;;0.00;0.00;;;13.30;99.60;;;;;;4230958;27;20361;-56
2024/03/30 10:33:04;;;;;;;0.00;0.00;;;13.40;99.30;;;;;;4235440;27;20495;-58
2024/03/30 10:35:07;;;;;;;3.37;0.20;;;13.40;98.90;;;;;;4233205;27;20040;-52
2024/03/30 10:37:09;;;;;;;0.17;0.17;;;13.50;99.10;;;;;;4245868;27;20448;-51
2024/03/30 10:39:11;;;;;;;0.57;0.20;;;13.50;99.10;;;;;;4242492;27;20043;-51
2024/03/30 10:41:13;;;;;;;2.67;0.85;;;13.40;99.10;;;;;;4232188;27;20045;-51
2024/03/30 10:43:14;;;;;;;0.52;0.52;;;13.50;99.50;;;;;;4242882;27;20062;-53