Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:23;;;;;;;3.40;1.50;;;;;;;;;;5036822;28;20383;-78
2022/11/17 00:03:49;;;;;;;3.20;1.92;;;;;;;;;;5051646;28;20036;-78
2022/11/17 00:06:16;;;;;;;4.70;1.70;;;;;;;;;;5035432;28;20356;-78
2022/11/17 00:08:42;;;;;;;4.65;1.40;;;;;;;;;;5035217;28;20094;-79
2022/11/17 00:11:07;;;;;;;4.07;1.95;;;;;;;;;;5051461;28;20467;-79
2022/11/17 00:16:18;;;;;;;2.60;1.42;;;;;;;;;;5049406;28;20083;-79
2022/11/17 00:21:29;;;;;;;3.47;1.40;;;;;;;;;;5049294;28;20037;-79
2022/11/17 00:23:55;;;;;;;1.60;1.23;;;;;;;;;;5051563;28;20048;-79
2022/11/17 00:26:32;;;;;;;5.88;1.55;;;;;;;;;;5034499;28;20512;-79
2022/11/17 00:28:59;;;;;;;4.93;1.60;;;;;;;;;;5051202;28;20433;-79
2022/11/17 00:34:21;;;;;;;6.68;1.63;;;;;;;;;;5035050;28;20041;-79
2022/11/17 00:36:48;;;;;;;4.75;1.50;;;;;;;;;;5034534;28;20481;-80
2022/11/17 00:39:14;;;;;;;4.10;1.35;;;;;;;;;;5051051;28;20396;-79
2022/11/17 00:41:40;;;;;;;3.20;1.55;;;;;;;;;;5035378;28;20028;-79
2022/11/17 00:44:05;;;;;;;4.32;1.50;;;;;;;;;;5036149;28;20034;-79
2022/11/17 00:46:31;;;;;;;1.92;1.38;;;;;;;;;;5051225;28;20033;-80
2022/11/17 00:48:57;;;;;;;4.38;1.70;;;;;;;;;;5050926;28;20388;-79
2022/11/17 00:51:23;;;;;;;2.38;1.60;;;;;;;;;;5035822;28;20099;-79
2022/11/17 00:53:48;;;;;;;2.30;1.40;;;;;;;;;;5035736;28;20033;-79
2022/11/17 00:56:14;;;;;;;2.30;1.38;;;;;;;;;;5035520;28;20038;-80
2022/11/17 00:58:39;;;;;;;2.75;1.30;;;;;;;;;;5050870;28;20025;-79
2022/11/17 01:01:05;;;;;;;3.00;1.45;;;;;;;;;;5050719;28;20033;-80
2022/11/17 01:03:30;;;;;;;5.97;1.50;;;;;;;;;;5051062;28;20133;-79
2022/11/17 01:06:02;;;;;;;2.13;1.50;;;;;;;;;;5035167;28;20494;-79
2022/11/17 01:08:28;;;;;;;4.90;1.58;;;;;;;;;;5050943;28;20029;-80
2022/11/17 01:10:53;;;;;;;3.40;1.60;;;;;;;;;;5034530;28;20384;-80
2022/11/17 01:13:18;;;;;;;2.42;1.40;;;;;;;;;;5050518;28;20036;-80
2022/11/17 01:15:44;;;;;;;2.50;1.30;;;;;;;;;;5033954;28;20040;-80
2022/11/17 01:18:09;;;;;;;3.13;1.40;;;;;;;;;;5035022;28;20033;-80
2022/11/17 01:20:35;;;;;;;2.78;1.52;;;;;;;;;;5033900;28;20037;-80
2022/11/17 01:23:00;;;;;;;2.75;1.35;;;;;;;;;;5050446;28;20057;-80
2022/11/17 01:25:26;;;;;;;2.92;1.60;;;;;;;;;;5035252;28;20463;-80
2022/11/17 01:27:51;;;;;;;2.95;1.38;;;;;;;;;;5050348;28;20022;-80
2022/11/17 01:30:17;;;;;;;2.25;1.50;;;;;;;;;;5035369;28;20084;-80
2022/11/17 01:32:42;;;;;;;1.45;1.15;;;;;;;;;;5035217;28;20025;-79
2022/11/17 01:35:08;;;;;;;3.45;1.42;;;;;;;;;;5050198;28;20029;-77
2022/11/17 01:37:33;;;;;;;2.10;1.40;;;;;;;;;;5050005;28;20368;-77
2022/11/17 01:39:59;;;;;;;2.92;1.30;;;;;;;;;;5050082;28;20029;-79
2022/11/17 01:42:25;;;;;;;2.30;1.38;;;;;;;;;;5049968;28;20483;-80
2022/11/17 01:44:55;;;;;;;1.77;1.30;;;;;;;;;;5034906;28;20025;-80
2022/11/17 01:47:41;;;;;;;4.55;1.50;;;;;;;;;;5049870;28;20017;-80
2022/11/17 01:50:30;;;;;;;2.47;1.40;;;;;;;;;;5049689;28;20021;-80
2022/11/17 01:53:02;;;;;;;2.75;1.40;;;;;;;;;;5049927;28;20123;-79
2022/11/17 01:55:36;;;;;;;2.47;1.50;;;;;;;;;;5033212;28;20029;-80
2022/11/17 01:58:08;;;;;;;2.35;1.23;;;;;;;;;;5049822;28;20349;-79
2022/11/17 02:00:33;;;;;;;1.80;1.08;;;;;;;;;;5034211;28;20131;-79
2022/11/17 02:02:59;;;;;;;1.13;1.02;;;;;;;;;;5049619;28;20121;-80
2022/11/17 02:05:42;;;;;;;2.17;1.20;;;;;;;;;;5049825;28;20033;-81
2022/11/17 02:08:09;;;;;;;2.55;1.10;;;;;;;;;;5049371;28;20017;-80
2022/11/17 02:10:35;;;;;;;3.70;1.30;;;;;;;;;;5049484;28;20035;-80
2022/11/17 02:13:00;;;;;;;2.05;1.25;;;;;;;;;;5049385;28;20443;-80
2022/11/17 02:15:28;;;;;;;2.60;1.20;;;;;;;;;;5049284;28;20029;-80
2022/11/17 02:17:55;;;;;;;4.20;1.45;;;;;;;;;;5049138;28;20055;-79
2022/11/17 02:20:33;;;;;;;3.58;1.42;;;;;;;;;;5033878;28;20160;-80
2022/11/17 02:23:04;;;;;;;1.25;1.00;;;;;;;;;;5032486;28;20040;-80
2022/11/17 02:26:07;;;;;;;4.28;1.23;;;;;;;;;;5032451;28;20373;-80
2022/11/17 02:28:57;;;;;;;2.00;1.05;;;;;;;;;;5033695;28;20158;-80
2022/11/17 02:31:32;;;;;;;2.28;1.10;;;;;;;;;;5049276;28;20021;-80
2022/11/17 02:34:05;;;;;;;2.45;0.90;;;;;;;;;;5033908;28;20026;-80
2022/11/17 02:36:41;;;;;;;2.28;1.30;;;;;;;;;;5049218;28;20113;-80
2022/11/17 02:39:18;;;;;;;4.22;1.17;;;;;;;;;;5048623;28;20091;-79
2022/11/17 02:42:05;;;;;;;1.38;1.08;;;;;;;;;;5048956;28;20056;-80
2022/11/17 02:44:50;;;;;;;1.70;0.90;;;;;;;;;;5049055;28;20148;-80
2022/11/17 02:47:19;;;;;;;2.53;1.15;;;;;;;;;;5048874;28;20095;-81
2022/11/17 02:49:48;;;;;;;5.85;1.15;;;;;;;;;;5048649;28;20029;-79
2022/11/17 02:52:14;;;;;;;4.10;1.10;;;;;;;;;;5049017;28;20112;-79
2022/11/17 02:54:39;;;;;;;2.22;1.15;;;;;;;;;;5049242;28;20072;-80
2022/11/17 02:57:05;;;;;;;1.83;1.00;;;;;;;;;;5033339;28;20025;-79
2022/11/17 02:59:34;;;;;;;3.08;1.15;;;;;;;;;;5033359;28;20380;-79
2022/11/17 03:02:26;;;;;;;2.53;1.20;;;;;;;;;;5048906;28;20033;-80
2022/11/17 03:05:11;;;;;;;1.33;1.02;;;;;;;;;;5048521;28;20495;-79
2022/11/17 03:08:03;;;;;;;3.60;1.30;;;;;;;;;;5048555;28;20105;-80
2022/11/17 03:10:38;;;;;;;3.05;1.10;;;;;;;;;;5031715;28;20037;-80
2022/11/17 03:13:12;;;;;;;2.28;1.00;;;;;;;;;;5033022;28;20115;-80
2022/11/17 03:15:44;;;;;;;;;;;;;;;;;;5048809;28;20036;-77
2022/11/17 03:18:20;;;;;;;3.30;0.98;;;;;;;;;;5031984;28;19961;-79
2022/11/17 03:21:26;;;;;;;1.17;1.00;;;;;;;;;;5033087;28;20030;-79
2022/11/17 03:24:03;;;;;;;2.17;0.95;;;;;;;;;;5002740;28;20056;-79
2022/11/17 03:26:41;;;;;;;1.48;0.95;;;;;;;;;;5047890;28;20053;-80
2022/11/17 03:29:10;;;;;;;0.77;0.75;;;;;;;;;;5048103;28;20025;-80
2022/11/17 03:31:36;;;;;;;0.85;0.82;;;;;;;;;;5048038;28;20036;-80
2022/11/17 03:34:04;;;;;;;1.73;1.00;;;;;;;;;;5047866;28;20033;-79
2022/11/17 03:36:36;;;;;;;3.65;1.10;;;;;;;;;;5048270;28;20029;-79
2022/11/17 03:39:08;;;;;;;3.35;1.30;;;;;;;;;;5047966;28;20464;-79
2022/11/17 03:41:39;;;;;;;4.15;0.88;;;;;;;;;;5048239;28;20379;-79
2022/11/17 03:44:05;;;;;;;1.25;1.10;;;;;;;;;;5048169;28;20051;-79
2022/11/17 03:46:33;;;;;;;2.60;1.13;;;;;;;;;;5047900;28;20033;-79
2022/11/17 03:49:08;;;;;;;1.80;1.35;;;;;;;;;;5048064;28;20473;-79
2022/11/17 03:51:34;;;;;;;2.10;1.10;;;;;;;;;;5048149;28;20032;-79
2022/11/17 03:53:59;;;;;;;3.63;1.00;;;;;;;;;;5047822;28;20037;-79
2022/11/17 03:56:46;;;;;;;2.15;0.90;;;;;;;;;;5047884;28;20033;-79
2022/11/17 03:59:25;;;;;;;2.28;0.90;;;;;;;;;;5047626;28;20369;-79
2022/11/17 04:01:51;;;;;;;1.13;0.90;;;;;;;;;;5047831;28;20025;-80
2022/11/17 04:04:19;;;;;;;2.85;1.10;;;;;;;;;;5031061;28;20116;-79
2022/11/17 04:06:45;;;;;;;6.70;0.85;;;;;;;;;;5048178;28;20029;-80
2022/11/17 04:09:10;;;;;;;1.10;0.80;;;;;;;;;;5047878;28;20036;-79
2022/11/17 04:17:04;;;;;;;1.83;0.95;;;;;;;;;;5045613;28;20056;-80
2022/11/17 04:19:29;;;;;;;1.77;1.05;;;;;;;;;;5032504;28;20464;-80
2022/11/17 04:21:54;;;;;;;3.35;1.00;;;;;;;;;;5047574;28;20140;-79
2022/11/17 04:24:20;;;;;;;2.10;0.90;;;;;;;;;;5047951;28;20040;-79
2022/11/17 04:29:29;;;;;;;;;;;;;;;;;;5045852;28;20083;-77
2022/11/17 04:31:54;;;;;;;0.93;0.70;;;;;;;;;;5031169;28;20011;-79
2022/11/17 04:34:20;;;;;;;1.23;0.80;;;;;;;;;;5030906;28;20025;-79
2022/11/17 04:36:45;;;;;;;2.20;0.95;;;;;;;;;;5032423;28;20037;-79
2022/11/17 04:39:12;;;;;;;1.00;0.80;;;;;;;;;;5030986;28;20520;-79
2022/11/17 04:41:52;;;;;;;2.00;1.00;;;;;;;;;;5047525;28;20083;-80
2022/11/17 04:44:20;;;;;;;1.65;1.08;;;;;;;;;;5047460;28;20425;-79
2022/11/17 04:46:46;;;;;;;2.42;1.00;;;;;;;;;;5050731;28;20036;-79
2022/11/17 04:49:13;;;;;;;4.18;0.90;;;;;;;;;;5035624;28;20022;-79
2022/11/17 04:51:38;;;;;;;2.95;0.80;;;;;;;;;;5050829;28;20084;-79
2022/11/17 04:54:05;;;;;;;2.03;1.02;;;;;;;;;;5050784;28;20045;-80
2022/11/17 04:56:31;;;;;;;1.05;0.95;;;;;;;;;;5051193;28;20104;-80
2022/11/17 04:58:57;;;;;;;2.50;1.00;;;;;;;;;;5051135;28;20053;-80
2022/11/17 05:01:23;;;;;;;0.90;0.70;;;;;;;;;;5035424;28;20025;-80
2022/11/17 05:03:55;;;;;;;2.20;0.80;;;;;;;;;;5051288;28;20436;-79
2022/11/17 05:06:42;;;;;;;1.83;0.90;;;;;;;;;;5035787;28;20021;-79
2022/11/17 05:09:14;;;;;;;1.63;0.90;;;;;;;;;;5051199;28;20022;-80
2022/11/17 05:14:25;;;;;;;1.38;1.05;;;;;;;;;;5048814;28;20091;-81
2022/11/17 05:17:07;;;;;;;2.08;1.00;;;;;;;;;;5035363;28;20065;-80
2022/11/17 05:19:44;;;;;;;7.93;1.10;;;;;;;;;;5048788;28;20053;-80
2022/11/17 05:24:55;;;;;;;4.25;1.27;;;;;;;;;;5035938;28;20076;-80
2022/11/17 05:27:22;;;;;;;5.15;1.55;;;;;;;;;;5035300;28;20033;-81
2022/11/17 05:29:47;;;;;;;10.27;2.40;;;;;;;;;;5055243;28;20021;-79
2022/11/17 05:32:13;;;;;;;12.75;2.85;;;;;;;;;;5050233;28;20088;-79
2022/11/17 05:34:56;;;;;;;14.65;2.83;;;;;;;;;;5053684;28;20026;-79
2022/11/17 05:37:24;;;;;;;11.83;2.83;;;;;;;;;;5053227;28;20033;-80
2022/11/17 05:39:49;;;;;;;8.90;2.63;;;;;;;;;;5052335;28;20025;-80
2022/11/17 05:42:15;;;;;;;14.93;3.15;;;;;;;;;;5051143;28;20037;-80
2022/11/17 05:44:40;;;;;;;13.15;3.67;;;;;;;;;;5050698;28;20029;-79
2022/11/17 05:47:05;;;;;;;11.15;2.97;;;;;;;;;;5050357;28;20484;-80
2022/11/17 05:49:31;;;;;;;18.95;4.30;;;;;;;;;;5052064;28;20172;-79
2022/11/17 05:51:56;;;;;;;43.75;7.90;;;;;;;;;;5035164;28;20025;-79
2022/11/17 05:54:21;;;;;;;43.40;6.88;;;;;;;;;;5050244;28;20091;-78
2022/11/17 05:56:53;;;;;;;38.45;5.80;;;;;;;;;;5050727;28;20029;-80
2022/11/17 05:59:30;;;;;;;29.50;5.50;;;;;;;;;;5034448;28;20487;-79
2022/11/17 06:02:07;;;;;;;24.65;5.82;;;;;;;;;;5050271;28;20032;-79
2022/11/17 06:04:33;;;;;;;19.15;5.40;;;;;;;;;;5036166;28;20423;-80
2022/11/17 06:06:59;;;;;;;24.52;5.85;;;;;;;;;;5036094;28;20100;-80
2022/11/17 06:09:27;;;;;;;26.63;4.97;;;;;;;;;;5049879;28;20060;-81
2022/11/17 06:11:55;;;;;;;20.85;4.28;;;;;;;;;;5050344;28;20028;-80
2022/11/17 06:14:21;;;;;;;20.58;4.80;;;;;;;;;;5033249;28;20103;-81
2022/11/17 06:16:47;;;;;;;25.35;4.13;;;;;;;;;;5049346;28;20029;-80
2022/11/17 06:19:20;;;;;;;20.98;4.60;;;;;;;;;;5049213;28;20556;-80
2022/11/17 06:21:45;;;;;;;14.15;3.67;;;;;;;;;;5049244;28;20040;-81
2022/11/17 06:24:11;;;;;;;15.02;3.33;;;;;;;;;;5034744;28;20041;-81
2022/11/17 06:26:38;;;;;;;13.15;3.20;;;;;;;;;;5050191;28;20079;-80
2022/11/17 06:29:04;;;;;;;13.15;3.38;;;;;;;;;;5050712;28;20037;-81
2022/11/17 06:31:31;;;;;;;13.02;3.10;;;;;;;;;;5035452;28;20082;-79
2022/11/17 06:33:59;;;;;;;12.68;2.95;;;;;;;;;;5050711;28;20502;-80
2022/11/17 06:36:24;;;;;;;11.40;2.58;;;;;;;;;;5050723;28;20033;-81
2022/11/17 06:38:50;;;;;;;9.50;2.83;;;;;;;;;;5049052;28;20037;-79
2022/11/17 06:41:15;;;;;;;7.78;2.72;;;;;;;;;;5048805;28;20021;-80
2022/11/17 06:43:40;;;;;;;10.65;2.55;;;;;;;;;;5031900;28;20029;-80
2022/11/17 06:46:06;;;;;;;8.02;2.40;;;;;;;;;;5032505;28;20091;-81
2022/11/17 06:48:34;;;;;;;10.30;2.67;;;;;;;;;;5048921;28;20037;-81
2022/11/17 06:51:01;;;;;;;6.63;2.55;;;;;;;;;;5048495;28;20022;-81
2022/11/17 06:53:27;;;;;;;7.32;2.15;;;;;;;;;;5033689;28;20076;-81
2022/11/17 06:58:31;;;;;;;9.50;2.35;;;;;;;;;;5047811;28;20421;-81
2022/11/17 07:01:03;;;;;;;5.40;1.70;;;;;;;;;;5048631;28;20022;-80
2022/11/17 07:03:29;;;;;;;7.93;2.17;;;;;;;;;;5048354;28;20395;-80
2022/11/17 07:05:58;;;;;;;6.25;2.25;;;;;;;;;;5048131;28;20034;-80
2022/11/17 07:08:23;;;;;;;4.15;1.73;;;;;;;;;;5048298;28;20052;-81
2022/11/17 07:10:53;;;;;;;5.85;1.75;;;;;;;;;;5032977;28;20025;-81
2022/11/17 07:13:20;;;;;;;3.58;1.60;;;;;;;;;;5033457;28;20464;-82
2022/11/17 07:15:46;;;;;;;3.45;1.60;;;;;;;;;;5034846;28;20029;-81
2022/11/17 07:18:12;;;;;;;4.63;1.90;;;;;;;;;;5054383;28;20083;-81
2022/11/17 07:20:37;;;;;;;3.92;1.42;;;;;;;;;;5059063;28;20029;-81
2022/11/17 07:23:03;;;;;;;3.78;1.52;;;;;;;;;;5053438;28;20509;-80
2022/11/17 07:25:28;;;;;;;8.65;1.90;;;;;;;;;;5049066;28;20054;-82
2022/11/17 07:27:58;;;;;;;2.85;1.42;;;;;;;;;;5048858;28;20431;-81
2022/11/17 07:30:24;;;;;;;4.68;1.25;;;;;;;;;;5048548;28;20546;-80
2022/11/17 07:32:49;;;;;;;4.43;1.52;;;;;;;;;;5033898;28;20029;-81
2022/11/17 07:35:14;;;;;;;4.22;1.65;;;;;;;;;;5048612;28;20036;-80
2022/11/17 07:37:40;;;;;;;2.40;1.10;;;;;;;;;;5032027;28;20404;-81
2022/11/17 07:40:06;;;;;;;3.30;1.25;;;;;;;;;;5047970;28;20495;-80
2022/11/17 07:42:31;;;;;;;4.57;1.40;;;;;;;;;;5032967;28;20090;-80
2022/11/17 07:44:57;;;;;;;5.45;1.70;;;;;;;;;;5048608;28;20413;-81
2022/11/17 07:47:22;;;;;;;2.67;1.05;;;;;;;;;;5032353;28;20029;-81
2022/11/17 07:49:48;;;;;;;3.45;1.27;;;;;;;;;;5032969;28;20025;-81
2022/11/17 07:52:13;;;;;;;5.15;1.58;;;;;;;;;;5048114;28;20133;-81
2022/11/17 07:54:39;;;;;;;2.78;1.33;;;;;;;;;;5033179;28;20032;-80
2022/11/17 07:57:04;;;;;;;3.22;1.25;;;;;;;;;;5032697;28;20098;-80
2022/11/17 07:59:30;;;;;;;4.00;1.20;;;;;;;;;;5047122;28;20041;-80
2022/11/17 08:01:55;;;;;;;2.25;1.00;;;;;;;;;;5047591;28;20044;-80
2022/11/17 08:04:20;;;;;;;3.80;1.30;;;;;;;;;;5048245;28;20120;-81
2022/11/17 08:06:46;;;;;;;2.88;1.20;;;;;;;;;;5048135;28;20029;-81
2022/11/17 08:09:13;;;;;;;1.55;0.98;;;;;;;;;;5032492;28;20428;-80
2022/11/17 08:11:38;;;;;;;3.10;1.20;;;;;;;;;;5032794;28;20037;-79
2022/11/17 08:14:04;;;;;;;3.03;1.25;;;;;;;;;;5047921;28;20037;-77
2022/11/17 08:16:29;;;;;;;2.55;1.00;;;;;;;;;;5047867;28;20124;-77
2022/11/17 08:18:58;;;;;;;3.22;1.60;;;;;;;;;;5031404;28;20044;-80
2022/11/17 08:21:24;;;;;;;2.00;0.93;;;;;;;;;;5051804;28;20037;-77
2022/11/17 08:23:54;;;;;;;1.92;1.00;;;;;;;;;;5051354;28;20045;-78
2022/11/17 08:26:22;;;;;;;1.80;0.82;;;;;;;;;;5035151;28;20151;-77
2022/11/17 08:28:47;;;;;;;3.95;1.00;;;;;;;;;;5051816;28;20419;-80
2022/11/17 08:31:13;;;;;;;5.38;1.15;;;;;;;;;;5053729;28;20124;-79
2022/11/17 08:33:42;;;;;;;1.38;1.00;;;;;;;;;;5053299;28;20108;-79
2022/11/17 08:36:07;;;;;;;5.43;1.30;;;;;;;;;;5036859;28;20431;-79
2022/11/17 08:38:33;;;;;;;2.20;0.82;;;;;;;;;;5037033;28;20033;-79
2022/11/17 08:41:01;;;;;;;3.00;0.90;;;;;;;;;;5038534;28;20109;-79
2022/11/17 08:43:26;;;;;;;4.72;1.20;;;;;;;;;;5053595;28;20490;-79
2022/11/17 08:45:52;;;;;;;2.55;0.95;;;;;;;;;;5052356;28;20030;-79
2022/11/17 08:48:18;;;;;;;2.83;0.80;;;;;;;;;;5035892;28;20037;-79
2022/11/17 08:50:43;;;;;;;2.53;0.90;;;;;;;;;;5051926;28;20051;-80
2022/11/17 08:53:13;;;;;;;3.53;1.00;;;;;;;;;;5051152;28;20447;-80
2022/11/17 08:55:39;;;;;;;4.78;1.20;;;;;;;;;;5051252;28;20030;-80
2022/11/17 08:58:04;;;;;;;5.60;1.40;;;;;;;;;;5050953;28;20045;-80
2022/11/17 09:00:30;;;;;;;1.65;0.85;;;;;;;;;;5050652;28;20531;-80
2022/11/17 09:02:55;;;;;;;2.47;1.00;;;;;;;;;;5051005;28;20029;-80
2022/11/17 09:05:20;;;;;;;2.55;1.10;;;;;;;;;;5017782;28;20038;-79
2022/11/17 09:07:46;;;;;;;5.00;0.90;;;;;;;;;;5017455;28;20025;-79
2022/11/17 09:10:11;;;;;;;6.32;1.25;;;;;;;;;;5018230;28;20072;-79
2022/11/17 09:12:37;;;;;;;6.05;0.95;;;;;;;;;;5035193;28;20033;-80
2022/11/17 09:15:03;;;;;;;5.35;1.20;;;;;;;;;;5051254;28;20036;-80
2022/11/17 09:17:30;;;;;;;4.43;1.00;;;;;;;;;;5050733;28;20034;-80
2022/11/17 09:19:55;;;;;;;2.42;0.82;;;;;;;;;;5035142;28;20073;-80
2022/11/17 09:22:20;;;;;;;4.60;1.20;;;;;;;;;;5033794;28;20030;-79
2022/11/17 09:24:46;;;;;;;2.05;0.73;;;;;;;;;;5050783;28;20041;-79
2022/11/17 09:27:12;;;;;;;1.92;1.10;;;;;;;;;;5051424;28;20061;-80
2022/11/17 09:29:38;;;;;;;3.40;1.00;;;;;;;;;;5017411;28;20481;-79
2022/11/17 09:32:03;;;;;;;3.38;1.17;;;;;;;;;;5049830;28;20055;-81
2022/11/17 09:34:29;;;;;;;3.25;1.00;;;;;;;;;;5034029;28;20563;-81
2022/11/17 09:36:54;;;;;;;1.38;0.80;;;;;;;;;;5051124;28;20034;-80
2022/11/17 09:39:20;;;;;;;3.33;1.10;;;;;;;;;;5033871;28;20030;-79
2022/11/17 09:41:50;;;;;;;2.33;1.20;;;;;;;;;;5050947;28;20337;-79
2022/11/17 09:44:31;;;;;;;7.32;0.90;;;;;;;;;;5034143;28;20025;-77
2022/11/17 09:47:12;;;;;;;4.78;1.10;;;;;;;;;;5050651;28;20091;-79
2022/11/17 09:49:50;;;;;;;4.63;0.90;;;;;;;;;;5028650;28;20026;-79
2022/11/17 09:52:26;;;;;;;2.30;0.82;;;;;;;;;;5034799;28;20033;-79
2022/11/17 09:54:57;;;;;;;6.95;1.67;;;;;;;;;;5050511;28;20033;-80
2022/11/17 09:57:33;;;;;;;5.65;0.95;;;;;;;;;;5050326;28;20022;-79
2022/11/17 10:00:16;;;;;;;4.25;0.80;;;;;;;;;;5050656;28;20413;-79
2022/11/17 10:02:42;;;;;;;4.78;1.25;;;;;;;;;;5035560;28;20036;-79
2022/11/17 10:05:27;;;;;;;2.28;0.98;;;;;;;;;;5013449;28;20038;-80
2022/11/17 10:07:54;;;;;;;5.00;1.05;;;;;;;;;;4996783;28;20099;-79
2022/11/17 10:10:28;;;;;;;3.65;1.13;;;;;;;;;;5014714;28;20026;-79
2022/11/17 10:12:56;;;;;;;4.18;0.85;;;;;;;;;;5013222;28;20022;-79
2022/11/17 10:15:32;;;;;;;3.88;0.70;;;;;;;;;;4996713;28;20492;-79
2022/11/17 10:17:57;;;;;;;3.53;0.85;;;;;;;;;;5013337;28;20185;-78
2022/11/17 10:20:22;;;;;;;4.38;0.90;;;;;;;;;;4980716;28;20116;-78
2022/11/17 10:22:49;;;;;;;3.03;1.02;;;;;;;;;;5012927;28;20483;-79
2022/11/17 10:25:38;;;;;;;6.85;0.80;;;;;;;;;;5012476;28;20058;-78
2022/11/17 10:28:16;;;;;;;3.33;1.13;;;;;;;;;;5014235;28;20033;-78
2022/11/17 10:30:52;;;;;;;1.20;0.75;;;;;;;;;;4997108;28;20048;-78
2022/11/17 10:33:35;;;;;;;5.68;0.80;;;;;;;;;;5012799;28;20400;-79
2022/11/17 10:36:00;;;;;;;6.18;0.77;;;;;;;;;;5012339;28;20026;-79
2022/11/17 10:38:28;;;;;;;3.45;0.93;;;;;;;;;;5013233;28;20033;-80
2022/11/17 10:40:53;;;;;;;2.50;0.75;;;;;;;;;;5012621;28;20028;-80
2022/11/17 10:43:32;;;;;;;4.35;0.80;;;;;;;;;;5012931;28;20034;-81
2022/11/17 10:46:05;;;;;;;4.00;0.80;;;;;;;;;;5012243;28;20464;-79
2022/11/17 10:48:36;;;;;;;2.08;0.73;;;;;;;;;;5013921;28;20117;-77
2022/11/17 10:51:08;;;;;;;2.63;0.90;;;;;;;;;;5012322;28;20037;-80
2022/11/17 10:53:37;;;;;;;1.92;1.15;;;;;;;;;;5013124;28;20136;-80
2022/11/17 10:56:13;;;;;;;7.40;0.90;;;;;;;;;;5012157;28;20061;-80
2022/11/17 10:58:58;;;;;;;3.75;0.85;;;;;;;;;;5013687;28;20037;-80
2022/11/17 11:01:29;;;;;;;4.75;1.08;;;;;;;;;;5012778;28;20029;-80
2022/11/17 11:03:54;;;;;;;1.80;0.95;;;;;;;;;;5012477;28;20046;-80
2022/11/17 11:06:25;;;;;;;5.50;1.23;;;;;;;;;;5013132;28;20092;-80
2022/11/17 11:08:56;;;;;;;7.65;1.02;;;;;;;;;;5011917;28;20037;-80
2022/11/17 11:11:52;;;;;;;3.03;0.90;;;;;;;;;;5012159;28;20033;-80
2022/11/17 11:14:36;;;;;;;5.10;0.98;;;;;;;;;;5013128;28;20068;-79
2022/11/17 11:17:10;;;;;;;2.38;1.00;;;;;;;;;;4995113;28;20033;-79
2022/11/17 11:19:35;;;;;;;;;;;;;;;;;;5012541;28;20384;-77
2022/11/17 11:22:29;;;;;;;2.33;0.73;;;;;;;;;;5012990;28;19916;-80
2022/11/17 11:25:32;;;;;;;1.85;0.90;;;;;;;;;;5011970;28;20267;-80
2022/11/17 11:28:34;;;;;;;2.28;0.90;;;;;;;;;;5012002;28;20121;-79
2022/11/17 11:31:21;;;;;;;2.95;1.00;;;;;;;;;;5011484;28;20033;-80
2022/11/17 11:34:14;;;;;;;3.58;1.20;;;;;;;;;;5012121;28;20444;-80
2022/11/17 11:37:02;;;;;;;6.63;1.00;;;;;;;;;;5012452;28;20104;-80
2022/11/17 11:39:57;;;;;;;9.55;1.00;;;;;;;;;;5007302;28;20074;-79
2022/11/17 11:42:38;;;;;;;3.70;0.90;;;;;;;;;;5021772;28;20034;-80
2022/11/17 11:45:18;;;;;;;3.50;1.08;;;;;;;;;;5012289;28;20036;-80
2022/11/17 11:48:06;;;;;;;1.98;0.90;;;;;;;;;;5011321;28;20029;-80
2022/11/17 11:50:36;;;;;;;6.13;1.00;;;;;;;;;;4995075;28;20026;-82
2022/11/17 11:53:20;;;;;;;6.35;0.98;;;;;;;;;;4995019;28;20095;-79
2022/11/17 11:55:45;;;;;;;;;;;;;;;;;;5015409;28;20054;-78
2022/11/17 11:58:16;;;;;;;8.65;1.60;;;;;;;;;;5015319;28;19959;-80
2022/11/17 12:00:43;;;;;;;4.80;1.20;;;;;;;;;;5015672;28;20560;-81
2022/11/17 12:03:20;;;;;;;11.98;1.38;;;;;;;;;;5015414;28;20054;-80
2022/11/17 12:05:57;;;;;;;3.63;1.10;;;;;;;;;;5016744;28;20057;-80
2022/11/17 12:08:35;;;;;;;5.72;1.30;;;;;;;;;;5015429;28;20087;-80
2022/11/17 12:13:53;;;;;;;3.20;1.10;;;;;;;;;;5015722;28;20096;-80
2022/11/17 12:16:30;;;;;;;1.38;0.80;;;;;;;;;;5015541;28;20065;-80
2022/11/17 12:18:56;;;;;;;6.88;1.17;;;;;;;;;;5015068;28;20026;-81
2022/11/17 12:21:23;;;;;;;4.80;1.08;;;;;;;;;;5031532;28;20029;-79
2022/11/17 12:24:18;;;;;;;1.38;0.77;;;;;;;;;;5016982;28;20100;-82
2022/11/17 12:26:44;;;;;;;6.55;1.00;;;;;;;;;;5014749;28;20225;-81
2022/11/17 12:29:19;;;;;;;1.67;0.85;;;;;;;;;;5016323;28;20029;-80
2022/11/17 12:31:46;;;;;;;2.35;1.05;;;;;;;;;;5016996;28;20472;-80
2022/11/17 12:34:26;;;;;;;2.45;0.95;;;;;;;;;;5015127;28;20041;-80
2022/11/17 12:37:05;;;;;;;1.27;1.00;;;;;;;;;;5015150;28;20084;-79
2022/11/17 12:39:50;;;;;;;2.95;1.13;;;;;;;;;;5016351;28;20335;-81
2022/11/17 12:42:15;;;;;;;2.28;0.80;;;;;;;;;;4999007;28;20033;-80
2022/11/17 12:44:46;;;;;;;3.17;1.02;;;;;;;;;;5015262;28;20029;-79
2022/11/17 12:47:23;;;;;;;2.88;1.02;;;;;;;;;;5014537;28;20392;-79
2022/11/17 12:50:04;;;;;;;1.77;0.77;;;;;;;;;;4998643;28;20022;-80
2022/11/17 12:52:54;;;;;;;5.53;1.10;;;;;;;;;;5011211;28;20028;-80
2022/11/17 12:55:57;;;;;;;6.00;1.20;;;;;;;;;;5014438;28;20033;-80
2022/11/17 12:58:32;;;;;;;3.03;1.00;;;;;;;;;;5015397;28;20029;-81
2022/11/17 13:01:17;;;;;;;1.88;0.90;;;;;;;;;;5014892;28;20112;-80
2022/11/17 13:03:58;;;;;;;5.20;1.30;;;;;;;;;;5015694;28;20033;-80
2022/11/17 13:06:24;;;;;;;3.75;1.13;;;;;;;;;;4997032;28;20029;-81
2022/11/17 13:08:57;;;;;;;1.92;0.80;;;;;;;;;;5014061;28;20037;-81
2022/11/17 13:11:23;;;;;;;2.55;0.98;;;;;;;;;;5014688;28;20021;-80
2022/11/17 13:13:49;;;;;;;7.03;1.30;;;;;;;;;;5014212;28;20041;-80
2022/11/17 13:16:19;;;;;;;2.70;0.90;;;;;;;;;;5015587;28;20061;-79
2022/11/17 13:18:47;;;;;;;3.65;0.90;;;;;;;;;;5014163;28;20025;-80
2022/11/17 13:21:24;;;;;;;3.80;1.08;;;;;;;;;;5013864;28;20592;-80
2022/11/17 13:23:50;;;;;;;3.55;1.00;;;;;;;;;;5015499;28;20037;-80
2022/11/17 13:26:15;;;;;;;4.85;1.10;;;;;;;;;;5015322;28;20103;-80
2022/11/17 13:28:42;;;;;;;4.00;1.00;;;;;;;;;;5015074;28;20111;-79
2022/11/17 13:31:16;;;;;;;0.93;0.75;;;;;;;;;;4997027;28;20164;-80
2022/11/17 13:33:41;;;;;;;1.95;0.85;;;;;;;;;;5015115;28;20068;-80
2022/11/17 13:36:18;;;;;;;3.15;0.90;;;;;;;;;;5013758;28;20500;-80
2022/11/17 13:38:51;;;;;;;4.90;1.05;;;;;;;;;;4996854;28;20120;-81
2022/11/17 13:41:18;;;;;;;4.90;1.23;;;;;;;;;;5029577;28;20111;-81
2022/11/17 13:43:45;;;;;;;3.45;1.10;;;;;;;;;;5013464;28;20611;-81
2022/11/17 13:46:10;;;;;;;1.30;0.80;;;;;;;;;;5013533;28;20026;-80
2022/11/17 13:48:47;;;;;;;3.28;0.88;;;;;;;;;;5013076;28;20419;-80
2022/11/17 13:51:37;;;;;;;2.17;0.82;;;;;;;;;;5013167;28;20576;-80
2022/11/17 13:54:14;;;;;;;2.65;1.10;;;;;;;;;;5029840;28;20037;-80
2022/11/17 13:56:46;;;;;;;1.65;0.90;;;;;;;;;;5014123;28;20436;-80
2022/11/17 13:59:34;;;;;;;2.17;0.70;;;;;;;;;;5012938;28;20497;-80
2022/11/17 14:02:15;;;;;;;2.33;0.98;;;;;;;;;;5014440;28;20023;-80
2022/11/17 14:05:01;;;;;;;1.90;0.80;;;;;;;;;;5014537;28;20040;-80
2022/11/17 14:07:37;;;;;;;5.18;1.10;;;;;;;;;;5007693;28;20038;-80
2022/11/17 14:10:18;;;;;;;4.20;0.90;;;;;;;;;;5013015;28;20049;-79
2022/11/17 14:12:43;;;;;;;2.45;1.35;;;;;;;;;;5014244;28;20030;-78
2022/11/17 14:15:33;;;;;;;1.40;0.80;;;;;;;;;;5014151;28;20040;-78
2022/11/17 14:18:00;;;;;;;2.90;1.30;;;;;;;;;;5013085;28;20109;-78
2022/11/17 14:20:33;;;;;;;4.18;0.90;;;;;;;;;;5012919;28;20080;-78
2022/11/17 14:23:16;;;;;;;10.00;1.23;;;;;;;;;;4996462;28;20030;-78
2022/11/17 14:25:43;;;;;;;4.65;1.08;;;;;;;;;;5012738;28;20049;-77
2022/11/17 14:28:13;;;;;;;8.95;1.15;;;;;;;;;;5012774;28;20091;-78
2022/11/17 14:30:39;;;;;;;4.35;0.98;;;;;;;;;;5012731;28;20495;-77
2022/11/17 14:33:04;;;;;;;4.20;1.00;;;;;;;;;;4996366;28;20081;-78
2022/11/17 14:35:29;;;;;;;4.28;1.00;;;;;;;;;;5012346;28;20110;-78
2022/11/17 14:37:55;;;;;;;3.47;1.00;;;;;;;;;;5013094;28;20037;-78
2022/11/17 14:40:21;;;;;;;3.40;1.00;;;;;;;;;;4996051;28;20022;-78
2022/11/17 14:42:46;;;;;;;7.00;1.00;;;;;;;;;;5014103;28;20030;-78
2022/11/17 14:45:14;;;;;;;5.30;1.13;;;;;;;;;;5030764;28;20030;-77
2022/11/17 14:47:40;;;;;;;3.28;1.00;;;;;;;;;;5014042;28;20026;-77
2022/11/17 14:50:07;;;;;;;3.20;0.80;;;;;;;;;;5013769;28;20022;-78
2022/11/17 14:52:32;;;;;;;3.47;1.00;;;;;;;;;;5015487;28;20512;-77
2022/11/17 14:54:58;;;;;;;2.38;1.02;;;;;;;;;;5012613;28;20108;-77
2022/11/17 14:57:23;;;;;;;1.67;1.00;;;;;;;;;;5013816;28;20026;-78
2022/11/17 14:59:49;;;;;;;2.05;0.93;;;;;;;;;;5012700;28;20033;-77
2022/11/17 15:02:14;;;;;;;2.88;1.02;;;;;;;;;;5012197;28;20049;-78
2022/11/17 15:04:40;;;;;;;1.67;0.80;;;;;;;;;;4996047;28;20051;-77
2022/11/17 15:07:06;;;;;;;3.15;0.80;;;;;;;;;;5013673;28;20045;-78
2022/11/17 15:09:31;;;;;;;5.10;1.15;;;;;;;;;;5013210;28;20026;-77
2022/11/17 15:11:57;;;;;;;2.35;0.93;;;;;;;;;;5012423;28;20396;-78
2022/11/17 15:14:22;;;;;;;1.52;1.00;;;;;;;;;;5011902;28;20034;-77
2022/11/17 15:16:48;;;;;;;1.75;1.00;;;;;;;;;;5014160;28;20095;-78
2022/11/17 15:19:16;;;;;;;1.55;0.95;;;;;;;;;;5028835;28;20092;-78
2022/11/17 15:21:41;;;;;;;1.02;0.90;;;;;;;;;;4996148;28;20048;-78
2022/11/17 15:24:08;;;;;;;5.47;1.10;;;;;;;;;;5012249;28;20026;-78
2022/11/17 15:26:34;;;;;;;4.50;1.00;;;;;;;;;;5012133;28;20057;-78
2022/11/17 15:29:00;;;;;;;2.30;1.00;;;;;;;;;;5013129;28;20030;-78
2022/11/17 15:31:25;;;;;;;1.52;1.02;;;;;;;;;;5012133;28;20033;-78