Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:23;;;;;;;;;;;205.70;972.80;;;;;;5037473;28;19916;-57
2022/03/15 00:02:49;;;;;;;;;;;205.70;972.80;;;;;;5036587;28;20433;-57
2022/03/15 00:05:15;;;;;;;;;;;205.70;972.80;;;;;;5037236;28;19917;-57
2022/03/15 00:07:41;;;;;;;;;;;205.60;998.40;;;;;;5037265;28;19967;-60
2022/03/15 00:10:07;;;;;;;;;;;205.70;972.80;;;;;;5037156;28;19940;-58
2022/03/15 00:12:34;;;;;;;;;;;205.50;998.40;;;;;;5037089;28;19956;-60
2022/03/15 00:15:00;;;;;;;;;;;205.50;998.40;;;;;;5036768;28;19952;-61
2022/03/15 00:17:26;;;;;;;;;;;205.40;998.40;;;;;;5036848;28;20376;-57
2022/03/15 00:19:52;;;;;;;;;;;205.40;998.40;;;;;;5036676;28;19955;-60
2022/03/15 00:22:18;;;;;;;;;;;205.40;998.40;;;;;;5036833;28;19996;-60
2022/03/15 00:24:43;;;;;;;;;;;205.30;1024.00;;;;;;5036576;28;19913;-59
2022/03/15 00:27:12;;;;;;;;;;;205.30;1024.00;;;;;;5037149;28;19909;-60
2022/03/15 00:29:38;;;;;;;;;;;205.30;1024.00;;;;;;5036929;28;19932;-60
2022/03/15 00:32:05;;;;;;;;;;;205.30;1024.00;;;;;;5037398;28;20263;-56
2022/03/15 00:34:30;;;;;;;;;;;205.30;1024.00;;;;;;5036890;28;19952;-61
2022/03/15 00:36:56;;;;;;;;;;;205.20;1024.00;;;;;;5036699;28;19909;-57
2022/03/15 00:39:21;;;;;;;;;;;205.20;1024.00;;;;;;5036979;28;19909;-57
2022/03/15 00:41:47;;;;;;;;;;;205.20;1049.60;;;;;;5036741;28;19909;-59
2022/03/15 00:44:13;;;;;;;;;;;205.10;1049.60;;;;;;5036667;28;19933;-57
2022/03/15 00:46:38;;;;;;;;;;;205.20;1049.60;;;;;;5036479;28;20264;-61
2022/03/15 00:49:04;;;;;;;;;;;205.10;1049.60;;;;;;5036597;28;19910;-58
2022/03/15 00:51:31;;;;;;;;;;;205.20;1049.60;;;;;;5035941;28;20347;-57
2022/03/15 00:53:57;;;;;;;;;;;205.10;1049.60;;;;;;5036793;28;19944;-57
2022/03/15 00:56:22;;;;;;;;;;;205.10;1049.60;;;;;;5036223;28;19983;-57
2022/03/15 00:58:48;;;;;;;;;;;205.10;1049.60;;;;;;5036235;28;19909;-57
2022/03/15 01:01:13;;;;;;;;;;;205.10;1049.60;;;;;;5036425;28;19913;-57
2022/03/15 01:03:39;;;;;;;;;;;205.10;1049.60;;;;;;5036084;28;19978;-57
2022/03/15 01:06:05;;;;;;;;;;;205.10;1049.60;;;;;;5036238;28;20433;-57
2022/03/15 01:08:31;;;;;;;;;;;205.00;1075.20;;;;;;5036042;28;19909;-61
2022/03/15 01:10:57;;;;;;;;;;;205.00;1075.20;;;;;;5036297;28;19916;-57
2022/03/15 01:13:23;;;;;;;;;;;205.00;1075.20;;;;;;5036122;28;19909;-58
2022/03/15 01:15:50;;;;;;;;;;;205.00;1075.20;;;;;;5036027;28;19996;-57
2022/03/15 01:18:15;;;;;;;;;;;204.90;1075.20;;;;;;5035939;28;19910;-58
2022/03/15 01:20:43;;;;;;;;;;;204.90;1075.20;;;;;;5036075;28;19917;-57
2022/03/15 01:23:08;;;;;;;;;;;204.90;1075.20;;;;;;5035822;28;20402;-57
2022/03/15 01:25:34;;;;;;;;;;;204.80;1075.20;;;;;;5035921;28;19909;-57
2022/03/15 01:28:00;;;;;;;;;;;204.80;1075.20;;;;;;5036208;28;19913;-58
2022/03/15 01:30:25;;;;;;;;;;;204.80;1075.20;;;;;;5035871;28;19917;-57
2022/03/15 01:32:51;;;;;;;;;;;204.80;1075.20;;;;;;5035835;28;19991;-57
2022/03/15 01:35:16;;;;;;;;;;;204.80;1075.20;;;;;;5035826;28;19917;-62
2022/03/15 01:37:42;;;;;;;;;;;204.80;1075.20;;;;;;5035602;28;19946;-62
2022/03/15 01:40:08;;;;;;;;;;;204.80;1075.20;;;;;;5035677;28;20414;-57
2022/03/15 01:42:34;;;;;;;;;;;204.80;1075.20;;;;;;5035529;28;19924;-57
2022/03/15 01:45:01;;;;;;;;;;;204.80;1100.80;;;;;;5035433;28;19913;-60
2022/03/15 01:47:27;;;;;;;;;;;204.80;1100.80;;;;;;5035661;28;19913;-57
2022/03/15 01:49:53;;;;;;;;;;;180.10;1100.80;;;;;;5035495;28;19909;-57
2022/03/15 01:52:19;;;;;;;;;;;180.10;1100.80;;;;;;5035361;28;19949;-62
2022/03/15 01:54:45;;;;;;;;;;;180.00;1100.80;;;;;;5035364;28;19940;-58
2022/03/15 01:57:10;;;;;;;;;;;180.10;1100.80;;;;;;5035428;28;20271;-62
2022/03/15 01:59:36;;;;;;;;;;;180.00;1100.80;;;;;;5035267;28;19909;-57
2022/03/15 02:02:02;;;;;;;;;;;180.00;1100.80;;;;;;5034979;28;19921;-57
2022/03/15 02:04:28;;;;;;;;;;;180.10;1100.80;;;;;;5034989;28;19917;-57
2022/03/15 02:07:04;;;;;;;;;;;180.00;1100.80;;;;;;5035091;28;19917;-60
2022/03/15 02:09:30;;;;;;;;;;;180.00;1100.80;;;;;;5034956;28;19909;-60
2022/03/15 02:11:55;;;;;;;;;;;180.00;1100.80;;;;;;5034259;28;19909;-61
2022/03/15 02:14:21;;;;;;;;;;;179.90;1100.80;;;;;;5034935;28;20311;-61
2022/03/15 02:16:47;;;;;;;;;;;180.00;1100.80;;;;;;5034983;28;19909;-61
2022/03/15 02:19:13;;;;;;;;;;;179.90;1100.80;;;;;;5034796;28;19915;-59
2022/03/15 02:21:38;;;;;;;;;;;180.00;1100.80;;;;;;5034745;28;19909;-57
2022/03/15 02:24:04;;;;;;;;;;;179.90;1075.20;;;;;;5034710;28;19917;-62
2022/03/15 02:26:30;;;;;;;;;;;179.90;1126.40;;;;;;5034285;28;19999;-57
2022/03/15 02:28:55;;;;;;;;;;;179.80;1126.40;;;;;;5034791;28;20317;-57
2022/03/15 02:31:21;;;;;;;;;;;179.80;1100.80;;;;;;5034797;28;20359;-60
2022/03/15 02:33:47;;;;;;;;;;;179.90;1177.60;;;;;;5034385;28;20358;-57
2022/03/15 02:36:13;;;;;;;;;;;179.80;1126.40;;;;;;5034546;28;19910;-57
2022/03/15 02:38:38;;;;;;;;;;;179.80;1126.40;;;;;;5034696;28;19909;-60
2022/03/15 02:41:05;;;;;;;;;;;179.90;1100.80;;;;;;5034701;28;19909;-60
2022/03/15 02:43:31;;;;;;;;;;;179.90;1100.80;;;;;;5034577;28;19917;-57
2022/03/15 02:45:56;;;;;;;;;;;180.00;1100.80;;;;;;5034532;28;19909;-57
2022/03/15 02:48:22;;;;;;;;;;;179.90;1100.80;;;;;;5034467;28;19916;-57
2022/03/15 02:50:48;;;;;;;;;;;179.90;1100.80;;;;;;5034259;28;19951;-57
2022/03/15 02:53:14;;;;;;;;;;;179.90;1100.80;;;;;;5034372;28;19920;-58
2022/03/15 02:55:39;;;;;;;;;;;179.90;1100.80;;;;;;5034286;28;19913;-61
2022/03/15 02:58:05;;;;;;;;;;;179.80;1100.80;;;;;;5033902;28;20371;-61
2022/03/15 03:00:30;;;;;;;;;;;179.80;1100.80;;;;;;5034283;28;20401;-58
2022/03/15 03:02:56;;;;;;;;;;;179.70;1126.40;;;;;;5033573;28;19983;-58
2022/03/15 03:05:22;;;;;;;;;;;179.60;1126.40;;;;;;5033999;28;20341;-57
2022/03/15 03:07:49;;;;;;;;;;;179.60;1126.40;;;;;;5034215;28;20370;-58
2022/03/15 03:10:16;;;;;;;;;;;179.50;1126.40;;;;;;5034294;28;20273;-57
2022/03/15 03:12:42;;;;;;;;;;;179.50;1126.40;;;;;;5034747;28;19962;-58
2022/03/15 03:15:11;;;;;;;;;;;179.50;1126.40;;;;;;5034119;28;19916;-57
2022/03/15 03:17:40;;;;;;;;;;;179.50;1126.40;;;;;;5034125;28;20380;-57
2022/03/15 03:20:09;;;;;;;;;;;179.50;1126.40;;;;;;5034023;28;19916;-57
2022/03/15 03:22:36;;;;;;;;;;;179.50;1126.40;;;;;;5035966;28;19917;-58
2022/03/15 03:25:01;;;;;;;;;;;179.50;1126.40;;;;;;5038138;28;19909;-61
2022/03/15 03:27:27;;;;;;;;;;;179.40;1126.40;;;;;;5037838;28;19916;-58
2022/03/15 03:29:52;;;;;;;;;;;179.50;1126.40;;;;;;5037861;28;20354;-58
2022/03/15 03:32:18;;;;;;;;;;;179.40;1126.40;;;;;;5038186;28;19909;-57
2022/03/15 03:34:44;;;;;;;;;;;179.50;1100.80;;;;;;5037782;28;19909;-60
2022/03/15 03:37:09;;;;;;;;;;;179.50;1100.80;;;;;;5037891;28;19913;-60
2022/03/15 03:39:35;;;;;;;;;;;179.50;1100.80;;;;;;5038061;28;19916;-57
2022/03/15 03:42:01;;;;;;;;;;;179.60;1100.80;;;;;;5036471;28;20005;-59
2022/03/15 03:44:26;;;;;;;;;;;179.50;1126.40;;;;;;5037461;28;20011;-58
2022/03/15 03:46:52;;;;;;;;;;;179.60;1100.80;;;;;;5037796;28;19914;-60
2022/03/15 03:49:17;;;;;;;;;;;179.50;1100.80;;;;;;5037621;28;19909;-57
2022/03/15 03:51:43;;;;;;;;;;;179.60;1126.40;;;;;;5037631;28;19909;-57
2022/03/15 03:54:09;;;;;;;;;;;179.60;1100.80;;;;;;5037450;28;19996;-60
2022/03/15 03:56:34;;;;;;;;;;;179.60;1100.80;;;;;;5037539;28;19916;-60
2022/03/15 03:59:00;;;;;;;;;;;179.70;1100.80;;;;;;5037586;28;20378;-58
2022/03/15 04:01:26;;;;;;;;;;;179.60;1126.40;;;;;;5036146;28;20375;-57
2022/03/15 04:03:52;;;;;;;;;;;179.60;1100.80;;;;;;5037044;28;19928;-56
2022/03/15 04:06:18;;;;;;;;;;;179.60;1100.80;;;;;;5037453;28;20283;-61
2022/03/15 04:08:44;;;;;;;;;;;179.60;1100.80;;;;;;5037305;28;19909;-60
2022/03/15 04:11:10;;;;;;;;;;;179.60;1100.80;;;;;;5037033;28;19979;-59
2022/03/15 04:13:40;;;;;;;;;;;179.60;1126.40;;;;;;5037330;28;19909;-60
2022/03/15 04:16:06;;;;;;;;;;;179.60;1126.40;;;;;;5037034;28;19909;-60
2022/03/15 04:18:32;;;;;;;;;;;179.60;1126.40;;;;;;5037209;28;20359;-60
2022/03/15 04:20:57;;;;;;;;;;;179.50;1100.80;;;;;;5037142;28;20278;-58
2022/03/15 04:23:23;;;;;;;;;;;179.60;1126.40;;;;;;5036876;28;19925;-57
2022/03/15 04:25:51;;;;;;;;;;;179.60;1126.40;;;;;;5037186;28;19910;-57
2022/03/15 04:28:17;;;;;;;;;;;179.50;1126.40;;;;;;5036983;28;20000;-57
2022/03/15 04:30:42;;;;;;;;;;;179.50;1126.40;;;;;;5037015;28;20002;-57
2022/03/15 04:33:08;;;;;;;;;;;179.50;1126.40;;;;;;5036537;28;20278;-57
2022/03/15 04:35:34;;;;;;;;;;;179.50;1126.40;;;;;;5036243;28;19909;-57
2022/03/15 04:38:00;;;;;;;;;;;179.40;1126.40;;;;;;5036698;28;20351;-57
2022/03/15 04:40:26;;;;;;;;;;;179.40;1126.40;;;;;;5037321;28;19932;-56
2022/03/15 04:42:53;;;;;;;;;;;179.40;1126.40;;;;;;5036618;28;19913;-57
2022/03/15 04:45:19;;;;;;;;;;;179.40;1126.40;;;;;;5036754;28;19909;-56
2022/03/15 04:47:44;;;;;;;;;;;179.40;1126.40;;;;;;5036652;28;20337;-57
2022/03/15 04:50:10;;;;;;;;;;;179.40;1126.40;;;;;;5036685;28;19940;-57
2022/03/15 04:52:36;;;;;;;;;;;179.40;1126.40;;;;;;5036627;28;20261;-57
2022/03/15 04:55:03;;;;;;;;;;;179.40;1126.40;;;;;;5036342;28;19955;-57
2022/03/15 04:57:28;;;;;;;;;;;179.20;1152.00;;;;;;5036602;28;19978;-57
2022/03/15 04:59:54;;;;;;;;;;;179.20;1152.00;;;;;;5036546;28;20355;-57
2022/03/15 05:02:19;;;;;;;;;;;179.20;1152.00;;;;;;5036093;28;19921;-59
2022/03/15 05:04:45;;;;;;;;;;;179.20;1152.00;;;;;;5036463;28;19920;-61
2022/03/15 05:07:11;;;;;;;;;;;179.20;1152.00;;;;;;5036006;28;19909;-57
2022/03/15 05:11:06;;;;;;;;;;;154.50;1177.60;;;;;;5036268;28;19909;-61
2022/03/15 05:12:22;;;;;;;;;;;179.20;1152.00;;;;;;5036146;28;19909;-60
2022/03/15 05:14:47;;;;;;;;;;;154.50;1152.00;;;;;;5035991;28;19909;-57
2022/03/15 05:17:13;;;;;;;;;;;154.50;1152.00;;;;;;5036147;28;19913;-57
2022/03/15 05:19:38;;;;;;;;;;;154.50;1152.00;;;;;;5035939;28;20327;-58
2022/03/15 05:22:04;;;;;;;;;;;154.50;1152.00;;;;;;5035844;28;19909;-58
2022/03/15 05:24:29;;;;;;;;;;;154.40;1177.60;;;;;;5035942;28;19928;-60
2022/03/15 05:26:57;;;;;;;;;;;154.40;1152.00;;;;;;5036018;28;19939;-56
2022/03/15 05:29:24;;;;;;;;;;;154.40;1177.60;;;;;;5035969;28;19916;-60
2022/03/15 05:31:49;;;;;;;;;;;154.40;1177.60;;;;;;5035741;28;19909;-59
2022/03/15 05:34:16;;;;;;;;;;;154.40;1177.60;;;;;;5035670;28;19996;-57
2022/03/15 05:36:42;;;;;;;;;;;154.40;1177.60;;;;;;5035334;28;19962;-60
2022/03/15 05:39:07;;;;;;;;;;;154.40;1177.60;;;;;;5035542;28;19913;-56
2022/03/15 05:41:35;;;;;;;;;;;154.40;1177.60;;;;;;5035501;28;19976;-56
2022/03/15 05:44:01;;;;;;;;;;;154.40;1177.60;;;;;;5035523;28;19929;-59
2022/03/15 05:46:26;;;;;;;;;;;154.50;1177.60;;;;;;5034567;28;19996;-57
2022/03/15 05:48:52;;;;;;;;;;;154.40;1177.60;;;;;;5035222;28;19916;-59
2022/03/15 05:51:18;;;;;;;;;;;154.40;1203.20;;;;;;5035322;28;19916;-59
2022/03/15 05:53:44;;;;;;;;;;;154.50;1177.60;;;;;;5035259;28;20357;-56
2022/03/15 05:56:11;;;;;;;;;;;154.40;1177.60;;;;;;5035455;28;19964;-59
2022/03/15 05:58:36;;;;;;;;;;;154.50;1177.60;;;;;;5035386;28;19955;-59
2022/03/15 06:01:02;;;;;;;;;;;179.20;1177.60;;;;;;5035086;28;19913;-59
2022/03/15 06:03:27;;;;;;;;;;;154.50;1203.20;;;;;;5034755;28;19921;-57
2022/03/15 06:05:53;;;;;;;;;;;179.20;1203.20;;;;;;5035287;28;19916;-56
2022/03/15 06:08:19;;;;;;;;;;;179.30;1177.60;;;;;;5035184;28;20310;-57
2022/03/15 06:10:45;;;;;;;;;;;179.30;1203.20;;;;;;5035045;28;19920;-56
2022/03/15 06:13:11;;;;;;;;;;;179.40;1177.60;;;;;;5035060;28;20054;-56
2022/03/15 06:15:36;;;;;;;;;;;179.50;1177.60;;;;;;5035259;28;19948;-57
2022/03/15 06:18:03;;;;;;;;;;;179.50;1177.60;;;;;;5034737;28;19913;-61
2022/03/15 06:20:29;;;;;;;;;;;179.70;1177.60;;;;;;5034863;28;19973;-57
2022/03/15 06:22:54;;;;;;;;;;;179.80;1152.00;;;;;;5035331;28;19917;-56
2022/03/15 06:25:20;;;;;;;;;;;179.80;1152.00;;;;;;5035348;28;20008;-57
2022/03/15 06:27:46;;;;;;;;;;;180.00;1152.00;;;;;;5034688;28;20004;-57
2022/03/15 06:30:13;;;;;;;;;;;180.10;1152.00;;;;;;5034719;28;19909;-56
2022/03/15 06:32:38;;;;;;;;;;;180.10;1126.40;;;;;;5034946;28;19909;-57
2022/03/15 06:35:07;;;;;;;;;;;204.80;1126.40;;;;;;5034746;28;20351;-57
2022/03/15 06:37:35;;;;;;;;;;;204.80;1126.40;;;;;;5034730;28;19979;-56
2022/03/15 06:40:00;;;;;;;;;;;204.90;1126.40;;;;;;5034798;28;19936;-60
2022/03/15 06:42:26;;;;;;;;;;;205.00;1126.40;;;;;;5034656;28;20359;-60
2022/03/15 06:44:51;;;;;;;;;;;205.00;1126.40;;;;;;5034845;28;19978;-59
2022/03/15 06:47:17;;;;;;;;;;;205.00;1126.40;;;;;;5034400;28;19910;-57
2022/03/15 06:49:42;;;;;;;;;;;205.20;1126.40;;;;;;5034612;28;19999;-57
2022/03/15 06:52:09;;;;;;;;;;;205.20;1126.40;;;;;;5034255;28;20362;-57
2022/03/15 06:54:35;;;;;;;;;;;205.30;1126.40;;;;;;5034375;28;20244;-59
2022/03/15 06:57:00;;;;;;;;;;;205.40;1100.80;;;;;;5033427;28;19920;-57
2022/03/15 06:59:26;;;;;;;;;;;205.40;1100.80;;;;;;5034394;28;20325;-56
2022/03/15 07:01:52;;;;;;;;;;;205.50;1100.80;;;;;;5033654;28;19913;-60
2022/03/15 07:04:17;;;;;;;;;;;205.60;1100.80;;;;;;5033124;28;20275;-57
2022/03/15 07:06:43;;;;;;;;;;;205.70;1100.80;;;;;;5034241;28;19909;-57
2022/03/15 07:09:09;;;;;;;;;;;230.40;1100.80;;;;;;5034188;28;19910;-61
2022/03/15 07:11:35;;;;;;;;;;;230.40;1100.80;;;;;;5034102;28;19909;-60
2022/03/15 07:14:02;;;;;;;;;;;230.50;1100.80;;;;;;5034166;28;19996;-59
2022/03/15 07:16:27;;;;;;;;;;;230.60;1075.20;;;;;;5033535;28;19971;-61
2022/03/15 07:18:53;;;;;;;;;;;230.80;1100.80;;;;;;5033477;28;20359;-58
2022/03/15 07:21:18;;;;;;;;;;;230.90;1075.20;;;;;;5033771;28;19909;-59
2022/03/15 07:23:44;;;;;;;;;;;231.00;1075.20;;;;;;5033870;28;19947;-61
2022/03/15 07:26:10;;;;;;;;;;;231.20;1075.20;;;;;;5033655;28;19917;-57
2022/03/15 07:28:35;;;;;;;;;;;231.30;1049.60;;;;;;5033613;28;19909;-58
2022/03/15 07:31:01;;;;;;;;;;;256.10;1024.00;;;;;;5033432;28;19916;-58
2022/03/15 07:33:27;;;;;;;;;;;256.30;1024.00;;;;;;5033686;28;19915;-57
2022/03/15 07:35:52;;;;;;;;;;;256.50;998.40;;;;;;5033981;28;19919;-60
2022/03/15 07:38:19;;;;;;;;;;;256.70;998.40;;;;;;5033407;28;19956;-60
2022/03/15 07:40:45;;;;;;;;;;;256.80;998.40;;;;;;5033419;28;20363;-57
2022/03/15 07:43:11;;;;;;;;;;;281.60;1024.00;;;;;;5033148;28;19955;-60
2022/03/15 07:45:38;;;;;;;;;;;281.70;1024.00;;;;;;5033026;28;19913;-58
2022/03/15 07:48:04;;;;;;;;;;;281.90;998.40;;;;;;5031988;28;19917;-60
2022/03/15 07:50:30;;;;;;;;;;;282.10;972.80;;;;;;5029668;28;20377;-58
2022/03/15 07:52:56;;;;;;;;;;;282.20;972.80;;;;;;5032612;28;19959;-60
2022/03/15 07:55:21;;;;;;;;;;;282.30;972.80;;;;;;5032269;28;19917;-57
2022/03/15 07:57:47;;;;;;;;;;;282.50;972.80;;;;;;5033088;28;19992;-59
2022/03/15 08:00:14;;;;;;;;;;;282.50;972.80;;;;;;5033497;28;19948;-58
2022/03/15 08:02:39;;;;;;;;;;;307.30;1049.60;;;;;;5033441;28;19928;-58
2022/03/15 08:05:06;;;;;;;;;;;307.40;998.40;;;;;;5033804;28;19921;-58
2022/03/15 08:07:33;;;;;;;;;;;307.60;998.40;;;;;;5033768;28;19909;-58
2022/03/15 08:09:59;;;;;;;;;;;307.70;972.80;;;;;;5036133;28;19909;-58
2022/03/15 08:12:25;;;;;;;;;;;307.70;972.80;;;;;;5037265;28;19909;-58
2022/03/15 08:14:51;;;;;;;;;;;307.90;972.80;;;;;;5037404;28;20274;-58
2022/03/15 08:17:17;;;;;;;;;;;308.00;972.80;;;;;;5037112;28;19909;-58
2022/03/15 08:19:42;;;;;;;;;;;308.10;947.20;;;;;;5037215;28;19909;-58
2022/03/15 08:22:08;;;;;;;;;;;332.80;972.80;;;;;;5037190;28;19916;-59
2022/03/15 08:24:33;;;;;;;;;;;333.00;972.80;;;;;;5036796;28;19917;-58
2022/03/15 08:26:59;;;;;;;;;;;333.00;947.20;;;;;;5037272;28;20008;-58
2022/03/15 08:29:25;;;;;;;;;;;333.20;947.20;;;;;;5037096;28;20262;-58
2022/03/15 08:31:50;;;;;;;;;;;333.20;947.20;;;;;;5036978;28;19913;-58
2022/03/15 08:34:16;;;;;;;;;;;333.30;921.60;;;;;;5036620;28;20408;-58
2022/03/15 08:36:44;;;;;;;;;;;333.50;921.60;;;;;;5036683;28;19909;-58
2022/03/15 08:39:09;;;;;;;;;;;333.50;921.60;;;;;;5036687;28;19963;-58
2022/03/15 08:41:35;;;;;;;;;;;333.60;921.60;;;;;;5036681;28;19909;-58
2022/03/15 08:44:01;;;;;;;;;;;333.60;921.60;;;;;;5036551;28;19927;-61
2022/03/15 08:46:26;;;;;;;;;;;333.70;921.60;;;;;;5036813;28;19909;-58
2022/03/15 08:48:53;;;;;;;;;;;358.40;896.00;;;;;;5036677;28;19909;-60
2022/03/15 08:51:19;;;;;;;;;;;358.50;896.00;;;;;;5036374;28;19909;-58
2022/03/15 08:53:44;;;;;;;;;;;358.60;870.40;;;;;;5036644;28;19920;-58
2022/03/15 08:56:10;;;;;;;;;;;358.70;870.40;;;;;;5036714;28;20343;-59
2022/03/15 08:58:36;;;;;;;;;;;358.80;870.40;;;;;;5036488;28;19909;-58
2022/03/15 09:01:01;;;;;;;;;;;358.90;870.40;;;;;;5036539;28;20327;-58
2022/03/15 09:03:27;;;;;;;;;;;358.90;870.40;;;;;;5036107;28;20343;-58
2022/03/15 09:05:52;;;;;;;;;;;359.10;844.80;;;;;;5036547;28;19909;-61
2022/03/15 09:08:18;;;;;;;;;;;359.10;844.80;;;;;;5036328;28;20413;-58
2022/03/15 09:10:44;;;;;;;;;;;359.10;819.20;;;;;;5036078;28;19909;-58
2022/03/15 09:13:10;;;;;;;;;;;359.30;793.60;;;;;;5036168;28;19944;-59
2022/03/15 09:15:36;;;;;;;;;;;384.00;793.60;;;;;;5036275;28;20402;-59
2022/03/15 09:18:02;;;;;;;;;;;384.00;819.20;;;;;;5036101;28;19978;-58
2022/03/15 09:20:28;;;;;;;;;;;384.10;793.60;;;;;;5036089;28;20232;-58
2022/03/15 09:22:53;;;;;;;;;;;384.20;768.00;;;;;;5035875;28;19944;-58
2022/03/15 09:25:19;;;;;;;;;;;384.20;742.40;;;;;;5035794;28;19909;-61
2022/03/15 09:27:46;;;;;;;;;;;384.30;742.40;;;;;;5035897;28;19917;-58
2022/03/15 09:30:12;;;;;;;;;;;384.40;742.40;;;;;;5035898;28;19979;-58
2022/03/15 09:32:37;;;;;;;;;;;384.50;742.40;;;;;;5035842;28;20359;-58
2022/03/15 09:35:03;;;;;;;;;;;384.60;716.80;;;;;;5035756;28;20004;-58
2022/03/15 09:37:29;;;;;;;;;;;384.70;716.80;;;;;;5035341;28;19909;-61
2022/03/15 09:39:57;;;;;;;;;;;384.70;716.80;;;;;;5035383;28;19909;-59
2022/03/15 09:42:24;;;;;;;;;;;384.70;716.80;;;;;;5035677;28;19910;-59
2022/03/15 09:44:51;;;;;;;;;;;384.80;716.80;;;;;;5035577;28;19928;-58
2022/03/15 09:47:17;;;;;;;;;;;409.60;716.80;;;;;;5035386;28;19917;-58
2022/03/15 09:49:46;;;;;;;;;;;409.60;691.20;;;;;;5035401;28;19916;-58
2022/03/15 09:52:11;;;;;;;;;;;409.60;691.20;;;;;;5035216;28;19952;-59
2022/03/15 09:54:38;;;;;;;;;;;409.60;691.20;;;;;;5035486;28;19917;-59
2022/03/15 09:57:07;;;;;;;;;;;409.70;665.60;;;;;;5035242;28;19916;-58
2022/03/15 09:59:32;;;;;;;;;;;409.70;665.60;;;;;;5035446;28;19956;-58
2022/03/15 10:01:59;;;;;;;;;;;409.80;665.60;;;;;;5035229;28;19920;-59
2022/03/15 10:04:25;;;;;;;;;;;409.90;665.60;;;;;;5035168;28;19952;-58
2022/03/15 10:06:52;;;;;;;;;;;409.90;665.60;;;;;;5033791;28;19921;-58
2022/03/15 10:09:17;;;;;;;;;;;409.90;665.60;;;;;;5034896;28;20359;-59
2022/03/15 10:11:43;;;;;;;;;;;409.90;665.60;;;;;;5034920;28;19916;-59
2022/03/15 10:14:10;;;;;;;;;;;410.00;665.60;;;;;;5035065;28;19917;-58
2022/03/15 10:16:40;;;;;;;;;;;410.00;665.60;;;;;;5035079;28;19910;-58
2022/03/15 10:19:07;;;;;;;;;;;410.00;665.60;;;;;;5034880;28;19909;-59
2022/03/15 10:21:40;;;;;;;;;;;410.10;665.60;;;;;;5034958;28;19913;-58
2022/03/15 10:24:08;;;;;;;;;;;410.10;665.60;;;;;;5035211;28;20064;-58
2022/03/15 10:26:38;;;;;;;;;;;410.20;665.60;;;;;;5035049;28;20380;-58
2022/03/15 10:29:04;;;;;;;;;;;410.30;665.60;;;;;;5034904;28;19996;-58
2022/03/15 10:31:30;;;;;;;;;;;410.30;665.60;;;;;;5034218;28;19913;-59
2022/03/15 10:34:01;;;;;;;;;;;410.30;665.60;;;;;;5034782;28;19999;-59
2022/03/15 10:36:27;;;;;;;;;;;410.30;665.60;;;;;;5034984;28;19979;-59
2022/03/15 10:38:53;;;;;;;;;;;410.30;665.60;;;;;;5034612;28;19909;-58
2022/03/15 10:41:19;;;;;;;;;;;410.40;665.60;;;;;;5034467;28;20256;-60
2022/03/15 10:43:50;;;;;;;;;;;410.40;665.60;;;;;;5034498;28;19963;-58
2022/03/15 10:46:21;;;;;;;;;;;410.40;665.60;;;;;;5034570;28;19939;-58
2022/03/15 10:48:47;;;;;;;;;;;410.50;640.00;;;;;;5034518;28;19913;-58
2022/03/15 10:51:15;;;;;;;;;;;410.50;640.00;;;;;;5034638;28;20000;-58
2022/03/15 10:53:42;;;;;;;;;;;435.20;640.00;;;;;;5034500;28;19913;-59
2022/03/15 10:56:16;;;;;;;;;;;435.30;640.00;;;;;;5034427;28;20342;-58
2022/03/15 10:58:45;;;;;;;;;;;435.30;640.00;;;;;;5034415;28;19909;-59
2022/03/15 11:01:11;;;;;;;;;;;435.30;640.00;;;;;;5034440;28;19913;-59
2022/03/15 11:03:37;;;;;;;;;;;435.40;614.40;;;;;;5033933;28;19921;-60
2022/03/15 11:06:08;;;;;;;;;;;435.40;614.40;;;;;;5034429;28;19916;-59
2022/03/15 11:08:34;;;;;;;;;;;435.50;614.40;;;;;;5034347;28;19909;-60
2022/03/15 11:11:03;;;;;;;;;;;435.50;588.80;;;;;;5034321;28;19909;-59
2022/03/15 11:13:29;;;;;;;;;;;435.50;588.80;;;;;;5032496;28;20286;-60
2022/03/15 11:15:56;;;;;;;;;;;435.60;588.80;;;;;;5034166;28;19909;-60
2022/03/15 11:18:23;;;;;;;;;;;435.70;588.80;;;;;;5034062;28;19913;-60
2022/03/15 11:20:50;;;;;;;;;;;435.70;588.80;;;;;;5034082;28;19996;-59
2022/03/15 11:23:17;;;;;;;;;;;435.70;588.80;;;;;;5034028;28;19921;-58
2022/03/15 11:25:44;;;;;;;;;;;435.70;563.20;;;;;;5034143;28;20015;-59
2022/03/15 11:28:11;;;;;;;;;;;435.80;588.80;;;;;;5034132;28;19967;-60
2022/03/15 11:30:37;;;;;;;;;;;435.80;588.80;;;;;;5034088;28;19945;-61
2022/03/15 11:33:04;;;;;;;;;;;435.80;588.80;;;;;;5034143;28;19932;-60
2022/03/15 11:35:31;;;;;;;;;;;435.80;614.40;;;;;;5033776;28;19909;-59
2022/03/15 11:37:58;;;;;;;;;;;436.00;563.20;;;;;;5034047;28;19913;-59
2022/03/15 11:40:24;;;;;;;;;;;436.00;563.20;;;;;;5033695;28;19909;-60
2022/03/15 11:42:57;;;;;;;;;;;436.00;563.20;;;;;;5033769;28;20432;-60
2022/03/15 11:45:33;;;;;;;;;;;435.90;588.80;;;;;;5036859;28;19909;-60
2022/03/15 11:48:04;;;;;;;;;;;436.00;563.20;;;;;;5037298;28;19966;-60
2022/03/15 11:50:30;;;;;;;;;;;436.00;563.20;;;;;;5036282;28;19924;-60
2022/03/15 11:53:08;;;;;;;;;;;436.00;563.20;;;;;;5036215;28;19913;-59
2022/03/15 11:55:37;;;;;;;;;;;436.00;563.20;;;;;;5037412;28;20358;-59
2022/03/15 11:58:04;;;;;;;;;;;436.00;563.20;;;;;;5037431;28;19909;-60
2022/03/15 12:00:40;;;;;;;;;;;435.90;563.20;;;;;;5037945;28;19910;-61
2022/03/15 12:03:08;;;;;;;;;;;435.90;563.20;;;;;;5036314;28;20319;-59
2022/03/15 12:05:51;;;;;;;;;;;435.90;537.60;;;;;;5036840;28;19917;-59
2022/03/15 12:08:21;;;;;;;;;;;436.00;512.00;;;;;;5036631;28;20351;-59
2022/03/15 12:11:05;;;;;;;;;;;435.90;537.60;;;;;;5036749;28;20389;-61
2022/03/15 12:13:43;;;;;;;;;;;435.70;537.60;;;;;;5035789;28;19913;-60
2022/03/15 12:16:15;;;;;;;;;;;435.70;537.60;;;;;;5035132;28;19991;-58
2022/03/15 12:18:53;;;;;;;;;;;435.70;537.60;;;;;;5033038;28;19917;-58
2022/03/15 12:21:25;;;;;;;;;;;435.70;563.20;;;;;;5036430;28;19916;-60
2022/03/15 12:23:52;;;;;;;;;;;435.80;563.20;;;;;;5036537;28;19924;-59
2022/03/15 12:26:28;;;;;;;;;;;435.80;563.20;;;;;;5036571;28;20274;-60
2022/03/15 12:29:04;;;;;;;;;;;435.80;563.20;;;;;;5036939;28;20252;-60
2022/03/15 12:31:59;;;;;;;;;;;435.80;563.20;;;;;;5037065;28;20347;-60
2022/03/15 12:34:26;;;;;;;;;;;435.90;563.20;;;;;;4964104;28;20053;-60
2022/03/15 12:36:52;;;;;;;;;;;435.90;563.20;;;;;;4958129;28;20005;-60
2022/03/15 12:39:19;;;;;;;;;;;435.90;563.20;;;;;;4967786;28;20404;-59
2022/03/15 12:41:48;;;;;;;;;;;435.90;563.20;;;;;;4971418;28;19954;-60
2022/03/15 12:44:14;;;;;;;;;;;435.90;563.20;;;;;;4964976;28;20021;-60
2022/03/15 12:46:41;;;;;;;;;;;436.00;588.80;;;;;;4963612;28;20042;-59
2022/03/15 12:49:16;;;;;;;;;;;436.00;588.80;;;;;;4965261;28;20075;-60
2022/03/15 12:51:43;;;;;;;;;;;436.00;588.80;;;;;;4965361;28;19910;-59
2022/03/15 12:54:12;;;;;;;;;;;436.10;537.60;;;;;;4967256;28;19910;-60
2022/03/15 12:56:41;;;;;;;;;;;436.10;537.60;;;;;;4975435;28;20384;-58
2022/03/15 12:59:08;;;;;;;;;;;436.10;537.60;;;;;;4972634;28;19996;-58
2022/03/15 13:01:34;;;;;;;;;;;436.10;537.60;;;;;;4965643;28;20026;-58
2022/03/15 13:04:03;;;;;;;;;;;436.10;563.20;;;;;;4963367;28;20013;-58
2022/03/15 13:06:29;;;;;;;;;;;436.10;563.20;;;;;;4956107;29;19918;-59
2022/03/15 13:08:55;;;;;;;;;;;436.10;537.60;;;;;;4961607;28;20005;-58
2022/03/15 13:11:21;;;;;;;;;;;436.00;563.20;;;;;;5019034;28;19917;-60
2022/03/15 13:13:47;;;;;;;;;;;436.00;563.20;;;;;;5035384;28;19916;-58
2022/03/15 13:16:12;;;;;;;;;;;436.00;563.20;;;;;;5035471;28;19913;-58
2022/03/15 13:18:43;;;;;;;;;;;436.00;563.20;;;;;;5035759;28;20015;-58
2022/03/15 13:21:09;;;;;;;;;;;436.10;563.20;;;;;;5034633;28;19955;-58
2022/03/15 13:23:37;;;;;;;;;;;436.10;563.20;;;;;;5035163;28;20006;-58
2022/03/15 13:26:12;;;;;;;;;;;436.10;563.20;;;;;;5035406;28;20275;-58
2022/03/15 13:28:43;;;;;;;;;;;436.10;563.20;;;;;;5035366;28;19913;-58
2022/03/15 13:31:13;;;;;;;;;;;436.00;537.60;;;;;;5033331;28;19955;-59
2022/03/15 13:33:40;;;;;;;;;;;436.00;563.20;;;;;;5035250;28;19932;-61
2022/03/15 13:36:07;;;;;;;;;;;436.00;537.60;;;;;;5016013;28;19909;-60
2022/03/15 13:38:45;;;;;;;;;;;436.00;537.60;;;;;;5015691;28;19940;-59
2022/03/15 13:41:13;;;;;;;;;;;436.10;614.40;;;;;;5015875;28;20314;-58
2022/03/15 13:43:42;;;;;;;;;;;436.00;588.80;;;;;;5015885;28;19914;-58