Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:25;;;;;;;11.80;3.58;;;;;;;12.71;45.00;102780.47;7394094;19;19998;-58
2022/10/07 00:03:51;;;;;;;10.65;3.20;;;;;;;12.73;45.00;102783.72;7395699;19;20484;-58
2022/10/07 00:06:18;;;;;;;13.32;3.25;;;;;;;12.69;44.87;102788.19;7392262;19;20010;-58
2022/10/07 00:08:47;;;;;;;10.23;3.22;;;;;;;12.75;45.04;102781.47;7394050;19;20006;-58
2022/10/07 00:11:22;;;;;;;11.68;3.25;;;;;;;12.78;45.19;102782.78;7395265;19;20026;-59
2022/10/07 00:13:51;;;;;;;9.98;3.35;;;;;;;12.67;45.17;102781.41;7395449;19;20001;-58
2022/10/07 00:16:23;;;;;;;11.18;3.30;;;;;;;12.69;45.16;102768.19;7395080;19;20002;-59
2022/10/07 00:18:50;;;;;;;11.18;3.30;;;;;;;12.69;45.09;102769.03;7393305;19;19999;-59
2022/10/07 00:21:17;;;;;;;10.88;3.35;;;;;;;12.69;45.11;102769.03;7395380;19;19995;-59
2022/10/07 00:23:44;;;;;;;17.05;3.70;;;;;;;12.54;45.25;102761.94;7393351;19;20320;-59
2022/10/07 00:26:13;;;;;;;13.00;3.58;;;;;;;12.56;45.46;102765.19;7391794;19;20014;-59
2022/10/07 00:28:39;;;;;;;13.82;3.67;;;;;;;12.58;45.35;102767.63;7393508;19;20030;-58
2022/10/07 00:31:07;;;;;;;12.10;3.63;;;;;;;12.63;45.06;102758.47;7395625;19;19994;-59
2022/10/07 00:33:35;;;;;;;8.65;3.35;;;;;;;12.67;44.97;102751.25;7391705;19;20497;-59
2022/10/07 00:36:05;;;;;;;13.23;3.75;;;;;;;12.59;45.15;102745.41;7394271;19;20026;-59
2022/10/07 00:38:31;;;;;;;12.50;3.53;;;;;;;12.54;45.29;102748.25;7392464;19;19999;-59
2022/10/07 00:40:56;;;;;;;12.95;4.03;;;;;;;12.60;45.09;102740.72;7390515;19;19999;-59
2022/10/07 00:43:26;;;;;;;12.95;3.47;;;;;;;12.54;45.05;102742.78;7391306;19;19995;-60
2022/10/07 00:45:56;;;;;;;11.38;3.30;;;;;;;12.42;45.64;102742.47;7392863;19;20018;-60
2022/10/07 00:48:30;;;;;;;11.48;3.33;;;;;;;12.25;45.78;102734.88;7392383;19;19999;-60
2022/10/07 00:50:59;;;;;;;11.88;3.40;;;;;;;12.35;45.49;102729.19;7393365;19;20003;-60
2022/10/07 00:53:29;;;;;;;10.88;3.40;;;;;;;12.42;45.29;102726.03;7389820;19;20019;-60
2022/10/07 00:56:00;;;;;;;12.70;3.60;;;;;;;12.37;45.34;102723.41;7392199;19;20005;-60
2022/10/07 00:58:27;;;;;;;10.73;3.40;;;;;;;12.33;45.61;102727.91;7392365;19;19995;-60
2022/10/07 01:00:53;;;;;;;12.20;3.40;;;;;;;12.27;45.66;102723.63;7393054;19;20058;-60
2022/10/07 01:03:19;;;;;;;11.05;3.40;;;;;;;12.30;45.20;102725.78;7389318;19;19995;-60
2022/10/07 01:05:45;;;;;;;9.93;3.10;;;;;;;12.32;45.25;102723.53;7393190;19;20013;-59
2022/10/07 01:08:11;;;;;;;13.23;3.05;;;;;;;12.36;45.25;102719.88;7391605;19;20470;-59
2022/10/07 01:11:12;;;;;;;10.32;3.05;;;;;;;12.39;45.13;102718.44;7392747;19;20007;-59
2022/10/07 01:14:02;;;;;;;16.85;3.40;;;;;;;12.12;45.42;102720.09;7390831;19;19998;-59
2022/10/07 01:16:55;;;;;;;10.38;2.88;;;;;;;12.19;45.23;102717.78;7392226;19;20019;-60
2022/10/07 01:19:42;;;;;;;9.82;2.85;;;;;;;12.25;45.31;102709.44;7388728;19;19998;-59
2022/10/07 01:22:08;;;;;;;10.27;2.90;;;;;;;12.22;45.33;102717.16;7391528;19;20010;-60
2022/10/07 01:24:48;;;;;;;11.98;2.65;;;;;;;12.25;45.21;102717.66;7390587;19;20014;-60
2022/10/07 01:27:18;;;;;;;10.65;3.00;;;;;;;12.26;45.33;102705.56;7390491;19;20068;-60
2022/10/07 01:29:54;;;;;;;10.85;3.00;;;;;;;12.16;45.46;102701.16;7389477;19;20009;-60
2022/10/07 01:32:30;;;;;;;9.68;2.58;;;;;;;12.29;45.34;102697.59;7391448;19;20002;-60
2022/10/07 01:34:57;;;;;;;10.65;2.92;;;;;;;12.18;45.11;102688.75;7390295;19;20081;-60
2022/10/07 01:37:24;;;;;;;8.43;2.38;;;;;;;12.09;45.43;102689.78;7392479;19;20023;-60
2022/10/07 01:39:55;;;;;;;11.85;2.97;;;;;;;12.15;45.11;102686.63;7391002;19;20066;-60
2022/10/07 01:42:21;;;;;;;9.43;2.80;;;;;;;12.08;45.38;102686.25;7390003;19;20062;-59
2022/10/07 01:44:51;;;;;;;9.77;2.50;;;;;;;11.89;45.67;102678.16;7390634;19;20010;-60
2022/10/07 01:47:17;;;;;;;12.25;2.42;;;;;;;12.09;45.22;102676.94;7390758;19;20011;-59
2022/10/07 01:49:42;;;;;;;8.88;2.70;;;;;;;12.13;44.96;102661.50;7391021;19;20504;-60
2022/10/07 01:52:29;;;;;;;9.43;2.90;;;;;;;12.17;44.92;102667.16;7403184;19;20011;-59
2022/10/07 01:55:33;;;;;;;8.18;2.63;;;;;;;12.18;44.69;102660.59;7406140;19;20006;-59
2022/10/07 01:58:29;;;;;;;14.18;2.65;;;;;;;12.16;44.78;102649.94;7405833;19;20033;-59
2022/10/07 02:01:21;;;;;;;9.20;2.38;;;;;;;12.16;44.80;102649.94;7405822;19;20022;-59
2022/10/07 02:04:24;;;;;;;11.30;2.80;;;;;;;12.09;44.76;102648.72;7405039;19;20026;-59
2022/10/07 02:07:14;;;;;;;10.68;2.50;;;;;;;12.04;45.07;102642.25;7403957;19;20003;-59
2022/10/07 02:09:50;;;;;;;9.93;2.40;;;;;;;11.82;45.29;102642.13;7404174;19;20012;-59
2022/10/07 02:12:36;;;;;;;10.55;2.78;;;;;;;11.94;45.02;102641.66;7403073;19;20114;-59
2022/10/07 02:15:09;;;;;;;10.25;2.40;;;;;;;11.99;44.75;102634.16;7402712;19;20018;-59
2022/10/07 02:17:38;;;;;;;13.18;2.80;;;;;;;12.10;44.66;102634.75;7403219;19;20012;-60
2022/10/07 02:20:09;;;;;;;10.80;2.58;;;;;;;11.96;44.87;102628.50;7404371;19;20004;-58
2022/10/07 02:22:37;;;;;;;9.68;2.42;;;;;;;11.91;44.64;102637.63;7403347;19;20003;-58
2022/10/07 02:25:04;;;;;;;8.82;2.20;;;;;;;11.87;44.68;102635.78;7403556;19;20009;-58
2022/10/07 02:27:35;;;;;;;11.98;2.80;;;;;;;11.64;45.20;102624.75;7403456;19;20082;-58
2022/10/07 02:30:10;;;;;;;12.07;2.90;;;;;;;11.81;44.91;102626.84;7404644;19;19995;-58
2022/10/07 02:32:40;;;;;;;12.45;2.20;;;;;;;11.86;44.88;102621.31;7400441;19;20001;-58
2022/10/07 02:35:16;;;;;;;9.93;2.25;;;;;;;11.81;45.04;102619.44;7402275;19;20112;-58
2022/10/07 02:37:45;;;;;;;13.35;2.42;;;;;;;11.76;45.20;102614.09;7402859;19;19994;-58
2022/10/07 02:40:10;;;;;;;7.70;2.08;;;;;;;11.83;44.94;102609.00;7406686;19;19994;-58
2022/10/07 02:42:38;;;;;;;8.55;2.20;;;;;;;11.82;44.65;102612.03;7403988;19;20464;-59
2022/10/07 02:45:11;;;;;;;10.00;2.28;;;;;;;11.79;44.91;102598.97;7403843;19;20011;-58
2022/10/07 02:47:51;;;;;;;8.63;1.98;;;;;;;11.72;44.85;102607.59;7402532;19;20019;-58
2022/10/07 02:50:24;;;;;;;10.20;2.47;;;;;;;11.66;45.04;102608.84;7403658;19;20006;-58
2022/10/07 02:52:54;;;;;;;9.68;2.03;;;;;;;11.53;45.36;102606.91;7403162;19;19990;-58
2022/10/07 02:55:30;;;;;;;8.80;1.98;;;;;;;11.55;45.41;102601.94;7400628;19;20082;-58
2022/10/07 02:58:04;;;;;;;8.98;2.20;;;;;;;11.60;45.25;102605.38;7402322;19;20133;-59
2022/10/07 03:00:33;;;;;;;9.13;2.45;;;;;;;11.50;45.17;102602.84;7404684;19;20013;-58
2022/10/07 03:03:01;;;;;;;7.72;2.35;;;;;;;11.51;45.14;102607.22;7395262;19;19999;-59
2022/10/07 03:05:28;;;;;;;13.57;2.63;;;;;;;11.61;45.07;102595.25;7395094;19;20002;-58
2022/10/07 03:08:02;;;;;;;8.10;2.10;;;;;;;11.65;44.96;102604.47;7396119;19;20024;-58
2022/10/07 03:10:28;;;;;;;8.73;2.40;;;;;;;11.59;45.01;102595.56;7395865;19;20462;-58
2022/10/07 03:12:54;;;;;;;7.65;1.95;;;;;;;11.61;44.86;102585.13;7394486;19;20022;-58
2022/10/07 03:15:21;;;;;;;11.45;2.30;;;;;;;11.55;45.02;102591.81;7396948;19;19999;-58
2022/10/07 03:17:47;;;;;;;10.88;2.28;;;;;;;11.61;45.09;102587.84;7396364;19;20022;-58
2022/10/07 03:20:14;;;;;;;9.45;2.10;;;;;;;11.60;45.07;102588.16;7395107;19;20440;-58
2022/10/07 03:22:43;;;;;;;10.23;2.25;;;;;;;11.52;45.06;102586.13;7394589;19;20013;-59
2022/10/07 03:25:16;;;;;;;9.60;2.15;;;;;;;11.48;45.22;102584.00;7394720;19;20498;-59
2022/10/07 03:27:49;;;;;;;6.75;2.15;;;;;;;11.46;45.33;102580.78;7393806;19;20014;-58
2022/10/07 03:30:14;;;;;;;12.43;2.72;;;;;;;11.46;45.32;102580.78;7395034;19;20114;-58
2022/10/07 03:32:40;;;;;;;9.82;2.20;;;;;;;11.51;45.33;102577.13;7392608;19;20456;-58
2022/10/07 03:35:06;;;;;;;8.77;2.35;;;;;;;11.52;45.18;102564.25;7394914;19;20510;-58
2022/10/07 03:37:31;;;;;;;11.88;2.72;;;;;;;11.47;44.97;102567.91;7393984;19;19998;-58
2022/10/07 03:39:57;;;;;;;11.60;2.45;;;;;;;11.39;45.06;102563.13;7394524;19;19998;-58
2022/10/07 03:42:23;;;;;;;13.02;2.70;;;;;;;11.38;45.39;102569.75;7394570;19;20006;-58
2022/10/07 03:44:48;;;;;;;11.80;2.58;;;;;;;11.41;45.32;102564.47;7395289;19;20015;-58
2022/10/07 03:47:17;;;;;;;8.93;2.13;;;;;;;11.39;44.92;102561.22;7392451;19;20400;-59
2022/10/07 03:49:43;;;;;;;9.13;2.42;;;;;;;11.23;45.44;102560.72;7393843;19;20023;-58
2022/10/07 03:52:09;;;;;;;9.48;2.40;;;;;;;11.32;45.67;102558.06;7395114;19;20023;-58
2022/10/07 03:54:35;;;;;;;10.10;2.58;;;;;;;11.33;45.46;102551.50;7394656;19;20007;-58
2022/10/07 03:57:00;;;;;;;8.55;2.50;;;;;;;11.33;45.37;102548.78;7394775;19;20006;-58
2022/10/07 03:59:26;;;;;;;9.23;2.47;;;;;;;11.29;45.35;102542.31;7394413;19;20002;-58
2022/10/07 04:01:58;;;;;;;12.05;3.03;;;;;;;11.40;45.23;102534.69;7394977;19;20031;-59
2022/10/07 04:04:29;;;;;;;10.10;2.88;;;;;;;11.36;45.50;102539.97;7392769;19;20022;-58
2022/10/07 04:06:55;;;;;;;7.95;2.50;;;;;;;11.24;45.59;102531.47;7367816;19;20010;-58
2022/10/07 04:09:20;;;;;;;11.68;2.85;;;;;;;11.31;45.39;102526.41;7393569;19;20470;-58
2022/10/07 04:11:46;;;;;;;13.60;2.78;;;;;;;11.37;45.37;102524.38;7393346;19;20036;-59
2022/10/07 04:14:11;;;;;;;12.07;2.80;;;;;;;11.24;45.39;102520.53;7393049;19;19999;-59
2022/10/07 04:16:37;;;;;;;14.02;2.58;;;;;;;11.25;45.53;102516.69;7392704;19;20002;-59
2022/10/07 04:19:04;;;;;;;10.23;2.33;;;;;;;11.14;45.70;102523.44;7392526;19;20002;-59
2022/10/07 04:21:30;;;;;;;8.90;2.63;;;;;;;11.16;45.52;102519.31;7393335;19;20439;-58
2022/10/07 04:23:55;;;;;;;9.95;2.47;;;;;;;11.18;45.78;102519.81;7390917;19;20022;-58
2022/10/07 04:26:39;;;;;;;8.73;2.40;;;;;;;11.17;45.79;102523.69;7387718;19;20034;-59
2022/10/07 04:29:05;;;;;;;12.18;2.70;;;;;;;11.10;45.99;102526.81;7393719;19;19998;-58
2022/10/07 04:31:31;;;;;;;12.68;2.80;;;;;;;11.21;45.47;102519.22;7393108;19;20459;-58
2022/10/07 04:33:56;;;;;;;8.35;2.85;;;;;;;11.16;45.84;102519.31;7393187;19;20003;-58
2022/10/07 04:36:22;;;;;;;12.15;3.03;;;;;;;11.16;45.75;102508.38;7394063;19;19993;-58
2022/10/07 04:38:49;;;;;;;13.15;3.53;;;;;;;11.14;45.60;102515.25;7390577;19;20021;-58
2022/10/07 04:41:14;;;;;;;12.82;2.92;;;;;;;10.95;46.10;102513.41;7394105;19;20435;-57
2022/10/07 04:43:40;;;;;;;12.73;3.72;;;;;;;11.06;45.80;102512.13;7389750;19;19998;-59
2022/10/07 04:46:09;;;;;;;14.80;2.97;;;;;;;11.10;45.80;102501.38;7392667;19;20393;-58
2022/10/07 04:48:35;;;;;;;18.90;3.30;;;;;;;11.01;46.15;102512.22;7391818;19;19998;-58
2022/10/07 04:51:06;;;;;;;11.25;3.33;;;;;;;11.09;45.79;102508.78;7392935;19;20005;-58
2022/10/07 04:53:32;;;;;;;13.38;3.10;;;;;;;11.16;45.80;102502.13;7390858;19;20543;-58
2022/10/07 04:55:59;;;;;;;12.82;3.15;;;;;;;11.14;45.82;102498.84;7392440;19;20016;-58
2022/10/07 04:58:25;;;;;;;14.18;3.00;;;;;;;11.02;45.89;102500.19;7391475;19;19999;-58
2022/10/07 05:00:52;;;;;;;10.73;3.00;;;;;;;11.11;45.75;102506.56;7393607;19;19999;-58
2022/10/07 05:03:20;;;;;;;13.23;3.35;;;;;;;11.14;45.89;102501.59;7392028;19;20003;-58
2022/10/07 05:05:52;;;;;;;11.07;2.95;;;;;;;11.04;45.82;102500.69;7392169;19;20002;-58
2022/10/07 05:08:19;;;;;;;12.35;3.50;;;;;;;11.07;45.99;102508.28;7390108;19;20006;-58
2022/10/07 05:10:45;;;;;;;9.73;3.42;;;;;;;11.14;45.91;102501.59;7391883;19;20007;-58
2022/10/07 05:13:13;;;;;;;14.27;2.80;;;;;;;11.12;45.97;102501.88;7391606;19;20006;-58
2022/10/07 05:15:55;;;;;;;17.05;3.85;;;;;;;11.01;46.29;102497.75;7391607;19;20029;-58
2022/10/07 05:18:22;;;;;;;14.07;3.33;;;;;;;11.02;46.17;102499.34;7389827;19;20002;-58
2022/10/07 05:20:49;;;;;;;14.60;3.58;;;;;;;10.99;46.09;102503.53;7392221;19;20002;-58
2022/10/07 05:23:16;;;;;;;9.32;3.40;;;;;;;10.97;46.39;102500.28;7390557;19;20048;-58
2022/10/07 05:25:42;;;;;;;14.88;3.40;;;;;;;11.05;46.32;102496.81;7389709;19;20006;-59
2022/10/07 05:28:10;;;;;;;10.15;2.83;;;;;;;10.89;46.41;102504.53;7391122;19;19999;-59
2022/10/07 05:30:36;;;;;;;12.77;3.97;;;;;;;10.95;46.43;102504.41;7392213;19;20002;-59
2022/10/07 05:33:02;;;;;;;11.52;3.65;;;;;;;10.87;46.36;102500.47;7391927;19;20066;-59
2022/10/07 05:35:28;;;;;;;17.15;3.63;;;;;;;10.84;46.55;102501.09;7390406;19;20023;-59
2022/10/07 05:37:53;;;;;;;11.45;3.80;;;;;;;10.90;46.72;102505.31;7391397;19;20003;-59
2022/10/07 05:40:20;;;;;;;9.82;3.33;;;;;;;10.92;46.34;102497.63;7389785;19;20058;-59
2022/10/07 05:42:46;;;;;;;15.75;3.60;;;;;;;10.89;46.48;102488.13;7391093;19;19999;-59
2022/10/07 05:45:11;;;;;;;14.15;4.30;;;;;;;10.95;46.38;102493.50;7392242;19;20519;-59
2022/10/07 05:47:37;;;;;;;13.68;3.42;;;;;;;11.02;46.24;102486.53;7389667;19;20034;-59
2022/10/07 05:50:03;;;;;;;11.45;3.30;;;;;;;11.01;46.22;102486.84;7390254;19;20005;-59
2022/10/07 05:52:29;;;;;;;13.07;3.65;;;;;;;10.99;46.34;102478.94;7390808;19;20115;-59
2022/10/07 05:54:56;;;;;;;13.43;3.92;;;;;;;10.98;46.16;102479.22;7389853;19;20010;-59
2022/10/07 05:57:22;;;;;;;12.75;3.83;;;;;;;10.94;46.71;102481.75;7391199;19;20007;-59
2022/10/07 05:59:48;;;;;;;13.63;3.40;;;;;;;10.93;46.63;102482.88;7390798;19;20312;-59
2022/10/07 06:02:16;;;;;;;12.05;3.45;;;;;;;10.80;46.94;102476.28;7390159;19;20066;-59
2022/10/07 06:04:42;;;;;;;18.58;4.22;;;;;;;10.84;46.81;102476.50;7388653;19;20012;-59
2022/10/07 06:07:09;;;;;;;13.15;3.70;;;;;;;10.93;46.86;102477.41;7387482;19;20312;-59
2022/10/07 06:15:02;;;;;;;11.85;3.55;;;;;;;11.13;46.25;102464.47;7390788;19;20011;-59
2022/10/07 06:17:27;;;;;;;12.82;3.70;;;;;;;11.21;46.17;102458.28;7390070;19;19999;-59
2022/10/07 06:19:53;;;;;;;15.10;3.42;;;;;;;11.21;46.16;102458.28;7389599;19;19990;-59
2022/10/07 06:22:19;;;;;;;13.90;3.15;;;;;;;11.26;45.97;102469.09;7389738;19;20007;-58
2022/10/07 06:24:44;;;;;;;14.02;3.83;;;;;;;11.17;46.25;102470.91;7385967;19;20011;-59
2022/10/07 06:27:10;;;;;;;13.40;3.47;;;;;;;11.10;46.32;102472.16;7388897;19;19998;-59
2022/10/07 06:29:35;;;;;;;15.25;3.65;;;;;;;10.99;46.76;102470.75;7390000;19;20512;-59
2022/10/07 06:32:01;;;;;;;13.32;4.07;;;;;;;11.13;46.48;102476.19;7390324;19;19999;-59
2022/10/07 06:34:26;;;;;;;12.25;3.70;;;;;;;11.18;46.28;102475.28;7388427;19;19999;-59
2022/10/07 06:36:53;;;;;;;14.68;3.60;;;;;;;11.06;46.91;102465.66;7390073;19;20389;-59
2022/10/07 06:39:19;;;;;;;15.02;3.60;;;;;;;11.22;46.44;102462.63;7395093;19;20003;-59
2022/10/07 06:41:44;;;;;;;13.10;3.63;;;;;;;11.05;46.71;102469.50;7396744;19;20002;-59
2022/10/07 06:44:10;;;;;;;11.18;3.33;;;;;;;11.23;46.59;102466.97;7395029;19;20345;-59
2022/10/07 06:46:35;;;;;;;14.05;3.55;;;;;;;11.34;46.27;102471.13;7395140;19;20467;-59
2022/10/07 06:49:01;;;;;;;14.48;3.92;;;;;;;11.26;46.32;102472.63;7396876;19;19995;-59
2022/10/07 06:51:27;;;;;;;13.30;3.35;;;;;;;11.32;46.39;102473.34;7395795;19;20001;-59
2022/10/07 06:53:56;;;;;;;12.88;3.05;;;;;;;11.38;46.05;102472.13;7394891;19;20006;-59
2022/10/07 06:56:22;;;;;;;15.35;3.53;;;;;;;11.39;46.26;102462.81;7394501;19;20095;-59
2022/10/07 06:58:48;;;;;;;14.90;3.58;;;;;;;11.44;46.18;102470.91;7395508;19;20350;-59
2022/10/07 07:01:14;;;;;;;15.13;3.58;;;;;;;11.32;46.57;102469.78;7394736;19;20364;-60
2022/10/07 07:03:39;;;;;;;8.70;2.90;;;;;;;11.47;46.46;102470.28;7395171;19;20001;-60
2022/10/07 07:06:07;;;;;;;11.18;3.58;;;;;;;11.54;46.36;102472.63;7392864;19;20031;-59
2022/10/07 07:08:33;;;;;;;17.90;3.75;;;;;;;11.49;46.16;102470.00;7395617;19;20410;-59
2022/10/07 07:11:34;;;;;;;13.20;3.72;;;;;;;11.54;46.36;102469.03;7396257;19;20095;-59
2022/10/07 07:13:53;;;;;;;10.15;3.22;;;;;;;11.47;46.39;102472.19;7394258;19;20089;-59
2022/10/07 07:16:20;;;;;;;15.27;3.63;;;;;;;11.57;46.52;102471.16;7393604;19;20002;-59
2022/10/07 07:18:53;;;;;;;13.30;3.60;;;;;;;11.45;46.78;102472.50;7394575;19;20002;-59
2022/10/07 07:21:19;;;;;;;12.57;4.30;;;;;;;11.55;46.50;102465.22;7396583;19;20023;-59
2022/10/07 07:23:44;;;;;;;18.88;4.13;;;;;;;11.64;46.31;102469.66;7394165;19;20070;-58
2022/10/07 07:26:11;;;;;;;16.05;3.85;;;;;;;11.66;46.30;102464.66;7395130;19;19999;-59
2022/10/07 07:28:36;;;;;;;16.70;3.70;;;;;;;11.78;46.26;102458.66;7394676;19;20005;-59
2022/10/07 07:31:09;;;;;;;13.55;3.50;;;;;;;11.95;46.04;102457.22;7396122;19;20002;-59
2022/10/07 07:33:37;;;;;;;15.48;3.15;;;;;;;11.97;46.08;102450.31;7393711;19;20323;-59
2022/10/07 07:36:16;;;;;;;15.85;3.15;;;;;;;11.91;45.98;102448.03;7395015;19;20518;-59
2022/10/07 07:38:43;;;;;;;13.88;3.50;;;;;;;12.01;46.07;102451.31;7394664;19;20244;-59
2022/10/07 07:41:09;;;;;;;12.43;3.75;;;;;;;12.04;45.95;102449.88;7393718;19;20414;-59
2022/10/07 07:43:35;;;;;;;13.57;3.50;;;;;;;11.94;46.41;102452.84;7393485;19;20006;-58
2022/10/07 07:46:01;;;;;;;14.55;3.40;;;;;;;12.09;46.23;102449.75;7395101;19;20015;-58
2022/10/07 07:48:26;;;;;;;12.40;3.60;;;;;;;12.06;46.22;102450.38;7393392;19;19994;-57
2022/10/07 07:50:53;;;;;;;13.70;3.15;;;;;;;12.25;45.99;102454.84;7394872;19;20006;-58
2022/10/07 07:53:18;;;;;;;14.35;3.28;;;;;;;12.39;45.78;102444.59;7393801;19;20007;-59
2022/10/07 07:55:56;;;;;;;12.68;2.78;;;;;;;12.29;46.18;102442.13;7395128;19;20025;-58
2022/10/07 07:58:23;;;;;;;13.52;2.95;;;;;;;12.31;46.22;102437.19;7393671;19;20010;-59
2022/10/07 08:01:07;;;;;;;13.48;3.88;;;;;;;12.43;46.00;102437.38;7392727;19;20010;-58
2022/10/07 08:03:36;;;;;;;12.13;3.05;;;;;;;12.53;45.67;102444.53;7391382;19;20095;-59
2022/10/07 08:06:04;;;;;;;14.68;3.13;;;;;;;12.62;45.76;102437.16;7393761;19;20028;-58
2022/10/07 08:08:31;;;;;;;17.13;3.55;;;;;;;12.62;45.65;102428.13;7393776;19;19999;-58
2022/10/07 08:11:04;;;;;;;12.93;3.40;;;;;;;12.69;45.75;102443.00;7393215;19;20093;-58
2022/10/07 08:13:31;;;;;;;14.80;3.40;;;;;;;12.71;45.81;102443.50;7395287;19;20006;-58
2022/10/07 08:15:57;;;;;;;16.23;3.38;;;;;;;12.81;45.70;102431.44;7396315;19;20013;-58
2022/10/07 08:18:23;;;;;;;16.88;3.40;;;;;;;12.83;45.58;102426.44;7393516;19;19999;-58
2022/10/07 08:21:00;;;;;;;16.30;3.38;;;;;;;12.87;45.70;102432.94;7396536;19;20014;-57
2022/10/07 08:23:28;;;;;;;16.98;3.25;;;;;;;13.00;45.44;102430.41;7393745;19;20006;-58
2022/10/07 08:25:55;;;;;;;13.60;3.30;;;;;;;12.99;45.62;102431.50;7395532;19;20002;-58
2022/10/07 08:28:22;;;;;;;15.05;3.60;;;;;;;12.94;45.82;102427.81;7394235;19;20029;-58
2022/10/07 08:30:49;;;;;;;18.10;3.35;;;;;;;13.13;45.35;102426.72;7396441;19;20003;-58
2022/10/07 08:33:15;;;;;;;13.38;3.28;;;;;;;12.89;45.96;102425.22;7394377;19;20477;-58
2022/10/07 08:35:41;;;;;;;16.75;3.10;;;;;;;13.09;45.79;102420.25;7396477;19;20026;-58
2022/10/07 08:38:06;;;;;;;13.95;3.20;;;;;;;13.21;45.36;102420.47;7392736;19;19998;-58
2022/10/07 08:40:32;;;;;;;13.38;2.72;;;;;;;13.30;45.44;102406.75;7394658;19;20102;-59
2022/10/07 08:42:59;;;;;;;12.30;2.88;;;;;;;13.41;45.43;102408.06;7393038;19;20002;-58
2022/10/07 08:45:30;;;;;;;13.50;3.10;;;;;;;13.40;45.50;102408.38;7395748;19;20030;-59
2022/10/07 08:48:01;;;;;;;13.27;3.53;;;;;;;13.44;45.57;102401.94;7388078;19;20003;-59
2022/10/07 08:50:45;;;;;;;12.57;2.58;;;;;;;13.50;45.10;102397.88;7390872;19;20030;-59
2022/10/07 08:53:19;;;;;;;13.80;2.90;;;;;;;13.52;45.02;102387.38;7392175;19;20023;-59
2022/10/07 08:55:52;;;;;;;10.20;2.72;;;;;;;13.62;45.10;102396.44;7392406;19;20070;-58
2022/10/07 08:58:29;;;;;;;10.07;2.47;;;;;;;13.57;44.93;102400.13;7391809;19;20009;-58
2022/10/07 09:01:11;;;;;;;12.88;2.78;;;;;;;13.57;45.03;102380.94;7388210;19;20510;-58
2022/10/07 09:03:58;;;;;;;15.23;2.83;;;;;;;13.72;44.45;102373.34;7392211;19;19999;-58
2022/10/07 09:06:33;;;;;;;14.80;2.80;;;;;;;13.78;44.53;102366.56;7391629;19;20013;-58
2022/10/07 09:09:04;;;;;;;11.75;3.03;;;;;;;13.86;44.50;102366.59;7389313;19;20006;-58
2022/10/07 09:11:34;;;;;;;13.93;2.50;;;;;;;13.90;44.27;102374.16;7392561;19;20003;-58
2022/10/07 09:14:12;;;;;;;13.77;3.20;;;;;;;13.92;44.07;102366.41;7390743;19;20002;-58
2022/10/07 09:16:43;;;;;;;12.85;2.70;;;;;;;13.87;44.22;102365.44;7391756;19;19999;-58
2022/10/07 09:19:20;;;;;;;15.95;3.25;;;;;;;13.93;44.33;102368.81;7390683;19;20523;-59
2022/10/07 09:21:50;;;;;;;15.82;3.45;;;;;;;14.11;43.94;102366.03;7391699;19;20012;-59
2022/10/07 09:24:23;;;;;;;14.23;3.33;;;;;;;14.07;44.24;102358.44;7390270;19;20006;-59
2022/10/07 09:26:54;;;;;;;15.38;3.63;;;;;;;14.15;44.09;102359.56;7391317;19;20001;-59
2022/10/07 09:29:23;;;;;;;15.73;3.85;;;;;;;14.25;43.99;102358.41;7390903;19;20003;-60
2022/10/07 09:31:49;;;;;;;17.88;3.53;;;;;;;14.22;44.14;102350.81;7389461;19;20023;-59
2022/10/07 09:34:23;;;;;;;24.25;3.33;;;;;;;14.22;44.23;102353.56;7391075;19;19998;-57
2022/10/07 09:37:07;;;;;;;16.48;2.88;;;;;;;14.33;44.29;102352.06;7393516;19;20471;-58
2022/10/07 09:39:33;;;;;;;;;;;;;;;14.34;43.99;102339.94;7394633;19;20002;-58
2022/10/07 09:41:59;;;;;;;16.60;2.83;;;;;;;14.49;43.58;102329.53;7394707;19;20255;-58
2022/10/07 09:44:27;;;;;;;13.68;3.10;;;;;;;14.53;43.86;102325.78;7389815;19;20003;-59
2022/10/07 09:46:58;;;;;;;17.50;3.28;;;;;;;14.44;44.23;102336.84;7389512;19;20006;-59
2022/10/07 09:49:26;;;;;;;16.33;3.40;;;;;;;14.44;44.22;102328.59;7390454;19;19999;-61
2022/10/07 09:52:05;;;;;;;29.58;4.25;;;;;;;14.41;44.63;102332.00;7390210;19;19999;-58
2022/10/07 09:54:33;;;;;;;14.95;3.05;;;;;;;14.48;43.99;102331.47;7387237;19;20503;-59
2022/10/07 09:57:02;;;;;;;16.88;2.95;;;;;;;14.58;44.02;102319.31;7390811;19;19991;-58
2022/10/07 09:59:29;;;;;;;17.25;3.53;;;;;;;14.50;43.95;102322.91;7388597;19;20042;-58
2022/10/07 10:02:15;;;;;;;18.80;2.90;;;;;;;14.62;43.83;102309.25;7389779;19;20379;-58
2022/10/07 10:04:53;;;;;;;13.65;3.75;;;;;;;14.68;43.68;102318.91;7389487;19;20002;-58
2022/10/07 10:07:32;;;;;;;15.35;3.00;;;;;;;14.60;43.88;102323.31;7389008;19;20003;-58
2022/10/07 10:10:16;;;;;;;17.50;2.95;;;;;;;14.75;43.45;102305.47;7388763;19;20327;-58
2022/10/07 10:12:51;;;;;;;12.93;2.80;;;;;;;14.78;43.62;102299.31;7393332;19;20010;-58
2022/10/07 10:15:31;;;;;;;14.68;3.28;;;;;;;14.78;43.80;102302.06;7397901;19;20074;-59
2022/10/07 10:17:57;;;;;;;15.65;3.13;;;;;;;14.79;43.82;102298.16;7394160;19;20513;-58
2022/10/07 10:20:22;;;;;;;14.98;2.85;;;;;;;14.88;43.69;102303.63;7397416;19;20007;-58
2022/10/07 10:22:48;;;;;;;14.05;2.60;;;;;;;14.80;43.95;102302.53;7397722;19;20002;-59
2022/10/07 10:28:20;;;;;;;18.05;3.10;;;;;;;14.98;43.58;102296.94;7396904;19;20026;-59
2022/10/07 10:30:56;;;;;;;15.95;3.65;;;;;;;15.08;43.50;102281.94;7396025;19;20002;-58
2022/10/07 10:33:34;;;;;;;13.43;2.70;;;;;;;15.17;43.12;102280.72;7396705;19;20009;-58
2022/10/07 10:36:19;;;;;;;16.27;3.10;;;;;;;15.12;43.28;102280.94;7397719;19;20009;-58
2022/10/07 10:39:05;;;;;;;10.32;2.38;;;;;;;15.21;43.20;102272.59;7395733;19;20440;-58
2022/10/07 10:41:39;;;;;;;18.38;3.33;;;;;;;15.37;43.09;102270.03;7397805;19;20007;-58
2022/10/07 10:44:32;;;;;;;12.55;2.88;;;;;;;15.25;43.13;102267.25;7395374;19;20002;-58
2022/10/07 10:47:16;;;;;;;19.50;3.75;;;;;;;15.27;42.89;102270.47;7396064;19;20006;-58
2022/10/07 10:50:19;;;;;;;17.48;4.05;;;;;;;15.42;42.77;102250.56;7396694;19;20006;-58
2022/10/07 10:53:23;;;;;;;12.50;2.90;;;;;;;15.44;42.79;102250.22;7396706;19;19995;-59
2022/10/07 10:56:04;;;;;;;12.90;2.80;;;;;;;15.62;42.43;102235.13;7395590;19;20030;-59
2022/10/07 10:58:52;;;;;;;17.38;3.50;;;;;;;15.57;42.14;102240.88;7396059;19;20008;-59
2022/10/07 11:01:33;;;;;;;14.98;3.95;;;;;;;15.48;41.96;102232.72;7395996;19;20009;-59
2022/10/07 11:04:13;;;;;;;17.30;3.03;;;;;;;15.58;41.69;102225.16;7394487;19;20006;-59
2022/10/07 11:06:44;;;;;;;14.88;3.20;;;;;;;15.72;41.62;102225.66;7395813;19;19994;-59
2022/10/07 11:09:16;;;;;;;14.40;2.60;;;;;;;15.76;41.40;102223.81;7394982;19;20041;-59
2022/10/07 11:11:43;;;;;;;12.23;2.67;;;;;;;15.89;41.42;102208.91;7395980;19;20489;-59
2022/10/07 11:14:15;;;;;;;14.48;2.45;;;;;;;15.85;41.09;102202.50;7394572;19;20070;-59
2022/10/07 11:16:52;;;;;;;12.02;2.00;;;;;;;15.63;41.18;102206.50;7390812;19;20478;-59
2022/10/07 11:19:51;;;;;;;14.02;2.00;;;;;;;15.73;41.07;102208.81;7394613;19;20003;-59
2022/10/07 11:22:31;;;;;;;10.10;2.10;;;;;;;15.89;40.88;102192.41;7395658;19;19998;-59
2022/10/07 11:25:07;;;;;;;12.40;2.20;;;;;;;15.89;40.93;102184.16;7389319;19;20014;-59
2022/10/07 11:27:33;;;;;;;12.55;2.45;;;;;;;15.96;40.83;102186.31;7393094;19;20469;-58
2022/10/07 11:30:01;;;;;;;11.65;2.40;;;;;;;15.95;40.83;102181.16;7394285;19;20454;-59
2022/10/07 11:32:34;;;;;;;11.38;2.90;;;;;;;16.08;40.66;102168.97;7394920;19;20559;-59
2022/10/07 11:35:20;;;;;;;16.63;2.77;;;;;;;16.08;40.59;102182.75;7395105;19;20003;-59
2022/10/07 11:38:13;;;;;;;14.10;2.47;;;;;;;16.14;39.78;102162.09;7395352;19;20003;-59
2022/10/07 11:40:44;;;;;;;10.55;2.47;;;;;;;16.20;40.15;102168.97;7395661;19;19998;-59
2022/10/07 11:43:16;;;;;;;15.25;2.25;;;;;;;16.09;40.74;102159.59;7394313;19;20026;-59
2022/10/07 11:45:50;;;;;;;13.68;2.45;;;;;;;16.18;40.60;102164.97;7394061;19;19994;-59