Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:54;;;;;;;5.43;4.90;;;19.10;99.90;;;;;;5049312;28;20534;-57
2022/09/07 00:03:21;;;;;;;8.50;4.90;;;19.10;99.90;;;;;;5048320;28;20106;-57
2022/09/07 00:05:49;;;;;;;7.38;5.60;;;19.10;99.90;;;;;;5049306;28;20158;-57
2022/09/07 00:08:17;;;;;;;6.85;5.50;;;19.10;99.90;;;;;;5060873;28;20121;-56
2022/09/07 00:10:54;;;;;;;6.90;5.00;;;19.00;99.90;;;;;;5068989;28;20053;-56
2022/09/07 00:13:20;;;;;;;6.75;6.05;;;19.00;99.90;;;;;;5068570;28;20582;-56
2022/09/07 00:15:46;;;;;;;7.55;5.72;;;18.90;99.90;;;;;;5051058;28;20040;-56
2022/09/07 00:18:11;;;;;;;7.68;5.70;;;18.90;99.90;;;;;;5056028;28;20097;-56
2022/09/07 00:20:37;;;;;;;8.75;6.13;;;18.80;99.90;;;;;;5049025;28;20060;-56
2022/09/07 00:23:03;;;;;;;9.68;6.30;;;18.70;99.90;;;;;;5048573;28;20398;-56
2022/09/07 00:25:28;;;;;;;8.00;5.70;;;18.70;99.90;;;;;;5049042;28;20500;-56
2022/09/07 00:27:54;;;;;;;9.18;5.82;;;18.70;99.90;;;;;;5048363;28;20490;-57
2022/09/07 00:30:19;;;;;;;6.15;5.55;;;18.60;99.90;;;;;;5048329;28;20474;-56
2022/09/07 00:32:45;;;;;;;8.20;5.93;;;18.60;99.90;;;;;;5048480;28;20259;-56
2022/09/07 00:35:11;;;;;;;6.28;5.68;;;18.60;99.90;;;;;;5055346;28;20507;-57
2022/09/07 00:37:37;;;;;;;11.70;5.90;;;18.50;99.90;;;;;;5054119;28;20095;-57
2022/09/07 00:40:04;;;;;;;6.60;5.53;;;18.60;99.90;;;;;;5048625;28;20045;-57
2022/09/07 00:42:30;;;;;;;7.30;5.85;;;18.40;99.90;;;;;;5048366;28;20053;-57
2022/09/07 00:45:04;;;;;;;9.18;6.10;;;18.30;99.90;;;;;;5048591;28;20052;-58
2022/09/07 00:47:41;;;;;;;8.73;6.50;;;18.20;99.90;;;;;;5048552;28;20064;-61
2022/09/07 00:50:13;;;;;;;8.75;5.80;;;18.30;99.90;;;;;;5048573;28;20048;-58
2022/09/07 00:52:41;;;;;;;7.22;6.25;;;18.10;99.90;;;;;;5048044;28;20084;-61
2022/09/07 00:55:11;;;;;;;8.73;6.25;;;18.00;99.90;;;;;;5050390;28;20124;-61
2022/09/07 00:57:40;;;;;;;9.60;6.55;;;17.90;99.90;;;;;;5051673;28;20045;-57
2022/09/07 01:00:06;;;;;;;7.75;6.53;;;18.00;99.90;;;;;;5033844;28;20044;-56
2022/09/07 01:02:32;;;;;;;8.63;6.20;;;17.90;99.90;;;;;;5051967;28;20055;-57
2022/09/07 01:05:06;;;;;;;7.35;6.65;;;17.90;99.90;;;;;;5051813;28;20045;-57
2022/09/07 01:07:32;;;;;;;;;;;17.80;99.90;;;;;;5064765;28;20885;-57
2022/09/07 01:09:59;;;;;;;9.13;6.30;;;17.80;99.90;;;;;;5071992;28;20404;-57
2022/09/07 01:12:25;;;;;;;9.52;6.47;;;17.60;99.90;;;;;;5071919;28;20051;-57
2022/09/07 01:14:51;;;;;;;7.30;6.32;;;17.70;99.90;;;;;;5072057;28;20401;-56
2022/09/07 01:17:42;;;;;;;8.95;7.05;;;17.70;99.90;;;;;;5067213;28;20045;-57
2022/09/07 01:20:49;;;;;;;8.85;6.22;;;17.70;99.90;;;;;;5052126;28;20356;-57
2022/09/07 01:23:37;;;;;;;17.30;6.95;;;17.80;99.90;;;;;;5051847;28;20059;-58
2022/09/07 01:26:57;;;;;;;8.70;7.28;;;17.80;99.90;;;;;;5050135;28;20041;-59
2022/09/07 01:29:44;;;;;;;8.05;6.57;;;17.70;99.90;;;;;;4989849;28;20141;-59
2022/09/07 01:32:38;;;;;;;12.70;7.97;;;17.70;99.90;;;;;;5047734;28;20196;-58
2022/09/07 01:35:12;;;;;;;10.23;7.13;;;17.70;99.90;;;;;;5035020;28;20482;-58
2022/09/07 01:38:03;;;;;;;12.70;7.10;;;17.80;99.90;;;;;;5056620;28;20049;-59
2022/09/07 01:41:09;;;;;;;8.48;7.25;;;17.80;99.90;;;;;;5051733;28;20041;-59
2022/09/07 01:43:43;;;;;;;8.38;7.47;;;17.70;99.90;;;;;;5027805;28;20150;-58
2022/09/07 01:46:21;;;;;;;14.07;8.07;;;17.60;99.90;;;;;;5051530;28;20045;-58
2022/09/07 01:48:50;;;;;;;9.85;7.70;;;17.60;99.90;;;;;;5051337;28;20422;-58
2022/09/07 01:51:20;;;;;;;8.70;7.38;;;17.60;99.90;;;;;;5051220;28;20410;-57
2022/09/07 01:54:15;;;;;;;8.85;7.18;;;17.50;99.90;;;;;;5051051;28;20045;-59
2022/09/07 01:56:45;;;;;;;7.53;6.72;;;17.50;99.90;;;;;;5051713;28;20056;-57
2022/09/07 01:59:28;;;;;;;12.57;7.90;;;17.40;99.90;;;;;;5071185;28;20052;-57
2022/09/07 02:02:19;;;;;;;25.52;8.23;;;17.30;99.90;;;;;;5071656;28;20068;-57
2022/09/07 02:04:50;;;;;;;10.15;8.77;;;17.30;99.90;;;;;;5071542;28;20060;-57
2022/09/07 02:07:31;;;;;;;11.65;8.35;;;17.20;99.90;;;;;;5071262;28;20051;-57
2022/09/07 02:10:02;;;;;;;11.45;8.70;;;17.20;99.90;;;;;;5051302;28;20087;-57
2022/09/07 02:12:35;;;;;;;11.73;9.18;;;17.30;99.90;;;;;;5051037;28;20406;-56
2022/09/07 02:15:10;;;;;;;10.85;8.30;;;17.20;99.90;;;;;;5051122;28;20052;-56
2022/09/07 02:17:41;;;;;;;12.60;8.90;;;17.20;99.90;;;;;;5053727;28;20048;-57
2022/09/07 02:20:20;;;;;;;14.55;9.35;;;17.20;99.90;;;;;;5051056;28;20052;-56
2022/09/07 02:22:52;;;;;;;12.65;10.10;;;17.10;99.90;;;;;;5050804;28;20040;-57
2022/09/07 02:25:22;;;;;;;12.30;9.63;;;17.00;99.90;;;;;;5050619;28;20569;-57
2022/09/07 02:27:58;;;;;;;13.35;9.80;;;17.00;99.90;;;;;;5049732;28;20088;-57
2022/09/07 02:30:24;;;;;;;14.73;10.77;;;17.00;99.90;;;;;;5050648;28;20135;-57
2022/09/07 02:32:50;;;;;;;9.50;7.63;;;17.00;99.90;;;;;;5050543;28;20060;-56
2022/09/07 02:35:16;;;;;;;13.68;8.75;;;17.00;99.90;;;;;;5058134;28;20044;-57
2022/09/07 02:37:44;;;;;;;11.02;8.35;;;17.00;99.90;;;;;;5055062;28;20483;-57
2022/09/07 02:40:11;;;;;;;7.10;6.40;;;17.00;99.90;;;;;;5050611;28;20040;-56
2022/09/07 02:42:37;;;;;;;7.68;6.93;;;17.00;99.90;;;;;;5050217;28;20494;-57
2022/09/07 02:45:06;;;;;;;7.97;6.53;;;17.00;99.90;;;;;;5050604;28;20055;-56
2022/09/07 02:47:55;;;;;;;8.90;8.00;;;17.00;99.90;;;;;;5050485;28;20053;-57
2022/09/07 02:50:52;;;;;;;8.00;6.88;;;17.00;99.90;;;;;;5049249;28;20418;-57
2022/09/07 02:53:50;;;;;;;8.73;6.13;;;17.00;99.90;;;;;;5050398;28;20106;-56
2022/09/07 02:56:26;;;;;;;8.57;5.88;;;17.00;99.90;;;;;;5049987;28;20098;-57
2022/09/07 02:59:14;;;;;;;6.38;5.75;;;17.00;99.90;;;;;;5049399;28;20048;-56
2022/09/07 03:01:59;;;;;;;6.68;5.97;;;17.00;99.90;;;;;;5050829;28;20188;-56
2022/09/07 03:04:37;;;;;;;7.53;5.82;;;17.10;99.90;;;;;;5049705;28;20503;-56
2022/09/07 03:07:13;;;;;;;7.68;6.63;;;17.10;99.90;;;;;;5049605;28;20579;-56
2022/09/07 03:09:44;;;;;;;8.13;6.60;;;17.20;99.90;;;;;;5069082;28;20105;-57
2022/09/07 03:12:11;;;;;;;8.25;6.43;;;17.20;99.90;;;;;;5069499;28;20056;-57
2022/09/07 03:14:39;;;;;;;9.05;5.82;;;17.20;99.90;;;;;;5069643;28;20387;-56
2022/09/07 03:17:05;;;;;;;6.65;5.95;;;17.20;99.90;;;;;;5065324;28;20036;-56
2022/09/07 03:19:30;;;;;;;7.97;5.80;;;17.20;99.90;;;;;;5049734;28;20509;-56
2022/09/07 03:21:56;;;;;;;5.60;5.00;;;17.20;99.90;;;;;;5049929;28;20132;-57
2022/09/07 03:24:22;;;;;;;7.60;5.88;;;17.30;99.90;;;;;;5049690;28;20132;-57
2022/09/07 03:26:49;;;;;;;6.68;5.45;;;17.40;99.90;;;;;;5049149;28;20092;-57
2022/09/07 03:29:14;;;;;;;8.73;6.13;;;17.30;99.90;;;;;;5049376;28;20514;-57
2022/09/07 03:31:40;;;;;;;7.57;5.43;;;17.30;99.90;;;;;;5032475;28;20080;-57
2022/09/07 03:34:06;;;;;;;8.88;6.00;;;17.40;99.90;;;;;;5068840;28;20033;-57
2022/09/07 03:36:32;;;;;;;6.18;5.68;;;17.40;99.90;;;;;;5063771;28;20521;-57
2022/09/07 03:38:58;;;;;;;7.18;5.97;;;17.30;99.90;;;;;;5049599;28;20106;-57
2022/09/07 03:41:25;;;;;;;7.38;6.03;;;17.30;99.90;;;;;;5049926;28;20045;-57
2022/09/07 03:43:51;;;;;;;8.35;6.88;;;17.30;99.90;;;;;;5049484;28;20095;-57
2022/09/07 03:46:18;;;;;;;7.85;6.50;;;17.30;99.90;;;;;;5031463;28;20056;-57
2022/09/07 03:48:44;;;;;;;8.20;6.55;;;17.30;99.90;;;;;;5049330;28;20049;-57
2022/09/07 03:51:11;;;;;;;7.45;6.63;;;17.30;99.90;;;;;;5048964;28;20406;-56
2022/09/07 03:53:40;;;;;;;7.63;6.05;;;17.20;99.90;;;;;;5049250;28;20521;-57
2022/09/07 03:56:10;;;;;;;8.52;6.78;;;17.20;99.90;;;;;;5049347;28;20072;-57
2022/09/07 03:58:36;;;;;;;10.02;7.43;;;17.20;99.90;;;;;;5049429;28;20049;-57
2022/09/07 04:01:10;;;;;;;11.40;7.93;;;17.10;99.90;;;;;;5049147;28;20103;-56
2022/09/07 04:03:36;;;;;;;9.55;7.38;;;17.10;99.90;;;;;;5062820;28;20502;-56
2022/09/07 04:06:02;;;;;;;8.10;7.32;;;17.10;99.90;;;;;;5068880;28;20044;-56
2022/09/07 04:08:30;;;;;;;12.43;8.10;;;17.10;99.90;;;;;;5069174;28;20049;-56
2022/09/07 04:10:58;;;;;;;9.43;8.25;;;17.10;99.90;;;;;;5069102;28;20040;-60
2022/09/07 04:13:25;;;;;;;9.75;8.75;;;17.10;99.90;;;;;;5069257;28;20040;-61
2022/09/07 04:15:51;;;;;;;9.82;8.82;;;17.00;99.90;;;;;;5069218;28;20045;-62
2022/09/07 04:18:16;;;;;;;11.35;9.13;;;17.00;99.90;;;;;;5055014;28;20088;-59
2022/09/07 04:20:43;;;;;;;15.63;9.93;;;17.00;99.90;;;;;;5048919;28;20087;-59
2022/09/07 04:23:09;;;;;;;10.70;9.50;;;17.00;99.90;;;;;;5048401;28;20418;-57
2022/09/07 04:25:34;;;;;;;9.98;8.95;;;16.90;99.90;;;;;;5031050;28;20049;-62
2022/09/07 04:28:01;;;;;;;10.90;9.73;;;16.90;99.90;;;;;;5030778;28;20411;-57
2022/09/07 04:30:26;;;;;;;13.90;10.20;;;16.90;99.90;;;;;;5058126;28;20036;-57
2022/09/07 04:32:52;;;;;;;10.82;9.65;;;16.90;99.90;;;;;;5054804;28;20113;-59
2022/09/07 04:35:18;;;;;;;11.88;9.95;;;16.90;99.90;;;;;;5072650;28;20059;-59
2022/09/07 04:37:44;;;;;;;14.82;10.88;;;16.90;99.90;;;;;;5057205;28;20056;-63
2022/09/07 04:40:10;;;;;;;12.77;11.48;;;16.90;99.90;;;;;;5052815;28;20110;-58
2022/09/07 04:42:35;;;;;;;16.10;11.80;;;16.90;99.90;;;;;;5062470;28;20091;-59
2022/09/07 04:45:02;;;;;;;13.45;12.05;;;16.90;99.90;;;;;;5056641;28;20072;-57
2022/09/07 04:47:29;;;;;;;18.40;13.57;;;16.80;99.90;;;;;;5057729;28;20048;-57
2022/09/07 04:49:55;;;;;;;15.43;13.80;;;16.80;99.90;;;;;;5055173;28;20086;-58
2022/09/07 04:52:22;;;;;;;14.00;12.30;;;16.80;99.90;;;;;;5061852;28;20376;-57
2022/09/07 04:54:50;;;;;;;16.92;13.25;;;16.80;99.90;;;;;;5063132;28;20398;-56
2022/09/07 04:57:20;;;;;;;14.02;12.50;;;16.80;99.90;;;;;;5061974;28;20053;-57
2022/09/07 04:59:47;;;;;;;15.25;12.85;;;16.80;99.90;;;;;;5057463;28;20068;-56
2022/09/07 05:02:12;;;;;;;14.55;13.05;;;16.80;99.90;;;;;;5053944;28;20048;-56
2022/09/07 05:04:38;;;;;;;14.50;13.00;;;16.80;99.90;;;;;;5068690;28;20044;-57
2022/09/07 05:07:04;;;;;;;15.77;14.02;;;16.80;99.90;;;;;;5071540;28;20051;-56
2022/09/07 05:09:29;;;;;;;17.25;14.13;;;16.80;99.90;;;;;;5068712;28;20463;-57
2022/09/07 05:11:55;;;;;;;16.92;13.55;;;16.70;99.90;;;;;;5067292;28;20487;-57
2022/09/07 05:14:21;;;;;;;19.27;14.27;;;16.70;99.90;;;;;;5071520;28;20055;-56
2022/09/07 05:16:46;;;;;;;15.38;13.77;;;16.70;99.90;;;;;;5070877;28;20048;-56
2022/09/07 05:19:13;;;;;;;17.38;14.95;;;16.70;99.90;;;;;;5051588;28;20059;-56
2022/09/07 05:21:38;;;;;;;17.83;13.82;;;16.60;99.90;;;;;;5052294;28;20085;-56
2022/09/07 05:24:05;;;;;;;15.85;13.48;;;16.70;99.90;;;;;;5051562;28;20084;-56
2022/09/07 05:26:33;;;;;;;15.48;13.52;;;16.70;99.90;;;;;;5051163;28;20065;-56
2022/09/07 05:29:02;;;;;;;15.73;14.05;;;16.70;99.90;;;;;;5057890;28;20048;-57
2022/09/07 05:31:29;;;;;;;15.15;13.38;;;16.80;99.90;;;;;;5059536;28;20114;-57
2022/09/07 05:33:58;;;;;;;15.45;13.85;;;16.80;99.90;;;;;;5058046;28;20052;-57
2022/09/07 05:36:28;;;;;;;20.48;14.90;;;16.80;99.90;;;;;;5049368;28;20070;-57
2022/09/07 05:38:55;;;;;;;14.68;13.07;;;16.90;99.90;;;;;;5059779;28;20040;-56
2022/09/07 05:41:25;;;;;;;14.93;13.25;;;16.90;99.90;;;;;;5059436;28;20056;-57
2022/09/07 05:43:52;;;;;;;15.82;13.57;;;16.90;99.90;;;;;;5058901;28;20143;-57
2022/09/07 05:46:18;;;;;;;16.10;13.70;;;16.90;99.90;;;;;;5057764;28;20067;-57
2022/09/07 05:48:44;;;;;;;16.92;13.73;;;16.90;99.90;;;;;;5059599;28;20037;-57
2022/09/07 05:51:11;;;;;;;16.30;14.25;;;16.90;99.90;;;;;;5058399;28;20084;-57
2022/09/07 05:53:39;;;;;;;18.98;13.30;;;17.00;99.90;;;;;;5061548;28;20044;-57
2022/09/07 05:56:06;;;;;;;18.85;12.70;;;17.00;99.90;;;;;;5059907;28;20052;-57
2022/09/07 05:58:34;;;;;;;14.52;13.02;;;17.10;99.90;;;;;;5057732;28;20053;-57
2022/09/07 06:01:05;;;;;;;14.85;13.35;;;17.10;99.90;;;;;;5060887;28;20056;-57
2022/09/07 06:03:31;;;;;;;13.88;12.48;;;17.00;99.90;;;;;;5058816;28;20109;-57
2022/09/07 06:06:06;;;;;;;15.00;13.40;;;17.10;99.90;;;;;;5057901;28;20056;-57
2022/09/07 06:08:33;;;;;;;14.55;13.02;;;17.10;99.90;;;;;;5069896;28;20071;-57
2022/09/07 06:11:08;;;;;;;16.13;12.70;;;17.10;99.90;;;;;;5060898;28;20076;-57
2022/09/07 06:13:34;;;;;;;16.55;13.10;;;17.10;99.90;;;;;;5056119;28;20431;-57
2022/09/07 06:16:01;;;;;;;16.48;13.57;;;17.20;99.90;;;;;;5054768;28;20052;-56
2022/09/07 06:18:36;;;;;;;14.82;13.23;;;17.20;99.90;;;;;;5060530;28;20044;-58
2022/09/07 06:21:03;;;;;;;20.58;14.32;;;17.40;99.90;;;;;;5057394;28;20311;-57
2022/09/07 06:23:31;;;;;;;19.40;15.23;;;17.50;99.90;;;;;;5060025;28;20043;-57
2022/09/07 06:25:57;;;;;;;15.63;13.97;;;17.60;99.90;;;;;;5018012;28;1176020;-57
2022/09/07 06:28:34;;;;;;;17.67;13.23;;;17.60;99.90;;;;;;5058009;28;20056;-57
2022/09/07 06:31:06;;;;;;;21.40;14.18;;;17.70;99.90;;;;;;5051967;28;20049;-56
2022/09/07 06:33:33;;;;;;;19.27;16.35;;;17.80;99.90;;;;;;5032238;28;20057;-57
2022/09/07 06:36:01;;;;;;;18.40;16.48;;;17.90;99.90;;;;;;5069844;28;20041;-57
2022/09/07 06:38:31;;;;;;;20.15;16.38;;;18.00;99.90;;;;;;5061935;28;20044;-56
2022/09/07 06:41:08;;;;;;;17.92;15.80;;;18.20;99.90;;;;;;5070752;28;20064;-58
2022/09/07 06:43:34;;;;;;;21.05;17.98;;;18.20;99.90;;;;;;5055372;28;20055;-57
2022/09/07 06:46:00;;;;;;;24.80;18.17;;;18.20;99.90;;;;;;5050478;28;20051;-59
2022/09/07 06:48:26;;;;;;;22.85;19.00;;;18.30;99.90;;;;;;5032137;28;20044;-63
2022/09/07 06:51:03;;;;;;;21.52;18.67;;;18.50;99.90;;;;;;5051250;28;20511;-61
2022/09/07 06:53:31;;;;;;;21.50;18.67;;;18.60;99.90;;;;;;5049751;28;20057;-58
2022/09/07 06:55:58;;;;;;;18.75;16.75;;;18.80;99.90;;;;;;5046694;28;20073;-57
2022/09/07 06:58:24;;;;;;;19.88;16.05;;;18.80;99.90;;;;;;5049752;28;20057;-57
2022/09/07 07:00:50;;;;;;;16.90;15.05;;;18.90;99.90;;;;;;5060236;28;20399;-57
2022/09/07 07:03:16;;;;;;;15.23;13.27;;;19.00;99.90;;;;;;5058575;28;20048;-57
2022/09/07 07:05:49;;;;;;;15.77;14.18;;;19.00;99.90;;;;;;5052409;28;20456;-56
2022/09/07 07:08:15;;;;;;;15.55;13.60;;;19.00;99.90;;;;;;5050830;28;20084;-56
2022/09/07 07:10:40;;;;;;;14.73;12.35;;;19.20;99.90;;;;;;5049669;28;20092;-57
2022/09/07 07:13:06;;;;;;;18.33;13.48;;;19.20;99.90;;;;;;5049663;28;20056;-56
2022/09/07 07:15:32;;;;;;;14.20;12.80;;;19.20;99.90;;;;;;5054746;28;20690;-56
2022/09/07 07:17:58;;;;;;;13.43;11.95;;;19.20;99.90;;;;;;5059977;28;20044;-57
2022/09/07 07:20:23;;;;;;;14.43;12.68;;;19.30;99.90;;;;;;5069499;28;20072;-56
2022/09/07 07:22:51;;;;;;;14.98;13.10;;;19.40;99.90;;;;;;5068632;28;20524;-57
2022/09/07 07:25:17;;;;;;;15.15;13.18;;;19.70;99.90;;;;;;5060730;28;20110;-57
2022/09/07 07:27:44;;;;;;;13.15;11.85;;;19.60;99.90;;;;;;5058292;28;20048;-56
2022/09/07 07:30:14;;;;;;;16.70;13.45;;;19.30;99.90;;;;;;5056669;28;20060;-57
2022/09/07 07:32:41;;;;;;;14.55;12.98;;;19.40;99.90;;;;;;5057273;28;20405;-57
2022/09/07 07:35:20;;;;;;;13.15;11.68;;;19.40;99.90;;;;;;5056665;28;20059;-56
2022/09/07 07:37:46;;;;;;;14.18;12.20;;;19.50;99.90;;;;;;5046937;28;20052;-56
2022/09/07 07:40:14;;;;;;;16.33;12.43;;;19.60;99.90;;;;;;5068108;28;20052;-57
2022/09/07 07:42:40;;;;;;;14.27;11.82;;;19.60;99.90;;;;;;5068751;28;20052;-56
2022/09/07 07:45:07;;;;;;;14.52;12.75;;;19.50;99.90;;;;;;5067635;28;20052;-56
2022/09/07 07:47:34;;;;;;;14.32;12.20;;;19.50;99.90;;;;;;5065816;28;20054;-57
2022/09/07 07:50:05;;;;;;;14.90;12.93;;;19.40;99.90;;;;;;5066552;28;20059;-57
2022/09/07 07:52:32;;;;;;;13.88;12.38;;;19.40;99.90;;;;;;5066315;28;20567;-57
2022/09/07 07:54:58;;;;;;;14.65;12.00;;;19.30;99.90;;;;;;5054471;28;20128;-57
2022/09/07 07:57:23;;;;;;;13.48;11.98;;;19.30;99.90;;;;;;5047376;28;20131;-57
2022/09/07 07:59:49;;;;;;;14.88;12.38;;;19.30;99.90;;;;;;5047368;28;20052;-56
2022/09/07 08:02:16;;;;;;;14.90;12.45;;;19.30;99.90;;;;;;5049095;28;20048;-57
2022/09/07 08:04:41;;;;;;;14.48;12.60;;;19.20;99.90;;;;;;5048635;28;20045;-57
2022/09/07 08:07:10;;;;;;;14.48;13.15;;;19.20;99.90;;;;;;5050630;28;20079;-56
2022/09/07 08:09:41;;;;;;;18.35;14.27;;;19.30;99.90;;;;;;5057118;28;20044;-57
2022/09/07 08:12:08;;;;;;;15.77;14.00;;;19.20;99.90;;;;;;5057592;28;20533;-57
2022/09/07 08:14:43;;;;;;;12.43;11.15;;;19.20;99.90;;;;;;5061562;28;20048;-57
2022/09/07 08:17:10;;;;;;;16.40;13.05;;;19.20;99.90;;;;;;5058892;28;20047;-57
2022/09/07 08:19:37;;;;;;;14.50;13.10;;;19.20;99.90;;;;;;5057714;28;20052;-57
2022/09/07 08:22:03;;;;;;;15.35;12.63;;;19.20;99.90;;;;;;5039113;28;20036;-57
2022/09/07 08:24:32;;;;;;;16.23;13.60;;;19.20;99.90;;;;;;5059237;28;20101;-57
2022/09/07 08:26:58;;;;;;;14.82;12.05;;;19.30;99.90;;;;;;5058245;28;20053;-57
2022/09/07 08:29:24;;;;;;;16.23;12.98;;;19.40;99.90;;;;;;5056046;28;20124;-57
2022/09/07 08:31:50;;;;;;;13.90;12.50;;;19.50;99.90;;;;;;5057994;28;20149;-57
2022/09/07 08:34:31;;;;;;;13.80;12.00;;;19.50;99.90;;;;;;5059478;28;20056;-57
2022/09/07 08:36:59;;;;;;;18.10;12.82;;;19.60;99.90;;;;;;5063725;28;20072;-57
2022/09/07 08:39:25;;;;;;;13.57;12.20;;;19.80;99.90;;;;;;5057095;28;20052;-57
2022/09/07 08:42:04;;;;;;;14.07;11.93;;;19.90;99.90;;;;;;5052518;28;20045;-56
2022/09/07 08:44:50;;;;;;;15.18;12.15;;;20.00;99.90;;;;;;5038278;28;20158;-57
2022/09/07 08:47:51;;;;;;;13.80;12.02;;;20.20;99.90;;;;;;5038830;28;20052;-57
2022/09/07 08:50:48;;;;;;;13.75;12.45;;;20.60;99.90;;;;;;4957120;28;20082;-57
2022/09/07 08:53:18;;;;;;;14.10;11.73;;;20.80;99.90;;;;;;5049904;28;20429;-57
2022/09/07 08:55:44;;;;;;;13.13;11.50;;;21.10;99.90;;;;;;5056235;28;20044;-56
2022/09/07 08:58:40;;;;;;;13.02;11.65;;;21.10;99.90;;;;;;5057015;28;20037;-57
2022/09/07 09:01:12;;;;;;;13.73;11.65;;;21.20;99.90;;;;;;5057751;28;20055;-57
2022/09/07 09:03:39;;;;;;;11.30;10.20;;;21.20;99.90;;;;;;5056873;28;20037;-56
2022/09/07 09:06:28;;;;;;;12.77;11.55;;;21.10;99.90;;;;;;5058453;28;20048;-57
2022/09/07 09:09:27;;;;;;;12.75;11.45;;;21.40;99.90;;;;;;5057756;28;20075;-56
2022/09/07 09:12:05;;;;;;;13.63;11.52;;;21.60;99.90;;;;;;5039397;28;20507;-57
2022/09/07 09:14:55;;;;;;;12.18;10.77;;;21.60;99.90;;;;;;5058184;28;20525;-57
2022/09/07 09:17:29;;;;;;;15.30;11.90;;;21.40;99.90;;;;;;5057816;28;20084;-57
2022/09/07 09:19:54;;;;;;;13.82;11.40;;;21.60;99.90;;;;;;5072075;28;20055;-56
2022/09/07 09:22:25;;;;;;;12.73;11.43;;;21.90;99.90;;;;;;5053872;28;20036;-57
2022/09/07 09:25:01;;;;;;;13.65;11.77;;;21.90;99.90;;;;;;5072121;28;20060;-57
2022/09/07 09:27:26;;;;;;;12.50;11.20;;;22.20;99.90;;;;;;5071223;28;20097;-57
2022/09/07 09:29:52;;;;;;;13.45;12.15;;;22.10;99.90;;;;;;5070253;28;20040;-57
2022/09/07 09:32:42;;;;;;;16.60;12.38;;;22.00;99.90;;;;;;5069560;28;20043;-57
2022/09/07 09:35:34;;;;;;;12.75;11.02;;;22.10;99.90;;;;;;5070923;28;20939;-57
2022/09/07 09:38:02;;;;;;;13.02;11.40;;;22.40;99.90;;;;;;5052582;28;20044;-57
2022/09/07 09:40:33;;;;;;;13.60;9.98;;;22.70;99.90;;;;;;5051061;28;20106;-57
2022/09/07 09:43:06;;;;;;;11.32;10.10;;;23.00;99.90;;;;;;5051471;28;20379;-57
2022/09/07 09:45:43;;;;;;;13.05;10.77;;;23.40;99.90;;;;;;5058081;28;20052;-57
2022/09/07 09:48:10;;;;;;;14.30;11.77;;;22.90;99.90;;;;;;5060512;28;20040;-57
2022/09/07 09:50:39;;;;;;;12.30;11.07;;;23.20;99.90;;;;;;5062311;28;20048;-57
2022/09/07 09:53:06;;;;;;;12.10;10.90;;;23.40;99.90;;;;;;5071014;28;20052;-57
2022/09/07 09:55:35;;;;;;;13.25;11.25;;;23.40;99.90;;;;;;5070916;28;20040;-57
2022/09/07 09:58:23;;;;;;;11.75;10.10;;;23.60;99.90;;;;;;5070709;28;20048;-57
2022/09/07 10:01:00;;;;;;;12.27;11.02;;;23.80;99.90;;;;;;5064941;28;20059;-57
2022/09/07 10:03:27;;;;;;;15.15;11.57;;;24.00;99.90;;;;;;5050684;28;20064;-57
2022/09/07 10:05:53;;;;;;;12.38;11.15;;;24.20;99.90;;;;;;5031984;28;20406;-57
2022/09/07 10:08:27;;;;;;;10.68;9.70;;;23.70;99.90;;;;;;5058038;28;20570;-57
2022/09/07 10:11:06;;;;;;;11.73;10.52;;;23.60;99.90;;;;;;5063971;28;20071;-57
2022/09/07 10:13:54;;;;;;;10.73;9.55;;;23.70;99.90;;;;;;5071229;28;20139;-57
2022/09/07 10:16:37;;;;;;;13.57;9.70;;;23.50;99.90;;;;;;5069550;28;20052;-57
2022/09/07 10:19:03;;;;;;;10.40;9.32;;;23.00;99.90;;;;;;5069624;28;20056;-57
2022/09/07 10:21:32;;;;;;;8.70;7.80;;;23.40;99.90;;;;;;5069724;28;20131;-57
2022/09/07 10:24:04;;;;;;;10.75;8.93;;;23.20;99.90;;;;;;5042855;28;20052;-64
2022/09/07 10:26:33;;;;;;;7.65;6.88;;;23.20;99.90;;;;;;5057073;28;20052;-64
2022/09/07 10:29:26;;;;;;;7.63;6.93;;;23.40;99.90;;;;;;5058233;28;20088;-64
2022/09/07 10:32:03;;;;;;;7.78;6.57;;;23.30;99.90;;;;;;5060617;28;20094;-65
2022/09/07 10:34:54;;;;;;;7.68;6.95;;;23.90;99.90;;;;;;5042285;28;20055;-59
2022/09/07 10:37:48;;;;;;;7.63;6.78;;;24.40;99.90;;;;;;5059530;28;20045;-65
2022/09/07 10:40:33;;;;;;;8.18;5.00;;;24.40;99.90;;;;;;5042362;28;20078;-65
2022/09/07 10:43:25;;;;;;;9.25;6.07;;;24.50;99.90;;;;;;5058892;28;20049;-64
2022/09/07 10:46:06;;;;;;;6.00;5.40;;;25.40;99.90;;;;;;5058026;28;20040;-61
2022/09/07 10:49:07;;;;;;;6.13;5.10;;;25.30;99.90;;;;;;5058036;28;20080;-61
2022/09/07 10:52:06;;;;;;;5.95;5.35;;;25.70;99.90;;;;;;5057941;28;20119;-65
2022/09/07 10:54:38;;;;;;;5.75;4.93;;;26.60;99.90;;;;;;5054273;28;20059;-63
2022/09/07 10:57:32;;;;;;;5.72;5.13;;;27.00;99.90;;;;;;5041201;28;20052;-65
2022/09/07 11:00:20;;;;;;;5.32;4.88;;;27.00;99.90;;;;;;5057592;28;20059;-65
2022/09/07 11:02:58;;;;;;;5.55;4.28;;;27.40;99.90;;;;;;5059352;28;20039;-64
2022/09/07 11:05:33;;;;;;;4.63;4.13;;;27.90;99.90;;;;;;5058728;28;20072;-66
2022/09/07 11:08:32;;;;;;;5.68;5.03;;;28.00;99.90;;;;;;5058634;28;20041;-65
2022/09/07 11:11:20;;;;;;;6.60;4.90;;;28.30;99.90;;;;;;5059772;28;20080;-62
2022/09/07 11:13:50;;;;;;;11.57;4.65;;;28.10;99.90;;;;;;5065511;28;20080;-59
2022/09/07 11:16:22;;;;;;;6.60;4.32;;;27.60;99.90;;;;;;5067639;28;20048;-58
2022/09/07 11:18:57;;;;;;;5.18;3.75;;;27.50;99.90;;;;;;5050668;28;20698;-61
2022/09/07 11:21:30;;;;;;;5.72;4.75;;;27.40;99.90;;;;;;5049331;28;20052;-58
2022/09/07 11:24:02;;;;;;;5.18;4.43;;;26.70;99.90;;;;;;5049366;28;20040;-59
2022/09/07 11:26:40;;;;;;;7.57;5.35;;;26.50;99.90;;;;;;5049453;28;20057;-60
2022/09/07 11:29:27;;;;;;;6.05;4.63;;;28.30;99.90;;;;;;5035060;28;20048;-58
2022/09/07 11:32:01;;;;;;;5.10;4.38;;;27.90;99.90;;;;;;5051225;28;20500;-62
2022/09/07 11:34:40;;;;;;;6.10;4.20;;;27.30;99.90;;;;;;5068303;28;20060;-62
2022/09/07 11:37:15;;;;;;;5.97;4.28;;;27.00;99.90;;;;;;5059708;28;20055;-61
2022/09/07 11:39:58;;;;;;;3.70;3.38;;;26.60;99.90;;;;;;5068762;28;20280;-60
2022/09/07 11:42:50;;;;;;;3.47;2.95;;;26.50;99.90;;;;;;5067679;28;20044;-58
2022/09/07 11:45:31;;;;;;;4.78;2.90;;;26.30;99.90;;;;;;5067317;28;20409;-60
2022/09/07 11:48:08;;;;;;;3.92;3.45;;;25.70;99.90;;;;;;5050329;28;20049;-58
2022/09/07 11:50:38;;;;;;;6.18;3.70;;;26.10;99.90;;;;;;5068211;28;20048;-59
2022/09/07 11:53:28;;;;;;;6.22;3.50;;;26.90;99.90;;;;;;5068303;28;20048;-58
2022/09/07 11:55:59;;;;;;;3.22;2.78;;;28.80;99.90;;;;;;5067874;28;20040;-62
2022/09/07 11:58:51;;;;;;;3.65;2.72;;;29.20;99.90;;;;;;5066321;28;20120;-64
2022/09/07 12:01:36;;;;;;;4.63;3.35;;;27.50;99.90;;;;;;5067354;28;20048;-58
2022/09/07 12:04:28;;;;;;;2.95;2.60;;;26.30;99.90;;;;;;5068570;28;20084;-58
2022/09/07 12:07:24;;;;;;;4.60;2.90;;;26.70;99.90;;;;;;5059559;28;20052;-63
2022/09/07 12:10:20;;;;;;;4.55;3.53;;;27.90;99.90;;;;;;5048682;28;20102;-62
2022/09/07 12:13:20;;;;;;;3.83;3.10;;;26.90;99.90;;;;;;5048622;28;20060;-57
2022/09/07 12:16:05;;;;;;;5.85;2.33;;;26.70;99.90;;;;;;5020101;28;20095;-58
2022/09/07 12:18:42;;;;;;;3.67;2.97;;;26.60;99.90;;;;;;5061028;28;20060;-58
2022/09/07 12:21:42;;;;;;;3.63;2.35;;;26.90;99.90;;;;;;5055732;28;20045;-58
2022/09/07 12:24:38;;;;;;;3.08;2.30;;;27.60;99.90;;;;;;5057980;28;20052;-58
2022/09/07 12:27:19;;;;;;;3.40;2.92;;;28.50;99.90;;;;;;5056905;28;20053;-59
2022/09/07 12:29:46;;;;;;;3.45;2.53;;;27.70;99.90;;;;;;5061931;28;20052;-58
2022/09/07 12:32:12;;;;;;;2.75;2.00;;;27.00;99.90;;;;;;5068047;28;20067;-63
2022/09/07 12:34:49;;;;;;;2.30;2.10;;;26.90;99.90;;;;;;5049210;28;20060;-64
2022/09/07 12:37:15;;;;;;;2.60;2.00;;;26.60;99.90;;;;;;5056868;28;20429;-64
2022/09/07 12:39:43;;;;;;;3.33;2.45;;;27.50;99.90;;;;;;5030034;28;20064;-61
2022/09/07 12:42:11;;;;;;;6.20;2.15;;;27.70;99.90;;;;;;5048393;28;20049;-64
2022/09/07 12:44:38;;;;;;;2.45;2.25;;;28.20;99.90;;;;;;5048021;28;20475;-64
2022/09/07 12:47:09;;;;;;;2.47;2.05;;;28.40;99.90;;;;;;5048620;28;20041;-62
2022/09/07 12:49:38;;;;;;;2.40;1.90;;;28.80;99.90;;;;;;5046903;28;20049;-61
2022/09/07 12:52:18;;;;;;;1.90;1.42;;;29.30;99.90;;;;;;5066615;28;20402;-62
2022/09/07 12:54:51;;;;;;;1.73;1.35;;;29.40;99.90;;;;;;5070847;28;20590;-61
2022/09/07 12:58:02;;;;;;;2.28;1.98;;;29.00;99.60;;;;;;5071010;28;20044;-58
2022/09/07 13:00:45;;;;;;;1.33;1.23;;;28.00;99.90;;;;;;5057573;28;20051;-58
2022/09/07 13:03:57;;;;;;;2.60;1.80;;;29.00;99.90;;;;;;5056606;28;20111;-58
2022/09/07 13:06:31;;;;;;;1.75;1.48;;;29.90;98.20;;;;;;4991863;28;20129;-58
2022/09/07 13:09:27;;;;;;;2.17;1.13;;;33.50;98.90;;;;;;5055346;28;20136;-65