Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:19;;;;;;;10.48;3.85;;;;;;;13.80;89.44;68306.88;5065156;28;20044;-78
2022/07/15 00:02:44;;;;;;;10.77;4.18;;;;;;;;;;5066870;28;20505;-76
2022/07/15 00:05:09;;;;;;;10.57;4.45;;;;;;;13.75;89.46;68301.78;5066182;28;20040;-77
2022/07/15 00:07:35;;;;;;;9.90;4.47;;;;;;;13.67;89.93;68298.00;5066700;28;20473;-77
2022/07/15 00:10:20;;;;;;;11.80;4.20;;;;;;;13.57;90.54;68283.97;5065685;28;20107;-76
2022/07/15 00:12:53;;;;;;;10.30;4.07;;;;;;;13.66;89.52;68290.94;5062754;28;20062;-77
2022/07/15 00:15:21;;;;;;;12.25;4.43;;;;;;;13.57;90.22;68280.72;5065040;28;20037;-77
2022/07/15 00:17:46;;;;;;;11.23;4.32;;;;;;;13.56;90.20;68280.16;5063715;28;20045;-76
2022/07/15 00:20:13;;;;;;;6.32;3.83;;;;;;;13.50;90.54;68276.00;5064825;28;20046;-77
2022/07/15 00:22:39;;;;;;;12.13;4.25;;;;;;;13.44;90.44;68266.50;5063749;28;20048;-77
2022/07/15 00:25:04;;;;;;;8.80;3.95;;;;;;;;;;5065529;28;20067;-78
2022/07/15 00:27:30;;;;;;;12.35;4.35;;;;;;;13.40;90.32;68261.94;5064752;28;20094;-77
2022/07/15 00:29:55;;;;;;;12.65;4.72;;;;;;;;;;5065438;28;20087;-77
2022/07/15 00:32:21;;;;;;;8.65;4.05;;;;;;;13.25;91.23;68248.09;5063920;28;20044;-77
2022/07/15 00:34:46;;;;;;;10.00;4.53;;;;;;;13.29;90.59;68250.00;5064974;28;20040;-79
2022/07/15 00:37:12;;;;;;;8.68;4.30;;;;;;;13.28;91.26;68251.53;5064827;28;20033;-77
2022/07/15 00:39:37;;;;;;;12.15;4.10;;;;;;;13.26;91.11;68247.16;5064041;28;20040;-77
2022/07/15 00:42:03;;;;;;;9.70;4.20;;;;;;;13.29;90.85;68253.25;5065000;28;20028;-79
2022/07/15 00:44:29;;;;;;;8.90;4.53;;;;;;;13.24;91.17;68239.53;5062952;28;20045;-78
2022/07/15 00:46:55;;;;;;;7.75;3.58;;;;;;;13.23;91.40;68246.38;5067309;28;20519;-77
2022/07/15 00:49:20;;;;;;;14.13;4.80;;;;;;;13.22;91.44;68244.69;5064107;28;20480;-77
2022/07/15 00:51:47;;;;;;;8.77;4.53;;;;;;;13.24;90.67;68246.97;5065325;28;20036;-76
2022/07/15 00:54:15;;;;;;;13.60;4.22;;;;;;;13.22;91.23;68242.59;5065699;28;20684;-80
2022/07/15 00:56:51;;;;;;;11.05;4.00;;;;;;;;;;5064368;28;20036;-77
2022/07/15 00:59:17;;;;;;;11.38;4.38;;;;;;;13.09;91.78;68227.81;5054778;28;20033;-76
2022/07/15 01:01:45;;;;;;;10.40;4.20;;;;;;;13.08;91.66;68226.66;5084796;28;20039;-77
2022/07/15 01:04:12;;;;;;;12.18;4.97;;;;;;;13.08;91.99;68226.66;5069131;28;20048;-76
2022/07/15 01:06:38;;;;;;;9.07;4.25;;;;;;;13.08;91.20;68226.66;5068042;28;20052;-78
2022/07/15 01:09:04;;;;;;;8.35;4.35;;;;;;;;;;5068886;28;20041;-77
2022/07/15 01:11:30;;;;;;;11.40;4.13;;;;;;;13.01;91.68;68219.28;5065951;28;20040;-78
2022/07/15 01:13:57;;;;;;;11.00;3.88;;;;;;;12.93;91.91;68212.84;5068081;28;20036;-78
2022/07/15 01:16:23;;;;;;;10.75;4.63;;;;;;;12.92;92.30;68208.47;5065604;28;20513;-78
2022/07/15 01:18:48;;;;;;;10.05;4.45;;;;;;;;;;5068894;28;20098;-78
2022/07/15 01:21:14;;;;;;;9.80;4.15;;;;;;;12.88;92.06;68207.16;5066365;28;20036;-77
2022/07/15 01:23:42;;;;;;;10.02;3.92;;;;;;;12.74;93.40;68189.13;5067836;28;20060;-77
2022/07/15 01:26:11;;;;;;;10.25;4.18;;;;;;;12.77;92.86;68195.22;5068356;28;20412;-77
2022/07/15 01:28:37;;;;;;;8.65;4.22;;;;;;;12.71;93.26;68185.72;5063668;28;20516;-78
2022/07/15 01:31:02;;;;;;;9.30;4.03;;;;;;;12.68;94.10;68181.75;5067650;28;20137;-78
2022/07/15 01:33:29;;;;;;;9.80;4.20;;;;;;;12.71;93.63;68185.72;5067567;28;20113;-76
2022/07/15 01:35:55;;;;;;;9.02;4.38;;;;;;;;;;5066692;28;20090;-76
2022/07/15 01:38:20;;;;;;;9.48;4.53;;;;;;;12.63;93.74;68176.66;5068359;28;20642;-77
2022/07/15 01:40:46;;;;;;;9.90;4.00;;;;;;;12.63;93.54;68176.66;5064517;28;20171;-77
2022/07/15 01:43:11;;;;;;;11.13;4.20;;;;;;;12.61;93.69;68174.38;5065853;28;20040;-77
2022/07/15 01:45:37;;;;;;;9.02;4.25;;;;;;;12.57;93.81;68175.16;5065333;28;20481;-78
2022/07/15 01:48:02;;;;;;;8.45;3.85;;;;;;;12.60;94.00;68173.22;5067911;28;20040;-77
2022/07/15 01:50:28;;;;;;;8.60;4.20;;;;;;;;;;5066334;28;20182;-77
2022/07/15 01:52:53;;;;;;;9.38;4.20;;;;;;;12.53;94.25;68165.28;5068152;28;20124;-77
2022/07/15 01:55:19;;;;;;;9.98;4.30;;;;;;;12.52;93.74;68167.38;5065810;28;20107;-76
2022/07/15 01:57:44;;;;;;;8.40;4.00;;;;;;;;;;5067089;28;20051;-77
2022/07/15 02:00:11;;;;;;;7.70;4.03;;;;;;;12.42;93.74;68153.91;5065941;28;20059;-77
2022/07/15 02:02:37;;;;;;;8.40;3.92;;;;;;;12.39;94.08;68152.59;5066571;28;20044;-76
2022/07/15 02:05:03;;;;;;;15.63;4.45;;;;;;;12.37;94.65;68148.25;5067288;28;20044;-76
2022/07/15 02:07:28;;;;;;;13.07;4.25;;;;;;;12.31;94.61;68143.50;5067351;28;20045;-77
2022/07/15 02:09:53;;;;;;;11.45;4.93;;;;;;;12.26;94.48;68135.72;5068064;28;20044;-77
2022/07/15 02:12:19;;;;;;;9.90;4.65;;;;;;;12.26;94.50;68129.84;5063608;28;20052;-77
2022/07/15 02:14:44;;;;;;;8.75;4.22;;;;;;;12.19;94.29;68127.78;5065940;28;20563;-76
2022/07/15 02:17:10;;;;;;;9.48;4.40;;;;;;;12.15;95.05;68125.91;5066269;28;20036;-76
2022/07/15 02:19:35;;;;;;;8.05;4.35;;;;;;;12.11;95.84;68119.25;5066528;28;20048;-77
2022/07/15 02:22:00;;;;;;;11.20;5.10;;;;;;;12.13;95.64;68126.28;5064126;28;20048;-77
2022/07/15 02:24:26;;;;;;;7.32;3.80;;;;;;;12.06;94.99;68113.56;5065409;28;20040;-77
2022/07/15 02:26:51;;;;;;;10.65;4.72;;;;;;;12.03;95.40;68112.28;5068208;28;20424;-76
2022/07/15 02:29:17;;;;;;;9.77;4.03;;;;;;;;;;5062926;28;20087;-77
2022/07/15 02:31:42;;;;;;;9.25;4.63;;;;;;;;;;5066721;28;20052;-77
2022/07/15 02:34:08;;;;;;;13.88;5.15;;;;;;;;;;5067962;28;20044;-76
2022/07/15 02:36:35;;;;;;;7.63;4.38;;;;;;;11.92;96.86;68103.56;5066361;28;20055;-77
2022/07/15 02:39:02;;;;;;;13.13;5.18;;;;;;;;;;5066928;28;20044;-77
2022/07/15 02:41:28;;;;;;;11.18;4.90;;;;;;;11.80;96.10;68084.03;5064910;28;20106;-79
2022/07/15 02:43:53;;;;;;;8.68;4.15;;;;;;;11.79;96.12;68083.44;5066498;28;20040;-77
2022/07/15 02:46:19;;;;;;;9.88;4.90;;;;;;;11.78;95.54;68082.31;5067250;28;20036;-78
2022/07/15 02:48:44;;;;;;;8.75;4.15;;;;;;;;;;5068330;28;20414;-77
2022/07/15 02:51:09;;;;;;;8.95;4.50;;;;;;;11.64;96.07;68066.97;5067960;28;20617;-76
2022/07/15 02:53:35;;;;;;;11.13;4.78;;;;;;;11.60;95.95;68065.09;5068397;28;20049;-76
2022/07/15 02:56:02;;;;;;;8.27;5.00;;;;;;;11.50;96.58;68051.63;5066521;28;20581;-76
2022/07/15 02:58:29;;;;;;;11.80;4.47;;;;;;;;;;5066197;28;20527;-77
2022/07/15 03:00:54;;;;;;;10.70;5.32;;;;;;;11.36;97.25;68035.16;5065884;28;20048;-77
2022/07/15 03:03:20;;;;;;;9.73;4.90;;;;;;;11.32;97.10;68031.19;5065586;28;20052;-78
2022/07/15 03:05:46;;;;;;;12.77;5.30;;;;;;;11.25;97.77;68023.25;5067949;28;20036;-76
2022/07/15 03:08:11;;;;;;;10.65;4.85;;;;;;;11.19;98.16;68021.75;5066210;28;20037;-78
2022/07/15 03:10:37;;;;;;;13.90;5.55;;;;;;;11.14;98.32;68010.78;5065675;28;20044;-78
2022/07/15 03:13:02;;;;;;;12.20;5.47;;;;;;;11.05;98.96;68007.00;5066766;28;20401;-77
2022/07/15 03:15:28;;;;;;;13.70;6.65;;;;;;;11.05;100.00;68001.69;5064091;28;20127;-78
2022/07/15 03:17:53;;;;;;;12.00;5.82;;;;;;;;;;5066275;28;20176;-76
2022/07/15 03:20:18;;;;;;;13.52;5.40;;;;;;;11.20;100.00;68020.81;5063408;28;20044;-77
2022/07/15 03:22:44;;;;;;;11.70;5.50;;;;;;;11.41;100.00;68041.41;5065065;28;20456;-77
2022/07/15 03:25:10;;;;;;;13.23;5.65;;;;;;;11.52;100.00;68056.56;5067312;28;20044;-77
2022/07/15 03:27:35;;;;;;;11.15;5.45;;;;;;;;;;5055392;28;20045;-76
2022/07/15 03:30:00;;;;;;;11.05;5.97;;;;;;;11.67;100.00;68073.03;5046455;28;20041;-77
2022/07/15 03:32:26;;;;;;;9.73;5.88;;;;;;;;;;5054368;28;20068;-78
2022/07/15 03:34:51;;;;;;;13.68;6.50;;;;;;;11.94;99.75;68105.84;5066102;28;20044;-76
2022/07/15 03:37:17;;;;;;;10.52;5.70;;;;;;;11.95;100.00;68101.06;5064774;28;20044;-77
2022/07/15 03:39:43;;;;;;;15.60;6.53;;;;;;;11.98;100.00;68103.91;5063851;28;20499;-77
2022/07/15 03:42:09;;;;;;;12.38;6.30;;;;;;;;;;5064973;28;20044;-76
2022/07/15 03:44:34;;;;;;;11.23;6.70;;;;;;;12.14;100.00;68122.09;5066560;28;20052;-77
2022/07/15 03:47:00;;;;;;;10.90;7.00;;;;;;;12.27;99.94;68142.19;5064486;28;20109;-76
2022/07/15 03:49:25;;;;;;;10.75;6.45;;;;;;;;;;5064774;28;20040;-76
2022/07/15 03:51:51;;;;;;;10.27;6.22;;;;;;;;;;5059340;28;20115;-76
2022/07/15 03:54:16;;;;;;;12.02;6.55;;;;;;;12.07;100.00;68116.81;5063866;28;20652;-77
2022/07/15 03:56:42;;;;;;;11.60;6.70;;;;;;;12.13;100.00;68126.84;5063091;28;20076;-77
2022/07/15 03:59:07;;;;;;;11.73;6.05;;;;;;;;;;5064579;28;20490;-77
2022/07/15 04:01:32;;;;;;;12.50;7.75;;;;;;;;;;5064186;28;20124;-78
2022/07/15 04:03:58;;;;;;;10.43;7.00;;;;;;;12.32;99.55;68145.22;5064840;28;20513;-77
2022/07/15 04:06:24;;;;;;;16.00;6.13;;;;;;;12.27;99.94;68136.88;5064087;28;20062;-77
2022/07/15 04:08:50;;;;;;;9.90;5.88;;;;;;;12.26;100.00;68138.41;5062588;28;20084;-79
2022/07/15 04:11:15;;;;;;;11.43;6.63;;;;;;;12.22;100.00;68131.19;5063466;28;20094;-78
2022/07/15 04:13:41;;;;;;;10.02;5.80;;;;;;;12.30;99.74;68139.72;5065824;28;20569;-76
2022/07/15 04:16:08;;;;;;;12.32;6.60;;;;;;;12.38;99.80;68149.38;5066879;28;20045;-76
2022/07/15 04:18:33;;;;;;;13.13;6.13;;;;;;;12.42;99.30;68153.91;5066079;28;20029;-76
2022/07/15 04:20:59;;;;;;;11.43;5.60;;;;;;;;;;5063652;28;20048;-77
2022/07/15 04:23:25;;;;;;;11.10;5.10;;;;;;;12.47;98.94;68159.03;5063851;28;20033;-78
2022/07/15 04:25:53;;;;;;;12.20;6.53;;;;;;;12.48;98.85;68160.16;5064000;28;20044;-79
2022/07/15 04:28:22;;;;;;;10.23;5.30;;;;;;;12.42;98.72;68156.56;5064378;28;20047;-78
2022/07/15 04:30:48;;;;;;;10.30;6.28;;;;;;;;;;5057777;28;20037;-76
2022/07/15 04:33:13;;;;;;;11.32;6.10;;;;;;;12.51;99.40;68163.56;5069660;28;20078;-77
2022/07/15 04:35:39;;;;;;;8.73;5.32;;;;;;;;;;5070052;28;20044;-77
2022/07/15 04:38:05;;;;;;;10.77;5.65;;;;;;;12.62;98.41;68181.41;5070591;28;20497;-76
2022/07/15 04:40:32;;;;;;;11.38;5.03;;;;;;;12.60;98.02;68173.81;5068246;28;20425;-77
2022/07/15 04:42:58;;;;;;;11.52;5.60;;;;;;;12.51;98.82;68163.56;5068699;28;20068;-77
2022/07/15 04:45:24;;;;;;;12.27;5.20;;;;;;;12.70;98.47;68184.59;5067166;28;20105;-77
2022/07/15 04:47:50;;;;;;;13.35;6.13;;;;;;;12.73;98.09;68188.00;5067190;28;20519;-78
2022/07/15 04:52:59;;;;;;;11.20;6.13;;;;;;;12.74;98.05;68188.56;5068814;28;20110;-76
2022/07/15 04:55:26;;;;;;;11.43;6.70;;;;;;;;;;5068583;28;20040;-76
2022/07/15 04:57:52;;;;;;;11.32;6.15;;;;;;;12.64;99.38;68178.34;5068464;28;20420;-76
2022/07/15 05:00:17;;;;;;;12.90;6.53;;;;;;;12.64;100.00;68177.78;5066996;28;20074;-77
2022/07/15 05:02:43;;;;;;;10.65;6.40;;;;;;;12.66;99.86;68180.06;5067377;28;20039;-77
2022/07/15 05:05:08;;;;;;;13.02;6.18;;;;;;;12.83;98.72;68199.38;5068684;28;20067;-77
2022/07/15 05:07:33;;;;;;;11.80;5.82;;;;;;;;;;5067708;28;20064;-76
2022/07/15 05:09:59;;;;;;;11.55;6.60;;;;;;;12.97;98.44;68214.16;5069344;28;20045;-76
2022/07/15 05:12:24;;;;;;;12.73;5.43;;;;;;;12.98;97.73;68215.88;5065727;28;20041;-76
2022/07/15 05:14:51;;;;;;;10.48;5.55;;;;;;;13.07;97.62;68228.22;5067407;28;20076;-76
2022/07/15 05:17:16;;;;;;;8.63;4.65;;;;;;;13.08;96.73;68226.66;5068255;28;20123;-76
2022/07/15 05:19:41;;;;;;;9.15;4.90;;;;;;;;;;5067209;28;20418;-76
2022/07/15 05:22:07;;;;;;;11.68;4.72;;;;;;;;;;5066340;28;20135;-76
2022/07/15 05:24:32;;;;;;;10.75;4.78;;;;;;;13.36;95.36;68257.97;5066277;28;20082;-76
2022/07/15 05:26:58;;;;;;;12.93;5.15;;;;;;;13.40;95.32;68261.94;5068097;28;20044;-76
2022/07/15 05:29:25;;;;;;;10.35;4.65;;;;;;;13.53;94.61;68282.66;5066123;28;20036;-77
2022/07/15 05:31:51;;;;;;;11.13;4.70;;;;;;;13.66;93.43;68291.50;5066677;28;20230;-76
2022/07/15 05:34:16;;;;;;;8.63;4.40;;;;;;;;;;5067645;28;20737;-76
2022/07/15 05:36:42;;;;;;;8.07;4.00;;;;;;;13.81;92.54;68307.44;5067043;28;22572;-77
2022/07/15 05:39:07;;;;;;;8.75;4.65;;;;;;;;;;5067916;28;20040;-77
2022/07/15 05:41:33;;;;;;;8.57;4.55;;;;;;;;;;5064722;28;20041;-77
2022/07/15 05:43:59;;;;;;;10.05;4.30;;;;;;;14.02;91.14;68325.44;5066431;28;20109;-77
2022/07/15 05:46:24;;;;;;;11.68;4.63;;;;;;;;;;5068024;28;20128;-77
2022/07/15 05:48:49;;;;;;;9.35;4.35;;;;;;;14.33;90.07;68365.50;5068135;28;20177;-76
2022/07/15 05:51:15;;;;;;;10.55;4.10;;;;;;;;;;5067331;28;20575;-76
2022/07/15 05:53:40;;;;;;;9.82;3.78;;;;;;;;;;5066912;28;20032;-76
2022/07/15 05:56:06;;;;;;;10.10;3.88;;;;;;;;;;5068497;28;20093;-76
2022/07/15 05:58:31;;;;;;;7.43;3.90;;;;;;;14.62;87.68;68397.97;5067887;28;20579;-76
2022/07/15 06:00:56;;;;;;;9.05;2.72;;;;;;;14.72;86.26;68408.78;5065682;28;20097;-77
2022/07/15 06:03:22;;;;;;;10.48;3.38;;;;;;;14.82;85.58;68425.53;5057091;28;20094;-78
2022/07/15 06:05:47;;;;;;;8.52;2.97;;;;;;;14.94;85.22;68433.84;5066169;28;20771;-78
2022/07/15 06:08:13;;;;;;;7.95;3.17;;;;;;;14.96;84.49;68435.53;5065950;28;20036;-77
2022/07/15 06:10:38;;;;;;;7.65;2.85;;;;;;;15.01;83.50;68441.22;5065433;28;20451;-77
2022/07/15 06:13:04;;;;;;;10.60;3.10;;;;;;;15.06;83.25;68441.56;5067577;28;20032;-78
2022/07/15 06:15:29;;;;;;;7.10;3.20;;;;;;;;;;5064793;28;20043;-77
2022/07/15 06:17:56;;;;;;;11.07;3.10;;;;;;;15.14;82.97;68456.03;5066113;28;20048;-76
2022/07/15 06:20:22;;;;;;;10.05;2.40;;;;;;;15.15;81.94;68457.16;5065716;28;20523;-77
2022/07/15 06:22:48;;;;;;;10.52;2.75;;;;;;;;;;5066614;28;20036;-76
2022/07/15 06:25:13;;;;;;;9.13;2.50;;;;;;;15.26;82.14;68472.38;5067171;28;20051;-76
2022/07/15 06:27:39;;;;;;;8.05;2.22;;;;;;;;;;5066535;28;20146;-76
2022/07/15 06:30:05;;;;;;;8.57;2.72;;;;;;;;;;5077462;28;20064;-78
2022/07/15 06:32:30;;;;;;;10.70;2.67;;;;;;;;;;5061642;28;20052;-78
2022/07/15 06:34:56;;;;;;;5.40;1.88;;;;;;;15.42;81.73;68486.78;5053367;28;20071;-78
2022/07/15 06:37:21;;;;;;;7.30;2.30;;;;;;;15.49;81.59;68489.41;5065129;28;20032;-77
2022/07/15 06:39:47;;;;;;;7.45;1.98;;;;;;;15.63;80.86;68512.84;5062204;28;20056;-79
2022/07/15 06:42:12;;;;;;;8.57;2.03;;;;;;;;;;5056164;28;20091;-77
2022/07/15 06:44:37;;;;;;;6.50;1.87;;;;;;;15.73;79.42;68521.56;5058094;28;20048;-77
2022/07/15 06:47:06;;;;;;;8.00;1.88;;;;;;;15.76;79.18;68525.53;5060400;28;20836;-79
2022/07/15 06:49:34;;;;;;;6.45;1.52;;;;;;;15.81;77.96;68530.13;5059686;28;20028;-77
2022/07/15 06:52:01;;;;;;;5.53;1.95;;;;;;;15.89;78.62;68541.91;5066383;28;20063;-81
2022/07/15 06:54:26;;;;;;;6.45;1.80;;;;;;;15.96;76.90;68542.41;5065777;28;20425;-78
2022/07/15 06:56:51;;;;;;;8.02;1.92;;;;;;;;;;5065565;28;20036;-78
2022/07/15 06:59:17;;;;;;;9.32;1.60;;;;;;;16.13;76.86;68560.63;5065670;28;20036;-79
2022/07/15 07:01:42;;;;;;;6.20;1.58;;;;;;;16.09;75.83;68564.16;5066970;28;20045;-77
2022/07/15 07:04:08;;;;;;;7.80;2.05;;;;;;;16.25;76.45;68571.63;5066209;28;20056;-78
2022/07/15 07:06:33;;;;;;;9.93;1.50;;;;;;;16.38;75.85;68589.13;5055866;28;20516;-78
2022/07/15 07:08:59;;;;;;;5.22;1.58;;;;;;;16.49;75.49;68606.50;5064513;28;20142;-77
2022/07/15 07:11:24;;;;;;;6.75;1.67;;;;;;;16.40;74.36;68596.81;5067209;28;20043;-77
2022/07/15 07:13:50;;;;;;;7.55;1.85;;;;;;;;;;5066189;28;20048;-77
2022/07/15 07:16:16;;;;;;;7.35;1.42;;;;;;;16.09;73.76;68561.47;5064062;28;20556;-78
2022/07/15 07:18:41;;;;;;;6.75;1.15;;;;;;;;;;5065490;28;20047;-78
2022/07/15 07:21:06;;;;;;;5.40;1.10;;;;;;;16.18;73.72;68571.72;5064567;28;20091;-77
2022/07/15 07:23:32;;;;;;;6.43;1.60;;;;;;;;;;5048195;28;20047;-77
2022/07/15 07:25:58;;;;;;;7.07;1.30;;;;;;;16.16;72.24;68569.44;5067300;28;20036;-77
2022/07/15 07:28:24;;;;;;;5.13;1.10;;;;;;;16.20;72.59;68576.69;5065867;28;20128;-77
2022/07/15 07:30:50;;;;;;;6.68;1.48;;;;;;;;;;5062957;28;20139;-78
2022/07/15 07:33:16;;;;;;;4.57;1.25;;;;;;;16.44;71.01;68601.34;5067458;28;20044;-77
2022/07/15 07:35:42;;;;;;;5.32;1.20;;;;;;;;;;5066772;28;20040;-77
2022/07/15 07:38:09;;;;;;;7.65;1.63;;;;;;;16.77;71.51;68631.91;5067624;28;20492;-77
2022/07/15 07:40:34;;;;;;;5.90;1.33;;;;;;;16.82;70.45;68646.25;5062965;28;20118;-77
2022/07/15 07:42:59;;;;;;;6.43;1.45;;;;;;;;;;5083033;28;20064;-77
2022/07/15 07:45:25;;;;;;;5.80;1.50;;;;;;;16.74;69.67;68633.84;5066090;28;20043;-78
2022/07/15 07:47:52;;;;;;;6.40;1.45;;;;;;;16.75;69.00;68635.56;5065527;28;20104;-78
2022/07/15 07:50:17;;;;;;;3.92;1.17;;;;;;;16.85;67.17;68641.59;5066878;28;20043;-78
2022/07/15 07:52:42;;;;;;;5.82;1.13;;;;;;;16.91;66.08;68656.50;5066914;28;20036;-78
2022/07/15 07:55:08;;;;;;;4.78;1.08;;;;;;;17.05;66.82;68669.22;5064311;28;20048;-78
2022/07/15 07:57:34;;;;;;;5.22;0.85;;;;;;;17.12;67.18;68676.66;5061993;28;20037;-78
2022/07/15 08:00:00;;;;;;;4.07;1.20;;;;;;;;;;5065020;28;20083;-78
2022/07/15 08:02:25;;;;;;;5.88;1.33;;;;;;;17.20;67.03;68679.81;5063831;28;20123;-78
2022/07/15 08:04:54;;;;;;;2.97;0.60;;;;;;;17.30;63.13;68691.81;5066597;28;20040;-78
2022/07/15 08:07:19;;;;;;;7.10;0.88;;;;;;;;;;5068672;28;20045;-78
2022/07/15 08:09:45;;;;;;;3.50;0.77;;;;;;;17.44;61.82;68714.72;5068070;28;20102;-77
2022/07/15 08:12:10;;;;;;;6.55;1.17;;;;;;;;;;5067388;28;20048;-78
2022/07/15 08:14:35;;;;;;;5.10;1.20;;;;;;;17.29;62.25;68690.06;5066731;28;20052;-78
2022/07/15 08:17:01;;;;;;;4.82;0.90;;;;;;;17.50;63.41;68721.56;5065966;28;20041;-78
2022/07/15 08:19:26;;;;;;;2.42;0.70;;;;;;;17.52;62.25;68716.34;5065118;28;20052;-78
2022/07/15 08:21:52;;;;;;;3.90;0.75;;;;;;;17.80;59.80;68753.09;5069706;28;20044;-79
2022/07/15 08:24:17;;;;;;;4.53;0.88;;;;;;;18.16;60.54;68793.06;5068357;28;20051;-78
2022/07/15 08:26:43;;;;;;;5.80;1.00;;;;;;;18.24;58.56;68802.22;5067955;28;20489;-78
2022/07/15 08:29:08;;;;;;;2.88;1.00;;;;;;;18.27;57.51;68800.25;5068464;28;20032;-78
2022/07/15 08:31:34;;;;;;;2.47;0.70;;;;;;;;;;5081667;28;20105;-78
2022/07/15 08:34:00;;;;;;;3.05;0.70;;;;;;;18.24;56.20;68796.81;5068107;28;20044;-77
2022/07/15 08:36:25;;;;;;;3.85;0.90;;;;;;;18.18;57.16;68789.97;5070050;28;20061;-79
2022/07/15 08:38:51;;;;;;;4.30;0.65;;;;;;;18.03;57.30;68781.47;5071733;28;20040;-78
2022/07/15 08:41:17;;;;;;;3.67;0.88;;;;;;;18.34;58.17;68804.97;5062425;28;20036;-78
2022/07/15 08:43:42;;;;;;;4.40;0.80;;;;;;;;;;5067613;28;20041;-78
2022/07/15 08:46:07;;;;;;;4.43;1.05;;;;;;;;;;5065901;28;20131;-78
2022/07/15 08:48:35;;;;;;;2.65;0.77;;;;;;;;;;5063653;28;20051;-78
2022/07/15 08:51:01;;;;;;;3.00;0.52;;;;;;;;;;5065283;28;20170;-79
2022/07/15 08:53:27;;;;;;;4.22;0.85;;;;;;;18.30;55.62;68811.19;5059172;28;20035;-78
2022/07/15 08:55:53;;;;;;;2.03;0.60;;;;;;;18.47;56.76;68822.50;5066929;28;20131;-78
2022/07/15 08:58:19;;;;;;;4.50;0.80;;;;;;;18.63;56.26;68839.63;5067177;28;20109;-78
2022/07/15 09:00:44;;;;;;;4.00;1.10;;;;;;;;;;5066667;28;20083;-78
2022/07/15 09:03:09;;;;;;;3.42;0.80;;;;;;;18.74;55.47;68857.03;5068119;28;20072;-78
2022/07/15 09:05:36;;;;;;;3.13;0.70;;;;;;;18.60;56.41;68836.78;5064933;28;20040;-78
2022/07/15 09:08:13;;;;;;;2.95;0.80;;;;;;;18.43;56.04;68822.75;5064470;28;20056;-78
2022/07/15 09:10:46;;;;;;;3.63;0.82;;;;;;;;;;5067081;28;20066;-78
2022/07/15 09:13:30;;;;;;;3.38;0.70;;;;;;;18.17;56.15;68786.13;5072734;28;20182;-78
2022/07/15 09:16:04;;;;;;;3.17;0.80;;;;;;;18.06;56.33;68781.06;5064496;28;20044;-78
2022/07/15 09:18:35;;;;;;;4.18;1.17;;;;;;;18.22;56.88;68793.97;5065752;28;20079;-78
2022/07/15 09:21:01;;;;;;;2.15;0.60;;;;;;;;;;5072346;28;20429;-78
2022/07/15 09:23:29;;;;;;;1.52;0.50;;;;;;;18.57;54.35;68833.34;5068761;28;20541;-78
2022/07/15 09:25:55;;;;;;;3.23;0.50;;;;;;;;;;5072357;28;20097;-78
2022/07/15 09:28:20;;;;;;;2.33;0.45;;;;;;;18.92;51.47;68878.16;5071578;28;20048;-78
2022/07/15 09:33:40;;;;;;;3.17;0.70;;;;;;;19.17;52.14;68900.75;5071009;28;20090;-78
2022/07/15 09:36:09;;;;;;;3.08;0.77;;;;;;;19.23;53.78;68903.78;5069999;28;20574;-78
2022/07/15 09:38:46;;;;;;;3.08;0.75;;;;;;;;;;5067334;28;20151;-78
2022/07/15 09:41:26;;;;;;;4.00;0.93;;;;;;;18.89;53.67;68874.72;5070573;28;20067;-78
2022/07/15 09:44:09;;;;;;;3.00;0.80;;;;;;;18.91;55.07;68876.47;5068469;28;20049;-78
2022/07/15 09:46:53;;;;;;;2.05;0.68;;;;;;;18.63;54.88;68845.59;5086651;28;20043;-78
2022/07/15 09:49:21;;;;;;;2.88;0.57;;;;;;;;;;5071373;28;20142;-78
2022/07/15 09:51:55;;;;;;;2.80;0.60;;;;;;;18.91;54.57;68871.06;5050546;28;20051;-78
2022/07/15 09:54:23;;;;;;;0.95;0.30;;;;;;;19.13;54.50;68901.59;5072465;28;20053;-78
2022/07/15 09:56:50;;;;;;;2.57;0.60;;;;;;;19.32;52.12;68914.06;5065239;28;20040;-78
2022/07/15 09:59:16;;;;;;;1.90;0.57;;;;;;;19.77;51.70;68972.47;5065968;28;20046;-78
2022/07/15 10:01:43;;;;;;;3.15;0.45;;;;;;;19.88;49.73;68979.03;5067614;28;20809;-78
2022/07/15 10:04:09;;;;;;;2.47;0.88;;;;;;;;;;5064601;28;20742;-78
2022/07/15 10:06:38;;;;;;;2.35;0.52;;;;;;;19.96;50.05;68988.19;5066405;28;20041;-78
2022/07/15 10:09:05;;;;;;;3.70;0.77;;;;;;;19.59;50.53;68953.00;5066305;28;20159;-78
2022/07/15 10:11:32;;;;;;;1.45;0.45;;;;;;;;;;5063679;28;20054;-78
2022/07/15 10:14:21;;;;;;;2.20;0.50;;;;;;;19.37;52.25;68922.47;5066819;28;20329;-78
2022/07/15 10:17:06;;;;;;;3.58;0.65;;;;;;;19.58;50.25;68951.28;5077951;28;20055;-78
2022/07/15 10:19:51;;;;;;;1.52;0.40;;;;;;;19.71;48.50;68957.47;5066508;28;20070;-78
2022/07/15 10:22:31;;;;;;;5.60;0.60;;;;;;;19.70;49.95;68964.44;5066275;28;20053;-78
2022/07/15 10:25:07;;;;;;;1.45;0.50;;;;;;;20.04;50.19;69003.31;5074387;28;21368;-78
2022/07/15 10:27:44;;;;;;;2.30;0.77;;;;;;;19.99;48.93;68992.19;5063646;28;20102;-78
2022/07/15 10:30:09;;;;;;;1.92;0.40;;;;;;;;;;5059838;28;20047;-78
2022/07/15 10:32:53;;;;;;;2.22;0.55;;;;;;;;;;5064183;28;20041;-78
2022/07/15 10:35:38;;;;;;;1.88;0.50;;;;;;;;;;5066279;28;20435;-78
2022/07/15 10:38:26;;;;;;;2.70;0.50;;;;;;;19.54;48.78;68941.91;5062451;28;20074;-78
2022/07/15 10:41:08;;;;;;;2.05;0.50;;;;;;;19.37;50.43;68919.78;5062520;28;20064;-78
2022/07/15 10:43:50;;;;;;;4.47;0.50;;;;;;;19.60;49.54;68953.59;5062688;28;20052;-78
2022/07/15 10:46:16;;;;;;;2.10;0.75;;;;;;;19.49;50.55;68933.47;5064097;28;20109;-78
2022/07/15 10:48:42;;;;;;;3.30;0.80;;;;;;;19.48;50.64;68935.03;5062076;28;20040;-78
2022/07/15 10:51:07;;;;;;;3.95;0.60;;;;;;;;;;5077004;28;20101;-78
2022/07/15 10:53:43;;;;;;;2.17;0.50;;;;;;;19.91;50.26;68983.06;5062732;28;20534;-78
2022/07/15 10:56:27;;;;;;;3.22;0.50;;;;;;;20.06;48.79;69000.19;5060219;28;20052;-78
2022/07/15 10:59:14;;;;;;;0.93;0.40;;;;;;;19.76;48.91;68971.31;5070799;28;20127;-78
2022/07/15 11:01:43;;;;;;;4.18;0.45;;;;;;;19.77;49.17;68964.94;5055472;28;20135;-78
2022/07/15 11:04:19;;;;;;;1.25;0.38;;;;;;;19.85;48.79;68981.59;5051858;28;20048;-78
2022/07/15 11:07:07;;;;;;;1.90;0.52;;;;;;;20.11;49.40;69004.78;5073022;28;20509;-78
2022/07/15 11:09:54;;;;;;;1.90;0.57;;;;;;;20.27;48.29;69028.47;5061532;28;20493;-78
2022/07/15 11:12:36;;;;;;;2.47;0.50;;;;;;;;;;5063224;28;20091;-78
2022/07/15 11:15:11;;;;;;;2.20;0.60;;;;;;;;;;5058834;28;20140;-78
2022/07/15 11:17:42;;;;;;;2.58;0.43;;;;;;;20.59;46.91;69058.53;5061829;28;20055;-78
2022/07/15 11:20:13;;;;;;;2.25;0.68;;;;;;;20.58;46.94;69057.97;5065166;28;21389;-78
2022/07/15 11:22:53;;;;;;;2.30;0.40;;;;;;;20.49;48.99;69042.81;5055705;28;20044;-78
2022/07/15 11:25:24;;;;;;;3.30;0.70;;;;;;;20.46;46.88;69044.22;5058963;28;20094;-78
2022/07/15 11:28:01;;;;;;;2.33;0.40;;;;;;;20.28;46.41;69021.50;5063924;28;20528;-78
2022/07/15 11:30:38;;;;;;;2.78;0.50;;;;;;;20.08;48.62;69001.34;5057086;28;20644;-78
2022/07/15 11:33:08;;;;;;;2.53;0.52;;;;;;;;;;5075755;28;20074;-78
2022/07/15 11:36:03;;;;;;;2.13;0.38;;;;;;;20.23;47.43;69018.50;5064273;28;20069;-78
2022/07/15 11:38:38;;;;;;;3.90;0.60;;;;;;;;;;5043093;28;20509;-78
2022/07/15 11:46:44;;;;;;;1.42;0.40;;;;;;;20.46;46.22;69044.78;5062626;28;20063;-78
2022/07/15 11:49:10;;;;;;;2.72;0.40;;;;;;;20.55;46.96;69051.84;5071955;28;20048;-78
2022/07/15 11:51:38;;;;;;;3.38;0.68;;;;;;;20.72;46.96;69071.28;5064443;28;20082;-78
2022/07/15 11:54:03;;;;;;;1.13;0.40;;;;;;;20.66;45.99;69063.84;5067177;28;20442;-78
2022/07/15 11:56:29;;;;;;;2.25;0.40;;;;;;;20.60;47.09;69060.25;5058781;28;20059;-78
2022/07/15 11:58:58;;;;;;;1.27;0.40;;;;;;;20.32;47.92;69028.78;5065917;28;20066;-78
2022/07/15 12:01:29;;;;;;;1.08;0.30;;;;;;;20.28;47.10;69024.19;5067571;28;20039;-78
2022/07/15 12:03:57;;;;;;;5.50;0.80;;;;;;;20.40;47.51;69042.75;5066374;28;20055;-78
2022/07/15 12:06:32;;;;;;;2.22;0.60;;;;;;;20.52;46.83;69051.09;5068627;28;20563;-78
2022/07/15 12:09:08;;;;;;;1.13;0.35;;;;;;;20.40;47.08;69034.66;5063007;28;20079;-78
2022/07/15 12:11:37;;;;;;;1.25;0.35;;;;;;;;;;5063629;28;20492;-79
2022/07/15 12:14:12;;;;;;;1.30;0.38;;;;;;;20.29;47.56;69025.94;5061521;28;20052;-78
2022/07/15 12:16:44;;;;;;;4.30;1.23;;;;;;;20.60;47.57;69060.25;5063586;28;20029;-80
2022/07/15 12:19:15;;;;;;;1.08;0.40;;;;;;;20.80;46.94;69082.56;5063377;28;20044;-78
2022/07/15 12:21:41;;;;;;;4.82;2.00;;;;;;;21.05;46.28;69110.00;5062920;28;20036;-78