Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:19;;;;;;;0.82;0.80;;;0.80;99.90;;;;;;5089031;28;20020;-86
2021/01/06 00:03:47;;;;;;;1.27;1.25;;;0.80;99.90;;;;;;5091665;28;20446;-86
2021/01/06 00:06:16;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5083062;28;20029;-86
2021/01/06 00:08:42;;;;;;;0.50;0.47;;;0.80;99.90;;;;;;5088616;28;20024;-86
2021/01/06 00:11:09;;;;;;;2.83;2.28;;;0.80;99.90;;;;;;5085632;28;20073;-86
2021/01/06 00:13:35;;;;;;;9.52;1.65;;;0.80;99.90;;;;;;5079937;28;20028;-86
2021/01/06 00:16:01;;;;;;;1.67;1.17;;;0.80;99.90;;;;;;5082845;28;20039;-86
2021/01/06 00:18:27;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5091297;28;20036;-86
2021/01/06 00:20:55;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5090657;28;20024;-86
2021/01/06 00:23:21;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;5089639;28;20103;-86
2021/01/06 00:25:47;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;5079781;28;20742;-86
2021/01/06 00:28:15;;;;;;;1.75;1.20;;;0.60;99.90;;;;;;5090015;28;20054;-86
2021/01/06 00:30:57;;;;;;;0.38;0.30;;;0.60;99.90;;;;;;5078727;28;20028;-85
2021/01/06 00:33:30;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5086683;28;20032;-84
2021/01/06 00:36:09;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5087553;28;20032;-85
2021/01/06 00:38:36;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5083718;28;20027;-85
2021/01/06 00:41:02;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5089423;28;20051;-85
2021/01/06 00:43:28;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5088736;28;20047;-85
2021/01/06 00:45:54;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5083394;28;20112;-85
2021/01/06 00:48:20;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5089648;28;20039;-85
2021/01/06 00:50:46;;;;;;;1.25;0.75;;;0.80;99.90;;;;;;5091039;28;20571;-85
2021/01/06 00:53:24;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5090434;28;20132;-85
2021/01/06 00:55:51;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5090742;28;20040;-85
2021/01/06 00:58:18;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5089201;28;20059;-86
2021/01/06 01:00:44;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5082343;28;20035;-86
2021/01/06 01:03:10;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;5090213;28;20016;-86
2021/01/06 01:05:37;;;;;;;1.35;1.25;;;0.60;99.90;;;;;;5085066;28;20523;-86
2021/01/06 01:08:05;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5080098;28;20044;-85
2021/01/06 01:10:41;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5084043;28;20087;-86
2021/01/06 01:13:11;;;;;;;0.25;0.25;;;0.70;99.90;;;;;;5071819;28;20063;-87
2021/01/06 01:15:38;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;5074280;28;20036;-87
2021/01/06 01:18:06;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5090345;28;20101;-86
2021/01/06 01:20:32;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5081785;28;20028;-86
2021/01/06 01:22:58;;;;;;;5.22;2.95;;;0.80;99.90;;;;;;5084743;28;20025;-86
2021/01/06 01:25:26;;;;;;;3.13;1.20;;;0.70;99.90;;;;;;5082923;28;20042;-86
2021/01/06 01:27:53;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;5086841;28;20114;-86
2021/01/06 01:30:26;;;;;;;2.25;1.83;;;0.70;99.90;;;;;;5089933;28;20020;-86
2021/01/06 01:32:52;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5084282;28;20036;-86
2021/01/06 01:35:22;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;5077970;28;20031;-87
2021/01/06 01:37:48;;;;;;;5.47;1.95;;;0.60;99.90;;;;;;5090185;28;20042;-87
2021/01/06 01:40:29;;;;;;;2.42;0.88;;;0.70;99.90;;;;;;5079471;28;20028;-87
2021/01/06 01:43:05;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5083572;28;20086;-86
2021/01/06 01:45:50;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;5082094;28;20024;-87
2021/01/06 01:48:36;;;;;;;1.65;1.17;;;0.60;99.90;;;;;;4995449;28;20042;-86
2021/01/06 01:51:04;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;5007542;28;20915;-86
2021/01/06 01:53:46;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4991831;28;20109;-86
2021/01/06 01:56:12;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5001078;28;20034;-86
2021/01/06 01:58:41;;;;;;;1.35;1.25;;;0.70;99.90;;;;;;5001632;28;20133;-86
2021/01/06 02:01:09;;;;;;;2.28;0.85;;;0.80;99.90;;;;;;5002889;28;20034;-86
2021/01/06 02:04:02;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5003369;28;20057;-86
2021/01/06 02:06:36;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4998794;28;20681;-87
2021/01/06 02:09:09;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5005834;28;20030;-86
2021/01/06 02:11:42;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5000989;28;20033;-86
2021/01/06 02:14:16;;;;;;;4.57;2.08;;;0.60;99.90;;;;;;5001322;28;20037;-86
2021/01/06 02:16:59;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5001745;28;20045;-86
2021/01/06 02:19:29;;;;;;;0.98;0.75;;;0.60;99.90;;;;;;4997185;28;20033;-87
2021/01/06 02:21:55;;;;;;;1.52;1.27;;;0.60;99.90;;;;;;5007237;28;20027;-85
2021/01/06 02:24:21;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5012466;28;20026;-85
2021/01/06 02:26:48;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5084124;28;20286;-85
2021/01/06 02:29:14;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5085936;28;20024;-85
2021/01/06 02:31:40;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5085428;28;20407;-85
2021/01/06 02:34:06;;;;;;;1.17;0.35;;;0.60;99.90;;;;;;5081164;28;20039;-85
2021/01/06 02:36:32;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5088871;28;20031;-86
2021/01/06 02:38:58;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;5083751;28;20028;-87
2021/01/06 02:41:25;;;;;;;0.22;0.22;;;0.70;99.90;;;;;;5070491;28;20078;-88
2021/01/06 02:43:51;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5086872;28;20514;-89
2021/01/06 02:46:17;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5087563;28;20089;-87
2021/01/06 02:48:44;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5087872;28;20042;-87
2021/01/06 02:51:24;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5087347;28;20301;-87
2021/01/06 02:53:59;;;;;;;0.38;0.38;;;0.60;99.90;;;;;;5076605;28;20107;-87
2021/01/06 02:56:26;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5088344;28;20765;-88
2021/01/06 02:58:54;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5085824;28;20106;-87
2021/01/06 03:01:24;;;;;;;0.45;0.43;;;0.60;99.90;;;;;;5076607;28;20032;-88
2021/01/06 03:03:51;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;5076221;28;20026;-88
2021/01/06 03:06:28;;;;;;;0.95;0.95;;;0.70;99.90;;;;;;5086564;28;20445;-87
2021/01/06 03:08:54;;;;;;;1.85;0.95;;;0.70;99.90;;;;;;5080335;28;20035;-88
2021/01/06 03:11:20;;;;;;;0.28;0.28;;;0.70;99.90;;;;;;5078805;28;20103;-88
2021/01/06 03:13:46;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;5086187;28;20451;-87
2021/01/06 03:16:12;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5088823;28;20032;-88
2021/01/06 03:18:38;;;;;;;0.35;0.25;;;0.60;99.90;;;;;;5071301;28;20289;-87
2021/01/06 03:21:08;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5087871;28;20031;-87
2021/01/06 03:23:52;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5086825;28;20031;-87
2021/01/06 03:26:22;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5075657;28;20020;-87
2021/01/06 03:28:49;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5084315;28;20115;-87
2021/01/06 03:31:48;;;;;;;1.30;0.82;;;0.70;99.90;;;;;;5086787;28;20032;-87
2021/01/06 03:34:27;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5082146;28;20066;-86
2021/01/06 03:37:06;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5074584;28;20020;-86
2021/01/06 03:39:38;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;5084266;28;20036;-86
2021/01/06 03:42:04;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5076082;28;21894;-87
2021/01/06 03:44:32;;;;;;;0.13;0.13;;;0.70;99.90;;;;;;5086256;28;20043;-86
2021/01/06 03:47:28;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5085354;28;20523;-87
2021/01/06 03:50:03;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5076819;28;20044;-86
2021/01/06 03:52:32;;;;;;;1.45;1.10;;;0.50;99.90;;;;;;5076651;28;20012;-86
2021/01/06 03:55:10;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;5081864;28;20503;-86
2021/01/06 03:57:37;;;;;;;1.08;0.95;;;0.50;99.90;;;;;;5082651;28;20032;-87
2021/01/06 04:00:07;;;;;;;2.85;1.30;;;0.60;99.90;;;;;;5080886;28;20059;-87
2021/01/06 04:02:46;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;5082021;28;20028;-88
2021/01/06 04:05:19;;;;;;;0.22;0.22;;;0.60;99.90;;;;;;5080340;28;20040;-87
2021/01/06 04:07:50;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5084279;28;20025;-86
2021/01/06 04:10:41;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5084742;28;20036;-87
2021/01/06 04:13:07;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5078536;28;20031;-87
2021/01/06 04:15:34;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5082055;28;20039;-87
2021/01/06 04:18:00;;;;;;;0.95;0.88;;;0.60;99.90;;;;;;5071348;28;20025;-87
2021/01/06 04:20:40;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5077244;28;20043;-87
2021/01/06 04:23:14;;;;;;;1.58;1.48;;;0.60;99.90;;;;;;5077313;28;20028;-87
2021/01/06 04:25:43;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5082474;28;20099;-86
2021/01/06 04:28:20;;;;;;;2.60;1.05;;;0.70;99.90;;;;;;5084204;28;20111;-87
2021/01/06 04:31:03;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;5076761;28;20505;-87
2021/01/06 04:33:41;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5072814;28;20077;-87
2021/01/06 04:36:16;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5084716;28;20169;-87
2021/01/06 04:38:46;;;;;;;0.88;0.88;;;0.70;99.90;;;;;;5087029;28;20028;-87
2021/01/06 04:41:31;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5085168;28;20062;-87
2021/01/06 04:44:03;;;;;;;1.67;0.85;;;0.40;99.90;;;;;;5084531;28;20548;-87
2021/01/06 04:46:32;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5088380;28;20139;-87
2021/01/06 04:49:22;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5085916;28;20424;-86
2021/01/06 04:51:57;;;;;;;0.82;0.82;;;0.40;99.90;;;;;;5082609;28;20177;-87
2021/01/06 04:54:33;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;5086011;28;20495;-86
2021/01/06 04:57:24;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5090968;28;20458;-86
2021/01/06 04:59:58;;;;;;;2.10;0.52;;;0.60;99.90;;;;;;5087980;28;20047;-86
2021/01/06 05:03:15;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5091000;28;20024;-85
2021/01/06 05:05:59;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5067085;28;20036;-85
2021/01/06 05:08:31;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;5075799;28;20377;-85
2021/01/06 05:11:20;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5074884;28;20025;-84
2021/01/06 05:14:04;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5084291;28;20047;-84
2021/01/06 05:16:35;;;;;;;2.00;1.33;;;0.50;99.90;;;;;;5081456;28;20530;-85
2021/01/06 05:19:04;;;;;;;1.05;1.05;;;0.50;99.90;;;;;;5089004;28;20617;-86
2021/01/06 05:21:31;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5079359;28;20032;-85
2021/01/06 05:24:24;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5086705;28;20024;-86
2021/01/06 05:27:13;;;;;;;0.32;0.32;;;0.50;99.90;;;;;;5090206;28;20032;-86
2021/01/06 05:29:52;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5065125;28;20020;-86
2021/01/06 05:32:28;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5079092;28;20033;-85
2021/01/06 05:34:59;;;;;;;;;;;0.40;99.90;;;;;;5073723;28;20764;-85
2021/01/06 05:37:25;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5082958;28;20422;-85
2021/01/06 05:39:54;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5085232;28;20503;-86
2021/01/06 05:42:26;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;5078832;28;20101;-87
2021/01/06 05:44:56;;;;;;;1.00;0.95;;;0.40;99.90;;;;;;5088542;28;20107;-85
2021/01/06 05:47:24;;;;;;;0.47;0.47;;;0.40;99.90;;;;;;5088431;28;20028;-85
2021/01/06 05:49:53;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5080457;28;20056;-84
2021/01/06 05:52:20;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5086941;28;20020;-88
2021/01/06 05:54:54;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5069655;28;20511;-86
2021/01/06 05:57:37;;;;;;;0.35;0.35;;;0.10;99.90;;;;;;5074430;28;20023;-86
2021/01/06 06:00:08;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5087236;28;20106;-85
2021/01/06 06:03:02;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5088125;28;20107;-85
2021/01/06 06:05:45;;;;;;;0.45;0.45;;;0.30;99.90;;;;;;5077919;28;20042;-85
2021/01/06 06:08:17;;;;;;;0.85;0.85;;;0.30;99.90;;;;;;5087904;28;20032;-85
2021/01/06 06:11:12;;;;;;;3.95;2.10;;;0.40;99.90;;;;;;5083942;28;20029;-85
2021/01/06 06:14:01;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5075765;28;20161;-85
2021/01/06 06:16:53;;;;;;;3.00;1.38;;;0.30;99.90;;;;;;5076621;28;20157;-85
2021/01/06 06:19:37;;;;;;;0.38;0.38;;;0.30;99.90;;;;;;5077387;28;20492;-85
2021/01/06 06:22:27;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5074106;28;20107;-85
2021/01/06 06:25:04;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5089317;28;20030;-87
2021/01/06 06:28:07;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5086387;28;20498;-87
2021/01/06 06:30:37;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5034865;28;20134;-88
2021/01/06 06:33:18;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5084074;28;20039;-89
2021/01/06 06:35:51;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;5079553;28;20028;-87
2021/01/06 06:38:19;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5082096;28;20044;-87
2021/01/06 06:40:50;;;;;;;0.82;0.55;;;0.40;99.90;;;;;;5077948;28;20024;-88
2021/01/06 06:43:46;;;;;;;0.98;0.90;;;0.40;99.90;;;;;;5081334;28;20024;-88
2021/01/06 06:46:38;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5082813;28;20017;-87
2021/01/06 06:49:10;;;;;;;3.97;1.13;;;0.50;99.90;;;;;;5073224;28;20090;-87
2021/01/06 06:52:41;;;;;;;1.65;1.25;;;0.40;99.90;;;;;;5070394;28;20508;-86
2021/01/06 06:55:49;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;5027559;28;20084;-87
2021/01/06 06:58:35;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5006309;28;20055;-88
2021/01/06 07:01:07;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5005783;28;20064;-88
2021/01/06 07:03:35;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5005495;28;20030;-87
2021/01/06 07:06:02;;;;;;;0.22;0.22;;;0.40;99.90;;;;;;5004368;28;20072;-87
2021/01/06 07:08:28;;;;;;;1.00;0.98;;;0.30;99.90;;;;;;4990188;28;20214;-88
2021/01/06 07:10:59;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5006601;28;20580;-87
2021/01/06 07:13:27;;;;;;;2.03;1.90;;;0.20;99.90;;;;;;5006553;28;20026;-88
2021/01/06 07:16:01;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;5006065;28;20045;-88
2021/01/06 07:18:42;;;;;;;2.50;2.22;;;0.40;99.90;;;;;;5006694;28;20037;-89
2021/01/06 07:21:17;;;;;;;1.33;1.33;;;0.50;99.90;;;;;;4994225;28;20080;-87
2021/01/06 07:24:06;;;;;;;1.23;1.17;;;0.40;99.90;;;;;;4999967;28;20439;-88
2021/01/06 07:26:44;;;;;;;1.08;0.80;;;0.40;99.90;;;;;;4999135;28;20174;-88
2021/01/06 07:29:13;;;;;;;0.65;0.65;;;0.30;99.90;;;;;;5051584;28;20531;-87
2021/01/06 07:31:59;;;;;;;0.47;0.40;;;0.40;99.90;;;;;;5089398;28;20026;-87
2021/01/06 07:34:45;;;;;;;3.53;0.57;;;0.40;99.90;;;;;;5088865;28;20020;-86
2021/01/06 07:37:33;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5079477;28;20046;-86
2021/01/06 07:40:17;;;;;;;2.22;2.05;;;0.50;99.90;;;;;;5072568;28;20024;-86
2021/01/06 07:42:46;;;;;;;3.00;0.73;;;0.50;99.90;;;;;;5075685;28;20016;-87
2021/01/06 07:45:20;;;;;;;1.50;1.40;;;0.70;99.90;;;;;;5080998;28;20052;-86
2021/01/06 07:48:15;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5086010;28;20511;-86
2021/01/06 07:51:08;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;5066242;28;20075;-86
2021/01/06 07:54:01;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5059096;28;20059;-85
2021/01/06 07:56:42;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;5083487;28;20060;-87
2021/01/06 07:59:34;;;;;;;3.40;1.77;;;0.50;99.90;;;;;;5076010;28;20038;-86
2021/01/06 08:02:17;;;;;;;0.17;0.17;;;0.60;99.90;;;;;;4988530;28;20065;-84
2021/01/06 08:05:20;;;;;;;2.53;0.82;;;0.60;99.90;;;;;;4990463;28;20608;-85
2021/01/06 08:07:46;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4999015;28;20045;-86
2021/01/06 08:10:29;;;;;;;1.10;1.10;;;0.40;99.90;;;;;;5004218;28;20033;-86
2021/01/06 08:13:19;;;;;;;2.30;2.13;;;0.40;99.90;;;;;;4982323;28;20180;-86
2021/01/06 08:15:49;;;;;;;1.27;1.17;;;0.50;99.90;;;;;;4990064;28;20073;-86
2021/01/06 08:18:33;;;;;;;1.63;1.35;;;0.50;99.90;;;;;;4974017;28;20030;-86
2021/01/06 08:21:28;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4989856;28;20027;-86
2021/01/06 08:24:21;;;;;;;1.03;1.00;;;0.60;99.90;;;;;;5003623;28;20054;-86
2021/01/06 08:26:53;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;4989766;28;20045;-86
2021/01/06 08:29:23;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;4989169;28;20030;-86
2021/01/06 08:32:12;;;;;;;0.65;0.65;;;0.50;99.90;;;;;;4989371;28;20529;-86
2021/01/06 08:34:40;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4983343;28;20109;-86
2021/01/06 08:37:12;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5008852;28;20045;-86
2021/01/06 08:39:51;;;;;;;1.80;1.65;;;0.50;99.90;;;;;;5075680;28;20040;-86
2021/01/06 08:42:24;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5089924;28;20081;-86
2021/01/06 08:45:00;;;;;;;0.95;0.95;;;0.60;99.90;;;;;;5091107;28;20024;-85
2021/01/06 08:47:37;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5090824;28;20028;-86
2021/01/06 08:50:15;;;;;;;5.95;2.55;;;0.70;99.90;;;;;;5090758;28;20048;-86
2021/01/06 08:52:42;;;;;;;0.38;0.38;;;0.80;99.90;;;;;;5089764;28;20119;-86
2021/01/06 08:55:26;;;;;;;;;;;0.80;99.90;;;;;;5089932;28;20139;-86
2021/01/06 08:58:00;;;;;;;1.08;0.98;;;0.70;99.90;;;;;;5091014;28;20006;-86
2021/01/06 09:00:34;;;;;;;1.17;1.17;;;0.60;99.90;;;;;;5090593;28;20077;-85
2021/01/06 09:03:35;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5091077;28;20086;-86
2021/01/06 09:06:10;;;;;;;0.95;0.95;;;0.70;99.90;;;;;;5091017;28;20020;-85
2021/01/06 09:08:36;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5087173;28;20499;-86
2021/01/06 09:11:07;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5078263;28;20153;-86
2021/01/06 09:13:42;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5090605;28;20515;-85
2021/01/06 09:16:46;;;;;;;1.58;1.48;;;0.80;99.90;;;;;;5089552;28;20039;-86
2021/01/06 09:19:47;;;;;;;2.15;1.52;;;0.90;99.90;;;;;;5075937;28;20437;-86
2021/01/06 09:22:16;;;;;;;0.85;0.63;;;0.70;99.90;;;;;;5076201;28;20048;-86
2021/01/06 09:24:43;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5090142;28;20047;-85
2021/01/06 09:27:28;;;;;;;0.28;0.28;;;0.80;99.90;;;;;;5090184;28;20431;-86
2021/01/06 09:29:57;;;;;;;1.08;1.05;;;1.00;99.90;;;;;;5088307;28;20020;-85
2021/01/06 09:32:28;;;;;;;0.77;0.77;;;1.10;99.90;;;;;;5090050;28;20032;-85
2021/01/06 09:35:03;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5077235;28;20111;-86
2021/01/06 09:37:32;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5086418;28;20082;-86
2021/01/06 09:40:10;;;;;;;1.27;1.20;;;1.00;99.90;;;;;;5089348;28;20027;-86
2021/01/06 09:42:38;;;;;;;3.08;1.73;;;1.10;99.90;;;;;;5090130;28;20054;-86
2021/01/06 09:45:05;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5087090;28;20027;-86
2021/01/06 09:47:38;;;;;;;;;;;1.10;99.90;;;;;;5090533;28;20042;-86
2021/01/06 09:50:21;;;;;;;0.85;0.85;;;1.10;99.90;;;;;;5089420;28;19973;-86
2021/01/06 09:52:50;;;;;;;1.38;1.23;;;1.20;99.90;;;;;;5090024;28;20024;-86
2021/01/06 09:55:19;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5089556;28;20085;-85
2021/01/06 09:57:54;;;;;;;3.15;1.00;;;1.00;99.90;;;;;;5088833;28;20095;-85
2021/01/06 10:00:45;;;;;;;4.95;1.55;;;0.90;99.90;;;;;;5087431;28;20023;-85
2021/01/06 10:03:11;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5089638;28;20020;-86
2021/01/06 10:05:56;;;;;;;1.17;1.07;;;1.00;99.90;;;;;;5089432;28;20032;-85
2021/01/06 10:08:36;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5089382;28;20028;-86
2021/01/06 10:11:25;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;5089510;28;20077;-86
2021/01/06 10:14:03;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5087979;28;20028;-86
2021/01/06 10:16:38;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5089506;28;20099;-86
2021/01/06 10:19:22;;;;;;;0.88;0.88;;;1.40;99.90;;;;;;5088891;28;20039;-86
2021/01/06 10:22:08;;;;;;;1.65;1.10;;;1.20;99.90;;;;;;5089347;28;20101;-86
2021/01/06 10:25:08;;;;;;;2.53;0.95;;;1.20;99.90;;;;;;5089124;28;20019;-86
2021/01/06 10:27:41;;;;;;;1.27;1.27;;;1.30;99.90;;;;;;5088681;28;20122;-86
2021/01/06 10:30:12;;;;;;;2.10;2.00;;;1.30;99.90;;;;;;5088881;28;20094;-85
2021/01/06 10:32:38;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5089190;28;20040;-86
2021/01/06 10:35:22;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5081705;28;20087;-85
2021/01/06 10:37:48;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5088594;28;20373;-85
2021/01/06 10:40:19;;;;;;;2.05;1.48;;;1.70;99.90;;;;;;5086967;28;20077;-85
2021/01/06 10:42:46;;;;;;;0.90;0.90;;;1.60;99.90;;;;;;5075984;28;20060;-85
2021/01/06 10:45:14;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5087751;28;20572;-85
2021/01/06 10:47:50;;;;;;;1.42;1.42;;;1.70;99.90;;;;;;5088594;28;20035;-85
2021/01/06 10:50:29;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5082202;28;20044;-85
2021/01/06 10:53:17;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5076280;28;20427;-85
2021/01/06 10:55:45;;;;;;;5.57;2.08;;;1.80;99.90;;;;;;5088817;28;20478;-85
2021/01/06 10:58:38;;;;;;;4.90;3.05;;;1.80;99.90;;;;;;5088404;28;20051;-85
2021/01/06 11:01:10;;;;;;;1.80;1.25;;;1.80;99.90;;;;;;5088477;28;20048;-85
2021/01/06 11:03:48;;;;;;;1.77;1.67;;;1.70;99.90;;;;;;5088878;28;20060;-85
2021/01/06 11:06:30;;;;;;;1.75;1.33;;;1.70;99.90;;;;;;5086385;28;20169;-85
2021/01/06 11:09:26;;;;;;;1.55;1.42;;;1.70;99.90;;;;;;5088545;28;20068;-85
2021/01/06 11:12:21;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;5086088;28;20115;-85
2021/01/06 11:15:13;;;;;;;1.73;1.63;;;1.70;99.90;;;;;;5088413;28;20032;-85
2021/01/06 11:17:43;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5073100;28;20430;-85
2021/01/06 11:20:26;;;;;;;1.50;1.20;;;1.60;99.90;;;;;;5088420;28;20370;-85
2021/01/06 11:23:42;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5075595;28;20024;-85
2021/01/06 11:26:20;;;;;;;1.45;1.35;;;1.80;99.90;;;;;;5075316;28;20027;-85
2021/01/06 11:29:07;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5088249;28;20039;-85
2021/01/06 11:31:35;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5088057;28;20077;-85
2021/01/06 11:34:30;;;;;;;0.93;0.93;;;1.60;99.90;;;;;;5088172;28;20032;-86
2021/01/06 11:36:59;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5064428;28;20115;-86
2021/01/06 11:39:28;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5083202;28;20388;-86
2021/01/06 11:42:05;;;;;;;3.95;2.40;;;1.40;99.90;;;;;;5088853;28;20024;-86
2021/01/06 11:45:06;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5074016;28;20025;-85
2021/01/06 11:47:46;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5077174;28;20130;-85
2021/01/06 11:50:24;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5076663;28;20059;-86
2021/01/06 11:52:51;;;;;;;1.38;1.23;;;1.60;99.90;;;;;;5077994;28;20021;-86
2021/01/06 11:55:40;;;;;;;;;;;1.60;99.90;;;;;;5079053;28;20103;-86
2021/01/06 11:58:28;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5076298;28;19916;-87
2021/01/06 12:01:29;;;;;;;0.35;0.35;;;1.60;99.90;;;;;;5083304;28;20047;-85
2021/01/06 12:04:21;;;;;;;1.95;1.73;;;1.50;99.90;;;;;;5024175;28;20067;-88
2021/01/06 12:07:15;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5019329;28;20171;-85
2021/01/06 12:10:01;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5036283;28;20025;-85
2021/01/06 12:13:01;;;;;;;7.32;1.15;;;1.50;99.90;;;;;;5046464;28;20561;-88
2021/01/06 12:15:43;;;;;;;1.33;1.33;;;1.60;99.90;;;;;;5028479;28;20078;-87
2021/01/06 12:18:50;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5020822;28;20025;-86
2021/01/06 12:21:34;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4969216;28;20773;-88
2021/01/06 12:24:24;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;4968789;28;20060;-87
2021/01/06 12:26:55;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4968923;28;20043;-90
2021/01/06 12:29:25;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;4970161;28;20494;-89
2021/01/06 12:32:10;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;4968777;28;20050;-89
2021/01/06 12:34:42;;;;;;;1.17;1.17;;;1.60;99.90;;;;;;4969932;28;20122;-89
2021/01/06 12:37:11;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;4970559;28;20037;-90
2021/01/06 12:39:43;;;;;;;2.25;2.05;;;1.60;99.90;;;;;;4971150;28;20039;-90
2021/01/06 12:42:14;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5027618;28;20053;-90
2021/01/06 12:44:52;;;;;;;1.13;1.13;;;1.70;99.90;;;;;;5026098;28;20378;-90
2021/01/06 12:47:27;;;;;;;1.00;0.93;;;1.70;99.90;;;;;;5024484;28;20037;-88
2021/01/06 12:50:17;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;5006350;28;20057;-88
2021/01/06 12:52:48;;;;;;;1.75;1.30;;;2.10;99.90;;;;;;5026408;28;20045;-88
2021/01/06 12:55:31;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5027943;28;20030;-88
2021/01/06 12:58:09;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5048094;28;20049;-88
2021/01/06 13:00:41;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5079876;28;20025;-88
2021/01/06 13:03:28;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5078775;28;20046;-88
2021/01/06 13:06:02;;;;;;;1.15;1.15;;;2.00;99.90;;;;;;5087121;28;20073;-88
2021/01/06 13:08:52;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5086595;28;20028;-89
2021/01/06 13:12:01;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5001756;28;20037;-88
2021/01/06 13:14:45;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4981998;28;20037;-87
2021/01/06 13:17:14;;;;;;;3.72;1.38;;;2.10;99.90;;;;;;4992695;28;20050;-87
2021/01/06 13:20:01;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;4974870;28;20117;-88
2021/01/06 13:22:42;;;;;;;1.65;1.55;;;2.10;99.90;;;;;;4998432;28;20122;-89
2021/01/06 13:25:32;;;;;;;2.53;1.33;;;2.20;99.90;;;;;;4978089;28;20100;-90
2021/01/06 13:28:07;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;4987896;28;20044;-91
2021/01/06 13:30:33;;;;;;;1.05;0.98;;;2.30;99.90;;;;;;5011451;28;20113;-90
2021/01/06 13:33:19;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4992355;28;20116;-90
2021/01/06 13:36:08;;;;;;;1.10;1.10;;;2.60;99.90;;;;;;4990193;28;20042;-88
2021/01/06 13:38:42;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;4977145;28;20802;-87
2021/01/06 13:41:26;;;;;;;0.85;0.85;;;2.80;99.90;;;;;;4972808;28;20057;-88
2021/01/06 13:44:17;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4972317;28;20018;-87
2021/01/06 13:46:55;;;;;;;1.55;1.20;;;2.70;99.90;;;;;;4984981;28;20092;-88
2021/01/06 13:49:27;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;5072299;28;20046;-89