Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:26;;;;;;;10.60;7.60;;;;;;;17.53;67.12;100219.98;108063;1255;61266;-80
2023/05/24 00:03:57;;;;;;;9.10;7.90;;;;;;;17.53;67.18;100222.46;108247;1254;74122;-79
2023/05/24 00:06:26;;;;;;;9.30;8.00;;;;;;;17.52;67.11;100223.34;108338;1252;71736;-80
2023/05/24 00:08:53;;;;;;;9.10;7.40;;;;;;;17.58;66.98;100222.19;108146;1254;72721;-80
2023/05/24 00:11:21;;;;;;;11.00;7.50;;;;;;;17.52;67.04;100228.43;108261;1254;61202;-80
2023/05/24 00:13:49;;;;;;;10.30;7.50;;;;;;;17.49;66.95;100226.86;108115;1253;61320;-80
2023/05/24 00:16:16;;;;;;;9.30;7.70;;;;;;;17.46;66.82;100228.94;108085;1254;74617;-80
2023/05/24 00:18:45;;;;;;;9.10;7.60;;;;;;;17.40;66.80;100234.52;108236;1254;71426;-80
2023/05/24 00:21:13;;;;;;;11.50;8.10;;;;;;;17.28;66.94;100235.40;108149;1254;72652;-81
2023/05/24 00:23:41;;;;;;;10.70;8.10;;;;;;;17.19;67.45;100237.24;108152;1254;60974;-80
2023/05/24 00:26:08;;;;;;;11.40;8.30;;;;;;;17.12;67.86;100241.23;108263;1253;61158;-80
2023/05/24 00:28:36;;;;;;;10.00;8.00;;;;;;;17.08;67.96;100241.40;108100;1254;74669;-80
2023/05/24 00:31:04;;;;;;;12.60;9.00;;;;;;;17.06;68.00;100242.85;108206;1254;71884;-81
2023/05/24 00:33:31;;;;;;;14.00;9.30;;;;;;;17.04;67.86;100239.83;108084;1254;71378;-81
2023/05/24 00:35:59;;;;;;;14.10;9.10;;;;;;;16.99;67.75;100235.09;108140;1254;60749;-80
2023/05/24 00:38:27;;;;;;;14.10;8.80;;;;;;;16.94;67.84;100239.15;108169;1254;61007;-81
2023/05/24 00:40:59;;;;;;;10.60;7.80;;;;;;;16.90;67.80;100244.04;108086;1253;73448;-81
2023/05/24 00:43:27;;;;;;;12.70;8.50;;;;;;;16.81;67.99;100244.47;108185;1254;72747;-81
2023/05/24 00:46:28;;;;;;;11.20;8.60;;;;;;;16.73;67.95;100239.30;108027;1256;72759;-80
2023/05/24 00:48:56;;;;;;;11.50;8.00;;;;;;;16.70;68.06;100237.20;108040;1257;61144;-80
2023/05/24 00:51:26;;;;;;;10.10;7.70;;;;;;;16.68;68.05;100238.55;108070;1254;61220;-80
2023/05/24 00:53:54;;;;;;;14.40;7.60;;;;;;;16.68;68.15;100238.08;108080;1254;74789;-80
2023/05/24 00:56:22;;;;;;;10.10;7.50;;;;;;;16.70;68.19;100243.10;108172;1254;71429;-80
2023/05/24 00:58:53;;;;;;;9.70;7.80;;;;;;;16.71;68.12;100245.05;108164;1254;72679;-80
2023/05/24 01:01:24;;;;;;;12.00;7.90;;;;;;;16.63;68.11;100248.70;108186;1254;61079;-80
2023/05/24 01:03:52;;;;;;;10.90;8.30;;;;;;;16.54;68.27;100251.85;108173;1252;61205;-80
2023/05/24 01:06:22;;;;;;;11.90;8.30;;;;;;;16.46;68.55;100248.98;108151;1254;73341;-80
2023/05/24 01:09:10;;;;;;;13.10;8.50;;;;;;;16.40;68.59;100245.39;108268;1254;72775;-80
2023/05/24 01:11:59;;;;;;;10.80;8.00;;;;;;;16.42;68.94;100249.27;108036;1254;72710;-80
2023/05/24 01:14:46;;;;;;;11.10;8.10;;;;;;;16.50;68.90;100249.25;108253;1253;61657;-81
2023/05/24 01:17:17;;;;;;;11.20;8.20;;;;;;;16.54;68.89;100245.35;108186;1254;61052;-82
2023/05/24 01:19:53;;;;;;;11.40;8.20;;;;;;;16.57;69.01;100244.14;108142;1254;72387;-79
2023/05/24 01:22:36;;;;;;;9.50;7.90;;;;;;;16.61;68.91;100246.98;108010;1254;72855;-80
2023/05/24 01:25:34;;;;;;;10.10;7.70;;;;;;;16.66;68.91;100251.92;108083;1254;71072;-80
2023/05/24 01:28:03;;;;;;;9.90;7.40;;;;;;;16.74;68.76;100249.43;108198;1253;61109;-82
2023/05/24 01:30:30;;;;;;;11.80;7.60;;;;;;;16.81;68.65;100252.09;108030;1254;61083;-82
2023/05/24 01:32:58;;;;;;;10.80;7.10;;;;;;;16.89;68.60;100246.13;108127;1254;73374;-80
2023/05/24 01:35:25;;;;;;;9.40;7.00;;;;;;;16.96;68.45;100247.32;108146;1254;72825;-79
2023/05/24 01:37:53;;;;;;;10.90;7.70;;;;;;;17.00;68.31;100245.48;108093;1254;71715;-80
2023/05/24 01:40:20;;;;;;;10.60;7.20;;;;;;;17.04;68.24;100246.52;108132;1254;61208;-80
2023/05/24 01:42:53;;;;;;;9.40;7.40;;;;;;;17.08;68.14;100248.84;108078;1253;60893;-81
2023/05/24 01:45:36;;;;;;;9.50;7.70;;;;;;;17.15;67.95;100251.23;108171;1254;73311;-81
2023/05/24 01:48:17;;;;;;;10.00;7.10;;;;;;;17.18;67.87;100252.98;108170;1254;72892;-81
2023/05/24 01:50:59;;;;;;;10.90;7.20;;;;;;;17.21;67.88;100245.14;108250;1254;72704;-82
2023/05/24 01:53:31;;;;;;;11.50;7.40;;;;;;;17.25;67.97;100249.45;108183;1252;61657;-80
2023/05/24 01:56:02;;;;;;;9.50;7.20;;;;;;;17.28;67.88;100247.21;108191;1254;61253;-80
2023/05/24 01:58:31;;;;;;;9.80;6.80;;;;;;;17.32;68.06;100247.17;108266;1254;74026;-80
2023/05/24 02:00:58;;;;;;;9.40;7.40;;;;;;;17.27;68.03;100251.40;108078;1254;72738;-80
2023/05/24 02:03:26;;;;;;;12.90;7.20;;;;;;;17.22;68.08;100251.30;108162;1254;72707;-80
2023/05/24 02:05:55;;;;;;;10.50;7.60;;;;;;;17.23;68.26;100251.97;108167;1254;61694;-82
2023/05/24 02:08:22;;;;;;;12.00;7.20;;;;;;;17.25;68.27;100250.69;108278;1254;61131;-80
2023/05/24 02:10:51;;;;;;;9.10;7.00;;;;;;;17.28;68.33;100254.70;108289;1254;74578;-80
2023/05/24 02:13:18;;;;;;;8.40;7.50;;;;;;;17.31;68.29;100257.54;108237;1254;73189;-80
2023/05/24 02:15:46;;;;;;;10.20;7.50;;;;;;;17.35;68.37;100255.66;108140;1253;72663;-80
2023/05/24 02:18:17;;;;;;;10.60;7.70;;;;;;;17.40;68.38;100255.92;108177;1254;61715;-80
2023/05/24 02:20:45;;;;;;;10.70;7.20;;;;;;;17.43;68.36;100254.33;108296;1254;60045;-82
2023/05/24 02:23:13;;;;;;;9.50;7.40;;;;;;;17.43;68.31;100251.89;108335;1254;73668;-81
2023/05/24 02:25:41;;;;;;;8.40;7.20;;;;;;;17.43;68.31;100261.39;108222;1252;71936;-81
2023/05/24 02:28:09;;;;;;;9.30;6.80;;;;;;;17.43;68.17;100263.14;108402;1254;70592;-81
2023/05/24 02:30:37;;;;;;;11.10;7.90;;;;;;;17.45;68.27;100266.04;108176;1254;61932;-80
2023/05/24 02:33:05;;;;;;;10.40;7.60;;;;;;;17.46;68.22;100262.55;108113;1254;61244;-81
2023/05/24 02:35:33;;;;;;;9.70;7.00;;;;;;;17.49;68.32;100263.59;108047;1254;74664;-81
2023/05/24 02:38:02;;;;;;;8.90;7.10;;;;;;;17.50;68.34;100264.73;108238;1254;72751;-79
2023/05/24 02:40:30;;;;;;;9.60;7.20;;;;;;;17.54;68.16;100266.46;108177;1254;71376;-80
2023/05/24 02:42:57;;;;;;;10.20;6.80;;;;;;;17.58;67.94;100269.16;108205;1254;61663;-80
2023/05/24 02:45:25;;;;;;;10.50;7.40;;;;;;;17.64;67.60;100272.11;107498;1254;898111;-80
2023/05/24 02:47:52;;;;;;;10.20;7.90;;;;;;;17.66;67.54;100273.66;108204;1253;74775;-80
2023/05/24 02:50:20;;;;;;;11.60;7.90;;;;;;;17.68;67.43;100270.57;108172;1253;72491;-81
2023/05/24 02:52:48;;;;;;;11.60;7.80;;;;;;;17.71;67.22;100271.63;108282;1253;72655;-81
2023/05/24 02:55:15;;;;;;;10.70;8.00;;;;;;;17.74;67.12;100270.23;108178;1253;61948;-80
2023/05/24 02:57:43;;;;;;;11.70;8.10;;;;;;;17.78;67.11;100269.42;108039;1254;61156;-81
2023/05/24 03:00:12;;;;;;;10.30;7.60;;;;;;;17.80;67.09;100268.06;108154;1258;74321;-81
2023/05/24 03:02:40;;;;;;;11.70;7.50;;;;;;;17.78;67.08;100265.05;108183;1253;72743;-82
2023/05/24 03:05:08;;;;;;;10.40;7.80;;;;;;;17.76;67.09;100265.51;108088;1257;71426;-80
2023/05/24 03:07:36;;;;;;;10.30;8.10;;;;;;;17.75;67.14;100266.05;108180;1253;61243;-81
2023/05/24 03:10:05;;;;;;;13.70;8.00;;;;;;;17.78;67.15;100264.56;108162;1254;61145;-81
2023/05/24 03:12:33;;;;;;;10.70;7.80;;;;;;;17.79;67.13;100267.33;108163;1254;74678;-81
2023/05/24 03:15:01;;;;;;;9.50;7.80;;;;;;;17.80;67.09;100270.48;108148;1254;72870;-81
2023/05/24 03:17:30;;;;;;;10.40;7.80;;;;;;;17.81;67.19;100271.77;108176;1254;72650;-81
2023/05/24 03:19:58;;;;;;;10.10;6.90;;;;;;;17.80;67.17;100271.53;108107;1253;61227;-82
2023/05/24 03:22:25;;;;;;;8.90;6.70;;;;;;;17.77;67.05;100270.47;108005;1254;61188;-82
2023/05/24 03:24:53;;;;;;;8.40;6.40;;;;;;;17.77;67.09;100274.48;107990;1254;73654;-80
2023/05/24 03:27:20;;;;;;;9.60;6.90;;;;;;;17.76;67.19;100278.42;108070;1254;72863;-81
2023/05/24 03:29:48;;;;;;;11.90;7.30;;;;;;;17.78;67.20;100281.32;107978;1259;73040;-81
2023/05/24 03:32:17;;;;;;;9.60;7.20;;;;;;;17.80;67.12;100282.34;108166;1260;61798;-81
2023/05/24 03:34:45;;;;;;;11.40;6.60;;;;;;;17.81;67.02;100284.27;108201;1254;61350;-80
2023/05/24 03:37:14;;;;;;;9.20;7.20;;;;;;;17.82;66.95;100290.92;108160;1254;74728;-81
2023/05/24 03:39:42;;;;;;;11.40;7.00;;;;;;;17.86;66.85;100291.80;108131;1254;72908;-82
2023/05/24 03:42:30;;;;;;;9.50;6.50;;;;;;;17.89;66.62;100295.66;108194;1254;72718;-81
2023/05/24 03:44:57;;;;;;;9.40;6.70;;;;;;;17.89;66.58;100293.85;108026;1254;61684;-81
2023/05/24 03:47:25;;;;;;;9.80;7.00;;;;;;;17.85;66.45;100292.40;108027;1259;61108;-80
2023/05/24 03:49:52;;;;;;;9.70;7.50;;;;;;;17.79;66.63;100291.11;108131;1253;73518;-81
2023/05/24 03:52:20;;;;;;;12.50;7.20;;;;;;;17.73;66.76;100288.06;108122;1254;71418;-82
2023/05/24 03:54:48;;;;;;;8.40;7.40;;;;;;;17.68;66.84;100285.55;108029;1255;72685;-80
2023/05/24 03:57:16;;;;;;;11.10;7.20;;;;;;;17.66;67.09;100287.33;108290;1255;61820;-80
2023/05/24 03:59:43;;;;;;;10.40;7.40;;;;;;;17.66;67.06;100288.89;108117;1254;61094;-81
2023/05/24 04:02:11;;;;;;;9.60;7.30;;;;;;;17.71;67.12;100293.84;108182;1254;75051;-82
2023/05/24 04:04:39;;;;;;;10.00;7.40;;;;;;;17.76;66.96;100294.65;108165;1254;72723;-81
2023/05/24 04:07:10;;;;;;;9.90;7.10;;;;;;;17.80;66.83;100291.52;108085;1257;72711;-81
2023/05/24 04:09:39;;;;;;;8.40;7.20;;;;;;;17.85;66.74;100292.18;108163;1254;61763;-83
2023/05/24 04:12:06;;;;;;;10.30;7.40;;;;;;;17.92;66.61;100295.45;108133;1255;61243;-82
2023/05/24 04:14:34;;;;;;;9.20;7.60;;;;;;;17.98;66.57;100296.05;108118;1254;73205;-81
2023/05/24 04:17:04;;;;;;;8.40;7.40;;;;;;;18.05;66.34;100292.34;108019;1260;70605;-81
2023/05/24 04:19:32;;;;;;;8.80;7.60;;;;;;;18.13;66.24;100293.96;108265;1254;71375;-81
2023/05/24 04:22:00;;;;;;;9.80;7.30;;;;;;;18.21;66.23;100293.79;108008;1260;61898;-81
2023/05/24 04:24:28;;;;;;;10.30;7.30;;;;;;;18.30;66.21;100288.89;108075;1254;61332;-81
2023/05/24 04:26:57;;;;;;;10.10;7.20;;;;;;;18.38;65.87;100289.63;108190;1253;74103;-81
2023/05/24 04:29:25;;;;;;;10.20;7.20;;;;;;;18.46;65.46;100291.81;108141;1254;70721;-81
2023/05/24 04:31:53;;;;;;;10.30;7.30;;;;;;;18.54;64.88;100292.83;108150;1257;72789;-81
2023/05/24 04:34:21;;;;;;;9.90;7.20;;;;;;;18.54;64.31;100295.73;108061;1259;60505;-81
2023/05/24 04:36:51;;;;;;;11.90;7.80;;;;;;;18.54;63.90;100294.84;108132;1258;61148;-81
2023/05/24 04:39:18;;;;;;;8.80;7.30;;;;;;;18.51;63.53;100297.13;108003;1254;74685;-82
2023/05/24 04:41:49;;;;;;;11.80;7.40;;;;;;;18.51;63.31;100295.66;108156;1254;71664;-81
2023/05/24 04:44:18;;;;;;;9.80;7.20;;;;;;;18.53;63.16;100296.66;108177;1258;71394;-81
2023/05/24 04:46:47;;;;;;;13.10;7.60;;;;;;;18.54;63.16;100297.27;108022;1257;60952;-81
2023/05/24 04:49:15;;;;;;;10.40;7.70;;;;;;;18.60;63.18;100302.48;108237;1254;61022;-82
2023/05/24 04:51:43;;;;;;;13.20;7.70;;;;;;;18.68;63.19;100307.24;108283;1253;74708;-82
2023/05/24 04:54:10;;;;;;;10.10;6.90;;;;;;;18.73;62.83;100307.90;108090;1259;72876;-82
2023/05/24 04:56:38;;;;;;;12.30;6.90;;;;;;;18.78;62.73;100308.89;108153;1258;72655;-82
2023/05/24 04:59:06;;;;;;;9.50;7.10;;;;;;;18.79;62.46;100303.84;108220;1254;61243;-81
2023/05/24 05:01:34;;;;;;;9.30;7.60;;;;;;;18.80;62.27;100305.48;108103;1254;61128;-82
2023/05/24 05:04:03;;;;;;;9.10;7.50;;;;;;;18.84;62.24;100304.70;108171;1254;74612;-82
2023/05/24 05:06:33;;;;;;;10.10;7.70;;;;;;;18.96;62.12;100308.00;108318;1254;71391;-81
2023/05/24 05:09:01;;;;;;;11.20;7.30;;;;;;;19.10;61.92;100307.67;108119;1253;71356;-81
2023/05/24 05:11:29;;;;;;;9.10;7.30;;;;;;;19.27;62.06;100309.94;108132;1254;61667;-82
2023/05/24 05:13:57;;;;;;;11.30;6.50;;;;;;;19.42;61.67;100311.38;108201;1254;61112;-82
2023/05/24 05:16:25;;;;;;;10.20;6.60;;;;;;;19.57;61.22;100311.77;108092;1254;74658;-81
2023/05/24 05:18:53;;;;;;;8.80;6.40;;;;;;;19.67;60.43;100308.96;108219;1254;71882;-81
2023/05/24 05:21:21;;;;;;;10.70;7.20;;;;;;;19.76;60.06;100309.41;108060;1254;71380;-80
2023/05/24 05:23:48;;;;;;;13.30;6.80;;;;;;;19.90;59.47;100312.92;108102;1255;61874;-80
2023/05/24 05:26:16;;;;;;;12.60;6.20;;;;;;;20.05;59.16;100312.44;108133;1254;61099;-82
2023/05/24 05:28:43;;;;;;;11.10;6.30;;;;;;;20.22;58.62;100312.20;108175;1254;73360;-82
2023/05/24 05:31:11;;;;;;;11.10;6.30;;;;;;;20.39;58.07;100314.32;108197;1254;72697;-83
2023/05/24 05:33:39;;;;;;;10.20;6.80;;;;;;;20.53;57.31;100318.92;108309;1254;71492;-82
2023/05/24 05:36:06;;;;;;;8.20;6.50;;;;;;;20.62;56.82;100316.47;108126;1255;61135;-82
2023/05/24 05:38:34;;;;;;;10.00;6.60;;;;;;;20.73;56.56;100321.15;108152;1254;61272;-82
2023/05/24 05:41:01;;;;;;;9.50;6.30;;;;;;;20.87;56.34;100322.73;108188;1260;74695;-82
2023/05/24 05:43:30;;;;;;;8.00;5.80;;;;;;;21.03;56.18;100326.38;108326;1253;72507;-82
2023/05/24 05:45:59;;;;;;;7.70;5.80;;;;;;;21.21;55.68;100324.29;108167;1260;72654;-82
2023/05/24 05:48:27;;;;;;;6.40;5.10;;;;;;;21.37;55.36;100320.98;108220;1259;60497;-82
2023/05/24 05:50:54;;;;;;;8.10;5.60;;;;;;;21.53;55.33;100322.73;108163;1254;61194;-81
2023/05/24 05:53:22;;;;;;;9.20;7.10;;;;;;;21.68;55.18;100322.52;108183;1255;74657;-81
2023/05/24 05:55:49;;;;;;;10.60;7.40;;;;;;;21.81;54.98;100330.16;108143;1258;71689;-81
2023/05/24 05:58:17;;;;;;;8.00;6.40;;;;;;;21.86;54.34;100329.71;108238;1255;73174;-81
2023/05/24 06:00:45;;;;;;;8.30;6.30;;;;;;;21.82;54.03;100325.79;108186;1258;61083;-81
2023/05/24 06:03:12;;;;;;;9.10;5.10;;;;;;;21.74;53.86;100324.13;108195;1254;60087;-80
2023/05/24 06:05:41;;;;;;;10.90;5.10;;;;;;;21.74;53.53;100323.33;108140;1256;73382;-81
2023/05/24 06:08:08;;;;;;;5.60;4.30;;;;;;;21.78;53.17;100326.02;108212;1252;71455;-82
2023/05/24 06:10:36;;;;;;;9.30;4.80;;;;;;;21.86;53.32;100331.48;108194;1254;71152;-81
2023/05/24 06:13:03;;;;;;;8.30;5.20;;;;;;;21.93;53.70;100335.00;108136;1257;61116;-81
2023/05/24 06:15:32;;;;;;;6.40;4.60;;;;;;;22.05;53.78;100331.78;108152;1254;61130;-82
2023/05/24 06:18:00;;;;;;;7.70;4.50;;;;;;;22.19;53.91;100327.38;108080;1255;73422;-82
2023/05/24 06:20:28;;;;;;;7.10;5.20;;;;;;;22.35;53.87;100325.62;108044;1258;72709;-80
2023/05/24 06:22:57;;;;;;;7.30;5.20;;;;;;;22.48;53.42;100329.43;108039;1257;72529;-82
2023/05/24 06:25:27;;;;;;;11.50;5.40;;;;;;;22.58;53.55;100326.94;107974;1257;61008;-81
2023/05/24 06:27:55;;;;;;;11.40;5.70;;;;;;;22.71;53.50;100328.10;108033;1255;61131;-83
2023/05/24 06:30:24;;;;;;;8.50;5.30;;;;;;;22.88;53.51;100330.55;108028;1257;74715;-82
2023/05/24 06:32:52;;;;;;;7.50;5.20;;;;;;;23.00;52.67;100329.27;107864;1257;72810;-82
2023/05/24 06:35:20;;;;;;;10.40;5.40;;;;;;;23.07;52.85;100323.30;108069;1256;71453;-80
2023/05/24 06:37:47;;;;;;;8.20;5.30;;;;;;;23.21;52.73;100325.73;107918;1254;61240;-80
2023/05/24 06:40:15;;;;;;;8.70;5.30;;;;;;;23.39;52.74;100323.79;108119;1254;61126;-80
2023/05/24 06:42:43;;;;;;;8.50;5.00;;;;;;;23.52;52.60;100324.54;108057;1254;73669;-81
2023/05/24 06:45:12;;;;;;;9.00;4.50;;;;;;;23.63;52.26;100322.09;108056;1254;72742;-81
2023/05/24 06:47:41;;;;;;;7.90;4.70;;;;;;;23.73;51.80;100321.57;107998;1257;72747;-80
2023/05/24 06:50:09;;;;;;;9.00;6.00;;;;;;;23.81;51.46;100319.14;108019;1254;61259;-81
2023/05/24 06:52:37;;;;;;;10.50;5.10;;;;;;;23.91;51.60;100315.11;108031;1255;61192;-82
2023/05/24 06:55:05;;;;;;;7.20;4.30;;;;;;;24.08;51.63;100314.16;107963;1254;73749;-80
2023/05/24 06:57:32;;;;;;;7.00;4.40;;;;;;;24.25;50.92;100315.73;108036;1255;72498;-80
2023/05/24 07:00:04;;;;;;;13.00;4.90;;;;;;;24.38;50.16;100317.83;108131;1254;72522;-80
2023/05/24 07:02:33;;;;;;;10.10;4.20;;;;;;;24.52;49.84;100322.14;108043;1254;59837;-81
2023/05/24 07:05:01;;;;;;;5.40;3.20;;;;;;;24.70;48.52;100320.65;108004;1254;60146;-81
2023/05/24 07:07:29;;;;;;;4.90;2.70;;;;;;;24.88;45.97;100321.41;108030;1254;73866;-81
2023/05/24 07:09:56;;;;;;;7.90;4.30;;;;;;;25.03;44.97;100320.38;108116;1254;73099;-81
2023/05/24 07:12:24;;;;;;;7.60;3.90;;;;;;;25.19;44.48;100322.20;108009;1260;71100;-80
2023/05/24 07:14:52;;;;;;;7.00;3.00;;;;;;;25.38;44.33;100322.47;108092;1254;63028;-80
2023/05/24 07:17:19;;;;;;;8.10;3.30;;;;;;;25.60;43.67;100321.53;108125;1254;59576;-82
2023/05/24 07:19:47;;;;;;;11.60;4.20;;;;;;;25.78;43.94;100320.21;108129;1254;74777;-82
2023/05/24 07:22:15;;;;;;;11.50;4.90;;;;;;;25.92;43.66;100320.70;108042;1254;72738;-81
2023/05/24 07:24:43;;;;;;;21.20;7.30;;;;;;;25.99;43.17;100320.09;108013;1258;71465;-81
2023/05/24 07:27:10;;;;;;;8.80;4.30;;;;;;;26.01;42.53;100321.85;108032;1257;62771;-81
2023/05/24 07:29:38;;;;;;;20.40;8.80;;;;;;;26.10;42.06;100324.33;108062;1254;61375;-80
2023/05/24 07:32:06;;;;;;;6.00;3.30;;;;;;;26.23;41.90;100323.13;108051;1260;74693;-81
2023/05/24 07:34:34;;;;;;;9.20;3.20;;;;;;;26.32;40.89;100319.89;108045;1254;72709;-81
2023/05/24 07:37:01;;;;;;;6.50;3.40;;;;;;;26.33;41.04;100321.95;107931;1257;71406;-81
2023/05/24 07:39:29;;;;;;;8.10;3.60;;;;;;;26.33;41.40;100325.45;108034;1256;61233;-81
2023/05/24 07:41:57;;;;;;;7.50;3.50;;;;;;;26.28;41.37;100323.52;107994;1258;61096;-81
2023/05/24 07:44:24;;;;;;;9.60;3.70;;;;;;;26.21;41.51;100327.95;108024;1257;74459;-82
2023/05/24 07:46:53;;;;;;;6.70;3.40;;;;;;;26.16;41.77;100329.98;108002;1255;72866;-82
2023/05/24 07:49:21;;;;;;;7.30;3.60;;;;;;;26.13;41.84;100329.00;108034;1258;71537;-81
2023/05/24 07:51:49;;;;;;;8.20;3.80;;;;;;;26.13;41.55;100329.61;107984;1256;60057;-81
2023/05/24 07:54:16;;;;;;;6.60;3.10;;;;;;;26.09;41.54;100334.73;108043;1254;61191;-80
2023/05/24 07:56:44;;;;;;;4.90;2.70;;;;;;;26.11;40.76;100335.22;108036;1254;74797;-81
2023/05/24 07:59:12;;;;;;;5.00;2.90;;;;;;;26.07;39.88;100334.63;108035;1254;72534;-81
2023/05/24 08:01:40;;;;;;;5.80;3.00;;;;;;;26.06;40.01;100333.27;108025;1254;72452;-82
2023/05/24 08:04:08;;;;;;;5.10;2.70;;;;;;;26.09;39.79;100332.59;108055;1254;61268;-81
2023/05/24 08:06:36;;;;;;;7.40;3.40;;;;;;;25.88;39.96;100334.16;108058;1254;61241;-81
2023/05/24 08:09:07;;;;;;;7.50;3.00;;;;;;;25.98;40.29;100337.27;108059;1254;73470;-81
2023/05/24 08:11:34;;;;;;;6.20;3.20;;;;;;;26.18;40.27;100335.79;108142;1254;72743;-80
2023/05/24 08:14:02;;;;;;;8.00;3.90;;;;;;;26.30;39.88;100335.89;108053;1254;72690;-81
2023/05/24 08:16:30;;;;;;;8.80;4.30;;;;;;;26.36;39.95;100329.02;108031;1254;61333;-81
2023/05/24 08:18:58;;;;;;;10.30;4.40;;;;;;;26.51;40.10;100330.34;108066;1254;61298;-80
2023/05/24 08:21:28;;;;;;;6.50;2.60;;;;;;;26.66;39.55;100327.90;108142;1254;74782;-80
2023/05/24 08:23:55;;;;;;;4.60;2.30;;;;;;;26.82;37.36;100328.02;108076;1254;72801;-81
2023/05/24 08:26:23;;;;;;;6.50;2.70;;;;;;;26.97;36.71;100327.25;107911;1254;72271;-83
2023/05/24 08:28:51;;;;;;;6.10;3.20;;;;;;;27.14;36.64;100330.52;108029;1254;61106;-81
2023/05/24 08:31:20;;;;;;;6.00;2.70;;;;;;;27.28;36.22;100330.38;108057;1254;61116;-81
2023/05/24 08:33:49;;;;;;;4.50;2.70;;;;;;;27.31;36.17;100328.77;107914;1262;74831;-82
2023/05/24 08:36:17;;;;;;;4.50;2.70;;;;;;;27.27;36.62;100326.14;108036;1256;72746;-83
2023/05/24 08:38:45;;;;;;;8.90;3.10;;;;;;;27.20;37.08;100320.65;108034;1257;72673;-82
2023/05/24 08:41:12;;;;;;;5.70;3.00;;;;;;;27.16;37.01;100315.45;107951;1256;61254;-83
2023/05/24 08:43:41;;;;;;;6.00;3.10;;;;;;;27.17;37.06;100314.11;108025;1257;60052;-81
2023/05/24 08:46:09;;;;;;;6.60;2.80;;;;;;;27.28;37.28;100309.45;107925;1254;74666;-82
2023/05/24 08:48:43;;;;;;;8.90;4.00;;;;;;;27.46;36.70;100310.26;108056;1254;71469;-80
2023/05/24 08:51:14;;;;;;;5.90;3.40;;;;;;;27.49;36.73;100310.21;108095;1254;72732;-83
2023/05/24 08:53:47;;;;;;;6.10;3.00;;;;;;;27.47;36.86;100312.08;107982;1256;61221;-82
2023/05/24 08:56:18;;;;;;;4.00;2.60;;;;;;;27.53;36.59;100308.67;108039;1256;61139;-82
2023/05/24 08:58:46;;;;;;;5.50;2.50;;;;;;;27.57;35.93;100306.61;107992;1256;72901;-82
2023/05/24 09:01:14;;;;;;;5.70;2.70;;;;;;;27.86;35.13;100308.27;108000;1254;71468;-82
2023/05/24 09:03:42;;;;;;;6.30;3.00;;;;;;;27.94;34.23;100310.61;107976;1254;71840;-82
2023/05/24 09:06:11;;;;;;;4.80;2.70;;;;;;;27.72;34.42;100313.08;108022;1254;61234;-82
2023/05/24 09:08:39;;;;;;;4.00;2.30;;;;;;;27.48;34.59;100310.67;108041;1254;61374;-82
2023/05/24 09:11:10;;;;;;;;;;;;;;;27.31;34.79;100308.23;108109;1254;74665;-80
2023/05/24 09:13:39;;;;;;;6.80;3.50;;;;;;;27.18;34.89;100309.75;108047;1254;72874;-81
2023/05/24 09:16:07;;;;;;;4.60;2.40;;;;;;;27.12;35.26;100311.00;107864;1254;72726;-81
2023/05/24 09:18:35;;;;;;;5.10;2.40;;;;;;;27.18;35.48;100303.31;108047;1257;61287;-81
2023/05/24 09:21:02;;;;;;;4.90;2.30;;;;;;;27.35;34.57;100302.15;107988;1257;61070;-82
2023/05/24 09:23:30;;;;;;;10.50;4.30;;;;;;;27.57;35.00;100298.04;108065;1257;74591;-82
2023/05/24 09:25:57;;;;;;;6.90;2.90;;;;;;;27.80;35.48;100301.39;107954;1257;71902;-82
2023/05/24 09:28:25;;;;;;;6.20;2.50;;;;;;;28.15;35.09;100296.80;107799;1256;73225;-82
2023/05/24 09:30:58;;;;;;;6.60;2.60;;;;;;;28.59;34.62;100295.34;107996;1256;60155;-81
2023/05/24 09:33:31;;;;;;;4.70;2.40;;;;;;;28.88;33.84;100296.08;108054;1254;60207;-81
2023/05/24 09:35:59;;;;;;;5.00;2.10;;;;;;;29.25;31.88;100292.82;108139;1257;65775;-81
2023/05/24 09:38:28;;;;;;;7.50;3.00;;;;;;;29.50;31.25;100293.33;107985;1257;63918;-81
2023/05/24 09:41:06;;;;;;;10.00;3.10;;;;;;;29.72;31.48;100297.60;108099;1254;62491;-81
2023/05/24 09:43:34;;;;;;;20.70;6.80;;;;;;;30.02;30.83;100296.08;108031;1257;61105;-82
2023/05/24 09:46:03;;;;;;;7.00;3.40;;;;;;;30.37;31.50;100292.57;108045;1256;59972;-81
2023/05/24 09:48:31;;;;;;;24.10;7.70;;;;;;;30.46;31.06;100298.44;107999;1257;67720;-81
2023/05/24 09:51:06;;;;;;;18.20;6.50;;;;;;;30.29;31.33;100306.36;108017;1256;64076;-81
2023/05/24 09:53:34;;;;;;;15.90;6.30;;;;;;;29.99;31.60;100311.03;108059;1254;62441;-80
2023/05/24 09:56:03;;;;;;;11.10;3.60;;;;;;;29.55;32.20;100312.90;108085;1256;61268;-81
2023/05/24 09:58:33;;;;;;;4.50;2.50;;;;;;;29.19;32.43;100308.60;108081;1254;61125;-82
2023/05/24 10:01:06;;;;;;;5.20;2.20;;;;;;;28.96;33.09;100306.94;108049;1254;65753;-81
2023/05/24 10:03:36;;;;;;;6.50;2.50;;;;;;;28.94;32.55;100307.95;108073;1254;63830;-82
2023/05/24 10:06:10;;;;;;;7.10;2.80;;;;;;;29.06;32.06;100312.65;108131;1254;62480;-82
2023/05/24 10:08:37;;;;;;;7.60;3.10;;;;;;;29.29;31.69;100315.77;108082;1254;61126;-83
2023/05/24 10:11:05;;;;;;;6.80;2.60;;;;;;;29.29;31.72;100315.38;108060;1254;60392;-82
2023/05/24 10:13:35;;;;;;;6.80;2.50;;;;;;;29.15;32.20;100316.60;108210;1254;65913;-83
2023/05/24 10:16:04;;;;;;;6.90;2.70;;;;;;;28.95;32.48;100320.85;107937;1254;63800;-81
2023/05/24 10:18:31;;;;;;;3.80;2.20;;;;;;;28.74;33.22;100327.45;108140;1254;63774;-82
2023/05/24 10:21:00;;;;;;;8.90;2.80;;;;;;;28.53;33.55;100329.05;107906;1254;61169;-82
2023/05/24 10:23:29;;;;;;;9.00;3.20;;;;;;;28.05;35.07;100331.08;108077;1254;61260;-82
2023/05/24 10:26:08;;;;;;;10.40;2.40;;;;;;;27.60;34.95;100334.98;108066;1254;65769;-83
2023/05/24 10:28:42;;;;;;;5.20;2.40;;;;;;;26.94;36.79;100345.47;108083;1254;71463;-81
2023/05/24 10:31:11;;;;;;;6.00;2.30;;;;;;;26.05;38.50;100353.95;108080;1254;72413;-81
2023/05/24 10:33:43;;;;;;;3.70;2.10;;;;;;;25.12;40.47;100357.57;108094;1256;60074;-84
2023/05/24 10:36:13;;;;;;;7.50;3.20;;;;;;;24.16;44.08;100363.46;107919;1257;61023;-82
2023/05/24 10:38:41;;;;;;;9.30;3.80;;;;;;;23.51;46.88;100371.09;107857;1257;74767;-85
2023/05/24 10:41:08;;;;;;;14.00;4.70;;;;;;;23.03;50.29;100380.02;108038;1255;72752;-87
2023/05/24 10:43:36;;;;;;;13.50;4.90;;;;;;;22.56;52.50;100382.27;107921;1254;73043;-84
2023/05/24 10:46:07;;;;;;;12.20;4.90;;;;;;;22.12;55.01;100394.61;108014;1254;61094;-85
2023/05/24 10:48:37;;;;;;;13.70;4.30;;;;;;;21.71;57.03;100396.55;108068;1254;61215;-82
2023/05/24 10:51:33;;;;;;;16.20;5.20;;;;;;;21.31;58.17;100395.98;108058;1254;73416;-83
2023/05/24 10:54:12;;;;;;;11.10;5.10;;;;;;;20.99;59.15;100396.11;107979;1256;71447;-83
2023/05/24 10:56:45;;;;;;;9.20;4.10;;;;;;;20.90;59.55;100395.92;107939;1257;72720;-84
2023/05/24 10:59:36;;;;;;;12.10;4.10;;;;;;;20.67;60.26;100389.39;108007;1256;61196;-82
2023/05/24 11:02:08;;;;;;;6.80;3.50;;;;;;;20.63;61.23;100380.09;108091;1256;61279;-84
2023/05/24 11:04:38;;;;;;;9.80;4.60;;;;;;;20.65;62.32;100384.55;107992;1256;73466;-84
2023/05/24 11:07:08;;;;;;;9.10;4.80;;;;;;;20.69;63.34;100384.41;108068;1257;72800;-83
2023/05/24 11:09:56;;;;;;;12.10;5.50;;;;;;;20.76;64.27;100387.80;107994;1256;72974;-83
2023/05/24 11:12:24;;;;;;;9.90;5.40;;;;;;;20.87;65.55;100392.48;107890;1258;61205;-84
2023/05/24 11:14:51;;;;;;;10.70;4.70;;;;;;;21.00;66.84;100384.13;107795;1256;61103;-82
2023/05/24 11:17:20;;;;;;;9.80;4.50;;;;;;;21.11;67.11;100381.35;108114;1257;73378;-84
2023/05/24 11:19:53;;;;;;;10.70;5.10;;;;;;;21.25;67.45;100389.61;108020;1257;72733;-83
2023/05/24 11:22:23;;;;;;;10.30;5.00;;;;;;;21.38;67.81;100385.37;107968;1257;71407;-82
2023/05/24 11:24:51;;;;;;;9.50;5.00;;;;;;;21.49;67.75;100386.09;108118;1254;61250;-83