Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:12;;;;;;;6.85;2.20;;;;;;;11.95;57.21;101041.98;1709055;83;25741;-78
2022/05/17 00:04:38;;;;;;;3.20;2.22;;;;;;;11.93;57.23;101040.00;1704743;83;26295;-78
2022/05/17 00:07:05;;;;;;;5.97;3.08;;;;;;;11.94;57.25;101040.30;1703585;82;27464;-77
2022/05/17 00:09:33;;;;;;;4.45;2.27;;;;;;;11.93;57.24;101041.34;1695946;82;25741;-78
2022/05/17 00:11:59;;;;;;;6.62;2.42;;;;;;;11.89;57.20;101034.67;1699956;83;25553;-78
2022/05/17 00:14:27;;;;;;;4.42;2.62;;;;;;;11.86;57.36;101035.88;1711468;83;25832;-78
2022/05/17 00:16:53;;;;;;;4.83;2.55;;;;;;;11.84;57.32;101029.86;1688066;83;25755;-78
2022/05/17 00:19:21;;;;;;;4.28;2.77;;;;;;;11.83;57.35;101034.05;1700162;83;28273;-77
2022/05/17 00:21:48;;;;;;;8.60;2.90;;;;;;;11.82;57.40;101026.52;1696588;83;25753;-78
2022/05/17 00:24:17;;;;;;;6.50;2.72;;;;;;;11.82;57.39;101028.37;1701955;83;26473;-77
2022/05/17 00:26:43;;;;;;;5.25;2.72;;;;;;;11.79;57.43;101022.02;1698678;83;26435;-78
2022/05/17 00:29:09;;;;;;;8.43;2.92;;;;;;;11.76;57.42;101025.08;1712924;82;25811;-77
2022/05/17 00:31:35;;;;;;;5.60;2.27;;;;;;;11.73;57.49;101018.73;1700031;82;27443;-77
2022/05/17 00:34:03;;;;;;;6.30;2.58;;;;;;;11.73;57.60;101024.94;1708661;82;26454;-78
2022/05/17 00:36:34;;;;;;;3.90;2.33;;;;;;;11.72;57.64;101026.47;1700692;82;25786;-78
2022/05/17 00:39:00;;;;;;;4.00;2.05;;;;;;;11.68;57.66;101024.64;1698161;82;26601;-78
2022/05/17 00:41:28;;;;;;;4.30;2.30;;;;;;;11.65;57.71;101028.48;1691490;82;25924;-77
2022/05/17 00:46:59;;;;;;;6.17;2.17;;;;;;;11.63;57.79;101020.33;1691394;83;25795;-78
2022/05/17 00:49:42;;;;;;;4.45;2.65;;;;;;;11.61;57.88;101025.05;1707159;82;25867;-78
2022/05/17 00:52:16;;;;;;;10.32;2.70;;;;;;;11.57;57.89;101014.32;1691692;83;25866;-78
2022/05/17 00:54:44;;;;;;;5.22;2.67;;;;;;;11.54;58.01;101015.55;1702522;82;26448;-77
2022/05/17 00:57:38;;;;;;;4.72;2.40;;;;;;;11.49;58.09;101013.91;1714509;81;28305;-78
2022/05/17 01:00:12;;;;;;;4.37;2.60;;;;;;;11.46;58.15;101018.28;1697732;83;26591;-78
2022/05/17 01:02:43;;;;;;;4.78;2.33;;;;;;;11.45;58.22;101019.31;1712265;83;26208;-78
2022/05/17 01:05:09;;;;;;;4.60;2.67;;;;;;;11.44;58.38;101014.95;1712783;83;26096;-78
2022/05/17 01:07:47;;;;;;;5.72;2.30;;;;;;;11.40;58.43;101022.20;1708912;83;26103;-78
2022/05/17 01:10:14;;;;;;;7.60;2.80;;;;;;;11.40;58.42;101019.52;1705078;83;27526;-78
2022/05/17 01:12:41;;;;;;;6.97;3.08;;;;;;;11.41;58.62;101018.02;1715582;81;25806;-78
2022/05/17 01:15:11;;;;;;;8.88;3.50;;;;;;;11.41;58.41;101016.67;1715633;82;25960;-78
2022/05/17 01:17:40;;;;;;;5.50;2.72;;;;;;;11.43;58.55;101025.88;1716691;81;25800;-78
2022/05/17 01:20:11;;;;;;;8.05;2.83;;;;;;;11.42;58.56;101018.83;1724380;81;25954;-78
2022/05/17 01:22:38;;;;;;;5.00;2.92;;;;;;;11.42;58.64;101024.19;1711492;81;27627;-78
2022/05/17 01:25:05;;;;;;;7.05;2.98;;;;;;;11.41;58.68;101022.54;1699361;83;25878;-78
2022/05/17 01:27:42;;;;;;;7.40;2.80;;;;;;;11.43;59.01;101020.01;1708869;82;25268;-78
2022/05/17 01:30:16;;;;;;;5.05;3.20;;;;;;;11.40;59.03;101016.33;1712479;83;25953;-77
2022/05/17 01:32:42;;;;;;;5.45;3.25;;;;;;;11.38;59.18;101021.55;1735197;81;25733;-77
2022/05/17 01:35:09;;;;;;;5.92;2.60;;;;;;;11.35;59.11;101016.06;1714391;82;27462;-77
2022/05/17 01:37:37;;;;;;;5.05;2.90;;;;;;;11.35;59.11;101023.27;1698995;82;25776;-78
2022/05/17 01:40:05;;;;;;;6.12;2.98;;;;;;;11.34;59.10;101026.45;1706423;83;26508;-78
2022/05/17 01:42:31;;;;;;;5.70;2.80;;;;;;;11.35;59.30;101027.30;1718372;81;25728;-78
2022/05/17 01:44:58;;;;;;;6.30;2.87;;;;;;;11.34;59.31;101030.98;1691864;81;25889;-78
2022/05/17 01:47:24;;;;;;;4.42;3.02;;;;;;;11.33;59.38;101030.13;1744442;81;28408;-77
2022/05/17 01:49:50;;;;;;;5.28;2.80;;;;;;;11.31;59.49;101029.48;1734935;81;25970;-78
2022/05/17 01:52:17;;;;;;;5.22;2.77;;;;;;;11.29;59.53;101037.41;1726756;82;25827;-78
2022/05/17 01:54:43;;;;;;;5.67;3.50;;;;;;;11.24;59.64;101028.56;1714016;81;25970;-77
2022/05/17 01:57:09;;;;;;;6.92;3.40;;;;;;;11.21;59.69;101022.70;1711942;81;25898;-77
2022/05/17 01:59:36;;;;;;;6.42;3.15;;;;;;;11.17;59.81;101022.74;1713982;83;28251;-78
2022/05/17 02:02:03;;;;;;;4.92;3.15;;;;;;;11.15;59.84;101016.73;1729728;82;26187;-78
2022/05/17 02:04:31;;;;;;;6.62;3.10;;;;;;;11.12;59.78;101021.94;1717692;82;25822;-77
2022/05/17 02:06:58;;;;;;;5.83;3.10;;;;;;;11.11;59.94;101024.81;1713506;83;25980;-78
2022/05/17 02:09:26;;;;;;;5.58;2.45;;;;;;;11.06;60.01;101025.34;1706571;83;25758;-78
2022/05/17 02:11:53;;;;;;;4.70;2.58;;;;;;;10.99;60.13;101031.61;1693661;83;27620;-78
2022/05/17 02:14:19;;;;;;;7.15;2.87;;;;;;;10.93;60.29;101040.37;1698126;83;25918;-78
2022/05/17 02:16:46;;;;;;;5.90;3.33;;;;;;;10.83;60.30;101048.63;1701965;83;26468;-78
2022/05/17 02:19:12;;;;;;;11.90;2.98;;;;;;;10.81;60.57;101049.31;1703130;83;26082;-79
2022/05/17 02:21:39;;;;;;;6.92;3.30;;;;;;;10.75;60.51;101050.87;1709064;83;26516;-78
2022/05/17 02:24:07;;;;;;;6.28;3.05;;;;;;;10.70;60.67;101056.41;1708399;83;27479;-78
2022/05/17 02:26:33;;;;;;;6.65;2.65;;;;;;;10.64;60.76;101055.78;1701334;83;26485;-78
2022/05/17 02:29:00;;;;;;;5.67;2.60;;;;;;;10.52;61.01;101058.54;1693419;83;25766;-78
2022/05/17 02:31:26;;;;;;;5.70;2.37;;;;;;;10.41;61.05;101063.78;1695283;83;25783;-78
2022/05/17 02:33:53;;;;;;;6.95;2.80;;;;;;;10.32;61.29;101070.17;1701185;83;25747;-78
2022/05/17 02:36:19;;;;;;;6.87;2.60;;;;;;;10.25;61.31;101067.00;1697868;82;27464;-78
2022/05/17 02:38:45;;;;;;;5.10;2.47;;;;;;;10.18;61.32;101067.39;1696873;82;26336;-78
2022/05/17 02:41:11;;;;;;;5.17;2.22;;;;;;;10.14;61.32;101068.22;1688943;83;25824;-77
2022/05/17 02:43:38;;;;;;;3.83;2.20;;;;;;;10.11;61.04;101068.58;1692712;82;25768;-78
2022/05/17 02:46:05;;;;;;;2.80;2.17;;;;;;;10.07;61.10;101067.22;1707616;82;26483;-78
2022/05/17 02:48:31;;;;;;;3.20;1.90;;;;;;;10.04;61.06;101069.73;1694951;83;27579;-78
2022/05/17 02:51:11;;;;;;;2.70;1.72;;;;;;;9.99;60.71;101072.08;1688765;83;25895;-78
2022/05/17 02:53:37;;;;;;;3.27;1.98;;;;;;;9.97;60.44;101074.59;1691941;82;25303;-78
2022/05/17 02:56:05;;;;;;;3.55;2.25;;;;;;;9.93;60.39;101072.77;1695675;82;25828;-77
2022/05/17 02:58:32;;;;;;;4.85;1.72;;;;;;;9.89;60.07;101076.80;1700973;81;25737;-77
2022/05/17 03:00:58;;;;;;;3.65;1.52;;;;;;;9.89;59.95;101074.62;1691435;82;27448;-78
2022/05/17 03:03:24;;;;;;;4.37;1.90;;;;;;;9.90;59.60;101077.11;1714010;82;25737;-78
2022/05/17 03:05:50;;;;;;;4.20;1.57;;;;;;;9.92;59.46;101074.28;1721446;81;25793;-78
2022/05/17 03:08:17;;;;;;;3.00;1.62;;;;;;;9.93;59.21;101070.59;1691868;82;25776;-77
2022/05/17 03:10:43;;;;;;;6.30;2.10;;;;;;;9.92;58.97;101078.30;1695946;82;25994;-78
2022/05/17 03:13:12;;;;;;;4.45;1.40;;;;;;;9.90;58.62;101073.63;1693823;82;27448;-77
2022/05/17 03:15:39;;;;;;;2.75;1.62;;;;;;;9.90;58.57;101077.64;1712077;82;25333;-77
2022/05/17 03:18:05;;;;;;;5.05;1.55;;;;;;;9.89;58.40;101074.13;1694914;83;25361;-77
2022/05/17 03:20:32;;;;;;;4.60;1.55;;;;;;;9.90;58.40;101078.98;1702970;83;26680;-77
2022/05/17 03:22:58;;;;;;;1.60;1.47;;;;;;;9.89;58.30;101075.95;1701342;83;25848;-78
2022/05/17 03:25:24;;;;;;;2.12;1.40;;;;;;;9.91;58.06;101085.48;1697521;83;27610;-78
2022/05/17 03:27:52;;;;;;;4.40;1.47;;;;;;;9.93;57.93;101081.30;1697161;83;25921;-78
2022/05/17 03:30:19;;;;;;;3.00;1.67;;;;;;;9.91;57.64;101085.98;1696070;83;25875;-78
2022/05/17 03:32:46;;;;;;;2.40;1.30;;;;;;;9.90;57.55;101082.46;1705740;83;26208;-78
2022/05/17 03:35:12;;;;;;;1.90;1.30;;;;;;;9.90;57.50;101087.01;1709815;83;26429;-77
2022/05/17 03:37:39;;;;;;;3.50;1.47;;;;;;;9.90;57.35;101084.33;1700448;83;27467;-77
2022/05/17 03:40:11;;;;;;;4.75;1.77;;;;;;;9.89;57.02;101086.66;1713241;83;25851;-78
2022/05/17 03:42:34;;;;;;;3.47;1.20;;;;;;;9.90;57.16;101084.33;1700940;83;25997;-77
2022/05/17 03:45:02;;;;;;;3.58;1.42;;;;;;;9.92;56.87;101087.14;1700837;83;25859;-77
2022/05/17 03:47:28;;;;;;;2.30;1.30;;;;;;;9.93;56.96;101094.18;1708933;83;25886;-78
2022/05/17 03:49:54;;;;;;;6.35;1.60;;;;;;;9.94;56.84;101094.49;1685250;83;27503;-78
2022/05/17 03:52:29;;;;;;;4.45;1.77;;;;;;;9.98;56.87;101094.52;1684523;83;25844;-77
2022/05/17 03:54:58;;;;;;;4.00;1.40;;;;;;;10.05;56.75;101092.80;1696324;83;25825;-77
2022/05/17 03:57:26;;;;;;;3.17;1.42;;;;;;;10.20;56.59;101099.64;1697061;83;26064;-79
2022/05/17 03:59:54;;;;;;;3.92;1.22;;;;;;;10.22;56.37;101096.33;1692422;83;25767;-77
2022/05/17 04:02:23;;;;;;;2.67;1.37;;;;;;;10.23;56.40;101095.80;1701258;83;27683;-78
2022/05/17 04:04:54;;;;;;;2.75;1.30;;;;;;;10.23;56.35;101097.98;1699327;82;25613;-77
2022/05/17 04:07:21;;;;;;;;;;;;;;;10.25;56.67;101091.09;1698509;83;25829;-78
2022/05/17 04:09:47;;;;;;;1.62;1.17;;;;;;;10.25;56.66;101102.66;1697514;83;26080;-78
2022/05/17 04:12:14;;;;;;;2.33;1.35;;;;;;;10.25;56.76;101103.15;1704077;83;25719;-78
2022/05/17 04:14:41;;;;;;;3.77;1.45;;;;;;;10.27;56.71;101098.45;1713204;82;27448;-78
2022/05/17 04:17:07;;;;;;;1.35;1.20;;;;;;;10.28;57.12;101104.16;1693229;83;25772;-78
2022/05/17 04:19:36;;;;;;;3.40;2.02;;;;;;;10.29;57.08;101107.15;1683822;85;25905;-78
2022/05/17 04:22:10;;;;;;;2.58;1.60;;;;;;;10.30;57.19;101107.00;1683376;83;25813;-77
2022/05/17 04:24:41;;;;;;;3.72;1.52;;;;;;;10.32;57.40;101109.49;1707312;83;25931;-77
2022/05/17 04:27:09;;;;;;;2.08;1.42;;;;;;;10.35;57.64;101111.84;1696015;83;28368;-77
2022/05/17 04:29:37;;;;;;;3.47;1.52;;;;;;;10.39;57.63;101109.95;1696532;83;25733;-78
2022/05/17 04:32:06;;;;;;;5.97;1.55;;;;;;;10.43;57.23;101115.82;1705221;83;25772;-77
2022/05/17 04:34:32;;;;;;;4.37;1.77;;;;;;;10.45;57.29;101117.82;1696664;83;25787;-77
2022/05/17 04:36:58;;;;;;;1.70;1.22;;;;;;;10.49;57.09;101115.97;1703582;83;25826;-77
2022/05/17 04:39:25;;;;;;;3.35;1.30;;;;;;;10.55;57.13;101121.96;1701008;83;27440;-77
2022/05/17 04:41:51;;;;;;;8.55;1.42;;;;;;;10.60;57.10;101116.92;1700155;83;26257;-77
2022/05/17 04:44:17;;;;;;;2.10;1.20;;;;;;;10.65;56.63;101116.38;1698809;83;25829;-77
2022/05/17 04:46:43;;;;;;;4.62;1.57;;;;;;;10.69;56.36;101126.57;1712289;83;25766;-76
2022/05/17 04:49:10;;;;;;;2.87;1.37;;;;;;;10.73;55.94;101125.73;1699137;83;25913;-76
2022/05/17 04:51:36;;;;;;;1.32;1.10;;;;;;;10.77;55.89;101127.90;1696332;83;27650;-77
2022/05/17 04:54:03;;;;;;;1.75;1.30;;;;;;;10.86;55.75;101130.84;1706128;83;25875;-77
2022/05/17 04:56:29;;;;;;;2.90;1.25;;;;;;;10.93;54.74;101135.52;1700271;83;25852;-77
2022/05/17 04:58:56;;;;;;;1.42;1.15;;;;;;;10.94;54.53;101135.84;1706518;82;25768;-77
2022/05/17 05:01:22;;;;;;;4.65;1.15;;;;;;;10.97;54.19;101134.16;1724294;82;25909;-77
2022/05/17 05:03:50;;;;;;;3.80;1.05;;;;;;;11.03;54.85;101127.59;1709702;83;28360;-77
2022/05/17 05:06:16;;;;;;;1.57;1.00;;;;;;;11.15;54.93;101128.00;1700154;83;25879;-77
2022/05/17 05:08:43;;;;;;;2.27;1.10;;;;;;;11.24;54.34;101131.80;1697048;83;26575;-77
2022/05/17 05:11:09;;;;;;;3.87;1.12;;;;;;;11.33;54.08;101131.23;1697625;83;25778;-77
2022/05/17 05:13:35;;;;;;;2.87;1.02;;;;;;;11.37;53.30;101136.08;1709509;83;25891;-77
2022/05/17 05:16:01;;;;;;;1.95;1.10;;;;;;;11.44;53.33;101136.20;1705083;83;27465;-77
2022/05/17 05:18:28;;;;;;;2.05;1.40;;;;;;;11.48;52.84;101131.60;1702323;83;26016;-78
2022/05/17 05:21:13;;;;;;;1.92;1.12;;;;;;;11.53;52.63;101136.44;1706797;82;25908;-77
2022/05/17 05:23:42;;;;;;;4.47;1.10;;;;;;;11.55;51.85;101134.41;1685154;83;25954;-77
2022/05/17 05:26:11;;;;;;;1.70;0.95;;;;;;;11.54;51.97;101138.12;1698698;83;25931;-77
2022/05/17 05:28:39;;;;;;;1.82;1.07;;;;;;;11.52;50.93;101147.70;1706372;83;27456;-77
2022/05/17 05:31:06;;;;;;;6.17;1.00;;;;;;;11.49;51.14;101148.55;1698576;83;26003;-77
2022/05/17 05:33:34;;;;;;;2.80;0.88;;;;;;;11.49;50.92;101142.67;1696674;83;25797;-77
2022/05/17 05:36:02;;;;;;;5.60;1.00;;;;;;;11.45;50.40;101146.73;1703549;83;26323;-77
2022/05/17 05:38:29;;;;;;;1.67;0.75;;;;;;;11.44;49.66;101144.24;1701845;83;25823;-77
2022/05/17 05:40:55;;;;;;;2.70;0.95;;;;;;;11.38;49.49;101149.80;1700078;83;27512;-77
2022/05/17 05:43:23;;;;;;;1.57;1.07;;;;;;;11.32;49.31;101143.81;1721916;82;26504;-77
2022/05/17 05:45:49;;;;;;;2.58;0.95;;;;;;;11.33;50.77;101145.99;1697481;82;26565;-77
2022/05/17 05:48:15;;;;;;;2.92;1.05;;;;;;;11.34;50.23;101143.62;1702771;83;26166;-77
2022/05/17 05:50:42;;;;;;;4.87;1.05;;;;;;;11.36;50.06;101141.09;1689801;83;26550;-77
2022/05/17 05:53:12;;;;;;;0.90;0.60;;;;;;;11.43;50.27;101140.72;1702952;83;28508;-77
2022/05/17 05:55:40;;;;;;;3.22;1.00;;;;;;;11.56;49.72;101136.09;1703127;83;25888;-77
2022/05/17 05:58:08;;;;;;;1.30;0.80;;;;;;;11.75;49.93;101134.28;1703446;83;25810;-77
2022/05/17 06:00:35;;;;;;;1.55;0.70;;;;;;;11.95;49.98;101132.77;1684891;83;26047;-77
2022/05/17 06:03:03;;;;;;;3.08;0.80;;;;;;;12.11;48.52;101135.27;1697617;83;25750;-77
2022/05/17 06:05:31;;;;;;;3.02;0.82;;;;;;;12.26;48.14;101138.80;1700905;83;28312;-77
2022/05/17 06:07:57;;;;;;;3.40;0.80;;;;;;;12.37;49.27;101144.23;1704661;83;25777;-77
2022/05/17 06:10:24;;;;;;;3.17;1.40;;;;;;;12.51;46.44;101142.56;1698144;83;25892;-77
2022/05/17 06:12:51;;;;;;;2.83;0.72;;;;;;;12.54;46.51;101141.67;1692159;83;26772;-77
2022/05/17 06:15:17;;;;;;;2.30;0.95;;;;;;;12.63;46.03;101142.41;1703879;83;25784;-77
2022/05/17 06:17:44;;;;;;;1.80;0.90;;;;;;;12.72;45.59;101143.98;1714920;82;28480;-77
2022/05/17 06:20:12;;;;;;;3.12;0.90;;;;;;;12.79;46.05;101143.03;1703762;82;25952;-78
2022/05/17 06:22:39;;;;;;;1.70;0.75;;;;;;;12.86;45.96;101141.77;1700827;83;25816;-77
2022/05/17 06:25:07;;;;;;;2.30;0.80;;;;;;;12.94;46.64;101147.88;1713238;83;25810;-77
2022/05/17 06:27:33;;;;;;;2.58;0.82;;;;;;;13.02;45.98;101138.87;1709890;83;25765;-77
2022/05/17 06:30:01;;;;;;;4.47;0.80;;;;;;;13.08;45.66;101148.91;1698700;83;28279;-77
2022/05/17 06:32:27;;;;;;;7.47;1.67;;;;;;;13.15;45.16;101146.59;1695810;83;25788;-77
2022/05/17 06:34:53;;;;;;;3.45;0.72;;;;;;;13.19;44.48;101147.58;1705967;82;25764;-77
2022/05/17 06:37:20;;;;;;;2.33;0.90;;;;;;;13.20;44.95;101147.88;1697511;83;25806;-78
2022/05/17 06:39:46;;;;;;;1.20;0.53;;;;;;;13.19;44.16;101150.27;1701917;83;26460;-77
2022/05/17 06:42:12;;;;;;;1.02;0.68;;;;;;;13.21;44.72;101147.71;1702369;83;27546;-77
2022/05/17 06:44:41;;;;;;;2.62;0.80;;;;;;;13.33;45.48;101147.52;1713099;83;25806;-77
2022/05/17 06:47:08;;;;;;;3.10;1.12;;;;;;;13.44;45.42;101144.33;1700028;83;25753;-78
2022/05/17 06:49:39;;;;;;;1.45;0.95;;;;;;;13.54;44.19;101147.52;1701645;83;25845;-78
2022/05/17 06:52:08;;;;;;;;;;;;;;;13.55;43.57;101150.55;1706664;83;26022;-78
2022/05/17 06:54:35;;;;;;;2.08;1.12;;;;;;;13.54;43.67;101146.17;1701877;83;28347;-78
2022/05/17 06:57:04;;;;;;;1.72;0.60;;;;;;;13.49;43.06;101146.45;1712814;83;25770;-77
2022/05/17 06:59:31;;;;;;;0.90;0.50;;;;;;;13.50;42.94;101144.90;1695954;83;25850;-77
2022/05/17 07:01:59;;;;;;;1.52;0.70;;;;;;;13.54;43.81;101149.37;1691599;83;25785;-77
2022/05/17 07:04:28;;;;;;;5.22;1.70;;;;;;;13.49;42.38;101144.59;1710330;83;25867;-78
2022/05/17 07:06:57;;;;;;;2.20;0.60;;;;;;;13.46;41.82;101146.81;1698146;83;28371;-77
2022/05/17 07:09:25;;;;;;;2.02;0.42;;;;;;;13.48;42.59;101146.95;1707154;83;25840;-77
2022/05/17 07:14:37;;;;;;;1.82;0.62;;;;;;;13.68;42.08;101137.22;1701796;83;26221;-78
2022/05/17 07:17:15;;;;;;;3.37;0.70;;;;;;;13.71;42.01;101139.50;1698471;83;26461;-79
2022/05/17 07:19:45;;;;;;;1.22;0.60;;;;;;;13.76;41.13;101150.53;1688426;83;27467;-78
2022/05/17 07:22:12;;;;;;;2.15;0.65;;;;;;;13.78;41.42;101141.75;1701755;83;25798;-78
2022/05/17 07:24:41;;;;;;;1.15;0.47;;;;;;;13.91;41.83;101146.41;1707530;83;25776;-78
2022/05/17 07:27:09;;;;;;;1.02;0.78;;;;;;;14.02;40.10;101142.34;1697243;83;26328;-78
2022/05/17 07:29:36;;;;;;;4.78;0.80;;;;;;;14.04;40.13;101147.86;1698236;83;25748;-78
2022/05/17 07:32:03;;;;;;;2.45;0.60;;;;;;;14.06;40.40;101144.45;1690857;83;27453;-78
2022/05/17 07:34:30;;;;;;;1.80;0.72;;;;;;;14.09;40.46;101146.77;1709335;83;26076;-78
2022/05/17 07:36:56;;;;;;;1.12;0.40;;;;;;;14.17;41.04;101145.27;1698458;83;25869;-78
2022/05/17 07:39:22;;;;;;;2.10;0.70;;;;;;;14.27;40.95;101144.89;1709220;83;25789;-78
2022/05/17 07:41:49;;;;;;;1.30;0.50;;;;;;;14.42;41.62;101151.04;1695455;83;25873;-78
2022/05/17 07:44:15;;;;;;;3.08;0.57;;;;;;;14.52;41.84;101142.10;1694905;83;27468;-78
2022/05/17 07:46:42;;;;;;;4.78;1.95;;;;;;;14.57;40.42;101142.31;1701816;83;26427;-77
2022/05/17 07:49:08;;;;;;;3.65;0.40;;;;;;;14.60;40.88;101149.51;1699726;83;25905;-79
2022/05/17 07:51:35;;;;;;;1.27;0.62;;;;;;;14.71;40.48;101149.97;1689166;83;26556;-78
2022/05/17 07:54:01;;;;;;;2.08;0.78;;;;;;;14.86;39.29;101153.36;1712064;83;25821;-78
2022/05/17 07:56:28;;;;;;;2.02;0.50;;;;;;;14.89;39.59;101152.94;1699521;83;27512;-78
2022/05/17 07:58:54;;;;;;;0.98;0.40;;;;;;;14.93;39.37;101156.38;1699409;83;25889;-78
2022/05/17 08:01:20;;;;;;;1.25;0.40;;;;;;;14.93;39.27;101155.03;1698952;83;25774;-78
2022/05/17 08:03:46;;;;;;;2.77;0.50;;;;;;;14.97;37.79;101161.69;1700945;83;25912;-78
2022/05/17 08:06:12;;;;;;;2.52;0.40;;;;;;;14.94;38.07;101166.16;1703496;83;25890;-78
2022/05/17 08:08:38;;;;;;;3.42;0.72;;;;;;;15.05;38.63;101160.70;1703292;83;27517;-78
2022/05/17 08:11:05;;;;;;;1.30;0.50;;;;;;;15.20;38.49;101157.32;1695002;83;25952;-78
2022/05/17 08:13:31;;;;;;;1.70;0.55;;;;;;;15.36;38.78;101163.68;1710034;83;25935;-78
2022/05/17 08:15:57;;;;;;;1.92;0.42;;;;;;;15.44;37.76;101164.36;1702319;83;25853;-78
2022/05/17 08:18:24;;;;;;;1.27;0.60;;;;;;;15.46;37.66;101158.77;1699464;83;26052;-78
2022/05/17 08:20:52;;;;;;;2.15;0.50;;;;;;;15.56;39.28;101155.66;1694219;83;28384;-79
2022/05/17 08:23:18;;;;;;;1.47;0.40;;;;;;;15.67;38.48;101160.45;1684857;83;26584;-78
2022/05/17 08:28:29;;;;;;;3.02;0.30;;;;;;;15.66;37.14;101163.67;1707843;83;26479;-78
2022/05/17 08:30:55;;;;;;;2.40;0.33;;;;;;;15.70;36.82;101164.08;1694587;83;25805;-78
2022/05/17 08:33:23;;;;;;;2.58;0.30;;;;;;;15.71;36.25;101158.48;1696462;83;27514;-78
2022/05/17 08:36:07;;;;;;;4.67;0.30;;;;;;;15.67;35.27;101164.00;1703323;83;25939;-78
2022/05/17 08:38:39;;;;;;;2.45;0.60;;;;;;;15.60;34.11;101162.30;1712616;83;25714;-78
2022/05/17 08:41:36;;;;;;;1.32;0.42;;;;;;;15.51;35.28;101164.88;1702255;83;26337;-79
2022/05/17 08:44:13;;;;;;;1.37;0.60;;;;;;;15.52;35.36;101167.40;1696853;82;25858;-79
2022/05/17 08:47:02;;;;;;;2.47;0.40;;;;;;;15.54;35.75;101169.37;1694994;83;28394;-78
2022/05/17 08:49:51;;;;;;;3.08;0.70;;;;;;;15.50;34.51;101161.38;1710545;83;26257;-78
2022/05/17 08:52:22;;;;;;;1.85;0.35;;;;;;;15.49;34.70;101161.56;1703099;83;25780;-78
2022/05/17 08:55:12;;;;;;;1.12;0.40;;;;;;;15.57;36.63;101161.39;1702141;83;25749;-78
2022/05/17 08:57:48;;;;;;;1.05;0.50;;;;;;;15.73;35.91;101162.33;1713309;83;25823;-78
2022/05/17 09:00:22;;;;;;;2.17;0.50;;;;;;;15.83;36.52;101159.52;1710093;83;27532;-79
2022/05/17 09:03:11;;;;;;;2.10;0.50;;;;;;;16.00;36.83;101155.87;1709643;82;25835;-77
2022/05/17 09:05:46;;;;;;;0.57;0.45;;;;;;;16.13;36.81;101162.13;1717111;82;25846;-78
2022/05/17 09:08:45;;;;;;;2.85;0.55;;;;;;;16.25;37.40;101155.58;1705764;83;26256;-78
2022/05/17 09:11:26;;;;;;;1.17;0.40;;;;;;;16.25;36.30;101158.79;1718957;82;26499;-78
2022/05/17 09:14:14;;;;;;;2.05;0.37;;;;;;;16.20;36.42;101153.49;1700279;83;27555;-78
2022/05/17 09:16:45;;;;;;;0.70;0.40;;;;;;;16.20;34.51;101159.41;1716644;83;26504;-78
2022/05/17 09:19:13;;;;;;;2.87;0.90;;;;;;;16.14;34.23;101167.02;1703171;83;26640;-78
2022/05/17 09:21:43;;;;;;;1.85;0.50;;;;;;;16.11;34.37;101163.37;1709177;81;25523;-78
2022/05/17 09:24:15;;;;;;;2.35;0.40;;;;;;;16.12;34.75;101166.39;1714840;81;25836;-78
2022/05/17 09:26:48;;;;;;;;;;;;;;;16.15;35.72;101158.69;1717476;83;27449;-78
2022/05/17 09:29:29;;;;;;;2.87;0.50;;;;;;;16.31;36.66;101175.52;1706217;83;25260;-77
2022/05/17 09:32:02;;;;;;;2.47;0.60;;;;;;;16.30;34.94;101165.22;1702856;83;25884;-77
2022/05/17 09:34:44;;;;;;;1.07;0.50;;;;;;;16.28;35.12;101157.00;1719915;83;25813;-78
2022/05/17 09:37:18;;;;;;;1.65;0.20;;;;;;;16.20;34.40;101163.47;1711751;83;25889;-78
2022/05/17 09:39:49;;;;;;;0.85;0.47;;;;;;;16.20;35.53;101160.25;1702157;81;27442;-78
2022/05/17 09:42:36;;;;;;;1.90;0.50;;;;;;;16.31;35.31;101174.16;1722115;82;26632;-78
2022/05/17 09:45:10;;;;;;;1.22;0.40;;;;;;;16.40;35.87;101168.86;1700039;83;25815;-78
2022/05/17 09:47:56;;;;;;;1.95;0.50;;;;;;;16.46;35.74;101164.78;1717117;82;26101;-78
2022/05/17 09:53:21;;;;;;;0.35;0.30;;;;;;;16.66;35.50;101149.87;1708797;82;28053;-78
2022/05/17 09:55:56;;;;;;;1.70;0.53;;;;;;;16.83;36.88;101146.48;1695928;83;25863;-78
2022/05/17 09:58:34;;;;;;;1.80;0.40;;;;;;;17.03;36.58;101152.33;1710962;83;26651;-78
2022/05/17 10:01:09;;;;;;;3.00;0.30;;;;;;;16.98;35.43;101152.45;1695073;83;25742;-78
2022/05/17 10:03:39;;;;;;;2.12;0.60;;;;;;;16.92;34.73;101149.78;1701408;83;26365;-78
2022/05/17 10:06:13;;;;;;;0.67;0.40;;;;;;;16.78;35.56;101161.20;1704288;83;27457;-78
2022/05/17 10:08:59;;;;;;;0.50;0.40;;;;;;;16.70;35.21;101149.78;1702996;83;26501;-78
2022/05/17 10:11:27;;;;;;;1.67;0.40;;;;;;;16.57;35.42;101162.79;1693260;82;25862;-77
2022/05/17 10:14:15;;;;;;;0.40;0.40;;;;;;;16.51;36.41;101154.72;1703759;82;25847;-78
2022/05/17 10:16:59;;;;;;;4.80;0.88;;;;;;;16.54;35.89;101154.28;1701814;83;25876;-78
2022/05/17 10:19:46;;;;;;;3.35;0.70;;;;;;;16.54;35.66;101157.83;1710607;82;27637;-78
2022/05/17 10:22:22;;;;;;;1.17;0.37;;;;;;;16.53;35.43;101153.44;1738311;81;25731;-78
2022/05/17 10:25:12;;;;;;;0.33;0.30;;;;;;;16.59;35.69;101151.27;1749357;81;25735;-78
2022/05/17 10:31:01;;;;;;;0.85;0.40;;;;;;;16.67;35.79;101144.78;1716411;83;25991;-78
2022/05/17 10:33:41;;;;;;;2.30;0.45;;;;;;;16.66;35.53;101140.40;1715656;83;27725;-78
2022/05/17 10:36:25;;;;;;;5.15;1.30;;;;;;;16.62;35.82;101137.30;1699248;83;25913;-77
2022/05/17 10:39:21;;;;;;;4.12;0.93;;;;;;;16.67;34.92;101133.96;1720641;82;25914;-78
2022/05/17 10:41:49;;;;;;;1.30;0.45;;;;;;;16.69;36.58;101134.06;1734687;82;26482;-78
2022/05/17 10:44:19;;;;;;;0.70;0.50;;;;;;;16.90;36.96;101128.87;1746190;81;25748;-79
2022/05/17 10:46:53;;;;;;;0.78;0.40;;;;;;;17.04;35.06;101136.41;1746870;81;27502;-78
2022/05/17 10:49:57;;;;;;;4.75;0.82;;;;;;;17.13;36.38;101130.52;1740489;82;25841;-78
2022/05/17 10:52:43;;;;;;;2.62;0.50;;;;;;;17.19;36.83;101122.91;1740832;82;26513;-78
2022/05/17 10:55:18;;;;;;;3.50;0.62;;;;;;;17.24;35.72;101125.77;1740741;82;26363;-77
2022/05/17 10:58:04;;;;;;;0.88;0.57;;;;;;;17.33;36.43;101120.41;1735071;81;26271;-78
2022/05/17 11:00:38;;;;;;;3.67;0.60;;;;;;;17.45;36.39;101113.79;1732329;80;27510;-78
2022/05/17 11:03:27;;;;;;;0.88;0.50;;;;;;;17.53;35.97;101117.09;1642363;86;25889;-77
2022/05/17 11:06:07;;;;;;;1.50;0.42;;;;;;;17.59;34.93;101115.37;1640169;86;26409;-78
2022/05/17 11:08:57;;;;;;;1.12;0.70;;;;;;;17.65;34.89;101117.20;1620238;88;25789;-78
2022/05/17 11:11:29;;;;;;;2.35;0.53;;;;;;;17.71;35.04;101110.89;1626736;86;25857;-78
2022/05/17 11:14:19;;;;;;;1.30;0.40;;;;;;;17.89;35.83;101108.77;1624192;86;26887;-77
2022/05/17 11:17:03;;;;;;;1.25;0.50;;;;;;;17.98;34.69;101112.86;1620089;88;26000;-78
2022/05/17 11:19:47;;;;;;;0.80;0.42;;;;;;;17.92;35.73;101111.84;1619624;86;26506;-78
2022/05/17 11:22:27;;;;;;;1.57;0.50;;;;;;;17.85;33.09;101121.94;1613134;86;25970;-78
2022/05/17 11:25:11;;;;;;;3.85;0.68;;;;;;;17.78;34.89;101114.90;1614411;86;26727;-78
2022/05/17 11:28:00;;;;;;;0.75;0.47;;;;;;;17.75;34.14;101112.66;1593364;88;27720;-78
2022/05/17 11:30:51;;;;;;;0.95;0.53;;;;;;;17.74;34.21;101119.95;1621161;86;26049;-78
2022/05/17 11:33:33;;;;;;;1.22;0.70;;;;;;;17.73;34.04;101126.40;1619161;86;25870;-79
2022/05/17 11:36:28;;;;;;;3.27;0.50;;;;;;;17.75;33.06;101108.59;1620951;86;25797;-78
2022/05/17 11:41:49;;;;;;;0.98;0.70;;;;;;;17.75;32.76;101132.42;1657782;86;27401;-78
2022/05/17 11:44:23;;;;;;;0.60;0.30;;;;;;;17.71;32.89;101112.24;1657700;85;25945;-78
2022/05/17 11:46:57;;;;;;;1.65;0.40;;;;;;;17.79;34.56;101112.51;1655113;86;26195;-78
2022/05/17 11:49:28;;;;;;;0.68;0.40;;;;;;;17.88;35.09;101108.48;1592933;87;26679;-78
2022/05/17 11:52:03;;;;;;;2.10;0.40;;;;;;;17.97;33.62;101111.19;1673123;85;25961;-78
2022/05/17 11:54:52;;;;;;;3.00;0.53;;;;;;;18.04;34.58;101106.55;1683359;85;27534;-78
2022/05/17 11:57:26;;;;;;;0.75;0.33;;;;;;;18.08;34.48;101102.33;1684440;84;25859;-78
2022/05/17 12:00:05;;;;;;;1.62;0.70;;;;;;;18.02;31.96;101106.78;1691509;84;25755;-79
2022/05/17 12:02:44;;;;;;;1.60;0.33;;;;;;;17.90;31.99;101112.59;1668519;84;26502;-78