Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:06;;;;;;;22.10;11.43;;;-1.30;1.00;;;-0.80;96.96;98915.84;5060258;27;122947;-72
2022/04/11 00:02:35;;;;;;;20.80;10.43;;;-1.20;9.60;;;-0.86;98.45;98908.06;5060732;27;122666;-72
2022/04/11 00:05:04;;;;;;;18.65;10.70;;;-1.00;17.40;;;-0.83;98.41;98916.34;5042485;27;129676;-72
2022/04/11 00:07:33;;;;;;;18.33;10.27;;;-1.00;11.60;;;-0.78;97.97;98923.59;5040682;27;129443;-73
2022/04/11 00:10:02;;;;;;;19.60;10.98;;;-1.10;5.70;;;-0.78;96.98;98924.41;5042907;27;118331;-72
2022/04/11 00:12:35;;;;;;;20.38;10.68;;;-1.20;1.00;;;-0.79;96.11;98927.31;5040587;27;119805;-73
2022/04/11 00:15:07;;;;;;;16.35;10.20;;;-1.40;1.00;;;-0.85;96.02;98929.13;5042495;27;128807;-73
2022/04/11 00:17:37;;;;;;;20.45;10.48;;;-1.40;1.00;;;-0.81;95.59;98932.06;5026152;27;129763;-72
2022/04/11 00:20:07;;;;;;;15.85;10.20;;;-1.50;1.00;;;-0.84;95.25;98936.06;5039087;27;119896;-73
2022/04/11 00:22:36;;;;;;;19.30;10.55;;;-1.60;1.00;;;-0.87;94.55;98936.56;5059569;27;119450;-73
2022/04/11 00:25:06;;;;;;;17.85;10.40;;;-1.70;1.00;;;-0.84;95.30;98938.72;5038061;27;129782;-73
2022/04/11 00:27:36;;;;;;;22.25;10.50;;;-1.80;1.00;;;-0.88;95.63;98934.94;5042382;27;128554;-73
2022/04/11 00:30:05;;;;;;;20.98;11.23;;;-1.60;5.50;;;-1.12;97.29;98929.88;5040190;27;119627;-74
2022/04/11 00:32:40;;;;;;;23.50;11.25;;;-1.50;22.00;;;-1.07;97.61;98941.66;5040748;27;120038;-73
2022/04/11 00:35:10;;;;;;;19.35;10.68;;;-1.50;17.50;;;-1.01;96.75;98945.97;5025033;27;129180;-73
2022/04/11 00:37:38;;;;;;;20.48;10.93;;;-1.60;10.20;;;-1.02;95.57;98939.06;5041841;27;129111;-72
2022/04/11 00:40:09;;;;;;;26.83;11.77;;;-1.80;7.80;;;-1.09;95.91;98937.38;5040360;27;119329;-72
2022/04/11 00:42:40;;;;;;;19.20;10.15;;;-1.80;9.40;;;-1.12;96.30;98940.53;5039561;27;119459;-73
2022/04/11 00:45:09;;;;;;;18.85;10.35;;;-1.80;11.30;;;-1.10;95.94;98941.09;5040208;27;130057;-73
2022/04/11 00:47:38;;;;;;;20.52;10.25;;;-1.90;10.40;;;-1.11;95.59;98947.50;5040182;27;130012;-73
2022/04/11 00:50:11;;;;;;;19.92;10.13;;;-1.90;12.80;;;-1.08;95.86;98951.50;5054686;27;121886;-71
2022/04/11 00:52:43;;;;;;;22.00;10.23;;;-1.90;15.70;;;-1.07;95.63;98947.78;5009369;27;121598;-71
2022/04/11 00:55:13;;;;;;;19.42;11.38;;;-2.00;16.20;;;-1.09;95.46;98949.91;5041998;27;129565;-72
2022/04/11 00:57:43;;;;;;;24.88;11.43;;;-2.00;17.00;;;-1.15;95.09;98951.69;5040197;27;129881;-72
2022/04/11 01:00:14;;;;;;;21.33;10.98;;;-2.10;19.60;;;-1.15;95.41;98951.69;5040300;27;119216;-71
2022/04/11 01:02:43;;;;;;;21.27;10.55;;;-2.10;20.70;;;-1.20;95.50;98959.63;5040427;27;119658;-74
2022/04/11 01:05:13;;;;;;;20.48;10.63;;;-2.10;23.50;;;-1.20;95.65;98943.66;5023796;27;129538;-71
2022/04/11 01:07:43;;;;;;;24.35;11.57;;;-2.10;24.40;;;-1.22;95.37;98945.72;5038808;27;129217;-72
2022/04/11 01:10:12;;;;;;;23.33;11.60;;;-2.20;26.10;;;-1.30;96.08;98949.63;5055813;27;119512;-72
2022/04/11 01:12:43;;;;;;;20.75;10.85;;;-2.20;33.20;;;-1.30;96.78;98948.84;5041880;27;119059;-71
2022/04/11 01:15:15;;;;;;;23.30;12.10;;;-2.10;37.60;;;-1.44;98.37;98943.06;5037021;27;130703;-71
2022/04/11 01:17:44;;;;;;;18.52;10.90;;;-2.00;56.40;;;-1.41;98.63;98952.44;5041640;27;129077;-73
2022/04/11 01:20:16;;;;;;;20.70;11.35;;;-2.00;60.30;;;-1.34;98.65;98950.38;5042006;27;118881;-71
2022/04/11 01:22:46;;;;;;;21.33;11.35;;;-2.00;59.20;;;-1.33;98.72;98947.47;5024165;27;119195;-71
2022/04/11 01:25:19;;;;;;;22.33;11.25;;;-2.00;59.00;;;-1.39;99.10;98951.09;5043562;27;105263;-71
2022/04/11 01:27:49;;;;;;;22.52;11.05;;;-2.00;74.70;;;-1.34;98.89;98947.72;5039481;27;129328;-73
2022/04/11 01:30:19;;;;;;;21.83;10.82;;;-2.00;76.50;;;-1.38;99.11;98944.75;5038753;27;119842;-74
2022/04/11 01:32:49;;;;;;;19.05;10.48;;;-2.00;84.40;;;-1.35;100.00;98951.44;5055509;27;119646;-73
2022/04/11 01:35:24;;;;;;;20.23;10.90;;;-1.80;95.50;;;-1.33;100.00;98954.66;5055225;27;129994;-75
2022/04/11 01:37:56;;;;;;;24.02;11.02;;;-1.70;99.90;;;-1.21;100.00;98958.00;5041464;27;128705;-73
2022/04/11 01:40:26;;;;;;;20.83;11.55;;;-1.60;99.90;;;-1.02;100.00;98952.38;5036773;27;122051;-74
2022/04/11 01:42:55;;;;;;;22.17;11.45;;;-1.30;99.90;;;-0.87;100.00;98952.56;5041488;27;121166;-76
2022/04/11 01:45:23;;;;;;;22.25;11.93;;;-1.20;99.90;;;-0.83;100.00;98943.00;5039169;27;130067;-75
2022/04/11 01:47:52;;;;;;;19.42;11.25;;;-1.20;99.90;;;-0.74;100.00;98948.69;5041096;27;129661;-72
2022/04/11 01:50:21;;;;;;;24.23;12.45;;;-1.10;99.90;;;-0.74;100.00;98952.16;5037923;27;119627;-73
2022/04/11 01:52:50;;;;;;;24.48;11.68;;;-1.10;99.90;;;-0.67;100.00;98946.63;5024526;27;118598;-74
2022/04/11 01:55:19;;;;;;;19.85;11.43;;;-0.90;99.90;;;-0.65;100.00;98957.03;5037690;27;129851;-71
2022/04/11 01:57:50;;;;;;;19.70;10.98;;;-0.90;99.90;;;-0.64;100.00;98955.97;5058377;27;129169;-73
2022/04/11 02:00:18;;;;;;;22.85;11.07;;;-0.80;99.90;;;-0.55;100.00;98952.63;5054673;27;119895;-79
2022/04/11 02:02:48;;;;;;;22.55;11.10;;;-0.80;99.90;;;-0.50;100.00;98951.84;5058424;27;118986;-71
2022/04/11 02:05:17;;;;;;;22.25;11.48;;;-0.70;99.90;;;-0.42;100.00;98954.06;5037771;27;130702;-73
2022/04/11 02:07:46;;;;;;;20.05;10.80;;;-0.60;99.90;;;-0.42;100.00;98954.06;5037539;27;129687;-72
2022/04/11 02:10:14;;;;;;;19.70;10.85;;;-0.60;99.90;;;-0.32;100.00;98963.22;5037918;27;121168;-72
2022/04/11 02:12:45;;;;;;;21.55;10.27;;;-0.60;99.90;;;-0.28;100.00;98969.66;5041128;27;119536;-72
2022/04/11 02:15:13;;;;;;;18.42;10.85;;;-0.60;99.90;;;-0.30;100.00;98961.91;5025109;27;129108;-72
2022/04/11 02:17:42;;;;;;;23.17;10.30;;;-0.60;99.90;;;-0.25;100.00;98964.63;5061544;27;130044;-72
2022/04/11 02:20:12;;;;;;;22.98;10.77;;;-0.60;99.90;;;-0.22;100.00;98969.47;5060958;27;119636;-70
2022/04/11 02:22:46;;;;;;;21.02;11.20;;;-0.50;99.90;;;-0.27;100.00;98966.72;5061915;27;119256;-70
2022/04/11 02:25:15;;;;;;;21.90;11.52;;;-0.50;99.90;;;-0.36;100.00;98968.25;5027408;27;130036;-71
2022/04/11 02:27:46;;;;;;;19.02;10.23;;;-0.60;99.90;;;-0.41;100.00;98970.88;5044019;27;129962;-70
2022/04/11 02:30:16;;;;;;;21.27;10.45;;;-0.70;99.90;;;-0.42;100.00;98970.06;5043306;27;120349;-71
2022/04/11 02:32:45;;;;;;;19.42;10.27;;;-0.80;99.90;;;-0.57;100.00;98972.59;5044449;27;120847;-70
2022/04/11 02:35:14;;;;;;;24.38;10.80;;;-0.80;99.90;;;-0.53;100.00;98979.03;5045532;27;129603;-71
2022/04/11 02:37:44;;;;;;;22.63;11.45;;;-0.90;99.90;;;-0.50;100.00;98978.50;5043852;27;129398;-71
2022/04/11 02:40:14;;;;;;;22.73;11.63;;;-1.00;99.90;;;-0.44;99.99;98974.84;5044480;27;119213;-72
2022/04/11 02:42:56;;;;;;;23.10;11.68;;;-1.10;99.90;;;-0.46;99.61;98968.97;5027308;27;119731;-72
2022/04/11 02:45:24;;;;;;;19.85;10.52;;;-1.10;99.90;;;-0.41;99.30;98969.00;5043333;27;129622;-71
2022/04/11 02:47:53;;;;;;;22.27;12.05;;;-1.20;99.90;;;-0.40;98.88;98957.28;5058017;27;129131;-71
2022/04/11 02:50:22;;;;;;;23.85;10.77;;;-1.20;99.90;;;-0.51;99.25;98970.75;5044176;27;119685;-71
2022/04/11 02:53:04;;;;;;;21.75;10.82;;;-1.20;99.90;;;-0.68;100.00;98968.22;5057546;27;119903;-70
2022/04/11 02:55:33;;;;;;;19.75;11.32;;;-1.10;99.90;;;-0.59;100.00;98980.03;5059545;27;129566;-72
2022/04/11 02:58:03;;;;;;;20.63;10.68;;;-1.10;99.90;;;-0.65;100.00;98981.03;5040596;27;130480;-71
2022/04/11 03:00:31;;;;;;;23.50;12.65;;;-1.10;99.90;;;-0.75;100.00;98982.53;5026549;27;119066;-71
2022/04/11 03:03:01;;;;;;;25.00;11.18;;;-1.00;99.90;;;-0.65;100.00;98987.16;5057354;27;119367;-71
2022/04/11 03:05:34;;;;;;;20.70;10.55;;;-1.10;99.90;;;-0.73;100.00;98983.06;5060533;27;129891;-71
2022/04/11 03:08:06;;;;;;;19.80;11.13;;;-1.10;99.90;;;-0.77;100.00;98989.16;5043671;27;128880;-71
2022/04/11 03:10:35;;;;;;;22.50;12.25;;;-1.00;99.90;;;-0.82;100.00;98989.91;5026611;27;118757;-72
2022/04/11 03:13:09;;;;;;;27.45;12.45;;;-1.10;99.90;;;-0.90;100.00;98990.34;5044085;27;119150;-69
2022/04/11 03:15:38;;;;;;;20.38;11.45;;;-1.00;99.90;;;-0.94;100.00;98984.69;5043460;27;130640;-79
2022/04/11 03:18:07;;;;;;;23.92;11.20;;;-1.00;99.90;;;-0.76;100.00;98991.56;5060389;27;129052;-79
2022/04/11 03:20:39;;;;;;;21.38;10.93;;;-1.00;99.90;;;-0.63;100.00;98989.56;5038903;27;122323;-76
2022/04/11 03:23:08;;;;;;;21.05;11.00;;;-1.20;99.90;;;-0.57;100.00;99000.03;5040324;27;121910;-77
2022/04/11 03:25:40;;;;;;;21.10;10.73;;;-1.20;99.90;;;-0.50;100.00;98994.50;5060309;27;130307;-77
2022/04/11 03:28:15;;;;;;;20.05;10.73;;;-1.20;99.90;;;-0.44;100.00;98990.81;5056199;27;129526;-77
2022/04/11 03:30:44;;;;;;;24.92;11.52;;;-1.20;99.90;;;-0.40;100.00;98989.28;5060674;27;119487;-78
2022/04/11 03:33:13;;;;;;;20.33;10.55;;;-1.20;99.90;;;-0.58;100.00;98993.13;5026853;27;118347;-78
2022/04/11 03:35:42;;;;;;;21.35;10.43;;;-1.10;99.90;;;-0.64;100.00;98994.09;5043332;27;129701;-77
2022/04/11 03:38:11;;;;;;;18.40;10.00;;;-1.00;99.90;;;-0.55;100.00;98997.13;5041267;27;130273;-78
2022/04/11 03:40:40;;;;;;;22.67;12.32;;;-0.90;99.90;;;-0.32;100.00;99001.34;5057316;27;120120;-75
2022/04/11 03:43:15;;;;;;;18.65;10.27;;;-0.80;99.90;;;-0.11;100.00;98997.03;5010718;27;119033;-77
2022/04/11 03:45:46;;;;;;;16.10;9.40;;;-0.80;99.90;;;0.06;100.00;98999.56;5037867;27;130230;-74
2022/04/11 03:48:16;;;;;;;17.83;9.38;;;-0.80;99.90;;;0.24;99.11;99003.72;5044497;27;130559;-74
2022/04/11 03:50:45;;;;;;;18.27;10.10;;;-0.70;99.90;;;0.37;97.83;98996.31;5046560;27;118524;-76
2022/04/11 03:53:16;;;;;;;20.75;10.35;;;-0.70;99.90;;;0.42;97.34;99004.34;5063845;27;119009;-79
2022/04/11 03:55:47;;;;;;;20.13;10.40;;;-0.60;99.90;;;0.60;96.40;99003.94;5058259;27;130034;-75
2022/04/11 03:58:19;;;;;;;24.67;11.48;;;-0.50;99.90;;;0.69;96.36;99013.09;5045982;27;128615;-77
2022/04/11 04:00:49;;;;;;;16.25;9.07;;;-0.40;99.90;;;0.75;95.57;99007.75;5063334;27;119100;-78
2022/04/11 04:03:28;;;;;;;16.67;8.73;;;-0.30;99.90;;;0.84;95.64;99014.22;5061792;27;119091;-75
2022/04/11 04:06:01;;;;;;;22.75;9.93;;;-0.20;99.90;;;1.01;95.53;99017.53;5058859;27;130183;-77
2022/04/11 04:08:35;;;;;;;19.88;10.65;;;-0.10;99.90;;;1.17;95.04;99014.91;5062950;27;128942;-75
2022/04/11 04:11:14;;;;;;;18.45;9.65;;;0.00;99.90;;;1.32;94.49;99011.50;5044797;27;122493;-75
2022/04/11 04:13:57;;;;;;;16.13;8.85;;;0.10;99.90;;;1.50;93.91;99013.72;5045898;27;121200;-75
2022/04/11 04:16:28;;;;;;;16.00;8.80;;;0.20;99.90;;;1.67;93.41;99013.47;5058475;27;130239;-75
2022/04/11 04:19:02;;;;;;;17.35;9.07;;;0.30;99.90;;;1.84;92.52;99015.09;5045463;27;128609;-76
2022/04/11 04:21:31;;;;;;;14.85;8.07;;;0.40;99.90;;;1.97;92.31;99017.28;5060810;27;121059;-76
2022/04/11 04:24:00;;;;;;;17.70;8.32;;;0.50;99.90;;;2.12;91.38;99008.44;5059762;27;118841;-76
2022/04/11 04:26:31;;;;;;;18.95;10.13;;;0.60;99.40;;;2.18;90.55;99014.59;5058995;27;129868;-75
2022/04/11 04:29:04;;;;;;;16.45;11.25;;;0.70;82.50;;;2.26;89.38;99011.38;5046060;27;128902;-76
2022/04/11 04:31:37;;;;;;;23.83;14.75;;;0.80;52.30;;;2.29;88.88;99010.84;5062777;27;119510;-76
2022/04/11 04:34:06;;;;;;;22.63;13.57;;;0.80;26.50;;;2.42;88.67;99010.31;5059819;27;119700;-76
2022/04/11 04:36:34;;;;;;;23.30;12.82;;;1.00;22.90;;;2.66;88.89;99013.19;5059330;27;130047;-75
2022/04/11 04:39:04;;;;;;;19.95;11.32;;;1.10;22.10;;;2.85;88.05;99016.13;5061297;27;129661;-75
2022/04/11 04:41:38;;;;;;;15.23;8.85;;;1.20;18.70;;;3.08;87.26;99013.13;5045749;27;119472;-75
2022/04/11 04:44:09;;;;;;;18.05;8.70;;;1.40;15.90;;;3.26;86.20;99017.06;5059237;27;119291;-74
2022/04/11 04:46:41;;;;;;;17.65;9.45;;;1.40;10.80;;;3.40;85.70;99020.75;5062433;27;129711;-69
2022/04/11 04:49:16;;;;;;;16.90;8.95;;;1.50;4.10;;;3.52;84.97;99026.59;5059187;27;130036;-73
2022/04/11 04:51:45;;;;;;;16.48;8.73;;;1.60;1.00;;;3.63;83.82;99029.22;5058355;27;119665;-75
2022/04/11 04:54:14;;;;;;;13.68;7.65;;;1.70;1.00;;;3.69;83.31;99028.13;5059840;27;120156;-74
2022/04/11 04:56:43;;;;;;;14.80;8.50;;;1.70;1.00;;;3.75;82.64;99027.81;5045788;27;130875;-75
2022/04/11 04:59:20;;;;;;;12.43;7.40;;;1.80;1.00;;;3.84;81.78;99024.56;5043783;27;130093;-79
2022/04/11 05:01:49;;;;;;;15.88;8.18;;;1.90;1.00;;;4.06;80.81;99037.56;5061874;27;122029;-78
2022/04/11 05:04:19;;;;;;;11.63;7.30;;;2.00;1.00;;;4.14;80.25;99028.88;5063017;27;122401;-78
2022/04/11 05:06:49;;;;;;;13.63;7.28;;;2.10;1.00;;;4.19;79.44;99039.63;5065356;27;129835;-76
2022/04/11 05:09:17;;;;;;;15.20;7.97;;;2.10;1.00;;;4.21;79.18;99040.13;5059800;27;129723;-76
2022/04/11 05:11:49;;;;;;;15.80;7.63;;;2.20;1.00;;;4.33;78.73;99047.81;5063305;27;119806;-76
2022/04/11 05:14:20;;;;;;;13.52;7.50;;;2.30;1.00;;;4.43;78.38;99047.75;5062910;27;119231;-79
2022/04/11 05:16:49;;;;;;;14.55;6.80;;;2.40;1.00;;;4.30;78.95;99043.81;5045076;27;129441;-77
2022/04/11 05:19:20;;;;;;;20.85;8.35;;;2.40;1.00;;;4.54;77.94;99040.41;5059810;27;129570;-77
2022/04/11 05:21:49;;;;;;;15.45;7.20;;;2.50;1.00;;;4.67;77.18;99044.31;5063163;27;119812;-78
2022/04/11 05:24:18;;;;;;;14.25;8.35;;;2.60;1.00;;;4.87;77.08;99054.06;5063183;27;119150;-78
2022/04/11 05:26:47;;;;;;;12.73;7.00;;;2.80;1.00;;;5.01;76.61;99044.22;5059326;27;129986;-77
2022/04/11 05:29:16;;;;;;;13.85;7.88;;;2.90;1.00;;;5.18;76.17;99051.84;5062336;27;128961;-74
2022/04/11 05:31:47;;;;;;;14.75;7.60;;;3.00;1.00;;;5.19;75.74;99053.44;5059693;27;119825;-75
2022/04/11 05:34:16;;;;;;;13.50;7.68;;;3.10;1.00;;;5.24;75.81;99049.09;5062359;27;119042;-73
2022/04/11 05:36:45;;;;;;;13.15;7.40;;;3.10;1.00;;;5.32;75.45;99046.56;5059943;27;130638;-78
2022/04/11 05:39:15;;;;;;;13.93;7.75;;;3.20;1.00;;;5.37;74.82;99048.41;5058514;27;130464;-76
2022/04/11 05:41:44;;;;;;;15.98;7.57;;;3.20;1.00;;;5.31;74.53;99050.34;5058931;27;119698;-71
2022/04/11 05:44:12;;;;;;;13.43;7.95;;;3.20;1.00;;;5.13;74.95;99043.03;5062538;27;119557;-72
2022/04/11 05:46:52;;;;;;;13.82;8.13;;;3.20;1.00;;;5.32;75.29;99038.50;5058452;27;129903;-70
2022/04/11 05:49:28;;;;;;;18.08;8.60;;;3.40;1.00;;;5.36;74.71;99036.84;5061600;27;129835;-70
2022/04/11 05:51:57;;;;;;;12.52;7.40;;;3.50;1.00;;;5.53;74.07;99041.75;5047417;27;121679;-70
2022/04/11 05:54:26;;;;;;;16.25;10.15;;;3.60;1.00;;;5.66;74.02;99048.31;5062001;27;121884;-70
2022/04/11 05:56:56;;;;;;;15.00;8.50;;;3.70;1.00;;;5.81;72.99;99049.19;5065056;27;130141;-71
2022/04/11 05:59:26;;;;;;;16.00;7.85;;;3.70;1.00;;;5.83;72.23;99055.06;5065076;27;128838;-71
2022/04/11 06:01:56;;;;;;;12.63;7.20;;;3.80;1.00;;;5.94;71.97;99056.53;5065527;27;119512;-70
2022/04/11 06:04:24;;;;;;;10.90;7.22;;;3.90;1.00;;;6.07;71.61;99058.53;5061749;27;119532;-71
2022/04/11 06:06:53;;;;;;;12.82;7.32;;;4.00;1.00;;;6.22;70.56;99056.72;5047853;27;128924;-72
2022/04/11 06:09:22;;;;;;;11.80;6.78;;;4.10;1.00;;;6.27;70.20;99064.72;5062316;27;129619;-72
2022/04/11 06:11:51;;;;;;;12.38;6.57;;;4.20;1.00;;;6.23;70.00;99056.41;5061975;27;120878;-70
2022/04/11 06:14:20;;;;;;;10.88;6.50;;;4.30;1.00;;;6.41;69.10;99054.78;5048130;27;119283;-73
2022/04/11 06:16:49;;;;;;;16.38;8.07;;;4.30;1.00;;;6.65;68.38;99053.84;5045865;27;128866;-72
2022/04/11 06:19:19;;;;;;;26.88;15.02;;;4.50;1.00;;;6.59;68.31;99055.00;5061223;27;129533;-73
2022/04/11 06:21:50;;;;;;;11.88;6.82;;;4.50;1.00;;;6.59;67.62;99055.00;5064510;27;118736;-72
2022/04/11 06:24:19;;;;;;;11.13;6.45;;;4.50;1.00;;;6.61;67.89;99059.03;5046966;27;118538;-70
2022/04/11 06:26:48;;;;;;;11.02;6.90;;;4.50;1.00;;;6.82;67.51;99056.78;5063487;27;130301;-71
2022/04/11 06:29:18;;;;;;;10.07;6.43;;;4.70;1.00;;;7.02;66.93;99065.59;5061361;27;129437;-72
2022/04/11 06:31:46;;;;;;;13.30;6.28;;;4.90;1.00;;;7.16;66.99;99057.50;5048146;27;119220;-71
2022/04/11 06:34:26;;;;;;;11.88;6.00;;;5.10;1.00;;;6.44;69.76;99054.19;5064739;27;119475;-72
2022/04/11 06:36:55;;;;;;;12.48;5.75;;;5.00;1.00;;;5.93;70.64;99054.94;5063987;27;129696;-72
2022/04/11 06:39:24;;;;;;;10.63;5.40;;;4.80;1.00;;;6.41;69.28;99049.38;5064364;27;129274;-71
2022/04/11 06:41:58;;;;;;;10.55;5.93;;;4.90;1.00;;;6.74;69.01;99052.06;5046149;27;121649;-71
2022/04/11 06:44:30;;;;;;;14.20;6.10;;;5.10;1.00;;;7.32;67.14;99055.31;5014903;27;120840;-70
2022/04/11 06:47:09;;;;;;;12.75;5.90;;;5.40;1.00;;;7.23;65.32;99057.09;5060790;27;130090;-71
2022/04/11 06:49:41;;;;;;;10.98;5.57;;;5.10;1.00;;;7.32;65.04;99055.31;5046753;27;130649;-71
2022/04/11 06:52:09;;;;;;;10.85;6.47;;;5.10;1.00;;;7.65;64.04;99063.28;5062706;27;120069;-71
2022/04/11 06:54:38;;;;;;;15.18;6.55;;;5.40;1.00;;;7.85;63.92;99065.56;5062601;27;120111;-71
2022/04/11 06:57:07;;;;;;;12.65;6.50;;;5.70;1.00;;;8.09;63.11;99067.19;5047131;27;129402;-73
2022/04/11 06:59:36;;;;;;;12.40;5.50;;;5.90;1.00;;;8.07;61.57;99069.38;5062463;27;129768;-71
2022/04/11 07:02:04;;;;;;;12.18;5.15;;;5.80;1.00;;;8.03;61.98;99073.81;5061473;27;119952;-73
2022/04/11 07:04:33;;;;;;;11.18;5.30;;;5.80;1.00;;;7.88;62.76;99073.06;5064151;27;119094;-74
2022/04/11 07:07:03;;;;;;;9.00;4.93;;;5.60;1.00;;;8.04;62.15;99070.00;5056889;27;129981;-72
2022/04/11 07:09:32;;;;;;;8.57;4.53;;;5.80;1.00;;;8.21;61.15;99075.56;5061904;27;129540;-72
2022/04/11 07:12:00;;;;;;;13.88;5.68;;;5.90;1.00;;;8.39;60.33;99081.09;5064083;27;118299;-72
2022/04/11 07:14:29;;;;;;;8.57;4.43;;;6.00;1.00;;;8.48;61.18;99084.69;5062078;27;120003;-72
2022/04/11 07:16:58;;;;;;;10.50;4.53;;;6.20;1.00;;;8.49;59.31;99086.28;5061438;27;130004;-71
2022/04/11 09:26:49;;;;;;;9.27;3.80;;;9.50;1.00;;;12.21;41.72;99093.41;5042239;27;119992;-72
2022/04/11 09:29:18;;;;;;;8.43;3.33;;;9.30;1.00;;;11.74;42.74;99091.59;5059022;27;130178;-72
2022/04/11 09:31:47;;;;;;;9.32;3.38;;;8.90;1.00;;;11.57;43.59;99080.84;5060175;27;130055;-72
2022/04/11 09:34:19;;;;;;;8.73;2.80;;;8.80;1.00;;;11.88;39.76;99092.16;5060612;27;120225;-72
2022/04/11 09:36:50;;;;;;;7.15;2.60;;;8.80;1.00;;;11.92;38.37;99094.22;5058261;27;119520;-72
2022/04/11 09:39:23;;;;;;;5.78;2.67;;;9.00;1.00;;;12.18;39.20;99078.53;5059607;27;131046;-73
2022/04/11 09:41:54;;;;;;;7.88;2.95;;;9.10;1.00;;;12.59;38.68;99076.13;5046601;27;130687;-72
2022/04/11 09:44:25;;;;;;;6.93;2.92;;;9.50;1.00;;;13.21;37.79;99079.75;5039135;27;119738;-73
2022/04/11 09:46:56;;;;;;;7.72;3.05;;;10.20;1.00;;;13.83;38.11;99077.03;5041660;27;118511;-73
2022/04/11 09:49:24;;;;;;;8.93;3.47;;;10.90;1.00;;;14.06;36.76;99080.06;5039234;27;129965;-73
2022/04/11 09:52:08;;;;;;;6.65;2.90;;;10.80;1.00;;;13.74;36.43;99079.09;5041108;27;129256;-73
2022/04/11 09:54:38;;;;;;;7.22;3.22;;;10.10;1.00;;;13.10;38.63;99081.34;5038253;27;122135;-71
2022/04/11 09:57:09;;;;;;;6.35;2.85;;;9.90;1.00;;;12.49;40.29;99076.53;5039109;27;121956;-72
2022/04/11 09:59:39;;;;;;;9.55;3.03;;;9.50;1.00;;;12.22;40.72;99078.69;5038960;27;129847;-73
2022/04/11 10:02:10;;;;;;;7.55;3.15;;;9.70;1.00;;;12.35;40.71;99077.59;5037147;27;129536;-72
2022/04/11 10:04:39;;;;;;;7.55;3.15;;;9.80;1.00;;;11.80;42.17;99078.63;5041181;27;118097;-72
2022/04/11 10:07:11;;;;;;;6.63;3.28;;;9.00;1.00;;;12.11;41.46;99075.56;5039104;27;119473;-72
2022/04/11 10:09:41;;;;;;;7.97;2.60;;;9.30;1.00;;;12.28;39.50;99082.78;5037090;27;130368;-70
2022/04/11 10:12:13;;;;;;;8.93;3.17;;;9.00;1.00;;;12.18;40.21;99078.53;5039228;27;129580;-71
2022/04/11 10:14:47;;;;;;;6.35;2.80;;;9.00;1.00;;;12.03;40.50;99076.44;5037580;27;119795;-72
2022/04/11 10:17:16;;;;;;;8.93;3.60;;;9.10;1.00;;;12.43;39.75;99078.66;5038854;27;119779;-72
2022/04/11 10:19:48;;;;;;;10.50;3.03;;;9.60;1.00;;;12.36;40.03;99083.84;5036983;27;129918;-74
2022/04/11 10:22:22;;;;;;;7.68;2.80;;;9.40;1.00;;;12.38;39.70;99071.47;5038949;27;129839;-71
2022/04/11 10:25:05;;;;;;;8.52;3.47;;;9.30;1.00;;;12.62;39.55;99080.91;5037791;27;119736;-72
2022/04/11 10:27:37;;;;;;;6.47;2.78;;;9.70;1.00;;;12.60;38.51;99085.84;5038854;27;119402;-72
2022/04/11 10:30:30;;;;;;;6.97;2.85;;;9.60;1.00;;;12.91;38.54;99077.22;5038455;27;130324;-73
2022/04/11 10:32:59;;;;;;;8.80;3.65;;;10.10;1.00;;;13.28;37.91;99069.09;5038279;27;129631;-72
2022/04/11 10:35:40;;;;;;;5.97;2.53;;;10.50;1.00;;;13.33;37.57;99068.09;5037501;27;119383;-71
2022/04/11 10:38:10;;;;;;;6.68;3.08;;;10.60;1.00;;;13.36;36.59;99074.81;5047205;27;119427;-72
2022/04/11 10:40:48;;;;;;;9.38;3.85;;;10.40;1.00;;;13.96;34.93;99073.16;5061617;27;130531;-71
2022/04/11 10:43:19;;;;;;;6.78;2.47;;;10.70;1.00;;;13.83;31.90;99071.59;5062328;27;129704;-77
2022/04/11 10:45:59;;;;;;;5.03;2.50;;;10.90;1.00;;;13.65;34.06;99079.25;5061496;27;122514;-70
2022/04/11 10:49:05;;;;;;;5.38;2.67;;;11.10;1.00;;;13.49;34.32;99079.13;5062430;27;122173;-71
2022/04/11 10:51:34;;;;;;;5.63;2.70;;;10.60;1.00;;;13.44;34.82;99087.53;5061619;27;129803;-71
2022/04/11 10:54:21;;;;;;;16.27;7.78;;;10.10;1.00;;;12.82;36.18;99084.66;5062083;27;129731;-72
2022/04/11 10:56:55;;;;;;;5.43;2.60;;;9.40;1.00;;;12.94;37.05;99075.75;5062333;27;120266;-70
2022/04/11 10:59:30;;;;;;;9.68;3.70;;;9.90;1.00;;;12.41;39.43;99092.59;5064257;27;118889;-71
2022/04/11 11:02:00;;;;;;;24.50;10.52;;;9.80;1.00;;;12.00;40.99;99088.75;5062097;27;130593;-72
2022/04/11 11:04:32;;;;;;;7.35;3.63;;;9.40;1.00;;;11.94;41.50;99092.81;5062218;27;129468;-71
2022/04/11 11:07:30;;;;;;;11.50;3.88;;;9.50;1.00;;;11.41;41.66;99094.19;5062035;27;120285;-71
2022/04/11 11:10:00;;;;;;;10.10;4.20;;;9.50;1.00;;;10.94;42.62;99086.84;5062223;27;119449;-72
2022/04/11 11:12:30;;;;;;;9.50;4.32;;;9.10;1.00;;;10.70;43.92;99099.03;5060207;27;130138;-72
2022/04/11 11:15:26;;;;;;;14.07;7.35;;;9.00;1.00;;;11.14;42.36;99086.16;5061603;27;129965;-71
2022/04/11 11:17:59;;;;;;;7.05;2.75;;;9.30;1.00;;;11.32;41.31;99095.00;5060531;27;120034;-72
2022/04/11 11:20:34;;;;;;;7.25;2.88;;;9.20;1.00;;;11.74;40.60;99099.75;5062129;27;119579;-70
2022/04/11 11:23:26;;;;;;;8.70;3.10;;;9.60;1.00;;;11.93;40.24;99098.56;5061847;27;130345;-71
2022/04/11 11:25:56;;;;;;;7.85;3.50;;;9.40;1.00;;;11.15;39.79;99104.00;5059364;27;130396;-71
2022/04/11 11:28:29;;;;;;;8.52;2.60;;;9.10;1.00;;;11.94;39.11;99089.28;5062170;27;119673;-71
2022/04/11 11:31:00;;;;;;;6.28;2.60;;;9.70;1.00;;;11.82;37.47;99090.75;5064115;27;119297;-73
2022/04/11 11:33:29;;;;;;;7.47;3.35;;;9.60;1.00;;;11.80;38.93;99090.28;5063089;27;130236;-71
2022/04/11 11:35:57;;;;;;;6.97;2.60;;;9.40;1.00;;;12.29;37.93;99095.25;5060126;27;129505;-71
2022/04/11 11:38:28;;;;;;;8.85;3.72;;;9.90;1.00;;;13.18;36.86;99101.44;5060677;27;121910;-73
2022/04/11 11:40:58;;;;;;;10.05;3.47;;;10.30;1.00;;;13.11;35.97;99097.34;5061992;27;121812;-72
2022/04/11 11:43:29;;;;;;;9.27;3.13;;;10.20;1.00;;;13.36;36.50;99094.69;5063599;27;129727;-71
2022/04/11 11:46:01;;;;;;;9.70;2.85;;;10.10;1.00;;;12.65;35.10;99098.47;5063417;27;128339;-72
2022/04/11 11:48:31;;;;;;;8.48;3.80;;;9.50;1.00;;;12.58;35.18;99088.13;5062325;27;119490;-71
2022/04/11 11:51:01;;;;;;;6.55;2.88;;;9.80;1.00;;;12.50;36.18;99095.25;5061427;27;120467;-70
2022/04/11 11:53:50;;;;;;;6.78;2.35;;;9.60;1.00;;;12.27;35.74;99102.16;5061389;27;130614;-70
2022/04/11 11:56:19;;;;;;;7.93;3.03;;;9.70;1.00;;;12.11;35.24;99089.16;5061896;27;129528;-71
2022/04/11 11:58:49;;;;;;;6.50;3.22;;;9.40;1.00;;;12.04;35.96;99089.69;5059108;27;119358;-72
2022/04/11 12:01:19;;;;;;;5.03;2.35;;;9.40;1.00;;;12.04;35.05;99088.88;5063240;27;119097;-72
2022/04/11 12:06:35;;;;;;;16.20;3.33;;;9.30;1.00;;;12.31;33.05;99100.34;5061145;27;129435;-72
2022/04/11 12:09:05;;;;;;;5.88;2.35;;;9.90;1.00;;;12.62;33.14;99096.41;5061321;27;120104;-71
2022/04/11 12:11:34;;;;;;;7.18;3.25;;;10.00;1.00;;;13.22;33.01;99091.47;5061347;27;120280;-71
2022/04/11 12:14:04;;;;;;;6.57;2.17;;;10.40;1.00;;;13.06;32.94;99099.50;5062044;27;129479;-72
2022/04/11 12:16:36;;;;;;;6.93;2.70;;;10.30;1.00;;;13.18;32.53;99096.78;5060983;27;129739;-73
2022/04/11 12:19:07;;;;;;;8.73;3.00;;;10.00;1.00;;;13.23;33.16;99104.75;5061178;27;120864;-73
2022/04/11 12:21:40;;;;;;;6.18;2.40;;;10.00;1.00;;;12.88;34.39;99098.88;5061664;27;119364;-73
2022/04/11 12:24:10;;;;;;;9.55;3.08;;;10.00;1.00;;;12.27;35.71;99108.41;5060752;27;130804;-72
2022/04/11 12:26:41;;;;;;;7.35;2.58;;;9.40;1.00;;;12.30;35.14;99101.50;5061927;27;129717;-71
2022/04/11 12:29:11;;;;;;;8.05;2.75;;;9.50;1.00;;;12.48;35.77;99092.06;5059765;27;122113;-72
2022/04/11 12:31:55;;;;;;;7.80;3.10;;;9.90;1.00;;;12.32;35.83;99089.13;5059801;27;121642;-71
2022/04/11 12:34:33;;;;;;;8.43;3.22;;;9.80;1.00;;;12.60;35.33;99088.59;5060999;27;129793;-72
2022/04/11 12:37:05;;;;;;;8.35;3.00;;;9.90;1.00;;;12.48;37.31;99092.06;5062434;27;129017;-72
2022/04/11 12:39:52;;;;;;;7.00;3.08;;;10.00;1.00;;;13.44;36.20;99087.53;5061109;27;120006;-73