Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:11;;;;;;;;;;;10.20;99.90;10.30;100308.00;;;;345795;28;87912;-87
2021/12/31 00:00:23;;;;;;;;;;;10.10;99.90;10.30;100301.00;;;;347701;28;82496;-87
2021/12/31 00:00:35;;;;;;;;;;;10.10;99.90;10.30;100295.00;;;;344384;28;91337;-87
2021/12/31 00:00:47;;;;;;;;;;;10.20;99.90;10.40;100302.00;;;;346077;28;83466;-87
2021/12/31 00:00:59;;;;;;;;;;;10.10;99.90;10.40;100311.00;;;;345803;28;88321;-87
2021/12/31 00:01:12;;;;;;;;;;;10.10;99.90;10.40;100303.00;;;;344941;28;82577;-87
2021/12/31 00:01:24;;;;;;;;;;;10.10;99.90;10.50;100304.00;;;;346977;28;91212;-87
2021/12/31 00:01:37;;;;;;;;;;;10.10;99.90;10.50;100304.00;;;;348907;27;83537;-87
2021/12/31 00:01:49;;;;;;;;;;;10.10;99.90;10.50;100304.00;;;;346719;28;90760;-87
2021/12/31 00:02:01;;;;;;;;;;;10.10;99.90;10.60;100311.00;;;;348766;27;83510;-87
2021/12/31 00:02:13;;;;;;;;;;;10.10;99.90;10.70;100300.00;;;;345686;28;88386;-87
2021/12/31 00:02:25;;;;;;;;;;;10.10;99.90;10.60;100306.00;;;;345950;28;84108;-87
2021/12/31 00:02:37;;;;;;;;;;;10.20;99.90;10.60;100306.00;;;;345776;28;88959;-87
2021/12/31 00:02:49;;;;;;;;;;;10.20;99.90;10.70;100304.00;;;;347265;28;83585;-86
2021/12/31 00:03:01;;;;;;;;;;;10.20;99.90;10.60;100305.00;;;;345843;28;88544;-87
2021/12/31 00:03:14;;;;;;;;;;;10.20;99.90;10.50;100305.00;;;;347624;28;83616;-87
2021/12/31 00:03:26;;;;;;;;;;;10.20;99.90;10.60;100310.00;;;;344468;28;88529;-87
2021/12/31 00:03:38;;;;;;;;;;;10.20;99.90;10.60;100310.00;;;;347495;28;83343;-87
2021/12/31 00:03:52;;;;;;;;;;;10.20;99.90;10.60;100310.00;;;;345889;28;89043;-87
2021/12/31 00:04:04;;;;;;;;;;;10.20;99.90;10.60;100302.00;;;;344819;28;83309;-87
2021/12/31 00:04:15;;;;;;;;;;;10.20;99.90;10.60;100314.00;;;;347285;28;88039;-87
2021/12/31 00:04:27;;;;;;;;;;;10.20;99.90;10.60;100301.00;;;;348868;27;82403;-87
2021/12/31 00:04:39;;;;;;;;;;;10.20;99.90;10.50;100309.00;;;;346845;28;88641;-87
2021/12/31 00:04:51;;;;;;;;;;;10.20;99.90;10.50;100302.00;;;;344607;28;83214;-87
2021/12/31 00:05:04;;;;;;;;;;;10.20;99.90;10.50;100303.00;;;;347524;28;89494;-87
2021/12/31 00:05:16;;;;;;;;;;;10.20;99.90;10.50;100302.00;;;;347651;27;83566;-86
2021/12/31 00:05:28;;;;;;;;;;;10.20;99.90;10.50;100311.00;;;;347524;28;89097;-87
2021/12/31 00:05:39;;;;;;;;;;;10.20;99.90;10.60;100314.00;;;;347997;28;83308;-87
2021/12/31 00:05:51;;;;;;;;;;;10.20;99.90;10.60;100312.00;;;;346234;28;89193;-87
2021/12/31 00:06:04;;;;;;;;;;;10.20;99.90;10.60;100307.00;;;;348805;27;83475;-86
2021/12/31 00:06:15;;;;;;;;;;;10.20;99.90;10.50;100296.00;;;;345875;28;87328;-87
2021/12/31 00:06:27;;;;;;;;;;;10.20;99.90;10.60;100313.00;;;;347592;28;83422;-87
2021/12/31 00:06:42;;;;;;;;;;;10.20;99.90;10.60;100313.00;;;;348385;27;92985;-87
2021/12/31 00:06:53;;;;;;;;;;;10.20;99.90;10.50;100315.00;;;;349082;27;83498;-87
2021/12/31 00:07:05;;;;;;;;;;;10.20;99.90;10.50;100312.00;;;;347254;28;89523;-87
2021/12/31 00:07:17;;;;;;;;;;;10.20;99.90;10.50;100304.00;;;;346510;28;83629;-87
2021/12/31 00:07:29;;;;;;;;;;;10.20;99.90;10.40;100300.00;;;;347559;28;87349;-87
2021/12/31 00:07:41;;;;;;;;;;;10.20;99.90;10.50;100314.00;;;;347519;28;83275;-87
2021/12/31 00:07:53;;;;;;;;;;;10.10;99.90;10.50;100303.00;;;;345801;28;91295;-88
2021/12/31 00:08:04;;;;;;;;;;;10.10;99.90;10.50;100309.00;;;;346023;28;82747;-87
2021/12/31 00:08:16;;;;;;;;;;;10.10;99.90;10.50;100305.00;;;;347076;28;89881;-87
2021/12/31 00:08:28;;;;;;;;;;;10.10;99.90;10.50;100308.00;;;;345134;28;82415;-87
2021/12/31 00:08:40;;;;;;;;;;;10.10;99.90;10.50;100307.00;;;;344530;28;88908;-87
2021/12/31 00:08:52;;;;;;;;;;;10.10;99.90;10.40;100302.00;;;;345900;28;83370;-87
2021/12/31 00:09:04;;;;;;;;;;;10.10;99.90;10.50;100308.00;;;;347250;28;89526;-88
2021/12/31 00:09:16;;;;;;;;;;;10.10;99.90;10.50;100306.00;;;;345052;28;82394;-87
2021/12/31 00:09:27;;;;;;;;;;;10.20;99.90;10.60;100314.00;;;;344315;28;91121;-86
2021/12/31 00:09:39;;;;;;;;;;;10.10;99.90;10.70;100309.00;;;;346151;28;83462;-87
2021/12/31 00:09:51;;;;;;;;;;;10.10;99.90;10.70;100308.00;;;;345903;28;89586;-87
2021/12/31 00:10:03;;;;;;;;;;;10.20;99.90;10.70;100309.00;;;;347799;27;83588;-87
2021/12/31 00:10:15;;;;;;;;;;;10.20;99.90;10.80;100306.00;;;;345929;28;91187;-87
2021/12/31 00:10:26;;;;;;;;;;;10.20;99.90;10.80;100302.00;;;;346425;28;82547;-88
2021/12/31 00:10:39;;;;;;;;;;;10.20;99.90;10.80;100311.00;;;;346931;28;90611;-87
2021/12/31 00:10:55;;;;;;;;;;;10.20;99.90;10.70;100320.00;;;;344977;28;83372;-87
2021/12/31 00:11:07;;;;;;;;;;;10.20;99.90;10.60;100314.00;;;;344455;28;88322;-86
2021/12/31 00:11:18;;;;;;;;;;;10.20;99.90;10.70;100312.00;;;;345048;28;83419;-88
2021/12/31 00:11:30;;;;;;;;;;;10.20;99.90;10.70;100309.00;;;;345893;28;90363;-86
2021/12/31 00:11:42;;;;;;;;;;;10.20;99.90;10.60;100311.00;;;;345205;28;83371;-86
2021/12/31 00:11:54;;;;;;;;;;;10.20;99.90;10.60;100314.00;;;;346888;28;91663;-87
2021/12/31 00:12:07;;;;;;;;;;;10.20;99.90;10.60;100308.00;;;;347413;28;83264;-87
2021/12/31 00:12:19;;;;;;;;;;;10.20;99.90;10.60;100313.00;;;;346977;28;89828;-87
2021/12/31 00:12:31;;;;;;;;;;;10.20;99.90;10.60;100310.00;;;;347476;28;83475;-87
2021/12/31 00:12:44;;;;;;;;;;;10.20;99.90;10.60;100315.00;;;;348610;27;88718;-87
2021/12/31 00:12:58;;;;;;;;;;;10.20;99.90;10.60;100307.00;;;;349237;27;82463;-86
2021/12/31 00:13:10;;;;;;;;;;;10.20;99.90;10.60;100309.00;;;;347271;28;89112;-86
2021/12/31 00:13:22;;;;;;;;;;;10.20;99.90;10.50;100307.00;;;;346351;28;82368;-87
2021/12/31 00:13:34;;;;;;;;;;;10.20;99.90;10.50;100303.00;;;;348510;27;88078;-87
2021/12/31 00:13:46;;;;;;;;;;;10.20;99.90;10.40;100311.00;;;;346932;28;83453;-86
2021/12/31 00:13:58;;;;;;;;;;;10.20;99.90;10.30;100306.00;;;;348547;27;88971;-87
2021/12/31 00:14:09;;;;;;;;;;;10.10;99.90;10.30;100304.00;;;;348741;27;82418;-87
2021/12/31 00:14:22;;;;;;;;;;;10.10;99.90;10.30;100309.00;;;;346990;28;90366;-87
2021/12/31 00:14:35;;;;;;;;;;;10.10;99.90;10.20;100308.00;;;;345032;28;82450;-87
2021/12/31 00:14:47;;;;;;;;;;;10.10;99.90;10.20;100304.00;;;;345322;28;89639;-86
2021/12/31 00:14:59;;;;;;;;;;;10.10;99.90;10.20;100309.00;;;;346327;28;83212;-87
2021/12/31 00:15:11;;;;;;;;;;;10.10;99.90;10.20;100301.00;;;;348691;27;89410;-86
2021/12/31 00:15:23;;;;;;;;;;;10.10;99.90;10.30;100311.00;;;;346340;28;83354;-87
2021/12/31 00:15:35;;;;;;;;;;;10.10;99.90;10.20;100294.00;;;;348645;27;91472;-86
2021/12/31 00:15:47;;;;;;;;;;;10.10;99.90;10.30;100303.00;;;;349097;27;83200;-87
2021/12/31 00:15:59;;;;;;;;;;;10.10;99.90;10.30;100307.00;;;;347283;28;88907;-87
2021/12/31 00:16:10;;;;;;;;;;;10.10;99.90;10.30;100307.00;;;;349257;27;82541;-87
2021/12/31 00:16:22;;;;;;;;;;;10.10;99.90;10.20;100301.00;;;;348523;27;90414;-87
2021/12/31 00:16:34;;;;;;;;;;;10.10;99.90;10.20;100299.00;;;;347668;28;83384;-87
2021/12/31 00:16:47;;;;;;;;;;;10.00;99.90;10.20;100300.00;;;;346813;28;90153;-86
2021/12/31 00:16:59;;;;;;;;;;;10.00;99.90;10.20;100307.00;;;;347691;28;82485;-87
2021/12/31 00:17:10;;;;;;;;;;;10.00;99.90;10.20;100308.00;;;;346774;28;89468;-86
2021/12/31 00:17:23;;;;;;;;;;;10.00;99.90;10.20;100300.00;;;;347664;27;82504;-86
2021/12/31 00:17:35;;;;;;;;;;;10.00;99.90;10.10;100309.00;;;;347002;28;89335;-87
2021/12/31 00:17:47;;;;;;;;;;;10.00;99.90;10.10;100308.00;;;;347438;27;83377;-87
2021/12/31 00:17:59;;;;;;;;;;;10.00;99.90;10.10;100314.00;;;;347115;28;89348;-87
2021/12/31 00:18:11;;;;;;;;;;;10.00;99.90;10.10;100305.00;;;;347740;28;83219;-87
2021/12/31 00:18:22;;;;;;;;;;;10.00;99.90;10.10;100312.00;;;;347069;28;89866;-86
2021/12/31 00:18:34;;;;;;;;;;;10.00;99.90;10.10;100314.00;;;;347562;27;83378;-87
2021/12/31 00:18:46;;;;;;;;;;;10.00;99.90;10.00;100311.00;;;;347185;28;89728;-87
2021/12/31 00:18:58;;;;;;;;;;;9.90;99.90;10.10;100312.00;;;;347660;28;83328;-86
2021/12/31 00:19:11;;;;;;;;;;;9.90;99.90;10.20;100310.00;;;;345657;28;89085;-86
2021/12/31 00:19:25;;;;;;;;;;;9.90;99.90;10.00;100316.00;;;;347348;27;83528;-86
2021/12/31 00:19:43;;;;;;;;;;;9.90;99.90;10.10;100312.00;;;;348477;27;91431;-87
2021/12/31 00:20:02;;;;;;;;;;;9.90;99.90;10.10;100301.00;;;;345130;28;82323;-86
2021/12/31 00:20:18;;;;;;;;;;;9.90;99.90;10.00;100318.00;;;;345182;28;88071;-86
2021/12/31 00:20:30;;;;;;;;;;;9.90;99.90;10.10;100311.00;;;;346272;28;83300;-86
2021/12/31 00:20:42;;;;;;;;;;;9.90;99.90;10.10;100317.00;;;;345567;28;89655;-86
2021/12/31 00:20:55;;;;;;;;;;;9.90;99.90;10.10;100319.00;;;;349192;27;83153;-87
2021/12/31 00:21:07;;;;;;;;;;;9.90;99.90;10.00;100311.00;;;;345711;28;89589;-86
2021/12/31 00:21:19;;;;;;;;;;;9.90;99.90;10.00;100314.00;;;;346242;28;83302;-86
2021/12/31 00:21:36;;;;;;;;;;;9.90;99.90;10.10;100309.00;;;;345881;28;88372;-86
2021/12/31 00:21:49;;;;;;;;;;;9.90;99.90;10.10;100312.00;;;;344681;28;82457;-87
2021/12/31 00:22:14;;;;;;;;;;;9.90;99.90;10.00;100322.00;;;;348220;27;90782;-87
2021/12/31 00:23:14;;;;;;;;;;;9.90;99.90;10.00;100314.00;;;;344622;28;83479;-87
2021/12/31 00:23:27;;;;;;;;;;;9.80;99.90;10.20;100313.00;;;;345584;28;91479;-87
2021/12/31 00:23:41;;;;;;;;;;;9.80;99.90;10.10;100314.00;;;;346004;28;83224;-87
2021/12/31 00:23:53;;;;;;;;;;;9.90;99.90;10.10;100312.00;;;;345752;28;88762;-87
2021/12/31 00:24:05;;;;;;;;;;;9.80;99.90;10.10;100309.00;;;;347550;27;83376;-86
2021/12/31 00:24:17;;;;;;;;;;;9.80;99.90;10.00;100316.00;;;;348674;27;88197;-86
2021/12/31 00:24:29;;;;;;;;;;;9.80;99.90;10.10;100318.00;;;;347630;28;83538;-87
2021/12/31 00:24:41;;;;;;;;;;;9.80;99.90;10.00;100304.00;;;;346902;27;91086;-86
2021/12/31 00:24:53;;;;;;;;;;;9.80;99.90;10.00;100309.00;;;;347683;28;83139;-87
2021/12/31 00:25:05;;;;;;;;;;;9.80;99.90;9.90;100310.00;;;;347010;28;92201;-86
2021/12/31 00:25:18;;;;;;;;;;;9.80;99.90;9.90;100315.00;;;;346130;28;83656;-86
2021/12/31 00:25:31;;;;;;;;;;;9.80;99.90;9.90;100317.00;;;;347030;28;92033;-86
2021/12/31 00:25:43;;;;;;;;;;;9.80;99.90;9.90;100309.00;;;;347716;27;86252;-86
2021/12/31 00:25:55;;;;;;;;;;;9.80;99.90;10.00;100312.00;;;;345715;28;90047;-86
2021/12/31 00:26:07;;;;;;;;;;;9.80;99.90;10.10;100312.00;;;;346121;28;82488;-86
2021/12/31 00:26:19;;;;;;;;;;;9.80;99.90;10.10;100314.00;;;;347008;28;90784;-87
2021/12/31 00:26:30;;;;;;;;;;;9.70;99.90;10.00;100312.00;;;;347719;28;82197;-86
2021/12/31 00:26:42;;;;;;;;;;;9.70;99.90;10.00;100312.00;;;;347141;28;88593;-87
2021/12/31 00:26:54;;;;;;;;;;;9.80;99.90;10.00;100312.00;;;;349054;27;82383;-86
2021/12/31 00:27:06;;;;;;;;;;;9.70;99.90;10.00;100314.00;;;;347271;28;89178;-87
2021/12/31 00:27:18;;;;;;;;;;;9.80;99.90;10.00;100320.00;;;;346228;28;83297;-86
2021/12/31 00:27:29;;;;;;;;;;;9.80;99.90;10.10;100318.00;;;;347137;28;91976;-86
2021/12/31 00:27:41;;;;;;;;;;;9.80;99.90;10.10;100305.00;;;;347490;28;82395;-86
2021/12/31 00:27:53;;;;;;;;;;;9.80;99.90;10.00;100311.00;;;;349815;27;89773;-87
2021/12/31 00:28:05;;;;;;;;;;;9.80;99.90;10.00;100312.00;;;;346089;28;83280;-86
2021/12/31 00:28:17;;;;;;;;;;;9.80;99.90;10.10;100315.00;;;;347296;28;88427;-86
2021/12/31 00:28:28;;;;;;;;;;;9.70;99.90;10.10;100317.00;;;;347674;28;83312;-86
2021/12/31 00:28:40;;;;;;;;;;;9.70;99.90;10.10;100313.00;;;;345972;27;91098;-86
2021/12/31 00:28:52;;;;;;;;;;;9.80;99.90;10.10;100314.00;;;;348567;27;83437;-87
2021/12/31 00:29:04;;;;;;;;;;;9.80;99.90;10.00;100314.00;;;;347176;28;90367;-87
2021/12/31 00:29:16;;;;;;;;;;;9.80;99.90;10.00;100318.00;;;;348686;27;82468;-86
2021/12/31 00:29:28;;;;;;;;;;;9.70;99.90;9.90;100324.00;;;;345468;28;90539;-86
2021/12/31 00:29:39;;;;;;;;;;;9.70;99.90;9.90;100312.00;;;;347608;28;83417;-87
2021/12/31 00:29:51;;;;;;;;;;;9.70;99.90;10.00;100312.00;;;;345785;28;88862;-86
2021/12/31 00:30:04;;;;;;;;;;;9.80;99.90;10.10;100315.00;;;;346281;28;82541;-87
2021/12/31 00:30:16;;;;;;;;;;;9.80;99.90;10.10;100324.00;;;;345828;28;88778;-86
2021/12/31 00:30:28;;;;;;;;;;;9.70;99.90;10.00;100317.00;;;;348904;27;82447;-86
2021/12/31 00:30:40;;;;;;;;;;;9.80;99.90;10.10;100322.00;;;;348327;27;91568;-86
2021/12/31 00:30:54;;;;;;;;;;;9.80;99.90;10.00;100316.00;;;;347629;28;83227;-86
2021/12/31 00:31:05;;;;;;;;;;;9.80;99.90;10.20;100318.00;;;;347247;28;91747;-87
2021/12/31 00:31:17;;;;;;;;;;;9.80;99.90;10.10;100323.00;;;;347374;27;82307;-87
2021/12/31 00:31:29;;;;;;;;;;;9.80;99.90;10.00;100311.00;;;;346931;27;90325;-88
2021/12/31 00:31:41;;;;;;;;;;;9.80;99.90;10.00;100319.00;;;;346206;28;82692;-87
2021/12/31 00:31:53;;;;;;;;;;;9.80;99.90;9.90;100318.00;;;;347941;27;93313;-86
2021/12/31 00:32:05;;;;;;;;;;;9.70;99.90;9.90;100317.00;;;;349090;27;82284;-87
2021/12/31 00:32:18;;;;;;;;;;;9.70;99.90;10.00;100313.00;;;;346915;28;90560;-86
2021/12/31 00:32:30;;;;;;;;;;;9.70;99.90;10.10;100315.00;;;;348865;27;83272;-86
2021/12/31 00:32:42;;;;;;;;;;;9.80;99.90;10.10;100319.00;;;;347097;27;91453;-87
2021/12/31 00:32:53;;;;;;;;;;;9.80;99.90;10.10;100312.00;;;;347620;28;83204;-86
2021/12/31 00:33:07;;;;;;;;;;;9.80;99.90;10.10;100319.00;;;;348687;27;90149;-86
2021/12/31 00:33:20;;;;;;;;;;;9.80;99.90;10.10;100311.00;;;;346313;28;83160;-86
2021/12/31 00:33:32;;;;;;;;;;;9.80;99.90;10.10;100323.00;;;;347028;28;90622;-87
2021/12/31 00:33:44;;;;;;;;;;;9.80;99.90;10.10;100317.00;;;;347455;28;83496;-86
2021/12/31 00:33:56;;;;;;;;;;;9.70;99.90;10.10;100315.00;;;;345415;28;93201;-86
2021/12/31 00:34:08;;;;;;;;;;;9.70;99.90;10.00;100320.00;;;;346180;28;83345;-86
2021/12/31 00:34:20;;;;;;;;;;;9.80;99.90;10.00;100317.00;;;;344518;28;88428;-87
2021/12/31 00:34:32;;;;;;;;;;;9.80;99.90;10.00;100310.00;;;;345865;28;83536;-86
2021/12/31 00:34:45;;;;;;;;;;;9.80;99.90;10.00;100308.00;;;;345448;28;87944;-86
2021/12/31 00:34:56;;;;;;;;;;;9.80;99.90;10.00;100314.00;;;;347978;27;83267;-87
2021/12/31 00:35:08;;;;;;;;;;;9.80;99.90;10.00;100311.00;;;;345686;28;89719;-87
2021/12/31 00:35:20;;;;;;;;;;;9.80;99.90;10.00;100313.00;;;;345992;28;83402;-86
2021/12/31 00:35:32;;;;;;;;;;;9.80;99.90;10.10;100311.00;;;;346942;28;91513;-86
2021/12/31 00:35:44;;;;;;;;;;;9.80;99.90;10.00;100312.00;;;;347222;28;82588;-87
2021/12/31 00:35:56;;;;;;;;;;;9.80;99.90;10.00;100318.00;;;;344354;28;88631;-87
2021/12/31 00:36:08;;;;;;;;;;;9.70;99.90;10.00;100307.00;;;;344893;28;83456;-86
2021/12/31 00:36:19;;;;;;;;;;;9.80;99.90;10.00;100307.00;;;;348498;27;91529;-86
2021/12/31 00:36:41;;;;;;;;;;;9.80;99.90;10.00;100323.00;;;;349050;27;83267;-86
2021/12/31 00:36:53;;;;;;;;;;;9.80;99.90;10.10;100302.00;;;;347247;28;89473;-87
2021/12/31 00:37:05;;;;;;;;;;;9.70;99.90;10.10;100310.00;;;;349006;27;83355;-87
2021/12/31 00:37:27;;;;;;;;;;;9.80;99.90;10.00;100306.00;;;;348292;27;90311;-86
2021/12/31 00:37:39;;;;;;;;;;;9.70;99.90;10.00;100319.00;;;;345937;28;83143;-86
2021/12/31 00:37:51;;;;;;;;;;;9.80;99.90;10.10;100319.00;;;;344312;28;91487;-87
2021/12/31 00:38:03;;;;;;;;;;;9.80;99.90;10.10;100309.00;;;;349004;27;83273;-86
2021/12/31 00:38:15;;;;;;;;;;;9.70;99.90;10.00;100311.00;;;;347968;27;88933;-86
2021/12/31 00:38:27;;;;;;;;;;;9.80;99.90;10.00;100312.00;;;;349019;27;83365;-87
2021/12/31 00:38:38;;;;;;;;;;;9.80;99.90;10.10;100314.00;;;;348316;27;91316;-86
2021/12/31 00:38:50;;;;;;;;;;;9.70;99.90;10.10;100310.00;;;;348775;27;83202;-86
2021/12/31 00:39:02;;;;;;;;;;;9.80;99.90;10.00;100316.00;;;;345872;28;87137;-86
2021/12/31 00:39:14;;;;;;;;;;;9.70;99.90;10.00;100312.00;;;;347684;28;83258;-86
2021/12/31 00:39:26;;;;;;;;;;;9.70;99.90;9.90;100315.00;;;;345871;28;87869;-86
2021/12/31 00:39:43;;;;;;;;;;;9.70;99.90;9.90;100313.00;;;;347440;28;83485;-87
2021/12/31 00:39:55;;;;;;;;;;;9.70;99.90;9.90;100313.00;;;;345853;28;87754;-86
2021/12/31 00:40:09;;;;;;;;;;;9.70;99.90;9.90;100307.00;;;;346252;28;83434;-87
2021/12/31 00:40:21;;;;;;;;;;;9.70;99.90;9.90;100318.00;;;;347129;28;89722;-87
2021/12/31 00:40:32;;;;;;;;;;;9.70;99.90;9.90;100317.00;;;;347334;28;83539;-86
2021/12/31 00:40:44;;;;;;;;;;;9.70;99.90;9.90;100307.00;;;;346726;28;89122;-86
2021/12/31 00:40:56;;;;;;;;;;;9.70;99.90;9.90;100312.00;;;;350090;27;83324;-86
2021/12/31 00:41:08;;;;;;;;;;;9.70;99.90;9.90;100308.00;;;;346740;28;91644;-86
2021/12/31 00:41:20;;;;;;;;;;;9.70;99.90;9.90;100302.00;;;;345754;28;82363;-86
2021/12/31 00:41:32;;;;;;;;;;;9.70;99.90;9.90;100310.00;;;;348354;27;89554;-86
2021/12/31 00:41:44;;;;;;;;;;;9.70;99.90;9.90;100308.00;;;;346636;28;83390;-86
2021/12/31 00:41:55;;;;;;;;;;;9.70;99.90;9.90;100302.00;;;;345767;28;89636;-86
2021/12/31 00:42:08;;;;;;;;;;;9.70;99.90;9.90;100310.00;;;;346194;28;83422;-86
2021/12/31 00:42:20;;;;;;;;;;;9.70;99.90;9.90;100312.00;;;;344198;28;90588;-86
2021/12/31 00:42:32;;;;;;;;;;;9.70;99.90;10.00;100311.00;;;;346343;28;82282;-86
2021/12/31 00:42:44;;;;;;;;;;;9.70;99.90;10.10;100303.00;;;;345698;28;89493;-86
2021/12/31 00:42:55;;;;;;;;;;;9.70;99.90;10.10;100292.00;;;;347389;28;83386;-86
2021/12/31 00:43:10;;;;;;;;;;;9.70;99.90;10.10;100310.00;;;;345791;28;89148;-86
2021/12/31 00:43:22;;;;;;;;;;;9.70;99.90;10.10;100309.00;;;;347339;28;83450;-86
2021/12/31 00:43:33;;;;;;;;;;;9.80;99.90;10.10;100311.00;;;;348478;27;91751;-87
2021/12/31 00:43:45;;;;;;;;;;;9.80;99.90;10.10;100297.00;;;;348762;27;83409;-86
2021/12/31 00:43:57;;;;;;;;;;;9.80;99.90;10.10;100314.00;;;;347060;28;91462;-86
2021/12/31 00:44:09;;;;;;;;;;;9.80;99.90;10.10;100311.00;;;;345852;28;83517;-87
2021/12/31 00:44:21;;;;;;;;;;;9.70;99.90;10.20;100311.00;;;;345800;28;88840;-87
2021/12/31 00:44:33;;;;;;;;;;;9.80;99.90;10.10;100308.00;;;;349085;27;82443;-86
2021/12/31 00:44:45;;;;;;;;;;;9.80;99.90;10.20;100310.00;;;;348180;27;91762;-86
2021/12/31 00:44:57;;;;;;;;;;;9.80;99.90;10.20;100314.00;;;;349028;27;82201;-86
2021/12/31 00:45:11;;;;;;;;;;;9.80;99.90;10.10;100309.00;;;;345587;28;90453;-87
2021/12/31 00:45:26;;;;;;;;;;;9.80;99.90;10.10;100315.00;;;;344889;28;83553;-86
2021/12/31 00:45:40;;;;;;;;;;;9.80;99.90;10.10;100309.00;;;;348527;27;91687;-86
2021/12/31 00:45:52;;;;;;;;;;;9.80;99.90;10.10;100311.00;;;;347580;28;82478;-86
2021/12/31 00:46:04;;;;;;;;;;;9.80;99.90;10.10;100313.00;;;;347086;27;90535;-86
2021/12/31 00:46:16;;;;;;;;;;;9.80;99.90;10.10;100307.00;;;;344895;28;83431;-86
2021/12/31 00:46:32;;;;;;;;;;;9.80;99.90;10.10;100307.00;;;;345495;28;92278;-86
2021/12/31 00:46:44;;;;;;;;;;;9.80;99.90;10.10;100307.00;;;;346024;28;83607;-86
2021/12/31 00:46:56;;;;;;;;;;;9.80;99.90;10.10;100307.00;;;;347293;27;91211;-86
2021/12/31 00:47:08;;;;;;;;;;;9.80;99.90;10.10;100302.00;;;;347606;28;83409;-86
2021/12/31 00:47:19;;;;;;;;;;;9.80;99.90;10.10;100313.00;;;;345783;28;87879;-86
2021/12/31 00:47:36;;;;;;;;;;;9.80;99.90;10.10;100304.00;;;;346256;28;82501;-87
2021/12/31 00:47:48;;;;;;;;;;;9.80;99.90;10.10;100308.00;;;;348234;27;87745;-86
2021/12/31 00:48:00;;;;;;;;;;;9.80;99.90;10.10;100315.00;;;;345924;28;83666;-86
2021/12/31 00:48:12;;;;;;;;;;;9.80;99.90;10.10;100310.00;;;;345822;28;87776;-86
2021/12/31 00:48:24;;;;;;;;;;;9.80;99.90;10.00;100307.00;;;;347407;28;83361;-86
2021/12/31 00:48:36;;;;;;;;;;;9.80;99.90;10.00;100307.00;;;;345735;28;90428;-86
2021/12/31 00:48:48;;;;;;;;;;;9.80;99.90;10.10;100310.00;;;;347612;27;82380;-86
2021/12/31 00:49:03;;;;;;;;;;;9.80;99.90;10.10;100313.00;;;;348573;27;90163;-86
2021/12/31 00:49:15;;;;;;;;;;;9.80;99.90;10.10;100310.00;;;;345938;28;83591;-86
2021/12/31 00:49:27;;;;;;;;;;;9.80;99.90;10.00;100301.00;;;;347215;28;88170;-86
2021/12/31 00:49:38;;;;;;;;;;;9.80;99.90;10.10;100302.00;;;;347579;28;83140;-87
2021/12/31 00:49:50;;;;;;;;;;;9.80;99.90;10.10;100306.00;;;;347075;28;88522;-86
2021/12/31 00:50:02;;;;;;;;;;;9.80;99.90;10.10;100304.00;;;;346135;28;83434;-87
2021/12/31 00:50:14;;;;;;;;;;;9.80;99.90;10.00;100307.00;;;;346149;28;90960;-86
2021/12/31 00:50:26;;;;;;;;;;;9.80;99.90;10.10;100308.00;;;;348806;27;82282;-86
2021/12/31 00:50:38;;;;;;;;;;;9.80;99.90;10.00;100300.00;;;;345683;28;89855;-86
2021/12/31 00:50:50;;;;;;;;;;;9.80;99.90;10.00;100305.00;;;;346120;28;83307;-86
2021/12/31 00:51:03;;;;;;;;;;;9.80;99.90;10.00;100305.00;;;;346995;28;91106;-86
2021/12/31 00:51:14;;;;;;;;;;;9.80;99.90;10.00;100298.00;;;;347242;27;83492;-86
2021/12/31 00:51:26;;;;;;;;;;;9.80;99.90;10.00;100301.00;;;;349759;27;90969;-86
2021/12/31 00:51:38;;;;;;;;;;;9.80;99.90;10.00;100305.00;;;;347333;28;83440;-86
2021/12/31 00:51:49;;;;;;;;;;;9.70;99.90;10.00;100308.00;;;;346942;28;91431;-86
2021/12/31 00:52:01;;;;;;;;;;;9.80;99.90;10.00;100304.00;;;;347263;28;83391;-86
2021/12/31 00:52:13;;;;;;;;;;;9.70;99.90;10.00;100302.00;;;;344403;28;90133;-86
2021/12/31 00:52:25;;;;;;;;;;;9.80;99.90;10.00;100290.00;;;;347741;28;82205;-86
2021/12/31 00:52:37;;;;;;;;;;;9.80;99.90;10.00;100305.00;;;;348173;27;90162;-86
2021/12/31 00:52:49;;;;;;;;;;;9.80;99.90;10.00;100308.00;;;;344973;28;83315;-85
2021/12/31 00:53:01;;;;;;;;;;;9.80;99.90;10.10;100311.00;;;;347999;27;89363;-86
2021/12/31 00:53:12;;;;;;;;;;;9.80;99.90;10.10;100301.00;;;;346624;28;83490;-86
2021/12/31 00:53:24;;;;;;;;;;;9.80;99.90;10.10;100299.00;;;;345817;28;89232;-86
2021/12/31 00:53:36;;;;;;;;;;;9.80;99.90;10.20;100307.00;;;;347698;28;82209;-87
2021/12/31 00:53:48;;;;;;;;;;;9.80;99.90;10.20;100301.00;;;;347064;28;91986;-86
2021/12/31 00:53:59;;;;;;;;;;;9.80;99.90;10.10;100302.00;;;;345882;28;83620;-86
2021/12/31 00:54:11;;;;;;;;;;;9.80;99.90;10.10;100302.00;;;;345749;28;89472;-86
2021/12/31 00:54:23;;;;;;;;;;;9.80;99.90;10.10;100293.00;;;;346323;28;82503;-86
2021/12/31 00:54:36;;;;;;;;;;;9.70;99.90;10.10;100304.00;;;;348213;27;91393;-86
2021/12/31 00:54:47;;;;;;;;;;;9.80;99.90;10.00;100303.00;;;;346006;28;82450;-86
2021/12/31 00:54:59;;;;;;;;;;;9.70;99.90;10.00;100302.00;;;;345764;28;89061;-86
2021/12/31 00:55:11;;;;;;;;;;;9.80;99.90;10.00;100303.00;;;;347682;28;83270;-86
2021/12/31 00:55:23;;;;;;;;;;;9.80;99.90;10.00;100304.00;;;;348522;27;88299;-87
2021/12/31 00:55:35;;;;;;;;;;;9.80;99.90;10.00;100307.00;;;;348999;27;83219;-86
2021/12/31 00:55:47;;;;;;;;;;;9.70;99.90;10.10;100300.00;;;;346507;28;89055;-86
2021/12/31 00:55:59;;;;;;;;;;;9.80;99.90;10.10;100306.00;;;;348431;27;83632;-86
2021/12/31 00:56:11;;;;;;;;;;;9.80;99.90;10.10;100311.00;;;;345836;28;88799;-86
2021/12/31 00:56:23;;;;;;;;;;;9.80;99.90;10.20;100307.00;;;;347458;28;82487;-86
2021/12/31 00:56:35;;;;;;;;;;;9.80;99.90;10.20;100310.00;;;;348451;27;90485;-86
2021/12/31 00:56:46;;;;;;;;;;;9.80;99.90;10.20;100312.00;;;;347251;28;83446;-87
2021/12/31 00:57:03;;;;;;;;;;;9.80;99.90;10.20;100311.00;;;;345791;28;88220;-86
2021/12/31 00:57:15;;;;;;;;;;;9.80;99.90;10.20;100309.00;;;;344710;28;83472;-86
2021/12/31 00:57:27;;;;;;;;;;;9.80;99.90;10.20;100312.00;;;;345683;28;91857;-85
2021/12/31 00:57:39;;;;;;;;;;;9.80;99.90;10.30;100304.00;;;;349017;27;82217;-87
2021/12/31 00:57:51;;;;;;;;;;;9.80;99.90;10.30;100304.00;;;;347259;28;88347;-86
2021/12/31 00:58:04;;;;;;;;;;;9.80;99.90;10.40;100302.00;;;;348653;27;82423;-86
2021/12/31 00:58:15;;;;;;;;;;;9.90;99.90;10.40;100303.00;;;;348512;27;89352;-86
2021/12/31 00:58:28;;;;;;;;;;;9.90;99.90;10.30;100303.00;;;;346065;28;82538;-86
2021/12/31 00:58:39;;;;;;;;;;;9.90;99.90;10.30;100306.00;;;;345656;28;89905;-86
2021/12/31 00:58:51;;;;;;;;;;;9.90;99.90;10.40;100311.00;;;;346804;28;83575;-86
2021/12/31 00:59:03;;;;;;;;;;;9.90;99.90;10.30;100297.00;;;;345508;28;91028;-86
2021/12/31 00:59:15;;;;;;;;;;;9.90;99.90;10.30;100307.00;;;;344737;28;83344;-86
2021/12/31 00:59:27;;;;;;;;;;;9.90;99.90;10.30;100299.00;;;;348192;27;91718;-86
2021/12/31 00:59:40;;;;;;;;;;;9.90;99.90;10.30;100297.00;;;;348889;27;82311;-86
2021/12/31 00:59:52;;;;;;;;;;;9.90;99.90;10.30;100301.00;;;;343007;28;89640;-86
2021/12/31 01:00:05;;;;;;;;;;;9.90;99.90;10.30;100299.00;;;;344815;28;83341;-86
2021/12/31 01:00:17;;;;;;;;;;;9.90;99.90;10.30;100297.00;;;;345484;28;91948;-87
2021/12/31 01:00:29;;;;;;;;;;;9.90;99.90;10.30;100292.00;;;;346227;28;83157;-87
2021/12/31 01:00:41;;;;;;;;;;;9.90;99.90;10.30;100298.00;;;;346990;28;90445;-87
2021/12/31 01:00:54;;;;;;;;;;;9.90;99.90;10.30;100303.00;;;;346238;28;83327;-87
2021/12/31 01:01:06;;;;;;;;;;;9.90;99.90;10.40;100295.00;;;;345856;28;89661;-86
2021/12/31 01:01:21;;;;;;;;;;;9.90;99.90;10.40;100302.00;;;;344745;28;83508;-86
2021/12/31 01:01:35;;;;;;;;;;;9.90;99.90;10.30;100296.00;;;;344427;28;89753;-86
2021/12/31 01:01:47;;;;;;;;;;;9.90;99.90;10.30;100296.00;;;;345923;28;82583;-86