Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:16;;;;;;;83.07;33.70;;;;;;;5.95;100.00;101417.94;5075863;28;20086;-79
2023/02/23 00:03:43;;;;;;;89.53;34.90;;;;;;;5.96;100.00;101427.56;5075037;28;20055;-79
2023/02/23 00:06:09;;;;;;;88.65;35.05;;;;;;;5.96;100.00;101432.00;5075623;28;20508;-79
2023/02/23 00:08:35;;;;;;;81.88;34.28;;;;;;;5.93;100.00;101427.75;5075130;28;20033;-79
2023/02/23 00:11:06;;;;;;;85.05;33.60;;;;;;;5.91;100.00;101426.13;5075822;28;20115;-79
2023/02/23 00:13:36;;;;;;;81.85;33.42;;;;;;;5.93;100.00;101430.38;5075749;28;20024;-79
2023/02/23 00:16:21;;;;;;;80.43;32.55;;;;;;;5.94;100.00;101426.81;5076177;28;20472;-79
2023/02/23 00:18:59;;;;;;;83.90;33.45;;;;;;;5.94;100.00;101428.59;5075201;28;20104;-79
2023/02/23 00:21:33;;;;;;;81.70;34.72;;;;;;;5.92;100.00;101431.31;5076008;28;20093;-79
2023/02/23 00:24:19;;;;;;;87.65;34.72;;;;;;;5.92;100.00;101431.31;5079874;28;20032;-78
2023/02/23 00:26:46;;;;;;;84.55;33.75;;;;;;;5.94;100.00;101437.38;5064892;28;20150;-78
2023/02/23 00:29:17;;;;;;;84.65;33.50;;;;;;;5.94;100.00;101440.03;5081886;28;20032;-79
2023/02/23 00:31:44;;;;;;;75.20;33.30;;;;;;;5.95;100.00;101435.56;5075024;28;20043;-79
2023/02/23 00:34:11;;;;;;;82.75;32.83;;;;;;;5.95;100.00;101432.94;5074891;28;20115;-80
2023/02/23 00:36:37;;;;;;;82.40;33.38;;;;;;;5.96;100.00;101434.66;5074686;28;20070;-80
2023/02/23 00:39:20;;;;;;;83.55;33.63;;;;;;;5.96;100.00;101432.00;5075073;28;20032;-79
2023/02/23 00:41:46;;;;;;;80.70;33.00;;;;;;;5.97;100.00;101434.59;5056196;28;20386;-80
2023/02/23 00:44:14;;;;;;;78.07;32.22;;;;;;;5.96;100.00;101421.44;5056878;28;20040;-79
2023/02/23 00:46:41;;;;;;;78.88;31.98;;;;;;;5.93;100.00;101432.19;5074250;28;20032;-80
2023/02/23 00:49:09;;;;;;;80.43;31.60;;;;;;;5.93;100.00;101424.28;5056727;28;20373;-79
2023/02/23 00:51:36;;;;;;;78.90;32.42;;;;;;;5.91;100.00;101420.84;5056662;28;20056;-79
2023/02/23 00:54:01;;;;;;;78.72;31.23;;;;;;;5.90;100.00;101416.53;5074381;28;20057;-79
2023/02/23 00:56:27;;;;;;;83.80;32.03;;;;;;;5.86;100.00;101421.13;5074457;28;20450;-80
2023/02/23 00:58:53;;;;;;;75.05;32.00;;;;;;;5.86;100.00;101430.88;5073803;28;20481;-79
2023/02/23 01:01:19;;;;;;;80.40;31.83;;;;;;;5.84;100.00;101433.59;5073650;28;20056;-79
2023/02/23 01:03:44;;;;;;;85.20;33.50;;;;;;;5.82;100.00;101430.19;5074229;28;20028;-80
2023/02/23 01:06:15;;;;;;;85.72;33.08;;;;;;;5.82;100.00;101430.19;5074236;28;20086;-79
2023/02/23 01:08:44;;;;;;;79.60;32.15;;;;;;;5.85;100.00;101430.00;5073467;28;20032;-80
2023/02/23 01:11:18;;;;;;;79.78;31.90;;;;;;;5.85;100.00;101427.34;5073775;28;20036;-79
2023/02/23 01:13:45;;;;;;;88.13;32.85;;;;;;;5.86;100.00;101425.59;5073436;28;20056;-80
2023/02/23 01:16:13;;;;;;;83.03;31.42;;;;;;;5.86;100.00;101433.50;5073837;28;20353;-79
2023/02/23 01:18:40;;;;;;;95.00;33.78;;;;;;;5.86;100.00;101431.69;5073560;28;20064;-79
2023/02/23 01:21:15;;;;;;;83.28;32.40;;;;;;;5.87;100.00;101435.19;5073387;28;20389;-79
2023/02/23 01:23:41;;;;;;;91.60;32.08;;;;;;;5.87;100.00;101433.41;5073483;28;20031;-81
2023/02/23 01:26:18;;;;;;;85.05;33.63;;;;;;;5.90;100.00;101424.47;5055539;28;20029;-79
2023/02/23 01:28:47;;;;;;;81.40;31.90;;;;;;;5.91;100.00;101432.28;5073430;28;20090;-80
2023/02/23 01:31:14;;;;;;;92.18;33.22;;;;;;;5.91;100.00;101432.28;5073883;28;20453;-79
2023/02/23 01:33:39;;;;;;;79.75;32.13;;;;;;;5.90;100.00;101429.75;5039253;28;20044;-79
2023/02/23 01:36:05;;;;;;;82.35;32.25;;;;;;;5.90;100.00;101432.38;5072822;28;20033;-79
2023/02/23 01:38:31;;;;;;;76.80;31.95;;;;;;;5.89;100.00;101428.03;5073627;28;20048;-79
2023/02/23 01:40:56;;;;;;;88.38;32.22;;;;;;;5.87;100.00;101427.25;5073061;28;20082;-79
2023/02/23 01:43:26;;;;;;;93.22;33.40;;;;;;;5.82;100.00;101425.78;5073232;28;20448;-79
2023/02/23 01:45:54;;;;;;;85.45;32.72;;;;;;;5.82;100.00;101432.81;5073025;28;20123;-80
2023/02/23 01:48:22;;;;;;;84.35;32.17;;;;;;;5.84;100.00;101433.59;5073606;28;20028;-79
2023/02/23 01:50:54;;;;;;;95.20;34.17;;;;;;;5.84;100.00;101436.25;5072806;28;20111;-79
2023/02/23 01:53:21;;;;;;;91.25;33.70;;;;;;;5.85;100.00;101431.81;5073481;28;20388;-80
2023/02/23 01:55:53;;;;;;;94.78;33.33;;;;;;;5.83;100.00;101432.72;5073019;28;20079;-80
2023/02/23 01:58:21;;;;;;;99.35;34.55;;;;;;;5.82;100.00;101435.47;5055500;28;20387;-80
2023/02/23 02:01:01;;;;;;;91.20;33.47;;;;;;;5.80;100.00;101432.09;5072919;28;20078;-81
2023/02/23 02:03:32;;;;;;;88.45;32.78;;;;;;;5.80;100.00;101435.56;5073375;28;20028;-80
2023/02/23 02:06:00;;;;;;;93.75;33.78;;;;;;;5.82;100.00;101436.34;5072787;28;20134;-79
2023/02/23 02:08:29;;;;;;;93.40;32.70;;;;;;;5.81;100.00;101442.56;5073078;28;20081;-80
2023/02/23 02:10:54;;;;;;;91.22;33.17;;;;;;;5.80;100.00;101440.84;5073188;28;20039;-81
2023/02/23 02:13:24;;;;;;;96.47;33.42;;;;;;;5.80;100.00;101434.72;5054649;28;20029;-81
2023/02/23 02:16:04;;;;;;;94.22;34.72;;;;;;;5.81;100.00;101439.91;5072599;28;20028;-81
2023/02/23 02:18:44;;;;;;;95.40;34.25;;;;;;;5.81;100.00;101439.91;5073224;28;20032;-80
2023/02/23 02:21:23;;;;;;;98.35;32.33;;;;;;;5.81;100.00;101442.56;5072673;28;20029;-79
2023/02/23 02:24:10;;;;;;;90.60;32.92;;;;;;;5.80;100.00;101440.84;5073024;28;20473;-83
2023/02/23 02:26:54;;;;;;;95.47;33.85;;;;;;;5.80;100.00;101440.84;5072813;28;20024;-80
2023/02/23 02:29:19;;;;;;;92.53;32.65;;;;;;;5.80;100.00;101445.28;5072982;28;20051;-80
2023/02/23 02:31:57;;;;;;;99.55;34.33;;;;;;;5.78;100.00;101442.75;5072916;28;20025;-80
2023/02/23 02:34:50;;;;;;;99.95;33.72;;;;;;;5.74;100.00;101441.22;5055136;28;20039;-80
2023/02/23 02:37:46;;;;;;;94.50;33.40;;;;;;;5.72;100.00;101440.47;5073284;28;20025;-80
2023/02/23 02:40:27;;;;;;;97.65;33.25;;;;;;;5.72;100.00;101439.59;5054643;28;20450;-79
2023/02/23 02:43:10;;;;;;;98.93;34.23;;;;;;;5.70;100.00;101439.69;5072712;28;20060;-80
2023/02/23 02:45:42;;;;;;;97.43;32.72;;;;;;;5.67;100.00;101442.53;5072939;28;20028;-80
2023/02/23 02:48:35;;;;;;;94.22;33.63;;;;;;;5.63;100.00;101441.88;5072370;28;20070;-80
2023/02/23 02:51:16;;;;;;;100.88;33.95;;;;;;;5.62;100.00;101437.53;5072875;28;20102;-81
2023/02/23 02:53:55;;;;;;;100.70;32.65;;;;;;;5.63;100.00;101433.13;5055718;28;20381;-80
2023/02/23 02:56:25;;;;;;;105.20;33.08;;;;;;;5.63;100.00;101436.59;5073228;28;20084;-79
2023/02/23 02:58:52;;;;;;;104.50;33.70;;;;;;;5.63;100.00;101438.41;5073145;28;20598;-80
2023/02/23 04:19:50;;;;;;;99.75;32.25;;;;;;;5.36;100.00;101467.25;5075710;28;20047;-80
2023/02/23 04:22:16;;;;;;;94.78;29.80;;;;;;;5.36;100.00;101467.25;5075035;28;20055;-80
2023/02/23 04:24:41;;;;;;;96.10;31.83;;;;;;;5.34;100.00;101474.44;5075384;28;20468;-80
2023/02/23 04:27:06;;;;;;;104.85;29.83;;;;;;;5.31;100.00;101483.38;5056687;28;20388;-80
2023/02/23 04:29:32;;;;;;;105.43;33.40;;;;;;;5.32;100.00;101489.50;5075089;28;20021;-80
2023/02/23 04:31:57;;;;;;;106.93;32.95;;;;;;;5.30;100.00;101484.31;5075167;28;20024;-81
2023/02/23 04:34:22;;;;;;;101.95;31.42;;;;;;;5.32;100.00;101492.16;5056741;28;20036;-81
2023/02/23 04:36:50;;;;;;;108.68;31.83;;;;;;;5.32;100.00;101481.59;5074666;28;20029;-81
2023/02/23 04:39:16;;;;;;;108.00;32.17;;;;;;;5.30;100.00;101482.53;5056558;28;20040;-81
2023/02/23 04:41:41;;;;;;;106.72;33.00;;;;;;;5.32;100.00;101492.16;5075166;28;20665;-81
2023/02/23 04:44:06;;;;;;;110.68;32.25;;;;;;;5.30;100.00;101489.59;5074953;28;20119;-83
2023/02/23 04:46:32;;;;;;;117.65;34.17;;;;;;;5.30;100.00;101489.59;5057100;28;20043;-81
2023/02/23 04:48:57;;;;;;;113.70;34.20;;;;;;;5.25;100.00;101492.47;5074795;28;20068;-81
2023/02/23 04:51:23;;;;;;;113.13;33.90;;;;;;;5.25;100.00;101487.19;5074595;28;20060;-81
2023/02/23 04:53:48;;;;;;;114.93;32.92;;;;;;;5.24;100.00;101492.56;5075271;28;20451;-81
2023/02/23 04:56:14;;;;;;;104.63;31.65;;;;;;;5.24;100.00;101503.13;5074635;28;20043;-81
2023/02/23 04:58:39;;;;;;;124.38;33.33;;;;;;;5.21;100.00;101501.53;5075134;28;20032;-82
2023/02/23 05:01:06;;;;;;;108.03;31.83;;;;;;;5.17;100.00;101502.63;5081090;28;20035;-82
2023/02/23 05:03:32;;;;;;;114.40;31.67;;;;;;;5.14;100.00;101507.25;5082845;28;20076;-80
2023/02/23 05:05:57;;;;;;;112.20;31.60;;;;;;;5.09;100.00;101504.84;5064406;28;20040;-81
2023/02/23 05:08:23;;;;;;;118.93;32.40;;;;;;;5.05;100.00;101504.19;5081507;28;20036;-80
2023/02/23 05:10:48;;;;;;;116.53;31.40;;;;;;;5.03;100.00;101503.44;5077089;28;20522;-81
2023/02/23 05:13:14;;;;;;;114.28;31.48;;;;;;;5.01;100.00;101504.44;5074515;28;20033;-81
2023/02/23 05:15:40;;;;;;;127.30;31.77;;;;;;;5.00;100.00;101502.75;5074935;28;20032;-81
2023/02/23 05:18:06;;;;;;;120.07;32.85;;;;;;;4.99;100.00;101512.44;5056915;28;20377;-79
2023/02/23 05:20:31;;;;;;;113.20;33.30;;;;;;;4.97;100.00;101511.69;5073826;28;20116;-80
2023/02/23 05:22:57;;;;;;;117.00;31.48;;;;;;;4.95;100.00;101511.75;5074515;28;20094;-81
2023/02/23 05:25:22;;;;;;;112.72;31.77;;;;;;;4.93;100.00;101512.81;5074063;28;20029;-80
2023/02/23 05:27:48;;;;;;;120.97;30.35;;;;;;;4.93;100.00;101521.56;5074471;28;20028;-80
2023/02/23 05:30:14;;;;;;;129.95;32.83;;;;;;;4.96;100.00;101515.25;5073799;28;20068;-81
2023/02/23 05:32:39;;;;;;;115.50;31.25;;;;;;;5.00;100.00;101521.19;5056427;28;20033;-80
2023/02/23 05:35:06;;;;;;;129.57;33.38;;;;;;;5.05;100.00;101516.53;5074089;28;20034;-81
2023/02/23 05:37:32;;;;;;;126.72;32.25;;;;;;;5.06;100.00;101516.44;5055478;28;20040;-81
2023/02/23 05:39:57;;;;;;;127.13;33.40;;;;;;;5.10;100.00;101523.22;5073995;28;20049;-81
2023/02/23 05:42:23;;;;;;;127.20;32.17;;;;;;;5.12;100.00;101523.16;5073725;28;20115;-81
2023/02/23 05:44:48;;;;;;;119.40;30.40;;;;;;;5.12;100.00;101524.00;5074527;28;20048;-80
2023/02/23 05:47:14;;;;;;;128.32;33.65;;;;;;;5.12;100.00;101526.66;5073658;28;20455;-82
2023/02/23 05:49:39;;;;;;;115.15;30.27;;;;;;;5.14;100.00;101528.34;5073980;28;20029;-80
2023/02/23 05:52:05;;;;;;;115.38;31.20;;;;;;;5.13;100.00;101530.13;5075289;28;20157;-80
2023/02/23 05:54:30;;;;;;;120.72;30.80;;;;;;;5.12;100.00;101537.19;5074972;28;20035;-80
2023/02/23 05:56:55;;;;;;;117.78;31.30;;;;;;;5.10;100.00;101528.50;5074619;28;20036;-80
2023/02/23 05:59:21;;;;;;;114.30;30.75;;;;;;;5.10;100.00;101536.41;5073960;28;20036;-80
2023/02/23 06:01:46;;;;;;;114.80;31.05;;;;;;;5.10;100.00;101533.78;5075001;28;20043;-81
2023/02/23 06:04:12;;;;;;;129.27;32.13;;;;;;;5.08;100.00;101526.91;5073624;28;20437;-81
2023/02/23 06:06:38;;;;;;;118.43;31.95;;;;;;;5.07;100.00;101533.97;5073280;28;20362;-80
2023/02/23 06:09:04;;;;;;;117.45;30.80;;;;;;;5.04;100.00;101534.13;5072889;28;20393;-81
2023/02/23 06:11:30;;;;;;;123.43;31.00;;;;;;;5.01;100.00;101536.09;5072576;28;20484;-81
2023/02/23 06:13:59;;;;;;;126.07;32.65;;;;;;;4.97;100.00;101537.19;5074779;28;20032;-81
2023/02/23 06:16:25;;;;;;;131.23;31.67;;;;;;;4.95;100.00;101543.41;5072941;28;20037;-80
2023/02/23 06:18:51;;;;;;;127.07;32.90;;;;;;;4.95;100.00;101539.94;5072839;28;20036;-80
2023/02/23 06:21:16;;;;;;;122.00;29.90;;;;;;;4.93;100.00;101550.56;5073207;28;20534;-81
2023/02/23 06:23:42;;;;;;;122.10;31.45;;;;;;;4.89;100.00;101546.38;5072504;28;20035;-82
2023/02/23 06:26:07;;;;;;;122.97;31.33;;;;;;;4.85;100.00;101549.28;5055271;28;20024;-81
2023/02/23 06:28:32;;;;;;;130.90;31.58;;;;;;;4.82;100.00;101552.09;5072433;28;20029;-81
2023/02/23 06:30:58;;;;;;;146.93;32.92;;;;;;;4.77;100.00;101550.53;5073050;28;20468;-78
2023/02/23 06:33:24;;;;;;;135.63;32.65;;;;;;;4.78;100.00;101548.78;5072531;28;20054;-78
2023/02/23 06:35:49;;;;;;;126.68;31.63;;;;;;;4.76;100.00;101553.25;5072691;28;20086;-77
2023/02/23 06:38:15;;;;;;;135.45;32.10;;;;;;;4.71;100.00;101542.13;5072476;28;20040;-78
2023/02/23 06:40:42;;;;;;;128.20;31.27;;;;;;;4.68;100.00;101556.31;5072094;28;20504;-79
2023/02/23 06:43:07;;;;;;;136.05;32.53;;;;;;;4.66;100.00;101559.97;5072275;28;20124;-78
2023/02/23 06:45:33;;;;;;;132.40;31.67;;;;;;;4.60;100.00;101561.19;5056472;28;20144;-81
2023/02/23 06:47:59;;;;;;;146.93;34.22;;;;;;;4.52;100.00;101553.69;5050430;28;20037;-80
2023/02/23 06:50:25;;;;;;;142.93;32.78;;;;;;;4.47;100.00;101562.78;5049762;28;20492;-81
2023/02/23 06:52:51;;;;;;;127.55;30.90;;;;;;;4.43;100.00;101569.13;5050048;28;20044;-83
2023/02/23 06:55:16;;;;;;;130.85;31.92;;;;;;;4.39;100.00;101568.44;5050230;28;20057;-81
2023/02/23 06:57:42;;;;;;;140.73;32.47;;;;;;;4.33;100.00;101580.16;5049500;28;20131;-81
2023/02/23 07:00:09;;;;;;;113.07;28.50;;;;;;;4.24;100.00;101576.22;5054051;28;20485;-83
2023/02/23 07:02:36;;;;;;;130.10;31.40;;;;;;;4.25;100.00;101590.22;5053455;28;20037;-78
2023/02/23 07:05:02;;;;;;;131.68;30.90;;;;;;;4.27;100.00;101600.69;5053822;28;20047;-82
2023/02/23 07:07:28;;;;;;;143.63;31.25;;;;;;;4.27;100.00;101611.22;5053704;28;20029;-82
2023/02/23 07:09:53;;;;;;;132.45;31.05;;;;;;;4.22;100.00;101603.56;5053734;28;20082;-81
2023/02/23 07:12:19;;;;;;;127.28;28.92;;;;;;;4.15;100.00;101613.59;5053677;28;20043;-81
2023/02/23 07:14:45;;;;;;;118.50;28.27;;;;;;;4.16;100.00;101622.31;5051892;28;20041;-81
2023/02/23 07:17:10;;;;;;;142.48;30.95;;;;;;;4.19;100.00;101630.91;5036117;28;20052;-80
2023/02/23 07:19:36;;;;;;;115.63;28.98;;;;;;;4.24;100.00;101628.91;5053569;28;20037;-80
2023/02/23 07:22:02;;;;;;;144.35;31.48;;;;;;;4.29;100.00;101633.94;5035615;28;20049;-80
2023/02/23 07:24:27;;;;;;;150.73;33.00;;;;;;;4.37;100.00;101641.44;5053339;28;20037;-79
2023/02/23 07:26:53;;;;;;;154.98;32.20;;;;;;;4.45;100.00;101638.41;5053855;28;20095;-79
2023/02/23 07:29:19;;;;;;;145.85;31.50;;;;;;;4.48;100.00;101641.75;5055381;28;20033;-79
2023/02/23 07:31:45;;;;;;;145.85;31.30;;;;;;;4.51;100.00;101644.22;5055740;28;20041;-79
2023/02/23 07:34:10;;;;;;;156.45;32.63;;;;;;;4.54;100.00;101651.13;5057357;28;20033;-79
2023/02/23 07:36:35;;;;;;;151.65;32.13;;;;;;;4.61;100.00;101652.47;5053240;28;20044;-80
2023/02/23 07:39:02;;;;;;;149.75;31.17;;;;;;;4.64;100.00;101660.22;5052276;28;20040;-80
2023/02/23 07:41:27;;;;;;;145.50;31.77;;;;;;;4.67;100.00;101660.09;5053171;28;20056;-82
2023/02/23 07:43:53;;;;;;;138.93;31.63;;;;;;;4.68;100.00;101661.78;5054481;28;20481;-81
2023/02/23 07:46:18;;;;;;;133.25;30.35;;;;;;;4.71;100.00;101663.41;5054340;28;20049;-83
2023/02/23 07:48:44;;;;;;;128.18;28.30;;;;;;;4.74;100.00;101657.97;5053812;28;20120;-81
2023/02/23 07:51:14;;;;;;;131.77;28.73;;;;;;;4.80;100.00;101664.72;5054002;28;20048;-82
2023/02/23 07:53:40;;;;;;;110.18;27.92;;;;;;;4.84;100.00;101663.63;5054510;28;20075;-82
2023/02/23 07:56:08;;;;;;;128.98;27.98;;;;;;;4.89;100.00;101664.22;5052801;28;20040;-79
2023/02/23 07:58:34;;;;;;;104.72;25.50;;;;;;;4.93;100.00;101671.88;5053129;28;20036;-81
2023/02/23 08:00:59;;;;;;;102.53;25.02;;;;;;;4.95;100.00;101675.28;5053219;28;20057;-81
2023/02/23 08:03:25;;;;;;;104.47;25.05;;;;;;;4.97;100.00;101679.63;5053362;28;20029;-79
2023/02/23 08:05:50;;;;;;;94.60;23.92;;;;;;;4.97;100.00;101683.13;5053082;28;20549;-80
2023/02/23 08:08:16;;;;;;;88.93;22.20;;;;;;;4.98;100.00;101686.63;5035068;28;20827;-81
2023/02/23 08:10:41;;;;;;;83.75;22.83;;;;;;;5.01;100.00;101689.09;5051793;28;20032;-80
2023/02/23 08:13:07;;;;;;;77.72;21.98;;;;;;;5.04;100.00;101696.84;5053492;28;20037;-82
2023/02/23 08:15:32;;;;;;;86.32;22.20;;;;;;;5.06;100.00;101694.94;5052529;28;20516;-72
2023/02/23 08:17:58;;;;;;;89.25;21.92;;;;;;;5.12;100.00;101698.13;5052696;28;20579;-74
2023/02/23 08:20:24;;;;;;;79.57;21.33;;;;;;;5.17;100.00;101692.59;5051708;28;20037;-76
2023/02/23 08:22:56;;;;;;;75.80;19.88;;;;;;;5.24;100.00;101703.66;5052165;28;20083;-77
2023/02/23 08:25:22;;;;;;;70.85;18.52;;;;;;;5.36;100.00;101704.78;5052346;28;20037;-76
2023/02/23 08:27:50;;;;;;;65.00;18.50;;;;;;;5.47;100.00;101703.25;5051553;28;20420;-75
2023/02/23 08:30:18;;;;;;;66.28;18.52;;;;;;;5.73;100.00;101706.25;5052734;28;20044;-75
2023/02/23 08:32:43;;;;;;;63.35;16.70;;;;;;;5.97;100.00;101708.44;5051479;28;20039;-75
2023/02/23 08:35:10;;;;;;;49.38;16.48;;;;;;;6.06;100.00;101702.66;5052123;28;20425;-76
2023/02/23 08:37:35;;;;;;;43.88;14.32;;;;;;;6.16;100.00;101708.25;5051544;28;20040;-77
2023/02/23 08:40:01;;;;;;;35.40;13.95;;;;;;;6.29;100.00;101714.50;5052146;28;20041;-76
2023/02/23 08:42:27;;;;;;;40.78;13.98;;;;;;;6.52;100.00;101717.59;5041481;28;20037;-76
2023/02/23 08:44:52;;;;;;;29.65;11.63;;;;;;;6.73;100.00;101720.75;5068324;28;20094;-78
2023/02/23 08:47:22;;;;;;;28.52;11.95;;;;;;;6.99;100.00;101721.81;5073447;28;20115;-77
2023/02/23 08:49:53;;;;;;;23.92;11.90;;;;;;;7.05;100.00;101725.88;5073459;28;20056;-76
2023/02/23 08:52:19;;;;;;;24.27;10.57;;;;;;;7.10;100.00;101733.53;5074030;28;20078;-77
2023/02/23 08:54:45;;;;;;;21.63;9.85;;;;;;;7.11;100.00;101732.59;5073282;28;20060;-78
2023/02/23 08:57:10;;;;;;;19.05;9.45;;;;;;;7.16;100.00;101733.16;5073994;28;20078;-74
2023/02/23 08:59:38;;;;;;;20.23;9.88;;;;;;;7.21;100.00;101733.69;5073430;28;20124;-74
2023/02/23 09:02:04;;;;;;;17.77;9.23;;;;;;;7.18;100.00;101725.94;5073705;28;20047;-74
2023/02/23 09:04:34;;;;;;;20.38;9.30;;;;;;;7.12;100.00;101727.22;5073586;28;20025;-74
2023/02/23 09:07:00;;;;;;;19.25;8.65;;;;;;;7.14;100.00;101733.25;5073200;28;20028;-74
2023/02/23 09:09:25;;;;;;;15.98;8.93;;;;;;;7.14;100.00;101733.25;5073236;28;20032;-74
2023/02/23 09:11:51;;;;;;;16.70;9.65;;;;;;;7.13;100.00;101728.88;5072468;28;20039;-74
2023/02/23 09:14:16;;;;;;;19.73;9.70;;;;;;;7.12;100.00;101735.16;5055119;28;20068;-74
2023/02/23 09:16:43;;;;;;;17.65;9.60;;;;;;;7.11;100.00;101732.59;5072834;28;20127;-75
2023/02/23 09:19:09;;;;;;;22.35;10.38;;;;;;;7.05;100.00;101742.59;5073317;28;20079;-76
2023/02/23 09:21:34;;;;;;;20.92;9.68;;;;;;;6.99;100.00;101739.50;5072834;28;20543;-73
2023/02/23 09:24:00;;;;;;;19.52;10.02;;;;;;;6.97;100.00;101746.66;5072659;28;20032;-73
2023/02/23 09:26:28;;;;;;;24.38;10.75;;;;;;;6.97;100.00;101758.09;5072654;28;20453;-78
2023/02/23 09:28:53;;;;;;;22.08;10.43;;;;;;;6.92;100.00;101754.88;5054268;28;20074;-75
2023/02/23 09:31:21;;;;;;;23.08;10.65;;;;;;;6.88;100.00;101758.63;5073083;28;20029;-78
2023/02/23 09:33:47;;;;;;;19.70;9.95;;;;;;;6.87;100.00;101762.25;5072871;28;20040;-78
2023/02/23 09:36:15;;;;;;;20.60;9.90;;;;;;;6.87;100.00;101754.31;5072453;28;20036;-78
2023/02/23 09:38:46;;;;;;;21.23;10.07;;;;;;;6.95;100.00;101757.34;5072907;28;20040;-75
2023/02/23 09:41:33;;;;;;;19.92;9.25;;;;;;;7.14;100.00;101745.63;5072984;28;20418;-76
2023/02/23 09:44:07;;;;;;;14.32;8.25;;;;;;;7.17;100.00;101742.81;5071795;28;20059;-75
2023/02/23 09:46:41;;;;;;;20.40;8.80;;;;;;;7.07;100.00;101737.22;5073273;28;20028;-78
2023/02/23 09:49:20;;;;;;;19.40;8.23;;;;;;;7.00;100.00;101744.69;5072577;28;20032;-79
2023/02/23 09:51:56;;;;;;;14.52;7.70;;;;;;;6.93;100.00;101746.00;5072373;28;20115;-78
2023/02/23 09:54:23;;;;;;;15.25;8.75;;;;;;;6.89;100.00;101744.47;5072532;28;20029;-78
2023/02/23 09:56:50;;;;;;;16.92;8.88;;;;;;;6.93;100.00;101753.94;5071960;28;20044;-78
2023/02/23 09:59:18;;;;;;;18.55;8.63;;;;;;;6.98;100.00;101751.84;5040626;28;20039;-78
2023/02/23 10:01:47;;;;;;;16.58;8.68;;;;;;;7.06;100.00;101756.66;5077080;28;20029;-80
2023/02/23 10:04:21;;;;;;;17.52;7.93;;;;;;;7.15;100.00;101753.50;5073428;28;20439;-79
2023/02/23 10:07:20;;;;;;;14.98;8.25;;;;;;;7.15;100.00;101755.25;5073462;28;20029;-79
2023/02/23 10:10:10;;;;;;;13.88;8.00;;;;;;;7.14;100.00;101753.56;5034772;28;20076;-79
2023/02/23 10:12:49;;;;;;;15.98;8.90;;;;;;;7.12;100.00;101753.69;5054520;28;20047;-77
2023/02/23 10:15:54;;;;;;;22.20;10.32;;;;;;;7.09;100.00;101758.28;5055634;28;20025;-78
2023/02/23 10:18:45;;;;;;;16.65;9.25;;;;;;;6.99;100.00;101766.78;5055533;28;20166;-78
2023/02/23 10:21:17;;;;;;;17.95;9.25;;;;;;;6.90;100.00;101772.66;5073830;28;20024;-78
2023/02/23 10:24:03;;;;;;;23.48;9.15;;;;;;;6.87;100.00;101776.31;5055760;28;20032;-79
2023/02/23 10:26:42;;;;;;;19.63;9.43;;;;;;;6.77;100.00;101780.44;5055178;28;20025;-78
2023/02/23 10:29:21;;;;;;;20.85;10.27;;;;;;;6.66;100.00;101778.44;5072516;28;20122;-78
2023/02/23 10:31:51;;;;;;;20.58;9.70;;;;;;;6.60;100.00;101785.88;5072547;28;20033;-79
2023/02/23 10:34:16;;;;;;;21.73;10.52;;;;;;;6.53;100.00;101788.06;5071722;28;20029;-78
2023/02/23 10:36:49;;;;;;;20.73;9.48;;;;;;;6.52;100.00;101792.50;5071785;28;20116;-78
2023/02/23 10:39:15;;;;;;;27.85;9.88;;;;;;;6.45;100.00;101799.06;5072688;28;20487;-79
2023/02/23 10:41:41;;;;;;;20.70;10.55;;;;;;;6.39;100.00;101794.16;5053962;28;20029;-78
2023/02/23 10:44:16;;;;;;;24.42;10.73;;;;;;;6.37;100.00;101784.59;5072238;28;20033;-79
2023/02/23 10:46:47;;;;;;;24.17;11.68;;;;;;;6.39;100.00;101786.22;5072359;28;20028;-81
2023/02/23 10:49:21;;;;;;;22.90;10.37;;;;;;;6.46;100.00;101795.47;5072359;28;20115;-79
2023/02/23 10:51:47;;;;;;;20.75;9.88;;;;;;;6.55;100.00;101788.81;5072376;28;20259;-77
2023/02/23 10:54:34;;;;;;;20.77;10.40;;;;;;;6.64;100.00;101790.94;5072671;28;20044;-79
2023/02/23 10:57:00;;;;;;;22.75;10.77;;;;;;;6.69;100.00;101793.28;5059236;28;20055;-78
2023/02/23 10:59:26;;;;;;;21.73;10.27;;;;;;;6.75;100.00;101794.72;5055058;28;20033;-81
2023/02/23 11:01:52;;;;;;;24.80;11.63;;;;;;;6.79;100.00;101798.88;5041827;28;20599;-83
2023/02/23 11:04:21;;;;;;;21.85;10.55;;;;;;;6.81;100.00;101797.00;5050344;28;20112;-81
2023/02/23 11:06:48;;;;;;;23.00;11.38;;;;;;;6.86;100.00;101795.78;5068173;28;20028;-80
2023/02/23 11:09:28;;;;;;;24.00;11.45;;;;;;;6.92;100.00;101797.22;5069452;28;20372;-81
2023/02/23 11:12:03;;;;;;;22.25;11.18;;;;;;;7.02;100.00;101803.66;5068590;28;20481;-80
2023/02/23 11:14:30;;;;;;;24.48;11.38;;;;;;;7.11;100.00;101809.34;5075515;28;20028;-81
2023/02/23 11:16:58;;;;;;;23.60;11.75;;;;;;;7.15;100.00;101809.06;5060104;28;20381;-82
2023/02/23 11:19:36;;;;;;;28.77;11.85;;;;;;;7.23;100.00;101803.31;5078132;28;20526;-84
2023/02/23 11:22:04;;;;;;;22.35;11.38;;;;;;;7.33;100.00;101808.88;5080030;28;20040;-80
2023/02/23 11:24:35;;;;;;;24.77;11.10;;;;;;;7.39;100.00;101800.56;5070867;28;20032;-80
2023/02/23 11:27:05;;;;;;;24.63;11.88;;;;;;;7.40;100.00;101796.97;5050905;28;20457;-80
2023/02/23 11:29:37;;;;;;;27.23;12.35;;;;;;;7.48;100.00;101797.34;5069541;28;20043;-79
2023/02/23 11:32:12;;;;;;;29.77;12.68;;;;;;;7.62;100.00;101791.19;5068678;28;20068;-80
2023/02/23 11:34:42;;;;;;;28.10;12.32;;;;;;;7.77;100.00;101795.50;5069094;28;20021;-80
2023/02/23 11:37:30;;;;;;;26.70;12.65;;;;;;;7.82;100.00;101789.06;5068071;28;20083;-81
2023/02/23 11:39:58;;;;;;;24.98;12.75;;;;;;;7.83;100.00;101782.81;5069342;28;20060;-82
2023/02/23 11:42:26;;;;;;;28.25;12.23;;;;;;;7.84;100.00;101788.03;5053247;28;20057;-79
2023/02/23 11:45:01;;;;;;;29.88;13.23;;;;;;;7.91;100.00;101780.50;5055190;28;20032;-78
2023/02/23 11:47:27;;;;;;;29.75;13.15;;;;;;;7.92;100.00;101777.75;5071794;28;20497;-78
2023/02/23 11:49:53;;;;;;;30.27;13.70;;;;;;;7.91;100.00;101783.16;5071985;28;20092;-78
2023/02/23 11:52:21;;;;;;;38.72;15.77;;;;;;;7.87;100.00;101794.94;5054091;28;20124;-78
2023/02/23 11:54:52;;;;;;;38.85;16.40;;;;;;;7.86;100.00;101790.56;5072734;28;20342;-77
2023/02/23 11:57:23;;;;;;;42.65;17.48;;;;;;;7.82;100.00;101786.41;5073779;28;20507;-76
2023/02/23 11:59:50;;;;;;;39.65;17.70;;;;;;;7.85;100.00;101780.91;5054771;28;20185;-77
2023/02/23 12:02:21;;;;;;;40.05;16.45;;;;;;;8.01;100.00;101778.13;5071635;28;20070;-77
2023/02/23 12:04:50;;;;;;;38.10;17.50;;;;;;;8.18;100.00;101791.16;5056769;28;20101;-77
2023/02/23 12:07:45;;;;;;;38.60;17.67;;;;;;;8.43;100.00;101790.38;5073304;28;20168;-78
2023/02/23 12:10:25;;;;;;;44.75;18.48;;;;;;;8.63;100.00;101783.78;5072582;28;20028;-78
2023/02/23 12:13:06;;;;;;;33.72;16.70;;;;;;;8.77;100.00;101793.44;5071299;28;20401;-78
2023/02/23 12:16:16;;;;;;;39.88;18.50;;;;;;;8.73;100.00;101784.00;5070038;28;20116;-79
2023/02/23 12:18:59;;;;;;;40.03;18.25;;;;;;;8.79;100.00;101785.38;5056470;28;20200;-79
2023/02/23 12:21:36;;;;;;;38.35;18.60;;;;;;;8.79;100.00;101785.38;5074837;28;20121;-77
2023/02/23 12:24:14;;;;;;;39.75;18.90;;;;;;;8.65;100.00;101783.66;5073908;28;20028;-81
2023/02/23 12:27:11;;;;;;;35.92;17.70;;;;;;;8.60;100.00;101788.44;5074676;28;20480;-81
2023/02/23 12:29:37;;;;;;;40.35;18.23;;;;;;;8.73;100.00;101781.34;5074436;28;20047;-81
2023/02/23 12:32:11;;;;;;;47.65;19.33;;;;;;;8.91;100.00;101781.03;5073564;28;20032;-80
2023/02/23 12:34:46;;;;;;;40.03;18.63;;;;;;;9.02;100.00;101781.16;5074073;28;20142;-80
2023/02/23 12:37:11;;;;;;;39.63;19.08;;;;;;;9.03;100.00;101779.34;5073588;28;20029;-77