Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:04;;;;;;;2.42;1.48;;;2.60;78.50;;;;;;5089943;27;20046;-66
2022/02/12 00:03:37;;;;;;;4.25;1.27;;;2.60;78.50;;;;;;5096561;27;20047;-65
2022/02/12 00:06:04;;;;;;;5.53;1.33;;;2.60;78.50;;;;;;5092681;27;20961;-66
2022/02/12 00:08:39;;;;;;;4.47;1.35;;;2.50;78.50;;;;;;5097669;27;20503;-64
2022/02/12 00:11:06;;;;;;;4.20;1.23;;;2.50;78.50;;;;;;5093786;27;20290;-67
2022/02/12 00:13:40;;;;;;;4.00;1.73;;;2.50;78.50;;;;;;5095970;27;20176;-67
2022/02/12 00:16:07;;;;;;;4.13;1.15;;;2.60;78.50;;;;;;5100796;27;20800;-67
2022/02/12 00:18:35;;;;;;;4.43;1.13;;;2.50;78.60;;;;;;5091933;27;20051;-65
2022/02/12 00:21:02;;;;;;;3.38;1.05;;;2.50;78.60;;;;;;5098607;27;20184;-65
2022/02/12 00:23:30;;;;;;;11.50;1.48;;;2.40;78.60;;;;;;5095759;27;20085;-66
2022/02/12 00:25:58;;;;;;;3.63;1.75;;;2.40;78.60;;;;;;5100338;27;20054;-67
2022/02/12 00:28:25;;;;;;;6.00;0.80;;;2.40;78.60;;;;;;5097012;27;20039;-66
2022/02/12 00:30:52;;;;;;;4.53;1.38;;;2.40;78.60;;;;;;5096846;27;20050;-67
2022/02/12 00:33:19;;;;;;;4.68;1.50;;;2.40;78.70;;;;;;5095509;28;20047;-68
2022/02/12 00:35:46;;;;;;;2.63;0.77;;;2.30;78.70;;;;;;5094011;28;20043;-67
2022/02/12 00:38:13;;;;;;;6.85;1.73;;;2.30;78.80;;;;;;5094260;28;20150;-65
2022/02/12 00:40:40;;;;;;;6.95;2.03;;;2.30;78.80;;;;;;5099818;27;20035;-67
2022/02/12 00:43:09;;;;;;;3.45;1.20;;;2.30;78.90;;;;;;5098312;27;20039;-68
2022/02/12 00:45:36;;;;;;;5.82;2.13;;;2.30;78.90;;;;;;5093589;27;20050;-65
2022/02/12 00:48:02;;;;;;;3.22;1.70;;;2.20;78.90;;;;;;5094761;28;20180;-67
2022/02/12 00:50:30;;;;;;;5.95;1.27;;;2.20;78.90;;;;;;5094581;28;20056;-67
2022/02/12 00:52:57;;;;;;;2.30;1.10;;;2.20;79.00;;;;;;5092448;27;20048;-65
2022/02/12 00:55:24;;;;;;;4.65;1.27;;;2.20;79.00;;;;;;5095022;28;20139;-66
2022/02/12 00:57:51;;;;;;;3.17;1.15;;;2.20;78.90;;;;;;5097406;28;21904;-66
2022/02/12 01:00:19;;;;;;;3.75;1.15;;;2.20;79.00;;;;;;5099587;27;20046;-66
2022/02/12 01:02:47;;;;;;;1.95;0.63;;;2.20;79.00;;;;;;5093871;28;20071;-66
2022/02/12 01:05:14;;;;;;;2.83;0.90;;;2.20;79.00;;;;;;5095411;27;20518;-68
2022/02/12 01:07:41;;;;;;;5.43;1.33;;;2.20;78.90;;;;;;5094106;28;20039;-64
2022/02/12 01:10:09;;;;;;;3.03;1.70;;;2.20;78.90;;;;;;5095713;28;20066;-67
2022/02/12 01:12:36;;;;;;;4.90;1.17;;;2.20;78.90;;;;;;5099195;27;21443;-65
2022/02/12 01:15:04;;;;;;;2.40;0.90;;;2.10;78.90;;;;;;5092055;28;20070;-66
2022/02/12 01:17:35;;;;;;;4.85;1.35;;;2.10;78.90;;;;;;5099942;28;20052;-65
2022/02/12 01:20:05;;;;;;;2.67;0.75;;;2.10;78.80;;;;;;5099386;27;20504;-67
2022/02/12 01:22:32;;;;;;;;;;;2.00;78.80;;;;;;5101093;27;20047;-65
2022/02/12 01:24:59;;;;;;;11.60;1.20;;;2.00;78.90;;;;;;5101257;27;19924;-66
2022/02/12 01:27:26;;;;;;;5.70;1.13;;;2.00;79.00;;;;;;5099089;27;20179;-68
2022/02/12 01:29:53;;;;;;;1.63;0.80;;;2.00;79.00;;;;;;5099989;27;20139;-66
2022/02/12 01:32:20;;;;;;;3.42;1.30;;;1.90;79.00;;;;;;5105304;27;20536;-65
2022/02/12 01:34:49;;;;;;;2.92;1.10;;;1.90;79.00;;;;;;5105243;27;20050;-68
2022/02/12 01:37:15;;;;;;;3.03;1.55;;;1.90;79.00;;;;;;5105692;27;20716;-65
2022/02/12 01:39:42;;;;;;;3.25;0.90;;;1.90;79.10;;;;;;5105402;27;20057;-67
2022/02/12 01:42:09;;;;;;;5.28;1.77;;;1.80;79.00;;;;;;5103710;27;20039;-66
2022/02/12 01:44:38;;;;;;;2.45;0.93;;;1.80;79.00;;;;;;5105207;27;20043;-65
2022/02/12 01:47:07;;;;;;;4.15;1.10;;;1.80;78.90;;;;;;5105302;27;20047;-66
2022/02/12 01:49:34;;;;;;;3.47;1.10;;;1.80;78.90;;;;;;5103756;27;20337;-67
2022/02/12 01:52:06;;;;;;;2.97;1.38;;;1.80;79.00;;;;;;5103903;27;20051;-65
2022/02/12 01:54:33;;;;;;;2.75;1.05;;;1.80;79.00;;;;;;5104574;27;20446;-65
2022/02/12 01:57:03;;;;;;;2.60;0.90;;;1.70;79.00;;;;;;5103756;27;20047;-65
2022/02/12 01:59:31;;;;;;;3.00;1.08;;;1.70;79.20;;;;;;5103027;27;20511;-66
2022/02/12 02:01:58;;;;;;;1.40;0.55;;;1.70;79.10;;;;;;5102265;27;20040;-65
2022/02/12 02:04:29;;;;;;;2.05;0.65;;;1.70;79.00;;;;;;5104152;27;20278;-67
2022/02/12 02:06:56;;;;;;;7.78;1.10;;;1.70;79.00;;;;;;5102200;27;20219;-67
2022/02/12 02:09:26;;;;;;;4.82;1.92;;;1.70;79.00;;;;;;5103658;27;20067;-67
2022/02/12 02:11:53;;;;;;;5.20;1.63;;;1.70;79.10;;;;;;5105513;27;20043;-66
2022/02/12 02:14:20;;;;;;;4.68;1.20;;;1.70;79.10;;;;;;5101588;27;20061;-65
2022/02/12 02:16:48;;;;;;;9.40;1.67;;;1.60;78.90;;;;;;5098252;27;20489;-66
2022/02/12 02:19:15;;;;;;;10.93;3.20;;;1.60;79.00;;;;;;5103518;27;20047;-67
2022/02/12 02:21:45;;;;;;;8.70;1.80;;;1.60;79.00;;;;;;5101615;27;20413;-65
2022/02/12 02:24:17;;;;;;;;;;;1.60;79.00;;;;;;5104959;27;20047;-65
2022/02/12 02:26:44;;;;;;;2.70;1.02;;;1.60;79.20;;;;;;5103682;27;19931;-65
2022/02/12 02:29:11;;;;;;;6.53;1.48;;;1.60;79.10;;;;;;5100706;27;20051;-66
2022/02/12 02:31:38;;;;;;;5.85;1.63;;;1.60;79.10;;;;;;5105685;27;20054;-66
2022/02/12 02:34:08;;;;;;;4.25;1.65;;;1.60;79.10;;;;;;5108782;27;20108;-66
2022/02/12 02:36:35;;;;;;;3.13;1.02;;;1.60;79.00;;;;;;5107470;27;20039;-65
2022/02/12 02:39:03;;;;;;;5.60;1.88;;;1.60;79.00;;;;;;5106817;27;20514;-64
2022/02/12 02:41:33;;;;;;;3.60;1.25;;;1.60;79.10;;;;;;5106856;27;20057;-67
2022/02/12 02:44:00;;;;;;;2.15;0.80;;;1.60;79.00;;;;;;5111275;27;20057;-64
2022/02/12 02:46:27;;;;;;;4.32;1.52;;;1.60;78.90;;;;;;5117752;27;20108;-67
2022/02/12 02:48:53;;;;;;;4.57;1.42;;;1.50;78.80;;;;;;5112464;27;20424;-65
2022/02/12 02:56:51;;;;;;;6.82;1.65;;;1.40;79.00;;;;;;5106124;27;20043;-64
2022/02/12 02:59:18;;;;;;;3.72;1.35;;;1.40;78.90;;;;;;5107177;27;20489;-65
2022/02/12 03:01:45;;;;;;;2.90;1.02;;;1.40;78.70;;;;;;5115980;27;20038;-65
2022/02/12 03:04:12;;;;;;;2.63;1.00;;;1.40;78.80;;;;;;5114367;27;20047;-65
2022/02/12 03:06:39;;;;;;;4.75;1.45;;;1.40;78.90;;;;;;5116159;27;20062;-66
2022/02/12 03:09:06;;;;;;;5.95;1.52;;;1.40;79.00;;;;;;5115287;27;20050;-66
2022/02/12 03:11:33;;;;;;;5.32;1.90;;;1.30;78.90;;;;;;5115377;27;20043;-64
2022/02/12 03:14:01;;;;;;;5.85;1.58;;;1.30;79.00;;;;;;5118454;27;20055;-64
2022/02/12 03:16:28;;;;;;;4.55;2.00;;;1.30;78.90;;;;;;5109934;27;20059;-66
2022/02/12 03:18:55;;;;;;;3.20;1.20;;;1.30;78.80;;;;;;5108314;27;20040;-64
2022/02/12 03:21:22;;;;;;;5.95;1.45;;;1.30;78.80;;;;;;5105867;27;20165;-65
2022/02/12 03:23:49;;;;;;;3.72;1.13;;;1.20;79.00;;;;;;5109115;27;20035;-65
2022/02/12 03:26:16;;;;;;;3.88;1.90;;;1.20;79.10;;;;;;5107074;27;20455;-66
2022/02/12 03:28:44;;;;;;;5.32;1.17;;;1.20;79.20;;;;;;5116669;27;20262;-64
2022/02/12 03:31:12;;;;;;;4.00;1.08;;;1.20;79.20;;;;;;5116265;27;20039;-65
2022/02/12 03:33:39;;;;;;;8.82;2.55;;;1.30;79.00;;;;;;5110544;27;20035;-66
2022/02/12 03:36:06;;;;;;;4.32;1.67;;;1.20;78.90;;;;;;5101871;27;20127;-64
2022/02/12 03:38:35;;;;;;;3.83;1.58;;;1.20;78.90;;;;;;5102302;27;20488;-66
2022/02/12 03:41:05;;;;;;;6.20;1.33;;;1.20;79.00;;;;;;5100751;27;20043;-64
2022/02/12 03:43:37;;;;;;;4.47;1.20;;;1.10;79.00;;;;;;5100376;27;20042;-66
2022/02/12 03:46:05;;;;;;;8.00;1.65;;;1.10;79.00;;;;;;5092613;27;20039;-66
2022/02/12 03:48:33;;;;;;;3.05;1.23;;;1.10;78.90;;;;;;5103008;27;20219;-65
2022/02/12 03:51:01;;;;;;;3.15;1.15;;;1.00;79.10;;;;;;5107223;27;20084;-65
2022/02/12 03:53:28;;;;;;;6.43;1.60;;;1.00;79.00;;;;;;5110876;27;20075;-64
2022/02/12 03:55:55;;;;;;;7.88;1.05;;;1.00;78.90;;;;;;5111544;27;20502;-66
2022/02/12 03:58:22;;;;;;;4.03;0.88;;;1.00;79.00;;;;;;5111189;27;20144;-66
2022/02/12 04:00:50;;;;;;;3.78;1.83;;;1.00;79.00;;;;;;5106663;27;20051;-66
2022/02/12 04:03:18;;;;;;;3.75;1.23;;;1.00;78.90;;;;;;5111709;27;20039;-65
2022/02/12 04:05:47;;;;;;;3.80;1.20;;;1.00;78.90;;;;;;5112445;27;20058;-64
2022/02/12 04:08:18;;;;;;;3.17;1.27;;;0.90;78.80;;;;;;5110732;27;20043;-64
2022/02/12 04:10:46;;;;;;;;;;;1.00;78.90;;;;;;5109725;27;20054;-66
2022/02/12 04:13:13;;;;;;;6.50;1.23;;;0.90;78.90;;;;;;5119532;27;20003;-66
2022/02/12 04:15:40;;;;;;;2.45;1.02;;;1.00;78.90;;;;;;5111551;27;20039;-65
2022/02/12 04:18:10;;;;;;;2.28;0.80;;;1.00;78.90;;;;;;5113325;27;20051;-65
2022/02/12 04:20:37;;;;;;;5.35;1.50;;;0.90;78.80;;;;;;5104539;27;20395;-67
2022/02/12 04:23:06;;;;;;;3.83;1.20;;;0.90;78.90;;;;;;5114631;27;20047;-66
2022/02/12 04:25:33;;;;;;;5.90;1.30;;;1.00;78.80;;;;;;5114117;27;20384;-66
2022/02/12 04:28:04;;;;;;;4.47;1.25;;;0.90;78.80;;;;;;5112355;27;20042;-66
2022/02/12 04:30:31;;;;;;;5.50;1.10;;;0.90;78.80;;;;;;5110835;27;20111;-67
2022/02/12 04:32:58;;;;;;;4.38;1.65;;;0.90;78.80;;;;;;5110821;28;20058;-66
2022/02/12 04:35:25;;;;;;;5.55;2.38;;;0.80;78.80;;;;;;5109490;27;20403;-66
2022/02/12 04:37:52;;;;;;;2.55;1.15;;;0.80;78.80;;;;;;5106787;28;20038;-67
2022/02/12 04:40:20;;;;;;;2.70;1.17;;;0.80;78.90;;;;;;5108843;27;20136;-65
2022/02/12 04:42:47;;;;;;;2.92;1.27;;;0.70;78.90;;;;;;5107818;27;20081;-65
2022/02/12 04:45:14;;;;;;;2.35;0.88;;;0.70;79.00;;;;;;5106186;28;20473;-65
2022/02/12 04:47:41;;;;;;;3.00;0.90;;;0.70;79.10;;;;;;5106861;27;20435;-64
2022/02/12 04:50:10;;;;;;;8.73;1.67;;;0.70;79.10;;;;;;5104958;27;20046;-64
2022/02/12 04:52:37;;;;;;;5.50;1.20;;;0.70;79.10;;;;;;5109417;28;20044;-66
2022/02/12 04:55:06;;;;;;;4.30;2.03;;;0.80;79.10;;;;;;5110204;27;20139;-64
2022/02/12 04:57:35;;;;;;;4.55;1.33;;;0.70;79.10;;;;;;5113255;27;20062;-65
2022/02/12 05:00:02;;;;;;;2.78;1.10;;;0.80;79.00;;;;;;5116155;27;20071;-68
2022/02/12 05:02:32;;;;;;;2.83;1.23;;;0.70;79.00;;;;;;5111414;27;20050;-65
2022/02/12 05:04:59;;;;;;;4.18;1.10;;;0.70;79.10;;;;;;5113727;27;20035;-63
2022/02/12 05:07:26;;;;;;;2.38;1.08;;;0.70;79.00;;;;;;5108425;27;20445;-66
2022/02/12 05:09:53;;;;;;;3.05;1.30;;;0.70;79.00;;;;;;5104940;27;20111;-65
2022/02/12 05:12:20;;;;;;;6.93;2.65;;;0.70;79.10;;;;;;5110022;27;20496;-66
2022/02/12 05:14:48;;;;;;;5.22;1.20;;;0.70;79.10;;;;;;5109358;27;20054;-65
2022/02/12 05:17:15;;;;;;;3.15;1.17;;;0.70;79.10;;;;;;5108603;27;20051;-66
2022/02/12 05:19:42;;;;;;;5.93;2.00;;;0.70;79.10;;;;;;5110751;27;20040;-67
2022/02/12 05:22:09;;;;;;;8.80;2.35;;;0.70;79.10;;;;;;5107275;27;20047;-65
2022/02/12 05:24:36;;;;;;;3.80;1.55;;;0.70;78.90;;;;;;5112976;27;20043;-66
2022/02/12 05:27:04;;;;;;;3.47;1.42;;;0.60;79.00;;;;;;5109526;27;20035;-64
2022/02/12 05:29:31;;;;;;;7.43;2.20;;;0.60;79.10;;;;;;5111268;27;20035;-66
2022/02/12 05:31:59;;;;;;;5.15;1.60;;;0.60;79.10;;;;;;5119835;27;20070;-66
2022/02/12 05:34:26;;;;;;;5.68;2.28;;;0.50;79.30;;;;;;5113052;27;20077;-67
2022/02/12 05:36:53;;;;;;;3.17;1.33;;;0.60;79.30;;;;;;5110654;27;20047;-66
2022/02/12 05:39:20;;;;;;;7.07;2.38;;;0.50;79.20;;;;;;5117326;27;20083;-65
2022/02/12 05:41:47;;;;;;;3.97;1.60;;;0.50;79.20;;;;;;5106229;27;20040;-65
2022/02/12 05:44:14;;;;;;;8.27;1.48;;;0.40;79.20;;;;;;5111053;27;21511;-66
2022/02/12 05:46:41;;;;;;;4.80;1.27;;;0.40;79.20;;;;;;5109936;27;20051;-66
2022/02/12 05:49:09;;;;;;;5.95;1.73;;;0.40;79.30;;;;;;5110041;27;20107;-65
2022/02/12 05:51:36;;;;;;;6.78;1.77;;;0.40;79.20;;;;;;5111355;27;20031;-65
2022/02/12 05:54:05;;;;;;;3.35;1.42;;;0.40;79.20;;;;;;5113287;27;20043;-64
2022/02/12 05:56:33;;;;;;;6.05;1.73;;;0.40;79.20;;;;;;5118046;27;20035;-64
2022/02/12 05:59:02;;;;;;;2.55;1.27;;;0.40;79.10;;;;;;5114707;27;20043;-65
2022/02/12 06:01:29;;;;;;;4.38;1.73;;;0.30;79.10;;;;;;5115132;27;20151;-67
2022/02/12 06:03:56;;;;;;;7.45;1.75;;;0.30;79.10;;;;;;5114120;27;20047;-64
2022/02/12 06:06:24;;;;;;;9.93;3.08;;;0.30;79.10;;;;;;5110911;27;20035;-66
2022/02/12 06:08:53;;;;;;;4.40;1.02;;;0.30;79.10;;;;;;5109128;27;20054;-65
2022/02/12 06:11:20;;;;;;;6.40;1.90;;;0.30;79.00;;;;;;5111473;27;20046;-64
2022/02/12 06:13:51;;;;;;;7.82;1.63;;;0.40;79.20;;;;;;5107909;27;20578;-65
2022/02/12 06:16:19;;;;;;;2.33;0.82;;;0.40;79.10;;;;;;5113926;27;20048;-64
2022/02/12 06:18:46;;;;;;;7.10;1.40;;;0.40;79.20;;;;;;5116905;27;20035;-64
2022/02/12 06:21:13;;;;;;;3.72;1.33;;;0.40;79.10;;;;;;5112446;27;20059;-66
2022/02/12 06:23:42;;;;;;;4.03;1.65;;;0.30;79.20;;;;;;5114670;27;20119;-65
2022/02/12 06:26:09;;;;;;;5.32;2.47;;;0.30;79.20;;;;;;5116218;27;20047;-65
2022/02/12 06:28:36;;;;;;;4.82;1.60;;;0.40;79.20;;;;;;5119663;27;20051;-65
2022/02/12 06:31:03;;;;;;;8.32;2.17;;;0.30;79.10;;;;;;5110653;27;20049;-64
2022/02/12 06:33:31;;;;;;;5.35;2.45;;;0.30;79.10;;;;;;5109465;27;20203;-65
2022/02/12 06:35:58;;;;;;;5.75;2.65;;;0.30;79.10;;;;;;5109950;27;20650;-67
2022/02/12 06:38:25;;;;;;;4.13;2.10;;;0.30;79.10;;;;;;5110844;27;20050;-64
2022/02/12 06:40:53;;;;;;;3.45;1.13;;;0.30;79.20;;;;;;5105805;27;20055;-65
2022/02/12 06:43:20;;;;;;;4.82;0.90;;;0.30;79.20;;;;;;5108791;27;20035;-64
2022/02/12 06:45:47;;;;;;;4.97;1.42;;;0.30;79.00;;;;;;5110025;27;20046;-66
2022/02/12 06:48:14;;;;;;;9.07;1.88;;;0.30;79.10;;;;;;5110579;27;20039;-64
2022/02/12 06:50:41;;;;;;;3.58;1.23;;;0.40;79.00;;;;;;5119173;27;20067;-65
2022/02/12 06:53:07;;;;;;;3.92;1.42;;;0.40;79.10;;;;;;5110338;27;20031;-65
2022/02/12 06:55:34;;;;;;;5.90;1.23;;;0.40;79.10;;;;;;5106735;27;20044;-66
2022/02/12 06:58:03;;;;;;;9.45;1.83;;;0.30;79.10;;;;;;5104697;27;20035;-64
2022/02/12 07:00:30;;;;;;;2.85;1.25;;;0.30;79.10;;;;;;5110985;27;20634;-66
2022/02/12 07:02:57;;;;;;;4.70;1.10;;;0.30;79.20;;;;;;5111883;27;20127;-65
2022/02/12 07:05:24;;;;;;;4.50;1.20;;;0.20;79.20;;;;;;5110268;27;20476;-68
2022/02/12 07:07:52;;;;;;;3.95;1.15;;;0.30;79.30;;;;;;5108458;27;20062;-65
2022/02/12 07:10:21;;;;;;;4.70;1.75;;;0.20;79.30;;;;;;5107140;27;20035;-66
2022/02/12 07:12:48;;;;;;;8.10;1.20;;;0.20;79.30;;;;;;5112022;27;20152;-66
2022/02/12 07:15:16;;;;;;;5.75;1.42;;;0.20;79.30;;;;;;5110739;27;20046;-66
2022/02/12 07:17:44;;;;;;;6.38;3.05;;;0.20;79.20;;;;;;5110772;27;20466;-65
2022/02/12 07:20:13;;;;;;;5.18;1.65;;;0.20;79.30;;;;;;5107781;27;20036;-65
2022/02/12 07:22:41;;;;;;;5.93;2.17;;;0.20;79.20;;;;;;5114320;27;20086;-66
2022/02/12 07:25:09;;;;;;;4.95;1.92;;;0.20;79.40;;;;;;5112448;27;20040;-65
2022/02/12 07:27:38;;;;;;;5.28;2.00;;;0.20;79.30;;;;;;5110892;27;20043;-66
2022/02/12 07:30:07;;;;;;;6.88;2.95;;;0.20;79.50;;;;;;5113402;27;20047;-65
2022/02/12 07:32:36;;;;;;;9.02;3.38;;;0.20;79.40;;;;;;5110413;27;20548;-65
2022/02/12 07:35:04;;;;;;;6.15;2.60;;;0.20;79.60;;;;;;5109905;27;20126;-65
2022/02/12 07:37:32;;;;;;;6.28;2.13;;;0.20;79.60;;;;;;5110216;27;20130;-65
2022/02/12 07:39:59;;;;;;;7.18;1.63;;;0.30;79.60;;;;;;5109004;27;20752;-65
2022/02/12 07:42:26;;;;;;;5.38;2.17;;;0.20;79.60;;;;;;5110384;27;20495;-65
2022/02/12 07:44:53;;;;;;;10.32;2.78;;;0.20;79.70;;;;;;5109455;27;20117;-66
2022/02/12 07:47:20;;;;;;;6.97;2.72;;;0.30;79.80;;;;;;5109742;27;20502;-66
2022/02/12 07:49:48;;;;;;;6.25;2.22;;;0.30;79.90;;;;;;5106429;27;20071;-65
2022/02/12 07:52:15;;;;;;;2.53;1.45;;;0.30;80.10;;;;;;5104333;27;20154;-65
2022/02/12 07:54:42;;;;;;;2.33;1.10;;;0.40;80.10;;;;;;5108616;27;20050;-64
2022/02/12 07:57:09;;;;;;;4.07;1.85;;;0.40;80.40;;;;;;5108753;27;20043;-65
2022/02/12 07:59:36;;;;;;;3.70;1.50;;;0.40;80.50;;;;;;5110389;27;20039;-66
2022/02/12 08:02:04;;;;;;;3.25;0.93;;;0.50;80.60;;;;;;5116513;27;20143;-66
2022/02/12 08:04:31;;;;;;;5.22;1.10;;;0.60;80.70;;;;;;5117831;27;20047;-67
2022/02/12 08:09:43;;;;;;;4.57;0.63;;;0.60;80.80;;;;;;5117307;27;20088;-66
2022/02/12 08:12:14;;;;;;;1.27;0.50;;;0.70;80.80;;;;;;5117635;27;20051;-66
2022/02/12 08:14:45;;;;;;;2.00;0.77;;;0.70;80.80;;;;;;5117348;27;20040;-67
2022/02/12 08:17:13;;;;;;;1.30;0.55;;;0.70;80.90;;;;;;5112501;27;20048;-68
2022/02/12 08:19:40;;;;;;;2.45;0.88;;;0.70;80.90;;;;;;5119079;27;20042;-65
2022/02/12 08:22:08;;;;;;;2.55;1.20;;;0.70;81.00;;;;;;5110019;27;20045;-65
2022/02/12 08:24:35;;;;;;;4.20;1.23;;;0.80;81.00;;;;;;5110452;27;20050;-65
2022/02/12 08:27:03;;;;;;;7.80;1.52;;;0.80;81.00;;;;;;5110041;27;20039;-65
2022/02/12 08:29:30;;;;;;;3.53;1.70;;;0.90;81.10;;;;;;5115669;27;20071;-67
2022/02/12 08:31:57;;;;;;;4.25;1.00;;;0.90;81.10;;;;;;5117923;27;20396;-66
2022/02/12 08:34:24;;;;;;;2.70;0.85;;;1.00;81.20;;;;;;5107782;27;20035;-65
2022/02/12 08:36:51;;;;;;;7.82;1.63;;;1.00;81.20;;;;;;5107837;27;20042;-64
2022/02/12 08:39:20;;;;;;;1.98;0.93;;;1.10;81.10;;;;;;5110736;27;20043;-65
2022/02/12 08:41:48;;;;;;;4.78;1.13;;;1.10;81.10;;;;;;5107288;27;20399;-66
2022/02/12 08:44:16;;;;;;;1.80;0.93;;;1.10;81.20;;;;;;5105975;27;20070;-67
2022/02/12 08:46:44;;;;;;;3.55;1.25;;;1.20;81.40;;;;;;5103100;27;20056;-65
2022/02/12 08:49:11;;;;;;;4.00;1.38;;;1.20;81.20;;;;;;5110038;28;20035;-65
2022/02/12 08:51:39;;;;;;;5.72;1.40;;;1.30;81.30;;;;;;5107419;27;20061;-65
2022/02/12 08:54:06;;;;;;;4.28;1.42;;;1.40;81.30;;;;;;5110989;27;20043;-65
2022/02/12 08:56:35;;;;;;;3.25;1.42;;;1.40;81.30;;;;;;5112318;27;20046;-66
2022/02/12 08:59:03;;;;;;;8.02;1.98;;;1.50;81.20;;;;;;5112905;28;20051;-65
2022/02/12 09:01:31;;;;;;;4.95;1.42;;;1.60;81.30;;;;;;5114778;27;20438;-66
2022/02/12 09:03:58;;;;;;;5.75;1.52;;;1.60;81.10;;;;;;5114399;27;20476;-65
2022/02/12 09:06:25;;;;;;;4.60;1.70;;;1.60;81.30;;;;;;5112033;27;20039;-64
2022/02/12 09:08:52;;;;;;;5.68;1.85;;;1.70;81.00;;;;;;5114307;27;20122;-66
2022/02/12 09:11:20;;;;;;;6.93;1.90;;;1.70;81.00;;;;;;5118306;28;20095;-65
2022/02/12 09:13:49;;;;;;;2.60;1.48;;;1.80;81.00;;;;;;5114631;27;20051;-65
2022/02/12 09:16:18;;;;;;;2.75;1.77;;;1.90;81.00;;;;;;5113281;27;20051;-65
2022/02/12 09:18:45;;;;;;;6.35;1.70;;;2.00;81.10;;;;;;5116634;28;20048;-67
2022/02/12 09:21:12;;;;;;;6.72;2.53;;;2.00;81.20;;;;;;5114412;28;20122;-65
2022/02/12 09:23:39;;;;;;;3.65;1.13;;;2.00;81.10;;;;;;5113154;28;20497;-65
2022/02/12 09:26:06;;;;;;;1.02;0.57;;;2.10;80.90;;;;;;5117034;28;20058;-65
2022/02/12 09:28:33;;;;;;;11.98;2.17;;;2.20;81.20;;;;;;5103774;27;20044;-66
2022/02/12 09:31:01;;;;;;;2.58;1.60;;;2.20;81.10;;;;;;5107088;27;20047;-65
2022/02/12 09:33:30;;;;;;;3.53;1.38;;;2.30;81.20;;;;;;5109356;27;20412;-66
2022/02/12 09:35:57;;;;;;;3.30;1.38;;;2.30;81.30;;;;;;5100693;27;20051;-65
2022/02/12 09:38:25;;;;;;;5.00;1.27;;;2.40;81.20;;;;;;5108954;28;20154;-65
2022/02/12 09:40:53;;;;;;;2.30;0.95;;;2.50;81.40;;;;;;5111614;27;20036;-64
2022/02/12 09:43:22;;;;;;;2.00;0.73;;;2.50;81.40;;;;;;5115061;27;20148;-65
2022/02/12 09:46:04;;;;;;;6.70;1.58;;;2.60;81.50;;;;;;5118551;27;20084;-65
2022/02/12 09:48:34;;;;;;;3.75;1.05;;;2.70;81.40;;;;;;5110321;27;20063;-66
2022/02/12 09:51:02;;;;;;;3.55;1.20;;;2.80;81.50;;;;;;5111548;27;20035;-65
2022/02/12 09:53:30;;;;;;;4.00;1.10;;;2.90;81.40;;;;;;5115555;27;20047;-65
2022/02/12 09:55:57;;;;;;;8.38;1.55;;;3.00;81.50;;;;;;5112484;27;20051;-66
2022/02/12 09:58:24;;;;;;;4.15;1.33;;;3.10;81.60;;;;;;5108249;27;20043;-66
2022/02/12 10:00:52;;;;;;;4.28;1.70;;;3.20;81.50;;;;;;5113399;27;20039;-66
2022/02/12 10:03:18;;;;;;;7.18;2.60;;;3.30;81.50;;;;;;5111655;27;20062;-64
2022/02/12 10:05:51;;;;;;;3.33;1.55;;;3.30;81.50;;;;;;5109536;27;20071;-65
2022/02/12 10:08:19;;;;;;;3.53;1.63;;;3.40;81.50;;;;;;5108399;27;20119;-66
2022/02/12 10:10:46;;;;;;;4.90;1.52;;;3.40;81.50;;;;;;5109529;27;20094;-66
2022/02/12 10:13:16;;;;;;;4.45;1.65;;;3.50;81.40;;;;;;5109918;27;20075;-65
2022/02/12 10:15:45;;;;;;;4.65;1.73;;;3.60;81.30;;;;;;5110200;27;20473;-65
2022/02/12 10:18:12;;;;;;;3.75;1.30;;;3.70;81.30;;;;;;5111536;27;20124;-66
2022/02/12 10:20:41;;;;;;;6.30;1.50;;;3.70;81.20;;;;;;5109510;27;20047;-65
2022/02/12 10:23:12;;;;;;;2.78;1.05;;;3.80;81.20;;;;;;5111541;27;20043;-64
2022/02/12 10:25:40;;;;;;;9.57;1.67;;;3.80;81.00;;;;;;5107274;27;22717;-66
2022/02/12 10:28:09;;;;;;;3.70;1.15;;;3.90;80.90;;;;;;5107355;27;20046;-64
2022/02/12 10:30:36;;;;;;;2.47;0.88;;;3.90;81.10;;;;;;5104828;27;20053;-67
2022/02/12 10:33:05;;;;;;;2.13;1.15;;;4.00;81.30;;;;;;5109646;27;20047;-66
2022/02/12 10:35:32;;;;;;;2.25;0.77;;;4.00;81.00;;;;;;5103843;27;20039;-65
2022/02/12 10:38:02;;;;;;;1.98;0.60;;;4.10;80.70;;;;;;5109675;27;20051;-66
2022/02/12 10:40:31;;;;;;;3.65;0.98;;;4.20;80.70;;;;;;5109023;27;20476;-64
2022/02/12 10:42:59;;;;;;;2.83;0.98;;;4.20;80.60;;;;;;5105619;27;20051;-65
2022/02/12 10:45:27;;;;;;;3.65;0.90;;;4.20;80.50;;;;;;5111523;27;20615;-65
2022/02/12 10:47:55;;;;;;;4.82;0.88;;;4.30;80.60;;;;;;5110676;27;20042;-66
2022/02/12 10:50:25;;;;;;;2.03;0.50;;;4.30;80.50;;;;;;5106201;27;20385;-65
2022/02/12 10:52:56;;;;;;;1.90;0.50;;;4.30;80.00;;;;;;5109960;27;20541;-65
2022/02/12 10:55:32;;;;;;;1.92;0.43;;;4.40;79.90;;;;;;5108991;27;20043;-65
2022/02/12 10:58:03;;;;;;;2.75;0.50;;;4.40;79.70;;;;;;5111870;27;20432;-66
2022/02/12 11:00:32;;;;;;;1.05;0.40;;;4.40;79.50;;;;;;5107232;27;20043;-66
2022/02/12 11:03:01;;;;;;;1.23;0.65;;;4.40;79.50;;;;;;5110741;27;20309;-65
2022/02/12 11:05:29;;;;;;;2.83;0.68;;;4.50;79.50;;;;;;5113543;27;20810;-65
2022/02/12 11:07:56;;;;;;;1.95;0.60;;;4.50;79.50;;;;;;5112141;27;20074;-65
2022/02/12 11:10:23;;;;;;;3.22;0.98;;;4.60;79.40;;;;;;5110930;27;20114;-65
2022/02/12 11:12:52;;;;;;;5.70;1.20;;;4.60;79.30;;;;;;5105749;27;20393;-65
2022/02/12 11:15:20;;;;;;;2.88;0.80;;;4.60;79.10;;;;;;5112732;27;20051;-66
2022/02/12 11:17:48;;;;;;;7.53;1.60;;;4.70;79.10;;;;;;5106544;27;20060;-65
2022/02/12 11:20:16;;;;;;;3.53;1.08;;;4.70;78.90;;;;;;5106862;27;20118;-66
2022/02/12 11:22:43;;;;;;;1.77;0.70;;;4.70;79.00;;;;;;5108977;27;20043;-64
2022/02/12 11:25:39;;;;;;;2.28;0.77;;;4.70;78.90;;;;;;5109486;27;20080;-65
2022/02/12 11:28:08;;;;;;;4.65;1.10;;;4.70;79.00;;;;;;5072123;27;20047;-66
2022/02/12 11:30:38;;;;;;;3.00;0.63;;;4.70;79.00;;;;;;5109295;27;20555;-65
2022/02/12 11:33:10;;;;;;;3.58;0.80;;;4.80;78.90;;;;;;5111071;27;20087;-67
2022/02/12 11:35:37;;;;;;;2.88;0.88;;;4.80;78.80;;;;;;5107927;27;20067;-65
2022/02/12 11:38:34;;;;;;;3.53;0.85;;;4.90;78.80;;;;;;5110629;27;20035;-65
2022/02/12 11:41:20;;;;;;;3.97;0.85;;;4.90;78.80;;;;;;5112436;27;20059;-65
2022/02/12 11:43:48;;;;;;;4.25;0.68;;;4.90;78.80;;;;;;5114142;27;20042;-64
2022/02/12 11:46:37;;;;;;;2.42;0.90;;;4.90;78.80;;;;;;5110256;27;20405;-66
2022/02/12 11:49:25;;;;;;;1.70;0.57;;;4.90;78.80;;;;;;5103368;27;20333;-65
2022/02/12 11:51:52;;;;;;;2.17;0.70;;;4.90;78.60;;;;;;5102386;27;20046;-64
2022/02/12 11:54:56;;;;;;;3.45;1.00;;;5.00;78.30;;;;;;5103007;27;20277;-66
2022/02/12 11:57:43;;;;;;;2.03;0.60;;;5.00;78.20;;;;;;5107941;27;20047;-67
2022/02/12 12:00:39;;;;;;;1.20;0.50;;;5.00;78.00;;;;;;5106759;27;20035;-66
2022/02/12 12:03:13;;;;;;;2.60;0.55;;;5.00;77.70;;;;;;5104241;27;20431;-67
2022/02/12 12:05:40;;;;;;;3.45;1.08;;;5.00;77.20;;;;;;5101602;27;20113;-66
2022/02/12 12:08:11;;;;;;;6.95;2.00;;;5.00;77.40;;;;;;5107000;27;20039;-65
2022/02/12 12:11:14;;;;;;;6.45;1.92;;;5.00;77.20;;;;;;5109612;27;20582;-67
2022/02/12 12:13:42;;;;;;;5.68;2.72;;;5.00;77.20;;;;;;5099738;27;20040;-66
2022/02/12 12:16:23;;;;;;;7.88;3.05;;;5.10;77.40;;;;;;5109002;27;20055;-66
2022/02/12 12:18:53;;;;;;;8.85;3.53;;;5.00;77.40;;;;;;5103293;27;20416;-67
2022/02/12 12:21:19;;;;;;;12.77;4.40;;;5.10;77.30;;;;;;5106590;27;20396;-66
2022/02/12 12:23:56;;;;;;;9.48;3.85;;;5.10;77.50;;;;;;5100713;27;20035;-64
2022/02/12 12:26:35;;;;;;;11.95;4.93;;;5.20;77.60;;;;;;5107485;28;20048;-66
2022/02/12 12:32:02;;;;;;;10.60;3.35;;;5.20;77.60;;;;;;5110367;28;20543;-66
2022/02/12 12:34:32;;;;;;;11.65;2.90;;;5.20;77.60;;;;;;5110569;27;20143;-65
2022/02/12 12:36:59;;;;;;;5.57;2.42;;;5.20;77.40;;;;;;5107876;28;20170;-65
2022/02/12 12:39:35;;;;;;;6.30;2.70;;;5.20;77.30;;;;;;5106163;27;20130;-65
2022/02/12 12:42:03;;;;;;;5.43;1.92;;;5.20;77.20;;;;;;5110228;28;20122;-65
2022/02/12 12:44:31;;;;;;;4.55;1.30;;;5.20;77.10;;;;;;5103284;28;20328;-66
2022/02/12 12:47:00;;;;;;;5.10;1.80;;;5.20;77.10;;;;;;5109306;27;20039;-65
2022/02/12 12:49:34;;;;;;;3.85;1.30;;;5.20;76.80;;;;;;5107307;28;20070;-65
2022/02/12 12:52:02;;;;;;;4.85;1.73;;;5.30;76.90;;;;;;5109495;27;20139;-65
2022/02/12 12:54:33;;;;;;;3.40;1.25;;;5.20;77.00;;;;;;5108839;27;20047;-65
2022/02/12 12:57:02;;;;;;;5.25;1.05;;;5.20;76.80;;;;;;5106571;27;20046;-66
2022/02/12 12:59:46;;;;;;;4.70;2.55;;;5.20;76.60;;;;;;5102239;27;20031;-66
2022/02/12 13:02:13;;;;;;;3.58;0.95;;;5.30;76.60;;;;;;5107415;28;20044;-66
2022/02/12 13:04:48;;;;;;;1.88;0.90;;;5.30;76.50;;;;;;5109673;27;20123;-65
2022/02/12 13:07:16;;;;;;;3.00;1.05;;;5.30;76.60;;;;;;5104475;28;20044;-65
2022/02/12 13:09:44;;;;;;;4.53;1.20;;;5.30;76.50;;;;;;5106333;28;20044;-66
2022/02/12 13:12:32;;;;;;;2.30;0.73;;;5.30;76.60;;;;;;5108515;27;20591;-65
2022/02/12 13:15:00;;;;;;;5.05;1.13;;;5.30;76.50;;;;;;5107111;27;20055;-65
2022/02/12 13:17:33;;;;;;;2.95;1.15;;;5.40;76.30;;;;;;5109532;27;20836;-66