Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:46;;;;;;;26.73;22.25;;;23.60;94.40;;;;;;4196232;28;20051;-69
2021/11/14 00:02:53;;;;;;;32.35;22.15;;;23.70;94.10;;;;;;4192729;28;20048;-70
2021/11/14 00:05:10;;;;;;;28.27;21.30;;;23.80;94.10;;;;;;4202214;28;20461;-71
2021/11/14 00:07:15;;;;;;;26.40;20.10;;;23.90;93.80;;;;;;4185669;28;20638;-69
2021/11/14 00:09:20;;;;;;;22.67;19.02;;;23.70;93.90;;;;;;4177948;28;21112;-71
2021/11/14 00:11:25;;;;;;;27.95;17.98;;;23.70;93.80;;;;;;4188179;28;20047;-71
2021/11/14 00:13:29;;;;;;;23.05;18.38;;;23.60;93.70;;;;;;4186324;28;20144;-69
2021/11/14 00:15:34;;;;;;;23.92;18.55;;;23.70;93.70;;;;;;4190868;28;20059;-70
2021/11/14 00:17:39;;;;;;;21.02;16.88;;;23.90;93.30;;;;;;4189736;28;20037;-70
2021/11/14 00:19:45;;;;;;;26.83;18.15;;;23.90;92.90;;;;;;4187249;28;20051;-69
2021/11/14 00:21:49;;;;;;;24.65;18.13;;;24.00;92.70;;;;;;4167152;28;20063;-71
2021/11/14 00:23:54;;;;;;;24.17;19.42;;;24.00;92.60;;;;;;4190776;28;20099;-70
2021/11/14 00:25:59;;;;;;;29.35;18.65;;;23.90;93.00;;;;;;4189980;28;20060;-70
2021/11/14 00:28:04;;;;;;;26.77;18.80;;;23.90;92.90;;;;;;4188181;28;20185;-69
2021/11/14 00:30:17;;;;;;;;;;;23.80;93.10;;;;;;4190458;28;20306;-70
2021/11/14 00:32:21;;;;;;;33.33;20.48;;;23.80;93.40;;;;;;4180343;28;19932;-69
2021/11/14 00:34:26;;;;;;;26.92;20.02;;;23.90;93.30;;;;;;4185948;28;20051;-69
2021/11/14 00:36:30;;;;;;;25.27;19.33;;;24.00;93.10;;;;;;4188221;28;20050;-69
2021/11/14 00:38:35;;;;;;;28.98;19.85;;;23.90;93.70;;;;;;4186671;28;20437;-71
2021/11/14 00:40:39;;;;;;;26.88;20.08;;;23.90;94.20;;;;;;4169318;28;20095;-72
2021/11/14 00:42:44;;;;;;;24.23;19.58;;;23.80;94.60;;;;;;4182155;28;20070;-70
2021/11/14 00:44:49;;;;;;;32.00;20.27;;;23.80;94.40;;;;;;4193667;28;20367;-70
2021/11/14 00:46:53;;;;;;;21.90;19.15;;;23.90;94.50;;;;;;4185526;28;20048;-70
2021/11/14 00:48:58;;;;;;;26.20;19.27;;;24.00;94.50;;;;;;4190068;28;20067;-68
2021/11/14 00:51:03;;;;;;;24.58;19.48;;;24.10;94.00;;;;;;4185811;28;20539;-72
2021/11/14 00:53:08;;;;;;;26.95;19.77;;;24.30;93.50;;;;;;4184977;28;20044;-70
2021/11/14 00:55:15;;;;;;;25.52;19.88;;;24.20;93.10;;;;;;4192292;28;20036;-69
2021/11/14 00:57:19;;;;;;;21.90;19.20;;;24.20;93.50;;;;;;4168253;28;20044;-69
2021/11/14 00:59:24;;;;;;;21.92;18.92;;;24.00;93.40;;;;;;4172213;28;20077;-68
2021/11/14 01:01:28;;;;;;;33.78;20.63;;;24.10;93.30;;;;;;4181622;28;20561;-68
2021/11/14 01:03:33;;;;;;;27.90;18.40;;;24.20;93.40;;;;;;4179123;28;20588;-68
2021/11/14 01:05:41;;;;;;;25.27;18.05;;;24.10;92.80;;;;;;4191141;28;20132;-69
2021/11/14 01:07:47;;;;;;;23.13;16.83;;;24.20;92.50;;;;;;4187527;28;20044;-68
2021/11/14 01:09:52;;;;;;;20.65;16.77;;;24.30;92.10;;;;;;4188591;28;20040;-70
2021/11/14 01:11:57;;;;;;;23.58;16.65;;;24.40;91.70;;;;;;4179777;28;20056;-70
2021/11/14 01:14:01;;;;;;;19.75;15.85;;;24.40;91.60;;;;;;4189917;28;20151;-68
2021/11/14 01:16:09;;;;;;;21.42;17.58;;;24.30;92.00;;;;;;4190251;28;20662;-69
2021/11/14 01:18:15;;;;;;;19.83;16.70;;;24.30;91.90;;;;;;4187838;28;20048;-69
2021/11/14 01:20:25;;;;;;;20.67;16.50;;;24.40;91.70;;;;;;4189939;28;20041;-69
2021/11/14 01:22:31;;;;;;;18.05;15.65;;;24.50;91.40;;;;;;4181242;28;20052;-69
2021/11/14 01:24:35;;;;;;;19.88;15.55;;;24.60;91.10;;;;;;4187076;28;20523;-69
2021/11/14 01:26:40;;;;;;;21.55;15.73;;;24.70;90.90;;;;;;4187066;28;21240;-69
2021/11/14 01:28:44;;;;;;;22.80;16.38;;;24.70;91.10;;;;;;4188467;28;20048;-69
2021/11/14 01:30:52;;;;;;;21.08;16.08;;;24.60;90.90;;;;;;4186399;28;20052;-69
2021/11/14 01:32:58;;;;;;;18.58;15.23;;;24.70;90.70;;;;;;4187118;28;20051;-69
2021/11/14 01:35:03;;;;;;;20.13;16.20;;;24.50;90.50;;;;;;4169928;28;20072;-71
2021/11/14 01:37:07;;;;;;;23.50;16.20;;;24.40;91.40;;;;;;4187131;28;20044;-69
2021/11/14 01:39:12;;;;;;;19.17;16.15;;;24.50;91.30;;;;;;4188053;28;20045;-69
2021/11/14 01:41:17;;;;;;;19.98;16.42;;;24.70;91.00;;;;;;4183550;28;20044;-68
2021/11/14 01:43:25;;;;;;;19.30;16.48;;;24.80;90.80;;;;;;4186463;28;20569;-69
2021/11/14 01:45:30;;;;;;;22.00;16.40;;;24.80;91.00;;;;;;4190178;28;20048;-68
2021/11/14 01:47:34;;;;;;;23.27;16.98;;;24.90;90.80;;;;;;4184247;28;20063;-69
2021/11/14 01:49:39;;;;;;;20.40;16.10;;;25.00;90.60;;;;;;4170109;28;20052;-69
2021/11/14 01:51:44;;;;;;;23.38;15.05;;;25.00;90.00;;;;;;4180911;28;20456;-69
2021/11/14 01:53:48;;;;;;;19.17;15.63;;;24.90;89.40;;;;;;4188510;28;20051;-69
2021/11/14 01:55:53;;;;;;;23.52;15.73;;;25.00;90.50;;;;;;4186952;28;20119;-69
2021/11/14 01:57:57;;;;;;;18.52;14.55;;;25.10;90.00;;;;;;4186750;28;20067;-69
2021/11/14 02:00:03;;;;;;;22.83;15.23;;;25.10;89.70;;;;;;4188108;28;20056;-68
2021/11/14 02:02:13;;;;;;;20.45;15.20;;;25.20;89.30;;;;;;4178442;28;20142;-68
2021/11/14 02:04:21;;;;;;;18.92;13.70;;;25.20;88.80;;;;;;4172213;28;20423;-68
2021/11/14 02:06:26;;;;;;;19.63;13.73;;;25.20;87.70;;;;;;4184648;28;20052;-69
2021/11/14 02:08:31;;;;;;;17.52;13.40;;;25.20;87.20;;;;;;4188702;28;20086;-69
2021/11/14 02:10:37;;;;;;;15.70;12.65;;;25.30;86.60;;;;;;4188790;28;20346;-69
2021/11/14 02:12:43;;;;;;;17.08;12.48;;;25.40;86.50;;;;;;4181200;28;20047;-68
2021/11/14 02:14:48;;;;;;;18.73;13.00;;;25.40;85.90;;;;;;4190258;28;20055;-69
2021/11/14 02:16:52;;;;;;;14.85;12.57;;;25.40;85.60;;;;;;4186498;28;20219;-69
2021/11/14 02:18:57;;;;;;;17.58;13.25;;;25.40;86.40;;;;;;4187824;28;20384;-68
2021/11/14 02:21:01;;;;;;;17.33;13.65;;;25.40;85.90;;;;;;4183703;28;20055;-68
2021/11/14 02:23:08;;;;;;;15.93;12.10;;;25.50;85.10;;;;;;4185500;28;20068;-70
2021/11/14 02:25:13;;;;;;;14.90;12.15;;;25.60;84.70;;;;;;4190929;28;20449;-73
2021/11/14 02:27:17;;;;;;;16.73;12.35;;;25.60;85.40;;;;;;4168421;28;20072;-68
2021/11/14 02:29:22;;;;;;;15.80;12.35;;;25.60;85.50;;;;;;4188486;28;20525;-70
2021/11/14 02:31:27;;;;;;;16.00;12.27;;;25.70;86.00;;;;;;4184308;28;20102;-71
2021/11/14 02:33:32;;;;;;;15.05;12.57;;;25.80;85.30;;;;;;4189571;28;20537;-69
2021/11/14 02:35:37;;;;;;;16.98;11.52;;;25.80;84.70;;;;;;4186537;28;20726;-69
2021/11/14 02:37:42;;;;;;;15.75;12.20;;;25.70;83.90;;;;;;4186720;28;20365;-69
2021/11/14 02:39:46;;;;;;;18.20;11.80;;;25.60;84.40;;;;;;4188102;28;20087;-68
2021/11/14 02:41:51;;;;;;;14.23;11.93;;;25.70;84.70;;;;;;4183593;28;20051;-69
2021/11/14 02:43:57;;;;;;;15.57;12.18;;;25.80;84.10;;;;;;4190402;28;20043;-69
2021/11/14 02:46:02;;;;;;;15.40;11.63;;;25.90;83.40;;;;;;4189250;28;20125;-68
2021/11/14 02:48:07;;;;;;;15.48;11.07;;;25.90;82.70;;;;;;4187762;28;20040;-68
2021/11/14 02:50:11;;;;;;;15.65;11.07;;;25.90;83.10;;;;;;4188904;28;20163;-69
2021/11/14 02:52:15;;;;;;;14.50;11.60;;;25.90;82.80;;;;;;4178904;28;20401;-69
2021/11/14 02:54:20;;;;;;;16.17;11.50;;;25.90;83.60;;;;;;4188818;28;20037;-69
2021/11/14 02:56:25;;;;;;;14.30;11.57;;;26.00;83.80;;;;;;4191707;28;20187;-69
2021/11/14 02:58:29;;;;;;;15.13;11.25;;;26.10;82.60;;;;;;4188633;28;20089;-69
2021/11/14 03:00:48;;;;;;;16.58;11.90;;;26.00;82.90;;;;;;4185218;28;20040;-68
2021/11/14 03:02:55;;;;;;;17.88;11.68;;;26.10;84.10;;;;;;4181368;28;20079;-69
2021/11/14 03:05:04;;;;;;;14.30;11.38;;;26.20;83.00;;;;;;4181633;28;20069;-69
2021/11/14 03:07:15;;;;;;;15.52;11.80;;;26.20;82.60;;;;;;4181985;28;20107;-69
2021/11/14 03:09:20;;;;;;;15.02;11.02;;;26.10;82.00;;;;;;4181832;28;20036;-68
2021/11/14 03:11:25;;;;;;;15.80;12.23;;;26.20;83.40;;;;;;4181857;28;20040;-68
2021/11/14 03:13:29;;;;;;;16.20;11.23;;;26.20;82.90;;;;;;4182406;28;20036;-67
2021/11/14 03:15:36;;;;;;;21.58;12.77;;;26.20;83.00;;;;;;4187307;28;20040;-68
2021/11/14 03:17:41;;;;;;;16.65;11.98;;;26.40;82.80;;;;;;4184186;28;20044;-68
2021/11/14 03:19:45;;;;;;;16.45;11.45;;;26.40;83.00;;;;;;4185876;28;20044;-67
2021/11/14 03:21:50;;;;;;;16.92;12.05;;;26.50;83.10;;;;;;4179851;28;20471;-69
2021/11/14 03:23:55;;;;;;;14.48;11.30;;;26.60;83.30;;;;;;4184718;28;20059;-68
2021/11/14 03:26:01;;;;;;;19.45;11.57;;;26.60;83.60;;;;;;4184147;28;20390;-68
2021/11/14 03:28:06;;;;;;;17.95;11.32;;;26.60;83.00;;;;;;4186720;28;20052;-70
2021/11/14 03:30:24;;;;;;;13.88;11.13;;;26.50;81.50;;;;;;4188184;28;20052;-69
2021/11/14 03:32:29;;;;;;;14.88;11.65;;;26.30;81.90;;;;;;4176746;28;20090;-68
2021/11/14 03:34:34;;;;;;;14.82;11.75;;;26.30;82.40;;;;;;4183714;28;20122;-68
2021/11/14 03:36:39;;;;;;;14.05;10.88;;;26.40;82.20;;;;;;4185131;28;20118;-68
2021/11/14 03:38:51;;;;;;;16.63;10.82;;;26.50;82.40;;;;;;4185530;28;20040;-68
2021/11/14 03:40:57;;;;;;;13.93;10.05;;;26.60;81.70;;;;;;4180795;28;20330;-65
2021/11/14 03:43:01;;;;;;;28.27;11.18;;;26.60;81.70;;;;;;4184670;28;20558;-67
2021/11/14 03:45:07;;;;;;;24.58;10.43;;;26.70;82.20;;;;;;4187072;28;20449;-68
2021/11/14 03:47:11;;;;;;;14.85;10.25;;;26.70;81.90;;;;;;4182538;28;20167;-68
2021/11/14 03:49:15;;;;;;;14.93;10.02;;;26.80;81.90;;;;;;4183860;28;20518;-69
2021/11/14 03:51:21;;;;;;;14.27;10.13;;;26.80;81.40;;;;;;4179761;28;20514;-67
2021/11/14 03:53:25;;;;;;;14.93;10.15;;;26.90;81.50;;;;;;4184616;28;20055;-67
2021/11/14 03:55:29;;;;;;;17.10;10.18;;;26.90;81.30;;;;;;4186397;28;20048;-68
2021/11/14 03:57:33;;;;;;;14.30;10.68;;;27.00;81.70;;;;;;4184526;28;20482;-67
2021/11/14 03:59:38;;;;;;;15.00;10.27;;;27.10;81.90;;;;;;4186122;28;20066;-67
2021/11/14 04:01:42;;;;;;;16.15;10.60;;;27.10;81.70;;;;;;4179885;28;20044;-69
2021/11/14 04:03:47;;;;;;;15.63;10.05;;;27.20;81.10;;;;;;4185763;28;20059;-68
2021/11/14 04:05:52;;;;;;;15.05;10.60;;;27.20;80.90;;;;;;4184278;28;20056;-68
2021/11/14 04:07:58;;;;;;;17.13;9.80;;;27.20;80.60;;;;;;4184276;28;20536;-67
2021/11/14 04:10:04;;;;;;;14.63;9.98;;;27.20;80.30;;;;;;4186028;28;20567;-68
2021/11/14 04:12:09;;;;;;;17.95;10.35;;;27.20;80.30;;;;;;4162121;28;20045;-68
2021/11/14 04:14:14;;;;;;;14.63;9.80;;;27.20;80.50;;;;;;4184330;28;20965;-69
2021/11/14 04:16:19;;;;;;;15.07;10.00;;;27.30;80.00;;;;;;4187277;28;20151;-69
2021/11/14 04:18:24;;;;;;;15.07;9.73;;;27.40;80.30;;;;;;4184853;28;20055;-70
2021/11/14 04:20:29;;;;;;;14.25;9.95;;;27.40;80.10;;;;;;4184939;28;20055;-67
2021/11/14 04:22:34;;;;;;;13.20;10.40;;;27.30;78.70;;;;;;4176772;28;20040;-67
2021/11/14 04:24:39;;;;;;;18.23;10.15;;;27.30;80.00;;;;;;4187135;28;20048;-69
2021/11/14 04:26:43;;;;;;;11.82;9.95;;;27.30;79.70;;;;;;4183118;28;20616;-68
2021/11/14 04:28:48;;;;;;;16.75;9.68;;;27.40;79.20;;;;;;4184971;28;20577;-69
2021/11/14 04:30:52;;;;;;;17.73;10.25;;;27.40;79.40;;;;;;4166718;28;20527;-67
2021/11/14 04:32:57;;;;;;;11.38;9.55;;;27.40;79.30;;;;;;4183355;28;20071;-67
2021/11/14 04:35:02;;;;;;;17.90;10.20;;;27.50;79.20;;;;;;4184874;28;20056;-68
2021/11/14 04:37:07;;;;;;;13.63;9.35;;;27.60;80.00;;;;;;4183615;28;20044;-67
2021/11/14 04:39:11;;;;;;;12.85;9.77;;;27.70;79.80;;;;;;4183296;28;20040;-67
2021/11/14 04:41:16;;;;;;;13.05;9.50;;;27.70;79.40;;;;;;4181301;28;20514;-68
2021/11/14 04:43:20;;;;;;;14.55;9.95;;;27.70;79.20;;;;;;4179649;28;20049;-68
2021/11/14 04:45:25;;;;;;;12.30;9.50;;;27.70;79.40;;;;;;4188271;28;20051;-68
2021/11/14 04:47:29;;;;;;;15.38;9.27;;;27.70;78.40;;;;;;4183833;28;20074;-66
2021/11/14 04:49:34;;;;;;;12.40;9.52;;;27.70;78.70;;;;;;4169477;28;20064;-68
2021/11/14 04:51:38;;;;;;;13.30;9.35;;;27.70;78.70;;;;;;4179379;28;20836;-68
2021/11/14 04:53:43;;;;;;;13.50;9.27;;;27.70;78.30;;;;;;4187703;28;20576;-69
2021/11/14 04:55:47;;;;;;;15.00;9.82;;;27.80;77.10;;;;;;4185806;28;20227;-68
2021/11/14 04:57:52;;;;;;;15.65;9.57;;;27.70;77.80;;;;;;4190246;28;20054;-68
2021/11/14 04:59:56;;;;;;;12.25;9.68;;;27.80;78.20;;;;;;4187830;28;20059;-68
2021/11/14 05:02:01;;;;;;;13.25;9.32;;;27.80;79.40;;;;;;4182889;28;20064;-68
2021/11/14 05:04:06;;;;;;;14.02;9.10;;;27.90;78.40;;;;;;4185503;28;20052;-69
2021/11/14 05:06:13;;;;;;;14.18;8.60;;;27.80;77.70;;;;;;4187043;28;20139;-69
2021/11/14 05:08:17;;;;;;;13.02;9.10;;;27.70;77.10;;;;;;4187623;28;20036;-68
2021/11/14 05:10:22;;;;;;;11.45;8.38;;;27.70;78.20;;;;;;4189692;28;20048;-68
2021/11/14 05:12:26;;;;;;;13.48;9.43;;;27.80;77.90;;;;;;4178553;28;20041;-69
2021/11/14 05:14:31;;;;;;;12.23;8.98;;;28.00;78.70;;;;;;4174221;28;21434;-67
2021/11/14 05:16:35;;;;;;;12.95;8.70;;;28.00;77.90;;;;;;4183910;28;20094;-67
2021/11/14 05:18:40;;;;;;;12.10;8.63;;;28.00;77.30;;;;;;4187768;28;20045;-69
2021/11/14 05:20:44;;;;;;;12.65;8.60;;;28.10;77.50;;;;;;4186632;28;20139;-67
2021/11/14 05:22:50;;;;;;;12.75;9.07;;;28.20;77.70;;;;;;4182139;28;20048;-67
2021/11/14 05:24:54;;;;;;;15.98;9.35;;;28.10;77.00;;;;;;4190543;28;20430;-70
2021/11/14 05:26:59;;;;;;;13.40;9.15;;;28.20;77.10;;;;;;4183943;28;20509;-68
2021/11/14 05:29:03;;;;;;;16.55;8.95;;;28.20;77.10;;;;;;4184592;28;20544;-68
2021/11/14 05:31:08;;;;;;;14.13;8.50;;;28.30;77.40;;;;;;4183512;28;20678;-67
2021/11/14 05:33:12;;;;;;;15.07;9.20;;;28.40;77.10;;;;;;4185944;28;20051;-68
2021/11/14 05:35:17;;;;;;;14.75;8.40;;;28.30;76.50;;;;;;4191034;28;20962;-67
2021/11/14 05:37:22;;;;;;;14.32;8.50;;;28.20;76.50;;;;;;4186038;28;20517;-68
2021/11/14 05:39:26;;;;;;;13.40;8.65;;;28.30;77.10;;;;;;4187027;28;20124;-67
2021/11/14 05:41:31;;;;;;;12.40;8.45;;;28.40;76.90;;;;;;4181452;28;20163;-68
2021/11/14 05:43:35;;;;;;;10.95;8.35;;;28.40;77.30;;;;;;4185386;28;20051;-68
2021/11/14 05:45:40;;;;;;;13.05;8.20;;;28.50;76.90;;;;;;4185924;28;20101;-68
2021/11/14 05:47:44;;;;;;;13.73;9.50;;;28.50;76.70;;;;;;4184343;28;20106;-68
2021/11/14 05:49:49;;;;;;;15.27;9.73;;;28.60;77.30;;;;;;4188770;28;20073;-67
2021/11/14 05:51:53;;;;;;;13.45;8.68;;;28.60;77.40;;;;;;4179312;28;20075;-67
2021/11/14 05:53:58;;;;;;;14.18;8.50;;;28.60;76.70;;;;;;4187884;28;20438;-67
2021/11/14 05:56:03;;;;;;;11.88;7.75;;;28.70;76.60;;;;;;4182822;28;20083;-68
2021/11/14 05:58:14;;;;;;;13.35;8.02;;;28.60;75.40;;;;;;4184367;28;20048;-68
2021/11/14 06:00:24;;;;;;;13.75;8.50;;;28.60;76.20;;;;;;4187687;28;20348;-68
2021/11/14 06:04:59;;;;;;;11.82;8.30;;;28.50;76.60;;;;;;4189061;28;20064;-68
2021/11/14 06:07:03;;;;;;;11.57;8.52;;;28.50;77.00;;;;;;4186050;28;21148;-69
2021/11/14 06:09:09;;;;;;;13.07;8.30;;;28.60;76.30;;;;;;4186130;28;20337;-67
2021/11/14 06:11:13;;;;;;;13.15;7.95;;;28.60;76.50;;;;;;4181620;28;20051;-67
2021/11/14 06:13:21;;;;;;;16.15;8.45;;;28.60;76.20;;;;;;4184539;28;20048;-67
2021/11/14 06:15:26;;;;;;;14.23;7.85;;;28.60;76.20;;;;;;4188403;28;20514;-67
2021/11/14 06:17:30;;;;;;;15.57;8.20;;;28.60;77.00;;;;;;4183666;28;20044;-68
2021/11/14 06:19:35;;;;;;;12.52;7.95;;;28.70;76.70;;;;;;4189540;28;20067;-67
2021/11/14 06:21:39;;;;;;;12.60;7.78;;;28.80;76.80;;;;;;4176992;28;20040;-67
2021/11/14 06:23:44;;;;;;;12.65;8.05;;;28.80;76.10;;;;;;4188043;28;20109;-68
2021/11/14 06:25:49;;;;;;;13.30;7.53;;;28.90;76.40;;;;;;4189884;28;20052;-69
2021/11/14 06:27:53;;;;;;;11.43;7.80;;;29.00;75.80;;;;;;4188126;28;20060;-67
2021/11/14 06:29:57;;;;;;;9.75;7.93;;;29.00;75.50;;;;;;4185810;28;20490;-69
2021/11/14 06:32:02;;;;;;;11.68;8.52;;;29.00;75.50;;;;;;4180582;28;20068;-68
2021/11/14 06:34:06;;;;;;;14.35;8.05;;;28.90;75.80;;;;;;4182745;28;20036;-68
2021/11/14 06:36:11;;;;;;;12.10;7.57;;;28.80;76.20;;;;;;4186828;28;20048;-71
2021/11/14 06:38:16;;;;;;;9.77;7.80;;;28.90;76.40;;;;;;4187086;28;20623;-70
2021/11/14 06:40:22;;;;;;;13.25;8.05;;;28.90;75.70;;;;;;4187665;28;20055;-67
2021/11/14 06:42:26;;;;;;;9.15;7.20;;;28.90;75.60;;;;;;4179813;28;20036;-68
2021/11/14 06:44:31;;;;;;;11.75;8.05;;;29.00;75.40;;;;;;4191227;28;20051;-69
2021/11/14 06:46:38;;;;;;;12.55;8.30;;;29.00;74.90;;;;;;4185227;28;20458;-66
2021/11/14 06:48:42;;;;;;;15.73;8.15;;;29.00;74.90;;;;;;4187042;28;20052;-68
2021/11/14 06:50:47;;;;;;;18.02;7.68;;;29.00;75.90;;;;;;4186317;28;20909;-68
2021/11/14 06:52:52;;;;;;;11.40;7.18;;;29.10;75.70;;;;;;4182840;28;20090;-70
2021/11/14 06:54:57;;;;;;;11.82;7.82;;;29.00;74.20;;;;;;4189687;28;21070;-69
2021/11/14 06:57:01;;;;;;;11.25;7.50;;;28.90;75.00;;;;;;4185276;28;20155;-68
2021/11/14 06:59:06;;;;;;;15.82;8.80;;;28.90;75.50;;;;;;4188679;28;20041;-69
2021/11/14 07:01:10;;;;;;;12.15;8.70;;;28.90;75.60;;;;;;4181779;28;20043;-69
2021/11/14 07:03:15;;;;;;;15.98;7.72;;;28.90;76.00;;;;;;4185687;28;20058;-67
2021/11/14 07:05:20;;;;;;;10.23;7.03;;;28.80;75.50;;;;;;4189672;28;20089;-68
2021/11/14 07:07:26;;;;;;;10.38;7.07;;;28.90;75.30;;;;;;4185400;28;20426;-68
2021/11/14 07:09:31;;;;;;;10.55;7.05;;;28.90;75.20;;;;;;4186338;28;20859;-68
2021/11/14 07:11:37;;;;;;;9.63;7.32;;;28.90;74.80;;;;;;4182334;28;20070;-67
2021/11/14 07:13:42;;;;;;;10.02;7.38;;;28.90;75.40;;;;;;4187773;28;20043;-68
2021/11/14 07:15:47;;;;;;;13.80;7.35;;;29.10;75.60;;;;;;4187844;28;20048;-69
2021/11/14 07:17:52;;;;;;;10.60;7.40;;;29.20;75.40;;;;;;4186398;28;20053;-68
2021/11/14 07:19:58;;;;;;;13.93;7.57;;;29.20;75.50;;;;;;4185087;28;20051;-68
2021/11/14 07:22:05;;;;;;;11.05;7.65;;;29.20;75.00;;;;;;4181440;28;20055;-67
2021/11/14 07:24:09;;;;;;;12.50;7.38;;;29.20;74.90;;;;;;4187210;28;20419;-68
2021/11/14 07:26:13;;;;;;;10.30;7.30;;;29.30;74.80;;;;;;4186046;28;20117;-69
2021/11/14 07:28:17;;;;;;;25.23;15.18;;;29.30;74.60;;;;;;4184763;28;20052;-68
2021/11/14 07:30:22;;;;;;;16.10;10.45;;;29.40;75.20;;;;;;4185300;28;20643;-68
2021/11/14 07:32:27;;;;;;;15.70;7.55;;;29.40;74.90;;;;;;4160391;28;20078;-68
2021/11/14 07:34:31;;;;;;;8.77;6.90;;;29.40;74.60;;;;;;4169888;28;20048;-69
2021/11/14 07:36:35;;;;;;;10.55;7.18;;;29.30;74.60;;;;;;4168768;28;20049;-68
2021/11/14 07:38:40;;;;;;;11.65;6.93;;;29.30;74.60;;;;;;4185140;28;20052;-68
2021/11/14 07:40:45;;;;;;;9.63;6.97;;;29.30;74.40;;;;;;4186696;28;20049;-68
2021/11/14 07:42:50;;;;;;;12.38;6.93;;;29.10;74.20;;;;;;4180632;28;20049;-67
2021/11/14 07:44:54;;;;;;;13.85;8.50;;;29.10;74.30;;;;;;4190283;28;20063;-69
2021/11/14 07:46:59;;;;;;;12.95;7.50;;;29.20;75.00;;;;;;4187070;28;20043;-69
2021/11/14 07:49:03;;;;;;;11.88;7.65;;;29.30;74.60;;;;;;4190506;28;20055;-69
2021/11/14 07:51:08;;;;;;;9.35;7.07;;;29.30;74.60;;;;;;4181998;28;20105;-69
2021/11/14 07:53:13;;;;;;;11.20;6.68;;;29.30;74.90;;;;;;4183680;28;20056;-69
2021/11/14 07:55:18;;;;;;;12.18;7.10;;;29.20;74.60;;;;;;4190064;28;20044;-69
2021/11/14 07:57:22;;;;;;;12.65;7.38;;;29.20;74.50;;;;;;4183049;28;20109;-70
2021/11/14 07:59:27;;;;;;;12.10;7.05;;;29.30;74.40;;;;;;4188962;28;21578;-69
2021/11/14 08:01:32;;;;;;;11.05;6.90;;;29.30;74.30;;;;;;4179204;28;20132;-69
2021/11/14 08:03:39;;;;;;;9.60;7.30;;;29.30;74.20;;;;;;4187887;28;20130;-69
2021/11/14 08:05:43;;;;;;;14.77;7.53;;;29.30;74.50;;;;;;4187806;28;20048;-69
2021/11/14 08:07:48;;;;;;;10.85;6.72;;;29.30;74.50;;;;;;4166567;28;20117;-68
2021/11/14 08:09:53;;;;;;;10.45;7.55;;;29.30;74.50;;;;;;4186329;28;20040;-66
2021/11/14 08:11:57;;;;;;;10.32;7.82;;;29.40;73.80;;;;;;4178830;28;20064;-67
2021/11/14 08:14:02;;;;;;;13.10;7.30;;;29.40;74.00;;;;;;4186156;28;20079;-67
2021/11/14 08:16:06;;;;;;;12.02;7.60;;;29.40;74.90;;;;;;4185116;28;20041;-67
2021/11/14 08:18:11;;;;;;;11.27;7.53;;;29.30;74.80;;;;;;4184935;28;20052;-68
2021/11/14 08:20:16;;;;;;;12.23;7.25;;;29.40;74.80;;;;;;4186384;28;20044;-68
2021/11/14 08:22:21;;;;;;;9.45;7.15;;;29.50;74.80;;;;;;4181268;28;20066;-68
2021/11/14 08:24:25;;;;;;;11.52;7.15;;;29.50;74.50;;;;;;4191722;28;20510;-68
2021/11/14 08:26:30;;;;;;;11.93;7.05;;;29.60;74.60;;;;;;4189642;28;20159;-67
2021/11/14 08:28:34;;;;;;;10.95;7.07;;;29.60;73.90;;;;;;4187569;28;20569;-67
2021/11/14 08:30:39;;;;;;;9.98;7.28;;;29.50;74.30;;;;;;4187325;28;20429;-67
2021/11/14 08:33:04;;;;;;;9.18;6.90;;;29.50;74.30;;;;;;4188907;28;20048;-68
2021/11/14 08:35:09;;;;;;;11.85;7.35;;;29.50;74.30;;;;;;4190489;28;20044;-66
2021/11/14 08:37:13;;;;;;;10.93;7.07;;;29.50;74.70;;;;;;4185770;28;20046;-67
2021/11/14 08:39:18;;;;;;;9.60;7.20;;;29.50;74.90;;;;;;4189778;28;20170;-67
2021/11/14 08:41:26;;;;;;;12.43;7.10;;;29.50;74.80;;;;;;4182312;28;20044;-68
2021/11/14 08:43:32;;;;;;;10.70;7.20;;;29.50;74.70;;;;;;4185596;28;20044;-68
2021/11/14 08:45:37;;;;;;;17.77;8.70;;;29.50;74.90;;;;;;4186914;28;20047;-68
2021/11/14 08:47:42;;;;;;;15.48;9.30;;;29.50;75.10;;;;;;4186144;28;20048;-68
2021/11/14 08:49:46;;;;;;;14.88;8.88;;;29.50;75.40;;;;;;4170078;28;21154;-68
2021/11/14 08:51:52;;;;;;;12.15;7.78;;;29.50;75.70;;;;;;4177884;28;20256;-68
2021/11/14 08:53:59;;;;;;;12.27;7.10;;;29.50;76.10;;;;;;4173149;28;20053;-69
2021/11/14 08:56:03;;;;;;;11.55;7.40;;;29.40;76.10;;;;;;4186345;28;20040;-69
2021/11/14 08:58:09;;;;;;;11.85;7.57;;;29.40;76.10;;;;;;4187729;28;20730;-69
2021/11/14 09:00:14;;;;;;;11.25;7.65;;;29.30;74.80;;;;;;4189455;28;20255;-69
2021/11/14 09:02:22;;;;;;;10.95;6.97;;;29.20;75.40;;;;;;4172783;28;20541;-70
2021/11/14 09:04:29;;;;;;;14.70;9.55;;;29.30;75.70;;;;;;4189209;28;20084;-69
2021/11/14 09:06:37;;;;;;;16.90;10.80;;;29.30;75.70;;;;;;4181773;28;20485;-70
2021/11/14 09:08:41;;;;;;;25.40;14.18;;;29.30;75.50;;;;;;4169288;28;20514;-70
2021/11/14 09:10:46;;;;;;;21.63;14.43;;;29.40;75.40;;;;;;4185376;28;20048;-70
2021/11/14 09:12:50;;;;;;;21.85;12.10;;;29.40;75.20;;;;;;4180391;28;20052;-71
2021/11/14 09:14:56;;;;;;;17.98;11.10;;;29.40;75.10;;;;;;4190162;28;20681;-70
2021/11/14 09:17:03;;;;;;;14.27;9.73;;;29.40;75.50;;;;;;4183404;28;20411;-70
2021/11/14 09:19:08;;;;;;;12.88;8.85;;;29.40;75.40;;;;;;4186807;28;20044;-68
2021/11/14 09:21:12;;;;;;;18.60;9.95;;;29.40;75.70;;;;;;4183005;28;20149;-69
2021/11/14 09:23:21;;;;;;;13.95;8.68;;;29.40;75.90;;;;;;4184266;28;20680;-69
2021/11/14 09:25:26;;;;;;;18.65;8.98;;;29.40;75.80;;;;;;4183364;28;20759;-69
2021/11/14 09:27:31;;;;;;;16.00;8.43;;;29.40;76.00;;;;;;4185261;28;20417;-69
2021/11/14 09:29:36;;;;;;;12.10;8.20;;;29.30;75.90;;;;;;4168646;28;20114;-67
2021/11/14 09:31:40;;;;;;;12.75;7.90;;;29.40;76.20;;;;;;4179917;28;20040;-68
2021/11/14 09:33:45;;;;;;;16.88;8.63;;;29.40;76.30;;;;;;4186688;28;20228;-69
2021/11/14 09:35:50;;;;;;;11.82;7.97;;;29.30;77.10;;;;;;4167976;28;20045;-69
2021/11/14 09:37:54;;;;;;;11.27;7.55;;;29.30;76.00;;;;;;4186639;28;20044;-68
2021/11/14 09:39:58;;;;;;;12.18;7.82;;;29.20;76.30;;;;;;4185371;28;20047;-68
2021/11/14 09:42:03;;;;;;;14.75;7.45;;;29.20;76.40;;;;;;4178025;28;20215;-69
2021/11/14 09:44:10;;;;;;;13.73;8.07;;;29.20;76.50;;;;;;4182253;28;20059;-68
2021/11/14 09:46:15;;;;;;;10.07;7.97;;;29.20;76.60;;;;;;4185247;28;20438;-69
2021/11/14 09:48:20;;;;;;;12.73;7.80;;;29.20;76.50;;;;;;4182407;28;20051;-69
2021/11/14 09:50:25;;;;;;;14.05;8.15;;;29.10;76.80;;;;;;4183016;28;20129;-69
2021/11/14 09:52:29;;;;;;;12.05;8.15;;;29.10;77.10;;;;;;4158442;28;20145;-69
2021/11/14 09:54:34;;;;;;;13.77;8.32;;;29.10;77.20;;;;;;4187610;28;20414;-69
2021/11/14 09:56:38;;;;;;;11.98;8.32;;;29.10;77.30;;;;;;4167733;28;20514;-70
2021/11/14 09:58:43;;;;;;;16.52;8.70;;;29.00;77.20;;;;;;4188558;28;20055;-70
2021/11/14 10:00:48;;;;;;;15.32;9.20;;;29.00;77.50;;;;;;4185688;28;20336;-69
2021/11/14 10:02:53;;;;;;;13.88;7.85;;;29.00;77.70;;;;;;4182756;28;20035;-69
2021/11/14 10:04:57;;;;;;;17.88;9.20;;;29.00;78.40;;;;;;4187984;28;20448;-69
2021/11/14 10:07:11;;;;;;;17.73;11.30;;;29.00;78.00;;;;;;4185039;28;20106;-69
2021/11/14 10:09:15;;;;;;;14.75;10.27;;;29.00;78.30;;;;;;4185044;28;20056;-69
2021/11/14 10:11:30;;;;;;;19.50;10.85;;;29.00;78.50;;;;;;4183965;28;20093;-69
2021/11/14 10:13:35;;;;;;;20.05;11.15;;;29.00;78.40;;;;;;4185645;28;20113;-70
2021/11/14 10:15:40;;;;;;;16.45;10.43;;;29.00;78.50;;;;;;4186952;28;20402;-69
2021/11/14 10:17:53;;;;;;;16.92;10.50;;;28.90;78.80;;;;;;4186081;28;20040;-70
2021/11/14 10:20:14;;;;;;;23.30;10.35;;;29.00;79.00;;;;;;4185743;28;20491;-69
2021/11/14 10:22:18;;;;;;;23.85;10.93;;;28.90;78.90;;;;;;4180473;28;20143;-68
2021/11/14 10:24:22;;;;;;;18.00;11.00;;;28.90;79.10;;;;;;4187613;28;20159;-68
2021/11/14 10:26:28;;;;;;;19.23;11.30;;;28.80;79.10;;;;;;4157427;28;20140;-69
2021/11/14 10:28:32;;;;;;;20.73;12.07;;;28.90;79.40;;;;;;4184800;28;20049;-69
2021/11/14 10:30:41;;;;;;;22.70;11.70;;;28.80;79.40;;;;;;4185064;28;20522;-69
2021/11/14 10:32:45;;;;;;;21.40;12.32;;;28.90;79.60;;;;;;4177714;28;20040;-69
2021/11/14 10:34:59;;;;;;;21.38;11.65;;;28.80;79.60;;;;;;4188165;28;20333;-69
2021/11/14 10:37:04;;;;;;;23.95;12.45;;;28.80;79.80;;;;;;4181487;28;20049;-69
2021/11/14 10:39:12;;;;;;;22.45;13.52;;;28.80;80.10;;;;;;4186260;28;20413;-69
2021/11/14 10:41:17;;;;;;;23.48;14.90;;;28.70;80.40;;;;;;4181308;28;20063;-68
2021/11/14 10:43:23;;;;;;;29.58;15.35;;;28.70;80.50;;;;;;4162684;28;20081;-68