Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:38;;;;;;;5.17;4.67;;;;;17.50;97106.00;;;;5037379;28;20605;-71
2023/09/02 00:03:29;;;;;;;3.93;3.63;;;;;17.50;97099.00;;;;5035415;28;20201;-71
2023/09/02 00:06:18;;;;;;;4.87;4.07;;;;;17.40;97105.00;;;;5036799;28;20229;-71
2023/09/02 00:09:07;;;;;;;3.63;3.13;;;;;17.10;97107.00;;;;5036466;28;20208;-70
2023/09/02 00:11:56;;;;;;;3.60;3.13;;;;;16.80;97100.00;;;;5045356;28;20201;-71
2023/09/02 00:14:45;;;;;;;4.03;3.23;;;;;16.90;97099.00;;;;5047547;28;20597;-71
2023/09/02 00:17:35;;;;;;;4.47;3.90;;;;;17.10;97104.00;;;;5030352;28;20204;-72
2023/09/02 00:20:25;;;;;;;6.30;3.87;;;;;16.90;97100.00;;;;5032783;28;20738;-71
2023/09/02 00:23:14;;;;;;;3.47;3.17;;;;;16.80;97101.00;;;;5039711;28;20217;-72
2023/09/02 00:26:03;;;;;;;7.10;4.63;;;;;16.80;97094.00;;;;5027444;28;20845;-71
2023/09/02 00:28:52;;;;;;;3.83;3.43;;;;;16.80;97098.00;;;;5046268;28;20212;-71
2023/09/02 00:31:41;;;;;;;4.80;4.30;;;;;17.00;97094.00;;;;5041525;28;20239;-70
2023/09/02 00:34:30;;;;;;;3.87;3.57;;;;;17.10;97097.00;;;;5040066;28;20208;-72
2023/09/02 00:37:20;;;;;;;4.90;3.60;;;;;17.20;97096.00;;;;5041627;28;20200;-71
2023/09/02 00:40:11;;;;;;;6.23;4.43;;;;;17.00;97081.00;;;;5030712;28;20226;-72
2023/09/02 00:43:01;;;;;;;4.83;4.00;;;;;17.00;97085.00;;;;5040313;28;20215;-71
2023/09/02 00:45:50;;;;;;;4.60;4.00;;;;;16.70;97095.00;;;;5046066;28;20232;-71
2023/09/02 00:48:39;;;;;;;4.33;3.93;;;;;16.40;97085.00;;;;5042423;28;20209;-71
2023/09/02 00:51:28;;;;;;;4.33;3.67;;;;;16.30;97085.00;;;;5037180;28;20232;-71
2023/09/02 00:54:19;;;;;;;4.27;3.87;;;;;16.40;97094.00;;;;5044939;28;20209;-72
2023/09/02 00:57:08;;;;;;;4.30;3.47;;;;;16.60;97083.00;;;;5033686;28;20202;-71
2023/09/02 00:59:57;;;;;;;7.53;3.33;;;;;16.40;97085.00;;;;5043975;28;20224;-72
2023/09/02 01:02:47;;;;;;;4.07;3.67;;;;;16.20;97085.00;;;;5039962;28;20579;-73
2023/09/02 01:05:37;;;;;;;5.50;4.10;;;;;16.40;97085.00;;;;5037743;28;20200;-71
2023/09/02 01:08:26;;;;;;;5.47;4.70;;;;;16.40;97083.00;;;;5033248;28;20197;-71
2023/09/02 01:11:16;;;;;;;4.63;3.87;;;;;16.10;97078.00;;;;5036483;28;20225;-72
2023/09/02 01:14:05;;;;;;;4.87;4.43;;;;;16.40;97082.00;;;;5041530;28;20584;-70
2023/09/02 01:16:54;;;;;;;5.63;5.13;;;;;16.60;97078.00;;;;5038184;28;20236;-70
2023/09/02 01:19:45;;;;;;;4.67;4.27;;;;;16.60;97079.00;;;;5037844;28;20727;-71
2023/09/02 01:22:54;;;;;;;4.87;3.70;;;;;16.30;97082.00;;;;5040511;28;20209;-72
2023/09/02 01:26:03;;;;;;;5.93;4.23;;;;;16.40;97078.00;;;;5040269;28;20207;-70
2023/09/02 01:28:56;;;;;;;4.57;4.17;;;;;16.20;97077.00;;;;5043626;28;20742;-70
2023/09/02 01:31:46;;;;;;;4.73;4.33;;;;;16.50;97080.00;;;;5042463;28;20213;-71
2023/09/02 01:34:36;;;;;;;5.00;4.50;;;;;16.40;97078.00;;;;5049842;28;20219;-72
2023/09/02 01:37:25;;;;;;;5.47;5.00;;;;;16.60;97086.00;;;;5037663;28;20194;-72
2023/09/02 01:40:21;;;;;;;5.97;4.13;;;;;16.80;97082.00;;;;5040176;28;20224;-71
2023/09/02 01:43:11;;;;;;;5.13;4.70;;;;;16.60;97089.00;;;;5041946;28;20629;-71
2023/09/02 01:46:02;;;;;;;8.27;4.50;;;;;16.80;97081.00;;;;5046789;28;21897;-72
2023/09/02 01:48:51;;;;;;;4.93;4.30;;;;;16.90;97087.00;;;;5046843;28;20584;-71
2023/09/02 01:51:41;;;;;;;4.90;4.50;;;;;16.50;97090.00;;;;5034239;28;20236;-71
2023/09/02 01:54:31;;;;;;;6.83;3.93;;;;;16.10;97085.00;;;;5030363;28;20205;-74
2023/09/02 01:57:20;;;;;;;5.37;4.07;;;;;16.20;97076.00;;;;5038194;28;20212;-71
2023/09/02 02:00:11;;;;;;;4.67;4.13;;;;;16.30;97083.00;;;;5032231;28;20229;-71
2023/09/02 02:03:02;;;;;;;6.17;4.23;;;;;16.00;97088.00;;;;5040206;28;20213;-71
2023/09/02 02:05:54;;;;;;;5.67;4.50;;;;;16.30;97089.00;;;;5023553;28;20201;-72
2023/09/02 02:08:48;;;;;;;4.60;4.20;;;;;16.20;97085.00;;;;5038247;28;20212;-71
2023/09/02 02:11:38;;;;;;;4.73;4.33;;;;;16.40;97087.00;;;;5036494;28;20216;-71
2023/09/02 02:14:31;;;;;;;4.97;4.47;;;;;16.00;97089.00;;;;5048913;28;20220;-73
2023/09/02 02:17:20;;;;;;;4.83;4.33;;;;;15.90;97090.00;;;;5040788;28;20204;-71
2023/09/02 02:20:11;;;;;;;5.87;4.73;;;;;16.10;97085.00;;;;5034744;28;20236;-71
2023/09/02 02:23:00;;;;;;;6.23;3.57;;;;;16.00;97090.00;;;;5040376;28;20220;-69
2023/09/02 02:25:49;;;;;;;5.57;5.07;;;;;16.10;97084.00;;;;5041356;28;20208;-71
2023/09/02 02:28:38;;;;;;;5.47;4.97;;;;;16.00;97090.00;;;;5041065;28;20208;-72
2023/09/02 02:31:27;;;;;;;5.07;4.57;;;;;15.40;97092.00;;;;5043720;28;20229;-71
2023/09/02 02:34:16;;;;;;;4.90;4.47;;;;;15.60;97084.00;;;;5048912;28;20680;-71
2023/09/02 02:37:06;;;;;;;5.20;4.50;;;;;16.10;97074.00;;;;5049488;28;20208;-71
2023/09/02 02:39:55;;;;;;;6.53;4.67;;;;;16.30;97082.00;;;;5048383;28;20224;-71
2023/09/02 02:42:45;;;;;;;5.30;4.70;;;;;16.30;97091.00;;;;5044262;28;20211;-72
2023/09/02 02:45:34;;;;;;;8.57;4.70;;;;;16.00;97086.00;;;;5049131;28;20192;-71
2023/09/02 02:48:27;;;;;;;5.50;4.93;;;;;15.80;97088.00;;;;5044784;28;20228;-72
2023/09/02 02:51:16;;;;;;;4.90;4.40;;;;;15.80;97087.00;;;;5038723;28;20232;-71
2023/09/02 02:54:07;;;;;;;5.13;4.67;;;;;15.90;97086.00;;;;5045285;28;20891;-71
2023/09/02 02:56:56;;;;;;;5.30;4.80;;;;;16.10;97094.00;;;;5028529;28;20680;-71
2023/09/02 02:59:45;;;;;;;8.07;4.57;;;;;16.20;97076.00;;;;5036060;28;20229;-71
2023/09/02 03:02:34;;;;;;;5.03;4.50;;;;;16.20;97082.00;;;;5042533;28;20205;-71
2023/09/02 03:05:23;;;;;;;5.90;5.30;;;;;16.20;97083.00;;;;5048479;28;20288;-71
2023/09/02 03:08:12;;;;;;;5.67;4.97;;;;;16.20;97082.00;;;;5046136;28;20224;-71
2023/09/02 03:11:05;;;;;;;7.20;5.37;;;;;16.10;97096.00;;;;5030412;28;20228;-72
2023/09/02 03:13:55;;;;;;;6.30;4.90;;;;;16.20;97086.00;;;;5037475;28;20470;-71
2023/09/02 03:16:44;;;;;;;4.87;4.47;;;;;16.00;97086.00;;;;5030240;28;20209;-72
2023/09/02 03:19:34;;;;;;;9.33;4.17;;;;;16.10;97085.00;;;;5029386;28;20711;-72
2023/09/02 03:22:23;;;;;;;5.87;4.80;;;;;16.00;97089.00;;;;5041970;28;20216;-72
2023/09/02 03:25:12;;;;;;;4.33;3.93;;;;;15.60;97087.00;;;;5040359;28;20219;-70
2023/09/02 03:28:03;;;;;;;5.10;4.53;;;;;15.50;97097.00;;;;5047318;28;20229;-70
2023/09/02 03:30:52;;;;;;;6.23;4.00;;;;;15.50;97093.00;;;;5046302;28;20221;-71
2023/09/02 03:33:41;;;;;;;7.97;4.30;;;;;15.80;97101.00;;;;5041036;28;20685;-71
2023/09/02 03:36:29;;;;;;;5.37;4.23;;;;;15.70;97094.00;;;;5039611;28;20575;-70
2023/09/02 03:39:19;;;;;;;6.03;4.10;;;;;15.80;97102.00;;;;5036275;28;20210;-70
2023/09/02 03:42:08;;;;;;;4.70;4.30;;;;;15.50;97097.00;;;;5039226;28;20193;-70
2023/09/02 03:44:58;;;;;;;6.83;5.13;;;;;15.80;97099.00;;;;5044204;28;20281;-71
2023/09/02 03:47:47;;;;;;;4.70;4.30;;;;;16.00;97100.00;;;;5046698;28;20695;-71
2023/09/02 03:51:00;;;;;;;5.97;5.37;;;;;16.10;97107.00;;;;5042622;28;20233;-70
2023/09/02 03:53:49;;;;;;;5.90;4.63;;;;;16.00;97108.00;;;;5044344;28;20204;-71
2023/09/02 03:56:39;;;;;;;4.90;4.40;;;;;15.50;97124.00;;;;5048179;28;20201;-71
2023/09/02 04:02:22;;;;;;;5.53;5.03;;;;;15.40;97130.00;;;;5034159;28;20233;-82
2023/09/02 04:05:11;;;;;;;5.70;5.10;;;;;15.80;97130.00;;;;5044942;28;20227;-83
2023/09/02 04:08:01;;;;;;;5.63;5.13;;;;;15.90;97128.00;;;;5047975;28;20228;-84
2023/09/02 04:10:52;;;;;;;9.27;5.93;;;;;15.70;97118.00;;;;5049539;28;20220;-85
2023/09/02 04:13:41;;;;;;;5.53;5.07;;;;;15.90;97132.00;;;;5057064;23;20224;-70
2023/09/02 04:16:30;;;;;;;7.37;5.57;;;;;15.80;97124.00;;;;5023302;28;20205;-69
2023/09/02 04:19:22;;;;;;;5.70;5.30;;;;;15.70;97134.00;;;;5031343;28;20212;-69
2023/09/02 04:22:11;;;;;;;5.77;5.07;;;;;15.80;97139.00;;;;5012279;28;20206;-69
2023/09/02 04:25:00;;;;;;;6.20;5.60;;;;;15.70;97150.00;;;;5011476;28;20619;-71
2023/09/02 04:27:49;;;;;;;7.43;4.90;;;;;15.60;97148.00;;;;5010714;28;20225;-70
2023/09/02 04:30:38;;;;;;;4.60;4.20;;;;;15.60;97150.00;;;;5010844;28;20693;-70
2023/09/02 04:33:27;;;;;;;6.97;5.23;;;;;15.80;97151.00;;;;5011802;28;20787;-69
2023/09/02 04:36:17;;;;;;;6.67;5.50;;;;;15.80;97153.00;;;;5011522;28;20682;-70
2023/09/02 04:39:06;;;;;;;5.07;4.67;;;;;15.30;97155.00;;;;5010280;28;20586;-69
2023/09/02 04:41:55;;;;;;;6.13;5.53;;;;;15.70;97160.00;;;;5011691;28;20226;-69
2023/09/02 04:44:44;;;;;;;9.13;5.40;;;;;15.80;97169.00;;;;5010977;28;20202;-69
2023/09/02 04:47:33;;;;;;;5.93;5.43;;;;;15.70;97160.00;;;;5011155;28;20222;-70
2023/09/02 04:50:22;;;;;;;11.80;5.30;;;;;16.10;97170.00;;;;5011288;28;20221;-70
2023/09/02 04:53:13;;;;;;;9.60;6.47;;;;;16.10;97172.00;;;;5002533;28;20813;-70
2023/09/02 04:56:06;;;;;;;6.90;6.20;;;;;16.20;97178.00;;;;5006582;28;20209;-69
2023/09/02 04:58:55;;;;;;;9.13;5.63;;;;;16.00;97175.00;;;;5009650;28;20217;-69
2023/09/02 05:01:44;;;;;;;6.33;5.70;;;;;15.70;97176.00;;;;5010642;28;20611;-70
2023/09/02 05:04:33;;;;;;;5.50;5.00;;;;;15.90;97179.00;;;;5010697;28;20213;-72
2023/09/02 05:07:22;;;;;;;6.60;6.00;;;;;16.40;97181.00;;;;5006572;28;20221;-69
2023/09/02 05:10:13;;;;;;;7.00;5.50;;;;;16.20;97176.00;;;;5004762;28;20240;-68
2023/09/02 05:13:02;;;;;;;5.30;4.90;;;;;16.30;97183.00;;;;5011942;28;20202;-69
2023/09/02 05:15:51;;;;;;;6.40;5.43;;;;;16.50;97183.00;;;;5011082;28;20237;-70
2023/09/02 05:18:40;;;;;;;5.43;5.03;;;;;16.60;97189.00;;;;5011914;28;20575;-70
2023/09/02 05:21:29;;;;;;;5.67;5.17;;;;;16.60;97188.00;;;;5004527;28;20712;-71
2023/09/02 05:24:18;;;;;;;5.43;4.90;;;;;16.40;97200.00;;;;5005010;28;20697;-69
2023/09/02 05:27:09;;;;;;;5.20;4.40;;;;;16.50;97187.00;;;;5003423;28;20205;-69
2023/09/02 05:29:58;;;;;;;5.13;4.63;;;;;16.60;97211.00;;;;5009879;28;20230;-69
2023/09/02 05:32:47;;;;;;;4.97;4.07;;;;;16.80;97212.00;;;;5009384;28;20210;-72
2023/09/02 05:35:36;;;;;;;5.50;5.00;;;;;16.90;97209.00;;;;5011388;28;20201;-71
2023/09/02 05:38:25;;;;;;;4.50;4.10;;;;;16.70;97207.00;;;;5009553;28;20209;-71
2023/09/02 05:41:14;;;;;;;5.70;5.20;;;;;17.20;97211.00;;;;5003832;28;20218;-70
2023/09/02 05:44:04;;;;;;;5.33;4.50;;;;;17.30;97208.00;;;;5010097;28;20202;-69
2023/09/02 05:46:53;;;;;;;4.87;4.37;;;;;17.40;97212.00;;;;5009805;28;20206;-69
2023/09/02 05:49:42;;;;;;;4.13;3.70;;;;;17.70;97217.00;;;;5009575;28;20229;-68
2023/09/02 05:52:31;;;;;;;8.50;5.67;;;;;17.80;97215.00;;;;5005617;28;20225;-69
2023/09/02 05:55:20;;;;;;;4.90;4.50;;;;;17.60;97215.00;;;;5004789;28;20584;-68
2023/09/02 05:58:09;;;;;;;5.67;4.20;;;;;16.80;97219.00;;;;5003920;28;20691;-69
2023/09/02 06:01:04;;;;;;;4.30;3.90;;;;;16.80;97218.00;;;;5008637;28;20245;-70
2023/09/02 06:03:53;;;;;;;4.67;4.30;;;;;17.30;97218.00;;;;5009383;28;20202;-68
2023/09/02 06:06:43;;;;;;;7.40;5.10;;;;;17.40;97225.00;;;;5010594;28;20867;-68
2023/09/02 06:09:32;;;;;;;7.90;6.27;;;;;17.80;97224.00;;;;5005215;28;20728;-69
2023/09/02 06:12:21;;;;;;;7.43;5.93;;;;;18.00;97229.00;;;;5010215;28;20237;-69
2023/09/02 06:15:11;;;;;;;5.83;5.33;;;;;18.10;97219.00;;;;5010536;28;20657;-69
2023/09/02 06:18:01;;;;;;;6.13;5.53;;;;;18.10;97220.00;;;;5010717;28;20209;-69
2023/09/02 06:20:50;;;;;;;6.83;5.80;;;;;18.40;97216.00;;;;5007898;28;20599;-68
2023/09/02 06:23:42;;;;;;;6.73;6.00;;;;;18.40;97218.00;;;;5008121;28;20213;-69
2023/09/02 06:26:32;;;;;;;7.90;6.07;;;;;18.50;97217.00;;;;5006193;28;20399;-69
2023/09/02 06:29:21;;;;;;;7.07;6.10;;;;;19.00;97216.00;;;;5003276;28;20230;-69
2023/09/02 06:32:10;;;;;;;7.23;5.87;;;;;19.20;97225.00;;;;5000982;28;20605;-69
2023/09/02 06:35:00;;;;;;;6.67;5.90;;;;;19.30;97223.00;;;;5010071;28;20213;-69
2023/09/02 06:37:50;;;;;;;7.37;6.20;;;;;19.10;97229.00;;;;5009920;28;20618;-68
2023/09/02 06:40:39;;;;;;;7.23;6.07;;;;;19.30;97220.00;;;;5010233;28;20234;-69
2023/09/02 06:43:28;;;;;;;8.27;6.17;;;;;19.70;97225.00;;;;5004867;28;20217;-70
2023/09/02 06:46:19;;;;;;;6.47;5.40;;;;;19.90;97239.00;;;;5001293;28;20221;-69
2023/09/02 06:49:08;;;;;;;6.73;6.10;;;;;20.30;97220.00;;;;5008503;28;20230;-69
2023/09/02 06:51:59;;;;;;;7.00;5.73;;;;;20.30;97234.00;;;;5007475;28;20237;-69
2023/09/02 06:54:50;;;;;;;12.47;6.63;;;;;20.80;97239.00;;;;5008169;28;20213;-68
2023/09/02 06:57:42;;;;;;;6.77;5.63;;;;;20.80;97245.00;;;;5009059;28;20206;-69
2023/09/02 07:00:31;;;;;;;10.17;5.40;;;;;21.10;97246.00;;;;5004594;28;20218;-70
2023/09/02 07:03:20;;;;;;;9.13;6.77;;;;;21.20;97259.00;;;;5001092;28;20670;-70
2023/09/02 07:06:13;;;;;;;5.87;5.17;;;;;21.50;97259.00;;;;5008726;28;20325;-69
2023/09/02 07:09:04;;;;;;;9.17;6.07;;;;;21.70;97256.00;;;;5009213;28;20241;-70
2023/09/02 07:11:55;;;;;;;7.57;5.97;;;;;21.90;97259.00;;;;5009127;28;20593;-69
2023/09/02 07:14:44;;;;;;;8.33;5.90;;;;;22.10;97268.00;;;;5008040;28;20212;-70
2023/09/02 07:17:33;;;;;;;10.50;6.73;;;;;22.20;97252.00;;;;5009031;28;20681;-70
2023/09/02 07:20:22;;;;;;;8.00;5.33;;;;;22.30;97261.00;;;;5009776;28;20229;-70
2023/09/02 07:23:11;;;;;;;7.70;5.97;;;;;22.40;97266.00;;;;5009695;28;20198;-71
2023/09/02 07:26:04;;;;;;;5.30;4.80;;;;;22.50;97262.00;;;;5009024;28;20206;-68
2023/09/02 07:28:53;;;;;;;6.70;5.20;;;;;22.70;97265.00;;;;5008042;28;20622;-68
2023/09/02 07:31:42;;;;;;;8.13;5.40;;;;;22.70;97260.00;;;;5006730;28;20233;-72
2023/09/02 07:34:37;;;;;;;5.37;4.87;;;;;22.90;97268.00;;;;5002588;28;20281;-70
2023/09/02 07:37:26;;;;;;;6.90;5.03;;;;;23.00;97269.00;;;;5004794;28;20229;-69
2023/09/02 07:40:15;;;;;;;7.47;5.60;;;;;23.00;97265.00;;;;5004950;28;20217;-70
2023/09/02 07:43:06;;;;;;;7.27;5.53;;;;;23.30;97260.00;;;;5008018;28;20206;-71
2023/09/02 07:45:55;;;;;;;6.33;5.27;;;;;23.30;97273.00;;;;5007320;28;20194;-70
2023/09/02 07:48:48;;;;;;;6.90;5.30;;;;;23.30;97276.00;;;;5005797;28;20209;-70
2023/09/02 07:51:37;;;;;;;7.60;5.87;;;;;23.60;97273.00;;;;5006191;28;20241;-72
2023/09/02 07:54:26;;;;;;;5.63;5.00;;;;;23.70;97281.00;;;;5010158;28;20205;-71
2023/09/02 07:57:15;;;;;;;7.13;4.87;;;;;23.80;97271.00;;;;5011664;28;20212;-70
2023/09/02 08:00:07;;;;;;;6.23;5.53;;;;;23.80;97268.00;;;;5008104;28;20743;-70
2023/09/02 08:02:56;;;;;;;6.03;4.77;;;;;24.10;97270.00;;;;5008687;28;20198;-70
2023/09/02 08:05:45;;;;;;;5.57;4.93;;;;;24.40;97271.00;;;;5009507;28;20202;-70
2023/09/02 08:08:34;;;;;;;9.43;4.83;;;;;24.20;97273.00;;;;5014300;28;20197;-70
2023/09/02 08:11:23;;;;;;;5.90;4.83;;;;;24.50;97276.00;;;;5009023;28;20234;-71
2023/09/02 08:14:12;;;;;;;6.30;5.23;;;;;24.60;97287.00;;;;5008708;28;20745;-70
2023/09/02 08:17:03;;;;;;;7.63;6.33;;;;;24.70;97280.00;;;;5008466;28;20217;-70
2023/09/02 08:19:52;;;;;;;5.53;4.77;;;;;24.90;97280.00;;;;5010837;28;20202;-70
2023/09/02 08:22:42;;;;;;;8.03;5.10;;;;;24.90;97279.00;;;;5011268;28;20206;-69
2023/09/02 08:25:31;;;;;;;6.00;4.73;;;;;25.20;97274.00;;;;5003598;28;20583;-70
2023/09/02 08:28:20;;;;;;;5.13;4.67;;;;;25.30;97279.00;;;;5009208;28;20210;-70
2023/09/02 08:31:11;;;;;;;4.83;4.30;;;;;25.10;97282.00;;;;5011941;28;20226;-69
2023/09/02 08:34:01;;;;;;;5.07;4.20;;;;;25.30;97282.00;;;;5009013;28;20206;-70
2023/09/02 08:36:50;;;;;;;5.97;4.50;;;;;25.50;97284.00;;;;5010797;28;20700;-69
2023/09/02 08:39:40;;;;;;;5.30;4.80;;;;;25.60;97281.00;;;;5010734;28;20202;-69
2023/09/02 08:42:29;;;;;;;4.27;3.87;;;;;25.70;97288.00;;;;5012734;28;20225;-70
2023/09/02 08:45:21;;;;;;;6.70;4.57;;;;;25.80;97280.00;;;;5012092;28;20221;-69
2023/09/02 08:48:16;;;;;;;5.63;5.07;;;;;26.00;97276.00;;;;5010582;28;20580;-69
2023/09/02 08:51:06;;;;;;;4.90;4.13;;;;;26.30;97281.00;;;;5010946;28;20231;-70
2023/09/02 08:53:56;;;;;;;5.70;4.30;;;;;26.20;97282.00;;;;5009703;28;20204;-70
2023/09/02 08:56:45;;;;;;;4.33;3.93;;;;;26.50;97291.00;;;;5008520;28;20210;-69
2023/09/02 08:59:35;;;;;;;4.30;3.57;;;;;26.70;97283.00;;;;5008606;28;20203;-70
2023/09/02 09:02:24;;;;;;;3.97;3.43;;;;;26.90;97289.00;;;;5008467;28;20211;-69
2023/09/02 09:05:14;;;;;;;4.10;3.80;;;;;26.80;97286.00;;;;5009185;28;20577;-70
2023/09/02 09:08:05;;;;;;;6.83;3.70;;;;;27.10;97286.00;;;;5010054;28;20208;-69
2023/09/02 09:10:56;;;;;;;4.97;3.70;;;;;27.20;97290.00;;;;5006943;28;20231;-69
2023/09/02 09:13:46;;;;;;;3.87;3.43;;;;;27.30;97296.00;;;;5009088;28;20211;-70
2023/09/02 09:16:37;;;;;;;5.10;3.57;;;;;27.60;97286.00;;;;5010392;28;20219;-70
2023/09/02 09:19:27;;;;;;;4.30;3.53;;;;;28.00;97292.00;;;;5003129;28;20215;-70
2023/09/02 09:22:16;;;;;;;4.07;3.67;;;;;28.20;97285.00;;;;5005765;28;20752;-70
2023/09/02 09:25:08;;;;;;;3.43;2.87;;;;;28.10;97287.00;;;;5008857;28;20599;-70
2023/09/02 09:28:08;;;;;;;4.10;3.77;;;;;28.20;97277.00;;;;5003301;28;20624;-70
2023/09/02 09:30:57;;;;;;;3.43;3.00;;;;;28.50;97292.00;;;;5006033;28;20227;-70
2023/09/02 09:33:53;;;;;;;2.53;2.33;;;;;28.60;97290.00;;;;5005916;28;20222;-70
2023/09/02 09:36:44;;;;;;;3.33;2.83;;;;;28.80;97279.00;;;;5008971;28;20691;-70
2023/09/02 09:39:43;;;;;;;3.97;2.87;;;;;28.90;97286.00;;;;5006613;28;20208;-71
2023/09/02 09:42:36;;;;;;;2.73;2.10;;;;;29.10;97279.00;;;;5010172;28;20218;-70
2023/09/02 09:45:25;;;;;;;2.53;2.30;;;;;29.30;97280.00;;;;5010792;28;20204;-70
2023/09/02 09:48:14;;;;;;;5.07;2.73;;;;;29.60;97275.00;;;;5002998;28;20224;-70
2023/09/02 09:51:08;;;;;;;2.37;2.17;;;;;29.70;97277.00;;;;5010919;28;20228;-70
2023/09/02 09:53:57;;;;;;;3.50;2.53;;;;;29.80;97283.00;;;;5009789;28;20227;-70
2023/09/02 09:56:46;;;;;;;3.00;2.47;;;;;30.00;97273.00;;;;5011399;28;20221;-70
2023/09/02 09:59:37;;;;;;;4.23;3.23;;;;;30.20;97273.00;;;;5006566;28;20209;-70
2023/09/02 10:02:26;;;;;;;2.70;2.50;;;;;30.40;97281.00;;;;5012182;28;20585;-71
2023/09/02 10:05:24;;;;;;;2.27;2.07;;;;;30.40;97277.00;;;;5055981;23;20252;-67
2023/09/02 10:08:13;;;;;;;2.50;2.30;;;;;30.70;97276.00;;;;5034872;28;20579;-67
2023/09/02 10:11:20;;;;;;;3.53;2.03;;;;;30.90;97278.00;;;;5035264;28;20274;-67
2023/09/02 10:14:10;;;;;;;3.33;2.90;;;;;30.90;97279.00;;;;5027995;28;20223;-67
2023/09/02 10:17:00;;;;;;;3.00;2.70;;;;;30.70;97272.00;;;;5034071;28;20836;-67
2023/09/02 10:19:49;;;;;;;3.07;2.73;;;;;30.90;97273.00;;;;5026760;28;20208;-66
2023/09/02 10:22:40;;;;;;;2.17;2.00;;;;;31.20;97281.00;;;;5029232;28;20218;-66
2023/09/02 10:25:34;;;;;;;2.90;2.10;;;;;31.30;97279.00;;;;5034591;28;20225;-66
2023/09/02 10:28:31;;;;;;;2.67;2.13;;;;;31.60;97271.00;;;;5029759;28;20214;-67
2023/09/02 10:31:22;;;;;;;2.93;1.90;;;;;31.60;97276.00;;;;5031258;28;20246;-66
2023/09/02 10:34:16;;;;;;;1.70;1.60;;;;;31.90;97275.00;;;;5028344;28;20239;-67
2023/09/02 10:37:08;;;;;;;2.17;1.97;;;;;31.80;97275.00;;;;5028290;28;20205;-66
2023/09/02 10:40:03;;;;;;;2.13;1.93;;;;;31.80;97269.00;;;;5028642;28;20231;-67
2023/09/02 10:42:53;;;;;;;3.67;2.47;;;;;32.10;97276.00;;;;5029037;28;20686;-64
2023/09/02 10:45:44;;;;;;;2.33;2.13;;;;;32.40;97273.00;;;;5028659;28;20751;-65
2023/09/02 10:48:33;;;;;;;3.58;3.25;;;;;32.70;97275.00;;;;5028152;28;20211;-64
2023/09/02 10:51:24;;;;;;;3.25;2.00;;;;;32.60;97264.00;;;;5026561;28;20573;-65
2023/09/02 10:54:13;;;;;;;2.03;1.83;;;;;33.00;97265.00;;;;5028242;28;20225;-65
2023/09/02 10:57:13;;;;;;;2.22;2.03;;;;;33.10;97267.00;;;;5029148;28;20201;-65
2023/09/02 11:00:15;;;;;;;2.03;1.92;;;;;33.30;97261.00;;;;5027714;28;20210;-65
2023/09/02 11:03:06;;;;;;;2.53;2.33;;;;;33.10;97265.00;;;;5034761;28;20199;-65
2023/09/02 11:06:06;;;;;;;3.88;2.42;;;;;33.00;97263.00;;;;5034114;28;20215;-65
2023/09/02 11:08:56;;;;;;;2.83;2.53;;;;;32.80;97268.00;;;;5026213;28;20738;-65
2023/09/02 11:12:09;;;;;;;4.32;2.33;;;;;33.50;97260.00;;;;5030162;28;20782;-64
2023/09/02 11:15:18;;;;;;;2.95;2.28;;;;;33.80;97261.00;;;;5032249;28;20232;-65
2023/09/02 11:18:32;;;;;;;2.50;2.15;;;;;34.60;97257.00;;;;5030819;28;20859;-65
2023/09/02 11:21:40;;;;;;;2.38;2.17;;;;;33.80;97262.00;;;;5019659;28;20217;-67
2023/09/02 11:24:31;;;;;;;2.30;2.10;;;;;34.40;97267.00;;;;5031516;28;20232;-67
2023/09/02 11:27:20;;;;;;;3.75;2.65;;;;;34.70;97259.00;;;;5023558;28;20211;-67
2023/09/02 11:30:10;;;;;;;2.55;2.10;;;;;34.50;97265.00;;;;5034002;28;20212;-67
2023/09/02 11:32:59;;;;;;;3.20;2.90;;;;;35.20;97262.00;;;;5022332;28;20206;-67
2023/09/02 11:35:48;;;;;;;3.72;2.67;;;;;35.10;97257.00;;;;5022786;28;20692;-67
2023/09/02 11:38:37;;;;;;;3.72;2.55;;;;;35.60;97259.00;;;;5021675;28;20201;-68
2023/09/02 11:41:28;;;;;;;2.05;1.90;;;;;35.40;97267.00;;;;5022820;28;20197;-65
2023/09/02 11:44:17;;;;;;;3.25;2.63;;;;;33.90;97260.00;;;;5019890;28;20221;-66
2023/09/02 11:47:06;;;;;;;2.88;1.92;;;;;34.70;97261.00;;;;5027645;28;20204;-66
2023/09/02 11:49:57;;;;;;;2.70;2.28;;;;;35.50;97265.00;;;;5027776;28;20711;-66
2023/09/02 11:52:47;;;;;;;2.40;2.08;;;;;36.20;97261.00;;;;5028105;28;20213;-66
2023/09/02 11:55:39;;;;;;;2.05;1.90;;;;;33.90;97264.00;;;;5027277;28;20208;-66
2023/09/02 11:58:29;;;;;;;3.75;2.20;;;32.50;82.10;34.10;97255.00;;;;5028189;28;20193;-66
2023/09/02 12:01:18;;;;;;;2.25;2.05;;;32.30;82.40;34.90;97257.00;;;;5021237;28;20224;-65
2023/09/02 12:04:07;;;;;;;2.20;2.00;;;32.20;84.80;34.00;97255.00;;;;5026507;28;20638;-66
2023/09/02 12:06:56;;;;;;;2.42;2.20;;;32.10;81.70;33.30;97252.00;;;;5027276;28;20197;-65
2023/09/02 12:09:45;;;;;;;2.45;2.15;;;31.80;83.10;33.80;97253.00;;;;5027594;28;20201;-66
2023/09/02 12:12:34;;;;;;;2.65;2.45;;;31.60;80.40;34.40;97256.00;;;;5022482;28;20274;-66
2023/09/02 12:15:24;;;;;;;2.20;2.00;;;31.50;81.00;35.00;97249.00;;;;5029011;28;20235;-66
2023/09/02 12:18:12;;;;;;;2.72;2.30;;;31.80;82.50;35.00;97252.00;;;;5019945;28;20197;-66
2023/09/02 12:21:01;;;;;;;2.22;2.03;;;32.00;80.80;33.40;97241.00;;;;5029230;28;20198;-66
2023/09/02 12:23:50;;;;;;;1.95;1.85;;;31.80;79.90;32.70;97243.00;;;;5026922;28;20217;-66
2023/09/02 12:26:46;;;;;;;2.35;2.15;;;31.50;81.00;34.10;97240.00;;;;5026834;28;20205;-66
2023/09/02 12:29:35;;;;;;;2.13;2.00;;;31.30;83.10;33.70;97244.00;;;;5021994;28;20197;-65
2023/09/02 12:32:25;;;;;;;4.97;2.20;;;31.20;81.40;33.20;97293.00;;;;5021025;28;20225;-67
2023/09/02 12:35:15;;;;;;;2.30;2.10;;;31.20;81.20;33.70;97228.00;;;;5020484;28;20228;-66
2023/09/02 12:38:05;;;;;;;1.95;1.85;;;30.90;81.60;34.90;97238.00;;;;5025739;28;20201;-66
2023/09/02 12:40:55;;;;;;;2.40;2.10;;;31.20;83.50;34.90;97245.00;;;;5030408;28;20232;-66
2023/09/02 12:43:44;;;;;;;4.00;1.67;;;31.50;83.20;36.30;97241.00;;;;5030921;28;20787;-66
2023/09/02 12:46:32;;;;;;;2.80;2.25;;;32.00;83.50;37.20;97246.00;;;;5031174;28;20219;-66
2023/09/02 12:49:22;;;;;;;2.33;2.15;;;32.60;84.20;37.40;97242.00;;;;5024383;28;20197;-66
2023/09/02 12:52:17;;;;;;;2.10;1.90;;;33.20;80.60;37.10;97256.00;;;;5023319;28;20220;-65
2023/09/02 12:55:08;;;;;;;2.90;2.20;;;33.40;78.80;36.50;97274.00;;;;5031013;28;20209;-65
2023/09/02 12:57:57;;;;;;;2.58;1.88;;;33.30;77.60;35.30;97293.00;;;;5032019;28;20665;-66
2023/09/02 13:00:46;;;;;;;3.00;2.35;;;33.00;79.00;36.20;97234.00;;;;5031761;28;20193;-65
2023/09/02 13:03:35;;;;;;;2.08;1.88;;;33.00;80.70;35.90;97298.00;;;;5031413;28;20236;-66
2023/09/02 13:06:26;;;;;;;1.83;1.70;;;33.00;77.10;35.40;97235.00;;;;5024597;28;20208;-66
2023/09/02 13:09:15;;;;;;;2.42;1.98;;;32.80;77.30;36.20;97219.00;;;;5022202;28;20201;-66
2023/09/02 13:12:05;;;;;;;2.20;1.95;;;33.00;79.00;37.50;97220.00;;;;5029264;28;20224;-66
2023/09/02 13:14:54;;;;;;;2.70;1.88;;;33.40;82.20;35.20;97274.00;;;;5030735;28;20614;-66
2023/09/02 13:17:42;;;;;;;2.00;1.80;;;33.40;79.90;34.50;97252.00;;;;5029336;28;20189;-66
2023/09/02 13:20:35;;;;;;;2.10;1.90;;;33.00;79.30;36.10;97219.00;;;;5035213;28;20290;-66
2023/09/02 13:23:25;;;;;;;2.05;1.88;;;33.00;80.60;36.30;97223.00;;;;5030498;28;20241;-66
2023/09/02 13:26:15;;;;;;;2.30;1.98;;;33.10;78.60;36.90;97226.00;;;;5030887;28;20197;-66
2023/09/02 13:29:07;;;;;;;1.90;1.80;;;33.30;79.20;35.70;97219.00;;;;5030758;28;20770;-66
2023/09/02 13:31:58;;;;;;;3.40;1.92;;;33.60;78.30;35.80;97224.00;;;;5029918;28;20719;-66
2023/09/02 13:34:46;;;;;;;1.70;1.60;;;33.50;76.50;36.50;97211.00;;;;5030250;28;20707;-66
2023/09/02 13:37:36;;;;;;;2.63;1.58;;;33.60;76.50;36.00;97209.00;;;;5029778;28;20205;-66
2023/09/02 13:40:37;;;;;;;2.10;1.92;;;33.40;78.10;36.90;97215.00;;;;5023726;28;20771;-66
2023/09/02 13:43:26;;;;;;;4.63;1.80;;;33.70;77.40;36.10;97263.00;;;;5030862;28;20573;-66
2023/09/02 13:46:16;;;;;;;1.67;1.48;;;33.70;75.50;35.90;97214.00;;;;5029184;28;20198;-66
2023/09/02 13:49:05;;;;;;;1.52;1.42;;;33.50;76.20;37.20;97213.00;;;;5029440;28;20205;-66
2023/09/02 13:51:54;;;;;;;2.47;1.50;;;33.70;75.90;37.10;97223.00;;;;5028041;28;20219;-66
2023/09/02 13:54:44;;;;;;;2.38;1.52;;;34.00;75.00;34.40;97217.00;;;;5030528;28;20217;-66
2023/09/02 13:57:34;;;;;;;2.95;1.55;;;33.70;71.80;37.30;97225.00;;;;5023878;28;20665;-65
2023/09/02 14:00:28;;;;;;;2.13;1.60;;;33.70;73.10;37.60;97219.00;;;;5030116;28;20197;-66