Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:36;;;;;;;23.40;14.25;;;0.50;43.10;;;;;;5038822;28;20218;-77
2022/03/04 00:04:03;;;;;;;25.02;14.82;;;0.60;42.20;;;;;;5039673;28;20318;-77
2022/03/04 00:06:30;;;;;;;21.45;13.70;;;0.70;42.10;;;;;;5040393;28;20213;-77
2022/03/04 00:08:57;;;;;;;24.48;15.07;;;0.70;42.10;;;;;;5050480;28;20278;-78
2022/03/04 00:11:24;;;;;;;25.40;15.93;;;0.70;42.10;;;;;;5050440;28;20212;-76
2022/03/04 00:13:51;;;;;;;20.67;14.43;;;0.70;42.10;;;;;;5049289;28;20238;-77
2022/03/04 00:16:19;;;;;;;24.23;14.80;;;0.70;42.10;;;;;;5044656;28;20200;-79
2022/03/04 00:18:46;;;;;;;21.70;13.60;;;0.70;42.10;;;;;;5037392;28;20223;-77
2022/03/04 00:21:13;;;;;;;27.55;16.02;;;0.60;42.10;;;;;;5037083;28;20687;-77
2022/03/04 00:23:40;;;;;;;24.60;14.05;;;0.60;42.90;;;;;;5038061;28;20250;-77
2022/03/04 00:26:07;;;;;;;26.77;16.30;;;0.50;43.10;;;;;;5037491;28;20744;-76
2022/03/04 00:28:34;;;;;;;19.75;13.27;;;0.50;43.30;;;;;;5045477;28;20246;-78
2022/03/04 00:31:01;;;;;;;27.40;14.60;;;0.50;43.20;;;;;;5043493;28;20210;-78
2022/03/04 00:33:29;;;;;;;24.55;15.48;;;0.50;43.10;;;;;;5043189;28;20215;-76
2022/03/04 00:35:56;;;;;;;20.95;13.75;;;0.40;43.40;;;;;;5048733;28;20214;-76
2022/03/04 00:38:23;;;;;;;24.50;14.20;;;0.50;43.50;;;;;;5048732;28;20228;-76
2022/03/04 00:40:50;;;;;;;23.33;13.93;;;0.50;43.40;;;;;;5037869;28;20212;-75
2022/03/04 00:43:18;;;;;;;21.55;13.73;;;0.50;43.40;;;;;;5036713;28;20211;-77
2022/03/04 00:45:45;;;;;;;23.50;14.32;;;0.50;43.40;;;;;;5036494;28;20219;-77
2022/03/04 00:48:12;;;;;;;21.33;14.85;;;0.50;44.00;;;;;;5036879;28;20203;-76
2022/03/04 00:50:40;;;;;;;22.20;13.77;;;0.50;44.00;;;;;;5036070;28;20294;-76
2022/03/04 00:53:07;;;;;;;24.25;14.57;;;0.50;43.90;;;;;;5037191;28;20200;-76
2022/03/04 00:55:37;;;;;;;18.70;13.07;;;0.60;42.90;;;;;;5037558;28;20258;-76
2022/03/04 00:58:05;;;;;;;21.48;13.57;;;0.70;42.10;;;;;;5035914;28;20232;-76
2022/03/04 01:00:31;;;;;;;19.55;12.88;;;0.70;42.10;;;;;;5035881;28;20297;-75
2022/03/04 01:02:58;;;;;;;21.27;13.35;;;0.70;42.10;;;;;;5036257;28;20211;-77
2022/03/04 01:05:25;;;;;;;24.20;14.10;;;0.80;42.20;;;;;;5036714;28;20264;-75
2022/03/04 01:07:53;;;;;;;20.17;14.57;;;0.80;42.20;;;;;;5036038;28;20559;-75
2022/03/04 01:10:20;;;;;;;23.25;13.75;;;0.80;42.20;;;;;;5036924;28;20275;-76
2022/03/04 01:12:48;;;;;;;23.23;14.38;;;0.80;42.20;;;;;;5038834;28;20262;-76
2022/03/04 01:15:15;;;;;;;23.52;14.38;;;0.80;41.90;;;;;;5036075;28;20269;-75
2022/03/04 01:17:42;;;;;;;20.38;13.45;;;0.80;42.20;;;;;;5037238;28;20243;-76
2022/03/04 01:20:10;;;;;;;24.10;14.88;;;0.70;42.10;;;;;;5036635;28;20303;-75
2022/03/04 01:22:37;;;;;;;20.60;13.35;;;0.60;42.10;;;;;;5035897;28;20216;-76
2022/03/04 01:25:06;;;;;;;28.10;13.90;;;0.60;42.10;;;;;;5035254;28;20614;-76
2022/03/04 01:27:33;;;;;;;25.60;14.50;;;0.50;42.00;;;;;;5035595;28;20230;-75
2022/03/04 01:30:00;;;;;;;19.95;12.70;;;0.50;42.00;;;;;;5035640;28;20222;-77
2022/03/04 01:32:27;;;;;;;22.65;12.30;;;0.40;41.90;;;;;;5036490;28;20611;-76
2022/03/04 01:34:53;;;;;;;23.00;14.60;;;0.40;41.90;;;;;;5035853;28;20450;-77
2022/03/04 01:37:20;;;;;;;23.77;13.57;;;0.40;41.90;;;;;;5035984;28;20214;-77
2022/03/04 01:39:47;;;;;;;22.63;13.35;;;0.40;41.90;;;;;;5039527;28;20210;-76
2022/03/04 01:42:15;;;;;;;23.55;13.90;;;0.40;42.50;;;;;;5047480;28;20215;-76
2022/03/04 01:44:42;;;;;;;19.33;13.25;;;0.40;42.50;;;;;;5037643;28;20654;-76
2022/03/04 01:47:09;;;;;;;21.27;13.90;;;0.40;42.60;;;;;;5048962;28;20211;-75
2022/03/04 01:49:36;;;;;;;22.25;14.15;;;0.30;42.70;;;;;;5048000;28;20263;-75
2022/03/04 01:52:04;;;;;;;24.02;14.48;;;0.30;42.90;;;;;;5037190;28;20685;-77
2022/03/04 01:54:31;;;;;;;24.65;13.68;;;0.20;43.20;;;;;;5035294;28;20231;-76
2022/03/04 01:56:58;;;;;;;20.27;12.35;;;0.30;43.10;;;;;;5016821;28;20239;-76
2022/03/04 01:59:27;;;;;;;23.05;13.45;;;0.20;43.20;;;;;;5018771;28;20228;-76
2022/03/04 02:01:54;;;;;;;23.55;12.95;;;0.20;43.30;;;;;;5019885;28;20212;-77
2022/03/04 02:04:21;;;;;;;22.02;13.50;;;0.20;44.00;;;;;;5020802;28;20707;-76
2022/03/04 02:06:48;;;;;;;22.40;12.63;;;0.20;43.30;;;;;;5039360;28;20282;-76
2022/03/04 02:09:16;;;;;;;22.08;12.65;;;0.30;43.20;;;;;;5041697;28;20207;-76
2022/03/04 02:11:44;;;;;;;20.88;12.48;;;0.30;43.20;;;;;;5039271;28;20341;-77
2022/03/04 02:14:11;;;;;;;20.73;12.80;;;0.30;43.00;;;;;;5038375;28;20227;-75
2022/03/04 02:16:43;;;;;;;27.05;12.60;;;0.20;43.30;;;;;;5037302;28;20207;-75
2022/03/04 02:19:10;;;;;;;20.60;11.80;;;0.30;43.40;;;;;;5041846;28;20226;-78
2022/03/04 02:21:37;;;;;;;20.95;11.85;;;0.40;42.90;;;;;;5047709;28;20199;-75
2022/03/04 02:24:06;;;;;;;20.20;12.27;;;0.40;42.10;;;;;;5048080;28;20227;-76
2022/03/04 02:26:33;;;;;;;21.58;12.73;;;0.40;42.50;;;;;;5047834;28;20207;-76
2022/03/04 02:29:00;;;;;;;21.40;12.80;;;0.30;42.80;;;;;;5038097;28;20204;-75
2022/03/04 02:31:26;;;;;;;22.33;12.60;;;0.40;43.00;;;;;;5035473;28;20733;-76
2022/03/04 02:33:53;;;;;;;21.90;12.57;;;0.30;42.90;;;;;;5035937;28;20231;-76
2022/03/04 02:36:20;;;;;;;23.38;13.48;;;0.20;43.40;;;;;;5040954;28;20226;-76
2022/03/04 02:38:48;;;;;;;24.02;13.45;;;0.20;43.40;;;;;;5044850;28;20269;-76
2022/03/04 02:41:16;;;;;;;19.30;11.90;;;0.20;43.60;;;;;;5049765;28;20671;-75
2022/03/04 02:43:43;;;;;;;22.58;12.70;;;0.20;43.90;;;;;;5046075;28;20250;-75
2022/03/04 02:46:10;;;;;;;22.30;12.75;;;0.20;44.00;;;;;;5043758;28;20291;-78
2022/03/04 02:48:37;;;;;;;22.52;13.05;;;0.20;44.10;;;;;;5037010;28;20242;-76
2022/03/04 02:51:04;;;;;;;22.50;12.68;;;0.20;43.90;;;;;;5037101;28;20302;-76
2022/03/04 02:53:31;;;;;;;19.08;12.27;;;0.20;43.90;;;;;;5037685;28;20245;-76
2022/03/04 02:55:58;;;;;;;18.77;12.15;;;0.20;44.00;;;;;;5037320;28;20349;-76
2022/03/04 02:58:26;;;;;;;19.27;12.07;;;0.10;44.50;;;;;;5035713;28;20231;-76
2022/03/04 03:00:55;;;;;;;19.63;12.07;;;0.00;45.00;;;;;;5038788;28;20339;-75
2022/03/04 03:03:21;;;;;;;21.98;13.18;;;-0.10;45.40;;;;;;5041798;28;20231;-76
2022/03/04 03:05:49;;;;;;;23.10;13.10;;;-0.20;45.90;;;;;;5044070;28;20210;-76
2022/03/04 03:08:16;;;;;;;25.33;14.15;;;-0.40;46.70;;;;;;5048379;28;20199;-76
2022/03/04 03:10:43;;;;;;;19.73;13.50;;;-0.40;47.00;;;;;;5042645;28;20215;-75
2022/03/04 03:13:10;;;;;;;24.90;13.68;;;-0.30;47.50;;;;;;5039131;28;20210;-76
2022/03/04 03:15:38;;;;;;;22.27;12.93;;;-0.40;47.50;;;;;;5039792;28;20231;-75
2022/03/04 03:18:05;;;;;;;25.75;12.98;;;-0.40;47.90;;;;;;5036578;28;20754;-75
2022/03/04 03:20:33;;;;;;;22.95;12.57;;;-0.50;48.40;;;;;;5035645;28;20215;-76
2022/03/04 03:23:00;;;;;;;21.60;13.18;;;-0.50;48.60;;;;;;5035320;28;20207;-76
2022/03/04 03:25:27;;;;;;;21.55;13.32;;;-0.40;49.10;;;;;;5036718;28;20247;-75
2022/03/04 03:27:54;;;;;;;23.45;13.75;;;-0.40;49.40;;;;;;5037812;28;20208;-75
2022/03/04 03:30:21;;;;;;;22.30;13.57;;;-0.30;49.30;;;;;;5035378;28;20211;-77
2022/03/04 03:32:49;;;;;;;24.92;13.70;;;-0.30;49.10;;;;;;5036901;28;20207;-76
2022/03/04 03:35:16;;;;;;;22.85;13.40;;;-0.20;48.70;;;;;;5040214;28;20231;-76
2022/03/04 03:37:43;;;;;;;21.48;12.27;;;-0.10;48.50;;;;;;5043979;28;20303;-76
2022/03/04 03:40:12;;;;;;;22.33;14.73;;;-0.10;49.10;;;;;;5043247;28;20227;-76
2022/03/04 03:42:40;;;;;;;22.90;12.95;;;-0.10;48.10;;;;;;5037477;28;20217;-76
2022/03/04 03:45:09;;;;;;;23.38;12.98;;;-0.10;48.20;;;;;;5046469;28;20262;-74
2022/03/04 03:47:37;;;;;;;21.25;13.05;;;-0.10;48.10;;;;;;5045158;28;20298;-75
2022/03/04 03:50:09;;;;;;;26.77;14.40;;;-0.10;48.20;;;;;;5047620;28;20273;-75
2022/03/04 03:52:36;;;;;;;24.33;12.98;;;-0.10;48.30;;;;;;5046420;28;20207;-75
2022/03/04 03:55:04;;;;;;;19.42;12.52;;;-0.10;48.20;;;;;;5044989;28;20223;-75
2022/03/04 03:57:31;;;;;;;21.63;12.70;;;-0.10;48.40;;;;;;5035933;28;20275;-75
2022/03/04 03:59:58;;;;;;;24.23;13.70;;;-0.10;48.30;;;;;;5037106;28;20219;-75
2022/03/04 04:02:26;;;;;;;25.50;13.38;;;-0.30;48.70;;;;;;5040199;28;20227;-75
2022/03/04 04:04:52;;;;;;;24.50;13.98;;;-0.30;49.00;;;;;;5040119;28;20239;-76
2022/03/04 04:07:21;;;;;;;20.80;12.75;;;-0.30;49.20;;;;;;5036052;28;20218;-75
2022/03/04 04:09:48;;;;;;;22.85;13.65;;;-0.30;50.00;;;;;;5034391;28;20235;-76
2022/03/04 04:12:15;;;;;;;24.90;14.35;;;-0.30;49.40;;;;;;5033864;28;20294;-75
2022/03/04 04:14:42;;;;;;;23.20;13.00;;;-0.30;49.40;;;;;;5033229;28;20226;-75
2022/03/04 04:17:09;;;;;;;21.88;13.40;;;-0.20;49.50;;;;;;5033784;28;20207;-75
2022/03/04 04:19:35;;;;;;;22.75;14.88;;;-0.20;49.40;;;;;;5033978;28;20310;-75
2022/03/04 04:22:03;;;;;;;23.48;13.75;;;-0.30;49.60;;;;;;5033147;28;20272;-74
2022/03/04 04:24:31;;;;;;;24.15;12.80;;;-0.30;49.60;;;;;;5034167;28;20234;-75
2022/03/04 04:26:58;;;;;;;23.15;13.48;;;-0.30;50.00;;;;;;5039024;28;20215;-76
2022/03/04 04:29:24;;;;;;;26.58;15.10;;;-0.40;50.10;;;;;;5041646;28;20196;-76
2022/03/04 04:31:51;;;;;;;25.90;14.40;;;-0.40;50.60;;;;;;5039394;28;20298;-75
2022/03/04 04:34:18;;;;;;;24.58;14.07;;;-0.50;50.50;;;;;;5040948;28;20271;-75
2022/03/04 04:36:45;;;;;;;22.77;13.18;;;-0.50;50.50;;;;;;5040091;28;20675;-75
2022/03/04 04:39:13;;;;;;;22.35;12.98;;;-0.40;50.60;;;;;;5038684;28;20277;-75
2022/03/04 04:41:44;;;;;;;22.48;13.55;;;-0.40;50.60;;;;;;5037439;28;20222;-76
2022/03/04 04:44:11;;;;;;;23.48;12.70;;;-0.40;50.60;;;;;;5043961;28;20246;-75
2022/03/04 04:46:38;;;;;;;22.85;13.80;;;-0.50;50.50;;;;;;5048730;28;20200;-75
2022/03/04 04:49:05;;;;;;;24.63;13.93;;;-0.50;50.50;;;;;;5039026;28;20207;-76
2022/03/04 04:51:32;;;;;;;23.58;13.70;;;-0.40;50.60;;;;;;5049275;28;20208;-76
2022/03/04 04:53:59;;;;;;;23.63;14.02;;;-0.50;50.50;;;;;;5048983;28;20258;-75
2022/03/04 04:56:26;;;;;;;23.05;13.05;;;-0.60;50.40;;;;;;5044793;28;20651;-75
2022/03/04 04:58:54;;;;;;;23.75;13.23;;;-0.60;50.40;;;;;;5044049;28;20314;-76
2022/03/04 05:01:21;;;;;;;26.55;15.10;;;-0.60;50.40;;;;;;5045325;28;20208;-74
2022/03/04 05:03:48;;;;;;;23.02;14.05;;;-0.70;50.40;;;;;;5043687;28;20238;-74
2022/03/04 05:06:16;;;;;;;25.08;13.65;;;-0.70;51.40;;;;;;5050087;28;20561;-75
2022/03/04 05:08:43;;;;;;;25.88;13.48;;;-0.70;51.40;;;;;;5051115;28;20206;-75
2022/03/04 05:11:10;;;;;;;24.88;13.68;;;-0.80;51.30;;;;;;5051214;28;20243;-75
2022/03/04 05:13:37;;;;;;;22.10;13.32;;;-0.80;52.30;;;;;;5051466;28;20207;-75
2022/03/04 05:16:06;;;;;;;22.75;12.95;;;-0.80;52.60;;;;;;5052766;28;20570;-74
2022/03/04 05:18:33;;;;;;;23.98;13.65;;;-0.90;52.00;;;;;;5053038;28;20214;-74
2022/03/04 05:21:02;;;;;;;22.63;14.35;;;-0.90;52.10;;;;;;5051273;28;20548;-74
2022/03/04 05:26:13;;;;;;;29.10;13.90;;;-0.80;52.20;;;;;;5047378;28;20190;-74
2022/03/04 05:28:40;;;;;;;22.98;13.82;;;-0.90;52.10;;;;;;5047326;28;20227;-74
2022/03/04 05:31:08;;;;;;;21.80;12.85;;;-0.90;52.50;;;;;;5048693;28;20242;-75
2022/03/04 05:33:35;;;;;;;23.27;13.70;;;-0.90;52.30;;;;;;5048541;28;20203;-75
2022/03/04 05:36:02;;;;;;;22.38;13.95;;;-0.80;52.20;;;;;;5045591;28;20217;-75
2022/03/04 05:38:29;;;;;;;23.73;13.98;;;-0.80;51.90;;;;;;5037473;28;20666;-74
2022/03/04 05:40:56;;;;;;;24.20;13.63;;;-0.70;51.30;;;;;;5036384;28;20671;-75
2022/03/04 05:43:23;;;;;;;23.90;13.25;;;-0.70;50.60;;;;;;5016735;28;20239;-75
2022/03/04 05:45:51;;;;;;;28.77;14.90;;;-0.70;50.40;;;;;;5058709;23;20289;-73
2022/03/04 05:48:19;;;;;;;27.77;15.10;;;-0.70;50.40;;;;;;5041008;28;20204;-73
2022/03/04 05:50:46;;;;;;;27.58;15.30;;;-0.60;50.40;;;;;;5039220;28;20283;-72
2022/03/04 05:53:13;;;;;;;21.95;12.55;;;-0.70;50.30;;;;;;5033937;28;20203;-72
2022/03/04 05:55:40;;;;;;;26.27;14.18;;;-0.70;50.90;;;;;;5033198;28;20782;-73
2022/03/04 05:58:07;;;;;;;25.27;14.90;;;-0.70;51.10;;;;;;5033517;28;20646;-72
2022/03/04 06:00:34;;;;;;;25.77;13.65;;;-0.60;50.90;;;;;;5033295;28;20223;-73
2022/03/04 06:03:01;;;;;;;25.58;14.60;;;-0.60;50.50;;;;;;5040105;28;20238;-73
2022/03/04 06:05:29;;;;;;;23.85;13.80;;;-0.60;50.50;;;;;;5040187;28;20243;-73
2022/03/04 06:07:56;;;;;;;25.60;14.10;;;-0.70;50.80;;;;;;5017459;28;20211;-74
2022/03/04 06:10:22;;;;;;;28.55;15.27;;;-0.70;51.20;;;;;;5019270;28;20290;-73
2022/03/04 06:12:49;;;;;;;24.10;13.57;;;-0.70;51.00;;;;;;5035310;28;20627;-75
2022/03/04 06:15:16;;;;;;;24.00;13.52;;;-0.70;51.60;;;;;;5036062;28;20224;-74
2022/03/04 06:17:47;;;;;;;24.58;14.88;;;-0.70;51.70;;;;;;5035599;28;20274;-73
2022/03/04 06:20:14;;;;;;;21.60;13.85;;;-0.70;51.70;;;;;;5035677;28;20227;-73
2022/03/04 06:22:43;;;;;;;28.20;15.50;;;-0.60;51.70;;;;;;5035095;28;20302;-75
2022/03/04 06:25:10;;;;;;;26.25;14.45;;;-0.60;51.70;;;;;;5033942;28;20225;-74
2022/03/04 06:27:38;;;;;;;25.05;14.98;;;-0.60;51.60;;;;;;5034274;28;20257;-73
2022/03/04 06:30:06;;;;;;;30.38;15.93;;;-0.60;51.40;;;;;;5033966;28;20207;-73
2022/03/04 06:32:33;;;;;;;28.63;14.63;;;-0.60;51.40;;;;;;5012574;28;20638;-72
2022/03/04 06:35:00;;;;;;;28.95;17.35;;;-0.60;51.40;;;;;;5013052;28;20232;-73
2022/03/04 06:37:27;;;;;;;27.85;15.00;;;-0.50;51.30;;;;;;5013222;28;20589;-73
2022/03/04 06:39:55;;;;;;;27.27;14.40;;;-0.50;50.70;;;;;;5014406;28;20605;-74
2022/03/04 06:42:22;;;;;;;27.15;15.90;;;-0.40;50.60;;;;;;5016180;28;20680;-74
2022/03/04 06:44:49;;;;;;;22.05;14.18;;;-0.30;50.70;;;;;;5031100;28;20293;-72
2022/03/04 06:47:15;;;;;;;26.55;15.50;;;-0.30;50.70;;;;;;5034801;28;20239;-74
2022/03/04 06:49:43;;;;;;;24.92;14.65;;;-0.20;50.80;;;;;;5035176;28;20219;-74
2022/03/04 06:52:09;;;;;;;25.95;15.90;;;-0.20;50.60;;;;;;5034880;28;20298;-72
2022/03/04 06:54:39;;;;;;;24.17;14.52;;;-0.10;49.90;;;;;;5035755;28;20326;-74
2022/03/04 06:57:07;;;;;;;24.85;15.02;;;-0.10;49.60;;;;;;5035875;28;20590;-73
2022/03/04 06:59:34;;;;;;;28.42;15.52;;;0.00;49.30;;;;;;5036690;28;20218;-73
2022/03/04 07:02:01;;;;;;;27.13;16.25;;;0.00;48.90;;;;;;5053791;28;20237;-73
2022/03/04 07:04:28;;;;;;;23.50;14.75;;;0.10;48.50;;;;;;5054819;28;20238;-73
2022/03/04 07:06:55;;;;;;;23.40;14.75;;;0.20;48.10;;;;;;5049663;28;20203;-73
2022/03/04 07:09:22;;;;;;;24.95;14.10;;;0.30;47.90;;;;;;5044826;28;20211;-73
2022/03/04 07:11:49;;;;;;;29.10;14.40;;;0.30;47.50;;;;;;5056485;28;20203;-72
2022/03/04 07:14:17;;;;;;;21.75;14.20;;;0.40;47.30;;;;;;5046942;28;20243;-72
2022/03/04 07:16:44;;;;;;;25.67;15.32;;;0.40;47.40;;;;;;5034299;28;20609;-74
2022/03/04 07:19:11;;;;;;;26.73;14.60;;;0.40;47.40;;;;;;5034720;28;20265;-73
2022/03/04 07:21:38;;;;;;;26.92;15.77;;;0.50;47.40;;;;;;5034886;28;20227;-73
2022/03/04 07:24:05;;;;;;;25.25;14.82;;;0.60;47.10;;;;;;5034192;28;20285;-73
2022/03/04 07:26:32;;;;;;;30.05;16.38;;;0.60;46.80;;;;;;5032971;28;20305;-73
2022/03/04 07:28:59;;;;;;;27.13;16.02;;;0.70;46.90;;;;;;5031988;28;20286;-74
2022/03/04 07:31:27;;;;;;;28.20;15.93;;;0.80;46.90;;;;;;5025378;28;20295;-73
2022/03/04 07:33:54;;;;;;;32.45;18.33;;;0.80;46.70;;;;;;5034544;28;20242;-72
2022/03/04 07:36:21;;;;;;;25.65;16.05;;;0.90;46.10;;;;;;5035690;28;20218;-75
2022/03/04 07:38:48;;;;;;;26.70;16.05;;;1.00;46.20;;;;;;5041191;28;20211;-74
2022/03/04 07:41:15;;;;;;;26.33;15.18;;;1.00;46.60;;;;;;5047734;28;20219;-74
2022/03/04 07:43:42;;;;;;;27.55;16.90;;;1.00;45.40;;;;;;5033680;28;20210;-73
2022/03/04 07:46:09;;;;;;;25.23;16.67;;;1.10;45.50;;;;;;5031966;28;20300;-73
2022/03/04 07:48:37;;;;;;;27.92;16.52;;;1.20;44.70;;;;;;5031940;28;20231;-73
2022/03/04 07:51:05;;;;;;;33.80;18.05;;;1.30;44.70;;;;;;5032006;28;20231;-72
2022/03/04 07:53:32;;;;;;;28.75;17.38;;;1.40;44.60;;;;;;5031970;28;20679;-74
2022/03/04 07:55:58;;;;;;;29.55;15.65;;;1.50;44.50;;;;;;5031530;28;20722;-74
2022/03/04 07:58:25;;;;;;;28.40;17.05;;;1.50;44.40;;;;;;5033243;28;20205;-73
2022/03/04 08:00:52;;;;;;;27.90;17.00;;;1.60;44.30;;;;;;5036487;28;20770;-74
2022/03/04 08:03:19;;;;;;;27.75;16.65;;;1.70;43.60;;;;;;5038462;28;20203;-74
2022/03/04 08:05:47;;;;;;;29.08;16.17;;;1.80;43.10;;;;;;5039668;28;20251;-74
2022/03/04 08:08:14;;;;;;;26.00;15.98;;;1.80;43.10;;;;;;5042714;28;20215;-75
2022/03/04 08:10:41;;;;;;;29.98;16.88;;;1.80;43.10;;;;;;5043069;28;20212;-73
2022/03/04 08:13:08;;;;;;;28.00;16.05;;;1.90;43.20;;;;;;5040314;28;20256;-74
2022/03/04 08:15:35;;;;;;;25.13;17.23;;;2.10;43.40;;;;;;5047167;28;20274;-76
2022/03/04 08:18:02;;;;;;;26.38;16.50;;;2.20;42.60;;;;;;5042388;28;20207;-74
2022/03/04 08:20:31;;;;;;;28.35;16.23;;;2.20;42.10;;;;;;5036739;28;20234;-74
2022/03/04 08:22:59;;;;;;;27.20;15.75;;;2.30;42.20;;;;;;5035526;28;20270;-76
2022/03/04 08:25:26;;;;;;;29.48;16.63;;;2.50;42.00;;;;;;5035492;28;20318;-73
2022/03/04 08:27:53;;;;;;;33.28;18.33;;;2.50;40.90;;;;;;5039404;28;20246;-74
2022/03/04 08:30:20;;;;;;;26.10;16.67;;;2.50;41.00;;;;;;5042022;28;20212;-74
2022/03/04 08:32:47;;;;;;;26.83;17.38;;;2.60;40.50;;;;;;5034587;28;20299;-74
2022/03/04 08:35:14;;;;;;;29.77;17.52;;;2.80;40.60;;;;;;5036073;28;20241;-73
2022/03/04 08:37:41;;;;;;;25.38;16.70;;;2.80;39.50;;;;;;5036291;28;20218;-73
2022/03/04 08:40:11;;;;;;;21.95;14.77;;;2.90;39.70;;;;;;5033712;28;20230;-74
2022/03/04 08:42:38;;;;;;;23.45;15.35;;;3.10;39.20;;;;;;5035838;28;20306;-73
2022/03/04 08:45:06;;;;;;;24.23;15.38;;;3.10;38.10;;;;;;5036316;28;20295;-74
2022/03/04 08:47:33;;;;;;;22.38;14.82;;;3.20;37.30;;;;;;5035845;28;20307;-73
2022/03/04 08:50:00;;;;;;;28.08;17.42;;;3.30;37.70;;;;;;5034969;28;20230;-72
2022/03/04 08:52:27;;;;;;;27.70;17.13;;;3.30;38.00;;;;;;5035446;28;20295;-73
2022/03/04 08:54:54;;;;;;;26.55;17.42;;;3.30;36.90;;;;;;5034416;28;20229;-74
2022/03/04 08:57:22;;;;;;;25.20;16.67;;;3.50;37.60;;;;;;5035896;28;20239;-73
2022/03/04 08:59:49;;;;;;;28.45;17.25;;;3.70;36.70;;;;;;5032537;28;20616;-73
2022/03/04 09:02:16;;;;;;;25.95;17.20;;;3.80;36.90;;;;;;5028183;28;20250;-73
2022/03/04 09:04:43;;;;;;;30.02;19.05;;;3.80;37.00;;;;;;5033746;28;20319;-75
2022/03/04 09:07:09;;;;;;;32.55;18.60;;;3.90;36.90;;;;;;5033643;28;20218;-73
2022/03/04 09:09:38;;;;;;;27.90;17.52;;;4.00;37.00;;;;;;5032041;28;20263;-72
2022/03/04 09:12:07;;;;;;;26.67;15.93;;;4.20;35.50;;;;;;5033222;28;20217;-73
2022/03/04 09:14:35;;;;;;;29.48;17.88;;;4.10;35.40;;;;;;5031335;28;20252;-73
2022/03/04 09:17:02;;;;;;;30.08;18.38;;;4.20;35.50;;;;;;5022943;28;20295;-76
2022/03/04 09:19:30;;;;;;;29.20;18.13;;;4.20;35.50;;;;;;5014942;28;20237;-71
2022/03/04 09:21:57;;;;;;;33.15;20.17;;;4.30;35.50;;;;;;5012705;28;20375;-73
2022/03/04 09:24:24;;;;;;;33.15;18.98;;;4.50;35.70;;;;;;5012708;28;20331;-72
2022/03/04 09:26:50;;;;;;;25.98;17.50;;;4.50;35.70;;;;;;5013560;28;20281;-73
2022/03/04 09:29:17;;;;;;;32.53;18.77;;;4.40;35.60;;;;;;5014364;28;20312;-72
2022/03/04 09:31:51;;;;;;;34.63;18.70;;;4.30;35.50;;;;;;5017132;28;20204;-72
2022/03/04 09:34:19;;;;;;;31.55;18.08;;;4.30;35.60;;;;;;5019405;28;20239;-71
2022/03/04 09:36:46;;;;;;;31.13;19.52;;;4.30;35.50;;;;;;5015807;28;20692;-73
2022/03/04 09:39:13;;;;;;;36.72;19.10;;;4.40;35.60;;;;;;5017254;28;20711;-71
2022/03/04 09:41:41;;;;;;;26.55;17.10;;;4.60;35.80;;;;;;5017922;28;20236;-72
2022/03/04 09:44:08;;;;;;;33.50;19.38;;;4.80;34.50;;;;;;5022463;28;20242;-71
2022/03/04 09:46:35;;;;;;;30.52;19.10;;;4.90;34.20;;;;;;5022687;28;20629;-71
2022/03/04 09:49:04;;;;;;;31.95;19.85;;;4.80;34.30;;;;;;5018155;28;20301;-71
2022/03/04 09:51:30;;;;;;;28.48;18.70;;;4.90;34.10;;;;;;5015009;28;20293;-71
2022/03/04 09:53:57;;;;;;;29.83;18.15;;;5.00;33.20;;;;;;5014643;28;20209;-71
2022/03/04 09:56:24;;;;;;;34.47;19.67;;;5.10;32.60;;;;;;5015482;28;20212;-71
2022/03/04 09:58:51;;;;;;;33.55;19.85;;;4.90;32.50;;;;;;5022191;28;20228;-72
2022/03/04 10:01:19;;;;;;;32.35;18.55;;;5.00;32.70;;;;;;5014922;28;20621;-73
2022/03/04 10:03:48;;;;;;;28.45;18.77;;;5.10;32.40;;;;;;5014600;28;20666;-71
2022/03/04 10:06:17;;;;;;;32.08;19.00;;;5.20;32.00;;;;;;5024676;28;20300;-71
2022/03/04 10:08:46;;;;;;;30.45;18.50;;;5.20;31.60;;;;;;5033942;28;20209;-73
2022/03/04 10:11:25;;;;;;;32.80;20.45;;;5.10;31.70;;;;;;5032918;28;20295;-71
2022/03/04 10:13:54;;;;;;;28.40;19.02;;;5.30;31.40;;;;;;5033550;28;20247;-73
2022/03/04 10:16:24;;;;;;;30.30;19.58;;;5.40;31.20;;;;;;5033622;28;20244;-71
2022/03/04 10:19:13;;;;;;;33.17;19.38;;;5.40;30.80;;;;;;5014008;28;20209;-71
2022/03/04 10:21:49;;;;;;;29.42;19.20;;;5.50;30.40;;;;;;5011781;28;20229;-71
2022/03/04 10:24:18;;;;;;;29.58;19.42;;;5.70;30.20;;;;;;5012242;28;20256;-71
2022/03/04 10:26:45;;;;;;;33.35;19.42;;;5.70;29.80;;;;;;5011855;28;20213;-71
2022/03/04 10:29:20;;;;;;;30.05;18.50;;;5.50;30.10;;;;;;5018071;28;20201;-72
2022/03/04 10:32:08;;;;;;;29.13;20.13;;;5.60;30.50;;;;;;5032061;28;20515;-71
2022/03/04 10:34:45;;;;;;;28.00;18.85;;;5.80;30.20;;;;;;5032508;28;20290;-71
2022/03/04 10:37:14;;;;;;;29.52;19.48;;;6.00;29.70;;;;;;5032404;28;20213;-70
2022/03/04 10:39:58;;;;;;;34.25;19.75;;;6.00;30.00;;;;;;5032454;28;20204;-71
2022/03/04 10:42:44;;;;;;;33.25;20.25;;;6.10;29.90;;;;;;5031312;28;20319;-71
2022/03/04 10:45:13;;;;;;;28.60;18.80;;;6.10;29.70;;;;;;5030960;28;20262;-72
2022/03/04 10:47:41;;;;;;;27.42;18.65;;;6.10;29.90;;;;;;5031756;28;20285;-71
2022/03/04 10:50:08;;;;;;;25.50;17.50;;;6.30;29.00;;;;;;5032315;28;20209;-71
2022/03/04 10:52:49;;;;;;;29.73;19.95;;;6.50;28.10;;;;;;5032493;28;20220;-72
2022/03/04 10:55:26;;;;;;;31.50;19.15;;;6.40;29.00;;;;;;5032290;28;20229;-72
2022/03/04 10:57:53;;;;;;;29.02;18.92;;;6.50;28.30;;;;;;5034305;28;20301;-71
2022/03/04 11:00:25;;;;;;;33.40;20.88;;;6.30;29.20;;;;;;5034742;28;20209;-71
2022/03/04 11:02:52;;;;;;;29.77;19.92;;;6.50;29.00;;;;;;5037202;28;20213;-73
2022/03/04 11:05:20;;;;;;;30.65;19.77;;;6.70;28.20;;;;;;5038485;28;20257;-71
2022/03/04 11:07:49;;;;;;;30.33;19.40;;;6.70;28.20;;;;;;5024475;28;20242;-72
2022/03/04 11:10:16;;;;;;;28.17;17.90;;;6.80;28.30;;;;;;5025327;28;20211;-72
2022/03/04 11:12:45;;;;;;;32.22;20.08;;;6.90;27.50;;;;;;5029711;28;20211;-71
2022/03/04 11:15:13;;;;;;;36.05;20.70;;;7.00;27.70;;;;;;5029050;28;20222;-73
2022/03/04 11:17:40;;;;;;;31.27;19.23;;;7.10;28.20;;;;;;5030320;28;20230;-73
2022/03/04 11:20:10;;;;;;;24.25;16.48;;;7.20;27.40;;;;;;5029810;28;20209;-72
2022/03/04 11:22:44;;;;;;;34.38;19.58;;;7.20;27.10;;;;;;5027325;28;20225;-71
2022/03/04 11:25:14;;;;;;;30.45;19.50;;;7.20;27.20;;;;;;5025336;28;20305;-72
2022/03/04 11:27:43;;;;;;;26.80;18.60;;;7.30;26.80;;;;;;5023341;28;20243;-71
2022/03/04 11:30:32;;;;;;;30.77;19.10;;;7.30;26.90;;;;;;5014953;28;20210;-73
2022/03/04 11:33:11;;;;;;;33.10;18.42;;;7.40;26.80;;;;;;5016204;28;20202;-72
2022/03/04 11:36:08;;;;;;;30.17;19.30;;;7.10;26.70;;;;;;5015724;28;20230;-72
2022/03/04 11:39:07;;;;;;;29.73;19.30;;;7.30;26.70;;;;;;5019646;28;20301;-72
2022/03/04 11:41:41;;;;;;;31.80;19.58;;;7.40;26.30;;;;;;5018879;28;20242;-71
2022/03/04 11:44:17;;;;;;;30.15;18.27;;;7.40;25.90;;;;;;5017971;28;20288;-73
2022/03/04 11:46:47;;;;;;;26.35;17.40;;;7.50;26.00;;;;;;5020043;28;20210;-71
2022/03/04 11:49:27;;;;;;;28.67;18.77;;;7.60;25.90;;;;;;5022313;28;20214;-71
2022/03/04 11:52:24;;;;;;;28.10;18.98;;;7.70;26.30;;;;;;5021221;28;20212;-71
2022/03/04 11:55:26;;;;;;;29.63;20.05;;;7.70;26.20;;;;;;5015256;28;20742;-72
2022/03/04 11:58:15;;;;;;;28.23;18.77;;;8.00;25.40;;;;;;4974316;28;20208;-71
2022/03/04 12:00:42;;;;;;;28.45;18.42;;;8.20;25.30;;;;;;5009957;28;20655;-70
2022/03/04 12:03:18;;;;;;;29.65;18.45;;;7.80;25.70;;;;;;5015675;28;20217;-70
2022/03/04 12:05:50;;;;;;;27.75;19.77;;;7.70;26.30;;;;;;5014407;28;20230;-72
2022/03/04 12:08:17;;;;;;;30.83;18.45;;;7.90;25.30;;;;;;5014951;28;20215;-71
2022/03/04 12:10:47;;;;;;;30.90;18.50;;;8.10;25.00;;;;;;5015155;28;20239;-72
2022/03/04 12:13:19;;;;;;;30.20;19.83;;;8.10;25.20;;;;;;5015382;28;20273;-71
2022/03/04 12:15:50;;;;;;;25.35;18.80;;;8.00;25.30;;;;;;5014728;28;20576;-73
2022/03/04 12:18:25;;;;;;;28.15;19.30;;;8.20;25.30;;;;;;5016032;28;20302;-72
2022/03/04 12:21:05;;;;;;;27.90;17.50;;;8.20;24.90;;;;;;5015428;28;20264;-71
2022/03/04 12:23:37;;;;;;;28.20;17.90;;;8.30;24.20;;;;;;5015834;28;20214;-73
2022/03/04 12:26:07;;;;;;;27.20;18.55;;;8.30;24.50;;;;;;5015161;28;20293;-74
2022/03/04 12:28:40;;;;;;;28.50;17.85;;;8.30;24.10;;;;;;5014888;28;20254;-73
2022/03/04 12:31:24;;;;;;;30.58;18.70;;;8.20;24.00;;;;;;5020018;28;20674;-75
2022/03/04 12:33:56;;;;;;;25.15;17.45;;;8.30;24.20;;;;;;5020629;28;20223;-74
2022/03/04 12:36:25;;;;;;;27.25;18.00;;;8.40;24.20;;;;;;5033282;28;20215;-73
2022/03/04 12:38:54;;;;;;;27.55;18.92;;;8.40;23.60;;;;;;5035100;28;20211;-73
2022/03/04 12:41:23;;;;;;;30.85;19.45;;;8.50;23.60;;;;;;5033974;28;20304;-72
2022/03/04 12:43:53;;;;;;;27.10;18.13;;;8.40;23.40;;;;;;5034167;28;20272;-73