Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:25;;;;;;;5.03;1.08;;;;;18.40;101145.00;;;;5050324;28;20212;-78
2022/11/02 00:04:53;;;;;;;1.17;0.57;;;;;18.40;101149.00;;;;5053984;28;20565;-79
2022/11/02 00:07:20;;;;;;;4.88;0.75;;;;;18.40;101138.00;;;;5048258;28;20227;-79
2022/11/02 00:09:47;;;;;;;2.20;0.60;;;;;18.40;101151.00;;;;5054894;28;20199;-79
2022/11/02 00:12:14;;;;;;;5.30;0.80;;;;;18.40;101152.00;;;;5057005;28;20190;-79
2022/11/02 00:14:42;;;;;;;4.43;1.17;;;;;18.40;101148.00;;;;5049188;28;20672;-78
2022/11/02 00:17:11;;;;;;;6.40;1.00;;;;;18.40;101158.00;;;;5064926;28;20202;-78
2022/11/02 00:19:38;;;;;;;2.60;0.80;;;;;18.40;101151.00;;;;5051767;28;20204;-78
2022/11/02 00:22:05;;;;;;;2.47;0.57;;;;;18.40;101150.00;;;;5049675;28;20196;-79
2022/11/02 00:24:33;;;;;;;4.80;0.77;;;;;18.40;101142.00;;;;5059639;28;20202;-79
2022/11/02 00:27:01;;;;;;;5.43;1.13;;;;;18.50;101147.00;;;;5068639;28;20280;-79
2022/11/02 00:29:28;;;;;;;4.32;0.68;;;;;18.50;101149.00;;;;5052747;28;20208;-79
2022/11/02 00:31:56;;;;;;;2.47;0.60;;;;;18.50;101137.00;;;;5049154;28;20196;-78
2022/11/02 00:34:24;;;;;;;5.53;1.00;;;;;18.50;101143.00;;;;5063295;28;20223;-78
2022/11/02 00:36:52;;;;;;;2.72;0.90;;;;;18.50;101135.00;;;;5048544;28;20241;-79
2022/11/02 00:39:19;;;;;;;5.88;0.90;;;;;18.50;101130.00;;;;5048098;28;20950;-79
2022/11/02 00:41:47;;;;;;;4.32;0.90;;;;;18.50;101135.00;;;;5048341;28;20210;-78
2022/11/02 00:44:14;;;;;;;3.67;0.80;;;;;18.50;101129.00;;;;5054026;28;20199;-79
2022/11/02 00:46:41;;;;;;;2.88;0.90;;;;;18.50;101146.00;;;;5063833;28;20238;-80
2022/11/02 00:49:09;;;;;;;9.65;0.85;;;;;18.50;101137.00;;;;5048501;28;20200;-79
2022/11/02 00:51:37;;;;;;;4.15;0.73;;;;;18.50;101149.00;;;;5048612;28;20196;-79
2022/11/02 00:54:05;;;;;;;2.42;0.65;;;;;18.50;101139.00;;;;5055027;28;20207;-79
2022/11/02 00:56:32;;;;;;;4.00;0.95;;;;;18.50;101140.00;;;;5068065;28;20217;-79
2022/11/02 00:58:59;;;;;;;4.40;0.98;;;;;18.50;101147.00;;;;5057268;28;20665;-79
2022/11/02 01:01:27;;;;;;;1.50;0.63;;;;;18.50;101149.00;;;;5047432;28;20203;-79
2022/11/02 01:03:56;;;;;;;3.83;1.35;;;;;18.40;101142.00;;;;5055675;28;20191;-79
2022/11/02 01:06:24;;;;;;;1.63;0.52;;;;;18.40;101221.00;;;;5049871;28;20206;-78
2022/11/02 01:08:53;;;;;;;3.35;1.15;;;;;18.50;101237.00;;;;5057001;28;20210;-79
2022/11/02 01:11:23;;;;;;;2.47;0.57;;;;;18.40;101218.00;;;;5052394;28;20203;-79
2022/11/02 01:13:51;;;;;;;1.83;0.30;;;;;18.30;101212.00;;;;5046937;28;20195;-80
2022/11/02 01:16:19;;;;;;;4.22;0.60;;;;;18.30;101215.00;;;;5051343;28;20198;-79
2022/11/02 01:18:46;;;;;;;4.65;0.65;;;;;18.20;101207.00;;;;5056956;28;20202;-79
2022/11/02 01:21:14;;;;;;;1.15;0.30;;;;;18.10;101200.00;;;;5048062;28;20204;-79
2022/11/02 01:23:41;;;;;;;2.80;0.70;;;;;18.10;101192.00;;;;5057243;28;20369;-79
2022/11/02 01:26:11;;;;;;;2.55;0.50;;;;;18.00;101199.00;;;;5062138;28;20218;-80
2022/11/02 01:28:39;;;;;;;0.88;0.20;;;;;17.90;101206.00;;;;5062323;28;20195;-81
2022/11/02 01:31:08;;;;;;;1.10;0.30;;;;;17.80;101211.00;;;;5065406;28;20190;-80
2022/11/02 01:33:36;;;;;;;3.35;0.40;;;;;17.80;101214.00;;;;5050393;28;20645;-80
2022/11/02 01:36:04;;;;;;;2.25;0.38;;;;;17.70;101210.00;;;;5047038;28;20223;-79
2022/11/02 01:38:32;;;;;;;0.73;0.38;;;;;17.60;101204.00;;;;5056527;28;20195;-80
2022/11/02 01:41:00;;;;;;;2.65;0.30;;;;;17.50;101204.00;;;;5065543;28;20210;-80
2022/11/02 01:43:30;;;;;;;1.13;0.22;;;;;17.40;101205.00;;;;5058076;28;20200;-78
2022/11/02 01:46:04;;;;;;;0.73;0.10;;;;;17.40;101190.00;;;;5047349;28;20215;-79
2022/11/02 01:48:34;;;;;;;1.92;0.32;;;;;17.30;101161.00;;;;5050619;28;20222;-80
2022/11/02 01:51:05;;;;;;;0.65;0.25;;;;;17.20;101163.00;;;;5051370;28;20203;-80
2022/11/02 01:53:35;;;;;;;2.28;0.25;;;;;17.20;101162.00;;;;5050811;28;20192;-80
2022/11/02 01:56:04;;;;;;;1.20;0.20;;;;;17.10;101164.00;;;;5060107;28;20599;-80
2022/11/02 01:58:34;;;;;;;3.03;0.60;;;;;17.10;101169.00;;;;5070483;28;20197;-80
2022/11/02 02:01:01;;;;;;;1.58;0.20;;;;;17.00;101162.00;;;;5058476;28;20349;-79
2022/11/02 02:03:32;;;;;;;0.45;0.20;;;;;17.00;101151.00;;;;5059195;28;20206;-79
2022/11/02 02:06:06;;;;;;;1.50;0.63;;;;;16.90;101150.00;;;;5061763;28;20202;-80
2022/11/02 02:08:36;;;;;;;3.95;0.38;;;;;16.90;101156.00;;;;5071184;28;20223;-79
2022/11/02 02:11:03;;;;;;;0.52;0.25;;;;;16.90;101155.00;;;;5060989;28;20204;-79
2022/11/02 02:13:33;;;;;;;2.67;0.30;;;;;16.80;101154.00;;;;5050702;28;20218;-80
2022/11/02 02:16:08;;;;;;;1.13;0.20;;;;;16.70;101148.00;;;;5052869;28;20199;-79
2022/11/02 02:18:43;;;;;;;1.05;0.32;;;;;16.70;101152.00;;;;5055191;28;20923;-79
2022/11/02 02:21:25;;;;;;;4.28;0.75;;;;;16.60;101160.00;;;;5049204;28;20195;-79
2022/11/02 02:24:24;;;;;;;0.43;0.22;;;;;16.60;101162.00;;;;5056050;28;20211;-79
2022/11/02 02:27:09;;;;;;;9.77;1.17;;;;;16.50;101164.00;;;;5052815;28;20226;-79
2022/11/02 02:29:49;;;;;;;2.00;0.40;;;;;16.60;101161.00;;;;5051075;28;20200;-79
2022/11/02 02:32:22;;;;;;;3.05;0.40;;;;;16.60;101157.00;;;;5057322;28;20208;-79
2022/11/02 02:34:54;;;;;;;4.65;0.65;;;;;16.50;101154.00;;;;5059098;28;20235;-78
2022/11/02 02:37:27;;;;;;;2.92;0.25;;;;;16.50;101165.00;;;;5051547;28;20222;-79
2022/11/02 02:40:01;;;;;;;1.65;0.55;;;;;16.50;101164.00;;;;5050757;28;20219;-79
2022/11/02 02:42:34;;;;;;;1.90;0.45;;;;;16.50;101158.00;;;;5059965;28;20234;-79
2022/11/02 02:45:11;;;;;;;3.75;0.60;;;;;16.50;101152.00;;;;5068531;28;20615;-80
2022/11/02 02:47:47;;;;;;;1.73;0.43;;;;;16.50;101159.00;;;;5050101;28;20225;-78
2022/11/02 02:50:20;;;;;;;1.77;0.40;;;;;16.50;101153.00;;;;5049674;28;20198;-79
2022/11/02 02:52:50;;;;;;;4.47;1.05;;;;;16.50;101153.00;;;;5049605;28;20196;-78
2022/11/02 02:55:21;;;;;;;1.25;0.40;;;;;16.60;101153.00;;;;5050109;28;20669;-79
2022/11/02 02:57:50;;;;;;;3.63;0.77;;;;;16.60;101163.00;;;;5048975;28;20214;-79
2022/11/02 03:00:19;;;;;;;3.92;0.80;;;;;16.60;101156.00;;;;5050185;28;20192;-79
2022/11/02 03:02:59;;;;;;;1.35;0.68;;;;;16.60;101164.00;;;;5049999;28;20199;-79
2022/11/02 03:05:30;;;;;;;1.33;0.45;;;;;16.50;101173.00;;;;5050362;28;21131;-79
2022/11/02 03:08:03;;;;;;;2.58;0.63;;;;;16.50;101164.00;;;;5053786;28;20568;-80
2022/11/02 03:10:34;;;;;;;2.20;0.63;;;;;16.60;101161.00;;;;5069633;28;20657;-78
2022/11/02 03:13:15;;;;;;;2.55;0.50;;;;;16.50;101161.00;;;;5050647;28;20587;-77
2022/11/02 03:15:49;;;;;;;6.40;0.70;;;;;16.60;101162.00;;;;5049330;28;20199;-79
2022/11/02 03:18:26;;;;;;;1.40;0.40;;;;;16.60;101153.00;;;;5049072;28;21223;-79
2022/11/02 03:21:02;;;;;;;0.73;0.50;;;;;16.60;101143.00;;;;5049437;28;20577;-80
2022/11/02 03:23:34;;;;;;;2.03;0.50;;;;;16.60;101138.00;;;;5048127;28;20203;-80
2022/11/02 03:26:05;;;;;;;3.90;0.85;;;;;16.70;101143.00;;;;5054834;28;20552;-79
2022/11/02 03:28:51;;;;;;;3.88;0.70;;;;;16.60;101144.00;;;;5056902;28;20219;-80
2022/11/02 03:31:31;;;;;;;3.85;0.88;;;;;16.60;101164.00;;;;5057544;28;20555;-79
2022/11/02 03:34:04;;;;;;;2.47;0.80;;;;;16.70;101149.00;;;;5051017;28;20603;-79
2022/11/02 03:36:37;;;;;;;3.08;0.73;;;;;16.70;101162.00;;;;5049051;28;20216;-78
2022/11/02 03:39:08;;;;;;;4.70;1.17;;;;;16.70;101165.00;;;;5065782;28;20203;-79
2022/11/02 03:41:38;;;;;;;4.03;0.73;;;;;16.70;101172.00;;;;5065892;28;20207;-79
2022/11/02 03:44:10;;;;;;;3.92;0.57;;;;;16.70;101179.00;;;;5047540;28;20665;-78
2022/11/02 03:46:42;;;;;;;2.58;0.60;;;;;16.70;101182.00;;;;5049711;28;20188;-79
2022/11/02 03:49:14;;;;;;;3.75;0.57;;;;;16.70;101185.00;;;;5059430;28;20218;-79
2022/11/02 03:51:44;;;;;;;4.50;0.60;;;;;16.80;101183.00;;;;5063762;28;20194;-79
2022/11/02 03:54:17;;;;;;;4.50;0.98;;;;;16.80;101177.00;;;;5067197;28;20199;-78
2022/11/02 03:56:48;;;;;;;5.03;0.65;;;;;16.80;101188.00;;;;5069811;28;20210;-79
2022/11/02 03:59:15;;;;;;;4.80;1.00;;;;;16.90;101185.00;;;;5062693;28;20204;-79
2022/11/02 04:01:46;;;;;;;4.13;1.10;;;;;16.90;101187.00;;;;5063110;28;20207;-80
2022/11/02 04:04:14;;;;;;;2.97;0.80;;;;;16.90;101199.00;;;;5051319;28;21002;-79
2022/11/02 04:06:44;;;;;;;3.55;0.57;;;;;16.90;101194.00;;;;5051441;28;20203;-79
2022/11/02 04:09:12;;;;;;;4.10;0.95;;;;;16.90;101197.00;;;;5068746;28;20569;-79
2022/11/02 04:14:40;;;;;;;4.88;1.02;;;;;17.00;101219.00;;;;5030231;28;20610;-80
2022/11/02 04:19:56;;;;;;;3.20;1.00;;;;;17.00;101212.00;;;;5049271;28;20624;-80
2022/11/02 04:25:21;;;;;;;8.10;0.95;;;;;17.00;101224.00;;;;5055885;28;20210;-79
2022/11/02 04:27:50;;;;;;;4.13;0.98;;;;;17.10;101227.00;;;;5059067;28;20389;-79
2022/11/02 04:30:19;;;;;;;7.80;1.25;;;;;17.10;101239.00;;;;5048504;28;20203;-80
2022/11/02 04:35:36;;;;;;;8.05;1.20;;;;;17.10;101253.00;;;;5066899;28;20201;-79
2022/11/02 04:41:40;;;;;;;3.80;0.70;;;;;17.20;101264.00;;;;5053355;28;20198;-79
2022/11/02 04:43:36;;;;;;;2.53;0.63;;;;;17.30;101278.00;;;;5066696;28;20277;-79
2022/11/02 04:46:04;;;;;;;4.15;0.88;;;;;17.30;101278.00;;;;5066828;28;20233;-79
2022/11/02 04:48:33;;;;;;;4.32;0.90;;;;;17.30;101289.00;;;;5048000;28;20712;-79
2022/11/02 04:51:01;;;;;;;6.22;1.48;;;;;17.30;101296.00;;;;5049317;28;20295;-78
2022/11/02 04:53:28;;;;;;;7.30;1.52;;;;;17.30;101286.00;;;;5047240;28;20207;-79
2022/11/02 04:55:55;;;;;;;5.65;1.02;;;;;17.30;101291.00;;;;5048193;28;20196;-78
2022/11/02 04:58:22;;;;;;;3.85;0.90;;;;;17.40;101314.00;;;;5048217;28;20222;-79
2022/11/02 05:00:50;;;;;;;5.78;1.33;;;;;17.40;101309.00;;;;5047321;28;20196;-79
2022/11/02 05:03:17;;;;;;;10.40;1.83;;;;;17.40;101323.00;;;;5048507;28;20203;-78
2022/11/02 05:05:46;;;;;;;4.82;0.73;;;;;17.40;101320.00;;;;5048254;28;20203;-79
2022/11/02 05:08:13;;;;;;;3.97;1.10;;;;;17.40;101321.00;;;;5061773;28;20639;-79
2022/11/02 05:10:41;;;;;;;3.13;1.10;;;;;17.40;101321.00;;;;5065338;28;20228;-79
2022/11/02 05:13:09;;;;;;;3.53;0.75;;;;;17.50;101330.00;;;;5057863;28;20204;-79
2022/11/02 05:15:39;;;;;;;13.43;1.95;;;;;17.40;101334.00;;;;5062317;28;20668;-80
2022/11/02 05:18:06;;;;;;;6.45;1.13;;;;;17.50;101335.00;;;;5063973;28;20195;-79
2022/11/02 05:20:34;;;;;;;5.10;1.05;;;;;17.50;101343.00;;;;5048596;28;20203;-80
2022/11/02 05:23:02;;;;;;;5.05;1.02;;;;;17.40;101352.00;;;;5058612;28;20191;-79
2022/11/02 05:25:30;;;;;;;5.90;1.20;;;;;17.50;101352.00;;;;5054267;28;20203;-79
2022/11/02 05:27:57;;;;;;;8.05;1.25;;;;;17.50;101374.00;;;;5050620;28;20234;-79
2022/11/02 05:30:24;;;;;;;5.43;1.23;;;;;17.50;101371.00;;;;5053596;28;20681;-79
2022/11/02 05:32:56;;;;;;;4.40;0.65;;;;;17.40;101370.00;;;;5066922;28;20204;-79
2022/11/02 05:35:23;;;;;;;4.28;0.85;;;;;17.50;101377.00;;;;5069601;28;20203;-79
2022/11/02 05:37:51;;;;;;;5.18;1.08;;;;;17.50;101382.00;;;;5071091;28;20362;-79
2022/11/02 05:40:19;;;;;;;5.32;1.17;;;;;17.50;101383.00;;;;5052076;28;20204;-79
2022/11/02 05:42:47;;;;;;;5.47;1.02;;;;;17.50;101385.00;;;;5063764;28;20670;-79
2022/11/02 05:45:14;;;;;;;5.70;1.00;;;;;17.50;101399.00;;;;5053200;28;20215;-79
2022/11/02 05:47:42;;;;;;;2.90;0.60;;;;;17.50;101390.00;;;;5061825;28;20214;-79
2022/11/02 05:50:09;;;;;;;9.18;1.40;;;;;17.50;101391.00;;;;5057183;28;20196;-79
2022/11/02 05:52:37;;;;;;;5.45;0.98;;;;;17.40;101396.00;;;;5053122;28;20208;-79
2022/11/02 05:55:05;;;;;;;4.45;1.17;;;;;17.40;101406.00;;;;5063885;28;20286;-79
2022/11/02 05:57:34;;;;;;;6.10;1.23;;;;;17.40;101407.00;;;;5058189;28;20206;-79
2022/11/02 06:00:01;;;;;;;4.85;0.85;;;;;17.40;101405.00;;;;5062332;28;20206;-79
2022/11/02 06:02:29;;;;;;;3.47;1.00;;;;;17.40;101413.00;;;;5068952;28;20653;-80
2022/11/02 06:04:56;;;;;;;10.55;1.13;;;;;17.40;101412.00;;;;5055588;28;20665;-80
2022/11/02 06:07:24;;;;;;;3.92;1.00;;;;;17.40;101426.00;;;;5051405;28;20199;-80
2022/11/02 06:09:51;;;;;;;4.70;1.30;;;;;17.40;101424.00;;;;5054073;28;20930;-79
2022/11/02 06:12:21;;;;;;;5.97;0.60;;;;;17.40;101430.00;;;;5057244;28;20206;-78
2022/11/02 06:14:49;;;;;;;12.60;1.27;;;;;17.40;101444.00;;;;5056346;28;20320;-79
2022/11/02 06:17:17;;;;;;;5.85;0.82;;;;;17.40;101449.00;;;;5051705;28;20204;-78
2022/11/02 06:19:44;;;;;;;3.97;1.05;;;;;17.40;101459.00;;;;5058665;28;20650;-80
2022/11/02 06:22:11;;;;;;;6.20;1.25;;;;;17.40;101450.00;;;;5057038;28;20192;-79
2022/11/02 06:24:39;;;;;;;4.03;0.70;;;;;17.40;101454.00;;;;5061260;28;20681;-79
2022/11/02 06:27:07;;;;;;;4.75;1.00;;;;;17.30;101461.00;;;;5060340;28;20191;-79
2022/11/02 06:29:34;;;;;;;4.38;0.70;;;;;17.30;101463.00;;;;5051386;28;20310;-79
2022/11/02 06:32:03;;;;;;;5.13;1.00;;;;;17.30;101465.00;;;;5049620;28;20202;-79
2022/11/02 06:34:30;;;;;;;6.60;0.70;;;;;17.30;101463.00;;;;5052691;28;20235;-78
2022/11/02 06:36:58;;;;;;;2.78;0.60;;;;;17.20;101479.00;;;;5051056;28;20227;-79
2022/11/02 06:39:25;;;;;;;4.95;1.13;;;;;17.20;101482.00;;;;5052720;28;20195;-78
2022/11/02 06:41:52;;;;;;;3.00;0.43;;;;;17.20;101496.00;;;;5057442;28;20210;-78
2022/11/02 06:44:20;;;;;;;6.03;0.70;;;;;17.20;101493.00;;;;5060529;28;20215;-80
2022/11/02 06:46:47;;;;;;;7.25;1.65;;;;;17.20;101499.00;;;;5065700;28;20209;-77
2022/11/02 06:49:16;;;;;;;3.58;0.63;;;;;17.20;101506.00;;;;5056313;28;21696;-78
2022/11/02 06:51:43;;;;;;;3.25;0.45;;;;;17.20;101516.00;;;;5061162;28;20233;-78
2022/11/02 06:54:10;;;;;;;5.32;1.27;;;;;17.20;101526.00;;;;5049768;28;20199;-79
2022/11/02 06:56:37;;;;;;;3.47;0.50;;;;;17.20;101528.00;;;;5055098;28;20199;-78
2022/11/02 06:59:05;;;;;;;4.07;0.80;;;;;17.20;101536.00;;;;5051495;28;20188;-78
2022/11/02 07:01:33;;;;;;;2.72;0.57;;;;;17.20;101542.00;;;;5066412;28;20191;-78
2022/11/02 07:04:01;;;;;;;2.83;0.70;;;;;17.20;101548.00;;;;5058103;28;20662;-77
2022/11/02 07:06:30;;;;;;;3.47;0.98;;;;;17.20;101559.00;;;;5057449;28;20210;-78
2022/11/02 07:08:57;;;;;;;4.20;0.85;;;;;17.20;101564.00;;;;5051280;28;20250;-78
2022/11/02 07:11:24;;;;;;;8.88;1.20;;;;;17.20;101569.00;;;;5053255;28;20202;-77
2022/11/02 07:13:52;;;;;;;1.73;0.70;;;;;17.20;101571.00;;;;5068276;28;20202;-78
2022/11/02 07:16:19;;;;;;;3.85;0.93;;;;;17.20;101580.00;;;;5052190;28;20234;-78
2022/11/02 07:18:46;;;;;;;3.45;0.57;;;;;17.20;101589.00;;;;5048852;28;20198;-78
2022/11/02 07:21:13;;;;;;;5.28;0.75;;;;;17.10;101602.00;;;;5048858;28;20195;-78
2022/11/02 07:23:42;;;;;;;11.52;0.85;;;;;17.10;101593.00;;;;5057186;28;20191;-78
2022/11/02 07:26:10;;;;;;;3.40;0.75;;;;;17.10;101596.00;;;;5066681;28;20398;-78
2022/11/02 07:28:37;;;;;;;3.13;0.80;;;;;17.10;101603.00;;;;5064903;28;21112;-79
2022/11/02 07:31:05;;;;;;;3.08;0.77;;;;;17.10;101606.00;;;;5063648;28;20202;-78
2022/11/02 07:33:32;;;;;;;4.35;0.77;;;;;17.10;101615.00;;;;5047956;28;20273;-78
2022/11/02 07:36:02;;;;;;;1.05;0.25;;;;;17.10;101620.00;;;;5057032;28;20215;-79
2022/11/02 07:38:29;;;;;;;4.38;0.57;;;;;17.10;101623.00;;;;5048726;28;20195;-79
2022/11/02 07:40:58;;;;;;;3.80;0.77;;;;;17.10;101620.00;;;;5058528;28;20207;-79
2022/11/02 07:43:25;;;;;;;12.35;0.70;;;;;17.10;101634.00;;;;5057848;28;20196;-78
2022/11/02 07:45:52;;;;;;;4.38;0.70;;;;;17.10;101642.00;;;;5048312;28;20196;-79
2022/11/02 07:48:20;;;;;;;7.05;0.98;;;;;17.10;101637.00;;;;5062395;28;20609;-79
2022/11/02 07:50:47;;;;;;;4.65;0.73;;;;;17.10;101640.00;;;;5059716;28;20665;-78
2022/11/02 07:53:14;;;;;;;2.85;0.73;;;;;17.10;101643.00;;;;5049216;28;20195;-77
2022/11/02 07:55:42;;;;;;;5.75;0.82;;;;;17.10;101647.00;;;;5058380;28;20199;-77
2022/11/02 07:58:13;;;;;;;4.25;0.52;;;;;17.00;101651.00;;;;5051702;28;20206;-78
2022/11/02 08:00:41;;;;;;;3.17;0.60;;;;;17.00;101658.00;;;;5049339;28;20562;-78
2022/11/02 08:03:10;;;;;;;4.85;1.00;;;;;17.00;101656.00;;;;5048970;28;20215;-78
2022/11/02 08:05:39;;;;;;;2.28;0.40;;;;;17.10;101668.00;;;;5050854;28;20199;-78
2022/11/02 08:08:07;;;;;;;5.80;0.98;;;;;17.10;101677.00;;;;5048804;28;20669;-79
2022/11/02 08:10:35;;;;;;;5.63;1.15;;;;;17.10;101675.00;;;;5067806;28;20222;-79
2022/11/02 08:13:03;;;;;;;4.05;1.02;;;;;17.10;101676.00;;;;5058216;28;20199;-79
2022/11/02 08:15:32;;;;;;;3.95;0.80;;;;;17.10;101669.00;;;;5050826;28;20207;-80
2022/11/02 08:18:03;;;;;;;5.57;0.70;;;;;17.10;101672.00;;;;5048717;28;20645;-79
2022/11/02 08:20:31;;;;;;;3.35;0.60;;;;;17.20;101678.00;;;;5058941;28;20206;-80
2022/11/02 08:22:59;;;;;;;7.47;1.27;;;;;17.20;101677.00;;;;5055302;28;20192;-79
2022/11/02 08:25:26;;;;;;;2.70;0.63;;;;;17.20;101679.00;;;;5058345;28;20202;-80
2022/11/02 08:27:57;;;;;;;3.45;0.80;;;;;17.20;101684.00;;;;5067787;28;20194;-79
2022/11/02 08:30:25;;;;;;;2.08;0.52;;;;;17.30;101687.00;;;;5063553;28;20314;-79
2022/11/02 08:32:54;;;;;;;3.55;1.00;;;;;17.30;101709.00;;;;5056211;28;20195;-79
2022/11/02 08:35:22;;;;;;;5.20;1.15;;;;;17.40;101707.00;;;;5051615;28;20199;-80
2022/11/02 08:37:54;;;;;;;6.22;0.95;;;;;17.40;101701.00;;;;5059569;28;20257;-80
2022/11/02 08:40:21;;;;;;;2.90;0.50;;;;;17.50;101705.00;;;;5047874;28;20199;-80
2022/11/02 08:42:48;;;;;;;5.07;0.70;;;;;17.50;101702.00;;;;5064573;28;20195;-80
2022/11/02 08:45:16;;;;;;;6.15;1.08;;;;;17.60;101701.00;;;;5060952;28;20199;-80
2022/11/02 08:47:44;;;;;;;5.03;0.45;;;;;17.60;101709.00;;;;5066157;28;20207;-80
2022/11/02 08:50:13;;;;;;;4.70;0.60;;;;;17.70;101711.00;;;;5047604;28;20229;-80
2022/11/02 08:52:41;;;;;;;2.83;0.82;;;;;17.70;101717.00;;;;5049532;28;20202;-80
2022/11/02 08:55:08;;;;;;;4.63;1.25;;;;;17.80;101711.00;;;;5047884;28;20200;-80
2022/11/02 08:57:45;;;;;;;3.35;0.73;;;;;17.80;101712.00;;;;5054345;28;20195;-79
2022/11/02 09:00:13;;;;;;;2.58;0.63;;;;;17.90;101724.00;;;;5055464;28;20210;-79
2022/11/02 09:02:41;;;;;;;3.78;0.52;;;;;17.90;101720.00;;;;5058596;28;20211;-79
2022/11/02 09:05:08;;;;;;;1.40;0.63;;;;;18.00;101721.00;;;;5055312;28;20206;-80
2022/11/02 09:07:39;;;;;;;1.17;0.28;;;;;18.00;101733.00;;;;5048479;28;21024;-79
2022/11/02 09:10:07;;;;;;;4.40;0.85;;;;;18.10;101727.00;;;;5049297;28;20219;-79
2022/11/02 09:12:34;;;;;;;2.80;0.77;;;;;18.10;101734.00;;;;5061952;28;20257;-79
2022/11/02 09:15:02;;;;;;;3.15;0.70;;;;;18.20;101733.00;;;;5058563;28;20207;-79
2022/11/02 09:17:29;;;;;;;3.72;0.60;;;;;18.20;101730.00;;;;5059018;28;20364;-79
2022/11/02 09:19:57;;;;;;;7.20;0.88;;;;;18.30;101736.00;;;;5057117;28;20207;-79
2022/11/02 09:22:24;;;;;;;2.55;0.45;;;;;18.30;101742.00;;;;5051488;28;20199;-80
2022/11/02 09:24:53;;;;;;;2.88;0.95;;;;;18.40;101737.00;;;;5047821;28;20200;-80
2022/11/02 09:27:20;;;;;;;6.78;0.88;;;;;18.40;101752.00;;;;5062442;28;20371;-79
2022/11/02 09:29:48;;;;;;;16.20;1.77;;;;;18.40;101763.00;;;;5064135;28;20218;-79
2022/11/02 09:32:15;;;;;;;5.53;1.05;;;;;18.50;101760.00;;;;5051241;28;20210;-79
2022/11/02 09:34:42;;;;;;;3.67;0.57;;;;;18.50;101761.00;;;;5051759;28;20237;-79
2022/11/02 09:37:09;;;;;;;4.82;0.98;;;;;18.50;101767.00;;;;5048553;28;20226;-79
2022/11/02 09:39:37;;;;;;;6.13;0.77;;;;;18.50;101773.00;;;;5058657;28;20203;-81
2022/11/02 09:42:12;;;;;;;4.28;0.65;;;;;18.50;101781.00;;;;5046259;28;20210;-79
2022/11/02 09:44:47;;;;;;;3.03;0.60;;;;;18.60;101782.00;;;;5052833;28;20191;-78
2022/11/02 09:47:15;;;;;;;3.25;0.90;;;;;18.60;101785.00;;;;5045724;28;21025;-78
2022/11/02 09:49:44;;;;;;;6.10;1.42;;;;;18.70;101789.00;;;;5051436;28;20230;-78
2022/11/02 09:52:28;;;;;;;6.38;1.10;;;;;18.70;101786.00;;;;5054711;28;20683;-78
2022/11/02 09:54:56;;;;;;;3.85;0.50;;;;;18.80;101800.00;;;;5052082;28;20203;-79
2022/11/02 09:57:29;;;;;;;3.42;0.65;;;;;18.80;101788.00;;;;5050578;28;20211;-78
2022/11/02 09:59:56;;;;;;;7.53;0.80;;;;;18.90;101803.00;;;;5046409;28;20210;-78
2022/11/02 10:02:46;;;;;;;6.47;0.80;;;;;18.90;101804.00;;;;5047026;28;20203;-79
2022/11/02 10:05:35;;;;;;;7.30;0.90;;;;;19.00;101798.00;;;;5049050;28;20203;-79
2022/11/02 10:08:32;;;;;;;5.60;1.02;;;;;19.00;101796.00;;;;5047320;28;20246;-78
2022/11/02 10:11:11;;;;;;;6.20;1.20;;;;;19.10;101799.00;;;;5040788;28;20306;-78
2022/11/02 10:13:46;;;;;;;5.22;1.17;;;;;19.20;101799.00;;;;5069500;28;20205;-78
2022/11/02 10:16:18;;;;;;;7.00;0.95;;;;;19.30;101820.00;;;;5050709;28;20199;-79
2022/11/02 10:18:48;;;;;;;4.03;0.70;;;;;19.30;101816.00;;;;5050997;28;20665;-79
2022/11/02 10:21:19;;;;;;;3.28;1.33;;;;;19.30;101815.00;;;;5056945;28;20191;-79
2022/11/02 10:23:50;;;;;;;4.70;1.10;;;;;19.40;101814.00;;;;5068353;28;20206;-79
2022/11/02 10:26:21;;;;;;;8.95;0.95;;;;;19.40;101811.00;;;;5053091;28;20196;-79
2022/11/02 10:28:56;;;;;;;5.05;0.60;;;;;19.40;101814.00;;;;5069519;28;20214;-78
2022/11/02 10:31:28;;;;;;;3.17;0.57;;;;;19.50;101810.00;;;;5057856;28;20198;-79
2022/11/02 10:33:59;;;;;;;3.08;0.60;;;;;19.60;101810.00;;;;5054389;28;20790;-79
2022/11/02 10:36:43;;;;;;;5.25;1.02;;;;;19.60;101819.00;;;;5055643;28;20218;-80
2022/11/02 10:39:21;;;;;;;5.20;0.85;;;;;19.70;101818.00;;;;5057068;28;20200;-78
2022/11/02 10:42:10;;;;;;;5.25;1.27;;;;;19.70;101821.00;;;;5049461;28;20199;-79
2022/11/02 10:44:59;;;;;;;13.15;1.05;;;;;19.70;101818.00;;;;5057681;28;20203;-79
2022/11/02 10:47:30;;;;;;;3.70;0.85;;;;;19.80;101826.00;;;;5063136;28;20473;-80
2022/11/02 10:50:18;;;;;;;5.07;0.90;;;;;19.80;101831.00;;;;5050835;28;20714;-79
2022/11/02 10:52:47;;;;;;;1.75;0.57;;;;;19.90;101844.00;;;;5050028;28;20288;-79
2022/11/02 10:55:24;;;;;;;4.25;0.38;;;;;19.90;101841.00;;;;5052896;28;20191;-80
2022/11/02 10:57:54;;;;;;;5.90;1.35;;;;;20.00;101840.00;;;;5048719;28;20191;-79
2022/11/02 11:00:32;;;;;;;9.18;1.60;;;;;20.00;101841.00;;;;5059251;28;20195;-80
2022/11/02 11:03:08;;;;;;;5.93;0.90;;;;;20.00;101841.00;;;;5053652;28;20195;-79
2022/11/02 11:05:37;;;;;;;4.35;1.05;;;;;20.10;101846.00;;;;5054502;28;20192;-78
2022/11/02 11:08:06;;;;;;;3.60;0.75;;;;;20.20;101848.00;;;;5063774;28;20202;-78
2022/11/02 11:10:38;;;;;;;5.53;0.55;;;;;20.20;101851.00;;;;5059553;28;20215;-78
2022/11/02 11:13:07;;;;;;;4.32;0.70;;;;;20.30;101851.00;;;;5052318;28;20199;-77
2022/11/02 11:15:36;;;;;;;5.13;0.95;;;;;20.30;101855.00;;;;5061370;28;20190;-78
2022/11/02 11:18:13;;;;;;;3.17;0.70;;;;;20.30;101851.00;;;;5064886;28;20195;-79
2022/11/02 11:20:42;;;;;;;4.13;1.05;;;;;20.40;101845.00;;;;5057914;28;20199;-78
2022/11/02 11:23:21;;;;;;;3.00;0.82;;;;;20.30;101855.00;;;;5049751;28;20208;-77
2022/11/02 11:25:58;;;;;;;6.45;1.35;;;;;20.40;101842.00;;;;5049813;28;20199;-78
2022/11/02 11:28:28;;;;;;;6.78;0.70;;;;;20.50;101852.00;;;;5048519;28;20238;-78
2022/11/02 11:31:06;;;;;;;7.78;0.85;;;;;20.50;101838.00;;;;5049018;28;20313;-77
2022/11/02 11:33:43;;;;;;;3.08;0.77;;;;;20.50;101841.00;;;;5048835;28;20227;-78
2022/11/02 11:36:11;;;;;;;5.50;1.17;;;;;20.60;101853.00;;;;5063850;28;20230;-77
2022/11/02 11:38:48;;;;;;;3.47;0.80;;;;;20.60;101850.00;;;;5061963;28;20190;-77
2022/11/02 11:41:16;;;;;;;5.10;0.82;;;;;20.70;101843.00;;;;5066059;28;20195;-77
2022/11/02 11:43:45;;;;;;;4.82;1.63;;;;;20.70;101833.00;;;;5049615;28;20214;-78
2022/11/02 11:46:15;;;;;;;7.82;1.27;;;;;20.60;101837.00;;;;5048144;28;20230;-77
2022/11/02 11:48:45;;;;;;;4.07;0.80;;;;;20.70;101834.00;;;;5049330;28;20200;-78
2022/11/02 11:51:33;;;;;;;2.85;0.70;;;;;20.60;101824.00;;;;5049540;28;20238;-78
2022/11/02 11:54:17;;;;;;;4.57;1.02;;;;;20.70;101823.00;;;;5049726;28;20206;-78
2022/11/02 11:56:45;;;;;;;3.05;0.95;;;;;20.80;101831.00;;;;5059047;28;20203;-77
2022/11/02 11:59:27;;;;;;;7.20;1.02;;;;;20.70;101831.00;;;;5053408;28;20214;-77
2022/11/02 12:01:58;;;;;;;5.55;0.73;;;;;20.80;101845.00;;;;5048606;28;20211;-77
2022/11/02 12:04:30;;;;;;;7.78;0.82;;;;;20.80;101843.00;;;;5049262;28;20203;-78
2022/11/02 12:07:11;;;;;;;3.63;0.90;;;;;20.90;101843.00;;;;5065629;28;20202;-78
2022/11/02 12:09:46;;;;;;;5.18;0.95;;;;;20.90;101839.00;;;;5055878;28;20226;-77
2022/11/02 12:12:29;;;;;;;7.10;0.93;;;;;20.90;101849.00;;;;5048492;28;20253;-77
2022/11/02 12:15:07;;;;;;;3.13;0.80;;;;;20.90;101844.00;;;;5050631;28;20290;-77
2022/11/02 12:18:01;;;;;;;4.20;0.82;;;;;20.80;101846.00;;;;5056965;28;21036;-77
2022/11/02 12:20:45;;;;;;;3.03;0.52;;;;;20.90;101834.00;;;;5067607;28;20256;-77
2022/11/02 12:23:36;;;;;;;3.90;0.60;;;;;21.00;101835.00;;;;5068659;28;20281;-77
2022/11/02 12:26:18;;;;;;;7.32;1.13;;;;;21.00;101832.00;;;;5062440;28;20249;-77
2022/11/02 12:28:53;;;;;;;6.35;1.50;;;;;21.10;101834.00;;;;5056652;28;20696;-77
2022/11/02 12:31:30;;;;;;;6.05;1.13;;;;;21.10;101818.00;;;;5065470;28;20249;-77
2022/11/02 12:34:21;;;;;;;2.85;1.38;;;;;21.10;101814.00;;;;5065950;28;20234;-77
2022/11/02 12:37:00;;;;;;;4.28;0.90;;;;;21.20;101814.00;;;;5062982;28;20708;-78
2022/11/02 12:39:37;;;;;;;4.15;0.75;;;;;21.20;101811.00;;;;5065962;28;20225;-78
2022/11/02 12:42:20;;;;;;;4.95;0.82;;;;;21.20;101805.00;;;;5066769;28;20668;-77