Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:33;;;;;;;10.80;4.10;;;;;;;21.42;67.69;99103.00;5019203;28;20064;-68
2023/06/09 00:02:59;;;;;;;12.90;3.90;;;;;;;21.44;67.64;99105.56;5037120;28;20025;-68
2023/06/09 00:05:25;;;;;;;14.00;4.30;;;;;;;21.44;67.80;99097.53;5037184;28;20075;-67
2023/06/09 00:07:53;;;;;;;14.45;4.32;;;;;;;21.45;67.41;99100.13;5036871;28;20029;-67
2023/06/09 00:10:19;;;;;;;11.30;4.25;;;;;;;21.42;67.66;99100.31;5037136;28;20036;-68
2023/06/09 00:12:47;;;;;;;12.05;4.32;;;;;;;21.44;67.49;99103.75;5036928;28;20044;-68
2023/06/09 00:15:14;;;;;;;10.00;4.05;;;;;;;21.36;68.12;99092.72;5036824;28;20089;-68
2023/06/09 00:17:41;;;;;;;10.47;3.80;;;;;;;21.42;67.65;99089.63;5036856;28;20390;-68
2023/06/09 00:20:09;;;;;;;11.90;3.97;;;;;;;21.43;67.72;99083.28;5036939;28;20032;-68
2023/06/09 00:22:44;;;;;;;13.38;4.55;;;;;;;21.34;68.74;99087.44;5019140;28;20116;-68
2023/06/09 00:25:15;;;;;;;15.60;4.30;;;;;;;21.31;68.71;99076.97;5037101;28;20386;-68
2023/06/09 00:27:41;;;;;;;13.27;4.57;;;;;;;21.33;68.37;99080.38;5036807;28;20037;-68
2023/06/09 00:30:10;;;;;;;16.10;4.70;;;;;;;21.30;68.57;99080.59;5018624;28;20401;-67
2023/06/09 00:32:35;;;;;;;12.55;4.13;;;;;;;21.33;68.33;99068.81;5018989;28;20444;-68
2023/06/09 00:35:02;;;;;;;12.55;4.15;;;;;;;21.30;68.12;99071.69;5043493;28;20059;-68
2023/06/09 00:37:27;;;;;;;15.00;4.25;;;;;;;21.23;68.73;99071.28;5036798;28;20021;-68
2023/06/09 00:39:52;;;;;;;14.23;4.17;;;;;;;21.18;68.88;99062.66;5019030;28;20037;-68
2023/06/09 00:42:18;;;;;;;13.30;4.47;;;;;;;21.18;68.93;99071.56;5036728;28;20025;-68
2023/06/09 00:44:43;;;;;;;12.60;4.27;;;;;;;21.20;69.09;99063.44;5018530;28;20491;-68
2023/06/09 00:47:09;;;;;;;10.40;4.10;;;;;;;21.19;69.20;99062.59;5036222;28;20460;-68
2023/06/09 00:49:35;;;;;;;13.25;4.57;;;;;;;21.16;69.26;99059.25;5036678;28;20026;-68
2023/06/09 00:52:02;;;;;;;13.80;4.70;;;;;;;21.14;69.27;99059.38;5015976;28;20038;-68
2023/06/09 00:54:28;;;;;;;15.52;4.53;;;;;;;21.11;69.34;99054.22;5036614;28;20525;-68
2023/06/09 00:56:55;;;;;;;12.18;4.20;;;;;;;21.13;69.29;99048.75;5036248;28;20221;-68
2023/06/09 00:59:21;;;;;;;12.20;4.23;;;;;;;21.08;69.83;99049.06;5036622;28;20021;-68
2023/06/09 01:01:47;;;;;;;13.68;4.40;;;;;;;21.07;69.72;99050.00;5023236;28;20089;-67
2023/06/09 01:04:16;;;;;;;16.02;4.70;;;;;;;;;;5036549;28;20045;-68
2023/06/09 01:06:45;;;;;;;13.77;4.63;;;;;;;21.12;69.49;99050.59;5006141;28;20690;-68
2023/06/09 01:09:18;;;;;;;13.32;4.53;;;;;;;21.08;69.69;99043.69;5036480;28;20100;-68
2023/06/09 01:11:58;;;;;;;17.15;4.72;;;;;;;21.15;69.18;99038.78;5036483;28;20120;-68
2023/06/09 01:15:06;;;;;;;12.00;4.28;;;;;;;21.16;69.69;99041.38;5036498;28;20058;-68
2023/06/09 01:17:34;;;;;;;13.43;4.22;;;;;;;21.18;69.10;99049.28;5008130;28;20056;-68
2023/06/09 01:20:04;;;;;;;13.23;3.83;;;;;;;21.18;68.86;99044.81;5037892;28;20029;-68
2023/06/09 01:22:52;;;;;;;9.13;4.07;;;;;;;21.13;69.52;99035.38;5040207;28;20037;-67
2023/06/09 01:25:38;;;;;;;13.02;3.95;;;;;;;21.12;70.06;99045.22;5040078;28;20029;-68
2023/06/09 01:28:14;;;;;;;10.90;3.90;;;;;;;21.11;69.92;99046.19;5040092;28;20025;-68
2023/06/09 01:30:42;;;;;;;11.82;3.95;;;;;;;21.14;69.72;99040.63;5039295;28;20075;-68
2023/06/09 01:33:10;;;;;;;12.57;4.07;;;;;;;21.13;69.93;99038.91;5039841;28;20017;-68
2023/06/09 01:35:38;;;;;;;11.32;3.88;;;;;;;21.09;70.05;99026.69;5046570;28;20036;-68
2023/06/09 01:38:06;;;;;;;14.65;4.38;;;;;;;21.10;69.84;99031.09;5039889;28;20606;-69
2023/06/09 01:40:32;;;;;;;13.93;4.03;;;;;;;21.12;69.82;99037.19;5039562;28;20029;-67
2023/06/09 01:43:02;;;;;;;10.85;4.13;;;;;;;21.16;69.48;99036.03;5021880;28;20037;-68
2023/06/09 01:45:28;;;;;;;12.13;4.27;;;;;;;21.14;69.70;99029.91;5021558;28;20033;-68
2023/06/09 01:47:54;;;;;;;15.30;4.70;;;;;;;21.16;69.72;99028.00;5039630;28;20054;-67
2023/06/09 01:50:36;;;;;;;12.48;4.25;;;;;;;21.11;69.97;99021.22;5039817;28;20030;-68
2023/06/09 01:53:07;;;;;;;14.20;4.50;;;;;;;21.12;69.94;99018.47;5037143;28;20025;-68
2023/06/09 01:55:38;;;;;;;16.23;4.20;;;;;;;21.15;69.89;99018.25;5021785;28;20037;-68
2023/06/09 01:58:03;;;;;;;11.52;4.10;;;;;;;21.20;69.76;99018.78;5039268;28;20021;-67
2023/06/09 02:00:30;;;;;;;11.27;4.17;;;;;;;21.20;69.61;98997.38;5039266;28;20035;-68
2023/06/09 02:02:58;;;;;;;13.13;4.50;;;;;;;21.18;69.89;99006.47;5021516;28;20057;-68
2023/06/09 02:05:25;;;;;;;13.00;5.07;;;;;;;21.15;69.80;98996.84;5039445;28;20041;-68
2023/06/09 02:07:53;;;;;;;12.95;4.03;;;;;;;21.15;69.77;98991.47;5021497;28;20032;-68
2023/06/09 02:10:21;;;;;;;14.13;4.10;;;;;;;21.20;69.53;99000.03;5039472;28;20037;-68
2023/06/09 02:12:46;;;;;;;12.93;4.10;;;;;;;21.17;69.66;98989.56;5039037;28;20032;-68
2023/06/09 02:15:12;;;;;;;12.55;4.15;;;;;;;21.17;70.09;98994.03;5039059;28;20506;-67
2023/06/09 02:17:39;;;;;;;11.83;4.43;;;;;;;21.18;69.89;98991.28;5039014;28;20119;-68
2023/06/09 02:20:07;;;;;;;11.55;3.63;;;;;;;21.18;70.10;98995.75;5039058;28;20033;-68
2023/06/09 02:22:32;;;;;;;12.90;4.23;;;;;;;21.20;69.74;98991.16;5038918;28;20040;-68
2023/06/09 02:24:58;;;;;;;13.20;4.40;;;;;;;21.19;69.76;98992.09;5038922;28;20120;-68
2023/06/09 02:27:23;;;;;;;13.13;4.30;;;;;;;21.21;69.89;98991.06;5020921;28;20288;-68
2023/06/09 02:29:48;;;;;;;13.90;4.40;;;;;;;21.15;70.47;98986.13;5038500;28;20028;-68
2023/06/09 02:32:14;;;;;;;13.93;4.20;;;;;;;21.20;69.99;98994.69;5038669;28;20052;-67
2023/06/09 02:34:41;;;;;;;12.73;4.20;;;;;;;21.23;69.76;98986.44;5042795;28;20049;-68
2023/06/09 02:37:07;;;;;;;12.93;4.60;;;;;;;21.21;70.10;99000.88;5040790;28;20021;-68
2023/06/09 02:39:33;;;;;;;10.13;4.10;;;;;;;21.20;70.10;98994.69;5020988;28;20031;-68
2023/06/09 02:41:59;;;;;;;13.55;4.53;;;;;;;21.23;69.92;99002.50;5038718;28;20095;-68
2023/06/09 02:44:24;;;;;;;15.33;4.83;;;;;;;21.26;69.97;98997.91;5038635;28;20025;-68
2023/06/09 02:46:50;;;;;;;11.43;3.97;;;;;;;21.26;69.92;98997.91;5038046;28;20080;-68
2023/06/09 02:49:16;;;;;;;10.02;3.70;;;;;;;21.27;70.09;98995.13;5038674;28;20033;-68
2023/06/09 02:51:42;;;;;;;12.23;4.25;;;;;;;21.29;69.90;98995.00;5038210;28;20033;-68
2023/06/09 02:54:08;;;;;;;12.73;4.13;;;;;;;21.25;70.27;98985.47;5038604;28;20048;-68
2023/06/09 02:56:33;;;;;;;11.40;4.07;;;;;;;21.25;70.17;98985.47;5038375;28;20402;-67
2023/06/09 02:58:59;;;;;;;14.23;4.70;;;;;;;21.20;70.67;98983.97;5038202;28;20037;-69
2023/06/09 03:01:27;;;;;;;12.55;4.32;;;;;;;21.20;70.48;98989.34;5037977;28;20033;-68
2023/06/09 03:03:52;;;;;;;13.77;4.90;;;;;;;21.22;70.26;98971.34;5038455;28;20033;-68
2023/06/09 03:06:19;;;;;;;13.65;4.43;;;;;;;21.16;70.95;98976.25;5038045;28;20079;-68
2023/06/09 03:08:45;;;;;;;14.93;4.47;;;;;;;21.18;70.32;98971.66;5038194;28;20041;-68
2023/06/09 03:11:10;;;;;;;11.00;3.92;;;;;;;21.18;70.63;98980.56;5038175;28;20029;-68
2023/06/09 03:13:36;;;;;;;11.30;4.23;;;;;;;21.22;70.55;98982.06;5020366;28;20066;-68
2023/06/09 03:16:03;;;;;;;14.52;4.40;;;;;;;21.23;70.62;98969.53;5037641;28;20040;-68
2023/06/09 03:18:29;;;;;;;14.10;4.50;;;;;;;21.23;70.42;98966.88;5020258;28;20860;-68
2023/06/09 03:20:55;;;;;;;11.40;4.00;;;;;;;21.26;70.23;98973.81;5020059;28;20511;-68
2023/06/09 03:23:21;;;;;;;9.30;3.92;;;;;;;21.30;70.00;98977.97;5038012;28;20079;-68
2023/06/09 03:25:49;;;;;;;14.07;4.97;;;;;;;21.28;70.64;98967.41;5037868;28;20033;-68
2023/06/09 03:28:15;;;;;;;10.87;4.00;;;;;;;21.31;69.83;98969.84;5020116;28;20038;-68
2023/06/09 03:30:41;;;;;;;13.35;3.90;;;;;;;21.31;70.21;98961.81;5037138;28;20021;-68
2023/06/09 03:33:06;;;;;;;9.43;3.90;;;;;;;21.28;70.26;98958.50;5037476;28;20026;-68
2023/06/09 03:35:31;;;;;;;10.18;4.32;;;;;;;21.28;70.20;98950.47;5026930;28;20052;-68
2023/06/09 03:37:57;;;;;;;11.47;4.17;;;;;;;21.31;70.21;98947.56;5037658;28;20021;-68
2023/06/09 03:40:22;;;;;;;11.57;3.80;;;;;;;21.26;70.12;98944.34;5037578;28;20029;-68
2023/06/09 03:42:47;;;;;;;11.43;3.77;;;;;;;21.19;70.43;98955.50;5037153;28;20112;-67
2023/06/09 03:45:13;;;;;;;11.37;4.23;;;;;;;21.21;70.78;98958.94;5037089;28;20040;-68
2023/06/09 03:47:39;;;;;;;13.37;4.67;;;;;;;21.22;70.71;98955.28;5037317;28;20080;-68
2023/06/09 03:50:05;;;;;;;16.30;4.50;;;;;;;21.24;70.33;98957.88;5037431;28;20355;-68
2023/06/09 03:52:30;;;;;;;11.00;3.95;;;;;;;21.06;71.25;98959.97;5037447;28;20068;-68
2023/06/09 03:54:56;;;;;;;12.53;4.57;;;;;;;21.16;70.96;98974.47;5037055;28;20397;-68
2023/06/09 03:57:21;;;;;;;11.45;3.60;;;;;;;21.20;70.34;98983.13;5037284;28;20017;-68
2023/06/09 03:59:47;;;;;;;10.53;4.40;;;;;;;21.23;70.45;98982.94;5036976;28;20041;-68
2023/06/09 04:02:12;;;;;;;13.87;4.33;;;;;;;21.17;70.97;98978.84;5019385;28;20037;-68
2023/06/09 04:04:38;;;;;;;11.73;3.80;;;;;;;21.23;70.32;98978.41;5037268;28;20033;-68
2023/06/09 04:07:04;;;;;;;9.32;3.88;;;;;;;21.23;70.41;98975.72;5037133;28;20030;-68
2023/06/09 04:09:32;;;;;;;13.15;4.05;;;;;;;21.22;70.59;98970.50;5036944;28;20071;-68
2023/06/09 04:11:58;;;;;;;12.88;4.20;;;;;;;21.21;70.96;98969.63;5037145;28;20033;-68
2023/06/09 04:14:23;;;;;;;8.53;3.70;;;;;;;21.28;70.31;98969.19;5037024;28;20493;-68
2023/06/09 04:16:48;;;;;;;10.80;3.47;;;;;;;21.29;70.46;98970.91;5036630;28;20454;-68
2023/06/09 04:19:14;;;;;;;10.73;4.07;;;;;;;21.26;70.57;98971.13;5036890;28;20845;-67
2023/06/09 04:21:40;;;;;;;15.07;3.70;;;;;;;21.22;70.79;98971.34;5037236;28;20033;-68
2023/06/09 04:24:05;;;;;;;13.57;4.15;;;;;;;21.22;70.62;98976.69;5037076;28;20033;-67
2023/06/09 04:26:32;;;;;;;14.73;4.23;;;;;;;21.25;70.51;98978.31;5036981;28;20025;-68
2023/06/09 04:28:58;;;;;;;10.95;4.30;;;;;;;21.26;70.92;98973.81;5036614;28;20036;-67
2023/06/09 04:31:23;;;;;;;14.13;4.27;;;;;;;21.27;70.52;98968.34;5036259;28;20488;-68
2023/06/09 04:33:53;;;;;;;11.07;3.97;;;;;;;21.26;70.74;98960.41;5036625;28;20108;-68
2023/06/09 04:36:20;;;;;;;9.47;3.73;;;;;;;21.28;70.49;98964.72;5044842;28;20032;-68
2023/06/09 04:38:46;;;;;;;12.73;4.28;;;;;;;21.28;70.56;98959.38;5036921;28;20086;-68
2023/06/09 04:41:12;;;;;;;13.55;4.20;;;;;;;21.28;70.75;98966.53;5036734;28;20034;-68
2023/06/09 04:43:39;;;;;;;12.85;4.10;;;;;;;21.25;70.68;98964.94;5018995;28;20067;-68
2023/06/09 04:46:07;;;;;;;12.50;3.90;;;;;;;21.22;70.63;98960.63;5036514;28;20636;-68
2023/06/09 04:48:34;;;;;;;12.00;3.87;;;;;;;21.23;70.60;98966.88;5036412;28;20050;-69
2023/06/09 04:51:01;;;;;;;15.27;4.57;;;;;;;21.29;70.32;98965.56;5036631;28;20030;-68
2023/06/09 04:53:26;;;;;;;10.73;4.15;;;;;;;21.28;70.28;98979.91;5036776;28;20032;-68
2023/06/09 04:55:52;;;;;;;11.57;4.13;;;;;;;21.22;70.60;98984.72;5021780;28;20029;-68
2023/06/09 04:58:18;;;;;;;9.83;3.77;;;;;;;21.26;70.46;98972.00;5040647;28;20037;-68
2023/06/09 05:00:43;;;;;;;11.03;4.10;;;;;;;21.28;70.94;98980.78;5040381;28;20506;-68
2023/06/09 05:03:08;;;;;;;12.18;3.92;;;;;;;21.16;71.33;98978.94;5040483;28;20401;-69
2023/06/09 05:05:34;;;;;;;12.80;4.10;;;;;;;21.21;70.82;98983.03;5040689;28;20120;-68
2023/06/09 05:07:59;;;;;;;8.97;4.03;;;;;;;21.26;70.37;98989.88;5040295;28;20030;-68
2023/06/09 05:10:25;;;;;;;10.80;4.45;;;;;;;21.24;70.74;98998.03;5040306;28;20394;-68
2023/06/09 05:12:50;;;;;;;9.50;4.30;;;;;;;21.19;70.59;98992.97;5022226;28;20538;-68
2023/06/09 05:15:16;;;;;;;12.97;4.30;;;;;;;21.19;70.80;98995.66;5040072;28;20083;-68
2023/06/09 05:17:41;;;;;;;13.95;4.53;;;;;;;21.20;70.67;98996.50;5040175;28;20036;-68
2023/06/09 05:20:09;;;;;;;11.07;4.33;;;;;;;21.21;70.70;98991.06;5040251;28;20481;-68
2023/06/09 05:22:36;;;;;;;13.10;4.28;;;;;;;21.24;70.38;98984.63;5022391;28;20092;-68
2023/06/09 05:25:05;;;;;;;11.20;4.47;;;;;;;21.26;70.46;98997.91;5022256;28;20033;-68
2023/06/09 05:27:30;;;;;;;12.85;4.43;;;;;;;21.18;70.73;98996.63;5039361;28;20111;-68
2023/06/09 05:29:56;;;;;;;11.43;4.63;;;;;;;21.21;70.88;98998.22;5039610;28;20033;-68
2023/06/09 05:32:22;;;;;;;11.25;4.38;;;;;;;21.25;70.51;99001.53;5039978;28;20052;-69
2023/06/09 05:34:47;;;;;;;9.17;3.80;;;;;;;21.25;70.58;98999.75;5044883;28;20047;-68
2023/06/09 05:37:15;;;;;;;13.82;4.05;;;;;;;21.28;70.26;99001.31;5042152;28;20017;-68
2023/06/09 05:39:40;;;;;;;12.40;4.20;;;;;;;21.27;70.59;99003.16;5040093;28;20037;-68
2023/06/09 05:42:10;;;;;;;11.23;4.17;;;;;;;21.32;70.38;98997.47;5039663;28;20032;-68
2023/06/09 05:44:35;;;;;;;14.27;4.20;;;;;;;21.34;70.16;99000.91;5039667;28;20021;-68
2023/06/09 05:47:01;;;;;;;12.20;4.50;;;;;;;21.29;70.25;99008.41;5038218;28;20386;-67
2023/06/09 05:49:26;;;;;;;12.90;4.15;;;;;;;21.32;70.06;99003.69;5035260;28;20041;-68
2023/06/09 05:51:51;;;;;;;12.63;4.20;;;;;;;21.25;70.68;99006.91;5038361;28;20044;-68
2023/06/09 05:54:18;;;;;;;10.90;3.83;;;;;;;21.32;70.36;99008.19;5038462;28;20100;-68
2023/06/09 05:56:44;;;;;;;13.38;4.65;;;;;;;21.34;70.15;99011.59;5020401;28;20130;-68
2023/06/09 05:59:10;;;;;;;13.70;4.22;;;;;;;21.37;69.94;99012.25;5032493;28;20079;-69
2023/06/09 06:01:35;;;;;;;10.87;3.93;;;;;;;21.39;70.06;99016.66;5034572;28;20100;-69
2023/06/09 06:04:01;;;;;;;9.73;4.33;;;;;;;21.41;70.08;99015.59;5020322;28;20130;-69
2023/06/09 06:06:26;;;;;;;15.88;4.68;;;;;;;21.36;70.85;99023.09;5019723;28;20025;-69
2023/06/09 06:08:52;;;;;;;13.57;4.53;;;;;;;21.33;71.06;99020.59;5038238;28;20116;-69
2023/06/09 06:11:17;;;;;;;13.93;5.00;;;;;;;21.26;71.46;99020.19;5038067;28;20025;-70
2023/06/09 06:13:42;;;;;;;12.83;4.90;;;;;;;21.18;72.07;99023.38;5038261;28;20033;-70
2023/06/09 06:16:08;;;;;;;11.52;4.78;;;;;;;21.15;72.05;99020.94;5037592;28;20525;-68
2023/06/09 06:18:33;;;;;;;12.13;5.20;;;;;;;21.04;73.01;99010.94;5030937;28;20042;-69
2023/06/09 06:20:59;;;;;;;15.33;5.30;;;;;;;21.03;72.75;99013.72;5037152;28;20096;-69
2023/06/09 06:23:25;;;;;;;12.93;5.10;;;;;;;21.01;73.32;99021.88;5037768;28;20033;-68
2023/06/09 06:25:50;;;;;;;14.30;5.65;;;;;;;20.96;73.33;99013.28;5037827;28;20032;-69
2023/06/09 06:28:16;;;;;;;12.38;5.55;;;;;;;20.93;73.87;99008.13;5037832;28;20030;-69
2023/06/09 06:30:42;;;;;;;12.20;5.13;;;;;;;20.97;73.27;99006.94;5037053;28;20570;-69
2023/06/09 06:33:07;;;;;;;12.18;5.10;;;;;;;21.02;73.39;99006.66;5033626;28;20041;-69
2023/06/09 06:35:33;;;;;;;14.23;5.33;;;;;;;21.04;73.67;99015.44;5031993;28;20055;-69
2023/06/09 06:37:59;;;;;;;13.65;5.28;;;;;;;21.03;73.66;99009.25;5016549;28;20394;-69
2023/06/09 06:40:25;;;;;;;11.70;5.17;;;;;;;21.07;73.32;99020.56;5037631;28;20037;-67
2023/06/09 06:42:51;;;;;;;16.98;5.18;;;;;;;21.13;73.19;99033.56;5029512;28;20053;-68
2023/06/09 06:45:17;;;;;;;13.82;5.28;;;;;;;21.17;73.26;99024.34;5027633;28;20437;-67
2023/06/09 06:47:43;;;;;;;13.00;4.60;;;;;;;21.20;73.20;99031.28;4991396;28;1148699;-67
2023/06/09 06:50:09;;;;;;;13.00;5.03;;;;;;;21.18;73.39;99039.44;5038478;28;20037;-68
2023/06/09 06:52:35;;;;;;;13.48;5.05;;;;;;;21.25;73.02;99036.34;5037993;28;20544;-68
2023/06/09 06:55:01;;;;;;;16.67;4.70;;;;;;;21.28;72.42;99044.16;5037696;28;20021;-68
2023/06/09 06:57:27;;;;;;;13.13;4.57;;;;;;;21.33;72.51;99039.34;5038006;28;20036;-67
2023/06/09 06:59:52;;;;;;;17.20;5.37;;;;;;;21.33;72.61;99042.91;5027779;28;20032;-67
2023/06/09 07:02:18;;;;;;;9.95;4.70;;;;;;;21.34;72.78;99046.41;5035420;28;20104;-67
2023/06/09 07:04:43;;;;;;;13.57;5.10;;;;;;;21.39;72.41;99057.69;5037357;28;20025;-67
2023/06/09 07:07:11;;;;;;;14.07;4.93;;;;;;;21.45;72.39;99062.63;5037512;28;20029;-67
2023/06/09 07:09:37;;;;;;;12.20;4.82;;;;;;;21.45;72.72;99065.31;5020112;28;20104;-67
2023/06/09 07:12:02;;;;;;;11.23;4.90;;;;;;;21.52;72.24;99060.38;5036272;28;20112;-67
2023/06/09 07:14:30;;;;;;;12.52;5.13;;;;;;;21.54;72.58;99069.16;5037693;28;20436;-67
2023/06/09 07:16:55;;;;;;;12.88;5.35;;;;;;;21.55;72.44;99065.53;5037036;28;20017;-67
2023/06/09 07:19:21;;;;;;;13.40;4.63;;;;;;;21.60;72.57;99057.19;5037478;28;20055;-67
2023/06/09 07:21:46;;;;;;;12.40;4.80;;;;;;;21.61;72.09;99056.22;5036628;28;20029;-67
2023/06/09 07:24:12;;;;;;;11.37;4.83;;;;;;;21.69;72.27;99058.38;5036523;28;20025;-67
2023/06/09 07:26:37;;;;;;;12.85;4.75;;;;;;;21.77;71.87;99064.91;5037379;28;20052;-67
2023/06/09 07:29:03;;;;;;;11.13;5.40;;;;;;;21.71;71.93;99068.03;5018670;28;20034;-67
2023/06/09 07:31:29;;;;;;;11.70;4.53;;;;;;;21.75;71.79;99060.63;5036316;28;20094;-67
2023/06/09 07:33:54;;;;;;;14.35;4.50;;;;;;;21.77;71.88;99059.53;5037428;28;20029;-69
2023/06/09 07:36:20;;;;;;;12.63;4.83;;;;;;;21.81;71.69;99062.88;5026377;28;20033;-68
2023/06/09 07:38:46;;;;;;;13.93;5.30;;;;;;;21.87;71.75;99072.31;5037273;28;20028;-68
2023/06/09 07:41:12;;;;;;;10.43;4.78;;;;;;;21.89;71.45;99067.69;5036920;28;20026;-69
2023/06/09 07:43:37;;;;;;;11.85;4.97;;;;;;;21.89;71.67;99073.06;5037214;28;20143;-68
2023/06/09 07:46:02;;;;;;;17.23;5.30;;;;;;;21.85;71.46;99080.44;5037044;28;20508;-68
2023/06/09 07:48:28;;;;;;;15.20;4.80;;;;;;;21.79;71.50;99084.41;5036399;28;20052;-68
2023/06/09 07:50:53;;;;;;;14.33;6.20;;;;;;;21.73;72.06;99090.19;5037112;28;20064;-68
2023/06/09 07:53:21;;;;;;;14.50;5.80;;;;;;;21.70;72.09;99093.09;5034302;28;20022;-68
2023/06/09 07:55:46;;;;;;;17.38;5.50;;;;;;;21.70;72.07;99084.19;5037202;28;20026;-68
2023/06/09 07:58:12;;;;;;;12.93;5.47;;;;;;;21.68;72.27;99086.13;5036885;28;20030;-68
2023/06/09 08:00:37;;;;;;;12.18;5.03;;;;;;;21.65;72.53;99084.53;5036972;28;20045;-68
2023/06/09 08:03:03;;;;;;;13.77;5.53;;;;;;;21.65;72.54;99084.53;5036084;28;20025;-68
2023/06/09 08:05:30;;;;;;;15.30;6.03;;;;;;;21.66;72.50;99088.94;5037057;28;20486;-68
2023/06/09 08:07:55;;;;;;;14.05;5.55;;;;;;;21.66;72.37;99086.25;5036206;28;20040;-68
2023/06/09 08:10:21;;;;;;;15.47;5.50;;;;;;;21.67;72.41;99093.31;5036176;28;20478;-68
2023/06/09 08:12:46;;;;;;;13.13;4.83;;;;;;;21.64;72.13;99096.19;5035578;28;20040;-68
2023/06/09 08:15:12;;;;;;;12.68;4.95;;;;;;;21.65;72.21;99090.72;5035048;28;20039;-68
2023/06/09 08:17:37;;;;;;;13.97;6.27;;;;;;;21.62;72.58;99100.78;5028779;28;20025;-68
2023/06/09 08:20:05;;;;;;;14.60;5.23;;;;;;;21.62;72.03;99100.78;5008690;28;20478;-68
2023/06/09 08:22:30;;;;;;;13.48;5.97;;;;;;;21.50;72.01;99103.34;5028946;28;20029;-68
2023/06/09 08:24:56;;;;;;;12.77;5.07;;;;;;;21.57;71.80;99106.44;5026458;28;20051;-68
2023/06/09 08:27:22;;;;;;;12.10;5.03;;;;;;;21.57;71.88;99110.94;5028751;28;20014;-68
2023/06/09 08:29:49;;;;;;;14.20;5.40;;;;;;;21.61;72.07;99112.47;5028658;28;20029;-68
2023/06/09 08:32:15;;;;;;;13.73;5.22;;;;;;;21.61;71.90;99115.16;5025093;28;20029;-68
2023/06/09 08:34:40;;;;;;;12.90;5.20;;;;;;;21.65;71.53;99116.69;5040580;28;20021;-68
2023/06/09 08:37:07;;;;;;;13.73;5.37;;;;;;;21.66;71.40;99118.38;5035684;28;20026;-68
2023/06/09 08:39:32;;;;;;;14.48;5.60;;;;;;;21.71;71.27;99121.59;5026983;28;20032;-68
2023/06/09 08:42:02;;;;;;;11.32;4.95;;;;;;;21.72;71.17;99119.81;5036232;28;20034;-69
2023/06/09 08:44:28;;;;;;;12.80;5.10;;;;;;;21.79;70.65;99118.41;5036158;28;20107;-68
2023/06/09 08:47:00;;;;;;;13.88;5.18;;;;;;;21.83;71.04;99117.22;5036229;28;20041;-68
2023/06/09 08:49:26;;;;;;;13.50;5.15;;;;;;;21.91;70.63;99116.69;5036834;28;20033;-68
2023/06/09 08:51:52;;;;;;;15.85;5.82;;;;;;;21.96;70.71;99113.69;5036093;28;20029;-68
2023/06/09 08:54:18;;;;;;;12.30;5.10;;;;;;;22.04;70.46;99112.16;5036496;28;20029;-68
2023/06/09 08:56:44;;;;;;;11.63;4.80;;;;;;;22.06;70.51;99115.63;5036494;28;20355;-68
2023/06/09 08:59:11;;;;;;;12.73;4.90;;;;;;;22.15;70.33;99110.56;5036238;28;20057;-68
2023/06/09 09:01:38;;;;;;;12.43;5.32;;;;;;;22.21;70.31;99110.13;5036124;28;20025;-68
2023/06/09 09:04:03;;;;;;;13.97;5.07;;;;;;;22.28;69.99;99103.34;5036218;28;20044;-68
2023/06/09 09:06:29;;;;;;;15.38;4.95;;;;;;;22.39;69.60;99099.88;5035645;28;20508;-69
2023/06/09 09:08:54;;;;;;;12.43;5.40;;;;;;;22.49;69.98;99100.13;5036494;28;20492;-68
2023/06/09 09:11:19;;;;;;;12.07;5.23;;;;;;;22.55;69.54;99105.06;5036000;28;20025;-68
2023/06/09 09:13:48;;;;;;;13.90;4.90;;;;;;;22.60;69.16;99096.66;5018511;28;20522;-68
2023/06/09 09:16:14;;;;;;;10.93;4.85;;;;;;;22.61;69.10;99090.31;5035433;28;20496;-69
2023/06/09 09:18:45;;;;;;;16.00;5.23;;;;;;;22.59;68.78;99094.94;5036373;28;20025;-68
2023/06/09 09:21:20;;;;;;;10.73;4.77;;;;;;;22.58;68.93;99088.72;5018321;28;20318;-69
2023/06/09 09:23:58;;;;;;;11.98;5.95;;;;;;;22.50;68.64;99080.38;5018412;28;20089;-69
2023/06/09 09:26:28;;;;;;;13.90;4.90;;;;;;;22.49;69.18;99067.94;5024357;28;20032;-68
2023/06/09 09:28:55;;;;;;;10.65;5.20;;;;;;;22.46;69.25;99073.47;5018321;28;20026;-69
2023/06/09 09:31:21;;;;;;;12.25;4.82;;;;;;;22.42;69.31;99075.53;5035369;28;20029;-69
2023/06/09 09:33:48;;;;;;;10.87;4.90;;;;;;;22.37;69.30;99077.69;5035868;28;20520;-69
2023/06/09 09:36:13;;;;;;;12.40;5.00;;;;;;;22.37;69.44;99091.09;5026707;28;20025;-68
2023/06/09 09:38:43;;;;;;;11.33;5.97;;;;;;;22.30;69.67;99101.41;5018387;28;20040;-68
2023/06/09 09:41:14;;;;;;;11.90;5.00;;;;;;;22.28;70.13;99103.34;5037060;28;20025;-68
2023/06/09 09:43:40;;;;;;;13.38;5.45;;;;;;;22.28;69.88;99106.03;5039654;28;20041;-68
2023/06/09 09:46:06;;;;;;;12.23;5.40;;;;;;;22.29;70.27;99113.09;5039200;28;20032;-68
2023/06/09 09:48:35;;;;;;;17.60;5.67;;;;;;;22.26;70.40;99110.66;5038935;28;20068;-68
2023/06/09 09:51:00;;;;;;;16.25;6.88;;;;;;;22.27;70.71;99112.34;5039406;28;20022;-68
2023/06/09 09:53:26;;;;;;;13.65;5.70;;;;;;;22.30;70.89;99117.50;5039314;28;20036;-68
2023/06/09 09:55:56;;;;;;;17.05;5.90;;;;;;;22.34;70.79;99119.00;5039332;28;20017;-68
2023/06/09 09:58:42;;;;;;;11.90;5.70;;;;;;;22.40;71.08;99132.94;5038887;28;20470;-68
2023/06/09 10:01:10;;;;;;;13.82;5.75;;;;;;;22.49;70.41;99132.31;5038897;28;20030;-68
2023/06/09 10:03:42;;;;;;;12.23;5.55;;;;;;;22.57;70.60;99135.31;5021221;28;20029;-68
2023/06/09 10:06:10;;;;;;;10.82;5.80;;;;;;;22.61;70.55;99135.94;5021366;28;20053;-68
2023/06/09 10:08:39;;;;;;;13.07;6.40;;;;;;;22.71;70.26;99138.81;5034132;28;20073;-68
2023/06/09 10:11:06;;;;;;;14.77;5.77;;;;;;;22.79;70.21;99133.75;5038342;28;20026;-68
2023/06/09 10:13:32;;;;;;;13.32;6.18;;;;;;;22.84;70.54;99141.44;5038835;28;20465;-67
2023/06/09 10:15:58;;;;;;;10.68;5.35;;;;;;;22.85;70.16;99137.78;5037666;28;20132;-67
2023/06/09 10:18:25;;;;;;;11.77;5.45;;;;;;;22.90;70.04;99147.22;5020207;28;20410;-68
2023/06/09 10:20:56;;;;;;;12.77;5.90;;;;;;;22.95;70.39;99138.84;5020993;28;20032;-68
2023/06/09 10:23:22;;;;;;;14.95;6.30;;;;;;;23.07;70.67;99142.44;5038456;28;20017;-68
2023/06/09 10:25:49;;;;;;;12.63;6.65;;;;;;;23.20;70.27;99143.22;5037777;28;20041;-69
2023/06/09 10:28:16;;;;;;;13.88;6.13;;;;;;;23.31;70.18;99138.91;5033974;28;20513;-69
2023/06/09 10:30:42;;;;;;;14.35;5.60;;;;;;;23.38;69.84;99145.53;5033666;28;20025;-69
2023/06/09 10:33:14;;;;;;;12.43;6.30;;;;;;;23.43;69.60;99147.88;5034383;28;20041;-69
2023/06/09 10:35:43;;;;;;;12.30;6.47;;;;;;;23.44;69.11;99150.44;5035496;28;20198;-69
2023/06/09 10:38:34;;;;;;;14.50;5.90;;;;;;;23.55;68.97;99152.31;5030879;28;20375;-69
2023/06/09 10:41:32;;;;;;;12.55;5.50;;;;;;;23.72;69.16;99155.53;5013518;28;20037;-69
2023/06/09 10:44:25;;;;;;;11.38;5.25;;;;;;;23.92;67.88;99156.69;5038611;28;20029;-69
2023/06/09 10:46:52;;;;;;;13.00;5.50;;;;;;;24.18;67.78;99151.13;5019930;28;20069;-69
2023/06/09 10:49:36;;;;;;;11.07;5.35;;;;;;;24.40;67.31;99146.72;5031194;28;20088;-68
2023/06/09 10:52:03;;;;;;;12.95;5.22;;;;;;;24.60;66.58;99148.66;5036835;28;20060;-69
2023/06/09 10:54:30;;;;;;;12.05;5.50;;;;;;;24.65;66.07;99154.53;5020385;28;20514;-69
2023/06/09 10:57:00;;;;;;;11.43;5.72;;;;;;;24.71;65.81;99155.00;5010233;28;20036;-69
2023/06/09 10:59:25;;;;;;;14.33;5.40;;;;;;;24.79;65.75;99157.97;5018431;28;20098;-68
2023/06/09 11:02:02;;;;;;;12.15;5.80;;;;;;;24.75;66.74;99160.06;5037924;28;20029;-68
2023/06/09 11:04:46;;;;;;;14.20;7.03;;;;;;;24.68;66.82;99160.63;5037941;28;20053;-69
2023/06/09 11:07:23;;;;;;;11.88;6.35;;;;;;;24.53;66.62;99166.31;5020128;28;20033;-69
2023/06/09 11:09:51;;;;;;;12.80;6.57;;;;;;;24.48;67.39;99171.19;5033700;28;20057;-69
2023/06/09 11:12:38;;;;;;;12.00;5.95;;;;;;;24.42;66.92;99171.66;5015427;28;20025;-69
2023/06/09 11:15:06;;;;;;;14.23;5.78;;;;;;;24.46;67.13;99167.75;5016270;28;20033;-69
2023/06/09 11:17:43;;;;;;;15.50;5.80;;;;;;;24.47;66.51;99172.16;5029541;28;20040;-68
2023/06/09 11:20:08;;;;;;;10.85;5.72;;;;;;;24.49;66.51;99171.06;5037320;28;20515;-69
2023/06/09 11:22:34;;;;;;;13.40;6.57;;;;;;;24.51;66.82;99166.41;5037271;28;20029;-68
2023/06/09 11:25:00;;;;;;;13.20;5.80;;;;;;;24.52;66.46;99167.28;5037321;28;20025;-69
2023/06/09 11:27:26;;;;;;;14.25;6.20;;;;;;;24.51;66.05;99170.94;5036822;28;20378;-69