Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:07;;;;;;;1.65;1.25;;;;;;;;;;5051666;28;20084;-64
2022/08/23 00:04:35;;;;;;;3.60;1.98;;;;;;;;;;5043971;28;20115;-64
2022/08/23 00:07:02;;;;;;;2.30;1.35;;;;;;;;;;5052136;28;20135;-64
2022/08/23 00:09:28;;;;;;;1.83;1.20;;;;;;;;;;5072965;28;20059;-64
2022/08/23 00:12:02;;;;;;;2.17;1.30;;;;;;;;;;5054395;28;20449;-64
2022/08/23 00:14:31;;;;;;;1.83;1.40;;;;;;;;;;5073182;28;20051;-64
2022/08/23 00:16:57;;;;;;;1.67;1.52;;;;;;;;;;5068786;28;20257;-64
2022/08/23 00:19:24;;;;;;;1.70;1.40;;;;;;;;;;5073118;28;20132;-64
2022/08/23 00:21:51;;;;;;;1.65;1.33;;;;;;;;;;5071510;28;20045;-64
2022/08/23 00:24:18;;;;;;;2.53;1.58;;;;;;;;;;5072913;28;20481;-64
2022/08/23 00:26:56;;;;;;;2.63;1.42;;;;;;;;;;5072101;28;20090;-64
2022/08/23 00:29:23;;;;;;;1.40;1.30;;;;;;;;;;5072605;28;20067;-64
2022/08/23 00:31:49;;;;;;;2.35;1.30;;;;;;;;;;5071001;28;20060;-65
2022/08/23 00:34:15;;;;;;;1.88;1.30;;;;;;;;;;5072082;28;20052;-65
2022/08/23 00:36:43;;;;;;;1.88;1.23;;;;;;;;;;5070514;28;20076;-64
2022/08/23 00:39:10;;;;;;;1.20;1.10;;;;;;;;;;5054917;28;20139;-64
2022/08/23 00:41:36;;;;;;;1.92;1.30;;;;;;;;;;5072342;28;20044;-65
2022/08/23 00:47:38;;;;;;;2.43;1.67;;;;;;;;;;5053036;28;20059;-64
2022/08/23 00:50:01;;;;;;;2.17;1.27;;;;;;;;;;5070318;28;20502;-65
2022/08/23 00:52:31;;;;;;;3.30;1.10;;;;;;;;;;5070919;28;20049;-65
2022/08/23 00:54:58;;;;;;;2.20;1.40;;;;;;;;;;5071943;28;20052;-64
2022/08/23 00:57:24;;;;;;;1.63;1.10;;;;;;;;;;5072011;28;20128;-64
2022/08/23 00:59:50;;;;;;;2.22;1.02;;;;;;;;;;5071443;28;20397;-64
2022/08/23 01:02:16;;;;;;;1.45;1.20;;;;;;;;;;5070594;28;20866;-65
2022/08/23 01:04:45;;;;;;;2.88;1.48;;;;;;;;;;5071919;28;20045;-63
2022/08/23 01:07:21;;;;;;;2.42;1.40;;;;;;;;;;5071239;28;20056;-65
2022/08/23 01:09:48;;;;;;;1.90;1.17;;;;;;;;;;5071867;28;20459;-65
2022/08/23 01:12:22;;;;;;;3.15;1.55;;;;;;;;;;5071420;28;20604;-65
2022/08/23 01:14:53;;;;;;;1.23;1.13;;;;;;;;;;5071535;28;20409;-65
2022/08/23 01:17:20;;;;;;;1.77;1.10;;;;;;;;;;5070648;28;20052;-65
2022/08/23 01:19:54;;;;;;;1.75;1.20;;;;;;;;;;5071479;28;20162;-65
2022/08/23 01:22:26;;;;;;;1.20;1.10;;;;;;;;;;5070280;28;20169;-65
2022/08/23 01:24:53;;;;;;;1.23;1.13;;;;;;;;;;5070802;28;20049;-65
2022/08/23 01:27:19;;;;;;;3.13;1.40;;;;;;;;;;5070859;28;20127;-65
2022/08/23 01:29:46;;;;;;;1.27;1.10;;;;;;;;;;5070975;28;20060;-64
2022/08/23 01:32:13;;;;;;;4.85;1.38;;;;;;;;;;5052802;28;20082;-65
2022/08/23 01:34:39;;;;;;;2.25;1.33;;;;;;;;;;5053656;28;20511;-65
2022/08/23 01:37:07;;;;;;;1.35;1.02;;;;;;;;;;5069940;28;20060;-65
2022/08/23 01:39:33;;;;;;;1.10;1.00;;;;;;;;;;5071594;28;20048;-64
2022/08/23 01:41:59;;;;;;;1.10;1.00;;;;;;;;;;5070548;28;20048;-65
2022/08/23 01:44:25;;;;;;;1.30;1.05;;;;;;;;;;5071503;28;20048;-65
2022/08/23 01:46:51;;;;;;;1.13;1.02;;;;;;;;;;5069408;28;20048;-65
2022/08/23 01:49:18;;;;;;;1.58;1.23;;;;;;;;;;5070834;28;20539;-65
2022/08/23 01:51:44;;;;;;;1.48;1.10;;;;;;;;;;5051614;28;20394;-65
2022/08/23 01:54:10;;;;;;;1.98;1.35;;;;;;;;;;5070003;28;20044;-65
2022/08/23 01:56:37;;;;;;;1.75;1.10;;;;;;;;;;5069534;28;20049;-65
2022/08/23 01:59:03;;;;;;;1.60;1.15;;;;;;;;;;5069975;28;20049;-65
2022/08/23 02:01:29;;;;;;;1.98;1.23;;;;;;;;;;5069870;28;20435;-64
2022/08/23 02:03:55;;;;;;;1.73;1.02;;;;;;;;;;5052950;28;20450;-64
2022/08/23 02:06:21;;;;;;;1.40;1.13;;;;;;;;;;5069977;28;20418;-65
2022/08/23 02:08:59;;;;;;;1.23;1.13;;;;;;;;;;5070906;28;20105;-63
2022/08/23 02:11:26;;;;;;;1.35;1.17;;;;;;;;;;5070165;28;20047;-64
2022/08/23 02:13:53;;;;;;;1.27;1.08;;;;;;;;;;5070367;28;20080;-63
2022/08/23 02:16:23;;;;;;;1.10;1.00;;;;;;;;;;5069589;28;20094;-64
2022/08/23 02:18:49;;;;;;;1.20;1.10;;;;;;;;;;5070650;28;20080;-63
2022/08/23 02:21:16;;;;;;;2.72;1.30;;;;;;;;;;5069992;28;20048;-64
2022/08/23 02:23:42;;;;;;;1.92;1.25;;;;;;;;;;5070910;28;20052;-64
2022/08/23 02:26:08;;;;;;;1.60;1.17;;;;;;;;;;5069557;28;20048;-64
2022/08/23 02:28:34;;;;;;;2.97;1.55;;;;;;;;;;5070862;28;20044;-64
2022/08/23 02:31:00;;;;;;;1.48;1.15;;;;;;;;;;5068784;28;20489;-64
2022/08/23 02:33:27;;;;;;;2.28;1.20;;;;;;;;;;5070710;28;20132;-64
2022/08/23 02:35:53;;;;;;;1.52;1.20;;;;;;;;;;5068102;28;20055;-64
2022/08/23 02:38:19;;;;;;;1.77;1.25;;;;;;;;;;5052935;28;20136;-65
2022/08/23 02:40:47;;;;;;;1.20;1.10;;;;;;;;;;5070133;28;20497;-64
2022/08/23 02:43:13;;;;;;;1.30;1.17;;;;;;;;;;5070082;28;20107;-65
2022/08/23 02:45:39;;;;;;;2.13;1.33;;;;;;;;;;5069544;28;20048;-64
2022/08/23 02:48:07;;;;;;;1.58;1.20;;;;;;;;;;5069285;28;20041;-64
2022/08/23 02:50:33;;;;;;;1.67;1.17;;;;;;;;;;5070535;28;20048;-65
2022/08/23 02:53:00;;;;;;;1.60;1.20;;;;;;;;;;5069116;28;20123;-65
2022/08/23 02:55:26;;;;;;;1.67;1.20;;;;;;;;;;5069515;28;20501;-65
2022/08/23 02:57:52;;;;;;;1.17;0.98;;;;;;;;;;5070236;28;20041;-63
2022/08/23 03:00:18;;;;;;;1.50;1.20;;;;;;;;;;5069732;28;20040;-65
2022/08/23 03:02:45;;;;;;;1.23;0.98;;;;;;;;;;5070144;28;20048;-65
2022/08/23 03:05:12;;;;;;;2.70;0.90;;;;;;;;;;5070050;28;20067;-65
2022/08/23 03:07:38;;;;;;;1.20;1.05;;;;;;;;;;5071389;28;20044;-65
2022/08/23 03:10:05;;;;;;;1.73;1.23;;;;;;;;;;5073903;28;20505;-65
2022/08/23 03:12:32;;;;;;;2.40;1.20;;;;;;;;;;5074037;28;20048;-64
2022/08/23 03:14:58;;;;;;;4.03;1.75;;;;;;;;;;5073135;28;20059;-64
2022/08/23 03:17:25;;;;;;;1.30;1.20;;;;;;;;;;5072882;28;20055;-65
2022/08/23 03:19:51;;;;;;;1.88;1.10;;;;;;;;;;5074014;28;20405;-65
2022/08/23 03:22:17;;;;;;;2.30;0.90;;;;;;;;;;5072661;28;20044;-65
2022/08/23 03:24:44;;;;;;;1.98;1.40;;;;;;;;;;5073790;28;20490;-65
2022/08/23 03:27:10;;;;;;;1.20;1.00;;;;;;;;;;5073306;28;20106;-65
2022/08/23 03:29:36;;;;;;;1.60;1.10;;;;;;;;;;5073774;28;20040;-65
2022/08/23 03:32:03;;;;;;;1.77;1.10;;;;;;;;;;5072161;28;20102;-65
2022/08/23 03:34:30;;;;;;;1.10;0.98;;;;;;;;;;5073839;28;20052;-65
2022/08/23 03:36:56;;;;;;;1.10;1.00;;;;;;;;;;5072042;28;20048;-63
2022/08/23 03:39:22;;;;;;;1.40;1.10;;;;;;;;;;5073616;28;20410;-64
2022/08/23 03:41:48;;;;;;;1.10;0.90;;;;;;;;;;5073509;28;20055;-65
2022/08/23 03:44:14;;;;;;;2.25;1.25;;;;;;;;;;5073144;28;20101;-65
2022/08/23 03:46:41;;;;;;;2.05;0.90;;;;;;;;;;5072378;28;20079;-65
2022/08/23 03:49:07;;;;;;;1.90;1.02;;;;;;;;;;5073178;28;20051;-65
2022/08/23 03:51:34;;;;;;;1.27;1.17;;;;;;;;;;5072417;28;20141;-65
2022/08/23 03:54:01;;;;;;;1.42;1.33;;;;;;;;;;5073151;28;20157;-65
2022/08/23 03:56:29;;;;;;;1.00;0.85;;;;;;;;;;5073242;28;20129;-65
2022/08/23 03:58:55;;;;;;;0.80;0.80;;;;;;;;;;5072690;28;20501;-65
2022/08/23 04:01:22;;;;;;;1.52;1.20;;;;;;;;;;5071470;28;20052;-65
2022/08/23 04:03:48;;;;;;;2.35;1.33;;;;;;;;;;5073470;28;20408;-65
2022/08/23 04:06:15;;;;;;;2.17;1.40;;;;;;;;;;5071726;28;20048;-64
2022/08/23 04:08:41;;;;;;;1.25;1.15;;;;;;;;;;5073334;28;20083;-65
2022/08/23 04:11:08;;;;;;;1.80;1.23;;;;;;;;;;5072344;28;20052;-65
2022/08/23 04:13:35;;;;;;;1.58;0.90;;;;;;;;;;5073415;28;20047;-65
2022/08/23 04:16:02;;;;;;;1.17;1.08;;;;;;;;;;5071293;28;20044;-63
2022/08/23 04:18:30;;;;;;;1.48;1.00;;;;;;;;;;5072705;28;20054;-63
2022/08/23 04:20:57;;;;;;;2.17;1.25;;;;;;;;;;5071920;28;20127;-62
2022/08/23 04:23:24;;;;;;;1.67;1.08;;;;;;;;;;5054465;28;20050;-63
2022/08/23 04:25:50;;;;;;;1.63;1.00;;;;;;;;;;5072140;28;20052;-61
2022/08/23 04:28:17;;;;;;;3.83;1.30;;;;;;;;;;5072543;28;20048;-62
2022/08/23 04:30:44;;;;;;;1.52;1.02;;;;;;;;;;5053718;28;20049;-63
2022/08/23 04:33:10;;;;;;;2.30;1.30;;;;;;;;;;5072142;28;20088;-63
2022/08/23 04:35:36;;;;;;;1.65;1.05;;;;;;;;;;5072400;28;20750;-63
2022/08/23 04:38:02;;;;;;;0.80;0.80;;;;;;;;;;5053705;28;20858;-61
2022/08/23 04:43:13;;;;;;;1.55;1.30;;;;;;;;;;5072111;28;20159;-63
2022/08/23 04:45:40;;;;;;;1.00;0.90;;;;;;;;;;5070973;28;20044;-62
2022/08/23 04:48:06;;;;;;;2.00;1.20;;;;;;;;;;5071917;28;20052;-62
2022/08/23 04:50:32;;;;;;;1.13;0.93;;;;;;;;;;5054743;28;20045;-63
2022/08/23 04:52:59;;;;;;;1.30;1.17;;;;;;;;;;5071539;28;20044;-63
2022/08/23 04:55:25;;;;;;;1.60;0.93;;;;;;;;;;5053922;28;20619;-63
2022/08/23 04:57:51;;;;;;;2.13;1.23;;;;;;;;;;5054592;28;20091;-63
2022/08/23 05:00:17;;;;;;;1.38;1.20;;;;;;;;;;5053092;28;20044;-62
2022/08/23 05:02:44;;;;;;;0.90;0.90;;;;;;;;;;5059155;28;20511;-62
2022/08/23 05:05:10;;;;;;;2.00;1.30;;;;;;;;;;5051480;28;20049;-63
2022/08/23 05:07:37;;;;;;;1.38;1.20;;;;;;;;;;5070107;28;20575;-63
2022/08/23 05:10:07;;;;;;;1.20;1.10;;;;;;;;;;5053332;28;20048;-62
2022/08/23 05:12:33;;;;;;;1.45;1.25;;;;;;;;;;5070854;28;20421;-63
2022/08/23 05:14:59;;;;;;;1.45;1.20;;;;;;;;;;5071167;28;20052;-63
2022/08/23 05:17:26;;;;;;;1.77;1.10;;;;;;;;;;5069348;28;20131;-63
2022/08/23 05:19:52;;;;;;;1.10;1.00;;;;;;;;;;5071530;28;20186;-63
2022/08/23 05:22:18;;;;;;;1.23;1.02;;;;;;;;;;5070352;28;20057;-63
2022/08/23 05:24:44;;;;;;;1.98;1.15;;;;;;;;;;5071948;28;20088;-63
2022/08/23 05:27:10;;;;;;;1.20;1.10;;;;;;;;;;5035690;28;20423;-63
2022/08/23 05:29:37;;;;;;;1.15;1.00;;;;;;;;;;5071549;28;20478;-62
2022/08/23 05:32:03;;;;;;;1.30;1.20;;;;;;;;;;5069553;28;20051;-63
2022/08/23 05:34:29;;;;;;;1.45;0.88;;;;;;;;;;5071201;28;20056;-63
2022/08/23 05:36:55;;;;;;;1.33;1.00;;;;;;;;;;5070434;28;20056;-63
2022/08/23 05:39:21;;;;;;;1.30;1.10;;;;;;;;;;5071075;28;20055;-63
2022/08/23 05:41:47;;;;;;;1.25;1.13;;;;;;;;;;5071102;28;20098;-63
2022/08/23 05:44:14;;;;;;;1.42;1.20;;;;;;;;;;5071013;28;20485;-62
2022/08/23 05:46:40;;;;;;;1.25;1.10;;;;;;;;;;5069953;28;20048;-63
2022/08/23 05:49:07;;;;;;;1.23;1.13;;;;;;;;;;5071457;28;20088;-63
2022/08/23 05:51:34;;;;;;;1.20;0.98;;;;;;;;;;5069081;28;20048;-63
2022/08/23 05:54:02;;;;;;;1.35;1.00;;;;;;;;;;5071018;28;20391;-63
2022/08/23 05:56:29;;;;;;;1.50;1.38;;;;;;;;;;5070261;28;20488;-63
2022/08/23 05:58:57;;;;;;;1.20;1.10;;;;;;;;;;5071228;28;20405;-63
2022/08/23 06:01:23;;;;;;;1.40;0.95;;;;;;;;;;5069838;28;20130;-62
2022/08/23 06:03:49;;;;;;;1.08;0.95;;;;;;;;;;5071096;28;20481;-63
2022/08/23 06:06:16;;;;;;;1.20;1.08;;;;;;;;;;5069283;28;20457;-62
2022/08/23 06:08:45;;;;;;;0.90;0.90;;;;;;;;;;5070859;28;20409;-63
2022/08/23 06:11:18;;;;;;;1.80;1.15;;;;;;;;;;5068357;28;20052;-61
2022/08/23 06:13:46;;;;;;;1.13;1.02;;;;;;;;;;5070365;28;20079;-63
2022/08/23 06:16:13;;;;;;;0.90;0.90;;;;;;;;;;5069472;28;20055;-62
2022/08/23 06:18:39;;;;;;;1.10;1.00;;;;;;;;;;5070937;28;20056;-62
2022/08/23 06:21:10;;;;;;;1.10;1.00;;;;;;;;;;5069943;28;20070;-62
2022/08/23 06:23:36;;;;;;;1.55;1.10;;;;;;;;;;5070411;28;20049;-62
2022/08/23 06:26:22;;;;;;;1.33;1.23;;;;;;;;;;5070627;28;20044;-63
2022/08/23 06:28:50;;;;;;;1.92;1.42;;;;;;;;;;5070845;28;20090;-63
2022/08/23 06:31:43;;;;;;;1.10;1.00;;;;;;;;;;5068937;28;20044;-62
2022/08/23 06:34:03;;;;;;;1.08;0.90;;;;;;;;;;5064053;28;20052;-62
2022/08/23 06:36:29;;;;;;;1.30;1.00;;;;;;;;;;5068516;28;20040;-63
2022/08/23 06:38:55;;;;;;;1.23;1.02;;;;;;;;;;5070823;28;20090;-62
2022/08/23 06:41:21;;;;;;;2.13;1.30;;;;;;;;;;5069128;28;20068;-62
2022/08/23 06:43:48;;;;;;;2.10;0.95;;;;;;;;;;5063331;28;20059;-63
2022/08/23 06:46:15;;;;;;;1.30;0.90;;;;;;;;;;5060315;28;20057;-62
2022/08/23 06:48:42;;;;;;;1.77;1.08;;;;;;;;;;5062197;28;20049;-63
2022/08/23 06:51:09;;;;;;;1.00;0.90;;;;;;;;;;5069532;28;20261;-63
2022/08/23 06:53:35;;;;;;;1.13;0.98;;;;;;;;;;5070007;28;20051;-63
2022/08/23 06:56:02;;;;;;;1.52;1.05;;;;;;;;;;5070325;28;20143;-63
2022/08/23 06:58:28;;;;;;;1.20;1.00;;;;;;;;;;5070013;28;20482;-63
2022/08/23 07:00:54;;;;;;;1.08;0.98;;;;;;;;;;5068935;28;20501;-62
2022/08/23 07:03:20;;;;;;;1.50;0.95;;;;;;;;;;5068971;28;20055;-63
2022/08/23 07:05:46;;;;;;;1.08;0.98;;;;;;;;;;5069760;28;20059;-63
2022/08/23 07:08:12;;;;;;;1.70;1.02;;;;;;;;;;5070062;28;20047;-63
2022/08/23 07:10:38;;;;;;;1.17;1.08;;;;;;;;;;5069662;28;20446;-63
2022/08/23 07:13:04;;;;;;;1.35;1.25;;;;;;;;;;5052630;28;20079;-64
2022/08/23 07:15:30;;;;;;;1.05;0.95;;;;;;;;;;5068315;28;20541;-63
2022/08/23 07:17:56;;;;;;;1.88;1.10;;;;;;;;;;5069622;28;20501;-63
2022/08/23 07:20:22;;;;;;;1.10;1.00;;;;;;;;;;5069886;28;20040;-63
2022/08/23 07:22:48;;;;;;;0.73;0.73;;;;;;;;;;5068852;28;20075;-62
2022/08/23 07:25:14;;;;;;;1.05;1.00;;;;;;;;;;5061410;28;20102;-62
2022/08/23 07:27:41;;;;;;;1.42;0.95;;;;;;;;;;5066710;28;20040;-63
2022/08/23 07:30:07;;;;;;;1.10;1.00;;;;;;;;;;5067345;28;20494;-62
2022/08/23 07:32:34;;;;;;;1.75;0.80;;;;;;;;;;5066104;28;20606;-62
2022/08/23 07:35:00;;;;;;;1.85;1.48;;;;;;;;;;5069352;28;20052;-63
2022/08/23 07:37:27;;;;;;;2.60;1.58;;;;;;;;;;5066143;28;20039;-62
2022/08/23 07:39:53;;;;;;;1.33;1.00;;;;;;;;;;5065251;28;20048;-62
2022/08/23 07:42:19;;;;;;;1.17;1.08;;;;;;;;;;5065393;28;20127;-62
2022/08/23 07:44:45;;;;;;;1.45;1.15;;;;;;;;;;5067139;28;20041;-62
2022/08/23 07:47:11;;;;;;;1.27;1.08;;;;;;;;;;5065811;28;20074;-62
2022/08/23 07:49:37;;;;;;;1.20;1.05;;;;;;;;;;5062139;28;20045;-63
2022/08/23 07:52:04;;;;;;;2.03;1.45;;;;;;;;;;5047121;28;20494;-63
2022/08/23 07:54:30;;;;;;;1.30;1.20;;;;;;;;;;5049701;28;20052;-63
2022/08/23 07:56:56;;;;;;;1.23;1.10;;;;;;;;;;5053121;28;20041;-63
2022/08/23 07:59:22;;;;;;;2.97;1.42;;;;;;;;;;5053158;28;20135;-61
2022/08/23 08:01:48;;;;;;;1.70;1.38;;;;;;;;;;5071011;28;20053;-63
2022/08/23 08:04:14;;;;;;;1.95;1.30;;;;;;;;;;5053950;28;20052;-63
2022/08/23 08:06:42;;;;;;;1.52;1.27;;;;;;;;;;5051809;28;20057;-63
2022/08/23 08:09:10;;;;;;;1.42;1.30;;;;;;;;;;5053043;28;20051;-63
2022/08/23 08:11:36;;;;;;;1.60;1.50;;;;;;;;;;5044121;28;20079;-63
2022/08/23 08:14:04;;;;;;;1.83;1.27;;;;;;;;;;5057048;28;20119;-63
2022/08/23 08:16:32;;;;;;;2.35;1.50;;;;;;;;;;5050951;28;20083;-64
2022/08/23 08:18:59;;;;;;;1.35;1.25;;;;;;;;;;5053866;28;20056;-62
2022/08/23 08:21:26;;;;;;;1.88;1.40;;;;;;;;;;5066367;28;20534;-63
2022/08/23 08:23:52;;;;;;;2.53;1.60;;;;;;;;;;5055639;28;20064;-62
2022/08/23 08:26:19;;;;;;;2.00;1.38;;;;;;;;;;5052676;28;20049;-62
2022/08/23 08:28:46;;;;;;;2.08;1.50;;;;;;;;;;5067633;28;20056;-63
2022/08/23 08:31:12;;;;;;;3.58;1.67;;;;;;;;;;5045529;28;20413;-63
2022/08/23 08:33:39;;;;;;;4.93;1.90;;;;;;;;;;5053481;28;20175;-63
2022/08/23 08:36:06;;;;;;;1.35;1.20;;;;;;;;;;5033935;28;20153;-63
2022/08/23 08:38:32;;;;;;;2.53;2.10;;;;;;;;;;5058641;28;20052;-62
2022/08/23 08:41:11;;;;;;;2.75;1.90;;;;;;;;;;5061658;28;20455;-64
2022/08/23 08:43:37;;;;;;;5.32;1.40;;;;;;;;;;5037517;28;20442;-62
2022/08/23 08:46:08;;;;;;;2.38;1.70;;;;;;;;;;5064737;28;20150;-62
2022/08/23 08:48:45;;;;;;;3.38;1.65;;;;;;;;;;5056249;28;20131;-62
2022/08/23 08:51:27;;;;;;;2.03;1.50;;;;;;;;;;5051223;28;20053;-63
2022/08/23 08:53:54;;;;;;;2.08;1.73;;;;;;;;;;5046766;28;20040;-63
2022/08/23 08:56:29;;;;;;;3.47;2.00;;;;;;;;;;5067312;28;20098;-62
2022/08/23 08:58:59;;;;;;;3.70;2.25;;;;;;;;;;5070039;28;20059;-63
2022/08/23 09:01:26;;;;;;;4.40;1.98;;;;;;;;;;5065943;28;20089;-62
2022/08/23 09:03:53;;;;;;;3.03;1.50;;;;;;;;;;5066537;28;20044;-63
2022/08/23 09:06:25;;;;;;;4.80;2.05;;;;;;;;;;5065770;28;20055;-63
2022/08/23 09:09:07;;;;;;;2.42;1.70;;;;;;;;;;5058541;28;20045;-63
2022/08/23 09:11:39;;;;;;;4.53;1.88;;;;;;;;;;5061482;28;20091;-61
2022/08/23 09:14:05;;;;;;;2.78;2.05;;;;;;;;;;5053808;28;20406;-63
2022/08/23 09:16:39;;;;;;;2.72;2.03;;;;;;;;;;5068622;28;20052;-62
2022/08/23 09:19:05;;;;;;;2.28;1.70;;;;;;;;;;5066111;28;20048;-63
2022/08/23 09:21:37;;;;;;;2.35;1.95;;;;;;;;;;5056759;28;20531;-62
2022/08/23 09:24:03;;;;;;;2.97;2.03;;;;;;;;;;5063050;28;20406;-63
2022/08/23 09:26:30;;;;;;;4.45;2.58;;;;;;;;;;5050894;28;20045;-63
2022/08/23 09:29:02;;;;;;;2.75;2.03;;;;;;;;;;5064926;28;20414;-63
2022/08/23 09:31:46;;;;;;;4.70;2.38;;;;;;;;;;5049849;28;20072;-63
2022/08/23 09:34:16;;;;;;;4.30;2.00;;;;;;;;;;5057244;28;20057;-63
2022/08/23 09:36:42;;;;;;;2.42;1.92;;;;;;;;;;5051963;28;20105;-63
2022/08/23 09:39:23;;;;;;;2.25;1.77;;;;;;;;;;5046437;28;20041;-63
2022/08/23 09:41:50;;;;;;;2.90;1.92;;;;;;;;;;5046576;28;20058;-63
2022/08/23 09:44:29;;;;;;;3.92;1.90;;;;;;;;;;5066141;28;20128;-63
2022/08/23 09:47:05;;;;;;;3.22;2.03;;;;;;;;;;5055244;28;20124;-62
2022/08/23 09:49:31;;;;;;;2.58;1.90;;;;;;;;;;5051061;28;20049;-63
2022/08/23 09:51:59;;;;;;;3.53;1.95;;;;;;;;;;5049360;28;20486;-62
2022/08/23 09:54:28;;;;;;;3.38;2.30;;;;;;;;;;5051094;28;20049;-62
2022/08/23 09:56:57;;;;;;;4.82;2.20;;;;;;;;;;5064772;28;20131;-63
2022/08/23 09:59:26;;;;;;;5.03;2.35;;;;;;;;;;5062924;28;20128;-63
2022/08/23 10:01:56;;;;;;;3.08;2.08;;;;;;;;;;5051264;28;20047;-64
2022/08/23 10:04:28;;;;;;;2.42;1.77;;;;;;;;;;5052865;28;20056;-63
2022/08/23 10:06:54;;;;;;;2.78;1.67;;;;;;;;;;5068055;28;20048;-63
2022/08/23 10:09:26;;;;;;;5.65;2.30;;;;;;;;;;5050991;28;20044;-63
2022/08/23 10:11:52;;;;;;;3.42;2.00;;;;;;;;;;5049602;28;20045;-63
2022/08/23 10:14:22;;;;;;;2.72;1.80;;;;;;;;;;5050793;28;20083;-63
2022/08/23 10:16:48;;;;;;;2.72;1.80;;;;;;;;;;5059076;28;20078;-63
2022/08/23 10:19:28;;;;;;;2.22;1.77;;;;;;;;;;5043303;28;20385;-63
2022/08/23 10:22:00;;;;;;;2.30;1.67;;;;;;;;;;5058981;28;20044;-63
2022/08/23 10:24:27;;;;;;;3.40;1.90;;;;;;;;;;5059463;28;20123;-63
2022/08/23 10:27:02;;;;;;;3.35;2.05;;;;;;;;;;5067366;28;20052;-63
2022/08/23 10:29:37;;;;;;;1.73;1.40;;;;;;;;;;5049910;28;20037;-63
2022/08/23 10:32:22;;;;;;;2.60;1.80;;;;;;;;;;5052141;28;20048;-63
2022/08/23 10:35:15;;;;;;;3.30;1.95;;;;;;;;;;5050164;28;20045;-63
2022/08/23 10:37:59;;;;;;;3.85;2.25;;;;;;;;;;5039141;28;20044;-62
2022/08/23 10:40:28;;;;;;;2.70;1.90;;;;;;;;;;5068879;28;20044;-63
2022/08/23 10:42:54;;;;;;;2.25;1.80;;;;;;;;;;5063584;28;20052;-63
2022/08/23 10:45:24;;;;;;;2.70;1.73;;;;;;;;;;5066846;28;20041;-63
2022/08/23 10:48:09;;;;;;;5.35;2.20;;;;;;;;;;5060104;28;20048;-63
2022/08/23 10:50:42;;;;;;;4.47;2.17;;;;;;;;;;5061114;28;20041;-63
2022/08/23 10:53:10;;;;;;;2.85;1.85;;;;;;;;;;5066493;28;20134;-63
2022/08/23 10:56:22;;;;;;;2.45;1.80;;;;;;;;;;5061276;28;20502;-63
2022/08/23 10:58:32;;;;;;;3.88;2.70;;;;;;;;;;5050601;28;20054;-63
2022/08/23 11:00:59;;;;;;;3.05;1.92;;;;;;;;;;5063361;28;20047;-63
2022/08/23 11:03:28;;;;;;;2.72;1.85;;;;;;;;;;5052098;28;20124;-63
2022/08/23 11:06:13;;;;;;;3.40;1.92;;;;;;;;;;5067067;28;20083;-62
2022/08/23 11:08:45;;;;;;;2.85;2.03;;;;;;;;;;5056245;28;20049;-63
2022/08/23 11:11:30;;;;;;;3.75;2.08;;;;;;;;;;5066332;28;20048;-63
2022/08/23 11:13:56;;;;;;;3.42;1.60;;;;;;;;;;5052847;28;20045;-63
2022/08/23 11:16:29;;;;;;;3.33;1.92;;;;;;;;;;5064309;28;20044;-63
2022/08/23 11:18:56;;;;;;;3.33;1.77;;;;;;;;;;5066070;28;20084;-63
2022/08/23 11:21:25;;;;;;;2.00;1.77;;;;;;;;;;5047851;28;20067;-63
2022/08/23 11:23:54;;;;;;;2.17;1.80;;;;;;;;;;5069053;28;20082;-63
2022/08/23 11:26:27;;;;;;;5.45;2.25;;;;;;;;;;5053606;28;20045;-63
2022/08/23 11:28:56;;;;;;;2.42;1.73;;;;;;;;;;5051531;28;20492;-63
2022/08/23 11:31:25;;;;;;;3.58;2.17;;;;;;;;;;5071763;28;20068;-63
2022/08/23 11:34:10;;;;;;;2.65;1.70;;;;;;;;;;5069134;28;20052;-63
2022/08/23 11:36:37;;;;;;;2.33;1.70;;;;;;;;;;5069853;28;20040;-63
2022/08/23 11:39:05;;;;;;;3.75;2.30;;;;;;;;;;5072739;28;20048;-61
2022/08/23 11:41:33;;;;;;;4.18;2.38;;;;;;;;;;5058885;28;20452;-62
2022/08/23 11:44:02;;;;;;;4.05;2.33;;;;;;;;;;5064969;28;20136;-62
2022/08/23 11:46:30;;;;;;;3.58;2.40;;;;;;;;;;5051703;28;20048;-62
2022/08/23 11:49:02;;;;;;;1.83;1.60;;;;;;;;;;5053070;28;20049;-62
2022/08/23 11:51:31;;;;;;;4.13;2.10;;;;;;;;;;5052357;28;20060;-62
2022/08/23 11:54:12;;;;;;;4.28;2.58;;;;;;;;;;5052822;28;20383;-62
2022/08/23 11:56:57;;;;;;;2.78;1.90;;;;;;;;;;5061379;28;20113;-62
2022/08/23 11:59:42;;;;;;;2.78;1.85;;;;;;;;;;5063055;28;20072;-64
2022/08/23 12:02:30;;;;;;;2.63;1.80;;;;;;;;;;5056580;28;20041;-65
2022/08/23 12:04:58;;;;;;;4.85;2.53;;;;;;;;;;5072825;28;20299;-64
2022/08/23 12:07:43;;;;;;;2.47;1.70;;;;;;;;;;5053657;28;20037;-64
2022/08/23 12:10:09;;;;;;;3.72;2.33;;;;;;;;;;5047859;28;20123;-64
2022/08/23 12:12:36;;;;;;;3.47;1.83;;;;;;;;;;5053524;28;20041;-64
2022/08/23 12:15:05;;;;;;;2.28;2.03;;;;;;;;;;5052471;28;20063;-64
2022/08/23 12:17:34;;;;;;;6.50;2.47;;;;;;;;;;5051546;28;20055;-64
2022/08/23 12:20:06;;;;;;;3.45;2.13;;;;;;;;;;5028440;28;20506;-64
2022/08/23 12:22:51;;;;;;;3.80;2.38;;;;;;;;;;5066246;28;20066;-64
2022/08/23 12:25:18;;;;;;;3.15;2.05;;;;;;;;;;5062319;28;20060;-64
2022/08/23 12:27:47;;;;;;;2.25;1.88;;;;;;;;;;5064910;28;20044;-65
2022/08/23 12:30:36;;;;;;;9.75;2.88;;;;;;;;;;5071293;28;20075;-66
2022/08/23 12:33:08;;;;;;;4.07;2.15;;;;;;;;;;5070212;28;20064;-65
2022/08/23 12:35:39;;;;;;;2.55;1.75;;;;;;;;;;5051853;28;20080;-64
2022/08/23 12:38:14;;;;;;;4.22;2.20;;;;;;;;;;5051096;28;20053;-64
2022/08/23 12:40:45;;;;;;;3.40;2.28;;;;;;;;;;5052082;28;20086;-64
2022/08/23 12:43:28;;;;;;;2.58;1.98;;;;;;;;;;5052226;28;20131;-63
2022/08/23 12:45:59;;;;;;;3.13;2.13;;;;;;;;;;5033600;28;20053;-62
2022/08/23 12:48:27;;;;;;;5.82;2.90;;;;;;;;;;5052681;28;20048;-62
2022/08/23 12:50:53;;;;;;;2.72;2.00;;;;;;;;;;5059996;28;20052;-62
2022/08/23 12:53:28;;;;;;;5.10;2.38;;;;;;;;;;5048726;28;20047;-61
2022/08/23 12:55:59;;;;;;;3.25;2.20;;;;;;;;;;5064023;28;20076;-61
2022/08/23 12:58:27;;;;;;;2.70;1.88;;;;;;;;;;5052255;28;20056;-61
2022/08/23 13:00:54;;;;;;;3.58;2.13;;;;;;;;;;5050443;28;20090;-61
2022/08/23 13:03:28;;;;;;;5.75;2.30;;;;;;;;;;5054452;28;20049;-61
2022/08/23 13:05:56;;;;;;;4.53;2.10;;;;;;;;;;5050213;28;20056;-61
2022/08/23 13:08:27;;;;;;;3.33;1.50;;;;;;;;;;5051485;28;20059;-61
2022/08/23 13:10:54;;;;;;;3.78;1.92;;;;;;;;;;5060584;28;20379;-61
2022/08/23 13:13:22;;;;;;;2.80;1.98;;;;;;;;;;5044993;28;20052;-61
2022/08/23 13:15:56;;;;;;;2.90;2.05;;;;;;;;;;5070120;28;20048;-61
2022/08/23 13:18:40;;;;;;;2.42;1.90;;;;;;;;;;5060863;28;20049;-62
2022/08/23 13:21:24;;;;;;;3.03;1.80;;;;;;;;;;5037748;28;20059;-61
2022/08/23 13:23:51;;;;;;;3.22;1.80;;;;;;;;;;5057648;28;20086;-62
2022/08/23 13:26:27;;;;;;;4.60;1.98;;;;;;;;;;5064931;28;20051;-61
2022/08/23 13:29:20;;;;;;;3.47;2.00;;;;;;;;;;5034140;28;20057;-62
2022/08/23 13:31:50;;;;;;;2.10;1.73;;;;;;;;;;5062081;28;20069;-62
2022/08/23 13:34:33;;;;;;;3.17;2.00;;;;;;;;;;5070867;28;20124;-62
2022/08/23 13:37:01;;;;;;;3.05;1.90;;;;;;;;;;5069707;28;20140;-62
2022/08/23 13:39:29;;;;;;;2.65;1.77;;;;;;;;;;5057130;28;20048;-62
2022/08/23 13:41:55;;;;;;;3.13;1.92;;;;;;;;;;5061838;28;20037;-62
2022/08/23 13:44:22;;;;;;;4.70;1.90;;;;;;;;;;5065643;28;20540;-62
2022/08/23 13:46:48;;;;;;;4.20;1.85;;;;;;;;;;5054865;28;20074;-62
2022/08/23 13:49:19;;;;;;;3.75;2.33;;;;;;;;;;5047464;28;20041;-62
2022/08/23 13:52:00;;;;;;;4.30;2.03;;;;;;;;;;5050932;28;20040;-62
2022/08/23 13:54:28;;;;;;;2.75;1.90;;;;;;;;;;5056367;28;20049;-62
2022/08/23 13:56:56;;;;;;;3.75;1.92;;;;;;;;;;5055910;28;20135;-62
2022/08/23 13:59:22;;;;;;;2.78;1.70;;;;;;;;;;5049917;28;20044;-62
2022/08/23 14:01:48;;;;;;;3.85;1.98;;;;;;;;;;5066300;28;20080;-62
2022/08/23 14:04:14;;;;;;;2.60;1.90;;;;;;;;;;5067528;28;20459;-62
2022/08/23 17:27:32;;;;;;;6.73;3.70;;;;;;;;;;5095929;27;20344;-62
2022/08/23 17:29:59;;;;;;;5.80;3.28;;;;;;;;;;5089904;28;20036;-63
2022/08/23 17:32:25;;;;;;;7.80;3.33;;;;;;;;;;5097402;28;20075;-63
2022/08/23 17:34:50;;;;;;;;;;;;;;;;;;5088160;28;20036;-63
2022/08/23 17:37:19;;;;;;;6.83;3.53;;;;;;;;;;5086758;28;19978;-63
2022/08/23 17:39:45;;;;;;;12.70;3.85;;;;;;;;;;5099079;28;20048;-63
2022/08/23 17:42:12;;;;;;;9.07;3.47;;;;;;;;;;5086451;28;20111;-63
2022/08/23 17:44:38;;;;;;;7.43;3.40;;;;;;;;;;5095178;28;20125;-63
2022/08/23 17:47:05;;;;;;;6.50;3.83;;;;;;;;;;5092005;28;20678;-63
2022/08/23 17:49:32;;;;;;;6.13;3.10;;;;;;;;;;5087455;28;20119;-63
2022/08/23 17:51:58;;;;;;;5.28;2.85;;;;;;;;;;5091139;28;20042;-63
2022/08/23 17:54:24;;;;;;;5.00;2.97;;;;;;;;;;5085632;28;20074;-64
2022/08/23 17:56:50;;;;;;;8.20;3.05;;;;;;;;;;5086457;28;20068;-65
2022/08/23 17:59:17;;;;;;;8.60;4.30;;;;;;;;;;5089286;28;20582;-63
2022/08/23 18:01:43;;;;;;;7.00;2.97;;;;;;;;;;5089118;28;20045;-63
2022/08/23 18:04:09;;;;;;;7.28;3.40;;;;;;;;;;5090182;28;20093;-63
2022/08/23 18:06:35;;;;;;;6.03;3.03;;;;;;;;;;5085576;28;20044;-63
2022/08/23 18:09:02;;;;;;;7.25;3.28;;;;;;;;;;5090163;28;20491;-63
2022/08/23 18:11:30;;;;;;;6.95;3.22;;;;;;;;;;5087248;28;20048;-63
2022/08/23 18:13:56;;;;;;;10.73;3.17;;;;;;;;;;5100456;28;20081;-63
2022/08/23 18:16:27;;;;;;;4.45;2.90;;;;;;;;;;5095277;28;20032;-63
2022/08/23 18:18:53;;;;;;;5.60;3.10;;;;;;;;;;5087751;28;20431;-63
2022/08/23 18:21:19;;;;;;;8.27;3.03;;;;;;;;;;5089666;28;20039;-63