Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:57;;;;;;;1.60;0.70;;;20.70;64.30;;;;;;5023342;28;43442;-60
2022/09/16 00:03:25;;;;;;;1.75;0.40;;;20.70;64.20;;;;;;5022082;28;43528;-60
2022/09/16 00:05:53;;;;;;;1.52;0.70;;;20.70;64.20;;;;;;5022755;28;43415;-60
2022/09/16 00:08:21;;;;;;;1.00;0.60;;;20.70;64.30;;;;;;5022858;28;44176;-60
2022/09/16 00:10:49;;;;;;;1.20;0.50;;;20.70;64.20;;;;;;5021974;28;43430;-60
2022/09/16 00:13:17;;;;;;;1.55;0.70;;;20.70;64.20;;;;;;5021690;28;43472;-60
2022/09/16 00:15:48;;;;;;;1.08;0.63;;;20.70;64.30;;;;;;5021729;28;43424;-60
2022/09/16 00:18:15;;;;;;;1.60;0.90;;;20.70;64.30;;;;;;5051421;28;43756;-60
2022/09/16 00:20:48;;;;;;;1.77;0.70;;;20.60;64.30;;;;;;5022614;28;43354;-60
2022/09/16 00:23:16;;;;;;;1.05;0.50;;;20.60;64.30;;;;;;5021789;28;44004;-60
2022/09/16 00:25:48;;;;;;;0.77;0.50;;;20.60;64.30;;;;;;5022545;28;43415;-60
2022/09/16 00:28:16;;;;;;;0.70;0.70;;;20.60;64.20;;;;;;5022364;28;44687;-60
2022/09/16 00:30:43;;;;;;;0.63;0.43;;;20.60;64.30;;;;;;5020376;28;43403;-60
2022/09/16 00:33:10;;;;;;;1.02;0.50;;;20.60;64.30;;;;;;5021550;28;43448;-60
2022/09/16 00:35:38;;;;;;;0.95;0.60;;;20.60;64.30;;;;;;5021795;28;43668;-60
2022/09/16 00:38:06;;;;;;;1.33;0.50;;;20.60;64.30;;;;;;5021920;28;44000;-60
2022/09/16 00:40:34;;;;;;;0.52;0.52;;;20.60;64.40;;;;;;5016004;28;43522;-60
2022/09/16 00:43:02;;;;;;;3.05;0.90;;;20.60;64.40;;;;;;5021601;28;43395;-60
2022/09/16 00:45:30;;;;;;;0.82;0.52;;;20.60;64.40;;;;;;5020745;28;43419;-60
2022/09/16 00:48:11;;;;;;;0.82;0.60;;;20.60;64.30;;;;;;5054807;28;44662;-60
2022/09/16 00:50:39;;;;;;;1.20;0.60;;;20.60;64.40;;;;;;5020392;28;43480;-59
2022/09/16 00:53:11;;;;;;;0.80;0.63;;;20.60;64.30;;;;;;5021225;28;43464;-60
2022/09/16 00:55:39;;;;;;;0.88;0.70;;;20.60;64.30;;;;;;5021715;28;43459;-60
2022/09/16 00:58:35;;;;;;;0.60;0.50;;;20.60;64.30;;;;;;5021533;28;44637;-60
2022/09/16 01:01:04;;;;;;;1.05;0.50;;;20.60;64.20;;;;;;5022041;28;43708;-60
2022/09/16 01:03:43;;;;;;;0.98;0.50;;;20.60;64.20;;;;;;5021525;28;43417;-60
2022/09/16 01:06:13;;;;;;;0.43;0.43;;;20.60;64.20;;;;;;5021514;28;43496;-62
2022/09/16 01:08:42;;;;;;;0.98;0.85;;;20.60;64.30;;;;;;5021759;28;44683;-62
2022/09/16 01:11:10;;;;;;;1.23;0.70;;;20.60;64.20;;;;;;5022430;28;44110;-62
2022/09/16 01:13:39;;;;;;;1.13;0.47;;;20.60;64.20;;;;;;5021047;28;43508;-60
2022/09/16 01:16:06;;;;;;;1.42;0.65;;;20.50;64.20;;;;;;5053702;28;43564;-60
2022/09/16 01:19:08;;;;;;;0.45;0.40;;;20.50;64.20;;;;;;5020153;28;44941;-60
2022/09/16 01:21:54;;;;;;;1.45;0.77;;;20.50;64.20;;;;;;5053938;28;43411;-60
2022/09/16 01:24:25;;;;;;;1.25;0.77;;;20.50;64.30;;;;;;5021847;28;43387;-60
2022/09/16 01:27:20;;;;;;;1.45;0.80;;;20.50;64.30;;;;;;5020959;28;43400;-60
2022/09/16 01:30:11;;;;;;;0.98;0.57;;;20.50;64.20;;;;;;5021061;28;43794;-60
2022/09/16 01:32:43;;;;;;;;;;;20.50;64.30;;;;;;5013366;28;43453;-60
2022/09/16 01:35:28;;;;;;;1.15;0.70;;;20.50;64.40;;;;;;5023337;28;43529;-60
2022/09/16 01:38:17;;;;;;;1.40;0.68;;;20.50;64.40;;;;;;5025425;28;43468;-60
2022/09/16 01:40:53;;;;;;;2.22;0.63;;;20.50;64.40;;;;;;5021395;28;43564;-60
2022/09/16 01:43:30;;;;;;;0.95;0.77;;;20.50;64.40;;;;;;5018580;28;43507;-60
2022/09/16 01:46:22;;;;;;;0.40;0.30;;;20.40;64.30;;;;;;5025169;28;43417;-60
2022/09/16 01:49:08;;;;;;;1.35;0.77;;;20.40;64.30;;;;;;5012346;28;43454;-60
2022/09/16 01:51:48;;;;;;;1.20;0.70;;;20.40;64.30;;;;;;5024306;28;44649;-60
2022/09/16 01:54:39;;;;;;;0.93;0.65;;;20.40;64.40;;;;;;5017579;28;43341;-60
2022/09/16 01:57:16;;;;;;;1.48;0.70;;;20.50;64.40;;;;;;5057142;28;43545;-60
2022/09/16 01:59:57;;;;;;;0.88;0.70;;;20.40;64.30;;;;;;5024660;28;43397;-60
2022/09/16 02:02:40;;;;;;;1.10;0.80;;;20.40;64.30;;;;;;5022810;28;44871;-60
2022/09/16 02:05:14;;;;;;;0.70;0.70;;;20.40;64.30;;;;;;5024231;28;43809;-60
2022/09/16 02:07:47;;;;;;;1.17;0.68;;;20.40;64.30;;;;;;5024499;28;43417;-60
2022/09/16 02:10:27;;;;;;;1.30;0.50;;;20.40;64.30;;;;;;5022222;28;43397;-60
2022/09/16 02:13:04;;;;;;;1.35;0.90;;;20.40;64.30;;;;;;5024607;28;44663;-60
2022/09/16 02:15:33;;;;;;;1.30;0.60;;;20.40;64.30;;;;;;5021755;28;43750;-60
2022/09/16 02:18:06;;;;;;;2.22;0.60;;;20.40;64.30;;;;;;5022894;28;43431;-60
2022/09/16 02:20:39;;;;;;;1.48;0.93;;;20.40;64.30;;;;;;5024096;28;43593;-60
2022/09/16 02:23:14;;;;;;;1.13;0.50;;;20.40;64.30;;;;;;5023376;28;44248;-60
2022/09/16 02:25:45;;;;;;;1.00;0.70;;;20.40;64.20;;;;;;5054031;28;43510;-60
2022/09/16 02:28:18;;;;;;;1.25;0.68;;;20.40;64.30;;;;;;5024667;28;44004;-60
2022/09/16 02:30:50;;;;;;;1.38;0.73;;;20.40;64.30;;;;;;5023396;28;43434;-60
2022/09/16 02:33:19;;;;;;;0.95;0.60;;;20.40;64.30;;;;;;5023901;28;44091;-62
2022/09/16 02:35:51;;;;;;;1.45;0.60;;;20.40;64.30;;;;;;5022845;28;43693;-62
2022/09/16 02:38:32;;;;;;;1.17;0.75;;;20.30;64.30;;;;;;5023386;28;43436;-60
2022/09/16 02:41:00;;;;;;;1.10;0.77;;;20.40;64.30;;;;;;5021776;28;43512;-60
2022/09/16 02:43:28;;;;;;;1.17;0.70;;;20.30;64.20;;;;;;5003820;28;44029;-60
2022/09/16 02:46:17;;;;;;;1.48;0.65;;;20.30;64.20;;;;;;5023895;28;43805;-60
2022/09/16 02:48:52;;;;;;;0.63;0.63;;;20.40;64.30;;;;;;5023672;28;44170;-60
2022/09/16 02:51:26;;;;;;;1.20;0.70;;;20.30;64.20;;;;;;5019043;28;43491;-60
2022/09/16 02:54:16;;;;;;;1.38;0.90;;;20.30;64.30;;;;;;5022359;28;44793;-61
2022/09/16 02:56:44;;;;;;;0.93;0.50;;;20.30;64.20;;;;;;5023146;28;43729;-61
2022/09/16 02:59:12;;;;;;;0.82;0.70;;;20.20;64.30;;;;;;5025172;28;43369;-61
2022/09/16 03:01:42;;;;;;;1.35;0.80;;;20.30;64.30;;;;;;5023421;28;43448;-62
2022/09/16 03:04:13;;;;;;;0.82;0.70;;;20.30;64.20;;;;;;5021987;28;44058;-61
2022/09/16 03:06:41;;;;;;;1.25;0.88;;;20.30;64.20;;;;;;5022248;28;43490;-61
2022/09/16 03:09:12;;;;;;;2.08;0.60;;;20.30;64.20;;;;;;5023646;28;43366;-61
2022/09/16 03:11:50;;;;;;;1.95;0.80;;;20.30;64.20;;;;;;5021384;28;43525;-61
2022/09/16 03:14:43;;;;;;;1.02;0.75;;;20.30;64.20;;;;;;5022954;28;43804;-61
2022/09/16 03:17:51;;;;;;;1.83;0.77;;;20.30;64.20;;;;;;5018077;28;43775;-61
2022/09/16 03:21:10;;;;;;;1.08;0.68;;;20.30;64.90;;;;;;5022437;28;43452;-61
2022/09/16 03:23:59;;;;;;;1.35;0.75;;;20.20;64.20;;;;;;5035184;28;43591;-61
2022/09/16 03:26:47;;;;;;;0.95;0.77;;;20.30;64.20;;;;;;5021967;28;44754;-61
2022/09/16 03:29:32;;;;;;;0.63;0.60;;;20.20;64.10;;;;;;5022865;28;43442;-60
2022/09/16 03:32:19;;;;;;;0.93;0.70;;;20.20;64.10;;;;;;5023549;28;43396;-61
2022/09/16 03:34:56;;;;;;;2.97;0.90;;;20.20;64.20;;;;;;5015210;28;43439;-61
2022/09/16 03:37:26;;;;;;;1.40;0.98;;;20.20;64.20;;;;;;5022758;28;43895;-61
2022/09/16 03:39:58;;;;;;;1.23;0.80;;;20.20;64.20;;;;;;5020976;28;43839;-61
2022/09/16 03:42:25;;;;;;;0.65;0.60;;;20.20;64.20;;;;;;5016202;28;43429;-61
2022/09/16 03:44:53;;;;;;;1.63;0.73;;;20.20;64.20;;;;;;5022463;28;43464;-61
2022/09/16 03:47:20;;;;;;;0.93;0.63;;;20.20;64.20;;;;;;5021807;28;44220;-60
2022/09/16 03:49:50;;;;;;;1.10;0.68;;;20.20;64.10;;;;;;5021005;28;43718;-61
2022/09/16 03:52:18;;;;;;;2.47;1.00;;;20.20;64.10;;;;;;5022325;28;43487;-61
2022/09/16 03:54:46;;;;;;;1.25;0.75;;;20.20;64.10;;;;;;5021565;28;43463;-61
2022/09/16 03:57:13;;;;;;;1.00;0.70;;;20.20;64.10;;;;;;5022529;28;43916;-60
2022/09/16 03:59:40;;;;;;;1.50;0.70;;;20.20;64.10;;;;;;5024454;28;43794;-60
2022/09/16 04:02:08;;;;;;;2.05;0.80;;;20.20;64.10;;;;;;5022483;28;43435;-61
2022/09/16 04:04:35;;;;;;;2.53;1.00;;;20.20;64.10;;;;;;5020654;28;43451;-61
2022/09/16 04:07:03;;;;;;;1.77;0.98;;;20.10;64.10;;;;;;5022511;28;44763;-61
2022/09/16 04:09:30;;;;;;;2.30;1.10;;;20.10;64.00;;;;;;5021198;28;43471;-61
2022/09/16 04:11:58;;;;;;;2.53;0.77;;;20.10;64.10;;;;;;5022765;28;43448;-61
2022/09/16 04:14:25;;;;;;;1.33;0.60;;;20.10;64.00;;;;;;5022218;28;43486;-61
2022/09/16 04:16:54;;;;;;;1.83;0.80;;;20.10;64.00;;;;;;5021808;28;44722;-61
2022/09/16 04:19:21;;;;;;;0.80;0.70;;;20.10;64.10;;;;;;5022033;28;43843;-61
2022/09/16 04:21:49;;;;;;;1.60;0.88;;;20.10;64.00;;;;;;5022305;28;43459;-61
2022/09/16 04:24:16;;;;;;;1.88;0.90;;;20.10;64.00;;;;;;5022016;28;43551;-61
2022/09/16 04:26:44;;;;;;;1.27;0.80;;;20.10;64.10;;;;;;5021814;28;43914;-61
2022/09/16 04:29:11;;;;;;;1.17;0.52;;;20.10;64.00;;;;;;5021757;28;43408;-61
2022/09/16 04:31:39;;;;;;;1.13;0.68;;;20.10;64.00;;;;;;5022307;28;43444;-60
2022/09/16 04:34:06;;;;;;;1.27;0.70;;;20.10;64.00;;;;;;5020946;28;43519;-60
2022/09/16 04:36:34;;;;;;;4.07;0.98;;;20.10;64.10;;;;;;5020598;28;43592;-61
2022/09/16 04:39:01;;;;;;;2.08;0.80;;;20.10;64.00;;;;;;5022273;28;43423;-61
2022/09/16 04:41:28;;;;;;;1.05;0.80;;;20.00;63.90;;;;;;5021540;28;43432;-61
2022/09/16 04:43:57;;;;;;;0.90;0.82;;;20.10;63.90;;;;;;5021775;28;43423;-60
2022/09/16 04:46:28;;;;;;;1.40;0.82;;;20.10;63.90;;;;;;5022009;28;44655;-60
2022/09/16 04:48:56;;;;;;;;;;;20.10;63.90;;;;;;5023155;28;43461;-61
2022/09/16 04:51:26;;;;;;;2.45;0.80;;;20.10;63.90;;;;;;5021816;28;43379;-61
2022/09/16 04:53:57;;;;;;;1.90;1.00;;;20.00;64.00;;;;;;5021395;28;43454;-60
2022/09/16 04:56:30;;;;;;;1.15;0.65;;;20.00;64.00;;;;;;5021877;28;43634;-60
2022/09/16 04:58:59;;;;;;;1.05;0.73;;;20.00;63.90;;;;;;5022737;28;43376;-60
2022/09/16 05:01:30;;;;;;;1.92;0.80;;;20.00;64.00;;;;;;5022136;28;43468;-60
2022/09/16 05:04:00;;;;;;;0.70;0.60;;;20.00;64.00;;;;;;5022788;28;43442;-60
2022/09/16 05:06:30;;;;;;;1.13;0.80;;;20.00;64.00;;;;;;5020513;28;44840;-60
2022/09/16 05:09:01;;;;;;;2.60;1.45;;;20.00;64.00;;;;;;5022178;28;43825;-61
2022/09/16 05:11:32;;;;;;;2.25;1.10;;;20.00;63.90;;;;;;5020845;28;43438;-61
2022/09/16 05:14:02;;;;;;;1.10;0.98;;;20.00;64.00;;;;;;5021048;28;43440;-61
2022/09/16 05:16:31;;;;;;;1.92;0.75;;;20.00;63.90;;;;;;5020840;28;43983;-61
2022/09/16 05:19:02;;;;;;;1.38;0.73;;;20.00;63.90;;;;;;5021285;28;43726;-60
2022/09/16 05:21:33;;;;;;;1.00;0.80;;;20.00;63.80;;;;;;5019135;28;43412;-60
2022/09/16 05:24:03;;;;;;;1.35;0.88;;;20.00;63.90;;;;;;5021749;28;43435;-62
2022/09/16 05:26:32;;;;;;;2.47;0.90;;;20.00;63.90;;;;;;5019638;28;43572;-61
2022/09/16 05:29:01;;;;;;;1.52;0.80;;;20.00;64.00;;;;;;5021501;28;43493;-61
2022/09/16 05:31:30;;;;;;;2.40;1.00;;;20.00;64.00;;;;;;5021599;28;43427;-61
2022/09/16 05:34:12;;;;;;;1.27;0.88;;;20.00;64.10;;;;;;5021165;28;43469;-61
2022/09/16 05:36:42;;;;;;;2.13;0.98;;;20.00;64.00;;;;;;5015949;28;43874;-62
2022/09/16 05:39:10;;;;;;;2.75;1.08;;;20.00;64.00;;;;;;5021779;28;43421;-62
2022/09/16 05:41:55;;;;;;;2.42;0.70;;;20.00;64.10;;;;;;5016279;28;43512;-62
2022/09/16 05:44:23;;;;;;;1.75;0.90;;;20.00;64.00;;;;;;5012737;28;43412;-62
2022/09/16 05:46:52;;;;;;;1.58;0.90;;;20.00;64.00;;;;;;5020462;28;43918;-61
2022/09/16 05:49:19;;;;;;;2.53;0.90;;;20.00;64.00;;;;;;5020131;28;43858;-62
2022/09/16 05:51:48;;;;;;;1.35;0.80;;;19.90;64.00;;;;;;5020464;28;43499;-62
2022/09/16 05:54:19;;;;;;;1.58;0.77;;;19.90;64.00;;;;;;5016186;28;43566;-61
2022/09/16 05:56:46;;;;;;;;;;;20.00;64.10;;;;;;5018863;28;44725;-61
2022/09/16 05:59:15;;;;;;;2.20;0.98;;;19.90;64.10;;;;;;5021511;28;43434;-61
2022/09/16 06:01:43;;;;;;;0.85;0.60;;;19.90;64.10;;;;;;5019540;28;43430;-61
2022/09/16 06:04:12;;;;;;;1.73;0.80;;;19.90;64.10;;;;;;5021280;28;43490;-61
2022/09/16 06:06:43;;;;;;;2.97;1.00;;;19.90;64.10;;;;;;5020561;28;44661;-62
2022/09/16 06:09:13;;;;;;;2.73;1.10;;;19.90;64.10;;;;;;5020692;28;43914;-61
2022/09/16 06:11:43;;;;;;;3.08;1.05;;;19.90;64.00;;;;;;5020948;28;43937;-61
2022/09/16 06:14:12;;;;;;;2.20;0.98;;;19.90;64.10;;;;;;5021282;28;43440;-60
2022/09/16 06:16:40;;;;;;;1.75;0.70;;;19.90;64.10;;;;;;5019775;28;43803;-60
2022/09/16 06:19:12;;;;;;;1.73;0.93;;;19.90;64.10;;;;;;5022713;28;43402;-61
2022/09/16 06:21:40;;;;;;;1.83;1.00;;;19.90;64.10;;;;;;5015077;28;43429;-60
2022/09/16 06:24:08;;;;;;;2.83;1.00;;;19.90;64.10;;;;;;5024027;28;43644;-60
2022/09/16 06:26:38;;;;;;;1.45;1.00;;;19.90;64.20;;;;;;5023139;28;44672;-60
2022/09/16 06:29:07;;;;;;;2.30;0.90;;;19.90;64.10;;;;;;5022725;28;43328;-60
2022/09/16 06:31:35;;;;;;;1.15;0.93;;;19.90;64.00;;;;;;5023980;28;43483;-60
2022/09/16 06:34:04;;;;;;;1.55;0.80;;;19.90;64.10;;;;;;5024123;28;43463;-60
2022/09/16 06:36:34;;;;;;;1.08;0.98;;;19.90;64.20;;;;;;5022686;28;43627;-61
2022/09/16 06:39:03;;;;;;;1.88;1.00;;;19.90;64.10;;;;;;5024046;28;43682;-61
2022/09/16 06:41:34;;;;;;;2.05;0.82;;;19.90;64.10;;;;;;5023092;28;43436;-60
2022/09/16 06:44:02;;;;;;;2.67;0.98;;;19.90;64.10;;;;;;5022300;28;43515;-60
2022/09/16 06:46:29;;;;;;;0.82;0.80;;;19.90;64.00;;;;;;5023098;28;44864;-60
2022/09/16 06:48:57;;;;;;;2.17;1.00;;;19.90;64.10;;;;;;5023952;28;43783;-60
2022/09/16 06:51:32;;;;;;;1.45;0.80;;;19.90;64.00;;;;;;5055149;28;43343;-60
2022/09/16 06:54:01;;;;;;;1.95;0.77;;;19.90;64.00;;;;;;5023815;28;43514;-60
2022/09/16 06:56:29;;;;;;;1.75;1.08;;;19.90;64.00;;;;;;5021091;28;43941;-60
2022/09/16 06:58:57;;;;;;;2.45;1.00;;;19.90;64.10;;;;;;5024067;28;43717;-61
2022/09/16 07:01:29;;;;;;;1.90;1.10;;;19.90;64.00;;;;;;5022280;28;43453;-60
2022/09/16 07:03:57;;;;;;;1.80;0.88;;;19.90;64.00;;;;;;5023120;28;43483;-60
2022/09/16 07:06:28;;;;;;;1.30;0.85;;;19.90;64.10;;;;;;5021709;28;44782;-60
2022/09/16 07:09:16;;;;;;;2.28;1.00;;;19.90;64.10;;;;;;5020001;28;43444;-60
2022/09/16 07:11:44;;;;;;;2.65;1.10;;;19.90;64.80;;;;;;5022817;28;43337;-61
2022/09/16 07:14:11;;;;;;;3.72;1.08;;;19.90;64.10;;;;;;5023168;28;43516;-61
2022/09/16 07:16:38;;;;;;;1.67;0.80;;;19.90;64.10;;;;;;5022019;28;45039;-61
2022/09/16 07:19:06;;;;;;;1.98;0.93;;;19.90;64.10;;;;;;5022556;28;43965;-61
2022/09/16 07:21:34;;;;;;;1.83;0.98;;;19.90;63.90;;;;;;5023128;28;43420;-61
2022/09/16 07:24:02;;;;;;;2.17;1.20;;;19.90;63.90;;;;;;5023479;28;43418;-60
2022/09/16 07:26:34;;;;;;;5.15;1.40;;;19.90;63.90;;;;;;5020276;28;43935;-60
2022/09/16 07:29:03;;;;;;;5.05;1.23;;;19.90;63.90;;;;;;5022398;28;43731;-58
2022/09/16 07:31:33;;;;;;;3.30;1.20;;;19.90;64.00;;;;;;5022773;28;43516;-59
2022/09/16 07:34:03;;;;;;;4.68;1.23;;;19.90;63.90;;;;;;5022219;28;43628;-59
2022/09/16 07:36:45;;;;;;;5.07;1.48;;;19.90;64.00;;;;;;5052664;28;43907;-57
2022/09/16 07:39:15;;;;;;;7.10;3.13;;;19.90;64.60;;;;;;5022270;28;43794;-58
2022/09/16 07:41:44;;;;;;;8.13;3.30;;;19.90;64.00;;;;;;5018458;28;43452;-58
2022/09/16 07:44:14;;;;;;;6.43;3.40;;;19.90;63.90;;;;;;5020281;28;43577;-58
2022/09/16 07:46:42;;;;;;;7.50;2.60;;;19.90;63.90;;;;;;5021543;28;44655;-58
2022/09/16 07:49:12;;;;;;;4.53;2.33;;;20.00;63.90;;;;;;5022697;28;43688;-57
2022/09/16 07:51:40;;;;;;;10.93;2.70;;;20.00;63.80;;;;;;5022081;28;43575;-58
2022/09/16 07:54:11;;;;;;;4.15;1.90;;;20.10;64.00;;;;;;5019294;28;43721;-58
2022/09/16 07:56:40;;;;;;;4.57;1.97;;;20.20;63.70;;;;;;5020500;28;44723;-59
2022/09/16 07:59:11;;;;;;;6.95;2.08;;;20.30;63.80;;;;;;5021830;28;43711;-60
2022/09/16 08:01:47;;;;;;;2.80;1.90;;;20.40;63.70;;;;;;5020004;28;43583;-60
2022/09/16 08:04:17;;;;;;;3.08;1.70;;;20.50;63.60;;;;;;5020904;28;43486;-60
2022/09/16 08:06:45;;;;;;;3.75;1.80;;;20.60;63.40;;;;;;5021222;28;43809;-60
2022/09/16 08:09:14;;;;;;;4.47;1.70;;;20.80;63.30;;;;;;5021209;28;43491;-62
2022/09/16 08:12:03;;;;;;;4.40;1.95;;;21.00;63.40;;;;;;5019417;28;43470;-62
2022/09/16 08:14:32;;;;;;;5.20;2.00;;;21.20;63.40;;;;;;5020518;28;43453;-62
2022/09/16 08:17:00;;;;;;;5.13;2.00;;;21.30;63.30;;;;;;5021379;28;44976;-62
2022/09/16 08:19:27;;;;;;;6.78;2.45;;;21.50;62.80;;;;;;5021326;28;43958;-60
2022/09/16 08:21:54;;;;;;;5.47;2.10;;;21.70;62.30;;;;;;5020962;28;43508;-62
2022/09/16 08:24:22;;;;;;;4.53;1.80;;;21.80;62.20;;;;;;5017507;28;43514;-60
2022/09/16 08:26:49;;;;;;;2.40;1.67;;;22.00;62.10;;;;;;5020714;28;45034;-61
2022/09/16 08:29:17;;;;;;;3.17;2.03;;;22.10;61.60;;;;;;5019475;28;43822;-62
2022/09/16 08:31:45;;;;;;;4.93;1.80;;;22.30;61.20;;;;;;5052827;28;43437;-62
2022/09/16 08:34:12;;;;;;;5.47;1.70;;;22.50;61.10;;;;;;5021189;28;43543;-61
2022/09/16 08:36:40;;;;;;;4.60;1.75;;;22.70;60.90;;;;;;5019112;28;44680;-62
2022/09/16 08:39:10;;;;;;;4.05;1.67;;;22.90;60.40;;;;;;5020707;28;43928;-62
2022/09/16 08:41:52;;;;;;;4.38;2.00;;;23.10;60.00;;;;;;5019753;28;43452;-62
2022/09/16 08:44:20;;;;;;;5.70;1.70;;;23.30;59.30;;;;;;5020404;28;43520;-62
2022/09/16 08:46:54;;;;;;;3.70;1.90;;;23.50;59.20;;;;;;5020468;28;44824;-64
2022/09/16 08:49:26;;;;;;;4.95;1.95;;;23.60;59.10;;;;;;5020340;28;43546;-61
2022/09/16 08:51:56;;;;;;;5.25;1.83;;;23.70;58.90;;;;;;5017530;28;43454;-61
2022/09/16 08:54:30;;;;;;;4.78;1.60;;;23.80;58.50;;;;;;5020579;28;43491;-60
2022/09/16 08:57:02;;;;;;;6.03;1.90;;;23.80;58.30;;;;;;5019904;28;44691;-60
2022/09/16 08:59:34;;;;;;;3.67;1.58;;;23.80;57.90;;;;;;5021630;28;43681;-61
2022/09/16 09:02:05;;;;;;;4.38;1.60;;;23.80;57.80;;;;;;5017443;28;43523;-60
2022/09/16 09:04:36;;;;;;;3.40;1.38;;;23.80;57.80;;;;;;5020086;28;43533;-60
2022/09/16 09:07:27;;;;;;;4.75;1.63;;;23.80;57.90;;;;;;5020969;28;43790;-61
2022/09/16 09:10:15;;;;;;;3.42;1.40;;;23.80;58.00;;;;;;5020168;28;43455;-61
2022/09/16 09:12:56;;;;;;;4.88;1.73;;;23.80;58.00;;;;;;5020425;28;43414;-61
2022/09/16 09:15:29;;;;;;;3.80;1.67;;;23.80;58.10;;;;;;5021001;28;43601;-61
2022/09/16 09:18:22;;;;;;;3.25;1.50;;;23.90;58.10;;;;;;5020221;28;43930;-61
2022/09/16 09:21:17;;;;;;;4.60;1.60;;;24.00;58.10;;;;;;5019963;28;43433;-60
2022/09/16 09:24:06;;;;;;;4.05;1.73;;;24.00;58.10;;;;;;5020399;28;43448;-60
2022/09/16 09:26:47;;;;;;;2.28;1.20;;;24.10;57.80;;;;;;5019227;28;44052;-60
2022/09/16 09:29:26;;;;;;;3.88;1.50;;;24.20;58.10;;;;;;5017507;28;43802;-61
2022/09/16 09:32:00;;;;;;;1.80;1.20;;;24.20;57.70;;;;;;5020138;28;43404;-61
2022/09/16 09:34:52;;;;;;;2.85;1.40;;;24.20;57.70;;;;;;5019888;28;43441;-60
2022/09/16 09:37:22;;;;;;;3.97;1.50;;;24.20;57.70;;;;;;5017520;28;43458;-60
2022/09/16 09:40:08;;;;;;;7.13;1.42;;;24.20;57.50;;;;;;5052238;28;44665;-60
2022/09/16 09:43:07;;;;;;;3.17;1.30;;;24.20;57.40;;;;;;5019513;28;43599;-60
2022/09/16 09:46:03;;;;;;;2.47;1.20;;;24.20;57.40;;;;;;5024531;28;43915;-60
2022/09/16 09:48:55;;;;;;;4.00;1.40;;;24.20;57.90;;;;;;5010798;28;43642;-61
2022/09/16 09:51:26;;;;;;;4.53;1.35;;;24.10;57.70;;;;;;5019721;28;44949;-61
2022/09/16 09:54:01;;;;;;;3.67;1.58;;;24.10;57.80;;;;;;5021750;28;43518;-60
2022/09/16 09:56:43;;;;;;;2.92;1.50;;;24.10;58.00;;;;;;5023486;28;43424;-61
2022/09/16 09:59:40;;;;;;;2.97;1.48;;;24.10;58.00;;;;;;5024009;28;43463;-60
2022/09/16 10:02:15;;;;;;;4.32;1.40;;;24.00;58.10;;;;;;5022407;28;44231;-60
2022/09/16 10:04:43;;;;;;;2.15;1.15;;;23.90;58.10;;;;;;5022911;28;43963;-60
2022/09/16 10:07:19;;;;;;;3.50;1.42;;;23.90;58.10;;;;;;5022957;28;43482;-60
2022/09/16 10:10:01;;;;;;;2.40;1.45;;;23.90;58.10;;;;;;5022853;28;43543;-60
2022/09/16 10:12:31;;;;;;;2.70;1.23;;;23.90;58.10;;;;;;5022599;28;43851;-61
2022/09/16 10:14:59;;;;;;;3.43;1.27;;;23.90;58.20;;;;;;5022284;28;43523;-60
2022/09/16 10:17:29;;;;;;;2.60;1.05;;;23.80;58.50;;;;;;5023602;28;43539;-60
2022/09/16 10:19:57;;;;;;;3.05;1.30;;;23.80;58.50;;;;;;5023755;28;43407;-60
2022/09/16 10:22:30;;;;;;;2.90;1.38;;;23.70;58.70;;;;;;5020872;28;43935;-60
2022/09/16 10:25:20;;;;;;;3.58;1.40;;;23.70;58.70;;;;;;5023361;28;43421;-60
2022/09/16 10:27:57;;;;;;;2.65;1.10;;;23.70;58.70;;;;;;5022661;28;43496;-60
2022/09/16 10:30:27;;;;;;;1.92;1.10;;;23.60;58.70;;;;;;5023200;28;43509;-60
2022/09/16 10:33:10;;;;;;;2.47;1.13;;;23.60;58.70;;;;;;5021484;28;43786;-60
2022/09/16 10:35:40;;;;;;;2.50;1.10;;;23.60;58.70;;;;;;5021558;28;43815;-60
2022/09/16 10:38:11;;;;;;;3.65;1.38;;;23.50;58.70;;;;;;5023502;28;43474;-60
2022/09/16 10:40:51;;;;;;;2.88;1.40;;;23.50;58.80;;;;;;5022569;28;43472;-60
2022/09/16 10:43:20;;;;;;;3.38;1.30;;;23.50;58.90;;;;;;5020490;28;44752;-60
2022/09/16 10:45:52;;;;;;;4.07;1.17;;;23.50;58.90;;;;;;5023076;28;43465;-60
2022/09/16 10:48:29;;;;;;;2.78;1.27;;;23.50;59.00;;;;;;5021604;28;43510;-60
2022/09/16 10:51:00;;;;;;;2.72;1.40;;;23.40;58.90;;;;;;5022992;28;43589;-60
2022/09/16 10:53:35;;;;;;;2.80;1.10;;;23.40;58.90;;;;;;5021200;28;44029;-60
2022/09/16 10:56:19;;;;;;;5.70;1.30;;;23.30;58.80;;;;;;5022344;28;43479;-60
2022/09/16 10:58:47;;;;;;;3.37;1.00;;;23.30;59.00;;;;;;5024168;28;43665;-60
2022/09/16 11:01:39;;;;;;;4.03;1.20;;;23.30;59.00;;;;;;5023181;28;43503;-63
2022/09/16 11:04:19;;;;;;;2.50;1.25;;;23.30;59.00;;;;;;5019913;28;44034;-61
2022/09/16 11:07:10;;;;;;;3.97;1.20;;;23.30;59.10;;;;;;5022365;28;43987;-60
2022/09/16 11:10:10;;;;;;;3.60;1.40;;;23.30;59.20;;;;;;5022290;28;43560;-60
2022/09/16 11:13:01;;;;;;;3.20;1.13;;;23.30;59.10;;;;;;5022460;28;43610;-61
2022/09/16 11:15:44;;;;;;;;;;;23.20;59.30;;;;;;5029138;28;44036;-61
2022/09/16 11:18:30;;;;;;;3.63;1.48;;;23.20;59.30;;;;;;5052515;28;44292;-60
2022/09/16 11:21:09;;;;;;;3.95;1.30;;;23.20;59.40;;;;;;5023140;28;43459;-60
2022/09/16 11:24:06;;;;;;;4.15;1.58;;;23.20;59.30;;;;;;5021957;28;43623;-60
2022/09/16 11:27:01;;;;;;;3.25;1.50;;;23.20;59.20;;;;;;5020177;28;43692;-60
2022/09/16 11:29:29;;;;;;;5.00;1.60;;;23.10;59.30;;;;;;5020878;28;43683;-60
2022/09/16 11:32:34;;;;;;;3.17;1.50;;;23.10;59.60;;;;;;5018986;28;43505;-59
2022/09/16 11:35:28;;;;;;;4.00;1.52;;;23.10;59.00;;;;;;5017980;28;43521;-60
2022/09/16 11:37:55;;;;;;;3.30;1.50;;;23.00;59.00;;;;;;5021028;28;43756;-60
2022/09/16 11:40:51;;;;;;;4.43;1.52;;;23.00;59.00;;;;;;5019234;28;43494;-60
2022/09/16 11:43:32;;;;;;;4.30;1.60;;;23.00;59.20;;;;;;5019659;28;43429;-60
2022/09/16 11:46:09;;;;;;;;;;;23.00;59.10;;;;;;5021604;28;43491;-59
2022/09/16 11:49:14;;;;;;;3.10;1.70;;;22.90;59.20;;;;;;5020590;28;43792;-60
2022/09/16 11:52:27;;;;;;;3.88;1.60;;;22.90;59.30;;;;;;5020295;28;43412;-60
2022/09/16 11:54:58;;;;;;;4.93;1.92;;;22.90;59.20;;;;;;5018564;28;43942;-60
2022/09/16 11:57:32;;;;;;;5.63;1.73;;;22.90;59.20;;;;;;5016558;28;44266;-60
2022/09/16 12:00:11;;;;;;;4.47;1.90;;;22.90;59.30;;;;;;5016500;28;44035;-59
2022/09/16 12:02:51;;;;;;;3.33;1.65;;;22.90;59.30;;;;;;5020358;28;43486;-60
2022/09/16 12:05:19;;;;;;;4.68;1.60;;;22.90;59.20;;;;;;5021212;28;43429;-59
2022/09/16 12:08:07;;;;;;;3.58;1.60;;;22.80;59.10;;;;;;5018180;28;43546;-60
2022/09/16 12:10:52;;;;;;;5.07;1.63;;;22.80;59.10;;;;;;5019894;28;43729;-59
2022/09/16 12:13:25;;;;;;;4.72;1.98;;;22.80;59.00;;;;;;5019908;28;43463;-59
2022/09/16 12:16:01;;;;;;;4.05;1.80;;;22.80;59.20;;;;;;5018512;28;43492;-59
2022/09/16 12:18:57;;;;;;;3.85;1.70;;;22.70;59.20;;;;;;5014621;28;43562;-59
2022/09/16 12:21:36;;;;;;;4.43;1.60;;;22.70;59.20;;;;;;5020549;28;43744;-59
2022/09/16 12:24:20;;;;;;;4.90;1.85;;;22.60;59.40;;;;;;5019687;28;43531;-60
2022/09/16 12:27:02;;;;;;;4.47;1.90;;;22.60;59.70;;;;;;5019265;28;43433;-59
2022/09/16 12:29:51;;;;;;;3.70;1.67;;;22.60;59.60;;;;;;5020233;28;43495;-60
2022/09/16 12:32:37;;;;;;;5.22;1.70;;;22.60;59.70;;;;;;5020994;28;44056;-59
2022/09/16 12:35:14;;;;;;;3.88;1.60;;;22.60;59.70;;;;;;5019117;28;43488;-59
2022/09/16 12:37:49;;;;;;;4.05;2.15;;;22.60;60.20;;;;;;5016570;28;44089;-59
2022/09/16 12:40:26;;;;;;;5.13;1.98;;;22.70;59.60;;;;;;5020901;28;43386;-60
2022/09/16 12:43:03;;;;;;;3.17;1.40;;;22.60;59.50;;;;;;5020358;28;43793;-59
2022/09/16 12:45:49;;;;;;;4.03;1.65;;;22.60;59.40;;;;;;5020197;28;43438;-59
2022/09/16 12:48:46;;;;;;;2.95;1.40;;;22.60;59.60;;;;;;5018333;28;43518;-59
2022/09/16 12:51:22;;;;;;;3.17;1.65;;;22.60;59.50;;;;;;5021153;28;43488;-59
2022/09/16 12:54:07;;;;;;;3.53;1.70;;;22.50;59.50;;;;;;5020471;28;44715;-59
2022/09/16 12:57:03;;;;;;;3.30;1.55;;;22.50;59.50;;;;;;5019368;28;43492;-59
2022/09/16 13:00:06;;;;;;;3.90;1.58;;;22.50;59.70;;;;;;5018659;28;43455;-59
2022/09/16 13:02:53;;;;;;;4.45;1.70;;;22.50;59.70;;;;;;5034412;28;43561;-59
2022/09/16 13:05:32;;;;;;;2.15;1.38;;;22.50;59.90;;;;;;5019037;28;43801;-59
2022/09/16 13:08:17;;;;;;;3.65;1.50;;;22.50;59.80;;;;;;5019325;28;43689;-59
2022/09/16 13:10:53;;;;;;;4.05;1.40;;;22.50;59.90;;;;;;5016501;28;43376;-59
2022/09/16 13:13:45;;;;;;;2.90;1.58;;;22.40;59.80;;;;;;5017660;28;43702;-59
2022/09/16 13:16:13;;;;;;;3.38;1.50;;;22.50;60.00;;;;;;5020197;28;44103;-59
2022/09/16 13:18:42;;;;;;;2.55;1.25;;;22.40;60.00;;;;;;5018774;28;43482;-60
2022/09/16 13:21:38;;;;;;;5.00;2.08;;;22.40;60.10;;;;;;5019419;28;43499;-60
2022/09/16 13:24:30;;;;;;;3.63;1.63;;;22.40;60.30;;;;;;5018931;28;43458;-59
2022/09/16 13:26:58;;;;;;;4.13;1.52;;;22.30;60.30;;;;;;5017005;28;44779;-59
2022/09/16 13:29:42;;;;;;;3.92;1.33;;;22.30;60.50;;;;;;5020888;28;43429;-60