Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:23;;;;;;;375.27;262.55;;;5.40;99.90;;;;;;6161311;23;20448;-85
2022/11/27 00:02:49;;;;;;;387.70;268.98;;;6.40;99.90;;;;;;6185561;23;20025;-84
2022/11/27 00:05:16;;;;;;;420.92;345.70;;;6.30;99.90;;;;;;6160573;23;20099;-84
2022/11/27 00:07:41;;;;;;;434.50;281.23;;;5.70;99.90;;;;;;6187372;23;20016;-85
2022/11/27 00:10:08;;;;;;;357.45;320.60;;;5.40;99.90;;;;;;6160878;23;20344;-85
2022/11/27 00:12:34;;;;;;;430.60;345.55;;;5.40;99.90;;;;;;6187504;23;20083;-84
2022/11/27 00:14:59;;;;;;;355.35;250.05;;;5.80;99.90;;;;;;6161600;23;20380;-84
2022/11/27 00:17:25;;;;;;;716.97;390.35;;;6.10;99.90;;;;;;6187339;23;20340;-84
2022/11/27 00:19:51;;;;;;;810.07;407.03;;;5.60;99.90;;;;;;6186758;23;20019;-85
2022/11/27 00:22:16;;;;;;;124.32;116.88;;;5.90;99.90;;;;;;6187679;23;20021;-85
2022/11/27 00:24:43;;;;;;;167.25;158.70;;;4.90;99.90;;;;;;6187686;23;20020;-84
2022/11/27 00:27:09;;;;;;;220.90;209.38;;;6.20;99.90;;;;;;6187474;23;20328;-85
2022/11/27 00:29:35;;;;;;;59.90;56.92;;;5.60;99.90;;;;;;6187110;23;20013;-84
2022/11/27 00:32:01;;;;;;;55.08;51.80;;;4.70;99.90;;;;;;6187529;23;20082;-85
2022/11/27 00:34:26;;;;;;;13.77;12.75;;;5.40;99.90;;;;;;6187198;23;20028;-85
2022/11/27 00:36:52;;;;;;;9.38;8.27;;;5.20;99.90;;;;;;6161250;23;20514;-85
2022/11/27 00:39:18;;;;;;;91.90;86.90;;;5.30;99.90;;;;;;6160491;23;20096;-84
2022/11/27 00:41:44;;;;;;;37.20;34.97;;;5.40;99.90;;;;;;6160691;23;20072;-85
2022/11/27 00:44:11;;;;;;;18.63;16.67;;;6.50;99.90;;;;;;6187283;23;20040;-85
2022/11/27 00:46:37;;;;;;;3.25;1.25;;;5.40;99.90;;;;;;6161057;23;20023;-85
2022/11/27 00:49:04;;;;;;;33.15;30.77;;;6.40;99.90;;;;;;6187320;23;20045;-85
2022/11/27 00:51:30;;;;;;;5.00;3.75;;;5.60;99.90;;;;;;6186946;23;20061;-84
2022/11/27 00:53:56;;;;;;;7.78;7.22;;;6.60;99.90;;;;;;6187359;23;20009;-85
2022/11/27 00:56:30;;;;;;;16.67;14.85;;;5.80;99.90;;;;;;6187477;23;20013;-84
2022/11/27 00:58:56;;;;;;;32.53;30.48;;;5.30;99.90;;;;;;6187290;23;20013;-85
2022/11/27 01:01:34;;;;;;;101.18;94.60;;;5.40;99.90;;;;;;6160604;23;20028;-85
2022/11/27 01:04:01;;;;;;;249.63;232.50;;;5.40;99.90;;;;;;6187255;23;20049;-85
2022/11/27 01:06:28;;;;;;;231.55;207.35;;;5.30;99.90;;;;;;6187274;23;20013;-85
2022/11/27 01:08:54;;;;;;;199.43;187.80;;;5.30;99.90;;;;;;6187216;23;20057;-84
2022/11/27 01:11:24;;;;;;;65.10;61.70;;;5.30;99.90;;;;;;6186617;23;20144;-84
2022/11/27 01:13:51;;;;;;;4.30;2.58;;;5.30;99.90;;;;;;6160154;23;20535;-85
2022/11/27 01:16:21;;;;;;;8.15;4.22;;;5.30;99.90;;;;;;6160015;23;20024;-86
2022/11/27 01:18:48;;;;;;;7.57;6.60;;;5.50;99.90;;;;;;6186810;23;20060;-85
2022/11/27 01:21:16;;;;;;;5.00;2.30;;;5.30;99.90;;;;;;6160282;23;20021;-85
2022/11/27 01:23:42;;;;;;;3.55;1.90;;;5.30;99.90;;;;;;6186326;23;20448;-85
2022/11/27 01:26:09;;;;;;;8.15;2.33;;;5.70;99.90;;;;;;6187326;23;20024;-85
2022/11/27 01:28:38;;;;;;;8.00;5.57;;;5.10;99.90;;;;;;6186904;23;20348;-85
2022/11/27 01:31:11;;;;;;;5.65;2.17;;;5.80;99.90;;;;;;6186549;23;20340;-85
2022/11/27 01:33:36;;;;;;;9.63;2.45;;;5.20;99.90;;;;;;6186839;23;20036;-86
2022/11/27 01:36:04;;;;;;;10.25;2.20;;;5.90;99.90;;;;;;6160724;23;20017;-85
2022/11/27 01:38:31;;;;;;;17.50;16.17;;;5.20;99.90;;;;;;6186960;23;20020;-86
2022/11/27 01:41:03;;;;;;;6.25;2.42;;;5.20;99.90;;;;;;6186667;23;20017;-85
2022/11/27 01:43:49;;;;;;;11.98;6.90;;;5.10;99.90;;;;;;6186949;23;20013;-85
2022/11/27 01:46:27;;;;;;;18.33;3.22;;;5.20;99.90;;;;;;6186263;23;20013;-85
2022/11/27 01:48:58;;;;;;;8.98;5.00;;;5.20;99.90;;;;;;6186924;23;20021;-85
2022/11/27 01:51:24;;;;;;;6.22;3.08;;;5.20;99.90;;;;;;6159791;23;20014;-85
2022/11/27 01:53:51;;;;;;;9.10;2.63;;;5.20;99.90;;;;;;6160353;23;20009;-85
2022/11/27 01:56:17;;;;;;;15.90;14.88;;;6.20;99.90;;;;;;6159746;23;20055;-85
2022/11/27 01:58:43;;;;;;;5.40;2.33;;;5.90;99.90;;;;;;6160040;23;20021;-84
2022/11/27 02:01:09;;;;;;;7.00;3.47;;;5.80;99.90;;;;;;6159745;23;20399;-85
2022/11/27 02:03:35;;;;;;;22.88;21.25;;;5.50;99.90;;;;;;6186687;23;20013;-85
2022/11/27 02:06:01;;;;;;;7.40;3.80;;;5.20;99.90;;;;;;6186515;23;20017;-85
2022/11/27 02:08:27;;;;;;;4.82;3.35;;;4.90;99.90;;;;;;6186738;23;20062;-86
2022/11/27 02:11:04;;;;;;;40.15;37.40;;;5.90;99.90;;;;;;6186312;23;20028;-84
2022/11/27 02:13:37;;;;;;;8.18;5.97;;;5.20;99.90;;;;;;6186063;23;20452;-85
2022/11/27 02:16:35;;;;;;;17.27;15.85;;;5.20;99.90;;;;;;6186138;23;20048;-85
2022/11/27 02:19:30;;;;;;;10.07;5.57;;;5.20;99.90;;;;;;6186660;23;20097;-85
2022/11/27 02:22:20;;;;;;;7.07;1.88;;;5.20;99.90;;;;;;6159675;23;20019;-85
2022/11/27 02:24:48;;;;;;;4.97;3.53;;;5.20;99.90;;;;;;6159989;23;20025;-85
2022/11/27 02:27:32;;;;;;;25.50;23.48;;;5.20;99.90;;;;;;6159633;23;20024;-84
2022/11/27 02:30:00;;;;;;;10.07;9.07;;;5.20;99.90;;;;;;6159737;23;20436;-85
2022/11/27 02:32:31;;;;;;;49.80;46.90;;;5.30;99.90;;;;;;6159965;23;20021;-85
2022/11/27 02:35:13;;;;;;;44.10;41.50;;;5.30;99.90;;;;;;6159555;23;20052;-85
2022/11/27 02:37:43;;;;;;;8.95;8.15;;;5.20;99.90;;;;;;6159450;23;20348;-85
2022/11/27 02:40:11;;;;;;;8.50;7.80;;;5.90;99.90;;;;;;6160213;23;20384;-85
2022/11/27 02:42:45;;;;;;;10.35;9.07;;;5.30;99.90;;;;;;6186046;23;20024;-85
2022/11/27 02:45:21;;;;;;;9.10;8.15;;;5.90;99.90;;;;;;6185830;23;20020;-85
2022/11/27 02:47:49;;;;;;;11.90;5.13;;;5.90;99.90;;;;;;6186407;23;20462;-85
2022/11/27 02:50:22;;;;;;;245.48;230.70;;;6.20;99.90;;;;;;6186152;23;20021;-85
2022/11/27 02:52:50;;;;;;;9.65;2.03;;;5.30;99.90;;;;;;6159609;23;20452;-85
2022/11/27 02:55:22;;;;;;;217.20;205.50;;;5.30;99.90;;;;;;6185978;23;20025;-85
2022/11/27 02:57:50;;;;;;;111.80;105.40;;;6.30;99.90;;;;;;6185862;23;20017;-86
2022/11/27 03:00:16;;;;;;;163.35;152.55;;;5.80;99.90;;;;;;6185682;23;20017;-85
2022/11/27 03:02:53;;;;;;;337.27;307.90;;;5.30;99.90;;;;;;6185796;23;20021;-85
2022/11/27 03:05:22;;;;;;;166.45;155.65;;;4.70;99.90;;;;;;6185247;23;20023;-85
2022/11/27 03:08:37;;;;;;;230.05;206.73;;;6.00;99.90;;;;;;6159015;23;20539;-85
2022/11/27 03:11:14;;;;;;;367.45;321.55;;;5.40;99.90;;;;;;6186045;23;20340;-85
2022/11/27 03:13:51;;;;;;;182.20;166.75;;;5.80;99.90;;;;;;6185940;23;20017;-85
2022/11/27 03:16:23;;;;;;;120.28;113.97;;;5.50;99.90;;;;;;6159006;23;20017;-85
2022/11/27 03:19:03;;;;;;;73.13;68.90;;;5.50;99.90;;;;;;6159238;23;20025;-86
2022/11/27 03:21:39;;;;;;;176.45;166.95;;;4.80;99.90;;;;;;6159152;23;20028;-85
2022/11/27 03:24:07;;;;;;;185.73;176.25;;;5.50;99.90;;;;;;6185672;23;20069;-85
2022/11/27 03:26:33;;;;;;;148.95;140.40;;;5.50;99.90;;;;;;6159378;23;20044;-85
2022/11/27 03:29:01;;;;;;;253.18;238.85;;;6.60;99.90;;;;;;6185616;23;20021;-86
2022/11/27 03:31:27;;;;;;;169.05;157.77;;;5.60;99.90;;;;;;6185609;23;20017;-85
2022/11/27 03:33:53;;;;;;;181.88;168.68;;;5.70;99.90;;;;;;6185894;23;20391;-85
2022/11/27 03:36:20;;;;;;;281.92;264.25;;;5.50;99.90;;;;;;6185169;23;20071;-84
2022/11/27 03:38:48;;;;;;;300.40;279.30;;;5.50;99.90;;;;;;6185808;23;20021;-85
2022/11/27 03:41:25;;;;;;;141.10;132.88;;;5.60;99.90;;;;;;6185467;23;20024;-85
2022/11/27 03:44:32;;;;;;;85.10;80.50;;;5.60;99.90;;;;;;6159165;23;20017;-86
2022/11/27 03:47:10;;;;;;;112.18;106.13;;;5.60;99.90;;;;;;6013219;23;20026;-85
2022/11/27 03:49:38;;;;;;;156.15;146.63;;;5.60;99.90;;;;;;6037065;23;20035;-85
2022/11/27 03:52:17;;;;;;;155.77;146.00;;;5.60;99.90;;;;;;6036838;23;20026;-85
2022/11/27 03:55:02;;;;;;;264.88;250.18;;;5.60;99.90;;;;;;6037056;23;20016;-85
2022/11/27 03:57:34;;;;;;;22.70;20.83;;;5.60;99.90;;;;;;6036998;23;20100;-86
2022/11/27 04:00:05;;;;;;;83.07;78.70;;;5.60;99.90;;;;;;6012838;23;20023;-85
2022/11/27 04:02:41;;;;;;;152.70;143.63;;;5.70;99.90;;;;;;6036936;23;20023;-85
2022/11/27 04:05:07;;;;;;;276.75;259.50;;;5.50;99.90;;;;;;6013145;23;20074;-85
2022/11/27 04:07:32;;;;;;;229.50;216.70;;;5.70;99.90;;;;;;6036634;23;20030;-85
2022/11/27 04:09:58;;;;;;;304.83;286.05;;;6.30;99.90;;;;;;6012935;23;20020;-86
2022/11/27 04:12:24;;;;;;;191.82;177.25;;;6.80;99.90;;;;;;6036614;23;20114;-85
2022/11/27 04:14:49;;;;;;;305.52;285.55;;;6.00;99.90;;;;;;6036644;23;20094;-85
2022/11/27 04:17:15;;;;;;;262.17;247.25;;;6.00;99.90;;;;;;6037059;23;20090;-85
2022/11/27 04:19:40;;;;;;;199.45;183.88;;;6.30;99.90;;;;;;6036591;23;20079;-84
2022/11/27 04:22:06;;;;;;;194.13;179.75;;;5.40;99.90;;;;;;6036683;23;20019;-86
2022/11/27 04:24:32;;;;;;;172.68;161.88;;;5.60;99.90;;;;;;6165781;23;20097;-85
2022/11/27 04:26:57;;;;;;;304.15;284.27;;;5.90;99.90;;;;;;6185494;23;20387;-85
2022/11/27 04:29:23;;;;;;;171.02;159.65;;;4.60;99.90;;;;;;6158805;23;20528;-85
2022/11/27 04:31:49;;;;;;;181.82;169.15;;;6.00;99.90;;;;;;6158711;23;20111;-86
2022/11/27 04:34:14;;;;;;;323.02;300.58;;;6.60;99.90;;;;;;6185514;23;20017;-85
2022/11/27 04:36:41;;;;;;;184.88;171.20;;;6.20;99.90;;;;;;6185047;23;20049;-85
2022/11/27 04:39:06;;;;;;;180.55;167.90;;;5.50;99.90;;;;;;6185378;23;20032;-85
2022/11/27 04:41:32;;;;;;;197.18;181.93;;;5.80;99.90;;;;;;6185099;23;20013;-85
2022/11/27 04:43:58;;;;;;;201.88;185.82;;;5.50;99.90;;;;;;6185693;23;20060;-85
2022/11/27 04:46:23;;;;;;;216.50;197.25;;;6.60;99.90;;;;;;6185150;23;20021;-85
2022/11/27 04:48:52;;;;;;;329.17;306.63;;;4.90;99.90;;;;;;6185467;23;20017;-85
2022/11/27 04:51:18;;;;;;;207.00;189.13;;;6.20;99.90;;;;;;6158599;23;20024;-86
2022/11/27 04:53:43;;;;;;;73.80;69.90;;;6.50;99.90;;;;;;6160763;23;20041;-85
2022/11/27 04:56:09;;;;;;;159.73;151.52;;;5.90;99.90;;;;;;6187018;23;20020;-84
2022/11/27 04:58:34;;;;;;;190.75;180.55;;;5.70;99.90;;;;;;6186885;23;20013;-85
2022/11/27 05:01:00;;;;;;;159.80;151.50;;;5.40;99.90;;;;;;6187039;23;20092;-85
2022/11/27 05:03:26;;;;;;;74.68;70.70;;;5.40;99.90;;;;;;6187015;23;20021;-84
2022/11/27 05:05:56;;;;;;;222.38;210.70;;;5.40;99.90;;;;;;6160812;23;20599;-85
2022/11/27 05:08:23;;;;;;;157.55;145.95;;;6.10;99.90;;;;;;6186762;23;20017;-85
2022/11/27 05:11:10;;;;;;;228.85;204.32;;;5.70;99.90;;;;;;6186603;23;20079;-84
2022/11/27 05:13:36;;;;;;;60.92;57.97;;;5.40;99.90;;;;;;6160591;23;20079;-85
2022/11/27 05:16:03;;;;;;;136.18;127.80;;;5.50;99.90;;;;;;6160403;23;20020;-86
2022/11/27 05:18:28;;;;;;;173.40;162.20;;;5.40;99.90;;;;;;6187193;23;20021;-85
2022/11/27 05:21:02;;;;;;;153.50;144.23;;;6.20;99.90;;;;;;6186680;23;20025;-86
2022/11/27 05:23:28;;;;;;;167.50;156.70;;;5.30;99.90;;;;;;6187039;23;20024;-85
2022/11/27 05:25:54;;;;;;;330.75;307.20;;;5.30;99.90;;;;;;6186901;23;20025;-85
2022/11/27 05:28:21;;;;;;;189.70;176.07;;;6.00;99.90;;;;;;6186687;23;20048;-84
2022/11/27 05:30:47;;;;;;;203.52;187.23;;;5.80;99.90;;;;;;6160118;23;20020;-85
2022/11/27 05:33:14;;;;;;;272.85;228.32;;;5.70;99.90;;;;;;6160771;23;20344;-84
2022/11/27 05:35:40;;;;;;;344.98;248.65;;;5.40;99.90;;;;;;6186781;23;20022;-86
2022/11/27 05:38:06;;;;;;;209.85;192.35;;;5.60;99.90;;;;;;6186718;23;20459;-85
2022/11/27 05:40:31;;;;;;;175.65;163.98;;;5.60;99.90;;;;;;6186715;23;20020;-86
2022/11/27 05:42:57;;;;;;;165.02;154.25;;;5.40;99.90;;;;;;6186887;23;20076;-85
2022/11/27 05:45:22;;;;;;;274.88;227.80;;;5.60;99.90;;;;;;6159978;23;20023;-85
2022/11/27 05:47:48;;;;;;;214.57;196.20;;;5.20;99.90;;;;;;6186938;23;20384;-85
2022/11/27 05:50:14;;;;;;;154.23;145.15;;;5.20;99.90;;;;;;6160653;23;20091;-84
2022/11/27 05:52:39;;;;;;;239.63;226.90;;;5.10;99.90;;;;;;6186770;23;20314;-85
2022/11/27 05:55:05;;;;;;;294.20;274.35;;;5.10;99.90;;;;;;6159988;23;20084;-85
2022/11/27 05:57:31;;;;;;;186.55;172.95;;;5.00;99.90;;;;;;6186785;23;20341;-85
2022/11/27 05:59:57;;;;;;;329.48;305.10;;;6.20;99.90;;;;;;6185988;23;20021;-85
2022/11/27 06:02:24;;;;;;;311.75;290.70;;;5.70;99.90;;;;;;6186597;23;20017;-85
2022/11/27 06:04:50;;;;;;;294.23;275.52;;;5.90;99.90;;;;;;6159975;23;20021;-84
2022/11/27 06:07:16;;;;;;;264.55;249.63;;;5.40;99.90;;;;;;6160210;23;20021;-85
2022/11/27 06:09:41;;;;;;;248.38;234.80;;;5.60;99.90;;;;;;6186400;23;20336;-84
2022/11/27 06:12:07;;;;;;;4.97;1.30;;;5.50;99.90;;;;;;6159791;23;20021;-85
2022/11/27 06:14:34;;;;;;;4.07;1.63;;;5.70;99.90;;;;;;6186040;23;20013;-85
2022/11/27 06:17:00;;;;;;;4.05;1.55;;;5.00;99.90;;;;;;6159836;23;20020;-84
2022/11/27 06:19:26;;;;;;;3.17;1.33;;;5.00;99.90;;;;;;6160016;23;20542;-85
2022/11/27 06:21:52;;;;;;;3.90;1.30;;;5.90;99.90;;;;;;6186047;23;20017;-85
2022/11/27 06:24:17;;;;;;;3.25;1.00;;;5.40;99.90;;;;;;6186459;23;20083;-85
2022/11/27 06:26:43;;;;;;;3.90;1.50;;;4.50;99.90;;;;;;6186534;23;20093;-85
2022/11/27 06:29:09;;;;;;;3.58;1.15;;;5.30;99.90;;;;;;6185883;23;20052;-84
2022/11/27 06:31:35;;;;;;;7.03;1.25;;;5.80;99.90;;;;;;6186390;23;20013;-85
2022/11/27 06:34:01;;;;;;;4.65;1.02;;;5.60;99.90;;;;;;6186063;23;20448;-84
2022/11/27 06:36:30;;;;;;;3.00;1.13;;;4.70;99.90;;;;;;6186001;23;20052;-84
2022/11/27 06:38:56;;;;;;;2.58;1.20;;;5.10;99.90;;;;;;6159614;23;20021;-85
2022/11/27 06:41:23;;;;;;;2.92;1.35;;;5.00;99.90;;;;;;6186443;23;20079;-85
2022/11/27 06:43:49;;;;;;;6.78;1.65;;;6.30;99.90;;;;;;6186125;23;20373;-85
2022/11/27 06:46:17;;;;;;;4.05;1.38;;;5.50;99.90;;;;;;6185879;23;20021;-85
2022/11/27 06:48:45;;;;;;;6.38;1.58;;;5.10;99.90;;;;;;6186166;23;20333;-85
2022/11/27 06:51:14;;;;;;;2.97;1.20;;;5.70;99.90;;;;;;6186231;23;20017;-85
2022/11/27 06:53:40;;;;;;;5.28;1.45;;;5.10;99.90;;;;;;6185987;23;20313;-85
2022/11/27 06:56:09;;;;;;;4.15;1.17;;;5.30;99.90;;;;;;6186162;23;20075;-86
2022/11/27 06:58:35;;;;;;;1.80;0.98;;;5.10;99.90;;;;;;6185592;23;20464;-85
2022/11/27 07:01:03;;;;;;;4.75;1.05;;;5.10;99.90;;;;;;6185474;23;20453;-85
2022/11/27 07:03:29;;;;;;;3.40;1.10;;;5.10;99.90;;;;;;6185969;23;20075;-85
2022/11/27 07:05:58;;;;;;;2.47;0.98;;;5.40;99.90;;;;;;6185424;23;20028;-85
2022/11/27 07:08:23;;;;;;;4.53;1.20;;;5.90;99.90;;;;;;6185559;23;20013;-84
2022/11/27 07:10:49;;;;;;;3.70;1.27;;;5.70;99.90;;;;;;6185089;23;20024;-85
2022/11/27 07:13:15;;;;;;;5.63;1.08;;;4.80;99.90;;;;;;6185301;23;20087;-86
2022/11/27 07:15:41;;;;;;;1.85;0.80;;;6.50;99.90;;;;;;6184688;23;20448;-86
2022/11/27 07:18:07;;;;;;;2.40;1.27;;;5.20;99.90;;;;;;6159286;23;20385;-85
2022/11/27 07:20:32;;;;;;;2.40;1.08;;;5.70;99.90;;;;;;6185725;23;20063;-85
2022/11/27 07:22:58;;;;;;;4.30;1.35;;;6.10;99.90;;;;;;6185531;23;20017;-85
2022/11/27 07:25:24;;;;;;;2.45;0.90;;;5.20;99.90;;;;;;6159052;23;20039;-85
2022/11/27 07:27:49;;;;;;;1.73;0.90;;;6.30;99.90;;;;;;6185627;23;20017;-86
2022/11/27 07:30:15;;;;;;;2.85;0.80;;;5.40;99.90;;;;;;6158790;23;20052;-85
2022/11/27 07:32:41;;;;;;;3.53;0.93;;;5.30;99.90;;;;;;6185262;23;20444;-85
2022/11/27 07:35:07;;;;;;;3.70;1.08;;;5.30;99.90;;;;;;6158660;23;20104;-86
2022/11/27 07:37:33;;;;;;;3.50;0.98;;;5.30;99.90;;;;;;6158452;23;20028;-87
2022/11/27 07:39:59;;;;;;;3.03;1.20;;;5.70;99.90;;;;;;6159116;23;20507;-84
2022/11/27 07:42:24;;;;;;;2.20;0.90;;;6.20;99.90;;;;;;6159002;23;20056;-85
2022/11/27 07:44:50;;;;;;;2.63;1.10;;;5.70;99.90;;;;;;6158615;23;20079;-86
2022/11/27 07:47:16;;;;;;;3.92;0.98;;;5.90;99.90;;;;;;6185594;23;20428;-86
2022/11/27 07:49:41;;;;;;;1.92;1.02;;;6.20;99.90;;;;;;6185444;23;20024;-85
2022/11/27 07:52:07;;;;;;;2.78;0.90;;;4.40;99.90;;;;;;6158559;23;20071;-85
2022/11/27 07:54:33;;;;;;;6.75;1.65;;;5.70;99.90;;;;;;6185340;23;20017;-86
2022/11/27 07:56:59;;;;;;;4.68;1.33;;;5.60;99.90;;;;;;6158838;23;20064;-86
2022/11/27 07:59:25;;;;;;;5.00;0.98;;;5.90;99.90;;;;;;6185243;23;20384;-86
2022/11/27 08:01:50;;;;;;;4.15;1.13;;;6.20;99.90;;;;;;6184711;23;20144;-85
2022/11/27 08:04:16;;;;;;;3.78;1.00;;;5.70;99.90;;;;;;6185422;23;20044;-86
2022/11/27 08:06:42;;;;;;;3.03;0.95;;;5.40;99.90;;;;;;6185283;23;20013;-85
2022/11/27 08:09:07;;;;;;;4.05;1.05;;;6.50;99.90;;;;;;6158642;23;20084;-85
2022/11/27 08:11:34;;;;;;;4.70;1.10;;;5.00;99.90;;;;;;6185098;23;20043;-86
2022/11/27 08:14:05;;;;;;;3.58;1.40;;;6.30;99.90;;;;;;6158737;23;20013;-84
2022/11/27 08:16:33;;;;;;;7.10;1.30;;;6.70;99.90;;;;;;6185144;23;20028;-85
2022/11/27 08:18:59;;;;;;;3.90;1.35;;;5.60;99.90;;;;;;6158558;23;20045;-84
2022/11/27 08:21:26;;;;;;;4.70;1.42;;;5.80;99.90;;;;;;6185599;23;20021;-84
2022/11/27 08:23:52;;;;;;;4.72;1.30;;;6.20;99.90;;;;;;6185000;23;20448;-85
2022/11/27 08:26:18;;;;;;;1.88;0.80;;;6.70;99.90;;;;;;6185960;23;20024;-85
2022/11/27 08:28:44;;;;;;;4.25;1.10;;;5.60;99.90;;;;;;6187172;23;20024;-85
2022/11/27 08:31:11;;;;;;;2.78;1.20;;;6.30;99.90;;;;;;6160589;23;20065;-85
2022/11/27 08:33:37;;;;;;;4.35;1.42;;;5.70;99.90;;;;;;6187325;23;20013;-85
2022/11/27 08:36:04;;;;;;;6.30;1.50;;;5.20;99.90;;;;;;6187357;23;20388;-85
2022/11/27 08:38:30;;;;;;;3.50;1.50;;;5.70;99.90;;;;;;6160967;23;20017;-85
2022/11/27 08:40:59;;;;;;;4.18;1.40;;;6.40;99.90;;;;;;6187276;23;20309;-85
2022/11/27 08:43:26;;;;;;;5.85;1.90;;;6.70;99.90;;;;;;6160414;23;20053;-85
2022/11/27 08:45:52;;;;;;;4.13;1.50;;;6.40;99.90;;;;;;6186888;23;20013;-85
2022/11/27 08:48:19;;;;;;;6.55;1.77;;;6.00;99.90;;;;;;6186822;23;20017;-85
2022/11/27 08:50:45;;;;;;;5.55;1.65;;;6.70;99.90;;;;;;6186550;23;20071;-84
2022/11/27 08:53:11;;;;;;;3.70;1.58;;;6.50;99.90;;;;;;6187405;23;20426;-85
2022/11/27 08:55:37;;;;;;;5.05;1.60;;;5.80;99.90;;;;;;6186944;23;20013;-85
2022/11/27 08:58:03;;;;;;;2.92;1.10;;;5.70;99.90;;;;;;6160842;23;20084;-85
2022/11/27 09:00:30;;;;;;;6.43;1.27;;;6.30;99.90;;;;;;6159878;23;20017;-84
2022/11/27 09:02:57;;;;;;;6.13;1.75;;;6.00;99.90;;;;;;6187150;23;20033;-85
2022/11/27 09:05:23;;;;;;;3.88;1.20;;;6.60;99.90;;;;;;6187131;23;20092;-85
2022/11/27 09:07:49;;;;;;;4.95;1.40;;;5.80;99.90;;;;;;6187060;23;20041;-85
2022/11/27 09:10:15;;;;;;;3.13;1.48;;;6.90;99.90;;;;;;6187198;23;20013;-85
2022/11/27 09:12:43;;;;;;;3.33;1.27;;;5.80;99.90;;;;;;6186970;23;20079;-85
2022/11/27 09:15:11;;;;;;;5.43;1.13;;;6.80;99.90;;;;;;6186544;23;20337;-85
2022/11/27 09:17:37;;;;;;;3.72;1.35;;;5.80;99.90;;;;;;6160349;23;20456;-84
2022/11/27 09:20:04;;;;;;;4.47;1.13;;;6.30;99.90;;;;;;6186571;23;20021;-85
2022/11/27 09:22:30;;;;;;;3.95;1.10;;;5.80;99.90;;;;;;6160523;23;20021;-85
2022/11/27 09:24:55;;;;;;;4.22;1.27;;;5.80;99.90;;;;;;6186441;23;20017;-85
2022/11/27 09:27:21;;;;;;;3.45;1.40;;;6.80;99.90;;;;;;6160290;23;20021;-85
2022/11/27 09:29:48;;;;;;;3.90;1.33;;;5.90;99.90;;;;;;6160222;23;20440;-87
2022/11/27 09:32:14;;;;;;;4.13;1.63;;;6.30;99.90;;;;;;6186442;23;20024;-85
2022/11/27 09:34:40;;;;;;;4.03;1.45;;;6.70;99.90;;;;;;6186710;23;20009;-85
2022/11/27 09:37:06;;;;;;;6.20;1.92;;;5.80;99.90;;;;;;6159928;23;20057;-86
2022/11/27 09:39:32;;;;;;;5.63;1.52;;;5.90;99.90;;;;;;6186322;23;20021;-88
2022/11/27 09:42:04;;;;;;;2.95;1.45;;;6.50;99.90;;;;;;6160312;23;20021;-84
2022/11/27 09:44:41;;;;;;;5.20;1.73;;;6.20;99.90;;;;;;6160106;23;20017;-86
2022/11/27 09:47:19;;;;;;;4.63;1.70;;;5.90;99.90;;;;;;6186447;23;20017;-86
2022/11/27 09:49:53;;;;;;;6.60;1.90;;;5.30;99.90;;;;;;6186600;23;20092;-87
2022/11/27 09:52:37;;;;;;;5.43;1.98;;;4.80;99.90;;;;;;6160318;23;20028;-87
2022/11/27 09:55:24;;;;;;;2.78;1.33;;;5.20;99.90;;;;;;6186343;23;20021;-87
2022/11/27 09:58:15;;;;;;;3.42;1.20;;;6.10;99.90;;;;;;6160360;23;20340;-87
2022/11/27 10:00:43;;;;;;;4.25;1.25;;;5.80;99.90;;;;;;6157116;23;20065;-86
2022/11/27 10:03:20;;;;;;;3.70;1.52;;;6.80;99.90;;;;;;6159809;23;20095;-87
2022/11/27 10:06:07;;;;;;;2.72;1.10;;;6.40;99.90;;;;;;6160043;23;20021;-87
2022/11/27 10:09:11;;;;;;;1.90;0.93;;;5.80;99.90;;;;;;6186326;23;20053;-87
2022/11/27 10:12:05;;;;;;;4.75;1.55;;;5.80;99.90;;;;;;6186243;23;20021;-87
2022/11/27 10:14:42;;;;;;;4.82;1.60;;;5.80;99.90;;;;;;6185745;23;20024;-87
2022/11/27 10:17:19;;;;;;;4.57;1.65;;;5.70;99.90;;;;;;6185894;23;20017;-88
2022/11/27 10:19:51;;;;;;;5.55;1.33;;;5.70;99.90;;;;;;6159390;23;20013;-87
2022/11/27 10:22:52;;;;;;;4.57;1.33;;;6.60;99.90;;;;;;6185857;23;20028;-87
2022/11/27 10:25:24;;;;;;;3.75;1.25;;;5.70;99.90;;;;;;6186218;23;20020;-87
2022/11/27 10:28:20;;;;;;;2.65;1.38;;;6.20;99.90;;;;;;6159490;23;20025;-87
2022/11/27 10:31:12;;;;;;;6.72;1.48;;;5.70;99.90;;;;;;6185675;23;20032;-86
2022/11/27 10:33:44;;;;;;;3.60;1.60;;;5.60;99.90;;;;;;6186391;23;20313;-87
2022/11/27 10:36:35;;;;;;;3.13;1.33;;;6.10;99.90;;;;;;6185519;23;20036;-87
2022/11/27 10:39:03;;;;;;;4.07;1.50;;;5.60;99.90;;;;;;6159528;23;20029;-87
2022/11/27 10:41:50;;;;;;;4.28;1.75;;;5.60;99.90;;;;;;6186000;23;20091;-88
2022/11/27 10:44:28;;;;;;;6.03;1.90;;;4.90;99.90;;;;;;6159218;23;20032;-89
2022/11/27 10:47:08;;;;;;;3.13;1.38;;;5.80;99.90;;;;;;6186178;23;20013;-88
2022/11/27 10:49:38;;;;;;;5.97;1.80;;;5.60;99.90;;;;;;6184819;23;20017;-88
2022/11/27 10:52:04;;;;;;;2.67;1.27;;;5.30;99.90;;;;;;6159317;23;20467;-87
2022/11/27 10:54:50;;;;;;;4.80;1.70;;;5.70;99.90;;;;;;6159617;23;20017;-90
2022/11/27 10:57:35;;;;;;;;;;;6.60;99.90;;;;;;6159826;23;20028;-88
2022/11/27 11:00:06;;;;;;;3.53;1.30;;;5.70;99.90;;;;;;6159174;23;19916;-86
2022/11/27 11:02:38;;;;;;;2.97;1.77;;;5.70;99.90;;;;;;6184236;23;20017;-84
2022/11/27 11:05:24;;;;;;;3.70;1.33;;;5.90;99.90;;;;;;6185670;23;20340;-84
2022/11/27 11:08:05;;;;;;;3.33;1.27;;;5.70;99.90;;;;;;6185658;23;20356;-86
2022/11/27 11:10:34;;;;;;;7.80;1.45;;;5.70;99.90;;;;;;6185540;23;20023;-86
2022/11/27 11:13:27;;;;;;;2.53;1.20;;;6.20;99.90;;;;;;6159076;23;20028;-88
2022/11/27 11:15:58;;;;;;;5.43;1.52;;;5.80;99.90;;;;;;6185011;23;20021;-85
2022/11/27 11:18:47;;;;;;;4.85;2.05;;;5.80;99.90;;;;;;6184997;23;20017;-83
2022/11/27 11:21:31;;;;;;;5.13;1.70;;;6.20;99.90;;;;;;6185539;23;20017;-85
2022/11/27 11:24:06;;;;;;;5.75;2.30;;;5.80;99.90;;;;;;6158934;23;20060;-84
2022/11/27 11:26:59;;;;;;;5.40;2.22;;;5.80;99.90;;;;;;6185286;23;20021;-84
2022/11/27 11:29:40;;;;;;;7.25;2.10;;;6.50;99.90;;;;;;6159734;23;20028;-86
2022/11/27 11:32:23;;;;;;;4.63;1.65;;;6.00;99.90;;;;;;6158994;23;20024;-85
2022/11/27 11:35:07;;;;;;;5.32;1.92;;;6.70;99.90;;;;;;6185181;23;20084;-85
2022/11/27 11:37:36;;;;;;;6.15;2.30;;;5.80;99.90;;;;;;6159146;23;20344;-87
2022/11/27 11:40:02;;;;;;;3.78;1.60;;;5.80;99.90;;;;;;6185399;23;20392;-85
2022/11/27 11:42:30;;;;;;;5.60;2.50;;;6.90;99.90;;;;;;6158746;23;20025;-85
2022/11/27 11:45:16;;;;;;;4.93;2.22;;;5.80;99.90;;;;;;6158440;23;20067;-85
2022/11/27 11:47:50;;;;;;;5.13;1.60;;;6.80;99.90;;;;;;6185079;23;20355;-86
2022/11/27 11:50:44;;;;;;;5.50;1.92;;;6.00;99.90;;;;;;6158810;23;20013;-86
2022/11/27 11:53:37;;;;;;;5.85;2.17;;;5.90;99.90;;;;;;6158869;23;20028;-85
2022/11/27 11:56:34;;;;;;;3.45;1.73;;;5.90;99.90;;;;;;6158771;23;20448;-91
2022/11/27 11:59:09;;;;;;;5.78;1.85;;;5.80;99.90;;;;;;6182467;23;20088;-88
2022/11/27 12:02:01;;;;;;;6.18;1.77;;;5.90;99.90;;;;;;6158508;23;20021;-86
2022/11/27 12:04:39;;;;;;;3.92;1.75;;;5.90;99.90;;;;;;6158750;23;20463;-88
2022/11/27 12:07:47;;;;;;;4.65;2.25;;;5.90;99.90;;;;;;6185479;23;20088;-87
2022/11/27 12:10:26;;;;;;;6.88;1.95;;;5.90;99.90;;;;;;6158940;23;20503;-86
2022/11/27 12:13:17;;;;;;;4.13;1.75;;;5.90;99.90;;;;;;6185276;23;20025;-86
2022/11/27 12:15:51;;;;;;;8.45;2.58;;;5.90;99.90;;;;;;6184946;23;20021;-86
2022/11/27 12:18:36;;;;;;;7.18;2.15;;;6.30;99.90;;;;;;6159348;23;20064;-85
2022/11/27 12:21:22;;;;;;;4.63;2.13;;;7.10;99.90;;;;;;6158768;23;20510;-86
2022/11/27 12:24:05;;;;;;;7.53;1.77;;;6.00;99.90;;;;;;6185562;23;20012;-86
2022/11/27 12:26:57;;;;;;;5.80;1.70;;;6.00;99.90;;;;;;6185459;23;20017;-88
2022/11/27 12:30:15;;;;;;;3.97;1.55;;;6.00;99.90;;;;;;6185112;23;20052;-90
2022/11/27 12:32:59;;;;;;;4.63;1.80;;;6.00;99.90;;;;;;5985486;23;20027;-87
2022/11/27 12:35:45;;;;;;;4.25;1.30;;;6.10;99.90;;;;;;6036463;23;20028;-86
2022/11/27 12:38:48;;;;;;;5.47;1.60;;;6.00;99.90;;;;;;6036848;23;20068;-87
2022/11/27 12:41:16;;;;;;;4.88;2.08;;;6.00;99.90;;;;;;6036172;23;20102;-86
2022/11/27 12:43:51;;;;;;;3.70;1.75;;;6.00;99.90;;;;;;6036574;23;20038;-86
2022/11/27 12:46:36;;;;;;;4.70;1.60;;;6.00;99.90;;;;;;6036678;23;20086;-86
2022/11/27 12:49:33;;;;;;;5.25;2.03;;;6.10;99.90;;;;;;6036569;23;20375;-86
2022/11/27 12:52:42;;;;;;;5.47;2.45;;;6.10;99.90;;;;;;6024587;23;20120;-91
2022/11/27 12:55:15;;;;;;;4.47;1.65;;;6.20;99.90;;;;;;6032362;23;20106;-85
2022/11/27 12:57:47;;;;;;;4.57;1.80;;;6.80;99.90;;;;;;6035852;23;20062;-85
2022/11/27 13:00:24;;;;;;;5.72;1.55;;;6.20;99.90;;;;;;6036924;23;20019;-85
2022/11/27 13:03:17;;;;;;;6.22;2.50;;;6.10;99.90;;;;;;6012721;23;20116;-86
2022/11/27 13:05:52;;;;;;;5.30;2.17;;;6.20;99.90;;;;;;6012874;23;20030;-86