Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:45;;;;;;;1.67;1.00;;;4.70;97.90;;;;;;5032773;28;20213;-67
2024/02/06 00:03:10;;;;;;;1.83;1.27;;;4.80;97.40;;;;;;5032725;28;20171;-67
2024/02/06 00:05:36;;;;;;;3.90;1.30;;;4.90;97.10;;;;;;5032510;28;20531;-66
2024/02/06 00:08:02;;;;;;;4.20;2.40;;;4.90;97.10;;;;;;5032977;28;20302;-69
2024/02/06 00:10:27;;;;;;;1.93;1.40;;;5.00;96.30;;;;;;5033051;28;20175;-67
2024/02/06 00:12:53;;;;;;;1.90;1.60;;;5.00;96.40;;;;;;5032458;28;20424;-66
2024/02/06 00:15:19;;;;;;;3.47;2.50;;;5.00;96.50;;;;;;5032908;28;20245;-66
2024/02/06 00:17:44;;;;;;;1.83;1.47;;;5.10;96.50;;;;;;5032191;28;20171;-67
2024/02/06 00:20:10;;;;;;;4.67;2.30;;;5.10;96.30;;;;;;5032253;28;20166;-67
2024/02/06 00:22:36;;;;;;;3.13;2.33;;;5.10;95.70;;;;;;5032272;28;20664;-67
2024/02/06 00:25:01;;;;;;;5.20;1.70;;;5.10;95.70;;;;;;5032031;28;20452;-67
2024/02/06 00:27:27;;;;;;;5.20;1.70;;;5.10;95.80;;;;;;5032084;28;20163;-66
2024/02/06 00:29:55;;;;;;;1.87;1.77;;;5.10;95.80;;;;;;5032240;28;20167;-66
2024/02/06 00:32:21;;;;;;;2.38;2.00;;;5.10;95.30;;;;;;5032187;28;20621;-66
2024/02/06 00:34:48;;;;;;;4.40;1.63;;;5.10;95.10;;;;;;5031966;28;20548;-66
2024/02/06 00:37:15;;;;;;;4.10;1.15;;;5.10;95.40;;;;;;5031773;28;20525;-66
2024/02/06 00:39:40;;;;;;;2.45;1.48;;;5.10;94.80;;;;;;5032052;28;20170;-66
2024/02/06 00:42:06;;;;;;;2.80;1.90;;;5.10;94.50;;;;;;5031978;28;20659;-66
2024/02/06 00:44:32;;;;;;;5.97;3.17;;;5.10;94.70;;;;;;5031992;28;20170;-67
2024/02/06 00:46:58;;;;;;;5.53;1.30;;;5.10;94.30;;;;;;5031657;28;20196;-66
2024/02/06 00:49:23;;;;;;;7.33;1.70;;;5.10;94.00;;;;;;5031806;28;20485;-66
2024/02/06 00:51:49;;;;;;;4.90;1.60;;;5.10;93.90;;;;;;5031770;28;20650;-66
2024/02/06 00:54:14;;;;;;;3.93;1.80;;;5.10;94.20;;;;;;5031729;28;20229;-67
2024/02/06 00:56:40;;;;;;;3.00;1.30;;;5.00;94.10;;;;;;5031199;28;20188;-66
2024/02/06 00:59:06;;;;;;;4.37;1.33;;;5.00;93.50;;;;;;5031825;28;20195;-66
2024/02/06 01:01:31;;;;;;;2.80;1.60;;;5.00;93.60;;;;;;5031741;28;20181;-66
2024/02/06 01:03:57;;;;;;;5.40;1.33;;;5.10;93.50;;;;;;5031608;28;20170;-66
2024/02/06 01:06:24;;;;;;;2.23;1.90;;;5.10;92.90;;;;;;5031324;28;20613;-67
2024/02/06 01:08:50;;;;;;;6.38;1.75;;;5.10;92.40;;;;;;5031708;28;20179;-66
2024/02/06 01:11:15;;;;;;;1.60;1.27;;;5.20;92.70;;;;;;5031626;28;20175;-66
2024/02/06 01:13:41;;;;;;;5.50;2.57;;;5.20;92.50;;;;;;5031498;28;20202;-67
2024/02/06 01:16:07;;;;;;;4.13;1.87;;;5.10;92.10;;;;;;5031592;28;20611;-66
2024/02/06 01:18:33;;;;;;;4.35;1.73;;;5.10;91.90;;;;;;5031922;28;20163;-66
2024/02/06 01:20:59;;;;;;;7.80;1.67;;;5.10;91.30;;;;;;5031261;28;20179;-66
2024/02/06 01:23:25;;;;;;;4.37;1.60;;;5.20;91.70;;;;;;5031537;28;20191;-66
2024/02/06 01:25:51;;;;;;;2.80;0.90;;;5.20;91.90;;;;;;5031109;28;20296;-66
2024/02/06 01:28:17;;;;;;;4.00;1.30;;;5.20;91.60;;;;;;5031221;28;20167;-66
2024/02/06 01:30:43;;;;;;;3.30;2.27;;;5.20;91.70;;;;;;5030104;28;20183;-66
2024/02/06 01:33:08;;;;;;;3.23;1.30;;;5.10;91.90;;;;;;5031195;28;20249;-66
2024/02/06 01:35:34;;;;;;;2.20;1.50;;;5.10;91.70;;;;;;5031257;28;20187;-66
2024/02/06 01:37:59;;;;;;;2.43;1.30;;;5.10;91.70;;;;;;5031056;28;20255;-67
2024/02/06 01:40:26;;;;;;;1.45;1.33;;;5.10;91.30;;;;;;5031248;28;20171;-66
2024/02/06 01:42:51;;;;;;;5.30;1.90;;;5.10;91.30;;;;;;5031295;28;20181;-66
2024/02/06 01:45:17;;;;;;;4.40;2.23;;;5.10;91.20;;;;;;5031235;28;20222;-67
2024/02/06 01:47:44;;;;;;;1.93;1.23;;;5.10;90.80;;;;;;5029605;28;20666;-66
2024/02/06 01:50:11;;;;;;;1.95;1.30;;;5.00;91.20;;;;;;5031155;28;20918;-66
2024/02/06 01:52:37;;;;;;;6.25;2.40;;;5.10;90.80;;;;;;5031513;28;20791;-66
2024/02/06 01:55:03;;;;;;;3.53;1.50;;;5.10;90.70;;;;;;5031073;28;20294;-66
2024/02/06 01:57:32;;;;;;;3.25;1.40;;;5.20;90.50;;;;;;5030850;28;20445;-66
2024/02/06 01:59:58;;;;;;;9.50;2.50;;;5.20;90.50;;;;;;5029850;28;20178;-66
2024/02/06 02:02:24;;;;;;;4.97;3.35;;;5.10;90.70;;;;;;5030950;28;20607;-66
2024/02/06 02:04:49;;;;;;;6.53;1.90;;;5.10;90.40;;;;;;5030922;28;20187;-66
2024/02/06 02:07:15;;;;;;;2.00;1.80;;;5.10;90.40;;;;;;5030871;28;20261;-66
2024/02/06 02:09:41;;;;;;;3.40;1.85;;;5.10;90.70;;;;;;5033163;28;20661;-66
2024/02/06 02:12:07;;;;;;;1.60;1.47;;;5.10;90.50;;;;;;5034867;28;20177;-66
2024/02/06 02:14:33;;;;;;;3.70;1.63;;;5.10;90.20;;;;;;5034819;28;20199;-66
2024/02/06 02:16:58;;;;;;;1.83;1.27;;;5.10;90.00;;;;;;5034299;28;20433;-66
2024/02/06 02:19:24;;;;;;;0.97;0.90;;;5.10;90.20;;;;;;5034715;28;20182;-66
2024/02/06 02:21:49;;;;;;;1.77;1.67;;;5.00;90.00;;;;;;5034627;28;20179;-66
2024/02/06 02:24:15;;;;;;;3.33;1.50;;;5.10;89.40;;;;;;5034691;28;20597;-66
2024/02/06 02:26:42;;;;;;;2.77;1.40;;;5.10;90.00;;;;;;5034213;28;20297;-66
2024/02/06 02:29:08;;;;;;;6.32;2.85;;;5.10;90.10;;;;;;5034545;28;20195;-66
2024/02/06 02:31:39;;;;;;;3.92;1.40;;;5.20;88.90;;;;;;5034355;28;20211;-66
2024/02/06 02:34:06;;;;;;;4.57;2.08;;;5.20;89.10;;;;;;5033052;28;20752;-67
2024/02/06 02:36:32;;;;;;;6.18;2.20;;;5.10;89.80;;;;;;5034028;28;20191;-67
2024/02/06 02:38:57;;;;;;;3.37;1.43;;;5.10;88.90;;;;;;5034344;28;20636;-67
2024/02/06 02:41:23;;;;;;;3.10;2.13;;;5.10;89.90;;;;;;5034289;28;20169;-66
2024/02/06 02:43:49;;;;;;;4.27;2.10;;;5.10;89.40;;;;;;5034333;28;20175;-66
2024/02/06 02:46:14;;;;;;;4.33;1.63;;;5.00;89.30;;;;;;5033760;28;20680;-66
2024/02/06 02:48:40;;;;;;;5.97;1.47;;;5.00;89.70;;;;;;5034955;28;20186;-66
2024/02/06 02:51:05;;;;;;;3.23;1.73;;;5.00;89.80;;;;;;5034874;28;20175;-66
2024/02/06 02:53:31;;;;;;;2.40;2.20;;;5.00;90.00;;;;;;5034025;28;20194;-66
2024/02/06 02:55:58;;;;;;;6.30;2.60;;;4.90;89.70;;;;;;5033958;28;20187;-66
2024/02/06 02:58:23;;;;;;;5.65;1.40;;;5.00;89.70;;;;;;5033861;28;20167;-66
2024/02/06 03:00:49;;;;;;;2.77;1.60;;;4.90;89.70;;;;;;5033896;28;20193;-66
2024/02/06 03:03:14;;;;;;;1.70;1.40;;;5.00;89.00;;;;;;5034138;28;20171;-66
2024/02/06 03:05:40;;;;;;;2.20;1.33;;;4.90;89.30;;;;;;5033973;28;20202;-66
2024/02/06 03:08:06;;;;;;;11.43;1.83;;;4.90;89.90;;;;;;5033550;28;20168;-66
2024/02/06 03:10:31;;;;;;;3.67;1.90;;;4.90;90.20;;;;;;5033738;28;20204;-66
2024/02/06 03:12:57;;;;;;;12.17;2.93;;;4.80;90.30;;;;;;5033600;28;20182;-66
2024/02/06 03:15:22;;;;;;;2.10;1.27;;;4.70;90.10;;;;;;5033524;28;20690;-67
2024/02/06 03:17:51;;;;;;;3.43;2.03;;;4.80;90.00;;;;;;5033288;28;20163;-66
2024/02/06 03:20:18;;;;;;;8.75;4.07;;;4.70;90.10;;;;;;5033470;28;20166;-66
2024/02/06 03:22:43;;;;;;;8.27;2.35;;;4.60;90.30;;;;;;5033486;28;20228;-66
2024/02/06 03:25:09;;;;;;;2.87;1.70;;;4.60;90.40;;;;;;5033640;28;20664;-66
2024/02/06 03:27:38;;;;;;;6.13;1.90;;;4.60;90.40;;;;;;5033113;28;20175;-66
2024/02/06 03:30:04;;;;;;;1.70;1.02;;;4.50;91.20;;;;;;5033348;28;20163;-66
2024/02/06 03:32:30;;;;;;;4.95;1.30;;;4.50;91.30;;;;;;5033235;28;20178;-66
2024/02/06 03:34:56;;;;;;;1.73;1.40;;;4.50;91.20;;;;;;5033158;28;20229;-66
2024/02/06 03:37:21;;;;;;;1.23;1.23;;;4.40;91.20;;;;;;5032993;28;20171;-66
2024/02/06 03:39:47;;;;;;;5.57;2.00;;;4.40;91.50;;;;;;5033201;28;21021;-66
2024/02/06 03:42:13;;;;;;;2.90;1.80;;;4.40;91.50;;;;;;5033113;28;20163;-66
2024/02/06 03:44:38;;;;;;;3.73;1.73;;;4.40;91.50;;;;;;5033047;28;20266;-66
2024/02/06 03:47:04;;;;;;;3.30;2.47;;;4.30;91.70;;;;;;5031439;28;20207;-66
2024/02/06 03:49:30;;;;;;;2.10;1.90;;;4.30;91.60;;;;;;5033035;28;20910;-67
2024/02/06 03:51:56;;;;;;;2.87;1.40;;;4.30;91.60;;;;;;5031639;28;20756;-66
2024/02/06 03:54:21;;;;;;;3.97;1.70;;;4.20;92.00;;;;;;5033014;28;20297;-66
2024/02/06 03:56:47;;;;;;;5.10;2.07;;;4.20;92.30;;;;;;5031367;28;20195;-67
2024/02/06 03:59:14;;;;;;;1.50;1.40;;;4.30;92.50;;;;;;5032825;28;20409;-67
2024/02/06 04:01:39;;;;;;;4.90;2.17;;;4.30;92.40;;;;;;5032656;28;20179;-66
2024/02/06 04:04:05;;;;;;;5.30;1.33;;;4.20;92.50;;;;;;5032640;28;20182;-66
2024/02/06 04:06:30;;;;;;;1.90;1.40;;;4.20;92.60;;;;;;5030979;28;20283;-66
2024/02/06 04:08:56;;;;;;;4.57;2.20;;;4.00;93.00;;;;;;5032644;28;20167;-66
2024/02/06 04:11:22;;;;;;;5.43;2.10;;;4.00;93.40;;;;;;5032607;28;20174;-66
2024/02/06 04:13:47;;;;;;;3.23;1.43;;;4.10;93.50;;;;;;5032496;28;20186;-66
2024/02/06 04:16:13;;;;;;;3.20;1.77;;;4.10;93.60;;;;;;5032122;28;20696;-66
2024/02/06 04:18:39;;;;;;;5.10;1.90;;;4.10;93.50;;;;;;5032315;28;20178;-67
2024/02/06 04:21:05;;;;;;;4.68;3.03;;;4.10;93.90;;;;;;5032552;28;20635;-66
2024/02/06 04:23:31;;;;;;;2.67;1.57;;;4.10;94.10;;;;;;5032105;28;20400;-66
2024/02/06 04:25:57;;;;;;;1.42;1.30;;;4.20;94.10;;;;;;5032028;28;20210;-66
2024/02/06 04:28:22;;;;;;;1.93;1.80;;;4.30;94.20;;;;;;5032174;28;20182;-66
2024/02/06 04:30:48;;;;;;;1.87;1.50;;;4.20;94.30;;;;;;5032278;28;20182;-66
2024/02/06 04:33:13;;;;;;;4.70;2.20;;;4.20;94.60;;;;;;5031587;28;20568;-66
2024/02/06 04:35:39;;;;;;;3.00;1.40;;;4.20;94.60;;;;;;5032013;28;20205;-67
2024/02/06 04:38:05;;;;;;;7.87;1.80;;;4.30;94.60;;;;;;5031857;28;20174;-67
2024/02/06 04:40:31;;;;;;;4.10;1.80;;;4.20;94.60;;;;;;5032077;28;20167;-66
2024/02/06 04:42:57;;;;;;;1.75;1.42;;;4.20;94.80;;;;;;5032056;28;20163;-66
2024/02/06 04:45:22;;;;;;;3.77;2.23;;;4.20;94.90;;;;;;5031973;28;20190;-66
2024/02/06 04:47:48;;;;;;;2.13;1.67;;;4.20;94.90;;;;;;5031767;28;20288;-66
2024/02/06 04:50:14;;;;;;;4.03;2.00;;;4.10;95.10;;;;;;5031906;28;20186;-66
2024/02/06 04:52:40;;;;;;;5.03;1.88;;;4.00;95.40;;;;;;5031819;28;20175;-67
2024/02/06 04:55:06;;;;;;;2.13;1.80;;;3.90;95.90;;;;;;5031870;28;20217;-66
2024/02/06 04:57:31;;;;;;;3.77;2.27;;;4.00;96.60;;;;;;5031546;28;20570;-66
2024/02/06 04:59:57;;;;;;;3.10;1.17;;;3.90;96.70;;;;;;5031763;28;20488;-66
2024/02/06 05:02:23;;;;;;;6.03;2.17;;;3.80;96.70;;;;;;5030365;28;20198;-66
2024/02/06 05:04:49;;;;;;;3.17;1.93;;;3.80;96.70;;;;;;5031560;28;20441;-66
2024/02/06 05:07:14;;;;;;;4.83;2.03;;;3.80;96.70;;;;;;5031438;28;20194;-66
2024/02/06 05:09:40;;;;;;;3.23;2.33;;;3.70;96.80;;;;;;5031819;28;20516;-66
2024/02/06 05:12:06;;;;;;;2.90;1.70;;;3.60;97.20;;;;;;5031585;28;20718;-67
2024/02/06 05:14:32;;;;;;;2.78;2.13;;;3.50;97.60;;;;;;5031462;28;20259;-66
2024/02/06 05:16:58;;;;;;;1.67;1.58;;;3.60;97.70;;;;;;5031161;28;20187;-67
2024/02/06 05:19:24;;;;;;;4.07;2.13;;;3.60;97.60;;;;;;5031457;28;20264;-66
2024/02/06 05:21:50;;;;;;;4.00;2.83;;;3.60;97.50;;;;;;5031715;28;20182;-66
2024/02/06 05:24:16;;;;;;;5.00;2.83;;;3.50;97.30;;;;;;5031478;28;20414;-67
2024/02/06 05:26:42;;;;;;;2.37;2.17;;;3.30;98.00;;;;;;5030992;28;20217;-66
2024/02/06 05:29:08;;;;;;;4.88;3.22;;;3.40;98.40;;;;;;5031317;28;20218;-66
2024/02/06 05:31:34;;;;;;;4.30;2.93;;;3.40;98.20;;;;;;5029960;28;20260;-66
2024/02/06 05:34:00;;;;;;;5.03;3.00;;;3.30;98.20;;;;;;5031227;28;20194;-66
2024/02/06 05:36:26;;;;;;;8.48;3.65;;;3.10;98.80;;;;;;5031067;28;20187;-66
2024/02/06 05:38:51;;;;;;;5.93;3.83;;;3.10;99.10;;;;;;5031324;28;20200;-66
2024/02/06 05:41:17;;;;;;;9.30;3.47;;;3.10;99.30;;;;;;5029986;28;20568;-66
2024/02/06 05:43:43;;;;;;;2.80;2.30;;;3.10;98.90;;;;;;5032026;28;20433;-66
2024/02/06 05:46:09;;;;;;;6.47;2.80;;;3.00;98.90;;;;;;5034899;28;20217;-66
2024/02/06 05:48:35;;;;;;;3.63;3.20;;;3.10;99.30;;;;;;5035290;28;20218;-66
2024/02/06 05:51:04;;;;;;;7.25;3.90;;;3.00;99.70;;;;;;5035225;28;20179;-66
2024/02/06 05:53:33;;;;;;;6.60;3.13;;;3.10;99.80;;;;;;5035170;28;20390;-66
2024/02/06 05:56:01;;;;;;;4.35;2.47;;;3.20;99.80;;;;;;5036106;28;20189;-66
2024/02/06 05:58:27;;;;;;;7.70;4.05;;;3.40;99.90;;;;;;5035052;28;20171;-67
2024/02/06 06:00:52;;;;;;;9.43;3.88;;;3.40;99.60;;;;;;5034945;28;20167;-66
2024/02/06 06:03:18;;;;;;;9.33;3.60;;;3.50;99.50;;;;;;5033643;28;20725;-66
2024/02/06 06:05:44;;;;;;;5.13;3.60;;;3.50;99.50;;;;;;5034872;28;20197;-66
2024/02/06 06:08:09;;;;;;;3.63;3.33;;;3.60;99.40;;;;;;5034651;28;20170;-66
2024/02/06 06:10:35;;;;;;;6.63;4.57;;;3.60;99.40;;;;;;5034772;28;20566;-66
2024/02/06 06:13:00;;;;;;;3.90;3.50;;;3.60;99.30;;;;;;5034818;28;20167;-66
2024/02/06 06:15:26;;;;;;;5.50;3.63;;;3.60;99.60;;;;;;5034559;28;20201;-66
2024/02/06 06:17:52;;;;;;;6.53;3.30;;;3.50;99.70;;;;;;5033190;28;20178;-66
2024/02/06 06:20:18;;;;;;;10.50;4.70;;;3.60;99.90;;;;;;5034891;28;20163;-66
2024/02/06 06:22:43;;;;;;;5.47;4.50;;;3.80;99.90;;;;;;5034638;28;20297;-66
2024/02/06 06:25:09;;;;;;;5.47;4.03;;;3.80;99.90;;;;;;5034424;28;20695;-66
2024/02/06 06:27:37;;;;;;;4.17;3.77;;;3.90;99.90;;;;;;5034335;28;20179;-66
2024/02/06 06:30:05;;;;;;;4.75;3.70;;;4.00;99.90;;;;;;5034398;28;20182;-66
2024/02/06 06:32:30;;;;;;;5.10;3.75;;;4.00;99.90;;;;;;5034468;28;20175;-66
2024/02/06 06:34:56;;;;;;;4.70;3.20;;;3.90;99.90;;;;;;5034260;28;20206;-66
2024/02/06 06:37:22;;;;;;;6.80;3.43;;;3.90;99.90;;;;;;5034150;28;20167;-66
2024/02/06 06:39:50;;;;;;;4.93;3.53;;;4.00;99.90;;;;;;5034553;28;20570;-66
2024/02/06 06:42:16;;;;;;;5.15;3.92;;;3.90;99.90;;;;;;5034357;28;20175;-67
2024/02/06 06:44:42;;;;;;;4.82;2.92;;;3.90;99.90;;;;;;5034112;28;20679;-66
2024/02/06 06:47:08;;;;;;;5.13;3.53;;;4.00;99.90;;;;;;5033860;28;20191;-66
2024/02/06 06:49:34;;;;;;;7.87;3.60;;;4.10;99.90;;;;;;5034198;28;20178;-67
2024/02/06 06:52:00;;;;;;;5.68;3.25;;;4.10;99.90;;;;;;5034068;28;20181;-66
2024/02/06 06:54:26;;;;;;;5.95;4.28;;;4.10;99.90;;;;;;5033613;28;20256;-66
2024/02/06 06:56:51;;;;;;;4.93;3.33;;;4.10;99.90;;;;;;5033623;28;20179;-67
2024/02/06 06:59:17;;;;;;;5.30;3.63;;;4.10;99.90;;;;;;5033784;28;20236;-67
2024/02/06 07:01:43;;;;;;;4.63;4.20;;;4.20;99.90;;;;;;5033940;28;20180;-66
2024/02/06 07:04:09;;;;;;;6.30;3.83;;;4.20;99.90;;;;;;5033890;28;20571;-66
2024/02/06 07:06:35;;;;;;;5.70;4.10;;;4.30;99.90;;;;;;5033511;28;20209;-66
2024/02/06 07:09:01;;;;;;;4.13;3.72;;;4.30;99.90;;;;;;5033802;28;20183;-66
2024/02/06 07:11:27;;;;;;;3.97;3.17;;;4.30;99.90;;;;;;5033725;28;20563;-66
2024/02/06 07:13:52;;;;;;;7.87;4.00;;;4.20;99.90;;;;;;5033517;28;20214;-66
2024/02/06 07:16:18;;;;;;;13.63;6.60;;;4.10;99.90;;;;;;5033345;28;20588;-67
2024/02/06 07:18:43;;;;;;;6.97;5.63;;;3.90;99.90;;;;;;5033631;28;20246;-66
2024/02/06 07:21:09;;;;;;;4.23;2.70;;;3.80;99.90;;;;;;5033548;28;20250;-66
2024/02/06 07:23:35;;;;;;;12.07;4.60;;;3.80;99.90;;;;;;5033522;28;20257;-66
2024/02/06 07:26:00;;;;;;;6.87;4.97;;;4.00;99.90;;;;;;5033061;28;20210;-66
2024/02/06 07:28:26;;;;;;;7.33;4.40;;;4.00;99.90;;;;;;5035087;28;20542;-66
2024/02/06 07:30:53;;;;;;;7.47;3.87;;;3.90;99.90;;;;;;5033402;28;20432;-66
2024/02/06 07:33:18;;;;;;;7.55;5.25;;;4.00;99.90;;;;;;5033295;28;20543;-66
2024/02/06 07:35:44;;;;;;;8.03;4.63;;;4.00;99.90;;;;;;5033288;28;20187;-66
2024/02/06 07:38:10;;;;;;;11.07;4.93;;;4.00;99.90;;;;;;5032985;28;20667;-66
2024/02/06 07:40:36;;;;;;;3.93;3.47;;;4.00;99.90;;;;;;5031831;28;20171;-67
2024/02/06 07:43:02;;;;;;;5.97;3.22;;;4.10;99.90;;;;;;5032989;28;20417;-66
2024/02/06 07:45:28;;;;;;;5.17;3.00;;;4.10;99.90;;;;;;5033078;28;20563;-66
2024/02/06 07:47:53;;;;;;;6.50;3.65;;;4.20;99.90;;;;;;5032786;28;20159;-67
2024/02/06 07:50:19;;;;;;;6.53;3.87;;;4.20;99.90;;;;;;5033047;28;20587;-66
2024/02/06 07:52:45;;;;;;;5.80;3.20;;;4.10;99.90;;;;;;5032976;28;20409;-66
2024/02/06 07:55:11;;;;;;;5.75;3.65;;;4.00;99.90;;;;;;5032683;28;20218;-66
2024/02/06 07:57:37;;;;;;;4.30;3.90;;;4.00;99.90;;;;;;5032446;28;20178;-66
2024/02/06 08:00:04;;;;;;;4.63;4.07;;;4.00;99.90;;;;;;5032780;28;20167;-67
2024/02/06 08:02:31;;;;;;;7.80;4.25;;;4.00;99.90;;;;;;5032722;28;20163;-66
2024/02/06 08:04:57;;;;;;;6.80;4.20;;;3.90;99.90;;;;;;5032643;28;20633;-66
2024/02/06 08:07:25;;;;;;;3.40;2.97;;;3.80;99.90;;;;;;5031513;28;20171;-66
2024/02/06 08:09:51;;;;;;;6.15;4.22;;;3.70;99.90;;;;;;5032688;28;20547;-66
2024/02/06 08:12:16;;;;;;;5.67;3.77;;;3.60;99.90;;;;;;5032417;28;20253;-66
2024/02/06 08:14:42;;;;;;;5.73;3.40;;;3.70;99.90;;;;;;5032791;28;20314;-67
2024/02/06 08:17:08;;;;;;;17.30;7.27;;;3.70;99.90;;;;;;5032196;28;20199;-66
2024/02/06 08:19:33;;;;;;;4.37;3.50;;;3.60;99.90;;;;;;5031260;28;20194;-66
2024/02/06 08:21:59;;;;;;;8.20;3.87;;;3.70;99.90;;;;;;5032420;28;20204;-65
2024/02/06 08:24:25;;;;;;;33.37;17.23;;;3.70;99.90;;;;;;5026845;28;20194;-65
2024/02/06 08:26:50;;;;;;;14.97;7.63;;;3.70;99.90;;;;;;5031819;28;20234;-65
2024/02/06 08:29:16;;;;;;;4.10;2.60;;;3.70;99.90;;;;;;5032293;28;20171;-65
2024/02/06 08:31:41;;;;;;;4.80;1.90;;;3.60;99.90;;;;;;5032219;28;20179;-65
2024/02/06 08:34:07;;;;;;;4.40;4.00;;;3.40;99.90;;;;;;5032174;28;20522;-66
2024/02/06 08:36:33;;;;;;;4.72;2.85;;;3.40;99.90;;;;;;5030625;28;20190;-66
2024/02/06 08:38:59;;;;;;;3.30;1.80;;;3.40;99.90;;;;;;5032094;28;20167;-65
2024/02/06 08:41:28;;;;;;;6.97;4.40;;;3.50;99.90;;;;;;5031922;28;20598;-65
2024/02/06 08:43:55;;;;;;;2.83;1.90;;;3.50;99.90;;;;;;5031718;28;20224;-65
2024/02/06 08:46:20;;;;;;;3.20;1.73;;;3.60;99.90;;;;;;5031644;28;20199;-65
2024/02/06 08:48:46;;;;;;;2.53;1.63;;;3.70;99.90;;;;;;5031892;28;20170;-66
2024/02/06 08:51:12;;;;;;;5.03;1.83;;;3.80;99.90;;;;;;5031965;28;20167;-66
2024/02/06 08:53:39;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;5030318;28;20198;-65
2024/02/06 08:56:05;;;;;;;2.78;2.30;;;3.80;99.90;;;;;;5031195;28;20195;-66
2024/02/06 08:58:31;;;;;;;3.00;2.05;;;3.90;99.90;;;;;;5030185;28;20281;-66
2024/02/06 09:01:01;;;;;;;3.10;1.92;;;4.00;99.90;;;;;;5028341;28;20263;-66
2024/02/06 09:03:27;;;;;;;3.92;2.30;;;4.10;99.90;;;;;;5022000;28;20183;-65
2024/02/06 09:05:52;;;;;;;2.30;1.63;;;4.20;99.90;;;;;;5020204;28;20271;-65
2024/02/06 09:08:20;;;;;;;2.17;1.97;;;4.20;99.90;;;;;;5020499;28;20177;-65
2024/02/06 09:10:46;;;;;;;1.92;1.67;;;4.30;99.90;;;;;;5017051;28;20183;-65
2024/02/06 09:13:12;;;;;;;4.40;2.08;;;4.20;99.90;;;;;;5019270;28;20186;-66
2024/02/06 09:15:38;;;;;;;3.60;2.45;;;3.90;99.90;;;;;;5018628;28;20274;-65
2024/02/06 09:18:06;;;;;;;3.07;1.80;;;3.90;99.90;;;;;;5021709;28;20196;-65
2024/02/06 09:20:32;;;;;;;4.50;2.00;;;4.10;99.90;;;;;;5019029;28;20544;-66
2024/02/06 09:22:57;;;;;;;2.90;2.58;;;4.20;99.90;;;;;;5019738;28;20167;-66
2024/02/06 09:25:23;;;;;;;4.10;2.53;;;4.10;99.90;;;;;;5021572;28;20206;-65
2024/02/06 09:27:49;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;5019752;28;20551;-66
2024/02/06 09:30:17;;;;;;;2.90;2.20;;;4.10;99.90;;;;;;5020309;28;20475;-65
2024/02/06 09:32:43;;;;;;;2.47;2.05;;;4.20;99.90;;;;;;5021666;28;20422;-65
2024/02/06 09:35:10;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5019749;28;20237;-65
2024/02/06 09:37:36;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5020575;28;20159;-65
2024/02/06 09:40:03;;;;;;;1.55;1.45;;;4.30;99.90;;;;;;5021208;28;20180;-66
2024/02/06 09:42:29;;;;;;;7.63;2.20;;;4.40;99.90;;;;;;5019848;28;20225;-66
2024/02/06 09:44:56;;;;;;;2.92;2.40;;;4.50;99.90;;;;;;5021032;28;20456;-65
2024/02/06 09:47:23;;;;;;;1.60;1.10;;;4.60;99.90;;;;;;5026796;28;20179;-65
2024/02/06 09:49:48;;;;;;;2.03;1.77;;;4.60;99.90;;;;;;5031203;28;20406;-65
2024/02/06 09:52:15;;;;;;;1.60;1.50;;;4.70;99.90;;;;;;5031046;28;20281;-65
2024/02/06 09:54:50;;;;;;;0.98;0.88;;;4.80;99.90;;;;;;5022983;28;20277;-65
2024/02/06 09:57:20;;;;;;;2.45;1.88;;;4.70;99.90;;;;;;5011202;28;20247;-65
2024/02/06 09:59:52;;;;;;;2.17;1.30;;;4.80;99.90;;;;;;5025042;28;20181;-65
2024/02/06 10:02:21;;;;;;;2.15;1.35;;;4.90;99.90;;;;;;5030689;28;20643;-65
2024/02/06 10:04:49;;;;;;;1.40;1.23;;;5.00;99.90;;;;;;5030879;28;20710;-65
2024/02/06 10:07:16;;;;;;;5.43;2.95;;;5.00;99.90;;;;;;5030800;28;20170;-65
2024/02/06 10:09:45;;;;;;;1.90;1.80;;;5.00;99.90;;;;;;5031043;28;20179;-65
2024/02/06 10:12:12;;;;;;;3.45;1.27;;;5.00;99.90;;;;;;5031077;28;20183;-66
2024/02/06 10:14:38;;;;;;;1.55;1.45;;;4.90;99.90;;;;;;5031061;28;20198;-65
2024/02/06 10:17:04;;;;;;;1.80;1.70;;;4.90;99.90;;;;;;5030464;28;20187;-65
2024/02/06 10:19:33;;;;;;;1.47;1.10;;;4.90;99.90;;;;;;5029793;28;20570;-65
2024/02/06 10:21:59;;;;;;;1.10;1.00;;;4.80;99.90;;;;;;5031036;28;20179;-65
2024/02/06 10:24:25;;;;;;;1.88;1.20;;;4.90;99.90;;;;;;5030912;28;20183;-65
2024/02/06 10:27:03;;;;;;;0.97;0.90;;;4.90;99.90;;;;;;5030931;28;20214;-65
2024/02/06 10:29:29;;;;;;;1.25;1.15;;;4.90;99.90;;;;;;5031560;28;20561;-65
2024/02/06 10:31:58;;;;;;;8.57;3.97;;;5.00;99.90;;;;;;5034825;28;20171;-65
2024/02/06 10:34:28;;;;;;;1.05;0.95;;;5.10;99.90;;;;;;5034468;28;20286;-66
2024/02/06 10:36:58;;;;;;;1.30;0.88;;;5.20;99.90;;;;;;5034062;28;20554;-65
2024/02/06 10:39:27;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5034408;28;20159;-65
2024/02/06 10:42:03;;;;;;;2.22;1.35;;;5.30;99.90;;;;;;5034549;28;20174;-65
2024/02/06 10:44:29;;;;;;;1.65;1.10;;;5.40;99.90;;;;;;5034315;28;20178;-66
2024/02/06 10:47:06;;;;;;;1.73;1.03;;;5.40;99.90;;;;;;5033962;28;20195;-65
2024/02/06 10:49:33;;;;;;;0.70;0.60;;;5.30;99.90;;;;;;5034442;28;20413;-65
2024/02/06 10:52:06;;;;;;;1.35;0.60;;;5.40;99.90;;;;;;5033866;28;20214;-65
2024/02/06 10:54:36;;;;;;;4.65;1.35;;;5.50;99.90;;;;;;5033092;28;20240;-66
2024/02/06 10:57:06;;;;;;;0.70;0.65;;;5.60;99.70;;;;;;5033192;28;20268;-63
2024/02/06 11:00:11;;;;;;;2.67;0.90;;;5.60;99.70;;;;;;5013115;28;20588;-63
2024/02/06 11:02:39;;;;;;;1.63;1.00;;;5.60;99.80;;;;;;5030417;28;20667;-63
2024/02/06 11:05:23;;;;;;;1.65;1.30;;;5.50;99.70;;;;;;5033548;28;20253;-63
2024/02/06 11:08:01;;;;;;;1.40;1.20;;;5.60;99.90;;;;;;5033348;28;20194;-63
2024/02/06 11:10:43;;;;;;;0.68;0.68;;;5.70;99.80;;;;;;5013929;28;20207;-63
2024/02/06 11:13:39;;;;;;;1.30;0.95;;;5.60;99.40;;;;;;5012471;28;20179;-63
2024/02/06 11:16:11;;;;;;;1.08;1.05;;;5.70;99.70;;;;;;5010965;28;20203;-63
2024/02/06 11:18:58;;;;;;;0.75;0.75;;;5.70;99.50;;;;;;5030489;28;20313;-63
2024/02/06 11:21:26;;;;;;;0.70;0.68;;;5.80;99.40;;;;;;5033421;28;20167;-63
2024/02/06 11:23:55;;;;;;;1.13;1.08;;;5.80;99.30;;;;;;5032219;28;20688;-63
2024/02/06 11:26:20;;;;;;;1.33;0.88;;;5.80;99.40;;;;;;5031836;28;20305;-63
2024/02/06 11:28:47;;;;;;;1.37;1.27;;;5.80;99.60;;;;;;5033427;28;20259;-63
2024/02/06 11:31:15;;;;;;;3.45;2.65;;;5.90;99.50;;;;;;5033241;28;20183;-64
2024/02/06 11:33:42;;;;;;;1.50;1.40;;;6.10;99.20;;;;;;5033157;28;20196;-62
2024/02/06 11:36:20;;;;;;;0.95;0.90;;;6.00;99.00;;;;;;5032915;28;20593;-64
2024/02/06 11:38:47;;;;;;;0.85;0.85;;;5.90;99.30;;;;;;5033242;28;20182;-63
2024/02/06 11:41:19;;;;;;;0.80;0.80;;;5.90;99.20;;;;;;5031923;28;20176;-63
2024/02/06 11:43:51;;;;;;;0.93;0.93;;;5.90;99.40;;;;;;5033323;28;20551;-63
2024/02/06 11:46:19;;;;;;;1.10;1.05;;;6.10;99.40;;;;;;5032762;28;20688;-63
2024/02/06 11:48:47;;;;;;;1.20;1.10;;;6.10;99.00;;;;;;5032937;28;20634;-63
2024/02/06 11:51:24;;;;;;;1.60;1.00;;;6.00;99.10;;;;;;5032983;28;20174;-63
2024/02/06 11:53:50;;;;;;;10.75;7.50;;;6.10;99.10;;;;;;5033269;28;20683;-63
2024/02/06 11:56:16;;;;;;;1.67;1.57;;;6.00;99.20;;;;;;5034077;28;20260;-63
2024/02/06 11:58:43;;;;;;;8.70;4.97;;;6.10;99.30;;;;;;5032999;28;20546;-63
2024/02/06 12:01:10;;;;;;;1.20;1.20;;;6.00;99.10;;;;;;5032261;28;20508;-62
2024/02/06 12:03:36;;;;;;;1.80;1.10;;;6.00;99.40;;;;;;5032699;28;20187;-62
2024/02/06 12:06:02;;;;;;;1.67;1.57;;;6.10;99.20;;;;;;5032356;28;20622;-63
2024/02/06 12:08:28;;;;;;;1.13;1.13;;;6.20;99.30;;;;;;5032675;28;20652;-63
2024/02/06 12:11:01;;;;;;;5.38;4.03;;;6.10;99.00;;;;;;5032485;28;20523;-63
2024/02/06 12:13:29;;;;;;;1.02;0.90;;;6.10;99.10;;;;;;5032558;28;20195;-63
2024/02/06 12:16:02;;;;;;;1.13;1.00;;;6.20;99.30;;;;;;5032327;28;20278;-63
2024/02/06 12:18:29;;;;;;;1.15;0.75;;;6.30;99.00;;;;;;5032615;28;20588;-63
2024/02/06 12:20:54;;;;;;;4.53;1.13;;;6.40;98.80;;;;;;5032387;28;20186;-62
2024/02/06 12:23:22;;;;;;;0.80;0.80;;;6.50;98.70;;;;;;5032531;28;20609;-63
2024/02/06 12:25:48;;;;;;;1.05;0.95;;;6.50;98.60;;;;;;5032131;28;20225;-62
2024/02/06 12:28:14;;;;;;;0.60;0.60;;;6.60;98.70;;;;;;5032120;28;20176;-63
2024/02/06 12:30:44;;;;;;;1.00;0.70;;;6.60;98.60;;;;;;5032190;28;20180;-62
2024/02/06 12:33:10;;;;;;;1.38;1.27;;;6.60;98.50;;;;;;5032172;28;20175;-62
2024/02/06 12:35:38;;;;;;;1.13;0.93;;;6.60;98.40;;;;;;5032048;28;20238;-62
2024/02/06 12:38:04;;;;;;;1.20;0.70;;;6.60;98.60;;;;;;5031826;28;20543;-63
2024/02/06 12:40:32;;;;;;;0.80;0.80;;;6.60;98.40;;;;;;5032110;28;20588;-62
2024/02/06 12:43:10;;;;;;;1.20;1.15;;;6.60;98.60;;;;;;5031912;28;20216;-62
2024/02/06 12:45:37;;;;;;;0.80;0.80;;;6.60;98.80;;;;;;5031876;28;20234;-62
2024/02/06 12:48:04;;;;;;;2.30;1.45;;;6.70;98.80;;;;;;5031766;28;20234;-63
2024/02/06 12:50:29;;;;;;;4.13;3.72;;;6.60;98.60;;;;;;5031934;28;20573;-62
2024/02/06 12:52:59;;;;;;;2.20;2.00;;;6.50;98.80;;;;;;5031548;28;20182;-63
2024/02/06 12:55:28;;;;;;;1.70;1.58;;;6.60;99.10;;;;;;5031626;28;20501;-62