Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:14;;;;;;;4.30;1.50;;;17.80;99.90;;;;;;4978188;28;20023;-79
2023/08/06 00:04:39;;;;;;;1.88;1.30;;;17.80;99.90;;;;;;4961334;28;20439;-79
2023/08/06 00:07:05;;;;;;;3.17;1.20;;;17.80;99.90;;;;;;4978292;28;20106;-78
2023/08/06 00:09:30;;;;;;;1.52;1.20;;;17.70;99.90;;;;;;4978379;28;20035;-80
2023/08/06 00:11:56;;;;;;;4.78;1.58;;;17.80;99.90;;;;;;4978447;28;20030;-80
2023/08/06 00:14:22;;;;;;;3.45;1.42;;;17.80;99.90;;;;;;4977579;28;20105;-80
2023/08/06 00:16:47;;;;;;;3.65;1.20;;;17.70;99.90;;;;;;4978329;28;20468;-80
2023/08/06 00:19:13;;;;;;;1.60;1.33;;;17.60;99.90;;;;;;4959998;28;20026;-79
2023/08/06 00:21:38;;;;;;;1.52;1.10;;;17.60;99.90;;;;;;4961105;28;20399;-80
2023/08/06 00:24:04;;;;;;;4.28;1.30;;;17.60;99.90;;;;;;4983755;28;20092;-78
2023/08/06 00:26:30;;;;;;;3.70;1.40;;;17.50;99.90;;;;;;4979812;28;20027;-80
2023/08/06 00:28:55;;;;;;;3.05;1.50;;;17.50;99.90;;;;;;4980095;28;20022;-80
2023/08/06 00:31:21;;;;;;;1.35;1.05;;;17.50;99.90;;;;;;4995913;28;20438;-79
2023/08/06 00:33:47;;;;;;;2.90;1.50;;;17.40;99.90;;;;;;4997314;28;20165;-79
2023/08/06 00:36:12;;;;;;;2.97;1.38;;;17.40;99.90;;;;;;4979783;28;20068;-79
2023/08/06 00:38:38;;;;;;;2.20;1.38;;;17.40;99.90;;;;;;4980470;28;20467;-79
2023/08/06 00:41:03;;;;;;;2.25;1.17;;;17.50;99.90;;;;;;4996478;28;20034;-79
2023/08/06 00:43:29;;;;;;;1.90;1.17;;;17.50;99.90;;;;;;4995837;28;20093;-80
2023/08/06 00:45:55;;;;;;;1.45;1.02;;;17.50;99.90;;;;;;4997602;28;20027;-80
2023/08/06 00:48:21;;;;;;;1.98;1.27;;;17.50;99.90;;;;;;4996516;28;20447;-80
2023/08/06 00:50:47;;;;;;;2.28;1.33;;;17.50;99.90;;;;;;4996203;28;20052;-81
2023/08/06 00:53:13;;;;;;;1.80;1.13;;;17.40;99.90;;;;;;4995666;28;20026;-80
2023/08/06 00:55:39;;;;;;;1.48;0.98;;;17.40;99.90;;;;;;4997490;28;20038;-81
2023/08/06 00:58:05;;;;;;;3.50;1.27;;;17.40;99.90;;;;;;4996958;28;20033;-80
2023/08/06 01:00:30;;;;;;;2.03;1.13;;;17.40;99.90;;;;;;4996807;28;20035;-81
2023/08/06 01:02:56;;;;;;;1.17;1.00;;;17.40;99.90;;;;;;4996036;28;20038;-80
2023/08/06 01:05:23;;;;;;;2.22;1.25;;;17.40;99.90;;;;;;4979219;28;20026;-80
2023/08/06 01:08:10;;;;;;;3.63;1.60;;;17.40;99.90;;;;;;4978565;28;20102;-81
2023/08/06 01:10:53;;;;;;;1.80;1.20;;;17.40;99.90;;;;;;4997012;28;20077;-81
2023/08/06 01:13:28;;;;;;;1.95;1.30;;;17.40;99.90;;;;;;4995154;28;20034;-80
2023/08/06 01:16:01;;;;;;;3.03;1.10;;;17.40;99.90;;;;;;4996197;28;20030;-81
2023/08/06 01:18:27;;;;;;;1.77;1.20;;;17.40;99.90;;;;;;4978955;28;20645;-81
2023/08/06 01:20:53;;;;;;;3.50;1.30;;;17.30;99.90;;;;;;4996520;28;20031;-80
2023/08/06 01:23:19;;;;;;;3.90;1.40;;;17.30;99.90;;;;;;4994470;28;20019;-81
2023/08/06 01:26:03;;;;;;;1.95;1.15;;;17.30;99.90;;;;;;4996534;28;20038;-80
2023/08/06 01:28:56;;;;;;;2.40;1.10;;;17.30;99.90;;;;;;4978451;28;20113;-81
2023/08/06 01:31:30;;;;;;;1.98;1.00;;;17.40;99.90;;;;;;4995466;28;20030;-81
2023/08/06 01:33:58;;;;;;;3.45;1.27;;;17.40;99.90;;;;;;4996116;28;20038;-79
2023/08/06 01:36:24;;;;;;;2.75;1.10;;;17.40;99.90;;;;;;4979241;28;20061;-79
2023/08/06 01:38:52;;;;;;;1.52;1.10;;;17.40;99.90;;;;;;4995295;28;20031;-79
2023/08/06 01:41:17;;;;;;;2.85;1.20;;;17.40;99.90;;;;;;4994882;28;20026;-81
2023/08/06 01:43:43;;;;;;;1.50;1.00;;;17.40;99.90;;;;;;4995367;28;20505;-81
2023/08/06 01:46:09;;;;;;;2.97;1.13;;;17.40;99.90;;;;;;4996351;28;20029;-79
2023/08/06 01:48:34;;;;;;;2.03;0.98;;;17.40;99.90;;;;;;4978785;28;20061;-80
2023/08/06 01:51:00;;;;;;;3.65;1.20;;;17.40;99.90;;;;;;4995605;28;20069;-81
2023/08/06 01:53:25;;;;;;;3.67;1.10;;;17.40;99.90;;;;;;4978416;28;20360;-80
2023/08/06 01:55:51;;;;;;;2.08;0.95;;;17.50;99.90;;;;;;4978976;28;20192;-81
2023/08/06 01:58:16;;;;;;;3.65;1.00;;;17.50;99.90;;;;;;4994815;28;20023;-81
2023/08/06 02:00:42;;;;;;;3.45;1.52;;;17.40;99.90;;;;;;4995533;28;20125;-81
2023/08/06 02:03:08;;;;;;;1.85;0.88;;;17.50;99.90;;;;;;4995881;28;20049;-81
2023/08/06 02:05:33;;;;;;;3.15;1.20;;;17.40;99.90;;;;;;4995473;28;20033;-81
2023/08/06 02:07:59;;;;;;;1.50;1.00;;;17.50;99.90;;;;;;4995284;28;20033;-80
2023/08/06 02:10:25;;;;;;;3.75;0.90;;;17.50;99.90;;;;;;4977293;28;20062;-80
2023/08/06 02:12:50;;;;;;;2.47;1.25;;;17.40;99.90;;;;;;4994273;28;20431;-80
2023/08/06 02:15:16;;;;;;;3.90;1.30;;;17.40;99.90;;;;;;4993874;28;20027;-79
2023/08/06 02:17:41;;;;;;;1.92;1.10;;;17.40;99.90;;;;;;4994036;28;20030;-79
2023/08/06 02:20:07;;;;;;;1.80;1.10;;;17.30;99.90;;;;;;4995535;28;20030;-79
2023/08/06 02:22:33;;;;;;;3.90;1.20;;;17.40;99.90;;;;;;4993346;28;20031;-79
2023/08/06 02:24:59;;;;;;;2.80;1.20;;;17.40;99.90;;;;;;4967119;28;20451;-79
2023/08/06 02:27:24;;;;;;;3.20;1.25;;;17.30;99.90;;;;;;4992501;28;20026;-79
2023/08/06 02:29:50;;;;;;;3.30;1.13;;;17.30;99.90;;;;;;4991522;28;20038;-80
2023/08/06 02:32:16;;;;;;;5.63;1.45;;;17.20;99.90;;;;;;4975868;28;20033;-79
2023/08/06 02:34:41;;;;;;;3.88;1.00;;;17.20;99.90;;;;;;4961094;28;20063;-79
2023/08/06 02:37:07;;;;;;;2.35;1.17;;;17.20;99.90;;;;;;4956931;28;20030;-79
2023/08/06 02:39:34;;;;;;;2.80;1.20;;;17.20;99.90;;;;;;4957029;28;20050;-79
2023/08/06 02:41:59;;;;;;;2.55;1.15;;;17.20;99.90;;;;;;4957525;28;20116;-79
2023/08/06 02:44:28;;;;;;;2.45;1.00;;;17.20;99.90;;;;;;4973148;28;20071;-79
2023/08/06 02:46:54;;;;;;;3.20;1.48;;;17.20;99.90;;;;;;4993242;28;20038;-79
2023/08/06 02:49:19;;;;;;;4.85;1.00;;;17.20;99.90;;;;;;4979572;28;20031;-79
2023/08/06 02:51:45;;;;;;;3.05;1.38;;;17.10;99.90;;;;;;4969320;28;20037;-79
2023/08/06 02:54:11;;;;;;;2.38;0.90;;;17.10;99.90;;;;;;4993568;28;20539;-79
2023/08/06 02:56:36;;;;;;;4.05;1.20;;;16.90;99.90;;;;;;4973665;28;20026;-79
2023/08/06 02:59:02;;;;;;;5.13;1.05;;;16.90;99.90;;;;;;4963468;28;20109;-79
2023/08/06 03:01:28;;;;;;;1.95;1.00;;;16.90;99.90;;;;;;4983805;28;20023;-79
2023/08/06 03:03:54;;;;;;;2.25;0.80;;;16.80;99.90;;;;;;4956597;28;20030;-80
2023/08/06 03:06:19;;;;;;;2.80;1.13;;;16.80;99.90;;;;;;4956394;28;20027;-78
2023/08/06 03:08:45;;;;;;;3.53;1.10;;;16.80;99.90;;;;;;4960371;28;20045;-79
2023/08/06 03:11:10;;;;;;;1.50;0.90;;;16.70;99.90;;;;;;4972691;28;20464;-79
2023/08/06 03:13:36;;;;;;;4.10;1.00;;;16.70;99.90;;;;;;4987154;28;20103;-79
2023/08/06 03:16:02;;;;;;;3.08;0.80;;;16.70;99.90;;;;;;4984350;28;20035;-78
2023/08/06 03:18:27;;;;;;;1.08;0.63;;;16.70;99.90;;;;;;4981109;28;20030;-79
2023/08/06 03:20:53;;;;;;;1.98;0.90;;;16.60;99.90;;;;;;4980000;28;20037;-80
2023/08/06 03:23:19;;;;;;;1.90;0.90;;;16.50;99.90;;;;;;4971200;28;21283;-79
2023/08/06 03:25:45;;;;;;;2.30;0.93;;;16.50;99.90;;;;;;4980687;28;20026;-79
2023/08/06 03:28:10;;;;;;;3.85;0.93;;;16.50;99.90;;;;;;4993187;28;20026;-79
2023/08/06 03:30:36;;;;;;;2.50;0.80;;;16.40;99.90;;;;;;4974362;28;20427;-79
2023/08/06 03:33:02;;;;;;;4.50;0.57;;;16.40;99.90;;;;;;4984061;28;20042;-79
2023/08/06 03:35:27;;;;;;;2.67;0.57;;;16.40;99.90;;;;;;4986857;28;20042;-79
2023/08/06 03:37:53;;;;;;;1.58;0.50;;;16.40;99.90;;;;;;4976716;28;20030;-80
2023/08/06 03:40:19;;;;;;;2.78;0.77;;;16.40;99.90;;;;;;4994218;28;20041;-79
2023/08/06 03:42:44;;;;;;;1.95;0.60;;;16.40;99.90;;;;;;4978616;28;20031;-80
2023/08/06 03:45:10;;;;;;;1.48;0.65;;;16.40;99.90;;;;;;4986450;28;20058;-80
2023/08/06 03:47:35;;;;;;;4.13;0.70;;;16.40;99.90;;;;;;4996855;28;20101;-80
2023/08/06 03:50:01;;;;;;;1.83;0.45;;;16.30;99.90;;;;;;4982230;28;20026;-80
2023/08/06 03:52:26;;;;;;;3.33;0.70;;;16.30;99.90;;;;;;4991583;28;20431;-79
2023/08/06 03:54:52;;;;;;;2.85;0.70;;;16.30;99.90;;;;;;4988990;28;20042;-80
2023/08/06 03:57:18;;;;;;;3.25;0.55;;;16.30;99.90;;;;;;4976719;28;20468;-79
2023/08/06 03:59:43;;;;;;;2.33;0.75;;;16.30;99.90;;;;;;4973034;28;20026;-80
2023/08/06 04:02:09;;;;;;;3.50;0.60;;;16.30;99.90;;;;;;4981957;28;20464;-80
2023/08/06 04:04:34;;;;;;;1.90;0.50;;;16.30;99.90;;;;;;4993054;28;20027;-80
2023/08/06 04:07:00;;;;;;;3.22;0.77;;;16.30;99.90;;;;;;4984218;28;20030;-80
2023/08/06 04:09:28;;;;;;;2.00;0.70;;;16.30;99.90;;;;;;4996523;28;20042;-78
2023/08/06 04:11:54;;;;;;;3.97;0.75;;;16.30;99.90;;;;;;4996638;28;20122;-79
2023/08/06 04:14:19;;;;;;;5.63;1.02;;;16.30;99.90;;;;;;4979789;28;20066;-78
2023/08/06 04:16:45;;;;;;;1.42;0.50;;;16.30;99.90;;;;;;4992221;28;20027;-79
2023/08/06 04:19:11;;;;;;;0.93;0.65;;;16.20;99.90;;;;;;4972728;28;20391;-79
2023/08/06 04:21:36;;;;;;;1.77;0.52;;;16.20;99.90;;;;;;4984690;28;20023;-79
2023/08/06 04:24:02;;;;;;;2.30;0.60;;;16.30;99.90;;;;;;4990932;28;20041;-79
2023/08/06 04:26:28;;;;;;;4.80;0.55;;;16.20;99.90;;;;;;4992340;28;20038;-79
2023/08/06 04:28:53;;;;;;;2.30;0.65;;;16.20;99.90;;;;;;4975914;28;20027;-79
2023/08/06 04:31:19;;;;;;;2.78;0.60;;;16.20;99.90;;;;;;4959865;28;20843;-79
2023/08/06 04:33:44;;;;;;;2.40;0.50;;;16.20;99.90;;;;;;4960226;28;20034;-79
2023/08/06 04:36:10;;;;;;;3.85;0.77;;;16.20;99.90;;;;;;4993084;28;20129;-79
2023/08/06 04:38:35;;;;;;;4.18;0.52;;;16.30;99.90;;;;;;4993419;28;20479;-79
2023/08/06 04:41:03;;;;;;;3.35;0.70;;;16.20;99.90;;;;;;4967154;28;20041;-79
2023/08/06 04:43:29;;;;;;;2.22;0.52;;;16.20;99.90;;;;;;4984972;28;20055;-79
2023/08/06 04:45:55;;;;;;;2.20;0.60;;;16.20;99.90;;;;;;4977479;28;20388;-79
2023/08/06 04:48:21;;;;;;;2.65;0.50;;;16.20;99.90;;;;;;4959983;28;20034;-79
2023/08/06 04:50:48;;;;;;;1.48;0.30;;;16.20;99.90;;;;;;4977583;28;20045;-80
2023/08/06 04:53:14;;;;;;;1.33;0.50;;;16.10;99.90;;;;;;4964158;28;20026;-80
2023/08/06 04:55:39;;;;;;;5.75;0.38;;;16.20;99.90;;;;;;4988562;28;20056;-79
2023/08/06 04:58:05;;;;;;;1.80;0.50;;;16.10;99.90;;;;;;4995028;28;20454;-79
2023/08/06 05:00:31;;;;;;;1.73;0.60;;;16.20;99.90;;;;;;4976471;28;20026;-79
2023/08/06 05:02:59;;;;;;;2.45;0.45;;;16.20;99.90;;;;;;4966274;28;20456;-79
2023/08/06 05:05:24;;;;;;;3.72;0.50;;;16.20;99.90;;;;;;4986399;28;20494;-79
2023/08/06 05:07:50;;;;;;;2.00;0.47;;;16.30;99.90;;;;;;4960267;28;20066;-79
2023/08/06 05:10:16;;;;;;;3.95;0.40;;;16.30;99.90;;;;;;4959594;28;20027;-79
2023/08/06 05:12:42;;;;;;;1.88;0.50;;;16.30;99.90;;;;;;4979805;28;20105;-79
2023/08/06 05:15:08;;;;;;;0.73;0.15;;;16.20;99.90;;;;;;4992025;28;20030;-79
2023/08/06 05:17:34;;;;;;;0.95;0.20;;;16.20;99.90;;;;;;4983892;28;20077;-80
2023/08/06 05:19:59;;;;;;;1.05;0.30;;;16.20;99.90;;;;;;4966869;28;20031;-79
2023/08/06 05:22:25;;;;;;;3.10;0.43;;;16.20;99.90;;;;;;4975206;28;20093;-79
2023/08/06 05:24:51;;;;;;;1.27;0.25;;;16.20;99.90;;;;;;4993286;28;20045;-80
2023/08/06 05:27:18;;;;;;;3.00;0.50;;;16.20;99.90;;;;;;4988916;28;20042;-78
2023/08/06 05:29:44;;;;;;;1.65;0.30;;;16.10;99.90;;;;;;4978377;28;20030;-80
2023/08/06 05:32:10;;;;;;;2.13;0.50;;;16.10;99.90;;;;;;4995328;28;20128;-80
2023/08/06 05:34:36;;;;;;;1.67;0.40;;;16.10;99.90;;;;;;4977872;28;20549;-79
2023/08/06 05:37:02;;;;;;;3.63;0.60;;;16.00;99.90;;;;;;4988819;28;20034;-78
2023/08/06 05:39:27;;;;;;;2.05;0.50;;;16.00;99.90;;;;;;4980800;28;20054;-79
2023/08/06 05:41:53;;;;;;;4.57;0.70;;;15.90;99.90;;;;;;4989783;28;20101;-78
2023/08/06 05:44:19;;;;;;;1.15;0.50;;;15.90;99.90;;;;;;4993406;28;20054;-78
2023/08/06 05:46:44;;;;;;;1.73;0.52;;;15.90;99.90;;;;;;4976629;28;20093;-79
2023/08/06 05:49:12;;;;;;;2.47;0.82;;;15.80;99.90;;;;;;4982515;28;20093;-78
2023/08/06 05:51:38;;;;;;;1.55;0.65;;;15.80;99.90;;;;;;4986467;28;20482;-78
2023/08/06 05:54:03;;;;;;;1.08;0.40;;;15.70;99.90;;;;;;4994512;28;20105;-79
2023/08/06 05:56:29;;;;;;;1.60;0.50;;;15.80;99.90;;;;;;4991780;28;20022;-78
2023/08/06 05:58:54;;;;;;;1.35;0.50;;;15.80;99.90;;;;;;4981462;28;20054;-77
2023/08/06 06:01:20;;;;;;;1.88;0.70;;;15.80;99.90;;;;;;4977665;28;20125;-78
2023/08/06 06:03:45;;;;;;;1.80;0.50;;;15.90;99.90;;;;;;4982035;28;20468;-79
2023/08/06 06:06:11;;;;;;;2.30;0.60;;;15.90;99.90;;;;;;4993489;28;20033;-79
2023/08/06 06:08:37;;;;;;;3.47;0.52;;;15.90;99.90;;;;;;4962448;28;20014;-79
2023/08/06 06:11:02;;;;;;;1.02;0.50;;;15.90;99.90;;;;;;4995364;28;20062;-78
2023/08/06 06:13:28;;;;;;;3.58;0.52;;;16.00;99.90;;;;;;4984061;28;20037;-78
2023/08/06 06:15:56;;;;;;;2.45;0.40;;;16.10;99.90;;;;;;4968933;28;20078;-79
2023/08/06 06:18:22;;;;;;;1.48;0.43;;;16.00;99.90;;;;;;4975825;28;20028;-79
2023/08/06 06:20:48;;;;;;;1.95;0.30;;;16.00;99.90;;;;;;4978836;28;20038;-79
2023/08/06 06:23:14;;;;;;;1.38;0.30;;;16.00;99.90;;;;;;4977772;28;20722;-79
2023/08/06 06:25:58;;;;;;;0.63;0.20;;;16.00;99.90;;;;;;4994438;28;20041;-78
2023/08/06 06:28:23;;;;;;;0.77;0.15;;;16.00;99.90;;;;;;4977251;28;20034;-79
2023/08/06 06:30:49;;;;;;;2.85;0.38;;;16.00;99.90;;;;;;4994166;28;20061;-78
2023/08/06 06:33:15;;;;;;;1.23;0.30;;;16.00;99.90;;;;;;4993245;28;20030;-78
2023/08/06 06:35:41;;;;;;;0.40;0.10;;;16.00;99.90;;;;;;4991585;28;20038;-79
2023/08/06 06:38:06;;;;;;;1.60;0.20;;;15.90;99.90;;;;;;4994368;28;20388;-79
2023/08/06 06:40:33;;;;;;;1.27;0.30;;;15.90;99.90;;;;;;4977914;28;20045;-78
2023/08/06 06:42:58;;;;;;;0.70;0.28;;;15.90;99.90;;;;;;4977238;28;20125;-77
2023/08/06 06:45:24;;;;;;;0.85;0.30;;;15.80;99.90;;;;;;4967498;28;20518;-78
2023/08/06 06:47:49;;;;;;;1.02;0.20;;;15.90;99.90;;;;;;4971718;28;20057;-78
2023/08/06 06:50:15;;;;;;;0.35;0.20;;;15.80;99.90;;;;;;4976773;28;20018;-79
2023/08/06 06:52:41;;;;;;;2.65;0.10;;;15.80;99.90;;;;;;4974614;28;20135;-79
2023/08/06 06:55:07;;;;;;;0.63;0.20;;;15.80;99.90;;;;;;4987262;28;20396;-78
2023/08/06 06:57:33;;;;;;;1.75;0.40;;;15.80;99.90;;;;;;4973906;28;20530;-78
2023/08/06 06:59:58;;;;;;;0.85;0.22;;;15.80;99.90;;;;;;4984436;28;20056;-79
2023/08/06 07:02:24;;;;;;;1.05;0.25;;;15.80;99.90;;;;;;4974811;28;20026;-78
2023/08/06 07:04:50;;;;;;;1.70;0.10;;;15.80;99.90;;;;;;4993763;28;20452;-79
2023/08/06 07:07:16;;;;;;;0.35;0.10;;;15.70;99.90;;;;;;4986048;28;20027;-78
2023/08/06 07:09:41;;;;;;;1.95;0.65;;;15.70;99.90;;;;;;4976495;28;20078;-79
2023/08/06 07:12:07;;;;;;;1.92;0.17;;;15.70;99.90;;;;;;4976495;28;20034;-78
2023/08/06 07:14:33;;;;;;;0.30;0.22;;;15.70;99.90;;;;;;4976020;28;20031;-78
2023/08/06 07:16:59;;;;;;;2.22;0.20;;;15.70;99.90;;;;;;4974222;28;20415;-78
2023/08/06 07:19:24;;;;;;;0.98;0.20;;;15.80;99.90;;;;;;4975173;28;20054;-79
2023/08/06 07:21:50;;;;;;;0.80;0.20;;;15.80;99.90;;;;;;4988768;28;20562;-79
2023/08/06 07:24:16;;;;;;;0.65;0.20;;;15.80;99.90;;;;;;4982929;28;20086;-78
2023/08/06 07:26:41;;;;;;;1.05;0.30;;;15.80;99.90;;;;;;4974317;28;20046;-79
2023/08/06 07:29:07;;;;;;;0.98;0.20;;;15.90;99.90;;;;;;4978248;28;20030;-79
2023/08/06 07:31:33;;;;;;;0.77;0.30;;;16.00;99.90;;;;;;4979893;28;20035;-79
2023/08/06 07:33:58;;;;;;;3.35;0.20;;;16.00;99.90;;;;;;4987542;28;20031;-80
2023/08/06 07:36:24;;;;;;;0.73;0.20;;;16.00;99.90;;;;;;4974269;28;20391;-79
2023/08/06 07:38:55;;;;;;;1.30;0.30;;;16.00;99.90;;;;;;4977172;28;20023;-80
2023/08/06 07:41:21;;;;;;;1.90;0.30;;;16.00;99.90;;;;;;4987345;28;20085;-78
2023/08/06 07:43:47;;;;;;;2.83;0.47;;;15.90;99.90;;;;;;4994028;28;20359;-80
2023/08/06 07:46:13;;;;;;;1.42;0.20;;;15.90;99.90;;;;;;4988769;28;20122;-80
2023/08/06 07:48:38;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4992759;28;20571;-79
2023/08/06 07:51:04;;;;;;;1.42;0.10;;;15.90;99.90;;;;;;4972799;28;20039;-79
2023/08/06 07:53:30;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;4971179;28;20120;-78
2023/08/06 07:55:56;;;;;;;0.90;0.20;;;15.80;99.90;;;;;;4984795;28;20023;-79
2023/08/06 07:58:24;;;;;;;2.50;0.60;;;15.70;99.90;;;;;;4973377;28;20022;-78
2023/08/06 08:00:50;;;;;;;1.15;0.30;;;15.80;99.90;;;;;;4992730;28;20037;-78
2023/08/06 08:03:16;;;;;;;0.82;0.20;;;15.80;99.90;;;;;;4984143;28;20396;-79
2023/08/06 08:05:42;;;;;;;1.52;0.60;;;15.90;99.90;;;;;;4966118;28;20030;-79
2023/08/06 08:08:08;;;;;;;1.30;0.25;;;15.90;99.90;;;;;;4990275;28;20022;-79
2023/08/06 08:10:34;;;;;;;1.88;0.20;;;16.00;99.90;;;;;;4988136;28;20109;-79
2023/08/06 08:13:01;;;;;;;0.85;0.20;;;15.90;99.90;;;;;;4980509;28;20101;-78
2023/08/06 08:15:29;;;;;;;0.50;0.20;;;15.90;99.90;;;;;;4979893;28;20037;-79
2023/08/06 08:17:55;;;;;;;1.00;0.10;;;15.90;99.90;;;;;;4986219;28;20487;-79
2023/08/06 08:20:21;;;;;;;0.43;0.20;;;15.80;99.90;;;;;;4989083;28;20039;-78
2023/08/06 08:22:47;;;;;;;0.40;0.13;;;15.70;99.90;;;;;;4993104;28;20018;-78
2023/08/06 08:25:13;;;;;;;1.08;0.30;;;15.70;99.90;;;;;;4994843;28;20064;-79
2023/08/06 08:27:38;;;;;;;1.75;0.20;;;15.70;99.90;;;;;;4991079;28;20026;-79
2023/08/06 08:30:05;;;;;;;1.98;0.60;;;15.70;99.90;;;;;;4991934;28;20073;-79
2023/08/06 08:32:30;;;;;;;1.23;0.40;;;15.80;99.90;;;;;;4993822;28;20031;-79
2023/08/06 08:34:56;;;;;;;1.75;0.20;;;15.90;99.90;;;;;;4992217;28;20030;-79
2023/08/06 08:37:23;;;;;;;0.85;0.20;;;15.80;99.90;;;;;;4987715;28;20443;-79
2023/08/06 08:39:49;;;;;;;0.57;0.20;;;15.70;99.90;;;;;;4990168;28;20105;-79
2023/08/06 08:42:15;;;;;;;0.73;0.22;;;15.70;99.90;;;;;;4989285;28;20113;-79
2023/08/06 08:44:43;;;;;;;0.93;0.10;;;15.60;99.90;;;;;;4977923;28;20050;-79
2023/08/06 08:47:10;;;;;;;1.17;0.20;;;15.60;99.90;;;;;;4989633;28;20077;-80
2023/08/06 08:49:36;;;;;;;2.97;0.28;;;15.70;99.90;;;;;;4983213;28;20030;-78
2023/08/06 08:52:06;;;;;;;1.65;0.20;;;15.80;99.90;;;;;;4985306;28;20128;-80
2023/08/06 08:54:33;;;;;;;1.27;0.30;;;15.90;99.90;;;;;;4990066;28;20122;-79
2023/08/06 08:56:59;;;;;;;1.13;0.10;;;16.00;99.90;;;;;;4988931;28;20136;-78
2023/08/06 08:59:25;;;;;;;0.45;0.10;;;16.10;99.90;;;;;;4990643;28;20487;-79
2023/08/06 09:01:51;;;;;;;0.50;0.20;;;16.20;99.90;;;;;;4986330;28;20479;-79
2023/08/06 09:04:19;;;;;;;0.98;0.20;;;16.20;99.90;;;;;;4982889;28;20038;-79
2023/08/06 09:06:49;;;;;;;1.65;0.17;;;16.20;99.90;;;;;;4988118;28;20027;-82
2023/08/06 09:09:30;;;;;;;0.37;0.10;;;16.20;99.90;;;;;;4989873;28;20041;-80
2023/08/06 09:12:01;;;;;;;0.38;0.20;;;16.20;99.90;;;;;;4986591;28;20101;-80
2023/08/06 09:14:26;;;;;;;1.10;0.20;;;16.30;99.90;;;;;;4972776;28;20033;-81
2023/08/06 09:16:52;;;;;;;0.73;0.17;;;16.40;99.90;;;;;;4988752;28;20125;-79
2023/08/06 09:19:18;;;;;;;0.70;0.30;;;16.50;99.90;;;;;;4984032;28;20446;-78
2023/08/06 09:21:48;;;;;;;0.43;0.15;;;16.60;99.90;;;;;;4982495;28;20026;-79
2023/08/06 09:24:14;;;;;;;0.60;0.32;;;16.80;99.90;;;;;;4992964;28;20022;-79
2023/08/06 09:26:41;;;;;;;0.68;0.10;;;17.00;99.90;;;;;;4987286;28;20019;-78
2023/08/06 09:29:08;;;;;;;0.73;0.10;;;16.80;99.90;;;;;;4990355;28;20101;-79
2023/08/06 09:31:42;;;;;;;1.77;0.20;;;16.70;99.90;;;;;;4988341;28;20034;-78
2023/08/06 09:34:14;;;;;;;0.63;0.32;;;16.70;99.90;;;;;;4983648;28;20035;-81
2023/08/06 09:36:41;;;;;;;0.68;0.10;;;16.60;99.90;;;;;;4990643;28;20023;-81
2023/08/06 09:39:15;;;;;;;2.55;0.10;;;16.70;99.90;;;;;;4991459;28;20078;-81
2023/08/06 09:41:41;;;;;;;0.13;0.10;;;16.60;99.90;;;;;;4994497;28;20041;-82
2023/08/06 09:44:21;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4991677;28;20391;-80
2023/08/06 09:46:51;;;;;;;2.67;0.10;;;16.50;99.90;;;;;;4991706;28;20415;-80
2023/08/06 09:49:19;;;;;;;1.73;0.10;;;16.50;99.90;;;;;;4983353;28;20031;-78
2023/08/06 09:51:46;;;;;;;0.15;0.10;;;16.50;99.90;;;;;;4988841;28;20035;-80
2023/08/06 09:54:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4990579;28;20035;-80
2023/08/06 09:56:42;;;;;;;0.35;0.20;;;16.50;99.90;;;;;;4976147;28;20030;-81
2023/08/06 09:59:08;;;;;;;2.92;0.17;;;16.60;99.90;;;;;;4986971;28;20026;-81
2023/08/06 10:01:35;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;4980301;28;20027;-80
2023/08/06 10:04:03;;;;;;;0.13;0.10;;;16.50;99.90;;;;;;4994225;28;20030;-82
2023/08/06 10:06:28;;;;;;;0.73;0.20;;;16.50;99.90;;;;;;4992475;28;20027;-81
2023/08/06 10:08:54;;;;;;;0.30;0.08;;;16.50;99.90;;;;;;4977447;28;20023;-81
2023/08/06 10:11:23;;;;;;;1.50;0.15;;;16.40;99.90;;;;;;4989906;28;20040;-78
2023/08/06 10:13:52;;;;;;;0.45;0.10;;;16.30;99.90;;;;;;4987188;28;20062;-80
2023/08/06 10:16:19;;;;;;;0.65;0.45;;;16.30;99.90;;;;;;4989431;28;20030;-78
2023/08/06 10:18:46;;;;;;;0.40;0.10;;;16.30;99.90;;;;;;4983360;28;20467;-81
2023/08/06 10:21:13;;;;;;;1.13;0.22;;;16.30;99.90;;;;;;4976577;28;20534;-80
2023/08/06 10:23:40;;;;;;;2.08;0.20;;;16.30;99.90;;;;;;4982895;28;20272;-79
2023/08/06 10:26:07;;;;;;;1.25;0.40;;;16.20;99.90;;;;;;4991782;28;20041;-80
2023/08/06 10:28:39;;;;;;;1.25;0.40;;;16.20;99.90;;;;;;4994213;28;20026;-80
2023/08/06 10:31:06;;;;;;;0.68;0.50;;;16.20;99.90;;;;;;4967945;28;20030;-81
2023/08/06 10:33:48;;;;;;;2.08;0.30;;;16.20;99.90;;;;;;4970287;28;20034;-79
2023/08/06 10:36:14;;;;;;;0.93;0.45;;;16.10;99.90;;;;;;4977778;28;20030;-80
2023/08/06 10:38:45;;;;;;;0.60;0.30;;;16.20;99.90;;;;;;4978295;28;20459;-79
2023/08/06 10:41:27;;;;;;;1.05;0.35;;;16.20;99.90;;;;;;4986905;28;20034;-80
2023/08/06 10:44:07;;;;;;;1.27;0.80;;;16.10;99.90;;;;;;4989358;28;20046;-79
2023/08/06 10:46:33;;;;;;;1.45;0.82;;;16.10;99.90;;;;;;4982107;28;20018;-79
2023/08/06 10:48:59;;;;;;;3.03;0.90;;;16.10;99.90;;;;;;4983821;28;20467;-79
2023/08/06 10:51:25;;;;;;;0.98;0.60;;;16.10;99.90;;;;;;4977200;28;20041;-79
2023/08/06 10:53:51;;;;;;;1.08;0.40;;;16.20;99.90;;;;;;4987701;28;20043;-79
2023/08/06 10:56:18;;;;;;;0.77;0.32;;;16.20;99.90;;;;;;4984483;28;20037;-79
2023/08/06 10:58:45;;;;;;;1.38;0.50;;;16.10;99.90;;;;;;4970147;28;20026;-83
2023/08/06 11:01:11;;;;;;;1.27;0.70;;;16.10;99.90;;;;;;4985236;28;20064;-84
2023/08/06 11:03:38;;;;;;;1.23;0.60;;;16.10;99.90;;;;;;4975893;28;20030;-82
2023/08/06 11:06:06;;;;;;;2.95;0.82;;;16.00;99.90;;;;;;4990483;28;20029;-79
2023/08/06 11:08:36;;;;;;;1.20;0.80;;;16.00;99.90;;;;;;4977968;28;20026;-81
2023/08/06 11:11:13;;;;;;;1.50;0.80;;;16.00;99.90;;;;;;4980677;28;20447;-79
2023/08/06 11:13:49;;;;;;;1.58;1.00;;;16.00;99.90;;;;;;4991878;28;20031;-86
2023/08/06 11:16:16;;;;;;;1.55;0.70;;;16.00;99.90;;;;;;4983676;28;20058;-82
2023/08/06 11:18:42;;;;;;;1.48;0.73;;;16.00;99.90;;;;;;4961317;28;20057;-84
2023/08/06 11:21:08;;;;;;;1.23;0.70;;;16.00;99.90;;;;;;4964399;28;20555;-82
2023/08/06 11:23:35;;;;;;;2.42;0.80;;;16.00;99.90;;;;;;4984604;28;20027;-81
2023/08/06 11:26:01;;;;;;;2.88;1.17;;;16.10;99.90;;;;;;4970451;28;20038;-81
2023/08/06 11:28:27;;;;;;;2.22;0.82;;;16.10;99.90;;;;;;4981143;28;20023;-84
2023/08/06 11:30:53;;;;;;;2.22;0.70;;;16.00;99.90;;;;;;4986788;28;20026;-83
2023/08/06 11:33:23;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;4991844;28;20037;-83
2023/08/06 11:35:49;;;;;;;1.27;0.80;;;16.00;99.90;;;;;;4989457;28;20023;-82
2023/08/06 11:38:16;;;;;;;2.17;1.00;;;16.10;99.90;;;;;;4979771;28;20527;-82
2023/08/06 11:40:45;;;;;;;1.30;0.70;;;16.10;99.90;;;;;;4966068;28;20096;-82
2023/08/06 11:43:11;;;;;;;4.10;1.25;;;16.20;99.90;;;;;;4959321;28;20023;-82
2023/08/06 11:45:37;;;;;;;1.27;0.70;;;16.30;99.90;;;;;;4976110;28;20059;-83
2023/08/06 11:48:03;;;;;;;1.15;0.98;;;16.30;99.90;;;;;;4978884;28;20127;-83
2023/08/06 11:50:30;;;;;;;4.65;0.80;;;16.30;99.90;;;;;;4985304;28;20038;-82
2023/08/06 11:53:00;;;;;;;3.42;1.10;;;16.30;99.90;;;;;;4990224;28;20105;-81
2023/08/06 11:55:28;;;;;;;2.33;0.82;;;16.40;99.90;;;;;;4995150;28;20041;-78
2023/08/06 11:57:54;;;;;;;1.75;1.00;;;16.40;99.90;;;;;;4980914;28;20030;-81
2023/08/06 12:00:22;;;;;;;4.93;1.30;;;16.40;99.90;;;;;;4989340;28;20018;-79
2023/08/06 12:02:49;;;;;;;1.52;1.10;;;16.40;99.90;;;;;;4990325;28;20022;-80
2023/08/06 12:05:15;;;;;;;2.38;1.05;;;16.40;99.90;;;;;;4980469;28;20026;-81
2023/08/06 12:07:46;;;;;;;6.43;1.23;;;16.40;99.90;;;;;;4989612;28;20510;-83
2023/08/06 12:10:16;;;;;;;4.68;1.35;;;16.50;99.90;;;;;;4987171;28;20113;-80
2023/08/06 12:12:41;;;;;;;3.33;1.00;;;16.40;99.90;;;;;;4979379;28;20057;-84
2023/08/06 12:15:09;;;;;;;2.60;1.20;;;16.40;99.90;;;;;;4990413;28;20386;-83
2023/08/06 12:17:35;;;;;;;4.20;0.88;;;16.40;99.90;;;;;;4984283;28;20106;-82
2023/08/06 12:20:01;;;;;;;3.05;1.00;;;16.40;99.90;;;;;;4978818;28;20027;-84
2023/08/06 12:22:27;;;;;;;2.47;1.00;;;16.40;99.90;;;;;;4990411;28;20570;-86
2023/08/06 12:24:52;;;;;;;4.00;1.00;;;16.40;99.90;;;;;;4994071;28;20065;-84
2023/08/06 12:27:18;;;;;;;2.13;1.00;;;16.50;99.90;;;;;;4988586;28;20113;-80
2023/08/06 12:29:45;;;;;;;1.92;0.95;;;16.50;99.90;;;;;;4987637;28;20027;-83
2023/08/06 12:32:11;;;;;;;1.70;0.60;;;16.40;99.90;;;;;;4991874;28;20034;-83
2023/08/06 12:34:41;;;;;;;2.45;0.57;;;16.50;99.90;;;;;;4964701;28;20270;-82
2023/08/06 12:37:08;;;;;;;3.13;0.90;;;16.50;99.90;;;;;;4989969;28;20476;-82
2023/08/06 12:39:34;;;;;;;2.10;0.80;;;16.50;99.90;;;;;;4975989;28;20030;-84
2023/08/06 12:42:01;;;;;;;2.92;0.77;;;16.60;99.90;;;;;;4993677;28;20042;-85
2023/08/06 12:44:27;;;;;;;0.93;0.70;;;16.50;99.90;;;;;;4978516;28;20117;-83
2023/08/06 12:46:53;;;;;;;3.50;0.60;;;16.50;99.90;;;;;;4962986;28;20105;-83