Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:34;;;;;;;3.50;1.95;;;0.80;99.90;;;;;;5059343;28;20291;-80
2021/01/19 00:03:01;;;;;;;2.35;2.13;;;0.70;99.90;;;;;;5063685;28;20583;-79
2021/01/19 00:05:28;;;;;;;2.40;1.88;;;0.70;99.90;;;;;;5061870;28;20244;-79
2021/01/19 00:07:55;;;;;;;3.33;1.67;;;0.70;99.90;;;;;;5062308;28;20310;-78
2021/01/19 00:10:23;;;;;;;4.00;1.95;;;0.70;99.90;;;;;;5062047;28;20220;-79
2021/01/19 00:12:50;;;;;;;4.65;1.90;;;0.70;99.90;;;;;;5062272;28;20303;-79
2021/01/19 00:15:17;;;;;;;3.25;1.80;;;0.70;99.90;;;;;;5056659;28;20663;-78
2021/01/19 00:17:46;;;;;;;2.60;1.83;;;0.80;99.90;;;;;;5062560;28;20769;-79
2021/01/19 00:20:13;;;;;;;3.35;1.88;;;0.80;99.90;;;;;;5089651;28;20217;-81
2021/01/19 00:22:40;;;;;;;3.25;1.75;;;0.80;99.90;;;;;;5057349;28;20220;-80
2021/01/19 00:25:09;;;;;;;2.78;1.45;;;0.80;99.90;;;;;;5067163;28;20531;-80
2021/01/19 00:27:36;;;;;;;2.15;1.95;;;0.70;99.90;;;;;;5059758;28;20220;-79
2021/01/19 00:30:05;;;;;;;1.58;1.45;;;0.70;99.90;;;;;;5063528;28;20226;-79
2021/01/19 00:32:32;;;;;;;2.10;1.60;;;0.80;99.90;;;;;;5063630;28;20210;-78
2021/01/19 00:35:00;;;;;;;2.97;1.60;;;0.80;99.90;;;;;;5061208;28;20238;-78
2021/01/19 00:37:27;;;;;;;2.65;2.00;;;0.80;99.90;;;;;;5055354;28;20249;-78
2021/01/19 00:39:54;;;;;;;2.17;1.77;;;0.80;99.90;;;;;;5059546;28;20219;-77
2021/01/19 00:42:22;;;;;;;2.30;1.50;;;0.70;99.90;;;;;;5057329;28;20742;-80
2021/01/19 00:44:49;;;;;;;2.60;1.60;;;0.70;99.90;;;;;;5059021;28;20228;-78
2021/01/19 00:47:16;;;;;;;2.47;1.90;;;0.60;99.90;;;;;;5065685;28;20247;-79
2021/01/19 00:49:43;;;;;;;2.20;1.40;;;0.80;99.90;;;;;;5061696;28;20213;-78
2021/01/19 00:52:11;;;;;;;2.88;2.05;;;0.80;99.90;;;;;;5064463;28;20294;-79
2021/01/19 00:54:39;;;;;;;2.05;1.85;;;0.80;99.90;;;;;;5065069;28;20251;-77
2021/01/19 00:57:08;;;;;;;1.80;1.70;;;0.80;99.90;;;;;;5063942;28;20231;-78
2021/01/19 00:59:36;;;;;;;3.15;1.60;;;0.80;99.90;;;;;;5065420;28;20215;-79
2021/01/19 01:02:03;;;;;;;2.35;1.60;;;0.70;99.90;;;;;;5065378;28;20217;-78
2021/01/19 01:04:30;;;;;;;2.75;1.60;;;0.70;99.90;;;;;;5061180;28;20273;-78
2021/01/19 01:06:58;;;;;;;2.03;1.55;;;0.70;99.90;;;;;;5049959;28;20756;-78
2021/01/19 01:09:26;;;;;;;1.55;1.40;;;0.80;99.90;;;;;;5055735;28;20221;-77
2021/01/19 01:11:53;;;;;;;2.17;1.60;;;0.80;99.90;;;;;;5050302;28;20206;-77
2021/01/19 01:14:20;;;;;;;3.15;1.95;;;0.70;99.90;;;;;;5057959;28;20240;-78
2021/01/19 01:16:48;;;;;;;4.60;2.00;;;0.70;99.90;;;;;;5064215;28;20554;-77
2021/01/19 01:19:15;;;;;;;2.00;1.80;;;0.70;99.90;;;;;;5062150;28;21109;-78
2021/01/19 01:21:42;;;;;;;2.67;1.40;;;0.60;99.90;;;;;;5050222;28;20230;-79
2021/01/19 01:24:10;;;;;;;5.43;1.40;;;0.60;99.90;;;;;;5065159;28;20211;-78
2021/01/19 01:26:38;;;;;;;1.40;1.30;;;0.60;99.90;;;;;;5060343;28;20616;-79
2021/01/19 01:29:06;;;;;;;3.17;1.58;;;0.60;99.90;;;;;;5058180;28;22184;-78
2021/01/19 01:31:34;;;;;;;1.95;1.63;;;0.60;99.90;;;;;;5053265;28;20225;-79
2021/01/19 01:34:02;;;;;;;1.95;1.65;;;0.60;99.90;;;;;;5063822;28;20237;-80
2021/01/19 01:36:29;;;;;;;2.17;1.45;;;0.50;99.90;;;;;;5049513;28;20232;-78
2021/01/19 01:38:56;;;;;;;2.47;2.30;;;0.60;99.90;;;;;;5058362;28;20258;-78
2021/01/19 01:41:24;;;;;;;2.60;2.40;;;0.60;99.90;;;;;;5056729;28;20285;-78
2021/01/19 01:43:52;;;;;;;2.00;1.67;;;0.50;99.90;;;;;;5051401;28;20239;-79
2021/01/19 01:46:19;;;;;;;2.05;1.60;;;0.60;99.90;;;;;;5053654;28;20227;-79
2021/01/19 01:48:48;;;;;;;2.00;1.88;;;0.60;99.90;;;;;;5061179;28;20222;-79
2021/01/19 01:51:16;;;;;;;3.53;1.63;;;0.70;99.90;;;;;;5062137;28;20226;-77
2021/01/19 01:53:43;;;;;;;1.80;1.70;;;0.80;86.10;;;;;;5064550;28;20232;-78
2021/01/19 01:56:11;;;;;;;4.43;1.98;;;0.80;11.50;;;;;;5061407;28;20626;-79
2021/01/19 01:58:39;;;;;;;2.15;1.95;;;0.80;54.90;;;;;;5059772;28;20236;-78
2021/01/19 02:01:07;;;;;;;3.15;1.80;;;0.90;1.00;;;;;;5051835;28;20208;-79
2021/01/19 02:03:35;;;;;;;4.60;2.00;;;0.80;1.00;;;;;;5065718;28;20264;-79
2021/01/19 02:06:02;;;;;;;2.63;2.42;;;0.90;1.00;;;;;;5055037;28;20215;-78
2021/01/19 02:08:42;;;;;;;2.50;1.92;;;0.80;99.90;;;;;;5061301;28;20213;-79
2021/01/19 02:11:30;;;;;;;3.40;2.10;;;0.80;1.00;;;;;;5057108;28;20215;-79
2021/01/19 02:14:08;;;;;;;2.70;1.75;;;0.70;1.00;;;;;;5056595;28;22338;-80
2021/01/19 02:16:44;;;;;;;2.22;1.58;;;0.80;1.00;;;;;;5076956;28;20243;-78
2021/01/19 02:19:51;;;;;;;1.60;1.48;;;0.70;99.90;;;;;;5050924;28;20208;-79
2021/01/19 02:22:37;;;;;;;2.90;1.50;;;0.80;1.00;;;;;;5059953;28;20271;-78
2021/01/19 02:25:13;;;;;;;3.75;1.48;;;0.80;99.90;;;;;;5056260;28;20928;-78
2021/01/19 02:28:02;;;;;;;2.50;1.40;;;0.80;99.90;;;;;;5065731;28;20679;-78
2021/01/19 02:31:01;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;5053263;28;20211;-80
2021/01/19 02:33:36;;;;;;;3.35;1.35;;;0.90;99.90;;;;;;5031080;28;20793;-78
2021/01/19 02:36:11;;;;;;;4.05;1.60;;;0.90;99.90;;;;;;5064071;28;20236;-78
2021/01/19 02:38:48;;;;;;;1.95;1.52;;;1.00;28.80;;;;;;5056658;28;20940;-79
2021/01/19 02:41:18;;;;;;;3.53;1.35;;;1.00;99.90;;;;;;5059657;28;20288;-79
2021/01/19 02:43:56;;;;;;;2.00;1.50;;;1.00;99.90;;;;;;5050967;28;20263;-78
2021/01/19 02:46:25;;;;;;;3.90;1.38;;;1.00;99.90;;;;;;5052090;28;20896;-79
2021/01/19 02:48:54;;;;;;;3.30;1.48;;;0.90;99.90;;;;;;5055741;28;20583;-79
2021/01/19 02:51:22;;;;;;;5.22;1.35;;;1.00;1.00;;;;;;5064170;28;20231;-79
2021/01/19 02:53:50;;;;;;;2.97;1.20;;;1.10;99.90;;;;;;5061034;28;20258;-79
2021/01/19 02:56:32;;;;;;;1.15;1.05;;;1.00;99.90;;;;;;5065567;28;20231;-79
2021/01/19 02:59:09;;;;;;;2.08;1.33;;;1.10;99.90;;;;;;5069095;28;20208;-79
2021/01/19 03:01:43;;;;;;;1.55;1.05;;;1.10;1.00;;;;;;5063939;28;20269;-79
2021/01/19 03:04:13;;;;;;;1.30;1.20;;;1.10;1.00;;;;;;5065209;28;20214;-80
2021/01/19 03:06:42;;;;;;;1.83;1.40;;;1.10;1.00;;;;;;5055872;28;20234;-79
2021/01/19 03:09:10;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5071279;28;20554;-78
2021/01/19 03:11:38;;;;;;;2.00;1.35;;;1.00;1.00;;;;;;5059685;28;20236;-80
2021/01/19 03:14:06;;;;;;;1.58;1.48;;;1.00;99.90;;;;;;5062934;28;20683;-77
2021/01/19 03:16:33;;;;;;;5.55;1.67;;;1.00;12.30;;;;;;5060257;28;20247;-78
2021/01/19 03:19:03;;;;;;;2.65;1.67;;;0.90;1.00;;;;;;5059749;28;20261;-77
2021/01/19 03:21:31;;;;;;;1.30;1.20;;;1.00;1.00;;;;;;5056055;28;20208;-78
2021/01/19 03:23:58;;;;;;;2.60;1.20;;;1.10;99.90;;;;;;5062992;28;20240;-78
2021/01/19 03:26:25;;;;;;;3.05;1.75;;;1.00;99.90;;;;;;5066463;28;20598;-78
2021/01/19 03:28:53;;;;;;;3.17;1.60;;;1.00;99.90;;;;;;5058274;28;20250;-79
2021/01/19 03:31:20;;;;;;;2.05;1.30;;;1.00;1.00;;;;;;5058469;28;20268;-77
2021/01/19 03:33:47;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5060138;28;20215;-78
2021/01/19 03:36:14;;;;;;;3.72;1.50;;;1.00;1.00;;;;;;5065975;28;20235;-78
2021/01/19 03:38:42;;;;;;;2.55;1.80;;;1.00;99.90;;;;;;5058881;28;20816;-79
2021/01/19 03:41:09;;;;;;;2.00;1.50;;;1.00;99.90;;;;;;5054560;28;20348;-79
2021/01/19 03:43:37;;;;;;;1.30;1.20;;;1.00;99.90;;;;;;5069300;28;20210;-79
2021/01/19 03:46:05;;;;;;;2.80;1.48;;;1.10;99.90;;;;;;5062784;28;20227;-78
2021/01/19 03:48:32;;;;;;;1.35;1.20;;;1.10;1.00;;;;;;5063484;28;20239;-75
2021/01/19 03:50:59;;;;;;;3.42;2.25;;;1.10;97.20;;;;;;5069392;28;20261;-78
2021/01/19 03:53:27;;;;;;;1.60;1.50;;;1.10;1.00;;;;;;5068124;28;20262;-78
2021/01/19 03:55:55;;;;;;;2.90;1.70;;;1.00;1.00;;;;;;5055148;28;21143;-78
2021/01/19 03:58:22;;;;;;;3.35;1.63;;;1.00;29.20;;;;;;5057299;28;20221;-79
2021/01/19 04:00:49;;;;;;;2.20;1.77;;;1.00;8.00;;;;;;5060325;28;20203;-78
2021/01/19 04:03:16;;;;;;;3.70;1.70;;;1.00;1.00;;;;;;5061247;28;20261;-78
2021/01/19 04:05:43;;;;;;;1.77;1.67;;;0.90;1.00;;;;;;5060248;28;20291;-77
2021/01/19 04:08:10;;;;;;;1.67;1.52;;;0.80;99.90;;;;;;5065298;28;20251;-79
2021/01/19 04:10:38;;;;;;;2.97;1.83;;;0.70;1.00;;;;;;5050816;28;20215;-78
2021/01/19 04:13:06;;;;;;;2.58;1.60;;;0.70;99.90;;;;;;5064138;28;20206;-79
2021/01/19 04:15:33;;;;;;;1.88;1.50;;;0.60;1.00;;;;;;5049855;28;20226;-79
2021/01/19 04:18:00;;;;;;;2.97;2.10;;;0.50;1.00;;;;;;5054469;28;20208;-79
2021/01/19 04:20:27;;;;;;;2.50;1.73;;;0.40;99.90;;;;;;5059683;28;20207;-79
2021/01/19 04:22:54;;;;;;;1.90;1.50;;;0.30;1.00;;;;;;5053845;28;20207;-81
2021/01/19 04:25:21;;;;;;;2.00;1.80;;;0.40;1.00;;;;;;5075147;28;20255;-80
2021/01/19 04:27:48;;;;;;;1.85;1.70;;;0.30;1.00;;;;;;5054127;28;20361;-79
2021/01/19 04:30:18;;;;;;;2.75;1.60;;;0.30;1.00;;;;;;5067282;28;20292;-79
2021/01/19 04:32:46;;;;;;;2.13;1.95;;;0.30;1.00;;;;;;5058695;28;20262;-79
2021/01/19 04:35:14;;;;;;;4.05;1.95;;;0.20;3.30;;;;;;5062449;28;20224;-79
2021/01/19 04:37:41;;;;;;;1.63;1.45;;;0.30;1.00;;;;;;5061446;28;20226;-78
2021/01/19 04:40:09;;;;;;;2.00;1.90;;;0.30;17.20;;;;;;5057788;28;20219;-80
2021/01/19 04:42:37;;;;;;;2.20;2.10;;;0.30;1.00;;;;;;5057670;28;20208;-78
2021/01/19 04:45:07;;;;;;;2.42;1.90;;;0.20;1.00;;;;;;5057965;28;20235;-79
2021/01/19 04:47:35;;;;;;;2.58;2.15;;;0.20;1.00;;;;;;5055044;28;20218;-76
2021/01/19 04:50:06;;;;;;;2.50;2.25;;;0.20;60.20;;;;;;5066843;28;20223;-75
2021/01/19 04:52:34;;;;;;;2.10;1.90;;;0.20;1.00;;;;;;5064516;28;20204;-76
2021/01/19 04:55:07;;;;;;;2.92;2.63;;;0.30;27.50;;;;;;5065224;28;20229;-76
2021/01/19 04:57:35;;;;;;;2.30;1.70;;;0.20;1.00;;;;;;5061313;28;20737;-76
2021/01/19 05:00:07;;;;;;;2.55;1.70;;;0.20;1.00;;;;;;5052763;28;20221;-77
2021/01/19 05:02:51;;;;;;;2.45;1.90;;;0.20;1.00;;;;;;5079747;28;20212;-75
2021/01/19 05:05:32;;;;;;;4.13;2.35;;;0.10;1.00;;;;;;5055945;28;20310;-75
2021/01/19 05:08:31;;;;;;;3.35;1.85;;;0.10;37.70;;;;;;5067219;28;20232;-78
2021/01/19 05:11:00;;;;;;;2.88;2.25;;;0.10;95.50;;;;;;5033886;28;20213;-78
2021/01/19 05:13:51;;;;;;;2.97;1.90;;;0.00;99.90;;;;;;5056596;28;20207;-78
2021/01/19 05:16:20;;;;;;;2.05;1.83;;;0.00;99.90;;;;;;5052186;28;20281;-77
2021/01/19 05:18:49;;;;;;;2.22;1.95;;;0.10;99.90;;;;;;5056709;28;20209;-77
2021/01/19 05:21:17;;;;;;;2.47;2.28;;;0.10;60.00;;;;;;5057523;28;20215;-79
2021/01/19 05:23:46;;;;;;;3.38;2.00;;;0.10;17.60;;;;;;5053957;28;20212;-77
2021/01/19 05:26:15;;;;;;;2.95;1.80;;;0.00;21.50;;;;;;5057061;28;20232;-78
2021/01/19 05:28:43;;;;;;;3.22;2.17;;;0.10;99.90;;;;;;5053588;28;20624;-78
2021/01/19 05:31:25;;;;;;;2.05;1.70;;;0.20;99.90;;;;;;5058722;28;20211;-77
2021/01/19 05:34:07;;;;;;;2.92;1.95;;;0.00;1.00;;;;;;5063761;28;20201;-78
2021/01/19 05:36:37;;;;;;;5.38;2.08;;;0.00;1.00;;;;;;5062427;28;20312;-76
2021/01/19 05:39:06;;;;;;;3.45;1.35;;;-0.10;1.00;;;;;;5065504;28;20271;-77
2021/01/19 05:41:38;;;;;;;1.90;1.60;;;-0.10;99.90;;;;;;5064582;28;20208;-79
2021/01/19 05:44:19;;;;;;;2.35;2.15;;;-0.20;99.90;;;;;;5057318;28;20208;-77
2021/01/19 05:46:50;;;;;;;1.95;1.85;;;-0.20;99.90;;;;;;5056240;28;20220;-77
2021/01/19 05:49:20;;;;;;;2.38;2.15;;;-0.20;99.90;;;;;;5052288;28;20225;-77
2021/01/19 05:51:48;;;;;;;2.30;1.70;;;-0.20;99.90;;;;;;5066141;28;20227;-79
2021/01/19 05:54:27;;;;;;;2.40;2.20;;;-0.30;99.90;;;;;;5060470;28;20212;-77
2021/01/19 05:57:08;;;;;;;4.07;1.40;;;-0.20;99.90;;;;;;5063304;28;20338;-77
2021/01/19 05:59:40;;;;;;;1.50;1.40;;;-0.30;99.90;;;;;;5078230;28;20213;-77
2021/01/19 06:02:10;;;;;;;3.85;2.00;;;-0.30;99.90;;;;;;5053957;28;20200;-77
2021/01/19 06:04:40;;;;;;;2.78;2.00;;;-0.30;99.90;;;;;;5061168;28;20214;-75
2021/01/19 06:07:09;;;;;;;2.58;2.10;;;-0.30;99.90;;;;;;5066277;28;20372;-76
2021/01/19 06:09:37;;;;;;;1.60;1.50;;;-0.30;99.90;;;;;;5066445;28;20219;-79
2021/01/19 06:12:06;;;;;;;4.40;1.80;;;-0.40;99.90;;;;;;5054636;28;20612;-78
2021/01/19 06:14:34;;;;;;;2.20;2.00;;;-0.40;99.90;;;;;;5057818;28;20220;-77
2021/01/19 06:17:21;;;;;;;2.28;1.75;;;-0.40;99.90;;;;;;5050699;28;20220;-76
2021/01/19 06:19:51;;;;;;;4.60;2.70;;;-0.40;99.90;;;;;;5051823;28;20287;-79
2021/01/19 06:22:20;;;;;;;3.00;1.85;;;-0.40;99.90;;;;;;5063865;28;20216;-78
2021/01/19 06:24:49;;;;;;;4.07;2.50;;;-0.40;99.90;;;;;;5053851;28;20227;-77
2021/01/19 06:27:27;;;;;;;2.85;2.10;;;-0.30;99.90;;;;;;5050198;28;20194;-78
2021/01/19 06:30:10;;;;;;;2.80;1.60;;;-0.30;17.30;;;;;;5055728;28;20300;-76
2021/01/19 06:32:46;;;;;;;3.10;2.10;;;-0.40;98.20;;;;;;5062833;28;20209;-76
2021/01/19 06:35:15;;;;;;;2.20;1.90;;;-0.40;62.90;;;;;;5062710;28;20285;-75
2021/01/19 06:37:44;;;;;;;3.65;1.77;;;-0.40;99.90;;;;;;5060432;28;20263;-78
2021/01/19 06:40:13;;;;;;;3.67;2.10;;;-0.40;41.50;;;;;;5056820;28;20908;-77
2021/01/19 06:42:41;;;;;;;2.00;1.80;;;-0.40;99.90;;;;;;5056820;28;20222;-77
2021/01/19 06:45:10;;;;;;;3.38;1.98;;;-0.40;99.90;;;;;;5055809;28;20267;-77
2021/01/19 06:47:46;;;;;;;2.47;1.90;;;-0.30;1.00;;;;;;5066563;28;20209;-77
2021/01/19 06:50:15;;;;;;;4.65;2.58;;;-0.40;41.10;;;;;;5053216;28;21136;-78
2021/01/19 06:52:43;;;;;;;2.28;1.95;;;-0.40;1.00;;;;;;5061674;28;20216;-76
2021/01/19 06:55:23;;;;;;;6.85;2.17;;;-0.50;21.80;;;;;;5058938;28;20295;-76
2021/01/19 06:58:10;;;;;;;2.95;2.25;;;-0.50;16.40;;;;;;5065975;28;20607;-75
2021/01/19 07:00:40;;;;;;;3.22;2.38;;;-0.50;1.00;;;;;;5057464;28;21077;-78
2021/01/19 07:03:19;;;;;;;3.35;2.25;;;-0.60;49.00;;;;;;5057237;28;20298;-77
2021/01/19 07:05:53;;;;;;;3.35;3.05;;;-0.50;55.20;;;;;;5062109;28;20314;-76
2021/01/19 07:09:11;;;;;;;4.13;2.10;;;-0.50;1.00;;;;;;5058057;28;20216;-76
2021/01/19 07:12:07;;;;;;;2.70;2.03;;;-0.50;1.00;;;;;;5071343;28;20310;-77
2021/01/19 07:15:04;;;;;;;4.85;1.60;;;-0.60;86.60;;;;;;5061765;28;20227;-76
2021/01/19 07:18:03;;;;;;;5.00;2.15;;;-0.60;99.90;;;;;;5063942;28;20671;-78
2021/01/19 07:20:31;;;;;;;2.45;2.00;;;-0.50;17.70;;;;;;5054633;28;20732;-77
2021/01/19 07:23:01;;;;;;;2.10;1.67;;;-0.60;1.00;;;;;;5061584;28;20217;-79
2021/01/19 07:25:29;;;;;;;2.50;2.20;;;-0.50;99.90;;;;;;5066514;28;20690;-75
2021/01/19 07:27:57;;;;;;;4.82;2.65;;;-0.50;1.00;;;;;;5057161;28;20216;-77
2021/01/19 07:30:24;;;;;;;3.90;2.50;;;-0.50;1.00;;;;;;5053034;28;20243;-75
2021/01/19 07:32:55;;;;;;;4.43;3.00;;;-0.50;1.00;;;;;;5064652;28;20215;-72
2021/01/19 07:35:25;;;;;;;6.50;1.90;;;-0.60;1.00;;;;;;5061194;28;20267;-76
2021/01/19 07:38:07;;;;;;;4.70;2.47;;;-0.50;1.00;;;;;;5061095;28;20208;-76
2021/01/19 07:40:44;;;;;;;2.92;2.00;;;-0.40;1.00;;;;;;5060160;28;20289;-75
2021/01/19 07:43:16;;;;;;;7.32;4.35;;;-0.40;1.00;;;;;;5057343;28;20755;-75
2021/01/19 07:45:51;;;;;;;5.20;2.70;;;-0.50;1.00;;;;;;5078591;28;20255;-74
2021/01/19 07:48:29;;;;;;;3.50;1.90;;;-0.30;1.00;;;;;;5054159;28;20422;-78
2021/01/19 07:50:57;;;;;;;3.20;2.58;;;-0.40;99.90;;;;;;5059068;28;21697;-77
2021/01/19 07:53:26;;;;;;;3.30;2.10;;;-0.40;1.00;;;;;;5047212;28;20211;-78
2021/01/19 07:55:53;;;;;;;3.13;2.63;;;-0.30;99.90;;;;;;5053148;28;20267;-76
2021/01/19 07:58:23;;;;;;;2.97;2.67;;;-0.20;1.00;;;;;;5058799;28;20256;-77
2021/01/19 08:00:56;;;;;;;3.25;2.50;;;-0.10;1.00;;;;;;5059083;28;20329;-77
2021/01/19 08:03:28;;;;;;;6.10;3.03;;;-0.10;54.70;;;;;;5053322;28;20254;-77
2021/01/19 08:06:07;;;;;;;4.10;2.80;;;-0.10;99.90;;;;;;5055310;28;20784;-78
2021/01/19 08:08:39;;;;;;;3.60;2.40;;;0.00;99.90;;;;;;5049461;28;20232;-76
2021/01/19 08:11:06;;;;;;;2.88;2.40;;;0.20;99.90;;;;;;5056101;28;20222;-75
2021/01/19 08:13:34;;;;;;;5.35;3.17;;;0.30;99.90;;;;;;5048656;28;20263;-77
2021/01/19 08:16:04;;;;;;;3.58;2.67;;;0.60;99.90;;;;;;5052314;28;21109;-77
2021/01/19 08:18:40;;;;;;;5.32;2.72;;;0.60;99.90;;;;;;5059381;28;20217;-75
2021/01/19 08:21:09;;;;;;;4.45;2.60;;;0.80;99.90;;;;;;5050050;28;20222;-78
2021/01/19 08:23:38;;;;;;;4.40;2.72;;;1.00;29.70;;;;;;5058528;28;20224;-79
2021/01/19 08:26:07;;;;;;;3.53;2.92;;;1.10;1.00;;;;;;5053565;28;20240;-77
2021/01/19 08:28:36;;;;;;;3.28;3.03;;;1.50;1.00;;;;;;5057477;28;20649;-77
2021/01/19 08:31:12;;;;;;;4.85;3.17;;;1.70;1.00;;;;;;5062465;28;20734;-76
2021/01/19 08:33:41;;;;;;;2.78;2.58;;;2.00;99.90;;;;;;5062265;28;20428;-78
2021/01/19 08:36:10;;;;;;;3.38;2.40;;;1.80;99.90;;;;;;5060376;28;20778;-76
2021/01/19 08:38:39;;;;;;;7.82;3.08;;;1.60;99.90;;;;;;5065310;28;20898;-75
2021/01/19 08:41:09;;;;;;;5.15;3.10;;;1.60;1.00;;;;;;5058016;28;20314;-76
2021/01/19 08:43:37;;;;;;;4.40;3.40;;;1.60;1.00;;;;;;5061892;28;20219;-76
2021/01/19 08:46:13;;;;;;;4.07;2.60;;;1.70;1.00;;;;;;5054848;28;20700;-80
2021/01/19 08:48:41;;;;;;;2.97;2.42;;;1.90;99.90;;;;;;5061483;28;20259;-75
2021/01/19 08:51:18;;;;;;;3.67;2.50;;;1.80;99.90;;;;;;5081872;28;20459;-77
2021/01/19 08:53:47;;;;;;;4.18;2.78;;;1.90;99.90;;;;;;5066345;28;20221;-75
2021/01/19 08:56:22;;;;;;;6.70;3.28;;;1.80;99.90;;;;;;5050316;28;20236;-75
2021/01/19 08:58:50;;;;;;;3.55;3.05;;;1.60;1.00;;;;;;5061208;28;20207;-77
2021/01/19 09:01:17;;;;;;;4.93;3.38;;;1.40;1.00;;;;;;5057657;28;20232;-76
2021/01/19 09:03:55;;;;;;;3.25;2.50;;;1.30;99.90;;;;;;5058088;28;20744;-75
2021/01/19 09:06:24;;;;;;;4.20;3.42;;;1.20;1.00;;;;;;5054156;28;20236;-76
2021/01/19 09:08:58;;;;;;;5.90;3.30;;;1.10;97.90;;;;;;5059432;28;20226;-75
2021/01/19 09:11:29;;;;;;;3.97;2.90;;;1.10;99.90;;;;;;5052947;28;20207;-76
2021/01/19 09:14:06;;;;;;;3.50;2.72;;;1.30;99.90;;;;;;5057318;28;20219;-77
2021/01/19 09:16:37;;;;;;;5.55;2.75;;;1.30;99.90;;;;;;5062436;28;20296;-76
2021/01/19 09:19:06;;;;;;;5.40;2.10;;;1.30;99.90;;;;;;5052084;28;20223;-77
2021/01/19 09:21:38;;;;;;;4.70;2.63;;;1.40;99.90;;;;;;5055481;28;20228;-76
2021/01/19 09:24:13;;;;;;;4.70;3.10;;;1.30;70.10;;;;;;5060018;28;20214;-76
2021/01/19 09:26:56;;;;;;;3.85;2.58;;;1.30;1.00;;;;;;5057168;28;20237;-76
2021/01/19 09:29:26;;;;;;;3.50;2.22;;;1.20;1.00;;;;;;5060252;28;20235;-75
2021/01/19 09:31:54;;;;;;;8.45;2.78;;;1.20;99.90;;;;;;5060061;28;20224;-76
2021/01/19 09:34:22;;;;;;;2.50;2.30;;;1.20;99.90;;;;;;5079767;28;20299;-76
2021/01/19 09:36:49;;;;;;;3.70;2.65;;;1.30;99.90;;;;;;5057734;28;20295;-77
2021/01/19 09:39:25;;;;;;;2.53;2.13;;;1.30;1.00;;;;;;5053136;28;20212;-76
2021/01/19 09:41:53;;;;;;;3.53;2.00;;;1.40;99.90;;;;;;5072096;28;20214;-75
2021/01/19 09:44:21;;;;;;;4.63;2.60;;;1.20;99.90;;;;;;5060109;28;20215;-76
2021/01/19 09:46:52;;;;;;;5.25;2.47;;;1.10;49.40;;;;;;5062900;28;20204;-78
2021/01/19 09:49:21;;;;;;;3.95;2.63;;;1.30;1.00;;;;;;5070501;28;20726;-74
2021/01/19 09:51:49;;;;;;;5.82;3.70;;;1.30;94.00;;;;;;5060317;28;20283;-77
2021/01/19 09:54:22;;;;;;;4.95;3.42;;;1.30;99.90;;;;;;5072647;28;20583;-75
2021/01/19 09:56:56;;;;;;;6.22;2.70;;;1.30;1.00;;;;;;5061373;28;20262;-76
2021/01/19 09:59:25;;;;;;;5.03;3.30;;;1.40;99.90;;;;;;5052991;28;20210;-77
2021/01/19 10:01:54;;;;;;;4.75;3.28;;;1.50;1.00;;;;;;5054738;28;20667;-77
2021/01/19 10:04:22;;;;;;;3.90;3.08;;;1.60;99.90;;;;;;5054557;28;20221;-77
2021/01/19 10:06:59;;;;;;;7.45;2.80;;;1.60;85.30;;;;;;5062310;28;20322;-77
2021/01/19 10:09:27;;;;;;;5.15;3.92;;;1.60;99.90;;;;;;5058726;28;20278;-76
2021/01/19 10:11:59;;;;;;;4.40;2.50;;;1.50;99.90;;;;;;5067651;28;20208;-76
2021/01/19 10:14:32;;;;;;;4.30;2.75;;;1.40;1.00;;;;;;5059409;28;20217;-76
2021/01/19 10:17:03;;;;;;;8.60;3.22;;;1.30;1.00;;;;;;5055927;28;20280;-77
2021/01/19 10:19:31;;;;;;;4.20;2.75;;;1.20;99.90;;;;;;5058759;28;20223;-76
2021/01/19 10:22:03;;;;;;;3.25;2.60;;;1.30;99.90;;;;;;5061394;28;20296;-76
2021/01/19 10:24:30;;;;;;;4.22;3.00;;;1.30;1.00;;;;;;5058763;28;20216;-76
2021/01/19 10:27:04;;;;;;;6.22;2.72;;;1.50;1.00;;;;;;5058268;28;20226;-77
2021/01/19 10:29:35;;;;;;;6.97;2.58;;;1.60;1.00;;;;;;5051906;28;20249;-77
2021/01/19 10:32:05;;;;;;;3.33;2.08;;;1.70;99.90;;;;;;5063044;28;20242;-76
2021/01/19 10:34:34;;;;;;;3.15;2.10;;;1.70;1.00;;;;;;5055382;28;20787;-76
2021/01/19 10:37:03;;;;;;;7.65;2.67;;;1.80;1.00;;;;;;5061193;28;20225;-76
2021/01/19 10:39:31;;;;;;;3.78;2.47;;;1.80;99.90;;;;;;5059461;28;20216;-77
2021/01/19 10:41:59;;;;;;;4.30;2.83;;;1.80;1.00;;;;;;5057204;28;20608;-77
2021/01/19 10:44:27;;;;;;;3.50;2.03;;;1.80;8.50;;;;;;5056858;28;20219;-77
2021/01/19 10:46:56;;;;;;;3.72;2.30;;;1.90;99.90;;;;;;5062125;28;20209;-75
2021/01/19 10:49:28;;;;;;;4.53;2.17;;;1.90;1.00;;;;;;5054211;28;20231;-76
2021/01/19 10:51:56;;;;;;;4.55;2.80;;;1.90;8.20;;;;;;5062712;28;20616;-76
2021/01/19 10:54:24;;;;;;;7.60;2.38;;;1.90;1.00;;;;;;5060906;28;20215;-75
2021/01/19 10:57:01;;;;;;;4.85;2.42;;;1.80;1.00;;;;;;5065266;28;20719;-76
2021/01/19 10:59:30;;;;;;;3.83;1.95;;;1.90;2.20;;;;;;5067107;28;20675;-77
2021/01/19 11:01:57;;;;;;;7.60;2.70;;;2.00;1.00;;;;;;5062960;28;20218;-76
2021/01/19 11:04:25;;;;;;;2.83;2.58;;;2.00;99.90;;;;;;5062427;28;20224;-74
2021/01/19 11:06:53;;;;;;;5.10;2.95;;;2.00;1.00;;;;;;5057732;28;20205;-75
2021/01/19 11:09:20;;;;;;;5.18;3.00;;;2.00;1.00;;;;;;5052248;28;20322;-74
2021/01/19 11:11:47;;;;;;;2.53;2.35;;;2.00;99.90;;;;;;5051027;28;20224;-75
2021/01/19 11:14:15;;;;;;;3.30;2.22;;;2.10;1.00;;;;;;5064215;28;20214;-75
2021/01/19 11:16:44;;;;;;;2.85;2.58;;;2.20;1.00;;;;;;5056926;28;20235;-76
2021/01/19 11:19:12;;;;;;;3.95;2.55;;;2.30;1.00;;;;;;5064239;28;20215;-75
2021/01/19 11:21:41;;;;;;;4.80;2.90;;;2.30;99.90;;;;;;5062797;28;20493;-75
2021/01/19 11:24:12;;;;;;;3.15;2.47;;;2.30;1.00;;;;;;5058731;28;20216;-75
2021/01/19 11:26:42;;;;;;;4.35;3.28;;;2.30;1.00;;;;;;5056511;28;20529;-75
2021/01/19 11:29:28;;;;;;;2.85;2.17;;;2.30;1.00;;;;;;5062114;28;20698;-75
2021/01/19 11:31:57;;;;;;;2.83;2.40;;;2.30;1.00;;;;;;5062303;28;20776;-72
2021/01/19 11:34:24;;;;;;;3.30;2.50;;;2.40;1.00;;;;;;5060022;28;20296;-72
2021/01/19 11:36:51;;;;;;;3.38;2.58;;;2.40;1.00;;;;;;5063701;28;20223;-72
2021/01/19 11:39:19;;;;;;;3.95;2.58;;;2.50;1.00;;;;;;5063821;28;20205;-72
2021/01/19 11:41:47;;;;;;;5.75;5.03;;;2.40;1.00;;;;;;5062191;28;20814;-71
2021/01/19 11:44:17;;;;;;;4.88;2.75;;;2.40;1.00;;;;;;5059498;28;20321;-71
2021/01/19 11:46:44;;;;;;;5.35;2.50;;;2.40;1.00;;;;;;5055492;28;20217;-73
2021/01/19 11:49:12;;;;;;;3.95;3.55;;;2.40;1.00;;;;;;5055873;28;20239;-71
2021/01/19 11:51:40;;;;;;;7.03;3.25;;;2.50;1.00;;;;;;5066582;28;21010;-72
2021/01/19 11:54:09;;;;;;;5.22;2.80;;;2.50;1.00;;;;;;5063324;28;20216;-72
2021/01/19 11:56:38;;;;;;;3.70;3.08;;;2.60;1.00;;;;;;5053376;28;20233;-72
2021/01/19 11:59:06;;;;;;;3.58;2.90;;;2.60;1.00;;;;;;5061192;28;20683;-71
2021/01/19 12:01:34;;;;;;;3.80;3.30;;;2.60;1.00;;;;;;5063101;28;20299;-72
2021/01/19 12:04:02;;;;;;;3.10;2.50;;;2.60;99.90;;;;;;5060213;28;20212;-71
2021/01/19 12:06:34;;;;;;;3.40;2.35;;;2.70;99.90;;;;;;5062547;28;20567;-72
2021/01/19 12:09:03;;;;;;;5.68;3.20;;;2.70;1.00;;;;;;5056116;28;20236;-70
2021/01/19 12:11:30;;;;;;;3.83;2.58;;;2.70;99.90;;;;;;5070095;28;20216;-73
2021/01/19 12:13:57;;;;;;;2.80;2.50;;;2.90;99.90;;;;;;5058352;28;20217;-73
2021/01/19 12:16:24;;;;;;;4.85;3.20;;;3.00;99.90;;;;;;5056886;28;20249;-72
2021/01/19 12:18:53;;;;;;;3.38;3.17;;;3.10;1.00;;;;;;5062730;28;20657;-72
2021/01/19 12:21:26;;;;;;;3.38;2.97;;;3.30;99.90;;;;;;5053723;28;20324;-72
2021/01/19 12:23:54;;;;;;;3.22;2.78;;;3.50;8.10;;;;;;5060370;28;20908;-71
2021/01/19 12:26:21;;;;;;;4.57;2.83;;;3.50;1.00;;;;;;5061862;28;20246;-72
2021/01/19 12:28:49;;;;;;;3.75;3.13;;;3.60;1.00;;;;;;5054448;28;20217;-73
2021/01/19 12:31:16;;;;;;;5.97;3.75;;;3.60;1.00;;;;;;5056753;28;20219;-72
2021/01/19 12:33:44;;;;;;;4.15;2.72;;;3.60;1.00;;;;;;5059622;28;20233;-73
2021/01/19 12:36:11;;;;;;;5.03;3.72;;;3.60;1.00;;;;;;5063519;28;20224;-74
2021/01/19 12:38:38;;;;;;;3.47;2.35;;;3.70;1.00;;;;;;5052340;28;20214;-74
2021/01/19 12:41:07;;;;;;;3.13;1.83;;;3.70;1.00;;;;;;5061114;28;20315;-74
2021/01/19 12:43:34;;;;;;;5.15;2.10;;;3.60;1.00;;;;;;5064974;28;20675;-74
2021/01/19 12:46:01;;;;;;;2.58;2.30;;;3.70;1.00;;;;;;5062062;28;20735;-73
2021/01/19 12:48:28;;;;;;;3.45;1.80;;;3.80;1.00;;;;;;5059201;28;20230;-73
2021/01/19 12:50:56;;;;;;;1.50;1.40;;;3.90;1.00;;;;;;5059503;28;20272;-74
2021/01/19 12:53:23;;;;;;;1.48;1.38;;;3.90;1.00;;;;;;5061136;28;20704;-72
2021/01/19 12:55:51;;;;;;;1.70;1.60;;;3.90;1.00;;;;;;5058774;28;20235;-74
2021/01/19 12:58:19;;;;;;;3.20;1.30;;;3.90;1.00;;;;;;5051423;28;20636;-73
2021/01/19 13:00:46;;;;;;;1.42;1.20;;;3.90;92.30;;;;;;5059792;28;20539;-72
2021/01/19 13:03:14;;;;;;;2.17;1.00;;;3.90;99.90;;;;;;5052956;28;20253;-74
2021/01/19 13:05:41;;;;;;;2.38;1.20;;;3.80;1.00;;;;;;5058401;28;20506;-75
2021/01/19 13:08:08;;;;;;;1.50;1.40;;;3.80;1.00;;;;;;5064299;28;20254;-74
2021/01/19 13:10:36;;;;;;;1.40;1.30;;;3.80;1.00;;;;;;5055371;28;20324;-75
2021/01/19 13:13:03;;;;;;;1.50;1.30;;;3.90;1.00;;;;;;5055127;28;20381;-74
2021/01/19 13:15:31;;;;;;;2.70;1.33;;;3.90;1.00;;;;;;5060626;28;20481;-76
2021/01/19 13:17:59;;;;;;;2.92;1.40;;;3.80;99.90;;;;;;5066246;28;20475;-75