Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:07;;;;;;;1999.90;999.90;;;;;;;;;;4986567;28;20247;-65
2023/09/26 00:04:34;;;;;;;1999.90;999.90;;;;;;;;;;4987131;28;20194;-66
2023/09/26 00:07:02;;;;;;;1999.90;999.90;;;;;;;;;;4984698;28;20212;-60
2023/09/26 00:09:30;;;;;;;1999.90;999.90;;;;;;;;;;4986171;28;20201;-64
2023/09/26 00:11:57;;;;;;;1999.90;999.90;;;;;;;;;;4986091;28;20205;-61
2023/09/26 00:14:25;;;;;;;1999.90;999.90;;;;;;;;;;4984816;28;20248;-61
2023/09/26 00:16:52;;;;;;;1999.90;999.90;;;;;;;;;;4986264;28;20208;-62
2023/09/26 00:19:21;;;;;;;1999.90;999.90;;;;;;;;;;4985921;28;20194;-65
2023/09/26 00:21:49;;;;;;;1999.90;999.90;;;;;;;;;;4986159;28;20198;-65
2023/09/26 00:24:17;;;;;;;1999.90;999.90;;;;;;;;;;4985895;28;20207;-64
2023/09/26 00:26:44;;;;;;;1999.90;999.90;;;;;;;;;;4986586;28;20206;-61
2023/09/26 00:29:12;;;;;;;1999.90;999.90;;;;;;;;;;4985761;28;20300;-65
2023/09/26 00:31:39;;;;;;;1999.90;999.90;;;;;;;;;;4986307;28;20272;-59
2023/09/26 00:34:06;;;;;;;1999.90;999.90;;;;;;;;;;4985760;28;20182;-60
2023/09/26 00:36:35;;;;;;;1999.90;999.90;;;;;;;;;;4968314;28;20942;-68
2023/09/26 00:39:02;;;;;;;1999.90;999.90;;;;;;;;;;4985847;28;20198;-59
2023/09/26 00:41:29;;;;;;;1999.90;999.90;;;;;;;;;;4985725;28;20196;-62
2023/09/26 00:43:57;;;;;;;1999.90;999.90;;;;;;;;;;4985941;28;20229;-60
2023/09/26 00:46:24;;;;;;;1999.90;999.90;;;;;;;;;;4986041;28;20193;-61
2023/09/26 00:48:51;;;;;;;1999.90;999.90;;;;;;;;;;4985488;28;20240;-62
2023/09/26 00:51:19;;;;;;;1999.90;999.90;;;;;;;;;;4986243;28;20207;-62
2023/09/26 00:53:48;;;;;;;1999.90;999.90;;;;;;;;;;4986037;28;20193;-65
2023/09/26 00:56:15;;;;;;;1999.90;999.90;;;;;;;;;;4986254;28;20193;-60
2023/09/26 00:58:43;;;;;;;1999.90;999.90;;;;;;;;;;4985973;28;20204;-61
2023/09/26 01:01:10;;;;;;;1999.90;999.90;;;;;;;;;;4985943;28;20206;-62
2023/09/26 01:03:39;;;;;;;1999.90;999.90;;;;;;;;;;4984447;28;20210;-60
2023/09/26 01:06:06;;;;;;;1999.90;999.90;;;;;;;;;;4985626;28;20204;-61
2023/09/26 01:08:34;;;;;;;1999.90;999.90;;;;;;;;;;4986058;28;20221;-63
2023/09/26 01:11:02;;;;;;;1999.90;999.90;;;;;;;;;;4985161;28;20294;-58
2023/09/26 01:13:30;;;;;;;1999.90;999.90;;;;;;;;;;4985991;28;20385;-59
2023/09/26 01:15:57;;;;;;;1999.90;999.90;;;;;;;;;;4985243;28;20231;-61
2023/09/26 01:18:24;;;;;;;1999.90;999.90;;;;;;;;;;4984253;28;20495;-59
2023/09/26 01:20:52;;;;;;;1999.90;999.90;;;;;;;;;;4955572;28;20205;-61
2023/09/26 01:23:20;;;;;;;1999.90;999.90;;;;;;;;;;4980718;28;20209;-59
2023/09/26 01:25:49;;;;;;;1999.90;999.90;;;;;;;;;;4971380;28;20202;-58
2023/09/26 01:28:17;;;;;;;1999.90;999.90;;;;;;;;;;4969319;28;20233;-62
2023/09/26 01:30:44;;;;;;;1999.90;999.90;;;;;;;;;;4972880;28;20182;-63
2023/09/26 01:33:16;;;;;;;1999.90;999.90;;;;;;;;;;4988643;28;20202;-59
2023/09/26 01:35:43;;;;;;;1999.90;999.90;;;;;;;;;;4989456;28;20268;-64
2023/09/26 01:38:10;;;;;;;1999.90;999.90;;;;;;;;;;4988083;28;20202;-61
2023/09/26 01:40:38;;;;;;;1999.90;999.90;;;;;;;;;;4988768;28;20204;-59
2023/09/26 01:43:06;;;;;;;1999.90;999.90;;;;;;;;;;4988612;28;20201;-61
2023/09/26 01:45:34;;;;;;;1999.90;999.90;;;;;;;;;;4988745;28;20201;-62
2023/09/26 01:48:04;;;;;;;1999.90;999.90;;;;;;;;;;4970934;28;20241;-59
2023/09/26 01:50:31;;;;;;;1999.90;999.90;;;;;;;;;;4988376;28;20198;-58
2023/09/26 01:52:58;;;;;;;1999.90;999.90;;;;;;;;;;4988410;28;20190;-62
2023/09/26 01:55:27;;;;;;;1999.90;999.90;;;;;;;;;;4988480;28;20202;-62
2023/09/26 01:57:54;;;;;;;1999.90;999.90;;;;;;;;;;4988782;28;20633;-59
2023/09/26 02:00:23;;;;;;;1999.90;999.90;;;;;;;;;;4988234;28;20665;-62
2023/09/26 02:02:51;;;;;;;1999.90;999.90;;;;;;;;;;4988482;28;20204;-58
2023/09/26 02:05:19;;;;;;;1999.90;999.90;;;;;;;;;;4988543;28;20193;-60
2023/09/26 02:07:47;;;;;;;1999.90;999.90;;;;;;;;;;4985866;28;20202;-59
2023/09/26 02:10:14;;;;;;;1999.90;999.90;;;;;;;;;;4988094;28;20197;-63
2023/09/26 02:12:43;;;;;;;1999.90;999.90;;;;;;;;;;4988218;28;20569;-58
2023/09/26 02:15:12;;;;;;;1999.90;999.90;;;;;;;;;;4987023;28;20197;-63
2023/09/26 02:17:41;;;;;;;1999.90;999.90;;;;;;;;;;4988501;28;20260;-65
2023/09/26 02:20:12;;;;;;;1999.90;999.90;;;;;;;;;;4987629;28;20216;-63
2023/09/26 02:22:41;;;;;;;1999.90;999.90;;;;;;;;;;4988605;28;20201;-64
2023/09/26 02:25:09;;;;;;;1999.90;999.90;;;;;;;;;;4987570;28;20190;-60
2023/09/26 02:27:36;;;;;;;1999.90;999.90;;;;;;;;;;4988777;28;20253;-62
2023/09/26 02:30:04;;;;;;;1999.90;999.90;;;;;;;;;;4986133;28;20220;-59
2023/09/26 02:32:31;;;;;;;1999.90;999.90;;;;;;;;;;4988303;28;20272;-61
2023/09/26 02:35:02;;;;;;;1999.90;999.90;;;;;;;;;;4988005;28;20197;-62
2023/09/26 02:37:30;;;;;;;1999.90;999.90;;;;;;;;;;4987851;28;20185;-60
2023/09/26 02:39:57;;;;;;;1999.90;999.90;;;;;;;;;;4987703;28;20607;-61
2023/09/26 02:42:24;;;;;;;1999.90;999.90;;;;;;;;;;4987143;28;20653;-63
2023/09/26 02:44:52;;;;;;;1999.90;999.90;;;;;;;;;;4988177;28;21000;-66
2023/09/26 02:47:19;;;;;;;1999.90;999.90;;;;;;;;;;4969662;28;20205;-60
2023/09/26 02:49:46;;;;;;;1999.90;999.90;;;;;;;;;;4987753;28;20279;-61
2023/09/26 02:52:15;;;;;;;1999.90;999.90;;;;;;;;;;4987107;28;20197;-62
2023/09/26 02:54:42;;;;;;;1999.90;999.90;;;;;;;;;;4987742;28;20220;-62
2023/09/26 02:57:09;;;;;;;1999.90;999.90;;;;;;;;;;4987369;28;20198;-62
2023/09/26 02:59:37;;;;;;;1999.90;999.90;;;;;;;;;;4986972;28;20194;-60
2023/09/26 03:02:04;;;;;;;1999.90;999.90;;;;;;;;;;4987427;28;20202;-62
2023/09/26 03:04:31;;;;;;;1999.90;999.90;;;;;;;;;;4985813;28;20213;-60
2023/09/26 03:06:58;;;;;;;1999.90;999.90;;;;;;;;;;4987884;28;20562;-65
2023/09/26 03:09:27;;;;;;;1999.90;999.90;;;;;;;;;;4984897;28;20225;-61
2023/09/26 03:11:54;;;;;;;1999.90;999.90;;;;;;;;;;4987376;28;20201;-63
2023/09/26 03:14:22;;;;;;;1999.90;999.90;;;;;;;;;;4985380;28;20582;-65
2023/09/26 03:16:49;;;;;;;1999.90;999.90;;;;;;;;;;4987351;28;20687;-62
2023/09/26 03:19:22;;;;;;;1999.90;999.90;;;;;;;;;;4986646;28;20565;-66
2023/09/26 03:21:50;;;;;;;1999.90;999.90;;;;;;;;;;4986774;28;20264;-66
2023/09/26 03:24:18;;;;;;;1999.90;999.90;;;;;;;;;;4985797;28;20633;-64
2023/09/26 03:26:46;;;;;;;1999.90;999.90;;;;;;;;;;4986806;28;20225;-67
2023/09/26 03:29:14;;;;;;;1999.90;999.90;;;;;;;;;;4986456;28;20217;-65
2023/09/26 03:31:41;;;;;;;1999.90;999.90;;;;;;;;;;4987303;28;20194;-60
2023/09/26 03:34:09;;;;;;;1999.90;999.90;;;;;;;;;;4986253;28;20200;-65
2023/09/26 03:36:38;;;;;;;1999.90;999.90;;;;;;;;;;4987278;28;20194;-61
2023/09/26 03:39:05;;;;;;;1999.90;999.90;;;;;;;;;;4986392;28;20194;-60
2023/09/26 03:41:32;;;;;;;1999.90;999.90;;;;;;;;;;4986479;28;20197;-68
2023/09/26 03:44:01;;;;;;;1999.90;999.90;;;;;;;;;;4993413;28;20235;-69
2023/09/26 03:46:28;;;;;;;1999.90;999.90;;;;;;;;;;5006008;28;20205;-64
2023/09/26 03:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5006198;28;20224;-64
2023/09/26 03:51:23;;;;;;;1999.90;999.90;;;;;;;;;;5005640;28;20212;-62
2023/09/26 03:53:51;;;;;;;1999.90;999.90;;;;;;;;;;5006731;28;20208;-61
2023/09/26 03:56:18;;;;;;;1999.90;999.90;;;;;;;;;;4991562;28;20297;-61
2023/09/26 03:58:45;;;;;;;1999.90;999.90;;;;;;;;;;4986868;28;20186;-62
2023/09/26 04:01:15;;;;;;;1999.90;999.90;;;;;;;;;;4985440;28;20198;-61
2023/09/26 04:03:43;;;;;;;1999.90;999.90;;;;;;;;;;4986749;28;20209;-64
2023/09/26 04:06:10;;;;;;;1999.90;999.90;;;;;;;;;;4967970;28;20205;-62
2023/09/26 04:08:38;;;;;;;1999.90;999.90;;;;;;;;;;4986402;28;20276;-59
2023/09/26 04:11:05;;;;;;;1999.90;999.90;;;;;;;;;;4986969;28;20185;-61
2023/09/26 04:13:32;;;;;;;1999.90;999.90;;;;;;;;;;4968221;28;20210;-65
2023/09/26 04:16:05;;;;;;;1999.90;999.90;;;;;;;;;;4987018;28;20193;-61
2023/09/26 04:18:33;;;;;;;1999.90;999.90;;;;;;;;;;4985752;28;20217;-61
2023/09/26 04:21:03;;;;;;;1999.90;999.90;;;;;;;;;;4986353;28;20196;-59
2023/09/26 04:23:30;;;;;;;1999.90;999.90;;;;;;;;;;4985847;28;20661;-59
2023/09/26 04:25:57;;;;;;;1999.90;999.90;;;;;;;;;;4985712;28;20285;-64
2023/09/26 04:28:25;;;;;;;1999.90;999.90;;;;;;;;;;4985691;28;20220;-60
2023/09/26 04:30:52;;;;;;;1999.90;999.90;;;;;;;;;;4986177;28;20197;-59
2023/09/26 04:33:19;;;;;;;1999.90;999.90;;;;;;;;;;4986194;28;20202;-59
2023/09/26 04:35:56;;;;;;;1999.90;999.90;;;;;;;;;;4985692;28;20209;-62
2023/09/26 04:38:24;;;;;;;1999.90;999.90;;;;;;;;;;4985937;28;20204;-60
2023/09/26 04:40:51;;;;;;;1999.90;999.90;;;;;;;;;;4986366;28;20248;-59
2023/09/26 04:43:18;;;;;;;1999.90;999.90;;;;;;;;;;4985205;28;20208;-60
2023/09/26 04:45:46;;;;;;;1999.90;999.90;;;;;;;;;;4986103;28;20189;-62
2023/09/26 04:48:13;;;;;;;1999.90;999.90;;;;;;;;;;4985682;28;20194;-60
2023/09/26 04:50:40;;;;;;;1999.90;999.90;;;;;;;;;;4986622;28;20221;-61
2023/09/26 04:53:09;;;;;;;1999.90;999.90;;;;;;;;;;4986694;28;20212;-60
2023/09/26 04:55:55;;;;;;;1999.90;999.90;;;;;;;;;;4989810;28;20197;-59
2023/09/26 04:58:22;;;;;;;1999.90;999.90;;;;;;;;;;4989564;28;20202;-62
2023/09/26 05:00:49;;;;;;;1999.90;999.90;;;;;;;;;;4989650;28;20205;-59
2023/09/26 05:03:17;;;;;;;1999.90;999.90;;;;;;;;;;4989743;28;20194;-59
2023/09/26 05:05:44;;;;;;;1999.90;999.90;;;;;;;;;;4989075;28;20208;-64
2023/09/26 05:08:13;;;;;;;1999.90;999.90;;;;;;;;;;4990110;28;20198;-60
2023/09/26 05:10:40;;;;;;;1999.90;999.90;;;;;;;;;;4989053;28;20224;-62
2023/09/26 05:13:07;;;;;;;1999.90;999.90;;;;;;;;;;4988300;28;20280;-58
2023/09/26 05:15:35;;;;;;;1999.90;999.90;;;;;;;;;;4988959;28;20198;-62
2023/09/26 05:18:03;;;;;;;1999.90;999.90;;;;;;;;;;4988016;28;20206;-59
2023/09/26 05:20:30;;;;;;;1999.90;999.90;;;;;;;;;;4989189;28;20198;-58
2023/09/26 05:23:00;;;;;;;1999.90;999.90;;;;;;;;;;4989147;28;20682;-59
2023/09/26 05:25:29;;;;;;;1999.90;999.90;;;;;;;;;;4989063;28;21037;-61
2023/09/26 05:27:56;;;;;;;1999.90;999.90;;;;;;;;;;4989238;28;20221;-62
2023/09/26 05:30:23;;;;;;;1999.90;999.90;;;;;;;;;;4989068;28;20316;-60
2023/09/26 05:32:51;;;;;;;1999.90;999.90;;;;;;;;;;4989662;28;20664;-68
2023/09/26 05:35:18;;;;;;;1999.90;999.90;;;;;;;;;;4988449;28;20297;-63
2023/09/26 05:37:45;;;;;;;1999.90;999.90;;;;;;;;;;4989276;28;20249;-62
2023/09/26 05:40:13;;;;;;;1999.90;999.90;;;;;;;;;;4988555;28;20557;-63
2023/09/26 05:42:41;;;;;;;1999.90;999.90;;;;;;;;;;4989185;28;20229;-63
2023/09/26 05:45:09;;;;;;;1999.90;999.90;;;;;;;;;;4988520;28;20237;-62
2023/09/26 05:47:37;;;;;;;1999.90;999.90;;;;;;;;;;4988723;28;20692;-61
2023/09/26 05:50:05;;;;;;;1999.90;999.90;;;;;;;;;;4988950;28;20535;-64
2023/09/26 05:52:32;;;;;;;1999.90;999.90;;;;;;;;;;4988085;28;20189;-62
2023/09/26 05:54:59;;;;;;;1999.90;999.90;;;;;;;;;;4988287;28;20201;-62
2023/09/26 05:57:27;;;;;;;1999.90;999.90;;;;;;;;;;4987737;28;20197;-66
2023/09/26 05:59:56;;;;;;;1999.90;999.90;;;;;;;;;;4989140;28;20248;-63
2023/09/26 06:02:24;;;;;;;1999.90;999.90;;;;;;;;;;4986581;28;20202;-66
2023/09/26 06:04:51;;;;;;;1999.90;999.90;;;;;;;;;;4988819;28;20197;-66
2023/09/26 06:07:18;;;;;;;1999.90;999.90;;;;;;;;;;4982691;28;20195;-64
2023/09/26 06:09:47;;;;;;;1999.90;999.90;;;;;;;;;;4985165;28;20222;-61
2023/09/26 06:12:14;;;;;;;1999.90;999.90;;;;;;;;;;4988916;28;20652;-60
2023/09/26 06:14:42;;;;;;;1999.90;999.90;;;;;;;;;;4982368;28;20190;-67
2023/09/26 06:17:10;;;;;;;1999.90;999.90;;;;;;;;;;4974934;28;20190;-62
2023/09/26 06:19:39;;;;;;;1999.90;999.90;;;;;;;;;;4977687;28;20186;-61
2023/09/26 06:22:06;;;;;;;1999.90;999.90;;;;;;;;;;4976603;28;20623;-61
2023/09/26 06:24:34;;;;;;;1999.90;999.90;;;;;;;;;;4973452;28;20226;-67
2023/09/26 06:27:01;;;;;;;1999.90;999.90;;;;;;;;;;4976772;28;20193;-62
2023/09/26 06:29:28;;;;;;;1999.90;999.90;;;;;;;;;;4976600;28;20221;-62
2023/09/26 06:31:56;;;;;;;1999.90;999.90;;;;;;;;;;4978012;28;20193;-64
2023/09/26 06:34:24;;;;;;;1999.90;999.90;;;;;;;;;;4963649;28;20528;-64
2023/09/26 06:36:52;;;;;;;1999.90;999.90;;;;;;;;;;4978261;28;20632;-66
2023/09/26 06:39:19;;;;;;;1999.90;999.90;;;;;;;;;;4963644;28;20223;-65
2023/09/26 06:41:46;;;;;;;1999.90;999.90;;;;;;;;;;4968376;28;20620;-63
2023/09/26 06:44:14;;;;;;;1999.90;999.90;;;;;;;;;;4950798;28;20237;-59
2023/09/26 06:46:41;;;;;;;1999.90;999.90;;;;;;;;;;4967869;28;20216;-60
2023/09/26 06:49:08;;;;;;;1999.90;999.90;;;;;;;;;;4968375;28;20192;-60
2023/09/26 06:51:37;;;;;;;1999.90;999.90;;;;;;;;;;4968354;28;20684;-68
2023/09/26 06:54:04;;;;;;;1999.90;999.90;;;;;;;;;;4967865;28;20198;-59
2023/09/26 06:56:32;;;;;;;1999.90;999.90;;;;;;;;;;4968817;28;20309;-63
2023/09/26 06:58:59;;;;;;;1999.90;999.90;;;;;;;;;;4985306;28;20213;-66
2023/09/26 07:01:26;;;;;;;1999.90;999.90;;;;;;;;;;4987608;28;20209;-65
2023/09/26 07:03:54;;;;;;;1999.90;999.90;;;;;;;;;;4987824;28;20210;-67
2023/09/26 07:06:21;;;;;;;1999.90;999.90;;;;;;;;;;4986799;28;20684;-66
2023/09/26 07:08:54;;;;;;;1999.90;999.90;;;;;;;;;;4987547;28;20195;-67
2023/09/26 07:11:23;;;;;;;1999.90;999.90;;;;;;;;;;4978406;28;20228;-66
2023/09/26 07:13:50;;;;;;;1999.90;999.90;;;;;;;;;;4987607;28;20269;-61
2023/09/26 07:16:17;;;;;;;1999.90;999.90;;;;;;;;;;4978357;28;20306;-63
2023/09/26 07:18:45;;;;;;;1999.90;999.90;;;;;;;;;;4986946;28;20209;-63
2023/09/26 07:21:12;;;;;;;1999.90;999.90;;;;;;;;;;4987184;28;20199;-61
2023/09/26 07:23:39;;;;;;;1999.90;999.90;;;;;;;;;;4985142;28;20223;-66
2023/09/26 07:26:43;;;;;;;1999.90;999.90;;;;;;;;;;4945195;29;20209;-65
2023/09/26 07:29:29;;;;;;;1999.90;999.90;;;;;;;;;;4945596;29;20213;-64
2023/09/26 07:31:57;;;;;;;1999.90;999.90;;;;;;;;;;4945294;29;20266;-63
2023/09/26 07:34:24;;;;;;;1999.90;999.90;;;;;;;;;;4941147;28;20534;-67
2023/09/26 07:36:51;;;;;;;1999.90;999.90;;;;;;;;;;4986548;28;20203;-61
2023/09/26 07:39:19;;;;;;;1999.90;999.90;;;;;;;;;;4987299;28;20212;-64
2023/09/26 07:41:47;;;;;;;1999.90;999.90;;;;;;;;;;4986147;28;20570;-63
2023/09/26 07:44:41;;;;;;;1999.90;999.90;;;;;;;;;;4982904;28;20575;-64
2023/09/26 07:47:20;;;;;;;1999.90;999.90;;;;;;;;;;4969218;28;20201;-62
2023/09/26 07:49:48;;;;;;;1999.90;999.90;;;;;;;;;;4986356;28;20661;-65
2023/09/26 07:52:15;;;;;;;1999.90;999.90;;;;;;;;;;4986658;28;20198;-62
2023/09/26 07:54:42;;;;;;;1999.90;999.90;;;;;;;;;;4985964;28;20205;-68
2023/09/26 07:57:23;;;;;;;1999.90;999.90;;;;;;;;;;4969096;28;20213;-64
2023/09/26 07:59:50;;;;;;;1999.90;999.90;;;;;;;;;;4986137;28;20197;-67
2023/09/26 08:02:18;;;;;;;1999.90;999.90;;;;;;;;;;4986409;28;20248;-66
2023/09/26 08:04:45;;;;;;;1999.90;999.90;;;;;;;;;;4985933;28;20197;-64
2023/09/26 08:07:12;;;;;;;1999.90;999.90;;;;;;;;;;4986468;28;20208;-60
2023/09/26 08:09:40;;;;;;;1999.90;999.90;;;;;;;;;;4986306;28;20190;-59
2023/09/26 08:12:08;;;;;;;1999.90;999.90;;;;;;;;;;4986006;28;20202;-59
2023/09/26 08:14:36;;;;;;;1999.90;999.90;;;;;;;;;;4986553;28;20198;-60
2023/09/26 08:17:04;;;;;;;1999.90;999.90;;;;;;;;;;4986777;28;20212;-61
2023/09/26 08:19:49;;;;;;;1999.90;999.90;;;;;;;;;;4985956;28;20197;-59
2023/09/26 08:22:16;;;;;;;1999.90;999.90;;;;;;;;;;4984984;28;20691;-63
2023/09/26 08:24:44;;;;;;;1999.90;999.90;;;;;;;;;;4982214;28;20202;-64
2023/09/26 08:27:11;;;;;;;1999.90;999.90;;;;;;;;;;4975452;28;20194;-64
2023/09/26 08:29:40;;;;;;;1999.90;999.90;;;;;;;;;;4954993;28;20198;-68
2023/09/26 08:32:07;;;;;;;1999.90;999.90;;;;;;;;;;4971300;28;20241;-66
2023/09/26 08:34:34;;;;;;;1999.90;999.90;;;;;;;;;;4976573;28;20228;-70
2023/09/26 08:37:02;;;;;;;1999.90;999.90;;;;;;;;;;4989584;28;20190;-59
2023/09/26 08:39:29;;;;;;;1999.90;999.90;;;;;;;;;;4990283;28;20260;-65
2023/09/26 08:41:57;;;;;;;1999.90;999.90;;;;;;;;;;4989540;28;20201;-62
2023/09/26 08:44:25;;;;;;;1999.90;999.90;;;;;;;;;;4989967;28;20225;-63
2023/09/26 08:46:54;;;;;;;1999.90;999.90;;;;;;;;;;4972036;28;20748;-60
2023/09/26 08:49:24;;;;;;;1999.90;999.90;;;;;;;;;;4990308;28;20193;-68
2023/09/26 08:51:52;;;;;;;1999.90;999.90;;;;;;;;;;4989527;28;20220;-64
2023/09/26 08:54:55;;;;;;;1999.90;999.90;;;;;;;;;;4967345;28;20206;-63
2023/09/26 08:57:22;;;;;;;1999.90;999.90;;;;;;;;;;4981978;28;20213;-66
2023/09/26 08:59:50;;;;;;;1999.90;999.90;;;;;;;;;;4989458;28;20212;-65
2023/09/26 09:02:19;;;;;;;1999.90;999.90;;;;;;;;;;4990234;28;20208;-63
2023/09/26 09:04:47;;;;;;;1999.90;999.90;;;;;;;;;;4989282;28;20555;-61
2023/09/26 09:07:34;;;;;;;1999.90;999.90;;;;;;;;;;4989392;28;20264;-65
2023/09/26 09:10:06;;;;;;;1999.90;999.90;;;;;;;;;;4989354;28;20594;-64
2023/09/26 09:12:33;;;;;;;1999.90;999.90;;;;;;;;;;4989216;28;20194;-63
2023/09/26 09:15:02;;;;;;;1999.90;999.90;;;;;;;;;;4989513;28;20201;-63
2023/09/26 09:17:42;;;;;;;1999.90;999.90;;;;;;;;;;4989033;28;20201;-65
2023/09/26 09:20:32;;;;;;;1999.90;999.90;;;;;;;;;;4989511;28;20200;-63
2023/09/26 09:23:11;;;;;;;1999.90;999.90;;;;;;;;;;4989572;28;20715;-62
2023/09/26 09:25:40;;;;;;;1999.90;999.90;;;;;;;;;;4988838;28;20217;-70
2023/09/26 09:28:08;;;;;;;1999.90;999.90;;;;;;;;;;4989618;28;20204;-62
2023/09/26 09:30:38;;;;;;;1999.90;999.90;;;;;;;;;;4989058;28;20366;-63
2023/09/26 09:33:07;;;;;;;1999.90;999.90;;;;;;;;;;4988955;28;20197;-61
2023/09/26 09:35:35;;;;;;;1999.90;999.90;;;;;;;;;;4982517;28;20670;-68
2023/09/26 09:38:02;;;;;;;1999.90;999.90;;;;;;;;;;4982517;28;20194;-61
2023/09/26 09:40:33;;;;;;;1999.90;999.90;;;;;;;;;;4986638;28;20260;-63
2023/09/26 09:43:00;;;;;;;1999.90;999.90;;;;;;;;;;4981474;28;20198;-68
2023/09/26 09:45:29;;;;;;;1999.90;999.90;;;;;;;;;;4988891;28;20625;-69
2023/09/26 09:48:00;;;;;;;1999.90;999.90;;;;;;;;;;4988191;28;20198;-63
2023/09/26 09:50:48;;;;;;;1999.90;999.90;;;;;;;;;;4988772;28;20264;-62
2023/09/26 09:53:20;;;;;;;1999.90;999.90;;;;;;;;;;4987688;28;20312;-64
2023/09/26 09:55:55;;;;;;;1999.90;999.90;;;;;;;;;;4983702;28;20287;-63
2023/09/26 09:58:43;;;;;;;1999.90;999.90;;;;;;;;;;4989239;28;20324;-65
2023/09/26 10:01:34;;;;;;;1999.90;999.90;;;;;;;;;;4982392;28;20206;-63
2023/09/26 10:04:02;;;;;;;1999.90;999.90;;;;;;;;;;4986509;28;20197;-61
2023/09/26 10:06:31;;;;;;;1999.90;999.90;;;;;;;;;;4988304;28;20198;-66
2023/09/26 10:08:58;;;;;;;1999.90;999.90;;;;;;;;;;4987941;28;20223;-64
2023/09/26 10:11:26;;;;;;;1999.90;999.90;;;;;;;;;;4989155;28;20727;-65
2023/09/26 10:13:54;;;;;;;1999.90;999.90;;;;;;;;;;4988047;28;20224;-65
2023/09/26 10:16:21;;;;;;;1999.90;999.90;;;;;;;;;;4988447;28;20193;-65
2023/09/26 10:18:50;;;;;;;1999.90;999.90;;;;;;;;;;4988687;28;20186;-68
2023/09/26 10:21:35;;;;;;;1999.90;999.90;;;;;;;;;;4988168;28;20200;-65
2023/09/26 10:24:21;;;;;;;1999.90;999.90;;;;;;;;;;4971157;28;20208;-65
2023/09/26 10:26:51;;;;;;;1999.90;999.90;;;;;;;;;;4988226;28;20189;-64
2023/09/26 10:29:38;;;;;;;1999.90;999.90;;;;;;;;;;4988395;28;20243;-66
2023/09/26 10:32:31;;;;;;;1999.90;999.90;;;;;;;;;;4980948;28;20234;-61
2023/09/26 10:34:59;;;;;;;1999.90;999.90;;;;;;;;;;4987339;28;20198;-66
2023/09/26 10:37:27;;;;;;;1999.90;999.90;;;;;;;;;;4988488;28;20264;-61
2023/09/26 10:39:55;;;;;;;1999.90;999.90;;;;;;;;;;4987108;28;20657;-61
2023/09/26 10:42:24;;;;;;;1999.90;999.90;;;;;;;;;;4987788;28;20200;-61
2023/09/26 10:44:52;;;;;;;1999.90;999.90;;;;;;;;;;4980678;28;20240;-62
2023/09/26 10:47:20;;;;;;;1999.90;999.90;;;;;;;;;;4987969;28;20223;-62
2023/09/26 10:49:47;;;;;;;1999.90;999.90;;;;;;;;;;4988316;28;20198;-64
2023/09/26 10:52:15;;;;;;;1999.90;999.90;;;;;;;;;;4985655;28;20236;-62
2023/09/26 10:54:43;;;;;;;1999.90;999.90;;;;;;;;;;4987930;28;20194;-64
2023/09/26 10:57:17;;;;;;;1999.90;999.90;;;;;;;;;;4986809;28;20560;-62
2023/09/26 10:59:45;;;;;;;1999.90;999.90;;;;;;;;;;4977365;28;20198;-62
2023/09/26 11:02:13;;;;;;;1999.90;999.90;;;;;;;;;;4987323;28;20219;-61
2023/09/26 11:04:59;;;;;;;1999.90;999.90;;;;;;;;;;4986877;28;20332;-60
2023/09/26 11:07:26;;;;;;;1999.90;999.90;;;;;;;;;;4987860;28;20633;-61
2023/09/26 11:09:53;;;;;;;1999.90;999.90;;;;;;;;;;4987301;28;20190;-62
2023/09/26 11:12:21;;;;;;;1999.90;999.90;;;;;;;;;;4987285;28;20225;-62
2023/09/26 11:14:49;;;;;;;1999.90;999.90;;;;;;;;;;4986974;28;20576;-62
2023/09/26 11:17:17;;;;;;;1999.90;999.90;;;;;;;;;;4969439;28;20569;-63
2023/09/26 11:19:44;;;;;;;1999.90;999.90;;;;;;;;;;4987385;28;20193;-63
2023/09/26 11:22:11;;;;;;;1999.90;999.90;;;;;;;;;;4986580;28;20206;-65
2023/09/26 11:24:44;;;;;;;1999.90;999.90;;;;;;;;;;4965564;28;20202;-64
2023/09/26 11:27:12;;;;;;;1999.90;999.90;;;;;;;;;;4986305;28;20672;-67
2023/09/26 11:29:39;;;;;;;1999.90;999.90;;;;;;;;;;4987613;28;20205;-60
2023/09/26 11:32:08;;;;;;;1999.90;999.90;;;;;;;;;;4986505;28;20225;-63
2023/09/26 11:34:36;;;;;;;1999.90;999.90;;;;;;;;;;4986776;28;20208;-64
2023/09/26 11:37:06;;;;;;;1999.90;999.90;;;;;;;;;;4987106;28;20198;-63
2023/09/26 11:39:35;;;;;;;1999.90;999.90;;;;;;;;;;4987295;28;20252;-69
2023/09/26 11:42:03;;;;;;;1999.90;999.90;;;;;;;;;;4987785;28;20200;-64
2023/09/26 11:44:30;;;;;;;1999.90;999.90;;;;;;;;;;4994521;28;20284;-66
2023/09/26 11:46:58;;;;;;;1999.90;999.90;;;;;;;;;;4987372;28;20201;-66
2023/09/26 11:49:33;;;;;;;1999.90;999.90;;;;;;;;;;4985661;28;20274;-63
2023/09/26 11:52:00;;;;;;;1999.90;999.90;;;;;;;;;;4957408;28;20226;-65
2023/09/26 11:54:28;;;;;;;1999.90;999.90;;;;;;;;;;4957657;28;20198;-60
2023/09/26 11:56:56;;;;;;;1999.90;999.90;;;;;;;;;;4963386;28;20206;-61
2023/09/26 11:59:23;;;;;;;1999.90;999.90;;;;;;;;;;4966813;28;20198;-63
2023/09/26 12:01:51;;;;;;;1999.90;999.90;;;;;;;;;;4967076;28;20652;-62
2023/09/26 12:04:41;;;;;;;1999.90;999.90;;;;;;;;;;4936567;28;20213;-66
2023/09/26 12:07:09;;;;;;;1999.90;999.90;;;;;;;;;;4966807;28;20205;-62
2023/09/26 12:09:36;;;;;;;1999.90;999.90;;;;;;;;;;4966913;28;20203;-64
2023/09/26 12:12:03;;;;;;;1999.90;999.90;;;;;;;;;;4966847;28;20249;-63
2023/09/26 12:14:49;;;;;;;1999.90;999.90;;;;;;;;;;4966900;28;20333;-61
2023/09/26 12:17:32;;;;;;;1999.90;999.90;;;;;;;;;;4942880;28;20652;-65
2023/09/26 12:20:01;;;;;;;1999.90;999.90;;;;;;;;;;4966941;28;20278;-62
2023/09/26 12:22:47;;;;;;;1999.90;999.90;;;;;;;;;;4959194;28;20539;-64
2023/09/26 12:25:14;;;;;;;1999.90;999.90;;;;;;;;;;4966181;28;20208;-65
2023/09/26 12:28:14;;;;;;;1999.90;999.90;;;;;;;;;;4934855;29;20574;-64
2023/09/26 12:31:05;;;;;;;1999.90;999.90;;;;;;;;;;4941845;29;20257;-61
2023/09/26 12:33:35;;;;;;;1999.90;999.90;;;;;;;;;;4947690;29;20203;-62
2023/09/26 12:36:24;;;;;;;1999.90;999.90;;;;;;;;;;4923413;28;21109;-62
2023/09/26 12:39:15;;;;;;;1999.90;999.90;;;;;;;;;;4938209;28;20202;-60
2023/09/26 12:41:46;;;;;;;1999.90;999.90;;;;;;;;;;4954833;28;20211;-64
2023/09/26 12:44:13;;;;;;;1999.90;999.90;;;;;;;;;;4946154;29;20235;-60
2023/09/26 12:46:41;;;;;;;1999.90;999.90;;;;;;;;;;4947769;29;20226;-65
2023/09/26 12:49:09;;;;;;;1999.90;999.90;;;;;;;;;;4946688;29;20198;-61
2023/09/26 12:51:41;;;;;;;1999.90;999.90;;;;;;;;;;4947847;29;20214;-65
2023/09/26 12:54:08;;;;;;;1999.90;999.90;;;;;;;;;;4947051;28;20203;-63
2023/09/26 12:56:35;;;;;;;1999.90;999.90;;;;;;;;;;4966505;28;20294;-64
2023/09/26 12:59:03;;;;;;;1999.90;999.90;;;;;;;;;;4966626;28;20202;-61
2023/09/26 13:01:30;;;;;;;1999.90;999.90;;;;;;;;;;4966256;28;20213;-62
2023/09/26 13:03:57;;;;;;;1999.90;999.90;;;;;;;;;;4966721;28;20209;-64
2023/09/26 13:06:45;;;;;;;1999.90;999.90;;;;;;;;;;4966583;28;20277;-62
2023/09/26 13:09:12;;;;;;;1999.90;999.90;;;;;;;;;;4949202;28;20993;-66
2023/09/26 13:11:39;;;;;;;1999.90;999.90;;;;;;;;;;4966679;28;20221;-62
2023/09/26 13:14:10;;;;;;;1999.90;999.90;;;;;;;;;;4966088;28;20200;-62
2023/09/26 13:16:37;;;;;;;1999.90;999.90;;;;;;;;;;4952969;28;20238;-63
2023/09/26 13:19:04;;;;;;;1999.90;999.90;;;;;;;;;;4969913;28;20195;-62
2023/09/26 13:21:32;;;;;;;1999.90;999.90;;;;;;;;;;4969804;28;20201;-64
2023/09/26 13:24:27;;;;;;;1999.90;999.90;;;;;;;;;;4946029;28;20207;-63
2023/09/26 13:27:26;;;;;;;1999.90;999.90;;;;;;;;;;4932157;28;20209;-65
2023/09/26 13:30:20;;;;;;;1999.90;999.90;;;;;;;;;;4969786;28;20567;-63
2023/09/26 13:32:48;;;;;;;1999.90;999.90;;;;;;;;;;4969708;28;20317;-60
2023/09/26 13:35:15;;;;;;;1999.90;999.90;;;;;;;;;;4969079;28;20205;-63
2023/09/26 13:37:42;;;;;;;1999.90;999.90;;;;;;;;;;4969411;28;20625;-62
2023/09/26 13:40:11;;;;;;;1999.90;999.90;;;;;;;;;;4970030;28;20537;-62
2023/09/26 13:42:39;;;;;;;1999.90;999.90;;;;;;;;;;4969624;28;20578;-62
2023/09/26 13:45:06;;;;;;;1999.90;999.90;;;;;;;;;;4960500;28;20238;-62
2023/09/26 13:47:34;;;;;;;1999.90;999.90;;;;;;;;;;4988663;28;20198;-61
2023/09/26 13:50:02;;;;;;;1999.90;999.90;;;;;;;;;;4989055;28;20194;-61
2023/09/26 13:52:30;;;;;;;1999.90;999.90;;;;;;;;;;4988896;28;20228;-60
2023/09/26 13:54:57;;;;;;;1999.90;999.90;;;;;;;;;;4988504;28;20256;-62
2023/09/26 13:57:26;;;;;;;1999.90;999.90;;;;;;;;;;4988170;28;20225;-64