Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:02:20;;;;;;;;;;;;;;;;;;5010558;28;19910;-64
2024/03/30 00:04:46;;;;;;;;;;;;;;;;;;5012103;28;19914;-63
2024/03/30 00:07:12;;;;;;;;;;;;;;;;;;5013536;28;20395;-64
2024/03/30 00:09:38;;;;;;;;;;;;;;;;;;5007061;28;19936;-62
2024/03/30 00:12:04;;;;;;;;;;;;;;;;;;5013525;28;19960;-63
2024/03/30 00:14:30;;;;;;;;;;;;;;;;;;5012059;28;19918;-63
2024/03/30 00:16:55;;;;;;;;;;;;;;;;;;5010916;28;20596;-63
2024/03/30 00:19:21;;;;;;;;;;;;;;;;;;5017548;28;19920;-64
2024/03/30 00:21:47;;;;;;;;;;;;;;;;;;5013454;28;19964;-64
2024/03/30 00:24:13;;;;;;;;;;;;;;;;;;5013540;28;20240;-64
2024/03/30 00:26:39;;;;;;;;;;;;;;;;;;5010719;28;19913;-63
2024/03/30 00:29:05;;;;;;;;;;;;;;;;;;5010428;28;19910;-63
2024/03/30 00:31:32;;;;;;;;;;;;;;;;;;5010018;28;19914;-63
2024/03/30 00:33:57;;;;;;;;;;;;;;;;;;5011766;28;19916;-63
2024/03/30 00:36:23;;;;;;;;;;;;;;;;;;5010845;28;19956;-63
2024/03/30 00:38:49;;;;;;;;;;;;;;;;;;5011440;28;20144;-63
2024/03/30 00:41:15;;;;;;;;;;;;;;;;;;5011307;28;19913;-64
2024/03/30 00:43:43;;;;;;;;;;;;;;;;;;5010615;28;19921;-63
2024/03/30 00:46:09;;;;;;;;;;;;;;;;;;5009882;28;20284;-63
2024/03/30 00:48:35;;;;;;;;;;;;;;;;;;5011402;28;19914;-63
2024/03/30 00:51:01;;;;;;;;;;;;;;;;;;5009902;28;20292;-63
2024/03/30 00:53:27;;;;;;;;;;;;;;;;;;5010592;28;20020;-63
2024/03/30 00:55:53;;;;;;;;;;;;;;;;;;5009136;28;19921;-62
2024/03/30 00:58:19;;;;;;;;;;;;;;;;;;5003831;28;19922;-63
2024/03/30 01:00:44;;;;;;;;;;;;;;;;;;5004292;28;20300;-63
2024/03/30 01:03:10;;;;;;;;;;;;;;;;;;5006751;28;19913;-62
2024/03/30 01:05:36;;;;;;;;;;;;;;;;;;5003390;28;19922;-62
2024/03/30 01:08:03;;;;;;;;;;;;;;;;;;5004577;28;19935;-63
2024/03/30 01:10:29;;;;;;;;;;;;;;;;;;5002445;28;19937;-63
2024/03/30 01:12:54;;;;;;;;;;;;;;;;;;5009065;28;20380;-66
2024/03/30 01:15:20;;;;;;;;;;;;;;;;;;5006429;28;20016;-61
2024/03/30 01:17:46;;;;;;;;;;;;;;;;;;5013169;28;19917;-62
2024/03/30 01:20:12;;;;;;;;;;;;;;;;;;5021559;28;19969;-62
2024/03/30 01:22:38;;;;;;;;;;;;;;;;;;5015638;28;20011;-62
2024/03/30 01:25:04;;;;;;;;;;;;;;;;;;5009770;28;20004;-63
2024/03/30 01:27:30;;;;;;;;;;;;;;;;;;5011437;28;19941;-63
2024/03/30 01:29:56;;;;;;;;;;;;;;;;;;5009622;28;19913;-63
2024/03/30 01:32:21;;;;;;;;;;;;;;;;;;5013028;28;20260;-61
2024/03/30 01:34:47;;;;;;;;;;;;;;;;;;5007862;28;19921;-64
2024/03/30 01:37:13;;;;;;;;;;;;;;;;;;5010222;28;20011;-63
2024/03/30 01:39:39;;;;;;;;;;;;;;;;;;5009230;28;20268;-62
2024/03/30 01:42:05;;;;;;;;;;;;;;;;;;5008906;28;19913;-62
2024/03/30 01:44:31;;;;;;;;;;;;;;;;;;5008429;28;19944;-62
2024/03/30 01:46:57;;;;;;;;;;;;;;;;;;5009816;28;19913;-63
2024/03/30 01:49:23;;;;;;;;;;;;;;;;;;5009807;28;19956;-62
2024/03/30 01:51:48;;;;;;;;;;;;;;;;;;5008335;28;19914;-63
2024/03/30 01:54:14;;;;;;;;;;;;;;;;;;5010767;28;20270;-62
2024/03/30 01:56:40;;;;;;;;;;;;;;;;;;5010333;28;19922;-63
2024/03/30 01:59:06;;;;;;;;;;;;;;;;;;5009724;28;19913;-63
2024/03/30 02:01:32;;;;;;;;;;;;;;;;;;5009402;28;19918;-62
2024/03/30 02:03:58;;;;;;;;;;;;;;;;;;5010858;28;19996;-62
2024/03/30 02:06:24;;;;;;;;;;;;;;;;;;5013619;28;20000;-63
2024/03/30 02:08:49;;;;;;;;;;;;;;;;;;5017091;28;19929;-63
2024/03/30 02:11:15;;;;;;;;;;;;;;;;;;5016243;28;19922;-63
2024/03/30 02:13:41;;;;;;;;;;;;;;;;;;5013694;28;20304;-62
2024/03/30 02:16:07;;;;;;;;;;;;;;;;;;5012416;28;19917;-63
2024/03/30 02:18:33;;;;;;;;;;;;;;;;;;5013133;28;20442;-63
2024/03/30 02:20:59;;;;;;;;;;;;;;;;;;5020691;28;19919;-63
2024/03/30 02:23:25;;;;;;;;;;;;;;;;;;5017129;28;19913;-62
2024/03/30 02:25:50;;;;;;;;;;;;;;;;;;5015467;28;19917;-63
2024/03/30 02:28:16;;;;;;;;;;;;;;;;;;5013927;28;20304;-63
2024/03/30 02:30:42;;;;;;;;;;;;;;;;;;5017551;28;19914;-62
2024/03/30 02:33:08;;;;;;;;;;;;;;;;;;5017484;28;20337;-63
2024/03/30 02:35:34;;;;;;;;;;;;;;;;;;5015018;28;20399;-62
2024/03/30 02:38:00;;;;;;;;;;;;;;;;;;5015177;28;19944;-62
2024/03/30 02:40:27;;;;;;;;;;;;;;;;;;5006126;28;19965;-62
2024/03/30 02:42:53;;;;;;;;;;;;;;;;;;5011568;28;19914;-63
2024/03/30 02:45:19;;;;;;;;;;;;;;;;;;5014204;28;19932;-63
2024/03/30 02:47:45;;;;;;;;;;;;;;;;;;5014064;28;19909;-62
2024/03/30 02:50:10;;;;;;;;;;;;;;;;;;5016344;28;20418;-62
2024/03/30 02:52:36;;;;;;;;;;;;;;;;;;5013808;28;19983;-63
2024/03/30 02:55:02;;;;;;;;;;;;;;;;;;5007766;28;19922;-62
2024/03/30 02:57:28;;;;;;;;;;;;;;;;;;5017295;28;19936;-62
2024/03/30 02:59:55;;;;;;;;;;;;;;;;;;5010502;28;20000;-63
2024/03/30 03:02:21;;;;;;;;;;;;;;;;;;5006704;28;19921;-63
2024/03/30 03:04:47;;;;;;;;;;;;;;;;;;5006374;28;19928;-62
2024/03/30 03:07:13;;;;;;;;;;;;;;;;;;5004828;28;19972;-62
2024/03/30 03:09:39;;;;;;;;;;;;;;;;;;5009214;28;19921;-61
2024/03/30 03:12:05;;;;;;;;;;;;;;;;;;5005531;28;19913;-62
2024/03/30 03:14:31;;;;;;;;;;;;;;;;;;5004283;28;19941;-62
2024/03/30 03:16:57;;;;;;;;;;;;;;;;;;5005367;28;19917;-61
2024/03/30 03:19:23;;;;;;;;;;;;;;;;;;5005664;28;19964;-60
2024/03/30 03:21:49;;;;;;;;;;;;;;;;;;5006639;28;19932;-62
2024/03/30 03:24:15;;;;;;;;;;;;;;;;;;5006753;28;19914;-62
2024/03/30 03:26:41;;;;;;;;;;;;;;;;;;5014029;28;19924;-62
2024/03/30 03:29:07;;;;;;;;;;;;;;;;;;5011141;28;19920;-61
2024/03/30 03:31:33;;;;;;;;;;;;;;;;;;5011381;28;20383;-61
2024/03/30 03:33:58;;;;;;;;;;;;;;;;;;5011650;28;19910;-61
2024/03/30 03:36:24;;;;;;;;;;;;;;;;;;5015940;28;19933;-62
2024/03/30 03:38:50;;;;;;;;;;;;;;;;;;5019820;28;19914;-63
2024/03/30 03:41:16;;;;;;;;;;;;;;;;;;5012989;28;19917;-63
2024/03/30 03:43:43;;;;;;;;;;;;;;;;;;5018344;28;19917;-62
2024/03/30 03:46:09;;;;;;;;;;;;;;;;;;5018418;28;19933;-63
2024/03/30 03:48:34;;;;;;;;;;;;;;;;;;5013311;28;19973;-63
2024/03/30 03:51:01;;;;;;;;;;;;;;;;;;5012605;28;19929;-62
2024/03/30 03:53:27;;;;;;;;;;;;;;;;;;5011346;28;19914;-62
2024/03/30 03:55:53;;;;;;;;;;;;;;;;;;5011469;28;19914;-62
2024/03/30 03:58:19;;;;;;;;;;;;;;;;;;5009566;28;19998;-60
2024/03/30 04:00:45;;;;;;;;;;;;;;;;;;5014732;28;20299;-63
2024/03/30 04:03:10;;;;;;;;;;;;;;;;;;5026757;28;19913;-63
2024/03/30 04:05:36;;;;;;;;;;;;;;;;;;5024936;28;19914;-63
2024/03/30 04:08:02;;;;;;;;;;;;;;;;;;5016880;28;19914;-63
2024/03/30 04:10:28;;;;;;;;;;;;;;;;;;5018835;28;19925;-63
2024/03/30 04:12:54;;;;;;;;;;;;;;;;;;5019337;28;20356;-63
2024/03/30 04:15:20;;;;;;;;;;;;;;;;;;5016145;28;19967;-64
2024/03/30 04:17:47;;;;;;;;;;;;;;;;;;5016218;28;19920;-64
2024/03/30 04:20:13;;;;;;;;;;;;;;;;;;5015747;28;20000;-64
2024/03/30 04:22:38;;;;;;;;;;;;;;;;;;5012347;28;19948;-64
2024/03/30 04:25:04;;;;;;;;;;;;;;;;;;5008176;28;19917;-64
2024/03/30 04:27:30;;;;;;;;;;;;;;;;;;5012494;28;20387;-64
2024/03/30 04:29:56;;;;;;;;;;;;;;;;;;5011690;28;19909;-63
2024/03/30 04:32:22;;;;;;;;;;;;;;;;;;5011454;28;20368;-64
2024/03/30 04:34:48;;;;;;;;;;;;;;;;;;5012168;28;19920;-62
2024/03/30 04:37:14;;;;;;;;;;;;;;;;;;5012363;28;20513;-63
2024/03/30 04:39:40;;;;;;;;;;;;;;;;;;5012440;28;19914;-63
2024/03/30 04:42:06;;;;;;;;;;;;;;;;;;5012168;28;19910;-63
2024/03/30 04:44:32;;;;;;;;;;;;;;;;;;5012468;28;20012;-62
2024/03/30 04:46:57;;;;;;;;;;;;;;;;;;5012490;28;19952;-63
2024/03/30 04:49:23;;;;;;;;;;;;;;;;;;5012201;28;20390;-64
2024/03/30 04:51:49;;;;;;;;;;;;;;;;;;5011842;28;19929;-63
2024/03/30 04:54:15;;;;;;;;;;;;;;;;;;5012315;28;19920;-62
2024/03/30 04:56:41;;;;;;;;;;;;;;;;;;5012283;28;19914;-62
2024/03/30 04:59:07;;;;;;;;;;;;;;;;;;5012167;28;19910;-63
2024/03/30 05:01:33;;;;;;;;;;;;;;;;;;5011862;28;19913;-63
2024/03/30 05:03:58;;;;;;;;;;;;;;;;;;5012059;28;19948;-63
2024/03/30 05:06:25;;;;;;;;;;;;;;;;;;5012182;28;19932;-64
2024/03/30 05:08:51;;;;;;;;;;;;;;;;;;5011972;28;19913;-64
2024/03/30 05:11:17;;;;;;;;;;;;;;;;;;5011680;28;19913;-64
2024/03/30 05:13:43;;;;;;;;;;;;;;;;;;5011903;28;19917;-64
2024/03/30 05:16:09;;;;;;;;;;;;;;;;;;5011770;28;20462;-63
2024/03/30 05:18:35;;;;;;;;;;;;;;;;;;5011844;28;19916;-63
2024/03/30 05:21:01;;;;;;;;;;;;;;;;;;5011925;28;19913;-63
2024/03/30 05:23:27;;;;;;;;;;;;;;;;;;5011873;28;19952;-63
2024/03/30 05:25:53;;;;;;;;;;;;;;;;;;5011785;28;19972;-64
2024/03/30 05:28:19;;;;;;;;;;;;;;;;;;5011710;28;20008;-63
2024/03/30 05:30:44;;;;;;;;;;;;;;;;;;5011416;28;19932;-63
2024/03/30 05:33:10;;;;;;;;;;;;;;;;;;5011608;28;20000;-63
2024/03/30 05:35:36;;;;;;;;;;;;;;;;;;5011627;28;20479;-63
2024/03/30 05:38:02;;;;;;;;;;;;;;;;;;5011314;28;19929;-63
2024/03/30 05:40:31;;;;;;;;;;;;;;;;;;5011296;28;19910;-63
2024/03/30 05:42:57;;;;;;;;;;;;;;;;;;5011618;28;19910;-63
2024/03/30 05:45:23;;;;;;;;;;;;;;;;;;5009987;28;19933;-63
2024/03/30 05:47:49;;;;;;;;;;;;;;;;;;5004112;28;19961;-63
2024/03/30 05:50:15;;;;;;;;;;;;;;;;;;5010623;28;19936;-63
2024/03/30 05:52:41;;;;;;;;;;;;;;;;;;5011010;28;19917;-63
2024/03/30 05:55:07;;;;;;;;;;;;;;;;;;5010949;28;20277;-64
2024/03/30 05:57:33;;;;;;;;;;;;;;;;;;5011005;28;19917;-63
2024/03/30 05:59:58;;;;;;;;;;;;;;;;;;5011164;28;19964;-63
2024/03/30 06:02:25;;;;;;;;;;;;;;;;;;5011431;28;20000;-63
2024/03/30 06:04:51;;;;;;;;;;;;;;;;;;5011420;28;19913;-63
2024/03/30 06:07:17;;;;;;;;;;;;;;;;;;5010374;28;19909;-63
2024/03/30 06:09:43;;;;;;;;;;;;;;;;;;5011047;28;19909;-63
2024/03/30 06:12:09;;;;;;;;;;;;;;;;;;5017694;28;19916;-64
2024/03/30 06:14:35;;;;;;;;;;;;;;;;;;5011070;28;19914;-63
2024/03/30 06:17:01;;;;;;;;;;;;;;;;;;5012495;28;19941;-64
2024/03/30 06:19:27;;;;;;;;;;;;;;;;;;5011324;28;20279;-64
2024/03/30 06:21:53;;;;;;;;;;;;;;;;;;5011883;28;19996;-63
2024/03/30 06:24:18;;;;;;;;;;;;;;;;;;5010966;28;19920;-64
2024/03/30 06:26:44;;;;;;;;;;;;;;;;;;5012118;28;19916;-63
2024/03/30 06:29:10;;;;;;;;;;;;;;;;;;5011796;28;19920;-63
2024/03/30 06:31:36;;;;;;;;;;;;;;;;;;5010471;28;19920;-63
2024/03/30 06:34:03;;;;;;;;;;;;;;;;;;5011880;28;19916;-63
2024/03/30 06:36:29;;;;;;;;;;;;;;;;;;5011793;28;20368;-63
2024/03/30 06:38:54;;;;;;;;;;;;;;;;;;5011033;28;19956;-64
2024/03/30 06:44:05;;;;;;;;;;;;;;;;;;5011432;28;19956;-63
2024/03/30 06:46:31;;;;;;;;;;;;;;;;;;5010869;28;19910;-63
2024/03/30 06:48:57;;;;;;;;;;;;;;;;;;5012016;28;19913;-62
2024/03/30 06:51:22;;;;;;;;;;;;;;;;;;5014866;28;20292;-63
2024/03/30 06:53:48;;;;;;;;;;;;;;;;;;5014442;28;19962;-63
2024/03/30 06:56:14;;;;;;;;;;;;;;;;;;5015028;28;19926;-63
2024/03/30 06:58:40;;;;;;;;;;;;;;;;;;5014139;28;20475;-63
2024/03/30 07:01:06;;;;;;;;;;;;;;;;;;5013892;28;19932;-64
2024/03/30 07:03:32;;;;;;;;;;;;;;;;;;5014036;28;19936;-63
2024/03/30 07:05:58;;;;;;;;;;;;;;;;;;5014606;28;19917;-63
2024/03/30 07:08:23;;;;;;;;;;;;;;;;;;5015215;28;19909;-64
2024/03/30 07:10:49;;;;;;;;;;;;;;;;;;5016436;28;19988;-64
2024/03/30 07:13:15;;;;;;;;;;;;;;;;;;5023507;28;20322;-64
2024/03/30 07:15:41;;;;;;;;;;;;;;;;;;5015597;28;19945;-63
2024/03/30 07:18:07;;;;;;;;;;;;;;;;;;5015220;28;19913;-64
2024/03/30 07:20:33;;;;;;;;;;;;;;;;;;5014259;28;20000;-64
2024/03/30 07:22:59;;;;;;;;;;;;;;;;;;5014010;28;20292;-63
2024/03/30 07:25:24;;;;;;;;;;;;;;;;;;5013955;28;20008;-63
2024/03/30 07:27:50;;;;;;;;;;;;;;;;;;5013678;28;19960;-63
2024/03/30 07:30:16;;;;;;;;;;;;;;;;;;5013472;28;20000;-63
2024/03/30 07:32:42;;;;;;;;;;;;;;;;;;5014509;28;20319;-63
2024/03/30 07:35:08;;;;;;;;;;;;;;;;;;5013332;28;19925;-62
2024/03/30 07:37:34;;;;;;;;;;;;;;;;;;5013695;28;19913;-64
2024/03/30 07:40:00;;;;;;;;;;;;;;;;;;5013234;28;19910;-63
2024/03/30 07:42:26;;;;;;;;;;;;;;;;;;5013134;28;20311;-63
2024/03/30 07:44:51;;;;;;;;;;;;;;;;;;5013549;28;19952;-63
2024/03/30 07:47:17;;;;;;;;;;;;;;;;;;5013191;28;19909;-64
2024/03/30 07:49:43;;;;;;;;;;;;;;;;;;5013678;28;19910;-64
2024/03/30 07:52:09;;;;;;;;;;;;;;;;;;5012501;28;19913;-64
2024/03/30 07:54:35;;;;;;;;;;;;;;;;;;5013128;28;19917;-64
2024/03/30 07:57:01;;;;;;;;;;;;;;;;;;5012544;28;19920;-64
2024/03/30 07:59:27;;;;;;;;;;;;;;;;;;5012991;28;20319;-64
2024/03/30 08:01:52;;;;;;;;;;;;;;;;;;5012760;28;20000;-64
2024/03/30 08:04:18;;;;;;;;;;;;;;;;;;5012592;28;20275;-64
2024/03/30 08:06:44;;;;;;;;;;;;;;;;;;5012975;28;19964;-64
2024/03/30 08:09:10;;;;;;;;;;;;;;;;;;5012363;28;19924;-64
2024/03/30 08:11:36;;;;;;;;;;;;;;;;;;5012294;28;20005;-63
2024/03/30 08:14:03;;;;;;;;;;;;;;;;;;5015204;28;19909;-64
2024/03/30 08:16:28;;;;;;;;;;;;;;;;;;5013088;28;20008;-63
2024/03/30 08:18:55;;;;;;;;;;;;;;;;;;5012937;28;19948;-63
2024/03/30 08:21:23;;;;;;;;;;;;;;;;;;5012528;28;19910;-63
2024/03/30 08:23:49;;;;;;;;;;;;;;;;;;5012024;28;20068;-64
2024/03/30 08:26:15;;;;;;;;;;;;;;;;;;5011858;28;20396;-64
2024/03/30 08:28:41;;;;;;;;;;;;;;;;;;5012550;28;19914;-64
2024/03/30 08:31:07;;;;;;;;;;;;;;;;;;5011851;28;20364;-64
2024/03/30 08:33:32;;;;;;;;;;;;;;;;;;5012244;28;19917;-63
2024/03/30 08:35:58;;;;;;;;;;;;;;;;;;5012110;28;20414;-63
2024/03/30 08:38:24;;;;;;;;;;;;;;;;;;5012171;28;19913;-64
2024/03/30 08:40:50;;;;;;;;;;;;;;;;;;5012072;28;20000;-64
2024/03/30 08:43:16;;;;;;;;;;;;;;;;;;5011659;28;20384;-64
2024/03/30 08:45:42;;;;;;;;;;;;;;;;;;5011949;28;19940;-64
2024/03/30 08:48:08;;;;;;;;;;;;;;;;;;5012127;28;19910;-64
2024/03/30 08:50:34;;;;;;;;;;;;;;;;;;5011722;28;19992;-64
2024/03/30 08:53:01;;;;;;;;;;;;;;;;;;5012044;28;19916;-63
2024/03/30 08:55:27;;;;;;;;;;;;;;;;;;5011698;28;19916;-63
2024/03/30 08:57:52;;;;;;;;;;;;;;;;;;5011641;28;19921;-63
2024/03/30 09:00:18;;;;;;;;;;;;;;;;;;5010999;28;19925;-63
2024/03/30 09:02:44;;;;;;;;;;;;;;;;;;5011891;28;20486;-63
2024/03/30 09:05:10;;;;;;;;;;;;;;;;;;5011619;28;19914;-64
2024/03/30 09:07:36;;;;;;;;;;;;;;;;;;5011808;28;20004;-63
2024/03/30 09:10:02;;;;;;;;;;;;;;;;;;5011174;28;19913;-63
2024/03/30 09:12:28;;;;;;;;;;;;;;;;;;5010944;28;19913;-63
2024/03/30 09:14:53;;;;;;;;;;;;;;;;;;5011751;28;20000;-64
2024/03/30 09:17:19;;;;;;;;;;;;;;;;;;5011479;28;19921;-63
2024/03/30 09:19:45;;;;;;;;;;;;;;;;;;5011489;28;19968;-64
2024/03/30 09:22:11;;;;;;;;;;;;;;;;;;5011216;28;19917;-62
2024/03/30 09:24:37;;;;;;;;;;;;;;;;;;5011536;28;19932;-63
2024/03/30 09:27:03;;;;;;;;;;;;;;;;;;5011410;28;19914;-63
2024/03/30 09:29:29;;;;;;;;;;;;;;;;;;5011284;28;19914;-64
2024/03/30 09:31:55;;;;;;;;;;;;;;;;;;5011179;28;19910;-63
2024/03/30 09:34:21;;;;;;;;;;;;;;;;;;5011120;28;19956;-62
2024/03/30 09:36:47;;;;;;;;;;;;;;;;;;5011244;28;20327;-63
2024/03/30 09:39:12;;;;;;;;;;;;;;;;;;5010646;28;19913;-64
2024/03/30 09:41:38;;;;;;;;;;;;;;;;;;5011229;28;19923;-63
2024/03/30 09:44:06;;;;;;;;;;;;;;;;;;5011265;28;20144;-63
2024/03/30 09:46:32;;;;;;;;;;;;;;;;;;5011369;28;19956;-63
2024/03/30 09:48:57;;;;;;;;;;;;;;;;;;5011061;28;19909;-63
2024/03/30 09:51:23;;;;;;;;;;;;;;;;;;5021751;28;19910;-63
2024/03/30 09:53:49;;;;;;;;;;;;;;;;;;5024032;28;20457;-63
2024/03/30 09:56:15;;;;;;;;;;;;;;;;;;5015835;28;19928;-63
2024/03/30 09:58:41;;;;;;;;;;;;;;;;;;5011187;28;20367;-63
2024/03/30 10:01:07;;;;;;;;;;;;;;;;;;5010731;28;19913;-63
2024/03/30 10:03:33;;;;;;;;;;;;;;;;;;5011281;28;20328;-63
2024/03/30 10:05:58;;;;;;;;;;;;;;;;;;5010774;28;19952;-61
2024/03/30 10:08:27;;;;;;;;;;;;;;;;;;5010805;28;19910;-63
2024/03/30 10:10:53;;;;;;;;;;;;;;;;;;5012559;28;20267;-63
2024/03/30 10:13:19;;;;;;;;;;;;;;;;;;5020977;28;19913;-63
2024/03/30 10:15:45;;;;;;;;;;;;;;;;;;5022266;28;20438;-63
2024/03/30 10:18:11;;;;;;;;;;;;;;;;;;5021098;28;19913;-63
2024/03/30 10:20:37;;;;;;;;;;;;;;;;;;5028791;28;20424;-63
2024/03/30 10:23:03;;;;;;;;;;;;;;;;;;5015397;28;19940;-61
2024/03/30 10:25:29;;;;;;;;;;;;;;;;;;5022343;28;19928;-63
2024/03/30 10:27:54;;;;;;;;;;;;;;;;;;5014969;28;20444;-63
2024/03/30 10:30:20;;;;;;;;;;;;;;;;;;5014958;28;19940;-62
2024/03/30 10:32:46;;;;;;;;;;;;;;;;;;5015229;28;20368;-63
2024/03/30 10:35:19;;;;;;;;;;;;;;;;;;5028534;28;19929;-63
2024/03/30 10:37:45;;;;;;;;;;;;;;;;;;5028299;28;19920;-63
2024/03/30 10:40:11;;;;;;;;;;;;;;;;;;5017892;28;19909;-62
2024/03/30 10:42:37;;;;;;;;;;;;;;;;;;5020728;28;19996;-63
2024/03/30 10:45:03;;;;;;;;;;;;;;;;;;5014701;28;19993;-63
2024/03/30 10:47:29;;;;;;;;;;;;;;;;;;5014123;28;20397;-62
2024/03/30 10:49:55;;;;;;;;;;;;;;;;;;5028535;28;19916;-62
2024/03/30 10:52:20;;;;;;;;;;;;;;;;;;5024406;28;19943;-61
2024/03/30 10:54:46;;;;;;;;;;;;;;;;;;5032829;28;20298;-63
2024/03/30 10:57:12;;;;;;;;;;;;;;;;;;5017177;28;19919;-63
2024/03/30 10:59:41;;;;;;;;;;;;;;;;;;5028345;28;20012;-63
2024/03/30 11:02:07;;;;;;;;;;;;;;;;;;5029028;28;19955;-61
2024/03/30 11:04:33;;;;;;;;;;;;;;;;;;5025275;28;19909;-63
2024/03/30 11:06:59;;;;;;;;;;;;;;;;;;5032548;28;20012;-63
2024/03/30 11:09:27;;;;;;;;;;;;;;;;;;5024018;28;20247;-63
2024/03/30 11:11:53;;;;;;;;;;;;;;;;;;5025440;28;19909;-63
2024/03/30 11:14:19;;;;;;;;;;;;;;;;;;5030619;28;19913;-63
2024/03/30 11:16:45;;;;;;;;;;;;;;;;;;5025056;28;19952;-63
2024/03/30 11:19:11;;;;;;;;;;;;;;;;;;5022945;28;19975;-62
2024/03/30 11:21:37;;;;;;;;;;;;;;;;;;5025090;28;19909;-63
2024/03/30 11:24:03;;;;;;;;;;;;;;;;;;5026252;28;19997;-63
2024/03/30 11:26:29;;;;;;;;;;;;;;;;;;5017587;28;20343;-63
2024/03/30 11:28:55;;;;;;;;;;;;;;;;;;5032193;28;19964;-63
2024/03/30 11:31:20;;;;;;;;;;;;;;;;;;5023241;28;19998;-62
2024/03/30 11:33:46;;;;;;;;;;;;;;;;;;5026102;28;19921;-63
2024/03/30 11:36:12;;;;;;;;;;;;;;;;;;5021179;28;19917;-63
2024/03/30 11:38:38;;;;;;;;;;;;;;;;;;5024159;28;19913;-63
2024/03/30 11:41:04;;;;;;;;;;;;;;;;;;5025993;28;19913;-62
2024/03/30 11:43:30;;;;;;;;;;;;;;;;;;5016382;28;19925;-62
2024/03/30 11:45:57;;;;;;;;;;;;;;;;;;5017574;28;20330;-63
2024/03/30 11:48:22;;;;;;;;;;;;;;;;;;5028208;28;19916;-63
2024/03/30 11:50:48;;;;;;;;;;;;;;;;;;5025743;28;20007;-64
2024/03/30 11:53:14;;;;;;;;;;;;;;;;;;5022843;28;19916;-63
2024/03/30 11:55:40;;;;;;;;;;;;;;;;;;5031136;28;20366;-63
2024/03/30 11:58:06;;;;;;;;;;;;;;;;;;5022597;28;19978;-63
2024/03/30 12:00:32;;;;;;;;;;;;;;;;;;5026958;28;20303;-64
2024/03/30 12:02:59;;;;;;;;;;;;;;;;;;5026956;28;20207;-63
2024/03/30 12:05:29;;;;;;;;;;;;;;;;;;5022475;28;20439;-63
2024/03/30 12:07:55;;;;;;;;;;;;;;;;;;5020061;28;19909;-63
2024/03/30 12:10:21;;;;;;;;;;;;;;;;;;5019404;28;20294;-63
2024/03/30 12:12:47;;;;;;;;;;;;;;;;;;5025513;28;20407;-63
2024/03/30 12:15:13;;;;;;;;;;;;;;;;;;5020287;28;19944;-64
2024/03/30 12:17:39;;;;;;;;;;;;;;;;;;5030025;28;20516;-63
2024/03/30 12:20:05;;;;;;;;;;;;;;;;;;5019490;28;19909;-63
2024/03/30 12:22:31;;;;;;;;;;;;;;;;;;5011763;28;20008;-63
2024/03/30 12:24:57;;;;;;;;;;;;;;;;;;5012733;28;19910;-63
2024/03/30 12:27:24;;;;;;;;;;;;;;;;;;5012305;28;19913;-63
2024/03/30 12:29:49;;;;;;;;;;;;;;;;;;5012089;28;19925;-63
2024/03/30 12:32:15;;;;;;;;;;;;;;;;;;5011956;28;19910;-63
2024/03/30 12:34:41;;;;;;;;;;;;;;;;;;5012308;28;19913;-63
2024/03/30 12:37:07;;;;;;;;;;;;;;;;;;5012243;28;19920;-63
2024/03/30 12:39:33;;;;;;;;;;;;;;;;;;5012289;28;20331;-63
2024/03/30 12:41:59;;;;;;;;;;;;;;;;;;5012068;28;19915;-63
2024/03/30 12:44:25;;;;;;;;;;;;;;;;;;5011791;28;20391;-62
2024/03/30 12:46:51;;;;;;;;;;;;;;;;;;5011040;28;19914;-63
2024/03/30 12:49:17;;;;;;;;;;;;;;;;;;5011614;28;19920;-63
2024/03/30 12:51:43;;;;;;;;;;;;;;;;;;5011678;28;19917;-63
2024/03/30 12:54:09;;;;;;;;;;;;;;;;;;5011777;28;20359;-63
2024/03/30 12:56:35;;;;;;;;;;;;;;;;;;5012140;28;19914;-63
2024/03/30 12:59:01;;;;;;;;;;;;;;;;;;5011615;28;20387;-63
2024/03/30 13:01:26;;;;;;;;;;;;;;;;;;5011093;28;19913;-62
2024/03/30 13:03:52;;;;;;;;;;;;;;;;;;5011245;28;19910;-63
2024/03/30 13:06:18;;;;;;;;;;;;;;;;;;5010328;28;19941;-63
2024/03/30 13:08:47;;;;;;;;;;;;;;;;;;5011549;28;19932;-63
2024/03/30 13:11:13;;;;;;;;;;;;;;;;;;5011490;28;19909;-63
2024/03/30 13:13:39;;;;;;;;;;;;;;;;;;5012196;28;19917;-63
2024/03/30 13:16:08;;;;;;;;;;;;;;;;;;5011597;28;19909;-63
2024/03/30 13:18:34;;;;;;;;;;;;;;;;;;5011353;28;19922;-63
2024/03/30 13:21:00;;;;;;;;;;;;;;;;;;5011432;28;20422;-63
2024/03/30 13:23:26;;;;;;;;;;;;;;;;;;5010194;28;19917;-63
2024/03/30 13:25:52;;;;;;;;;;;;;;;;;;5011659;28;19910;-63
2024/03/30 13:28:18;;;;;;;;;;;;;;;;;;5011414;28;19996;-63
2024/03/30 13:30:44;;;;;;;;;;;;;;;;;;5011479;28;19992;-63
2024/03/30 13:33:12;;;;;;;;;;;;;;;;;;5010246;28;20446;-63
2024/03/30 13:35:38;;;;;;;;;;;;;;;;;;5011167;28;19953;-63
2024/03/30 13:38:04;;;;;;;;;;;;;;;;;;5011510;28;20018;-62
2024/03/30 13:40:30;;;;;;;;;;;;;;;;;;5011286;28;19976;-62
2024/03/30 13:42:56;;;;;;;;;;;;;;;;;;5011453;28;19981;-62
2024/03/30 13:45:22;;;;;;;;;;;;;;;;;;5011355;28;20287;-63
2024/03/30 13:47:48;;;;;;;;;;;;;;;;;;5011559;28;20004;-63
2024/03/30 13:50:14;;;;;;;;;;;;;;;;;;5011204;28;19909;-63
2024/03/30 13:52:39;;;;;;;;;;;;;;;;;;5011013;28;20283;-63
2024/03/30 13:55:06;;;;;;;;;;;;;;;;;;5012049;28;19909;-63
2024/03/30 13:57:32;;;;;;;;;;;;;;;;;;5012202;28;19913;-64
2024/03/30 13:59:58;;;;;;;;;;;;;;;;;;5015456;28;19910;-63
2024/03/30 14:02:24;;;;;;;;;;;;;;;;;;5015154;28;20004;-63
2024/03/30 14:04:50;;;;;;;;;;;;;;;;;;5015384;28;19909;-63
2024/03/30 14:07:16;;;;;;;;;;;;;;;;;;5029016;28;19925;-64
2024/03/30 14:09:42;;;;;;;;;;;;;;;;;;5025499;28;19910;-63
2024/03/30 14:12:09;;;;;;;;;;;;;;;;;;5030053;28;19948;-62
2024/03/30 14:14:35;;;;;;;;;;;;;;;;;;5014341;28;20370;-64
2024/03/30 14:17:04;;;;;;;;;;;;;;;;;;5017750;28;20020;-63
2024/03/30 14:19:29;;;;;;;;;;;;;;;;;;5029411;28;19918;-63
2024/03/30 14:21:55;;;;;;;;;;;;;;;;;;5028022;28;19996;-63
2024/03/30 14:24:21;;;;;;;;;;;;;;;;;;5016896;28;19921;-63
2024/03/30 14:26:47;;;;;;;;;;;;;;;;;;5026363;28;19910;-63
2024/03/30 14:29:13;;;;;;;;;;;;;;;;;;5027123;28;20283;-62
2024/03/30 14:31:39;;;;;;;;;;;;;;;;;;5021569;28;19963;-63
2024/03/30 14:34:05;;;;;;;;;;;;;;;;;;5027015;28;19909;-63
2024/03/30 14:36:34;;;;;;;;;;;;;;;;;;5021389;28;19922;-63
2024/03/30 14:39:00;;;;;;;;;;;;;;;;;;5020661;28;19916;-64
2024/03/30 14:41:26;;;;;;;;;;;;;;;;;;5015273;28;19918;-63
2024/03/30 14:43:52;;;;;;;;;;;;;;;;;;5014485;28;19917;-63
2024/03/30 14:46:18;;;;;;;;;;;;;;;;;;5008474;28;19910;-63
2024/03/30 14:48:44;;;;;;;;;;;;;;;;;;5012348;28;20000;-62
2024/03/30 14:51:09;;;;;;;;;;;;;;;;;;5013770;28;19909;-64
2024/03/30 14:53:35;;;;;;;;;;;;;;;;;;5014016;28;19918;-64
2024/03/30 14:56:03;;;;;;;;;;;;;;;;;;5014624;28;19918;-63
2024/03/30 14:58:29;;;;;;;;;;;;;;;;;;5012469;28;19961;-64
2024/03/30 15:00:55;;;;;;;;;;;;;;;;;;5013963;28;20064;-63
2024/03/30 15:03:27;;;;;;;;;;;;;;;;;;5013912;28;19917;-64
2024/03/30 15:05:53;;;;;;;;;;;;;;;;;;5011926;28;19975;-64
2024/03/30 15:08:18;;;;;;;;;;;;;;;;;;5013594;28;19957;-64
2024/03/30 15:10:44;;;;;;;;;;;;;;;;;;5012867;28;19949;-63
2024/03/30 15:13:10;;;;;;;;;;;;;;;;;;5013597;28;19916;-63
2024/03/30 15:15:36;;;;;;;;;;;;;;;;;;5013864;28;20086;-63
2024/03/30 15:18:02;;;;;;;;;;;;;;;;;;5013698;28;20307;-62
2024/03/30 15:20:28;;;;;;;;;;;;;;;;;;5013340;28;19910;-64
2024/03/30 15:22:54;;;;;;;;;;;;;;;;;;5014066;28;19920;-63
2024/03/30 15:25:19;;;;;;;;;;;;;;;;;;5013345;28;20000;-64
2024/03/30 15:27:45;;;;;;;;;;;;;;;;;;5013505;28;19996;-64
2024/03/30 15:32:56;;;;;;;;;;;;;;;;;;5009644;28;20199;-63
2024/03/30 15:35:22;;;;;;;;;;;;;;;;;;5012580;28;20383;-64
2024/03/30 15:37:48;;;;;;;;;;;;;;;;;;5013210;28;20012;-64
2024/03/30 15:40:17;;;;;;;;;;;;;;;;;;5013238;28;20283;-64
2024/03/30 15:42:43;;;;;;;;;;;;;;;;;;5013000;28;19917;-64
2024/03/30 15:45:09;;;;;;;;;;;;;;;;;;5013040;28;20295;-64
2024/03/30 15:47:35;;;;;;;;;;;;;;;;;;5012170;28;20296;-63
2024/03/30 15:50:02;;;;;;;;;;;;;;;;;;5012805;28;20012;-64
2024/03/30 15:52:27;;;;;;;;;;;;;;;;;;5013057;28;20467;-64
2024/03/30 15:54:56;;;;;;;;;;;;;;;;;;5013267;28;19949;-64
2024/03/30 15:57:21;;;;;;;;;;;;;;;;;;5012690;28;19921;-64
2024/03/30 15:59:47;;;;;;;;;;;;;;;;;;5012868;28;19956;-64
2024/03/30 16:02:13;;;;;;;;;;;;;;;;;;5012701;28;20174;-64
2024/03/30 16:04:39;;;;;;;;;;;;;;;;;;5012242;28;20542;-62
2024/03/30 16:07:05;;;;;;;;;;;;;;;;;;5020633;28;19913;-62
2024/03/30 16:09:31;;;;;;;;;;;;;;;;;;5017891;28;19913;-64
2024/03/30 16:11:57;;;;;;;;;;;;;;;;;;5017617;28;19909;-64
2024/03/30 16:14:22;;;;;;;;;;;;;;;;;;5018597;28;20265;-64
2024/03/30 16:16:48;;;;;;;;;;;;;;;;;;5012483;28;19913;-64
2024/03/30 16:19:14;;;;;;;;;;;;;;;;;;5012404;28;20194;-64
2024/03/30 16:21:40;;;;;;;;;;;;;;;;;;5012228;28;20372;-64
2024/03/30 16:24:06;;;;;;;;;;;;;;;;;;5012478;28;19913;-64
2024/03/30 16:26:32;;;;;;;;;;;;;;;;;;5012290;28;19909;-64
2024/03/30 16:28:58;;;;;;;;;;;;;;;;;;5012078;28;20000;-64
2024/03/30 16:31:24;;;;;;;;;;;;;;;;;;5012021;28;19964;-64
2024/03/30 16:33:49;;;;;;;;;;;;;;;;;;5012285;28;19920;-64
2024/03/30 16:36:16;;;;;;;;;;;;;;;;;;5011865;28;19917;-64
2024/03/30 16:38:42;;;;;;;;;;;;;;;;;;5012268;28;19914;-64
2024/03/30 16:41:07;;;;;;;;;;;;;;;;;;5012484;28;20176;-64
2024/03/30 16:43:33;;;;;;;;;;;;;;;;;;5012172;28;19917;-64