Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:42;;;;;;;3.53;2.07;;;19.10;99.90;;;;;;5107958;28;20352;-68
2021/08/06 00:03:10;;;;;;;1.90;1.80;;;19.00;99.90;;;;;;5121740;27;20179;-68
2021/08/06 00:05:39;;;;;;;2.10;1.90;;;19.00;99.90;;;;;;5107069;27;20183;-67
2021/08/06 00:08:07;;;;;;;2.30;2.20;;;19.00;99.90;;;;;;5105633;28;20180;-68
2021/08/06 00:10:35;;;;;;;1.80;1.80;;;18.90;99.90;;;;;;5110689;28;20304;-68
2021/08/06 00:13:04;;;;;;;3.83;1.97;;;18.90;99.90;;;;;;5108035;27;20179;-67
2021/08/06 00:15:32;;;;;;;2.10;1.87;;;18.90;99.90;;;;;;5104570;28;20207;-69
2021/08/06 00:18:02;;;;;;;1.93;1.83;;;18.80;99.90;;;;;;5111348;27;20424;-68
2021/08/06 00:20:30;;;;;;;2.07;1.97;;;18.70;99.90;;;;;;5110803;28;20171;-69
2021/08/06 00:22:59;;;;;;;2.73;2.30;;;18.60;99.90;;;;;;5109669;27;20484;-68
2021/08/06 00:25:28;;;;;;;2.33;2.20;;;18.50;99.90;;;;;;5124313;27;20195;-68
2021/08/06 00:27:56;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;5114969;28;20193;-68
2021/08/06 00:30:24;;;;;;;2.27;2.13;;;18.50;99.90;;;;;;5111474;27;20174;-68
2021/08/06 00:32:53;;;;;;;2.37;2.27;;;18.40;99.90;;;;;;5108650;28;20271;-69
2021/08/06 00:35:23;;;;;;;3.47;2.33;;;18.40;99.90;;;;;;5110550;27;20211;-69
2021/08/06 00:37:52;;;;;;;1.70;1.70;;;18.30;99.90;;;;;;5106990;28;20344;-68
2021/08/06 00:40:22;;;;;;;3.87;1.90;;;18.30;99.90;;;;;;5115308;27;20197;-68
2021/08/06 00:42:51;;;;;;;2.53;2.10;;;18.30;99.90;;;;;;5111332;28;20180;-69
2021/08/06 00:45:19;;;;;;;2.20;2.07;;;18.20;99.90;;;;;;5107940;27;20562;-69
2021/08/06 00:47:48;;;;;;;2.30;2.20;;;18.20;99.90;;;;;;5108899;28;20183;-68
2021/08/06 00:50:18;;;;;;;3.10;2.20;;;18.20;99.90;;;;;;5107653;28;20175;-68
2021/08/06 00:52:47;;;;;;;2.20;2.10;;;18.20;99.90;;;;;;5105963;28;20209;-68
2021/08/06 00:55:15;;;;;;;2.30;2.20;;;18.20;99.90;;;;;;5114769;27;20315;-68
2021/08/06 00:57:44;;;;;;;2.20;2.20;;;18.20;99.90;;;;;;5106883;27;20184;-68
2021/08/06 01:00:14;;;;;;;2.30;2.20;;;18.20;99.90;;;;;;5108226;27;20223;-68
2021/08/06 01:02:52;;;;;;;2.80;2.67;;;18.10;99.90;;;;;;5108642;28;20224;-69
2021/08/06 01:05:26;;;;;;;2.43;2.33;;;18.10;99.90;;;;;;5108847;27;20498;-67
2021/08/06 01:08:04;;;;;;;3.33;2.60;;;18.00;99.90;;;;;;5113008;28;20327;-68
2021/08/06 01:10:41;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;5109707;27;20178;-67
2021/08/06 01:13:13;;;;;;;2.73;2.63;;;17.80;99.90;;;;;;5113807;28;20182;-66
2021/08/06 01:15:43;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;5109017;27;20198;-68
2021/08/06 01:18:14;;;;;;;3.03;2.80;;;17.70;99.90;;;;;;5122431;27;20194;-68
2021/08/06 01:20:47;;;;;;;3.37;2.97;;;17.70;99.90;;;;;;5114331;27;20219;-68
2021/08/06 01:23:22;;;;;;;4.10;2.77;;;17.60;99.90;;;;;;5116162;27;20208;-68
2021/08/06 01:25:54;;;;;;;4.53;2.80;;;17.60;99.90;;;;;;5106440;27;20284;-68
2021/08/06 01:28:27;;;;;;;3.33;2.70;;;17.60;99.90;;;;;;5102609;28;20179;-68
2021/08/06 01:30:56;;;;;;;2.57;2.47;;;17.60;99.90;;;;;;5111842;27;20415;-68
2021/08/06 01:33:25;;;;;;;3.00;2.67;;;17.70;99.90;;;;;;5114749;27;20228;-68
2021/08/06 01:35:53;;;;;;;3.57;2.90;;;17.70;99.90;;;;;;5113898;27;20323;-68
2021/08/06 01:38:21;;;;;;;2.63;2.40;;;17.70;99.90;;;;;;5108696;27;20182;-68
2021/08/06 01:41:05;;;;;;;2.40;2.33;;;17.70;99.90;;;;;;5110983;27;20199;-68
2021/08/06 01:43:38;;;;;;;2.67;2.57;;;17.70;99.90;;;;;;5112942;27;20176;-68
2021/08/06 01:46:10;;;;;;;2.43;2.40;;;17.70;99.90;;;;;;5106371;28;20440;-68
2021/08/06 01:48:43;;;;;;;2.87;2.50;;;17.70;99.90;;;;;;5108271;27;20267;-68
2021/08/06 01:51:13;;;;;;;3.43;2.90;;;17.70;99.90;;;;;;5104085;28;20180;-68
2021/08/06 01:53:46;;;;;;;2.83;2.73;;;17.70;99.90;;;;;;5103227;28;20271;-68
2021/08/06 01:56:19;;;;;;;2.97;2.70;;;17.70;99.90;;;;;;5103332;28;20179;-68
2021/08/06 01:58:50;;;;;;;2.87;2.70;;;17.70;99.90;;;;;;5112246;27;20217;-69
2021/08/06 02:01:19;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5108301;28;20214;-68
2021/08/06 02:03:47;;;;;;;3.60;2.53;;;17.70;99.90;;;;;;5111162;27;20221;-68
2021/08/06 02:06:17;;;;;;;3.57;2.80;;;17.70;99.90;;;;;;5111315;28;20425;-68
2021/08/06 02:08:46;;;;;;;2.83;2.40;;;17.70;99.90;;;;;;5092750;28;20183;-68
2021/08/06 02:11:19;;;;;;;2.43;2.40;;;17.60;99.90;;;;;;5103126;28;20408;-68
2021/08/06 02:13:49;;;;;;;3.33;2.60;;;17.60;99.90;;;;;;5111490;27;20179;-68
2021/08/06 02:16:24;;;;;;;2.43;2.33;;;17.70;99.90;;;;;;5105665;28;20183;-68
2021/08/06 02:18:55;;;;;;;2.87;2.67;;;17.60;99.90;;;;;;5107986;28;20185;-69
2021/08/06 02:21:27;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;5122553;27;20341;-69
2021/08/06 02:23:58;;;;;;;3.23;2.73;;;17.60;99.90;;;;;;5113410;27;20176;-69
2021/08/06 02:26:30;;;;;;;4.40;2.40;;;17.60;99.90;;;;;;5098998;28;20412;-69
2021/08/06 02:28:58;;;;;;;3.53;2.50;;;17.50;99.90;;;;;;5115181;28;20175;-69
2021/08/06 02:31:28;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5106913;28;20177;-69
2021/08/06 02:33:57;;;;;;;2.67;2.50;;;17.40;99.90;;;;;;5109759;27;20384;-69
2021/08/06 02:36:25;;;;;;;2.70;2.40;;;17.40;99.90;;;;;;5101767;28;20600;-69
2021/08/06 02:38:57;;;;;;;2.73;2.50;;;17.40;99.90;;;;;;5112723;27;20191;-69
2021/08/06 02:41:25;;;;;;;3.03;2.60;;;17.30;99.90;;;;;;5100422;28;20199;-68
2021/08/06 02:43:59;;;;;;;4.13;2.50;;;17.30;99.90;;;;;;5109328;27;20283;-69
2021/08/06 02:46:27;;;;;;;2.67;2.47;;;17.30;99.90;;;;;;5105547;28;20179;-69
2021/08/06 02:48:55;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5113035;27;20299;-68
2021/08/06 02:51:24;;;;;;;3.07;2.50;;;17.20;99.90;;;;;;5108400;28;20416;-69
2021/08/06 02:53:52;;;;;;;2.97;2.50;;;17.20;99.90;;;;;;5106657;28;20253;-69
2021/08/06 02:56:20;;;;;;;2.80;2.60;;;17.20;99.90;;;;;;5103922;27;20187;-70
2021/08/06 02:58:48;;;;;;;2.40;2.30;;;17.20;99.90;;;;;;5102972;28;20246;-70
2021/08/06 03:01:18;;;;;;;2.60;2.50;;;17.10;99.90;;;;;;5098519;28;20216;-70
2021/08/06 03:03:47;;;;;;;4.00;2.50;;;17.10;99.90;;;;;;5107549;28;20241;-69
2021/08/06 03:06:15;;;;;;;2.67;2.53;;;17.10;99.90;;;;;;5107867;28;20179;-70
2021/08/06 03:08:44;;;;;;;2.70;2.60;;;17.00;99.90;;;;;;5116219;27;20401;-70
2021/08/06 03:11:12;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;5117619;28;20176;-69
2021/08/06 03:13:40;;;;;;;2.80;2.70;;;17.00;99.90;;;;;;5108751;28;20451;-70
2021/08/06 03:16:09;;;;;;;2.87;2.77;;;16.90;99.90;;;;;;5110525;28;20172;-69
2021/08/06 03:18:38;;;;;;;2.70;2.60;;;16.90;99.90;;;;;;5102080;28;20182;-70
2021/08/06 03:21:07;;;;;;;3.67;2.60;;;16.90;99.90;;;;;;5101689;28;20261;-69
2021/08/06 03:23:35;;;;;;;2.80;2.70;;;16.90;99.90;;;;;;5106900;28;20183;-70
2021/08/06 03:26:03;;;;;;;3.70;2.83;;;16.80;99.90;;;;;;5107737;28;20169;-69
2021/08/06 03:28:31;;;;;;;2.73;2.60;;;16.80;99.90;;;;;;5108401;28;20174;-70
2021/08/06 03:30:59;;;;;;;3.03;2.80;;;16.80;99.90;;;;;;5110230;28;20187;-70
2021/08/06 03:33:28;;;;;;;2.50;2.40;;;16.70;99.90;;;;;;5103302;28;20232;-69
2021/08/06 03:35:57;;;;;;;2.40;2.27;;;16.70;99.90;;;;;;5114768;28;20220;-69
2021/08/06 03:38:26;;;;;;;2.50;2.40;;;16.70;99.90;;;;;;5126629;27;20175;-69
2021/08/06 03:40:55;;;;;;;2.60;2.40;;;16.70;99.90;;;;;;5114848;27;20201;-69
2021/08/06 03:43:23;;;;;;;4.00;2.60;;;16.70;99.90;;;;;;5107666;27;20199;-69
2021/08/06 03:45:51;;;;;;;2.87;2.50;;;16.70;99.90;;;;;;5109471;27;20422;-70
2021/08/06 03:48:19;;;;;;;3.13;2.23;;;16.60;99.90;;;;;;5112524;27;20183;-69
2021/08/06 03:50:48;;;;;;;3.10;2.30;;;16.60;99.90;;;;;;5114076;28;20194;-70
2021/08/06 03:53:17;;;;;;;3.10;3.00;;;16.60;99.90;;;;;;5107609;27;20192;-69
2021/08/06 03:55:45;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;5113190;27;20188;-69
2021/08/06 03:58:14;;;;;;;2.20;2.10;;;16.60;99.90;;;;;;5108238;27;20413;-68
2021/08/06 04:00:42;;;;;;;2.57;2.30;;;16.60;99.90;;;;;;5112832;28;20481;-69
2021/08/06 04:03:10;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;5113673;27;20179;-69
2021/08/06 04:05:39;;;;;;;4.00;2.50;;;16.60;99.90;;;;;;5110119;28;20195;-69
2021/08/06 04:08:09;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5110257;27;20355;-69
2021/08/06 04:10:39;;;;;;;2.63;2.43;;;16.60;99.90;;;;;;5111637;27;20179;-70
2021/08/06 04:13:51;;;;;;;5.73;2.23;;;16.60;99.90;;;;;;5108729;28;20231;-69
2021/08/06 04:16:20;;;;;;;4.33;2.33;;;16.60;99.90;;;;;;5124578;27;20211;-69
2021/08/06 04:18:48;;;;;;;3.90;2.10;;;16.60;99.90;;;;;;5108139;28;20413;-70
2021/08/06 04:21:16;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5110095;27;20203;-70
2021/08/06 04:23:45;;;;;;;4.67;2.20;;;16.50;99.90;;;;;;5112685;28;20276;-69
2021/08/06 04:26:14;;;;;;;2.70;2.20;;;16.50;99.90;;;;;;5116207;27;20199;-69
2021/08/06 04:28:43;;;;;;;5.30;2.17;;;16.60;99.90;;;;;;5111926;28;20174;-70
2021/08/06 04:31:11;;;;;;;4.77;2.20;;;16.50;99.90;;;;;;5118229;27;20179;-70
2021/08/06 04:33:39;;;;;;;4.73;2.33;;;16.60;99.90;;;;;;5116783;28;20206;-70
2021/08/06 04:36:08;;;;;;;2.40;2.30;;;16.60;99.90;;;;;;5112358;27;20187;-70
2021/08/06 04:38:36;;;;;;;4.43;2.80;;;16.50;99.90;;;;;;5122333;27;20185;-69
2021/08/06 04:41:04;;;;;;;3.97;2.70;;;16.50;99.90;;;;;;5108007;27;20203;-69
2021/08/06 04:43:34;;;;;;;2.83;2.60;;;16.60;99.90;;;;;;5108195;28;20188;-71
2021/08/06 04:46:02;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;5123611;27;20179;-70
2021/08/06 04:48:30;;;;;;;4.13;3.83;;;16.70;99.90;;;;;;5110135;28;20346;-69
2021/08/06 04:50:59;;;;;;;5.00;4.40;;;16.70;99.90;;;;;;5112764;27;20178;-70
2021/08/06 04:53:27;;;;;;;9.80;5.57;;;16.60;99.90;;;;;;5107089;28;20184;-70
2021/08/06 04:55:55;;;;;;;9.43;5.80;;;16.60;99.90;;;;;;5104456;28;20176;-69
2021/08/06 04:58:23;;;;;;;7.53;5.47;;;16.60;99.90;;;;;;5104937;28;20179;-69
2021/08/06 05:00:53;;;;;;;8.20;6.10;;;16.70;99.90;;;;;;5125151;27;20203;-69
2021/08/06 05:03:21;;;;;;;8.53;5.87;;;16.60;99.90;;;;;;5110872;27;20182;-70
2021/08/06 05:05:50;;;;;;;8.93;5.10;;;16.70;99.90;;;;;;5105508;28;20300;-71
2021/08/06 05:08:18;;;;;;;9.10;5.70;;;16.70;99.90;;;;;;5107384;28;20171;-69
2021/08/06 05:10:47;;;;;;;7.63;5.20;;;16.70;99.90;;;;;;5116607;27;20187;-70
2021/08/06 05:13:15;;;;;;;7.23;5.00;;;16.70;99.90;;;;;;5115643;27;20187;-70
2021/08/06 05:15:43;;;;;;;4.83;4.43;;;16.70;99.90;;;;;;5110468;27;20190;-70
2021/08/06 05:18:13;;;;;;;4.90;4.50;;;16.80;99.90;;;;;;5103599;28;20257;-70
2021/08/06 05:20:42;;;;;;;5.53;4.87;;;16.80;99.90;;;;;;5107857;27;20180;-70
2021/08/06 05:23:10;;;;;;;5.97;4.10;;;16.70;99.90;;;;;;5111863;28;20230;-70
2021/08/06 05:25:38;;;;;;;8.53;4.00;;;16.80;99.90;;;;;;5106493;27;20193;-70
2021/08/06 05:28:06;;;;;;;4.00;3.70;;;16.70;99.90;;;;;;5117266;27;20371;-69
2021/08/06 05:30:35;;;;;;;6.07;4.10;;;16.80;99.90;;;;;;5113996;27;20174;-70
2021/08/06 05:33:03;;;;;;;5.33;3.30;;;16.90;99.90;;;;;;5106035;28;20171;-70
2021/08/06 05:35:33;;;;;;;7.43;3.60;;;16.90;99.90;;;;;;5113177;27;20199;-70
2021/08/06 05:38:01;;;;;;;10.30;3.80;;;16.80;99.90;;;;;;5111153;27;20206;-69
2021/08/06 05:40:30;;;;;;;8.40;3.57;;;16.80;99.90;;;;;;5112845;27;20176;-71
2021/08/06 05:42:58;;;;;;;8.03;3.77;;;16.80;99.90;;;;;;5107990;27;20327;-63
2021/08/06 05:45:27;;;;;;;4.17;3.77;;;16.90;99.90;;;;;;5102592;28;20383;-63
2021/08/06 05:47:56;;;;;;;6.00;3.27;;;17.00;99.90;;;;;;5131399;27;20230;-63
2021/08/06 05:50:26;;;;;;;4.23;3.87;;;17.00;99.90;;;;;;5103781;28;20181;-63
2021/08/06 05:52:56;;;;;;;4.00;3.60;;;17.00;99.90;;;;;;5116878;27;20241;-64
2021/08/06 05:55:24;;;;;;;5.70;3.40;;;17.00;99.90;;;;;;5114252;28;20179;-63
2021/08/06 05:57:53;;;;;;;7.17;3.77;;;17.20;99.90;;;;;;5111716;27;20398;-63
2021/08/06 06:00:21;;;;;;;4.90;3.57;;;17.10;99.90;;;;;;5111398;28;20223;-63
2021/08/06 06:02:49;;;;;;;7.90;4.40;;;17.20;99.90;;;;;;5106437;27;20331;-63
2021/08/06 06:05:17;;;;;;;4.37;3.47;;;17.30;99.90;;;;;;5110177;28;20350;-63
2021/08/06 06:07:47;;;;;;;7.03;3.77;;;17.30;99.90;;;;;;5107254;28;20186;-63
2021/08/06 06:10:23;;;;;;;4.23;3.83;;;17.40;99.90;;;;;;5110375;28;20182;-63
2021/08/06 06:12:51;;;;;;;5.60;3.83;;;17.40;99.90;;;;;;5130824;27;20179;-63
2021/08/06 06:15:20;;;;;;;6.90;4.00;;;17.40;99.90;;;;;;5105837;28;20441;-64
2021/08/06 06:17:49;;;;;;;4.27;3.50;;;17.50;99.90;;;;;;5119200;27;20199;-63
2021/08/06 06:20:19;;;;;;;5.83;3.63;;;17.50;99.90;;;;;;5113118;27;20317;-63
2021/08/06 06:22:49;;;;;;;9.77;4.13;;;17.40;99.90;;;;;;5118571;28;20206;-63
2021/08/06 06:25:19;;;;;;;7.53;3.90;;;17.50;99.90;;;;;;5113300;27;20175;-64
2021/08/06 06:27:49;;;;;;;6.80;3.40;;;17.60;99.90;;;;;;5101851;28;20190;-63
2021/08/06 06:30:18;;;;;;;4.83;3.70;;;17.70;99.90;;;;;;5113773;27;20188;-63
2021/08/06 06:32:46;;;;;;;5.30;4.10;;;17.80;99.90;;;;;;5104677;27;20167;-63
2021/08/06 06:35:14;;;;;;;7.93;4.30;;;17.90;99.90;;;;;;5107848;28;20307;-63
2021/08/06 06:37:43;;;;;;;5.67;4.37;;;17.90;99.90;;;;;;5106173;28;20201;-63
2021/08/06 06:40:13;;;;;;;6.93;3.93;;;18.00;99.90;;;;;;5107935;27;20189;-63
2021/08/06 06:42:44;;;;;;;6.53;4.17;;;18.00;99.90;;;;;;5113376;28;20233;-63
2021/08/06 06:45:13;;;;;;;7.97;4.10;;;18.00;99.90;;;;;;5103907;28;20195;-63
2021/08/06 06:47:43;;;;;;;5.97;3.57;;;18.00;99.90;;;;;;5110209;28;20179;-63
2021/08/06 06:50:15;;;;;;;7.70;3.37;;;18.10;99.90;;;;;;5130361;27;20201;-63
2021/08/06 06:52:44;;;;;;;5.87;3.23;;;18.20;99.90;;;;;;5114800;28;20186;-63
2021/08/06 06:55:13;;;;;;;3.83;3.20;;;18.30;99.90;;;;;;5111010;27;20239;-64
2021/08/06 06:57:44;;;;;;;3.40;2.90;;;18.50;99.90;;;;;;5115273;28;20183;-63
2021/08/06 07:00:14;;;;;;;3.83;2.67;;;18.60;99.90;;;;;;5111781;27;20222;-63
2021/08/06 07:02:42;;;;;;;5.87;2.70;;;18.80;99.90;;;;;;5101688;28;20305;-64
2021/08/06 07:05:12;;;;;;;4.93;2.83;;;19.00;99.90;;;;;;5108800;28;20447;-63
2021/08/06 07:07:41;;;;;;;3.47;2.50;;;19.10;99.90;;;;;;5116366;28;20186;-64
2021/08/06 07:10:10;;;;;;;4.00;2.90;;;19.00;99.90;;;;;;5131184;27;20182;-64
2021/08/06 07:12:40;;;;;;;2.10;2.00;;;19.10;99.90;;;;;;5106282;28;20319;-64
2021/08/06 07:15:13;;;;;;;2.83;2.30;;;19.20;99.90;;;;;;5110649;27;20365;-63
2021/08/06 07:17:42;;;;;;;5.47;2.27;;;19.40;99.90;;;;;;5127753;28;20399;-63
2021/08/06 07:20:14;;;;;;;2.60;2.10;;;19.30;99.90;;;;;;5106993;28;20179;-64
2021/08/06 07:22:43;;;;;;;5.70;2.60;;;19.20;99.90;;;;;;5110928;28;20225;-63
2021/08/06 07:25:13;;;;;;;3.20;2.40;;;19.40;99.90;;;;;;5112619;28;20186;-63
2021/08/06 07:27:42;;;;;;;2.87;2.57;;;19.20;99.90;;;;;;5111986;28;20186;-63
2021/08/06 07:30:14;;;;;;;8.10;2.50;;;19.00;99.90;;;;;;5106004;28;20394;-63
2021/08/06 07:32:42;;;;;;;4.93;2.67;;;18.90;99.90;;;;;;5115150;28;20182;-63
2021/08/06 07:35:12;;;;;;;3.63;2.57;;;18.70;99.90;;;;;;5109504;28;20175;-63
2021/08/06 07:37:41;;;;;;;4.43;2.60;;;18.60;99.90;;;;;;5112582;28;20219;-63
2021/08/06 07:40:11;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5121441;28;20224;-63
2021/08/06 07:42:40;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5107862;28;20207;-63
2021/08/06 07:45:10;;;;;;;3.30;2.67;;;18.30;99.90;;;;;;5107965;28;20180;-63
2021/08/06 07:47:40;;;;;;;4.43;2.90;;;18.30;99.90;;;;;;5112183;28;20275;-63
2021/08/06 07:50:09;;;;;;;3.23;2.80;;;18.40;99.90;;;;;;5108619;28;20224;-64
2021/08/06 07:52:37;;;;;;;3.93;2.70;;;18.50;99.90;;;;;;5110173;28;20171;-63
2021/08/06 07:55:07;;;;;;;3.77;3.07;;;18.70;99.90;;;;;;5107200;28;20184;-63
2021/08/06 07:57:36;;;;;;;3.83;2.97;;;18.80;99.90;;;;;;5115632;28;20175;-63
2021/08/06 08:00:05;;;;;;;2.83;2.63;;;19.00;99.90;;;;;;5110362;28;20306;-63
2021/08/06 08:02:34;;;;;;;3.17;2.70;;;19.00;99.90;;;;;;5106862;28;20203;-63
2021/08/06 08:05:04;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;5101736;28;20323;-63
2021/08/06 08:07:33;;;;;;;3.13;2.83;;;19.00;99.90;;;;;;5107972;28;20447;-63
2021/08/06 08:10:01;;;;;;;5.23;2.47;;;19.30;99.90;;;;;;5104825;28;20200;-63
2021/08/06 08:12:29;;;;;;;3.37;2.50;;;19.70;99.90;;;;;;5109331;28;20186;-63
2021/08/06 08:14:58;;;;;;;3.50;2.40;;;20.20;99.90;;;;;;5107687;28;20179;-64
2021/08/06 08:17:26;;;;;;;1.97;1.90;;;20.70;99.90;;;;;;5103867;28;20196;-63
2021/08/06 08:19:57;;;;;;;3.50;2.10;;;20.90;99.90;;;;;;5107408;28;20480;-63
2021/08/06 08:22:29;;;;;;;2.67;1.87;;;21.10;99.90;;;;;;5131005;27;20194;-63
2021/08/06 08:24:57;;;;;;;3.93;2.03;;;20.80;99.90;;;;;;5107957;28;20199;-63
2021/08/06 08:27:29;;;;;;;2.80;1.90;;;21.00;99.90;;;;;;5115314;28;20182;-63
2021/08/06 08:29:58;;;;;;;6.30;2.03;;;21.20;99.90;;;;;;5111011;27;20285;-63
2021/08/06 08:32:26;;;;;;;2.67;2.10;;;20.90;99.90;;;;;;5107325;28;20183;-63
2021/08/06 08:34:54;;;;;;;3.90;2.30;;;20.70;99.90;;;;;;5109335;28;20210;-63
2021/08/06 08:37:23;;;;;;;3.87;1.90;;;20.30;99.90;;;;;;5112720;27;20175;-63
2021/08/06 08:39:52;;;;;;;6.07;2.10;;;19.90;99.90;;;;;;5116160;27;20187;-63
2021/08/06 08:42:22;;;;;;;1.67;1.57;;;19.70;99.90;;;;;;5112755;27;20354;-63
2021/08/06 08:44:51;;;;;;;3.60;2.00;;;19.70;99.90;;;;;;5105575;28;20198;-63
2021/08/06 08:47:23;;;;;;;3.03;2.00;;;19.70;99.90;;;;;;5106623;28;20411;-63
2021/08/06 08:49:53;;;;;;;1.90;1.80;;;19.60;99.90;;;;;;5105118;28;20179;-63
2021/08/06 08:52:22;;;;;;;6.13;2.20;;;19.40;99.90;;;;;;5111646;28;20194;-63
2021/08/06 08:54:52;;;;;;;3.97;2.20;;;19.30;99.90;;;;;;5106044;28;20327;-63
2021/08/06 08:57:22;;;;;;;2.40;2.17;;;19.10;99.90;;;;;;5111229;28;20338;-62
2021/08/06 08:59:52;;;;;;;2.20;2.10;;;19.00;99.90;;;;;;5110136;28;20211;-62
2021/08/06 09:02:20;;;;;;;5.80;2.10;;;18.90;99.90;;;;;;5106379;27;20426;-63
2021/08/06 09:04:49;;;;;;;3.33;1.80;;;18.90;99.90;;;;;;5108499;27;20274;-63
2021/08/06 09:07:30;;;;;;;2.17;1.70;;;19.20;99.90;;;;;;5120481;27;20471;-66
2021/08/06 09:10:12;;;;;;;4.53;1.90;;;19.40;99.90;;;;;;5126861;27;20227;-67
2021/08/06 09:12:48;;;;;;;2.63;1.57;;;19.60;99.90;;;;;;5113737;27;20190;-68
2021/08/06 09:15:18;;;;;;;2.57;1.67;;;19.60;99.90;;;;;;5106723;28;20359;-68
2021/08/06 09:17:48;;;;;;;1.50;1.37;;;19.70;99.90;;;;;;5091969;28;20171;-69
2021/08/06 09:20:21;;;;;;;4.67;1.70;;;20.20;99.90;;;;;;5107500;28;20455;-69
2021/08/06 09:22:49;;;;;;;2.73;1.70;;;20.50;99.90;;;;;;5133792;27;20239;-69
2021/08/06 09:25:19;;;;;;;4.63;1.60;;;20.50;99.90;;;;;;5120303;27;20202;-69
2021/08/06 09:27:49;;;;;;;3.20;1.53;;;20.40;99.90;;;;;;5106931;28;20201;-69
2021/08/06 09:30:33;;;;;;;2.13;1.70;;;20.30;99.90;;;;;;5120284;27;20231;-68
2021/08/06 09:33:01;;;;;;;2.93;1.67;;;20.30;99.90;;;;;;5110213;27;20232;-69
2021/08/06 09:35:32;;;;;;;1.60;1.50;;;20.40;99.90;;;;;;5114003;27;20178;-68
2021/08/06 09:38:02;;;;;;;2.30;1.40;;;20.40;99.90;;;;;;5118970;27;20182;-68
2021/08/06 09:40:36;;;;;;;3.50;1.50;;;20.30;99.90;;;;;;5120214;27;20377;-68
2021/08/06 09:43:07;;;;;;;1.70;1.60;;;20.10;99.90;;;;;;5105221;28;20205;-69
2021/08/06 09:45:38;;;;;;;3.80;1.60;;;19.90;99.90;;;;;;5112050;28;20192;-68
2021/08/06 09:48:08;;;;;;;3.17;1.40;;;19.80;99.90;;;;;;5105784;27;20315;-68
2021/08/06 09:50:38;;;;;;;4.57;1.83;;;19.80;99.90;;;;;;5124558;27;20170;-68
2021/08/06 09:53:07;;;;;;;2.80;1.63;;;19.90;99.90;;;;;;5124038;27;20319;-68
2021/08/06 09:55:40;;;;;;;1.77;1.67;;;19.90;99.90;;;;;;5113382;27;20442;-68
2021/08/06 09:58:10;;;;;;;2.10;1.90;;;19.80;99.90;;;;;;5126247;27;20320;-68
2021/08/06 10:00:41;;;;;;;2.17;1.80;;;19.80;99.90;;;;;;5116153;27;20211;-68
2021/08/06 10:03:23;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;5120249;28;20181;-67
2021/08/06 10:06:08;;;;;;;4.00;1.70;;;20.30;99.90;;;;;;5111058;28;20250;-68
2021/08/06 10:08:37;;;;;;;2.80;1.57;;;20.70;99.90;;;;;;5120091;27;20445;-69
2021/08/06 10:11:07;;;;;;;2.73;1.63;;;20.70;99.90;;;;;;5118018;28;20186;-67
2021/08/06 10:13:37;;;;;;;2.00;1.70;;;20.70;99.90;;;;;;5111166;28;20202;-67
2021/08/06 10:16:05;;;;;;;3.30;2.00;;;20.70;99.90;;;;;;5106114;28;20299;-68
2021/08/06 10:18:34;;;;;;;2.23;1.70;;;20.60;99.90;;;;;;5115996;27;20176;-68
2021/08/06 10:21:03;;;;;;;2.83;1.50;;;20.80;99.90;;;;;;5112354;27;20329;-68
2021/08/06 10:23:31;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5112401;27;20179;-69
2021/08/06 10:26:00;;;;;;;2.77;1.80;;;21.20;99.90;;;;;;5118383;27;20357;-68
2021/08/06 10:28:31;;;;;;;2.17;1.40;;;21.10;99.90;;;;;;5111740;28;20187;-68
2021/08/06 10:31:17;;;;;;;2.30;1.63;;;21.10;99.90;;;;;;5104237;27;20179;-68
2021/08/06 10:34:04;;;;;;;2.80;1.63;;;21.10;99.90;;;;;;5104788;27;20488;-69
2021/08/06 10:36:40;;;;;;;2.50;1.90;;;21.20;99.90;;;;;;5108498;27;20237;-68
2021/08/06 10:39:44;;;;;;;3.00;1.70;;;21.10;99.90;;;;;;5108154;28;20248;-69
2021/08/06 10:42:29;;;;;;;3.27;1.67;;;21.00;99.90;;;;;;5106505;28;20255;-68
2021/08/06 10:44:59;;;;;;;3.30;1.50;;;20.70;99.90;;;;;;5114603;28;20392;-68
2021/08/06 10:47:49;;;;;;;1.77;1.67;;;20.50;99.90;;;;;;5106576;28;20325;-67
2021/08/06 10:50:19;;;;;;;1.90;1.70;;;20.40;99.90;;;;;;5104555;28;20178;-68
2021/08/06 10:53:17;;;;;;;4.13;1.80;;;20.30;99.90;;;;;;5104199;27;20179;-67
2021/08/06 10:55:46;;;;;;;2.27;1.73;;;20.40;99.90;;;;;;5107497;28;20186;-67
2021/08/06 10:58:47;;;;;;;2.77;1.67;;;20.50;99.90;;;;;;5102187;28;20331;-68
2021/08/06 11:01:39;;;;;;;2.90;1.57;;;20.60;99.90;;;;;;5113425;28;20233;-68
2021/08/06 11:04:42;;;;;;;4.77;1.70;;;20.50;99.90;;;;;;5113946;28;20457;-68
2021/08/06 11:07:34;;;;;;;3.43;1.63;;;20.40;99.90;;;;;;5103759;28;20192;-68
2021/08/06 11:10:03;;;;;;;3.00;1.40;;;20.60;99.90;;;;;;5105023;28;20311;-68
2021/08/06 11:12:33;;;;;;;3.77;1.40;;;21.10;99.90;;;;;;5109012;27;20198;-68
2021/08/06 11:15:04;;;;;;;1.50;1.50;;;21.30;99.90;;;;;;5106212;28;20183;-68
2021/08/06 11:17:45;;;;;;;1.37;1.27;;;21.70;99.90;;;;;;5104841;28;20214;-69
2021/08/06 11:20:19;;;;;;;1.43;1.33;;;21.40;99.90;;;;;;5106557;28;20190;-69
2021/08/06 11:22:49;;;;;;;2.50;1.27;;;21.00;99.90;;;;;;5110470;28;20361;-68
2021/08/06 11:25:22;;;;;;;2.10;1.70;;;20.60;99.90;;;;;;5115360;28;20209;-69
2021/08/06 11:27:52;;;;;;;3.30;1.40;;;20.50;99.90;;;;;;5111220;28;20411;-68
2021/08/06 11:30:23;;;;;;;1.73;1.40;;;20.40;99.90;;;;;;5112708;28;20298;-67
2021/08/06 11:32:57;;;;;;;1.50;1.50;;;20.60;99.90;;;;;;5111045;28;20180;-68
2021/08/06 11:35:30;;;;;;;3.93;1.43;;;21.20;99.90;;;;;;5108302;28;20202;-68
2021/08/06 11:38:00;;;;;;;1.30;1.30;;;21.30;99.90;;;;;;5108530;28;20191;-69
2021/08/06 11:40:31;;;;;;;1.40;1.40;;;21.00;99.90;;;;;;5114209;28;20179;-65
2021/08/06 11:43:11;;;;;;;2.77;1.57;;;20.70;99.90;;;;;;5103007;28;20174;-69
2021/08/06 11:45:40;;;;;;;1.93;1.20;;;20.50;99.90;;;;;;5104116;28;20186;-68
2021/08/06 11:48:10;;;;;;;1.50;1.43;;;20.40;99.90;;;;;;5103416;28;20171;-69
2021/08/06 11:50:42;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;5102927;28;20237;-69
2021/08/06 11:53:14;;;;;;;4.20;1.60;;;19.60;99.90;;;;;;5103004;28;20195;-69
2021/08/06 11:55:42;;;;;;;1.73;1.60;;;19.40;99.90;;;;;;5106778;28;20478;-69
2021/08/06 11:58:10;;;;;;;1.67;1.57;;;19.30;99.90;;;;;;5106825;27;20422;-69
2021/08/06 12:00:40;;;;;;;2.20;1.70;;;19.30;99.90;;;;;;5106565;28;20207;-69
2021/08/06 12:03:13;;;;;;;2.60;1.60;;;19.20;99.90;;;;;;5115448;28;20213;-69
2021/08/06 12:05:43;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5106594;28;20199;-69
2021/08/06 12:08:23;;;;;;;2.00;1.90;;;19.50;99.90;;;;;;5107744;28;20175;-69
2021/08/06 12:10:54;;;;;;;1.50;1.50;;;19.40;99.90;;;;;;5121215;28;20280;-68
2021/08/06 12:13:24;;;;;;;2.40;1.80;;;19.40;99.90;;;;;;5112494;28;20187;-68
2021/08/06 12:16:01;;;;;;;1.63;1.50;;;19.50;99.90;;;;;;5106127;28;20194;-69
2021/08/06 12:18:31;;;;;;;1.93;1.70;;;19.40;99.90;;;;;;5106504;28;20466;-68
2021/08/06 12:21:02;;;;;;;2.07;1.90;;;19.30;99.90;;;;;;5106618;28;20179;-68
2021/08/06 12:23:31;;;;;;;2.17;2.03;;;19.50;99.90;;;;;;5105920;28;20179;-69
2021/08/06 12:26:14;;;;;;;1.70;1.70;;;20.00;99.90;;;;;;5117920;27;20233;-69
2021/08/06 12:28:45;;;;;;;2.07;1.97;;;20.40;99.90;;;;;;5105880;28;20183;-68
2021/08/06 12:31:26;;;;;;;2.63;1.80;;;20.50;99.90;;;;;;5105880;28;20207;-69
2021/08/06 12:34:08;;;;;;;2.03;1.93;;;20.80;99.90;;;;;;5106204;28;20179;-69
2021/08/06 12:36:38;;;;;;;2.20;2.00;;;21.10;99.90;;;;;;5105757;28;20442;-69
2021/08/06 12:39:09;;;;;;;2.80;1.97;;;21.30;99.90;;;;;;5123869;27;20410;-68
2021/08/06 12:41:39;;;;;;;1.73;1.63;;;21.30;99.90;;;;;;5106449;28;20339;-68
2021/08/06 12:44:18;;;;;;;1.83;1.67;;;21.50;99.90;;;;;;5105815;28;20207;-69
2021/08/06 12:46:58;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;5104574;28;20211;-69
2021/08/06 12:49:30;;;;;;;1.77;1.67;;;21.90;99.90;;;;;;5106055;28;20186;-69
2021/08/06 12:52:01;;;;;;;2.43;1.90;;;21.70;99.90;;;;;;5109175;27;20176;-69
2021/08/06 12:54:38;;;;;;;1.43;1.33;;;21.40;99.90;;;;;;5105925;28;20175;-69
2021/08/06 12:57:10;;;;;;;1.30;1.30;;;21.20;99.90;;;;;;5124610;27;20179;-69
2021/08/06 12:59:43;;;;;;;1.90;1.80;;;20.90;99.90;;;;;;5107053;27;20474;-69
2021/08/06 13:02:17;;;;;;;2.03;1.70;;;20.60;99.90;;;;;;5107538;28;20187;-71
2021/08/06 13:04:48;;;;;;;1.90;1.73;;;20.30;99.90;;;;;;5113514;28;20182;-70
2021/08/06 13:07:28;;;;;;;3.90;2.00;;;20.20;99.90;;;;;;5114009;28;20203;-70