Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:59;;;;;;;25.23;12.38;;;;;;;3.11;81.92;101704.84;4983648;28;20029;-63
2022/01/22 00:03:24;;;;;;;23.35;11.77;;;;;;;3.10;82.03;101702.16;5017142;28;20037;-63
2022/01/22 00:05:52;;;;;;;23.45;11.85;;;;;;;3.10;81.88;101691.91;5000029;28;20121;-63
2022/01/22 00:08:18;;;;;;;17.67;11.38;;;;;;;3.11;82.31;101701.38;4999833;28;20107;-63
2022/01/22 00:10:47;;;;;;;20.33;10.30;;;;;;;3.11;81.58;101692.03;5017225;28;20045;-63
2022/01/22 00:15:48;;;;;;;21.02;11.23;;;;;;;3.12;82.45;101690.34;5017852;28;20568;-62
2022/01/22 00:18:17;;;;;;;28.55;11.55;;;;;;;3.12;82.23;101690.34;4999976;28;20038;-63
2022/01/22 00:20:43;;;;;;;21.00;9.93;;;;;;;3.11;82.12;101692.03;4983328;28;20033;-62
2022/01/22 00:23:10;;;;;;;18.58;11.15;;;;;;;3.11;81.86;101694.59;4999765;28;20038;-62
2022/01/22 00:25:38;;;;;;;20.75;12.00;;;;;;;3.12;81.84;101700.59;4999726;28;20037;-63
2022/01/22 00:28:06;;;;;;;17.23;10.63;;;;;;;3.11;81.88;101702.28;4999641;28;20041;-62
2022/01/22 00:30:37;;;;;;;16.45;10.48;;;;;;;3.12;81.52;101688.66;5017025;28;20042;-63
2022/01/22 00:33:02;;;;;;;17.88;9.68;;;;;;;3.12;82.40;101688.66;4983410;28;20034;-64
2022/01/22 00:35:28;;;;;;;18.73;10.93;;;;;;;3.11;82.42;101684.34;5017004;28;20096;-63
2022/01/22 00:37:59;;;;;;;16.17;10.60;;;;;;;3.12;81.94;101675.84;4999595;28;20116;-64
2022/01/22 00:40:24;;;;;;;16.88;9.88;;;;;;;3.13;81.95;101680.19;4983094;28;20034;-63
2022/01/22 00:42:58;;;;;;;22.23;12.18;;;;;;;3.14;81.89;101686.22;4999286;28;20133;-64
2022/01/22 00:45:26;;;;;;;15.48;10.95;;;;;;;3.14;82.41;101689.66;4982768;28;20033;-64
2022/01/22 00:47:52;;;;;;;27.75;12.75;;;;;;;3.14;81.84;101688.78;5016621;28;20485;-63
2022/01/22 00:50:21;;;;;;;19.25;10.18;;;;;;;3.13;81.80;101685.31;4999086;28;20045;-64
2022/01/22 00:52:53;;;;;;;19.50;12.07;;;;;;;3.15;82.38;101688.00;4982881;28;20558;-65
2022/01/22 00:55:19;;;;;;;20.38;10.30;;;;;;;3.14;81.72;101684.53;5016195;28;20490;-63
2022/01/22 00:57:44;;;;;;;24.88;10.93;;;;;;;3.15;81.66;101680.31;5016514;28;20030;-62
2022/01/22 01:00:15;;;;;;;16.92;10.27;;;;;;;3.15;81.75;101683.75;5016571;28;20128;-62
2022/01/22 01:02:44;;;;;;;18.92;10.80;;;;;;;3.15;82.19;101680.31;5016588;28;20053;-63
2022/01/22 01:05:11;;;;;;;16.73;9.30;;;;;;;3.14;82.36;101675.97;4982419;28;20034;-63
2022/01/22 01:07:41;;;;;;;18.42;11.85;;;;;;;3.14;82.17;101678.53;4998601;28;20038;-63
2022/01/22 01:10:09;;;;;;;17.17;9.13;;;;;;;3.15;82.10;101683.75;4982897;28;20169;-62
2022/01/22 01:12:38;;;;;;;20.85;12.20;;;;;;;3.14;82.19;101684.53;4998486;28;20075;-62
2022/01/22 01:34:18;;;;;;;17.30;10.55;;;;;;;3.11;82.20;101686.00;5015539;28;20037;-64
2022/01/22 01:36:42;;;;;;;16.75;10.00;;;;;;;3.11;82.11;101684.34;5015133;28;20132;-63
2022/01/22 01:39:11;;;;;;;17.63;10.63;;;;;;;3.11;82.00;101688.56;4981862;28;20509;-64
2022/01/22 01:44:09;;;;;;;23.02;11.75;;;;;;;3.12;82.26;101682.66;4998114;28;20048;-64
2022/01/22 01:46:41;;;;;;;23.58;11.90;;;;;;;3.13;81.81;101681.88;5015661;28;20598;-63
2022/01/22 01:49:07;;;;;;;23.27;12.25;;;;;;;3.13;82.06;101681.88;4981763;28;20405;-64
2022/01/22 01:51:33;;;;;;;17.02;11.82;;;;;;;3.12;82.00;101680.09;5015458;28;20042;-64
2022/01/22 01:54:07;;;;;;;16.25;10.65;;;;;;;3.12;81.89;101688.66;4997714;28;20041;-63
2022/01/22 01:59:19;;;;;;;16.83;10.68;;;;;;;3.13;82.24;101679.31;5015383;28;20285;-62
2022/01/22 02:01:46;;;;;;;25.10;11.48;;;;;;;3.14;82.25;101683.66;5015027;28;20564;-63
2022/01/22 02:04:13;;;;;;;24.10;12.63;;;;;;;3.13;82.26;101677.63;4997472;28;20038;-62
2022/01/22 02:06:42;;;;;;;23.27;12.15;;;;;;;3.14;82.05;101673.41;4998001;28;20037;-63
2022/01/22 02:09:10;;;;;;;17.85;11.85;;;;;;;3.14;82.24;101673.41;4981757;28;20033;-63
2022/01/22 02:11:41;;;;;;;18.65;11.60;;;;;;;3.14;82.47;101679.41;5015062;28;20112;-62
2022/01/22 02:25:04;;;;;;;20.10;11.60;;;;;;;3.14;82.17;101673.41;5014957;28;20094;-64
2022/01/22 02:27:32;;;;;;;17.40;11.27;;;;;;;3.15;82.38;101672.66;5014945;28;20571;-63
2022/01/22 02:30:01;;;;;;;15.40;11.00;;;;;;;3.15;81.92;101664.97;4981012;28;20041;-63
2022/01/22 02:35:29;;;;;;;17.52;11.88;;;;;;;3.14;82.30;101670.84;5015152;28;20076;-63
2022/01/22 02:38:01;;;;;;;20.08;11.63;;;;;;;3.13;82.43;101672.50;5014970;28;20494;-63
2022/01/22 02:40:31;;;;;;;15.25;10.98;;;;;;;3.14;82.19;101669.16;4997366;28;20034;-63
2022/01/22 02:43:00;;;;;;;21.00;12.10;;;;;;;3.13;82.33;101675.06;4997381;28;20048;-63
2022/01/22 02:45:31;;;;;;;15.38;11.43;;;;;;;3.15;82.08;101672.66;4980804;28;20440;-63
2022/01/22 02:47:57;;;;;;;18.00;11.70;;;;;;;3.15;81.88;101675.19;5014596;28;20050;-62
2022/01/22 02:50:22;;;;;;;18.83;12.52;;;;;;;3.15;82.34;101670.06;5014490;28;20029;-63
2022/01/22 02:52:50;;;;;;;18.33;12.82;;;;;;;3.14;82.23;101658.03;5014652;28;20393;-62
2022/01/22 02:55:16;;;;;;;19.98;11.38;;;;;;;3.14;82.00;101663.16;4996786;28;20076;-62
2022/01/22 02:57:47;;;;;;;18.77;11.80;;;;;;;3.16;82.22;101669.31;4996836;28;20069;-63
2022/01/22 03:00:17;;;;;;;19.02;11.10;;;;;;;3.15;82.13;101670.06;5014192;28;20519;-63
2022/01/22 03:02:45;;;;;;;18.80;12.52;;;;;;;3.16;82.02;101671.88;4980126;28;20065;-63
2022/01/22 03:05:15;;;;;;;17.35;11.88;;;;;;;3.15;82.14;101667.53;4996664;28;20084;-62
2022/01/22 03:07:48;;;;;;;17.95;11.48;;;;;;;3.16;82.18;101674.44;5013874;28;20121;-62
2022/01/22 03:10:20;;;;;;;18.45;11.65;;;;;;;3.16;82.12;101666.75;5014330;28;20041;-63
2022/01/22 03:13:34;;;;;;;13.48;11.57;;;;;;;3.16;81.77;101674.44;4996539;28;20587;-64
2022/01/22 03:18:35;;;;;;;18.25;11.32;;;;;;;3.15;82.32;101677.75;5014355;28;20068;-63
2022/01/22 03:21:14;;;;;;;17.05;11.30;;;;;;;3.15;81.62;101681.22;4996488;28;20378;-63
2022/01/22 03:29:18;;;;;;;18.13;13.35;;;;;;;3.14;81.95;101671.72;5013817;28;20048;-62
2022/01/22 03:31:49;;;;;;;15.48;12.00;;;;;;;3.13;82.37;101667.38;4996164;28;20069;-63
2022/01/22 03:34:14;;;;;;;16.83;12.27;;;;;;;3.13;81.72;101669.06;5013620;28;20038;-62
2022/01/22 03:36:40;;;;;;;15.68;11.63;;;;;;;3.14;81.89;101673.41;5013892;28;20036;-63
2022/01/22 03:39:09;;;;;;;19.58;13.73;;;;;;;3.14;82.35;101663.16;5014059;28;20038;-62
2022/01/22 03:41:40;;;;;;;22.92;14.23;;;;;;;3.13;82.15;101657.13;4980088;28;20037;-63
2022/01/22 03:44:11;;;;;;;20.70;13.07;;;;;;;3.13;81.98;101657.13;4979772;28;20054;-62
2022/01/22 03:46:38;;;;;;;20.63;13.68;;;;;;;3.12;81.89;101662.16;5013208;28;20038;-63
2022/01/22 03:49:04;;;;;;;20.58;15.05;;;;;;;3.12;82.45;101655.34;5013684;28;20072;-63
2022/01/22 03:51:31;;;;;;;21.42;14.85;;;;;;;3.13;82.11;101656.25;4996172;28;20547;-63
2022/01/22 03:53:59;;;;;;;23.85;15.43;;;;;;;3.14;81.86;101656.34;4995724;28;20112;-63
2022/01/22 03:56:26;;;;;;;21.05;14.45;;;;;;;3.16;82.10;101661.63;5013465;28;20041;-63
2022/01/22 03:58:52;;;;;;;21.60;14.98;;;;;;;3.13;82.19;101662.25;4979796;28;20041;-64
2022/01/22 04:04:37;;;;;;;;;;;;;;;3.12;82.38;101662.16;4997038;28;20038;-63
2022/01/22 04:09:33;;;;;;;25.35;14.50;;;;;;;3.11;82.24;101662.94;4985064;28;20045;-62
2022/01/22 04:12:02;;;;;;;23.65;16.13;;;;;;;3.12;82.38;101663.03;4979458;28;20477;-62
2022/01/22 04:14:32;;;;;;;19.48;14.63;;;;;;;3.11;82.45;101663.84;4979779;28;20556;-63
2022/01/22 04:17:19;;;;;;;21.00;15.32;;;;;;;3.14;81.79;101665.72;4996276;28;20037;-63
2022/01/22 04:25:18;;;;;;;25.55;16.00;;;;;;;3.15;81.89;101659.84;5013471;28;20065;-63
2022/01/22 04:27:51;;;;;;;26.88;17.27;;;;;;;3.14;82.30;101660.59;5013233;28;20041;-63
2022/01/22 04:30:21;;;;;;;25.27;16.27;;;;;;;3.15;81.90;101660.72;4979410;28;20041;-63
2022/01/22 04:32:46;;;;;;;25.92;16.55;;;;;;;3.15;82.07;101664.97;4995524;28;20493;-63
2022/01/22 04:35:15;;;;;;;25.08;16.35;;;;;;;3.15;81.94;101660.72;4980058;28;20041;-63
2022/01/22 04:37:43;;;;;;;26.58;17.02;;;;;;;3.16;81.84;101667.63;4979576;28;20046;-63
2022/01/22 04:40:09;;;;;;;24.23;17.50;;;;;;;3.17;81.97;101664.28;5013108;28;20056;-63
2022/01/22 04:42:41;;;;;;;25.63;16.88;;;;;;;3.17;82.54;101663.41;5013011;28;20034;-63
2022/01/22 04:48:08;;;;;;;23.77;16.20;;;;;;;3.16;82.07;101667.63;5016093;28;20041;-63
2022/01/22 04:55:49;;;;;;;26.40;19.13;;;;;;;3.18;81.99;101665.19;5016648;28;20033;-63
2022/01/22 04:58:20;;;;;;;24.17;17.25;;;;;;;3.18;82.19;101675.44;4982776;28;20091;-62
2022/01/22 05:00:48;;;;;;;28.17;18.85;;;;;;;3.17;82.35;101665.97;4983239;28;20038;-63
2022/01/22 05:03:15;;;;;;;21.00;17.85;;;;;;;3.18;82.12;101672.88;4982482;28;20046;-64
2022/01/22 05:05:41;;;;;;;28.25;18.48;;;;;;;3.17;81.73;101660.84;4982982;28;20042;-63
2022/01/22 05:08:10;;;;;;;24.85;18.98;;;;;;;3.18;81.97;101660.06;5016341;28;20040;-64
2022/01/22 05:10:41;;;;;;;27.02;17.75;;;;;;;3.19;81.86;101659.28;4998857;28;20041;-63
2022/01/22 05:13:06;;;;;;;25.63;19.00;;;;;;;3.17;81.91;101658.28;4982761;28;20069;-63
2022/01/22 05:15:34;;;;;;;26.20;19.17;;;;;;;3.18;82.02;101660.94;5016133;28;20128;-63
2022/01/22 05:18:04;;;;;;;27.42;18.95;;;;;;;3.19;81.92;101662.72;4998560;28;20041;-63
2022/01/22 05:20:41;;;;;;;31.77;18.80;;;;;;;3.18;82.29;101666.06;5015993;28;20042;-64
2022/01/22 05:23:17;;;;;;;25.27;18.98;;;;;;;3.19;82.12;101672.97;5016366;28;20038;-64
2022/01/22 05:25:48;;;;;;;26.42;18.45;;;;;;;3.19;82.05;101670.41;4982202;28;20033;-63
2022/01/22 05:31:32;;;;;;;30.30;19.48;;;;;;;3.18;82.02;101673.75;5015770;28;20046;-63
2022/01/22 05:39:39;;;;;;;34.83;22.73;;;;;;;3.18;81.92;101672.88;5002408;28;20466;-63
2022/01/22 05:42:09;;;;;;;29.50;21.33;;;;;;;3.18;82.09;101678.88;5015559;28;20117;-62
2022/01/22 05:44:37;;;;;;;31.88;20.85;;;;;;;3.18;82.04;101672.88;5015824;28;20084;-63
2022/01/22 05:47:06;;;;;;;27.58;20.40;;;;;;;3.19;81.87;101677.22;4998206;28;20038;-63
2022/01/22 05:49:38;;;;;;;27.90;21.23;;;;;;;3.19;81.97;101672.97;4981851;28;20033;-63
2022/01/22 05:52:06;;;;;;;35.38;21.33;;;;;;;3.20;82.39;101679.88;5015879;28;20136;-64
2022/01/22 05:54:51;;;;;;;28.75;20.52;;;;;;;3.20;81.81;101679.88;4997952;28;20117;-62
2022/01/22 06:00:00;;;;;;;31.48;19.73;;;;;;;3.20;82.55;101681.53;5015512;28;20042;-62
2022/01/22 06:02:28;;;;;;;29.77;20.92;;;;;;;3.22;82.34;101679.09;5015369;28;20462;-63
2022/01/22 06:04:53;;;;;;;29.20;19.92;;;;;;;3.19;82.28;101678.09;4997929;28;20080;-63
2022/01/22 06:07:19;;;;;;;31.75;22.48;;;;;;;3.21;82.23;101683.31;5015046;28;20450;-63
2022/01/22 06:10:20;;;;;;;29.35;21.95;;;;;;;3.21;81.91;101680.75;4997356;28;20124;-63
2022/01/22 06:12:46;;;;;;;29.48;21.70;;;;;;;3.19;82.16;101672.97;5010520;28;20081;-62
2022/01/22 06:15:14;;;;;;;30.73;22.25;;;;;;;3.20;82.24;101685.00;4997735;28;20037;-63
2022/01/22 06:17:39;;;;;;;31.15;24.60;;;;;;;3.20;81.66;101685.00;4997650;28;20038;-63
2022/01/22 06:20:13;;;;;;;29.65;22.23;;;;;;;3.22;82.39;101679.09;4997521;28;20030;-63
2022/01/22 06:22:42;;;;;;;34.50;22.75;;;;;;;3.22;82.25;101681.66;4997370;28;20504;-62
2022/01/22 06:25:09;;;;;;;29.70;22.10;;;;;;;3.22;82.19;101684.22;4980965;28;20034;-63
2022/01/22 06:27:34;;;;;;;30.15;23.10;;;;;;;3.21;81.94;101683.31;4980849;28;20447;-63
2022/01/22 06:30:02;;;;;;;35.55;23.42;;;;;;;3.21;81.75;101683.31;5014888;28;20124;-62
2022/01/22 06:32:28;;;;;;;31.92;22.08;;;;;;;3.21;82.26;101683.31;4980789;28;20135;-62
2022/01/22 06:34:56;;;;;;;32.00;22.38;;;;;;;3.23;81.95;101680.88;4996894;28;20088;-62
2022/01/22 06:37:21;;;;;;;34.95;23.00;;;;;;;3.23;82.28;101686.00;5014581;28;20124;-63
2022/01/22 06:42:34;;;;;;;31.92;22.65;;;;;;;3.23;82.10;101686.88;4997657;28;20042;-62
2022/01/22 06:45:02;;;;;;;39.58;24.13;;;;;;;3.23;82.35;101686.88;4997136;28;20088;-63
2022/01/22 06:47:32;;;;;;;29.15;22.60;;;;;;;3.23;82.56;101689.44;5014408;28;20045;-63
2022/01/22 06:49:58;;;;;;;35.10;22.75;;;;;;;3.24;82.44;101690.34;4980519;28;20107;-63
2022/01/22 06:52:24;;;;;;;37.28;23.17;;;;;;;3.22;82.05;101687.66;5014225;28;20037;-64
2022/01/22 06:54:55;;;;;;;33.08;23.85;;;;;;;3.23;82.30;101689.44;5014236;28;20045;-63
2022/01/22 06:57:20;;;;;;;34.55;22.70;;;;;;;3.22;81.85;101692.78;5014410;28;20062;-63
2022/01/22 06:59:47;;;;;;;33.55;23.73;;;;;;;3.22;81.90;101692.78;5014446;28;20073;-63
2022/01/22 07:02:13;;;;;;;37.55;25.58;;;;;;;3.23;82.16;101697.13;4980206;28;20058;-63
2022/01/22 07:04:46;;;;;;;36.40;25.08;;;;;;;3.24;82.26;101704.03;4980666;28;20042;-63
2022/01/22 07:07:14;;;;;;;33.72;21.92;;;;;;;3.24;82.26;101704.03;4996675;28;20033;-63
2022/01/22 07:09:40;;;;;;;33.88;24.20;;;;;;;3.25;82.36;101704.94;4996067;28;20427;-62
2022/01/22 07:12:09;;;;;;;42.10;25.80;;;;;;;3.24;82.55;101698.91;5013793;28;20038;-62
2022/01/22 07:14:34;;;;;;;35.88;24.63;;;;;;;3.25;81.78;101704.94;4980531;28;20026;-62
2022/01/22 07:17:00;;;;;;;35.83;24.00;;;;;;;3.24;82.35;101706.59;4996555;28;20064;-62
2022/01/22 07:19:30;;;;;;;34.80;23.40;;;;;;;3.24;81.82;101706.59;5013861;28;20401;-62
2022/01/22 07:22:09;;;;;;;40.08;25.17;;;;;;;3.25;82.37;101702.38;5013900;28;20100;-62
2022/01/22 07:24:39;;;;;;;35.70;24.98;;;;;;;3.25;81.82;101704.94;4980557;28;20120;-62
2022/01/22 07:27:05;;;;;;;34.75;23.05;;;;;;;3.25;82.28;101705.81;4979950;28;20033;-63
2022/01/22 07:29:36;;;;;;;37.55;24.45;;;;;;;3.26;81.89;101706.75;4980404;28;20061;-63
2022/01/22 07:32:04;;;;;;;37.95;23.80;;;;;;;3.24;81.81;101714.28;4980278;28;20046;-62
2022/01/22 07:34:30;;;;;;;32.42;23.83;;;;;;;3.25;82.46;101715.19;4979938;28;20597;-62
2022/01/22 07:37:02;;;;;;;33.53;23.23;;;;;;;3.24;81.91;101732.22;4996687;28;20382;-62
2022/01/22 07:39:30;;;;;;;35.95;22.98;;;;;;;3.24;82.13;101737.34;5013658;28;20037;-62
2022/01/22 07:41:56;;;;;;;35.58;24.30;;;;;;;3.25;82.05;101741.69;4996075;28;20050;-63
2022/01/22 07:44:25;;;;;;;42.20;24.73;;;;;;;3.26;82.23;101743.50;5013589;28;20446;-62
2022/01/22 07:46:54;;;;;;;33.00;23.58;;;;;;;3.26;82.40;101745.19;4979922;28;20042;-62
2022/01/22 07:49:20;;;;;;;35.35;23.40;;;;;;;3.26;82.26;101751.19;5013680;28;20133;-63
2022/01/22 07:51:46;;;;;;;38.65;25.02;;;;;;;3.26;82.53;101747.75;5013486;28;20492;-63
2022/01/22 07:54:11;;;;;;;32.85;22.58;;;;;;;3.27;82.22;101746.97;5013933;28;20474;-63
2022/01/22 07:56:37;;;;;;;32.72;24.42;;;;;;;3.26;82.50;101752.88;5013528;28;20034;-63
2022/01/22 07:59:02;;;;;;;34.90;23.40;;;;;;;3.26;81.97;101756.31;5013510;28;20053;-63
2022/01/22 08:01:28;;;;;;;33.65;23.83;;;;;;;3.26;82.00;101761.44;5013171;28;20173;-63
2022/01/22 08:03:56;;;;;;;39.42;24.42;;;;;;;3.26;82.19;101760.56;4979944;28;20045;-63
2022/01/22 08:06:24;;;;;;;39.08;24.40;;;;;;;3.27;82.30;101764.91;5013411;28;20095;-63
2022/01/22 08:08:49;;;;;;;40.20;24.88;;;;;;;3.26;81.80;101761.44;4979712;28;20030;-62
2022/01/22 08:11:17;;;;;;;32.25;22.67;;;;;;;3.27;82.54;101772.59;5013693;28;20127;-63
2022/01/22 08:13:42;;;;;;;42.30;24.50;;;;;;;3.27;81.98;101770.91;5013449;28;20076;-63
2022/01/22 08:16:13;;;;;;;37.20;23.42;;;;;;;3.27;82.24;101762.34;5013187;28;20040;-62
2022/01/22 08:18:39;;;;;;;33.97;23.10;;;;;;;3.27;81.94;101760.66;4979979;28;20041;-63
2022/01/22 08:21:04;;;;;;;37.00;23.92;;;;;;;3.27;82.50;101759.78;5014219;28;20046;-63
2022/01/22 08:23:32;;;;;;;33.47;24.35;;;;;;;3.26;82.48;101764.00;4999661;28;20037;-62
2022/01/22 08:25:57;;;;;;;35.95;24.35;;;;;;;3.26;82.79;101766.56;4983375;28;20041;-63
2022/01/22 08:31:38;;;;;;;35.65;23.77;;;;;;;3.27;82.47;101770.03;5017658;28;20069;-63
2022/01/22 08:36:54;;;;;;;36.20;25.73;;;;;;;3.26;82.16;101770.81;5016897;28;20046;-63
2022/01/22 08:39:19;;;;;;;38.08;23.70;;;;;;;3.26;82.07;101771.69;4983355;28;20091;-62
2022/01/22 08:41:45;;;;;;;37.38;26.10;;;;;;;3.27;82.24;101770.91;5016686;28;20037;-63
2022/01/22 08:44:13;;;;;;;34.80;24.33;;;;;;;3.26;82.67;101764.00;5016875;28;20034;-62
2022/01/22 08:46:39;;;;;;;37.20;24.35;;;;;;;3.27;81.83;101772.59;5016677;28;20050;-63
2022/01/22 08:49:09;;;;;;;40.65;26.70;;;;;;;3.27;82.67;101773.47;4982822;28;20041;-63
2022/01/22 08:51:38;;;;;;;40.97;26.17;;;;;;;3.28;81.93;101775.25;4982592;28;20493;-63
2022/01/22 08:54:08;;;;;;;36.78;25.13;;;;;;;3.28;82.65;101777.81;4982878;28;20034;-63
2022/01/22 08:56:34;;;;;;;37.22;25.45;;;;;;;3.28;82.59;101782.94;5016926;28;20030;-62
2022/01/22 08:58:59;;;;;;;37.00;25.38;;;;;;;3.27;81.92;101786.28;5016639;28;20493;-63
2022/01/22 09:01:28;;;;;;;44.03;27.33;;;;;;;3.28;82.15;101792.28;5016043;28;20436;-63
2022/01/22 09:03:57;;;;;;;38.10;25.38;;;;;;;3.28;81.78;101782.03;4998915;28;20034;-63
2022/01/22 09:06:22;;;;;;;36.63;25.25;;;;;;;3.28;82.02;101788.06;4982401;28;20041;-62
2022/01/22 09:08:53;;;;;;;40.22;25.30;;;;;;;3.29;82.17;101784.72;5016392;28;20393;-63
2022/01/22 09:11:21;;;;;;;38.28;27.25;;;;;;;3.29;81.91;101787.28;4999297;28;20048;-62
2022/01/22 09:13:47;;;;;;;42.17;28.88;;;;;;;3.28;82.33;101785.50;5016173;28;20481;-63
2022/01/22 09:16:15;;;;;;;39.53;26.30;;;;;;;3.29;82.78;101786.38;5016550;28;20053;-64
2022/01/22 09:18:44;;;;;;;42.58;27.30;;;;;;;3.28;81.90;101790.63;5016224;28;20056;-62
2022/01/22 09:21:12;;;;;;;41.17;27.60;;;;;;;3.29;82.50;101788.94;5016231;28;20092;-62
2022/01/22 09:23:43;;;;;;;42.97;28.38;;;;;;;3.30;81.80;101794.19;4998632;28;20037;-63
2022/01/22 09:26:09;;;;;;;39.72;25.63;;;;;;;3.31;82.57;101795.06;5015619;28;20073;-63
2022/01/22 09:28:37;;;;;;;45.45;30.52;;;;;;;3.30;82.35;101799.31;4982262;28;20058;-63
2022/01/22 09:31:06;;;;;;;45.63;28.20;;;;;;;3.31;82.09;101803.69;4998292;28;20049;-63
2022/01/22 09:33:31;;;;;;;38.45;26.80;;;;;;;3.33;81.88;101803.78;4981583;28;20128;-63
2022/01/22 09:36:03;;;;;;;39.88;27.55;;;;;;;3.33;82.22;101801.22;5015613;28;20164;-63
2022/01/22 09:38:34;;;;;;;40.63;27.73;;;;;;;3.33;82.30;101801.22;4982421;28;20390;-63
2022/01/22 09:41:00;;;;;;;43.25;28.00;;;;;;;3.32;82.76;101802.91;4981742;28;20547;-63
2022/01/22 09:43:26;;;;;;;48.47;28.38;;;;;;;3.32;82.52;101805.47;5015681;28;20049;-63
2022/01/22 09:45:54;;;;;;;47.40;30.42;;;;;;;3.32;82.22;101808.03;4997815;28;20038;-63
2022/01/22 09:48:24;;;;;;;44.25;29.15;;;;;;;3.32;82.56;101808.03;4981885;28;20041;-64
2022/01/22 09:50:53;;;;;;;48.83;29.92;;;;;;;3.33;82.13;101814.03;5015494;28;20405;-63
2022/01/22 09:53:19;;;;;;;41.15;28.08;;;;;;;3.34;81.87;101816.72;5015439;28;20111;-63
2022/01/22 09:55:45;;;;;;;54.92;31.00;;;;;;;3.34;82.57;101815.81;5015654;28;20030;-63
2022/01/22 09:58:11;;;;;;;49.80;29.90;;;;;;;3.33;82.57;101814.03;4981601;28;20489;-64
2022/01/22 10:00:36;;;;;;;52.30;32.83;;;;;;;3.35;82.66;101818.47;5015131;28;20040;-63
2022/01/22 10:03:12;;;;;;;39.45;28.50;;;;;;;3.35;82.51;101808.22;5015043;28;20056;-63
2022/01/22 10:05:39;;;;;;;44.20;29.25;;;;;;;3.35;81.99;101805.66;5015764;28;20038;-64
2022/01/22 10:08:36;;;;;;;51.55;28.05;;;;;;;3.36;82.30;101814.25;5015231;28;20098;-64
2022/01/22 10:11:02;;;;;;;47.28;28.60;;;;;;;3.34;82.05;101814.16;4997569;28;20505;-64
2022/01/22 10:13:48;;;;;;;48.03;30.48;;;;;;;3.34;83.01;101809.03;4981655;28;20133;-63
2022/01/22 10:16:22;;;;;;;42.47;29.80;;;;;;;3.36;82.87;101811.69;5015367;28;20481;-63
2022/01/22 10:19:08;;;;;;;40.55;29.83;;;;;;;3.35;82.64;101813.34;5015391;28;20048;-63
2022/01/22 10:21:35;;;;;;;50.38;31.33;;;;;;;3.36;83.06;101804.00;4974323;28;20393;-63
2022/01/22 10:24:21;;;;;;;42.20;29.17;;;;;;;3.37;82.85;101804.88;4997555;28;20034;-62
2022/01/22 10:26:46;;;;;;;50.45;30.98;;;;;;;3.37;82.57;101810.00;4981836;28;20050;-63
2022/01/22 10:29:20;;;;;;;46.20;30.88;;;;;;;3.36;82.85;101801.44;4997743;28;20038;-62
2022/01/22 10:31:46;;;;;;;43.63;29.13;;;;;;;3.38;82.61;101810.13;5015091;28;20083;-62
2022/01/22 10:34:12;;;;;;;51.38;29.90;;;;;;;3.37;82.83;101807.44;5014764;28;20034;-63
2022/01/22 10:36:40;;;;;;;50.22;31.00;;;;;;;3.39;82.99;101817.06;5014538;28;20034;-63
2022/01/22 10:39:09;;;;;;;55.35;34.08;;;;;;;3.40;82.13;101813.72;4997501;28;20088;-63
2022/01/22 10:41:39;;;;;;;45.40;32.30;;;;;;;3.41;82.27;101809.47;4997210;28;20037;-62
2022/01/22 10:44:12;;;;;;;51.65;34.33;;;;;;;3.40;83.12;101813.72;4980025;28;20389;-62
2022/01/22 10:49:13;;;;;;;52.03;33.70;;;;;;;3.42;82.81;101818.94;4997196;28;20080;-62
2022/01/22 10:51:53;;;;;;;51.30;33.58;;;;;;;3.42;82.58;101814.72;4980834;28;20067;-63
2022/01/22 10:54:30;;;;;;;51.10;32.25;;;;;;;3.42;82.71;101812.16;4997095;28;20041;-63
2022/01/22 10:57:14;;;;;;;48.83;32.67;;;;;;;3.43;82.49;101810.47;5014332;28;20037;-63
2022/01/22 10:59:46;;;;;;;55.37;32.53;;;;;;;3.43;82.77;101808.78;4980663;28;20514;-63
2022/01/22 11:02:14;;;;;;;53.17;34.97;;;;;;;3.42;82.61;101803.56;5014249;28;20336;-62
2022/01/22 11:04:41;;;;;;;53.85;34.30;;;;;;;3.45;82.41;101803.78;5014150;28;20551;-63
2022/01/22 11:07:10;;;;;;;49.42;32.65;;;;;;;3.45;82.86;101808.91;4980532;28;20065;-63
2022/01/22 11:09:38;;;;;;;53.45;34.05;;;;;;;3.45;82.97;101803.78;4980393;28;20034;-63
2022/01/22 11:12:05;;;;;;;50.72;32.50;;;;;;;3.46;83.04;101803.00;5013983;28;20042;-63
2022/01/22 11:14:37;;;;;;;50.05;33.20;;;;;;;3.45;82.80;101804.66;4996593;28;20045;-63
2022/01/22 11:17:05;;;;;;;48.65;32.25;;;;;;;3.47;82.52;101804.81;5014153;28;20124;-63
2022/01/22 11:19:32;;;;;;;50.42;33.90;;;;;;;3.45;82.67;101802.09;4996500;28;20030;-64
2022/01/22 11:22:05;;;;;;;55.22;32.95;;;;;;;3.45;82.22;101804.66;4979914;28;20405;-63
2022/01/22 11:24:35;;;;;;;54.75;33.42;;;;;;;3.47;82.60;101804.81;4980773;28;20038;-63
2022/01/22 11:27:03;;;;;;;56.55;33.17;;;;;;;3.47;82.76;101802.22;4996346;28;20559;-64
2022/01/22 11:29:36;;;;;;;47.65;31.80;;;;;;;3.47;82.78;101797.09;4980065;28;20038;-64
2022/01/22 11:32:05;;;;;;;50.55;33.97;;;;;;;3.46;83.12;101791.06;4980184;28;20084;-63
2022/01/22 11:34:39;;;;;;;51.17;32.83;;;;;;;3.46;82.54;101798.75;4995917;28;20117;-64
2022/01/22 11:37:33;;;;;;;50.15;33.08;;;;;;;3.47;82.95;101789.41;4980339;28;20064;-63
2022/01/22 11:40:20;;;;;;;59.15;33.65;;;;;;;3.47;83.20;101794.53;4995886;28;20030;-63
2022/01/22 11:43:02;;;;;;;51.20;31.60;;;;;;;3.47;82.81;101789.41;5013689;28;20125;-62
2022/01/22 11:45:46;;;;;;;48.85;29.35;;;;;;;3.48;82.82;101792.06;4980534;28;20030;-62
2022/01/22 11:48:18;;;;;;;54.00;32.53;;;;;;;3.48;83.05;101786.94;5014142;28;20124;-63
2022/01/22 11:50:49;;;;;;;50.67;34.05;;;;;;;3.49;82.89;101790.41;4979936;28;20104;-64
2022/01/22 11:53:30;;;;;;;48.83;31.77;;;;;;;3.50;82.83;101784.53;5013710;28;20044;-63
2022/01/22 11:56:11;;;;;;;53.60;31.35;;;;;;;3.49;82.73;101785.28;4982578;28;20119;-64
2022/01/22 11:58:55;;;;;;;51.22;30.55;;;;;;;3.50;82.35;101782.84;5000137;28;20184;-63
2022/01/22 12:01:43;;;;;;;46.50;30.35;;;;;;;3.50;83.13;101787.97;5017006;28;20124;-63
2022/01/22 12:04:11;;;;;;;54.22;34.00;;;;;;;3.50;82.30;101780.28;5017381;28;20104;-63
2022/01/22 12:06:37;;;;;;;56.58;33.70;;;;;;;3.52;82.85;101790.63;4983448;28;20068;-63
2022/01/22 12:09:03;;;;;;;51.00;31.15;;;;;;;3.52;82.71;101782.94;4983608;28;20490;-63
2022/01/22 12:14:51;;;;;;;50.33;32.28;;;;;;;3.52;82.74;101784.63;5017445;28;20034;-62
2022/01/22 12:17:29;;;;;;;47.17;31.50;;;;;;;3.53;82.39;101786.41;5017798;28;20042;-63
2022/01/22 12:22:35;;;;;;;52.03;32.90;;;;;;;3.55;82.73;101779.72;4999911;28;20048;-63
2022/01/22 12:25:21;;;;;;;49.88;31.52;;;;;;;3.54;82.87;101772.81;4999446;28;20033;-63
2022/01/22 12:27:52;;;;;;;47.33;30.27;;;;;;;3.54;83.06;101778.81;4983683;28;20397;-63
2022/01/22 12:30:38;;;;;;;53.83;30.60;;;;;;;3.54;82.93;101768.56;4983334;28;20088;-63
2022/01/22 12:33:07;;;;;;;43.80;30.25;;;;;;;3.54;82.97;101766.00;5016608;28;20025;-63
2022/01/22 12:35:47;;;;;;;46.53;30.58;;;;;;;3.54;83.11;101773.69;4983213;28;20073;-63
2022/01/22 12:38:38;;;;;;;55.22;35.33;;;;;;;3.56;83.00;101776.38;5017172;28;20029;-62
2022/01/22 12:41:13;;;;;;;47.75;30.52;;;;;;;3.55;83.35;101770.34;4983425;28;20041;-63
2022/01/22 12:43:44;;;;;;;52.03;30.52;;;;;;;3.56;82.84;101769.56;4999385;28;20045;-63
2022/01/22 12:46:13;;;;;;;51.70;31.02;;;;;;;3.56;82.40;101769.56;4999828;28;20038;-62
2022/01/22 12:48:42;;;;;;;49.75;30.52;;;;;;;3.58;82.79;101762.00;4982949;28;20037;-63
2022/01/22 12:51:14;;;;;;;49.25;30.45;;;;;;;3.57;82.83;101763.66;4999172;28;20042;-63
2022/01/22 12:53:48;;;;;;;57.65;32.50;;;;;;;3.57;82.95;101755.09;4999191;28;20049;-63
2022/01/22 12:56:47;;;;;;;48.90;30.80;;;;;;;3.58;82.78;101759.44;5016518;28;20038;-63
2022/01/22 12:59:09;;;;;;;53.00;32.17;;;;;;;3.58;83.02;101762.88;5016191;28;20034;-64
2022/01/22 13:01:38;;;;;;;49.33;30.45;;;;;;;3.58;82.92;101756.88;4982585;28;20042;-63
2022/01/22 13:04:07;;;;;;;48.55;30.33;;;;;;;3.58;82.69;101754.31;5016579;28;20116;-64
2022/01/22 13:06:41;;;;;;;50.80;31.80;;;;;;;3.59;82.89;101750.94;5015530;28;20030;-63