Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:03;;;;;;;;;;;23.00;46.70;;;;;;5095229;28;19963;-62
2022/08/06 00:03:30;;;;;;;;;;;23.00;46.70;;;;;;5073644;28;19928;-62
2022/08/06 00:05:57;;;;;;;;;;;23.00;46.70;;;;;;5078648;28;19997;-62
2022/08/06 00:08:25;;;;;;;;;;;23.00;46.70;;;;;;5091213;28;20023;-62
2022/08/06 00:10:52;;;;;;;;;;;22.90;46.60;;;;;;5112101;27;19920;-62
2022/08/06 00:13:19;;;;;;;;;;;23.00;46.70;;;;;;5092240;28;19927;-62
2022/08/06 00:15:45;;;;;;;;;;;23.00;46.70;;;;;;5079982;28;19924;-62
2022/08/06 00:18:12;;;;;;;;;;;23.00;46.60;;;;;;5073230;28;20282;-62
2022/08/06 00:20:39;;;;;;;;;;;22.90;46.60;;;;;;5077630;28;20424;-62
2022/08/06 00:23:06;;;;;;;;;;;22.90;46.60;;;;;;5098398;28;20379;-62
2022/08/06 00:25:34;;;;;;;;;;;22.90;46.60;;;;;;5077204;28;19931;-61
2022/08/06 00:28:00;;;;;;;;;;;22.90;46.60;;;;;;5079925;28;19969;-62
2022/08/06 00:30:27;;;;;;;;;;;22.90;46.60;;;;;;5080959;28;20315;-62
2022/08/06 00:32:56;;;;;;;;;;;22.90;46.70;;;;;;5071753;28;19973;-61
2022/08/06 00:35:23;;;;;;;;;;;22.90;46.70;;;;;;5107941;27;19928;-62
2022/08/06 00:37:49;;;;;;;;;;;22.90;46.70;;;;;;5083526;28;19927;-62
2022/08/06 00:40:17;;;;;;;;;;;22.90;46.60;;;;;;5097499;28;19930;-61
2022/08/06 00:42:45;;;;;;;;;;;22.90;46.60;;;;;;5094526;28;20376;-61
2022/08/06 00:45:11;;;;;;;;;;;22.90;47.10;;;;;;5079366;28;19920;-62
2022/08/06 00:47:38;;;;;;;;;;;22.90;46.50;;;;;;5113250;27;19967;-62
2022/08/06 00:50:05;;;;;;;;;;;22.90;46.50;;;;;;5088497;28;19924;-61
2022/08/06 00:52:32;;;;;;;;;;;22.90;46.50;;;;;;5097090;28;20318;-61
2022/08/06 00:54:59;;;;;;;;;;;22.90;46.50;;;;;;5081187;28;19973;-61
2022/08/06 00:57:26;;;;;;;;;;;22.90;46.50;;;;;;5093890;28;19986;-61
2022/08/06 00:59:54;;;;;;;;;;;22.90;46.50;;;;;;5081756;28;19927;-61
2022/08/06 01:02:21;;;;;;;;;;;22.90;46.50;;;;;;5077100;28;20212;-61
2022/08/06 01:04:47;;;;;;;;;;;22.90;47.10;;;;;;5080016;28;20433;-61
2022/08/06 01:07:14;;;;;;;;;;;22.90;46.50;;;;;;5081001;28;19924;-61
2022/08/06 01:09:41;;;;;;;;;;;22.90;46.50;;;;;;5083538;28;19920;-61
2022/08/06 01:12:08;;;;;;;;;;;22.90;46.50;;;;;;5096270;28;19931;-61
2022/08/06 01:14:34;;;;;;;;;;;22.90;46.50;;;;;;5083523;28;19921;-62
2022/08/06 01:17:04;;;;;;;;;;;22.90;46.50;;;;;;5074892;28;19921;-62
2022/08/06 01:19:40;;;;;;;;;;;22.90;46.50;;;;;;5077759;28;19921;-61
2022/08/06 01:22:11;;;;;;;;;;;22.80;46.40;;;;;;5074010;28;19925;-61
2022/08/06 01:24:44;;;;;;;;;;;22.90;46.50;;;;;;5075442;28;19933;-62
2022/08/06 01:27:31;;;;;;;;;;;22.80;46.40;;;;;;5079104;28;19921;-62
2022/08/06 01:29:58;;;;;;;;;;;22.80;46.40;;;;;;5077389;28;20602;-61
2022/08/06 01:32:26;;;;;;;;;;;22.80;46.40;;;;;;5078267;28;19928;-62
2022/08/06 01:34:54;;;;;;;;;;;22.80;46.40;;;;;;5071071;28;20344;-61
2022/08/06 01:37:21;;;;;;;;;;;22.80;46.40;;;;;;5069824;28;19955;-61
2022/08/06 01:39:49;;;;;;;;;;;22.80;46.40;;;;;;5091113;28;19920;-61
2022/08/06 01:42:16;;;;;;;;;;;22.80;46.40;;;;;;5111057;27;19924;-61
2022/08/06 01:44:44;;;;;;;;;;;22.80;46.40;;;;;;5107183;27;19921;-61
2022/08/06 01:47:12;;;;;;;;;;;22.80;46.40;;;;;;5077490;28;19977;-62
2022/08/06 01:49:39;;;;;;;;;;;22.80;46.40;;;;;;5078561;28;19928;-61
2022/08/06 01:52:07;;;;;;;;;;;22.80;46.40;;;;;;5111848;27;20013;-61
2022/08/06 01:54:35;;;;;;;;;;;22.80;46.40;;;;;;5071901;28;20356;-61
2022/08/06 01:57:02;;;;;;;;;;;22.80;46.40;;;;;;5092284;28;19925;-61
2022/08/06 01:59:31;;;;;;;;;;;22.80;46.40;;;;;;5096247;28;19920;-62
2022/08/06 02:01:59;;;;;;;;;;;22.80;46.40;;;;;;5087605;28;19924;-62
2022/08/06 02:04:27;;;;;;;;;;;22.80;46.40;;;;;;5076041;28;20018;-61
2022/08/06 02:06:53;;;;;;;;;;;22.80;46.30;;;;;;5081521;28;19978;-62
2022/08/06 02:09:20;;;;;;;;;;;22.80;46.40;;;;;;5072595;28;20031;-62
2022/08/06 02:11:49;;;;;;;;;;;22.80;46.40;;;;;;5079509;28;20026;-61
2022/08/06 02:14:15;;;;;;;;;;;22.80;46.30;;;;;;5096079;28;19998;-61
2022/08/06 02:16:43;;;;;;;;;;;22.80;46.30;;;;;;5075143;28;19920;-61
2022/08/06 02:19:12;;;;;;;;;;;22.80;46.30;;;;;;5079097;28;19920;-61
2022/08/06 02:21:39;;;;;;;;;;;22.80;46.30;;;;;;5081508;28;19926;-61
2022/08/06 02:24:07;;;;;;;;;;;22.70;46.20;;;;;;5077130;28;19921;-61
2022/08/06 02:26:34;;;;;;;;;;;22.70;46.20;;;;;;5095119;28;19924;-61
2022/08/06 02:29:01;;;;;;;;;;;22.70;46.20;;;;;;5078959;28;19942;-62
2022/08/06 02:31:27;;;;;;;;;;;22.70;46.20;;;;;;5077900;28;19924;-62
2022/08/06 02:33:54;;;;;;;;;;;22.70;46.20;;;;;;5078848;28;19985;-62
2022/08/06 02:36:24;;;;;;;;;;;22.70;46.20;;;;;;5096750;28;19966;-61
2022/08/06 02:38:51;;;;;;;;;;;22.70;46.20;;;;;;5095072;28;19924;-62
2022/08/06 02:41:19;;;;;;;;;;;22.70;46.20;;;;;;5111493;27;20011;-62
2022/08/06 02:43:48;;;;;;;;;;;22.70;46.20;;;;;;5089906;28;19927;-61
2022/08/06 02:46:16;;;;;;;;;;;22.70;46.20;;;;;;5092096;28;20407;-61
2022/08/06 02:48:45;;;;;;;;;;;22.70;46.20;;;;;;5074677;28;19919;-61
2022/08/06 02:51:12;;;;;;;;;;;22.70;46.20;;;;;;5078399;28;20346;-61
2022/08/06 02:53:43;;;;;;;;;;;22.70;46.20;;;;;;5073518;28;20281;-61
2022/08/06 02:56:11;;;;;;;;;;;22.70;46.20;;;;;;5079838;28;19935;-61
2022/08/06 02:58:38;;;;;;;;;;;22.70;46.20;;;;;;5077073;28;19924;-62
2022/08/06 03:01:07;;;;;;;;;;;22.70;46.20;;;;;;5088610;28;19924;-62
2022/08/06 03:03:33;;;;;;;;;;;22.70;46.20;;;;;;5093188;28;19920;-61
2022/08/06 03:06:00;;;;;;;;;;;22.70;46.20;;;;;;5078649;28;19942;-61
2022/08/06 03:08:27;;;;;;;;;;;22.60;46.10;;;;;;5079034;28;19927;-61
2022/08/06 03:10:55;;;;;;;;;;;22.60;46.10;;;;;;5077989;28;19920;-61
2022/08/06 03:13:22;;;;;;;;;;;22.60;46.10;;;;;;5079753;28;19978;-61
2022/08/06 03:15:49;;;;;;;;;;;22.70;46.20;;;;;;5077059;28;19924;-61
2022/08/06 03:18:16;;;;;;;;;;;22.70;46.20;;;;;;5090262;28;19944;-61
2022/08/06 03:20:42;;;;;;;;;;;22.70;46.10;;;;;;5089211;28;20235;-61
2022/08/06 03:23:09;;;;;;;;;;;22.60;46.10;;;;;;5080683;28;19920;-61
2022/08/06 03:25:36;;;;;;;;;;;22.70;46.10;;;;;;5112171;28;20369;-61
2022/08/06 03:28:05;;;;;;;;;;;22.60;46.10;;;;;;5097414;28;19920;-61
2022/08/06 03:30:31;;;;;;;;;;;22.60;46.10;;;;;;5079734;28;19947;-61
2022/08/06 03:32:58;;;;;;;;;;;22.60;46.10;;;;;;5075342;28;19939;-61
2022/08/06 03:35:25;;;;;;;;;;;22.60;46.10;;;;;;5081713;28;19931;-61
2022/08/06 03:37:52;;;;;;;;;;;22.60;46.10;;;;;;5082683;28;19931;-61
2022/08/06 03:40:19;;;;;;;;;;;22.60;46.10;;;;;;5078423;28;19932;-62
2022/08/06 03:42:45;;;;;;;;;;;22.60;46.10;;;;;;5098558;28;20350;-61
2022/08/06 03:45:14;;;;;;;;;;;22.60;46.10;;;;;;5095623;28;19920;-61
2022/08/06 03:47:42;;;;;;;;;;;22.60;46.10;;;;;;5081440;28;19920;-60
2022/08/06 03:50:09;;;;;;;;;;;22.60;46.10;;;;;;5083212;28;19924;-61
2022/08/06 03:52:38;;;;;;;;;;;22.60;46.00;;;;;;5095931;28;20009;-61
2022/08/06 03:55:05;;;;;;;;;;;22.60;46.00;;;;;;5095308;28;19920;-61
2022/08/06 03:57:33;;;;;;;;;;;22.60;46.00;;;;;;5098140;28;20308;-61
2022/08/06 04:00:00;;;;;;;;;;;22.60;46.00;;;;;;5083296;28;19920;-61
2022/08/06 04:02:32;;;;;;;;;;;22.60;46.00;;;;;;5096964;28;20019;-60
2022/08/06 04:04:59;;;;;;;;;;;22.60;46.00;;;;;;5096948;28;19924;-61
2022/08/06 04:07:26;;;;;;;;;;;22.60;46.00;;;;;;5097706;28;19927;-61
2022/08/06 04:09:53;;;;;;;;;;;22.60;46.00;;;;;;5098570;28;19927;-61
2022/08/06 04:12:20;;;;;;;;;;;22.60;46.00;;;;;;5056061;28;20365;-61
2022/08/06 04:14:47;;;;;;;;;;;22.60;46.00;;;;;;5078790;28;19943;-61
2022/08/06 04:17:13;;;;;;;;;;;22.60;46.00;;;;;;5082642;28;19921;-61
2022/08/06 04:19:41;;;;;;;;;;;22.60;46.00;;;;;;5109908;27;19993;-62
2022/08/06 04:22:08;;;;;;;;;;;22.60;45.90;;;;;;5080389;28;19924;-61
2022/08/06 04:24:35;;;;;;;;;;;22.60;45.90;;;;;;5080530;28;19920;-62
2022/08/06 04:27:03;;;;;;;;;;;22.60;45.90;;;;;;5081550;28;19973;-61
2022/08/06 04:29:30;;;;;;;;;;;22.60;45.90;;;;;;5083080;28;20443;-61
2022/08/06 04:31:57;;;;;;;;;;;22.60;45.90;;;;;;5076917;28;19963;-61
2022/08/06 04:34:24;;;;;;;;;;;22.60;45.90;;;;;;5079516;28;19974;-61
2022/08/06 04:36:52;;;;;;;;;;;22.50;45.80;;;;;;5078913;28;19931;-61
2022/08/06 04:39:19;;;;;;;;;;;22.60;45.90;;;;;;5081452;28;19944;-61
2022/08/06 04:41:46;;;;;;;;;;;22.50;45.90;;;;;;5081684;28;19927;-61
2022/08/06 04:44:13;;;;;;;;;;;22.50;45.90;;;;;;5074325;28;19979;-62
2022/08/06 04:46:39;;;;;;;;;;;22.50;45.90;;;;;;5097076;28;20423;-61
2022/08/06 04:49:06;;;;;;;;;;;22.50;45.90;;;;;;5079566;28;19924;-62
2022/08/06 04:51:34;;;;;;;;;;;22.50;45.90;;;;;;5080004;28;20026;-61
2022/08/06 04:54:03;;;;;;;;;;;22.50;45.90;;;;;;5082672;28;19920;-61
2022/08/06 04:56:30;;;;;;;;;;;22.50;45.90;;;;;;5094691;28;20265;-61
2022/08/06 04:58:56;;;;;;;;;;;22.50;45.90;;;;;;5093981;28;20396;-61
2022/08/06 05:01:23;;;;;;;;;;;22.50;45.90;;;;;;5074909;28;19970;-61
2022/08/06 05:03:50;;;;;;;;;;;22.50;45.90;;;;;;5079989;28;20276;-62
2022/08/06 05:06:18;;;;;;;;;;;22.50;45.90;;;;;;5079096;28;19920;-61
2022/08/06 05:08:45;;;;;;;;;;;22.50;45.90;;;;;;5093288;28;20373;-62
2022/08/06 05:11:14;;;;;;;;;;;22.50;45.90;;;;;;5080078;28;19950;-62
2022/08/06 05:13:41;;;;;;;;;;;22.50;46.00;;;;;;5079669;28;19981;-61
2022/08/06 05:16:09;;;;;;;;;;;22.50;46.00;;;;;;5077403;28;19920;-61
2022/08/06 05:18:37;;;;;;;;;;;22.50;46.00;;;;;;5092659;28;19921;-61
2022/08/06 05:21:04;;;;;;;;;;;22.50;46.00;;;;;;5072804;28;19929;-61
2022/08/06 05:23:33;;;;;;;;;;;22.50;46.00;;;;;;5107769;27;19920;-61
2022/08/06 05:26:00;;;;;;;;;;;22.50;46.00;;;;;;5106985;27;20301;-61
2022/08/06 05:28:28;;;;;;;;;;;22.50;46.10;;;;;;5080925;28;20416;-61
2022/08/06 05:30:55;;;;;;;;;;;22.50;46.10;;;;;;5076933;28;20323;-62
2022/08/06 05:33:25;;;;;;;;;;;22.50;46.10;;;;;;5115211;27;19920;-61
2022/08/06 05:35:52;;;;;;;;;;;22.50;46.20;;;;;;5097388;28;20014;-61
2022/08/06 05:38:19;;;;;;;;;;;22.50;46.20;;;;;;5079595;28;19990;-62
2022/08/06 05:40:45;;;;;;;;;;;22.50;46.20;;;;;;5081990;28;19920;-61
2022/08/06 05:43:12;;;;;;;;;;;22.50;46.20;;;;;;5077813;28;19933;-61
2022/08/06 05:45:40;;;;;;;;;;;22.50;46.20;;;;;;5095326;28;19986;-61
2022/08/06 05:48:07;;;;;;;;;;;22.50;46.30;;;;;;5080103;28;19921;-62
2022/08/06 05:50:36;;;;;;;;;;;22.50;46.20;;;;;;5094184;28;20334;-61
2022/08/06 05:53:03;;;;;;;;;;;22.50;46.20;;;;;;5081588;28;19994;-61
2022/08/06 05:55:31;;;;;;;;;;;22.50;46.30;;;;;;5093852;28;20408;-61
2022/08/06 05:57:58;;;;;;;;;;;22.50;46.30;;;;;;5079604;28;20317;-61
2022/08/06 06:00:26;;;;;;;;;;;22.50;46.30;;;;;;5072901;28;19928;-62
2022/08/06 06:02:55;;;;;;;;;;;22.50;46.30;;;;;;5080582;28;19924;-61
2022/08/06 06:05:22;;;;;;;;;;;22.50;46.30;;;;;;5073492;28;19921;-62
2022/08/06 06:07:49;;;;;;;;;;;22.50;46.30;;;;;;5082031;28;19928;-62
2022/08/06 06:10:15;;;;;;;;;;;22.50;46.40;;;;;;5094857;28;19920;-61
2022/08/06 06:12:42;;;;;;;;;;;22.50;46.40;;;;;;5075802;28;20029;-61
2022/08/06 06:15:10;;;;;;;;;;;22.50;46.40;;;;;;5078369;28;19931;-62
2022/08/06 06:17:42;;;;;;;;;;;22.50;46.40;;;;;;5110288;27;19920;-62
2022/08/06 06:20:15;;;;;;;;;;;22.50;46.40;;;;;;5075559;28;19931;-61
2022/08/06 06:22:44;;;;;;;;;;;22.50;46.40;;;;;;5092797;28;19920;-61
2022/08/06 06:25:16;;;;;;;;;;;22.50;46.40;;;;;;5088380;28;19925;-60
2022/08/06 06:27:44;;;;;;;;;;;22.50;46.40;;;;;;5078856;28;19924;-61
2022/08/06 06:30:12;;;;;;;;;;;22.50;46.40;;;;;;5092810;28;19920;-62
2022/08/06 06:32:41;;;;;;;;;;;22.50;46.40;;;;;;5095970;28;20272;-62
2022/08/06 06:35:10;;;;;;;;;;;22.50;46.40;;;;;;5076592;28;20464;-61
2022/08/06 06:37:40;;;;;;;;;;;22.50;46.50;;;;;;5075214;28;19975;-61
2022/08/06 06:40:10;;;;;;;;;;;22.50;46.50;;;;;;5082698;28;19932;-62
2022/08/06 06:42:38;;;;;;;;;;;22.50;46.50;;;;;;5088705;28;19924;-62
2022/08/06 06:45:05;;;;;;;;;;;22.60;46.60;;;;;;5075669;28;19920;-61
2022/08/06 06:47:33;;;;;;;;;;;22.60;46.60;;;;;;5068610;28;19973;-61
2022/08/06 06:50:00;;;;;;;;;;;22.60;46.70;;;;;;5078049;28;19924;-61
2022/08/06 06:52:28;;;;;;;;;;;22.60;46.70;;;;;;5076973;28;20473;-61
2022/08/06 06:54:57;;;;;;;;;;;22.60;46.70;;;;;;5077080;28;19920;-61
2022/08/06 06:57:25;;;;;;;;;;;22.60;46.70;;;;;;5075771;28;19991;-61
2022/08/06 06:59:53;;;;;;;;;;;22.60;46.70;;;;;;5090819;28;20020;-61
2022/08/06 07:02:20;;;;;;;;;;;22.60;46.70;;;;;;5091197;28;19933;-61
2022/08/06 07:04:47;;;;;;;;;;;22.60;46.70;;;;;;5091585;28;19921;-61
2022/08/06 07:07:14;;;;;;;;;;;22.60;46.70;;;;;;5076779;28;19920;-61
2022/08/06 07:09:41;;;;;;;;;;;22.50;46.60;;;;;;5088701;28;20255;-61
2022/08/06 07:12:09;;;;;;;;;;;22.50;46.50;;;;;;5089307;28;20397;-62
2022/08/06 07:14:37;;;;;;;;;;;22.60;46.60;;;;;;5076585;28;19920;-61
2022/08/06 07:17:04;;;;;;;;;;;22.60;46.70;;;;;;5095870;28;19920;-61
2022/08/06 07:19:31;;;;;;;;;;;22.60;47.40;;;;;;5079603;28;19923;-61
2022/08/06 07:21:57;;;;;;;;;;;22.50;46.60;;;;;;5082783;28;20403;-61
2022/08/06 07:24:24;;;;;;;;;;;22.50;46.50;;;;;;5093827;28;19933;-61
2022/08/06 07:26:51;;;;;;;;;;;22.50;46.60;;;;;;5078876;28;19921;-61
2022/08/06 07:29:19;;;;;;;;;;;22.50;46.50;;;;;;5078155;28;20280;-61
2022/08/06 07:31:46;;;;;;;;;;;22.50;46.50;;;;;;5078685;28;20354;-61
2022/08/06 07:34:13;;;;;;;;;;;22.50;46.50;;;;;;5095315;28;19950;-61
2022/08/06 07:36:44;;;;;;;;;;;22.50;46.50;;;;;;5074807;28;19985;-61
2022/08/06 07:39:11;;;;;;;;;;;22.50;46.60;;;;;;5081934;28;19919;-61
2022/08/06 07:41:38;;;;;;;;;;;22.50;46.60;;;;;;5081489;28;19967;-61
2022/08/06 07:44:05;;;;;;;;;;;22.50;46.60;;;;;;5096246;28;19963;-61
2022/08/06 07:46:35;;;;;;;;;;;22.50;46.60;;;;;;5097925;28;19990;-61
2022/08/06 07:49:02;;;;;;;;;;;22.50;46.70;;;;;;5079644;28;20196;-61
2022/08/06 07:51:30;;;;;;;;;;;22.50;46.70;;;;;;5078972;28;19967;-62
2022/08/06 07:53:57;;;;;;;;;;;22.50;46.70;;;;;;5075827;28;20365;-61
2022/08/06 07:56:24;;;;;;;;;;;22.50;46.70;;;;;;5079878;28;19993;-61
2022/08/06 07:58:50;;;;;;;;;;;22.50;46.80;;;;;;5094065;28;19936;-61
2022/08/06 08:01:17;;;;;;;;;;;22.50;46.80;;;;;;5083444;28;19920;-61
2022/08/06 08:06:31;;;;;;;;;;;22.50;46.80;;;;;;5113766;27;20165;-61
2022/08/06 08:09:01;;;;;;;;;;;22.50;46.70;;;;;;5073010;28;19932;-61
2022/08/06 08:11:28;;;;;;;;;;;22.50;46.70;;;;;;5073686;28;19956;-61
2022/08/06 08:13:55;;;;;;;;;;;22.40;46.60;;;;;;5073815;28;20381;-62
2022/08/06 08:16:22;;;;;;;;;;;22.40;46.70;;;;;;5076891;28;19920;-61
2022/08/06 08:18:51;;;;;;;;;;;22.40;46.80;;;;;;5081697;28;19920;-61
2022/08/06 08:21:17;;;;;;;;;;;22.40;46.90;;;;;;5091785;28;19981;-61
2022/08/06 08:23:44;;;;;;;;;;;22.40;46.90;;;;;;5080715;28;19927;-61
2022/08/06 08:26:11;;;;;;;;;;;22.40;46.90;;;;;;5065631;28;20167;-61
2022/08/06 08:28:38;;;;;;;;;;;22.40;47.00;;;;;;5066331;28;20354;-61
2022/08/06 08:31:06;;;;;;;;;;;22.40;47.00;;;;;;5109265;27;20418;-61
2022/08/06 08:33:32;;;;;;;;;;;22.40;47.00;;;;;;5061750;28;20260;-61
2022/08/06 08:36:04;;;;;;;;;;;22.40;47.10;;;;;;5082901;28;20278;-61
2022/08/06 08:38:31;;;;;;;;;;;22.40;47.00;;;;;;5072931;28;19924;-62
2022/08/06 08:41:00;;;;;;;;;;;22.40;47.00;;;;;;5110922;27;20229;-61
2022/08/06 08:43:29;;;;;;;;;;;22.40;46.90;;;;;;5068529;28;19920;-62
2022/08/06 08:45:56;;;;;;;;;;;22.40;46.90;;;;;;5076659;28;20340;-61
2022/08/06 08:48:24;;;;;;;;;;;22.50;47.00;;;;;;5083103;28;20016;-62
2022/08/06 08:50:51;;;;;;;;;;;22.50;47.10;;;;;;5084198;28;20126;-61
2022/08/06 08:53:21;;;;;;;;;;;22.50;47.10;;;;;;5084185;28;19920;-61
2022/08/06 08:55:48;;;;;;;;;;;22.50;47.00;;;;;;5122138;27;19920;-61
2022/08/06 08:58:15;;;;;;;;;;;22.50;47.00;;;;;;5073962;28;19927;-61
2022/08/06 09:00:42;;;;;;;;;;;22.50;47.00;;;;;;5073559;28;19924;-61
2022/08/06 09:03:09;;;;;;;;;;;22.50;47.00;;;;;;5069750;28;20007;-62
2022/08/06 09:05:36;;;;;;;;;;;22.50;47.00;;;;;;5074874;28;19920;-61
2022/08/06 09:08:03;;;;;;;;;;;22.50;47.00;;;;;;5099473;28;19921;-61
2022/08/06 09:10:31;;;;;;;;;;;22.50;47.00;;;;;;5062295;28;20362;-61
2022/08/06 09:12:58;;;;;;;;;;;22.50;46.90;;;;;;5074328;28;20018;-61
2022/08/06 09:15:25;;;;;;;;;;;22.50;46.80;;;;;;5088103;28;19920;-61
2022/08/06 09:17:52;;;;;;;;;;;22.50;46.70;;;;;;5079482;28;19925;-61
2022/08/06 09:20:18;;;;;;;;;;;22.50;46.70;;;;;;5095712;28;19929;-61
2022/08/06 09:22:50;;;;;;;;;;;22.50;46.50;;;;;;5081509;28;20124;-62
2022/08/06 09:25:41;;;;;;;;;;;22.50;46.50;;;;;;5059945;28;19924;-61
2022/08/06 09:28:13;;;;;;;;;;;22.50;46.50;;;;;;5053873;28;19932;-62
2022/08/06 09:30:40;;;;;;;;;;;22.50;46.50;;;;;;5068259;28;19950;-60
2022/08/06 09:33:14;;;;;;;;;;;22.50;46.60;;;;;;5082832;28;19920;-60
2022/08/06 09:35:40;;;;;;;;;;;22.50;46.70;;;;;;5075052;28;19928;-61
2022/08/06 09:38:09;;;;;;;;;;;22.50;47.20;;;;;;5073737;28;20012;-61
2022/08/06 09:40:35;;;;;;;;;;;22.60;46.70;;;;;;5090706;28;19920;-62
2022/08/06 09:43:02;;;;;;;;;;;22.60;46.70;;;;;;5087763;28;19923;-61
2022/08/06 09:45:30;;;;;;;;;;;22.60;46.80;;;;;;5094698;28;19919;-62
2022/08/06 09:48:01;;;;;;;;;;;22.60;46.70;;;;;;5093624;28;19920;-61
2022/08/06 09:50:38;;;;;;;;;;;22.60;46.70;;;;;;5094465;28;19974;-61
2022/08/06 09:53:04;;;;;;;;;;;22.60;46.70;;;;;;5093858;28;19927;-61
2022/08/06 09:55:32;;;;;;;;;;;22.70;46.70;;;;;;5094310;28;19927;-62
2022/08/06 09:57:59;;;;;;;;;;;22.60;46.40;;;;;;5094423;28;19966;-62
2022/08/06 10:00:26;;;;;;;;;;;22.70;46.40;;;;;;5093717;28;19924;-62
2022/08/06 10:02:57;;;;;;;;;;;22.60;46.20;;;;;;5095110;28;20357;-62
2022/08/06 10:05:24;;;;;;;;;;;22.60;46.20;;;;;;5093471;28;20002;-62
2022/08/06 10:08:03;;;;;;;;;;;22.60;46.10;;;;;;5093568;28;20383;-62
2022/08/06 10:10:49;;;;;;;;;;;22.60;46.00;;;;;;5095042;28;19927;-61
2022/08/06 10:13:37;;;;;;;;;;;22.60;46.00;;;;;;5103296;28;19926;-61
2022/08/06 10:17:09;;;;;;;;;;;22.60;46.10;;;;;;5109951;28;20728;-61
2022/08/06 10:20:07;;;;;;;;;;;22.60;46.10;;;;;;5075682;28;19932;-63
2022/08/06 10:22:56;;;;;;;;;;;22.60;46.20;;;;;;5075896;28;20365;-62
2022/08/06 10:25:43;;;;;;;;;;;22.60;46.30;;;;;;5075602;28;20246;-62
2022/08/06 10:28:10;;;;;;;;;;;22.60;46.30;;;;;;5056430;28;19920;-62
2022/08/06 10:30:37;;;;;;;;;;;22.60;46.30;;;;;;5073717;28;19920;-61
2022/08/06 10:33:06;;;;;;;;;;;22.70;46.40;;;;;;5055871;28;20427;-62
2022/08/06 10:35:34;;;;;;;;;;;22.70;46.40;;;;;;5080711;28;19920;-61
2022/08/06 10:38:03;;;;;;;;;;;22.70;46.40;;;;;;5089251;28;19920;-62
2022/08/06 10:40:30;;;;;;;;;;;22.70;46.30;;;;;;5084785;28;19967;-61
2022/08/06 10:42:56;;;;;;;;;;;22.70;46.30;;;;;;5083176;28;19920;-61
2022/08/06 10:45:23;;;;;;;;;;;22.70;46.20;;;;;;5106997;27;20409;-62
2022/08/06 10:47:50;;;;;;;;;;;22.70;46.20;;;;;;5090634;28;20431;-63
2022/08/06 10:50:17;;;;;;;;;;;22.70;46.10;;;;;;5075109;28;20495;-62
2022/08/06 10:52:46;;;;;;;;;;;22.70;46.10;;;;;;5075797;28;19924;-62
2022/08/06 10:55:12;;;;;;;;;;;22.70;46.00;;;;;;5083459;28;20336;-62
2022/08/06 10:57:39;;;;;;;;;;;22.70;45.90;;;;;;5083457;28;20318;-63
2022/08/06 11:00:07;;;;;;;;;;;22.70;45.90;;;;;;5085374;28;19919;-62
2022/08/06 11:02:35;;;;;;;;;;;22.70;45.90;;;;;;5084164;28;20257;-62
2022/08/06 11:05:03;;;;;;;;;;;22.70;45.60;;;;;;5072012;28;20466;-62
2022/08/06 11:07:54;;;;;;;;;;;22.70;45.70;;;;;;5070983;28;19986;-62
2022/08/06 11:10:28;;;;;;;;;;;22.70;45.60;;;;;;5085558;28;19927;-62
2022/08/06 11:12:57;;;;;;;;;;;22.70;45.60;;;;;;5080399;28;19930;-61
2022/08/06 11:15:24;;;;;;;;;;;22.70;45.60;;;;;;5092972;28;19930;-61
2022/08/06 11:17:51;;;;;;;;;;;22.70;45.50;;;;;;5085423;28;20013;-62
2022/08/06 11:20:36;;;;;;;;;;;22.80;45.50;;;;;;5084123;28;19924;-61
2022/08/06 11:23:04;;;;;;;;;;;22.80;45.40;;;;;;5086732;28;19931;-61
2022/08/06 11:25:38;;;;;;;;;;;22.80;45.20;;;;;;5091121;28;20430;-61
2022/08/06 11:28:04;;;;;;;;;;;22.80;45.10;;;;;;5086196;28;20303;-60
2022/08/06 11:30:41;;;;;;;;;;;22.70;44.90;;;;;;5088099;28;19920;-62
2022/08/06 11:33:08;;;;;;;;;;;22.80;44.80;;;;;;5067755;28;20368;-62
2022/08/06 11:35:43;;;;;;;;;;;22.70;44.60;;;;;;5079456;28;20553;-62
2022/08/06 11:38:12;;;;;;;;;;;22.70;44.40;;;;;;5069435;28;19938;-61
2022/08/06 11:40:57;;;;;;;;;;;22.70;43.90;;;;;;5083736;28;20262;-63
2022/08/06 11:43:42;;;;;;;;;;;22.70;43.60;;;;;;5072939;28;19928;-62
2022/08/06 11:46:19;;;;;;;;;;;22.70;43.60;;;;;;5084709;28;19982;-62
2022/08/06 11:49:13;;;;;;;;;;;22.70;43.50;;;;;;5090611;28;19954;-62
2022/08/06 11:51:40;;;;;;;;;;;22.70;43.30;;;;;;5085555;28;20030;-62
2022/08/06 11:54:10;;;;;;;;;;;22.70;43.20;;;;;;5075581;28;20368;-62
2022/08/06 11:56:36;;;;;;;;;;;22.60;43.10;;;;;;5086082;28;19928;-63
2022/08/06 11:59:13;;;;;;;;;;;22.60;43.20;;;;;;5094423;28;19978;-63
2022/08/06 12:01:46;;;;;;;;;;;22.60;43.40;;;;;;5106709;27;19971;-63
2022/08/06 12:04:25;;;;;;;;;;;22.60;43.60;;;;;;5084533;28;19949;-64
2022/08/06 12:06:52;;;;;;;;;;;22.60;43.70;;;;;;5106590;27;19920;-64
2022/08/06 12:09:20;;;;;;;;;;;22.70;44.00;;;;;;5091804;28;19932;-63
2022/08/06 12:11:47;;;;;;;;;;;22.70;44.10;;;;;;5103722;27;19924;-63
2022/08/06 12:14:32;;;;;;;;;;;22.70;44.10;;;;;;5073025;28;20312;-64
2022/08/06 12:16:59;;;;;;;;;;;22.70;43.80;;;;;;5102036;27;19933;-63
2022/08/06 12:19:25;;;;;;;;;;;22.70;43.80;;;;;;5065622;28;19920;-62
2022/08/06 12:21:55;;;;;;;;;;;22.70;43.60;;;;;;5086507;28;19932;-62
2022/08/06 12:24:27;;;;;;;;;;;22.70;43.70;;;;;;5085710;28;19924;-63
2022/08/06 12:26:54;;;;;;;;;;;22.70;43.90;;;;;;5095015;28;19931;-63
2022/08/06 12:29:20;;;;;;;;;;;22.80;44.00;;;;;;5086799;28;20470;-62
2022/08/06 12:31:47;;;;;;;;;;;22.80;43.90;;;;;;5094107;28;19927;-63
2022/08/06 12:34:23;;;;;;;;;;;22.80;43.90;;;;;;5073877;28;19920;-63
2022/08/06 12:36:50;;;;;;;;;;;22.80;43.80;;;;;;5093919;27;19952;-63
2022/08/06 12:39:17;;;;;;;;;;;22.80;43.80;;;;;;5070227;28;20427;-63
2022/08/06 12:41:45;;;;;;;;;;;22.80;43.50;;;;;;5089236;28;19932;-64
2022/08/06 12:44:12;;;;;;;;;;;22.80;43.60;;;;;;5072787;28;19976;-63
2022/08/06 12:46:40;;;;;;;;;;;22.80;43.70;;;;;;5076745;28;19920;-63
2022/08/06 12:49:07;;;;;;;;;;;22.80;43.70;;;;;;5087298;28;19928;-63
2022/08/06 12:51:33;;;;;;;;;;;22.80;43.30;;;;;;5094219;28;20244;-63
2022/08/06 12:54:01;;;;;;;;;;;22.80;43.30;;;;;;5083107;28;20018;-63
2022/08/06 12:56:29;;;;;;;;;;;22.80;43.00;;;;;;5102881;27;19936;-63
2022/08/06 12:58:58;;;;;;;;;;;22.80;43.10;;;;;;5093729;28;19924;-62
2022/08/06 13:01:25;;;;;;;;;;;22.80;42.90;;;;;;5091518;28;20281;-62
2022/08/06 13:03:53;;;;;;;;;;;22.80;43.00;;;;;;5070682;28;19920;-62
2022/08/06 13:06:20;;;;;;;;;;;22.80;43.10;;;;;;5075992;28;19932;-62
2022/08/06 13:08:47;;;;;;;;;;;22.90;43.10;;;;;;5071736;28;19928;-62
2022/08/06 13:11:15;;;;;;;;;;;22.90;42.80;;;;;;5104737;27;19928;-63
2022/08/06 13:13:42;;;;;;;;;;;22.80;42.80;;;;;;5068245;28;19935;-62
2022/08/06 13:16:11;;;;;;;;;;;22.90;42.90;;;;;;5105287;27;19928;-62
2022/08/06 13:18:37;;;;;;;;;;;22.90;42.90;;;;;;5103959;27;19920;-62
2022/08/06 13:21:04;;;;;;;;;;;22.90;42.70;;;;;;5094373;28;19924;-64
2022/08/06 13:23:32;;;;;;;;;;;22.90;42.60;;;;;;5084559;28;20349;-62
2022/08/06 13:25:58;;;;;;;;;;;22.90;42.20;;;;;;5087656;28;19955;-63
2022/08/06 13:28:25;;;;;;;;;;;22.90;42.10;;;;;;5062425;28;19921;-62
2022/08/06 13:30:52;;;;;;;;;;;22.90;42.00;;;;;;5047298;28;19936;-63
2022/08/06 13:33:20;;;;;;;;;;;22.80;41.70;;;;;;5075380;28;19920;-62
2022/08/06 13:35:48;;;;;;;;;;;22.90;41.90;;;;;;5064769;28;20318;-63
2022/08/06 13:38:26;;;;;;;;;;;22.90;41.80;;;;;;5058663;28;19978;-63
2022/08/06 13:40:53;;;;;;;;;;;22.80;42.00;;;;;;5060672;28;19939;-64
2022/08/06 13:43:20;;;;;;;;;;;22.80;42.20;;;;;;5060798;28;19925;-63
2022/08/06 13:45:47;;;;;;;;;;;22.90;42.20;;;;;;5047481;28;19932;-63
2022/08/06 13:48:13;;;;;;;;;;;22.90;42.50;;;;;;5048526;28;19986;-63
2022/08/06 13:50:42;;;;;;;;;;;22.90;42.50;;;;;;5054234;28;19932;-64
2022/08/06 13:53:09;;;;;;;;;;;22.90;42.50;;;;;;5050423;28;19970;-63
2022/08/06 13:55:36;;;;;;;;;;;22.90;42.50;;;;;;5067156;28;19932;-64
2022/08/06 13:58:03;;;;;;;;;;;22.90;42.60;;;;;;5063307;28;19924;-62
2022/08/06 14:00:30;;;;;;;;;;;22.90;42.60;;;;;;5056040;28;20418;-62
2022/08/06 14:02:57;;;;;;;;;;;22.90;42.50;;;;;;5064517;28;19956;-62
2022/08/06 14:05:23;;;;;;;;;;;22.90;42.00;;;;;;5066068;28;19987;-62
2022/08/06 14:07:52;;;;;;;;;;;22.90;41.90;;;;;;5067977;28;19920;-61
2022/08/06 14:10:19;;;;;;;;;;;22.90;41.70;;;;;;5072265;28;19921;-62
2022/08/06 14:13:15;;;;;;;;;;;23.00;41.80;;;;;;5067246;28;19935;-62
2022/08/06 14:15:33;;;;;;;;;;;22.90;41.90;;;;;;5065202;28;19979;-62
2022/08/06 14:18:00;;;;;;;;;;;23.00;41.80;;;;;;5078656;28;19921;-62
2022/08/06 14:20:26;;;;;;;;;;;23.00;41.70;;;;;;5050872;28;20310;-62
2022/08/06 14:22:55;;;;;;;;;;;23.00;41.60;;;;;;5067666;28;19993;-62
2022/08/06 14:25:22;;;;;;;;;;;22.90;41.10;;;;;;5067346;28;20436;-62
2022/08/06 14:27:49;;;;;;;;;;;22.90;40.70;;;;;;5076775;28;19927;-62