Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:52;;;;;;;48.27;12.83;;;;;;;-4.36;70.38;99911.50;4987881;28;20247;-64
2021/12/22 00:04:25;;;;;;;43.03;13.20;;;;;;;-3.63;66.60;99900.16;4987344;28;20233;-64
2021/12/22 00:06:53;;;;;;;87.30;13.53;;;;;;;-4.64;69.49;99909.31;4986101;28;20233;-64
2021/12/22 00:09:20;;;;;;;23.57;11.80;;;;;;;-2.56;63.67;99891.91;4987873;28;20230;-64
2021/12/22 00:11:48;;;;;;;54.43;12.63;;;;;;;-3.76;62.79;99843.44;4992115;28;20593;-64
2021/12/22 00:14:16;;;;;;;46.83;13.33;;;;;;;-5.43;71.34;99879.00;4990288;28;20218;-64
2021/12/22 00:16:43;;;;;;;60.90;12.50;;;;;;;-4.47;72.06;99919.81;4991408;28;20316;-65
2021/12/22 00:19:10;;;;;;;30.60;11.87;;;;;;;-3.86;66.74;99866.50;4991986;28;20237;-64
2021/12/22 00:21:37;;;;;;;57.80;12.87;;;;;;;-3.31;65.53;99870.69;4990438;28;20264;-64
2021/12/22 00:24:04;;;;;;;117.87;14.60;;;;;;;-2.47;64.36;99885.34;4991909;28;20250;-64
2021/12/22 00:26:32;;;;;;;118.90;15.27;;;;;;;-2.81;65.89;99888.97;4990613;28;20239;-64
2021/12/22 00:28:59;;;;;;;102.23;15.17;;;;;;;-2.88;66.46;99898.06;5006722;28;20732;-64
2021/12/22 00:31:26;;;;;;;202.73;15.57;;;;;;;-4.59;67.64;99852.69;4988796;28;20309;-64
2021/12/22 00:33:55;;;;;;;144.23;15.10;;;;;;;-5.73;74.70;99897.59;4990120;28;20226;-64
2021/12/22 00:36:24;;;;;;;109.53;14.63;;;;;;;-4.24;70.99;99884.84;4990946;28;20232;-64
2021/12/22 00:38:53;;;;;;;88.93;16.73;;;;;;;-3.07;66.94;99870.31;4991181;28;20237;-64
2021/12/22 00:41:20;;;;;;;123.17;15.73;;;;;;;-3.48;69.14;99888.97;4974530;28;20247;-64
2021/12/22 00:43:46;;;;;;;246.87;18.53;;;;;;;-5.32;73.47;99875.94;4995410;28;20760;-64
2021/12/22 00:46:14;;;;;;;140.10;22.00;;;;;;;-3.25;69.31;99885.16;4988003;28;20224;-62
2021/12/22 00:48:41;;;;;;;83.30;19.80;;;;;;;-2.56;65.50;99863.19;5004678;28;20225;-64
2021/12/22 00:51:08;;;;;;;84.43;15.93;;;;;;;-2.35;64.91;99861.16;4992455;28;20236;-65
2021/12/22 00:53:35;;;;;;;64.13;19.20;;;;;;;-3.44;68.91;99872.25;5011011;28;20235;-64
2021/12/22 00:56:03;;;;;;;86.20;22.17;;;;;;;-3.46;70.14;99882.75;5006626;28;20582;-64
2021/12/22 00:58:30;;;;;;;104.57;18.00;;;;;;;-2.33;66.53;99871.50;4988999;28;20251;-65
2021/12/22 01:00:57;;;;;;;78.90;16.33;;;;;;;-2.25;64.33;99851.00;5003317;28;20228;-64
2021/12/22 01:03:24;;;;;;;93.70;16.50;;;;;;;-1.91;64.35;99874.38;5010326;28;20621;-64
2021/12/22 01:05:52;;;;;;;46.90;16.13;;;;;;;-1.09;61.36;99871.22;4996044;28;20241;-65
2021/12/22 01:08:19;;;;;;;54.73;16.07;;;;;;;-2.80;66.73;99865.38;4990037;28;20758;-64
2021/12/22 01:10:46;;;;;;;24.67;14.77;;;;;;;-2.10;65.26;99874.59;4991160;28;20234;-64
2021/12/22 01:13:13;;;;;;;26.97;15.40;;;;;;;-1.97;65.46;99893.91;4991346;28;20239;-64
2021/12/22 01:15:40;;;;;;;25.17;15.80;;;;;;;-2.52;67.06;99880.38;4989755;28;20259;-64
2021/12/22 01:18:15;;;;;;;24.57;15.70;;;;;;;-2.66;67.35;99866.41;5001766;28;20229;-65
2021/12/22 01:23:33;;;;;;;23.87;15.77;;;;;;;-1.90;64.60;99866.44;5003298;28;20228;-64
2021/12/22 01:26:03;;;;;;;26.73;15.27;;;;;;;-2.83;67.46;99862.94;4988731;28;20229;-65
2021/12/22 01:28:30;;;;;;;24.27;15.87;;;;;;;-2.96;68.71;99873.19;4990214;28;20230;-64
2021/12/22 01:31:02;;;;;;;25.60;15.83;;;;;;;-1.68;65.82;99907.06;4990036;28;20237;-64
2021/12/22 01:33:29;;;;;;;26.57;15.30;;;;;;;-2.90;68.63;99872.88;4999011;28;20221;-65
2021/12/22 01:35:56;;;;;;;23.80;14.27;;;;;;;-3.09;69.63;99874.75;4997582;28;20236;-64
2021/12/22 01:38:24;;;;;;;26.37;15.50;;;;;;;-2.90;69.14;99883.31;5009389;28;20245;-64
2021/12/22 01:40:52;;;;;;;23.57;15.50;;;;;;;-1.48;65.12;99905.91;4999099;28;20241;-65
2021/12/22 01:43:18;;;;;;;25.53;16.07;;;;;;;-0.85;62.56;99902.13;4990418;28;20622;-64
2021/12/22 01:49:13;;;;;;;22.67;15.67;;;;;;;-1.95;65.43;99907.72;4990771;28;20727;-65
2021/12/22 01:51:40;;;;;;;26.17;16.47;;;;;;;-4.05;72.90;99918.69;4985433;28;20234;-65
2021/12/22 01:54:33;;;;;;;25.73;17.03;;;;;;;-1.43;64.70;99912.53;4990528;28;20230;-65
2021/12/22 01:57:06;;;;;;;23.70;15.87;;;;;;;-2.45;66.92;99895.72;4988437;28;20244;-65
2021/12/22 01:59:34;;;;;;;28.00;17.67;;;;;;;-2.00;66.66;99901.91;4989463;28;20230;-64
2021/12/22 02:02:00;;;;;;;24.93;16.00;;;;;;;-2.24;66.55;99894.53;4989789;28;20825;-64
2021/12/22 02:04:28;;;;;;;25.87;16.07;;;;;;;-2.92;67.44;99876.47;4988445;28;20234;-64
2021/12/22 02:06:55;;;;;;;29.77;17.47;;;;;;;-2.96;69.34;99907.13;5003527;28;20742;-65
2021/12/22 02:12:10;;;;;;;24.87;15.87;;;;;;;-2.57;68.87;99900.66;5009157;28;20233;-64
2021/12/22 02:14:40;;;;;;;24.70;16.00;;;;;;;-0.78;62.71;99906.03;5008805;28;20225;-64
2021/12/22 02:17:09;;;;;;;24.13;16.07;;;;;;;-3.37;68.10;99852.75;5009124;28;20228;-65
2021/12/22 02:19:44;;;;;;;22.23;16.47;;;;;;;-3.08;69.64;99894.72;5008008;28;20239;-65
2021/12/22 02:22:15;;;;;;;24.03;15.73;;;;;;;-3.03;68.46;99882.28;4991820;28;20248;-64
2021/12/22 02:24:53;;;;;;;24.27;15.53;;;;;;;-1.31;63.94;99882.16;4987634;28;20698;-64
2021/12/22 02:27:37;;;;;;;24.07;16.23;;;;;;;-2.15;67.30;99891.38;4969449;28;20234;-65
2021/12/22 02:30:13;;;;;;;23.70;16.60;;;;;;;-0.95;63.19;99886.13;4968748;28;20245;-65
2021/12/22 02:35:18;;;;;;;22.10;16.07;;;;;;;-0.40;60.44;99887.06;4981831;28;20244;-65
2021/12/22 02:37:46;;;;;;;24.63;16.33;;;;;;;-0.61;60.66;99863.09;5005742;28;20237;-64
2021/12/22 02:40:17;;;;;;;26.87;17.23;;;;;;;-1.43;63.16;99880.28;5005725;28;20222;-65
2021/12/22 02:42:46;;;;;;;27.40;16.53;;;;;;;-0.95;62.57;99895.78;4987921;28;20605;-64
2021/12/22 02:45:18;;;;;;;26.47;18.10;;;;;;;-0.98;62.28;99890.72;4988350;28;20786;-64
2021/12/22 02:47:45;;;;;;;22.90;15.60;;;;;;;-1.41;63.18;99879.25;4988857;28;20296;-64
2021/12/22 02:50:15;;;;;;;26.20;17.10;;;;;;;-0.36;60.26;99899.03;5003442;28;20232;-64
2021/12/22 02:53:04;;;;;;;32.93;18.47;;;;;;;-0.95;61.45;99885.28;5006931;28;20237;-65
2021/12/22 02:55:45;;;;;;;25.03;16.67;;;;;;;-1.84;64.36;99897.50;5009138;28;20229;-65
2021/12/22 02:58:27;;;;;;;27.63;16.40;;;;;;;-3.54;69.53;99887.50;4988662;28;20229;-64
2021/12/22 03:06:13;;;;;;;81.83;18.33;;;;;;;-0.88;61.49;99900.53;4995633;28;20234;-64
2021/12/22 03:08:40;;;;;;;66.07;18.83;;;;;;;-1.28;61.99;99895.06;4987608;28;21573;-64
2021/12/22 03:11:07;;;;;;;62.00;19.37;;;;;;;-1.38;61.46;99873.00;4988981;28;20229;-64
2021/12/22 03:13:34;;;;;;;25.33;17.20;;;;;;;-2.96;67.68;99893.22;4990658;28;20225;-64
2021/12/22 03:16:01;;;;;;;80.17;16.97;;;;;;;-2.31;66.79;99919.31;5007951;28;20239;-65
2021/12/22 03:18:28;;;;;;;84.27;17.23;;;;;;;-2.79;67.71;99915.81;5007998;28;20240;-64
2021/12/22 03:21:04;;;;;;;40.43;15.77;;;;;;;-3.41;69.27;99899.91;5008037;28;20236;-64
2021/12/22 03:23:31;;;;;;;30.30;16.07;;;;;;;-3.39;69.66;99906.75;5001151;28;20224;-64
2021/12/22 03:25:59;;;;;;;33.03;15.20;;;;;;;-2.50;66.94;99914.25;4988195;28;20238;-65
2021/12/22 03:28:26;;;;;;;26.17;15.13;;;;;;;-3.48;69.61;99902.88;4986434;28;20240;-64
2021/12/22 03:30:53;;;;;;;37.57;15.87;;;;;;;-4.15;70.55;99894.00;4991990;28;20240;-64
2021/12/22 03:33:21;;;;;;;34.53;14.90;;;;;;;-2.76;66.88;99897.38;4992677;28;20229;-64
2021/12/22 03:35:48;;;;;;;29.93;14.70;;;;;;;-3.16;69.21;99915.16;5008231;28;20229;-65
2021/12/22 03:38:16;;;;;;;38.97;14.83;;;;;;;-3.35;66.92;99874.38;4998048;28;20663;-64
2021/12/22 03:40:43;;;;;;;26.73;15.60;;;;;;;-3.43;68.84;99891.34;4987938;28;20218;-64
2021/12/22 03:43:10;;;;;;;37.90;14.67;;;;;;;-4.29;69.68;99875.59;4989081;28;20264;-65
2021/12/22 03:45:37;;;;;;;24.03;14.43;;;;;;;-3.69;70.55;99903.94;4989944;28;20232;-64
2021/12/22 03:48:04;;;;;;;24.83;14.90;;;;;;;-2.23;65.34;99900.59;5012001;28;20251;-64
2021/12/22 03:50:31;;;;;;;27.40;15.20;;;;;;;-3.24;68.35;99897.31;4992681;28;20229;-64
2021/12/22 03:52:58;;;;;;;58.30;15.83;;;;;;;-2.94;65.76;99873.97;4992836;28;20310;-65
2021/12/22 03:55:25;;;;;;;31.60;15.63;;;;;;;-2.53;67.53;99901.38;4992609;28;20233;-64
2021/12/22 03:57:55;;;;;;;32.63;14.40;;;;;;;-3.24;68.43;99878.19;4991455;28;20242;-64
2021/12/22 04:00:22;;;;;;;24.60;16.43;;;;;;;-2.82;67.54;99900.31;4991907;28;20240;-64
2021/12/22 04:02:49;;;;;;;38.00;16.00;;;;;;;-2.45;67.49;99903.53;4992817;28;20229;-64
2021/12/22 04:05:18;;;;;;;28.93;15.73;;;;;;;-3.72;67.96;99859.75;4998637;28;20705;-64
2021/12/22 04:07:45;;;;;;;30.70;16.53;;;;;;;-3.34;68.93;99872.59;4997991;28;20229;-64
2021/12/22 04:10:20;;;;;;;22.73;15.47;;;;;;;-3.41;70.45;99900.75;5011538;28;20243;-65
2021/12/22 04:12:49;;;;;;;27.03;15.47;;;;;;;-2.88;67.92;99893.66;5001521;28;20604;-64
2021/12/22 04:15:17;;;;;;;68.33;15.97;;;;;;;-2.48;65.93;99886.28;4991615;28;20233;-64
2021/12/22 04:17:44;;;;;;;27.73;15.77;;;;;;;-1.37;62.87;99890.38;4991917;28;20240;-64
2021/12/22 04:20:11;;;;;;;59.20;16.83;;;;;;;-1.25;61.86;99875.72;4991939;28;20260;-65
2021/12/22 04:22:39;;;;;;;49.93;16.90;;;;;;;-1.85;63.98;99887.94;4972616;28;20231;-64
2021/12/22 04:25:08;;;;;;;23.70;15.97;;;;;;;-0.93;60.71;99886.03;4990939;28;20229;-64
2021/12/22 04:27:36;;;;;;;68.00;18.13;;;;;;;-0.55;59.00;99874.94;4990986;28;20238;-64
2021/12/22 04:30:06;;;;;;;85.73;18.60;;;;;;;-0.54;58.66;99884.47;4992275;28;20226;-64
2021/12/22 04:32:33;;;;;;;58.03;17.40;;;;;;;-0.64;58.79;99880.75;4989640;28;20244;-64
2021/12/22 04:35:00;;;;;;;23.37;16.00;;;;;;;-1.19;60.14;99864.03;4991900;28;20230;-64
2021/12/22 04:37:27;;;;;;;36.10;17.93;;;;;;;-2.94;64.34;99853.09;4993205;28;20240;-69
2021/12/22 04:39:54;;;;;;;36.80;16.47;;;;;;;-3.50;68.01;99875.16;5010173;28;20240;-66
2021/12/22 04:42:21;;;;;;;44.60;17.20;;;;;;;-2.19;64.54;99902.94;5009899;28;20231;-65
2021/12/22 04:44:52;;;;;;;91.60;18.10;;;;;;;-2.08;63.48;99899.72;5010711;28;20560;-64
2021/12/22 04:47:20;;;;;;;51.37;17.97;;;;;;;-2.54;65.58;99903.13;5002558;28;20237;-65
2021/12/22 04:49:47;;;;;;;137.50;19.03;;;;;;;-1.94;63.22;99898.09;4991456;28;20237;-64
2021/12/22 04:52:17;;;;;;;29.70;18.97;;;;;;;-3.16;67.39;99889.91;4981625;28;20222;-65
2021/12/22 04:55:01;;;;;;;76.93;16.37;;;;;;;-2.05;63.74;99896.09;5006774;28;20617;-64
2021/12/22 04:57:33;;;;;;;35.17;16.53;;;;;;;-3.93;69.36;99892.94;4989832;28;20238;-65
2021/12/22 05:00:04;;;;;;;25.80;16.20;;;;;;;-3.61;67.98;99898.31;4991291;28;20612;-64
2021/12/22 05:02:31;;;;;;;31.23;15.87;;;;;;;-4.02;68.93;99889.03;4990595;28;20240;-65
2021/12/22 05:04:58;;;;;;;43.03;16.80;;;;;;;-5.36;72.31;99874.38;4990788;28;20267;-65
2021/12/22 05:07:25;;;;;;;28.03;15.83;;;;;;;-3.48;70.51;99920.25;4990459;28;20232;-65
2021/12/22 05:09:52;;;;;;;36.53;15.37;;;;;;;-2.86;67.30;99906.66;4989541;28;20303;-65
2021/12/22 05:12:19;;;;;;;26.70;16.70;;;;;;;-3.83;68.91;99882.00;4990831;28;20231;-65
2021/12/22 05:14:50;;;;;;;74.63;16.57;;;;;;;-2.79;66.22;99902.78;4990458;28;20237;-64
2021/12/22 05:17:21;;;;;;;62.53;16.67;;;;;;;-1.72;62.16;99902.91;4990480;28;20616;-64
2021/12/22 05:19:48;;;;;;;44.87;15.70;;;;;;;-1.42;60.58;99885.44;4990543;28;20235;-64
2021/12/22 05:22:16;;;;;;;85.07;18.33;;;;;;;-1.89;61.00;99881.22;5003183;28;20248;-63
2021/12/22 05:24:43;;;;;;;51.40;17.67;;;;;;;-1.82;61.12;99882.53;5003950;28;20228;-64
2021/12/22 05:27:12;;;;;;;35.23;16.90;;;;;;;-2.64;63.83;99894.09;5009617;28;20245;-64
2021/12/22 05:29:39;;;;;;;43.27;16.77;;;;;;;-3.75;66.93;99859.91;4991486;28;20622;-64
2021/12/22 05:32:06;;;;;;;101.20;18.57;;;;;;;-3.66;68.25;99894.19;4990359;28;20243;-64
2021/12/22 05:34:34;;;;;;;46.80;18.27;;;;;;;-2.31;63.93;99894.94;4990456;28;20233;-64
2021/12/22 05:37:01;;;;;;;25.27;15.63;;;;;;;-2.36;63.19;99884.75;4993221;28;20224;-64
2021/12/22 05:39:28;;;;;;;22.37;16.17;;;;;;;-3.92;67.33;99858.16;4993981;28;20247;-64
2021/12/22 05:41:55;;;;;;;29.70;15.87;;;;;;;-2.28;63.26;99884.31;5010416;28;20241;-64
2021/12/22 05:44:22;;;;;;;45.13;16.70;;;;;;;-2.17;61.47;99874.94;5003793;28;20224;-65
2021/12/22 05:46:49;;;;;;;24.40;15.57;;;;;;;-1.76;60.33;99883.13;4990110;28;20241;-64
2021/12/22 05:49:16;;;;;;;30.37;16.40;;;;;;;-1.62;60.04;99889.22;4990167;28;20262;-64
2021/12/22 05:51:43;;;;;;;33.57;17.57;;;;;;;-3.36;65.89;99884.88;4990499;28;20240;-64
2021/12/22 05:54:10;;;;;;;33.67;16.77;;;;;;;-2.20;62.11;99888.19;5004044;28;20235;-64
2021/12/22 05:56:37;;;;;;;36.07;16.33;;;;;;;-2.33;61.09;99861.06;5000619;28;20243;-64
2021/12/22 05:59:04;;;;;;;29.13;17.40;;;;;;;-3.16;64.66;99861.19;4990148;28;20240;-64
2021/12/22 06:01:32;;;;;;;54.83;16.80;;;;;;;-2.83;63.46;99880.38;4989894;28;20236;-65
2021/12/22 06:04:00;;;;;;;28.87;17.13;;;;;;;-3.38;65.19;99878.91;4989997;28;20225;-64
2021/12/22 06:06:29;;;;;;;55.13;17.67;;;;;;;-2.47;62.62;99887.94;4989853;28;20716;-64
2021/12/22 06:08:56;;;;;;;37.83;18.00;;;;;;;-1.93;61.21;99878.88;4987876;28;20236;-64
2021/12/22 06:11:23;;;;;;;68.33;17.63;;;;;;;-2.10;60.78;99877.22;5006641;28;20237;-64
2021/12/22 06:13:50;;;;;;;45.30;16.83;;;;;;;-2.97;62.68;99861.06;5009504;28;21012;-64
2021/12/22 06:16:17;;;;;;;59.97;19.00;;;;;;;-2.53;61.78;99889.16;4996541;28;20221;-64
2021/12/22 06:18:45;;;;;;;54.93;17.47;;;;;;;-2.32;61.17;99891.50;4989751;28;20610;-64
2021/12/22 06:21:13;;;;;;;64.13;18.93;;;;;;;-1.87;59.67;99905.50;5006638;28;20227;-64
2021/12/22 06:23:40;;;;;;;36.83;18.33;;;;;;;-3.49;63.66;99871.63;5003389;28;20233;-64
2021/12/22 06:26:07;;;;;;;50.97;17.83;;;;;;;-4.25;68.56;99895.38;5007813;28;20726;-64
2021/12/22 06:28:34;;;;;;;69.53;18.30;;;;;;;-2.99;64.42;99909.88;5008932;28;20237;-64
2021/12/22 06:31:01;;;;;;;35.63;16.60;;;;;;;-3.79;67.08;99895.72;5008959;28;20262;-64
2021/12/22 06:33:28;;;;;;;64.30;16.67;;;;;;;-3.20;64.75;99888.38;4995148;28;20231;-64
2021/12/22 06:35:55;;;;;;;48.93;15.87;;;;;;;-3.09;63.85;99891.28;4987512;28;20247;-64
2021/12/22 06:38:22;;;;;;;25.87;15.90;;;;;;;-3.80;66.21;99898.41;4989136;28;20259;-63
2021/12/22 06:40:49;;;;;;;27.13;16.73;;;;;;;-4.19;69.20;99920.28;4989564;28;20235;-63
2021/12/22 06:43:17;;;;;;;48.10;18.00;;;;;;;-2.85;64.99;99929.19;4989145;28;20232;-63
2021/12/22 06:45:45;;;;;;;43.17;18.20;;;;;;;-2.83;62.68;99903.88;4989775;28;20236;-63
2021/12/22 06:48:12;;;;;;;40.23;16.47;;;;;;;-2.86;63.79;99932.75;4988868;28;20242;-63
2021/12/22 06:50:39;;;;;;;47.07;17.70;;;;;;;-2.96;64.71;99933.22;5003898;28;20240;-63
2021/12/22 06:53:06;;;;;;;25.97;15.97;;;;;;;-2.52;62.97;99937.00;4997112;28;20717;-63
2021/12/22 06:55:33;;;;;;;56.00;16.73;;;;;;;-2.39;62.65;99931.97;4991058;28;20224;-63
2021/12/22 06:58:00;;;;;;;49.33;16.97;;;;;;;-3.09;63.22;99912.16;5007848;28;20234;-63
2021/12/22 07:00:28;;;;;;;26.20;16.53;;;;;;;-2.97;63.10;99930.69;5003683;28;20226;-63
2021/12/22 07:02:57;;;;;;;29.77;17.73;;;;;;;-2.12;60.83;99957.50;4988232;28;20619;-63
2021/12/22 07:05:25;;;;;;;30.57;17.77;;;;;;;-1.84;59.65;99955.03;4989780;28;20233;-63
2021/12/22 07:07:52;;;;;;;27.93;17.13;;;;;;;-2.19;61.07;99949.16;4987266;28;20233;-64
2021/12/22 07:10:19;;;;;;;22.60;16.20;;;;;;;-3.15;63.30;99948.16;4997727;28;20233;-63
2021/12/22 07:12:48;;;;;;;34.77;17.17;;;;;;;-2.24;59.95;99959.03;5000429;28;20242;-63
2021/12/22 07:15:17;;;;;;;29.97;17.00;;;;;;;-4.13;66.63;99940.84;5009209;28;20667;-63
2021/12/22 07:17:47;;;;;;;26.70;17.33;;;;;;;-3.25;65.31;99978.25;4991160;28;20240;-64
2021/12/22 07:20:15;;;;;;;26.70;17.37;;;;;;;-4.29;66.66;99938.09;4992454;28;20230;-64
2021/12/22 07:22:43;;;;;;;23.27;15.77;;;;;;;-3.51;66.03;99964.75;5007810;28;20228;-63
2021/12/22 07:25:12;;;;;;;23.30;16.20;;;;;;;-5.77;70.72;99922.03;4985933;28;20231;-64
2021/12/22 07:27:39;;;;;;;23.83;16.50;;;;;;;-4.96;70.88;99979.28;4982872;28;20229;-63
2021/12/22 07:30:07;;;;;;;23.03;15.93;;;;;;;-4.18;68.69;99972.31;4981940;28;20231;-64
2021/12/22 07:32:34;;;;;;;23.30;17.80;;;;;;;-6.41;73.42;99899.47;5000521;28;20228;-63
2021/12/22 07:35:17;;;;;;;26.67;16.80;;;;;;;-6.25;75.15;99967.22;4998979;28;20227;-64
2021/12/22 07:38:01;;;;;;;20.60;14.33;;;;;;;-5.28;71.61;99965.06;5009605;28;20232;-64
2021/12/22 07:40:28;;;;;;;26.37;14.00;;;;;;;-4.83;68.37;99949.19;4992798;28;20227;-64
2021/12/22 07:42:55;;;;;;;32.90;14.80;;;;;;;-5.92;70.72;99933.00;5019461;28;20646;-64
2021/12/22 07:45:22;;;;;;;24.17;16.37;;;;;;;-4.34;70.29;99981.75;5032189;28;20230;-64
2021/12/22 07:47:49;;;;;;;26.87;17.63;;;;;;;-6.73;75.29;99930.09;5031807;28;20229;-64
2021/12/22 07:50:16;;;;;;;38.83;15.83;;;;;;;-7.15;77.21;99930.75;5015166;28;20227;-64
2021/12/22 07:52:43;;;;;;;35.53;16.43;;;;;;;-7.42;79.53;99954.13;5006748;28;20229;-63
2021/12/22 07:55:10;;;;;;;24.50;15.40;;;;;;;-6.66;76.66;99939.34;4992883;28;20235;-64
2021/12/22 07:57:37;;;;;;;28.60;16.23;;;;;;;-5.98;76.61;99967.88;5006936;28;20235;-64
2021/12/22 08:00:05;;;;;;;21.27;13.83;;;;;;;-4.71;71.79;99955.59;5011561;28;20233;-63
2021/12/22 08:02:32;;;;;;;24.07;15.73;;;;;;;-4.43;69.94;99936.16;5012274;28;20420;-64
2021/12/22 08:04:59;;;;;;;24.50;16.17;;;;;;;-3.44;66.29;99929.63;5027280;28;20232;-64
2021/12/22 08:07:26;;;;;;;22.03;15.83;;;;;;;-3.04;65.23;99929.34;5011797;28;20242;-64
2021/12/22 08:09:54;;;;;;;24.57;15.83;;;;;;;-2.40;62.96;99925.91;5010494;28;20880;-63
2021/12/22 08:12:20;;;;;;;24.13;14.97;;;;;;;-4.11;67.36;99928.56;5010674;28;20224;-63
2021/12/22 08:14:47;;;;;;;24.87;16.80;;;;;;;-3.72;65.34;99923.16;5011814;28;20273;-63
2021/12/22 08:17:14;;;;;;;27.73;17.77;;;;;;;-3.87;68.00;99953.44;5011222;28;20728;-64
2021/12/22 08:19:41;;;;;;;29.03;16.67;;;;;;;-4.21;68.62;99955.03;5012219;28;20234;-63
2021/12/22 08:22:08;;;;;;;27.23;16.67;;;;;;;-5.74;71.40;99919.28;5009689;28;20232;-64
2021/12/22 08:24:37;;;;;;;28.73;18.07;;;;;;;-4.51;68.83;99935.66;5000870;28;20238;-64
2021/12/22 08:27:04;;;;;;;25.10;17.20;;;;;;;-3.29;66.74;99948.84;5001591;28;20232;-64
2021/12/22 08:29:31;;;;;;;28.60;17.37;;;;;;;-2.96;65.17;99927.16;4994173;28;20259;-64
2021/12/22 08:31:58;;;;;;;27.43;17.97;;;;;;;-2.58;63.16;99927.75;4993975;28;20227;-64
2021/12/22 08:34:27;;;;;;;26.23;18.27;;;;;;;-4.41;67.81;99927.31;4999809;28;20228;-63
2021/12/22 08:39:41;;;;;;;28.83;19.83;;;;;;;-3.66;67.82;99953.34;5011452;28;20231;-63
2021/12/22 08:42:08;;;;;;;25.93;17.80;;;;;;;-2.65;64.22;99951.63;5011094;28;20225;-64
2021/12/22 08:44:35;;;;;;;28.17;18.10;;;;;;;-2.53;62.14;99922.28;5011232;28;20233;-63
2021/12/22 08:47:03;;;;;;;28.13;18.03;;;;;;;-3.61;65.96;99942.66;5010260;28;20232;-64
2021/12/22 08:49:30;;;;;;;27.97;18.43;;;;;;;-2.65;63.32;99942.06;5010928;28;20224;-64
2021/12/22 08:51:57;;;;;;;31.23;19.73;;;;;;;-2.75;63.86;99940.84;5010924;28;20326;-64
2021/12/22 08:54:25;;;;;;;30.27;18.73;;;;;;;-4.27;66.82;99915.41;5010517;28;20238;-64
2021/12/22 08:56:54;;;;;;;30.50;19.60;;;;;;;-2.96;65.58;99953.28;5007790;28;20233;-64
2021/12/22 08:59:23;;;;;;;31.93;20.47;;;;;;;-3.10;64.47;99935.72;5010977;28;20608;-64
2021/12/22 09:01:50;;;;;;;30.40;16.97;;;;;;;-3.18;65.86;99953.53;5009191;28;20236;-64
2021/12/22 09:04:21;;;;;;;27.17;18.60;;;;;;;-2.44;62.87;99936.59;5008726;28;20232;-64
2021/12/22 09:06:50;;;;;;;27.07;17.97;;;;;;;-3.56;66.41;99938.91;5007313;28;20227;-64
2021/12/22 09:09:19;;;;;;;33.93;21.23;;;;;;;-2.16;61.85;99946.38;5001999;28;20224;-64
2021/12/22 09:11:46;;;;;;;33.70;21.33;;;;;;;-2.57;61.68;99911.13;5010676;28;20770;-64
2021/12/22 09:14:14;;;;;;;30.90;20.63;;;;;;;-3.44;66.62;99949.63;5011118;28;20242;-64
2021/12/22 09:16:41;;;;;;;28.37;18.13;;;;;;;-3.58;67.88;99968.56;5007279;28;20712;-64
2021/12/22 09:19:09;;;;;;;31.67;19.20;;;;;;;-3.06;65.23;99952.91;4997773;28;20334;-64
2021/12/22 09:21:37;;;;;;;31.57;19.43;;;;;;;-1.90;61.10;99963.19;5009255;28;20492;-64
2021/12/22 09:24:05;;;;;;;31.30;19.77;;;;;;;-2.10;61.50;99946.00;4998345;28;20515;-64
2021/12/22 09:26:31;;;;;;;31.83;20.70;;;;;;;-2.21;61.41;99946.63;4990623;28;20236;-63
2021/12/22 09:28:59;;;;;;;28.17;19.57;;;;;;;-2.71;62.93;99940.59;4990460;28;20246;-63
2021/12/22 09:31:26;;;;;;;29.07;19.27;;;;;;;-3.20;64.58;99952.78;4990490;28;20331;-64
2021/12/22 09:33:53;;;;;;;35.33;20.33;;;;;;;-2.78;64.37;99964.53;4991202;28;20235;-64
2021/12/22 09:36:21;;;;;;;31.90;20.40;;;;;;;-2.44;62.59;99944.44;4989749;28;20611;-64
2021/12/22 09:38:48;;;;;;;32.43;19.30;;;;;;;-3.06;63.60;99931.19;4990823;28;20244;-64
2021/12/22 09:41:15;;;;;;;34.27;20.23;;;;;;;-3.93;67.96;99961.56;4990362;28;20626;-63
2021/12/22 09:43:43;;;;;;;32.57;19.93;;;;;;;-4.56;68.82;99945.44;4989835;28;20231;-63
2021/12/22 09:46:15;;;;;;;32.40;19.73;;;;;;;-3.53;66.29;99948.34;4988667;28;20255;-63
2021/12/22 09:53:48;;;;;;;32.57;19.00;;;;;;;-4.77;69.29;99942.88;5009216;28;20640;-63
2021/12/22 09:56:19;;;;;;;31.33;19.93;;;;;;;-3.17;66.18;99950.84;5009196;28;20247;-62
2021/12/22 09:58:48;;;;;;;32.97;21.07;;;;;;;-3.05;65.86;99944.16;5008111;28;20680;-63
2021/12/22 10:01:20;;;;;;;33.53;21.70;;;;;;;-1.82;61.80;99947.94;5009816;28;20232;-63
2021/12/22 10:03:48;;;;;;;32.53;20.90;;;;;;;-2.04;61.94;99924.78;5008188;28;20268;-63
2021/12/22 10:06:15;;;;;;;32.83;21.13;;;;;;;-2.38;63.58;99936.25;5011616;28;20224;-63
2021/12/22 10:08:57;;;;;;;34.63;20.93;;;;;;;-1.71;61.08;99933.38;5017160;28;20737;-63
2021/12/22 10:11:24;;;;;;;35.57;21.90;;;;;;;-1.98;61.35;99915.72;5028704;28;20234;-63
2021/12/22 10:13:51;;;;;;;36.73;21.43;;;;;;;-2.44;64.11;99933.97;5011289;28;20232;-63
2021/12/22 10:16:21;;;;;;;28.47;18.90;;;;;;;-1.61;60.50;99934.53;5007822;28;20225;-63
2021/12/22 10:19:10;;;;;;;34.20;20.57;;;;;;;-1.51;60.52;99927.84;5005297;28;20701;-63
2021/12/22 10:21:52;;;;;;;31.90;19.43;;;;;;;-1.46;59.31;99922.34;5001603;28;20234;-64
2021/12/22 10:24:33;;;;;;;33.37;20.77;;;;;;;-1.76;61.71;99927.59;5009090;28;20821;-63
2021/12/22 10:27:18;;;;;;;34.70;22.03;;;;;;;-3.21;65.51;99922.38;5008424;28;20227;-63
2021/12/22 10:29:46;;;;;;;31.50;20.10;;;;;;;-2.67;63.98;99928.22;5008791;28;20611;-63
2021/12/22 10:32:16;;;;;;;34.53;21.27;;;;;;;-2.56;63.87;99925.88;5009517;28;20235;-64
2021/12/22 10:34:57;;;;;;;34.93;21.73;;;;;;;-2.74;64.66;99919.88;5007149;28;20647;-64
2021/12/22 10:37:39;;;;;;;35.00;21.83;;;;;;;-5.44;71.99;99921.50;5009168;28;20236;-63
2021/12/22 10:40:29;;;;;;;36.43;22.33;;;;;;;-4.11;69.00;99918.16;4996664;28;20259;-63
2021/12/22 10:42:57;;;;;;;32.87;19.17;;;;;;;-3.97;68.77;99920.09;4984264;28;20477;-63
2021/12/22 10:45:26;;;;;;;35.57;21.47;;;;;;;-3.74;66.78;99904.16;4986710;28;20230;-63
2021/12/22 10:50:45;;;;;;;33.10;19.90;;;;;;;-2.38;62.15;99889.22;5003686;28;20602;-63
2021/12/22 10:53:14;;;;;;;33.13;21.07;;;;;;;-2.06;61.07;99883.94;5008449;28;20234;-63
2021/12/22 10:55:44;;;;;;;32.43;19.67;;;;;;;-2.09;61.87;99900.66;5009132;28;20242;-63
2021/12/22 10:58:29;;;;;;;34.43;20.87;;;;;;;-3.32;66.69;99894.25;5008952;28;20750;-63
2021/12/22 11:03:52;;;;;;;32.00;19.60;;;;;;;-3.04;66.17;99887.56;5089145;27;20320;-64
2021/12/22 11:06:29;;;;;;;34.20;21.30;;;;;;;-3.38;67.17;99881.50;5059516;28;20228;-64
2021/12/22 11:09:13;;;;;;;33.83;21.43;;;;;;;-3.00;65.06;99873.44;5045272;28;20627;-63
2021/12/22 11:11:52;;;;;;;33.00;21.40;;;;;;;-2.88;65.49;99875.41;5045166;28;20241;-65
2021/12/22 11:14:25;;;;;;;33.87;21.67;;;;;;;-2.37;62.96;99863.00;5027042;28;20232;-64
2021/12/22 11:16:56;;;;;;;33.60;20.37;;;;;;;-2.16;62.20;99860.13;5065074;28;20225;-64
2021/12/22 11:19:24;;;;;;;37.00;21.60;;;;;;;-2.26;62.81;99857.19;5062923;28;20217;-64
2021/12/22 11:22:15;;;;;;;40.27;20.93;;;;;;;-1.74;61.14;99873.41;5050570;28;20788;-64
2021/12/22 11:24:42;;;;;;;32.63;20.67;;;;;;;-2.50;62.51;99851.53;5044861;28;20464;-65
2021/12/22 11:27:11;;;;;;;34.67;21.47;;;;;;;-2.64;63.71;99865.38;5041524;28;20231;-64
2021/12/22 11:29:41;;;;;;;36.87;22.47;;;;;;;-3.02;64.48;99852.66;5045840;28;20231;-66
2021/12/22 11:32:09;;;;;;;33.23;21.60;;;;;;;-4.22;68.56;99864.81;5034686;28;20223;-65
2021/12/22 11:34:38;;;;;;;37.67;23.93;;;;;;;-3.22;66.26;99865.88;5046597;28;20692;-65
2021/12/22 11:37:09;;;;;;;32.90;21.60;;;;;;;-3.08;65.53;99873.84;5016847;28;20235;-65
2021/12/22 11:39:37;;;;;;;35.07;21.20;;;;;;;-2.60;63.73;99873.88;5016809;28;20630;-63
2021/12/22 11:42:07;;;;;;;31.43;22.13;;;;;;;-2.16;61.72;99865.34;5027945;28;20331;-64
2021/12/22 11:44:37;;;;;;;33.10;20.33;;;;;;;-2.15;62.36;99852.16;5025788;28;20230;-64
2021/12/22 11:47:08;;;;;;;36.27;21.90;;;;;;;-3.59;64.57;99818.28;5027794;28;20224;-64
2021/12/22 11:49:48;;;;;;;34.33;21.83;;;;;;;-3.10;65.27;99850.44;5026095;28;20230;-64
2021/12/22 11:52:39;;;;;;;36.47;22.63;;;;;;;-2.69;64.94;99861.34;5032385;28;20583;-60
2021/12/22 11:55:15;;;;;;;34.70;20.20;;;;;;;-2.86;65.12;99847.44;5029766;28;20215;-62
2021/12/22 11:57:45;;;;;;;29.87;20.17;;;;;;;-4.24;70.21;99881.41;5051232;28;20249;-63