Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:23;;;;;;;4.80;3.00;;;;;;;;;;5018398;28;20026;-77
2022/07/05 00:02:49;;;;;;;6.82;3.00;;;;;;;;;;5015236;28;20056;-76
2022/07/05 00:05:18;;;;;;;5.75;2.90;;;;;;;;;;5016328;28;20029;-77
2022/07/05 00:07:44;;;;;;;6.85;3.10;;;;;;;;;;4996977;28;20033;-75
2022/07/05 00:10:10;;;;;;;6.05;3.00;;;;;;;;;;5013942;28;20217;-78
2022/07/05 00:12:36;;;;;;;4.25;3.10;;;;;;;;;;5001153;28;20025;-74
2022/07/05 00:15:02;;;;;;;8.18;3.30;;;;;;;;;;5026172;28;20030;-76
2022/07/05 00:17:29;;;;;;;7.00;3.30;;;;;;;;;;5016323;28;20487;-77
2022/07/05 00:19:55;;;;;;;8.13;3.22;;;;;;;;;;5014803;28;20494;-77
2022/07/05 00:22:21;;;;;;;5.32;2.90;;;;;;;;;;5011659;28;20498;-76
2022/07/05 00:24:47;;;;;;;6.15;3.50;;;;;;;;;;5014758;28;20026;-74
2022/07/05 00:27:19;;;;;;;4.15;2.97;;;;;;;;;;5013338;28;20042;-75
2022/07/05 00:29:45;;;;;;;6.68;3.20;;;;;;;;;;5015813;28;20364;-76
2022/07/05 00:32:11;;;;;;;6.05;3.20;;;;;;;;;;5014577;28;20029;-77
2022/07/05 00:34:37;;;;;;;5.20;2.90;;;;;;;;;;5014227;28;20042;-75
2022/07/05 00:37:03;;;;;;;5.25;3.15;;;;;;;;;;5014039;28;20018;-75
2022/07/05 00:39:32;;;;;;;5.68;3.30;;;;;;;;;;5015883;28;20021;-79
2022/07/05 00:42:00;;;;;;;4.65;3.25;;;;;;;;;;4996225;28;20379;-77
2022/07/05 00:44:38;;;;;;;5.53;3.45;;;;;;;;;;5011163;28;20045;-77
2022/07/05 00:47:05;;;;;;;5.43;3.30;;;;;;;;;;5009717;28;20026;-73
2022/07/05 00:49:31;;;;;;;7.07;3.28;;;;;;;;;;5012069;28;20124;-74
2022/07/05 00:51:58;;;;;;;8.30;3.45;;;;;;;;;;5013841;28;20049;-76
2022/07/05 00:54:25;;;;;;;11.98;3.53;;;;;;;;;;5014240;28;20038;-73
2022/07/05 00:56:52;;;;;;;5.20;3.53;;;;;;;;;;5013467;28;20030;-76
2022/07/05 00:59:18;;;;;;;3.80;3.17;;;;;;;;;;5012456;28;20132;-75
2022/07/05 01:01:44;;;;;;;4.30;3.10;;;;;;;;;;5013467;28;20100;-79
2022/07/05 01:04:11;;;;;;;9.00;3.55;;;;;;;;;;5013951;28;20100;-74
2022/07/05 01:06:39;;;;;;;4.68;3.20;;;;;;;;;;5013860;28;20026;-77
2022/07/05 01:09:13;;;;;;;6.38;3.22;;;;;;;;;;4996421;28;20041;-75
2022/07/05 01:11:40;;;;;;;3.35;2.88;;;;;;;;;;5020085;28;20117;-76
2022/07/05 01:14:10;;;;;;;5.43;3.33;;;;;;;;;;4998535;28;20125;-78
2022/07/05 01:16:38;;;;;;;5.00;3.50;;;;;;;;;;5015356;28;20030;-76
2022/07/05 01:19:06;;;;;;;6.07;3.50;;;;;;;;;;5013791;28;20104;-78
2022/07/05 01:21:33;;;;;;;5.38;3.53;;;;;;;;;;5017182;28;20056;-79
2022/07/05 01:24:00;;;;;;;7.13;3.63;;;;;;;;;;5021233;28;20034;-77
2022/07/05 01:26:26;;;;;;;5.00;3.20;;;;;;;;;;5018692;28;20025;-75
2022/07/05 01:28:52;;;;;;;6.32;3.78;;;;;;;;;;5011860;28;20081;-78
2022/07/05 01:31:18;;;;;;;6.80;3.20;;;;;;;;;;5010395;28;20018;-73
2022/07/05 01:33:44;;;;;;;7.70;3.58;;;;;;;;;;5013340;28;20076;-73
2022/07/05 01:36:19;;;;;;;8.77;3.70;;;;;;;;;;5012995;28;20426;-73
2022/07/05 01:38:45;;;;;;;8.68;3.67;;;;;;;;;;4995494;28;20073;-75
2022/07/05 01:41:11;;;;;;;10.90;3.40;;;;;;;;;;5013946;28;20022;-75
2022/07/05 01:43:38;;;;;;;5.65;3.53;;;;;;;;;;5012943;28;20144;-72
2022/07/05 01:46:05;;;;;;;7.72;3.58;;;;;;;;;;5012762;28;20029;-77
2022/07/05 01:48:33;;;;;;;11.75;3.80;;;;;;;;;;5013862;28;20537;-77
2022/07/05 01:51:04;;;;;;;7.00;3.88;;;;;;;;;;5005480;28;20145;-75
2022/07/05 01:53:31;;;;;;;4.93;3.35;;;;;;;;;;5012494;28;20045;-77
2022/07/05 01:56:00;;;;;;;7.07;3.80;;;;;;;;;;5012245;28;20471;-74
2022/07/05 01:58:27;;;;;;;5.28;3.42;;;;;;;;;;5020773;28;20029;-73
2022/07/05 02:00:58;;;;;;;5.05;3.42;;;;;;;;;;5013127;28;20109;-75
2022/07/05 02:03:24;;;;;;;6.43;3.55;;;;;;;;;;4995156;28;20117;-77
2022/07/05 02:05:50;;;;;;;6.82;3.45;;;;;;;;;;5012798;28;20468;-74
2022/07/05 02:08:17;;;;;;;5.93;3.60;;;;;;;;;;5016907;28;20018;-76
2022/07/05 02:10:44;;;;;;;5.70;3.88;;;;;;;;;;4999944;28;20034;-73
2022/07/05 02:13:11;;;;;;;10.02;4.38;;;;;;;;;;5024912;28;20021;-76
2022/07/05 02:15:41;;;;;;;4.95;3.88;;;;;;;;;;5016571;28;20125;-74
2022/07/05 02:18:08;;;;;;;9.18;4.18;;;;;;;;;;5012595;28;20026;-74
2022/07/05 02:20:34;;;;;;;5.85;4.03;;;;;;;;;;5012618;28;20375;-75
2022/07/05 02:23:01;;;;;;;5.85;4.07;;;;;;;;;;5011032;28;20387;-75
2022/07/05 02:25:30;;;;;;;5.82;4.03;;;;;;;;;;5001858;28;20022;-74
2022/07/05 02:27:57;;;;;;;6.03;4.00;;;;;;;;;;5011057;28;20077;-74
2022/07/05 02:30:23;;;;;;;7.35;4.00;;;;;;;;;;5016611;28;20030;-74
2022/07/05 02:32:49;;;;;;;6.15;3.60;;;;;;;;;;5012263;28;20026;-74
2022/07/05 02:35:18;;;;;;;6.70;3.63;;;;;;;;;;5010559;28;20448;-75
2022/07/05 02:37:44;;;;;;;5.65;3.70;;;;;;;;;;5001262;28;20033;-77
2022/07/05 02:40:14;;;;;;;8.85;3.58;;;;;;;;;;5012514;28;20037;-73
2022/07/05 02:43:06;;;;;;;5.95;3.97;;;;;;;;;;5011064;28;20483;-78
2022/07/05 02:45:32;;;;;;;7.85;3.65;;;;;;;;;;5012514;28;20030;-76
2022/07/05 02:48:02;;;;;;;5.47;3.70;;;;;;;;;;5013392;28;20038;-76
2022/07/05 02:50:30;;;;;;;10.80;3.88;;;;;;;;;;5012267;28;20018;-76
2022/07/05 02:52:56;;;;;;;7.13;4.10;;;;;;;;;;5012132;28;20034;-76
2022/07/05 02:55:22;;;;;;;8.68;4.35;;;;;;;;;;5019447;28;20037;-78
2022/07/05 02:57:48;;;;;;;8.73;3.90;;;;;;;;;;5014006;28;20105;-74
2022/07/05 03:00:37;;;;;;;6.30;3.90;;;;;;;;;;5011448;28;20116;-76
2022/07/05 03:03:03;;;;;;;8.25;4.30;;;;;;;;;;4994020;28;20056;-77
2022/07/05 03:05:29;;;;;;;7.63;4.15;;;;;;;;;;5011168;28;20050;-74
2022/07/05 03:07:55;;;;;;;9.70;4.00;;;;;;;;;;5014270;28;20494;-72
2022/07/05 03:10:25;;;;;;;10.38;4.20;;;;;;;;;;5016176;28;20029;-73
2022/07/05 03:12:51;;;;;;;10.52;4.28;;;;;;;;;;5016030;28;20018;-75
2022/07/05 03:15:17;;;;;;;10.98;4.00;;;;;;;;;;5018079;28;20033;-75
2022/07/05 03:18:10;;;;;;;7.00;4.07;;;;;;;;;;5019596;28;20447;-75
2022/07/05 03:20:36;;;;;;;11.43;4.18;;;;;;;;;;5007640;28;20068;-76
2022/07/05 03:23:02;;;;;;;9.52;4.53;;;;;;;;;;5015249;28;20073;-73
2022/07/05 03:25:28;;;;;;;8.60;3.95;;;;;;;;;;5014665;28;20568;-74
2022/07/05 03:27:54;;;;;;;7.00;4.32;;;;;;;;;;5022912;28;20385;-73
2022/07/05 03:30:20;;;;;;;10.05;4.20;;;;;;;;;;5015313;28;20044;-74
2022/07/05 03:32:46;;;;;;;10.90;4.68;;;;;;;;;;5007625;28;20034;-75
2022/07/05 03:35:12;;;;;;;7.65;4.30;;;;;;;;;;5015444;28;20721;-74
2022/07/05 03:37:39;;;;;;;7.38;4.22;;;;;;;;;;5013805;28;20109;-73
2022/07/05 03:40:05;;;;;;;9.13;4.22;;;;;;;;;;5015071;28;20407;-74
2022/07/05 03:42:35;;;;;;;9.82;4.43;;;;;;;;;;5016530;28;20171;-76
2022/07/05 03:45:01;;;;;;;11.45;4.30;;;;;;;;;;5014938;28;20104;-75
2022/07/05 03:47:27;;;;;;;12.50;4.50;;;;;;;;;;5014503;28;20029;-74
2022/07/05 03:50:09;;;;;;;;;;;;;;;;;;;;;
2022/07/05 03:52:35;;;;;;;8.65;4.05;;;;;;;;;;5017324;28;20026;-73
2022/07/05 03:55:01;;;;;;;8.23;4.35;;;;;;;;;;5015128;28;20041;-76
2022/07/05 03:57:30;;;;;;;9.23;4.47;;;;;;;;;;5016850;28;20050;-75
2022/07/05 03:59:56;;;;;;;10.55;5.05;;;;;;;;;;5015446;28;20045;-73
2022/07/05 04:02:23;;;;;;;15.75;5.53;;;;;;;;;;5015493;28;20091;-75
2022/07/05 04:04:49;;;;;;;13.68;4.63;;;;;;;;;;5015012;28;20036;-77
2022/07/05 04:07:15;;;;;;;11.35;4.68;;;;;;;;;;5017527;28;20030;-78
2022/07/05 04:09:41;;;;;;;12.23;5.25;;;;;;;;;;4996920;28;20029;-73
2022/07/05 04:12:09;;;;;;;9.50;4.90;;;;;;;;;;5013864;28;20034;-77
2022/07/05 04:14:43;;;;;;;9.10;4.43;;;;;;;;;;5014874;28;20034;-74
2022/07/05 04:17:09;;;;;;;11.40;4.57;;;;;;;;;;4996741;28;20026;-73
2022/07/05 04:19:35;;;;;;;10.90;4.20;;;;;;;;;;5025996;28;20033;-75
2022/07/05 04:22:02;;;;;;;9.05;4.38;;;;;;;;;;5014078;28;20022;-74
2022/07/05 04:24:28;;;;;;;8.25;4.35;;;;;;;;;;5013707;28;20387;-76
2022/07/05 04:26:57;;;;;;;11.35;4.40;;;;;;;;;;5014483;28;20026;-75
2022/07/05 04:29:23;;;;;;;9.40;4.53;;;;;;;;;;5012493;28;20550;-77
2022/07/05 04:31:49;;;;;;;9.10;4.57;;;;;;;;;;4997256;28;20045;-75
2022/07/05 04:34:17;;;;;;;11.57;4.65;;;;;;;;;;5018316;28;20056;-77
2022/07/05 04:36:43;;;;;;;9.48;4.50;;;;;;;;;;4992560;28;20033;-77
2022/07/05 04:39:09;;;;;;;11.55;4.68;;;;;;;;;;5012339;28;20022;-77
2022/07/05 04:41:35;;;;;;;11.45;4.63;;;;;;;;;;5013574;28;20431;-76
2022/07/05 04:44:01;;;;;;;7.35;4.15;;;;;;;;;;5013576;28;20022;-75
2022/07/05 04:46:27;;;;;;;9.23;4.70;;;;;;;;;;5012665;28;20025;-75
2022/07/05 04:48:53;;;;;;;11.43;4.90;;;;;;;;;;5011384;28;20029;-75
2022/07/05 04:51:22;;;;;;;11.55;4.57;;;;;;;;;;5012596;28;20387;-74
2022/07/05 04:53:48;;;;;;;7.55;4.50;;;;;;;;;;5013601;28;20032;-75
2022/07/05 04:56:14;;;;;;;9.27;5.55;;;;;;;;;;5006570;28;20084;-79
2022/07/05 04:58:40;;;;;;;13.00;5.00;;;;;;;;;;5014620;28;20038;-76
2022/07/05 05:01:06;;;;;;;15.15;5.80;;;;;;;;;;5014139;28;20033;-78
2022/07/05 05:03:34;;;;;;;16.38;4.85;;;;;;;;;;5012476;28;20084;-74
2022/07/05 05:06:00;;;;;;;10.20;4.85;;;;;;;;;;5012254;28;20026;-74
2022/07/05 05:08:27;;;;;;;11.10;5.28;;;;;;;;;;5011855;28;20112;-85
2022/07/05 05:10:53;;;;;;;10.23;5.18;;;;;;;;;;5010248;28;20018;-83
2022/07/05 05:13:19;;;;;;;11.35;5.53;;;;;;;;;;5000845;28;20037;-69
2022/07/05 05:15:46;;;;;;;8.55;5.22;;;;;;;;;;4999070;28;20037;-71
2022/07/05 05:18:13;;;;;;;11.10;5.20;;;;;;;;;;5012266;28;20030;-70
2022/07/05 05:20:39;;;;;;;11.82;5.72;;;;;;;;;;4999845;28;20088;-72
2022/07/05 05:23:05;;;;;;;16.75;6.13;;;;;;;;;;5013096;28;20026;-70
2022/07/05 05:25:31;;;;;;;21.10;5.68;;;;;;;;;;5013934;28;20049;-71
2022/07/05 05:27:58;;;;;;;15.45;6.28;;;;;;;;;;4990872;28;20049;-71
2022/07/05 05:30:24;;;;;;;11.18;5.30;;;;;;;;;;5009028;28;20509;-70
2022/07/05 05:32:50;;;;;;;16.23;6.38;;;;;;;;;;5012875;28;20014;-70
2022/07/05 05:35:20;;;;;;;16.90;5.85;;;;;;;;;;5019901;28;20124;-69
2022/07/05 05:37:53;;;;;;;15.10;6.30;;;;;;;;;;5006620;28;20431;-70
2022/07/05 05:40:20;;;;;;;12.10;5.63;;;;;;;;;;5010008;28;20040;-71
2022/07/05 05:42:46;;;;;;;12.23;5.82;;;;;;;;;;5017789;28;20365;-72
2022/07/05 05:45:13;;;;;;;10.55;5.20;;;;;;;;;;5013230;28;20030;-73
2022/07/05 05:47:48;;;;;;;10.70;5.25;;;;;;;;;;5011766;28;20033;-72
2022/07/05 05:50:14;;;;;;;13.90;5.57;;;;;;;;;;5015666;28;20053;-73
2022/07/05 05:52:40;;;;;;;13.73;5.90;;;;;;;;;;4993146;28;20045;-73
2022/07/05 05:55:06;;;;;;;10.57;5.20;;;;;;;;;;5011017;28;20048;-75
2022/07/05 05:57:34;;;;;;;13.88;5.60;;;;;;;;;;5010288;28;20036;-77
2022/07/05 06:00:01;;;;;;;12.20;5.05;;;;;;;;;;5012513;28;20022;-76
2022/07/05 06:02:29;;;;;;;9.23;5.15;;;;;;;;;;4994883;28;20471;-73
2022/07/05 06:04:56;;;;;;;13.13;5.80;;;;;;;;;;5012722;28;20108;-74
2022/07/05 06:07:22;;;;;;;13.55;5.30;;;;;;;;;;4993851;28;20026;-72
2022/07/05 06:09:48;;;;;;;15.93;5.57;;;;;;;;;;4994753;28;20025;-79
2022/07/05 06:12:14;;;;;;;14.75;4.72;;;;;;;;;;5011541;28;20021;-77
2022/07/05 06:14:40;;;;;;;12.57;5.72;;;;;;;;;;5012162;28;20041;-78
2022/07/05 06:17:06;;;;;;;13.60;5.20;;;;;;;;;;5014286;28;20028;-76
2022/07/05 06:19:32;;;;;;;10.75;5.15;;;;;;;;;;5021787;28;20085;-76
2022/07/05 06:21:58;;;;;;;12.82;5.68;;;;;;;;;;5012534;28;20061;-77
2022/07/05 06:24:25;;;;;;;10.77;5.40;;;;;;;;;;5009518;28;20029;-76
2022/07/05 06:26:51;;;;;;;13.52;5.53;;;;;;;;;;5000341;28;20057;-70
2022/07/05 06:29:17;;;;;;;15.80;5.65;;;;;;;;;;4992973;28;20089;-72
2022/07/05 06:31:43;;;;;;;16.00;5.95;;;;;;;;;;5008915;28;20033;-74
2022/07/05 06:34:09;;;;;;;26.90;6.90;;;;;;;;;;5012156;28;20033;-75
2022/07/05 06:36:35;;;;;;;10.93;5.85;;;;;;;;;;5011957;28;20026;-76
2022/07/05 06:39:01;;;;;;;13.77;7.00;;;;;;;;;;5011313;28;20101;-73
2022/07/05 06:41:28;;;;;;;14.35;6.20;;;;;;;;;;5010277;28;20030;-71
2022/07/05 06:43:54;;;;;;;16.58;6.32;;;;;;;;;;5021538;28;20033;-71
2022/07/05 06:46:20;;;;;;;18.13;6.13;;;;;;;;;;5016069;28;20028;-71
2022/07/05 06:48:46;;;;;;;13.65;6.03;;;;;;;;;;5015474;28;20112;-70
2022/07/05 06:51:12;;;;;;;14.18;5.70;;;;;;;;;;5002584;28;20081;-74
2022/07/05 06:53:38;;;;;;;18.02;5.82;;;;;;;;;;5015566;28;20097;-77
2022/07/05 06:56:05;;;;;;;30.15;6.78;;;;;;;;;;5013385;28;20034;-74
2022/07/05 06:58:31;;;;;;;13.27;5.38;;;;;;;;;;5014530;28;20030;-75
2022/07/05 07:00:57;;;;;;;14.90;6.03;;;;;;;;;;5012847;28;20030;-75
2022/07/05 07:03:23;;;;;;;15.15;5.85;;;;;;;;;;5017890;28;20029;-82
2022/07/05 07:05:50;;;;;;;14.45;5.40;;;;;;;;;;5005622;28;20459;-77
2022/07/05 07:11:01;;;;;;;14.27;4.90;;;;;;;;;;5015349;28;20077;-74
2022/07/05 07:13:27;;;;;;;12.25;4.90;;;;;;;;;;5015020;28;20025;-74
2022/07/05 07:15:53;;;;;;;10.93;4.85;;;;;;;;;;5020371;28;20073;-78
2022/07/05 07:18:19;;;;;;;12.32;4.30;;;;;;;;;;5022496;28;20480;-78
2022/07/05 07:20:45;;;;;;;8.02;4.57;;;;;;;;;;5013211;28;20033;-75
2022/07/05 07:23:11;;;;;;;16.63;5.82;;;;;;;;;;5016020;28;20480;-78
2022/07/05 07:25:37;;;;;;;21.50;8.27;;;;;;;;;;5023489;28;20895;-76
2022/07/05 07:28:04;;;;;;;19.27;10.80;;;;;;;;;;5015357;28;20038;-75
2022/07/05 07:30:31;;;;;;;22.73;13.35;;;;;;;;;;5018952;28;20037;-74
2022/07/05 07:32:57;;;;;;;39.05;17.63;;;;;;;;;;5018441;28;20021;-77
2022/07/05 07:35:23;;;;;;;30.67;17.58;;;;;;;;;;5016665;28;20041;-75
2022/07/05 07:37:49;;;;;;;27.98;14.20;;;;;;;;;;5023247;28;20026;-76
2022/07/05 07:40:15;;;;;;;23.38;12.32;;;;;;;;;;5007558;28;20057;-73
2022/07/05 07:42:41;;;;;;;20.08;10.77;;;;;;;;;;5013567;28;20022;-69
2022/07/05 07:45:07;;;;;;;22.75;9.35;;;;;;;;;;5023555;28;20041;-69
2022/07/05 07:47:34;;;;;;;18.83;7.72;;;;;;;;;;5018436;28;20096;-69
2022/07/05 07:50:01;;;;;;;12.80;7.45;;;;;;;;;;5021208;28;20037;-74
2022/07/05 07:52:27;;;;;;;16.85;7.72;;;;;;;;;;5014723;28;20029;-75
2022/07/05 07:54:53;;;;;;;17.48;6.93;;;;;;;;;;5024938;28;20026;-75
2022/07/05 07:57:19;;;;;;;15.05;7.32;;;;;;;;;;5025640;28;20075;-77
2022/07/05 07:59:45;;;;;;;14.23;7.38;;;;;;;;;;5027029;28;20033;-75
2022/07/05 08:02:11;;;;;;;19.80;7.13;;;;;;;;;;5020168;28;20084;-77
2022/07/05 08:04:37;;;;;;;13.27;6.50;;;;;;;;;;5017130;28;20045;-75
2022/07/05 08:07:04;;;;;;;14.25;7.50;;;;;;;;;;5016897;28;20098;-74
2022/07/05 08:09:30;;;;;;;18.05;7.10;;;;;;;;;;5015448;28;20034;-72
2022/07/05 08:11:56;;;;;;;13.27;7.00;;;;;;;;;;5017846;28;20492;-73
2022/07/05 08:14:23;;;;;;;16.45;6.82;;;;;;;;;;4995098;28;20062;-82
2022/07/05 08:16:49;;;;;;;17.63;6.60;;;;;;;;;;5017878;28;20026;-74
2022/07/05 08:22:01;;;;;;;11.43;6.40;;;;;;;;;;5012475;28;20514;-74
2022/07/05 08:24:27;;;;;;;14.30;7.38;;;;;;;;;;5008936;28;20487;-75
2022/07/05 08:26:53;;;;;;;15.77;6.88;;;;;;;;;;5028024;28;20468;-71
2022/07/05 08:29:20;;;;;;;14.70;5.85;;;;;;;;;;5021403;28;20092;-78
2022/07/05 08:31:49;;;;;;;19.25;6.28;;;;;;;;;;5023639;28;20026;-84
2022/07/05 08:34:15;;;;;;;13.88;6.45;;;;;;;;;;5012945;28;20034;-81
2022/07/05 08:36:41;;;;;;;11.45;5.50;;;;;;;;;;5014319;28;20262;-76
2022/07/05 08:39:08;;;;;;;21.40;7.18;;;;;;;;;;5015925;28;20419;-80
2022/07/05 08:41:38;;;;;;;12.45;5.57;;;;;;;;;;5013785;28;20105;-74
2022/07/05 08:44:04;;;;;;;14.13;5.43;;;;;;;;;;4991603;28;20034;-73
2022/07/05 08:46:31;;;;;;;13.23;5.88;;;;;;;;;;5014861;28;20037;-76
2022/07/05 08:48:59;;;;;;;24.55;6.10;;;;;;;;;;4996678;28;20038;-73
2022/07/05 08:51:27;;;;;;;15.30;5.00;;;;;;;;;;5029303;28;20044;-75
2022/07/05 08:53:55;;;;;;;17.17;4.70;;;;;;;;;;4999359;28;20116;-71
2022/07/05 08:56:22;;;;;;;11.27;5.15;;;;;;;;;;5012308;28;20026;-70
2022/07/05 08:58:51;;;;;;;10.63;5.10;;;;;;;;;;4992864;28;20092;-71
2022/07/05 09:01:17;;;;;;;11.30;5.20;;;;;;;;;;5006476;28;20602;-74
2022/07/05 09:03:44;;;;;;;11.60;4.70;;;;;;;;;;5017282;28;20030;-74
2022/07/05 09:06:18;;;;;;;19.85;5.38;;;;;;;;;;5000504;28;20068;-74
2022/07/05 09:08:45;;;;;;;14.52;5.60;;;;;;;;;;5001813;28;20395;-70
2022/07/05 09:11:15;;;;;;;8.13;4.72;;;;;;;;;;5012277;28;20100;-74
2022/07/05 09:13:42;;;;;;;13.82;5.20;;;;;;;;;;5013891;28;20030;-71
2022/07/05 09:16:11;;;;;;;10.70;5.43;;;;;;;;;;5012898;28;20041;-77
2022/07/05 09:18:50;;;;;;;11.25;5.40;;;;;;;;;;5011953;28;20097;-70
2022/07/05 09:21:26;;;;;;;8.90;5.15;;;;;;;;;;5013365;28;20073;-71
2022/07/05 09:23:55;;;;;;;14.57;6.28;;;;;;;;;;5013344;28;20026;-72
2022/07/05 09:26:21;;;;;;;9.85;5.10;;;;;;;;;;5012962;28;20236;-78
2022/07/05 09:28:57;;;;;;;11.68;5.40;;;;;;;;;;5013485;28;20507;-78
2022/07/05 09:31:30;;;;;;;15.75;5.55;;;;;;;;;;5013544;28;20026;-76
2022/07/05 09:34:04;;;;;;;10.60;5.32;;;;;;;;;;5013023;28;20497;-78
2022/07/05 09:36:51;;;;;;;9.98;5.82;;;;;;;;;;4999668;28;20037;-74
2022/07/05 09:39:38;;;;;;;12.80;5.28;;;;;;;;;;5013384;28;20033;-72
2022/07/05 09:42:14;;;;;;;10.75;4.78;;;;;;;;;;5009447;28;20026;-75
2022/07/05 09:44:44;;;;;;;14.68;5.10;;;;;;;;;;4995126;28;20124;-77
2022/07/05 09:47:12;;;;;;;13.65;5.07;;;;;;;;;;5013142;28;20034;-77
2022/07/05 09:49:39;;;;;;;9.55;4.68;;;;;;;;;;5013102;28;20033;-76
2022/07/05 09:52:05;;;;;;;14.95;5.78;;;;;;;;;;5012840;28;20022;-77
2022/07/05 09:54:32;;;;;;;14.68;4.90;;;;;;;;;;5012505;28;20527;-75
2022/07/05 09:56:58;;;;;;;15.40;5.10;;;;;;;;;;4977568;28;20124;-72
2022/07/05 09:59:25;;;;;;;10.95;4.97;;;;;;;;;;5012861;28;20378;-78
2022/07/05 10:01:51;;;;;;;11.02;4.70;;;;;;;;;;5012590;28;20075;-77
2022/07/05 10:04:18;;;;;;;13.80;5.28;;;;;;;;;;5012453;28;20372;-76
2022/07/05 10:06:44;;;;;;;12.25;6.10;;;;;;;;;;5012852;28;20022;-71
2022/07/05 10:09:11;;;;;;;15.52;6.22;;;;;;;;;;5012896;28;20153;-71
2022/07/05 10:11:39;;;;;;;13.23;6.38;;;;;;;;;;5011743;28;20455;-73
2022/07/05 10:14:10;;;;;;;17.10;5.88;;;;;;;;;;5016197;28;20583;-76
2022/07/05 10:16:36;;;;;;;16.02;5.07;;;;;;;;;;4994753;28;20034;-77
2022/07/05 10:19:04;;;;;;;13.60;6.40;;;;;;;;;;4982640;28;20074;-78
2022/07/05 10:21:32;;;;;;;20.20;5.65;;;;;;;;;;5010216;28;20435;-72
2022/07/05 10:24:00;;;;;;;13.82;4.50;;;;;;;;;;5017283;28;20029;-79
2022/07/05 10:26:32;;;;;;;12.35;4.10;;;;;;;;;;5012515;28;20034;-69
2022/07/05 10:28:59;;;;;;;16.77;4.65;;;;;;;;;;5011656;28;20069;-71
2022/07/05 10:31:26;;;;;;;11.27;4.10;;;;;;;;;;5011904;28;20025;-71
2022/07/05 10:33:54;;;;;;;11.60;4.10;;;;;;;;;;5016371;28;20026;-73
2022/07/05 10:36:24;;;;;;;11.90;4.15;;;;;;;;;;5011188;28;20087;-73
2022/07/05 10:38:53;;;;;;;9.00;4.20;;;;;;;;;;5005684;28;20644;-75
2022/07/05 10:41:22;;;;;;;9.73;4.68;;;;;;;;;;5013803;28;20036;-78
2022/07/05 10:43:53;;;;;;;14.70;5.60;;;;;;;;;;5013523;28;20069;-78
2022/07/05 10:46:33;;;;;;;10.45;5.50;;;;;;;;;;5012359;28;20112;-75
2022/07/05 10:49:20;;;;;;;11.80;4.97;;;;;;;;;;5012093;28;20090;-74
2022/07/05 10:51:49;;;;;;;7.68;4.60;;;;;;;;;;4999798;28;20045;-72
2022/07/05 10:54:21;;;;;;;8.65;4.60;;;;;;;;;;5021512;28;20058;-75
2022/07/05 10:57:06;;;;;;;7.07;4.35;;;;;;;;;;5012397;28;20577;-76
2022/07/05 10:59:52;;;;;;;9.50;4.50;;;;;;;;;;4994339;28;20061;-72
2022/07/05 11:02:18;;;;;;;9.40;4.50;;;;;;;;;;4994077;28;20025;-73
2022/07/05 11:04:44;;;;;;;9.07;4.40;;;;;;;;;;5011571;28;20088;-72
2022/07/05 11:07:15;;;;;;;9.38;4.65;;;;;;;;;;4994451;28;20129;-77
2022/07/05 11:10:05;;;;;;;12.75;4.60;;;;;;;;;;4999114;28;20026;-74
2022/07/05 11:12:50;;;;;;;12.80;4.30;;;;;;;;;;5007205;28;20088;-76
2022/07/05 11:15:17;;;;;;;10.73;4.95;;;;;;;;;;5012025;28;20042;-74
2022/07/05 11:17:46;;;;;;;5.80;4.03;;;;;;;;;;5012084;28;20030;-75
2022/07/05 11:20:21;;;;;;;9.15;4.22;;;;;;;;;;4994347;28;20033;-72
2022/07/05 11:23:06;;;;;;;16.55;3.90;;;;;;;;;;5003803;28;20046;-71
2022/07/05 11:25:33;;;;;;;9.02;4.45;;;;;;;;;;5018836;28;20025;-70
2022/07/05 11:28:07;;;;;;;8.95;4.18;;;;;;;;;;5005823;28;20132;-75
2022/07/05 11:30:50;;;;;;;9.35;3.90;;;;;;;;;;5016342;28;20117;-74
2022/07/05 11:33:35;;;;;;;8.02;3.80;;;;;;;;;;5001241;28;20034;-73
2022/07/05 11:36:01;;;;;;;9.10;3.70;;;;;;;;;;5008020;28;20164;-75
2022/07/05 11:38:30;;;;;;;11.05;4.07;;;;;;;;;;5013647;28;20021;-77
2022/07/05 11:40:59;;;;;;;9.05;4.07;;;;;;;;;;5017394;28;20444;-77
2022/07/05 11:43:29;;;;;;;8.07;3.70;;;;;;;;;;5010227;28;20471;-73
2022/07/05 11:45:59;;;;;;;8.25;3.65;;;;;;;;;;5010088;28;20467;-72
2022/07/05 11:48:27;;;;;;;8.68;4.13;;;;;;;;;;5019556;28;20024;-75
2022/07/05 11:50:53;;;;;;;8.50;3.30;;;;;;;;;;5018188;28;20112;-84
2022/07/05 11:53:26;;;;;;;11.68;3.80;;;;;;;;;;5004297;28;20360;-78
2022/07/05 11:55:52;;;;;;;;;;;;;;;;;;5019473;28;20038;-77
2022/07/05 11:58:18;;;;;;;6.90;3.33;;;;;;;;;;5023963;28;19923;-77
2022/07/05 12:00:44;;;;;;;8.10;3.65;;;;;;;;;;5013618;28;20089;-79
2022/07/05 12:03:14;;;;;;;6.28;3.60;;;;;;;;;;5000104;28;20030;-78
2022/07/05 12:05:40;;;;;;;9.25;3.60;;;;;;;;;;4994503;28;20490;-75
2022/07/05 12:08:06;;;;;;;7.00;3.45;;;;;;;;;;5014485;28;20491;-74
2022/07/05 12:13:17;;;;;;;19.63;4.43;;;;;;;;;;5019188;28;20496;-75
2022/07/05 12:15:46;;;;;;;10.63;3.75;;;;;;;;;;5017331;28;20049;-77
2022/07/05 12:18:12;;;;;;;12.88;4.15;;;;;;;;;;5026553;28;20021;-75
2022/07/05 12:20:39;;;;;;;9.90;4.00;;;;;;;;;;5018170;28;20034;-79
2022/07/05 12:23:06;;;;;;;14.23;4.13;;;;;;;;;;5013936;28;20018;-72
2022/07/05 12:25:35;;;;;;;7.00;3.90;;;;;;;;;;5012260;28;20455;-76
2022/07/05 12:28:03;;;;;;;8.80;4.20;;;;;;;;;;5007210;28;20450;-75
2022/07/05 12:30:30;;;;;;;11.00;4.00;;;;;;;;;;4999308;28;20033;-76
2022/07/05 12:32:57;;;;;;;7.82;4.03;;;;;;;;;;5013670;28;20041;-73
2022/07/05 12:35:50;;;;;;;14.07;4.00;;;;;;;;;;5020755;28;20030;-72
2022/07/05 12:38:20;;;;;;;8.38;3.97;;;;;;;;;;5004770;28;20120;-74
2022/07/05 12:40:47;;;;;;;6.57;4.18;;;;;;;;;;5014468;28;20033;-75
2022/07/05 12:43:15;;;;;;;7.43;3.58;;;;;;;;;;5013590;28;20836;-76
2022/07/05 12:45:42;;;;;;;6.90;4.18;;;;;;;;;;5014213;28;20038;-80
2022/07/05 12:48:09;;;;;;;9.32;4.00;;;;;;;;;;5008930;28;20041;-76
2022/07/05 12:50:46;;;;;;;7.95;4.18;;;;;;;;;;5013412;28;20022;-83
2022/07/05 12:58:51;;;;;;;10.65;4.78;;;;;;;;;;5009833;28;20415;-81
2022/07/05 13:01:28;;;;;;;13.90;4.13;;;;;;;;;;5022476;28;22041;-79
2022/07/05 13:04:08;;;;;;;8.75;3.90;;;;;;;;;;5014655;28;20029;-72
2022/07/05 13:06:40;;;;;;;12.70;3.83;;;;;;;;;;5013153;28;20037;-75
2022/07/05 13:09:06;;;;;;;14.20;3.72;;;;;;;;;;4994693;28;20029;-82
2022/07/05 13:11:33;;;;;;;23.15;4.28;;;;;;;;;;5019605;28;20112;-82
2022/07/05 13:13:59;;;;;;;10.75;3.72;;;;;;;;;;5017800;28;20022;-76
2022/07/05 13:16:25;;;;;;;18.58;3.90;;;;;;;;;;5021280;28;20029;-74
2022/07/05 13:18:51;;;;;;;16.98;3.75;;;;;;;;;;5014743;28;20033;-79
2022/07/05 13:21:17;;;;;;;16.27;3.95;;;;;;;;;;5015339;28;20116;-78
2022/07/05 13:23:45;;;;;;;31.65;4.20;;;;;;;;;;4996994;28;20056;-74
2022/07/05 13:26:12;;;;;;;17.10;4.28;;;;;;;;;;4994747;28;20029;-76
2022/07/05 13:28:38;;;;;;;13.82;4.40;;;;;;;;;;5011608;28;20050;-71
2022/07/05 13:31:05;;;;;;;19.33;4.45;;;;;;;;;;5013025;28;20033;-78
2022/07/05 13:33:31;;;;;;;15.45;4.05;;;;;;;;;;5012940;28;20045;-80
2022/07/05 13:35:58;;;;;;;16.25;3.53;;;;;;;;;;5012751;28;20065;-80
2022/07/05 13:38:24;;;;;;;13.35;3.70;;;;;;;;;;5013295;28;20490;-79
2022/07/05 13:52:07;;;;;;;14.18;4.43;;;;;;;;;;5038143;28;20768;-70
2022/07/05 13:54:33;;;;;;;15.48;3.85;;;;;;;;;;5050804;28;20030;-73
2022/07/05 13:56:59;;;;;;;14.63;3.72;;;;;;;;;;5026828;28;20479;-77
2022/07/05 13:59:25;;;;;;;13.88;3.80;;;;;;;;;;5018416;28;20033;-75
2022/07/05 14:01:51;;;;;;;17.77;4.57;;;;;;;;;;5024090;28;20045;-74
2022/07/05 14:04:17;;;;;;;9.70;3.75;;;;;;;;;;5028761;28;20053;-75
2022/07/05 14:06:44;;;;;;;12.68;4.13;;;;;;;;;;5029199;28;20033;-76
2022/07/05 14:09:10;;;;;;;16.75;4.38;;;;;;;;;;5028307;28;20018;-76
2022/07/05 14:11:36;;;;;;;12.00;4.18;;;;;;;;;;5028988;28;20024;-70
2022/07/05 14:14:02;;;;;;;12.25;3.70;;;;;;;;;;5027449;28;20030;-70
2022/07/05 14:16:28;;;;;;;15.65;4.03;;;;;;;;;;5036955;28;20018;-79
2022/07/05 14:18:56;;;;;;;12.88;4.18;;;;;;;;;;5027820;28;20052;-73
2022/07/05 14:21:22;;;;;;;15.48;4.38;;;;;;;;;;5027767;28;20045;-70
2022/07/05 14:23:48;;;;;;;10.23;4.03;;;;;;;;;;5028887;28;20029;-70
2022/07/05 14:26:14;;;;;;;10.98;3.90;;;;;;;;;;5028608;28;20033;-69
2022/07/05 14:28:40;;;;;;;8.90;4.40;;;;;;;;;;5028837;28;20062;-70
2022/07/05 14:31:06;;;;;;;13.93;4.53;;;;;;;;;;5028204;28;20124;-74
2022/07/05 14:33:33;;;;;;;8.90;4.47;;;;;;;;;;5026059;28;20505;-72
2022/07/05 14:36:08;;;;;;;10.85;4.30;;;;;;;;;;5018356;28;20076;-75
2022/07/05 14:38:35;;;;;;;14.68;4.20;;;;;;;;;;5022866;28;20030;-77
2022/07/05 14:41:06;;;;;;;11.82;3.97;;;;;;;;;;5019816;28;20037;-75
2022/07/05 14:43:32;;;;;;;8.63;4.07;;;;;;;;;;5009028;28;20076;-73
2022/07/05 14:46:01;;;;;;;15.40;5.38;;;;;;;;;;5006482;28;20037;-79
2022/07/05 14:48:27;;;;;;;11.95;5.15;;;;;;;;;;5003214;28;20048;-77
2022/07/05 14:50:53;;;;;;;16.95;7.65;;;;;;;;;;5003944;28;20053;-73
2022/07/05 14:53:19;;;;;;;15.02;4.43;;;;;;;;;;4993575;28;20361;-73
2022/07/05 14:55:45;;;;;;;20.75;11.82;;;;;;;;;;4990049;28;20030;-74
2022/07/05 14:58:11;;;;;;;9.70;5.57;;;;;;;;;;4992115;28;20022;-75
2022/07/05 15:00:40;;;;;;;12.25;4.18;;;;;;;;;;4992050;28;20034;-76
2022/07/05 15:03:09;;;;;;;19.20;6.30;;;;;;;;;;4994282;28;20026;-74
2022/07/05 15:05:35;;;;;;;191.05;20.08;;;;;;;;;;4992173;28;20077;-75