Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:41;;;;;;;15.13;13.65;;;;;;;25.07;56.73;100492.16;5046843;28;20548;-66
2021/06/17 00:04:08;;;;;;;16.42;12.65;;;;;;;25.00;57.17;100499.13;5046809;28;20120;-66
2021/06/17 00:06:35;;;;;;;16.80;12.80;;;;;;;24.95;57.37;100489.97;5047578;28;20102;-66
2021/06/17 00:09:03;;;;;;;14.40;12.65;;;;;;;25.00;57.20;100492.97;5047601;28;20102;-66
2021/06/17 00:11:30;;;;;;;14.82;12.60;;;;;;;25.03;56.93;100493.44;5047581;28;20400;-66
2021/06/17 00:13:57;;;;;;;14.80;13.30;;;;;;;24.97;57.18;100487.94;5050489;28;20045;-66
2021/06/17 00:16:24;;;;;;;15.50;13.68;;;;;;;24.98;57.13;100490.47;5046469;28;20500;-66
2021/06/17 00:18:51;;;;;;;13.90;11.77;;;;;;;24.94;57.53;100493.63;5046904;28;20102;-66
2021/06/17 00:21:18;;;;;;;14.70;13.32;;;;;;;24.80;58.01;100485.25;5046702;28;20115;-66
2021/06/17 00:23:44;;;;;;;18.02;13.25;;;;;;;24.90;57.84;100478.94;5047077;28;20040;-66
2021/06/17 00:26:11;;;;;;;15.60;13.93;;;;;;;24.67;58.29;100481.41;5047072;28;20033;-66
2021/06/17 00:28:38;;;;;;;16.38;14.77;;;;;;;24.73;58.21;100491.41;5046509;28;20036;-66
2021/06/17 00:31:05;;;;;;;15.60;14.10;;;;;;;24.70;58.11;100489.88;5046835;28;20056;-66
2021/06/17 00:33:32;;;;;;;17.75;15.93;;;;;;;24.68;58.14;100493.72;5046516;28;20115;-66
2021/06/17 00:35:59;;;;;;;17.80;14.85;;;;;;;24.67;58.52;100492.06;5061944;28;20438;-66
2021/06/17 00:38:26;;;;;;;16.17;14.68;;;;;;;24.69;58.36;100493.56;5044949;28;20087;-66
2021/06/17 00:40:54;;;;;;;20.35;16.40;;;;;;;24.68;58.38;100493.72;5048306;28;20067;-66
2021/06/17 00:43:22;;;;;;;19.17;16.98;;;;;;;24.56;58.71;100491.34;5047397;28;20098;-66
2021/06/17 00:45:49;;;;;;;26.95;15.88;;;;;;;24.45;59.24;100483.66;5046426;28;20154;-66
2021/06/17 00:48:16;;;;;;;21.85;16.38;;;;;;;24.47;59.18;100478.16;5046262;28;20198;-66
2021/06/17 00:50:49;;;;;;;22.75;15.88;;;;;;;24.45;59.15;100478.34;5045532;28;20037;-66
2021/06/17 00:53:19;;;;;;;19.67;17.35;;;;;;;24.51;59.10;100474.19;5046483;28;20427;-66
2021/06/17 00:55:47;;;;;;;17.60;15.98;;;;;;;24.47;59.17;100473.66;5045916;28;20041;-66
2021/06/17 00:58:14;;;;;;;17.70;15.90;;;;;;;24.46;59.26;100472.00;5046302;28;20079;-66
2021/06/17 01:00:41;;;;;;;21.92;16.13;;;;;;;24.46;59.20;100469.34;5046329;28;20045;-65
2021/06/17 01:03:08;;;;;;;22.70;14.73;;;;;;;24.48;59.21;100471.81;5044756;28;20041;-66
2021/06/17 01:05:36;;;;;;;16.63;14.90;;;;;;;24.48;59.31;100470.00;5046017;28;20059;-66
2021/06/17 01:08:02;;;;;;;17.40;15.50;;;;;;;24.50;58.98;100470.69;5046237;28;20083;-66
2021/06/17 01:10:32;;;;;;;20.10;15.32;;;;;;;24.51;59.11;100464.34;5045934;28;20040;-65
2021/06/17 01:13:04;;;;;;;23.13;14.77;;;;;;;24.40;59.31;100464.66;5045742;28;20041;-66
2021/06/17 01:15:44;;;;;;;16.23;14.73;;;;;;;24.39;59.51;100454.13;5045547;28;20047;-66
2021/06/17 01:18:14;;;;;;;15.95;14.25;;;;;;;24.32;59.88;100451.25;5047736;28;20048;-66
2021/06/17 01:20:51;;;;;;;21.75;14.82;;;;;;;24.33;60.06;100452.91;5046883;28;20554;-65
2021/06/17 01:23:57;;;;;;;14.93;13.52;;;;;;;24.38;59.67;100455.97;5045339;28;20041;-66
2021/06/17 01:26:33;;;;;;;14.45;13.07;;;;;;;24.44;59.04;100459.81;5045139;28;20110;-65
2021/06/17 01:29:02;;;;;;;13.88;12.50;;;;;;;24.33;59.29;100458.25;5044308;28;20044;-65
2021/06/17 01:31:32;;;;;;;17.63;13.57;;;;;;;24.31;59.37;100454.91;5044337;28;20099;-66
2021/06/17 01:34:00;;;;;;;13.38;12.23;;;;;;;24.33;58.71;100460.91;5044432;28;20107;-66
2021/06/17 01:36:36;;;;;;;15.50;12.73;;;;;;;24.40;58.41;100459.31;5044482;28;20549;-66
2021/06/17 01:39:06;;;;;;;14.60;13.13;;;;;;;24.40;58.43;100459.31;5045100;28;21594;-66
2021/06/17 01:41:37;;;;;;;14.07;12.77;;;;;;;24.33;58.60;100460.06;5045477;28;20036;-66
2021/06/17 01:44:07;;;;;;;14.82;12.65;;;;;;;24.31;58.78;100454.91;5045392;28;20045;-66
2021/06/17 01:46:34;;;;;;;13.25;11.95;;;;;;;24.34;58.76;100459.06;5044516;28;20041;-65
2021/06/17 01:49:02;;;;;;;13.77;12.35;;;;;;;24.30;58.83;100450.59;5045846;28;20053;-66
2021/06/17 01:51:31;;;;;;;15.20;12.68;;;;;;;24.30;59.10;100450.59;5045765;28;20068;-66
2021/06/17 01:54:00;;;;;;;13.10;11.80;;;;;;;24.26;58.81;100454.56;5045213;28;20037;-66
2021/06/17 01:56:27;;;;;;;12.93;11.70;;;;;;;24.21;58.77;100459.53;5045591;28;20373;-66
2021/06/17 01:59:00;;;;;;;12.02;11.02;;;;;;;24.28;58.27;100453.41;5045278;28;20045;-65
2021/06/17 02:01:31;;;;;;;13.20;11.88;;;;;;;24.30;58.22;100451.41;5044480;28;20045;-66
2021/06/17 02:04:00;;;;;;;11.93;10.82;;;;;;;24.28;58.85;100457.88;5044623;28;20037;-65
2021/06/17 02:06:29;;;;;;;13.60;12.20;;;;;;;24.21;58.80;100457.69;5044045;28;20045;-65
2021/06/17 02:08:59;;;;;;;12.73;10.82;;;;;;;24.19;58.92;100449.06;5045104;28;20076;-66
2021/06/17 02:11:28;;;;;;;13.55;11.82;;;;;;;24.17;59.21;100453.69;5045266;28;20041;-66
2021/06/17 02:13:57;;;;;;;14.98;13.60;;;;;;;24.18;59.58;100450.06;5046967;28;20041;-66
2021/06/17 02:16:26;;;;;;;14.65;12.82;;;;;;;24.17;59.43;100447.53;5045863;28;20040;-66
2021/06/17 02:18:55;;;;;;;14.57;12.70;;;;;;;24.12;59.84;100449.81;5046405;28;20059;-66
2021/06/17 02:21:25;;;;;;;16.23;12.95;;;;;;;24.15;59.35;100446.84;5045824;28;20041;-66
2021/06/17 02:23:55;;;;;;;14.35;13.05;;;;;;;24.12;59.59;100450.66;5047302;28;20079;-66
2021/06/17 02:26:25;;;;;;;13.38;11.98;;;;;;;24.12;59.59;100449.81;5046035;28;20099;-66
2021/06/17 02:28:53;;;;;;;13.40;12.00;;;;;;;24.07;59.54;100446.81;5046055;28;20041;-66
2021/06/17 02:31:26;;;;;;;13.85;12.23;;;;;;;24.09;59.85;100455.50;5046262;28;20045;-65
2021/06/17 02:33:53;;;;;;;14.20;12.13;;;;;;;24.07;59.54;100452.97;5047150;28;20033;-66
2021/06/17 02:36:22;;;;;;;14.02;12.55;;;;;;;24.02;59.90;100456.13;5046918;28;20492;-66
2021/06/17 02:38:52;;;;;;;12.57;11.25;;;;;;;24.00;59.89;100452.78;5047647;28;20582;-66
2021/06/17 02:41:20;;;;;;;13.10;11.55;;;;;;;24.00;59.37;100458.09;5050186;28;20040;-66
2021/06/17 02:43:52;;;;;;;12.57;11.38;;;;;;;24.00;59.11;100455.44;5050565;28;20043;-66
2021/06/17 02:46:20;;;;;;;12.07;11.07;;;;;;;24.01;59.21;100451.78;5051025;28;20037;-66
2021/06/17 02:48:49;;;;;;;11.23;10.13;;;;;;;24.05;58.47;100449.63;5050771;28;20389;-66
2021/06/17 02:51:16;;;;;;;11.75;10.57;;;;;;;24.02;58.71;100456.13;5050670;28;20053;-66
2021/06/17 02:53:43;;;;;;;11.07;10.07;;;;;;;24.06;58.13;100451.31;5050265;28;20553;-66
2021/06/17 02:56:19;;;;;;;13.02;10.93;;;;;;;24.04;59.00;100443.47;5049781;28;20037;-66
2021/06/17 02:59:12;;;;;;;12.60;10.80;;;;;;;24.02;59.21;100448.13;5049828;28;20086;-66
2021/06/17 03:02:00;;;;;;;14.77;13.27;;;;;;;23.81;59.80;100447.69;5027848;28;20048;-65
2021/06/17 03:04:44;;;;;;;17.17;12.30;;;;;;;23.88;59.52;100440.72;5048489;28;20041;-66
2021/06/17 03:07:20;;;;;;;13.07;11.82;;;;;;;23.86;59.46;100453.34;5048930;28;21083;-65
2021/06/17 03:09:50;;;;;;;17.52;13.07;;;;;;;23.85;59.25;100453.50;5051562;28;20037;-63
2021/06/17 03:12:22;;;;;;;13.68;12.38;;;;;;;23.81;59.18;100463.66;5049261;28;20427;-64
2021/06/17 03:14:51;;;;;;;15.18;13.85;;;;;;;23.73;59.48;100451.13;5049347;28;20052;-65
2021/06/17 03:17:20;;;;;;;19.80;13.70;;;;;;;23.60;59.74;100449.84;5049233;28;20049;-63
2021/06/17 03:19:51;;;;;;;15.57;13.48;;;;;;;23.53;59.67;100460.25;5049189;28;20056;-65
2021/06/17 03:22:18;;;;;;;18.35;14.25;;;;;;;23.48;59.77;100468.69;5049289;28;20045;-65
2021/06/17 03:24:49;;;;;;;13.85;12.65;;;;;;;23.45;59.87;100463.69;5048573;28;20045;-64
2021/06/17 03:27:18;;;;;;;13.93;11.68;;;;;;;23.18;59.65;100455.84;5048982;28;20091;-66
2021/06/17 03:29:50;;;;;;;12.60;11.25;;;;;;;23.31;58.90;100474.06;5048958;28;20049;-63
2021/06/17 03:32:18;;;;;;;12.90;11.77;;;;;;;23.40;58.74;100471.31;5049351;28;20056;-65
2021/06/17 03:34:47;;;;;;;12.80;11.70;;;;;;;23.23;59.25;100470.34;5047577;28;20124;-65
2021/06/17 03:37:17;;;;;;;14.00;12.57;;;;;;;23.17;59.69;100470.97;5048809;28;20118;-64
2021/06/17 03:39:45;;;;;;;14.63;13.25;;;;;;;23.15;60.01;100472.09;5048887;28;20561;-63
2021/06/17 03:42:15;;;;;;;15.27;13.75;;;;;;;23.13;60.28;100476.72;5048940;28;20090;-64
2021/06/17 03:44:43;;;;;;;15.75;13.25;;;;;;;23.20;60.32;100488.41;5047834;28;20419;-63
2021/06/17 03:47:11;;;;;;;15.93;14.48;;;;;;;23.13;60.74;100482.03;5048371;28;20505;-63
2021/06/17 03:49:39;;;;;;;19.02;14.60;;;;;;;23.16;60.75;100489.69;5048719;28;20129;-64
2021/06/17 03:52:07;;;;;;;16.25;14.57;;;;;;;23.15;60.95;100488.03;5048630;28;20049;-64
2021/06/17 03:54:35;;;;;;;17.48;15.35;;;;;;;23.10;61.44;100501.78;5048669;28;20137;-64
2021/06/17 03:57:05;;;;;;;18.15;16.23;;;;;;;22.97;61.96;100501.34;5048043;28;20363;-64
2021/06/17 03:59:36;;;;;;;17.90;16.15;;;;;;;22.94;61.59;100506.94;5048452;28;20053;-66
2021/06/17 04:02:04;;;;;;;26.88;19.30;;;;;;;22.94;62.14;100509.59;5048330;28;20044;-65
2021/06/17 04:04:31;;;;;;;21.08;18.25;;;;;;;23.02;62.17;100514.19;5048103;28;20099;-65
2021/06/17 04:07:01;;;;;;;21.33;18.50;;;;;;;23.01;61.97;100516.00;5048299;28;20052;-65
2021/06/17 04:09:34;;;;;;;22.38;20.23;;;;;;;22.84;63.11;100517.59;5048511;28;20065;-67
2021/06/17 04:12:05;;;;;;;22.10;19.80;;;;;;;23.05;62.34;100524.50;5047215;28;20041;-67
2021/06/17 04:14:35;;;;;;;24.30;22.15;;;;;;;23.10;62.35;100527.53;5047817;28;20037;-67
2021/06/17 04:17:03;;;;;;;28.13;22.23;;;;;;;22.93;63.42;100530.03;5048826;28;20041;-67
2021/06/17 04:19:33;;;;;;;26.58;23.80;;;;;;;23.10;63.15;100530.19;5047257;28;20484;-66
2021/06/17 04:22:07;;;;;;;;;;;;;;;23.20;62.83;100528.31;5053253;28;20048;-67
2021/06/17 04:24:39;;;;;;;25.30;22.92;;;;;;;23.11;63.03;100530.03;5060035;28;19966;-67
2021/06/17 04:27:07;;;;;;;21.10;18.85;;;;;;;23.20;62.58;100534.47;5064827;28;20045;-64
2021/06/17 04:29:38;;;;;;;23.15;20.50;;;;;;;23.29;62.47;100532.72;5064570;28;20433;-64
2021/06/17 04:32:13;;;;;;;20.17;18.30;;;;;;;23.36;61.85;100541.75;5070713;28;20044;-64
2021/06/17 04:34:41;;;;;;;20.35;17.92;;;;;;;23.43;61.83;100540.16;5068457;28;20071;-64
2021/06/17 04:37:12;;;;;;;19.10;17.42;;;;;;;23.56;61.46;100541.63;5071963;28;20036;-64
2021/06/17 04:39:39;;;;;;;19.20;17.20;;;;;;;23.66;60.94;100551.22;5072598;28;20450;-64
2021/06/17 04:42:08;;;;;;;18.88;17.15;;;;;;;23.73;60.52;100546.94;5066688;28;20086;-64
2021/06/17 04:44:39;;;;;;;17.23;14.55;;;;;;;23.77;60.11;100550.97;5066959;28;20041;-64
2021/06/17 04:47:07;;;;;;;17.40;15.52;;;;;;;23.83;60.17;100552.16;5064389;28;20048;-64
2021/06/17 04:49:38;;;;;;;18.05;15.85;;;;;;;23.91;59.65;100554.88;5068660;28;20082;-64
2021/06/17 04:52:08;;;;;;;17.95;15.18;;;;;;;24.00;59.28;100558.44;5066064;28;20041;-64
2021/06/17 04:54:35;;;;;;;17.70;15.77;;;;;;;24.13;58.69;100563.34;5070251;28;20590;-64
2021/06/17 04:57:02;;;;;;;18.20;16.20;;;;;;;24.24;58.54;100561.28;5069828;28;20074;-64
2021/06/17 04:59:29;;;;;;;16.90;15.00;;;;;;;24.38;57.91;100562.53;5072474;28;20059;-64
2021/06/17 05:01:57;;;;;;;17.35;15.15;;;;;;;24.56;57.33;100576.63;5055984;28;20450;-64
2021/06/17 05:04:24;;;;;;;17.73;15.27;;;;;;;24.56;57.38;100571.31;5063665;28;20044;-64
2021/06/17 05:07:00;;;;;;;18.88;14.60;;;;;;;24.74;57.13;100573.03;5066236;28;20041;-64
2021/06/17 05:12:12;;;;;;;15.70;13.57;;;;;;;25.21;55.71;100576.06;5065931;28;20067;-64
2021/06/17 05:14:38;;;;;;;16.08;14.55;;;;;;;24.97;55.86;100579.44;5053431;28;20041;-65
2021/06/17 05:17:05;;;;;;;18.35;16.75;;;;;;;25.02;56.83;100576.31;5069532;28;20048;-65
2021/06/17 05:19:32;;;;;;;17.05;15.55;;;;;;;25.14;56.57;100582.19;5071605;28;20036;-65
2021/06/17 05:21:59;;;;;;;18.67;16.77;;;;;;;25.41;55.87;100581.94;5071903;28;20045;-65
2021/06/17 05:24:26;;;;;;;16.67;15.18;;;;;;;25.71;55.23;100591.13;5060151;28;20049;-64
2021/06/17 05:26:53;;;;;;;15.18;13.77;;;;;;;25.86;54.13;100584.16;5066894;28;20086;-64
2021/06/17 05:29:20;;;;;;;17.42;15.60;;;;;;;25.57;54.89;100589.13;5063827;28;20565;-65
2021/06/17 05:31:46;;;;;;;23.38;18.42;;;;;;;25.56;55.54;100588.28;5069156;28;20047;-65
2021/06/17 05:34:14;;;;;;;23.27;18.85;;;;;;;25.60;55.22;100586.13;5058413;28;20530;-65
2021/06/17 05:36:41;;;;;;;22.88;20.25;;;;;;;25.59;55.79;100587.97;5046778;28;20041;-65
2021/06/17 05:39:08;;;;;;;23.13;20.73;;;;;;;25.53;56.44;100585.94;5046874;28;20045;-65
2021/06/17 05:41:35;;;;;;;25.70;22.98;;;;;;;25.45;56.21;100593.09;5046620;28;20496;-66
2021/06/17 05:44:02;;;;;;;26.10;22.25;;;;;;;25.59;56.20;100587.97;5046505;28;20041;-67
2021/06/17 05:46:29;;;;;;;23.80;20.95;;;;;;;25.84;56.47;100585.34;5045589;28;20098;-66
2021/06/17 05:48:55;;;;;;;25.30;22.02;;;;;;;26.15;55.57;100589.97;5046498;28;20056;-66
2021/06/17 05:51:22;;;;;;;24.23;21.35;;;;;;;26.42;53.78;100600.31;5046936;28;20045;-67
2021/06/17 05:53:49;;;;;;;22.08;19.88;;;;;;;26.83;52.91;100590.28;5046480;28;20049;-67
2021/06/17 05:56:15;;;;;;;22.65;19.08;;;;;;;27.09;52.27;100594.56;5046699;28;20385;-66
2021/06/17 05:58:43;;;;;;;21.40;17.60;;;;;;;27.41;51.66;100598.88;5045589;28;20480;-66
2021/06/17 06:01:10;;;;;;;19.27;17.50;;;;;;;27.56;50.41;100599.78;5047611;28;20037;-66
2021/06/17 06:03:37;;;;;;;19.13;16.25;;;;;;;28.04;50.01;100595.06;5046433;28;20087;-67
2021/06/17 06:06:04;;;;;;;21.00;16.92;;;;;;;28.37;48.71;100598.28;5045716;28;20561;-67
2021/06/17 06:08:31;;;;;;;17.45;15.82;;;;;;;28.64;48.07;100596.78;5046672;28;20041;-67
2021/06/17 06:10:58;;;;;;;31.13;19.15;;;;;;;28.92;47.63;100596.09;5046087;28;20526;-67
2021/06/17 06:13:24;;;;;;;31.13;18.35;;;;;;;29.27;46.51;100601.72;5049880;28;20045;-65
2021/06/17 06:15:51;;;;;;;19.10;16.58;;;;;;;29.35;46.33;100598.91;5057388;28;20041;-65
2021/06/17 06:18:19;;;;;;;26.05;19.45;;;;;;;29.65;44.98;100605.84;5063323;28;20365;-65
2021/06/17 06:20:47;;;;;;;28.85;20.42;;;;;;;29.90;44.93;100606.28;5056662;28;20044;-67
2021/06/17 06:23:16;;;;;;;23.42;19.13;;;;;;;30.12;44.37;100607.09;5065348;28;20048;-68
2021/06/17 06:25:47;;;;;;;17.65;15.85;;;;;;;30.39;43.74;100601.91;5056605;28;20037;-67
2021/06/17 06:28:15;;;;;;;19.23;17.02;;;;;;;30.62;43.03;100601.63;5055578;28;20045;-67
2021/06/17 06:30:42;;;;;;;18.60;15.60;;;;;;;30.51;43.25;100611.91;5063707;28;20044;-67
2021/06/17 06:33:08;;;;;;;22.83;17.35;;;;;;;30.61;43.21;100611.53;5060186;28;20037;-67
2021/06/17 06:35:36;;;;;;;25.08;19.50;;;;;;;30.57;42.79;100612.97;5062956;28;20060;-67
2021/06/17 06:38:03;;;;;;;20.15;16.20;;;;;;;30.70;42.96;100610.41;5061661;28;20053;-65
2021/06/17 06:40:35;;;;;;;23.73;17.55;;;;;;;31.15;42.05;100613.47;5051581;28;20052;-67
2021/06/17 06:43:02;;;;;;;25.80;18.17;;;;;;;31.37;42.04;100605.25;5055805;28;20064;-69
2021/06/17 06:45:30;;;;;;;22.90;16.92;;;;;;;30.97;42.75;100610.50;5052407;28;20656;-65
2021/06/17 06:47:57;;;;;;;19.20;17.30;;;;;;;30.88;42.97;100607.16;5063985;28;20037;-64
2021/06/17 06:50:24;;;;;;;22.23;20.10;;;;;;;31.12;42.56;100608.50;5054413;28;20033;-68
2021/06/17 06:52:50;;;;;;;19.52;17.58;;;;;;;30.67;42.93;100609.91;5051054;28;20045;-67
2021/06/17 06:55:18;;;;;;;18.55;16.83;;;;;;;30.83;42.93;100598.84;5055825;28;20052;-68
2021/06/17 06:57:45;;;;;;;17.20;15.43;;;;;;;31.22;42.32;100602.72;5049986;28;20108;-68
2021/06/17 07:00:13;;;;;;;18.02;16.23;;;;;;;31.38;41.88;100593.47;5052572;28;20449;-67
2021/06/17 07:02:43;;;;;;;20.48;13.50;;;;;;;31.42;41.79;100595.53;5064986;28;20065;-68
2021/06/17 07:05:12;;;;;;;15.38;13.90;;;;;;;31.65;40.31;100592.47;5055041;28;20056;-68
2021/06/17 07:07:40;;;;;;;14.32;12.82;;;;;;;31.52;40.67;100597.84;5055701;28;20041;-66
2021/06/17 07:10:08;;;;;;;14.77;13.35;;;;;;;31.63;39.73;100596.41;5048336;28;20049;-64
2021/06/17 07:12:35;;;;;;;13.57;12.43;;;;;;;31.41;39.68;100599.28;5045798;28;20055;-65
2021/06/17 07:15:03;;;;;;;16.50;11.43;;;;;;;32.44;38.42;100606.97;5047020;28;20045;-64
2021/06/17 07:17:29;;;;;;;11.32;9.27;;;;;;;32.56;37.58;100603.44;5068814;28;20041;-64
2021/06/17 07:19:56;;;;;;;14.32;11.90;;;;;;;32.13;37.89;100607.66;5055827;28;20075;-65
2021/06/17 07:22:24;;;;;;;17.85;10.25;;;;;;;32.13;38.15;100600.38;5064907;28;20041;-65
2021/06/17 07:24:55;;;;;;;13.25;9.63;;;;;;;32.46;37.88;100591.41;5052694;28;20041;-66
2021/06/17 07:27:22;;;;;;;12.13;11.02;;;;;;;33.08;36.70;100592.66;5050793;28;20439;-63
2021/06/17 07:29:51;;;;;;;12.00;9.70;;;;;;;33.25;36.65;100593.81;5048538;28;20087;-63
2021/06/17 07:32:18;;;;;;;13.52;9.07;;;;;;;33.76;36.11;100590.13;5048786;28;20048;-65
2021/06/17 07:34:46;;;;;;;12.45;9.13;;;;;;;34.23;34.48;100595.16;5049296;28;20459;-63
2021/06/17 07:37:14;;;;;;;10.43;8.75;;;;;;;34.57;34.35;100580.22;5046668;28;20057;-65
2021/06/17 07:39:41;;;;;;;12.02;9.73;;;;;;;34.96;33.64;100575.44;5047667;28;20033;-64
2021/06/17 07:42:10;;;;;;;9.93;8.88;;;;;;;35.02;33.62;100578.03;5046938;28;20041;-64
2021/06/17 07:44:37;;;;;;;9.75;8.80;;;;;;;35.03;34.20;100576.16;5049917;28;20123;-65
2021/06/17 07:47:05;;;;;;;10.10;9.10;;;;;;;35.55;33.25;100580.00;5057617;28;20554;-65
2021/06/17 07:49:32;;;;;;;12.20;9.23;;;;;;;35.83;32.51;100579.31;5049055;28;20115;-69
2021/06/17 07:51:59;;;;;;;10.05;8.70;;;;;;;36.15;31.63;100577.09;5048032;28;20049;-67
2021/06/17 07:54:26;;;;;;;24.17;8.52;;;;;;;35.87;31.74;100585.09;5046822;28;20041;-65
2021/06/17 07:56:55;;;;;;;12.05;7.97;;;;;;;36.35;30.80;100574.00;5053551;28;20033;-63
2021/06/17 07:59:23;;;;;;;9.77;8.02;;;;;;;36.32;31.00;100581.78;5053176;28;20041;-63
2021/06/17 08:01:51;;;;;;;12.68;8.38;;;;;;;36.28;30.75;100578.75;5052932;28;20098;-62
2021/06/17 08:04:18;;;;;;;9.40;7.60;;;;;;;36.28;31.10;100573.31;5052493;28;20073;-63
2021/06/17 08:06:45;;;;;;;9.32;8.35;;;;;;;35.85;30.42;100573.63;5053861;28;20391;-65
2021/06/17 08:09:18;;;;;;;9.18;8.27;;;;;;;36.05;30.31;100568.72;5052247;28;20044;-64
2021/06/17 08:11:46;;;;;;;13.10;10.38;;;;;;;35.52;30.75;100558.75;5052813;28;20037;-65
2021/06/17 08:14:29;;;;;;;10.55;7.80;;;;;;;35.52;31.25;100555.22;5053100;28;20041;-66
2021/06/17 08:16:57;;;;;;;12.57;7.07;;;;;;;35.80;30.34;100558.09;5050289;28;20044;-65
2021/06/17 08:19:29;;;;;;;14.30;8.82;;;;;;;35.73;30.81;100557.38;5053094;28;20045;-64
2021/06/17 08:21:57;;;;;;;14.30;10.15;;;;;;;34.89;31.68;100557.34;5051627;28;20037;-64
2021/06/17 08:24:25;;;;;;;9.93;7.95;;;;;;;35.47;31.81;100555.09;5052719;28;20041;-62
2021/06/17 08:26:52;;;;;;;7.55;6.85;;;;;;;35.89;30.76;100561.25;5053200;28;20044;-63
2021/06/17 08:29:18;;;;;;;12.20;9.30;;;;;;;36.03;30.62;100559.19;5052965;28;20510;-65
2021/06/17 08:31:45;;;;;;;9.43;8.38;;;;;;;36.25;30.30;100560.22;5052734;28;20064;-63
2021/06/17 08:34:12;;;;;;;11.10;7.95;;;;;;;36.24;30.45;100555.03;5053329;28;20115;-65
2021/06/17 08:36:40;;;;;;;8.63;7.82;;;;;;;36.21;29.94;100559.03;5051379;28;20041;-69
2021/06/17 08:39:08;;;;;;;13.80;9.35;;;;;;;36.10;30.06;100551.75;5052203;28;20404;-64
2021/06/17 08:41:35;;;;;;;14.52;7.53;;;;;;;35.83;31.32;100563.03;5052609;28;20392;-66
2021/06/17 08:44:02;;;;;;;10.80;8.25;;;;;;;35.32;31.60;100553.63;5051244;28;20039;-64
2021/06/17 08:46:29;;;;;;;6.88;6.28;;;;;;;35.63;30.36;100562.53;5052633;28;20048;-64
2021/06/17 08:48:56;;;;;;;12.75;7.65;;;;;;;35.50;31.13;100565.47;5052468;28;20049;-64
2021/06/17 08:51:23;;;;;;;7.97;7.28;;;;;;;35.50;30.97;100566.31;5051460;28;20103;-65
2021/06/17 08:53:50;;;;;;;10.02;7.53;;;;;;;35.56;30.47;100569.97;5052772;28;20041;-63
2021/06/17 08:56:18;;;;;;;7.72;7.07;;;;;;;35.13;30.75;100568.28;5051338;28;20045;-65
2021/06/17 08:58:46;;;;;;;12.50;6.72;;;;;;;35.14;30.91;100569.94;5052531;28;20045;-68
2021/06/17 09:01:14;;;;;;;9.35;7.95;;;;;;;34.68;31.33;100576.78;5051717;28;20519;-65
2021/06/17 09:03:45;;;;;;;13.32;7.57;;;;;;;34.65;31.59;100571.81;5050292;28;20060;-64
2021/06/17 09:06:12;;;;;;;10.45;7.80;;;;;;;34.67;31.57;100570.53;5051715;28;20041;-64
2021/06/17 09:08:38;;;;;;;8.07;7.22;;;;;;;34.61;32.07;100566.03;5051890;28;20040;-66
2021/06/17 09:11:18;;;;;;;8.10;6.63;;;;;;;34.53;32.30;100555.53;5049698;28;20045;-66
2021/06/17 09:13:45;;;;;;;9.93;6.88;;;;;;;34.45;32.56;100560.41;5048985;28;20037;-65
2021/06/17 09:16:29;;;;;;;8.75;7.85;;;;;;;34.34;33.18;100564.66;5051781;28;20511;-62
2021/06/17 09:18:55;;;;;;;10.48;8.30;;;;;;;33.88;33.58;100561.34;5062407;28;20052;-60
2021/06/17 09:21:22;;;;;;;12.48;10.45;;;;;;;33.22;34.44;100564.50;5053222;28;20049;-62
2021/06/17 09:23:49;;;;;;;10.00;9.10;;;;;;;33.29;34.67;100572.56;5055623;28;20067;-60
2021/06/17 09:26:22;;;;;;;17.45;9.02;;;;;;;33.46;34.24;100568.34;5061905;28;20037;-60
2021/06/17 09:31:29;;;;;;;10.02;7.32;;;;;;;33.59;34.27;100568.22;5058382;28;20047;-60
2021/06/17 09:33:57;;;;;;;9.35;6.40;;;;;;;33.73;34.75;100563.56;5049224;28;20045;-61
2021/06/17 09:36:29;;;;;;;8.95;7.03;;;;;;;33.80;33.86;100558.91;5059499;28;20381;-62
2021/06/17 09:38:58;;;;;;;9.88;8.20;;;;;;;33.59;33.93;100553.91;5047316;28;20099;-61
2021/06/17 09:41:30;;;;;;;12.80;8.48;;;;;;;33.54;33.98;100559.13;5059159;28;20040;-62
2021/06/17 09:43:57;;;;;;;11.48;8.48;;;;;;;33.36;34.67;100552.59;5051670;28;20116;-63
2021/06/17 09:46:24;;;;;;;12.20;7.90;;;;;;;33.09;35.51;100548.41;5051880;28;20102;-63
2021/06/17 09:48:51;;;;;;;10.38;8.13;;;;;;;32.80;35.03;100547.88;5047055;28;20546;-60
2021/06/17 09:51:33;;;;;;;8.75;7.93;;;;;;;32.72;34.51;100541.94;5051334;28;20049;-60
2021/06/17 09:54:18;;;;;;;14.95;9.05;;;;;;;32.62;35.31;100549.66;5054077;28;20041;-61
2021/06/17 09:56:55;;;;;;;11.25;7.57;;;;;;;32.58;35.36;100546.53;5053214;28;20074;-58
2021/06/17 09:59:33;;;;;;;11.70;8.30;;;;;;;32.68;35.58;100544.22;5048208;28;20041;-57
2021/06/17 10:02:02;;;;;;;11.80;8.90;;;;;;;32.71;34.93;100554.59;5052468;28;20052;-57
2021/06/17 10:04:29;;;;;;;11.68;8.27;;;;;;;32.51;34.98;100553.84;5049147;28;20118;-58
2021/06/17 10:06:57;;;;;;;12.40;9.65;;;;;;;32.56;35.00;100556.72;5051106;28;20105;-57
2021/06/17 10:09:24;;;;;;;9.60;8.75;;;;;;;32.33;35.12;100555.31;5053134;28;20442;-59
2021/06/17 10:11:51;;;;;;;10.70;7.00;;;;;;;32.53;35.26;100557.97;5047864;28;20431;-59
2021/06/17 10:14:18;;;;;;;9.38;8.45;;;;;;;32.56;34.78;100549.47;5042418;28;20103;-60
2021/06/17 10:16:45;;;;;;;8.15;7.10;;;;;;;32.57;34.97;100544.88;5042429;28;20033;-61
2021/06/17 10:19:15;;;;;;;9.15;7.50;;;;;;;32.32;35.25;100542.84;5042144;28;20132;-60
2021/06/17 10:21:42;;;;;;;11.48;8.45;;;;;;;32.29;35.15;100546.00;5042270;28;20045;-60
2021/06/17 10:24:15;;;;;;;9.48;8.20;;;;;;;32.43;35.98;100546.78;5041237;28;20476;-60
2021/06/17 10:26:55;;;;;;;10.50;9.32;;;;;;;32.20;37.18;100541.84;5039256;28;20040;-60
2021/06/17 10:29:28;;;;;;;14.45;10.30;;;;;;;32.25;36.56;100544.75;5040863;28;20122;-59
2021/06/17 10:31:56;;;;;;;10.13;8.80;;;;;;;32.34;36.40;100548.88;5041049;28;20041;-60
2021/06/17 10:34:26;;;;;;;9.15;8.20;;;;;;;32.36;35.81;100545.16;5042900;28;20708;-59
2021/06/17 10:37:10;;;;;;;9.18;8.20;;;;;;;32.34;36.80;100530.00;5041734;28;20554;-60
2021/06/17 10:40:04;;;;;;;10.90;7.90;;;;;;;32.43;35.81;100532.47;5043561;28;20391;-60
2021/06/17 10:42:48;;;;;;;8.52;7.72;;;;;;;32.45;35.92;100530.41;5045511;28;20052;-60
2021/06/17 10:45:27;;;;;;;13.23;7.97;;;;;;;32.25;35.80;100531.25;5043943;28;20124;-58
2021/06/17 10:47:57;;;;;;;9.20;7.60;;;;;;;32.43;35.39;100529.78;5043734;28;20044;-59
2021/06/17 10:50:39;;;;;;;9.73;8.73;;;;;;;32.33;35.15;100531.03;5043655;28;20045;-59
2021/06/17 10:53:34;;;;;;;10.15;8.07;;;;;;;32.25;35.38;100523.16;5043347;28;20045;-60
2021/06/17 10:56:10;;;;;;;9.02;7.20;;;;;;;32.31;35.41;100513.41;5045172;28;20044;-60
2021/06/17 10:58:43;;;;;;;8.07;7.32;;;;;;;32.36;34.98;100523.59;5045905;28;20033;-57
2021/06/17 11:01:33;;;;;;;8.80;7.65;;;;;;;32.30;35.03;100517.97;5048683;28;20033;-59
2021/06/17 11:04:06;;;;;;;18.45;8.63;;;;;;;32.27;35.02;100521.06;5048183;28;20048;-59
2021/06/17 11:06:51;;;;;;;9.10;7.88;;;;;;;32.11;35.44;100513.44;5049281;28;20051;-59
2021/06/17 11:09:37;;;;;;;7.97;6.88;;;;;;;32.18;35.11;100506.19;5050575;28;20040;-60
2021/06/17 11:12:25;;;;;;;9.38;8.45;;;;;;;32.24;35.00;100507.22;5054651;28;20056;-60
2021/06/17 11:14:57;;;;;;;7.40;6.70;;;;;;;32.29;34.34;100502.81;5053752;28;20553;-59
2021/06/17 11:17:30;;;;;;;8.02;7.22;;;;;;;32.19;35.09;100505.13;5054133;28;20051;-60
2021/06/17 11:20:21;;;;;;;7.38;6.68;;;;;;;32.32;34.52;100497.00;5054704;28;20045;-60
2021/06/17 11:22:50;;;;;;;9.88;8.80;;;;;;;32.34;34.20;100500.31;5052233;28;20103;-61
2021/06/17 11:25:17;;;;;;;9.27;8.45;;;;;;;32.16;34.25;100493.94;5052854;28;20037;-59
2021/06/17 11:28:14;;;;;;;7.68;6.88;;;;;;;32.19;34.75;100491.66;5060937;28;20410;-60
2021/06/17 11:30:45;;;;;;;9.60;7.50;;;;;;;32.32;34.74;100485.38;5048057;28;20053;-59
2021/06/17 11:33:15;;;;;;;9.85;7.38;;;;;;;32.24;35.12;100488.31;5047120;28;20048;-60