Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:30;;;;;;;4.42;2.35;;;;;;;18.38;76.12;101048.58;2808422;85;20931;-65
2022/07/09 00:05:31;;;;;;;4.03;2.83;;;;;;;18.33;76.25;101045.52;2713040;86;20959;-62
2022/07/09 00:09:32;;;;;;;7.28;2.35;;;;;;;18.29;76.02;101037.91;2703966;85;21054;-63
2022/07/09 00:13:34;;;;;;;2.98;2.55;;;;;;;18.21;76.00;101036.00;2753854;85;21046;-64
2022/07/09 00:17:35;;;;;;;5.92;2.35;;;;;;;18.14;76.13;101033.09;2792545;85;20991;-63
2022/07/09 00:21:37;;;;;;;4.05;2.30;;;;;;;18.08;76.07;101022.97;2760138;86;21001;-63
2022/07/09 00:25:38;;;;;;;5.92;3.77;;;;;;;18.01;75.65;101026.75;2757849;86;21528;-62
2022/07/09 00:29:40;;;;;;;4.80;2.72;;;;;;;17.87;75.95;101028.64;2769372;85;21040;-64
2022/07/09 00:33:41;;;;;;;3.37;2.35;;;;;;;17.70;76.11;101029.36;2817608;83;21252;-62
2022/07/09 00:37:57;;;;;;;3.02;2.25;;;;;;;17.56;76.40;101018.66;2798204;85;20969;-66
2022/07/09 00:42:06;;;;;;;3.08;2.62;;;;;;;17.44;76.55;101015.83;2784213;85;20960;-62
2022/07/09 00:46:08;;;;;;;4.22;2.00;;;;;;;17.33;76.46;101010.18;2814119;83;21024;-63
2022/07/09 00:50:10;;;;;;;4.05;1.70;;;;;;;17.24;76.25;101009.25;2841806;83;20999;-63
2022/07/09 00:54:12;;;;;;;3.80;2.87;;;;;;;17.05;77.21;101008.89;2828359;83;20977;-62
2022/07/09 00:58:18;;;;;;;6.12;2.80;;;;;;;16.94;77.42;101008.58;2846080;83;20982;-63
2022/07/09 01:02:22;;;;;;;8.83;3.10;;;;;;;16.92;77.29;101006.53;2828905;83;20984;-65
2022/07/09 01:06:23;;;;;;;5.87;3.50;;;;;;;16.92;77.34;101011.05;2812589;83;20978;-63
2022/07/09 01:10:24;;;;;;;3.55;2.20;;;;;;;16.89;77.15;100998.75;2748433;85;21008;-63
2022/07/09 01:14:27;;;;;;;6.95;2.98;;;;;;;16.88;76.90;100992.20;2820452;83;20949;-63
2022/07/09 01:18:28;;;;;;;5.40;3.33;;;;;;;16.81;77.47;100993.29;2773108;84;20997;-62
2022/07/09 01:22:34;;;;;;;8.98;3.50;;;;;;;16.76;78.23;100985.67;2774886;85;21062;-63
2022/07/09 01:26:36;;;;;;;15.08;5.05;;;;;;;16.73;79.00;100987.83;2797327;85;21036;-63
2022/07/09 01:30:40;;;;;;;9.68;5.20;;;;;;;16.73;80.37;100983.80;2829023;84;21120;-66
2022/07/09 01:35:17;;;;;;;8.13;4.08;;;;;;;16.72;81.32;100979.42;2833345;84;20962;-62
2022/07/09 01:39:18;;;;;;;7.90;4.60;;;;;;;16.68;82.43;100972.98;2841539;84;21100;-63
2022/07/09 01:43:19;;;;;;;6.15;4.30;;;;;;;16.68;82.79;100970.81;2777188;84;20997;-63
2022/07/09 01:47:21;;;;;;;4.75;3.22;;;;;;;16.54;84.54;100963.59;2792313;84;20987;-63
2022/07/09 01:51:22;;;;;;;6.37;3.77;;;;;;;16.57;84.38;100959.77;2748530;86;21030;-64
2022/07/09 01:55:32;;;;;;;7.17;3.85;;;;;;;16.55;84.53;100964.45;2732418;86;20999;-66
2022/07/09 01:59:33;;;;;;;7.95;3.33;;;;;;;16.51;85.07;100967.09;2759288;85;20992;-63
2022/07/09 02:03:34;;;;;;;5.50;3.35;;;;;;;16.50;84.85;100958.66;2823553;84;20975;-63
2022/07/09 02:07:35;;;;;;;6.58;4.08;;;;;;;16.50;84.46;100959.52;2804221;83;21593;-63
2022/07/09 02:11:37;;;;;;;7.30;3.60;;;;;;;16.49;84.12;100963.20;2793105;83;21029;-63
2022/07/09 02:15:39;;;;;;;5.15;3.80;;;;;;;16.48;84.13;100963.33;2794369;85;21011;-63
2022/07/09 02:19:40;;;;;;;5.40;3.20;;;;;;;16.46;84.35;100951.89;2794144;85;21016;-63
2022/07/09 02:24:07;;;;;;;10.85;4.30;;;;;;;16.42;84.82;100957.56;2792175;84;20999;-63
2022/07/09 02:28:29;;;;;;;4.58;2.85;;;;;;;16.40;85.42;100946.61;2784951;84;21488;-64
2022/07/09 02:32:32;;;;;;;4.65;2.75;;;;;;;16.37;86.61;100951.80;2762074;86;21096;-64
2022/07/09 02:36:33;;;;;;;5.45;2.85;;;;;;;16.37;86.93;100951.80;2762847;85;21046;-63
2022/07/09 02:40:35;;;;;;;6.08;3.98;;;;;;;16.38;87.01;100946.78;2762239;85;21081;-63
2022/07/09 02:44:55;;;;;;;4.97;3.12;;;;;;;16.39;87.54;100954.31;2762154;85;21093;-62
2022/07/09 02:48:56;;;;;;;9.23;4.22;;;;;;;16.42;87.47;100950.84;2782159;84;20963;-65
2022/07/09 02:53:00;;;;;;;4.83;3.60;;;;;;;16.41;87.26;100949.16;2771056;85;21069;-63
2022/07/09 02:57:02;;;;;;;6.62;3.30;;;;;;;16.44;87.33;100951.20;2761750;85;21085;-64
2022/07/09 03:01:06;;;;;;;4.62;3.35;;;;;;;16.39;87.77;100952.97;2759831;86;21050;-64
2022/07/09 03:05:09;;;;;;;3.90;3.60;;;;;;;16.37;87.97;100951.80;2759981;86;20994;-63
2022/07/09 03:09:12;;;;;;;4.75;3.12;;;;;;;16.39;87.70;100950.29;2765485;84;20987;-62
2022/07/09 03:13:14;;;;;;;10.38;5.03;;;;;;;16.36;87.93;100948.77;2687503;87;21049;-63
2022/07/09 03:17:33;;;;;;;8.18;3.05;;;;;;;16.35;88.14;100951.10;2774433;85;21023;-64
2022/07/09 03:21:34;;;;;;;3.90;3.15;;;;;;;16.35;88.01;100955.13;2744650;85;21059;-62
2022/07/09 03:25:49;;;;;;;5.67;3.45;;;;;;;16.38;88.02;100953.48;2742245;85;21019;-63
2022/07/09 03:30:03;;;;;;;5.58;3.47;;;;;;;16.42;88.18;100948.16;2743797;85;21028;-65
2022/07/09 03:34:05;;;;;;;7.30;3.45;;;;;;;16.39;88.51;100947.12;2732230;86;21656;-63
2022/07/09 03:38:07;;;;;;;5.60;4.17;;;;;;;16.42;88.65;100945.48;2728113;87;21016;-62
2022/07/09 03:42:09;;;;;;;5.22;3.00;;;;;;;16.51;89.16;100942.92;2719189;86;21045;-63
2022/07/09 03:46:10;;;;;;;3.72;3.42;;;;;;;16.61;89.31;100940.19;2682747;88;21035;-63
2022/07/09 03:50:14;;;;;;;5.45;3.65;;;;;;;16.73;89.23;100939.48;2702450;87;20967;-62
2022/07/09 03:54:16;;;;;;;7.55;3.12;;;;;;;16.84;88.87;100942.80;2663714;88;21091;-64
2022/07/09 03:58:17;;;;;;;6.83;4.40;;;;;;;16.96;88.25;100942.08;2660508;88;21320;-63
2022/07/09 04:02:18;;;;;;;14.10;4.25;;;;;;;17.03;87.71;100944.19;2725458;86;21078;-64
2022/07/09 04:06:24;;;;;;;6.87;4.28;;;;;;;17.13;87.32;100946.31;2731801;86;21028;-61
2022/07/09 04:10:33;;;;;;;6.37;3.92;;;;;;;17.23;87.11;100945.73;2734640;86;21004;-65
2022/07/09 04:14:34;;;;;;;6.42;3.42;;;;;;;17.35;86.71;100949.55;2699946;88;21111;-62
2022/07/09 04:18:36;;;;;;;5.42;3.77;;;;;;;17.43;86.76;100938.84;2725381;86;21089;-62
2022/07/09 04:22:39;;;;;;;4.78;3.60;;;;;;;17.58;86.33;100938.30;2701483;86;21142;-62
2022/07/09 04:26:40;;;;;;;4.28;3.50;;;;;;;17.62;86.04;100932.45;2720635;86;21039;-63
2022/07/09 04:30:41;;;;;;;3.98;3.20;;;;;;;17.65;85.86;100942.04;2592170;89;21083;-63
2022/07/09 04:34:42;;;;;;;7.25;4.28;;;;;;;17.76;85.49;100934.22;2732318;87;20999;-64
2022/07/09 04:38:44;;;;;;;5.50;4.30;;;;;;;17.80;85.47;100940.48;2742473;86;20995;-63
2022/07/09 04:42:45;;;;;;;20.77;5.37;;;;;;;17.87;85.31;100943.88;2724247;87;20952;-64
2022/07/09 04:46:46;;;;;;;6.70;4.08;;;;;;;18.06;85.58;100938.83;2732151;87;21023;-64
2022/07/09 04:50:49;;;;;;;3.95;3.65;;;;;;;18.31;84.80;100923.66;2795575;79;73486;-90
2022/07/09 04:54:50;;;;;;;3.12;2.80;;;;;;;18.72;83.02;100928.86;2883599;81;21043;-96
2022/07/09 04:58:52;;;;;;;6.75;3.30;;;;;;;19.17;81.66;100930.32;2883886;81;21066;-91
2022/07/09 05:02:54;;;;;;;4.00;3.58;;;;;;;19.45;78.76;100929.16;2903941;81;20995;-94
2022/07/09 05:06:55;;;;;;;6.08;3.10;;;;;;;19.86;76.60;100920.20;2914888;80;21021;-95
2022/07/09 05:11:06;;;;;;;7.87;3.50;;;;;;;20.37;75.61;100923.95;2890499;81;21031;-91
2022/07/09 05:15:09;;;;;;;3.60;2.47;;;;;;;20.65;74.75;100923.48;2898310;81;21121;-95
2022/07/09 05:19:12;;;;;;;10.85;3.47;;;;;;;21.32;71.96;100927.98;2886396;81;21596;-93
2022/07/09 05:23:13;;;;;;;5.90;2.95;;;;;;;21.52;70.11;100940.52;2915824;81;20959;-96
2022/07/09 05:27:15;;;;;;;7.50;4.05;;;;;;;21.03;71.20;100926.33;2884871;81;21023;-95
2022/07/09 05:31:17;;;;;;;9.20;3.12;;;;;;;21.21;71.36;100930.07;2917028;80;21325;-91
2022/07/09 05:35:18;;;;;;;7.17;2.62;;;;;;;20.99;70.91;100922.30;2903687;81;21039;-96
2022/07/09 05:39:20;;;;;;;11.40;3.33;;;;;;;20.98;71.85;100921.45;2920250;81;21028;-89
2022/07/09 05:43:22;;;;;;;4.47;2.87;;;;;;;21.04;71.35;100912.31;2878117;81;21035;-94
2022/07/09 05:47:23;;;;;;;4.25;2.52;;;;;;;21.15;70.88;100905.11;2896444;80;21050;-96
2022/07/09 05:51:25;;;;;;;8.33;2.15;;;;;;;21.59;69.99;100898.64;2923341;80;21026;-95
2022/07/09 05:55:27;;;;;;;7.30;2.62;;;;;;;21.77;68.77;100888.34;2893408;81;21015;-95
2022/07/09 05:59:28;;;;;;;4.50;2.85;;;;;;;21.61;69.26;100887.97;2893255;81;21038;-91
2022/07/09 06:03:30;;;;;;;4.35;2.77;;;;;;;21.61;68.54;100887.12;2892438;81;21730;-92
2022/07/09 06:07:31;;;;;;;3.67;2.45;;;;;;;21.80;67.44;100888.49;2895470;81;20987;-93
2022/07/09 06:11:33;;;;;;;5.30;2.70;;;;;;;21.71;68.03;100889.09;2922199;81;21050;-94
2022/07/09 06:15:35;;;;;;;3.20;2.55;;;;;;;21.96;67.16;100888.82;2891723;81;21054;-92
2022/07/09 06:19:37;;;;;;;6.37;3.35;;;;;;;22.13;66.65;100880.01;2890844;81;21054;-95
2022/07/09 06:23:38;;;;;;;4.20;3.27;;;;;;;21.97;67.53;100885.94;2914393;81;20991;-93
2022/07/09 06:27:41;;;;;;;2.45;2.25;;;;;;;21.92;66.57;100882.10;2891172;81;21461;-95
2022/07/09 06:31:43;;;;;;;3.30;2.25;;;;;;;21.34;67.84;100884.84;2899031;81;21066;-94
2022/07/09 06:35:44;;;;;;;6.37;4.12;;;;;;;21.02;68.88;100884.08;2879180;81;21034;-92
2022/07/09 06:39:47;;;;;;;4.37;3.20;;;;;;;21.08;68.67;100881.17;2904571;81;21069;-92
2022/07/09 06:43:49;;;;;;;4.58;3.52;;;;;;;21.59;67.40;100872.93;2870465;81;22098;-95
2022/07/09 06:47:52;;;;;;;7.67;5.65;;;;;;;21.56;67.56;100870.09;2908024;81;21026;-93
2022/07/09 06:51:54;;;;;;;9.48;4.90;;;;;;;21.32;66.26;100871.16;2866211;81;21042;-93
2022/07/09 06:55:55;;;;;;;4.80;4.37;;;;;;;21.58;66.31;100868.55;2882948;81;21027;-94
2022/07/09 06:59:57;;;;;;;6.12;5.17;;;;;;;21.83;63.87;100859.69;2884495;81;21483;-95
2022/07/09 07:03:58;;;;;;;7.53;4.40;;;;;;;21.36;63.62;100865.70;2887152;81;21066;-94
2022/07/09 07:08:03;;;;;;;5.20;4.62;;;;;;;20.91;64.67;100872.31;2887991;81;39368;-95
2022/07/09 07:12:06;;;;;;;5.30;4.80;;;;;;;21.05;64.63;100869.36;2911960;81;21059;-93
2022/07/09 07:16:07;;;;;;;6.70;5.17;;;;;;;21.52;63.12;100853.38;2886258;81;21035;-95
2022/07/09 07:20:10;;;;;;;4.35;3.87;;;;;;;21.49;62.95;100850.19;2909363;81;20976;-93
2022/07/09 07:24:13;;;;;;;2.20;2.00;;;;;;;21.49;62.26;100866.43;2883207;81;21101;-91
2022/07/09 07:28:14;;;;;;;4.92;1.72;;;;;;;21.81;57.73;100864.45;2908534;81;21050;-94
2022/07/09 07:32:16;;;;;;;5.28;2.27;;;;;;;21.90;56.15;100867.91;2884120;81;20963;-92
2022/07/09 07:36:18;;;;;;;4.47;1.90;;;;;;;21.89;58.39;100851.34;2864805;81;21027;-94
2022/07/09 07:40:19;;;;;;;3.25;1.50;;;;;;;22.20;57.70;100852.48;2881853;82;21046;-94
2022/07/09 07:44:22;;;;;;;3.85;2.50;;;;;;;22.26;58.12;100854.95;2894527;81;21022;-94
2022/07/09 07:48:27;;;;;;;5.90;1.52;;;;;;;22.70;58.33;100849.63;2907875;80;21035;-91
2022/07/09 07:52:27;;;;;;;1.60;1.50;;;;;;;22.30;57.01;100863.02;2882860;81;21412;-91
2022/07/09 07:56:29;;;;;;;4.10;1.95;;;;;;;22.15;58.01;100862.19;2801344;83;21078;-94
2022/07/09 08:00:30;;;;;;;4.40;2.17;;;;;;;21.91;57.41;100860.11;2769774;84;21078;-93
2022/07/09 08:04:32;;;;;;;3.52;2.12;;;;;;;21.92;57.45;100872.13;2828603;83;21061;-93
2022/07/09 08:08:34;;;;;;;2.58;1.62;;;;;;;22.02;57.65;100865.07;2827492;82;21034;-93
2022/07/09 08:12:35;;;;;;;2.00;1.80;;;;;;;21.91;57.98;100872.30;2827935;82;21573;-95
2022/07/09 08:16:37;;;;;;;3.83;2.60;;;;;;;22.25;57.33;100857.34;2829202;82;20968;-92
2022/07/09 08:20:40;;;;;;;2.50;2.30;;;;;;;22.45;57.86;100856.20;2828580;83;21456;-94
2022/07/09 08:24:42;;;;;;;5.00;2.27;;;;;;;22.32;57.45;100850.12;2828837;82;20999;-94
2022/07/09 08:28:43;;;;;;;6.75;3.05;;;;;;;22.46;57.52;100855.17;2829714;82;21542;-94
2022/07/09 08:32:45;;;;;;;3.50;2.70;;;;;;;22.56;57.27;100849.48;2829442;82;21055;-95
2022/07/09 08:36:46;;;;;;;6.60;3.55;;;;;;;22.56;57.36;100854.08;2829106;82;21070;-95
2022/07/09 08:40:48;;;;;;;6.20;3.35;;;;;;;22.77;58.05;100843.75;2829962;82;21027;-94
2022/07/09 08:44:52;;;;;;;3.15;2.90;;;;;;;23.05;57.86;100847.88;2810586;84;21015;-94
2022/07/09 08:48:55;;;;;;;5.03;3.80;;;;;;;22.88;57.65;100847.31;2828669;82;21090;-93
2022/07/09 08:52:57;;;;;;;3.47;3.17;;;;;;;22.94;58.82;100837.03;2833770;82;21019;-94
2022/07/09 08:56:58;;;;;;;6.37;2.85;;;;;;;22.99;58.32;100831.53;2837758;82;21058;-95
2022/07/09 09:01:00;;;;;;;3.60;2.30;;;;;;;23.17;58.65;100840.58;2770559;82;21010;-95
2022/07/09 09:05:12;;;;;;;9.50;4.17;;;;;;;23.27;56.64;100827.52;2790198;82;21090;-96
2022/07/09 09:09:18;;;;;;;3.30;2.47;;;;;;;23.31;57.07;100819.84;2837261;82;21473;-95
2022/07/09 09:13:20;;;;;;;3.85;3.45;;;;;;;23.46;56.52;100823.30;2836829;82;21058;-93
2022/07/09 09:17:22;;;;;;;4.35;3.10;;;;;;;23.29;56.76;100813.77;2836767;82;21019;-96
2022/07/09 09:21:25;;;;;;;19.77;4.25;;;;;;;23.29;58.12;100808.34;2837120;82;21664;-91
2022/07/09 09:25:27;;;;;;;4.40;3.02;;;;;;;23.27;56.85;100803.09;2835268;82;21015;-93
2022/07/09 09:29:30;;;;;;;3.80;3.33;;;;;;;23.17;57.17;100803.95;2838055;82;21054;-92
2022/07/09 09:33:31;;;;;;;4.80;3.52;;;;;;;23.06;58.18;100805.33;2838061;82;21078;-93
2022/07/09 09:37:33;;;;;;;3.15;2.10;;;;;;;23.06;58.24;100809.39;2838169;82;21086;-95
2022/07/09 09:41:35;;;;;;;3.42;1.80;;;;;;;23.07;57.94;100802.40;2838484;82;20964;-94
2022/07/09 09:45:36;;;;;;;8.13;2.65;;;;;;;23.17;57.31;100784.95;2822916;83;20964;-95
2022/07/09 09:49:42;;;;;;;2.60;1.95;;;;;;;23.18;56.74;100782.02;2793670;85;21039;-92
2022/07/09 09:53:44;;;;;;;3.12;2.60;;;;;;;23.34;55.78;100780.94;2906802;81;21028;-95
2022/07/09 09:57:46;;;;;;;4.30;1.37;;;;;;;23.35;55.90;100791.26;2864069;81;21042;-95
2022/07/09 10:01:47;;;;;;;2.33;1.87;;;;;;;23.41;54.91;100778.27;2891050;81;21381;-96
2022/07/09 10:05:51;;;;;;;2.52;2.22;;;;;;;23.67;54.97;100763.16;2888712;81;20967;-93
2022/07/09 10:09:54;;;;;;;2.22;1.52;;;;;;;23.50;54.08;100772.16;2915280;81;21031;-93
2022/07/09 10:13:57;;;;;;;3.92;1.35;;;;;;;23.44;53.95;100767.01;2888540;80;21007;-94
2022/07/09 10:17:58;;;;;;;64.55;15.38;;;;;;;23.37;52.59;100763.39;2901064;81;21070;-91
2022/07/09 10:22:00;;;;;;;4.05;1.72;;;;;;;23.67;54.80;100749.05;2831568;83;21038;-94
2022/07/09 10:26:02;;;;;;;2.20;1.65;;;;;;;23.88;54.06;100748.64;2782322;84;21043;-95
2022/07/09 10:30:04;;;;;;;4.10;1.92;;;;;;;23.92;53.07;100751.77;2861894;83;20975;-92
2022/07/09 10:34:08;;;;;;;5.20;3.45;;;;;;;23.78;53.08;100742.23;2826231;83;21100;-94
2022/07/09 10:38:12;;;;;;;12.77;3.13;;;;;;;23.73;54.44;100746.59;2827495;83;21128;-91
2022/07/09 10:42:23;;;;;;;5.85;2.83;;;;;;;23.83;53.90;100722.59;2812278;83;21031;-94
2022/07/09 10:46:25;;;;;;;7.92;4.33;;;;;;;24.18;53.79;100738.00;2769842;84;21582;-93
2022/07/09 10:50:30;;;;;;;4.97;3.25;;;;;;;24.25;52.50;100720.64;2819968;83;20987;-94
2022/07/09 10:54:32;;;;;;;4.92;3.47;;;;;;;24.43;53.66;100727.90;2828213;82;21074;-92
2022/07/09 10:58:34;;;;;;;4.87;4.03;;;;;;;24.28;51.72;100725.37;2802708;83;21072;-93
2022/07/09 11:02:35;;;;;;;6.87;4.45;;;;;;;24.47;52.28;100725.08;2828855;83;21017;-93
2022/07/09 11:06:47;;;;;;;5.90;4.22;;;;;;;24.92;52.29;100732.11;2834539;82;21100;-94
2022/07/09 11:10:49;;;;;;;4.37;3.90;;;;;;;25.23;48.84;100721.59;2806748;83;21823;-93
2022/07/09 11:14:51;;;;;;;18.82;6.70;;;;;;;25.42;49.34;100719.89;2802554;83;20988;-90
2022/07/09 11:18:53;;;;;;;5.35;3.87;;;;;;;25.51;50.29;100718.62;2823769;83;21079;-95
2022/07/09 11:22:56;;;;;;;3.95;3.55;;;;;;;25.65;49.35;100711.77;2765915;83;21061;-94
2022/07/09 11:27:07;;;;;;;5.12;4.20;;;;;;;25.77;49.05;100709.20;2820077;83;21051;-93
2022/07/09 11:31:09;;;;;;;5.72;3.87;;;;;;;25.73;49.14;100714.23;2818193;82;21072;-94
2022/07/09 11:35:26;;;;;;;4.87;3.80;;;;;;;25.57;49.01;100705.22;2795093;80;71986;-65
2022/07/09 11:39:30;;;;;;;4.67;3.80;;;;;;;25.28;48.94;100711.44;2713654;86;21106;-90
2022/07/09 11:43:32;;;;;;;3.50;3.07;;;;;;;25.19;49.91;100718.48;2793203;85;21085;-91
2022/07/09 11:47:37;;;;;;;5.45;3.77;;;;;;;24.83;50.36;100706.19;2759826;85;21030;-94
2022/07/09 11:51:39;;;;;;;6.92;3.45;;;;;;;24.65;52.37;100710.34;2767198;85;21078;-94
2022/07/09 11:55:41;;;;;;;9.18;3.95;;;;;;;24.67;52.81;100723.74;2788417;85;21022;-95
2022/07/09 11:59:42;;;;;;;4.40;3.70;;;;;;;24.33;54.02;100720.97;2790761;85;21047;-88
2022/07/09 12:03:49;;;;;;;4.20;2.98;;;;;;;24.13;54.74;100723.66;2785368;84;21054;-90
2022/07/09 12:07:54;;;;;;;4.83;3.30;;;;;;;24.12;55.09;100723.86;2796291;85;21834;-93
2022/07/09 12:11:55;;;;;;;8.65;3.17;;;;;;;23.96;56.13;100721.79;2760549;85;21438;-95
2022/07/09 12:16:55;;;;;;;4.28;3.45;;;;;;;23.97;55.94;100718.03;2766902;85;21032;-95
2022/07/09 12:20:57;;;;;;;8.63;3.30;;;;;;;23.82;56.43;100723.12;2745265;85;21533;-95
2022/07/09 12:24:58;;;;;;;7.37;3.55;;;;;;;23.54;55.90;100731.35;2777450;85;21051;-92
2022/07/09 12:29:00;;;;;;;8.83;4.35;;;;;;;23.35;57.66;100722.90;2781346;85;21059;-94
2022/07/09 12:33:01;;;;;;;4.87;4.35;;;;;;;23.23;57.36;100724.45;2788013;85;21006;-94
2022/07/09 12:37:11;;;;;;;8.88;7.50;;;;;;;22.88;58.09;100707.64;2786125;84;21542;-92
2022/07/09 12:41:12;;;;;;;10.90;7.10;;;;;;;22.77;58.44;100704.95;2746580;85;21051;-92
2022/07/09 12:45:14;;;;;;;11.33;6.45;;;;;;;22.50;59.17;100729.63;2775809;85;21406;-96
2022/07/09 12:49:15;;;;;;;18.85;7.87;;;;;;;22.30;59.72;100736.16;2781800;85;21087;-95
2022/07/09 12:53:17;;;;;;;8.65;7.03;;;;;;;22.18;60.24;100737.19;2725877;85;21031;-92
2022/07/09 12:57:18;;;;;;;19.27;7.65;;;;;;;21.91;59.85;100736.39;2746148;86;21064;-94
2022/07/09 13:01:20;;;;;;;11.00;7.42;;;;;;;21.99;60.36;100730.00;2759126;84;21135;-94
2022/07/09 13:05:22;;;;;;;7.65;5.83;;;;;;;21.90;59.30;100725.74;2766224;85;21051;-96
2022/07/09 13:09:23;;;;;;;7.70;6.72;;;;;;;21.92;60.17;100732.66;2756944;86;21019;-89
2022/07/09 13:13:25;;;;;;;6.67;6.15;;;;;;;21.79;60.03;100730.60;2753361;85;21055;-94
2022/07/09 13:17:27;;;;;;;5.72;5.17;;;;;;;21.76;61.01;100721.51;2760360;86;21068;-96
2022/07/09 13:21:29;;;;;;;6.10;5.00;;;;;;;21.97;60.48;100707.69;2766057;85;21035;-95
2022/07/09 13:25:31;;;;;;;8.85;5.53;;;;;;;21.98;61.14;100705.30;2761094;86;21011;-95
2022/07/09 13:29:33;;;;;;;8.85;5.53;;;;;;;21.87;61.18;100709.88;2760949;86;21016;-96
2022/07/09 13:33:35;;;;;;;21.25;6.72;;;;;;;21.76;61.14;100698.50;2735962;85;21577;-94
2022/07/09 13:37:37;;;;;;;17.00;7.22;;;;;;;21.77;61.85;100701.53;2722723;86;21053;-92
2022/07/09 13:41:38;;;;;;;6.42;4.17;;;;;;;21.78;61.30;100700.50;2744111;86;21100;-96
2022/07/09 13:45:40;;;;;;;17.17;5.70;;;;;;;21.69;61.79;100703.00;2719144;86;21012;-94
2022/07/09 13:49:41;;;;;;;3.67;3.10;;;;;;;21.65;61.72;100689.53;2700125;86;21070;-93
2022/07/09 13:53:43;;;;;;;5.50;3.08;;;;;;;21.62;61.69;100693.94;2764622;85;21386;-95
2022/07/09 13:57:45;;;;;;;4.03;3.52;;;;;;;21.55;61.86;100681.14;2762225;85;21055;-93
2022/07/09 14:01:46;;;;;;;5.42;3.95;;;;;;;21.54;61.88;100674.05;2746567;85;21031;-95
2022/07/09 14:05:48;;;;;;;8.45;3.50;;;;;;;21.70;62.82;100680.31;2764755;85;21106;-95
2022/07/09 14:09:50;;;;;;;4.62;2.85;;;;;;;21.79;62.26;100680.52;2761569;83;21124;-95
2022/07/09 14:13:54;;;;;;;8.98;4.72;;;;;;;21.87;61.50;100674.67;2749762;85;21010;-95
2022/07/09 14:17:56;;;;;;;3.67;3.25;;;;;;;22.03;61.64;100669.03;2764771;86;21083;-95
2022/07/09 14:21:57;;;;;;;4.55;4.15;;;;;;;21.90;61.17;100669.70;2721644;86;21155;-93
2022/07/09 14:25:59;;;;;;;4.87;4.40;;;;;;;21.99;61.83;100651.46;2758718;85;21062;-94
2022/07/09 14:30:00;;;;;;;7.90;4.67;;;;;;;22.00;61.90;100660.44;2764482;85;21012;-93
2022/07/09 14:34:02;;;;;;;4.35;3.67;;;;;;;21.97;61.51;100644.05;2749634;85;20989;-92
2022/07/09 14:38:04;;;;;;;7.60;5.40;;;;;;;22.07;61.40;100644.58;2752368;85;21583;-95
2022/07/09 14:42:06;;;;;;;5.35;3.02;;;;;;;22.25;61.65;100652.23;2742171;85;21019;-95
2022/07/09 14:46:08;;;;;;;4.85;4.00;;;;;;;22.24;60.42;100638.91;2744609;85;21005;-94
2022/07/09 14:50:09;;;;;;;7.08;4.10;;;;;;;22.39;59.84;100623.37;2764698;86;21027;-93
2022/07/09 14:54:11;;;;;;;7.92;4.83;;;;;;;22.46;59.47;100615.84;2710962;85;21046;-94
2022/07/09 14:58:12;;;;;;;7.20;3.77;;;;;;;22.53;59.27;100611.33;2757688;86;21064;-91
2022/07/09 15:02:14;;;;;;;6.20;3.37;;;;;;;22.59;59.60;100613.24;2755471;85;21522;-94
2022/07/09 15:06:17;;;;;;;4.25;3.40;;;;;;;22.51;59.54;100597.14;2758156;85;21031;-92
2022/07/09 15:10:19;;;;;;;13.15;2.47;;;;;;;22.66;60.16;100588.89;2757927;85;21048;-94
2022/07/09 15:14:22;;;;;;;3.87;2.62;;;;;;;22.86;57.84;100590.38;2755590;86;21008;-94
2022/07/09 15:18:24;;;;;;;3.98;2.72;;;;;;;22.96;57.83;100590.84;2752533;85;21126;-93
2022/07/09 15:22:25;;;;;;;6.03;2.92;;;;;;;22.94;57.72;100583.42;2753701;85;21086;-95
2022/07/09 15:26:27;;;;;;;3.37;2.05;;;;;;;23.12;58.51;100575.27;2762855;86;21044;-93
2022/07/09 15:30:29;;;;;;;3.58;2.52;;;;;;;23.19;57.21;100582.94;2747131;85;21600;-94
2022/07/09 15:34:30;;;;;;;3.02;1.98;;;;;;;23.22;57.44;100571.67;2738637;85;21078;-94
2022/07/09 15:38:32;;;;;;;3.42;2.37;;;;;;;22.86;58.87;100572.76;2740253;85;21109;-96
2022/07/09 15:42:34;;;;;;;3.25;2.00;;;;;;;22.72;59.40;100565.08;2797415;85;20995;-95
2022/07/09 15:46:35;;;;;;;4.60;2.30;;;;;;;22.91;58.99;100559.42;2762806;85;21006;-93
2022/07/09 15:50:37;;;;;;;4.17;1.50;;;;;;;23.22;58.16;100559.47;2797901;85;20986;-95
2022/07/09 15:54:38;;;;;;;2.83;1.98;;;;;;;23.12;57.83;100553.56;2797024;85;21002;-93
2022/07/09 15:58:40;;;;;;;3.67;2.00;;;;;;;23.02;57.27;100538.20;2792306;85;21042;-93
2022/07/09 16:02:42;;;;;;;3.80;2.02;;;;;;;22.91;57.74;100528.77;2790605;85;21031;-95
2022/07/09 16:06:44;;;;;;;5.15;2.37;;;;;;;22.97;57.86;100530.12;2789963;85;21664;-91
2022/07/09 16:10:46;;;;;;;4.35;2.67;;;;;;;23.22;57.36;100532.33;2731286;86;21039;-92
2022/07/09 16:14:47;;;;;;;3.72;2.40;;;;;;;23.31;57.32;100519.95;2739745;86;21042;-94
2022/07/09 16:18:49;;;;;;;2.67;2.45;;;;;;;23.19;56.97;100528.67;2758138;85;21094;-93
2022/07/09 16:22:51;;;;;;;3.50;2.72;;;;;;;22.89;57.24;100516.75;2795161;85;21137;-96
2022/07/09 16:26:53;;;;;;;3.47;2.22;;;;;;;22.56;58.44;100513.34;2797624;85;21051;-95
2022/07/09 16:30:54;;;;;;;18.98;4.03;;;;;;;22.27;59.33;100513.88;2788582;85;21151;-93
2022/07/09 16:34:56;;;;;;;22.17;5.60;;;;;;;22.10;59.66;100506.05;2794899;82;21061;-95
2022/07/09 16:38:57;;;;;;;2.65;1.92;;;;;;;22.03;59.87;100507.02;2759450;85;21027;-94
2022/07/09 16:42:59;;;;;;;2.55;1.42;;;;;;;22.04;60.32;100506.84;2751609;85;21072;-93
2022/07/09 16:47:00;;;;;;;1.85;1.40;;;;;;;21.97;59.61;100501.87;2781612;85;21035;-93
2022/07/09 16:51:03;;;;;;;3.47;1.77;;;;;;;22.04;60.06;100500.57;2782874;85;21063;-94
2022/07/09 16:55:06;;;;;;;6.97;2.70;;;;;;;22.01;59.73;100495.05;2777167;85;21044;-90
2022/07/09 16:59:08;;;;;;;3.70;1.22;;;;;;;21.94;59.85;100500.41;2782682;84;21121;-92
2022/07/09 17:03:12;;;;;;;4.67;2.22;;;;;;;22.07;59.21;100488.84;2782092;85;21054;-96
2022/07/09 17:07:13;;;;;;;11.03;2.62;;;;;;;22.21;58.25;100478.92;2769472;84;21068;-95
2022/07/09 17:11:15;;;;;;;7.92;2.45;;;;;;;22.36;57.80;100481.52;2745761;85;20987;-94
2022/07/09 17:15:16;;;;;;;6.45;1.92;;;;;;;22.34;56.76;100493.07;2774366;85;21074;-95
2022/07/09 17:19:18;;;;;;;8.55;2.27;;;;;;;22.34;56.62;100485.48;2776153;85;21005;-96
2022/07/09 17:23:23;;;;;;;3.98;1.05;;;;;;;22.38;56.96;100477.27;2782975;84;21035;-92
2022/07/09 17:27:25;;;;;;;2.15;1.20;;;;;;;22.40;56.91;100469.27;2771244;85;21000;-95
2022/07/09 17:31:29;;;;;;;2.95;1.45;;;;;;;22.37;56.92;100474.23;2775366;84;21110;-95
2022/07/09 17:35:31;;;;;;;1.32;0.95;;;;;;;22.25;57.11;100472.60;2783574;85;21102;-90
2022/07/09 17:39:32;;;;;;;1.85;1.12;;;;;;;22.25;56.61;100475.31;2782944;84;20991;-93
2022/07/09 17:43:34;;;;;;;1.82;1.10;;;;;;;22.21;57.13;100478.92;2751778;85;21031;-90
2022/07/09 17:47:36;;;;;;;4.35;1.70;;;;;;;22.03;57.45;100467.75;2760801;85;21063;-94
2022/07/09 17:51:37;;;;;;;2.65;1.20;;;;;;;21.90;58.02;100471.20;2781914;85;21039;-92
2022/07/09 17:55:39;;;;;;;1.65;1.20;;;;;;;21.62;59.23;100468.75;2746828;85;21564;-94
2022/07/09 17:59:40;;;;;;;3.40;1.25;;;;;;;21.25;60.05;100474.23;2782420;84;21047;-95
2022/07/09 18:03:42;;;;;;;2.33;1.80;;;;;;;21.05;61.07;100474.53;2780262;85;21015;-95
2022/07/09 18:07:44;;;;;;;11.08;2.75;;;;;;;20.77;62.02;100477.89;2771846;85;21027;-93
2022/07/09 18:11:46;;;;;;;3.67;1.95;;;;;;;20.62;62.66;100470.63;2760455;85;21074;-94
2022/07/09 18:15:47;;;;;;;3.50;2.05;;;;;;;20.48;63.32;100474.20;2758760;85;21035;-94
2022/07/09 18:19:51;;;;;;;4.12;1.57;;;;;;;20.52;63.47;100468.75;2766889;85;21050;-95
2022/07/09 18:23:53;;;;;;;1.85;1.20;;;;;;;20.58;63.64;100467.98;2754167;85;21059;-95
2022/07/09 18:27:54;;;;;;;2.15;1.40;;;;;;;20.60;63.93;100466.46;2779460;85;20999;-96
2022/07/09 18:31:56;;;;;;;2.30;1.57;;;;;;;20.56;64.06;100464.64;2773278;85;21052;-93
2022/07/09 18:35:57;;;;;;;3.27;1.72;;;;;;;20.53;64.53;100465.84;2764242;85;21091;-96
2022/07/09 18:40:00;;;;;;;5.83;1.98;;;;;;;20.49;66.61;100463.72;2765716;85;21056;-96
2022/07/09 18:44:04;;;;;;;12.85;3.17;;;;;;;20.33;68.37;100460.67;2760788;86;21052;-95
2022/07/09 18:48:07;;;;;;;5.17;1.37;;;;;;;20.05;70.65;100454.07;2761706;86;21453;-94