Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:16;;;;;;;5.68;4.28;;;-3.00;99.90;;;;;;5030640;28;20056;-77
2024/01/09 00:03:41;;;;;;;7.05;3.72;;;-3.10;99.90;;;;;;4993242;28;20132;-77
2024/01/09 00:06:14;;;;;;;7.25;4.45;;;-3.10;99.90;;;;;;5011498;28;20053;-77
2024/01/09 00:08:39;;;;;;;8.30;4.00;;;-3.10;99.90;;;;;;5014940;28;20112;-77
2024/01/09 00:11:05;;;;;;;5.30;3.90;;;-3.10;99.90;;;;;;5034197;28;20187;-77
2024/01/09 00:13:30;;;;;;;6.82;3.88;;;-3.20;99.90;;;;;;5034912;28;20041;-77
2024/01/09 00:15:56;;;;;;;10.57;3.97;;;-3.20;99.90;;;;;;5011254;28;20053;-77
2024/01/09 00:18:21;;;;;;;8.10;4.50;;;-3.20;99.90;;;;;;5026856;28;20521;-78
2024/01/09 00:20:47;;;;;;;7.82;4.32;;;-3.20;99.90;;;;;;5030284;28;20053;-77
2024/01/09 00:23:13;;;;;;;6.63;4.63;;;-3.20;99.90;;;;;;5027981;28;20081;-77
2024/01/09 00:25:38;;;;;;;5.85;4.18;;;-3.30;99.90;;;;;;5029097;28;20045;-78
2024/01/09 00:28:04;;;;;;;6.97;4.30;;;-3.20;99.90;;;;;;5026068;28;20094;-78
2024/01/09 00:30:29;;;;;;;9.30;3.63;;;-3.30;99.90;;;;;;5011025;28;20048;-78
2024/01/09 00:32:55;;;;;;;7.55;4.00;;;-2.90;99.90;;;;;;5033250;28;20045;-77
2024/01/09 00:35:21;;;;;;;7.35;3.85;;;-3.30;99.90;;;;;;5028753;28;20059;-78
2024/01/09 00:37:46;;;;;;;6.25;3.90;;;-3.40;99.90;;;;;;5027343;28;20037;-78
2024/01/09 00:40:12;;;;;;;5.90;3.80;;;-3.40;99.90;;;;;;5012402;28;20045;-78
2024/01/09 00:42:37;;;;;;;5.80;3.90;;;-3.40;99.90;;;;;;5029527;28;20041;-78
2024/01/09 00:45:07;;;;;;;6.25;3.97;;;-3.40;99.90;;;;;;5008675;28;20094;-78
2024/01/09 00:47:33;;;;;;;5.35;3.67;;;-3.40;99.90;;;;;;5028488;28;20033;-77
2024/01/09 00:49:58;;;;;;;5.93;3.97;;;-3.50;99.90;;;;;;5028355;28;20103;-78
2024/01/09 00:52:24;;;;;;;5.70;3.78;;;-3.50;99.90;;;;;;5027698;28;20127;-77
2024/01/09 00:54:49;;;;;;;5.38;4.32;;;-3.60;99.90;;;;;;5028339;28;20532;-78
2024/01/09 00:57:15;;;;;;;7.38;3.95;;;-3.50;99.90;;;;;;5026570;28;20038;-78
2024/01/09 00:59:41;;;;;;;6.97;4.50;;;-3.50;99.90;;;;;;5027251;28;20041;-78
2024/01/09 01:02:06;;;;;;;4.53;3.63;;;-3.60;99.90;;;;;;5029189;28;20068;-77
2024/01/09 01:04:32;;;;;;;6.28;3.80;;;-3.60;99.90;;;;;;5011055;28;20060;-78
2024/01/09 01:06:58;;;;;;;8.05;4.07;;;-3.60;99.90;;;;;;5010822;28;20488;-77
2024/01/09 01:09:23;;;;;;;5.35;3.83;;;-3.60;99.90;;;;;;5035695;28;20048;-78
2024/01/09 01:11:49;;;;;;;5.13;3.65;;;-3.70;99.90;;;;;;5028714;28;20068;-78
2024/01/09 01:14:14;;;;;;;5.90;3.92;;;-3.70;99.90;;;;;;5028100;28;20037;-78
2024/01/09 01:16:40;;;;;;;6.22;4.57;;;-3.70;99.90;;;;;;5027623;28;20136;-78
2024/01/09 01:19:06;;;;;;;7.65;3.70;;;-3.80;99.90;;;;;;5027750;28;20040;-78
2024/01/09 01:21:32;;;;;;;7.00;4.20;;;-3.80;99.90;;;;;;5010609;28;20072;-78
2024/01/09 01:23:57;;;;;;;10.02;4.05;;;-3.80;99.90;;;;;;5033992;28;20538;-78
2024/01/09 01:26:23;;;;;;;4.65;3.42;;;-3.80;99.90;;;;;;4993631;28;20049;-77
2024/01/09 01:28:48;;;;;;;6.68;3.60;;;-3.80;99.90;;;;;;5027704;28;20183;-77
2024/01/09 01:31:14;;;;;;;5.78;3.47;;;-3.80;99.90;;;;;;5010043;28;20049;-78
2024/01/09 01:33:40;;;;;;;6.50;3.80;;;-3.90;99.90;;;;;;5028590;28;20037;-77
2024/01/09 01:36:05;;;;;;;6.78;3.65;;;-3.90;99.90;;;;;;5028759;28;20045;-77
2024/01/09 01:38:31;;;;;;;6.03;3.63;;;-3.90;99.90;;;;;;5009736;28;20466;-78
2024/01/09 01:40:56;;;;;;;8.43;3.85;;;-3.80;99.90;;;;;;5026743;28;20134;-78
2024/01/09 01:43:22;;;;;;;7.93;3.50;;;-3.80;99.90;;;;;;5028504;28;20049;-77
2024/01/09 01:45:47;;;;;;;5.60;4.05;;;-3.90;99.90;;;;;;5027475;28;20046;-77
2024/01/09 01:48:14;;;;;;;7.20;3.38;;;-3.90;99.90;;;;;;5028055;28;20529;-78
2024/01/09 01:50:41;;;;;;;4.95;3.53;;;-3.90;99.90;;;;;;4993439;28;20553;-78
2024/01/09 01:53:08;;;;;;;6.95;3.40;;;-3.90;99.90;;;;;;5009489;28;20115;-77
2024/01/09 01:55:35;;;;;;;7.78;3.72;;;-3.90;99.90;;;;;;5011170;28;20057;-77
2024/01/09 01:58:02;;;;;;;6.65;3.72;;;-3.90;99.90;;;;;;5027570;28;20033;-78
2024/01/09 02:00:28;;;;;;;7.30;3.58;;;-3.90;99.90;;;;;;5009725;28;20045;-77
2024/01/09 02:02:54;;;;;;;5.03;3.35;;;-3.90;99.90;;;;;;5009811;28;20614;-77
2024/01/09 02:05:22;;;;;;;5.30;3.60;;;-3.90;99.90;;;;;;5027256;28;20045;-78
2024/01/09 02:07:50;;;;;;;4.75;3.53;;;-4.00;99.90;;;;;;5026907;28;20107;-77
2024/01/09 02:10:19;;;;;;;6.47;3.85;;;-3.90;99.90;;;;;;5027059;28;20136;-78
2024/01/09 02:12:45;;;;;;;4.30;3.40;;;-4.00;99.90;;;;;;5028072;28;20064;-78
2024/01/09 02:15:11;;;;;;;6.18;3.58;;;-4.00;99.90;;;;;;5030330;28;20053;-78
2024/01/09 02:17:38;;;;;;;5.70;3.50;;;-4.00;99.90;;;;;;5027483;28;20047;-77
2024/01/09 02:20:07;;;;;;;6.85;3.67;;;-4.00;99.90;;;;;;5027047;28;20053;-77
2024/01/09 02:22:32;;;;;;;5.10;3.78;;;-4.00;99.90;;;;;;5025899;28;20053;-77
2024/01/09 02:24:58;;;;;;;5.15;3.75;;;-4.00;99.90;;;;;;5030982;28;20053;-77
2024/01/09 02:28:00;;;;;;;5.03;3.80;;;-4.00;99.90;;;;;;5021651;28;20392;-77
2024/01/09 02:30:26;;;;;;;5.10;3.13;;;-4.00;99.90;;;;;;5007153;28;20046;-78
2024/01/09 02:32:54;;;;;;;5.40;3.53;;;-4.00;99.90;;;;;;5026418;28;20060;-78
2024/01/09 02:35:19;;;;;;;6.20;3.70;;;-4.00;99.90;;;;;;5032299;28;20110;-77
2024/01/09 02:37:45;;;;;;;6.13;3.85;;;-4.00;99.90;;;;;;5027522;28;20046;-78
2024/01/09 02:40:10;;;;;;;5.90;3.30;;;-4.00;99.90;;;;;;5026898;28;20041;-77
2024/01/09 02:42:36;;;;;;;7.53;3.63;;;-4.00;99.90;;;;;;5027941;28;20045;-77
2024/01/09 02:45:02;;;;;;;6.05;3.50;;;-4.10;99.90;;;;;;5025854;28;20041;-77
2024/01/09 02:47:27;;;;;;;5.03;3.80;;;-4.10;99.90;;;;;;5046628;28;20099;-78
2024/01/09 02:49:53;;;;;;;6.28;3.70;;;-4.10;99.90;;;;;;5038108;28;20050;-78
2024/01/09 02:52:19;;;;;;;6.25;4.13;;;-4.10;99.90;;;;;;5031341;28;20045;-78
2024/01/09 02:54:45;;;;;;;6.72;3.83;;;-4.10;99.90;;;;;;5026168;28;20034;-77
2024/01/09 02:57:12;;;;;;;4.90;3.63;;;-4.20;99.90;;;;;;5008520;28;20621;-77
2024/01/09 02:59:38;;;;;;;5.60;3.80;;;-4.10;99.90;;;;;;5008686;28;20049;-78
2024/01/09 03:02:04;;;;;;;5.43;3.97;;;-4.10;99.90;;;;;;5026149;28;20057;-77
2024/01/09 03:04:30;;;;;;;6.88;3.30;;;-4.20;99.90;;;;;;5028925;28;20535;-78
2024/01/09 03:06:56;;;;;;;5.35;3.70;;;-4.20;99.90;;;;;;5027882;28;20179;-78
2024/01/09 03:09:22;;;;;;;4.20;3.67;;;-4.30;99.90;;;;;;5025951;28;20046;-78
2024/01/09 03:11:47;;;;;;;6.85;4.25;;;-4.30;99.90;;;;;;5026764;28;20052;-77
2024/01/09 03:14:14;;;;;;;5.80;4.13;;;-4.30;99.90;;;;;;5026840;28;20147;-78
2024/01/09 03:16:39;;;;;;;7.22;3.60;;;-4.30;99.90;;;;;;5008827;28;20048;-78
2024/01/09 03:19:05;;;;;;;6.53;4.28;;;-4.30;99.90;;;;;;5025918;28;20037;-77
2024/01/09 03:21:30;;;;;;;6.55;3.80;;;-4.30;99.90;;;;;;5008757;28;20057;-78
2024/01/09 03:23:56;;;;;;;6.85;3.85;;;-4.30;99.90;;;;;;5007825;28;20088;-77
2024/01/09 03:26:22;;;;;;;6.38;3.78;;;-4.30;99.90;;;;;;5008531;28;20446;-77
2024/01/09 03:28:48;;;;;;;5.03;3.45;;;-4.30;99.90;;;;;;5026995;28;20056;-77
2024/01/09 03:31:20;;;;;;;7.40;4.05;;;-4.40;99.90;;;;;;5008094;28;20052;-78
2024/01/09 03:33:46;;;;;;;;;;;-4.30;99.90;;;;;;5026137;28;20042;-77
2024/01/09 03:36:12;;;;;;;6.70;4.53;;;-4.40;99.90;;;;;;5022783;28;19921;-78
2024/01/09 03:38:38;;;;;;;5.78;3.90;;;-4.40;99.90;;;;;;5001143;28;20076;-77
2024/01/09 03:41:04;;;;;;;6.60;3.63;;;-4.20;99.90;;;;;;5030991;28;20097;-77
2024/01/09 03:43:29;;;;;;;6.03;3.88;;;-4.40;99.90;;;;;;5029736;28;20048;-77
2024/01/09 03:45:57;;;;;;;5.50;3.65;;;-4.40;99.90;;;;;;5029303;28;20048;-77
2024/01/09 03:48:22;;;;;;;4.82;3.20;;;-4.50;99.90;;;;;;5033872;28;20398;-77
2024/01/09 03:50:48;;;;;;;6.93;4.05;;;-4.40;99.90;;;;;;5034886;28;20056;-77
2024/01/09 03:53:14;;;;;;;5.03;3.40;;;-4.40;99.90;;;;;;5028913;28;20049;-77
2024/01/09 03:55:39;;;;;;;5.72;3.75;;;-4.30;99.90;;;;;;5029222;28;20791;-78
2024/01/09 03:58:05;;;;;;;5.70;3.45;;;-4.40;99.90;;;;;;5024632;28;20053;-78
2024/01/09 04:00:30;;;;;;;6.35;3.47;;;-4.40;99.90;;;;;;5032453;28;20055;-78
2024/01/09 04:02:56;;;;;;;5.18;3.25;;;-4.40;99.90;;;;;;5030280;28;20057;-78
2024/01/09 04:05:21;;;;;;;5.55;3.78;;;-4.50;99.90;;;;;;5029627;28;20061;-78
2024/01/09 04:07:47;;;;;;;5.78;3.20;;;-4.50;99.90;;;;;;5028207;28;20045;-78
2024/01/09 04:10:12;;;;;;;5.05;3.15;;;-4.40;99.90;;;;;;5029721;28;20073;-78
2024/01/09 04:12:38;;;;;;;4.32;2.97;;;-4.40;99.90;;;;;;5029970;28;20412;-78
2024/01/09 04:15:04;;;;;;;6.45;3.00;;;-4.50;99.90;;;;;;5028963;28;20384;-78
2024/01/09 04:17:30;;;;;;;5.65;3.17;;;-4.50;99.90;;;;;;5029548;28;20049;-78
2024/01/09 04:19:55;;;;;;;8.77;3.00;;;-4.50;99.90;;;;;;5009286;28;20037;-78
2024/01/09 04:22:21;;;;;;;6.35;3.95;;;-4.50;99.90;;;;;;5029033;28;20033;-79
2024/01/09 04:24:46;;;;;;;5.85;3.85;;;-4.50;99.90;;;;;;4997866;28;20069;-78
2024/01/09 04:27:12;;;;;;;6.00;3.50;;;-4.50;99.90;;;;;;5029338;28;20046;-78
2024/01/09 04:29:37;;;;;;;4.00;2.50;;;-4.60;99.90;;;;;;5028740;28;20045;-78
2024/01/09 04:32:03;;;;;;;5.88;2.95;;;-4.60;99.90;;;;;;5029445;28;20041;-78
2024/01/09 04:34:29;;;;;;;6.13;3.38;;;-4.60;99.90;;;;;;5029341;28;20660;-78
2024/01/09 04:36:54;;;;;;;3.95;3.13;;;-4.60;99.90;;;;;;5029418;28;20071;-78
2024/01/09 04:39:20;;;;;;;4.18;3.13;;;-4.70;99.90;;;;;;5027895;28;20487;-78
2024/01/09 04:41:45;;;;;;;5.05;3.28;;;-4.60;99.90;;;;;;5029659;28;20388;-78
2024/01/09 04:44:11;;;;;;;8.13;3.10;;;-4.60;99.90;;;;;;5027555;28;20972;-77
2024/01/09 04:46:37;;;;;;;4.72;3.10;;;-4.60;99.90;;;;;;5029255;28;20098;-78
2024/01/09 04:49:04;;;;;;;5.60;3.30;;;-4.70;99.90;;;;;;5029377;28;20077;-78
2024/01/09 04:51:33;;;;;;;5.03;3.03;;;-4.70;99.90;;;;;;5030384;28;20049;-78
2024/01/09 04:53:58;;;;;;;5.43;3.90;;;-4.70;99.90;;;;;;5028107;28;20048;-78
2024/01/09 04:56:24;;;;;;;5.18;2.95;;;-4.70;99.90;;;;;;5027815;28;20403;-78
2024/01/09 04:58:53;;;;;;;5.35;2.95;;;-4.70;99.90;;;;;;5029276;28;20081;-78
2024/01/09 05:01:22;;;;;;;4.78;3.13;;;-4.70;99.90;;;;;;5029031;28;20140;-78
2024/01/09 05:03:48;;;;;;;6.40;3.47;;;-4.70;99.90;;;;;;5030512;28;20057;-78
2024/01/09 05:06:17;;;;;;;4.93;3.63;;;-4.70;99.90;;;;;;5028618;28;20491;-78
2024/01/09 05:08:43;;;;;;;6.05;3.28;;;-4.60;99.90;;;;;;5028678;28;20037;-78
2024/01/09 05:11:09;;;;;;;4.28;2.88;;;-4.80;99.90;;;;;;5028623;28;20132;-78
2024/01/09 05:13:34;;;;;;;4.80;3.25;;;-4.80;99.90;;;;;;5028917;28;20116;-78
2024/01/09 05:16:00;;;;;;;6.22;3.35;;;-4.80;99.90;;;;;;5005207;28;20440;-78
2024/01/09 05:18:26;;;;;;;5.15;2.80;;;-4.80;99.90;;;;;;4993671;28;20095;-78
2024/01/09 05:20:51;;;;;;;5.03;3.15;;;-4.80;99.90;;;;;;5029534;28;20072;-78
2024/01/09 05:23:17;;;;;;;5.32;3.00;;;-4.80;99.90;;;;;;5048522;28;20052;-78
2024/01/09 05:25:42;;;;;;;4.43;3.42;;;-4.80;99.90;;;;;;5032969;28;20068;-78
2024/01/09 05:28:08;;;;;;;4.13;2.75;;;-4.80;99.90;;;;;;4994613;28;20046;-78
2024/01/09 05:30:36;;;;;;;4.72;3.00;;;-4.90;99.90;;;;;;5026282;28;20073;-78
2024/01/09 05:33:01;;;;;;;4.55;3.05;;;-4.30;99.90;;;;;;5043591;28;20045;-78
2024/01/09 05:35:27;;;;;;;5.85;3.72;;;-4.90;99.90;;;;;;5034825;28;20033;-78
2024/01/09 05:37:53;;;;;;;5.40;3.28;;;-4.90;99.90;;;;;;5028588;28;20052;-78
2024/01/09 05:40:18;;;;;;;5.32;3.63;;;-4.90;99.90;;;;;;5027853;28;20042;-78
2024/01/09 05:42:44;;;;;;;5.22;3.92;;;-4.90;99.90;;;;;;5017678;28;20044;-77
2024/01/09 05:45:11;;;;;;;5.45;3.25;;;-4.90;99.90;;;;;;5036913;28;20045;-78
2024/01/09 05:47:37;;;;;;;5.68;3.42;;;-5.00;99.90;;;;;;5008440;28;20119;-78
2024/01/09 05:50:02;;;;;;;4.50;3.03;;;-4.90;99.90;;;;;;5027191;28;20126;-77
2024/01/09 05:52:28;;;;;;;6.40;3.20;;;-4.90;99.90;;;;;;5027149;28;20679;-78
2024/01/09 05:54:54;;;;;;;4.70;3.20;;;-5.00;99.90;;;;;;5022451;28;20045;-78
2024/01/09 05:57:20;;;;;;;5.53;3.70;;;-5.00;99.90;;;;;;5028130;28;20482;-78
2024/01/09 05:59:46;;;;;;;4.55;3.28;;;-5.00;99.90;;;;;;5008539;28;20045;-77
2024/01/09 06:02:11;;;;;;;5.72;3.13;;;-5.00;99.90;;;;;;5024538;28;20573;-78
2024/01/09 06:04:37;;;;;;;4.43;3.47;;;-5.00;99.90;;;;;;5026296;28;20128;-78
2024/01/09 06:07:03;;;;;;;5.72;3.38;;;-5.00;99.90;;;;;;5024162;28;20107;-77
2024/01/09 06:09:28;;;;;;;4.45;3.25;;;-5.10;99.90;;;;;;5032411;28;20045;-78
2024/01/09 06:11:54;;;;;;;7.13;4.05;;;-5.10;99.90;;;;;;5027134;28;20402;-78
2024/01/09 06:14:20;;;;;;;5.80;3.20;;;-5.10;99.90;;;;;;5027303;28;20495;-77
2024/01/09 06:16:45;;;;;;;8.10;3.72;;;-5.10;99.90;;;;;;5026896;28;20045;-78
2024/01/09 06:19:11;;;;;;;7.03;3.53;;;-5.10;99.90;;;;;;5026141;28;20080;-78
2024/01/09 06:21:37;;;;;;;4.47;3.25;;;-5.10;99.90;;;;;;5025224;28;20049;-78
2024/01/09 06:24:03;;;;;;;6.95;3.58;;;-5.10;99.90;;;;;;5027628;28;20049;-78
2024/01/09 06:26:28;;;;;;;5.35;3.47;;;-5.20;99.90;;;;;;5026418;28;20503;-78
2024/01/09 06:28:54;;;;;;;6.63;4.53;;;-5.20;99.90;;;;;;5025721;28;20107;-78
2024/01/09 06:31:20;;;;;;;5.55;3.30;;;-5.20;99.90;;;;;;5026080;28;20052;-78
2024/01/09 06:33:45;;;;;;;5.28;3.78;;;-5.20;99.90;;;;;;5009330;28;20226;-78
2024/01/09 06:36:11;;;;;;;4.32;3.25;;;-5.20;99.90;;;;;;5006493;28;20554;-79
2024/01/09 06:38:36;;;;;;;4.57;3.58;;;-5.20;99.90;;;;;;5022206;28;20049;-78
2024/01/09 06:41:02;;;;;;;5.40;3.50;;;-5.20;99.90;;;;;;5024894;28;20550;-78
2024/01/09 06:43:28;;;;;;;5.30;3.35;;;-5.20;99.90;;;;;;4998001;28;20049;-78
2024/01/09 06:45:53;;;;;;;4.95;3.47;;;-5.20;99.90;;;;;;5002850;28;20059;-77
2024/01/09 06:48:19;;;;;;;4.78;3.30;;;-5.20;99.90;;;;;;5008067;28;20549;-79
2024/01/09 06:50:44;;;;;;;7.20;3.65;;;-5.20;99.90;;;;;;5009712;28;20057;-78
2024/01/09 06:53:10;;;;;;;4.03;3.22;;;-5.20;99.90;;;;;;5009052;28;20049;-78
2024/01/09 06:55:36;;;;;;;4.75;2.92;;;-5.30;99.90;;;;;;5011853;28;20099;-78
2024/01/09 06:58:04;;;;;;;5.50;3.38;;;-5.20;99.90;;;;;;5009274;28;20045;-77
2024/01/09 07:00:30;;;;;;;5.88;3.60;;;-5.20;99.90;;;;;;5017995;28;20049;-77
2024/01/09 07:02:56;;;;;;;5.35;3.47;;;-5.20;99.90;;;;;;4989720;28;20073;-77
2024/01/09 07:05:22;;;;;;;6.35;3.25;;;-5.20;99.90;;;;;;4994262;28;20089;-76
2024/01/09 07:07:48;;;;;;;5.22;3.63;;;-5.20;99.90;;;;;;5007451;28;20080;-77
2024/01/09 07:10:13;;;;;;;5.22;3.50;;;-5.30;99.90;;;;;;4989472;28;20057;-77
2024/01/09 07:12:39;;;;;;;6.03;3.90;;;-5.20;99.90;;;;;;4987574;28;20055;-77
2024/01/09 07:15:08;;;;;;;6.20;3.97;;;-5.20;99.90;;;;;;4985610;28;20043;-77
2024/01/09 07:17:33;;;;;;;6.57;3.53;;;-4.90;99.90;;;;;;4986646;28;20042;-77
2024/01/09 07:19:59;;;;;;;4.60;3.22;;;-5.30;99.90;;;;;;4987982;28;20047;-76
2024/01/09 07:22:25;;;;;;;5.10;3.40;;;-5.30;99.90;;;;;;4985705;28;20105;-77
2024/01/09 07:24:50;;;;;;;6.72;3.53;;;-5.20;99.90;;;;;;4986952;28;20050;-77
2024/01/09 07:27:16;;;;;;;5.07;3.25;;;-5.30;99.90;;;;;;4991894;28;20058;-77
2024/01/09 07:29:41;;;;;;;6.20;4.13;;;-5.40;99.90;;;;;;4990712;28;20043;-77
2024/01/09 07:32:07;;;;;;;4.82;3.33;;;-5.40;99.90;;;;;;4990971;28;20076;-77
2024/01/09 07:34:32;;;;;;;7.00;4.25;;;-5.40;99.90;;;;;;4989900;28;20049;-77
2024/01/09 07:36:58;;;;;;;6.10;3.35;;;-5.40;99.90;;;;;;4991116;28;20061;-77
2024/01/09 07:39:23;;;;;;;5.68;3.70;;;-5.40;99.90;;;;;;4992108;28;20042;-77
2024/01/09 07:41:49;;;;;;;4.90;3.92;;;-5.50;99.90;;;;;;4991551;28;20054;-78
2024/01/09 07:44:15;;;;;;;6.15;3.45;;;-5.40;99.90;;;;;;4993349;28;20042;-77
2024/01/09 07:46:42;;;;;;;5.35;3.78;;;-5.50;99.90;;;;;;5010567;28;20502;-77
2024/01/09 07:49:07;;;;;;;6.88;3.95;;;-5.50;99.90;;;;;;4990757;28;20046;-78
2024/01/09 07:51:33;;;;;;;4.82;3.78;;;-5.50;99.90;;;;;;4973376;28;20054;-77
2024/01/09 07:53:58;;;;;;;5.25;3.58;;;-5.50;99.90;;;;;;4990644;28;20048;-77
2024/01/09 07:56:24;;;;;;;5.55;4.03;;;-5.50;99.90;;;;;;4992098;28;20534;-77
2024/01/09 07:58:50;;;;;;;6.30;3.60;;;-5.50;99.90;;;;;;4990475;28;20551;-77
2024/01/09 08:01:16;;;;;;;5.65;3.13;;;-5.50;99.90;;;;;;4994128;28;20460;-78
2024/01/09 08:03:42;;;;;;;5.82;3.75;;;-5.50;99.90;;;;;;5012672;28;20053;-77
2024/01/09 08:06:15;;;;;;;6.10;3.70;;;-5.50;99.90;;;;;;5033413;28;20396;-77
2024/01/09 08:08:43;;;;;;;4.55;3.22;;;-5.50;99.90;;;;;;5027624;28;20488;-78
2024/01/09 08:11:09;;;;;;;10.02;4.40;;;-5.50;99.90;;;;;;5027582;28;20041;-77
2024/01/09 08:13:40;;;;;;;5.78;3.80;;;-5.50;99.90;;;;;;5028580;28;20057;-77
2024/01/09 08:16:08;;;;;;;6.20;3.80;;;-5.50;99.90;;;;;;5011011;28;20061;-77
2024/01/09 08:18:34;;;;;;;5.97;3.70;;;-5.50;99.90;;;;;;5010251;28;20049;-77
2024/01/09 08:20:59;;;;;;;5.57;3.42;;;-5.50;99.90;;;;;;5028699;28;20069;-80
2024/01/09 08:23:25;;;;;;;8.95;4.47;;;-5.50;99.90;;;;;;5010340;28;20069;-78
2024/01/09 08:25:51;;;;;;;6.55;3.78;;;-5.50;99.90;;;;;;5027681;28;20049;-78
2024/01/09 08:28:17;;;;;;;6.30;4.15;;;-5.50;99.90;;;;;;5034849;28;20120;-77
2024/01/09 08:30:42;;;;;;;5.50;3.53;;;-5.50;99.90;;;;;;5012283;28;20057;-77
2024/01/09 08:33:08;;;;;;;6.28;3.90;;;-5.50;99.90;;;;;;5029827;28;20518;-77
2024/01/09 08:35:34;;;;;;;7.78;3.85;;;-5.40;99.90;;;;;;5011762;28;20057;-77
2024/01/09 08:37:59;;;;;;;6.20;3.33;;;-5.40;99.90;;;;;;5029012;28;20125;-77
2024/01/09 08:40:25;;;;;;;7.20;4.13;;;-5.40;99.90;;;;;;5030022;28;20049;-77
2024/01/09 08:42:50;;;;;;;7.10;3.92;;;-5.40;99.90;;;;;;5029246;28;20042;-77
2024/01/09 08:45:17;;;;;;;5.97;4.20;;;-5.40;99.90;;;;;;5029766;28;20057;-77
2024/01/09 08:47:43;;;;;;;6.97;4.03;;;-5.00;99.90;;;;;;5029181;28;20052;-77
2024/01/09 08:50:08;;;;;;;6.95;3.95;;;-5.30;99.90;;;;;;5029029;28;20045;-78
2024/01/09 08:52:37;;;;;;;4.50;3.33;;;-5.30;99.90;;;;;;5029996;28;20129;-79
2024/01/09 08:55:03;;;;;;;6.05;3.83;;;-5.20;99.90;;;;;;5011430;28;20053;-78
2024/01/09 08:57:29;;;;;;;6.00;3.50;;;-5.20;99.90;;;;;;5029364;28;20050;-79
2024/01/09 08:59:56;;;;;;;7.82;3.90;;;-5.10;99.90;;;;;;5011787;28;20049;-77
2024/01/09 09:02:22;;;;;;;6.28;3.40;;;-5.10;99.90;;;;;;5028816;28;20491;-77
2024/01/09 09:04:47;;;;;;;4.90;3.67;;;-5.10;99.90;;;;;;5029082;28;20054;-77
2024/01/09 09:07:14;;;;;;;5.07;4.00;;;-5.10;99.90;;;;;;5028429;28;20092;-77
2024/01/09 09:09:40;;;;;;;5.90;3.67;;;-5.10;99.90;;;;;;5028971;28;20047;-77
2024/01/09 09:12:06;;;;;;;5.75;3.75;;;-5.00;99.90;;;;;;5031670;28;20049;-78
2024/01/09 09:14:31;;;;;;;7.07;3.80;;;-5.00;99.90;;;;;;5048750;28;20036;-79
2024/01/09 09:16:57;;;;;;;6.30;3.92;;;-4.90;99.90;;;;;;5047071;28;20102;-76
2024/01/09 09:19:23;;;;;;;6.20;4.15;;;-4.90;99.90;;;;;;5049054;28;20048;-77
2024/01/09 09:21:49;;;;;;;6.93;3.72;;;-4.80;99.90;;;;;;5048457;28;20045;-78
2024/01/09 09:24:15;;;;;;;4.55;3.47;;;-4.80;99.90;;;;;;5048990;28;20095;-77
2024/01/09 09:26:41;;;;;;;4.90;3.38;;;-4.80;99.90;;;;;;5047797;28;20044;-77
2024/01/09 09:29:06;;;;;;;8.80;3.83;;;-4.70;99.90;;;;;;5048658;28;20048;-77
2024/01/09 09:31:32;;;;;;;4.45;3.20;;;-4.60;99.90;;;;;;5042570;28;20084;-77
2024/01/09 09:33:59;;;;;;;6.32;3.53;;;-4.60;99.90;;;;;;5008839;28;20064;-77
2024/01/09 09:36:24;;;;;;;5.82;3.20;;;-4.60;99.90;;;;;;5029400;28;20495;-77
2024/01/09 09:38:53;;;;;;;5.93;3.78;;;-4.50;99.90;;;;;;5026392;28;20042;-77
2024/01/09 09:41:20;;;;;;;5.45;3.42;;;-4.50;99.90;;;;;;5028604;28;20095;-77
2024/01/09 09:43:54;;;;;;;5.22;3.45;;;-4.40;99.90;;;;;;5024645;28;20530;-77
2024/01/09 09:46:34;;;;;;;6.68;3.95;;;-4.30;99.90;;;;;;4992772;28;20046;-77
2024/01/09 09:49:01;;;;;;;6.53;3.58;;;-4.30;99.90;;;;;;5026535;28;20049;-77
2024/01/09 09:51:26;;;;;;;6.82;3.63;;;-4.20;99.90;;;;;;5030145;28;20060;-77
2024/01/09 09:53:53;;;;;;;6.72;4.30;;;-4.10;99.90;;;;;;5035367;28;20041;-77
2024/01/09 09:56:21;;;;;;;5.32;3.33;;;-4.10;99.90;;;;;;5027090;28;20041;-77
2024/01/09 09:58:47;;;;;;;7.40;4.97;;;-4.00;99.90;;;;;;5027973;28;20120;-78
2024/01/09 10:01:13;;;;;;;11.93;3.92;;;-4.00;99.90;;;;;;5028247;28;20179;-79
2024/01/09 10:04:00;;;;;;;6.30;3.65;;;-3.90;99.90;;;;;;5008659;28;20088;-78
2024/01/09 10:06:29;;;;;;;5.40;3.42;;;-3.90;99.90;;;;;;5009219;28;20056;-78
2024/01/09 10:08:56;;;;;;;6.05;3.30;;;-3.80;99.90;;;;;;5027366;28;20041;-77
2024/01/09 10:11:22;;;;;;;4.88;3.17;;;-3.60;99.90;;;;;;5027333;28;20045;-78
2024/01/09 10:13:48;;;;;;;6.95;3.15;;;-3.70;99.90;;;;;;5026936;28;20102;-79
2024/01/09 10:16:14;;;;;;;6.32;3.47;;;-3.60;99.90;;;;;;5028382;28;20042;-79
2024/01/09 10:18:40;;;;;;;6.30;3.33;;;-3.50;99.90;;;;;;5028485;28;20457;-78
2024/01/09 10:21:06;;;;;;;4.80;3.10;;;-3.40;99.90;;;;;;5028339;28;20060;-79
2024/01/09 10:23:35;;;;;;;4.50;3.45;;;-3.40;99.90;;;;;;5026943;28;20045;-79
2024/01/09 10:26:02;;;;;;;7.32;3.63;;;-3.30;99.90;;;;;;5027661;28;20083;-79
2024/01/09 10:28:28;;;;;;;4.15;3.10;;;-3.30;99.90;;;;;;5028306;28;20049;-79
2024/01/09 10:30:53;;;;;;;4.82;3.42;;;-3.20;99.90;;;;;;5026996;28;20041;-79
2024/01/09 10:33:19;;;;;;;5.93;3.72;;;-3.20;99.90;;;;;;5026662;28;20037;-79
2024/01/09 10:35:45;;;;;;;5.25;3.28;;;-3.10;99.90;;;;;;5029058;28;20037;-78
2024/01/09 10:38:11;;;;;;;5.47;3.30;;;-3.00;99.90;;;;;;5026818;28;20049;-79
2024/01/09 10:40:37;;;;;;;4.47;3.28;;;-3.00;99.90;;;;;;5027760;28;20049;-78
2024/01/09 10:43:05;;;;;;;4.07;3.20;;;-2.90;99.90;;;;;;5010245;28;20049;-79
2024/01/09 10:45:32;;;;;;;6.80;3.22;;;-2.90;99.90;;;;;;5009923;28;20900;-79
2024/01/09 10:47:58;;;;;;;5.32;3.55;;;-2.80;99.90;;;;;;5028306;28;20041;-79
2024/01/09 10:50:25;;;;;;;5.35;3.38;;;-2.70;99.90;;;;;;5031915;28;20081;-78
2024/01/09 10:52:51;;;;;;;5.53;3.13;;;-2.70;99.90;;;;;;5037568;28;20095;-78
2024/01/09 10:55:18;;;;;;;5.40;2.88;;;-2.60;99.90;;;;;;5013339;28;20077;-79
2024/01/09 10:57:45;;;;;;;4.68;2.97;;;-2.60;99.90;;;;;;5031212;28;20141;-79
2024/01/09 11:00:12;;;;;;;8.32;3.53;;;-2.50;99.90;;;;;;5031823;28;20049;-80
2024/01/09 11:02:38;;;;;;;3.95;2.67;;;-2.40;99.90;;;;;;5031462;28;20119;-79
2024/01/09 11:05:05;;;;;;;8.40;3.72;;;-2.40;99.90;;;;;;5031514;28;20081;-80
2024/01/09 11:07:32;;;;;;;3.30;2.70;;;-2.40;99.90;;;;;;5032580;28;20065;-78
2024/01/09 11:10:03;;;;;;;4.80;3.53;;;-2.30;99.90;;;;;;5012410;28;20053;-79
2024/01/09 11:12:40;;;;;;;4.88;3.00;;;-2.30;99.90;;;;;;5011987;28;20092;-80
2024/01/09 11:15:21;;;;;;;4.45;3.25;;;-2.20;99.90;;;;;;5007477;28;20050;-79
2024/01/09 11:17:55;;;;;;;5.47;3.20;;;-2.20;99.90;;;;;;5027490;28;20116;-80
2024/01/09 11:20:21;;;;;;;5.07;3.05;;;-2.10;99.90;;;;;;5013092;28;20526;-80
2024/01/09 11:22:47;;;;;;;4.72;3.03;;;-2.10;99.90;;;;;;5028368;28;20033;-80
2024/01/09 11:25:21;;;;;;;11.45;3.92;;;-2.00;99.90;;;;;;5020776;28;20042;-81
2024/01/09 11:27:49;;;;;;;4.85;2.97;;;-2.00;99.90;;;;;;5030382;28;20038;-80
2024/01/09 11:30:25;;;;;;;3.50;2.45;;;-2.00;99.90;;;;;;5031460;28;20540;-81
2024/01/09 11:32:51;;;;;;;4.97;3.00;;;-1.90;99.90;;;;;;5029686;28;20041;-80
2024/01/09 11:35:19;;;;;;;5.45;3.08;;;-1.90;99.90;;;;;;5030926;28;20053;-81
2024/01/09 11:37:48;;;;;;;5.72;2.67;;;-1.80;99.90;;;;;;5029795;28;20483;-80
2024/01/09 11:40:16;;;;;;;3.90;2.60;;;-1.80;99.90;;;;;;5030171;28;20164;-81
2024/01/09 11:42:52;;;;;;;6.68;2.97;;;-1.70;99.90;;;;;;5029275;28;20119;-81
2024/01/09 11:45:22;;;;;;;4.65;2.80;;;-1.70;99.90;;;;;;5029011;28;20088;-81
2024/01/09 11:47:49;;;;;;;4.45;3.08;;;-1.60;99.90;;;;;;5030895;28;20057;-81
2024/01/09 11:50:14;;;;;;;5.18;3.03;;;-1.60;99.90;;;;;;4999344;28;20495;-81
2024/01/09 11:52:42;;;;;;;4.15;2.70;;;-1.60;99.90;;;;;;5029815;28;20091;-81
2024/01/09 11:55:09;;;;;;;5.72;3.03;;;-1.50;99.90;;;;;;5032524;28;20049;-81
2024/01/09 11:57:35;;;;;;;4.80;2.80;;;-1.50;99.90;;;;;;4994966;28;20041;-81
2024/01/09 12:00:03;;;;;;;5.20;2.78;;;-1.50;99.90;;;;;;5030694;28;20087;-81
2024/01/09 12:02:29;;;;;;;8.88;5.47;;;-1.50;99.90;;;;;;4995529;28;20053;-81
2024/01/09 12:04:55;;;;;;;4.13;2.85;;;-1.50;99.90;;;;;;5012829;28;20045;-81
2024/01/09 12:07:20;;;;;;;5.85;3.03;;;-1.50;99.90;;;;;;5010634;28;20049;-81
2024/01/09 12:09:49;;;;;;;4.68;3.30;;;-1.50;99.90;;;;;;5028750;28;20041;-81
2024/01/09 12:12:25;;;;;;;4.78;2.85;;;-1.40;99.70;;;;;;5028153;28;20046;-81
2024/01/09 12:14:55;;;;;;;4.78;3.00;;;-1.40;99.90;;;;;;5030403;28;20037;-81
2024/01/09 12:17:23;;;;;;;3.88;2.85;;;-1.40;99.90;;;;;;5031416;28;20606;-81
2024/01/09 12:19:52;;;;;;;3.78;2.70;;;-1.30;99.90;;;;;;5028295;28;20120;-81
2024/01/09 12:22:21;;;;;;;5.88;3.45;;;-1.20;99.90;;;;;;5029184;28;20053;-81
2024/01/09 12:24:49;;;;;;;6.03;2.90;;;-1.20;99.90;;;;;;5011832;28;20072;-82
2024/01/09 12:27:15;;;;;;;5.00;2.95;;;-1.10;99.90;;;;;;5027948;28;20041;-82
2024/01/09 12:29:42;;;;;;;6.13;2.55;;;-1.00;99.90;;;;;;5026149;28;20862;-82
2024/01/09 12:32:09;;;;;;;4.95;2.63;;;-0.90;99.90;;;;;;5028517;28;20360;-82
2024/01/09 12:34:35;;;;;;;5.22;2.80;;;-0.80;99.90;;;;;;5010550;28;20388;-82
2024/01/09 12:37:05;;;;;;;4.18;2.67;;;-0.70;99.90;;;;;;5013986;28;20068;-82
2024/01/09 12:39:35;;;;;;;5.05;2.67;;;-0.50;99.90;;;;;;5028372;28;20045;-83
2024/01/09 12:42:08;;;;;;;4.68;3.10;;;-0.50;99.90;;;;;;5011291;28;20107;-82
2024/01/09 12:44:35;;;;;;;4.32;2.75;;;-0.60;97.20;;;;;;5029026;28;20051;-82