Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:28;;;;;;;5.38;1.50;;;15.20;80.80;;;;;;5035621;28;20326;-75
2021/08/17 00:02:54;;;;;;;3.10;1.17;;;15.20;81.00;;;;;;5034936;28;20453;-75
2021/08/17 00:05:20;;;;;;;3.38;1.20;;;15.20;81.00;;;;;;5035559;28;20025;-74
2021/08/17 00:07:46;;;;;;;4.68;1.10;;;15.20;81.20;;;;;;5034817;28;20034;-74
2021/08/17 00:10:12;;;;;;;5.40;1.10;;;15.10;81.20;;;;;;5036001;28;20021;-74
2021/08/17 00:12:37;;;;;;;4.43;1.30;;;15.10;81.30;;;;;;5035550;28;20029;-74
2021/08/17 00:15:05;;;;;;;3.85;1.30;;;15.00;81.50;;;;;;5034692;28;20373;-74
2021/08/17 00:17:30;;;;;;;1.90;0.73;;;14.90;81.70;;;;;;5033897;28;20033;-74
2021/08/17 00:19:56;;;;;;;4.22;1.00;;;14.90;81.90;;;;;;5034595;28;20369;-75
2021/08/17 00:22:22;;;;;;;4.82;1.35;;;14.90;82.00;;;;;;5034920;28;20056;-74
2021/08/17 00:24:49;;;;;;;3.20;1.17;;;14.90;82.10;;;;;;5034274;28;20068;-74
2021/08/17 00:27:16;;;;;;;5.53;1.30;;;14.90;82.10;;;;;;5034889;28;20057;-75
2021/08/17 00:29:41;;;;;;;4.82;1.08;;;14.80;82.10;;;;;;5032888;28;20081;-75
2021/08/17 00:32:07;;;;;;;7.25;1.25;;;14.80;82.30;;;;;;5034927;28;20060;-75
2021/08/17 00:34:33;;;;;;;3.20;1.17;;;14.80;82.40;;;;;;5034746;28;20057;-74
2021/08/17 00:36:58;;;;;;;2.45;1.10;;;14.80;82.50;;;;;;5033102;28;20028;-74
2021/08/17 00:39:25;;;;;;;4.55;1.17;;;14.80;82.60;;;;;;5034920;28;20453;-74
2021/08/17 00:41:51;;;;;;;2.47;1.15;;;14.80;82.70;;;;;;5034194;28;20025;-75
2021/08/17 00:44:24;;;;;;;2.95;1.20;;;14.80;82.60;;;;;;5034725;28;20080;-74
2021/08/17 00:46:51;;;;;;;3.90;1.23;;;14.80;82.70;;;;;;5034068;28;20128;-74
2021/08/17 00:49:20;;;;;;;5.80;1.50;;;14.80;82.80;;;;;;5034725;28;20025;-75
2021/08/17 00:51:46;;;;;;;1.88;0.85;;;14.70;82.80;;;;;;5034157;28;20025;-74
2021/08/17 00:54:12;;;;;;;3.78;1.10;;;14.80;83.00;;;;;;5034950;28;20029;-74
2021/08/17 00:56:38;;;;;;;5.10;1.20;;;14.70;83.00;;;;;;5034662;28;20025;-74
2021/08/17 00:59:07;;;;;;;6.13;1.50;;;14.80;83.10;;;;;;5033695;28;20029;-74
2021/08/17 01:01:32;;;;;;;3.55;1.10;;;14.80;83.20;;;;;;5034383;28;20025;-74
2021/08/17 01:03:58;;;;;;;2.15;1.15;;;14.80;83.20;;;;;;5033900;28;20033;-74
2021/08/17 01:06:26;;;;;;;4.15;1.20;;;14.70;83.20;;;;;;5034294;28;20029;-74
2021/08/17 01:08:51;;;;;;;4.03;1.20;;;14.70;83.40;;;;;;5032726;28;20389;-74
2021/08/17 01:11:17;;;;;;;4.57;1.08;;;14.70;84.10;;;;;;5033007;28;20013;-74
2021/08/17 01:13:43;;;;;;;3.17;1.15;;;14.70;83.50;;;;;;5032955;28;20445;-74
2021/08/17 01:16:08;;;;;;;2.72;1.23;;;14.70;83.50;;;;;;5034423;28;20036;-72
2021/08/17 01:18:34;;;;;;;8.82;1.60;;;14.70;83.50;;;;;;5034345;28;20428;-73
2021/08/17 01:21:01;;;;;;;7.00;1.80;;;14.70;83.60;;;;;;5033755;28;20064;-73
2021/08/17 01:23:30;;;;;;;3.97;1.10;;;14.70;83.70;;;;;;5034120;28;20450;-73
2021/08/17 01:25:56;;;;;;;4.32;1.40;;;14.70;83.80;;;;;;5033229;28;20376;-75
2021/08/17 01:28:22;;;;;;;4.25;1.63;;;14.70;83.80;;;;;;5033874;28;20100;-75
2021/08/17 01:30:56;;;;;;;4.28;1.50;;;14.60;83.90;;;;;;5031851;28;20370;-75
2021/08/17 01:33:22;;;;;;;3.65;1.30;;;14.60;84.00;;;;;;5033936;28;20105;-75
2021/08/17 01:35:47;;;;;;;4.15;1.38;;;14.60;84.10;;;;;;5033425;28;20060;-73
2021/08/17 01:38:13;;;;;;;7.28;1.15;;;14.60;84.10;;;;;;5033491;28;20413;-73
2021/08/17 01:40:39;;;;;;;3.92;1.40;;;14.60;84.30;;;;;;5034153;28;20021;-73
2021/08/17 01:43:04;;;;;;;3.30;1.15;;;14.60;84.30;;;;;;5033067;28;20372;-73
2021/08/17 01:45:30;;;;;;;4.53;1.33;;;14.60;84.30;;;;;;5033602;28;20057;-73
2021/08/17 01:47:56;;;;;;;5.90;1.20;;;14.60;84.40;;;;;;5031612;28;20072;-73
2021/08/17 01:50:22;;;;;;;3.95;0.95;;;14.60;84.50;;;;;;5033661;28;20094;-72
2021/08/17 01:52:48;;;;;;;4.80;1.30;;;14.60;84.50;;;;;;5032764;28;20022;-73
2021/08/17 01:55:14;;;;;;;5.57;1.40;;;14.60;84.50;;;;;;5033432;28;20026;-73
2021/08/17 01:57:40;;;;;;;3.92;1.10;;;14.60;84.60;;;;;;5033384;28;20056;-73
2021/08/17 02:00:07;;;;;;;3.95;1.42;;;14.60;84.70;;;;;;5032763;28;20228;-73
2021/08/17 02:02:33;;;;;;;5.13;1.30;;;14.60;84.70;;;;;;5033249;28;20036;-73
2021/08/17 02:04:59;;;;;;;3.88;1.30;;;14.60;84.80;;;;;;5032689;28;20025;-74
2021/08/17 02:07:25;;;;;;;3.97;1.38;;;14.60;84.80;;;;;;5033171;28;20424;-73
2021/08/17 02:09:50;;;;;;;2.78;1.30;;;14.60;84.90;;;;;;5032665;28;20021;-74
2021/08/17 02:12:16;;;;;;;6.38;1.00;;;14.50;84.80;;;;;;5033124;28;20026;-73
2021/08/17 02:14:42;;;;;;;4.97;1.35;;;14.50;84.90;;;;;;5033185;28;20369;-73
2021/08/17 02:17:07;;;;;;;4.68;1.33;;;14.50;85.10;;;;;;5031096;28;20034;-73
2021/08/17 02:19:33;;;;;;;4.85;1.90;;;14.50;85.30;;;;;;5032297;28;20033;-73
2021/08/17 02:21:59;;;;;;;3.22;1.30;;;14.50;85.30;;;;;;5032253;28;20025;-73
2021/08/17 02:24:25;;;;;;;3.92;1.08;;;14.50;85.40;;;;;;5032869;28;20017;-73
2021/08/17 02:26:50;;;;;;;2.55;1.27;;;14.60;85.50;;;;;;5031816;28;20478;-73
2021/08/17 02:29:16;;;;;;;4.30;1.50;;;14.50;85.40;;;;;;5032680;28;20041;-73
2021/08/17 02:31:41;;;;;;;3.75;1.23;;;14.50;85.50;;;;;;5032138;28;20033;-73
2021/08/17 02:34:07;;;;;;;3.95;1.20;;;14.50;85.50;;;;;;5031391;28;20385;-73
2021/08/17 02:36:33;;;;;;;2.92;1.30;;;14.50;85.70;;;;;;5032630;28;20025;-73
2021/08/17 02:38:58;;;;;;;3.97;1.13;;;14.50;86.30;;;;;;5031598;28;20025;-73
2021/08/17 02:41:24;;;;;;;2.13;0.85;;;14.50;85.80;;;;;;5032665;28;20022;-73
2021/08/17 02:43:50;;;;;;;5.05;1.58;;;14.50;85.80;;;;;;5032023;28;20028;-73
2021/08/17 02:46:15;;;;;;;4.10;1.30;;;14.40;85.90;;;;;;5032726;28;20386;-73
2021/08/17 02:48:41;;;;;;;3.33;1.45;;;14.40;86.00;;;;;;5032075;28;20108;-73
2021/08/17 02:51:07;;;;;;;2.65;1.10;;;14.40;86.20;;;;;;5032065;28;20061;-74
2021/08/17 02:53:32;;;;;;;6.53;1.40;;;14.40;86.30;;;;;;5032377;28;20021;-73
2021/08/17 02:55:58;;;;;;;8.45;1.30;;;14.40;86.30;;;;;;5031370;28;20022;-74
2021/08/17 02:58:23;;;;;;;6.70;1.50;;;14.40;86.30;;;;;;5032298;28;20032;-73
2021/08/17 03:00:49;;;;;;;5.97;1.55;;;14.40;86.40;;;;;;5032241;28;20032;-73
2021/08/17 03:03:15;;;;;;;2.33;1.25;;;14.40;86.40;;;;;;5031631;28;20033;-73
2021/08/17 03:05:40;;;;;;;3.78;1.30;;;14.40;86.50;;;;;;5030927;28;20022;-73
2021/08/17 03:08:06;;;;;;;2.15;1.00;;;14.40;86.60;;;;;;5031262;28;20041;-73
2021/08/17 03:10:37;;;;;;;6.65;1.35;;;14.40;86.60;;;;;;5031872;28;20028;-73
2021/08/17 03:13:05;;;;;;;2.53;1.30;;;14.50;86.70;;;;;;5031298;28;20461;-73
2021/08/17 03:15:34;;;;;;;4.70;1.15;;;14.50;86.60;;;;;;5032352;28;20030;-73
2021/08/17 03:18:05;;;;;;;2.13;1.05;;;14.40;86.70;;;;;;5030120;28;20061;-74
2021/08/17 03:20:32;;;;;;;4.28;1.30;;;14.50;86.80;;;;;;5032199;28;20522;-74
2021/08/17 03:22:58;;;;;;;2.53;1.08;;;14.50;86.80;;;;;;5030075;28;20386;-74
2021/08/17 03:25:26;;;;;;;2.13;1.20;;;14.40;86.80;;;;;;5031967;28;20476;-73
2021/08/17 03:27:51;;;;;;;3.20;1.02;;;14.40;86.90;;;;;;5031660;28;20173;-74
2021/08/17 03:30:19;;;;;;;6.45;1.27;;;14.40;86.90;;;;;;5032754;28;20081;-74
2021/08/17 03:32:45;;;;;;;2.50;1.00;;;14.40;87.00;;;;;;5037161;28;20137;-74
2021/08/17 03:35:12;;;;;;;4.05;1.40;;;14.40;87.10;;;;;;5037559;28;20100;-74
2021/08/17 03:37:38;;;;;;;4.82;1.20;;;14.40;87.20;;;;;;5038495;28;20116;-74
2021/08/17 03:40:10;;;;;;;5.63;1.83;;;14.40;87.20;;;;;;5037814;28;20075;-74
2021/08/17 03:42:37;;;;;;;2.88;1.30;;;14.40;87.40;;;;;;5038494;28;20022;-74
2021/08/17 03:45:04;;;;;;;3.10;1.40;;;14.50;87.30;;;;;;5037537;28;20028;-73
2021/08/17 03:47:30;;;;;;;3.45;1.40;;;14.40;87.20;;;;;;5038088;28;20029;-74
2021/08/17 03:49:56;;;;;;;2.05;1.10;;;14.40;87.30;;;;;;5037752;28;20022;-74
2021/08/17 03:52:22;;;;;;;3.55;1.10;;;14.40;87.30;;;;;;5038046;28;20064;-74
2021/08/17 03:54:47;;;;;;;3.30;1.40;;;14.40;87.40;;;;;;5038346;28;20025;-74
2021/08/17 03:57:13;;;;;;;5.60;1.70;;;14.40;87.40;;;;;;5037167;28;20108;-73
2021/08/17 03:59:39;;;;;;;3.42;1.40;;;14.50;87.50;;;;;;5037419;28;20028;-73
2021/08/17 04:02:04;;;;;;;1.80;0.70;;;14.50;87.50;;;;;;5036795;28;20029;-73
2021/08/17 04:04:30;;;;;;;5.40;1.48;;;14.50;87.50;;;;;;5036810;28;20056;-73
2021/08/17 04:06:56;;;;;;;3.85;1.48;;;14.50;87.50;;;;;;5036431;28;20099;-74
2021/08/17 04:09:21;;;;;;;2.78;1.40;;;14.60;87.70;;;;;;5037246;28;20034;-74
2021/08/17 04:11:47;;;;;;;3.88;1.50;;;14.60;87.80;;;;;;5037851;28;20108;-74
2021/08/17 04:14:12;;;;;;;2.88;1.55;;;14.60;87.90;;;;;;5037047;28;20029;-74
2021/08/17 04:16:38;;;;;;;5.45;1.63;;;14.60;88.10;;;;;;5037907;28;20032;-74
2021/08/17 04:19:04;;;;;;;3.47;1.50;;;14.60;88.10;;;;;;5037129;28;20026;-73
2021/08/17 04:21:30;;;;;;;4.70;1.83;;;14.60;88.30;;;;;;5037664;28;20028;-73
2021/08/17 04:23:57;;;;;;;3.33;1.67;;;14.60;88.30;;;;;;5038154;28;20518;-73
2021/08/17 04:26:23;;;;;;;6.10;1.77;;;14.70;88.40;;;;;;5037934;28;20038;-73
2021/08/17 04:28:49;;;;;;;2.90;1.38;;;14.70;88.40;;;;;;5037724;28;20026;-73
2021/08/17 04:31:14;;;;;;;5.80;2.03;;;14.80;88.30;;;;;;5037252;28;20094;-73
2021/08/17 04:33:40;;;;;;;4.22;1.80;;;14.80;88.30;;;;;;5037926;28;20026;-73
2021/08/17 04:36:06;;;;;;;4.57;1.75;;;14.90;88.30;;;;;;5037087;28;20480;-73
2021/08/17 04:38:31;;;;;;;4.40;1.85;;;14.90;88.30;;;;;;5037671;28;20025;-73
2021/08/17 04:40:57;;;;;;;2.90;1.40;;;14.80;88.30;;;;;;5037662;28;20032;-74
2021/08/17 04:43:23;;;;;;;4.60;1.67;;;14.80;88.30;;;;;;5033721;28;20525;-74
2021/08/17 04:45:52;;;;;;;3.20;1.08;;;14.80;88.50;;;;;;5034372;28;20029;-72
2021/08/17 04:48:18;;;;;;;10.07;1.98;;;14.80;88.50;;;;;;5033877;28;20028;-74
2021/08/17 04:50:43;;;;;;;13.65;2.25;;;14.80;88.50;;;;;;5032208;28;20022;-74
2021/08/17 04:53:09;;;;;;;4.57;1.77;;;14.80;88.70;;;;;;5031883;28;20036;-73
2021/08/17 04:55:35;;;;;;;3.65;1.63;;;14.80;88.80;;;;;;5032419;28;20113;-74
2021/08/17 04:58:00;;;;;;;5.28;1.98;;;14.80;88.90;;;;;;5031716;28;20037;-74
2021/08/17 05:00:29;;;;;;;5.80;2.15;;;14.80;88.90;;;;;;5032597;28;20430;-73
2021/08/17 05:02:55;;;;;;;4.38;1.50;;;14.80;88.90;;;;;;5031755;28;20104;-75
2021/08/17 05:05:21;;;;;;;5.13;2.20;;;14.90;88.90;;;;;;5031636;28;20378;-74
2021/08/17 05:07:49;;;;;;;6.32;2.38;;;14.80;88.90;;;;;;5032211;28;20022;-74
2021/08/17 05:10:17;;;;;;;6.10;2.10;;;14.80;89.10;;;;;;5033270;28;20576;-74
2021/08/17 05:12:43;;;;;;;4.72;2.25;;;14.90;89.30;;;;;;5033915;28;20084;-74
2021/08/17 05:15:10;;;;;;;6.10;2.10;;;14.90;89.30;;;;;;5033136;28;20462;-74
2021/08/17 05:17:36;;;;;;;6.88;2.40;;;14.90;89.50;;;;;;5033838;28;20038;-75
2021/08/17 05:20:04;;;;;;;6.38;2.00;;;14.90;89.60;;;;;;5032855;28;20459;-75
2021/08/17 05:22:30;;;;;;;5.25;2.47;;;14.90;89.70;;;;;;5033679;28;20017;-73
2021/08/17 05:24:56;;;;;;;6.00;2.42;;;14.90;89.70;;;;;;5034292;28;20091;-73
2021/08/17 05:27:22;;;;;;;5.28;2.50;;;14.90;89.80;;;;;;5033480;28;20045;-73
2021/08/17 05:29:50;;;;;;;5.65;2.10;;;14.90;89.90;;;;;;5033702;28;20082;-74
2021/08/17 05:32:16;;;;;;;6.65;2.35;;;14.90;89.90;;;;;;5033254;28;20075;-74
2021/08/17 05:34:42;;;;;;;8.20;2.97;;;15.00;90.00;;;;;;5033736;28;20121;-73
2021/08/17 05:37:08;;;;;;;7.47;2.85;;;15.00;90.00;;;;;;5033243;28;20477;-74
2021/08/17 05:39:33;;;;;;;7.45;3.33;;;15.10;90.00;;;;;;5033732;28;20405;-74
2021/08/17 05:41:59;;;;;;;10.32;3.80;;;15.00;90.00;;;;;;5033428;28;20026;-74
2021/08/17 05:44:24;;;;;;;9.85;3.10;;;15.10;90.10;;;;;;5033112;28;20374;-74
2021/08/17 05:46:50;;;;;;;9.02;4.10;;;15.10;90.10;;;;;;5033714;28;20401;-74
2021/08/17 05:49:16;;;;;;;13.13;5.07;;;15.10;90.10;;;;;;5033206;28;20025;-74
2021/08/17 05:51:41;;;;;;;12.25;4.85;;;15.20;90.10;;;;;;5033377;28;20033;-74
2021/08/17 05:54:07;;;;;;;10.18;4.60;;;15.20;90.20;;;;;;5032628;28;20029;-74
2021/08/17 05:56:33;;;;;;;9.50;3.95;;;15.30;90.20;;;;;;5033546;28;20346;-74
2021/08/17 05:58:59;;;;;;;8.57;3.47;;;15.30;90.20;;;;;;5032211;28;20128;-74
2021/08/17 06:01:25;;;;;;;7.85;3.90;;;15.30;90.10;;;;;;5032664;28;20418;-73
2021/08/17 06:03:50;;;;;;;11.43;4.97;;;15.40;90.10;;;;;;5033292;28;20021;-74
2021/08/17 06:06:16;;;;;;;17.70;6.18;;;15.40;90.20;;;;;;5032607;28;20029;-74
2021/08/17 06:08:42;;;;;;;12.43;4.68;;;15.40;90.30;;;;;;5033102;28;20026;-74
2021/08/17 06:11:08;;;;;;;15.40;6.03;;;15.50;90.30;;;;;;5032248;28;20018;-74
2021/08/17 06:13:33;;;;;;;14.95;5.65;;;15.50;90.40;;;;;;5033343;28;20036;-74
2021/08/17 06:15:59;;;;;;;15.45;5.85;;;15.50;90.40;;;;;;5032885;28;20018;-74
2021/08/17 06:18:25;;;;;;;14.50;6.22;;;15.50;90.50;;;;;;5032361;28;20080;-74
2021/08/17 06:20:51;;;;;;;20.63;6.43;;;15.60;90.50;;;;;;5032988;28;20430;-74
2021/08/17 06:23:16;;;;;;;16.80;6.05;;;15.60;90.50;;;;;;5032293;28;20030;-74
2021/08/17 06:25:42;;;;;;;12.77;5.47;;;15.70;90.50;;;;;;5032569;28;20061;-74
2021/08/17 06:28:09;;;;;;;20.73;7.32;;;15.80;90.60;;;;;;5032176;28;20033;-74
2021/08/17 06:30:36;;;;;;;21.38;6.68;;;15.90;90.60;;;;;;5031016;28;20052;-73
2021/08/17 06:33:02;;;;;;;13.90;5.80;;;15.90;90.60;;;;;;5032719;28;20022;-74
2021/08/17 06:35:27;;;;;;;22.40;8.38;;;16.00;90.60;;;;;;5030790;28;20402;-72
2021/08/17 06:37:53;;;;;;;17.40;7.00;;;16.00;90.70;;;;;;5032920;28;20083;-75
2021/08/17 06:40:19;;;;;;;17.00;5.97;;;16.10;90.70;;;;;;5032016;28;20096;-75
2021/08/17 06:42:45;;;;;;;17.33;6.25;;;16.10;90.60;;;;;;5032668;28;20354;-75
2021/08/17 06:45:11;;;;;;;15.65;6.13;;;16.20;90.80;;;;;;5031959;28;20168;-76
2021/08/17 06:47:52;;;;;;;16.27;6.78;;;16.20;90.70;;;;;;5032544;28;20489;-73
2021/08/17 06:50:18;;;;;;;20.00;6.55;;;16.30;90.80;;;;;;5031877;28;20608;-74
2021/08/17 06:52:44;;;;;;;18.80;7.13;;;16.30;90.70;;;;;;5031283;28;20072;-74
2021/08/17 06:55:11;;;;;;;17.92;6.47;;;16.40;90.60;;;;;;5030456;28;20022;-74
2021/08/17 06:57:37;;;;;;;15.30;6.22;;;16.40;90.60;;;;;;5032533;28;20485;-74
2021/08/17 07:00:09;;;;;;;20.55;6.85;;;16.50;90.70;;;;;;5031062;28;20052;-75
2021/08/17 07:02:35;;;;;;;17.75;7.25;;;16.50;90.70;;;;;;5031858;28;20056;-73
2021/08/17 07:05:02;;;;;;;16.50;6.47;;;16.50;90.70;;;;;;5031758;28;20029;-73
2021/08/17 07:07:28;;;;;;;18.55;7.20;;;16.50;90.70;;;;;;5031166;28;20029;-73
2021/08/17 07:09:53;;;;;;;17.38;6.97;;;16.50;90.80;;;;;;5031978;28;20107;-74
2021/08/17 07:12:19;;;;;;;19.67;7.35;;;16.50;90.80;;;;;;5031500;28;20076;-75
2021/08/17 07:14:45;;;;;;;19.75;7.85;;;16.60;90.80;;;;;;5031798;28;20091;-74
2021/08/17 07:17:11;;;;;;;18.17;7.75;;;16.60;90.80;;;;;;5031392;28;20033;-74
2021/08/17 07:19:36;;;;;;;20.48;7.88;;;16.60;90.80;;;;;;5031866;28;20029;-74
2021/08/17 07:22:02;;;;;;;14.95;4.63;;;16.60;90.80;;;;;;5031902;28;20108;-73
2021/08/17 07:24:29;;;;;;;17.45;6.82;;;16.60;90.90;;;;;;5031394;28;20366;-74
2021/08/17 07:26:55;;;;;;;20.73;7.38;;;16.60;90.80;;;;;;5031866;28;20038;-74
2021/08/17 07:29:21;;;;;;;14.43;5.35;;;16.70;90.90;;;;;;5030930;28;20045;-74
2021/08/17 07:31:47;;;;;;;19.48;6.78;;;16.70;90.80;;;;;;5030628;28;20028;-74
2021/08/17 07:34:13;;;;;;;21.48;7.40;;;16.80;90.90;;;;;;5029908;28;20017;-74
2021/08/17 07:36:39;;;;;;;18.63;7.00;;;16.80;90.80;;;;;;5032041;28;20033;-74
2021/08/17 07:39:06;;;;;;;17.00;6.72;;;16.80;90.80;;;;;;5031700;28;20436;-74
2021/08/17 07:41:31;;;;;;;22.55;7.85;;;16.80;90.90;;;;;;5031263;28;20078;-74
2021/08/17 07:43:57;;;;;;;19.10;6.55;;;16.80;90.90;;;;;;5031544;28;20385;-74
2021/08/17 07:46:23;;;;;;;24.02;7.80;;;16.80;91.20;;;;;;5029870;28;20022;-74
2021/08/17 07:48:49;;;;;;;22.00;8.52;;;16.90;91.00;;;;;;5031620;28;20057;-74
2021/08/17 07:51:16;;;;;;;17.90;7.10;;;17.00;90.90;;;;;;5030747;28;20432;-75
2021/08/17 07:53:41;;;;;;;17.27;7.22;;;17.10;90.90;;;;;;5031623;28;20025;-75
2021/08/17 07:56:07;;;;;;;19.55;7.50;;;17.10;90.90;;;;;;5031562;28;20427;-74
2021/08/17 07:58:33;;;;;;;21.80;6.88;;;17.10;90.90;;;;;;5030793;28;20022;-75
2021/08/17 08:00:59;;;;;;;18.42;6.82;;;17.10;91.00;;;;;;5031606;28;20029;-74
2021/08/17 08:03:25;;;;;;;13.63;6.32;;;17.20;91.00;;;;;;5031332;28;20476;-75
2021/08/17 08:05:51;;;;;;;13.73;5.38;;;17.30;90.90;;;;;;5014026;28;20025;-74
2021/08/17 08:08:16;;;;;;;16.13;6.38;;;17.40;90.70;;;;;;5030646;28;20511;-74
2021/08/17 08:10:42;;;;;;;18.88;7.10;;;17.50;90.70;;;;;;5031562;28;20461;-74
2021/08/17 08:13:08;;;;;;;20.48;7.07;;;17.40;90.80;;;;;;5031781;28;20021;-74
2021/08/17 08:15:34;;;;;;;16.15;7.18;;;17.30;90.90;;;;;;5030659;28;20523;-74
2021/08/17 08:17:59;;;;;;;18.60;7.63;;;17.20;91.00;;;;;;5031882;28;20079;-73
2021/08/17 08:20:25;;;;;;;21.20;7.50;;;17.20;91.20;;;;;;5034644;28;20471;-73
2021/08/17 08:22:51;;;;;;;12.30;5.15;;;17.20;91.20;;;;;;5035211;28;20029;-73
2021/08/17 08:25:17;;;;;;;16.65;6.63;;;17.20;91.10;;;;;;5034268;28;20105;-74
2021/08/17 08:27:43;;;;;;;17.48;6.63;;;17.30;91.20;;;;;;5035024;28;20125;-74
2021/08/17 08:30:09;;;;;;;18.23;6.40;;;17.30;91.20;;;;;;5034710;28;20050;-74
2021/08/17 08:32:35;;;;;;;13.32;5.40;;;17.40;91.10;;;;;;5034481;28;20045;-74
2021/08/17 08:35:02;;;;;;;14.80;6.13;;;17.50;91.00;;;;;;5034896;28;20075;-74
2021/08/17 08:37:27;;;;;;;14.32;5.82;;;17.50;91.00;;;;;;5033092;28;20072;-74
2021/08/17 08:39:55;;;;;;;19.40;6.90;;;17.50;91.00;;;;;;5034870;28;20049;-74
2021/08/17 08:42:22;;;;;;;14.68;6.47;;;17.50;91.00;;;;;;5034389;28;20104;-74
2021/08/17 08:44:48;;;;;;;14.23;6.13;;;17.50;91.00;;;;;;5034730;28;20026;-74
2021/08/17 08:47:13;;;;;;;16.25;6.53;;;17.50;91.00;;;;;;5034423;28;20044;-74
2021/08/17 08:49:42;;;;;;;15.60;5.93;;;17.50;91.00;;;;;;5033793;28;20025;-74
2021/08/17 08:52:08;;;;;;;12.55;5.90;;;17.50;91.10;;;;;;5034558;28;20065;-74
2021/08/17 08:54:33;;;;;;;15.65;5.22;;;17.40;91.00;;;;;;5032544;28;20018;-74
2021/08/17 08:56:59;;;;;;;14.75;5.80;;;17.40;91.10;;;;;;5034474;28;20032;-74
2021/08/17 08:59:25;;;;;;;10.80;5.57;;;17.40;91.10;;;;;;5032514;28;20067;-74
2021/08/17 09:02:04;;;;;;;11.05;5.65;;;17.40;91.00;;;;;;5033237;28;20453;-74
2021/08/17 09:04:29;;;;;;;15.02;5.85;;;17.40;91.00;;;;;;5033532;28;20032;-74
2021/08/17 09:06:55;;;;;;;12.70;5.68;;;17.40;91.00;;;;;;5033915;28;20037;-74
2021/08/17 09:09:21;;;;;;;16.10;6.03;;;17.40;90.90;;;;;;5032548;28;20029;-74
2021/08/17 09:11:52;;;;;;;12.77;5.70;;;17.40;90.90;;;;;;5033804;28;20044;-74
2021/08/17 09:14:18;;;;;;;;;;;17.30;91.00;;;;;;5033977;28;20014;-74
2021/08/17 09:16:45;;;;;;;12.65;5.18;;;17.40;90.90;;;;;;5034168;28;19971;-74
2021/08/17 09:19:38;;;;;;;15.38;5.88;;;17.40;90.80;;;;;;5034168;28;20024;-74
2021/08/17 09:22:13;;;;;;;10.77;4.53;;;17.30;90.80;;;;;;5034200;28;20017;-74
2021/08/17 09:24:38;;;;;;;13.15;5.07;;;17.40;90.80;;;;;;5032264;28;20099;-74
2021/08/17 09:27:16;;;;;;;12.02;4.85;;;17.40;90.80;;;;;;5033678;28;20466;-74
2021/08/17 09:29:49;;;;;;;11.75;5.82;;;17.50;90.80;;;;;;5032829;28;20140;-74
2021/08/17 09:32:25;;;;;;;10.77;5.50;;;17.50;90.70;;;;;;5034043;28;20046;-75
2021/08/17 09:34:54;;;;;;;11.70;5.13;;;17.60;90.60;;;;;;5032678;28;20033;-74
2021/08/17 09:37:24;;;;;;;12.60;5.70;;;17.70;90.50;;;;;;5031942;28;20452;-74
2021/08/17 09:39:54;;;;;;;15.52;6.13;;;17.70;90.30;;;;;;5034290;28;20105;-74
2021/08/17 09:42:45;;;;;;;13.30;5.68;;;17.70;90.30;;;;;;5033077;28;20120;-75
2021/08/17 09:45:18;;;;;;;13.70;5.50;;;17.70;90.10;;;;;;5031441;28;20486;-74
2021/08/17 09:47:53;;;;;;;10.23;4.47;;;17.70;90.10;;;;;;5032421;28;20029;-74
2021/08/17 09:50:28;;;;;;;12.25;5.40;;;17.80;90.10;;;;;;5033389;28;20017;-74
2021/08/17 09:53:12;;;;;;;12.25;5.65;;;17.90;89.70;;;;;;5033637;28;20017;-74
2021/08/17 09:55:47;;;;;;;13.70;5.40;;;18.00;89.40;;;;;;5032941;28;20108;-74
2021/08/17 09:58:24;;;;;;;14.55;5.95;;;18.00;89.10;;;;;;5032417;28;20377;-74
2021/08/17 10:00:53;;;;;;;11.23;4.35;;;18.10;88.90;;;;;;5033410;28;20580;-74
2021/08/17 10:03:20;;;;;;;8.52;3.85;;;18.10;88.90;;;;;;5033257;28;20029;-74
2021/08/17 10:05:46;;;;;;;9.25;4.80;;;18.10;88.80;;;;;;5033124;28;20053;-74
2021/08/17 10:08:13;;;;;;;10.02;4.82;;;18.10;88.60;;;;;;5032912;28;20115;-74
2021/08/17 10:10:40;;;;;;;11.85;5.05;;;18.10;88.30;;;;;;5032461;28;20028;-74
2021/08/17 10:13:13;;;;;;;10.48;5.32;;;18.00;88.20;;;;;;5032997;28;20032;-74
2021/08/17 10:15:40;;;;;;;9.93;5.05;;;18.00;88.10;;;;;;5032101;28;20381;-74
2021/08/17 10:18:08;;;;;;;9.32;4.55;;;18.00;87.90;;;;;;5032961;28;20033;-74
2021/08/17 10:20:36;;;;;;;9.30;4.30;;;18.00;88.00;;;;;;5032438;28;20029;-74
2021/08/17 10:23:02;;;;;;;9.90;4.55;;;17.90;88.00;;;;;;5033043;28;20599;-74
2021/08/17 10:25:43;;;;;;;10.07;3.67;;;18.00;87.90;;;;;;5032315;28;20033;-74
2021/08/17 10:28:35;;;;;;;11.27;4.70;;;18.20;87.70;;;;;;5033003;28;20029;-74
2021/08/17 10:31:13;;;;;;;9.93;4.10;;;18.20;87.40;;;;;;5032360;28;20046;-74
2021/08/17 10:33:49;;;;;;;7.10;3.80;;;18.20;87.60;;;;;;5032204;28;20040;-74
2021/08/17 10:36:45;;;;;;;8.32;4.35;;;18.20;87.50;;;;;;5031443;28;20049;-74
2021/08/17 10:39:17;;;;;;;8.40;4.68;;;18.30;86.90;;;;;;5023976;28;20034;-74
2021/08/17 10:41:48;;;;;;;9.20;4.55;;;18.30;86.80;;;;;;5029761;28;20564;-74
2021/08/17 10:44:16;;;;;;;7.90;4.22;;;18.20;87.00;;;;;;5032478;28;20381;-74
2021/08/17 10:46:55;;;;;;;7.70;3.55;;;18.10;87.20;;;;;;5031871;28;20056;-74
2021/08/17 10:49:25;;;;;;;7.03;3.88;;;18.10;87.40;;;;;;5031262;28;20022;-74
2021/08/17 10:51:53;;;;;;;8.73;3.65;;;18.10;87.40;;;;;;5032462;28;20026;-74
2021/08/17 10:54:18;;;;;;;8.52;4.00;;;18.10;86.80;;;;;;5032359;28;20018;-74
2021/08/17 10:56:47;;;;;;;7.75;3.83;;;18.20;86.30;;;;;;5031990;28;20079;-73
2021/08/17 10:59:14;;;;;;;6.60;3.30;;;18.20;86.10;;;;;;5032280;28;20056;-74
2021/08/17 11:01:46;;;;;;;8.60;2.92;;;18.20;86.10;;;;;;5031632;28;20028;-75
2021/08/17 11:04:20;;;;;;;11.30;3.30;;;18.20;86.20;;;;;;5032077;28;20027;-74
2021/08/17 11:06:56;;;;;;;7.43;3.50;;;18.20;86.20;;;;;;5031628;28;20071;-75
2021/08/17 11:09:38;;;;;;;8.02;3.17;;;18.20;86.10;;;;;;5032295;28;20037;-74
2021/08/17 11:12:07;;;;;;;8.55;3.55;;;18.20;85.80;;;;;;5030795;28;20026;-74
2021/08/17 11:14:44;;;;;;;6.82;3.55;;;18.20;85.90;;;;;;5031202;28;20021;-74
2021/08/17 11:17:14;;;;;;;8.15;4.18;;;18.20;85.80;;;;;;5030990;28;20030;-74
2021/08/17 11:19:49;;;;;;;8.32;3.15;;;18.20;85.70;;;;;;5031392;28;20037;-74
2021/08/17 11:22:18;;;;;;;6.82;2.88;;;18.20;85.30;;;;;;5031973;28;20033;-74
2021/08/17 11:24:46;;;;;;;8.55;2.90;;;18.20;85.30;;;;;;5030012;28;20351;-74
2021/08/17 11:27:14;;;;;;;5.93;2.70;;;18.10;85.30;;;;;;5030563;28;20025;-74
2021/08/17 11:29:53;;;;;;;3.50;1.63;;;18.00;85.40;;;;;;5031315;28;20482;-74
2021/08/17 11:32:34;;;;;;;6.80;3.13;;;17.90;85.70;;;;;;5031868;28;20030;-74
2021/08/17 11:35:06;;;;;;;5.05;2.88;;;17.80;85.80;;;;;;5030556;28;20528;-74
2021/08/17 11:37:33;;;;;;;4.25;2.33;;;17.50;86.30;;;;;;5029961;28;20053;-74
2021/08/17 11:40:00;;;;;;;4.85;2.38;;;17.30;87.20;;;;;;5030755;28;20103;-73
2021/08/17 11:42:31;;;;;;;6.28;2.55;;;17.10;87.80;;;;;;5030427;28;20376;-74
2021/08/17 11:44:58;;;;;;;;;;;16.90;88.90;;;;;;5032128;28;20022;-74
2021/08/17 11:47:25;;;;;;;3.75;2.05;;;16.70;89.60;;;;;;5031657;28;19964;-74
2021/08/17 11:49:56;;;;;;;5.40;1.88;;;16.50;90.20;;;;;;5031099;28;20026;-74
2021/08/17 11:52:27;;;;;;;7.50;2.53;;;16.30;90.60;;;;;;5033108;28;20507;-74
2021/08/17 11:54:57;;;;;;;;;;;16.20;91.00;;;;;;5035855;28;20021;-74
2021/08/17 11:57:28;;;;;;;5.07;2.70;;;16.10;91.10;;;;;;5035721;28;19991;-74
2021/08/17 11:59:55;;;;;;;6.47;2.55;;;16.10;91.30;;;;;;5035771;28;20024;-75
2021/08/17 12:02:26;;;;;;;4.50;2.22;;;16.00;91.50;;;;;;5035604;28;20021;-74
2021/08/17 12:04:56;;;;;;;4.07;2.53;;;16.00;91.80;;;;;;5033740;28;20377;-75
2021/08/17 12:07:23;;;;;;;5.82;2.30;;;15.90;92.10;;;;;;5035543;28;20476;-75
2021/08/17 12:09:49;;;;;;;4.57;2.15;;;15.80;92.30;;;;;;5033697;28;20283;-75
2021/08/17 12:12:19;;;;;;;5.90;2.63;;;15.80;92.60;;;;;;5035333;28;20021;-74
2021/08/17 12:14:46;;;;;;;4.53;2.25;;;15.80;93.10;;;;;;5034774;28;20025;-75
2021/08/17 12:17:20;;;;;;;7.03;2.20;;;15.70;92.90;;;;;;5035318;28;20069;-75
2021/08/17 12:19:48;;;;;;;4.22;2.33;;;15.70;93.30;;;;;;5034780;28;20021;-75
2021/08/17 12:22:26;;;;;;;7.68;2.67;;;15.70;93.30;;;;;;5033947;28;20064;-76
2021/08/17 12:24:53;;;;;;;6.35;2.20;;;15.80;93.50;;;;;;5032944;28;20014;-75
2021/08/17 12:27:25;;;;;;;3.92;1.65;;;15.70;93.40;;;;;;5036322;28;20033;-75
2021/08/17 12:29:51;;;;;;;1.85;0.90;;;15.70;93.80;;;;;;5034671;28;20057;-76
2021/08/17 12:32:28;;;;;;;1.05;0.60;;;15.60;93.80;;;;;;5036411;28;20032;-76
2021/08/17 12:35:02;;;;;;;0.73;0.60;;;15.60;94.20;;;;;;5037860;28;20026;-76
2021/08/17 12:37:37;;;;;;;1.40;0.50;;;15.50;94.40;;;;;;5033868;28;20026;-76
2021/08/17 12:40:11;;;;;;;1.05;0.50;;;15.40;94.90;;;;;;5033599;28;20018;-76
2021/08/17 12:42:41;;;;;;;0.50;0.40;;;15.40;95.20;;;;;;5034442;28;20477;-75
2021/08/17 12:45:13;;;;;;;0.35;0.28;;;15.40;95.40;;;;;;5034773;28;20369;-75