Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:19;;;;;;;31.38;13.10;;;-9.10;99.50;;;;;;4970142;28;20433;-57
2022/12/12 00:02:45;;;;;;;27.33;12.30;;;-9.10;99.30;;;;;;4969562;28;20169;-58
2022/12/12 00:05:15;;;;;;;21.80;11.87;;;-9.20;99.20;;;;;;4960333;28;20655;-58
2022/12/12 00:07:41;;;;;;;27.13;12.73;;;-9.20;99.90;;;;;;4968137;28;20540;-57
2022/12/12 00:10:07;;;;;;;35.80;16.40;;;-9.20;99.90;;;;;;4969119;28;20181;-57
2022/12/12 00:12:33;;;;;;;32.15;15.15;;;-9.20;99.90;;;;;;4966018;28;20185;-58
2022/12/12 00:14:58;;;;;;;28.20;13.10;;;-9.20;99.30;;;;;;4970237;28;20210;-57
2022/12/12 00:17:24;;;;;;;27.47;13.13;;;-9.20;98.70;;;;;;4970433;28;20246;-57
2022/12/12 00:19:50;;;;;;;26.20;12.80;;;-9.20;98.20;;;;;;4963542;28;20222;-58
2022/12/12 00:22:15;;;;;;;24.87;11.70;;;-9.30;98.70;;;;;;4965882;28;20201;-58
2022/12/12 00:24:41;;;;;;;26.87;12.70;;;-9.30;99.70;;;;;;4970908;28;20228;-57
2022/12/12 00:27:07;;;;;;;28.77;12.17;;;-9.30;99.90;;;;;;4966601;28;20240;-58
2022/12/12 00:29:32;;;;;;;33.67;14.03;;;-9.30;99.90;;;;;;4967894;28;20257;-58
2022/12/12 00:31:58;;;;;;;27.77;12.80;;;-9.30;99.90;;;;;;4967950;28;20179;-58
2022/12/12 00:34:23;;;;;;;32.23;14.27;;;-9.30;99.90;;;;;;4970209;28;20217;-58
2022/12/12 00:36:50;;;;;;;33.03;13.70;;;-9.30;99.90;;;;;;4969371;28;20196;-58
2022/12/12 00:39:17;;;;;;;28.58;13.00;;;-9.30;99.90;;;;;;4970081;28;20170;-60
2022/12/12 00:41:42;;;;;;;24.75;13.40;;;-9.30;99.90;;;;;;4969066;28;20166;-58
2022/12/12 00:44:10;;;;;;;33.60;12.80;;;-9.30;99.90;;;;;;4970487;28;20595;-58
2022/12/12 00:46:36;;;;;;;33.97;13.50;;;-9.30;99.60;;;;;;4969463;28;20276;-59
2022/12/12 00:49:02;;;;;;;31.77;12.97;;;-9.30;99.60;;;;;;4965569;28;20170;-58
2022/12/12 00:51:29;;;;;;;30.52;14.13;;;-9.30;99.50;;;;;;4961991;28;21127;-57
2022/12/12 00:53:56;;;;;;;34.97;15.30;;;-9.30;98.70;;;;;;4969594;28;20210;-57
2022/12/12 00:56:23;;;;;;;26.73;13.13;;;-9.40;97.90;;;;;;4968061;28;20193;-57
2022/12/12 00:58:50;;;;;;;32.78;13.27;;;-9.40;98.30;;;;;;4967167;28;20166;-58
2022/12/12 01:01:27;;;;;;;26.25;12.45;;;-9.40;97.90;;;;;;4967755;28;20181;-58
2022/12/12 01:03:53;;;;;;;23.45;10.88;;;-9.40;97.40;;;;;;4970059;28;20178;-58
2022/12/12 01:06:20;;;;;;;25.10;11.53;;;-9.40;97.70;;;;;;4965006;28;20201;-53
2022/12/12 01:08:45;;;;;;;28.02;11.68;;;-9.50;98.20;;;;;;4966150;28;20445;-59
2022/12/12 01:11:12;;;;;;;23.40;12.57;;;-9.60;98.90;;;;;;4972441;28;20174;-56
2022/12/12 01:13:38;;;;;;;27.02;13.75;;;-9.70;99.30;;;;;;4971855;28;20755;-56
2022/12/12 01:16:05;;;;;;;29.70;13.00;;;-9.70;99.50;;;;;;4968570;28;20674;-57
2022/12/12 01:18:32;;;;;;;31.80;12.95;;;-9.80;99.90;;;;;;4964666;28;20644;-57
2022/12/12 01:20:57;;;;;;;30.52;11.38;;;-9.80;99.90;;;;;;4962586;28;20177;-56
2022/12/12 01:23:23;;;;;;;27.57;12.00;;;-9.80;99.90;;;;;;4964294;28;20182;-57
2022/12/12 01:25:49;;;;;;;23.40;11.37;;;-9.80;99.90;;;;;;4963767;28;20177;-57
2022/12/12 01:28:15;;;;;;;23.73;11.03;;;-9.80;99.90;;;;;;4966618;28;20201;-57
2022/12/12 01:30:40;;;;;;;25.90;12.97;;;-9.70;99.90;;;;;;4966097;28;20477;-57
2022/12/12 01:33:06;;;;;;;31.80;13.00;;;-9.70;99.80;;;;;;4960887;28;20266;-58
2022/12/12 01:35:33;;;;;;;25.40;10.93;;;-9.70;99.80;;;;;;4962726;28;20182;-57
2022/12/12 01:37:58;;;;;;;24.58;12.10;;;-9.70;99.90;;;;;;4962415;28;20202;-58
2022/12/12 01:40:27;;;;;;;24.87;11.17;;;-9.70;99.70;;;;;;4962220;28;20197;-57
2022/12/12 01:42:53;;;;;;;24.23;10.40;;;-9.80;99.60;;;;;;4960042;28;20175;-57
2022/12/12 01:45:57;;;;;;;21.55;10.52;;;-9.80;99.90;;;;;;4962034;28;20198;-58
2022/12/12 01:48:26;;;;;;;29.20;11.60;;;-9.80;99.90;;;;;;4961510;28;20217;-58
2022/12/12 01:50:52;;;;;;;39.60;12.77;;;-9.80;99.90;;;;;;4958615;28;20248;-57
2022/12/12 01:53:18;;;;;;;28.60;11.55;;;-9.80;99.60;;;;;;4959641;28;20201;-55
2022/12/12 01:55:46;;;;;;;26.70;12.02;;;-9.80;99.50;;;;;;4961969;28;20940;-57
2022/12/12 01:58:13;;;;;;;27.67;11.40;;;-9.80;99.40;;;;;;4960730;28;20200;-56
2022/12/12 02:00:39;;;;;;;22.52;9.52;;;-9.90;99.50;;;;;;4960657;28;20174;-58
2022/12/12 02:03:05;;;;;;;23.98;10.10;;;-9.90;99.60;;;;;;4964315;28;20520;-57
2022/12/12 02:05:36;;;;;;;16.27;9.13;;;-9.90;99.90;;;;;;4958201;28;20185;-55
2022/12/12 02:08:04;;;;;;;16.92;9.20;;;-9.90;99.90;;;;;;4962007;28;20194;-58
2022/12/12 02:10:30;;;;;;;21.40;9.27;;;-9.90;99.90;;;;;;4958646;28;20179;-55
2022/12/12 02:13:02;;;;;;;21.03;9.70;;;-9.90;99.90;;;;;;4959949;28;20933;-58
2022/12/12 02:15:41;;;;;;;23.83;9.20;;;-9.90;99.70;;;;;;4959254;28;20187;-57
2022/12/12 02:18:28;;;;;;;19.65;9.90;;;-9.90;99.30;;;;;;4958527;28;20742;-57
2022/12/12 02:21:32;;;;;;;20.92;9.30;;;-9.90;99.60;;;;;;4961834;28;20270;-58
2022/12/12 02:24:25;;;;;;;24.55;9.05;;;-9.80;99.60;;;;;;4961089;28;20258;-55
2022/12/12 02:27:09;;;;;;;20.23;9.90;;;-9.90;98.80;;;;;;4963245;28;20197;-57
2022/12/12 02:29:48;;;;;;;22.95;9.88;;;-9.90;98.80;;;;;;4967937;28;20601;-57
2022/12/12 02:32:23;;;;;;;18.65;9.32;;;-9.90;98.70;;;;;;4964910;28;20190;-58
2022/12/12 02:35:22;;;;;;;18.63;9.32;;;-9.90;97.80;;;;;;4982900;28;20297;-58
2022/12/12 02:38:18;;;;;;;16.75;8.85;;;-9.90;97.60;;;;;;4967200;28;20252;-58
2022/12/12 02:41:04;;;;;;;17.70;8.75;;;-9.90;97.00;;;;;;4967350;28;20205;-58
2022/12/12 02:44:02;;;;;;;17.30;9.02;;;-10.00;97.10;;;;;;4965924;28;20179;-59
2022/12/12 02:47:04;;;;;;;28.90;9.85;;;-10.00;97.10;;;;;;4939438;28;20555;-60
2022/12/12 02:49:56;;;;;;;18.70;9.70;;;-10.00;96.70;;;;;;4963546;28;20268;-58
2022/12/12 02:52:21;;;;;;;21.58;9.30;;;-10.00;96.80;;;;;;4958328;28;20217;-58
2022/12/12 02:54:47;;;;;;;20.77;9.47;;;-10.10;96.90;;;;;;4968447;28;20699;-59
2022/12/12 02:57:21;;;;;;;21.00;10.20;;;-10.10;96.80;;;;;;4964106;28;20536;-60
2022/12/12 03:00:11;;;;;;;25.50;11.02;;;-10.20;96.80;;;;;;4961999;28;20275;-58
2022/12/12 03:07:45;;;;;;;29.05;10.15;;;-10.20;97.90;;;;;;4964419;28;20556;-57
2022/12/12 03:09:15;;;;;;;25.38;10.55;;;-10.50;98.90;;;;;;4963744;28;20205;-57
2022/12/12 03:12:10;;;;;;;17.98;8.25;;;-10.50;99.40;;;;;;4963186;28;20185;-57
2022/12/12 03:15:00;;;;;;;19.40;9.10;;;-10.50;99.90;;;;;;4961988;28;20214;-58
2022/12/12 03:17:48;;;;;;;18.30;7.80;;;-10.40;99.30;;;;;;4958307;28;20225;-58
2022/12/12 03:20:25;;;;;;;17.65;7.68;;;-10.40;98.00;;;;;;4965632;28;20176;-58
2022/12/12 03:22:56;;;;;;;21.05;8.73;;;-10.40;98.00;;;;;;4966166;28;20264;-59
2022/12/12 03:25:28;;;;;;;17.20;7.93;;;-10.50;98.80;;;;;;4967209;28;20199;-57
2022/12/12 03:28:05;;;;;;;19.55;8.50;;;-10.60;98.60;;;;;;4965662;28;20208;-58
2022/12/12 03:30:37;;;;;;;17.25;8.60;;;-10.60;98.20;;;;;;4965406;28;20675;-60
2022/12/12 03:33:12;;;;;;;19.15;9.13;;;-10.60;99.00;;;;;;4967610;28;20186;-57
2022/12/12 03:35:54;;;;;;;19.55;8.38;;;-10.70;99.50;;;;;;4965388;28;20170;-58
2022/12/12 03:38:24;;;;;;;21.45;9.30;;;-10.70;99.30;;;;;;4961027;28;20205;-57
2022/12/12 03:40:54;;;;;;;18.85;9.05;;;-10.70;99.80;;;;;;4965128;28;20170;-58
2022/12/12 03:43:25;;;;;;;21.33;9.63;;;-10.60;99.90;;;;;;4968366;28;20170;-58
2022/12/12 03:46:06;;;;;;;21.13;8.00;;;-10.60;99.90;;;;;;4965571;28;20535;-57
2022/12/12 03:48:48;;;;;;;19.88;9.57;;;-10.60;99.80;;;;;;4963773;28;20189;-57
2022/12/12 03:51:18;;;;;;;16.35;7.60;;;-10.50;99.00;;;;;;4967032;28;20635;-59
2022/12/12 03:53:54;;;;;;;21.10;8.85;;;-10.60;98.00;;;;;;4965284;28;20784;-58
2022/12/12 03:56:45;;;;;;;14.93;8.00;;;-10.60;98.00;;;;;;4965211;28;20202;-58
2022/12/12 03:59:16;;;;;;;18.55;8.15;;;-10.60;96.50;;;;;;4965199;28;20195;-57
2022/12/12 04:01:50;;;;;;;24.65;8.90;;;-10.60;96.00;;;;;;4968847;28;20941;-58
2022/12/12 04:04:30;;;;;;;15.07;7.70;;;-10.80;97.30;;;;;;4963800;28;20170;-57
2022/12/12 04:07:27;;;;;;;17.38;8.98;;;-10.80;97.60;;;;;;4963489;28;20209;-59
2022/12/12 04:13:02;;;;;;;19.20;8.40;;;-10.70;97.80;;;;;;4965580;28;20259;-57
2022/12/12 04:16:25;;;;;;;17.35;8.18;;;-10.70;97.60;;;;;;4963687;28;20244;-57
2022/12/12 04:18:55;;;;;;;16.10;8.02;;;-10.70;96.80;;;;;;4914858;28;20326;-58
2022/12/12 04:24:37;;;;;;;18.33;8.13;;;-10.70;96.60;;;;;;4963900;28;20313;-58
2022/12/12 04:27:24;;;;;;;15.68;8.23;;;-10.70;96.70;;;;;;4963998;28;20201;-58
2022/12/12 04:30:10;;;;;;;18.67;8.70;;;-10.80;96.70;;;;;;4966056;28;20185;-57
2022/12/12 04:32:49;;;;;;;20.45;9.02;;;-10.80;97.40;;;;;;4959330;28;20204;-57
2022/12/12 04:35:23;;;;;;;18.90;7.95;;;-10.90;97.40;;;;;;4964747;28;20269;-57
2022/12/12 04:37:56;;;;;;;23.38;9.55;;;-10.90;97.70;;;;;;4964070;28;21029;-58
2022/12/12 04:40:26;;;;;;;22.42;9.30;;;-10.90;98.50;;;;;;4962817;28;20260;-57
2022/12/12 04:42:56;;;;;;;18.58;8.40;;;-11.00;98.80;;;;;;4960351;28;20181;-57
2022/12/12 04:45:27;;;;;;;23.27;9.55;;;-11.00;99.70;;;;;;4963376;28;20205;-57
2022/12/12 04:47:55;;;;;;;16.63;8.43;;;-11.00;99.90;;;;;;4967222;28;20214;-57
2022/12/12 04:50:24;;;;;;;23.25;9.60;;;-10.90;99.90;;;;;;4959411;28;20170;-59
2022/12/12 04:52:52;;;;;;;21.58;8.70;;;-10.90;99.90;;;;;;4951793;28;21175;-59
2022/12/12 04:55:31;;;;;;;23.30;8.63;;;-10.80;99.90;;;;;;4960323;28;20216;-58
2022/12/12 04:57:58;;;;;;;15.55;9.23;;;-10.80;99.90;;;;;;4952218;28;20249;-58
2022/12/12 05:00:28;;;;;;;20.15;9.20;;;-10.80;99.60;;;;;;4951243;28;20173;-57
2022/12/12 05:03:00;;;;;;;16.25;8.60;;;-10.80;99.10;;;;;;4960906;28;20182;-56
2022/12/12 05:05:38;;;;;;;23.95;9.63;;;-10.80;98.60;;;;;;4958985;28;20738;-57
2022/12/12 05:08:12;;;;;;;25.20;9.13;;;-10.80;98.80;;;;;;4959184;28;20205;-57
2022/12/12 05:10:43;;;;;;;16.77;8.30;;;-10.80;99.10;;;;;;4961780;28;20264;-57
2022/12/12 05:13:18;;;;;;;18.60;8.93;;;-10.80;98.50;;;;;;4974502;28;20185;-58
2022/12/12 05:15:46;;;;;;;26.58;9.93;;;-10.80;98.40;;;;;;4960810;28;20264;-59
2022/12/12 05:18:12;;;;;;;20.80;10.05;;;-10.80;97.70;;;;;;4956564;28;20699;-57
2022/12/12 05:20:38;;;;;;;19.80;9.00;;;-10.90;98.30;;;;;;4958739;28;20209;-57
2022/12/12 05:23:04;;;;;;;21.45;9.85;;;-10.90;98.60;;;;;;4960302;28;20182;-56
2022/12/12 05:25:30;;;;;;;22.50;9.18;;;-10.90;98.90;;;;;;4956057;28;20198;-56
2022/12/12 05:27:56;;;;;;;20.10;10.00;;;-10.90;99.50;;;;;;4955248;28;20666;-57
2022/12/12 05:30:22;;;;;;;22.30;8.50;;;-10.90;99.90;;;;;;4954262;28;20209;-60
2022/12/12 05:32:47;;;;;;;17.63;8.30;;;-10.90;99.90;;;;;;4974162;28;20456;-57
2022/12/12 05:35:13;;;;;;;18.30;8.70;;;-10.90;99.90;;;;;;4963718;28;20556;-57
2022/12/12 05:37:39;;;;;;;19.53;9.33;;;-10.90;99.90;;;;;;4961269;28;20285;-59
2022/12/12 05:40:07;;;;;;;23.73;8.33;;;-10.90;99.50;;;;;;4966175;28;20469;-59
2022/12/12 05:42:33;;;;;;;23.20;10.60;;;-10.90;99.30;;;;;;4968056;28;20178;-58
2022/12/12 05:44:58;;;;;;;26.83;11.50;;;-10.90;99.10;;;;;;4966274;28;20823;-57
2022/12/12 05:47:24;;;;;;;21.30;9.47;;;-10.90;98.70;;;;;;4970012;28;20222;-57
2022/12/12 05:49:50;;;;;;;19.80;9.40;;;-10.90;97.60;;;;;;4964106;28;20240;-58
2022/12/12 05:52:15;;;;;;;19.67;9.43;;;-11.00;97.80;;;;;;4964259;28;20687;-59
2022/12/12 05:54:41;;;;;;;22.60;9.73;;;-11.00;98.50;;;;;;4960098;28;20199;-57
2022/12/12 05:57:07;;;;;;;17.50;8.97;;;-11.00;99.00;;;;;;4965749;28;20229;-58
2022/12/12 05:59:32;;;;;;;17.53;8.43;;;-11.00;99.10;;;;;;4964433;28;20182;-59
2022/12/12 06:01:58;;;;;;;17.57;9.30;;;-11.00;98.90;;;;;;4962247;28;20469;-58
2022/12/12 06:04:24;;;;;;;16.80;8.47;;;-10.90;98.90;;;;;;4970340;28;20208;-56
2022/12/12 06:06:49;;;;;;;17.80;8.37;;;-10.90;98.60;;;;;;4969281;28;20208;-58
2022/12/12 06:09:15;;;;;;;22.00;9.63;;;-10.90;98.20;;;;;;4966443;28;20350;-59
2022/12/12 06:11:40;;;;;;;22.60;8.80;;;-10.90;97.70;;;;;;4965669;28;20189;-60
2022/12/12 06:14:06;;;;;;;17.57;7.60;;;-10.90;96.90;;;;;;4970208;28;20729;-59
2022/12/12 06:16:34;;;;;;;22.23;8.70;;;-10.90;96.40;;;;;;4973112;28;20304;-58
2022/12/12 06:18:59;;;;;;;18.75;8.90;;;-10.90;96.20;;;;;;4968811;28;20437;-58
2022/12/12 06:21:26;;;;;;;18.10;8.17;;;-10.90;96.00;;;;;;4969600;28;20181;-59
2022/12/12 06:23:51;;;;;;;15.68;8.30;;;-11.00;95.10;;;;;;4977489;28;20174;-58
2022/12/12 06:26:18;;;;;;;21.10;7.93;;;-11.10;95.20;;;;;;4969855;28;20321;-60
2022/12/12 06:28:44;;;;;;;21.00;8.10;;;-11.20;96.50;;;;;;4971745;28;20175;-56
2022/12/12 06:31:10;;;;;;;21.35;10.20;;;-11.20;97.00;;;;;;4972890;28;20177;-57
2022/12/12 06:33:37;;;;;;;24.75;9.90;;;-11.20;97.20;;;;;;4966842;28;20221;-58
2022/12/12 06:36:12;;;;;;;23.30;8.75;;;-11.20;97.20;;;;;;4966169;28;20182;-58
2022/12/12 06:38:39;;;;;;;32.78;11.70;;;-11.20;97.00;;;;;;4969928;28;20177;-58
2022/12/12 06:41:10;;;;;;;28.85;11.02;;;-11.20;97.00;;;;;;4971936;28;20652;-60
2022/12/12 06:43:36;;;;;;;19.50;9.38;;;-11.20;97.10;;;;;;4966040;28;20179;-59
2022/12/12 06:46:03;;;;;;;18.77;9.57;;;-11.20;97.50;;;;;;4969160;28;20192;-57
2022/12/12 06:48:30;;;;;;;26.73;11.63;;;-11.20;97.90;;;;;;4971015;28;20185;-57
2022/12/12 06:50:56;;;;;;;26.00;10.10;;;-11.10;97.90;;;;;;4968992;28;20594;-60
2022/12/12 06:53:21;;;;;;;26.73;10.37;;;-11.10;97.90;;;;;;4969981;28;20189;-59
2022/12/12 06:55:47;;;;;;;21.63;11.70;;;-11.10;97.10;;;;;;4970893;28;20221;-58
2022/12/12 06:58:13;;;;;;;30.30;10.50;;;-11.10;95.90;;;;;;4971370;28;20201;-58
2022/12/12 07:00:38;;;;;;;24.43;10.17;;;-11.10;94.90;;;;;;4967549;28;20237;-57
2022/12/12 07:03:04;;;;;;;19.20;9.33;;;-11.20;95.50;;;;;;4972684;28;20182;-57
2022/12/12 07:05:30;;;;;;;26.10;10.30;;;-11.30;96.30;;;;;;4966923;28;20182;-56
2022/12/12 07:07:55;;;;;;;24.90;9.37;;;-11.30;96.70;;;;;;4970390;28;20905;-59
2022/12/12 07:10:21;;;;;;;18.93;9.13;;;-11.30;97.00;;;;;;4970023;28;20643;-58
2022/12/12 07:12:46;;;;;;;30.50;13.50;;;-11.30;96.80;;;;;;4971081;28;20560;-58
2022/12/12 07:15:12;;;;;;;20.57;11.70;;;-11.30;96.80;;;;;;4968155;28;20209;-58
2022/12/12 07:17:38;;;;;;;37.43;12.70;;;-11.30;96.50;;;;;;4971162;28;20844;-57
2022/12/12 07:20:04;;;;;;;21.23;10.10;;;-11.30;95.70;;;;;;4970672;28;20186;-58
2022/12/12 07:22:30;;;;;;;26.13;10.40;;;-11.30;96.10;;;;;;4967834;28;20256;-58
2022/12/12 07:24:55;;;;;;;31.00;11.40;;;-11.30;96.90;;;;;;4970299;28;20650;-58
2022/12/12 07:27:21;;;;;;;23.67;11.20;;;-11.40;96.60;;;;;;4972261;28;20200;-58
2022/12/12 07:29:47;;;;;;;24.73;11.63;;;-11.30;96.20;;;;;;4968575;28;20178;-58
2022/12/12 07:32:12;;;;;;;38.10;11.57;;;-11.30;96.10;;;;;;4969491;28;20562;-60
2022/12/12 07:34:38;;;;;;;21.23;10.60;;;-11.30;96.10;;;;;;4970284;28;20389;-58
2022/12/12 07:37:03;;;;;;;20.40;10.60;;;-11.30;96.60;;;;;;4966580;28;20201;-58
2022/12/12 07:39:31;;;;;;;30.93;11.67;;;-11.30;97.10;;;;;;4966579;28;20550;-58
2022/12/12 07:41:56;;;;;;;21.23;9.55;;;-11.20;97.30;;;;;;4968026;28;20192;-58
2022/12/12 07:44:22;;;;;;;33.07;11.70;;;-11.20;97.90;;;;;;4970259;28;20200;-59
2022/12/12 07:46:47;;;;;;;31.70;12.57;;;-11.20;97.60;;;;;;4971072;28;20711;-58
2022/12/12 07:49:13;;;;;;;42.23;15.40;;;-11.20;97.20;;;;;;4966839;28;20197;-57
2022/12/12 07:51:39;;;;;;;28.50;13.87;;;-11.10;97.10;;;;;;4967198;28;20697;-58
2022/12/12 07:54:05;;;;;;;30.90;10.33;;;-11.10;96.90;;;;;;4971004;28;20182;-60
2022/12/12 07:56:31;;;;;;;23.58;11.68;;;-11.10;96.50;;;;;;4969185;28;20777;-58
2022/12/12 07:58:57;;;;;;;21.63;10.60;;;-11.10;96.10;;;;;;4968135;28;20178;-58
2022/12/12 08:01:25;;;;;;;27.37;10.10;;;-11.10;95.40;;;;;;4967668;28;20448;-58
2022/12/12 08:03:51;;;;;;;21.13;10.05;;;-11.10;95.40;;;;;;4970824;28;20205;-59
2022/12/12 08:06:18;;;;;;;22.10;9.68;;;-11.10;95.60;;;;;;4968663;28;20193;-58
2022/12/12 08:08:45;;;;;;;21.20;9.95;;;-11.10;97.60;;;;;;4965566;28;20663;-59
2022/12/12 08:11:13;;;;;;;22.05;10.55;;;-11.10;98.50;;;;;;4967010;28;20186;-58
2022/12/12 08:13:39;;;;;;;20.90;11.05;;;-11.00;99.60;;;;;;4970508;28;20281;-58
2022/12/12 08:16:10;;;;;;;32.33;12.10;;;-10.80;99.30;;;;;;4965561;28;20732;-58
2022/12/12 08:18:36;;;;;;;25.67;11.40;;;-10.70;99.40;;;;;;4971223;28;20236;-57
2022/12/12 08:21:06;;;;;;;30.70;13.10;;;-10.60;98.30;;;;;;4969288;28;20166;-60
2022/12/12 08:23:32;;;;;;;32.35;12.05;;;-10.60;96.40;;;;;;4966133;28;20185;-58
2022/12/12 08:26:03;;;;;;;22.27;11.60;;;-10.60;97.20;;;;;;4960400;28;20182;-58
2022/12/12 08:28:29;;;;;;;35.40;11.45;;;-10.70;96.60;;;;;;4964721;28;20666;-58
2022/12/12 08:30:54;;;;;;;27.77;11.13;;;-10.70;97.10;;;;;;4966762;28;20192;-58
2022/12/12 08:33:20;;;;;;;21.67;9.43;;;-10.70;97.90;;;;;;4962926;28;20239;-58
2022/12/12 08:35:46;;;;;;;25.48;10.50;;;-10.70;98.90;;;;;;4960919;28;20807;-58
2022/12/12 08:38:12;;;;;;;22.67;10.00;;;-10.60;99.40;;;;;;4970671;28;20185;-58
2022/12/12 08:40:38;;;;;;;26.30;10.60;;;-10.60;99.90;;;;;;4965331;28;20209;-58
2022/12/12 08:43:04;;;;;;;21.90;12.20;;;-10.50;99.90;;;;;;4967758;28;20183;-57
2022/12/12 08:45:29;;;;;;;23.03;11.47;;;-10.40;99.90;;;;;;4964610;28;20446;-60
2022/12/12 08:47:55;;;;;;;22.03;10.40;;;-10.30;99.90;;;;;;4969324;28;20465;-58
2022/12/12 08:50:20;;;;;;;28.07;12.10;;;-10.30;99.90;;;;;;4968361;28;20265;-58
2022/12/12 08:52:46;;;;;;;28.63;10.90;;;-10.10;99.90;;;;;;4968433;28;20557;-58
2022/12/12 08:55:12;;;;;;;29.63;12.10;;;-10.00;99.90;;;;;;4964071;28;20689;-57
2022/12/12 08:57:37;;;;;;;34.93;12.17;;;-9.90;99.90;;;;;;4966360;28;20204;-59
2022/12/12 09:00:04;;;;;;;33.40;13.70;;;-9.80;99.90;;;;;;4968123;28;20283;-59
2022/12/12 09:02:30;;;;;;;30.88;14.13;;;-9.80;99.90;;;;;;4969128;28;20174;-59
2022/12/12 09:04:55;;;;;;;29.87;12.57;;;-9.70;99.90;;;;;;4959756;28;20851;-59
2022/12/12 09:07:21;;;;;;;30.03;13.40;;;-9.70;99.90;;;;;;4970376;28;20190;-58
2022/12/12 09:09:46;;;;;;;35.27;14.30;;;-9.70;99.90;;;;;;4965432;28;20327;-59
2022/12/12 09:12:12;;;;;;;28.10;13.83;;;-9.60;99.90;;;;;;4969744;28;20181;-59
2022/12/12 09:14:38;;;;;;;22.10;10.40;;;-9.50;99.90;;;;;;4965399;28;20213;-57
2022/12/12 09:17:03;;;;;;;25.67;11.07;;;-9.50;99.90;;;;;;4968474;28;20205;-57
2022/12/12 09:19:29;;;;;;;25.33;12.80;;;-9.30;99.90;;;;;;4962549;28;20557;-58
2022/12/12 09:21:54;;;;;;;28.40;11.40;;;-9.20;99.90;;;;;;4961780;28;21964;-59
2022/12/12 09:24:22;;;;;;;19.90;9.67;;;-9.10;99.90;;;;;;4965193;28;20556;-59
2022/12/12 09:26:48;;;;;;;18.77;9.48;;;-9.10;99.90;;;;;;4966599;28;20252;-58
2022/12/12 09:29:14;;;;;;;23.80;9.67;;;-9.00;99.90;;;;;;4968410;28;20225;-57
2022/12/12 09:31:39;;;;;;;18.50;9.50;;;-9.00;99.90;;;;;;4964413;28;20188;-58
2022/12/12 09:34:05;;;;;;;20.97;9.30;;;-9.00;99.90;;;;;;4969994;28;20226;-60
2022/12/12 09:36:30;;;;;;;18.97;10.17;;;-8.90;99.90;;;;;;4967246;28;20263;-58
2022/12/12 09:38:56;;;;;;;23.63;10.37;;;-8.90;99.90;;;;;;4970058;28;20262;-58
2022/12/12 09:41:25;;;;;;;19.77;8.40;;;-8.90;99.90;;;;;;4968276;28;20538;-58
2022/12/12 09:44:11;;;;;;;24.15;10.30;;;-8.80;99.90;;;;;;4964875;28;20182;-59
2022/12/12 09:46:38;;;;;;;26.70;11.95;;;-8.70;99.90;;;;;;4957247;28;20201;-58
2022/12/12 09:49:04;;;;;;;23.90;11.23;;;-8.60;99.90;;;;;;4961158;28;20243;-58
2022/12/12 09:51:29;;;;;;;19.37;9.60;;;-8.50;99.90;;;;;;4967732;28;20183;-59
2022/12/12 09:53:55;;;;;;;22.10;9.00;;;-8.50;99.90;;;;;;4967106;28;20252;-59
2022/12/12 09:56:32;;;;;;;21.57;8.90;;;-8.40;99.90;;;;;;4967660;28;20725;-58
2022/12/12 09:59:07;;;;;;;33.42;11.38;;;-8.40;99.90;;;;;;4965211;28;20579;-58
2022/12/12 10:01:54;;;;;;;18.58;8.90;;;-8.30;99.90;;;;;;4966985;28;20674;-58
2022/12/12 10:04:41;;;;;;;26.63;10.35;;;-8.20;99.90;;;;;;4970621;28;20189;-58
2022/12/12 10:07:25;;;;;;;26.95;12.20;;;-8.20;99.60;;;;;;4968529;28;20209;-58
2022/12/12 10:10:03;;;;;;;24.52;10.70;;;-8.20;99.90;;;;;;4968752;28;20182;-58
2022/12/12 10:12:31;;;;;;;28.08;12.27;;;-8.10;99.90;;;;;;4972216;28;20189;-58
2022/12/12 10:15:06;;;;;;;25.67;12.43;;;-8.10;99.90;;;;;;4971330;28;20579;-59
2022/12/12 10:17:38;;;;;;;33.38;11.90;;;-8.00;99.90;;;;;;4970182;28;20267;-58
2022/12/12 10:20:25;;;;;;;30.45;13.43;;;-8.00;99.90;;;;;;4972779;28;20758;-58
2022/12/12 10:23:06;;;;;;;32.13;13.77;;;-7.90;99.90;;;;;;4968075;28;20201;-58
2022/12/12 10:25:40;;;;;;;27.38;11.35;;;-7.80;99.90;;;;;;4967241;28;20679;-58
2022/12/12 10:28:15;;;;;;;31.02;11.65;;;-7.70;99.90;;;;;;4972017;28;20200;-59
2022/12/12 10:30:58;;;;;;;31.60;12.32;;;-7.60;99.90;;;;;;4971940;28;20193;-61
2022/12/12 10:33:53;;;;;;;44.95;13.10;;;-7.50;99.90;;;;;;4968320;28;20178;-58
2022/12/12 10:36:43;;;;;;;50.15;17.40;;;-7.40;99.90;;;;;;4968867;28;20196;-59
2022/12/12 10:39:27;;;;;;;38.28;14.02;;;-7.30;99.90;;;;;;4969878;28;20177;-58
2022/12/12 10:42:16;;;;;;;31.13;11.13;;;-7.20;99.90;;;;;;4966757;28;20229;-58
2022/12/12 10:44:57;;;;;;;25.33;10.68;;;-7.10;99.90;;;;;;4969197;28;20233;-59
2022/12/12 10:47:22;;;;;;;32.17;12.95;;;-7.00;99.90;;;;;;4965464;28;20289;-60
2022/12/12 10:49:53;;;;;;;33.07;14.70;;;-7.00;99.90;;;;;;4965702;28;20260;-58
2022/12/12 10:52:21;;;;;;;40.05;15.20;;;-6.90;99.90;;;;;;4968982;28;20264;-58
2022/12/12 10:54:58;;;;;;;36.45;15.57;;;-6.80;99.90;;;;;;4970386;28;20206;-59
2022/12/12 10:57:27;;;;;;;30.13;13.80;;;-6.70;99.90;;;;;;4970599;28;20194;-58
2022/12/12 10:59:55;;;;;;;28.73;12.55;;;-6.60;99.90;;;;;;4966615;28;20747;-59
2022/12/12 11:02:41;;;;;;;26.35;11.82;;;-6.50;99.90;;;;;;4967665;28;20562;-60
2022/12/12 11:05:21;;;;;;;28.63;11.40;;;-6.40;99.90;;;;;;4962351;28;20182;-58
2022/12/12 11:08:18;;;;;;;27.05;11.40;;;-6.20;99.90;;;;;;4965122;28;20679;-59
2022/12/12 11:10:43;;;;;;;23.35;11.52;;;-6.10;99.90;;;;;;4959208;28;20181;-58
2022/12/12 11:13:09;;;;;;;22.47;10.10;;;-5.90;99.90;;;;;;4964727;28;20190;-59
2022/12/12 11:15:48;;;;;;;28.70;12.20;;;-5.80;99.90;;;;;;4960318;28;20238;-58
2022/12/12 11:18:16;;;;;;;26.65;12.40;;;-5.60;99.90;;;;;;4956647;28;20351;-58
2022/12/12 11:20:54;;;;;;;32.20;12.37;;;-5.50;99.90;;;;;;4961544;28;20722;-59
2022/12/12 11:23:24;;;;;;;31.07;12.80;;;-5.40;99.90;;;;;;4965260;28;20914;-59
2022/12/12 11:25:58;;;;;;;23.47;11.73;;;-5.30;99.90;;;;;;4962681;28;20427;-60
2022/12/12 11:28:28;;;;;;;31.13;12.23;;;-5.20;99.90;;;;;;4965602;28;20508;-60
2022/12/12 11:30:55;;;;;;;26.30;13.30;;;-5.00;99.90;;;;;;4967224;28;20817;-59
2022/12/12 11:33:30;;;;;;;20.73;10.40;;;-4.80;99.90;;;;;;4965761;28;20434;-58
2022/12/12 11:35:57;;;;;;;26.60;11.73;;;-4.70;99.90;;;;;;4967121;28;20442;-58
2022/12/12 11:38:30;;;;;;;29.70;14.57;;;-4.60;99.90;;;;;;4966897;28;20466;-59
2022/12/12 11:41:00;;;;;;;29.60;12.00;;;-4.60;99.90;;;;;;4964238;28;20445;-58
2022/12/12 11:43:29;;;;;;;27.90;13.20;;;-4.50;99.90;;;;;;4965790;28;22422;-59
2022/12/12 11:46:07;;;;;;;26.90;12.00;;;-4.50;99.90;;;;;;4960030;28;20475;-55
2022/12/12 11:48:43;;;;;;;26.10;12.53;;;-4.40;99.90;;;;;;4966251;28;20523;-54
2022/12/12 11:51:10;;;;;;;23.13;11.13;;;-4.30;99.90;;;;;;4960229;28;20434;-53
2022/12/12 11:53:42;;;;;;;24.20;13.07;;;-4.20;99.90;;;;;;4959925;28;20426;-60
2022/12/12 11:56:19;;;;;;;24.70;11.87;;;-4.10;99.90;;;;;;4961583;28;20459;-59
2022/12/12 11:58:50;;;;;;;22.97;11.67;;;-4.10;99.90;;;;;;4965142;28;20440;-59
2022/12/12 12:01:27;;;;;;;25.20;12.30;;;-4.10;99.90;;;;;;4963242;28;20516;-58
2022/12/12 12:04:02;;;;;;;28.00;13.00;;;-4.10;99.90;;;;;;4961601;28;20428;-60
2022/12/12 12:06:49;;;;;;;28.90;13.23;;;-4.10;99.90;;;;;;4960216;28;21011;-59
2022/12/12 12:09:43;;;;;;;22.40;12.27;;;-4.00;99.90;;;;;;4961359;28;21213;-58
2022/12/12 12:12:19;;;;;;;31.50;14.00;;;-4.00;99.90;;;;;;4931830;28;20442;-59
2022/12/12 12:14:57;;;;;;;28.80;14.17;;;-3.90;99.90;;;;;;4965645;28;20520;-59
2022/12/12 12:17:41;;;;;;;32.10;14.10;;;-4.00;99.90;;;;;;4967651;28;20801;-58
2022/12/12 12:20:25;;;;;;;36.17;16.30;;;-4.10;99.90;;;;;;4964735;28;20426;-59
2022/12/12 12:23:06;;;;;;;27.80;13.93;;;-4.10;99.90;;;;;;4960684;28;20435;-59
2022/12/12 12:25:40;;;;;;;30.77;13.80;;;-4.10;99.90;;;;;;4964648;28;20486;-60
2022/12/12 12:28:30;;;;;;;32.80;15.43;;;-4.10;99.90;;;;;;4965685;28;20492;-58
2022/12/12 12:31:03;;;;;;;29.93;13.90;;;-4.10;99.90;;;;;;4965967;28;20525;-58
2022/12/12 12:33:52;;;;;;;32.63;14.10;;;-4.10;99.90;;;;;;4965749;28;20468;-59
2022/12/12 12:36:23;;;;;;;33.33;16.07;;;-4.10;99.90;;;;;;4964946;28;20447;-58
2022/12/12 12:38:49;;;;;;;32.03;13.63;;;-4.10;99.90;;;;;;4962879;28;20437;-59
2022/12/12 12:41:33;;;;;;;29.23;13.87;;;-4.10;99.90;;;;;;4963866;28;20443;-59
2022/12/12 12:44:30;;;;;;;32.00;14.40;;;-4.20;99.90;;;;;;4964421;28;20177;-59
2022/12/12 12:47:09;;;;;;;28.43;12.70;;;-4.10;99.90;;;;;;4961629;28;21015;-59
2022/12/12 12:49:38;;;;;;;34.53;14.07;;;-4.20;99.90;;;;;;4977099;28;20438;-59
2022/12/12 12:52:20;;;;;;;32.87;16.27;;;-4.20;99.90;;;;;;4965230;28;20471;-58
2022/12/12 12:54:47;;;;;;;28.60;13.57;;;-4.30;99.90;;;;;;4964052;28;20457;-58
2022/12/12 12:57:26;;;;;;;28.50;12.93;;;-4.30;99.90;;;;;;4964572;28;20537;-58