Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:17;;;;;;;12.70;7.95;;;;;;;;;;5036599;28;20017;-78
2022/03/04 00:03:43;;;;;;;11.35;7.35;;;;;;;;;;5036268;28;20440;-78
2022/03/04 00:06:09;;;;;;;12.88;7.45;;;;;;;;;;5035637;28;20021;-78
2022/03/04 00:08:36;;;;;;;13.52;7.93;;;;;;;;;;5032229;28;20033;-78
2022/03/04 00:11:02;;;;;;;16.50;8.13;;;;;;;;;;5018730;28;20029;-78
2022/03/04 00:13:32;;;;;;;24.45;9.50;;;;;;;;;;5037188;28;20036;-78
2022/03/04 00:15:59;;;;;;;19.58;10.07;;;;;;;;;;5036130;28;20379;-78
2022/03/04 00:18:26;;;;;;;22.35;10.02;;;;;;;;;;5034697;28;20525;-78
2022/03/04 00:20:52;;;;;;;13.10;7.45;;;;;;;;;;5033902;28;20021;-78
2022/03/04 00:23:19;;;;;;;14.70;7.55;;;;;;;;;;5032574;28;20029;-78
2022/03/04 00:25:46;;;;;;;15.77;7.35;;;;;;;;;;5038271;28;20025;-78
2022/03/04 00:28:12;;;;;;;19.30;9.00;;;;;;;;;;5036205;28;20075;-78
2022/03/04 00:30:39;;;;;;;15.35;7.80;;;;;;;;;;5036000;28;20501;-78
2022/03/04 00:33:05;;;;;;;14.27;8.77;;;;;;;;;;5034839;28;20023;-78
2022/03/04 00:35:32;;;;;;;14.52;8.73;;;;;;;;;;5032542;28;20051;-78
2022/03/04 00:37:58;;;;;;;16.27;9.02;;;;;;;;;;5036615;28;20018;-78
2022/03/04 00:40:25;;;;;;;14.50;8.13;;;;;;;;;;5067052;28;20045;-78
2022/03/04 00:42:51;;;;;;;16.63;9.10;;;;;;;;;;5035742;28;20512;-78
2022/03/04 00:45:18;;;;;;;14.25;8.48;;;;;;;;;;5035786;28;20025;-78
2022/03/04 00:47:44;;;;;;;14.68;7.68;;;;;;;;;;5033754;28;20068;-78
2022/03/04 00:50:10;;;;;;;13.75;8.02;;;;;;;;;;5033425;28;20022;-78
2022/03/04 00:52:37;;;;;;;12.73;7.65;;;;;;;;;;5067436;28;20040;-78
2022/03/04 00:55:04;;;;;;;14.30;7.85;;;;;;;;;;5035555;28;20017;-78
2022/03/04 00:57:31;;;;;;;15.50;8.25;;;;;;;;;;5034169;28;20056;-78
2022/03/04 00:59:57;;;;;;;14.80;9.13;;;;;;;;;;5033711;28;20127;-78
2022/03/04 01:02:23;;;;;;;15.05;8.70;;;;;;;;;;5030949;28;20034;-78
2022/03/04 01:04:50;;;;;;;45.17;18.10;;;;;;;;;;5037226;28;20037;-78
2022/03/04 01:07:16;;;;;;;50.13;18.17;;;;;;;;;;5035495;28;20123;-78
2022/03/04 01:09:42;;;;;;;34.30;15.18;;;;;;;;;;5035384;28;20013;-78
2022/03/04 01:12:09;;;;;;;40.38;17.42;;;;;;;;;;5035293;28;20494;-78
2022/03/04 01:14:35;;;;;;;25.27;12.63;;;;;;;;;;5031172;28;20366;-78
2022/03/04 01:17:01;;;;;;;29.88;14.57;;;;;;;;;;5034944;28;20426;-78
2022/03/04 01:19:28;;;;;;;27.58;12.25;;;;;;;;;;5035622;28;20027;-78
2022/03/04 01:21:54;;;;;;;23.48;12.25;;;;;;;;;;5035105;28;20027;-78
2022/03/04 01:24:20;;;;;;;18.65;10.63;;;;;;;;;;5035125;28;20552;-78
2022/03/04 01:26:47;;;;;;;16.92;10.07;;;;;;;;;;5033522;28;20494;-79
2022/03/04 01:29:13;;;;;;;19.13;10.10;;;;;;;;;;5031871;28;20483;-78
2022/03/04 01:31:39;;;;;;;16.92;10.02;;;;;;;;;;5068997;28;20449;-79
2022/03/04 01:34:06;;;;;;;19.98;10.13;;;;;;;;;;5034845;28;20039;-78
2022/03/04 01:36:33;;;;;;;17.90;10.32;;;;;;;;;;5033383;28;20078;-78
2022/03/04 01:39:00;;;;;;;16.50;10.63;;;;;;;;;;5033592;28;20021;-78
2022/03/04 01:41:26;;;;;;;15.75;10.13;;;;;;;;;;5030331;28;20553;-78
2022/03/04 01:43:53;;;;;;;20.83;10.80;;;;;;;;;;5036104;28;20030;-78
2022/03/04 01:46:24;;;;;;;17.35;10.20;;;;;;;;;;5034832;28;20531;-78
2022/03/04 01:48:50;;;;;;;17.23;9.63;;;;;;;;;;5034606;28;20067;-78
2022/03/04 01:51:16;;;;;;;18.15;9.88;;;;;;;;;;5034568;28;20025;-78
2022/03/04 01:53:43;;;;;;;17.80;9.77;;;;;;;;;;5032525;28;20028;-78
2022/03/04 01:56:09;;;;;;;19.10;10.65;;;;;;;;;;5032433;28;20433;-78
2022/03/04 01:58:36;;;;;;;20.58;10.55;;;;;;;;;;5035908;28;20056;-78
2022/03/04 02:01:03;;;;;;;19.75;11.25;;;;;;;;;;5034644;28;20029;-78
2022/03/04 02:03:29;;;;;;;19.30;11.55;;;;;;;;;;5034464;28;20051;-78
2022/03/04 02:05:55;;;;;;;18.05;10.25;;;;;;;;;;5033910;28;20031;-78
2022/03/04 02:08:22;;;;;;;18.30;11.13;;;;;;;;;;5030498;28;20509;-78
2022/03/04 02:10:48;;;;;;;15.57;9.80;;;;;;;;;;5068300;28;20038;-78
2022/03/04 02:13:16;;;;;;;15.63;9.27;;;;;;;;;;5033832;28;20502;-78
2022/03/04 02:15:43;;;;;;;14.02;8.50;;;;;;;;;;5032948;28;20035;-78
2022/03/04 02:18:10;;;;;;;14.13;8.50;;;;;;;;;;5032646;28;20031;-78
2022/03/04 02:20:38;;;;;;;11.70;7.38;;;;;;;;;;5031181;28;20024;-78
2022/03/04 02:23:05;;;;;;;12.90;7.57;;;;;;;;;;5032492;28;20025;-78
2022/03/04 02:25:32;;;;;;;15.55;9.32;;;;;;;;;;5035413;28;20394;-78
2022/03/04 02:27:58;;;;;;;16.70;9.60;;;;;;;;;;5033987;28;20096;-78
2022/03/04 02:30:24;;;;;;;16.25;9.30;;;;;;;;;;5033242;28;20036;-78
2022/03/04 02:32:51;;;;;;;14.82;8.50;;;;;;;;;;5033120;28;20397;-77
2022/03/04 02:35:17;;;;;;;12.90;8.57;;;;;;;;;;5030670;28;20528;-78
2022/03/04 02:37:43;;;;;;;15.13;9.27;;;;;;;;;;5036161;28;20036;-78
2022/03/04 02:40:10;;;;;;;15.35;9.45;;;;;;;;;;5034125;28;20052;-78
2022/03/04 02:42:37;;;;;;;14.77;9.30;;;;;;;;;;5033904;28;20028;-78
2022/03/04 02:45:03;;;;;;;18.98;11.45;;;;;;;;;;5034095;28;20450;-78
2022/03/04 02:47:30;;;;;;;17.08;10.40;;;;;;;;;;5030209;28;20033;-78
2022/03/04 02:49:56;;;;;;;15.30;7.97;;;;;;;;;;5035037;28;20143;-78
2022/03/04 02:52:22;;;;;;;16.13;8.68;;;;;;;;;;5034862;28;20040;-78
2022/03/04 02:54:48;;;;;;;16.20;10.13;;;;;;;;;;5032500;28;20017;-78
2022/03/04 02:57:15;;;;;;;15.82;9.70;;;;;;;;;;5035727;28;20041;-78
2022/03/04 02:59:41;;;;;;;16.00;9.82;;;;;;;;;;5035558;28;20024;-78
2022/03/04 03:02:08;;;;;;;13.93;9.00;;;;;;;;;;5034804;28;20040;-78
2022/03/04 03:04:34;;;;;;;13.85;8.48;;;;;;;;;;5039424;28;20021;-78
2022/03/04 03:07:01;;;;;;;14.93;9.20;;;;;;;;;;5037919;28;20028;-78
2022/03/04 03:09:27;;;;;;;19.95;8.38;;;;;;;;;;5037466;28;20044;-78
2022/03/04 03:11:53;;;;;;;16.90;9.80;;;;;;;;;;5036658;28;20466;-78
2022/03/04 03:14:19;;;;;;;16.17;9.90;;;;;;;;;;5034008;28;20025;-78
2022/03/04 03:16:46;;;;;;;15.82;9.77;;;;;;;;;;5039306;28;20452;-78
2022/03/04 03:19:12;;;;;;;14.90;9.68;;;;;;;;;;5037173;28;20386;-78
2022/03/04 03:21:39;;;;;;;18.42;11.25;;;;;;;;;;5037431;28;20025;-78
2022/03/04 03:24:05;;;;;;;23.02;12.95;;;;;;;;;;5037489;28;20023;-78
2022/03/04 03:26:31;;;;;;;19.38;12.18;;;;;;;;;;5033457;28;20033;-78
2022/03/04 03:28:58;;;;;;;15.02;9.27;;;;;;;;;;5038391;28;20024;-78
2022/03/04 03:31:24;;;;;;;14.65;9.32;;;;;;;;;;5036292;28;20042;-78
2022/03/04 03:33:50;;;;;;;19.77;9.60;;;;;;;;;;5035722;28;20504;-78
2022/03/04 03:36:17;;;;;;;17.23;8.75;;;;;;;;;;5035643;28;20052;-78
2022/03/04 03:38:43;;;;;;;13.82;8.07;;;;;;;;;;5035043;28;20028;-78
2022/03/04 03:41:10;;;;;;;15.13;8.85;;;;;;;;;;5034158;28;20091;-78
2022/03/04 03:43:36;;;;;;;17.90;10.05;;;;;;;;;;5036824;28;20397;-78
2022/03/04 03:46:02;;;;;;;16.50;9.80;;;;;;;;;;5036989;28;20025;-77
2022/03/04 03:48:29;;;;;;;17.38;9.38;;;;;;;;;;5036880;28;20017;-78
2022/03/04 03:50:55;;;;;;;17.70;10.30;;;;;;;;;;5036418;28;20401;-78
2022/03/04 03:53:21;;;;;;;21.25;10.85;;;;;;;;;;5032880;28;20014;-78
2022/03/04 03:55:48;;;;;;;17.85;10.23;;;;;;;;;;5038259;28;20091;-77
2022/03/04 03:58:15;;;;;;;22.30;11.40;;;;;;;;;;5036909;28;20509;-78
2022/03/04 04:00:41;;;;;;;23.30;10.77;;;;;;;;;;5036571;28;20029;-78
2022/03/04 04:03:08;;;;;;;17.00;10.43;;;;;;;;;;5035465;28;20021;-77
2022/03/04 04:05:34;;;;;;;19.63;10.48;;;;;;;;;;5033366;28;20021;-78
2022/03/04 04:08:00;;;;;;;19.27;10.20;;;;;;;;;;5034342;28;20029;-78
2022/03/04 04:10:27;;;;;;;19.67;9.48;;;;;;;;;;5036735;28;20022;-78
2022/03/04 04:12:53;;;;;;;21.42;11.23;;;;;;;;;;5035174;28;20032;-78
2022/03/04 04:15:19;;;;;;;42.55;16.38;;;;;;;;;;5035112;28;20021;-77
2022/03/04 04:17:46;;;;;;;23.25;12.57;;;;;;;;;;5034757;28;20032;-78
2022/03/04 04:20:12;;;;;;;29.95;13.98;;;;;;;;;;5033422;28;20025;-77
2022/03/04 04:22:39;;;;;;;24.35;11.45;;;;;;;;;;5038101;28;20487;-78
2022/03/04 04:25:06;;;;;;;19.33;10.50;;;;;;;;;;5035934;28;20029;-78
2022/03/04 04:27:32;;;;;;;15.23;9.57;;;;;;;;;;5035180;28;20033;-78
2022/03/04 04:29:58;;;;;;;17.38;10.07;;;;;;;;;;5036072;28;20354;-78
2022/03/04 04:32:25;;;;;;;14.65;9.30;;;;;;;;;;5016223;28;20037;-77
2022/03/04 04:34:51;;;;;;;15.77;9.15;;;;;;;;;;5036753;28;20366;-78
2022/03/04 04:37:17;;;;;;;19.25;9.13;;;;;;;;;;5035802;28;20095;-78
2022/03/04 04:39:44;;;;;;;14.27;8.85;;;;;;;;;;5035490;28;20025;-78
2022/03/04 04:42:10;;;;;;;17.10;8.77;;;;;;;;;;5035847;28;20032;-78
2022/03/04 04:44:36;;;;;;;19.30;9.80;;;;;;;;;;5033077;28;20033;-78
2022/03/04 04:47:03;;;;;;;16.88;9.85;;;;;;;;;;5035567;28;20029;-78
2022/03/04 04:49:29;;;;;;;16.52;10.20;;;;;;;;;;5035870;28;20078;-78
2022/03/04 04:51:56;;;;;;;13.88;9.95;;;;;;;;;;5034424;28;20037;-78
2022/03/04 04:54:22;;;;;;;14.60;9.60;;;;;;;;;;5033868;28;20422;-78
2022/03/04 04:56:48;;;;;;;15.70;9.77;;;;;;;;;;5034178;28;20033;-78
2022/03/04 04:59:15;;;;;;;14.38;9.50;;;;;;;;;;5032395;28;20505;-78
2022/03/04 05:01:41;;;;;;;14.45;9.82;;;;;;;;;;5037558;28;20017;-78
2022/03/04 05:04:09;;;;;;;17.65;10.50;;;;;;;;;;5035531;28;20023;-78
2022/03/04 05:06:35;;;;;;;17.02;9.93;;;;;;;;;;5035431;28;20022;-78
2022/03/04 05:09:01;;;;;;;16.95;9.32;;;;;;;;;;5035312;28;20452;-78
2022/03/04 05:11:28;;;;;;;17.73;10.45;;;;;;;;;;5031166;28;20034;-78
2022/03/04 05:13:55;;;;;;;18.23;10.52;;;;;;;;;;5036822;28;20457;-78
2022/03/04 05:16:22;;;;;;;21.05;11.88;;;;;;;;;;5034071;28;20041;-78
2022/03/04 05:18:48;;;;;;;16.92;10.65;;;;;;;;;;5035016;28;20024;-78
2022/03/04 05:21:15;;;;;;;17.60;10.50;;;;;;;;;;5033497;28;20035;-78
2022/03/04 05:23:59;;;;;;;21.33;10.35;;;;;;;;;;5032867;28;20030;-78
2022/03/04 05:26:27;;;;;;;16.65;10.77;;;;;;;;;;5015241;28;20375;-78
2022/03/04 05:28:54;;;;;;;16.65;10.02;;;;;;;;;;5037041;28;20026;-78
2022/03/04 05:31:20;;;;;;;14.25;9.50;;;;;;;;;;5033782;28;20030;-78
2022/03/04 05:33:47;;;;;;;16.45;9.48;;;;;;;;;;5033677;28;20044;-78
2022/03/04 05:36:14;;;;;;;14.30;9.15;;;;;;;;;;5034685;28;20029;-78
2022/03/04 05:38:40;;;;;;;18.60;9.57;;;;;;;;;;5032340;28;20047;-78
2022/03/04 05:41:07;;;;;;;15.02;9.90;;;;;;;;;;5033331;28;20049;-78
2022/03/04 05:43:33;;;;;;;14.13;9.50;;;;;;;;;;5036507;28;20037;-78
2022/03/04 05:45:59;;;;;;;17.45;10.50;;;;;;;;;;5034737;28;20024;-78
2022/03/04 05:48:26;;;;;;;17.40;9.35;;;;;;;;;;5034017;28;20040;-78
2022/03/04 05:50:52;;;;;;;16.77;9.23;;;;;;;;;;5033468;28;20496;-78
2022/03/04 05:53:19;;;;;;;20.38;9.65;;;;;;;;;;5030894;28;20037;-78
2022/03/04 05:55:45;;;;;;;18.90;10.35;;;;;;;;;;5036543;28;20466;-78
2022/03/04 05:58:12;;;;;;;24.00;10.85;;;;;;;;;;5034517;28;20025;-78
2022/03/04 06:00:38;;;;;;;13.48;9.65;;;;;;;;;;5034436;28;20033;-78
2022/03/04 06:03:04;;;;;;;17.73;10.57;;;;;;;;;;5034480;28;20013;-78
2022/03/04 06:05:31;;;;;;;18.00;9.20;;;;;;;;;;5030393;28;20487;-78
2022/03/04 06:07:57;;;;;;;16.30;10.35;;;;;;;;;;5035329;28;20502;-78
2022/03/04 06:10:23;;;;;;;15.65;9.77;;;;;;;;;;5033285;28;20036;-78
2022/03/04 06:12:50;;;;;;;16.95;10.00;;;;;;;;;;5032968;28;20075;-78
2022/03/04 06:15:16;;;;;;;15.70;10.13;;;;;;;;;;5033016;28;20033;-78
2022/03/04 06:17:49;;;;;;;16.08;10.57;;;;;;;;;;5032140;28;20021;-78
2022/03/04 06:20:16;;;;;;;20.10;10.80;;;;;;;;;;5030783;28;20025;-78
2022/03/04 06:22:43;;;;;;;15.13;10.70;;;;;;;;;;5034928;28;20037;-78
2022/03/04 06:25:10;;;;;;;18.00;10.43;;;;;;;;;;5034101;28;20368;-78
2022/03/04 06:27:37;;;;;;;16.38;10.82;;;;;;;;;;5034068;28;20025;-78
2022/03/04 06:30:04;;;;;;;20.83;9.50;;;;;;;;;;5033255;28;20017;-78
2022/03/04 06:32:30;;;;;;;15.48;9.93;;;;;;;;;;5034613;28;20091;-78
2022/03/04 06:34:58;;;;;;;15.95;10.15;;;;;;;;;;5039068;28;20021;-78
2022/03/04 06:37:24;;;;;;;14.27;9.70;;;;;;;;;;5038786;28;20128;-78
2022/03/04 06:39:51;;;;;;;15.52;9.88;;;;;;;;;;5038013;28;20026;-78
2022/03/04 06:42:17;;;;;;;16.98;10.00;;;;;;;;;;5038206;28;20497;-78
2022/03/04 06:44:43;;;;;;;20.02;11.18;;;;;;;;;;5036293;28;20031;-77
2022/03/04 06:47:10;;;;;;;16.20;10.32;;;;;;;;;;5036652;28;20040;-78
2022/03/04 06:49:37;;;;;;;18.27;10.20;;;;;;;;;;5037543;28;20401;-78
2022/03/04 06:52:03;;;;;;;15.40;9.18;;;;;;;;;;5036605;28;20025;-78
2022/03/04 06:54:32;;;;;;;16.77;9.40;;;;;;;;;;5038025;28;20024;-78
2022/03/04 06:56:58;;;;;;;14.93;9.23;;;;;;;;;;5037817;28;20506;-78
2022/03/04 06:59:25;;;;;;;17.38;9.55;;;;;;;;;;5033720;28;20018;-78
2022/03/04 07:01:51;;;;;;;13.75;9.75;;;;;;;;;;5038682;28;20486;-78
2022/03/04 07:04:17;;;;;;;16.08;9.40;;;;;;;;;;5037529;28;20024;-78
2022/03/04 07:06:44;;;;;;;16.33;9.57;;;;;;;;;;5037856;28;20036;-78
2022/03/04 07:09:10;;;;;;;19.77;10.30;;;;;;;;;;5036344;28;20021;-78
2022/03/04 07:11:36;;;;;;;16.77;10.52;;;;;;;;;;5037233;28;20044;-78
2022/03/04 07:14:03;;;;;;;13.75;10.02;;;;;;;;;;5051666;28;20032;-78
2022/03/04 07:16:30;;;;;;;22.45;10.60;;;;;;;;;;5038319;28;20041;-78
2022/03/04 07:18:56;;;;;;;19.50;11.98;;;;;;;;;;5037017;28;20024;-78
2022/03/04 07:21:22;;;;;;;14.93;10.25;;;;;;;;;;5037481;28;20498;-78
2022/03/04 07:23:49;;;;;;;16.27;9.23;;;;;;;;;;5035936;28;20063;-78
2022/03/04 07:26:16;;;;;;;19.48;9.43;;;;;;;;;;5034566;28;20389;-78
2022/03/04 07:28:43;;;;;;;13.93;9.23;;;;;;;;;;5040168;28;20029;-78
2022/03/04 07:31:09;;;;;;;17.45;9.27;;;;;;;;;;5037585;28;20025;-78
2022/03/04 07:33:36;;;;;;;17.05;10.05;;;;;;;;;;5036766;28;20025;-78
2022/03/04 07:36:04;;;;;;;16.05;10.60;;;;;;;;;;5036925;28;20428;-78
2022/03/04 07:38:30;;;;;;;12.95;8.43;;;;;;;;;;5037375;28;20034;-78
2022/03/04 07:40:58;;;;;;;23.75;8.65;;;;;;;;;;5047585;28;20405;-78
2022/03/04 07:43:25;;;;;;;12.55;7.68;;;;;;;;;;5035788;28;20445;-78
2022/03/04 07:45:52;;;;;;;13.93;7.13;;;;;;;;;;5036144;28;20379;-79
2022/03/04 07:48:18;;;;;;;15.10;7.95;;;;;;;;;;5039862;28;20025;-78
2022/03/04 07:50:44;;;;;;;13.73;7.97;;;;;;;;;;5048470;28;20025;-78
2022/03/04 07:53:11;;;;;;;9.98;7.35;;;;;;;;;;5034628;28;20025;-78
2022/03/04 07:55:37;;;;;;;10.75;8.05;;;;;;;;;;5040337;28;20054;-78
2022/03/04 07:58:03;;;;;;;16.30;8.75;;;;;;;;;;5042484;28;20035;-78
2022/03/04 08:00:30;;;;;;;9.00;6.70;;;;;;;;;;5043748;28;20025;-79
2022/03/04 08:02:57;;;;;;;8.48;6.70;;;;;;;;;;5034756;28;20032;-78
2022/03/04 08:05:24;;;;;;;9.85;6.68;;;;;;;;;;5031388;28;20029;-77
2022/03/04 08:07:50;;;;;;;9.45;6.93;;;;;;;;;;5045391;28;20478;-78
2022/03/04 08:10:17;;;;;;;11.05;6.72;;;;;;;;;;5035182;28;20047;-78
2022/03/04 08:12:43;;;;;;;8.15;6.30;;;;;;;;;;5034305;28;20025;-77
2022/03/04 08:15:10;;;;;;;8.45;6.75;;;;;;;;;;5035819;28;20025;-78
2022/03/04 08:17:37;;;;;;;8.55;6.32;;;;;;;;;;5033000;28;20034;-78
2022/03/04 08:20:04;;;;;;;14.13;6.70;;;;;;;;;;5036039;28;20374;-78
2022/03/04 08:22:30;;;;;;;8.00;5.65;;;;;;;;;;5048928;28;20401;-78
2022/03/04 08:24:56;;;;;;;10.18;6.10;;;;;;;;;;5046968;28;20013;-78
2022/03/04 08:27:23;;;;;;;9.48;6.40;;;;;;;;;;5045244;28;20022;-79
2022/03/04 08:29:49;;;;;;;8.52;6.20;;;;;;;;;;5034950;28;20520;-78
2022/03/04 08:32:16;;;;;;;10.13;5.85;;;;;;;;;;5032014;28;20017;-79
2022/03/04 08:34:43;;;;;;;10.70;6.60;;;;;;;;;;5037128;28;20036;-79
2022/03/04 08:37:10;;;;;;;11.38;6.45;;;;;;;;;;5035510;28;20037;-79
2022/03/04 08:39:36;;;;;;;8.00;6.00;;;;;;;;;;5035920;28;20028;-78
2022/03/04 08:42:02;;;;;;;6.95;5.75;;;;;;;;;;5035981;28;20033;-79
2022/03/04 08:44:29;;;;;;;7.32;5.07;;;;;;;;;;5030965;28;20083;-80
2022/03/04 08:46:55;;;;;;;6.80;5.57;;;;;;;;;;5037283;28;20505;-79
2022/03/04 08:49:22;;;;;;;11.77;6.60;;;;;;;;;;5033462;28;20041;-80
2022/03/04 08:51:48;;;;;;;10.32;5.93;;;;;;;;;;5035750;28;20013;-80
2022/03/04 08:54:14;;;;;;;13.57;7.47;;;;;;;;;;5034093;28;20033;-80
2022/03/04 08:56:41;;;;;;;8.45;6.25;;;;;;;;;;5033015;28;20033;-78
2022/03/04 08:59:07;;;;;;;10.30;6.13;;;;;;;;;;5035291;28;20033;-80
2022/03/04 09:01:34;;;;;;;7.97;6.60;;;;;;;;;;5035415;28;20030;-78
2022/03/04 09:04:00;;;;;;;7.32;5.85;;;;;;;;;;5036345;28;20032;-80
2022/03/04 09:06:26;;;;;;;10.30;6.65;;;;;;;;;;5033646;28;20511;-80
2022/03/04 09:08:53;;;;;;;10.73;7.05;;;;;;;;;;5028977;28;20132;-80
2022/03/04 09:11:20;;;;;;;11.80;6.47;;;;;;;;;;5034103;28;20397;-80
2022/03/04 09:13:46;;;;;;;8.60;5.63;;;;;;;;;;5033332;28;20025;-80
2022/03/04 09:16:13;;;;;;;9.25;6.00;;;;;;;;;;5037266;28;20456;-81
2022/03/04 09:18:39;;;;;;;5.82;4.95;;;;;;;;;;5033629;28;20027;-81
2022/03/04 09:21:05;;;;;;;9.32;5.13;;;;;;;;;;5035051;28;20023;-78
2022/03/04 09:23:32;;;;;;;5.60;4.82;;;;;;;;;;5029186;28;20051;-78
2022/03/04 09:25:58;;;;;;;4.90;4.40;;;;;;;;;;5035906;28;20389;-78
2022/03/04 09:28:24;;;;;;;7.65;5.07;;;;;;;;;;5033567;28;20386;-78
2022/03/04 09:30:51;;;;;;;5.90;5.03;;;;;;;;;;5034877;28;20021;-78
2022/03/04 09:33:17;;;;;;;8.63;5.20;;;;;;;;;;5034545;28;20029;-78
2022/03/04 09:35:43;;;;;;;7.35;5.25;;;;;;;;;;5042466;28;20025;-78
2022/03/04 09:38:10;;;;;;;6.03;5.15;;;;;;;;;;5031070;28;20041;-78
2022/03/04 09:40:37;;;;;;;6.55;5.25;;;;;;;;;;5035591;28;20046;-78
2022/03/04 09:43:06;;;;;;;8.55;5.45;;;;;;;;;;5034507;28;20075;-77
2022/03/04 09:45:33;;;;;;;7.65;5.40;;;;;;;;;;5034609;28;20014;-78
2022/03/04 09:48:01;;;;;;;6.20;5.05;;;;;;;;;;5032750;28;20029;-78
2022/03/04 09:50:28;;;;;;;7.13;5.22;;;;;;;;;;5039466;28;20487;-78
2022/03/04 09:52:54;;;;;;;12.25;5.80;;;;;;;;;;5034809;28;20025;-77
2022/03/04 09:55:21;;;;;;;6.80;5.78;;;;;;;;;;5033371;28;20029;-78
2022/03/04 09:57:47;;;;;;;6.95;5.75;;;;;;;;;;5034139;28;20029;-78
2022/03/04 10:00:14;;;;;;;7.68;5.90;;;;;;;;;;5034534;28;20470;-77
2022/03/04 10:02:40;;;;;;;5.90;5.30;;;;;;;;;;5029110;28;20020;-77
2022/03/04 10:05:08;;;;;;;7.93;6.18;;;;;;;;;;5033378;28;20478;-77
2022/03/04 10:07:42;;;;;;;6.30;5.70;;;;;;;;;;5041891;28;20025;-78
2022/03/04 10:10:13;;;;;;;8.55;6.93;;;;;;;;;;5036040;28;20036;-77
2022/03/04 10:12:49;;;;;;;7.83;6.60;;;;;;;;;;5031898;28;20025;-77
2022/03/04 10:15:15;;;;;;;9.15;7.25;;;;;;;;;;5041921;28;20287;-80
2022/03/04 10:17:42;;;;;;;10.13;7.50;;;;;;;;;;5043348;28;20087;-77
2022/03/04 10:20:12;;;;;;;7.55;6.03;;;;;;;;;;5032553;28;20020;-80
2022/03/04 10:22:42;;;;;;;7.97;6.15;;;;;;;;;;5045199;28;20066;-80
2022/03/04 10:25:15;;;;;;;9.60;6.72;;;;;;;;;;5034111;28;20028;-80
2022/03/04 10:27:41;;;;;;;7.50;6.25;;;;;;;;;;5032603;28;20034;-80
2022/03/04 10:30:08;;;;;;;7.82;5.85;;;;;;;;;;5034378;28;20029;-80
2022/03/04 10:32:34;;;;;;;8.90;6.80;;;;;;;;;;5030442;28;20023;-80
2022/03/04 10:35:05;;;;;;;6.03;5.43;;;;;;;;;;5050152;28;20035;-80
2022/03/04 10:37:32;;;;;;;;;;;;;;;;;;5035493;28;20033;-77
2022/03/04 10:39:58;;;;;;;9.13;6.32;;;;;;;;;;5033870;28;19917;-77
2022/03/04 10:42:44;;;;;;;8.18;6.25;;;;;;;;;;5032337;28;20018;-77
2022/03/04 10:45:21;;;;;;;7.72;6.10;;;;;;;;;;5032473;28;20075;-78
2022/03/04 10:47:52;;;;;;;8.82;6.03;;;;;;;;;;5032432;28;20033;-77
2022/03/04 10:50:38;;;;;;;8.18;5.63;;;;;;;;;;5030621;28;20022;-78
2022/03/04 10:53:08;;;;;;;8.15;7.05;;;;;;;;;;5043635;28;20059;-78
2022/03/04 10:55:38;;;;;;;6.93;5.45;;;;;;;;;;5034737;28;20470;-78
2022/03/04 10:58:07;;;;;;;12.15;6.97;;;;;;;;;;5033684;28;20099;-78
2022/03/04 11:00:37;;;;;;;8.57;6.20;;;;;;;;;;5033675;28;20108;-78
2022/03/04 11:03:05;;;;;;;7.75;6.40;;;;;;;;;;5039583;28;20021;-78
2022/03/04 11:05:32;;;;;;;15.23;11.25;;;;;;;;;;5030394;28;20116;-77
2022/03/04 11:07:59;;;;;;;6.93;5.95;;;;;;;;;;5034732;28;20032;-78
2022/03/04 11:10:26;;;;;;;9.45;8.05;;;;;;;;;;5034144;28;20021;-78
2022/03/04 11:12:55;;;;;;;7.32;6.07;;;;;;;;;;5033817;28;20033;-78
2022/03/04 11:15:23;;;;;;;8.32;4.22;;;;;;;;;;5033822;28;20044;-78
2022/03/04 11:17:50;;;;;;;7.25;4.15;;;;;;;;;;5035320;28;20531;-78
2022/03/04 11:20:17;;;;;;;5.15;3.88;;;;;;;;;;5034453;28;20075;-78
2022/03/04 11:22:45;;;;;;;5.35;3.60;;;;;;;;;;5038358;28;20035;-78
2022/03/04 11:25:13;;;;;;;4.40;3.72;;;;;;;;;;5035841;28;20048;-78
2022/03/04 11:27:41;;;;;;;6.32;4.03;;;;;;;;;;5037362;28;20027;-78
2022/03/04 11:30:09;;;;;;;5.55;4.03;;;;;;;;;;5037264;28;20010;-79
2022/03/04 11:32:35;;;;;;;5.57;4.05;;;;;;;;;;5033669;28;20505;-78
2022/03/04 11:35:01;;;;;;;5.57;3.72;;;;;;;;;;5037354;28;20030;-78
2022/03/04 11:37:31;;;;;;;4.85;4.28;;;;;;;;;;5037598;28;20045;-78
2022/03/04 11:40:05;;;;;;;12.55;5.10;;;;;;;;;;5036424;28;20026;-78
2022/03/04 11:42:38;;;;;;;9.73;5.40;;;;;;;;;;5037248;28;20023;-78
2022/03/04 11:45:08;;;;;;;5.78;5.03;;;;;;;;;;5037292;28;20412;-78
2022/03/04 11:47:37;;;;;;;7.97;5.22;;;;;;;;;;5033662;28;20029;-78
2022/03/04 11:50:22;;;;;;;8.23;5.50;;;;;;;;;;5036788;28;20025;-78
2022/03/04 11:52:49;;;;;;;6.00;5.28;;;;;;;;;;5038616;28;20030;-78
2022/03/04 11:55:20;;;;;;;7.70;5.25;;;;;;;;;;5037053;28;20030;-78
2022/03/04 11:57:47;;;;;;;9.15;5.72;;;;;;;;;;5037203;28;20038;-78
2022/03/04 12:00:14;;;;;;;10.93;6.15;;;;;;;;;;5035643;28;20393;-78
2022/03/04 12:02:43;;;;;;;7.35;5.28;;;;;;;;;;5032444;28;20018;-77
2022/03/04 12:05:12;;;;;;;9.95;5.25;;;;;;;;;;5035486;28;20024;-79
2022/03/04 12:07:41;;;;;;;8.27;5.50;;;;;;;;;;5035290;28;20044;-78
2022/03/04 12:10:14;;;;;;;7.07;5.70;;;;;;;;;;5036518;28;20025;-78
2022/03/04 12:12:59;;;;;;;7.80;5.72;;;;;;;;;;5036395;28;20022;-78
2022/03/04 12:15:26;;;;;;;8.80;5.85;;;;;;;;;;5036311;28;20030;-78
2022/03/04 12:17:53;;;;;;;8.38;5.63;;;;;;;;;;5035063;28;20058;-78
2022/03/04 12:20:38;;;;;;;10.02;5.68;;;;;;;;;;5033104;28;20052;-78
2022/03/04 12:23:08;;;;;;;8.32;6.15;;;;;;;;;;5046163;28;20513;-78
2022/03/04 12:25:56;;;;;;;7.63;5.75;;;;;;;;;;5037668;28;20094;-79
2022/03/04 12:28:41;;;;;;;6.78;5.45;;;;;;;;;;5035230;28;20219;-79
2022/03/04 12:31:18;;;;;;;10.60;5.53;;;;;;;;;;5036252;28;20025;-79
2022/03/04 12:33:46;;;;;;;6.75;5.32;;;;;;;;;;5035126;28;20036;-79
2022/03/04 12:36:13;;;;;;;6.38;5.07;;;;;;;;;;5034159;28;20017;-79
2022/03/04 12:38:47;;;;;;;6.25;5.43;;;;;;;;;;5034420;28;20036;-79
2022/03/04 12:41:16;;;;;;;7.68;6.22;;;;;;;;;;5033751;28;20418;-79
2022/03/04 12:43:54;;;;;;;9.30;6.07;;;;;;;;;;5036575;28;20048;-79
2022/03/04 12:46:24;;;;;;;8.80;6.00;;;;;;;;;;5035867;28;20033;-79
2022/03/04 12:48:52;;;;;;;10.90;6.10;;;;;;;;;;5035819;28;20382;-79
2022/03/04 12:51:21;;;;;;;7.55;5.75;;;;;;;;;;5035621;28;20029;-79
2022/03/04 12:53:47;;;;;;;8.45;6.07;;;;;;;;;;5037476;28;20022;-79
2022/03/04 12:56:17;;;;;;;7.03;5.75;;;;;;;;;;5030382;28;20052;-79
2022/03/04 12:58:44;;;;;;;7.25;5.97;;;;;;;;;;5041628;28;20042;-79
2022/03/04 13:01:12;;;;;;;12.45;5.82;;;;;;;;;;5033894;28;20030;-79
2022/03/04 13:03:38;;;;;;;6.68;5.63;;;;;;;;;;5037620;28;20029;-79
2022/03/04 13:06:05;;;;;;;8.55;6.10;;;;;;;;;;5034478;28;20032;-79
2022/03/04 13:08:32;;;;;;;7.05;6.00;;;;;;;;;;5047031;28;20025;-79
2022/03/04 13:11:15;;;;;;;7.13;5.97;;;;;;;;;;5037172;28;20025;-79
2022/03/04 13:14:02;;;;;;;7.45;6.53;;;;;;;;;;5035659;28;20498;-79
2022/03/04 13:16:33;;;;;;;6.93;6.22;;;;;;;;;;5034647;28;20459;-79
2022/03/04 13:19:00;;;;;;;8.55;5.80;;;;;;;;;;5033894;28;20029;-79
2022/03/04 13:21:37;;;;;;;9.30;5.90;;;;;;;;;;5033019;28;20044;-79
2022/03/04 13:24:11;;;;;;;8.70;6.32;;;;;;;;;;5037758;28;20021;-78
2022/03/04 13:26:38;;;;;;;8.77;6.32;;;;;;;;;;5040630;28;20021;-79
2022/03/04 13:29:04;;;;;;;9.07;6.20;;;;;;;;;;5051174;28;20028;-79
2022/03/04 13:31:35;;;;;;;7.22;6.05;;;;;;;;;;5036255;28;20033;-79
2022/03/04 13:34:05;;;;;;;7.17;6.10;;;;;;;;;;5034936;28;20017;-79
2022/03/04 13:36:38;;;;;;;7.05;6.20;;;;;;;;;;5032552;28;20801;-78
2022/03/04 13:39:08;;;;;;;7.15;5.65;;;;;;;;;;5034495;28;20035;-79
2022/03/04 13:41:36;;;;;;;8.52;6.00;;;;;;;;;;5031952;28;20045;-78
2022/03/04 13:44:10;;;;;;;7.00;5.60;;;;;;;;;;5034931;28;20095;-79
2022/03/04 13:46:37;;;;;;;7.80;6.13;;;;;;;;;;5036116;28;20502;-78
2022/03/04 13:49:05;;;;;;;8.13;6.25;;;;;;;;;;5033349;28;20031;-79
2022/03/04 13:51:32;;;;;;;7.07;5.85;;;;;;;;;;5034875;28;20029;-79
2022/03/04 13:53:59;;;;;;;7.22;5.93;;;;;;;;;;5034402;28;20021;-79
2022/03/04 13:56:26;;;;;;;9.50;6.78;;;;;;;;;;5029233;28;20041;-79
2022/03/04 13:58:57;;;;;;;9.23;6.78;;;;;;;;;;5036334;28;20021;-78
2022/03/04 14:01:23;;;;;;;8.05;6.75;;;;;;;;;;5033095;28;20028;-78
2022/03/04 14:03:50;;;;;;;7.45;6.38;;;;;;;;;;5034162;28;20031;-78
2022/03/04 14:06:19;;;;;;;8.25;7.10;;;;;;;;;;5034771;28;20017;-79
2022/03/04 14:08:46;;;;;;;8.45;6.68;;;;;;;;;;5032747;28;20032;-78
2022/03/04 14:11:14;;;;;;;10.73;6.85;;;;;;;;;;5032126;28;20437;-78
2022/03/04 14:13:41;;;;;;;8.13;6.57;;;;;;;;;;5032943;28;20690;-77
2022/03/04 14:16:09;;;;;;;9.30;6.40;;;;;;;;;;5037498;28;20029;-78
2022/03/04 14:18:36;;;;;;;10.65;7.22;;;;;;;;;;5040541;28;20029;-78
2022/03/04 14:21:04;;;;;;;8.38;6.85;;;;;;;;;;5034064;28;20035;-78
2022/03/04 14:23:31;;;;;;;8.25;6.38;;;;;;;;;;5029985;28;20072;-78
2022/03/04 14:25:58;;;;;;;8.57;7.22;;;;;;;;;;5035924;28;20022;-78
2022/03/04 14:28:25;;;;;;;10.05;7.30;;;;;;;;;;5035012;28;20096;-78
2022/03/04 14:30:51;;;;;;;7.55;6.18;;;;;;;;;;5033070;28;20024;-78
2022/03/04 14:33:18;;;;;;;8.68;6.78;;;;;;;;;;5034312;28;20379;-78