Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:32;;;;;;;16.92;10.80;;;;;;;25.72;100.00;101746.16;5073413;28;20044;-52
2022/07/24 00:02:57;;;;;;;18.35;11.05;;;;;;;25.56;100.00;101743.44;5069371;28;20037;-49
2022/07/24 00:05:23;;;;;;;20.98;10.45;;;;;;;25.58;100.00;101741.25;5076569;28;20105;-49
2022/07/24 00:07:49;;;;;;;16.48;10.27;;;;;;;25.57;100.00;101738.81;5077490;28;20029;-49
2022/07/24 00:10:14;;;;;;;17.25;11.43;;;;;;;25.73;100.00;101736.84;5074390;28;20352;-53
2022/07/24 00:12:40;;;;;;;17.08;9.10;;;;;;;25.75;100.00;101734.66;5074016;28;20034;-49
2022/07/24 00:15:06;;;;;;;;;;;;;;;25.88;100.00;101736.00;5069181;28;20028;-49
2022/07/24 00:17:31;;;;;;;15.07;9.47;;;;;;;26.40;100.00;101735.84;5072684;28;20004;-51
2022/07/24 00:19:57;;;;;;;16.15;10.27;;;;;;;25.85;100.00;101737.41;5074383;28;20037;-51
2022/07/24 00:22:23;;;;;;;16.17;9.63;;;;;;;25.97;100.00;101741.72;5072943;28;20067;-50
2022/07/24 00:24:49;;;;;;;15.35;9.73;;;;;;;25.99;100.00;101739.53;5072113;28;20094;-50
2022/07/24 00:27:15;;;;;;;16.05;9.82;;;;;;;25.59;100.00;101744.81;5076241;28;20866;-51
2022/07/24 00:29:40;;;;;;;25.38;13.43;;;;;;;25.85;100.00;101744.78;5074747;28;20037;-51
2022/07/24 00:32:07;;;;;;;16.53;10.80;;;;;;;25.59;100.00;101733.88;5077943;28;20059;-51
2022/07/24 00:34:32;;;;;;;14.40;10.18;;;;;;;25.78;100.00;101742.31;5073857;28;20024;-52
2022/07/24 00:36:57;;;;;;;22.98;13.68;;;;;;;25.45;100.00;101737.13;5077847;28;20036;-48
2022/07/24 00:39:23;;;;;;;23.58;16.17;;;;;;;25.44;100.00;101735.47;5073240;28;20096;-52
2022/07/24 00:41:52;;;;;;;22.55;14.88;;;;;;;25.42;100.00;101729.47;5069501;28;20052;-52
2022/07/24 00:44:17;;;;;;;21.67;12.40;;;;;;;25.18;100.00;101731.94;5077596;28;20048;-48
2022/07/24 00:46:44;;;;;;;18.90;11.55;;;;;;;24.99;100.00;101728.91;5070422;28;20063;-48
2022/07/24 00:49:15;;;;;;;22.67;11.60;;;;;;;25.05;100.00;101728.63;5078663;28;20025;-50
2022/07/24 00:51:44;;;;;;;23.33;12.43;;;;;;;25.33;100.00;101728.38;5076962;28;20025;-49
2022/07/24 00:54:12;;;;;;;20.73;12.00;;;;;;;25.42;100.00;101728.66;5074975;28;20039;-52
2022/07/24 00:56:38;;;;;;;20.00;13.00;;;;;;;25.19;100.00;101733.59;5073423;28;20029;-49
2022/07/24 00:59:04;;;;;;;19.03;11.60;;;;;;;25.29;100.00;101728.09;5073671;28;20104;-48
2022/07/24 01:01:30;;;;;;;22.25;12.73;;;;;;;25.23;100.00;101729.22;5072714;28;20051;-48
2022/07/24 01:03:56;;;;;;;;;;;;;;;25.27;100.00;101729.50;5072911;28;20087;-52
2022/07/24 01:06:23;;;;;;;18.37;11.93;;;;;;;25.28;100.00;101726.47;5068686;28;19912;-51
2022/07/24 01:08:49;;;;;;;21.23;13.03;;;;;;;25.33;100.00;101726.44;5079005;28;20039;-47
2022/07/24 01:11:15;;;;;;;21.20;11.73;;;;;;;25.30;100.00;101724.25;5070173;28;20025;-50
2022/07/24 01:13:41;;;;;;;22.58;12.88;;;;;;;25.50;100.00;101730.06;5070131;28;20036;-54
2022/07/24 01:16:09;;;;;;;19.73;11.55;;;;;;;25.32;100.00;101727.53;5076937;28;20148;-49
2022/07/24 01:18:36;;;;;;;20.20;12.67;;;;;;;25.06;100.00;101719.34;5071981;28;20059;-49
2022/07/24 01:21:03;;;;;;;18.80;12.33;;;;;;;24.91;100.00;101713.84;5075869;28;20036;-48
2022/07/24 01:23:29;;;;;;;23.00;13.30;;;;;;;24.94;100.00;101716.06;5074492;28;20104;-48
2022/07/24 01:25:54;;;;;;;22.40;11.85;;;;;;;24.79;100.00;101714.09;5073686;28;20029;-47
2022/07/24 01:28:20;;;;;;;23.00;11.75;;;;;;;24.88;100.00;101709.75;5069001;28;20033;-52
2022/07/24 01:30:46;;;;;;;;;;;;;;;24.90;100.00;101704.00;5070293;28;20040;-53
2022/07/24 01:33:12;;;;;;;19.73;13.40;;;;;;;24.98;100.00;101699.91;5074700;28;19913;-52
2022/07/24 01:35:38;;;;;;;19.50;13.67;;;;;;;24.93;100.00;101698.00;5073739;28;20064;-53
2022/07/24 01:38:03;;;;;;;25.95;13.57;;;;;;;24.76;100.00;101698.22;5071509;28;20044;-51
2022/07/24 01:40:29;;;;;;;20.20;13.40;;;;;;;24.78;100.00;101701.50;5075414;28;20037;-50
2022/07/24 01:42:54;;;;;;;22.63;13.43;;;;;;;24.63;100.00;101697.66;5066958;28;20266;-52
2022/07/24 01:45:20;;;;;;;27.13;14.05;;;;;;;24.65;100.00;101708.28;5072289;28;20045;-52
2022/07/24 01:47:45;;;;;;;22.63;14.20;;;;;;;24.63;100.00;101700.38;5074307;28;20087;-51
2022/07/24 01:50:12;;;;;;;;;;;;;;;25.09;100.00;101704.31;5074204;28;20041;-52
2022/07/24 01:52:38;;;;;;;19.70;12.53;;;;;;;25.11;100.00;101698.53;5071798;28;20013;-52
2022/07/24 01:55:04;;;;;;;24.45;13.85;;;;;;;24.61;100.00;101701.72;5073987;28;20041;-48
2022/07/24 01:57:31;;;;;;;23.93;13.10;;;;;;;24.25;100.00;101702.44;5076862;28;20036;-50
2022/07/24 01:59:58;;;;;;;22.43;13.43;;;;;;;24.43;100.00;101701.13;5075621;28;20088;-48
2022/07/24 02:02:25;;;;;;;20.67;13.17;;;;;;;24.19;100.00;101696.13;5069826;28;20029;-48
2022/07/24 02:04:51;;;;;;;20.83;12.63;;;;;;;24.09;100.00;101698.81;5071046;28;20032;-50
2022/07/24 02:07:16;;;;;;;21.10;13.05;;;;;;;24.12;100.00;101702.94;5070623;28;20029;-50
2022/07/24 02:09:42;;;;;;;21.00;12.70;;;;;;;24.25;100.00;101710.63;5071207;28;20036;-49
2022/07/24 02:12:08;;;;;;;26.25;13.55;;;;;;;24.49;100.00;101710.16;5072768;28;20051;-49
2022/07/24 02:14:33;;;;;;;24.65;14.70;;;;;;;24.57;100.00;101711.56;5074834;28;20033;-46
2022/07/24 02:16:59;;;;;;;24.25;13.85;;;;;;;24.46;100.00;101710.72;5070902;28;20032;-53
2022/07/24 02:19:24;;;;;;;20.70;14.57;;;;;;;24.38;100.00;101706.59;5069589;28;20045;-48
2022/07/24 02:21:50;;;;;;;21.83;14.30;;;;;;;24.06;100.00;101716.56;5073234;28;20100;-50
2022/07/24 02:24:16;;;;;;;21.33;14.60;;;;;;;24.20;100.00;101705.97;5070520;28;20036;-52
2022/07/24 02:26:41;;;;;;;25.88;15.18;;;;;;;24.28;100.00;101703.81;5072145;28;20037;-49
2022/07/24 02:29:07;;;;;;;;;;;;;;;24.64;100.00;101698.44;5074478;28;20041;-52
2022/07/24 02:31:33;;;;;;;23.70;13.83;;;;;;;24.68;100.00;101705.03;5074006;28;19921;-52
2022/07/24 02:34:00;;;;;;;25.83;13.10;;;;;;;24.76;100.00;101696.34;5072963;28;20036;-48
2022/07/24 02:36:25;;;;;;;;;;;;;;;24.59;100.00;101692.97;5075851;28;20036;-48
2022/07/24 02:38:51;;;;;;;23.30;14.07;;;;;;;24.77;100.00;101688.94;5079972;28;19941;-49
2022/07/24 02:41:17;;;;;;;29.33;15.07;;;;;;;24.19;100.00;101689.84;5074584;28;20032;-50
2022/07/24 02:43:43;;;;;;;;;;;;;;;24.12;100.00;101684.63;5082491;28;20057;-46
2022/07/24 02:46:08;;;;;;;25.73;14.90;;;;;;;24.34;100.00;101681.72;5072956;28;19913;-47
2022/07/24 02:48:34;;;;;;;23.40;14.65;;;;;;;24.36;100.00;101677.91;5081503;28;20040;-49
2022/07/24 02:50:59;;;;;;;25.67;14.77;;;;;;;24.47;100.00;101687.75;5072748;28;20040;-49
2022/07/24 02:53:25;;;;;;;22.35;14.25;;;;;;;24.71;100.00;101687.25;5074400;28;20037;-51
2022/07/24 02:55:50;;;;;;;25.75;15.82;;;;;;;24.37;100.00;101685.81;5079814;28;20100;-52
2022/07/24 02:58:16;;;;;;;29.50;14.88;;;;;;;24.34;100.00;101680.88;5078813;28;20055;-51
2022/07/24 03:00:41;;;;;;;23.70;15.27;;;;;;;24.42;100.00;101685.81;5081462;28;20041;-53
2022/07/24 03:03:07;;;;;;;25.95;14.70;;;;;;;24.77;100.00;101691.66;5079639;28;20036;-48
2022/07/24 03:05:32;;;;;;;25.70;15.82;;;;;;;24.56;100.00;101683.38;5075802;28;20059;-51
2022/07/24 03:07:58;;;;;;;29.20;17.73;;;;;;;24.57;100.00;101684.22;5076163;28;20041;-50
2022/07/24 03:10:23;;;;;;;25.55;15.02;;;;;;;24.18;100.00;101694.47;5078858;28;20061;-49
2022/07/24 03:12:49;;;;;;;33.53;17.45;;;;;;;24.14;100.00;101693.38;5078526;28;20037;-49
2022/07/24 03:15:14;;;;;;;25.20;14.38;;;;;;;24.14;100.00;101692.56;5075838;28;20036;-51
2022/07/24 03:17:54;;;;;;;26.52;15.75;;;;;;;24.62;100.00;101686.97;5078448;28;20100;-48
2022/07/24 03:20:21;;;;;;;20.67;13.80;;;;;;;24.63;100.00;101688.59;5074026;28;20047;-50
2022/07/24 03:22:47;;;;;;;21.33;13.67;;;;;;;24.26;100.00;101678.69;5073631;28;20024;-51
2022/07/24 03:25:13;;;;;;;23.95;14.43;;;;;;;23.90;100.00;101673.84;5076866;28;20054;-52
2022/07/24 03:27:40;;;;;;;25.10;14.93;;;;;;;23.70;100.00;101677.28;5073532;28;20044;-48
2022/07/24 03:30:06;;;;;;;20.75;13.15;;;;;;;23.88;100.00;101668.66;5074587;28;20040;-50
2022/07/24 03:32:32;;;;;;;23.83;14.50;;;;;;;23.73;100.00;101671.28;5079815;28;20035;-47
2022/07/24 03:34:57;;;;;;;23.20;14.65;;;;;;;23.33;100.00;101665.31;5074437;28;20104;-52
2022/07/24 03:37:22;;;;;;;21.10;13.80;;;;;;;23.16;100.00;101668.16;5072790;28;20056;-50
2022/07/24 03:39:48;;;;;;;24.63;14.05;;;;;;;23.23;100.00;101665.22;5074322;28;20305;-53
2022/07/24 03:42:14;;;;;;;24.98;15.93;;;;;;;23.19;100.00;101662.16;5073969;28;20037;-51
2022/07/24 03:44:40;;;;;;;27.50;16.15;;;;;;;23.87;100.00;101661.53;5075873;28;20041;-48
2022/07/24 03:47:06;;;;;;;26.77;16.50;;;;;;;23.49;100.00;101664.34;5077092;28;20097;-47
2022/07/24 03:49:31;;;;;;;29.95;16.45;;;;;;;23.45;100.00;101659.66;5079903;28;20108;-48
2022/07/24 03:51:56;;;;;;;31.50;16.95;;;;;;;23.33;100.00;101659.84;5076844;28;20029;-52
2022/07/24 03:54:22;;;;;;;37.58;18.63;;;;;;;23.52;100.00;101668.44;5072339;28;20060;-47
2022/07/24 03:56:48;;;;;;;33.15;19.05;;;;;;;23.40;100.00;101667.81;5075780;28;20041;-48
2022/07/24 03:59:14;;;;;;;30.90;18.55;;;;;;;23.24;100.00;101658.66;5077782;28;20033;-50
2022/07/24 04:01:39;;;;;;;30.60;19.48;;;;;;;23.32;100.00;101661.78;5076955;28;20033;-53
2022/07/24 04:04:05;;;;;;;34.95;20.02;;;;;;;23.27;100.00;101667.16;5076209;28;20036;-53
2022/07/24 04:06:32;;;;;;;33.15;19.02;;;;;;;23.41;100.00;101659.38;5074172;28;20032;-52
2022/07/24 04:08:58;;;;;;;34.83;20.47;;;;;;;23.43;100.00;101667.28;5074049;28;20032;-51
2022/07/24 04:11:25;;;;;;;37.20;20.77;;;;;;;23.34;100.00;101659.59;5077493;28;20021;-53
2022/07/24 04:13:50;;;;;;;;;;;;;;;23.72;100.00;101658.72;5072579;28;20033;-53
2022/07/24 04:16:16;;;;;;;32.73;19.93;;;;;;;23.55;100.00;101657.00;5072638;28;19966;-52
2022/07/24 04:18:41;;;;;;;32.05;20.52;;;;;;;23.53;100.00;101661.06;5071572;28;20025;-50
2022/07/24 04:21:07;;;;;;;33.33;20.75;;;;;;;23.49;100.00;101664.34;5075403;28;20032;-51
2022/07/24 04:23:33;;;;;;;34.38;20.30;;;;;;;23.34;100.00;101667.78;5073817;28;20036;-51
2022/07/24 04:25:59;;;;;;;34.38;20.13;;;;;;;23.63;100.00;101666.59;5073990;28;20055;-53
2022/07/24 04:28:24;;;;;;;40.03;20.75;;;;;;;23.61;100.00;101666.03;5074706;28;20033;-53
2022/07/24 04:30:51;;;;;;;32.42;19.85;;;;;;;23.22;100.00;101672.56;5074320;28;20055;-53
2022/07/24 04:33:16;;;;;;;;;;;;;;;23.22;100.00;101680.75;5073915;28;20024;-52
2022/07/24 04:35:42;;;;;;;36.70;20.47;;;;;;;23.37;100.00;101684.72;5071068;28;19985;-47
2022/07/24 04:38:08;;;;;;;;;;;;;;;23.33;100.00;101689.88;5075100;28;20112;-51
2022/07/24 04:40:34;;;;;;;46.73;21.80;;;;;;;23.83;100.00;101687.75;5075176;28;19920;-48
2022/07/24 04:42:59;;;;;;;36.47;21.00;;;;;;;24.04;100.00;101688.69;5073553;28;20039;-50
2022/07/24 04:45:25;;;;;;;33.80;20.75;;;;;;;23.33;100.00;101684.41;5073717;28;20059;-54
2022/07/24 04:47:50;;;;;;;37.45;24.63;;;;;;;23.23;100.00;101685.13;5070159;28;20033;-52
2022/07/24 04:50:16;;;;;;;41.92;24.75;;;;;;;23.27;100.00;101680.81;5058456;28;20056;-54
2022/07/24 04:52:42;;;;;;;45.25;25.05;;;;;;;23.41;100.00;101674.91;5074387;28;20100;-53
2022/07/24 04:55:09;;;;;;;39.13;22.07;;;;;;;23.54;100.00;101679.09;5076147;28;20033;-53
2022/07/24 04:57:35;;;;;;;36.23;20.93;;;;;;;23.51;100.00;101680.44;5072575;28;20032;-52
2022/07/24 05:00:01;;;;;;;;;;;;;;;23.58;100.00;101680.22;5069413;28;20039;-49
2022/07/24 05:02:26;;;;;;;36.37;20.03;;;;;;;23.83;100.00;101685.00;5068704;28;19913;-48
2022/07/24 05:04:52;;;;;;;32.58;20.38;;;;;;;24.66;100.00;101673.59;5076037;28;20033;-52
2022/07/24 05:07:18;;;;;;;35.63;21.25;;;;;;;23.99;100.00;101668.69;5070276;28;20043;-52
2022/07/24 05:09:43;;;;;;;35.17;20.95;;;;;;;24.26;100.00;101674.03;5074433;28;20025;-48
2022/07/24 05:12:08;;;;;;;37.40;21.58;;;;;;;23.98;100.00;101680.69;5077083;28;20087;-46
2022/07/24 05:14:34;;;;;;;38.83;23.00;;;;;;;23.74;100.00;101670.19;5074654;28;20177;-52
2022/07/24 05:16:59;;;;;;;38.47;22.92;;;;;;;24.02;100.00;101676.41;5073757;28;20040;-47
2022/07/24 05:19:25;;;;;;;33.03;21.30;;;;;;;24.05;100.00;101673.13;5080393;28;20067;-50
2022/07/24 05:21:50;;;;;;;35.78;21.35;;;;;;;24.17;100.00;101681.91;5071535;28;20311;-51
2022/07/24 05:24:16;;;;;;;44.90;22.65;;;;;;;23.98;100.00;101686.16;5068706;28;20036;-49
2022/07/24 05:26:41;;;;;;;33.53;21.30;;;;;;;24.20;100.00;101691.50;5068811;28;20040;-50
2022/07/24 05:29:07;;;;;;;42.70;22.58;;;;;;;24.64;100.00;101687.50;5071148;28;20278;-50
2022/07/24 05:31:33;;;;;;;33.38;22.55;;;;;;;24.53;100.00;101696.78;5070982;28;20044;-50
2022/07/24 05:34:01;;;;;;;33.70;22.38;;;;;;;24.58;100.00;101694.06;5071703;28;20116;-48
2022/07/24 05:36:27;;;;;;;39.13;22.97;;;;;;;24.51;100.00;101697.06;5075057;28;20029;-49
2022/07/24 05:38:54;;;;;;;40.53;23.47;;;;;;;24.25;100.00;101704.38;5071725;28;20059;-49
2022/07/24 05:41:19;;;;;;;42.40;23.63;;;;;;;23.94;100.00;101699.53;5073686;28;20096;-53
2022/07/24 05:43:45;;;;;;;40.90;22.50;;;;;;;23.80;100.00;101698.38;5074502;28;20044;-49
2022/07/24 05:46:11;;;;;;;32.88;23.27;;;;;;;23.49;100.00;101698.97;5071304;28;20029;-49
2022/07/24 05:48:36;;;;;;;36.53;23.05;;;;;;;23.70;100.00;101696.41;5075569;28;20040;-52
2022/07/24 05:51:02;;;;;;;39.47;23.13;;;;;;;23.54;100.00;101696.31;5071263;28;20068;-49
2022/07/24 05:53:28;;;;;;;35.05;20.52;;;;;;;23.25;100.00;101703.97;5070367;28;20044;-52
2022/07/24 05:55:53;;;;;;;34.38;20.33;;;;;;;23.27;100.00;101708.09;5068595;28;20064;-52
2022/07/24 05:58:19;;;;;;;41.85;19.92;;;;;;;23.98;100.00;101705.28;5068856;28;20100;-50
2022/07/24 06:00:46;;;;;;;34.97;20.33;;;;;;;24.47;100.00;101702.25;5073414;28;20036;-51
2022/07/24 06:03:11;;;;;;;36.05;18.95;;;;;;;24.40;100.00;101700.88;5072131;28;20039;-53
2022/07/24 06:05:37;;;;;;;31.95;17.52;;;;;;;24.59;100.00;101706.66;5070150;28;20052;-51
2022/07/24 06:08:03;;;;;;;31.00;15.50;;;;;;;24.64;100.00;101706.66;5074538;28;20029;-51
2022/07/24 06:10:28;;;;;;;29.65;14.93;;;;;;;24.39;100.00;101704.69;5076865;28;20064;-52
2022/07/24 06:12:54;;;;;;;22.85;13.07;;;;;;;24.45;100.00;101707.19;5070915;28;20037;-52
2022/07/24 06:15:20;;;;;;;22.15;12.57;;;;;;;24.82;100.00;101712.75;5070352;28;20105;-52
2022/07/24 06:17:45;;;;;;;26.02;12.82;;;;;;;24.49;100.00;101713.75;5070582;28;20037;-47
2022/07/24 06:20:12;;;;;;;20.85;12.40;;;;;;;24.32;100.00;101719.41;5071137;28;20060;-49
2022/07/24 06:22:39;;;;;;;25.02;12.10;;;;;;;24.53;100.00;101711.28;5072610;28;20040;-53
2022/07/24 06:25:05;;;;;;;20.13;10.73;;;;;;;24.54;100.00;101712.13;5072508;28;20026;-52
2022/07/24 06:27:31;;;;;;;18.43;10.17;;;;;;;24.81;100.00;101717.41;5072932;28;20120;-49
2022/07/24 06:29:57;;;;;;;17.05;10.00;;;;;;;24.77;100.00;101719.03;5074570;28;20036;-49
2022/07/24 06:32:23;;;;;;;16.83;9.23;;;;;;;24.93;100.00;101708.94;5075899;28;20048;-48
2022/07/24 06:34:48;;;;;;;15.15;8.48;;;;;;;25.05;100.00;101712.22;5077850;28;20037;-51
2022/07/24 06:37:14;;;;;;;14.55;8.68;;;;;;;25.25;100.00;101710.59;5073573;28;20033;-48
2022/07/24 06:39:39;;;;;;;17.07;7.73;;;;;;;24.79;100.00;101716.03;5073172;28;20063;-48
2022/07/24 06:42:05;;;;;;;16.27;7.88;;;;;;;24.84;100.00;101716.03;5066803;28;20262;-52
2022/07/24 06:44:32;;;;;;;18.33;9.95;;;;;;;24.27;100.00;101719.38;5067185;28;20057;-50
2022/07/24 06:46:58;;;;;;;18.60;9.80;;;;;;;24.38;100.00;101703.84;5067110;28;20040;-50
2022/07/24 06:49:23;;;;;;;14.68;8.68;;;;;;;24.57;100.00;101698.72;5065590;28;20100;-52
2022/07/24 06:51:49;;;;;;;15.30;8.45;;;;;;;24.35;100.00;101698.94;5066145;28;20052;-48
2022/07/24 06:54:14;;;;;;;14.48;8.65;;;;;;;24.67;100.00;101700.63;5065160;28;20040;-48
2022/07/24 06:56:40;;;;;;;13.52;8.07;;;;;;;24.57;100.00;101709.66;5064635;28;20033;-50
2022/07/24 06:59:05;;;;;;;18.90;9.05;;;;;;;24.80;100.00;101704.00;5071560;28;20037;-50
2022/07/24 07:01:30;;;;;;;16.42;9.23;;;;;;;25.05;100.00;101703.22;5066189;28;20131;-48
2022/07/24 07:03:56;;;;;;;13.85;8.23;;;;;;;24.70;100.00;101708.34;5064188;28;20030;-49
2022/07/24 07:06:22;;;;;;;19.85;9.15;;;;;;;24.52;100.00;101711.56;5067553;28;20055;-52
2022/07/24 07:08:47;;;;;;;15.55;9.57;;;;;;;24.43;100.00;101716.72;5067330;28;20037;-50
2022/07/24 07:11:13;;;;;;;14.87;8.23;;;;;;;24.89;100.00;101718.75;5065584;28;20041;-52
2022/07/24 07:13:39;;;;;;;12.80;7.82;;;;;;;24.35;100.00;101720.78;5070029;28;20128;-51
2022/07/24 07:16:05;;;;;;;14.65;7.55;;;;;;;24.51;100.00;101709.91;5069874;28;20069;-49
2022/07/24 07:18:30;;;;;;;11.23;7.35;;;;;;;24.39;100.00;101716.44;5069981;28;20037;-47
2022/07/24 07:20:56;;;;;;;15.70;7.55;;;;;;;24.52;100.00;101711.56;5074827;28;20040;-54
2022/07/24 07:23:23;;;;;;;9.37;5.70;;;;;;;24.56;100.00;101735.34;5073042;28;20025;-50
2022/07/24 07:25:49;;;;;;;12.73;6.60;;;;;;;24.69;100.00;101714.06;5074229;28;20025;-51
2022/07/24 07:28:15;;;;;;;13.90;6.60;;;;;;;24.90;100.00;101720.41;5079537;28;20060;-52
2022/07/24 07:30:40;;;;;;;11.88;6.82;;;;;;;24.79;100.00;101716.03;5070985;28;20045;-49
2022/07/24 07:33:07;;;;;;;11.87;6.87;;;;;;;25.56;100.00;101716.06;5071646;28;20040;-50
2022/07/24 07:35:32;;;;;;;12.77;7.15;;;;;;;25.96;100.00;101718.16;5071176;28;20340;-53
2022/07/24 07:37:58;;;;;;;14.05;6.57;;;;;;;25.62;100.00;101714.97;5072216;28;20041;-51
2022/07/24 07:40:25;;;;;;;13.57;6.22;;;;;;;25.74;100.00;101722.06;5071880;28;20043;-52
2022/07/24 07:42:50;;;;;;;11.43;7.33;;;;;;;25.70;100.00;101715.50;5073732;28;20037;-50
2022/07/24 07:45:16;;;;;;;14.25;7.00;;;;;;;26.35;100.00;101720.25;5073576;28;20083;-55
2022/07/24 07:47:41;;;;;;;14.73;7.75;;;;;;;26.30;100.00;101731.25;5075021;28;20047;-53
2022/07/24 07:50:07;;;;;;;11.98;7.30;;;;;;;26.48;100.00;101725.09;5081532;28;20097;-47
2022/07/24 07:52:32;;;;;;;12.77;6.88;;;;;;;26.42;100.00;101723.50;5075488;28;20060;-53
2022/07/24 07:54:58;;;;;;;10.63;5.88;;;;;;;26.36;100.00;101729.28;5075282;28;20040;-51
2022/07/24 07:57:23;;;;;;;10.70;5.45;;;;;;;26.30;100.00;101723.03;5070971;28;20033;-50
2022/07/24 07:59:49;;;;;;;7.95;5.30;;;;;;;26.31;100.00;101719.19;5069164;28;20049;-50
2022/07/24 08:02:15;;;;;;;9.63;5.35;;;;;;;26.80;100.00;101711.22;5073321;28;20033;-51
2022/07/24 08:04:41;;;;;;;8.83;5.70;;;;;;;26.54;100.00;101716.88;5073860;28;20033;-48
2022/07/24 08:07:07;;;;;;;9.05;4.82;;;;;;;27.04;100.00;101720.41;5074114;28;20040;-47
2022/07/24 08:09:32;;;;;;;7.90;5.18;;;;;;;26.94;100.00;101722.41;5079559;28;20375;-50
2022/07/24 08:11:58;;;;;;;7.80;4.15;;;;;;;26.95;100.00;101722.09;5072801;28;20064;-50
2022/07/24 08:14:23;;;;;;;7.00;4.55;;;;;;;26.27;100.00;101729.03;5075470;28;20037;-48
2022/07/24 08:16:48;;;;;;;6.07;3.80;;;;;;;26.68;100.00;101728.03;5074073;28;20041;-49
2022/07/24 08:19:14;;;;;;;8.05;4.43;;;;;;;26.65;100.00;101734.91;5075064;28;20064;-55
2022/07/24 08:21:39;;;;;;;6.90;4.03;;;;;;;26.89;100.00;101724.09;5072507;28;20029;-51
2022/07/24 08:24:05;;;;;;;6.60;4.28;;;;;;;26.98;100.00;101727.00;5076604;28;20069;-49
2022/07/24 08:26:31;;;;;;;;;;;;;;;27.21;100.00;101724.63;5072478;28;20029;-49
2022/07/24 08:28:58;;;;;;;8.80;4.33;;;;;;;27.86;100.00;101725.44;5073130;28;19927;-47
2022/07/24 08:31:26;;;;;;;7.27;4.10;;;;;;;27.94;100.00;101722.03;5069834;28;20036;-52
2022/07/24 08:33:52;;;;;;;16.20;4.60;;;;;;;28.37;100.00;101732.25;5071343;28;20039;-47
2022/07/24 08:36:17;;;;;;;8.50;4.75;;;;;;;28.48;100.00;101728.25;5074675;28;20041;-50
2022/07/24 08:38:43;;;;;;;7.45;4.40;;;;;;;28.52;100.00;101733.16;5072046;28;20029;-49
2022/07/24 08:41:08;;;;;;;;;;;;;;;28.05;100.00;101731.81;5075598;28;20159;-51
2022/07/24 08:43:34;;;;;;;8.93;4.60;;;;;;;27.72;100.00;101725.31;5075421;28;19916;-49
2022/07/24 08:46:01;;;;;;;13.48;4.35;;;;;;;27.74;100.00;101723.09;5072193;28;20037;-47
2022/07/24 08:48:27;;;;;;;7.03;3.70;;;;;;;27.66;100.00;101712.72;5072584;28;20041;-51
2022/07/24 08:50:53;;;;;;;7.97;4.07;;;;;;;27.42;100.00;101713.47;5073436;28;20056;-52
2022/07/24 08:53:22;;;;;;;;;;;;;;;27.61;100.00;101706.19;5074910;28;20087;-52
2022/07/24 08:55:48;;;;;;;6.43;4.00;;;;;;;27.49;100.00;101703.00;5075618;28;19917;-50
2022/07/24 08:58:13;;;;;;;;;;;;;;;27.73;100.00;101724.22;5071712;28;20033;-51
2022/07/24 09:00:39;;;;;;;5.80;3.60;;;;;;;27.88;100.00;101704.78;5071954;28;19984;-50
2022/07/24 09:03:05;;;;;;;7.80;4.17;;;;;;;28.24;100.00;101705.50;5072945;28;20063;-48
2022/07/24 09:05:34;;;;;;;;;;;;;;;28.32;100.00;101713.06;5073440;28;20084;-50
2022/07/24 09:08:11;;;;;;;8.77;4.40;;;;;;;27.95;100.00;101720.13;5073620;28;19966;-50
2022/07/24 09:10:37;;;;;;;8.30;4.47;;;;;;;28.08;100.00;101707.59;5074732;28;20092;-51
2022/07/24 09:13:17;;;;;;;8.17;4.73;;;;;;;28.38;100.00;101700.91;5069550;28;20064;-51
2022/07/24 09:15:45;;;;;;;10.80;4.70;;;;;;;28.64;100.00;101700.53;5071245;28;20093;-50
2022/07/24 09:18:32;;;;;;;6.87;3.97;;;;;;;29.57;99.15;101692.69;5074387;28;20198;-51
2022/07/24 09:21:00;;;;;;;6.33;4.30;;;;;;;29.07;100.00;101687.78;5073064;28;20035;-48
2022/07/24 09:23:26;;;;;;;8.63;5.20;;;;;;;29.53;100.00;101681.50;5073477;28;20060;-49
2022/07/24 09:25:52;;;;;;;;;;;;;;;28.50;100.00;101685.88;5076993;28;20025;-51
2022/07/24 09:28:19;;;;;;;8.07;4.10;;;;;;;29.51;100.00;101691.97;5071502;28;19931;-49
2022/07/24 09:30:47;;;;;;;7.47;4.10;;;;;;;29.34;100.00;101687.84;5070932;28;20060;-52
2022/07/24 09:33:18;;;;;;;8.00;4.23;;;;;;;29.17;100.00;101693.91;5070648;28;20092;-47
2022/07/24 09:35:51;;;;;;;8.63;4.43;;;;;;;29.47;100.00;101688.19;5067128;28;20034;-51
2022/07/24 09:38:19;;;;;;;6.23;4.20;;;;;;;29.52;100.00;101696.34;5062548;28;20049;-51
2022/07/24 09:40:55;;;;;;;10.23;4.40;;;;;;;29.71;100.00;101709.25;5071209;28;20028;-51
2022/07/24 09:43:24;;;;;;;7.17;4.23;;;;;;;30.79;97.02;101711.66;5067863;28;20033;-50
2022/07/24 09:46:08;;;;;;;7.10;4.13;;;;;;;30.07;100.00;101703.03;5067396;28;20037;-48
2022/07/24 09:48:36;;;;;;;6.57;3.80;;;;;;;30.58;98.28;101706.63;5071084;28;20067;-50
2022/07/24 09:51:12;;;;;;;7.97;4.35;;;;;;;31.07;94.12;101703.28;5075217;28;20033;-52
2022/07/24 09:53:38;;;;;;;6.35;3.65;;;;;;;31.70;90.21;101686.69;5067694;28;20043;-54
2022/07/24 09:56:10;;;;;;;6.88;4.28;;;;;;;32.05;79.01;101697.06;5074726;28;20033;-52
2022/07/24 09:58:37;;;;;;;6.07;3.60;;;;;;;32.57;76.27;101698.28;5073994;28;20025;-48
2022/07/24 10:01:05;;;;;;;6.40;3.42;;;;;;;33.09;75.48;101696.63;5071025;28;20387;-50
2022/07/24 10:03:33;;;;;;;12.07;5.68;;;;;;;33.66;71.78;101694.63;5072185;28;20037;-51
2022/07/24 10:06:04;;;;;;;7.35;4.13;;;;;;;33.15;72.04;101698.06;5070478;28;20025;-50
2022/07/24 10:08:35;;;;;;;5.43;3.03;;;;;;;33.30;68.97;101700.31;5073614;28;20036;-51
2022/07/24 10:11:01;;;;;;;4.15;3.20;;;;;;;34.02;63.95;101704.44;5065273;28;20033;-55
2022/07/24 10:13:27;;;;;;;5.75;3.20;;;;;;;34.41;61.94;101705.13;5072505;28;20024;-54
2022/07/24 10:16:08;;;;;;;3.83;2.67;;;;;;;35.33;58.82;101711.97;5070473;28;20033;-52
2022/07/24 10:18:50;;;;;;;5.30;2.65;;;;;;;35.19;55.97;101702.00;5069766;28;20033;-54
2022/07/24 10:21:22;;;;;;;7.47;3.13;;;;;;;34.94;56.36;101699.13;5072041;28;20056;-55
2022/07/24 10:24:03;;;;;;;4.20;2.65;;;;;;;35.34;55.26;101702.47;5069244;28;20037;-55
2022/07/24 10:26:34;;;;;;;4.25;2.63;;;;;;;35.11;56.74;101694.56;5069790;28;20100;-54
2022/07/24 10:29:13;;;;;;;4.47;3.13;;;;;;;35.58;53.75;101688.63;5068275;28;20096;-50
2022/07/24 10:31:41;;;;;;;6.40;3.65;;;;;;;36.20;51.05;101696.09;5068008;28;20093;-50
2022/07/24 10:34:33;;;;;;;5.35;2.65;;;;;;;36.14;51.13;101698.31;5068624;28;20092;-52
2022/07/24 10:37:39;;;;;;;5.13;2.25;;;;;;;36.72;48.31;101699.19;5072911;28;20037;-50
2022/07/24 10:40:12;;;;;;;8.40;5.05;;;;;;;36.84;46.03;101696.34;5067335;28;20059;-49
2022/07/24 10:43:09;;;;;;;4.65;3.05;;;;;;;36.24;47.52;101682.31;5068338;28;20041;-49
2022/07/24 10:45:37;;;;;;;5.35;2.50;;;;;;;36.55;46.04;101692.75;5069002;28;20100;-49
2022/07/24 10:48:35;;;;;;;28.98;18.02;;;;;;;36.67;45.77;101680.75;5076667;28;20120;-52
2022/07/24 10:51:08;;;;;;;5.25;2.65;;;;;;;38.03;42.81;101686.53;5068621;28;20108;-52
2022/07/24 10:53:43;;;;;;;14.98;9.05;;;;;;;37.51;42.77;101702.47;5070837;28;20041;-49
2022/07/24 10:56:20;;;;;;;3.97;2.20;;;;;;;38.03;42.07;101685.72;5072950;28;20037;-48
2022/07/24 10:59:12;;;;;;;4.82;2.83;;;;;;;37.93;41.49;101678.72;5073309;28;20040;-52
2022/07/24 11:01:44;;;;;;;3.83;2.33;;;;;;;37.49;41.73;101680.50;5071601;28;20100;-52
2022/07/24 11:04:18;;;;;;;4.95;2.83;;;;;;;37.45;41.30;101676.78;5064871;28;20048;-52
2022/07/24 11:07:03;;;;;;;3.83;2.17;;;;;;;37.80;40.93;101687.19;5068432;28;20040;-51
2022/07/24 11:09:29;;;;;;;3.67;1.85;;;;;;;38.08;40.51;101668.69;5073551;28;20032;-50
2022/07/24 11:11:54;;;;;;;4.22;2.40;;;;;;;38.95;38.89;101668.41;5068155;28;20044;-52