Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:09;;;;;;;9.48;7.82;;;;;;;14.70;82.93;95955.28;2026155;29;20402;-58
2023/06/11 00:01:14;;;;;;;9.38;7.85;;;;;;;14.75;82.98;95973.28;2026273;29;20048;-58
2023/06/11 00:02:15;;;;;;;12.77;8.68;;;;;;;14.71;83.07;95972.63;2025492;29;20493;-58
2023/06/11 00:03:20;;;;;;;11.23;8.57;;;;;;;14.73;83.11;95980.38;2026106;29;20346;-59
2023/06/11 00:04:25;;;;;;;11.10;7.80;;;;;;;14.63;83.53;95961.84;2025808;29;20390;-59
2023/06/11 00:05:27;;;;;;;9.85;8.23;;;;;;;14.70;83.48;95981.44;2025912;29;20064;-58
2023/06/11 00:06:29;;;;;;;11.00;8.95;;;;;;;14.69;83.86;95968.44;2026298;29;20350;-58
2023/06/11 00:07:30;;;;;;;9.38;8.38;;;;;;;14.66;83.30;95979.94;2026045;29;20055;-58
2023/06/11 00:08:31;;;;;;;9.73;8.70;;;;;;;14.62;83.57;95974.97;2026068;29;20048;-58
2023/06/11 00:09:32;;;;;;;10.18;8.75;;;;;;;14.60;84.13;95979.50;2025850;29;20063;-58
2023/06/11 00:10:33;;;;;;;10.80;8.77;;;;;;;14.58;83.87;95976.13;2025840;29;20068;-57
2023/06/11 00:11:41;;;;;;;10.90;9.02;;;;;;;14.59;84.39;95978.63;2025919;29;20059;-58
2023/06/11 00:12:43;;;;;;;13.90;8.63;;;;;;;14.61;84.04;95971.53;2017719;29;20481;-57
2023/06/11 00:13:44;;;;;;;10.23;9.00;;;;;;;14.66;83.76;95976.47;2017872;29;20123;-58
2023/06/11 00:14:45;;;;;;;9.80;8.80;;;;;;;14.66;84.36;95976.47;2026130;29;20049;-57
2023/06/11 00:15:46;;;;;;;11.90;8.40;;;;;;;14.66;83.98;95974.69;2026285;29;20041;-58
2023/06/11 00:16:48;;;;;;;10.10;9.00;;;;;;;14.64;84.04;95971.34;2026039;29;20052;-58
2023/06/11 00:17:49;;;;;;;11.57;9.18;;;;;;;14.63;84.07;95974.06;2026251;29;20071;-58
2023/06/11 00:18:50;;;;;;;10.70;8.82;;;;;;;14.61;84.46;95971.53;2025512;29;20060;-57
2023/06/11 00:19:52;;;;;;;10.15;8.52;;;;;;;14.59;84.55;95973.41;2025775;29;20060;-58
2023/06/11 00:20:56;;;;;;;11.15;9.05;;;;;;;14.60;84.25;95972.50;2026134;29;20051;-58
2023/06/11 00:21:58;;;;;;;9.70;8.63;;;;;;;14.56;84.38;95974.44;2026214;29;20040;-58
2023/06/11 00:22:59;;;;;;;10.30;8.55;;;;;;;14.53;84.82;95969.41;2025255;29;20060;-58
2023/06/11 00:24:00;;;;;;;11.75;9.48;;;;;;;14.49;84.74;95975.75;2025763;29;20048;-58
2023/06/11 00:25:02;;;;;;;9.73;8.18;;;;;;;14.39;84.81;95958.97;2025933;29;20471;-58
2023/06/11 00:26:04;;;;;;;13.15;9.30;;;;;;;14.43;85.27;95957.81;2025400;29;20044;-58
2023/06/11 00:27:06;;;;;;;12.75;8.73;;;;;;;14.51;84.76;95976.50;2026053;29;20504;-58
2023/06/11 00:28:07;;;;;;;12.27;9.65;;;;;;;14.52;85.33;95975.59;2025376;29;20072;-58
2023/06/11 00:29:08;;;;;;;9.98;8.50;;;;;;;14.56;85.39;95973.59;2025616;29;20063;-58
2023/06/11 00:30:10;;;;;;;12.95;9.55;;;;;;;14.53;84.95;95969.41;2025884;29;20056;-58
2023/06/11 00:31:11;;;;;;;9.95;8.60;;;;;;;14.51;85.09;95975.63;2026038;29;20122;-60
2023/06/11 00:32:13;;;;;;;9.38;8.40;;;;;;;14.54;84.96;95976.34;2025730;29;20052;-60
2023/06/11 00:33:14;;;;;;;10.20;8.18;;;;;;;14.45;85.10;95966.41;2026170;29;20056;-60
2023/06/11 00:34:16;;;;;;;11.38;8.80;;;;;;;14.46;85.77;95975.09;2025423;29;20057;-60
2023/06/11 00:35:17;;;;;;;9.82;8.82;;;;;;;14.44;85.92;95974.38;2016957;29;20116;-60
2023/06/11 00:36:20;;;;;;;10.93;9.23;;;;;;;14.41;85.65;95969.34;2017065;29;20068;-60
2023/06/11 00:37:22;;;;;;;12.52;9.80;;;;;;;14.37;85.69;95973.06;2010365;29;20087;-61
2023/06/11 00:38:23;;;;;;;11.30;9.55;;;;;;;14.32;86.10;95971.56;2016997;29;20056;-60
2023/06/11 00:39:24;;;;;;;10.55;9.30;;;;;;;14.32;86.18;95974.16;2025592;29;20459;-60
2023/06/11 00:40:25;;;;;;;10.57;9.45;;;;;;;14.31;86.58;95974.28;2025710;29;20067;-60
2023/06/11 00:41:29;;;;;;;11.25;8.48;;;;;;;14.21;86.63;95962.72;2017652;29;20437;-60
2023/06/11 00:42:33;;;;;;;12.65;9.65;;;;;;;14.27;86.44;95971.03;2017983;29;20053;-60
2023/06/11 00:43:37;;;;;;;11.57;8.95;;;;;;;14.25;86.48;95970.28;2017626;29;20079;-60
2023/06/11 00:44:39;;;;;;;12.80;10.10;;;;;;;14.26;86.65;95969.34;2017004;29;20057;-60
2023/06/11 00:45:41;;;;;;;11.57;9.57;;;;;;;14.28;86.72;95970.09;2017328;29;20439;-60
2023/06/11 00:46:42;;;;;;;11.30;9.00;;;;;;;14.34;86.71;95967.09;2025005;29;20060;-57
2023/06/11 00:47:43;;;;;;;10.70;9.60;;;;;;;14.40;86.41;95970.25;2009690;29;20057;-57
2023/06/11 00:48:44;;;;;;;10.70;9.60;;;;;;;14.40;86.07;95965.84;2002592;29;20491;-58
2023/06/11 00:49:45;;;;;;;11.18;9.93;;;;;;;14.35;86.24;95954.84;2017327;29;20061;-58
2023/06/11 00:50:50;;;;;;;14.35;10.00;;;;;;;14.38;86.60;95959.06;2009212;29;20057;-57
2023/06/11 00:51:51;;;;;;;11.90;9.48;;;;;;;14.43;86.52;95972.66;2010740;29;20057;-58
2023/06/11 00:52:53;;;;;;;12.07;9.65;;;;;;;14.42;86.50;95969.22;2025866;29;20057;-58
2023/06/11 00:53:54;;;;;;;11.32;9.50;;;;;;;14.44;86.63;95966.53;2025249;29;20059;-57
2023/06/11 00:54:55;;;;;;;11.90;10.02;;;;;;;14.44;86.46;95971.75;2025791;29;20048;-58
2023/06/11 00:55:56;;;;;;;10.63;9.50;;;;;;;14.44;86.51;95971.75;2025405;29;20056;-57
2023/06/11 00:56:57;;;;;;;11.20;9.38;;;;;;;14.42;86.54;95968.38;2016834;29;20489;-57
2023/06/11 00:57:59;;;;;;;13.10;10.13;;;;;;;14.42;86.90;95965.78;2009880;29;20053;-57
2023/06/11 00:59:00;;;;;;;10.23;9.18;;;;;;;14.42;86.85;95971.00;2009817;29;20049;-58
2023/06/11 01:00:03;;;;;;;11.38;10.23;;;;;;;14.39;86.60;95969.41;2016848;29;20041;-57
2023/06/11 01:01:05;;;;;;;11.73;9.70;;;;;;;14.40;86.91;95962.41;2025820;29;20056;-58
2023/06/11 01:02:06;;;;;;;13.85;10.00;;;;;;;14.36;86.65;95958.34;2009566;29;20053;-57
2023/06/11 01:03:10;;;;;;;12.98;10.13;;;;;;;14.40;86.54;95962.41;2009990;29;20437;-57
2023/06/11 01:04:17;;;;;;;12.35;9.98;;;;;;;14.40;86.60;95965.03;2017600;29;20429;-58
2023/06/11 01:05:21;;;;;;;12.55;9.85;;;;;;;14.40;86.39;95965.03;2010332;29;20057;-57
2023/06/11 01:06:22;;;;;;;11.18;9.35;;;;;;;14.39;87.18;95963.38;2009697;29;20110;-57
2023/06/11 01:07:25;;;;;;;11.55;10.07;;;;;;;14.39;87.15;95965.97;1994444;29;20062;-57
2023/06/11 01:08:26;;;;;;;12.45;10.85;;;;;;;14.39;87.06;95961.59;2002647;29;20057;-58
2023/06/11 01:09:28;;;;;;;16.35;11.02;;;;;;;14.37;87.11;95960.00;2017028;29;20063;-58
2023/06/11 01:10:29;;;;;;;12.23;10.50;;;;;;;14.37;87.16;95963.44;2002128;29;20062;-57
2023/06/11 01:11:32;;;;;;;11.05;9.65;;;;;;;14.36;87.01;95960.94;2002578;29;20054;-58
2023/06/11 01:12:36;;;;;;;13.98;11.02;;;;;;;14.40;86.94;95962.41;2009736;29;20061;-58
2023/06/11 01:13:37;;;;;;;11.23;10.13;;;;;;;14.43;86.69;95959.59;2017483;29;20500;-58
2023/06/11 01:14:39;;;;;;;11.70;10.48;;;;;;;14.41;86.71;95958.88;2025872;29;20128;-58
2023/06/11 01:15:40;;;;;;;13.10;10.55;;;;;;;14.38;86.58;95964.28;2024933;29;20052;-58
2023/06/11 01:16:53;;;;;;;11.60;10.35;;;;;;;14.24;86.68;95947.69;2016689;29;20057;-58
2023/06/11 01:18:18;;;;;;;12.38;10.32;;;;;;;14.20;87.56;95950.63;2010995;29;20470;-58
2023/06/11 01:19:31;;;;;;;12.05;10.40;;;;;;;14.28;87.31;95964.88;2020495;29;20056;-57
2023/06/11 01:20:35;;;;;;;14.32;11.00;;;;;;;14.23;87.84;95953.88;2016817;29;20057;-58
2023/06/11 01:21:46;;;;;;;15.65;11.05;;;;;;;14.26;87.06;95964.13;2018525;29;20049;-60
2023/06/11 01:22:51;;;;;;;12.23;10.70;;;;;;;14.22;87.77;95959.16;2009657;29;20060;-60
2023/06/11 01:24:12;;;;;;;12.82;10.60;;;;;;;14.22;87.99;95962.66;2003068;29;20392;-60
2023/06/11 01:25:31;;;;;;;12.82;10.45;;;;;;;14.22;87.72;95965.25;2011801;29;20057;-60
2023/06/11 01:26:59;;;;;;;17.00;9.68;;;;;;;14.21;87.85;95968.78;2017264;29;20172;-60
2023/06/11 01:28:10;;;;;;;13.05;10.45;;;;;;;14.12;87.77;95954.53;2012998;29;20048;-60
2023/06/11 01:29:11;;;;;;;15.48;10.45;;;;;;;14.14;88.47;95967.50;2010527;29;20085;-60
2023/06/11 01:30:17;;;;;;;12.48;10.35;;;;;;;14.11;88.19;95968.53;2009570;29;20045;-60
2023/06/11 01:31:20;;;;;;;12.77;10.52;;;;;;;14.11;88.26;95965.06;1995876;29;20533;-62
2023/06/11 01:32:23;;;;;;;13.38;10.68;;;;;;;14.09;88.15;95964.34;2003288;29;20061;-60
2023/06/11 01:33:26;;;;;;;15.30;10.57;;;;;;;14.05;88.52;95968.88;2009275;29;20069;-60
2023/06/11 01:34:28;;;;;;;12.90;10.88;;;;;;;14.06;88.86;95970.59;2009790;29;20068;-60
2023/06/11 01:35:29;;;;;;;12.63;10.60;;;;;;;14.03;88.93;95967.31;2009848;29;20080;-60
2023/06/11 01:36:34;;;;;;;12.10;10.75;;;;;;;14.00;89.31;95972.72;2009276;29;20054;-60
2023/06/11 01:37:36;;;;;;;12.48;10.35;;;;;;;14.02;89.05;95970.84;2002364;29;20058;-60
2023/06/11 01:38:42;;;;;;;11.40;10.18;;;;;;;14.03;89.00;95975.13;2002466;29;20526;-60
2023/06/11 01:39:47;;;;;;;12.38;11.07;;;;;;;13.98;89.30;95969.34;2017996;29;20080;-60
2023/06/11 01:41:00;;;;;;;16.65;11.63;;;;;;;13.92;89.29;95967.13;2017248;29;20045;-60
2023/06/11 01:42:02;;;;;;;13.55;10.90;;;;;;;13.96;89.48;95974.69;2009539;29;20054;-60
2023/06/11 01:43:05;;;;;;;12.80;11.00;;;;;;;13.95;89.47;95977.38;2017082;29;20049;-60
2023/06/11 01:44:06;;;;;;;14.40;11.65;;;;;;;13.96;89.53;95979.06;2016919;29;20055;-60
2023/06/11 01:45:07;;;;;;;12.63;11.15;;;;;;;13.94;89.48;95978.31;2017133;29;20056;-60
2023/06/11 01:46:09;;;;;;;13.90;11.43;;;;;;;13.90;89.68;95970.69;2017546;29;20053;-60
2023/06/11 01:47:10;;;;;;;12.45;11.15;;;;;;;13.88;89.73;95974.31;2025310;29;20056;-60
2023/06/11 01:48:11;;;;;;;13.00;11.55;;;;;;;13.89;89.94;95973.38;2025379;29;20392;-60
2023/06/11 01:49:14;;;;;;;14.13;11.40;;;;;;;13.89;90.00;95976.81;2016496;29;20199;-60
2023/06/11 01:50:15;;;;;;;13.50;11.85;;;;;;;13.95;89.87;95980.00;2017153;29;20061;-60
2023/06/11 01:51:17;;;;;;;15.07;11.38;;;;;;;13.90;90.08;95967.25;2016589;29;20049;-60
2023/06/11 01:52:18;;;;;;;15.88;12.50;;;;;;;13.90;90.24;95973.28;2016511;29;20052;-60
2023/06/11 01:53:19;;;;;;;14.65;12.50;;;;;;;13.87;90.08;95976.09;2017166;29;20057;-60
2023/06/11 01:54:21;;;;;;;16.35;11.18;;;;;;;13.77;90.49;95963.69;2016946;29;20501;-60
2023/06/11 01:55:22;;;;;;;12.52;11.07;;;;;;;13.85;90.58;95979.72;2016945;29;20072;-60
2023/06/11 01:56:23;;;;;;;12.65;11.35;;;;;;;13.87;90.42;95972.63;2025498;29;20044;-60
2023/06/11 01:57:24;;;;;;;13.27;11.60;;;;;;;13.87;90.32;95975.22;2016580;29;20057;-60
2023/06/11 01:58:25;;;;;;;18.08;12.48;;;;;;;13.83;90.32;95971.97;2009221;29;20437;-60
2023/06/11 01:59:26;;;;;;;14.95;12.75;;;;;;;13.84;90.38;95975.41;2017418;29;20064;-60
2023/06/11 02:00:27;;;;;;;13.45;11.52;;;;;;;13.82;90.42;95970.31;2016949;29;20068;-60
2023/06/11 02:01:28;;;;;;;14.70;11.77;;;;;;;13.81;90.46;95976.44;2025484;29;20389;-57
2023/06/11 02:02:31;;;;;;;12.98;11.50;;;;;;;13.81;90.56;95981.66;2016132;29;20049;-57
2023/06/11 02:03:32;;;;;;;13.65;11.63;;;;;;;13.78;90.87;95976.63;2017107;29;20061;-57
2023/06/11 02:04:33;;;;;;;16.15;12.30;;;;;;;13.77;90.83;95977.56;2017201;29;20100;-57
2023/06/11 02:05:35;;;;;;;14.80;12.38;;;;;;;13.74;91.38;95975.16;2025068;29;20530;-56
2023/06/11 02:06:36;;;;;;;14.38;12.32;;;;;;;13.73;90.91;95978.69;2016672;29;20459;-57
2023/06/11 02:07:37;;;;;;;13.10;11.70;;;;;;;13.74;91.17;95982.97;2016837;29;20053;-56
2023/06/11 02:08:38;;;;;;;15.98;12.20;;;;;;;13.73;90.98;95976.06;2017100;29;20142;-56
2023/06/11 02:09:39;;;;;;;16.27;12.27;;;;;;;13.72;91.01;95977.00;2016965;29;20080;-56
2023/06/11 02:10:42;;;;;;;14.68;11.55;;;;;;;13.69;91.04;95964.16;2016842;29;20064;-57
2023/06/11 02:11:43;;;;;;;15.13;12.88;;;;;;;13.78;91.13;95975.78;2026932;29;20048;-57
2023/06/11 02:12:45;;;;;;;13.85;11.82;;;;;;;13.70;90.84;95968.44;2027096;29;20048;-56
2023/06/11 02:13:46;;;;;;;16.48;12.25;;;;;;;13.76;91.16;95977.66;2026812;29;20052;-57
2023/06/11 02:14:47;;;;;;;16.00;13.32;;;;;;;13.74;91.19;95972.53;2018033;29;20061;-57
2023/06/11 02:15:48;;;;;;;14.90;12.45;;;;;;;13.71;91.30;95972.69;2018625;29;20057;-56
2023/06/11 02:16:49;;;;;;;17.40;12.98;;;;;;;13.71;91.11;95974.47;2018589;29;20083;-57
2023/06/11 02:17:52;;;;;;;18.95;13.40;;;;;;;13.67;91.33;95971.22;2011256;29;20068;-56
2023/06/11 02:18:53;;;;;;;14.80;12.32;;;;;;;13.67;91.80;95979.88;2010875;29;20442;-57
2023/06/11 02:19:54;;;;;;;15.35;12.73;;;;;;;13.68;91.63;95978.09;2018558;29;20084;-56
2023/06/11 02:20:55;;;;;;;13.95;12.45;;;;;;;13.70;91.46;95984.09;2010904;29;20049;-56
2023/06/11 02:21:56;;;;;;;16.50;13.18;;;;;;;13.59;91.63;95963.00;2010922;29;20513;-56
2023/06/11 02:22:57;;;;;;;15.15;12.85;;;;;;;13.62;91.63;95975.88;2018499;29;20109;-56
2023/06/11 02:23:59;;;;;;;13.32;11.93;;;;;;;13.60;91.72;95982.94;2026904;29;20060;-57
2023/06/11 02:25:00;;;;;;;18.92;12.77;;;;;;;13.62;91.55;95971.50;2019097;29;20053;-56
2023/06/11 02:26:01;;;;;;;14.07;12.18;;;;;;;13.60;92.05;95975.13;2018275;29;20057;-56
2023/06/11 02:27:02;;;;;;;14.40;12.35;;;;;;;13.55;92.11;95983.25;2017941;29;20101;-56
2023/06/11 02:28:07;;;;;;;15.60;12.50;;;;;;;13.54;92.10;95978.94;2010997;29;20048;-56
2023/06/11 02:29:08;;;;;;;16.48;12.95;;;;;;;13.54;91.98;95985.94;2018516;29;20135;-57
2023/06/11 02:30:10;;;;;;;13.15;11.77;;;;;;;13.52;92.01;95978.19;2018149;29;20366;-56
2023/06/11 02:31:11;;;;;;;14.05;12.48;;;;;;;13.51;92.28;95978.28;2011303;29;20080;-57
2023/06/11 02:32:12;;;;;;;15.02;12.73;;;;;;;13.46;92.14;95979.38;2018051;29;20069;-57
2023/06/11 02:33:13;;;;;;;14.98;12.75;;;;;;;13.44;92.60;95983.88;2018144;29;20067;-56
2023/06/11 02:34:14;;;;;;;15.00;12.25;;;;;;;13.40;92.38;95971.09;2010992;29;20053;-56
2023/06/11 02:35:15;;;;;;;14.25;12.75;;;;;;;13.50;92.62;95976.59;2010818;29;20077;-56
2023/06/11 02:36:16;;;;;;;15.05;13.45;;;;;;;13.50;92.79;95979.19;2018412;29;20528;-56
2023/06/11 02:37:17;;;;;;;15.60;12.52;;;;;;;13.50;93.05;95974.84;2026214;29;20060;-57
2023/06/11 02:38:19;;;;;;;14.43;12.90;;;;;;;13.51;92.63;95980.91;2018097;29;20053;-56
2023/06/11 02:39:20;;;;;;;16.17;13.82;;;;;;;13.46;92.58;95981.16;2018641;29;20489;-56
2023/06/11 02:40:21;;;;;;;15.95;12.90;;;;;;;13.45;92.53;95975.09;2025550;29;20064;-57
2023/06/11 02:41:22;;;;;;;15.65;13.10;;;;;;;13.44;92.61;95976.06;2026819;29;20056;-57
2023/06/11 02:42:23;;;;;;;15.05;12.50;;;;;;;13.45;92.92;95985.53;2026113;29;20056;-57
2023/06/11 02:43:24;;;;;;;13.77;12.27;;;;;;;13.41;92.81;95985.81;2018488;29;20060;-56
2023/06/11 02:44:26;;;;;;;13.80;12.38;;;;;;;13.39;92.80;95983.31;2010350;29;20060;-56
2023/06/11 02:45:27;;;;;;;15.77;13.40;;;;;;;13.38;92.64;95988.59;2018012;29;20057;-56
2023/06/11 02:46:28;;;;;;;14.85;12.80;;;;;;;13.39;93.13;95985.91;2018075;29;20497;-56
2023/06/11 02:47:29;;;;;;;15.63;12.82;;;;;;;13.35;92.94;95980.94;2018645;29;20049;-56
2023/06/11 02:48:30;;;;;;;14.90;12.52;;;;;;;13.34;93.36;95987.94;2026485;29;20174;-56
2023/06/11 02:49:31;;;;;;;17.58;12.55;;;;;;;13.33;93.05;95988.03;2026737;29;20044;-56
2023/06/11 02:50:32;;;;;;;14.18;12.68;;;;;;;13.33;93.40;95985.41;2018612;29;20052;-56
2023/06/11 02:51:33;;;;;;;14.95;12.35;;;;;;;13.33;93.19;95980.19;2018346;29;20048;-56
2023/06/11 02:52:35;;;;;;;16.67;13.13;;;;;;;13.32;93.49;95991.56;2026802;29;20052;-56
2023/06/11 02:53:36;;;;;;;13.98;12.40;;;;;;;13.35;93.63;95994.81;2018024;29;20060;-56
2023/06/11 02:54:37;;;;;;;14.88;12.75;;;;;;;13.26;93.55;95982.34;2017843;29;20052;-57
2023/06/11 02:55:38;;;;;;;14.68;13.15;;;;;;;13.40;93.50;96002.41;2017983;29;20056;-56
2023/06/11 02:56:39;;;;;;;16.60;13.63;;;;;;;13.37;93.36;95998.19;2018286;29;20532;-56
2023/06/11 02:57:40;;;;;;;15.05;13.18;;;;;;;13.39;93.67;95995.47;2018470;29;20076;-56
2023/06/11 02:58:42;;;;;;;15.27;13.23;;;;;;;13.36;93.39;95991.28;2010258;29;20065;-56
2023/06/11 02:59:43;;;;;;;14.85;13.18;;;;;;;13.33;93.52;95996.69;2010579;29;20062;-56
2023/06/11 03:00:44;;;;;;;16.25;13.05;;;;;;;13.31;93.71;95995.94;2018366;29;20613;-56
2023/06/11 03:01:45;;;;;;;14.40;12.85;;;;;;;13.27;93.58;96004.03;2018185;29;20049;-56
2023/06/11 03:02:46;;;;;;;16.20;13.25;;;;;;;13.28;93.60;96003.94;2010187;29;20060;-56
2023/06/11 03:03:51;;;;;;;17.65;13.38;;;;;;;13.24;93.46;95998.03;2011453;29;20065;-56
2023/06/11 03:04:58;;;;;;;16.55;13.30;;;;;;;13.27;93.62;96002.25;2011390;29;20052;-56
2023/06/11 03:06:00;;;;;;;15.27;13.00;;;;;;;13.25;94.17;96004.91;2018117;29;20057;-56
2023/06/11 03:07:01;;;;;;;15.50;12.65;;;;;;;13.29;93.91;96003.03;2010309;29;20153;-55
2023/06/11 03:08:02;;;;;;;16.23;13.32;;;;;;;13.32;93.91;96010.66;2017696;29;20053;-56
2023/06/11 03:09:03;;;;;;;17.15;14.07;;;;;;;13.30;93.84;96007.28;2017807;29;20464;-56
2023/06/11 03:10:05;;;;;;;14.73;12.90;;;;;;;13.32;93.91;96009.81;2018351;29;20048;-56
2023/06/11 03:11:06;;;;;;;15.77;12.88;;;;;;;13.28;94.12;96009.13;2025478;29;20120;-56
2023/06/11 03:12:12;;;;;;;15.68;12.45;;;;;;;13.25;93.75;96007.53;2017692;29;20052;-57
2023/06/11 03:13:14;;;;;;;14.88;12.80;;;;;;;13.15;93.94;96000.31;2018172;29;20057;-56
2023/06/11 03:14:20;;;;;;;14.95;13.35;;;;;;;13.19;94.02;96004.44;2017617;29;20056;-56
2023/06/11 03:15:21;;;;;;;15.50;13.63;;;;;;;13.16;93.93;96008.06;2017863;29;20065;-57
2023/06/11 03:16:23;;;;;;;15.23;13.55;;;;;;;13.16;94.04;96013.28;2025966;29;20047;-56
2023/06/11 03:17:24;;;;;;;15.18;13.32;;;;;;;13.08;94.18;96004.22;2018027;29;20120;-56
2023/06/11 03:18:25;;;;;;;15.85;13.77;;;;;;;13.13;94.26;96010.00;2018070;29;20095;-57
2023/06/11 03:19:26;;;;;;;18.27;13.88;;;;;;;13.10;94.26;96008.41;2026707;29;20060;-56
2023/06/11 03:20:29;;;;;;;14.95;13.27;;;;;;;13.10;94.53;96010.19;2017639;29;20057;-56
2023/06/11 03:21:31;;;;;;;15.43;13.80;;;;;;;13.09;94.02;96011.94;2018041;29;20053;-57
2023/06/11 03:22:32;;;;;;;16.25;14.52;;;;;;;13.08;94.71;96010.25;2009844;29;20057;-56
2023/06/11 03:23:33;;;;;;;19.15;13.32;;;;;;;13.08;95.10;96012.03;2009737;29;20065;-56
2023/06/11 03:24:35;;;;;;;16.38;14.30;;;;;;;13.00;94.56;96002.03;2009937;29;20073;-56
2023/06/11 03:25:46;;;;;;;18.23;14.88;;;;;;;13.09;95.19;96014.53;2011783;29;20056;-56
2023/06/11 03:26:47;;;;;;;17.88;13.73;;;;;;;13.09;94.73;96016.31;2010255;29;20057;-56
2023/06/11 03:27:49;;;;;;;19.85;14.90;;;;;;;13.07;94.80;96007.72;2010633;29;20451;-56
2023/06/11 03:28:50;;;;;;;16.17;14.45;;;;;;;13.10;94.98;96010.19;2017727;29;20516;-56
2023/06/11 03:29:53;;;;;;;15.23;13.38;;;;;;;13.10;95.26;96012.81;2010561;29;20057;-57
2023/06/11 03:30:55;;;;;;;15.25;13.65;;;;;;;13.08;94.88;96009.44;2010641;29;20056;-57
2023/06/11 03:31:56;;;;;;;16.40;14.10;;;;;;;12.96;94.80;95992.69;2010389;29;20056;-56
2023/06/11 03:32:58;;;;;;;14.63;13.02;;;;;;;13.01;95.05;95998.50;2010826;29;20064;-56
2023/06/11 03:34:00;;;;;;;17.48;14.00;;;;;;;13.07;95.39;96013.81;2010397;29;20049;-56
2023/06/11 03:35:02;;;;;;;16.02;14.20;;;;;;;13.07;95.03;96011.22;2018031;29;20057;-56
2023/06/11 03:36:04;;;;;;;16.13;13.80;;;;;;;13.08;95.16;96012.03;2010355;29;20050;-57
2023/06/11 03:37:05;;;;;;;16.70;13.30;;;;;;;13.07;95.25;96006.00;2010539;29;20050;-56
2023/06/11 03:38:07;;;;;;;17.15;13.50;;;;;;;13.12;95.23;96011.75;2018240;29;20069;-56
2023/06/11 03:39:08;;;;;;;17.27;14.15;;;;;;;13.00;95.25;95995.06;2018016;29;20478;-56
2023/06/11 03:40:09;;;;;;;19.65;14.27;;;;;;;13.11;95.22;96009.25;2010337;29;20056;-56
2023/06/11 03:41:10;;;;;;;17.58;14.10;;;;;;;13.21;95.19;96010.41;2017783;29;20057;-56
2023/06/11 03:42:12;;;;;;;16.98;13.63;;;;;;;13.19;95.40;96017.47;2010304;29;20374;-56
2023/06/11 03:43:13;;;;;;;15.43;13.32;;;;;;;13.19;95.07;96007.03;2002687;29;20077;-56
2023/06/11 03:44:16;;;;;;;15.85;13.98;;;;;;;13.18;95.13;96014.03;2010359;29;20050;-56
2023/06/11 03:45:17;;;;;;;16.85;14.10;;;;;;;13.18;95.25;96014.03;2017523;29;20057;-56
2023/06/11 03:46:21;;;;;;;14.45;12.77;;;;;;;13.19;95.22;96012.25;2018075;29;20430;-55
2023/06/11 03:47:22;;;;;;;17.67;14.27;;;;;;;13.17;95.28;96008.88;2010528;29;20049;-56
2023/06/11 03:48:23;;;;;;;16.00;13.90;;;;;;;13.21;94.88;96013.84;2017743;29;20056;-56
2023/06/11 03:49:24;;;;;;;15.60;13.45;;;;;;;13.16;94.78;95996.78;2017389;29;20064;-56
2023/06/11 03:50:25;;;;;;;15.75;13.38;;;;;;;13.26;94.78;96013.63;2018074;29;20509;-56
2023/06/11 03:51:26;;;;;;;16.83;13.98;;;;;;;13.18;95.14;96002.78;2025690;29;20067;-57
2023/06/11 03:52:27;;;;;;;17.55;14.63;;;;;;;13.28;95.18;96010.91;2017973;29;20064;-56
2023/06/11 03:53:30;;;;;;;17.25;13.75;;;;;;;13.26;94.93;96013.63;2009922;29;20457;-56
2023/06/11 03:54:32;;;;;;;16.20;13.85;;;;;;;13.22;94.75;95999.03;2010245;29;20486;-57
2023/06/11 03:55:33;;;;;;;15.77;13.55;;;;;;;13.30;94.57;96015.13;2010028;29;20061;-57
2023/06/11 03:56:34;;;;;;;15.80;14.05;;;;;;;13.32;94.72;96020.25;2010252;29;20423;-56
2023/06/11 03:57:36;;;;;;;16.08;14.38;;;;;;;13.35;94.87;96017.47;2017526;29;20061;-56
2023/06/11 03:58:37;;;;;;;15.98;13.63;;;;;;;13.35;94.55;96020.91;2017755;29;20053;-56
2023/06/11 03:59:38;;;;;;;16.17;13.35;;;;;;;13.35;94.76;96015.69;2017225;29;20057;-57
2023/06/11 04:00:40;;;;;;;15.85;13.90;;;;;;;13.38;94.62;96025.13;2009929;29;20494;-56
2023/06/11 04:01:41;;;;;;;16.15;14.45;;;;;;;13.40;94.61;96026.69;2017926;29;20438;-56
2023/06/11 04:02:42;;;;;;;17.75;13.75;;;;;;;13.43;94.72;96023.06;2017180;29;20063;-57
2023/06/11 04:03:47;;;;;;;15.60;13.40;;;;;;;13.44;94.54;96029.97;2017881;29;20521;-56
2023/06/11 04:04:48;;;;;;;17.17;13.50;;;;;;;13.46;94.48;96031.56;2010255;29;20057;-57
2023/06/11 04:05:49;;;;;;;14.90;13.32;;;;;;;13.50;94.33;96028.75;2010093;29;20061;-56
2023/06/11 04:06:51;;;;;;;15.65;13.38;;;;;;;13.54;94.11;96030.28;2010178;29;20054;-56
2023/06/11 04:07:52;;;;;;;16.15;13.52;;;;;;;13.57;94.00;96032.69;2010331;29;20049;-56
2023/06/11 04:08:54;;;;;;;15.57;13.68;;;;;;;13.57;93.68;96030.94;2010178;29;20052;-57
2023/06/11 04:09:55;;;;;;;17.00;13.85;;;;;;;13.61;93.71;96032.44;2009409;29;20068;-56
2023/06/11 04:10:56;;;;;;;18.27;14.25;;;;;;;13.63;93.91;96035.81;2010112;29;20045;-56
2023/06/11 04:11:57;;;;;;;15.68;13.48;;;;;;;13.66;93.13;96029.56;2017342;29;20057;-56
2023/06/11 04:12:58;;;;;;;14.75;12.55;;;;;;;13.71;93.30;96034.50;2017123;29;20053;-56
2023/06/11 04:14:00;;;;;;;15.45;13.23;;;;;;;13.74;92.83;96036.91;2017608;29;20527;-56
2023/06/11 04:15:02;;;;;;;15.77;13.07;;;;;;;13.77;92.99;96032.38;2025875;29;20056;-56
2023/06/11 04:16:03;;;;;;;14.25;12.50;;;;;;;13.79;92.46;96029.66;2017203;29;20080;-57
2023/06/11 04:17:04;;;;;;;15.85;13.30;;;;;;;13.83;92.71;96039.84;2010045;29;20069;-56
2023/06/11 04:18:06;;;;;;;13.45;12.05;;;;;;;13.84;92.17;96036.28;2017525;29;20053;-56
2023/06/11 04:19:07;;;;;;;15.30;12.85;;;;;;;13.80;91.86;96024.38;2026224;29;20044;-56
2023/06/11 04:20:09;;;;;;;16.55;12.93;;;;;;;13.87;91.67;96030.91;2017785;29;20472;-56
2023/06/11 04:21:10;;;;;;;16.20;12.80;;;;;;;13.92;90.94;96038.44;2009984;29;20049;-56
2023/06/11 04:22:11;;;;;;;14.30;12.80;;;;;;;13.97;91.45;96032.97;2009962;29;20060;-56
2023/06/11 04:23:12;;;;;;;17.63;12.85;;;;;;;13.97;90.85;96030.34;2009971;29;20493;-56
2023/06/11 04:24:13;;;;;;;14.90;12.90;;;;;;;14.03;90.61;96029.97;2017630;29;20087;-56
2023/06/11 04:25:16;;;;;;;16.20;12.55;;;;;;;14.07;90.28;96031.47;2017129;29;20057;-56
2023/06/11 04:26:19;;;;;;;17.30;14.10;;;;;;;14.07;90.02;96027.09;2017774;29;20053;-56
2023/06/11 04:27:20;;;;;;;15.18;13.23;;;;;;;14.10;90.17;96036.50;2017513;29;20053;-56
2023/06/11 04:28:23;;;;;;;15.90;13.18;;;;;;;14.15;90.22;96036.25;2010139;29;20054;-56
2023/06/11 04:29:29;;;;;;;14.77;13.18;;;;;;;14.16;90.05;96037.91;2017125;29;20098;-56
2023/06/11 04:30:31;;;;;;;17.58;13.40;;;;;;;14.22;89.68;96033.16;2017532;29;20057;-56
2023/06/11 04:31:32;;;;;;;13.85;12.30;;;;;;;14.26;89.60;96039.03;2009954;29;20390;-56
2023/06/11 04:32:36;;;;;;;16.05;13.50;;;;;;;14.25;89.13;96037.38;2009835;29;20061;-57
2023/06/11 04:33:38;;;;;;;14.38;12.82;;;;;;;14.25;89.05;96029.53;2009743;29;20053;-56
2023/06/11 04:34:43;;;;;;;17.15;12.18;;;;;;;14.34;89.10;96036.78;2009998;29;20061;-56
2023/06/11 04:35:48;;;;;;;14.35;11.90;;;;;;;14.34;89.08;96039.41;2010257;29;20102;-57
2023/06/11 04:36:49;;;;;;;16.17;12.30;;;;;;;14.38;88.57;96040.91;2017295;29;20065;-56
2023/06/11 04:37:51;;;;;;;15.85;12.32;;;;;;;14.43;88.67;96043.22;2017272;29;20490;-56
2023/06/11 04:39:01;;;;;;;15.10;12.50;;;;;;;14.46;88.58;96035.19;2017767;29;20053;-56
2023/06/11 04:40:09;;;;;;;14.77;12.93;;;;;;;14.51;88.13;96038.34;2017635;29;20564;-56
2023/06/11 04:41:11;;;;;;;15.07;12.00;;;;;;;14.47;87.94;96044.72;2017118;29;20045;-56
2023/06/11 04:42:14;;;;;;;13.70;12.05;;;;;;;14.49;87.75;96040.25;2009665;29;20110;-57
2023/06/11 04:43:15;;;;;;;16.48;12.27;;;;;;;14.53;87.84;96046.97;2017543;29;20048;-56
2023/06/11 04:44:16;;;;;;;14.95;12.27;;;;;;;14.59;87.45;96041.34;2025353;29;20057;-57
2023/06/11 04:45:18;;;;;;;13.70;11.38;;;;;;;14.62;87.29;96042.94;2017002;29;20061;-56
2023/06/11 04:46:20;;;;;;;15.25;11.73;;;;;;;14.64;86.94;96039.28;2017016;29;20056;-57
2023/06/11 04:47:24;;;;;;;13.32;11.93;;;;;;;14.68;86.77;96037.34;2017467;29;20057;-56