Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:05:00;;;;;;;6.65;3.47;;;;;;;16.19;100.00;100626.56;10255766;29;20051;-70
2023/07/01 00:10:01;;;;;;;4.53;2.97;;;;;;;16.12;100.00;100608.66;10255957;29;20108;-69
2023/07/01 00:15:02;;;;;;;8.77;3.80;;;;;;;16.22;100.00;100612.44;10254564;28;20082;-70
2023/07/01 00:20:02;;;;;;;3.88;3.58;;;;;;;16.25;100.00;100592.81;10253202;29;20142;-69
2023/07/01 00:25:03;;;;;;;6.53;4.18;;;;;;;16.27;100.00;100587.97;10253372;28;20046;-69
2023/07/01 00:30:04;;;;;;;13.75;5.30;;;;;;;16.11;100.00;100579.66;10252995;29;20094;-70
2023/07/01 00:35:05;;;;;;;5.65;5.15;;;;;;;15.99;100.00;100575.09;10237408;29;20042;-69
2023/07/01 00:40:06;;;;;;;9.27;4.82;;;;;;;15.97;100.00;100573.66;10256038;28;20141;-69
2023/07/01 00:45:07;;;;;;;4.70;4.35;;;;;;;15.96;100.00;100564.63;10253495;28;20110;-69
2023/07/01 00:50:10;;;;;;;4.47;3.83;;;;;;;16.03;100.00;100551.66;10252018;29;20185;-69
2023/07/01 00:55:10;;;;;;;5.05;4.07;;;;;;;15.99;100.00;100557.88;10235787;29;20352;-68
2023/07/01 01:00:12;;;;;;;6.40;4.60;;;;;;;15.97;100.00;100552.63;10251689;29;20034;-69
2023/07/01 01:05:17;;;;;;;10.93;5.25;;;;;;;15.95;100.00;100538.41;10251489;29;20031;-69
2023/07/01 01:10:20;;;;;;;14.55;7.05;;;;;;;15.88;100.00;100531.41;10252441;28;20031;-69
2023/07/01 01:15:21;;;;;;;9.30;4.85;;;;;;;15.92;100.00;100527.97;10235266;29;20554;-69
2023/07/01 01:20:21;;;;;;;9.90;5.47;;;;;;;15.94;100.00;100516.78;10250909;29;20051;-70
2023/07/01 01:25:46;;;;;;;7.95;5.22;;;;;;;16.02;100.00;100508.22;10236056;29;20507;-77
2023/07/01 01:30:47;;;;;;;4.88;4.47;;;;;;;16.09;100.00;100494.44;10236671;29;20046;-77
2023/07/01 01:35:47;;;;;;;12.80;5.35;;;;;;;16.09;100.00;100478.03;10254922;28;20036;-77
2023/07/01 01:41:04;;;;;;;10.93;5.95;;;;;;;16.10;100.00;100466.84;10236929;29;20127;-77
2023/07/01 01:46:05;;;;;;;;;;;;;;;16.09;100.00;100467.13;10221194;29;20055;-77
2023/07/01 01:51:06;;;;;;;7.63;6.72;;;;;;;16.10;100.00;100463.28;10253215;29;19930;-77
2023/07/01 01:56:06;;;;;;;11.18;7.68;;;;;;;16.12;100.00;100472.91;10236135;29;20382;-77
2023/07/01 02:01:06;;;;;;;11.70;6.47;;;;;;;16.07;100.00;100464.59;10251504;29;20035;-77
2023/07/01 02:06:07;;;;;;;8.70;7.80;;;;;;;16.10;100.00;100453.19;10235841;29;20131;-77
2023/07/01 02:11:07;;;;;;;12.07;7.10;;;;;;;16.07;100.00;100452.84;10236077;29;20066;-77
2023/07/01 02:16:08;;;;;;;10.90;6.90;;;;;;;16.10;100.00;100441.44;10267775;28;20035;-77
2023/07/01 02:21:08;;;;;;;7.38;5.88;;;;;;;16.11;100.00;100443.09;10251162;29;20113;-77
2023/07/01 02:26:09;;;;;;;6.45;5.88;;;;;;;16.08;100.00;100438.13;10251341;29;20067;-77
2023/07/01 02:31:10;;;;;;;9.88;6.07;;;;;;;16.03;100.00;100431.50;10253010;28;20031;-77
2023/07/01 02:36:11;;;;;;;6.57;5.90;;;;;;;16.03;100.00;100436.13;10234885;29;20032;-77
2023/07/01 02:41:11;;;;;;;6.50;5.38;;;;;;;16.05;100.00;100436.72;10250489;29;20039;-77
2023/07/01 02:46:11;;;;;;;5.22;4.82;;;;;;;16.01;100.00;100424.63;10220890;28;20119;-77
2023/07/01 02:51:12;;;;;;;6.43;5.63;;;;;;;16.04;100.00;100427.69;10276375;28;20364;-77
2023/07/01 02:56:13;;;;;;;5.38;4.88;;;;;;;16.08;100.00;100427.19;10242722;29;20070;-77
2023/07/01 03:01:14;;;;;;;6.72;5.88;;;;;;;16.05;100.00;100420.34;10257999;29;20071;-78
2023/07/01 03:06:16;;;;;;;11.57;6.30;;;;;;;16.13;100.00;100425.38;10264203;29;20114;-78
2023/07/01 03:11:17;;;;;;;10.48;7.28;;;;;;;16.12;100.00;100409.25;10254340;29;20028;-77
2023/07/01 03:16:19;;;;;;;6.75;6.22;;;;;;;16.14;100.00;100398.91;10271764;29;20028;-77
2023/07/01 03:21:19;;;;;;;7.13;6.43;;;;;;;16.15;100.00;100395.94;10259040;29;20464;-78
2023/07/01 03:26:20;;;;;;;9.32;6.43;;;;;;;16.14;100.00;100377.03;10242855;29;20102;-78
2023/07/01 03:31:21;;;;;;;5.32;4.82;;;;;;;16.17;100.00;100379.28;10257822;29;20032;-78
2023/07/01 03:36:21;;;;;;;5.63;5.00;;;;;;;16.17;100.00;100385.56;10258255;29;20027;-79
2023/07/01 03:41:22;;;;;;;5.13;4.72;;;;;;;16.14;100.00;100363.38;10240894;29;20070;-78
2023/07/01 03:46:22;;;;;;;4.72;4.32;;;;;;;16.15;100.00;100362.34;10241433;29;20059;-80
2023/07/01 03:51:23;;;;;;;5.88;5.28;;;;;;;16.22;100.00;100357.53;10240912;29;20395;-79
2023/07/01 03:56:24;;;;;;;4.95;4.45;;;;;;;16.19;100.00;100350.66;10271276;28;20075;-78
2023/07/01 04:01:26;;;;;;;4.65;4.25;;;;;;;16.22;100.00;100341.97;10238664;29;20130;-78
2023/07/01 04:06:26;;;;;;;5.80;5.20;;;;;;;16.27;100.00;100343.94;10239928;29;20066;-78
2023/07/01 04:11:27;;;;;;;4.35;3.95;;;;;;;16.27;100.00;100339.31;10257201;29;20032;-77
2023/07/01 04:16:34;;;;;;;4.25;3.95;;;;;;;16.28;100.00;100345.59;10240757;29;20039;-77
2023/07/01 04:21:34;;;;;;;6.38;5.05;;;;;;;16.32;100.00;100335.81;10239194;29;20063;-76
2023/07/01 04:26:35;;;;;;;4.32;4.03;;;;;;;16.30;100.00;100337.16;10239013;29;20039;-76
2023/07/01 04:31:35;;;;;;;6.57;5.00;;;;;;;16.33;100.00;100337.47;10238297;29;20027;-76
2023/07/01 04:36:37;;;;;;;3.67;3.38;;;;;;;16.36;100.00;100333.41;10238765;29;20562;-75
2023/07/01 04:41:37;;;;;;;5.15;4.47;;;;;;;16.36;100.00;100328.78;10254355;29;20039;-75
2023/07/01 04:46:37;;;;;;;4.18;3.78;;;;;;;16.41;100.00;100337.06;10238152;29;20141;-74
2023/07/01 04:51:38;;;;;;;3.63;3.33;;;;;;;16.46;100.00;100330.84;10254291;28;20463;-74
2023/07/01 04:56:38;;;;;;;4.40;4.00;;;;;;;16.45;100.00;100316.34;10254649;29;20118;-74
2023/07/01 05:01:39;;;;;;;4.90;4.30;;;;;;;16.46;100.00;100320.75;10269299;28;20133;-74
2023/07/01 05:06:39;;;;;;;4.03;3.65;;;;;;;16.52;100.00;100318.91;10254180;28;20039;-74
2023/07/01 05:11:40;;;;;;;3.95;3.55;;;;;;;16.59;100.00;100314.09;10252402;28;20041;-73
2023/07/01 05:16:40;;;;;;;4.13;3.83;;;;;;;16.60;100.00;100307.56;10252893;29;20126;-73
2023/07/01 05:21:51;;;;;;;3.45;3.20;;;;;;;16.65;100.00;100307.59;10252381;29;20072;-73
2023/07/01 05:26:52;;;;;;;3.75;3.50;;;;;;;16.70;100.00;100315.06;10236039;29;20057;-72
2023/07/01 05:31:52;;;;;;;5.07;3.70;;;;;;;16.78;100.00;100300.97;10237214;29;20074;-73
2023/07/01 05:36:54;;;;;;;3.85;2.97;;;;;;;16.79;100.00;100301.81;10238341;29;20043;-74
2023/07/01 05:41:54;;;;;;;5.85;5.30;;;;;;;16.74;100.00;100310.75;10242189;29;20031;-74
2023/07/01 05:46:55;;;;;;;5.53;4.78;;;;;;;16.78;100.00;100306.44;10240031;29;20071;-74
2023/07/01 05:51:56;;;;;;;4.80;4.40;;;;;;;16.87;100.00;100296.72;10221277;29;20035;-74
2023/07/01 05:56:56;;;;;;;4.82;4.43;;;;;;;16.93;100.00;100298.44;10252900;29;20039;-74
2023/07/01 06:01:57;;;;;;;5.60;5.10;;;;;;;16.91;100.00;100299.78;10251335;29;20059;-75
2023/07/01 06:06:57;;;;;;;5.95;4.85;;;;;;;16.95;100.00;100296.28;10251409;29;20477;-74
2023/07/01 06:11:58;;;;;;;5.13;4.60;;;;;;;16.98;100.00;100303.16;10253344;29;20061;-74
2023/07/01 06:16:58;;;;;;;4.65;4.25;;;;;;;17.01;100.00;100296.38;10251395;29;20406;-74
2023/07/01 06:21:58;;;;;;;4.40;4.07;;;;;;;17.06;100.00;100310.09;10255666;28;20503;-75
2023/07/01 06:26:59;;;;;;;5.57;4.78;;;;;;;17.14;100.00;100301.44;10259774;29;20114;-75
2023/07/01 06:31:59;;;;;;;4.05;3.75;;;;;;;17.25;100.00;100295.00;10258807;29;20035;-75
2023/07/01 06:37:00;;;;;;;2.85;2.65;;;;;;;17.42;100.00;100303.97;10243277;29;20418;-75
2023/07/01 06:42:00;;;;;;;3.22;3.03;;;;;;;17.57;100.00;100296.97;10259772;28;20035;-74
2023/07/01 06:47:01;;;;;;;3.75;3.45;;;;;;;17.56;100.00;100306.28;10226415;29;20123;-75
2023/07/01 06:52:01;;;;;;;6.30;3.90;;;;;;;17.61;100.00;100298.09;10243365;29;20054;-75
2023/07/01 06:57:02;;;;;;;2.50;2.40;;;;;;;17.66;100.00;100296.25;10257887;29;20503;-75
2023/07/01 07:02:02;;;;;;;2.92;2.55;;;;;;;17.79;100.00;100283.25;10242667;29;20376;-75
2023/07/01 07:07:03;;;;;;;3.28;3.00;;;;;;;17.72;100.00;100282.63;10259052;29;20444;-75
2023/07/01 07:12:05;;;;;;;1.88;1.77;;;;;;;17.95;100.00;100286.94;10256752;29;20134;-76
2023/07/01 07:17:06;;;;;;;2.53;2.25;;;;;;;17.86;100.00;100281.13;10241037;29;20078;-74
2023/07/01 07:22:06;;;;;;;2.50;1.98;;;;;;;17.84;100.00;100284.13;10257105;29;20066;-74
2023/07/01 07:27:07;;;;;;;1.35;1.35;;;;;;;17.96;100.00;100283.09;10240983;29;20125;-74
2023/07/01 07:32:08;;;;;;;1.27;1.20;;;;;;;17.93;100.00;100276.22;10257140;28;20065;-74
2023/07/01 07:37:09;;;;;;;1.58;1.48;;;;;;;18.01;100.00;100285.91;10241034;29;20054;-74
2023/07/01 07:42:09;;;;;;;1.42;1.40;;;;;;;17.93;100.00;100286.38;10257884;29;20034;-75
2023/07/01 07:47:10;;;;;;;1.20;0.95;;;;;;;18.08;100.00;100289.25;10221496;28;20456;-76
2023/07/01 07:52:10;;;;;;;1.15;1.15;;;;;;;18.27;100.00;100281.44;10257100;28;20035;-77
2023/07/01 07:57:13;;;;;;;1.20;1.05;;;;;;;18.34;100.00;100287.50;10256846;29;20048;-77
2023/07/01 08:02:14;;;;;;;1.30;1.20;;;;;;;18.29;100.00;100291.06;10224531;29;20487;-77
2023/07/01 08:07:14;;;;;;;1.05;1.05;;;;;;;18.39;100.00;100289.47;10240427;29;20035;-76
2023/07/01 08:12:15;;;;;;;1.05;1.05;;;;;;;18.30;100.00;100284.47;10255902;29;20035;-76
2023/07/01 08:17:15;;;;;;;0.77;0.77;;;;;;;18.27;100.00;100286.91;10259688;28;20125;-76
2023/07/01 08:22:18;;;;;;;6.22;1.08;;;;;;;18.29;100.00;100284.75;10241175;29;20090;-75
2023/07/01 08:27:18;;;;;;;0.85;0.85;;;;;;;18.24;100.00;100281.97;10239475;29;20062;-75
2023/07/01 08:32:19;;;;;;;1.92;1.50;;;;;;;18.28;100.00;100285.81;10238273;29;20070;-75
2023/07/01 08:37:19;;;;;;;2.08;1.98;;;;;;;18.28;100.00;100294.03;10254441;29;20102;-75
2023/07/01 08:42:22;;;;;;;6.70;2.08;;;;;;;18.49;100.00;100297.75;10252854;28;20039;-75
2023/07/01 08:47:23;;;;;;;5.25;2.65;;;;;;;18.65;100.00;100291.25;10237670;29;20058;-75
2023/07/01 08:52:23;;;;;;;1.38;1.27;;;;;;;18.71;100.00;100289.38;10221735;29;20035;-75
2023/07/01 08:57:24;;;;;;;2.22;2.03;;;;;;;18.62;100.00;100291.78;10254139;29;20122;-75
2023/07/01 09:02:24;;;;;;;2.85;2.65;;;;;;;18.47;100.00;100291.69;10221161;29;20043;-75
2023/07/01 09:07:25;;;;;;;2.95;2.75;;;;;;;18.53;100.00;100285.97;10236806;29;20445;-75
2023/07/01 09:12:31;;;;;;;5.75;3.70;;;;;;;18.58;100.00;100291.50;10253124;29;20035;-75
2023/07/01 09:17:35;;;;;;;5.68;5.28;;;;;;;18.74;100.00;100288.88;10252387;29;20102;-75
2023/07/01 09:22:40;;;;;;;7.15;5.18;;;;;;;18.67;100.00;100299.25;10221033;29;20039;-75
2023/07/01 09:27:47;;;;;;;6.88;4.95;;;;;;;18.43;100.00;100298.81;10236909;29;20468;-75
2023/07/01 09:32:47;;;;;;;7.00;4.97;;;;;;;18.39;100.00;100292.22;10238368;29;20038;-75
2023/07/01 09:38:00;;;;;;;12.07;5.28;;;;;;;18.59;100.00;100295.88;10236393;29;20066;-75
2023/07/01 09:43:01;;;;;;;12.65;4.97;;;;;;;18.58;100.00;100297.00;10236331;29;20082;-75
2023/07/01 09:48:10;;;;;;;8.45;4.78;;;;;;;18.37;100.00;100303.44;10250801;29;20063;-75
2023/07/01 09:53:24;;;;;;;5.78;4.65;;;;;;;18.32;100.00;100298.75;10251441;29;20042;-75
2023/07/01 09:58:24;;;;;;;4.72;3.75;;;;;;;18.39;100.00;100306.75;10235392;29;20065;-77
2023/07/01 10:03:28;;;;;;;10.95;4.47;;;;;;;18.47;100.00;100303.47;10252283;29;20438;-70
2023/07/01 10:08:29;;;;;;;5.57;5.03;;;;;;;18.64;100.00;100288.81;10235353;29;20468;-71
2023/07/01 10:13:30;;;;;;;4.72;4.13;;;;;;;18.55;100.00;100300.25;10220834;29;20032;-71
2023/07/01 10:18:30;;;;;;;9.75;4.45;;;;;;;18.60;100.00;100299.44;10218562;29;20028;-70
2023/07/01 10:23:44;;;;;;;5.97;3.67;;;;;;;18.85;100.00;100300.72;10235713;29;20130;-70
2023/07/01 10:28:44;;;;;;;7.82;3.90;;;;;;;19.27;100.00;100309.69;10220347;29;20039;-70
2023/07/01 10:33:44;;;;;;;6.13;3.75;;;;;;;19.31;100.00;100307.22;10235265;29;20440;-70
2023/07/01 10:38:45;;;;;;;7.37;4.33;;;;;;;19.62;100.00;100297.13;10251393;28;20035;-71
2023/07/01 10:43:47;;;;;;;6.50;3.53;;;;;;;19.62;100.00;100305.38;10234634;29;20101;-70
2023/07/01 10:49:03;;;;;;;5.13;3.78;;;;;;;19.65;100.00;100310.34;10252085;29;20035;-71
2023/07/01 10:54:07;;;;;;;13.20;3.92;;;;;;;19.60;100.00;100314.97;10251366;29;20038;-70
2023/07/01 10:59:16;;;;;;;8.57;3.80;;;;;;;19.72;100.00;100319.16;10251713;29;20038;-69
2023/07/01 11:04:20;;;;;;;7.38;3.10;;;;;;;20.06;100.00;100320.53;10251477;29;20031;-70
2023/07/01 11:09:32;;;;;;;5.90;3.38;;;;;;;20.80;100.00;100322.66;10240291;29;20067;-71
2023/07/01 11:14:35;;;;;;;3.38;3.13;;;;;;;21.40;100.00;100316.41;10258716;28;20059;-71
2023/07/01 11:19:36;;;;;;;6.57;4.43;;;;;;;21.24;100.00;100318.38;10240233;29;20401;-71
2023/07/01 11:24:37;;;;;;;5.00;3.33;;;;;;;21.67;100.00;100324.25;10224561;29;20039;-72
2023/07/01 11:29:40;;;;;;;5.18;3.28;;;;;;;21.40;100.00;100328.22;10224860;29;20498;-73
2023/07/01 11:34:41;;;;;;;3.00;2.80;;;;;;;21.38;100.00;100333.22;10225038;29;20038;-73
2023/07/01 11:39:45;;;;;;;5.97;2.85;;;;;;;20.88;100.00;100335.03;10239538;29;20035;-73
2023/07/01 11:44:45;;;;;;;2.75;2.55;;;;;;;21.22;100.00;100348.13;10239007;29;20126;-72
2023/07/01 11:49:46;;;;;;;2.42;2.22;;;;;;;20.87;100.00;100350.72;10272619;28;20534;-73
2023/07/01 11:54:47;;;;;;;15.32;3.42;;;;;;;20.72;100.00;100363.69;10239711;29;20031;-71
2023/07/01 11:59:56;;;;;;;4.55;2.58;;;;;;;20.52;100.00;100356.31;10239408;29;20111;-71
2023/07/01 12:04:56;;;;;;;4.80;3.28;;;;;;;20.33;100.00;100369.78;10238771;29;20053;-71
2023/07/01 12:10:17;;;;;;;2.38;1.92;;;;;;;21.25;100.00;100375.09;10256143;28;20046;-74
2023/07/01 12:15:19;;;;;;;3.50;2.55;;;;;;;22.01;100.00;100368.38;10239908;29;20027;-72
2023/07/01 12:20:20;;;;;;;6.28;2.70;;;;;;;22.45;100.00;100378.53;10237597;29;20469;-73
2023/07/01 12:25:20;;;;;;;3.88;3.53;;;;;;;22.26;100.00;100382.00;10255514;28;20391;-73
2023/07/01 12:30:21;;;;;;;6.95;2.80;;;;;;;22.14;100.00;100386.19;10255474;29;20077;-73
2023/07/01 12:35:22;;;;;;;3.85;3.33;;;;;;;22.29;100.00;100399.91;10222402;29;20031;-73
2023/07/01 12:40:24;;;;;;;3.05;2.85;;;;;;;22.48;100.00;100395.31;10221915;29;20031;-72
2023/07/01 12:45:25;;;;;;;4.88;3.30;;;;;;;22.60;100.00;100391.38;10237140;29;20054;-72
2023/07/01 12:50:25;;;;;;;4.05;3.75;;;;;;;22.36;100.00;100397.63;10253191;29;20031;-73
2023/07/01 12:55:26;;;;;;;4.45;3.17;;;;;;;22.36;100.00;100407.84;10252847;29;20039;-71
2023/07/01 13:00:26;;;;;;;2.83;2.63;;;;;;;23.12;100.00;100403.56;10252642;29;20031;-71
2023/07/01 13:05:27;;;;;;;5.72;3.13;;;;;;;22.87;100.00;100405.44;10237880;29;20034;-72
2023/07/01 13:10:27;;;;;;;4.40;3.05;;;;;;;22.84;100.00;100416.25;10219983;29;20482;-72
2023/07/01 13:15:32;;;;;;;4.82;3.42;;;;;;;23.09;100.00;100423.47;10252851;29;20039;-72
2023/07/01 13:20:34;;;;;;;4.55;2.97;;;;;;;22.84;100.00;100422.59;10236483;29;20065;-72
2023/07/01 13:25:35;;;;;;;2.03;1.92;;;;;;;22.61;100.00;100423.38;10237552;29;20379;-72
2023/07/01 13:30:49;;;;;;;9.30;2.70;;;;;;;22.69;100.00;100436.56;10252225;28;20101;-73
2023/07/01 13:35:52;;;;;;;2.47;2.35;;;;;;;22.25;100.00;100449.31;10236555;29;20035;-73
2023/07/01 13:40:52;;;;;;;2.85;2.63;;;;;;;22.61;100.00;100432.47;10252792;28;20131;-73
2023/07/01 13:45:53;;;;;;;3.10;2.72;;;;;;;22.69;100.00;100442.09;10235546;29;20550;-70
2023/07/01 13:50:54;;;;;;;2.55;2.42;;;;;;;23.22;100.00;100439.34;10253401;28;20046;-72
2023/07/01 13:55:54;;;;;;;5.05;2.60;;;;;;;23.41;100.00;100450.47;10219837;29;20186;-72
2023/07/01 14:00:55;;;;;;;3.67;3.25;;;;;;;22.98;100.00;100453.97;10251704;29;20066;-73
2023/07/01 14:05:55;;;;;;;3.20;2.90;;;;;;;22.49;100.00;100443.06;10235465;29;20035;-73
2023/07/01 14:10:56;;;;;;;3.08;2.78;;;;;;;22.59;100.00;100455.94;10251029;29;20039;-71
2023/07/01 14:15:56;;;;;;;3.30;2.53;;;;;;;22.39;100.00;100455.00;10235261;29;20042;-78
2023/07/01 14:21:07;;;;;;;2.85;2.65;;;;;;;22.24;100.00;100455.94;10218820;29;20431;-76
2023/07/01 14:26:13;;;;;;;2.72;2.50;;;;;;;22.40;100.00;100453.91;10251592;29;20328;-77
2023/07/01 14:31:14;;;;;;;4.65;2.75;;;;;;;22.23;100.00;100465.31;10251983;29;20038;-79
2023/07/01 14:36:20;;;;;;;2.35;2.25;;;;;;;22.09;100.00;100467.03;10235558;29;20538;-77
2023/07/01 14:41:26;;;;;;;2.03;1.92;;;;;;;22.14;100.00;100479.97;10235879;28;20109;-78
2023/07/01 14:46:30;;;;;;;2.93;2.73;;;;;;;22.49;100.00;100476.16;10258419;29;20134;-79
2023/07/01 14:51:30;;;;;;;2.55;2.42;;;;;;;22.86;100.00;100470.06;10259446;28;20032;-75
2023/07/01 14:56:31;;;;;;;2.30;2.20;;;;;;;22.87;100.00;100476.41;10257806;29;20066;-77
2023/07/01 15:01:32;;;;;;;6.20;2.28;;;;;;;22.71;100.00;100461.91;10258738;28;20122;-76
2023/07/01 15:06:32;;;;;;;2.35;2.17;;;;;;;22.87;100.00;100466.19;10258960;29;20182;-76
2023/07/01 15:11:32;;;;;;;2.80;2.15;;;;;;;22.90;100.00;100465.59;10241493;29;20043;-76
2023/07/01 15:16:33;;;;;;;2.65;2.05;;;;;;;23.01;100.00;100476.59;10241944;29;20047;-76
2023/07/01 15:21:33;;;;;;;1.63;1.58;;;;;;;22.94;100.00;100471.41;10226189;29;20122;-76
2023/07/01 15:26:34;;;;;;;2.10;1.65;;;;;;;22.73;100.00;100476.25;10258452;28;20074;-77
2023/07/01 15:31:34;;;;;;;1.75;1.65;;;;;;;22.82;100.00;100485.56;10256620;29;20526;-77
2023/07/01 15:36:35;;;;;;;1.70;1.60;;;;;;;23.11;100.00;100482.03;10259217;28;20043;-76
2023/07/01 15:41:35;;;;;;;2.05;1.73;;;;;;;23.21;100.00;100479.16;10258064;29;20050;-76
2023/07/01 15:46:35;;;;;;;2.10;2.00;;;;;;;23.06;100.00;100471.84;10256240;29;20063;-77
2023/07/01 15:51:37;;;;;;;1.67;1.58;;;;;;;23.18;100.00;100485.25;10256887;28;20090;-76
2023/07/01 15:56:38;;;;;;;3.85;1.80;;;;;;;23.04;100.00;100487.91;10272836;28;20475;-77
2023/07/01 16:01:38;;;;;;;1.55;1.50;;;;;;;22.83;100.00;100497.44;10256984;29;20043;-77
2023/07/01 16:06:39;;;;;;;1.52;1.42;;;;;;;22.65;100.00;100488.72;10224157;29;20186;-77
2023/07/01 16:11:39;;;;;;;1.88;1.48;;;;;;;22.71;100.00;100492.28;10240768;29;20497;-77
2023/07/01 16:16:40;;;;;;;2.10;1.13;;;;;;;22.34;100.00;100499.19;10256745;29;20461;-76
2023/07/01 16:21:40;;;;;;;1.17;1.10;;;;;;;22.02;100.00;100499.63;10256678;28;20063;-77
2023/07/01 16:26:41;;;;;;;2.90;2.25;;;;;;;21.96;100.00;100501.56;10238471;29;20078;-77
2023/07/01 16:31:42;;;;;;;9.35;1.85;;;;;;;21.71;100.00;100498.94;10238528;29;20027;-77
2023/07/01 16:36:42;;;;;;;3.10;1.90;;;;;;;21.36;100.00;100509.78;10254730;29;20086;-77
2023/07/01 16:41:43;;;;;;;1.67;1.55;;;;;;;21.17;100.00;100514.19;10255008;29;20118;-77
2023/07/01 16:46:44;;;;;;;1.17;1.17;;;;;;;21.01;100.00;100520.81;10253683;29;20047;-77
2023/07/01 16:51:44;;;;;;;2.28;1.67;;;;;;;20.94;100.00;100514.75;10253455;29;20043;-77
2023/07/01 16:56:50;;;;;;;1.38;1.15;;;;;;;20.68;100.00;100517.50;10254671;28;20102;-77
2023/07/01 17:01:51;;;;;;;4.22;1.83;;;;;;;20.62;100.00;100524.94;10253621;29;20114;-77
2023/07/01 17:06:52;;;;;;;5.50;2.13;;;;;;;20.51;100.00;100530.66;10237624;29;20447;-77
2023/07/01 17:11:55;;;;;;;3.25;2.08;;;;;;;20.36;100.00;100532.28;10254500;28;20035;-77
2023/07/01 17:16:55;;;;;;;1.25;1.17;;;;;;;20.19;100.00;100526.19;10254143;28;20039;-77
2023/07/01 17:21:56;;;;;;;2.78;1.90;;;;;;;20.17;100.00;100553.13;10253052;28;20512;-77
2023/07/01 17:26:56;;;;;;;4.63;1.38;;;;;;;20.11;100.00;100551.47;10236834;29;20038;-76
2023/07/01 17:31:57;;;;;;;2.05;1.92;;;;;;;20.08;100.00;100552.81;10235466;29;20513;-77
2023/07/01 17:36:57;;;;;;;2.13;1.98;;;;;;;19.94;100.00;100548.91;10237008;29;20470;-78
2023/07/01 17:41:58;;;;;;;2.08;1.98;;;;;;;19.82;100.00;100562.06;10251662;29;20042;-77
2023/07/01 17:46:58;;;;;;;4.97;1.48;;;;;;;19.81;100.00;100558.47;10250829;29;20512;-77
2023/07/01 17:51:59;;;;;;;5.05;3.10;;;;;;;19.77;100.00;100559.28;10233657;29;20031;-77
2023/07/01 17:57:00;;;;;;;2.35;1.33;;;;;;;19.69;100.00;100564.19;10251439;28;20126;-77
2023/07/01 18:02:00;;;;;;;2.38;1.98;;;;;;;19.65;100.00;100563.06;10251524;29;20035;-77
2023/07/01 18:07:00;;;;;;;3.58;2.20;;;;;;;19.58;100.00;100562.44;10251243;29;20058;-77
2023/07/01 18:12:01;;;;;;;5.60;1.77;;;;;;;19.52;100.00;100575.31;10218539;29;20046;-77
2023/07/01 18:17:01;;;;;;;2.05;1.67;;;;;;;19.43;100.00;100585.16;10231923;28;20110;-77
2023/07/01 18:22:02;;;;;;;2.08;1.65;;;;;;;19.35;100.00;100585.63;10249273;29;20058;-77
2023/07/01 18:27:03;;;;;;;6.72;2.17;;;;;;;19.38;100.00;100578.78;10250399;29;20035;-78
2023/07/01 18:32:07;;;;;;;6.13;1.50;;;;;;;19.36;100.00;100587.28;10250483;28;20058;-77
2023/07/01 18:37:08;;;;;;;3.30;2.20;;;;;;;19.32;100.00;100591.66;10248965;29;20039;-77
2023/07/01 18:42:08;;;;;;;3.00;2.80;;;;;;;19.38;100.00;100589.78;10249111;29;20039;-77
2023/07/01 18:47:09;;;;;;;4.38;1.58;;;;;;;19.38;100.00;100589.78;10213016;28;1114710;-77
2023/07/01 18:52:09;;;;;;;4.25;2.28;;;;;;;19.33;100.00;100598.78;10251089;28;20122;-77
2023/07/01 18:57:10;;;;;;;2.35;2.15;;;;;;;19.32;100.00;100601.81;10249863;29;20188;-77
2023/07/01 19:02:12;;;;;;;2.55;1.73;;;;;;;19.25;100.00;100602.84;10249685;29;20401;-77
2023/07/01 19:07:12;;;;;;;4.38;2.28;;;;;;;19.18;100.00;100605.00;10266974;28;20039;-77
2023/07/01 19:12:13;;;;;;;2.70;2.22;;;;;;;19.17;100.00;100608.00;10234012;29;20071;-77
2023/07/01 19:17:13;;;;;;;3.60;2.80;;;;;;;19.12;100.00;100614.28;10249912;29;20458;-77
2023/07/01 19:22:21;;;;;;;2.58;2.38;;;;;;;19.08;100.00;100602.19;10251165;29;20035;-77
2023/07/01 19:27:22;;;;;;;2.97;1.98;;;;;;;19.05;100.00;100605.44;10250914;28;20038;-77
2023/07/01 19:32:22;;;;;;;2.83;1.95;;;;;;;18.97;100.00;100616.88;10240844;29;20050;-77
2023/07/01 19:37:22;;;;;;;1.58;1.48;;;;;;;18.87;100.00;100620.34;10256788;29;20059;-77
2023/07/01 19:42:23;;;;;;;1.95;1.85;;;;;;;18.83;100.00;100621.16;10240409;29;20455;-77
2023/07/01 19:47:23;;;;;;;1.58;1.48;;;;;;;18.80;100.00;100620.56;10257955;28;20051;-77
2023/07/01 19:52:24;;;;;;;2.65;2.22;;;;;;;18.80;100.00;100627.97;10257952;28;20047;-76
2023/07/01 19:57:24;;;;;;;10.48;2.92;;;;;;;18.75;100.00;100626.00;10256395;29;20137;-77
2023/07/01 20:02:25;;;;;;;3.35;2.30;;;;;;;18.71;100.00;100640.47;10255721;29;20070;-77
2023/07/01 20:07:25;;;;;;;3.05;1.98;;;;;;;18.68;100.00;100644.53;10257100;28;20215;-77
2023/07/01 20:12:26;;;;;;;10.75;2.50;;;;;;;18.64;100.00;100654.38;10257898;29;20046;-76
2023/07/01 20:17:27;;;;;;;15.15;1.95;;;;;;;18.64;100.00;100661.78;10256847;29;20110;-77
2023/07/01 20:22:27;;;;;;;2.03;1.88;;;;;;;18.64;100.00;100659.88;10255548;29;20028;-77
2023/07/01 20:27:29;;;;;;;1.75;1.52;;;;;;;18.63;100.00;100660.94;10257095;29;20043;-77
2023/07/01 20:32:29;;;;;;;1.70;1.60;;;;;;;18.59;100.00;100666.09;10256514;28;20031;-77
2023/07/01 20:37:30;;;;;;;2.90;1.52;;;;;;;18.53;100.00;100656.16;10255612;29;20126;-77
2023/07/01 20:42:30;;;;;;;1.75;1.65;;;;;;;18.55;100.00;100658.66;10237861;29;20034;-77
2023/07/01 20:47:31;;;;;;;2.28;2.08;;;;;;;18.52;100.00;100670.13;10254560;29;20078;-77
2023/07/01 20:52:31;;;;;;;3.20;2.25;;;;;;;18.53;100.00;100671.78;10269804;28;20122;-77
2023/07/01 20:57:32;;;;;;;4.05;2.83;;;;;;;18.53;100.00;100671.78;10259603;29;20047;-77
2023/07/01 21:02:32;;;;;;;3.75;2.67;;;;;;;18.49;100.00;100670.66;10225850;29;20039;-78
2023/07/01 21:07:33;;;;;;;3.85;3.05;;;;;;;18.50;100.00;100677.78;10254033;29;20043;-77
2023/07/01 21:12:33;;;;;;;2.50;2.15;;;;;;;18.47;100.00;100676.38;10269118;28;20138;-77
2023/07/01 21:17:34;;;;;;;8.68;2.60;;;;;;;18.46;100.00;100682.13;10221322;29;20039;-77
2023/07/01 21:22:36;;;;;;;4.18;2.20;;;;;;;18.47;100.00;100678.28;10238355;29;20046;-77
2023/07/01 21:27:36;;;;;;;3.65;3.22;;;;;;;18.46;100.00;100671.97;10254701;28;20059;-77
2023/07/01 21:32:43;;;;;;;3.63;3.00;;;;;;;18.45;100.00;100678.56;10252374;29;20031;-77
2023/07/01 21:37:46;;;;;;;9.13;2.67;;;;;;;18.43;100.00;100679.91;10253761;28;20391;-77
2023/07/01 21:42:46;;;;;;;8.02;3.60;;;;;;;18.40;100.00;100674.91;10252658;29;20035;-76
2023/07/01 21:47:47;;;;;;;10.77;3.97;;;;;;;18.38;100.00;100677.06;10252502;29;20055;-76
2023/07/01 21:52:47;;;;;;;9.85;3.63;;;;;;;18.36;100.00;100680.09;10235559;29;20090;-76
2023/07/01 21:57:54;;;;;;;21.38;5.20;;;;;;;18.38;100.00;100677.06;10251600;29;20130;-76
2023/07/01 22:02:55;;;;;;;12.93;5.20;;;;;;;18.31;100.00;100680.00;10220296;29;20045;-77
2023/07/01 22:07:55;;;;;;;13.98;4.57;;;;;;;18.28;100.00;100684.13;10251340;29;20039;-77
2023/07/01 22:12:56;;;;;;;16.98;4.35;;;;;;;18.28;100.00;100675.88;10253680;28;20518;-78
2023/07/01 22:17:56;;;;;;;27.30;5.80;;;;;;;18.30;100.00;100681.94;10220983;29;20042;-78
2023/07/01 22:22:58;;;;;;;10.57;4.65;;;;;;;18.32;100.00;100678.94;10252645;28;20039;-77
2023/07/01 22:27:58;;;;;;;9.70;3.38;;;;;;;18.31;100.00;100675.38;10253321;29;20039;-78
2023/07/01 22:32:59;;;;;;;16.20;5.43;;;;;;;18.35;100.00;100670.22;10235060;29;20028;-79
2023/07/01 22:37:59;;;;;;;9.85;4.10;;;;;;;18.35;100.00;100676.53;10251871;28;20039;-78
2023/07/01 22:42:59;;;;;;;14.35;4.60;;;;;;;18.40;100.00;100694.09;10252670;28;20031;-77
2023/07/01 22:48:00;;;;;;;12.57;4.32;;;;;;;18.34;100.00;100699.50;10251267;29;20083;-77
2023/07/01 22:53:01;;;;;;;5.38;3.45;;;;;;;18.34;100.00;100702.25;10251964;29;20062;-77