Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:44;;;;;;;112.73;59.53;;;;;;;;;;4419553;32;20205;-60
2021/11/23 00:03:10;;;;;;;117.97;62.33;;;;;;;;;;4419520;32;20259;-60
2021/11/23 00:05:36;;;;;;;117.80;61.93;;;;;;;;;;4419722;32;20216;-59
2021/11/23 00:08:02;;;;;;;109.67;60.90;;;;;;;;;;4405744;32;20326;-58
2021/11/23 00:10:28;;;;;;;111.47;61.30;;;;;;;;;;4417982;32;20233;-58
2021/11/23 00:12:53;;;;;;;115.80;58.97;;;;;;;;;;4419525;32;20249;-59
2021/11/23 00:15:19;;;;;;;108.50;62.20;;;;;;;;;;4419189;32;20276;-61
2021/11/23 00:17:44;;;;;;;122.20;64.07;;;;;;;;;;4419334;32;20697;-58
2021/11/23 00:20:10;;;;;;;110.37;59.67;;;;;;;;;;4419292;32;20299;-58
2021/11/23 00:22:36;;;;;;;119.47;61.83;;;;;;;;;;4419790;32;20272;-59
2021/11/23 00:25:05;;;;;;;121.27;64.83;;;;;;;;;;4419325;32;20686;-60
2021/11/23 00:27:31;;;;;;;116.47;62.60;;;;;;;;;;4418376;32;20241;-60
2021/11/23 00:29:56;;;;;;;122.90;66.10;;;;;;;;;;4418938;32;20342;-59
2021/11/23 00:32:22;;;;;;;131.03;69.50;;;;;;;;;;4418235;32;20766;-59
2021/11/23 00:34:47;;;;;;;131.33;68.10;;;;;;;;;;4418064;32;20463;-60
2021/11/23 00:37:13;;;;;;;128.57;70.90;;;;;;;;;;4419385;32;20256;-59
2021/11/23 00:39:38;;;;;;;131.20;66.97;;;;;;;;;;4419349;32;20295;-59
2021/11/23 00:42:04;;;;;;;124.80;67.33;;;;;;;;;;4419022;32;20487;-60
2021/11/23 00:44:30;;;;;;;125.43;68.00;;;;;;;;;;4417707;32;20361;-59
2021/11/23 00:46:55;;;;;;;136.70;69.70;;;;;;;;;;4418953;32;20753;-60
2021/11/23 00:49:21;;;;;;;131.90;70.60;;;;;;;;;;4418626;32;20283;-59
2021/11/23 00:51:47;;;;;;;140.33;72.87;;;;;;;;;;4419052;32;20930;-59
2021/11/23 00:54:12;;;;;;;143.90;74.90;;;;;;;;;;4419045;32;20311;-60
2021/11/23 00:56:38;;;;;;;149.30;76.60;;;;;;;;;;4418882;32;20229;-59
2021/11/23 00:59:04;;;;;;;148.77;77.87;;;;;;;;;;4419115;32;20550;-60
2021/11/23 01:01:30;;;;;;;142.63;73.40;;;;;;;;;;4418962;32;20287;-60
2021/11/23 01:03:55;;;;;;;158.83;81.57;;;;;;;;;;4419182;32;20283;-59
2021/11/23 01:06:21;;;;;;;156.90;79.90;;;;;;;;;;4417897;32;20293;-60
2021/11/23 01:08:47;;;;;;;148.77;79.80;;;;;;;;;;4418203;32;20414;-59
2021/11/23 01:11:16;;;;;;;159.33;84.83;;;;;;;;;;4418920;32;20633;-59
2021/11/23 01:13:43;;;;;;;165.90;86.00;;;;;;;;;;4418733;32;20213;-59
2021/11/23 01:16:10;;;;;;;181.43;90.03;;;;;;;;;;4419036;32;20240;-59
2021/11/23 01:18:36;;;;;;;187.57;95.33;;;;;;;;;;4418912;32;20236;-59
2021/11/23 01:21:02;;;;;;;212.07;98.93;;;;;;;;;;4418661;32;20224;-59
2021/11/23 01:23:29;;;;;;;196.20;99.40;;;;;;;;;;4419240;32;20201;-59
2021/11/23 01:25:55;;;;;;;176.17;93.43;;;;;;;;;;4418668;32;20244;-60
2021/11/23 01:28:21;;;;;;;184.70;92.83;;;;;;;;;;4417999;32;20367;-60
2021/11/23 01:30:47;;;;;;;171.30;88.00;;;;;;;;;;4418972;32;20353;-60
2021/11/23 01:33:13;;;;;;;196.60;97.70;;;;;;;;;;4418580;32;20201;-60
2021/11/23 01:35:38;;;;;;;187.93;90.00;;;;;;;;;;4418407;32;20291;-60
2021/11/23 01:38:03;;;;;;;182.47;90.80;;;;;;;;;;4418668;32;20232;-59
2021/11/23 01:40:29;;;;;;;181.23;91.73;;;;;;;;;;4418558;32;20612;-59
2021/11/23 01:42:55;;;;;;;185.50;92.87;;;;;;;;;;4418517;32;20640;-58
2021/11/23 01:45:21;;;;;;;174.77;90.30;;;;;;;;;;4417313;32;20671;-59
2021/11/23 01:47:47;;;;;;;190.30;93.10;;;;;;;;;;4418781;32;20307;-59
2021/11/23 01:50:14;;;;;;;161.93;86.20;;;;;;;;;;4418407;32;20449;-59
2021/11/23 01:52:41;;;;;;;174.67;84.23;;;;;;;;;;4418274;32;20237;-59
2021/11/23 01:55:08;;;;;;;124.80;66.80;;;;;;;;;;4418711;32;20303;-59
2021/11/23 01:57:36;;;;;;;116.97;65.17;;;;;;;;;;4418321;32;20702;-59
2021/11/23 02:00:05;;;;;;;124.10;67.17;;;;;;;;;;4418397;32;20698;-57
2021/11/23 02:02:32;;;;;;;130.23;67.53;;;;;;;;;;4418028;32;20252;-59
2021/11/23 02:04:57;;;;;;;123.33;63.13;;;;;;;;;;4418180;32;20284;-58
2021/11/23 02:07:22;;;;;;;120.93;62.33;;;;;;;;;;4430032;32;20264;-58
2021/11/23 02:09:48;;;;;;;115.17;61.37;;;;;;;;;;4416866;32;20334;-59
2021/11/23 02:12:13;;;;;;;118.80;57.70;;;;;;;;;;4418251;32;20765;-59
2021/11/23 02:14:39;;;;;;;102.07;57.37;;;;;;;;;;4416618;32;20339;-58
2021/11/23 02:17:05;;;;;;;117.87;59.93;;;;;;;;;;4418090;32;20655;-58
2021/11/23 02:19:31;;;;;;;109.43;59.43;;;;;;;;;;4417746;32;20304;-58
2021/11/23 02:21:56;;;;;;;96.90;56.20;;;;;;;;;;4417929;32;20711;-59
2021/11/23 02:24:22;;;;;;;106.73;59.30;;;;;;;;;;4417822;32;20598;-58
2021/11/23 02:26:47;;;;;;;107.67;58.10;;;;;;;;;;4417708;32;20691;-60
2021/11/23 02:29:13;;;;;;;100.97;56.60;;;;;;;;;;4417869;32;20294;-59
2021/11/23 02:31:39;;;;;;;113.90;62.87;;;;;;;;;;4417614;32;20271;-59
2021/11/23 02:34:04;;;;;;;122.10;67.03;;;;;;;;;;4417966;32;20296;-59
2021/11/23 02:36:30;;;;;;;122.57;65.50;;;;;;;;;;4417615;32;20281;-59
2021/11/23 02:38:55;;;;;;;143.03;67.70;;;;;;;;;;4417599;32;20268;-59
2021/11/23 02:41:22;;;;;;;133.90;67.83;;;;;;;;;;4417451;32;20229;-58
2021/11/23 02:43:47;;;;;;;133.83;67.17;;;;;;;;;;4417491;32;20224;-59
2021/11/23 02:46:14;;;;;;;142.80;74.60;;;;;;;;;;4417502;32;20224;-60
2021/11/23 02:48:39;;;;;;;157.70;81.80;;;;;;;;;;4417666;32;20240;-58
2021/11/23 02:51:16;;;;;;;151.90;82.27;;;;;;;;;;4416273;32;20233;-59
2021/11/23 02:53:43;;;;;;;178.97;87.70;;;;;;;;;;4417408;32;20272;-58
2021/11/23 02:56:09;;;;;;;197.33;96.00;;;;;;;;;;4417624;32;20281;-58
2021/11/23 02:58:35;;;;;;;194.47;96.93;;;;;;;;;;4417376;32;20292;-60
2021/11/23 03:01:05;;;;;;;182.17;98.43;;;;;;;;;;4417141;32;20221;-59
2021/11/23 03:03:31;;;;;;;194.30;100.60;;;;;;;;;;4417826;32;20202;-58
2021/11/23 03:05:57;;;;;;;177.57;96.07;;;;;;;;;;4417381;32;20362;-59
2021/11/23 03:08:23;;;;;;;208.37;110.93;;;;;;;;;;4417454;32;20670;-59
2021/11/23 03:10:49;;;;;;;226.07;114.80;;;;;;;;;;4417176;32;20311;-58
2021/11/23 03:13:15;;;;;;;202.40;105.07;;;;;;;;;;4417384;32;20283;-58
2021/11/23 03:15:40;;;;;;;197.17;104.50;;;;;;;;;;4417531;32;20349;-58
2021/11/23 03:18:09;;;;;;;202.87;101.03;;;;;;;;;;4417264;32;20703;-59
2021/11/23 03:20:36;;;;;;;198.10;102.97;;;;;;;;;;4417363;32;20213;-59
2021/11/23 03:23:03;;;;;;;190.83;98.40;;;;;;;;;;4417178;32;20370;-58
2021/11/23 03:25:29;;;;;;;179.50;94.83;;;;;;;;;;4417223;32;20217;-59
2021/11/23 03:27:55;;;;;;;182.13;94.60;;;;;;;;;;4417123;32;20374;-59
2021/11/23 03:30:24;;;;;;;180.27;97.17;;;;;;;;;;4417359;32;20280;-59
2021/11/23 03:32:53;;;;;;;183.80;94.60;;;;;;;;;;4417456;32;20229;-58
2021/11/23 03:35:20;;;;;;;187.17;94.33;;;;;;;;;;4417203;32;20209;-59
2021/11/23 03:37:47;;;;;;;160.60;89.67;;;;;;;;;;4417176;32;20293;-59
2021/11/23 03:40:13;;;;;;;169.03;89.20;;;;;;;;;;4417217;32;20201;-59
2021/11/23 03:42:38;;;;;;;152.57;84.40;;;;;;;;;;4416924;32;20229;-59
2021/11/23 03:45:05;;;;;;;145.07;81.87;;;;;;;;;;4417389;32;20272;-59
2021/11/23 03:47:33;;;;;;;134.70;75.80;;;;;;;;;;4417136;32;20259;-60
2021/11/23 03:49:59;;;;;;;140.43;76.00;;;;;;;;;;4417100;32;20280;-59
2021/11/23 03:52:25;;;;;;;157.13;77.70;;;;;;;;;;4419338;32;20290;-60
2021/11/23 03:54:51;;;;;;;133.23;73.90;;;;;;;;;;4419989;32;20227;-59
2021/11/23 03:57:17;;;;;;;134.43;73.43;;;;;;;;;;4420058;32;20284;-59
2021/11/23 03:59:47;;;;;;;138.70;73.87;;;;;;;;;;4420358;32;20310;-59
2021/11/23 04:02:18;;;;;;;131.27;75.10;;;;;;;;;;4419966;32;20432;-59
2021/11/23 04:04:44;;;;;;;128.10;71.03;;;;;;;;;;4418921;32;20255;-59
2021/11/23 04:07:10;;;;;;;130.43;63.47;;;;;;;;;;4418526;32;20621;-58
2021/11/23 04:09:35;;;;;;;122.07;69.47;;;;;;;;;;4420219;32;20681;-59
2021/11/23 04:12:01;;;;;;;118.87;66.30;;;;;;;;;;4419980;32;20255;-59
2021/11/23 04:14:27;;;;;;;111.37;62.57;;;;;;;;;;4420044;32;20320;-59
2021/11/23 04:16:52;;;;;;;114.40;64.07;;;;;;;;;;4419784;32;20287;-58
2021/11/23 04:19:17;;;;;;;114.10;58.23;;;;;;;;;;4419768;32;20692;-58
2021/11/23 04:21:43;;;;;;;111.33;62.77;;;;;;;;;;4420326;32;20314;-59
2021/11/23 04:24:08;;;;;;;114.80;61.50;;;;;;;;;;4419806;32;20275;-60
2021/11/23 04:26:34;;;;;;;111.93;59.50;;;;;;;;;;4419373;32;20380;-60
2021/11/23 04:28:59;;;;;;;110.60;63.67;;;;;;;;;;4419888;32;20294;-59
2021/11/23 04:31:25;;;;;;;117.13;65.67;;;;;;;;;;4419511;32;20280;-59
2021/11/23 04:33:50;;;;;;;119.67;63.10;;;;;;;;;;4419547;32;20276;-59
2021/11/23 04:36:16;;;;;;;119.33;61.60;;;;;;;;;;4419516;32;20260;-58
2021/11/23 04:38:41;;;;;;;114.83;64.73;;;;;;;;;;4419754;32;20448;-59
2021/11/23 04:41:06;;;;;;;113.30;61.60;;;;;;;;;;4419094;32;20225;-59
2021/11/23 04:43:32;;;;;;;122.47;65.47;;;;;;;;;;4419421;32;20598;-58
2021/11/23 04:45:58;;;;;;;128.23;71.93;;;;;;;;;;4419597;32;20225;-59
2021/11/23 04:48:24;;;;;;;140.27;75.30;;;;;;;;;;4419482;32;20549;-59
2021/11/23 04:50:50;;;;;;;137.90;78.10;;;;;;;;;;4419069;32;20536;-59
2021/11/23 04:53:15;;;;;;;152.30;84.10;;;;;;;;;;4419158;32;20272;-58
2021/11/23 04:55:41;;;;;;;158.30;87.50;;;;;;;;;;4419480;32;20272;-59
2021/11/23 04:58:06;;;;;;;163.27;85.50;;;;;;;;;;4418979;32;20304;-59
2021/11/23 05:00:32;;;;;;;145.17;78.10;;;;;;;;;;4419511;32;20335;-60
2021/11/23 05:02:58;;;;;;;150.70;79.70;;;;;;;;;;4418891;32;20271;-59
2021/11/23 05:05:25;;;;;;;132.23;77.70;;;;;;;;;;4419417;32;20484;-61
2021/11/23 05:07:50;;;;;;;143.87;76.87;;;;;;;;;;4418906;32;20257;-60
2021/11/23 05:10:16;;;;;;;139.43;80.10;;;;;;;;;;4418988;32;20280;-58
2021/11/23 05:12:41;;;;;;;150.50;85.23;;;;;;;;;;4418859;32;20237;-59
2021/11/23 05:15:08;;;;;;;146.73;81.50;;;;;;;;;;4419146;32;20330;-59
2021/11/23 05:17:33;;;;;;;134.43;81.17;;;;;;;;;;4417805;32;20305;-59
2021/11/23 05:19:59;;;;;;;151.57;84.57;;;;;;;;;;4418916;32;20654;-59
2021/11/23 05:22:24;;;;;;;145.03;84.30;;;;;;;;;;4418795;32;20233;-59
2021/11/23 05:24:50;;;;;;;147.70;83.63;;;;;;;;;;4430328;32;20312;-59
2021/11/23 05:27:16;;;;;;;135.63;81.53;;;;;;;;;;4418398;32;20290;-59
2021/11/23 05:29:41;;;;;;;142.90;74.97;;;;;;;;;;4419100;32;20294;-59
2021/11/23 05:32:07;;;;;;;135.23;71.33;;;;;;;;;;4418924;32;20417;-58
2021/11/23 05:34:33;;;;;;;120.53;70.23;;;;;;;;;;4418930;32;20344;-60
2021/11/23 05:36:58;;;;;;;129.30;73.73;;;;;;;;;;4418426;32;20221;-59
2021/11/23 05:39:24;;;;;;;127.60;73.97;;;;;;;;;;4418683;32;20268;-60
2021/11/23 05:41:50;;;;;;;133.80;76.40;;;;;;;;;;4418289;32;20759;-58
2021/11/23 05:44:16;;;;;;;129.50;71.97;;;;;;;;;;4418014;32;20365;-59
2021/11/23 05:46:42;;;;;;;132.43;75.53;;;;;;;;;;4415691;32;20266;-59
2021/11/23 05:49:07;;;;;;;140.50;71.80;;;;;;;;;;4415707;32;20346;-59
2021/11/23 05:51:34;;;;;;;137.13;80.87;;;;;;;;;;4417109;32;20224;-59
2021/11/23 05:53:59;;;;;;;222.07;110.50;;;;;;;;;;4415731;32;20414;-59
2021/11/23 05:56:24;;;;;;;247.37;119.50;;;;;;;;;;4415678;32;20665;-60
2021/11/23 05:58:50;;;;;;;244.57;123.83;;;;;;;;;;4416464;32;20229;-59
2021/11/23 06:01:16;;;;;;;280.93;137.80;;;;;;;;;;4416164;32;20435;-59
2021/11/23 06:03:42;;;;;;;290.20;144.03;;;;;;;;;;4416919;32;20754;-59
2021/11/23 06:06:08;;;;;;;305.27;154.07;;;;;;;;;;4415674;32;20314;-58
2021/11/23 06:08:33;;;;;;;277.77;141.73;;;;;;;;;;4415928;32;20264;-59
2021/11/23 06:10:59;;;;;;;288.83;145.33;;;;;;;;;;4418086;32;20276;-59
2021/11/23 06:13:25;;;;;;;259.30;128.93;;;;;;;;;;4418033;32;20535;-59
2021/11/23 06:15:50;;;;;;;257.50;131.83;;;;;;;;;;4417348;32;20272;-59
2021/11/23 06:18:16;;;;;;;255.10;133.37;;;;;;;;;;4418115;32;20714;-59
2021/11/23 06:20:44;;;;;;;231.90;119.47;;;;;;;;;;4418356;32;20291;-60
2021/11/23 06:23:10;;;;;;;226.57;120.73;;;;;;;;;;4418234;32;20592;-60
2021/11/23 06:25:36;;;;;;;223.57;118.67;;;;;;;;;;4416863;32;20229;-60
2021/11/23 06:28:02;;;;;;;221.43;116.00;;;;;;;;;;4418241;32;20531;-60
2021/11/23 06:30:29;;;;;;;202.67;111.23;;;;;;;;;;4418270;32;20329;-60
2021/11/23 06:32:55;;;;;;;211.70;115.47;;;;;;;;;;4417987;32;20323;-60
2021/11/23 06:35:21;;;;;;;246.63;132.50;;;;;;;;;;4417755;32;20284;-59
2021/11/23 06:37:46;;;;;;;233.10;129.97;;;;;;;;;;4417950;32;20352;-59
2021/11/23 06:40:12;;;;;;;255.27;141.80;;;;;;;;;;4429214;32;20271;-58
2021/11/23 06:42:37;;;;;;;245.50;136.17;;;;;;;;;;4413725;32;20301;-59
2021/11/23 06:45:04;;;;;;;227.27;126.70;;;;;;;;;;4401635;32;20335;-58
2021/11/23 06:47:30;;;;;;;178.27;100.73;;;;;;;;;;4402504;32;20264;-58
2021/11/23 06:49:55;;;;;;;151.07;86.63;;;;;;;;;;4414303;32;20345;-58
2021/11/23 06:52:23;;;;;;;144.53;87.03;;;;;;;;;;4402505;32;20269;-59
2021/11/23 06:54:49;;;;;;;177.97;103.97;;;;;;;;;;4402606;32;20340;-58
2021/11/23 06:57:15;;;;;;;194.23;103.80;;;;;;;;;;4410030;32;20283;-58
2021/11/23 06:59:41;;;;;;;214.37;112.23;;;;;;;;;;4416784;32;20229;-58
2021/11/23 07:02:07;;;;;;;177.40;99.43;;;;;;;;;;4416129;32;20342;-59
2021/11/23 07:04:33;;;;;;;148.90;89.87;;;;;;;;;;4418109;32;20233;-58
2021/11/23 07:06:59;;;;;;;160.97;90.03;;;;;;;;;;4416328;32;20288;-58
2021/11/23 07:09:24;;;;;;;157.93;92.00;;;;;;;;;;4418035;32;20597;-59
2021/11/23 07:11:51;;;;;;;150.50;89.30;;;;;;;;;;4417969;32;20218;-58
2021/11/23 07:14:17;;;;;;;157.83;88.17;;;;;;;;;;4417804;32;20329;-58
2021/11/23 07:16:42;;;;;;;157.57;90.20;;;;;;;;;;4417911;32;20209;-58
2021/11/23 07:19:08;;;;;;;198.77;110.80;;;;;;;;;;4418048;32;20275;-58
2021/11/23 07:21:34;;;;;;;196.27;113.73;;;;;;;;;;4417823;32;20280;-58
2021/11/23 07:24:00;;;;;;;225.40;124.80;;;;;;;;;;4416668;32;20673;-58
2021/11/23 07:26:27;;;;;;;226.67;125.23;;;;;;;;;;4418659;32;20326;-59
2021/11/23 07:28:53;;;;;;;200.30;118.27;;;;;;;;;;4420974;32;20284;-58
2021/11/23 07:31:18;;;;;;;186.40;109.30;;;;;;;;;;4420570;32;20233;-58
2021/11/23 07:33:44;;;;;;;177.80;101.20;;;;;;;;;;4420694;32;20275;-58
2021/11/23 07:36:10;;;;;;;177.50;101.40;;;;;;;;;;4420746;32;20295;-58
2021/11/23 07:38:35;;;;;;;152.70;97.87;;;;;;;;;;4420492;32;20634;-58
2021/11/23 07:41:01;;;;;;;179.37;105.07;;;;;;;;;;4419569;32;20288;-58
2021/11/23 07:43:26;;;;;;;177.37;105.53;;;;;;;;;;4420835;32;20301;-58
2021/11/23 07:45:52;;;;;;;147.03;90.57;;;;;;;;;;4420202;32;20439;-59
2021/11/23 07:48:17;;;;;;;143.00;86.77;;;;;;;;;;4420456;32;20221;-57
2021/11/23 07:50:43;;;;;;;137.43;86.13;;;;;;;;;;4420712;32;20348;-58
2021/11/23 07:53:08;;;;;;;134.10;82.27;;;;;;;;;;4420406;32;20616;-58
2021/11/23 07:55:35;;;;;;;136.20;84.30;;;;;;;;;;4419830;32;20314;-58
2021/11/23 07:58:00;;;;;;;142.07;83.20;;;;;;;;;;4416239;32;20707;-58
2021/11/23 08:00:28;;;;;;;149.30;87.50;;;;;;;;;;4404697;32;20288;-58
2021/11/23 08:02:54;;;;;;;145.87;90.30;;;;;;;;;;4404770;32;20262;-58
2021/11/23 08:05:20;;;;;;;139.20;87.53;;;;;;;;;;4404850;32;20292;-59
2021/11/23 08:07:45;;;;;;;147.67;90.17;;;;;;;;;;4404584;32;20213;-58
2021/11/23 08:10:11;;;;;;;143.80;89.23;;;;;;;;;;4404833;32;20276;-58
2021/11/23 08:12:36;;;;;;;131.90;86.17;;;;;;;;;;4405198;32;20281;-58
2021/11/23 08:15:03;;;;;;;123.60;81.97;;;;;;;;;;4403627;32;20727;-59
2021/11/23 08:17:30;;;;;;;125.00;80.80;;;;;;;;;;4404248;32;20232;-59
2021/11/23 08:19:57;;;;;;;127.30;77.97;;;;;;;;;;4403974;32;20287;-57
2021/11/23 08:22:22;;;;;;;135.47;82.63;;;;;;;;;;4404325;32;20237;-58
2021/11/23 08:24:48;;;;;;;134.57;83.57;;;;;;;;;;4410562;32;20268;-59
2021/11/23 08:27:13;;;;;;;133.37;84.20;;;;;;;;;;4417531;32;20633;-59
2021/11/23 08:29:39;;;;;;;136.57;85.67;;;;;;;;;;4418059;32;20263;-59
2021/11/23 08:32:05;;;;;;;151.73;91.07;;;;;;;;;;4417845;32;20225;-58
2021/11/23 08:34:30;;;;;;;140.33;88.87;;;;;;;;;;4418383;32;20229;-59
2021/11/23 08:36:56;;;;;;;153.53;94.43;;;;;;;;;;4417929;32;20289;-59
2021/11/23 08:39:21;;;;;;;177.00;102.80;;;;;;;;;;4420282;32;20241;-59
2021/11/23 08:41:47;;;;;;;171.77;105.53;;;;;;;;;;4420441;32;20221;-58
2021/11/23 08:44:14;;;;;;;164.47;102.30;;;;;;;;;;4420117;32;20304;-59
2021/11/23 08:46:40;;;;;;;171.63;103.57;;;;;;;;;;4419926;32;20201;-58
2021/11/23 08:49:05;;;;;;;178.37;109.50;;;;;;;;;;4420674;32;20305;-59
2021/11/23 08:51:35;;;;;;;196.73;114.43;;;;;;;;;;4420196;32;20235;-58
2021/11/23 08:54:01;;;;;;;188.83;112.27;;;;;;;;;;4406499;32;20733;-58
2021/11/23 08:56:32;;;;;;;192.47;118.90;;;;;;;;;;4420004;32;20300;-58
2021/11/23 08:58:57;;;;;;;186.40;121.00;;;;;;;;;;4420017;32;20296;-58
2021/11/23 09:01:28;;;;;;;206.60;126.13;;;;;;;;;;4419815;32;20272;-58
2021/11/23 09:03:54;;;;;;;223.37;133.57;;;;;;;;;;4418987;32;20288;-59
2021/11/23 09:06:22;;;;;;;207.83;126.83;;;;;;;;;;4418635;32;20236;-59
2021/11/23 09:08:55;;;;;;;203.80;123.90;;;;;;;;;;4419896;32;20233;-59
2021/11/23 09:11:22;;;;;;;207.10;130.27;;;;;;;;;;4418330;32;20237;-58
2021/11/23 09:13:47;;;;;;;218.57;135.10;;;;;;;;;;4419931;32;20300;-58
2021/11/23 09:16:13;;;;;;;228.30;136.27;;;;;;;;;;4419739;32;20279;-59
2021/11/23 09:18:38;;;;;;;235.00;140.93;;;;;;;;;;4418522;32;20308;-58
2021/11/23 09:21:04;;;;;;;235.83;145.33;;;;;;;;;;4419269;32;20284;-58
2021/11/23 09:23:29;;;;;;;227.10;140.23;;;;;;;;;;4418339;32;20257;-58
2021/11/23 09:25:55;;;;;;;245.50;150.60;;;;;;;;;;4418053;32;20375;-58
2021/11/23 09:28:20;;;;;;;228.57;144.10;;;;;;;;;;4418197;32;20241;-58
2021/11/23 09:30:46;;;;;;;244.97;158.10;;;;;;;;;;4418353;32;20220;-58
2021/11/23 09:33:13;;;;;;;252.93;154.10;;;;;;;;;;4419076;32;20674;-59
2021/11/23 09:35:39;;;;;;;239.63;151.93;;;;;;;;;;4418822;32;20217;-59
2021/11/23 09:38:04;;;;;;;263.03;170.00;;;;;;;;;;4418898;32;20272;-59
2021/11/23 09:40:31;;;;;;;277.33;170.47;;;;;;;;;;4418783;32;20285;-59
2021/11/23 09:42:57;;;;;;;243.17;154.67;;;;;;;;;;4418750;32;20529;-59
2021/11/23 09:45:22;;;;;;;239.53;149.83;;;;;;;;;;4417636;32;20303;-59
2021/11/23 09:47:48;;;;;;;213.03;133.27;;;;;;;;;;4417714;32;20682;-60
2021/11/23 09:50:14;;;;;;;206.67;129.47;;;;;;;;;;4417285;32;20308;-59
2021/11/23 09:52:40;;;;;;;183.30;116.17;;;;;;;;;;4418909;32;20534;-59
2021/11/23 09:55:09;;;;;;;181.03;116.43;;;;;;;;;;4419489;32;20300;-58
2021/11/23 09:57:34;;;;;;;200.80;114.37;;;;;;;;;;4415511;32;20472;-58
2021/11/23 10:00:00;;;;;;;169.33;110.97;;;;;;;;;;4403952;32;20602;-60
2021/11/23 10:02:33;;;;;;;163.77;108.97;;;;;;;;;;4403862;32;20218;-59
2021/11/23 10:05:01;;;;;;;171.90;112.20;;;;;;;;;;4404419;32;20542;-59
2021/11/23 10:07:35;;;;;;;191.27;118.57;;;;;;;;;;4403939;32;20323;-58
2021/11/23 10:10:24;;;;;;;183.67;115.00;;;;;;;;;;4403961;32;20292;-57
2021/11/23 10:12:59;;;;;;;131.23;86.90;;;;;;;;;;4404075;32;20601;-58
2021/11/23 10:15:27;;;;;;;126.87;77.10;;;;;;;;;;4404074;32;20246;-59
2021/11/23 10:17:56;;;;;;;74.63;51.10;;;;;;;;;;4402691;32;20279;-59
2021/11/23 10:20:24;;;;;;;75.37;48.67;;;;;;;;;;4403905;32;20217;-59
2021/11/23 10:22:50;;;;;;;84.60;52.40;;;;;;;;;;4403889;32;20213;-58
2021/11/23 10:25:15;;;;;;;65.73;44.17;;;;;;;;;;4411631;32;20444;-60
2021/11/23 10:27:42;;;;;;;69.10;43.40;;;;;;;;;;4419046;32;20292;-59
2021/11/23 10:30:08;;;;;;;68.10;43.90;;;;;;;;;;4419090;32;20699;-58
2021/11/23 10:32:50;;;;;;;62.53;43.20;;;;;;;;;;4417168;32;20400;-58
2021/11/23 10:35:18;;;;;;;67.50;46.43;;;;;;;;;;4418244;32;20318;-58
2021/11/23 10:37:45;;;;;;;79.67;50.17;;;;;;;;;;4416374;32;20343;-59
2021/11/23 10:40:18;;;;;;;76.37;52.40;;;;;;;;;;4416514;32;20379;-59
2021/11/23 10:42:48;;;;;;;85.10;53.50;;;;;;;;;;4415847;32;20288;-58
2021/11/23 10:45:14;;;;;;;83.63;56.73;;;;;;;;;;4416729;32;20599;-58
2021/11/23 10:47:42;;;;;;;99.60;63.87;;;;;;;;;;4416441;32;20209;-58
2021/11/23 10:50:11;;;;;;;100.93;67.33;;;;;;;;;;4416769;32;20556;-59
2021/11/23 10:52:40;;;;;;;109.00;70.30;;;;;;;;;;4415382;32;20322;-59
2021/11/23 10:55:25;;;;;;;138.30;83.80;;;;;;;;;;4409487;32;20225;-59
2021/11/23 10:57:53;;;;;;;135.97;78.47;;;;;;;;;;4413929;32;20260;-58
2021/11/23 11:00:20;;;;;;;105.07;61.80;;;;;;;;;;4414794;32;20319;-59
2021/11/23 11:02:45;;;;;;;100.13;58.43;;;;;;;;;;4415296;32;20252;-59
2021/11/23 11:05:15;;;;;;;114.17;70.13;;;;;;;;;;4416249;32;20795;-58
2021/11/23 11:07:43;;;;;;;109.57;69.83;;;;;;;;;;4416152;32;20213;-59
2021/11/23 11:10:10;;;;;;;126.60;80.83;;;;;;;;;;4416347;32;20676;-58
2021/11/23 11:12:37;;;;;;;182.40;101.60;;;;;;;;;;4415522;32;20685;-58
2021/11/23 11:15:06;;;;;;;160.97;97.87;;;;;;;;;;4416146;32;20231;-59
2021/11/23 11:17:36;;;;;;;156.83;98.27;;;;;;;;;;4416125;32;20228;-58
2021/11/23 11:20:05;;;;;;;153.37;97.23;;;;;;;;;;4416432;32;20209;-58
2021/11/23 11:22:31;;;;;;;153.00;97.30;;;;;;;;;;4415933;32;20618;-57
2021/11/23 11:27:47;;;;;;;115.77;79.73;;;;;;;;;;4413908;32;20224;-58
2021/11/23 11:30:33;;;;;;;123.27;85.63;;;;;;;;;;4414794;32;20243;-58
2021/11/23 11:33:08;;;;;;;107.10;72.17;;;;;;;;;;4415614;32;20301;-59
2021/11/23 11:35:42;;;;;;;102.53;67.20;;;;;;;;;;4415122;32;20257;-59
2021/11/23 11:38:28;;;;;;;80.73;57.83;;;;;;;;;;4415244;32;20237;-58
2021/11/23 11:40:57;;;;;;;81.03;53.33;;;;;;;;;;4415378;32;20574;-59
2021/11/23 11:43:37;;;;;;;41.70;28.20;;;;;;;;;;4415857;32;20229;-59
2021/11/23 11:46:04;;;;;;;23.87;16.77;;;;;;;;;;4416503;32;20222;-59
2021/11/23 11:48:37;;;;;;;30.40;19.73;;;;;;;;;;4416296;32;20760;-58
2021/11/23 11:51:16;;;;;;;36.10;24.53;;;;;;;;;;4416795;32;20268;-58
2021/11/23 11:53:48;;;;;;;219.23;118.13;;;;;;;;;;4416752;32;20837;-58
2021/11/23 11:56:35;;;;;;;102.33;55.87;;;;;;;;;;4416544;32;20320;-58
2021/11/23 11:59:02;;;;;;;62.37;38.63;;;;;;;;;;4416649;32;20229;-58
2021/11/23 12:01:32;;;;;;;51.70;33.70;;;;;;;;;;4416325;32;20229;-58
2021/11/23 12:04:10;;;;;;;49.80;26.33;;;;;;;;;;4415771;32;20237;-58
2021/11/23 12:06:54;;;;;;;56.33;34.00;;;;;;;;;;4416253;32;20216;-59
2021/11/23 12:09:44;;;;;;;33.53;22.07;;;;;;;;;;4416553;32;20232;-59
2021/11/23 12:12:10;;;;;;;29.30;16.90;;;;;;;;;;4416781;32;20232;-58
2021/11/23 12:14:59;;;;;;;17.00;11.60;;;;;;;;;;4418639;32;20237;-59
2021/11/23 12:17:54;;;;;;;9.23;7.43;;;;;;;;;;4416745;32;20283;-59
2021/11/23 12:20:38;;;;;;;12.87;9.33;;;;;;;;;;4417348;32;20360;-59
2021/11/23 12:23:17;;;;;;;8.40;6.83;;;;;;;;;;4418642;32;20232;-59
2021/11/23 12:26:12;;;;;;;9.43;7.20;;;;;;;;;;4418775;32;20775;-59
2021/11/23 12:28:39;;;;;;;14.90;8.33;;;;;;;;;;4417129;32;20720;-59
2021/11/23 12:31:10;;;;;;;7.67;6.43;;;;;;;;;;4418232;32;20473;-58
2021/11/23 12:33:43;;;;;;;10.37;7.70;;;;;;;;;;4417720;32;20289;-58
2021/11/23 12:36:17;;;;;;;6.43;5.37;;;;;;;;;;4417209;32;20210;-58
2021/11/23 12:38:43;;;;;;;11.67;7.23;;;;;;;;;;4418047;32;20645;-59
2021/11/23 12:41:20;;;;;;;12.83;8.23;;;;;;;;;;4418473;32;20295;-58
2021/11/23 12:43:48;;;;;;;16.90;9.33;;;;;;;;;;4418542;32;20212;-58
2021/11/23 12:46:17;;;;;;;8.13;6.90;;;;;;;;;;4416848;32;20230;-57
2021/11/23 12:48:44;;;;;;;8.77;6.97;;;;;;;;;;4418330;32;20250;-58
2021/11/23 12:51:31;;;;;;;10.43;7.90;;;;;;;;;;4417566;32;20228;-58
2021/11/23 12:54:05;;;;;;;6.97;5.30;;;;;;;;;;4416591;32;20292;-59
2021/11/23 12:56:45;;;;;;;8.03;5.63;;;;;;;;;;4417286;32;20684;-58
2021/11/23 12:59:31;;;;;;;11.60;5.73;;;;;;;;;;4414119;32;20268;-58
2021/11/23 13:02:00;;;;;;;9.40;5.47;;;;;;;;;;4407926;32;20240;-60
2021/11/23 13:04:41;;;;;;;7.27;6.10;;;;;;;;;;4416749;32;20570;-59
2021/11/23 13:07:09;;;;;;;11.73;7.50;;;;;;;;;;4417814;32;20730;-58
2021/11/23 13:09:47;;;;;;;14.47;9.00;;;;;;;;;;4417835;32;20255;-58
2021/11/23 13:12:14;;;;;;;23.87;14.17;;;;;;;;;;4417848;32;20218;-58
2021/11/23 13:15:01;;;;;;;16.20;9.23;;;;;;;;;;4418089;32;20253;-58
2021/11/23 13:17:35;;;;;;;21.23;11.33;;;;;;;;;;4417573;32;20276;-59
2021/11/23 13:20:02;;;;;;;16.27;11.43;;;;;;;;;;4417574;32;20422;-59
2021/11/23 13:22:36;;;;;;;15.20;9.63;;;;;;;;;;4417383;32;20779;-58
2021/11/23 13:25:02;;;;;;;17.97;12.70;;;;;;;;;;4408049;32;20240;-58
2021/11/23 13:27:31;;;;;;;22.43;12.33;;;;;;;;;;4401981;32;20278;-59
2021/11/23 13:30:00;;;;;;;24.17;13.80;;;;;;;;;;4402762;32;20304;-58
2021/11/23 13:32:25;;;;;;;21.60;12.83;;;;;;;;;;4402036;32;20305;-58
2021/11/23 13:35:06;;;;;;;24.37;13.87;;;;;;;;;;4401341;32;20326;-58
2021/11/23 13:37:42;;;;;;;20.87;11.43;;;;;;;;;;4401145;32;20502;-57
2021/11/23 13:40:25;;;;;;;19.17;10.70;;;;;;;;;;4401657;32;20597;-59
2021/11/23 13:42:51;;;;;;;27.67;13.40;;;;;;;;;;4408023;32;20249;-57
2021/11/23 13:45:22;;;;;;;28.40;18.23;;;;;;;;;;4415838;32;20492;-58
2021/11/23 13:47:51;;;;;;;21.60;12.30;;;;;;;;;;4416465;32;20354;-59
2021/11/23 13:50:18;;;;;;;18.70;13.00;;;;;;;;;;4416113;32;20299;-58
2021/11/23 13:52:49;;;;;;;13.20;8.20;;;;;;;;;;4415746;32;20603;-58
2021/11/23 13:55:23;;;;;;;26.03;14.87;;;;;;;;;;4415878;32;20241;-58
2021/11/23 13:57:50;;;;;;;29.93;17.80;;;;;;;;;;4416967;32;20649;-59
2021/11/23 14:00:21;;;;;;;52.57;27.67;;;;;;;;;;4417177;32;20236;-58
2021/11/23 14:02:50;;;;;;;12.60;10.90;;;;;;;;;;4415147;32;20331;-58
2021/11/23 14:05:40;;;;;;;15.70;10.97;;;;;;;;;;4415661;32;20365;-59
2021/11/23 14:08:08;;;;;;;14.03;9.43;;;;;;;;;;4416436;32;20229;-59
2021/11/23 14:10:51;;;;;;;10.63;8.53;;;;;;;;;;4415351;32;20276;-59
2021/11/23 14:13:28;;;;;;;24.17;16.17;;;;;;;;;;4416585;32;20339;-59