Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:08;;;;;;;18.33;13.13;;;12.70;61.60;;;;;;5079055;28;20093;-70
2021/09/01 00:03:36;;;;;;;15.40;11.85;;;12.80;61.90;;;;;;5079366;28;20068;-70
2021/09/01 00:06:05;;;;;;;16.65;12.60;;;12.80;61.90;;;;;;5081234;28;20804;-70
2021/09/01 00:08:35;;;;;;;17.08;12.23;;;12.80;61.70;;;;;;5076974;28;20106;-70
2021/09/01 00:11:03;;;;;;;16.33;12.32;;;12.70;61.40;;;;;;5080536;28;20496;-69
2021/09/01 00:13:31;;;;;;;16.45;12.63;;;12.70;61.40;;;;;;5080059;28;20495;-70
2021/09/01 00:15:59;;;;;;;20.42;14.15;;;12.60;61.30;;;;;;5079793;28;20052;-70
2021/09/01 00:18:29;;;;;;;18.33;14.07;;;12.70;62.40;;;;;;5077907;28;20582;-71
2021/09/01 00:20:57;;;;;;;19.70;13.98;;;12.60;62.20;;;;;;5077934;28;20519;-71
2021/09/01 00:23:26;;;;;;;21.05;14.40;;;12.60;62.60;;;;;;5081094;28;20105;-71
2021/09/01 00:25:54;;;;;;;18.83;13.65;;;12.60;62.80;;;;;;5079457;28;20057;-71
2021/09/01 00:28:22;;;;;;;19.90;14.43;;;12.60;62.70;;;;;;5075625;28;20923;-70
2021/09/01 00:31:00;;;;;;;19.45;13.95;;;12.60;62.70;;;;;;5083162;28;20056;-71
2021/09/01 00:33:30;;;;;;;20.83;13.63;;;12.60;63.00;;;;;;5077909;28;20048;-71
2021/09/01 00:35:58;;;;;;;18.88;13.73;;;12.60;63.00;;;;;;5077312;28;20049;-71
2021/09/01 00:38:26;;;;;;;19.50;13.45;;;12.60;62.90;;;;;;5076678;28;20063;-71
2021/09/01 00:40:56;;;;;;;18.55;14.07;;;12.60;62.60;;;;;;5078933;28;20044;-71
2021/09/01 00:43:25;;;;;;;19.02;14.15;;;12.50;62.40;;;;;;5080013;28;20050;-71
2021/09/01 00:45:53;;;;;;;20.20;13.70;;;12.60;62.40;;;;;;5079184;28;20712;-72
2021/09/01 00:48:22;;;;;;;17.13;13.73;;;12.60;62.20;;;;;;5072370;28;20337;-72
2021/09/01 00:50:53;;;;;;;19.60;13.60;;;12.60;62.00;;;;;;5078108;28;20052;-72
2021/09/01 00:53:23;;;;;;;21.40;13.93;;;12.60;61.80;;;;;;5079111;28;20044;-72
2021/09/01 00:55:51;;;;;;;23.17;15.07;;;12.60;61.60;;;;;;5078017;28;20049;-72
2021/09/01 00:58:20;;;;;;;17.77;13.45;;;12.60;61.40;;;;;;5077923;28;20538;-71
2021/09/01 01:01:12;;;;;;;19.08;14.07;;;12.60;61.30;;;;;;5081983;28;20483;-71
2021/09/01 01:03:41;;;;;;;18.23;13.80;;;12.50;62.00;;;;;;5078446;28;20072;-71
2021/09/01 01:06:10;;;;;;;18.52;14.10;;;12.50;61.00;;;;;;5077626;28;20059;-71
2021/09/01 01:08:38;;;;;;;18.23;14.07;;;12.50;60.90;;;;;;5076559;28;20067;-71
2021/09/01 01:11:12;;;;;;;19.05;14.05;;;12.50;60.50;;;;;;5063872;28;20079;-71
2021/09/01 01:13:40;;;;;;;19.42;14.18;;;12.50;60.50;;;;;;5079108;28;20097;-70
2021/09/01 01:16:08;;;;;;;18.02;13.90;;;12.40;59.90;;;;;;5079502;28;20072;-70
2021/09/01 01:18:36;;;;;;;19.52;14.73;;;12.40;60.20;;;;;;5071775;28;20062;-70
2021/09/01 01:21:04;;;;;;;20.73;14.15;;;12.40;60.60;;;;;;5080046;28;20704;-71
2021/09/01 01:23:34;;;;;;;18.35;13.75;;;12.40;60.70;;;;;;5063734;28;20071;-71
2021/09/01 01:26:03;;;;;;;20.75;15.05;;;12.40;60.20;;;;;;5076350;28;20028;-71
2021/09/01 01:28:31;;;;;;;21.20;14.88;;;12.40;60.50;;;;;;5078428;28;20055;-71
2021/09/01 01:31:01;;;;;;;26.65;15.70;;;12.30;60.40;;;;;;5079674;28;20128;-71
2021/09/01 01:33:29;;;;;;;24.25;15.85;;;12.30;60.50;;;;;;5078919;28;20040;-70
2021/09/01 01:35:57;;;;;;;26.42;16.23;;;12.20;60.90;;;;;;5077263;28;20106;-71
2021/09/01 01:38:25;;;;;;;22.45;15.32;;;12.20;61.10;;;;;;5075745;28;20643;-71
2021/09/01 01:40:53;;;;;;;25.25;16.02;;;12.20;61.10;;;;;;5083371;28;20093;-71
2021/09/01 01:43:23;;;;;;;21.80;15.20;;;12.20;61.50;;;;;;5083832;28;20044;-71
2021/09/01 01:45:51;;;;;;;26.70;15.27;;;12.30;62.30;;;;;;5082596;28;20044;-71
2021/09/01 01:48:19;;;;;;;24.48;16.92;;;12.20;61.20;;;;;;5080185;28;20055;-70
2021/09/01 01:50:47;;;;;;;23.73;15.20;;;12.10;61.40;;;;;;5084491;28;20093;-71
2021/09/01 01:53:15;;;;;;;26.75;15.75;;;12.10;62.00;;;;;;5080699;28;20106;-71
2021/09/01 01:55:43;;;;;;;22.83;15.43;;;12.10;62.00;;;;;;5079246;28;20055;-71
2021/09/01 01:58:11;;;;;;;22.02;15.45;;;12.10;62.10;;;;;;5080778;28;20048;-71
2021/09/01 02:00:40;;;;;;;26.27;15.90;;;12.10;61.90;;;;;;5074732;28;20079;-71
2021/09/01 02:03:08;;;;;;;26.52;16.33;;;12.10;62.10;;;;;;5082146;28;20082;-71
2021/09/01 02:05:37;;;;;;;26.67;16.60;;;12.00;61.70;;;;;;5081735;28;20380;-71
2021/09/01 02:08:05;;;;;;;28.58;17.48;;;12.10;62.00;;;;;;5058366;28;20055;-71
2021/09/01 02:10:33;;;;;;;26.70;18.60;;;12.00;61.80;;;;;;5064989;28;20066;-71
2021/09/01 02:13:01;;;;;;;30.48;19.30;;;12.10;62.00;;;;;;5082602;28;20515;-71
2021/09/01 02:15:29;;;;;;;28.17;19.25;;;12.10;61.50;;;;;;5081947;28;20101;-71
2021/09/01 02:17:59;;;;;;;30.17;19.65;;;12.10;61.70;;;;;;5081198;28;20046;-72
2021/09/01 02:20:27;;;;;;;26.80;19.45;;;12.10;61.70;;;;;;5080173;28;20052;-71
2021/09/01 02:22:55;;;;;;;28.27;18.48;;;12.00;61.50;;;;;;5085324;28;20089;-70
2021/09/01 02:25:26;;;;;;;30.02;19.60;;;12.00;61.50;;;;;;5080130;28;20044;-71
2021/09/01 02:27:55;;;;;;;27.75;18.75;;;12.00;61.50;;;;;;5081099;28;20492;-71
2021/09/01 02:30:23;;;;;;;26.15;18.67;;;12.00;61.40;;;;;;5076268;28;20047;-71
2021/09/01 02:32:51;;;;;;;25.50;17.75;;;11.90;61.80;;;;;;5083106;28;20490;-71
2021/09/01 02:35:20;;;;;;;30.65;18.48;;;11.90;61.30;;;;;;5079272;28;20041;-70
2021/09/01 02:37:52;;;;;;;26.58;18.23;;;11.90;61.10;;;;;;5077935;28;20131;-70
2021/09/01 02:40:20;;;;;;;29.02;19.35;;;11.90;61.00;;;;;;5058980;28;20501;-71
2021/09/01 02:42:48;;;;;;;28.38;18.63;;;11.90;60.90;;;;;;5084813;28;20043;-71
2021/09/01 02:45:17;;;;;;;25.67;16.90;;;11.80;61.20;;;;;;5080629;28;20060;-71
2021/09/01 02:47:46;;;;;;;25.20;17.40;;;11.70;61.00;;;;;;5079173;28;20044;-71
2021/09/01 02:50:15;;;;;;;27.80;18.10;;;11.70;61.30;;;;;;5075362;28;20043;-71
2021/09/01 02:52:45;;;;;;;24.67;16.40;;;11.70;61.60;;;;;;5082514;28;20097;-71
2021/09/01 02:55:13;;;;;;;25.27;15.65;;;11.70;61.70;;;;;;5062812;28;20097;-71
2021/09/01 02:57:41;;;;;;;21.23;15.13;;;11.70;61.90;;;;;;5080785;28;20109;-71
2021/09/01 03:00:10;;;;;;;21.27;15.82;;;11.70;61.80;;;;;;5078994;28;20139;-71
2021/09/01 03:02:38;;;;;;;21.77;15.25;;;11.70;62.10;;;;;;5083700;28;20071;-71
2021/09/01 03:05:07;;;;;;;24.33;15.98;;;11.70;62.00;;;;;;5078589;28;20056;-72
2021/09/01 03:07:35;;;;;;;21.60;15.10;;;11.70;61.80;;;;;;5081618;28;20124;-71
2021/09/01 03:10:05;;;;;;;22.35;15.20;;;11.70;62.20;;;;;;5073995;28;20040;-71
2021/09/01 03:12:33;;;;;;;22.17;15.52;;;11.70;62.10;;;;;;5079491;28;20495;-71
2021/09/01 03:15:01;;;;;;;21.95;15.25;;;11.70;62.00;;;;;;5078849;28;20118;-71
2021/09/01 03:17:30;;;;;;;23.50;15.40;;;11.60;61.60;;;;;;5080907;28;20052;-71
2021/09/01 03:19:58;;;;;;;21.33;15.38;;;11.50;61.50;;;;;;5075274;28;20519;-71
2021/09/01 03:22:26;;;;;;;23.52;14.68;;;11.40;61.30;;;;;;5056613;28;20067;-72
2021/09/01 03:24:54;;;;;;;18.25;12.65;;;11.40;62.00;;;;;;5081189;28;20052;-71
2021/09/01 03:27:24;;;;;;;20.13;12.73;;;11.30;61.50;;;;;;5080838;28;20139;-71
2021/09/01 03:29:52;;;;;;;13.75;11.45;;;11.10;61.40;;;;;;5074359;28;20040;-71
2021/09/01 03:32:20;;;;;;;16.55;11.77;;;11.10;60.90;;;;;;5081341;28;20202;-71
2021/09/01 03:34:48;;;;;;;17.83;11.93;;;11.00;61.20;;;;;;5075055;28;20052;-71
2021/09/01 03:37:15;;;;;;;16.00;11.20;;;11.00;60.80;;;;;;5079768;28;20048;-71
2021/09/01 03:39:43;;;;;;;14.52;10.80;;;10.90;60.30;;;;;;5075426;28;20048;-71
2021/09/01 03:42:11;;;;;;;13.25;10.70;;;10.90;60.60;;;;;;5080530;28;20056;-71
2021/09/01 03:44:41;;;;;;;21.40;12.23;;;10.90;60.60;;;;;;5082034;28;20044;-71
2021/09/01 03:47:09;;;;;;;15.05;11.80;;;10.90;60.50;;;;;;5072530;28;20101;-70
2021/09/01 03:49:37;;;;;;;16.35;10.93;;;10.70;60.00;;;;;;5078295;28;20138;-71
2021/09/01 03:52:05;;;;;;;14.25;10.52;;;10.70;59.90;;;;;;5075317;28;20293;-71
2021/09/01 03:54:33;;;;;;;14.82;11.50;;;10.60;59.70;;;;;;5080543;28;20043;-71
2021/09/01 03:57:01;;;;;;;18.80;11.38;;;10.60;60.40;;;;;;5072511;28;20058;-71
2021/09/01 03:59:29;;;;;;;15.43;10.90;;;10.70;60.60;;;;;;5079387;28;20518;-70
2021/09/01 04:01:59;;;;;;;14.05;10.43;;;10.60;59.50;;;;;;5080017;28;20495;-71
2021/09/01 04:04:27;;;;;;;12.80;9.88;;;10.60;59.70;;;;;;5075982;28;20039;-71
2021/09/01 04:06:55;;;;;;;9.25;8.25;;;10.60;60.00;;;;;;5077597;28;20044;-71
2021/09/01 04:09:23;;;;;;;11.13;8.52;;;10.50;59.90;;;;;;5075670;28;20052;-71
2021/09/01 04:11:51;;;;;;;13.85;7.82;;;10.30;59.40;;;;;;5077560;28;20117;-71
2021/09/01 04:14:19;;;;;;;11.45;8.18;;;10.20;60.70;;;;;;5077869;28;20132;-71
2021/09/01 04:16:47;;;;;;;11.13;7.82;;;10.20;61.40;;;;;;5078740;28;20044;-71
2021/09/01 04:19:16;;;;;;;9.60;7.85;;;10.20;61.70;;;;;;5075904;28;20500;-71
2021/09/01 04:21:44;;;;;;;53.58;9.50;;;10.10;61.60;;;;;;5078943;28;20127;-71
2021/09/01 04:24:12;;;;;;;18.23;8.48;;;10.00;61.90;;;;;;5077406;28;20117;-71
2021/09/01 04:26:40;;;;;;;14.98;7.38;;;10.00;62.90;;;;;;5080492;28;20064;-70
2021/09/01 04:29:08;;;;;;;20.70;8.35;;;10.00;63.10;;;;;;5074873;28;20122;-71
2021/09/01 04:31:36;;;;;;;29.02;8.52;;;10.00;63.60;;;;;;5080344;28;20056;-71
2021/09/01 04:34:04;;;;;;;18.90;8.15;;;10.00;63.90;;;;;;5080528;28;20067;-72
2021/09/01 04:36:34;;;;;;;30.42;9.18;;;10.00;64.10;;;;;;5079966;28;20560;-72
2021/09/01 04:39:02;;;;;;;15.27;8.75;;;10.00;64.30;;;;;;5078838;28;20151;-72
2021/09/01 04:41:30;;;;;;;12.32;8.98;;;10.00;64.40;;;;;;5076262;28;20053;-70
2021/09/01 04:43:58;;;;;;;11.10;9.02;;;10.00;64.60;;;;;;5082750;28;20047;-71
2021/09/01 04:46:26;;;;;;;9.43;7.95;;;10.00;64.70;;;;;;5076868;28;20048;-70
2021/09/01 04:48:54;;;;;;;11.00;8.82;;;10.00;64.80;;;;;;5070545;28;20050;-70
2021/09/01 04:51:21;;;;;;;15.27;9.77;;;10.10;65.70;;;;;;5080083;28;20077;-70
2021/09/01 04:53:51;;;;;;;12.93;9.63;;;10.10;65.20;;;;;;5078131;28;20664;-71
2021/09/01 04:56:19;;;;;;;12.15;9.05;;;10.20;65.40;;;;;;5079140;28;20066;-71
2021/09/01 04:58:47;;;;;;;13.43;10.13;;;10.20;65.50;;;;;;5077301;28;20563;-71
2021/09/01 05:01:15;;;;;;;13.10;11.18;;;10.40;65.90;;;;;;5078417;28;20143;-71
2021/09/01 05:03:43;;;;;;;17.40;13.10;;;10.50;66.00;;;;;;5077752;28;20051;-71
2021/09/01 05:06:11;;;;;;;15.05;12.05;;;10.60;66.10;;;;;;5079464;28;20543;-71
2021/09/01 05:08:39;;;;;;;17.10;13.40;;;10.60;66.20;;;;;;5079973;28;20332;-71
2021/09/01 05:11:08;;;;;;;16.58;13.38;;;10.80;66.30;;;;;;5078544;28;20052;-71
2021/09/01 05:13:36;;;;;;;25.35;13.45;;;10.80;66.30;;;;;;5082344;28;20048;-71
2021/09/01 05:16:05;;;;;;;19.27;13.60;;;10.80;66.30;;;;;;5080920;28;20445;-71
2021/09/01 05:18:33;;;;;;;18.80;13.27;;;10.80;66.30;;;;;;5079696;28;20296;-71
2021/09/01 05:21:05;;;;;;;19.10;13.38;;;10.90;66.50;;;;;;5077615;28;20079;-71
2021/09/01 05:23:35;;;;;;;20.48;13.23;;;11.00;66.60;;;;;;5084423;28;20231;-71
2021/09/01 05:26:06;;;;;;;17.67;12.95;;;10.90;66.40;;;;;;5079985;28;20636;-71
2021/09/01 05:28:37;;;;;;;30.10;13.00;;;11.00;66.50;;;;;;5066601;28;20059;-71
2021/09/01 05:31:08;;;;;;;16.58;11.65;;;11.00;66.50;;;;;;5082613;28;20564;-71
2021/09/01 05:33:44;;;;;;;16.38;12.55;;;11.00;66.50;;;;;;5079846;28;20065;-72
2021/09/01 05:36:13;;;;;;;19.85;13.30;;;11.00;67.20;;;;;;5077865;28;20090;-71
2021/09/01 05:38:42;;;;;;;16.63;11.95;;;11.20;66.70;;;;;;5078592;28;20048;-71
2021/09/01 05:41:10;;;;;;;17.75;12.95;;;11.30;66.20;;;;;;5082161;28;20052;-71
2021/09/01 05:43:40;;;;;;;16.52;12.05;;;11.30;65.50;;;;;;5083039;28;20051;-72
2021/09/01 05:46:08;;;;;;;14.13;11.43;;;11.40;64.80;;;;;;5080467;28;20043;-72
2021/09/01 05:48:37;;;;;;;17.60;11.63;;;11.40;63.60;;;;;;5082092;28;20045;-72
2021/09/01 05:51:07;;;;;;;15.80;11.70;;;11.60;63.00;;;;;;5076753;28;20500;-72
2021/09/01 05:53:35;;;;;;;17.33;11.75;;;11.60;62.40;;;;;;5083826;28;20326;-71
2021/09/01 05:56:08;;;;;;;22.92;11.45;;;11.60;60.80;;;;;;5077397;28;20045;-71
2021/09/01 05:58:43;;;;;;;16.90;11.70;;;11.70;60.60;;;;;;5078675;28;20048;-71
2021/09/01 06:01:15;;;;;;;14.50;9.82;;;11.60;60.50;;;;;;5068430;28;20056;-71
2021/09/01 06:03:45;;;;;;;17.58;11.23;;;11.40;60.40;;;;;;5062672;28;20094;-71
2021/09/01 06:06:16;;;;;;;15.27;9.70;;;11.70;61.50;;;;;;5079183;28;20048;-71
2021/09/01 06:08:47;;;;;;;11.70;9.35;;;11.60;59.00;;;;;;5074908;28;20032;-71
2021/09/01 06:11:17;;;;;;;13.15;9.93;;;11.80;61.10;;;;;;5067394;28;20048;-71
2021/09/01 06:13:46;;;;;;;13.50;9.77;;;11.90;60.10;;;;;;5077846;28;20064;-71
2021/09/01 06:16:14;;;;;;;14.50;8.85;;;11.70;59.00;;;;;;5074311;28;20044;-71
2021/09/01 06:18:42;;;;;;;10.82;8.20;;;11.70;58.90;;;;;;5076041;28;20085;-70
2021/09/01 06:21:10;;;;;;;14.68;9.55;;;11.90;57.90;;;;;;5079382;28;20047;-70
2021/09/01 06:23:39;;;;;;;13.93;9.50;;;12.10;59.00;;;;;;5081832;28;20135;-70
2021/09/01 06:26:07;;;;;;;14.07;9.02;;;12.20;56.50;;;;;;5081891;28;20048;-70
2021/09/01 06:28:35;;;;;;;14.57;10.48;;;12.20;55.50;;;;;;5075748;28;20044;-70
2021/09/01 06:31:05;;;;;;;22.50;9.43;;;12.20;55.70;;;;;;5081204;28;20270;-71
2021/09/01 06:33:34;;;;;;;18.00;11.13;;;12.10;54.90;;;;;;5081854;28;20053;-71
2021/09/01 06:36:03;;;;;;;15.07;10.20;;;11.90;57.10;;;;;;5063163;28;20055;-73
2021/09/01 06:38:31;;;;;;;16.63;11.60;;;12.20;58.80;;;;;;5081564;28;20056;-71
2021/09/01 06:40:59;;;;;;;21.25;12.13;;;12.10;57.00;;;;;;5064692;28;20106;-71
2021/09/01 06:43:27;;;;;;;17.67;11.25;;;12.20;57.70;;;;;;5080596;28;20051;-71
2021/09/01 06:45:55;;;;;;;18.70;12.00;;;12.10;58.00;;;;;;5077834;28;20064;-71
2021/09/01 06:48:25;;;;;;;20.20;12.75;;;12.20;57.20;;;;;;5078040;28;20060;-70
2021/09/01 06:50:53;;;;;;;18.80;13.43;;;12.30;57.70;;;;;;5080597;28;20569;-70
2021/09/01 06:53:21;;;;;;;19.63;13.55;;;12.40;57.40;;;;;;5049170;28;20295;-71
2021/09/01 06:55:53;;;;;;;26.17;14.07;;;12.60;54.90;;;;;;5080400;28;20503;-70
2021/09/01 06:58:21;;;;;;;24.13;14.18;;;12.40;52.80;;;;;;5080515;28;20071;-70
2021/09/01 07:00:49;;;;;;;25.42;14.85;;;12.50;56.40;;;;;;5076472;28;20045;-71
2021/09/01 07:03:17;;;;;;;19.23;13.90;;;12.20;54.90;;;;;;5078638;28;20491;-70
2021/09/01 07:05:47;;;;;;;22.20;14.70;;;12.50;57.40;;;;;;5083348;28;20048;-72
2021/09/01 07:08:16;;;;;;;24.73;13.80;;;12.40;56.60;;;;;;5078426;28;20063;-71
2021/09/01 07:10:45;;;;;;;23.67;15.05;;;12.70;59.40;;;;;;5078295;28;20052;-71
2021/09/01 07:13:15;;;;;;;24.35;14.93;;;12.80;56.50;;;;;;5077345;28;20059;-71
2021/09/01 07:15:43;;;;;;;22.30;15.18;;;12.90;54.90;;;;;;5081556;28;20102;-71
2021/09/01 07:18:12;;;;;;;60.72;43.42;;;13.20;55.40;;;;;;5078033;28;20055;-71
2021/09/01 07:20:41;;;;;;;24.23;17.10;;;13.20;54.30;;;;;;5077147;28;20491;-71
2021/09/01 07:23:10;;;;;;;24.33;15.88;;;13.20;50.60;;;;;;5081237;28;20109;-69
2021/09/01 07:25:39;;;;;;;24.25;16.55;;;13.20;52.90;;;;;;5081096;28;20036;-70
2021/09/01 07:28:07;;;;;;;21.98;15.25;;;13.00;50.40;;;;;;5077784;28;20491;-72
2021/09/01 07:30:35;;;;;;;26.02;16.70;;;12.90;53.00;;;;;;5073454;28;20045;-71
2021/09/01 07:33:03;;;;;;;24.30;15.82;;;13.20;54.60;;;;;;5078817;28;20055;-71
2021/09/01 07:35:31;;;;;;;23.65;16.42;;;13.30;50.80;;;;;;5076580;28;20051;-71
2021/09/01 07:37:59;;;;;;;26.60;17.00;;;13.30;52.40;;;;;;5082460;28;20052;-70
2021/09/01 07:40:29;;;;;;;22.85;15.35;;;13.40;52.50;;;;;;5079708;28;20434;-71
2021/09/01 07:42:57;;;;;;;21.80;15.57;;;13.40;52.20;;;;;;5081892;28;20098;-71
2021/09/01 07:45:25;;;;;;;23.08;16.70;;;13.70;52.00;;;;;;5078942;28;20044;-70
2021/09/01 07:47:55;;;;;;;27.05;16.88;;;14.10;49.20;;;;;;5080247;28;20186;-70
2021/09/01 07:50:26;;;;;;;20.77;14.75;;;14.40;45.40;;;;;;5054646;28;20048;-70
2021/09/01 07:52:55;;;;;;;21.17;14.65;;;14.90;37.70;;;;;;5060080;28;20566;-71
2021/09/01 07:55:23;;;;;;;19.35;14.50;;;14.60;41.20;;;;;;5069697;28;20109;-71
2021/09/01 07:57:53;;;;;;;19.35;14.02;;;15.10;38.00;;;;;;5072123;28;20102;-71
2021/09/01 08:00:21;;;;;;;22.45;14.50;;;15.20;34.50;;;;;;5061441;28;20048;-71
2021/09/01 08:02:51;;;;;;;20.35;14.40;;;15.10;34.70;;;;;;5063229;28;20652;-71
2021/09/01 08:05:20;;;;;;;21.90;14.30;;;15.00;35.90;;;;;;5062091;28;20072;-71
2021/09/01 08:07:48;;;;;;;22.85;14.55;;;14.90;34.90;;;;;;5062352;28;20526;-71
2021/09/01 08:10:17;;;;;;;23.23;14.80;;;14.90;37.20;;;;;;5057314;28;20086;-71
2021/09/01 08:12:45;;;;;;;19.73;15.18;;;15.20;36.40;;;;;;5059716;28;20083;-70
2021/09/01 08:15:14;;;;;;;21.35;16.02;;;15.20;33.10;;;;;;5061000;28;20048;-70
2021/09/01 08:17:42;;;;;;;22.15;15.27;;;15.10;33.70;;;;;;5057824;28;20053;-71
2021/09/01 08:20:11;;;;;;;32.80;24.33;;;15.00;32.90;;;;;;5052772;28;20044;-71
2021/09/01 08:22:39;;;;;;;19.20;15.13;;;15.60;33.40;;;;;;5057658;28;20056;-71
2021/09/01 08:25:08;;;;;;;23.00;15.82;;;15.60;32.50;;;;;;5071356;28;20056;-71
2021/09/01 08:27:36;;;;;;;20.23;15.35;;;15.50;32.20;;;;;;5066670;28;20088;-71
2021/09/01 08:30:06;;;;;;;18.63;14.55;;;15.20;33.10;;;;;;5070244;28;20120;-71
2021/09/01 08:32:35;;;;;;;21.35;15.75;;;15.50;33.90;;;;;;5067599;28;20487;-71
2021/09/01 08:35:04;;;;;;;19.13;15.07;;;15.70;33.00;;;;;;5079328;28;20179;-72
2021/09/01 08:37:32;;;;;;;17.80;14.20;;;16.20;29.80;;;;;;5079031;28;20056;-71
2021/09/01 08:40:01;;;;;;;21.70;17.17;;;16.30;26.40;;;;;;5076253;28;20071;-71
2021/09/01 08:42:29;;;;;;;21.15;14.65;;;16.60;25.10;;;;;;5075807;28;20044;-72
2021/09/01 08:44:57;;;;;;;16.58;13.13;;;16.90;22.50;;;;;;5078482;28;20594;-71
2021/09/01 08:47:26;;;;;;;19.40;12.98;;;17.00;21.50;;;;;;5084057;28;20089;-71
2021/09/01 08:49:55;;;;;;;20.38;13.80;;;17.10;21.60;;;;;;5079717;28;20520;-71
2021/09/01 08:52:23;;;;;;;17.85;12.95;;;17.40;20.10;;;;;;5079932;28;20064;-71
2021/09/01 08:54:53;;;;;;;17.05;12.40;;;17.40;19.10;;;;;;5078429;28;20082;-71
2021/09/01 08:57:21;;;;;;;16.33;12.68;;;17.30;18.60;;;;;;5083190;28;20544;-71
2021/09/01 08:59:49;;;;;;;16.05;12.57;;;16.50;19.90;;;;;;5075429;28;20487;-70
2021/09/01 09:02:27;;;;;;;16.88;13.25;;;16.80;23.20;;;;;;5086027;28;20049;-71
2021/09/01 09:04:57;;;;;;;19.30;14.10;;;17.40;20.10;;;;;;5084382;28;20040;-71
2021/09/01 09:07:26;;;;;;;17.52;13.48;;;17.60;18.40;;;;;;5084486;28;20036;-71
2021/09/01 09:09:54;;;;;;;16.75;12.77;;;17.70;17.80;;;;;;5080106;28;20039;-73
2021/09/01 09:12:31;;;;;;;16.65;12.90;;;17.80;16.90;;;;;;5084816;28;20051;-71
2021/09/01 09:14:59;;;;;;;15.77;12.45;;;17.40;18.00;;;;;;5081816;28;20052;-71
2021/09/01 09:17:36;;;;;;;15.77;11.98;;;17.90;16.00;;;;;;5086257;28;20047;-71
2021/09/01 09:20:06;;;;;;;19.08;13.68;;;17.80;17.50;;;;;;5059441;28;20040;-71
2021/09/01 09:22:36;;;;;;;16.23;11.88;;;17.80;14.90;;;;;;5061628;28;20060;-70
2021/09/01 09:25:14;;;;;;;14.50;11.98;;;17.70;16.70;;;;;;5065026;28;20109;-72
2021/09/01 09:27:48;;;;;;;13.85;10.93;;;17.70;17.30;;;;;;5063887;28;20492;-71
2021/09/01 09:30:42;;;;;;;14.15;11.32;;;17.90;15.70;;;;;;5051704;28;20048;-71
2021/09/01 09:33:13;;;;;;;16.40;11.82;;;17.90;15.30;;;;;;5065169;28;20467;-71
2021/09/01 09:35:58;;;;;;;14.07;10.80;;;18.00;15.30;;;;;;5058654;28;20088;-71
2021/09/01 09:38:29;;;;;;;15.38;10.93;;;18.40;13.50;;;;;;5061177;28;20048;-71
2021/09/01 09:40:58;;;;;;;14.77;10.98;;;18.20;14.60;;;;;;5061723;28;20048;-70
2021/09/01 09:43:27;;;;;;;14.60;10.90;;;18.40;14.40;;;;;;5064796;28;20344;-71
2021/09/01 09:46:02;;;;;;;14.82;10.70;;;18.30;12.90;;;;;;5057521;28;20049;-71
2021/09/01 09:48:37;;;;;;;13.07;9.30;;;18.30;12.00;;;;;;5056822;28;20349;-69
2021/09/01 09:51:10;;;;;;;11.35;8.60;;;18.70;12.40;;;;;;5059845;28;20131;-71
2021/09/01 09:53:40;;;;;;;12.48;7.88;;;18.80;9.50;;;;;;5064234;28;20048;-71
2021/09/01 09:56:15;;;;;;;14.70;9.18;;;19.20;6.60;;;;;;5058758;28;20079;-70
2021/09/01 09:58:45;;;;;;;11.35;9.55;;;19.20;7.20;;;;;;5056649;28;20055;-71
2021/09/01 10:01:15;;;;;;;10.70;8.10;;;19.00;6.60;;;;;;5063500;28;20032;-71
2021/09/01 10:03:44;;;;;;;10.05;7.43;;;19.30;6.40;;;;;;5063724;28;20556;-71
2021/09/01 10:06:16;;;;;;;9.88;7.40;;;19.50;4.60;;;;;;5059004;28;20381;-70
2021/09/01 10:08:46;;;;;;;9.80;6.97;;;19.50;3.00;;;;;;5056944;28;20068;-73
2021/09/01 10:11:16;;;;;;;11.30;7.40;;;19.50;1.40;;;;;;5061955;28;20036;-71
2021/09/01 10:13:46;;;;;;;11.45;7.25;;;19.40;1.10;;;;;;5061665;28;20084;-70
2021/09/01 10:16:30;;;;;;;9.20;7.57;;;19.50;1.30;;;;;;5059177;28;20056;-71
2021/09/01 10:19:07;;;;;;;8.65;6.60;;;19.50;1.30;;;;;;5054538;28;20055;-71
2021/09/01 10:21:40;;;;;;;10.80;6.10;;;19.50;1.00;;;;;;5060249;28;20124;-71
2021/09/01 10:24:23;;;;;;;11.32;5.70;;;19.90;1.00;;;;;;5059777;28;20098;-71
2021/09/01 10:27:03;;;;;;;8.70;5.82;;;19.90;1.00;;;;;;5061215;28;20056;-72
2021/09/01 10:29:46;;;;;;;9.05;6.53;;;19.50;1.00;;;;;;5059931;28;20052;-71
2021/09/01 10:32:19;;;;;;;10.95;6.10;;;19.70;1.00;;;;;;5062583;28;20128;-71
2021/09/01 10:34:47;;;;;;;8.63;6.93;;;19.60;1.00;;;;;;5058998;28;20045;-71
2021/09/01 10:37:39;;;;;;;8.68;4.93;;;19.70;1.00;;;;;;5058251;28;20084;-71
2021/09/01 10:40:10;;;;;;;6.00;4.68;;;19.80;1.00;;;;;;5057069;28;20048;-70
2021/09/01 10:42:40;;;;;;;4.97;4.38;;;20.00;1.00;;;;;;5066239;28;22001;-70
2021/09/01 10:45:14;;;;;;;7.78;5.72;;;20.30;1.00;;;;;;5080218;28;20073;-70
2021/09/01 10:48:16;;;;;;;8.63;4.85;;;20.70;1.00;;;;;;5075830;28;20082;-72
2021/09/01 10:50:46;;;;;;;5.88;4.53;;;20.80;1.00;;;;;;5079789;28;20060;-71
2021/09/01 10:53:19;;;;;;;5.70;4.13;;;20.90;1.00;;;;;;5064116;28;20049;-71
2021/09/01 10:55:58;;;;;;;8.20;4.10;;;21.20;1.00;;;;;;5058709;28;20064;-71
2021/09/01 10:58:33;;;;;;;6.20;4.40;;;20.60;1.00;;;;;;5073007;28;20836;-71
2021/09/01 11:01:10;;;;;;;8.07;5.35;;;21.00;1.00;;;;;;5080449;28;20132;-71
2021/09/01 11:03:40;;;;;;;7.47;6.35;;;20.60;1.00;;;;;;5081954;28;20040;-71
2021/09/01 11:06:20;;;;;;;7.53;6.32;;;20.40;1.00;;;;;;5079935;28;20514;-70
2021/09/01 11:09:10;;;;;;;7.72;5.70;;;20.20;1.00;;;;;;5057237;28;20047;-72
2021/09/01 11:11:44;;;;;;;5.32;4.40;;;20.10;1.00;;;;;;5082393;28;20048;-72
2021/09/01 11:14:14;;;;;;;7.05;5.28;;;19.80;1.00;;;;;;5062820;28;20042;-72
2021/09/01 11:16:42;;;;;;;6.05;4.75;;;19.80;1.00;;;;;;5076470;28;20051;-72
2021/09/01 11:19:12;;;;;;;6.25;5.60;;;19.80;1.00;;;;;;5075355;28;20109;-72
2021/09/01 11:21:43;;;;;;;7.80;5.47;;;20.20;1.00;;;;;;5062988;28;20048;-72
2021/09/01 11:24:13;;;;;;;7.65;5.10;;;20.30;1.00;;;;;;5061927;28;20048;-72
2021/09/01 11:26:42;;;;;;;7.75;5.68;;;20.20;1.00;;;;;;5058376;28;20447;-72
2021/09/01 11:29:11;;;;;;;8.05;5.38;;;20.30;1.00;;;;;;5056424;28;20610;-72
2021/09/01 11:31:44;;;;;;;7.55;4.65;;;20.50;1.00;;;;;;5061548;28;20131;-72
2021/09/01 11:34:13;;;;;;;8.25;4.65;;;20.50;1.00;;;;;;5063395;28;20071;-72
2021/09/01 11:36:42;;;;;;;8.55;5.00;;;20.50;1.00;;;;;;5057645;28;20048;-73
2021/09/01 11:39:15;;;;;;;5.57;4.40;;;21.10;1.00;;;;;;5057250;28;20076;-72
2021/09/01 11:41:45;;;;;;;5.38;4.28;;;21.10;1.00;;;;;;5060500;28;20078;-72
2021/09/01 11:44:14;;;;;;;6.43;4.57;;;20.70;1.00;;;;;;5059749;28;20053;-72
2021/09/01 11:46:42;;;;;;;4.88;3.97;;;21.20;1.00;;;;;;5053610;28;20052;-72
2021/09/01 11:49:12;;;;;;;4.18;3.58;;;21.20;1.00;;;;;;5064884;28;20048;-72
2021/09/01 11:51:41;;;;;;;5.78;4.20;;;21.20;1.00;;;;;;5083118;28;20094;-72
2021/09/01 11:54:10;;;;;;;4.97;4.20;;;21.50;1.00;;;;;;5086806;28;20498;-72
2021/09/01 11:56:55;;;;;;;5.43;3.88;;;21.30;1.00;;;;;;5078215;28;20388;-72
2021/09/01 11:59:25;;;;;;;7.70;4.55;;;20.90;1.00;;;;;;5059683;28;20451;-72
2021/09/01 12:01:55;;;;;;;6.55;4.55;;;21.10;1.00;;;;;;5062511;28;20033;-72
2021/09/01 12:04:25;;;;;;;6.75;4.20;;;20.80;1.00;;;;;;5058637;28;20040;-72
2021/09/01 12:07:23;;;;;;;5.72;4.57;;;20.80;1.00;;;;;;5053855;28;20067;-73
2021/09/01 12:09:54;;;;;;;5.15;4.38;;;21.20;1.00;;;;;;5056764;28;20118;-72
2021/09/01 12:12:23;;;;;;;4.53;3.90;;;21.70;1.00;;;;;;5044810;28;20652;-71
2021/09/01 12:15:05;;;;;;;4.93;3.97;;;21.30;1.00;;;;;;5058472;28;20131;-72
2021/09/01 12:17:35;;;;;;;6.22;4.10;;;21.60;1.00;;;;;;5060392;28;20122;-72
2021/09/01 12:20:06;;;;;;;8.85;4.43;;;21.30;1.00;;;;;;5059856;28;20048;-72
2021/09/01 12:22:36;;;;;;;5.07;4.43;;;20.70;1.00;;;;;;5061901;28;20040;-72
2021/09/01 12:25:07;;;;;;;17.33;4.20;;;21.10;1.00;;;;;;5061995;28;20049;-72
2021/09/01 12:27:37;;;;;;;4.43;3.67;;;21.30;1.00;;;;;;5061289;28;20045;-71
2021/09/01 12:30:08;;;;;;;4.78;3.75;;;21.50;1.00;;;;;;5041846;28;20044;-72
2021/09/01 12:32:37;;;;;;;6.10;3.97;;;21.40;1.00;;;;;;5064379;28;20513;-72
2021/09/01 12:35:09;;;;;;;4.88;4.15;;;21.50;1.00;;;;;;5062055;28;20049;-72
2021/09/01 12:37:38;;;;;;;6.65;3.92;;;21.60;1.00;;;;;;5047013;28;20060;-71
2021/09/01 12:40:09;;;;;;;5.68;3.97;;;21.60;1.00;;;;;;5058700;28;20148;-73
2021/09/01 12:42:40;;;;;;;7.75;3.80;;;21.90;1.00;;;;;;5058701;28;20048;-72
2021/09/01 12:45:10;;;;;;;5.00;3.85;;;21.80;1.00;;;;;;5059703;28;20041;-72
2021/09/01 12:47:53;;;;;;;7.45;4.68;;;22.40;1.00;;;;;;5060245;28;20055;-73
2021/09/01 12:50:27;;;;;;;4.82;4.00;;;22.20;1.00;;;;;;5053378;28;20567;-72