Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:23;;;;;;;43.53;23.27;;;;;;;5.01;62.89;101567.06;124585;1099;104224;-73
2022/10/16 00:03:14;;;;;;;42.60;23.27;;;;;;;4.94;62.53;101566.48;125937;1098;102822;-75
2022/10/16 00:05:46;;;;;;;44.53;23.63;;;;;;;4.90;62.91;101567.96;124573;1098;104217;-74
2022/10/16 00:08:17;;;;;;;41.40;23.10;;;;;;;4.84;63.02;101565.80;124623;1099;104251;-75
2022/10/16 00:10:48;;;;;;;41.60;23.47;;;;;;;4.80;63.06;101570.64;124527;1099;104620;-74
2022/10/16 00:13:20;;;;;;;41.27;22.67;;;;;;;4.78;62.84;101569.63;124628;1099;104242;-74
2022/10/16 00:15:51;;;;;;;40.87;22.63;;;;;;;4.71;63.45;101567.38;124588;1098;102873;-75
2022/10/16 00:18:22;;;;;;;40.27;23.10;;;;;;;4.64;63.03;101568.58;124513;1099;104329;-74
2022/10/16 00:20:54;;;;;;;40.53;22.33;;;;;;;4.55;63.09;101571.39;124628;1099;104197;-74
2022/10/16 00:23:25;;;;;;;39.63;21.43;;;;;;;4.50;63.56;101577.91;124596;1099;104198;-74
2022/10/16 00:26:00;;;;;;;38.03;21.73;;;;;;;4.42;63.35;101573.82;124653;1099;104226;-75
2022/10/16 00:28:32;;;;;;;39.03;21.30;;;;;;;4.35;63.86;101577.64;124572;1099;104168;-74
2022/10/16 00:31:07;;;;;;;41.57;22.63;;;;;;;4.34;64.07;101577.53;124587;1099;104322;-74
2022/10/16 00:33:39;;;;;;;41.43;21.07;;;;;;;4.31;63.58;101575.58;124584;1099;102816;-74
2022/10/16 00:36:13;;;;;;;41.33;23.03;;;;;;;4.26;64.16;101575.22;124623;1099;102841;-74
2022/10/16 00:38:45;;;;;;;39.43;22.23;;;;;;;4.21;63.40;101579.16;124222;1099;104255;-74
2022/10/16 00:41:18;;;;;;;38.27;21.93;;;;;;;4.23;63.92;101572.38;124571;1099;104689;-74
2022/10/16 00:43:51;;;;;;;38.93;22.23;;;;;;;4.22;63.71;101569.67;124557;1099;104245;-75
2022/10/16 00:46:25;;;;;;;41.45;21.52;;;;;;;4.18;64.22;101578.92;124538;1099;104230;-74
2022/10/16 00:49:02;;;;;;;38.30;20.88;;;;;;;4.18;63.62;101576.33;124564;1099;104248;-74
2022/10/16 00:51:36;;;;;;;39.73;21.63;;;;;;;4.16;64.56;101583.10;124588;1099;104211;-74
2022/10/16 00:54:12;;;;;;;37.20;21.10;;;;;;;4.12;64.53;101583.63;124577;1099;104409;-75
2022/10/16 00:56:44;;;;;;;43.37;22.90;;;;;;;4.11;64.20;101587.01;124590;1099;104254;-74
2022/10/16 00:59:20;;;;;;;39.77;21.40;;;;;;;4.06;64.76;101584.05;124652;1099;104181;-75
2022/10/16 01:01:51;;;;;;;40.57;22.47;;;;;;;4.01;64.59;101580.19;124621;1099;104248;-74
2022/10/16 01:04:24;;;;;;;40.15;22.80;;;;;;;3.96;64.33;101582.42;124623;1099;102846;-74
2022/10/16 01:07:06;;;;;;;38.03;22.27;;;;;;;3.95;64.89;101584.89;124601;1099;102937;-75
2022/10/16 01:09:43;;;;;;;42.63;22.40;;;;;;;3.96;64.54;101585.02;124554;1099;104178;-75
2022/10/16 01:12:20;;;;;;;42.70;22.30;;;;;;;4.02;65.44;101586.28;124642;1099;102247;-74
2022/10/16 01:14:56;;;;;;;39.27;21.37;;;;;;;4.12;65.01;101586.23;124606;1099;104303;-74
2022/10/16 01:17:35;;;;;;;43.53;23.73;;;;;;;4.18;64.88;101583.22;124620;1099;104274;-74
2022/10/16 01:20:15;;;;;;;40.77;22.33;;;;;;;4.23;64.87;101582.78;124653;1099;104280;-75
2022/10/16 01:22:58;;;;;;;38.10;22.67;;;;;;;4.30;65.40;101582.48;124589;1099;102934;-74
2022/10/16 01:25:53;;;;;;;40.80;21.93;;;;;;;4.31;65.05;101581.67;124575;1099;104166;-75
2022/10/16 01:28:29;;;;;;;37.37;22.17;;;;;;;4.28;65.39;101580.54;124573;1099;111775;-74
2022/10/16 01:31:02;;;;;;;38.00;21.50;;;;;;;4.24;64.91;101587.20;124613;1099;104243;-75
2022/10/16 01:33:41;;;;;;;38.07;21.87;;;;;;;4.24;65.35;101589.80;124635;1098;103795;-74
2022/10/16 01:36:16;;;;;;;36.80;21.30;;;;;;;4.27;65.32;101578.72;124555;1099;104341;-74
2022/10/16 01:38:51;;;;;;;41.27;22.17;;;;;;;4.26;65.34;101577.82;124664;1099;104226;-74
2022/10/16 01:41:29;;;;;;;43.37;23.20;;;;;;;4.27;65.60;101590.04;124671;1099;104246;-75
2022/10/16 01:44:05;;;;;;;38.43;21.63;;;;;;;4.29;65.01;101582.36;124595;1099;104190;-75
2022/10/16 01:46:40;;;;;;;41.50;21.87;;;;;;;4.30;65.15;101578.95;124635;1099;104169;-74
2022/10/16 01:49:13;;;;;;;41.10;21.97;;;;;;;4.25;64.85;101588.09;124512;1099;104064;-74
2022/10/16 01:51:48;;;;;;;40.97;22.37;;;;;;;4.18;65.22;101586.72;124580;1098;102806;-74
2022/10/16 01:54:21;;;;;;;39.60;21.97;;;;;;;4.11;65.30;101592.20;124517;1099;104255;-75
2022/10/16 01:56:54;;;;;;;38.80;21.93;;;;;;;4.08;66.00;101594.55;124646;1099;102196;-75
2022/10/16 01:59:30;;;;;;;38.67;21.23;;;;;;;4.01;65.75;101600.06;124566;1099;103042;-74
2022/10/16 02:02:07;;;;;;;38.10;21.43;;;;;;;3.92;65.25;101595.92;124595;1099;104335;-74
2022/10/16 02:04:43;;;;;;;42.90;21.60;;;;;;;3.84;65.88;101601.31;124602;1099;104198;-74
2022/10/16 02:07:15;;;;;;;37.43;19.83;;;;;;;3.75;65.95;101596.27;124584;1099;104254;-75
2022/10/16 02:09:46;;;;;;;38.73;21.40;;;;;;;3.65;65.51;101609.31;124597;1099;104169;-74
2022/10/16 02:12:22;;;;;;;41.40;21.20;;;;;;;3.52;65.91;101613.50;124578;1098;104347;-75
2022/10/16 02:14:53;;;;;;;41.47;21.27;;;;;;;3.43;65.64;101607.56;124583;1099;104264;-74
2022/10/16 02:17:25;;;;;;;36.77;20.90;;;;;;;3.40;65.71;101615.98;124609;1099;104369;-74
2022/10/16 02:19:59;;;;;;;39.23;21.10;;;;;;;3.38;65.76;101614.97;124579;1099;104768;-75
2022/10/16 02:22:35;;;;;;;41.23;19.60;;;;;;;3.32;66.31;101618.72;124586;1098;104188;-74
2022/10/16 02:25:10;;;;;;;35.67;20.03;;;;;;;3.24;66.02;101619.01;124600;1099;104169;-74
2022/10/16 02:27:49;;;;;;;38.37;20.83;;;;;;;3.19;65.99;101616.80;124558;1099;104303;-74
2022/10/16 02:30:26;;;;;;;37.30;21.03;;;;;;;3.13;66.99;101625.00;124675;1099;104249;-74
2022/10/16 02:32:59;;;;;;;37.65;20.80;;;;;;;3.06;66.53;101626.16;124553;1098;104249;-74
2022/10/16 02:35:31;;;;;;;44.20;22.15;;;;;;;3.02;66.43;101626.69;124646;1099;104172;-75
2022/10/16 02:38:04;;;;;;;41.63;21.53;;;;;;;2.98;67.18;101622.02;124584;1099;104245;-74
2022/10/16 02:40:36;;;;;;;37.83;21.17;;;;;;;2.98;66.12;101626.30;124586;1099;104233;-74
2022/10/16 02:43:08;;;;;;;38.93;21.47;;;;;;;2.94;66.94;101630.30;124565;1099;104274;-74
2022/10/16 02:45:40;;;;;;;37.53;20.40;;;;;;;2.93;66.87;101632.77;124624;1099;104223;-75
2022/10/16 02:48:11;;;;;;;42.50;21.87;;;;;;;2.92;67.09;101638.75;124665;1099;104233;-74
2022/10/16 02:50:43;;;;;;;38.57;20.53;;;;;;;2.92;66.23;101642.24;124684;1099;104272;-75
2022/10/16 02:53:14;;;;;;;42.07;21.70;;;;;;;2.91;66.94;101643.01;124613;1099;104386;-75
2022/10/16 02:55:45;;;;;;;40.57;21.20;;;;;;;2.95;66.73;101646.79;124608;1098;104319;-75
2022/10/16 02:58:16;;;;;;;39.40;20.43;;;;;;;2.95;67.09;101644.20;124610;1099;104730;-74
2022/10/16 03:00:47;;;;;;;41.23;21.70;;;;;;;2.96;66.71;101649.52;124555;1099;104262;-74
2022/10/16 03:03:18;;;;;;;41.60;20.67;;;;;;;2.97;67.43;101648.71;124581;1099;104349;-74
2022/10/16 03:05:50;;;;;;;38.23;20.00;;;;;;;2.96;66.96;101648.58;124572;1099;102879;-75
2022/10/16 03:08:23;;;;;;;37.60;21.73;;;;;;;2.93;66.99;101653.51;124595;1099;104213;-75
2022/10/16 03:10:54;;;;;;;37.15;19.85;;;;;;;2.88;67.68;101648.86;124568;1099;104262;-74
2022/10/16 03:13:26;;;;;;;40.33;20.77;;;;;;;2.81;67.45;101659.48;124562;1099;104223;-75
2022/10/16 03:15:57;;;;;;;45.47;20.47;;;;;;;2.77;67.47;101664.27;124546;1099;104274;-74
2022/10/16 03:18:29;;;;;;;42.25;20.10;;;;;;;2.67;67.25;101666.06;124599;1099;104329;-75
2022/10/16 03:21:00;;;;;;;38.00;20.13;;;;;;;2.63;66.84;101668.27;124609;1099;102219;-74
2022/10/16 03:23:31;;;;;;;36.13;20.03;;;;;;;2.60;67.46;101668.93;124571;1099;104271;-74
2022/10/16 03:26:02;;;;;;;37.53;18.70;;;;;;;2.54;67.68;101665.80;124608;1098;104233;-75
2022/10/16 03:28:33;;;;;;;44.70;19.00;;;;;;;2.50;67.65;101662.02;124550;1099;104172;-74
2022/10/16 03:31:04;;;;;;;40.67;19.87;;;;;;;2.47;67.60;101669.52;124565;1099;107051;-75
2022/10/16 03:33:35;;;;;;;38.17;18.73;;;;;;;2.47;67.61;101672.11;124604;1099;104213;-74
2022/10/16 03:36:07;;;;;;;45.43;19.90;;;;;;;2.45;68.00;101676.27;124570;1099;104169;-75
2022/10/16 03:38:38;;;;;;;39.40;19.00;;;;;;;2.43;68.22;101680.42;124591;1099;104195;-74
2022/10/16 03:41:09;;;;;;;38.73;19.50;;;;;;;2.42;68.25;101673.41;124558;1099;120320;-74
2022/10/16 03:43:40;;;;;;;44.27;19.57;;;;;;;2.39;67.92;101673.14;124552;1099;104291;-74
2022/10/16 03:46:11;;;;;;;45.90;18.80;;;;;;;2.39;68.13;101673.14;124623;1099;102841;-74
2022/10/16 03:48:42;;;;;;;35.43;19.50;;;;;;;2.39;68.04;101670.55;124628;1099;102822;-74
2022/10/16 03:51:13;;;;;;;37.83;19.90;;;;;;;2.41;68.27;101663.81;124609;1099;104198;-75
2022/10/16 03:53:44;;;;;;;34.60;19.50;;;;;;;2.48;68.32;101670.45;124590;1099;104331;-75
2022/10/16 03:56:16;;;;;;;36.37;19.10;;;;;;;2.50;68.04;101667.20;124516;1099;104274;-75
2022/10/16 03:58:47;;;;;;;34.37;19.30;;;;;;;2.58;68.90;101670.45;124583;1099;104252;-74
2022/10/16 04:01:18;;;;;;;38.40;19.33;;;;;;;2.67;68.32;101676.44;124555;1099;104242;-74
2022/10/16 04:03:49;;;;;;;35.97;19.73;;;;;;;2.68;68.57;101674.73;124602;1098;104287;-75
2022/10/16 04:06:20;;;;;;;34.10;18.57;;;;;;;2.70;68.30;101679.30;124564;1099;102960;-74
2022/10/16 04:08:51;;;;;;;37.90;18.67;;;;;;;2.71;68.23;101690.55;124572;1099;104169;-74
2022/10/16 04:11:23;;;;;;;40.87;19.03;;;;;;;2.69;68.44;101689.53;124571;1099;104169;-75
2022/10/16 04:13:54;;;;;;;40.20;19.40;;;;;;;2.65;68.16;101698.73;124567;1099;104338;-74
2022/10/16 04:16:25;;;;;;;39.93;17.80;;;;;;;2.61;68.36;101691.45;124611;1099;102851;-74
2022/10/16 04:18:56;;;;;;;34.20;18.73;;;;;;;2.56;68.46;101692.75;124611;1099;104179;-74
2022/10/16 04:21:27;;;;;;;39.50;18.00;;;;;;;2.50;68.57;101694.80;124561;1099;104505;-75
2022/10/16 04:23:58;;;;;;;44.17;18.30;;;;;;;2.43;68.87;101700.22;124627;1099;102934;-74
2022/10/16 04:26:30;;;;;;;49.50;18.85;;;;;;;2.37;69.17;101700.61;124554;1099;104318;-74
2022/10/16 04:29:01;;;;;;;46.77;18.57;;;;;;;2.31;68.95;101700.97;124604;1099;102947;-74
2022/10/16 04:31:32;;;;;;;51.03;19.53;;;;;;;2.26;69.14;101704.84;124588;1099;104306;-74
2022/10/16 04:34:03;;;;;;;41.07;18.63;;;;;;;2.25;68.96;101700.42;124579;1099;104367;-74
2022/10/16 04:36:34;;;;;;;44.93;18.87;;;;;;;2.25;68.72;101707.30;124613;1099;104182;-75
2022/10/16 04:39:05;;;;;;;35.43;18.70;;;;;;;2.29;68.96;101712.88;124617;1099;101910;-75
2022/10/16 04:41:37;;;;;;;38.13;19.83;;;;;;;2.39;68.87;101703.33;124555;1099;104204;-75
2022/10/16 04:44:08;;;;;;;37.73;20.47;;;;;;;2.46;69.06;101708.25;124559;1099;104178;-74
2022/10/16 04:46:39;;;;;;;38.67;19.83;;;;;;;2.55;69.16;101710.75;124581;1099;104239;-75
2022/10/16 04:49:10;;;;;;;35.10;18.83;;;;;;;2.56;69.08;101712.58;124581;1099;104197;-74
2022/10/16 04:51:41;;;;;;;33.17;18.70;;;;;;;2.61;69.04;101716.47;124665;1099;104224;-74
2022/10/16 04:54:12;;;;;;;34.63;17.37;;;;;;;2.63;69.35;101725.28;124653;1099;104191;-74
2022/10/16 04:56:47;;;;;;;35.70;18.67;;;;;;;2.64;69.17;101729.70;124594;1099;102996;-75
2022/10/16 04:59:17;;;;;;;;;;;;;;;2.58;69.24;101724.87;124616;1099;102181;-74
2022/10/16 05:01:48;;;;;;;34.20;17.70;;;;;;;2.56;69.07;101728.13;124633;1099;102828;-75
2022/10/16 05:04:19;;;;;;;32.40;17.47;;;;;;;2.55;68.91;101729.79;124600;1099;102171;-74
2022/10/16 05:06:50;;;;;;;34.67;18.03;;;;;;;2.58;69.33;101730.06;124612;1099;104839;-74
2022/10/16 05:09:22;;;;;;;35.00;19.20;;;;;;;2.56;69.65;101734.20;124566;1099;104245;-75
2022/10/16 05:11:53;;;;;;;36.00;17.90;;;;;;;2.57;68.93;101736.04;124588;1099;104312;-74
2022/10/16 05:14:25;;;;;;;38.20;18.53;;;;;;;2.54;69.41;101734.84;124652;1099;104166;-74
2022/10/16 05:16:56;;;;;;;33.67;17.93;;;;;;;2.52;69.83;101742.48;124568;1099;104163;-74
2022/10/16 05:19:27;;;;;;;34.33;18.03;;;;;;;2.52;69.49;101750.25;124662;1098;103358;-74
2022/10/16 05:21:58;;;;;;;42.60;17.93;;;;;;;2.51;70.15;101748.45;124632;1099;104386;-74
2022/10/16 05:24:29;;;;;;;41.43;18.17;;;;;;;2.47;69.93;101749.84;124646;1099;104162;-74
2022/10/16 05:27:00;;;;;;;50.37;18.00;;;;;;;2.43;70.17;101757.20;124616;1099;104172;-74
2022/10/16 05:29:31;;;;;;;47.70;17.97;;;;;;;2.40;70.36;101765.64;124654;1099;104245;-74
2022/10/16 05:32:03;;;;;;;42.73;18.77;;;;;;;2.40;70.46;101763.05;124722;1099;104273;-74
2022/10/16 05:34:34;;;;;;;45.63;18.00;;;;;;;2.39;70.31;101763.81;124646;1099;104220;-73
2022/10/16 05:37:05;;;;;;;43.07;18.97;;;;;;;2.42;70.54;101770.96;124603;1099;103672;-74
2022/10/16 05:39:37;;;;;;;53.57;21.17;;;;;;;2.47;70.29;101770.57;124654;1099;104191;-75
2022/10/16 05:42:08;;;;;;;52.93;18.47;;;;;;;2.52;71.33;101778.75;124651;1099;105492;-74
2022/10/16 05:44:39;;;;;;;57.33;18.53;;;;;;;2.54;70.76;101778.89;124722;1099;101897;-73
2022/10/16 05:47:11;;;;;;;45.87;17.73;;;;;;;2.56;70.93;101777.37;124730;1099;104293;-74
2022/10/16 05:49:42;;;;;;;52.23;19.47;;;;;;;2.62;71.07;101775.31;124694;1099;104310;-74
2022/10/16 05:52:13;;;;;;;37.77;19.80;;;;;;;2.67;71.62;101779.20;124659;1099;103645;-73
2022/10/16 05:54:44;;;;;;;44.13;18.27;;;;;;;2.74;71.55;101780.64;124654;1099;102713;-74
2022/10/16 05:57:16;;;;;;;52.13;18.93;;;;;;;2.77;71.25;101781.81;124704;1099;104355;-74
2022/10/16 05:59:47;;;;;;;42.03;18.53;;;;;;;2.84;70.94;101784.17;124707;1098;104206;-74
2022/10/16 06:02:18;;;;;;;47.27;19.43;;;;;;;2.94;71.75;101785.87;124778;1099;104246;-74
2022/10/16 06:04:49;;;;;;;39.37;19.50;;;;;;;3.05;71.68;101790.33;124681;1099;102838;-74
2022/10/16 06:07:20;;;;;;;38.30;19.20;;;;;;;3.12;71.93;101794.36;124708;1099;102838;-74
2022/10/16 06:09:53;;;;;;;32.27;18.13;;;;;;;3.17;71.71;101790.46;124682;1099;104267;-74
2022/10/16 06:12:24;;;;;;;34.80;18.07;;;;;;;3.21;71.73;101794.22;124623;1098;104200;-74
2022/10/16 06:14:55;;;;;;;34.40;18.20;;;;;;;3.22;71.75;101793.45;124687;1099;104213;-74
2022/10/16 06:17:26;;;;;;;35.37;18.70;;;;;;;3.26;71.66;101800.73;124773;1099;104321;-73
2022/10/16 06:19:57;;;;;;;32.10;18.83;;;;;;;3.32;71.58;101805.52;124645;1099;104416;-74
2022/10/16 06:22:28;;;;;;;34.00;19.05;;;;;;;3.39;72.58;101802.68;124756;1099;104233;-73
2022/10/16 06:24:59;;;;;;;36.80;19.13;;;;;;;3.46;71.89;101806.70;124661;1099;102372;-74
2022/10/16 06:27:31;;;;;;;36.40;19.60;;;;;;;3.50;72.31;101812.28;124583;1099;104268;-73
2022/10/16 06:30:03;;;;;;;39.83;19.87;;;;;;;3.59;71.72;101813.06;124669;1099;104268;-74
2022/10/16 06:32:36;;;;;;;38.07;19.47;;;;;;;3.68;71.95;101815.54;124587;1099;102812;-74
2022/10/16 06:35:08;;;;;;;38.07;19.23;;;;;;;3.78;72.07;101809.42;124573;1098;102441;-74
2022/10/16 06:37:39;;;;;;;35.17;18.60;;;;;;;3.90;72.23;101814.75;124646;1099;102829;-73
2022/10/16 06:40:11;;;;;;;33.67;18.23;;;;;;;4.03;72.29;101820.16;124618;1099;104398;-73
2022/10/16 06:42:42;;;;;;;36.00;17.87;;;;;;;4.17;71.99;101829.10;124643;1099;104172;-73
2022/10/16 06:45:13;;;;;;;32.50;18.00;;;;;;;4.32;72.08;101827.77;124628;1099;104217;-74
2022/10/16 06:47:44;;;;;;;36.30;18.40;;;;;;;4.48;72.71;101824.72;124662;1099;103341;-74
2022/10/16 06:50:16;;;;;;;31.97;18.67;;;;;;;4.65;72.50;101831.29;124602;1099;104271;-74
2022/10/16 06:52:47;;;;;;;32.33;17.83;;;;;;;4.83;72.79;101830.95;124557;1099;102456;-74
2022/10/16 06:55:18;;;;;;;34.87;17.47;;;;;;;4.99;72.69;101831.40;124619;1099;104217;-74
2022/10/16 06:57:50;;;;;;;32.47;17.47;;;;;;;5.18;72.74;101831.15;124499;1099;104268;-74
2022/10/16 07:00:21;;;;;;;33.83;16.27;;;;;;;5.37;72.50;101832.59;124589;1099;104220;-74
2022/10/16 07:02:52;;;;;;;31.60;17.07;;;;;;;5.53;72.40;101838.22;124606;1099;104269;-74
2022/10/16 07:05:24;;;;;;;30.27;16.03;;;;;;;5.68;72.03;101835.87;124169;1099;108211;-73
2022/10/16 07:07:55;;;;;;;32.07;15.87;;;;;;;5.83;72.30;101830.00;124667;1099;104255;-74
2022/10/16 07:10:26;;;;;;;32.30;15.07;;;;;;;5.97;71.82;101828.48;124624;1099;104193;-73
2022/10/16 07:12:57;;;;;;;27.57;14.60;;;;;;;6.13;72.05;101833.17;124562;1098;104211;-74
2022/10/16 07:15:31;;;;;;;31.13;14.20;;;;;;;6.28;71.67;101834.32;124559;1098;119018;-73
2022/10/16 07:18:02;;;;;;;32.48;14.50;;;;;;;6.43;71.32;101840.64;124660;1098;104245;-73
2022/10/16 07:20:33;;;;;;;28.77;14.53;;;;;;;6.57;71.27;101839.05;124624;1099;104239;-74
2022/10/16 07:23:04;;;;;;;30.57;14.83;;;;;;;6.71;71.09;101831.34;124618;1099;104623;-74
2022/10/16 07:25:35;;;;;;;26.30;12.33;;;;;;;6.86;70.95;101826.30;124660;1099;104245;-74
2022/10/16 07:28:07;;;;;;;23.27;11.13;;;;;;;7.01;70.30;101822.18;124644;1098;103052;-74
2022/10/16 07:30:39;;;;;;;25.43;10.57;;;;;;;7.17;70.70;101818.97;124587;1099;104240;-74
2022/10/16 07:33:10;;;;;;;24.80;11.00;;;;;;;7.30;70.15;101816.41;124588;1099;102864;-74
2022/10/16 07:35:50;;;;;;;26.47;13.17;;;;;;;7.44;70.26;101821.70;124624;1099;104175;-74
2022/10/16 07:38:21;;;;;;;24.73;12.20;;;;;;;7.55;70.40;101813.78;124585;1099;104338;-74
2022/10/16 07:40:59;;;;;;;26.30;13.13;;;;;;;7.68;69.80;101817.24;124579;1099;104187;-75
2022/10/16 07:43:30;;;;;;;27.80;12.83;;;;;;;7.80;69.84;101809.34;124594;1099;104182;-74
2022/10/16 07:46:02;;;;;;;22.17;11.90;;;;;;;7.94;69.94;101813.79;124581;1099;104198;-74
2022/10/16 07:48:35;;;;;;;24.70;12.27;;;;;;;8.07;69.64;101810.28;124587;1099;102809;-74
2022/10/16 07:51:07;;;;;;;22.57;11.47;;;;;;;8.22;69.61;101811.30;124610;1098;102828;-74
2022/10/16 07:53:39;;;;;;;21.27;11.43;;;;;;;8.38;69.72;101814.92;124717;1098;104238;-74
2022/10/16 07:56:10;;;;;;;22.87;11.90;;;;;;;8.56;68.78;101813.55;124204;1099;104302;-74
2022/10/16 07:58:42;;;;;;;24.30;10.90;;;;;;;8.67;68.35;101821.20;124628;1099;102800;-75
2022/10/16 08:01:14;;;;;;;25.50;11.43;;;;;;;8.79;68.47;101815.03;124564;1099;104197;-74
2022/10/16 08:03:47;;;;;;;22.37;11.33;;;;;;;8.93;69.14;101817.64;124566;1099;102225;-75
2022/10/16 08:06:20;;;;;;;24.30;11.60;;;;;;;9.07;69.14;101822.02;124661;1099;104235;-74
2022/10/16 08:08:51;;;;;;;21.67;10.10;;;;;;;9.19;68.45;101814.01;124601;1099;104191;-74
2022/10/16 08:11:23;;;;;;;21.20;9.77;;;;;;;9.32;68.42;101820.94;124627;1098;104194;-74
2022/10/16 08:13:54;;;;;;;21.80;10.03;;;;;;;9.46;67.92;101813.93;124612;1099;104208;-75
2022/10/16 08:16:25;;;;;;;20.40;9.77;;;;;;;9.58;68.00;101814.64;124700;1099;104246;-75
2022/10/16 08:18:56;;;;;;;19.07;10.00;;;;;;;9.72;68.60;101823.34;124677;1099;104361;-75
2022/10/16 08:21:27;;;;;;;23.03;10.53;;;;;;;9.87;68.67;101820.75;124543;1099;104286;-74
2022/10/16 08:23:58;;;;;;;25.40;10.90;;;;;;;9.98;67.50;101813.52;124534;1098;102835;-73
2022/10/16 08:26:30;;;;;;;24.17;10.50;;;;;;;10.10;67.42;101822.11;124628;1099;104169;-74
2022/10/16 08:29:01;;;;;;;20.70;10.20;;;;;;;10.20;67.88;101819.20;124570;1099;104213;-75
2022/10/16 08:31:32;;;;;;;20.97;10.63;;;;;;;10.31;67.33;101817.20;124572;1099;104275;-74
2022/10/16 08:34:03;;;;;;;21.03;9.73;;;;;;;10.45;67.52;101822.38;124618;1099;104238;-74
2022/10/16 08:36:34;;;;;;;24.43;9.50;;;;;;;10.58;67.68;101827.49;124598;1098;104173;-74
2022/10/16 08:39:06;;;;;;;19.37;9.17;;;;;;;10.69;67.12;101826.41;124595;1099;104829;-75
2022/10/16 08:42:07;;;;;;;22.90;9.30;;;;;;;10.77;66.66;101830.36;124583;1099;103740;-74
2022/10/16 08:45:09;;;;;;;18.73;9.03;;;;;;;10.87;65.99;101829.14;124614;1099;104245;-74
2022/10/16 08:47:50;;;;;;;22.80;9.60;;;;;;;11.00;66.09;101822.87;124594;1098;108944;-74
2022/10/16 08:50:27;;;;;;;21.33;8.10;;;;;;;11.11;66.32;101831.30;124619;1099;104163;-74
2022/10/16 08:52:59;;;;;;;20.10;8.13;;;;;;;11.19;65.84;101832.66;124655;1099;104322;-75
2022/10/16 08:55:39;;;;;;;18.57;8.53;;;;;;;11.35;65.74;101836.11;124856;1099;102832;-75
2022/10/16 08:58:16;;;;;;;19.47;8.17;;;;;;;11.49;64.60;101824.60;124617;1099;117801;-75
2022/10/16 09:00:51;;;;;;;17.43;8.43;;;;;;;11.55;64.33;101824.04;124601;1099;104459;-74
2022/10/16 09:03:34;;;;;;;20.10;8.77;;;;;;;11.58;64.53;101829.45;124608;1099;102773;-74
2022/10/16 09:06:17;;;;;;;16.53;8.37;;;;;;;11.67;64.62;101825.58;124672;1099;104169;-74
2022/10/16 09:08:59;;;;;;;18.17;8.40;;;;;;;11.84;64.74;101820.27;124695;1099;104221;-74
2022/10/16 09:11:40;;;;;;;18.03;8.00;;;;;;;11.99;64.32;101817.57;124558;1099;104217;-76
2022/10/16 09:14:35;;;;;;;16.20;6.73;;;;;;;12.13;64.29;101823.53;124604;1099;103001;-74
2022/10/16 09:17:25;;;;;;;14.87;6.50;;;;;;;12.20;63.23;101817.73;124655;1099;102118;-74
2022/10/16 09:20:14;;;;;;;13.60;6.17;;;;;;;12.25;62.81;101815.33;124564;1099;104182;-74
2022/10/16 09:22:46;;;;;;;16.70;6.03;;;;;;;12.28;59.67;101815.48;124662;1099;102879;-74
2022/10/16 09:25:21;;;;;;;11.17;5.20;;;;;;;12.27;58.76;101813.70;124627;1099;104217;-74
2022/10/16 09:27:57;;;;;;;13.20;4.43;;;;;;;12.30;55.67;101817.38;124688;1099;104295;-74
2022/10/16 09:30:30;;;;;;;10.60;5.17;;;;;;;12.31;56.62;101807.74;124599;1099;104297;-74
2022/10/16 09:33:02;;;;;;;11.43;4.17;;;;;;;12.37;55.63;101808.97;124654;1099;104226;-74
2022/10/16 09:35:39;;;;;;;7.77;3.70;;;;;;;12.47;57.36;101802.42;124614;1099;104335;-74
2022/10/16 09:38:21;;;;;;;11.77;4.37;;;;;;;12.59;57.75;101796.86;124614;1099;104245;-74
2022/10/16 09:40:53;;;;;;;13.77;4.43;;;;;;;12.59;55.88;101792.48;124574;1099;104291;-74
2022/10/16 09:43:30;;;;;;;9.50;3.80;;;;;;;12.63;56.65;101784.73;124624;1099;104672;-74
2022/10/16 09:46:04;;;;;;;10.20;4.43;;;;;;;12.64;55.26;101782.17;124620;1099;104204;-74
2022/10/16 09:48:40;;;;;;;11.57;4.12;;;;;;;12.68;55.17;101781.47;124657;1099;102844;-74
2022/10/16 09:51:23;;;;;;;11.63;4.33;;;;;;;12.81;55.77;101779.41;124626;1099;104182;-74
2022/10/16 09:53:59;;;;;;;8.20;4.20;;;;;;;12.90;54.43;101785.11;124629;1099;104375;-75
2022/10/16 09:56:33;;;;;;;11.33;3.70;;;;;;;12.97;53.76;101773.16;124607;1099;104259;-75
2022/10/16 09:59:13;;;;;;;11.35;4.58;;;;;;;13.02;54.75;101767.24;124646;1099;102828;-74
2022/10/16 10:01:46;;;;;;;11.50;4.30;;;;;;;13.08;55.56;101762.25;124681;1099;101913;-73
2022/10/16 10:04:18;;;;;;;9.90;4.00;;;;;;;13.18;55.22;101758.30;124636;1098;104347;-74
2022/10/16 10:06:52;;;;;;;13.40;4.23;;;;;;;13.18;53.29;101760.93;124666;1099;102832;-74
2022/10/16 10:09:26;;;;;;;11.00;4.07;;;;;;;13.24;54.79;101768.22;124648;1099;104165;-74
2022/10/16 10:11:59;;;;;;;10.50;3.87;;;;;;;13.30;53.76;101760.59;124604;1099;102168;-75
2022/10/16 10:14:38;;;;;;;8.30;3.60;;;;;;;13.35;52.20;101766.11;124645;1099;104245;-74
2022/10/16 10:17:16;;;;;;;9.07;3.87;;;;;;;13.30;50.66;101772.03;124722;1099;103122;-75
2022/10/16 10:19:56;;;;;;;11.10;3.80;;;;;;;13.36;52.51;101762.64;124508;1099;108114;-75
2022/10/16 10:22:33;;;;;;;8.97;3.80;;;;;;;13.36;52.31;101754.73;124614;1099;104169;-75
2022/10/16 10:25:24;;;;;;;9.37;4.20;;;;;;;13.44;52.41;101745.42;124646;1099;104698;-74
2022/10/16 10:28:24;;;;;;;10.40;4.10;;;;;;;13.57;53.05;101754.77;124632;1099;104213;-75
2022/10/16 10:31:02;;;;;;;10.90;3.97;;;;;;;13.65;52.23;101751.63;124582;1099;104274;-74
2022/10/16 10:33:43;;;;;;;10.00;3.57;;;;;;;13.75;52.74;101757.30;124665;1099;102281;-74
2022/10/16 10:36:29;;;;;;;8.73;3.80;;;;;;;13.83;51.88;101758.52;124754;1099;102831;-74
2022/10/16 10:39:04;;;;;;;7.30;3.63;;;;;;;13.86;51.55;101756.02;124816;1099;104313;-75
2022/10/16 10:42:05;;;;;;;8.17;3.70;;;;;;;13.81;48.62;101754.93;124674;1098;104235;-75
2022/10/16 10:45:18;;;;;;;8.63;3.80;;;;;;;13.83;50.51;101748.86;124602;1099;104282;-74
2022/10/16 10:48:06;;;;;;;11.23;4.00;;;;;;;13.77;48.75;101745.07;124501;1099;104108;-74
2022/10/16 10:50:44;;;;;;;8.37;3.80;;;;;;;13.77;49.39;101747.71;124618;1099;104268;-75
2022/10/16 10:53:33;;;;;;;9.77;4.10;;;;;;;13.78;49.45;101741.61;124602;1099;104267;-74
2022/10/16 10:56:17;;;;;;;8.77;4.00;;;;;;;13.85;50.11;101741.01;124688;1099;104169;-74
2022/10/16 10:59:24;;;;;;;9.57;3.83;;;;;;;13.86;49.13;101734.02;124571;1099;104172;-75
2022/10/16 11:02:00;;;;;;;6.77;3.40;;;;;;;13.86;49.23;101744.57;124525;1099;104239;-74
2022/10/16 11:04:46;;;;;;;8.10;3.35;;;;;;;13.82;48.28;101744.44;124634;1099;104192;-74
2022/10/16 11:07:23;;;;;;;8.60;3.50;;;;;;;13.78;48.37;101737.22;124608;1099;104253;-74
2022/10/16 11:09:58;;;;;;;6.63;3.30;;;;;;;13.74;46.71;101735.28;124648;1099;104189;-74
2022/10/16 11:12:35;;;;;;;8.87;3.43;;;;;;;13.81;48.46;101736.46;124663;1099;104672;-74
2022/10/16 11:15:15;;;;;;;7.97;3.70;;;;;;;13.82;47.34;101735.60;124574;1099;102340;-75
2022/10/16 11:17:53;;;;;;;6.80;3.40;;;;;;;13.84;48.43;101742.76;124663;1099;101923;-74
2022/10/16 11:20:27;;;;;;;10.50;3.63;;;;;;;13.92;48.13;101734.28;124648;1099;101823;-75
2022/10/16 11:23:03;;;;;;;10.57;3.93;;;;;;;14.00;48.70;101736.38;124590;1099;102161;-75
2022/10/16 11:25:35;;;;;;;8.60;3.60;;;;;;;14.05;48.95;101731.28;124617;1099;103047;-74
2022/10/16 11:28:15;;;;;;;8.77;3.90;;;;;;;14.06;47.85;101732.21;124609;1099;104371;-75
2022/10/16 11:30:52;;;;;;;9.40;4.00;;;;;;;14.05;47.06;101731.28;124620;1099;104227;-74
2022/10/16 11:33:31;;;;;;;10.13;4.30;;;;;;;13.97;47.47;101730.97;124605;1099;104179;-74