Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:51;;;;;;;;;;;16.70;64.30;;;;;;5092501;28;19930;-69
2024/03/06 00:04:17;;;;;;;;;;;16.60;64.40;;;;;;5092689;28;19920;-69
2024/03/06 00:06:43;;;;;;;;;;;16.70;64.80;;;;;;5092723;28;19908;-69
2024/03/06 00:09:08;;;;;;;;;;;16.70;64.70;;;;;;5092621;28;19961;-69
2024/03/06 00:11:35;;;;;;;;;;;16.70;65.10;;;;;;5092578;28;19908;-69
2024/03/06 00:14:02;;;;;;;;;;;16.70;65.00;;;;;;5092485;28;19908;-69
2024/03/06 00:16:28;;;;;;;;;;;16.60;64.90;;;;;;5092437;28;19950;-69
2024/03/06 00:18:53;;;;;;;;;;;16.70;65.00;;;;;;5092421;28;19951;-69
2024/03/06 00:21:19;;;;;;;;;;;16.60;65.00;;;;;;5092936;28;19947;-69
2024/03/06 00:23:45;;;;;;;;;;;16.70;65.10;;;;;;5092332;28;20317;-69
2024/03/06 00:26:12;;;;;;;;;;;16.70;65.00;;;;;;5092312;28;19943;-69
2024/03/06 00:28:38;;;;;;;;;;;17.00;65.40;;;;;;5091272;28;20377;-69
2024/03/06 00:31:04;;;;;;;;;;;16.70;65.10;;;;;;5092025;28;19961;-69
2024/03/06 00:33:30;;;;;;;;;;;16.80;65.30;;;;;;5092164;28;19914;-69
2024/03/06 00:35:56;;;;;;;;;;;16.70;65.00;;;;;;5077670;28;20010;-69
2024/03/06 00:38:21;;;;;;;;;;;16.70;65.10;;;;;;5096748;28;19917;-69
2024/03/06 00:40:46;;;;;;;;;;;16.70;64.90;;;;;;5096521;28;19908;-69
2024/03/06 00:43:12;;;;;;;;;;;16.70;64.80;;;;;;5096390;28;20064;-69
2024/03/06 00:45:38;;;;;;;;;;;16.70;65.00;;;;;;5096404;28;19908;-69
2024/03/06 00:48:03;;;;;;;;;;;16.80;65.00;;;;;;5096429;28;20263;-69
2024/03/06 00:50:29;;;;;;;;;;;16.80;64.40;;;;;;5096962;28;20263;-76
2024/03/06 00:52:54;;;;;;;;;;;16.80;64.80;;;;;;5096266;28;19908;-76
2024/03/06 00:55:20;;;;;;;;;;;16.70;65.10;;;;;;5096407;28;19909;-76
2024/03/06 00:57:45;;;;;;;;;;;16.70;64.80;;;;;;5078111;28;19953;-76
2024/03/06 01:00:11;;;;;;;;;;;16.80;64.90;;;;;;5095988;28;20286;-76
2024/03/06 01:02:37;;;;;;;;;;;16.80;64.80;;;;;;5095780;28;19978;-76
2024/03/06 01:05:03;;;;;;;;;;;16.90;65.20;;;;;;5095903;28;19916;-76
2024/03/06 01:07:30;;;;;;;;;;;16.80;64.90;;;;;;5095931;28;20335;-76
2024/03/06 01:09:57;;;;;;;;;;;16.80;65.00;;;;;;5095849;28;19916;-76
2024/03/06 01:12:23;;;;;;;;;;;16.80;64.90;;;;;;5095818;28;19908;-76
2024/03/06 01:14:48;;;;;;;;;;;16.70;65.10;;;;;;5095731;28;20015;-76
2024/03/06 01:17:14;;;;;;;;;;;16.80;64.80;;;;;;5096021;28;20044;-76
2024/03/06 01:19:40;;;;;;;;;;;16.80;64.90;;;;;;5095847;28;19908;-76
2024/03/06 01:22:05;;;;;;;;;;;16.80;64.80;;;;;;5095648;28;19948;-76
2024/03/06 01:24:31;;;;;;;;;;;16.80;64.90;;;;;;5095739;28;19916;-76
2024/03/06 01:26:56;;;;;;;;;;;16.80;64.90;;;;;;5095531;28;19908;-76
2024/03/06 01:29:22;;;;;;;;;;;16.90;65.00;;;;;;5095478;28;19923;-76
2024/03/06 01:31:47;;;;;;;;;;;16.70;64.90;;;;;;5095692;28;19958;-76
2024/03/06 01:34:13;;;;;;;;;;;16.80;65.00;;;;;;5095449;28;19930;-76
2024/03/06 01:36:38;;;;;;;;;;;16.80;64.90;;;;;;5095362;28;20441;-76
2024/03/06 01:39:04;;;;;;;;;;;16.70;64.70;;;;;;5095310;28;19981;-76
2024/03/06 01:41:29;;;;;;;;;;;16.70;64.90;;;;;;5095223;28;19930;-76
2024/03/06 01:43:54;;;;;;;;;;;16.70;64.70;;;;;;5095184;28;19923;-76
2024/03/06 01:46:20;;;;;;;;;;;16.70;64.80;;;;;;5095223;28;19908;-76
2024/03/06 01:48:45;;;;;;;;;;;16.70;64.60;;;;;;5095204;28;19912;-76
2024/03/06 01:51:11;;;;;;;;;;;16.80;64.80;;;;;;5095078;28;19996;-76
2024/03/06 01:53:37;;;;;;;;;;;16.70;64.60;;;;;;5094918;28;19908;-76
2024/03/06 01:56:03;;;;;;;;;;;16.80;64.40;;;;;;5094960;28;20026;-76
2024/03/06 01:58:30;;;;;;;;;;;16.80;64.10;;;;;;5094965;28;20006;-76
2024/03/06 02:00:57;;;;;;;;;;;16.70;64.40;;;;;;5094953;28;19908;-76
2024/03/06 02:03:23;;;;;;;;;;;16.70;63.70;;;;;;5094527;28;19920;-76
2024/03/06 02:05:49;;;;;;;;;;;16.80;64.70;;;;;;5094763;28;19909;-76
2024/03/06 02:08:15;;;;;;;;;;;16.80;64.90;;;;;;5095056;28;20324;-76
2024/03/06 02:10:41;;;;;;;;;;;16.80;64.40;;;;;;5094694;28;19990;-76
2024/03/06 02:13:06;;;;;;;;;;;16.80;64.10;;;;;;5094610;28;19919;-76
2024/03/06 02:15:32;;;;;;;;;;;16.70;64.40;;;;;;5095054;28;19916;-76
2024/03/06 02:17:57;;;;;;;;;;;16.70;64.20;;;;;;5094574;28;19908;-76
2024/03/06 02:20:26;;;;;;;;;;;16.70;64.10;;;;;;5094500;28;19961;-76
2024/03/06 02:22:51;;;;;;;;;;;16.80;59.80;;;;;;5094423;28;19909;-76
2024/03/06 02:25:19;;;;;;;;;;;16.80;64.40;;;;;;5094432;28;19908;-76
2024/03/06 02:27:44;;;;;;;;;;;16.70;63.90;;;;;;5094657;28;19908;-76
2024/03/06 02:30:10;;;;;;;;;;;16.50;64.40;;;;;;5094269;28;19915;-76
2024/03/06 02:32:36;;;;;;;;;;;16.70;63.90;;;;;;5094153;28;19946;-76
2024/03/06 02:35:03;;;;;;;;;;;16.70;64.40;;;;;;5094211;28;19912;-76
2024/03/06 02:37:28;;;;;;;;;;;16.70;64.20;;;;;;5094369;28;19947;-76
2024/03/06 02:39:54;;;;;;;;;;;16.80;64.20;;;;;;5094040;28;20306;-76
2024/03/06 02:42:19;;;;;;;;;;;16.70;64.40;;;;;;5094305;28;19970;-76
2024/03/06 02:44:45;;;;;;;;;;;16.70;64.20;;;;;;5094360;28;19935;-76
2024/03/06 02:47:10;;;;;;;;;;;16.70;64.40;;;;;;5093889;28;19962;-76
2024/03/06 02:49:36;;;;;;;;;;;16.70;64.20;;;;;;5093803;28;20003;-76
2024/03/06 02:52:01;;;;;;;;;;;16.70;64.30;;;;;;5093835;28;19915;-76
2024/03/06 02:54:27;;;;;;;;;;;16.70;63.70;;;;;;5093860;28;19969;-76
2024/03/06 02:56:52;;;;;;;;;;;16.80;64.40;;;;;;5093252;28;19909;-76
2024/03/06 02:59:18;;;;;;;;;;;16.60;64.30;;;;;;5093648;28;19908;-76
2024/03/06 03:01:44;;;;;;;;;;;16.70;63.80;;;;;;5093279;28;19954;-76
2024/03/06 03:04:10;;;;;;;;;;;17.90;65.00;;;;;;5093588;28;19923;-76
2024/03/06 03:06:35;;;;;;;;;;;16.60;64.10;;;;;;5093767;28;19909;-76
2024/03/06 03:09:01;;;;;;;;;;;16.60;64.20;;;;;;5093577;28;19951;-76
2024/03/06 03:11:26;;;;;;;;;;;16.60;64.10;;;;;;5093987;28;19915;-76
2024/03/06 03:13:52;;;;;;;;;;;16.60;64.00;;;;;;5093343;28;19940;-76
2024/03/06 03:16:18;;;;;;;;;;;16.60;64.20;;;;;;5093372;28;19912;-76
2024/03/06 03:18:44;;;;;;;;;;;16.60;64.10;;;;;;5093232;28;19912;-76
2024/03/06 03:21:09;;;;;;;;;;;16.60;64.60;;;;;;5093306;28;19908;-76
2024/03/06 03:23:39;;;;;;;;;;;16.60;64.00;;;;;;5093281;28;19963;-76
2024/03/06 03:26:05;;;;;;;;;;;16.60;59.50;;;;;;5093189;28;19908;-76
2024/03/06 03:28:30;;;;;;;;;;;16.50;64.00;;;;;;5075052;28;19908;-76
2024/03/06 03:30:56;;;;;;;;;;;16.50;63.90;;;;;;5093092;28;19918;-76
2024/03/06 03:33:22;;;;;;;;;;;16.60;64.00;;;;;;5093071;28;19959;-76
2024/03/06 03:35:48;;;;;;;;;;;16.50;63.90;;;;;;5093314;28;20006;-76
2024/03/06 03:38:13;;;;;;;;;;;16.50;64.00;;;;;;5093078;28;19954;-76
2024/03/06 03:40:39;;;;;;;;;;;16.50;63.90;;;;;;5093490;28;19908;-69
2024/03/06 03:43:06;;;;;;;;;;;16.50;63.90;;;;;;5092882;28;20273;-69
2024/03/06 03:45:33;;;;;;;;;;;16.50;64.00;;;;;;5092185;28;21550;-69
2024/03/06 03:48:00;;;;;;;;;;;16.40;63.90;;;;;;5092729;28;19909;-69
2024/03/06 03:50:25;;;;;;;;;;;16.50;64.20;;;;;;5092751;28;19908;-69
2024/03/06 03:52:51;;;;;;;;;;;16.70;64.10;;;;;;5092874;28;19919;-69
2024/03/06 03:55:16;;;;;;;;;;;16.50;64.70;;;;;;5092691;28;20289;-70
2024/03/06 03:57:42;;;;;;;;;;;16.50;63.70;;;;;;5092625;28;19954;-69
2024/03/06 04:00:10;;;;;;;;;;;16.40;64.30;;;;;;5092476;28;19927;-69
2024/03/06 04:02:36;;;;;;;;;;;16.60;64.20;;;;;;5092356;28;20340;-69
2024/03/06 04:05:02;;;;;;;;;;;16.80;64.40;;;;;;5092443;28;20287;-69
2024/03/06 04:07:28;;;;;;;;;;;16.50;64.20;;;;;;5092510;28;20029;-69
2024/03/06 04:09:53;;;;;;;;;;;16.40;64.30;;;;;;5092754;28;20278;-69
2024/03/06 04:12:19;;;;;;;;;;;16.50;64.30;;;;;;5092422;28;19909;-69
2024/03/06 04:14:45;;;;;;;;;;;16.80;64.30;;;;;;5092357;28;19915;-69
2024/03/06 04:17:10;;;;;;;;;;;16.40;64.10;;;;;;5092382;28;20430;-69
2024/03/06 04:19:36;;;;;;;;;;;16.40;64.30;;;;;;5092393;28;19973;-69
2024/03/06 04:22:02;;;;;;;;;;;16.40;64.40;;;;;;5092624;28;19908;-69
2024/03/06 04:24:28;;;;;;;;;;;16.50;64.10;;;;;;5092468;28;19944;-69
2024/03/06 04:26:54;;;;;;;;;;;16.40;64.30;;;;;;5092356;28;19914;-69
2024/03/06 04:29:19;;;;;;;;;;;16.40;64.30;;;;;;5092233;28;19908;-69
2024/03/06 04:31:45;;;;;;;;;;;16.40;64.40;;;;;;5092308;28;19908;-69
2024/03/06 04:34:10;;;;;;;;;;;16.50;64.30;;;;;;5092186;28;20367;-69
2024/03/06 04:36:36;;;;;;;;;;;16.50;64.20;;;;;;5092186;28;19919;-69
2024/03/06 04:39:07;;;;;;;;;;;16.40;64.40;;;;;;5092655;28;19908;-69
2024/03/06 04:41:33;;;;;;;;;;;16.40;64.20;;;;;;5099019;28;19908;-69
2024/03/06 04:44:00;;;;;;;;;;;16.40;64.60;;;;;;5073908;28;19916;-69
2024/03/06 04:46:26;;;;;;;;;;;16.40;64.30;;;;;;5092162;28;20285;-69
2024/03/06 04:48:52;;;;;;;;;;;16.40;63.90;;;;;;5092031;28;19908;-69
2024/03/06 04:51:19;;;;;;;;;;;16.60;64.50;;;;;;5092005;28;19908;-69
2024/03/06 04:53:45;;;;;;;;;;;16.40;64.20;;;;;;5092018;28;19915;-69
2024/03/06 04:56:10;;;;;;;;;;;16.40;64.60;;;;;;5091877;28;19908;-69
2024/03/06 04:58:36;;;;;;;;;;;16.40;64.90;;;;;;5091958;28;19912;-69
2024/03/06 05:01:03;;;;;;;;;;;16.40;64.20;;;;;;5091959;28;19908;-69
2024/03/06 05:03:29;;;;;;;;;;;16.40;63.80;;;;;;5091669;28;20012;-69
2024/03/06 05:05:54;;;;;;;;;;;16.40;64.40;;;;;;5092494;28;19912;-69
2024/03/06 05:08:20;;;;;;;;;;;16.40;64.70;;;;;;5091834;28;20212;-69
2024/03/06 05:10:46;;;;;;;;;;;16.40;64.30;;;;;;5091946;28;19909;-69
2024/03/06 05:13:11;;;;;;;;;;;16.50;64.20;;;;;;5091893;28;19908;-69
2024/03/06 05:15:37;;;;;;;;;;;16.50;64.60;;;;;;5091846;28;20381;-69
2024/03/06 05:18:02;;;;;;;;;;;16.40;64.40;;;;;;5091816;28;19912;-69
2024/03/06 05:20:28;;;;;;;;;;;16.40;64.10;;;;;;5093295;28;19954;-69
2024/03/06 05:22:53;;;;;;;;;;;16.50;64.50;;;;;;5095532;28;19908;-69
2024/03/06 05:25:19;;;;;;;;;;;16.40;64.60;;;;;;5095470;28;20011;-69
2024/03/06 05:27:44;;;;;;;;;;;16.50;64.70;;;;;;5095547;28;19923;-69
2024/03/06 05:30:10;;;;;;;;;;;16.40;64.00;;;;;;5095422;28;19908;-69
2024/03/06 05:32:35;;;;;;;;;;;16.40;63.90;;;;;;5095431;28;19961;-69
2024/03/06 05:35:01;;;;;;;;;;;16.20;64.60;;;;;;5095903;28;20397;-69
2024/03/06 05:37:28;;;;;;;;;;;16.40;64.20;;;;;;5095432;28;19912;-69
2024/03/06 05:39:54;;;;;;;;;;;16.40;64.80;;;;;;5095348;28;19908;-69
2024/03/06 05:42:19;;;;;;;;;;;16.40;64.70;;;;;;5095302;28;20251;-69
2024/03/06 05:44:45;;;;;;;;;;;16.40;65.00;;;;;;5095289;28;19916;-69
2024/03/06 05:47:10;;;;;;;;;;;16.40;64.80;;;;;;5095376;28;20267;-69
2024/03/06 05:49:36;;;;;;;;;;;16.40;64.80;;;;;;5095114;28;20029;-69
2024/03/06 05:52:02;;;;;;;;;;;16.50;65.00;;;;;;5095011;28;19986;-70
2024/03/06 05:54:29;;;;;;;;;;;16.40;64.60;;;;;;5094948;28;19912;-69
2024/03/06 05:56:54;;;;;;;;;;;16.40;65.00;;;;;;5095085;28;20348;-69
2024/03/06 05:59:20;;;;;;;;;;;16.50;65.00;;;;;;5094932;28;19946;-69
2024/03/06 06:01:45;;;;;;;;;;;16.40;64.70;;;;;;5094620;28;19996;-69
2024/03/06 06:04:11;;;;;;;;;;;16.40;65.00;;;;;;5095375;28;19916;-69
2024/03/06 06:06:37;;;;;;;;;;;16.30;65.00;;;;;;5094733;28;19908;-69
2024/03/06 06:09:05;;;;;;;;;;;16.30;64.90;;;;;;5094697;28;19915;-69
2024/03/06 06:11:34;;;;;;;;;;;16.60;65.00;;;;;;5094581;28;19916;-69
2024/03/06 06:13:59;;;;;;;;;;;16.30;64.80;;;;;;5094833;28;19950;-69
2024/03/06 06:16:25;;;;;;;;;;;16.40;65.00;;;;;;5094590;28;19908;-70
2024/03/06 06:18:50;;;;;;;;;;;16.40;64.80;;;;;;5094539;28;19908;-69
2024/03/06 06:21:16;;;;;;;;;;;16.40;64.90;;;;;;5094337;28;19912;-69
2024/03/06 06:23:42;;;;;;;;;;;16.30;64.90;;;;;;5094278;28;19916;-69
2024/03/06 06:26:10;;;;;;;;;;;16.30;64.70;;;;;;5094297;28;19908;-69
2024/03/06 06:28:36;;;;;;;;;;;16.30;65.10;;;;;;5076098;28;20367;-69
2024/03/06 06:31:03;;;;;;;;;;;16.30;64.40;;;;;;5094098;28;19912;-69
2024/03/06 06:33:33;;;;;;;;;;;16.30;64.80;;;;;;5093531;28;19908;-69
2024/03/06 06:35:59;;;;;;;;;;;16.50;65.10;;;;;;5094304;28;19914;-70
2024/03/06 06:38:24;;;;;;;;;;;16.30;64.80;;;;;;5094099;28;20415;-70
2024/03/06 06:40:50;;;;;;;;;;;16.30;65.00;;;;;;5093981;28;19908;-70
2024/03/06 06:43:16;;;;;;;;;;;16.30;64.80;;;;;;5093848;28;20022;-70
2024/03/06 06:45:41;;;;;;;;;;;16.30;64.80;;;;;;5093828;28;19908;-69
2024/03/06 06:48:08;;;;;;;;;;;16.30;64.90;;;;;;5093846;28;19940;-69
2024/03/06 06:50:34;;;;;;;;;;;18.00;65.30;;;;;;5094296;28;19912;-69
2024/03/06 06:53:00;;;;;;;;;;;16.30;64.70;;;;;;5093735;28;19953;-69
2024/03/06 06:55:25;;;;;;;;;;;16.30;64.90;;;;;;5093790;28;19908;-69
2024/03/06 06:57:51;;;;;;;;;;;16.30;64.90;;;;;;5093716;28;19915;-69
2024/03/06 07:00:18;;;;;;;;;;;16.20;64.70;;;;;;5093597;28;20496;-69
2024/03/06 07:02:44;;;;;;;;;;;16.20;64.20;;;;;;5093442;28;19973;-69
2024/03/06 07:05:10;;;;;;;;;;;16.20;65.00;;;;;;5093543;28;19917;-69
2024/03/06 07:07:36;;;;;;;;;;;16.30;65.10;;;;;;5093484;28;19919;-69
2024/03/06 07:10:02;;;;;;;;;;;16.20;65.00;;;;;;5093458;28;19908;-69
2024/03/06 07:12:28;;;;;;;;;;;16.30;64.60;;;;;;5093474;28;20366;-69
2024/03/06 07:14:53;;;;;;;;;;;16.20;64.80;;;;;;5093351;28;19918;-69
2024/03/06 07:17:19;;;;;;;;;;;16.20;64.80;;;;;;5093373;28;20289;-69
2024/03/06 07:19:44;;;;;;;;;;;16.20;64.80;;;;;;5093800;28;19970;-69
2024/03/06 07:22:10;;;;;;;;;;;16.20;64.80;;;;;;5093242;28;20010;-69
2024/03/06 07:24:36;;;;;;;;;;;16.20;64.60;;;;;;5093083;28;20362;-69
2024/03/06 07:27:02;;;;;;;;;;;16.30;64.70;;;;;;5093133;28;19998;-69
2024/03/06 07:29:28;;;;;;;;;;;16.20;64.40;;;;;;5093117;28;19962;-72
2024/03/06 07:31:53;;;;;;;;;;;16.20;64.80;;;;;;5093370;28;19908;-71
2024/03/06 07:34:20;;;;;;;;;;;16.30;64.70;;;;;;5093029;28;20423;-70
2024/03/06 07:36:46;;;;;;;;;;;16.20;64.50;;;;;;5092957;28;19915;-68
2024/03/06 07:39:12;;;;;;;;;;;16.20;64.70;;;;;;5092965;28;20289;-70
2024/03/06 07:41:37;;;;;;;;;;;16.30;64.70;;;;;;5092990;28;19915;-70
2024/03/06 07:44:03;;;;;;;;;;;16.20;64.40;;;;;;5092474;28;19916;-74
2024/03/06 07:46:28;;;;;;;;;;;16.40;64.20;;;;;;5093649;28;19915;-69
2024/03/06 07:48:54;;;;;;;;;;;16.20;64.60;;;;;;5092838;28;20290;-70
2024/03/06 07:51:20;;;;;;;;;;;16.20;64.70;;;;;;5092899;28;19908;-70
2024/03/06 07:53:46;;;;;;;;;;;16.20;64.60;;;;;;5092698;28;19915;-70
2024/03/06 07:56:11;;;;;;;;;;;16.20;64.90;;;;;;5092702;28;20378;-71
2024/03/06 07:58:37;;;;;;;;;;;16.10;64.80;;;;;;5092819;28;19915;-70
2024/03/06 08:01:03;;;;;;;;;;;16.20;65.20;;;;;;5092873;28;19927;-69
2024/03/06 08:03:29;;;;;;;;;;;16.20;64.50;;;;;;5092276;28;19942;-70
2024/03/06 08:05:55;;;;;;;;;;;16.20;64.80;;;;;;5092714;28;20362;-70
2024/03/06 08:08:21;;;;;;;;;;;16.20;65.00;;;;;;5092515;28;19912;-69
2024/03/06 08:10:46;;;;;;;;;;;16.20;64.60;;;;;;5092560;28;19918;-69
2024/03/06 08:13:13;;;;;;;;;;;16.20;64.80;;;;;;5092601;28;19958;-69
2024/03/06 08:15:40;;;;;;;;;;;16.20;64.80;;;;;;5093398;28;19943;-69
2024/03/06 08:18:06;;;;;;;;;;;16.20;64.50;;;;;;5092487;28;20009;-69
2024/03/06 08:20:32;;;;;;;;;;;16.10;63.60;;;;;;5092884;28;19909;-69
2024/03/06 08:22:58;;;;;;;;;;;16.20;64.70;;;;;;5092664;28;19943;-69
2024/03/06 08:25:24;;;;;;;;;;;16.10;64.50;;;;;;5092686;28;19970;-69
2024/03/06 08:27:50;;;;;;;;;;;16.10;64.70;;;;;;5092842;28;20347;-69
2024/03/06 08:30:16;;;;;;;;;;;16.20;64.50;;;;;;5092651;28;19915;-69
2024/03/06 08:32:43;;;;;;;;;;;16.20;65.60;;;;;;5092696;28;19908;-69
2024/03/06 08:35:11;;;;;;;;;;;16.20;64.80;;;;;;5092298;28;19908;-69
2024/03/06 08:37:40;;;;;;;;;;;16.10;65.00;;;;;;5092550;28;19912;-68
2024/03/06 08:40:17;;;;;;;;;;;16.20;64.90;;;;;;5092569;28;19916;-68
2024/03/06 08:42:43;;;;;;;;;;;16.20;63.90;;;;;;5092564;28;20362;-68
2024/03/06 08:45:10;;;;;;;;;;;16.30;65.50;;;;;;5093032;28;19920;-68
2024/03/06 08:47:36;;;;;;;;;;;16.30;65.40;;;;;;5092614;28;19958;-67
2024/03/06 08:50:02;;;;;;;;;;;16.30;65.60;;;;;;5092450;28;19908;-68
2024/03/06 08:52:30;;;;;;;;;;;16.30;64.90;;;;;;5092446;28;19943;-67
2024/03/06 08:54:56;;;;;;;;;;;16.40;65.00;;;;;;5092145;28;19954;-67
2024/03/06 08:57:23;;;;;;;;;;;16.40;65.50;;;;;;5096275;28;19908;-68
2024/03/06 08:59:49;;;;;;;;;;;16.40;65.30;;;;;;5096187;28;19908;-68
2024/03/06 09:02:16;;;;;;;;;;;16.50;65.10;;;;;;5095869;28;20007;-68
2024/03/06 09:04:42;;;;;;;;;;;16.40;65.80;;;;;;5096056;28;19916;-67
2024/03/06 09:07:08;;;;;;;;;;;16.50;65.50;;;;;;5095924;28;20348;-67
2024/03/06 09:09:35;;;;;;;;;;;16.50;65.90;;;;;;5096142;28;19908;-69
2024/03/06 09:12:01;;;;;;;;;;;16.50;65.80;;;;;;5096825;28;19912;-68
2024/03/06 09:14:27;;;;;;;;;;;16.50;65.60;;;;;;5095824;28;19959;-68
2024/03/06 09:16:54;;;;;;;;;;;16.60;65.80;;;;;;5096135;28;19931;-67
2024/03/06 09:19:19;;;;;;;;;;;16.60;65.40;;;;;;5095980;28;20341;-67
2024/03/06 09:21:45;;;;;;;;;;;16.70;65.70;;;;;;5095987;28;19943;-67
2024/03/06 09:24:11;;;;;;;;;;;16.70;65.70;;;;;;5095967;28;19916;-67
2024/03/06 09:26:37;;;;;;;;;;;16.80;65.90;;;;;;5095668;28;19962;-67
2024/03/06 09:29:04;;;;;;;;;;;16.70;65.70;;;;;;5095858;28;19908;-67
2024/03/06 09:31:29;;;;;;;;;;;16.80;65.60;;;;;;5095643;28;20004;-68
2024/03/06 09:33:55;;;;;;;;;;;16.80;65.80;;;;;;5095814;28;19952;-68
2024/03/06 09:36:21;;;;;;;;;;;16.80;65.60;;;;;;5095753;28;19932;-68
2024/03/06 09:38:47;;;;;;;;;;;16.90;65.70;;;;;;5095362;28;19991;-68
2024/03/06 09:41:13;;;;;;;;;;;17.00;65.50;;;;;;5095861;28;19999;-68
2024/03/06 09:43:41;;;;;;;;;;;17.00;65.60;;;;;;5095638;28;19923;-68
2024/03/06 09:46:07;;;;;;;;;;;17.00;65.60;;;;;;5095638;28;19919;-73
2024/03/06 09:48:33;;;;;;;;;;;17.00;65.50;;;;;;5095225;28;20439;-67
2024/03/06 09:51:02;;;;;;;;;;;17.50;65.30;;;;;;5095167;28;19964;-67
2024/03/06 09:53:28;;;;;;;;;;;17.00;60.80;;;;;;5095612;28;19909;-67
2024/03/06 09:55:56;;;;;;;;;;;17.10;65.30;;;;;;5095099;28;19915;-67
2024/03/06 09:58:22;;;;;;;;;;;17.20;65.30;;;;;;5095304;28;19954;-67
2024/03/06 10:00:48;;;;;;;;;;;17.30;65.40;;;;;;5095246;28;20312;-67
2024/03/06 10:03:14;;;;;;;;;;;17.30;64.90;;;;;;5094665;28;20007;-67
2024/03/06 10:05:40;;;;;;;;;;;17.30;65.10;;;;;;5095130;28;19944;-68
2024/03/06 10:08:06;;;;;;;;;;;17.40;65.10;;;;;;5094504;28;19982;-67
2024/03/06 10:10:32;;;;;;;;;;;17.40;64.70;;;;;;5095248;28;19916;-68
2024/03/06 10:12:59;;;;;;;;;;;17.60;65.10;;;;;;5095028;28;19908;-68
2024/03/06 10:15:28;;;;;;;;;;;17.50;64.90;;;;;;5094738;28;20374;-72
2024/03/06 10:18:10;;;;;;;;;;;17.60;64.90;;;;;;5094996;28;19915;-68
2024/03/06 10:20:36;;;;;;;;;;;17.70;60.50;;;;;;5094844;28;20293;-70
2024/03/06 10:23:02;;;;;;;;;;;17.80;64.50;;;;;;5094471;28;19953;-68
2024/03/06 10:25:28;;;;;;;;;;;17.80;64.40;;;;;;5094382;28;19912;-68
2024/03/06 10:28:03;;;;;;;;;;;17.80;64.40;;;;;;5094451;28;19932;-68
2024/03/06 10:30:28;;;;;;;;;;;17.80;60.00;;;;;;5094350;28;19908;-68
2024/03/06 10:32:54;;;;;;;;;;;17.90;64.30;;;;;;5094480;28;19977;-68
2024/03/06 10:35:20;;;;;;;;;;;18.00;64.00;;;;;;5094087;28;19908;-68
2024/03/06 10:37:46;;;;;;;;;;;18.20;63.50;;;;;;5094958;28;20057;-68
2024/03/06 10:40:14;;;;;;;;;;;18.60;64.90;;;;;;5094283;28;19949;-68
2024/03/06 10:42:42;;;;;;;;;;;18.20;63.80;;;;;;5094147;28;19908;-68
2024/03/06 10:45:08;;;;;;;;;;;18.20;64.10;;;;;;5093935;28;19920;-68
2024/03/06 10:47:36;;;;;;;;;;;18.30;62.90;;;;;;5094118;28;20290;-68
2024/03/06 10:50:04;;;;;;;;;;;18.30;64.10;;;;;;5076303;28;20437;-68
2024/03/06 10:52:32;;;;;;;;;;;18.30;63.60;;;;;;5093865;28;19961;-68
2024/03/06 10:54:59;;;;;;;;;;;18.30;64.20;;;;;;5093771;28;19908;-68
2024/03/06 10:57:25;;;;;;;;;;;18.20;64.30;;;;;;5093830;28;20007;-68
2024/03/06 10:59:52;;;;;;;;;;;18.20;64.60;;;;;;5093547;28;19977;-69
2024/03/06 11:02:18;;;;;;;;;;;18.30;64.10;;;;;;5093365;28;19966;-67
2024/03/06 11:04:44;;;;;;;;;;;18.20;64.90;;;;;;5093667;28;19923;-67
2024/03/06 11:07:09;;;;;;;;;;;18.20;65.10;;;;;;5094174;28;19908;-71
2024/03/06 11:09:35;;;;;;;;;;;18.20;65.00;;;;;;5093810;28;20373;-71
2024/03/06 11:12:02;;;;;;;;;;;18.30;64.70;;;;;;5093458;28;19955;-70
2024/03/06 11:14:30;;;;;;;;;;;18.30;64.50;;;;;;5093531;28;19911;-70
2024/03/06 11:16:57;;;;;;;;;;;18.40;64.90;;;;;;5093503;28;19909;-67
2024/03/06 11:19:22;;;;;;;;;;;18.50;64.60;;;;;;5092841;28;19909;-68
2024/03/06 11:21:48;;;;;;;;;;;18.70;64.40;;;;;;5093259;28;19915;-67
2024/03/06 11:24:17;;;;;;;;;;;18.80;64.10;;;;;;5093423;28;20387;-67
2024/03/06 11:26:45;;;;;;;;;;;18.90;59.60;;;;;;5093453;28;19916;-68
2024/03/06 11:29:11;;;;;;;;;;;18.90;63.90;;;;;;5093210;28;19915;-68
2024/03/06 11:31:36;;;;;;;;;;;19.00;63.40;;;;;;5093078;28;19912;-67
2024/03/06 11:34:04;;;;;;;;;;;19.20;63.60;;;;;;5093622;28;19915;-67
2024/03/06 11:36:29;;;;;;;;;;;19.10;63.30;;;;;;5092915;28;19908;-67
2024/03/06 11:38:55;;;;;;;;;;;19.40;62.80;;;;;;5092783;28;20435;-67
2024/03/06 11:41:23;;;;;;;;;;;19.40;62.70;;;;;;5092964;28;19908;-67
2024/03/06 11:43:50;;;;;;;;;;;20.50;62.90;;;;;;5092700;28;19916;-67
2024/03/06 11:46:17;;;;;;;;;;;19.60;61.90;;;;;;5093121;28;19995;-67
2024/03/06 11:48:43;;;;;;;;;;;19.60;62.00;;;;;;5092909;28;19908;-67
2024/03/06 11:51:08;;;;;;;;;;;19.60;61.90;;;;;;5092907;28;20286;-68
2024/03/06 11:53:39;;;;;;;;;;;19.70;62.60;;;;;;5092741;28;19939;-68
2024/03/06 11:56:08;;;;;;;;;;;19.80;60.20;;;;;;5099615;28;19961;-68
2024/03/06 11:58:33;;;;;;;;;;;19.60;57.90;;;;;;5092894;28;19927;-68
2024/03/06 12:01:01;;;;;;;;;;;19.60;62.00;;;;;;5092756;28;20324;-67
2024/03/06 12:03:27;;;;;;;;;;;19.60;61.90;;;;;;5092936;28;19971;-69
2024/03/06 12:05:52;;;;;;;;;;;19.60;62.30;;;;;;5092712;28;19999;-69
2024/03/06 12:08:19;;;;;;;;;;;19.80;62.00;;;;;;5092743;28;20361;-68
2024/03/06 12:10:45;;;;;;;;;;;19.90;61.90;;;;;;5092601;28;19995;-68
2024/03/06 12:13:11;;;;;;;;;;;20.00;61.20;;;;;;5092509;28;19916;-68
2024/03/06 12:15:36;;;;;;;;;;;20.20;60.60;;;;;;5092652;28;19913;-68
2024/03/06 12:18:02;;;;;;;;;;;20.10;60.80;;;;;;5074279;28;19908;-68
2024/03/06 12:20:28;;;;;;;;;;;20.30;60.30;;;;;;5092507;28;20056;-68
2024/03/06 12:22:56;;;;;;;;;;;20.50;60.20;;;;;;5092378;28;20282;-68
2024/03/06 12:25:22;;;;;;;;;;;20.60;60.00;;;;;;5092197;28;19951;-68
2024/03/06 12:27:48;;;;;;;;;;;20.60;59.80;;;;;;5092223;28;20423;-68
2024/03/06 12:30:18;;;;;;;;;;;20.80;58.80;;;;;;5092518;28;19981;-68
2024/03/06 12:32:59;;;;;;;;;;;20.70;55.60;;;;;;5092831;28;19908;-68
2024/03/06 12:35:28;;;;;;;;;;;20.80;55.40;;;;;;5092393;28;19943;-68
2024/03/06 12:37:53;;;;;;;;;;;20.90;59.00;;;;;;5092272;28;19908;-68
2024/03/06 12:40:19;;;;;;;;;;;21.00;58.60;;;;;;5092309;28;19908;-68
2024/03/06 12:42:45;;;;;;;;;;;21.00;58.60;;;;;;5092290;28;19954;-68
2024/03/06 12:45:13;;;;;;;;;;;20.00;57.90;;;;;;5092163;28;20029;-68
2024/03/06 12:47:42;;;;;;;;;;;21.20;58.60;;;;;;5092096;28;19935;-67
2024/03/06 12:50:07;;;;;;;;;;;21.20;54.80;;;;;;5091998;28;19959;-68
2024/03/06 12:52:36;;;;;;;;;;;21.20;57.30;;;;;;5092246;28;20006;-68
2024/03/06 12:55:02;;;;;;;;;;;21.30;54.30;;;;;;5091959;28;19909;-67
2024/03/06 12:57:28;;;;;;;;;;;21.40;57.50;;;;;;5091923;28;19908;-67
2024/03/06 12:59:53;;;;;;;;;;;21.60;56.70;;;;;;5092608;28;19953;-68
2024/03/06 13:02:19;;;;;;;;;;;21.60;57.10;;;;;;5091727;28;19924;-68
2024/03/06 13:04:44;;;;;;;;;;;21.50;57.30;;;;;;5091904;28;19922;-67
2024/03/06 13:07:10;;;;;;;;;;;21.60;57.40;;;;;;5092072;28;19915;-69
2024/03/06 13:09:36;;;;;;;;;;;21.60;56.90;;;;;;5092031;28;19912;-69
2024/03/06 13:12:02;;;;;;;;;;;21.50;57.30;;;;;;5092034;28;19916;-69
2024/03/06 13:14:27;;;;;;;;;;;21.60;57.40;;;;;;5092082;28;19908;-69
2024/03/06 13:16:53;;;;;;;;;;;21.40;58.00;;;;;;5092258;28;20007;-69
2024/03/06 13:19:19;;;;;;;;;;;21.30;58.40;;;;;;5091993;28;19908;-69
2024/03/06 13:21:44;;;;;;;;;;;21.20;58.30;;;;;;5092034;28;19908;-69
2024/03/06 13:24:10;;;;;;;;;;;21.00;58.80;;;;;;5091747;28;20362;-69
2024/03/06 13:26:37;;;;;;;;;;;21.00;58.90;;;;;;5091958;28;19947;-69
2024/03/06 13:29:03;;;;;;;;;;;21.10;58.60;;;;;;5092438;28;20373;-69
2024/03/06 13:31:28;;;;;;;;;;;21.40;59.00;;;;;;5091829;28;19951;-69
2024/03/06 13:33:54;;;;;;;;;;;21.00;59.40;;;;;;5092091;28;19961;-69
2024/03/06 13:36:20;;;;;;;;;;;21.00;59.70;;;;;;5091989;28;19915;-69
2024/03/06 13:38:45;;;;;;;;;;;20.90;59.60;;;;;;5091865;28;19930;-69
2024/03/06 13:41:11;;;;;;;;;;;20.80;60.00;;;;;;5092217;28;19912;-69
2024/03/06 13:43:37;;;;;;;;;;;20.70;60.40;;;;;;5095540;28;19927;-69
2024/03/06 13:46:03;;;;;;;;;;;20.70;60.50;;;;;;5095296;28;19962;-68
2024/03/06 13:48:28;;;;;;;;;;;20.50;60.90;;;;;;5095174;28;19947;-68
2024/03/06 13:50:53;;;;;;;;;;;20.50;61.20;;;;;;5095182;28;20339;-69
2024/03/06 13:53:19;;;;;;;;;;;20.40;61.50;;;;;;5095155;28;19908;-69
2024/03/06 13:55:45;;;;;;;;;;;20.40;61.30;;;;;;5095286;28;19908;-69
2024/03/06 13:58:10;;;;;;;;;;;20.50;61.20;;;;;;5095057;28;19908;-69
2024/03/06 14:00:36;;;;;;;;;;;20.60;61.50;;;;;;5095047;28;19919;-70
2024/03/06 14:03:01;;;;;;;;;;;20.80;60.70;;;;;;5094806;28;19927;-70
2024/03/06 14:05:27;;;;;;;;;;;20.80;60.40;;;;;;5094995;28;19949;-71
2024/03/06 14:07:53;;;;;;;;;;;21.00;60.10;;;;;;5094991;28;19919;-70
2024/03/06 14:10:20;;;;;;;;;;;21.10;59.40;;;;;;5094848;28;19927;-69