Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:28;;;;;;;32.40;20.83;;;;;;;6.55;90.43;96048.38;6152418;23;20602;-82
2022/03/17 00:03:53;;;;;;;28.23;21.27;;;;;;;6.56;90.51;96057.78;6153204;23;20187;-82
2022/03/17 00:06:19;;;;;;;31.33;21.57;;;;;;;6.55;90.03;96061.28;6153463;23;20216;-82
2022/03/17 00:08:44;;;;;;;29.40;22.00;;;;;;;6.48;90.25;96059.13;6153401;23;20163;-82
2022/03/17 00:11:09;;;;;;;29.60;20.67;;;;;;;6.46;90.31;96062.78;6152876;23;20543;-82
2022/03/17 00:13:35;;;;;;;28.57;21.40;;;;;;;6.48;90.21;96055.75;6152952;23;20230;-82
2022/03/17 00:16:00;;;;;;;30.57;21.13;;;;;;;6.47;90.66;96054.91;6155104;23;20159;-82
2022/03/17 00:18:25;;;;;;;37.80;20.47;;;;;;;6.50;90.49;96049.53;6153164;23;20194;-82
2022/03/17 00:20:51;;;;;;;26.07;19.97;;;;;;;6.47;90.49;96047.16;6153144;23;20162;-82
2022/03/17 00:23:16;;;;;;;33.33;21.03;;;;;;;6.43;90.99;96053.47;6152515;23;20213;-82
2022/03/17 00:25:41;;;;;;;30.77;22.13;;;;;;;6.38;90.77;96047.84;6152879;23;20182;-82
2022/03/17 00:28:07;;;;;;;29.03;21.67;;;;;;;6.35;91.05;96045.44;6153142;23;20151;-82
2022/03/17 00:30:32;;;;;;;30.23;19.87;;;;;;;6.40;90.82;96045.13;6128685;23;20415;-82
2022/03/17 00:32:57;;;;;;;25.47;19.73;;;;;;;6.44;90.93;96036.22;6127814;23;20242;-82
2022/03/17 00:38:10;;;;;;;29.47;21.87;;;;;;;6.39;91.22;96038.34;6153082;23;20200;-82
2022/03/17 00:40:37;;;;;;;29.37;21.40;;;;;;;6.31;91.67;96051.78;6153036;23;20167;-82
2022/03/17 00:43:06;;;;;;;29.30;19.97;;;;;;;6.32;91.99;96043.09;6152323;23;20202;-82
2022/03/17 00:45:33;;;;;;;29.37;20.50;;;;;;;6.37;91.81;96050.53;6152696;23;20448;-82
2022/03/17 00:47:58;;;;;;;29.93;21.50;;;;;;;6.32;92.07;96045.69;6151714;23;20198;-82
2022/03/17 00:50:24;;;;;;;28.67;20.10;;;;;;;6.32;92.00;96040.53;6152758;23;20159;-81
2022/03/17 00:52:50;;;;;;;29.07;20.93;;;;;;;6.26;92.02;96033.22;6152238;23;20190;-81
2022/03/17 00:55:15;;;;;;;29.70;20.70;;;;;;;6.33;91.70;96036.19;6152733;23;20641;-82
2022/03/17 00:57:41;;;;;;;30.17;20.37;;;;;;;6.30;91.93;96034.66;6152827;23;20238;-82
2022/03/17 01:00:08;;;;;;;32.43;19.97;;;;;;;6.33;92.11;96033.59;6152640;23;20162;-82
2022/03/17 01:02:33;;;;;;;28.20;20.13;;;;;;;6.33;92.10;96031.84;6151887;23;20206;-82
2022/03/17 01:04:59;;;;;;;28.00;19.83;;;;;;;6.33;91.99;96028.44;6151992;23;20325;-82
2022/03/17 01:07:24;;;;;;;28.03;20.97;;;;;;;6.37;91.99;96030.72;6152879;23;20947;-82
2022/03/17 01:09:49;;;;;;;31.33;21.27;;;;;;;6.33;91.58;96024.13;6128048;23;20151;-82
2022/03/17 01:12:15;;;;;;;29.50;21.20;;;;;;;6.40;91.80;96024.50;6152013;23;20209;-82
2022/03/17 01:14:40;;;;;;;25.83;19.13;;;;;;;6.33;92.11;96024.13;6152714;23;20234;-82
2022/03/17 01:17:05;;;;;;;29.10;20.10;;;;;;;6.35;91.76;96035.13;6127637;23;20163;-82
2022/03/17 01:19:31;;;;;;;28.17;21.07;;;;;;;6.35;91.58;96032.56;6152573;23;20158;-82
2022/03/17 01:21:56;;;;;;;31.30;20.47;;;;;;;6.38;91.50;96029.78;6152034;23;20210;-82
2022/03/17 01:24:22;;;;;;;27.60;20.90;;;;;;;6.32;91.96;96027.63;6151841;23;20705;-82
2022/03/17 01:26:47;;;;;;;30.90;20.87;;;;;;;6.44;91.27;96026.72;6152675;23;20238;-82
2022/03/17 01:29:13;;;;;;;27.30;19.90;;;;;;;6.43;91.40;96025.09;6152649;23;20159;-82
2022/03/17 01:31:38;;;;;;;27.83;21.03;;;;;;;6.45;90.94;96023.25;6151654;23;20195;-82
2022/03/17 01:34:03;;;;;;;26.20;20.13;;;;;;;6.46;90.88;96022.31;6151968;23;20191;-82
2022/03/17 01:36:29;;;;;;;26.63;20.70;;;;;;;6.46;90.99;96019.72;6151825;23;20156;-82
2022/03/17 01:38:54;;;;;;;26.83;20.70;;;;;;;6.44;90.86;96021.56;6153856;23;20155;-82
2022/03/17 01:41:20;;;;;;;29.90;20.53;;;;;;;6.37;91.05;96020.41;6126807;23;20156;-82
2022/03/17 01:43:45;;;;;;;30.03;20.90;;;;;;;6.38;91.45;96019.47;6127425;23;20179;-82
2022/03/17 01:46:14;;;;;;;28.07;21.07;;;;;;;6.42;91.68;96018.28;6151010;23;20598;-82
2022/03/17 01:48:39;;;;;;;31.03;22.07;;;;;;;6.36;91.33;96026.50;6152359;23;20598;-82
2022/03/17 01:51:05;;;;;;;29.00;20.90;;;;;;;6.42;91.23;96028.59;6152356;23;20151;-82
2022/03/17 01:53:30;;;;;;;31.23;21.97;;;;;;;6.43;91.21;96030.25;6151680;23;20649;-82
2022/03/17 01:55:57;;;;;;;31.53;21.57;;;;;;;6.44;90.98;96025.91;6152390;23;20628;-82
2022/03/17 01:58:24;;;;;;;32.03;23.27;;;;;;;6.46;90.80;96030.06;6152800;23;20210;-82
2022/03/17 02:00:50;;;;;;;30.93;22.27;;;;;;;6.39;91.57;96034.00;6152091;23;20154;-82
2022/03/17 02:03:15;;;;;;;28.97;21.50;;;;;;;6.42;91.02;96030.38;6151598;23;20222;-82
2022/03/17 02:05:40;;;;;;;30.03;20.97;;;;;;;6.50;90.45;96039.19;6152155;23;20179;-82
2022/03/17 02:08:10;;;;;;;27.87;21.00;;;;;;;6.53;90.64;96028.66;6152519;23;20167;-82
2022/03/17 02:13:19;;;;;;;33.27;23.07;;;;;;;6.56;90.33;96025.03;6151571;23;20162;-82
2022/03/17 02:15:53;;;;;;;30.70;22.40;;;;;;;6.59;90.20;96024.81;6152051;23;20601;-82
2022/03/17 02:18:19;;;;;;;29.83;22.83;;;;;;;6.58;90.46;96030.09;6152581;23;20556;-81
2022/03/17 02:20:44;;;;;;;31.53;21.60;;;;;;;6.56;90.10;96025.03;6127560;23;20159;-82
2022/03/17 02:25:59;;;;;;;28.67;21.27;;;;;;;6.68;89.61;96028.47;6152280;23;20233;-82
2022/03/17 02:28:29;;;;;;;31.10;22.40;;;;;;;6.69;89.75;96028.38;6152308;23;20652;-82
2022/03/17 02:30:55;;;;;;;35.57;22.47;;;;;;;6.62;89.85;96024.56;6151890;23;20152;-82
2022/03/17 02:33:21;;;;;;;30.70;22.60;;;;;;;6.59;90.21;96029.16;6152446;23;20222;-82
2022/03/17 02:35:48;;;;;;;31.00;21.90;;;;;;;6.61;90.12;96027.28;6127250;23;20197;-81
2022/03/17 02:38:14;;;;;;;31.83;22.00;;;;;;;6.60;90.51;96026.44;6151965;23;20158;-82
2022/03/17 02:40:42;;;;;;;28.03;20.63;;;;;;;6.68;90.08;96024.13;6151946;23;20151;-82
2022/03/17 02:43:08;;;;;;;29.97;22.23;;;;;;;6.62;90.44;96029.75;6151523;23;20246;-82
2022/03/17 02:45:34;;;;;;;32.73;22.00;;;;;;;6.63;90.49;96030.59;6152248;23;20203;-82
2022/03/17 02:48:00;;;;;;;31.40;22.77;;;;;;;6.70;90.13;96026.59;6150182;23;20155;-82
2022/03/17 02:50:25;;;;;;;30.47;22.67;;;;;;;6.66;90.02;96032.94;6152075;23;20630;-82
2022/03/17 02:52:50;;;;;;;33.43;21.93;;;;;;;6.69;90.13;96028.38;6151187;23;20155;-82
2022/03/17 02:55:16;;;;;;;33.43;22.40;;;;;;;6.63;90.38;96030.59;6152155;23;20237;-82
2022/03/17 02:57:44;;;;;;;30.23;22.83;;;;;;;6.62;90.20;96028.91;6151922;23;20159;-82
2022/03/17 03:00:10;;;;;;;31.37;22.47;;;;;;;6.66;90.51;96030.34;6151810;23;20159;-82
2022/03/17 03:02:36;;;;;;;30.87;21.67;;;;;;;6.60;90.35;96039.34;6126908;23;20163;-82
2022/03/17 03:05:03;;;;;;;30.03;22.60;;;;;;;6.68;90.18;96028.47;6151851;23;20233;-82
2022/03/17 03:07:28;;;;;;;30.93;22.47;;;;;;;6.67;90.11;96026.84;6152114;23;20163;-82
2022/03/17 03:09:55;;;;;;;34.30;22.27;;;;;;;6.61;90.63;96040.19;6151833;23;20278;-82
2022/03/17 03:12:20;;;;;;;34.23;22.43;;;;;;;6.62;90.67;96047.81;6150811;23;20159;-82
2022/03/17 03:14:46;;;;;;;28.90;22.00;;;;;;;6.71;90.40;96049.72;6151716;23;20226;-82
2022/03/17 03:17:11;;;;;;;29.07;21.83;;;;;;;6.70;90.27;96048.06;6153473;23;20208;-82
2022/03/17 03:19:36;;;;;;;31.17;22.83;;;;;;;6.69;90.76;96050.78;6151695;23;20551;-82
2022/03/17 03:22:02;;;;;;;29.77;22.43;;;;;;;6.70;90.54;96057.56;6151092;23;20155;-82
2022/03/17 03:24:27;;;;;;;29.97;20.67;;;;;;;6.63;91.05;96062.38;6151644;23;20211;-82
2022/03/17 03:26:52;;;;;;;29.33;21.03;;;;;;;6.64;90.62;96065.78;6152012;23;20159;-82
2022/03/17 03:29:25;;;;;;;32.20;22.60;;;;;;;6.67;90.94;96063.78;6152128;23;20492;-82
2022/03/17 03:31:58;;;;;;;28.83;21.50;;;;;;;6.71;90.62;96061.81;6127799;23;20152;-81
2022/03/17 03:34:25;;;;;;;35.70;23.30;;;;;;;6.58;91.34;96071.38;6153067;23;20186;-82
2022/03/17 03:39:36;;;;;;;27.10;21.97;;;;;;;6.70;90.72;96075.63;6152136;23;20147;-82
2022/03/17 03:42:02;;;;;;;32.00;22.50;;;;;;;6.65;90.94;96085.50;6150968;23;20210;-82
2022/03/17 03:44:27;;;;;;;33.23;24.20;;;;;;;6.53;91.48;96082.00;6151450;23;20183;-82
2022/03/17 03:46:52;;;;;;;30.23;21.23;;;;;;;6.58;91.82;96084.28;6150017;23;20174;-82
2022/03/17 03:49:18;;;;;;;32.57;22.70;;;;;;;6.59;91.66;96085.91;6154862;23;20214;-82
2022/03/17 03:51:43;;;;;;;32.60;24.07;;;;;;;6.63;91.31;96089.94;6152791;23;20147;-82
2022/03/17 03:54:17;;;;;;;32.53;21.97;;;;;;;6.63;90.84;96084.78;6153349;23;20210;-82
2022/03/17 03:56:48;;;;;;;33.80;22.13;;;;;;;6.67;91.63;96093.94;6155282;23;20155;-82
2022/03/17 03:59:23;;;;;;;29.37;22.80;;;;;;;6.55;91.24;96094.84;6153363;23;20230;-82
2022/03/17 04:02:03;;;;;;;28.97;22.40;;;;;;;6.51;91.73;96099.38;6152952;23;20155;-81
2022/03/17 04:04:29;;;;;;;31.30;21.70;;;;;;;6.52;92.16;96106.16;6153190;23;20187;-82
2022/03/17 04:06:58;;;;;;;31.13;23.50;;;;;;;6.58;91.95;96103.16;6153406;23;20186;-82
2022/03/17 04:09:25;;;;;;;32.60;23.03;;;;;;;6.56;91.89;96106.78;6153326;23;20151;-82
2022/03/17 04:11:51;;;;;;;29.33;21.67;;;;;;;6.61;91.59;96102.94;6152990;23;20151;-82
2022/03/17 04:14:16;;;;;;;31.90;21.87;;;;;;;6.60;91.55;96109.03;6153342;23;20544;-82
2022/03/17 04:16:42;;;;;;;29.80;21.43;;;;;;;6.55;91.94;96100.00;6153269;23;20238;-82
2022/03/17 04:19:09;;;;;;;33.97;22.20;;;;;;;6.55;91.87;96103.41;6128601;23;20170;-82
2022/03/17 04:21:34;;;;;;;31.37;21.40;;;;;;;6.59;91.99;96111.72;6153022;23;20598;-82
2022/03/17 04:24:00;;;;;;;34.70;22.47;;;;;;;6.60;92.14;96119.34;6152997;23;20179;-82
2022/03/17 04:26:25;;;;;;;37.23;23.57;;;;;;;6.54;92.24;96117.22;6153091;23;20159;-82
2022/03/17 04:28:51;;;;;;;30.03;22.23;;;;;;;6.56;92.15;96115.34;6153050;23;20155;-82
2022/03/17 04:31:16;;;;;;;31.60;21.70;;;;;;;6.62;91.96;96111.50;6152215;23;20155;-81
2022/03/17 04:33:41;;;;;;;34.03;21.17;;;;;;;6.56;91.50;96123.09;6128202;23;20634;-82
2022/03/17 04:36:10;;;;;;;32.07;22.70;;;;;;;6.50;92.56;96120.94;6154498;23;20140;-82
2022/03/17 04:38:35;;;;;;;33.73;21.90;;;;;;;6.52;92.74;96119.91;6152992;23;20164;-82
2022/03/17 04:41:01;;;;;;;31.80;23.87;;;;;;;6.55;92.80;96128.38;6153295;23;20160;-82
2022/03/17 04:43:26;;;;;;;34.80;26.73;;;;;;;6.50;92.69;96128.69;6152174;23;20175;-82
2022/03/17 04:45:51;;;;;;;37.57;24.67;;;;;;;6.53;92.72;96129.28;6152790;23;20187;-82
2022/03/17 04:48:17;;;;;;;31.10;23.37;;;;;;;6.53;92.62;96126.69;6126438;23;20617;-82
2022/03/17 04:50:42;;;;;;;31.13;23.80;;;;;;;6.59;93.02;96124.63;6153338;23;20156;-82
2022/03/17 04:55:52;;;;;;;26.87;20.50;;;;;;;6.62;92.59;96135.53;6153318;23;20198;-82
2022/03/17 04:58:18;;;;;;;34.40;22.00;;;;;;;6.59;92.73;96133.19;6152708;23;20493;-82
2022/03/17 05:00:43;;;;;;;30.47;21.20;;;;;;;6.55;93.03;96138.69;6128579;23;20147;-82
2022/03/17 05:03:08;;;;;;;28.33;21.57;;;;;;;6.53;93.19;96143.94;6152773;23;20159;-82
2022/03/17 05:05:34;;;;;;;27.53;20.30;;;;;;;6.53;93.33;96144.75;6153266;23;20241;-82
2022/03/17 05:07:59;;;;;;;30.30;21.17;;;;;;;6.57;93.67;96139.41;6152301;23;20234;-81
2022/03/17 05:10:25;;;;;;;30.20;20.00;;;;;;;6.59;93.19;96140.13;6152772;23;20213;-81
2022/03/17 05:12:50;;;;;;;34.97;22.47;;;;;;;6.53;93.30;96143.94;6151970;23;20565;-81
2022/03/17 05:15:16;;;;;;;29.47;20.77;;;;;;;6.52;93.11;96143.13;6152630;23;20179;-81
2022/03/17 05:17:42;;;;;;;31.57;21.97;;;;;;;6.54;93.06;96145.63;6153089;23;20163;-81
2022/03/17 05:20:11;;;;;;;30.53;20.97;;;;;;;6.59;93.10;96140.13;6152911;23;20209;-81
2022/03/17 05:22:36;;;;;;;28.23;20.90;;;;;;;6.53;93.38;96147.34;6127743;23;20664;-81
2022/03/17 05:25:04;;;;;;;28.00;20.90;;;;;;;6.60;93.47;96146.91;6152546;23;20179;-80
2022/03/17 05:27:30;;;;;;;30.87;21.80;;;;;;;6.61;93.02;96148.56;6152854;23;20541;-81
2022/03/17 05:29:55;;;;;;;31.47;21.27;;;;;;;6.64;93.59;96148.38;6152688;23;20151;-82
2022/03/17 05:32:20;;;;;;;29.10;20.43;;;;;;;6.70;93.15;96143.56;6127190;23;20163;-81
2022/03/17 05:34:46;;;;;;;29.50;21.90;;;;;;;6.71;93.10;96149.56;6152245;23;20190;-81
2022/03/17 05:37:11;;;;;;;29.53;19.93;;;;;;;6.71;93.16;96157.28;6152758;23;20621;-82
2022/03/17 05:39:36;;;;;;;27.20;20.13;;;;;;;6.55;93.00;96156.75;6154369;23;20231;-82
2022/03/17 05:42:02;;;;;;;30.23;21.80;;;;;;;6.51;93.44;96162.13;6151917;23;20156;-82
2022/03/17 05:44:27;;;;;;;33.77;22.40;;;;;;;6.54;94.27;96161.09;6152521;23;20279;-81
2022/03/17 05:46:54;;;;;;;28.70;21.00;;;;;;;6.51;93.32;96171.63;6150988;23;20159;-82
2022/03/17 05:49:19;;;;;;;32.53;21.73;;;;;;;6.47;93.47;96178.75;6152525;23;20163;-81
2022/03/17 05:51:44;;;;;;;30.87;22.50;;;;;;;6.39;94.62;96178.47;6151337;23;20163;-81
2022/03/17 05:54:10;;;;;;;31.00;21.77;;;;;;;6.46;94.58;96176.28;6127752;23;20561;-81
2022/03/17 05:56:35;;;;;;;30.20;21.23;;;;;;;6.46;94.83;96168.56;6152653;23;20496;-80
2022/03/17 05:59:00;;;;;;;31.23;23.27;;;;;;;6.46;94.67;96177.13;6152055;23;20151;-81
2022/03/17 06:01:26;;;;;;;33.63;21.93;;;;;;;6.43;95.05;96174.72;6132996;23;20226;-78
2022/03/17 06:03:51;;;;;;;34.13;22.80;;;;;;;6.50;94.90;96175.13;6155298;23;20183;-77
2022/03/17 06:06:16;;;;;;;30.90;22.17;;;;;;;6.63;94.29;96183.69;6156782;23;20206;-77
2022/03/17 06:08:42;;;;;;;33.90;22.97;;;;;;;6.60;93.73;96195.94;6072098;23;20508;-76
2022/03/17 06:11:07;;;;;;;30.63;21.60;;;;;;;6.55;93.74;96195.47;6079519;23;20749;-77
2022/03/17 06:13:33;;;;;;;32.53;22.80;;;;;;;6.60;94.49;96208.84;6082538;23;20203;-78
2022/03/17 06:15:58;;;;;;;31.13;22.40;;;;;;;6.52;94.53;96212.78;6080398;23;20175;-79
2022/03/17 06:18:23;;;;;;;32.13;22.90;;;;;;;6.52;94.66;96211.97;6086497;23;20796;-77
2022/03/17 06:20:49;;;;;;;35.00;23.57;;;;;;;6.45;95.56;96205.59;6074726;23;20469;-77
2022/03/17 06:23:14;;;;;;;31.80;22.70;;;;;;;6.56;94.64;96216.00;6079689;23;20402;-77
2022/03/17 06:25:40;;;;;;;29.27;22.03;;;;;;;6.63;94.52;96221.56;6114272;23;20190;-79
2022/03/17 06:28:06;;;;;;;32.43;21.83;;;;;;;6.66;94.68;96227.31;6152484;23;20219;-79
2022/03/17 06:30:32;;;;;;;32.87;21.17;;;;;;;6.70;94.20;96230.50;6152853;23;20161;-80
2022/03/17 06:32:59;;;;;;;29.97;22.47;;;;;;;6.72;94.36;96231.25;6152304;23;20238;-78
2022/03/17 06:35:26;;;;;;;30.53;20.17;;;;;;;6.76;94.18;96233.50;6152399;23;20548;-79
2022/03/17 06:37:54;;;;;;;30.27;20.83;;;;;;;6.78;94.32;96246.28;6128044;23;20163;-79
2022/03/17 06:40:20;;;;;;;30.43;21.17;;;;;;;6.82;94.62;96240.00;6128091;23;20160;-79
2022/03/17 06:42:46;;;;;;;30.27;20.47;;;;;;;6.84;94.51;96252.78;6151750;23;20155;-79
2022/03/17 06:45:12;;;;;;;24.20;19.10;;;;;;;6.86;94.53;96253.50;6128505;23;20190;-79
2022/03/17 06:47:38;;;;;;;29.93;20.07;;;;;;;6.91;94.56;96252.25;6153210;23;20155;-79
2022/03/17 06:50:04;;;;;;;29.30;19.27;;;;;;;6.96;94.41;96257.91;6150879;23;20163;-79
2022/03/17 06:52:30;;;;;;;26.07;18.33;;;;;;;7.00;94.36;96259.34;6177179;23;20174;-79
2022/03/17 06:54:55;;;;;;;31.70;19.77;;;;;;;6.91;95.05;96261.75;6177224;23;20190;-79
2022/03/17 06:57:22;;;;;;;27.67;20.60;;;;;;;6.89;95.17;96259.28;6179251;23;20152;-79
2022/03/17 06:59:48;;;;;;;27.33;19.77;;;;;;;6.97;94.97;96256.97;6179163;23;20163;-79
2022/03/17 07:02:13;;;;;;;25.97;19.60;;;;;;;7.02;94.65;96259.22;6174596;23;20189;-77
2022/03/17 07:04:39;;;;;;;26.77;19.13;;;;;;;7.07;94.68;96272.66;6172569;23;20657;-77
2022/03/17 07:07:04;;;;;;;30.77;20.07;;;;;;;7.06;94.84;96278.72;6177266;23;20183;-78
2022/03/17 07:09:29;;;;;;;26.13;18.60;;;;;;;6.96;95.12;96280.31;6171046;23;20168;-79
2022/03/17 07:11:55;;;;;;;25.73;17.73;;;;;;;7.02;95.02;96272.97;6168726;23;20166;-79
2022/03/17 07:14:20;;;;;;;26.90;18.03;;;;;;;7.09;94.78;96281.13;6178385;23;20155;-78
2022/03/17 07:16:45;;;;;;;28.80;18.93;;;;;;;7.09;94.70;96284.53;6179366;23;20166;-78
2022/03/17 07:19:10;;;;;;;27.83;17.73;;;;;;;7.21;94.44;96284.59;6180011;23;20167;-78
2022/03/17 07:21:36;;;;;;;23.90;17.90;;;;;;;7.28;94.46;96285.81;6179479;23;20159;-78
2022/03/17 07:24:02;;;;;;;27.43;18.57;;;;;;;7.29;94.42;96287.44;6181366;23;20263;-79
2022/03/17 07:26:27;;;;;;;28.50;18.97;;;;;;;7.38;93.97;96297.13;6156475;23;20684;-79
2022/03/17 07:28:54;;;;;;;25.60;18.43;;;;;;;7.43;94.04;96299.41;6164677;23;20182;-80
2022/03/17 07:31:20;;;;;;;23.53;18.27;;;;;;;7.49;93.88;96299.75;6160508;23;20151;-79
2022/03/17 07:33:45;;;;;;;23.73;17.90;;;;;;;7.57;94.15;96304.38;6158094;23;20327;-79
2022/03/17 07:36:10;;;;;;;24.87;17.70;;;;;;;7.61;94.15;96314.41;6156816;23;20147;-80
2022/03/17 07:38:36;;;;;;;26.40;17.47;;;;;;;7.65;93.99;96304.66;6157015;23;20159;-80
2022/03/17 07:41:01;;;;;;;29.50;18.83;;;;;;;7.72;93.86;96315.38;6158304;23;20222;-79
2022/03/17 07:43:26;;;;;;;29.17;17.90;;;;;;;7.73;93.84;96311.84;6157484;23;20209;-79
2022/03/17 07:45:54;;;;;;;24.93;17.67;;;;;;;7.81;93.76;96312.94;6160681;23;20175;-78
2022/03/17 07:48:20;;;;;;;22.80;16.43;;;;;;;7.74;94.31;96327.25;6165490;23;20174;-79
2022/03/17 07:50:46;;;;;;;26.73;17.33;;;;;;;7.64;95.36;96321.09;6160081;23;20155;-79
2022/03/17 07:53:11;;;;;;;30.33;19.93;;;;;;;7.66;95.80;96332.97;6154373;23;20475;-79
2022/03/17 07:55:36;;;;;;;31.73;19.33;;;;;;;7.69;95.79;96326.78;6156626;23;20144;-79
2022/03/17 07:58:02;;;;;;;29.53;19.90;;;;;;;7.77;96.04;96321.03;6131633;23;20155;-79
2022/03/17 08:00:27;;;;;;;27.57;19.40;;;;;;;7.86;95.67;96328.13;6157762;23;20159;-79
2022/03/17 08:02:54;;;;;;;31.13;19.10;;;;;;;7.90;95.56;96330.38;6154146;23;20174;-78
2022/03/17 08:05:19;;;;;;;29.77;19.70;;;;;;;7.94;95.60;96329.19;6154497;23;20182;-79
2022/03/17 08:07:45;;;;;;;34.17;19.50;;;;;;;7.96;95.49;96323.94;6155227;23;20513;-79
2022/03/17 08:10:10;;;;;;;31.37;19.27;;;;;;;8.01;95.00;96334.75;6155556;23;20202;-80
2022/03/17 08:12:36;;;;;;;35.03;20.40;;;;;;;8.02;94.99;96330.41;6155272;23;20188;-80
2022/03/17 08:15:02;;;;;;;32.57;21.00;;;;;;;8.07;94.44;96334.31;6155280;23;20174;-79
2022/03/17 08:17:27;;;;;;;31.83;21.70;;;;;;;8.04;94.47;96334.56;6154481;23;20167;-80
2022/03/17 08:19:53;;;;;;;28.07;19.87;;;;;;;8.06;94.22;96335.25;6129739;23;20163;-80
2022/03/17 08:22:19;;;;;;;34.77;20.40;;;;;;;8.12;94.45;96339.13;6154553;23;20648;-80
2022/03/17 08:24:44;;;;;;;28.03;17.93;;;;;;;8.15;94.41;96339.75;6154775;23;20604;-80
2022/03/17 08:27:09;;;;;;;30.90;18.90;;;;;;;8.18;94.26;96339.50;6154838;23;20163;-80
2022/03/17 08:29:34;;;;;;;29.27;18.27;;;;;;;8.27;93.67;96350.94;6155014;23;20163;-80
2022/03/17 08:32:00;;;;;;;29.97;19.10;;;;;;;8.19;93.29;96351.50;6155007;23;20498;-81
2022/03/17 08:34:26;;;;;;;28.90;19.03;;;;;;;8.21;93.37;96353.97;6131863;23;20183;-81
2022/03/17 08:36:54;;;;;;;26.60;19.13;;;;;;;8.15;92.90;96357.03;6155844;23;20159;-80
2022/03/17 08:39:19;;;;;;;24.87;18.73;;;;;;;8.26;93.26;96361.41;6156551;23;20601;-81
2022/03/17 08:41:45;;;;;;;29.93;18.40;;;;;;;8.31;92.95;96367.09;6132049;23;20230;-79
2022/03/17 08:44:10;;;;;;;25.77;17.40;;;;;;;8.46;92.90;96364.19;6158413;23;20183;-81
2022/03/17 08:49:20;;;;;;;31.07;16.97;;;;;;;8.53;92.30;96369.75;6156730;23;20323;-81
2022/03/17 08:51:52;;;;;;;29.63;17.93;;;;;;;8.50;92.00;96375.16;6155261;23;20155;-81
2022/03/17 08:54:23;;;;;;;23.80;16.77;;;;;;;8.69;91.88;96380.59;6157016;23;20175;-81
2022/03/17 08:56:49;;;;;;;31.17;19.63;;;;;;;8.68;91.59;96380.72;6156965;23;20213;-81
2022/03/17 08:59:15;;;;;;;27.80;17.47;;;;;;;8.70;91.33;96392.59;6156304;23;20152;-81
2022/03/17 09:01:40;;;;;;;25.33;17.33;;;;;;;8.89;91.34;96383.44;6159694;23;20213;-80
2022/03/17 09:04:06;;;;;;;28.63;18.70;;;;;;;8.80;90.87;96393.56;6185741;23;20502;-81
2022/03/17 09:06:31;;;;;;;25.17;16.67;;;;;;;8.86;90.80;96396.63;6165271;23;20166;-81
2022/03/17 09:08:56;;;;;;;23.73;17.57;;;;;;;8.93;90.86;96393.47;6197404;23;20165;-81
2022/03/17 09:11:22;;;;;;;29.67;17.90;;;;;;;9.05;90.49;96394.28;6148594;23;20158;-80
2022/03/17 09:13:49;;;;;;;27.57;17.00;;;;;;;9.09;90.40;96400.88;6173612;23;20591;-80
2022/03/17 09:16:18;;;;;;;29.10;18.47;;;;;;;9.14;90.11;96395.34;6151100;23;20501;-81
2022/03/17 09:18:43;;;;;;;36.13;18.47;;;;;;;8.89;90.47;96399.81;6141804;23;20154;-80
2022/03/17 09:21:09;;;;;;;48.50;19.13;;;;;;;9.21;90.52;96397.34;6165689;23;20162;-80
2022/03/17 09:23:34;;;;;;;65.47;21.13;;;;;;;9.38;89.63;96396.06;6139049;23;20178;-80
2022/03/17 09:26:00;;;;;;;29.40;17.07;;;;;;;9.44;89.37;96392.13;6165466;23;20174;-80
2022/03/17 09:28:27;;;;;;;23.33;16.93;;;;;;;9.43;88.66;96395.69;6141664;23;20494;-80
2022/03/17 09:30:56;;;;;;;26.23;16.20;;;;;;;9.46;88.33;96393.69;6164893;23;20155;-80
2022/03/17 09:33:25;;;;;;;26.60;17.63;;;;;;;9.51;86.85;96401.09;6161957;23;20155;-79
2022/03/17 09:35:54;;;;;;;23.50;17.23;;;;;;;9.32;87.80;96402.53;6160611;23;20131;-80
2022/03/17 09:38:19;;;;;;;38.00;17.93;;;;;;;9.58;88.24;96408.28;6136306;23;20166;-80
2022/03/17 09:40:45;;;;;;;28.37;18.30;;;;;;;9.65;87.38;96406.03;6135752;23;20491;-80
2022/03/17 09:43:21;;;;;;;22.40;16.23;;;;;;;9.69;87.44;96410.00;6160741;23;20521;-79
2022/03/17 09:45:50;;;;;;;27.43;16.20;;;;;;;9.75;87.71;96409.53;6160674;23;20198;-80
2022/03/17 09:48:17;;;;;;;24.20;17.03;;;;;;;9.77;86.89;96415.41;6136514;23;20177;-81
2022/03/17 09:50:43;;;;;;;26.50;18.10;;;;;;;9.75;86.68;96416.50;6159749;23;20158;-79
2022/03/17 09:53:09;;;;;;;21.20;16.07;;;;;;;9.91;87.01;96417.75;6134518;23;20169;-81
2022/03/17 09:55:35;;;;;;;24.50;16.33;;;;;;;9.96;86.27;96419.97;6135704;23;20183;-81
2022/03/17 09:58:06;;;;;;;24.83;16.63;;;;;;;9.91;86.50;96416.94;6159667;23;20150;-80
2022/03/17 10:00:52;;;;;;;26.37;18.10;;;;;;;9.84;86.17;96426.97;6184754;23;20131;-80
2022/03/17 10:03:25;;;;;;;27.70;18.33;;;;;;;9.75;87.07;96427.69;6162568;23;20318;-80
2022/03/17 10:05:52;;;;;;;22.30;16.37;;;;;;;9.74;87.18;96420.03;6159167;23;20245;-80
2022/03/17 10:08:20;;;;;;;28.70;17.07;;;;;;;9.66;86.78;96423.22;6134750;23;20221;-80
2022/03/17 10:10:46;;;;;;;26.73;18.60;;;;;;;9.65;87.06;96427.59;6160514;23;20151;-80
2022/03/17 10:13:14;;;;;;;25.53;18.07;;;;;;;9.58;87.48;96430.78;6133286;23;20208;-81
2022/03/17 10:15:40;;;;;;;27.80;20.60;;;;;;;9.52;87.54;96431.25;6135867;23;20615;-79
2022/03/17 10:18:20;;;;;;;26.87;19.60;;;;;;;9.38;88.93;96429.75;6136374;23;20160;-80
2022/03/17 10:20:46;;;;;;;30.37;19.50;;;;;;;9.34;88.61;96441.28;6159253;23;20174;-80
2022/03/17 10:23:11;;;;;;;25.40;19.00;;;;;;;9.49;87.89;96445.28;6128755;23;20250;-79
2022/03/17 10:25:37;;;;;;;27.20;20.00;;;;;;;9.45;88.20;96448.22;6155276;23;20258;-80
2022/03/17 10:28:03;;;;;;;34.27;20.17;;;;;;;9.30;89.37;96443.28;6153873;23;20155;-79
2022/03/17 10:30:34;;;;;;;30.10;20.03;;;;;;;9.34;88.77;96449.06;6130106;23;20165;-80
2022/03/17 10:33:13;;;;;;;31.83;20.80;;;;;;;9.11;90.39;96452.59;6129036;23;20169;-79
2022/03/17 10:35:45;;;;;;;33.10;21.07;;;;;;;9.28;90.49;96450.38;6158358;23;20163;-78
2022/03/17 10:38:12;;;;;;;33.13;21.37;;;;;;;9.23;91.89;96457.66;6156778;23;20185;-81
2022/03/17 10:40:38;;;;;;;30.13;21.97;;;;;;;9.02;93.45;96461.91;6153060;23;20238;-81
2022/03/17 10:43:34;;;;;;;34.53;24.23;;;;;;;9.21;93.54;96469.91;6153610;23;20163;-80
2022/03/17 10:46:11;;;;;;;36.30;22.90;;;;;;;9.17;93.87;96465.06;6123871;23;20191;-80
2022/03/17 10:48:52;;;;;;;38.77;24.37;;;;;;;9.08;94.49;96470.00;6075554;23;20373;-80
2022/03/17 10:51:40;;;;;;;36.03;24.33;;;;;;;9.15;94.44;96472.16;6099818;23;20198;-81
2022/03/17 10:54:08;;;;;;;39.07;25.17;;;;;;;9.25;93.56;96479.09;6098871;23;20183;-81
2022/03/17 10:56:36;;;;;;;34.83;24.07;;;;;;;9.32;94.38;96477.69;6099995;23;20211;-80
2022/03/17 10:59:02;;;;;;;37.23;25.20;;;;;;;9.30;94.21;96473.56;6078054;23;20207;-79
2022/03/17 11:01:48;;;;;;;51.97;28.70;;;;;;;9.40;94.61;96482.28;6100611;23;20168;-80
2022/03/17 11:04:14;;;;;;;42.33;27.90;;;;;;;9.49;94.36;96478.19;6102681;23;20187;-78
2022/03/17 11:06:40;;;;;;;41.97;27.73;;;;;;;9.36;94.91;96484.31;6102774;23;20584;-79
2022/03/17 11:09:08;;;;;;;39.27;27.73;;;;;;;9.46;95.80;96481.84;6071725;23;20164;-79
2022/03/17 11:11:34;;;;;;;48.13;30.57;;;;;;;9.36;96.24;96483.47;6076026;23;20172;-81
2022/03/17 11:13:59;;;;;;;45.17;31.30;;;;;;;9.38;96.78;96491.16;6121743;23;20176;-80
2022/03/17 11:16:32;;;;;;;48.90;32.60;;;;;;;9.21;97.11;96485.47;6097807;23;20567;-80
2022/03/17 11:18:57;;;;;;;50.03;32.17;;;;;;;9.08;97.46;96489.91;6098195;23;20148;-80
2022/03/17 11:21:28;;;;;;;50.67;32.20;;;;;;;9.16;98.23;96492.75;6099517;23;20163;-81
2022/03/17 11:24:05;;;;;;;49.13;33.40;;;;;;;9.12;97.48;96491.34;6128309;23;20179;-80
2022/03/17 11:26:40;;;;;;;57.00;39.10;;;;;;;9.17;98.07;96497.00;6153657;23;20155;-80
2022/03/17 11:29:10;;;;;;;51.17;35.03;;;;;;;9.11;98.58;96494.88;6150453;23;20155;-79
2022/03/17 11:31:52;;;;;;;53.63;34.40;;;;;;;9.09;98.43;96502.75;6152270;23;20162;-80
2022/03/17 11:34:39;;;;;;;48.83;34.00;;;;;;;9.09;98.73;96502.75;6128042;23;20695;-80
2022/03/17 11:37:18;;;;;;;53.73;34.37;;;;;;;8.90;99.04;96499.06;6152785;23;20167;-80
2022/03/17 11:40:04;;;;;;;55.50;36.43;;;;;;;9.10;98.62;96503.59;6152983;23;20608;-81