Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:37;;;;;;;7.13;6.22;;;17.10;46.90;;;;;;7367792;19;20112;-64
2023/09/14 00:04:08;;;;;;;7.95;6.03;;;17.10;49.00;;;;;;7362714;19;20014;-66
2023/09/14 00:06:41;;;;;;;8.15;6.30;;;17.00;50.00;;;;;;7368812;19;20041;-66
2023/09/14 00:09:12;;;;;;;8.25;6.40;;;17.00;50.60;;;;;;7366433;19;20025;-65
2023/09/14 00:11:41;;;;;;;7.50;6.03;;;16.90;55.70;;;;;;7361569;19;20006;-67
2023/09/14 00:14:12;;;;;;;8.85;6.53;;;16.90;56.50;;;;;;7361952;19;20019;-66
2023/09/14 00:16:46;;;;;;;7.53;5.85;;;16.90;56.30;;;;;;7355271;19;20472;-66
2023/09/14 00:19:18;;;;;;;7.57;6.25;;;16.80;61.20;;;;;;7362497;19;20022;-65
2023/09/14 00:21:51;;;;;;;11.27;6.72;;;16.80;60.30;;;;;;7365334;19;20014;-66
2023/09/14 00:24:21;;;;;;;8.32;6.82;;;16.80;61.30;;;;;;7362927;19;20078;-65
2023/09/14 00:26:52;;;;;;;9.02;6.30;;;16.70;64.60;;;;;;7254652;19;2004010;-66
2023/09/14 00:29:22;;;;;;;8.65;6.80;;;16.70;70.40;;;;;;7361044;19;20011;-66
2023/09/14 00:31:56;;;;;;;10.10;6.70;;;16.60;75.80;;;;;;7362281;19;20547;-67
2023/09/14 00:34:26;;;;;;;8.50;6.88;;;16.60;78.00;;;;;;6857062;19;2004107;-67
2023/09/14 00:36:56;;;;;;;13.43;7.55;;;16.50;83.90;;;;;;7357327;19;20618;-65
2023/09/14 00:42:29;;;;;;;9.07;7.30;;;16.50;87.50;;;;;;7325446;19;20023;-66
2023/09/14 00:44:59;;;;;;;10.50;7.53;;;16.40;86.00;;;;;;7353307;19;20033;-66
2023/09/14 00:47:32;;;;;;;10.20;6.93;;;16.40;90.00;;;;;;7360482;19;20011;-66
2023/09/14 00:50:02;;;;;;;9.23;7.18;;;16.40;91.00;;;;;;7337464;19;20015;-66
2023/09/14 00:52:32;;;;;;;10.35;7.47;;;16.40;91.30;;;;;;7356633;19;20496;-65
2023/09/14 00:55:03;;;;;;;10.77;7.90;;;16.30;90.60;;;;;;7360043;19;20010;-65
2023/09/14 00:57:33;;;;;;;10.98;7.85;;;16.40;91.70;;;;;;7361867;19;21135;-65
2023/09/14 01:00:06;;;;;;;11.63;7.03;;;16.40;90.70;;;;;;7362238;19;20002;-66
2023/09/14 01:02:39;;;;;;;14.27;7.78;;;16.40;92.00;;;;;;7357485;19;20521;-65
2023/09/14 01:05:10;;;;;;;11.13;7.88;;;16.30;92.70;;;;;;7362793;19;20640;-65
2023/09/14 01:07:40;;;;;;;12.95;8.40;;;16.20;95.10;;;;;;7366805;19;20681;-65
2023/09/14 01:10:12;;;;;;;10.18;7.65;;;16.20;97.60;;;;;;7363349;19;20569;-68
2023/09/14 01:12:42;;;;;;;9.93;7.97;;;16.10;98.70;;;;;;7358044;19;20011;-65
2023/09/14 01:15:19;;;;;;;12.20;8.23;;;16.10;99.90;;;;;;7356987;19;20040;-67
2023/09/14 01:18:00;;;;;;;8.25;7.05;;;16.10;99.90;;;;;;7358666;19;20483;-66
2023/09/14 01:20:55;;;;;;;9.70;7.63;;;16.00;99.90;;;;;;7336301;19;20980;-66
2023/09/14 01:23:33;;;;;;;8.43;7.45;;;16.00;99.90;;;;;;7356346;19;20015;-66
2023/09/14 01:26:06;;;;;;;10.60;7.88;;;16.00;99.90;;;;;;7365352;19;20051;-65
2023/09/14 01:28:36;;;;;;;11.80;8.02;;;16.00;99.90;;;;;;7370395;19;20036;-65
2023/09/14 01:31:06;;;;;;;9.13;7.38;;;16.10;99.90;;;;;;7367065;19;20014;-65
2023/09/14 01:33:36;;;;;;;9.63;7.20;;;16.10;99.90;;;;;;7356988;19;20011;-65
2023/09/14 01:36:13;;;;;;;13.77;8.18;;;16.20;99.60;;;;;;7360264;19;20003;-64
2023/09/14 01:38:44;;;;;;;7.75;6.80;;;16.20;94.90;;;;;;7364485;19;20497;-66
2023/09/14 01:41:17;;;;;;;8.00;6.63;;;16.10;93.90;;;;;;7361684;19;20101;-65
2023/09/14 01:43:51;;;;;;;12.40;7.68;;;16.20;94.70;;;;;;7360571;19;20082;-66
2023/09/14 01:46:21;;;;;;;8.27;6.95;;;16.20;91.70;;;;;;7362339;19;20038;-65
2023/09/14 01:48:51;;;;;;;10.05;6.60;;;16.20;92.20;;;;;;7360504;19;20462;-64
2023/09/14 01:51:21;;;;;;;7.65;6.85;;;16.20;91.60;;;;;;7361371;19;20014;-65
2023/09/14 01:53:51;;;;;;;8.60;6.80;;;16.20;92.30;;;;;;7363547;19;20072;-65
2023/09/14 01:56:24;;;;;;;8.23;6.32;;;16.10;94.10;;;;;;7367614;19;20843;-66
2023/09/14 01:58:53;;;;;;;9.40;7.07;;;16.10;95.90;;;;;;7363197;19;20032;-65
2023/09/14 02:01:23;;;;;;;9.70;6.90;;;16.10;97.70;;;;;;7367550;19;20011;-66
2023/09/14 02:03:53;;;;;;;8.13;7.10;;;16.00;96.70;;;;;;7378036;19;20006;-65
2023/09/14 02:06:23;;;;;;;8.32;6.72;;;16.00;97.40;;;;;;7388154;19;20090;-65
2023/09/14 02:08:53;;;;;;;9.70;6.63;;;16.00;96.40;;;;;;7381333;19;20043;-65
2023/09/14 02:11:26;;;;;;;7.82;7.03;;;16.00;97.30;;;;;;7385195;19;20469;-65
2023/09/14 02:13:56;;;;;;;8.15;6.32;;;16.00;98.60;;;;;;7385897;19;20018;-65
2023/09/14 02:16:27;;;;;;;7.03;6.22;;;15.90;98.30;;;;;;7388181;19;20029;-66
2023/09/14 02:18:57;;;;;;;7.63;6.72;;;15.90;97.20;;;;;;7389752;19;20055;-66
2023/09/14 02:21:27;;;;;;;9.40;6.53;;;15.90;97.60;;;;;;7389355;19;20011;-64
2023/09/14 02:23:57;;;;;;;7.68;6.88;;;15.90;98.50;;;;;;7389397;19;20010;-65
2023/09/14 02:26:29;;;;;;;6.85;5.82;;;15.90;95.80;;;;;;7389327;19;20015;-66
2023/09/14 02:28:59;;;;;;;6.97;5.95;;;15.90;95.50;;;;;;7387020;19;20360;-66
2023/09/14 02:31:29;;;;;;;8.40;6.20;;;15.80;93.20;;;;;;7387085;19;20035;-65
2023/09/14 02:33:59;;;;;;;7.32;5.80;;;15.90;93.90;;;;;;7389555;19;20438;-65
2023/09/14 02:36:29;;;;;;;6.18;5.57;;;15.80;93.40;;;;;;7387781;19;20074;-65
2023/09/14 02:38:59;;;;;;;7.28;5.53;;;15.80;93.10;;;;;;7389915;19;20016;-66
2023/09/14 02:41:31;;;;;;;8.25;5.82;;;15.80;92.40;;;;;;7388197;19;20351;-65
2023/09/14 02:44:01;;;;;;;7.75;5.75;;;15.90;92.60;;;;;;7389134;19;20019;-65
2023/09/14 02:46:31;;;;;;;6.60;5.90;;;16.00;92.00;;;;;;7387817;19;20006;-65
2023/09/14 02:49:01;;;;;;;8.35;5.68;;;15.90;87.10;;;;;;7387906;19;20014;-66
2023/09/14 02:51:31;;;;;;;7.45;6.10;;;15.90;86.50;;;;;;7387722;19;20052;-66
2023/09/14 02:54:01;;;;;;;6.97;5.40;;;15.80;79.80;;;;;;7387798;19;20019;-66
2023/09/14 02:56:33;;;;;;;9.07;5.43;;;15.80;79.80;;;;;;7387857;19;20007;-66
2023/09/14 02:59:03;;;;;;;8.02;5.38;;;15.80;84.80;;;;;;7388190;19;20016;-65
2023/09/14 03:01:33;;;;;;;8.02;5.70;;;15.70;82.80;;;;;;7388288;19;20011;-65
2023/09/14 03:04:03;;;;;;;7.55;5.05;;;15.70;86.50;;;;;;7388183;19;20019;-66
2023/09/14 03:06:34;;;;;;;8.40;6.28;;;15.70;87.50;;;;;;7387310;19;20014;-65
2023/09/14 03:09:04;;;;;;;7.40;5.53;;;15.60;89.10;;;;;;7387419;19;20014;-66
2023/09/14 03:11:36;;;;;;;7.57;5.95;;;15.60;90.40;;;;;;7387209;19;20021;-66
2023/09/14 03:14:06;;;;;;;6.85;5.90;;;15.70;85.30;;;;;;7387585;19;20010;-66
2023/09/14 03:16:36;;;;;;;8.25;5.68;;;15.60;86.00;;;;;;7387471;19;20037;-66
2023/09/14 03:19:06;;;;;;;9.27;6.30;;;15.70;86.90;;;;;;7386254;19;20085;-66
2023/09/14 03:21:36;;;;;;;6.18;5.20;;;15.70;84.20;;;;;;7387042;19;20604;-66
2023/09/14 03:24:06;;;;;;;7.28;5.65;;;15.70;84.10;;;;;;7386711;19;20037;-66
2023/09/14 03:26:39;;;;;;;6.25;5.65;;;15.70;80.60;;;;;;7386596;19;20525;-65
2023/09/14 03:29:09;;;;;;;9.02;6.18;;;15.70;78.30;;;;;;7387426;19;20368;-65
2023/09/14 03:31:38;;;;;;;6.50;5.80;;;15.60;80.80;;;;;;7386986;19;20011;-65
2023/09/14 03:34:09;;;;;;;8.63;5.60;;;15.60;82.90;;;;;;7387158;19;20011;-65
2023/09/14 03:36:39;;;;;;;7.50;5.20;;;15.60;84.30;;;;;;7386425;19;20116;-64
2023/09/14 03:39:11;;;;;;;11.50;6.68;;;15.60;86.50;;;;;;7387134;19;20335;-65
2023/09/14 03:41:44;;;;;;;7.10;5.63;;;15.60;83.60;;;;;;7386596;19;20011;-65
2023/09/14 03:44:14;;;;;;;6.90;5.50;;;15.50;85.40;;;;;;7387604;19;20014;-64
2023/09/14 03:46:44;;;;;;;8.02;6.57;;;15.50;85.60;;;;;;7386691;19;20539;-64
2023/09/14 03:49:14;;;;;;;9.30;7.45;;;15.50;90.10;;;;;;7387090;19;20081;-65
2023/09/14 03:51:44;;;;;;;10.02;7.90;;;15.60;87.40;;;;;;7386740;19;20019;-64
2023/09/14 03:54:14;;;;;;;9.80;8.27;;;15.60;79.70;;;;;;7387219;19;20014;-64
2023/09/14 03:56:46;;;;;;;10.65;8.30;;;15.50;85.60;;;;;;7385868;19;20071;-66
2023/09/14 03:59:16;;;;;;;11.27;8.80;;;15.40;92.60;;;;;;7387065;19;20048;-65
2023/09/14 04:01:46;;;;;;;9.55;8.40;;;15.40;91.70;;;;;;7386910;19;20045;-65
2023/09/14 04:04:16;;;;;;;12.27;9.75;;;15.40;92.60;;;;;;7391463;19;20343;-64
2023/09/14 04:06:48;;;;;;;11.18;9.15;;;15.40;94.40;;;;;;7393315;19;20162;-65
2023/09/14 04:09:18;;;;;;;11.48;9.00;;;15.40;95.50;;;;;;7394391;19;20014;-65
2023/09/14 04:11:51;;;;;;;11.40;8.48;;;15.40;95.80;;;;;;7393574;19;20048;-65
2023/09/14 04:14:20;;;;;;;13.00;9.43;;;15.40;97.10;;;;;;7393946;19;20357;-65
2023/09/14 04:16:51;;;;;;;11.38;9.20;;;15.40;98.70;;;;;;7393606;19;20035;-65
2023/09/14 04:19:21;;;;;;;11.88;9.63;;;15.40;99.90;;;;;;7394256;19;20031;-65
2023/09/14 04:21:50;;;;;;;11.55;9.07;;;15.40;99.90;;;;;;7393454;19;20317;-65
2023/09/14 04:24:20;;;;;;;12.30;9.43;;;15.40;99.90;;;;;;7393776;19;20007;-65
2023/09/14 04:26:53;;;;;;;14.27;9.38;;;15.40;99.90;;;;;;7392830;19;19998;-65
2023/09/14 04:29:23;;;;;;;11.27;9.48;;;15.40;99.90;;;;;;7393824;19;20011;-65
2023/09/14 04:31:52;;;;;;;12.32;9.57;;;15.40;99.90;;;;;;7393059;19;20010;-64
2023/09/14 04:34:22;;;;;;;11.65;10.45;;;15.40;99.90;;;;;;7394350;19;20084;-65
2023/09/14 04:36:52;;;;;;;13.45;10.07;;;15.40;99.90;;;;;;7393092;19;20006;-65
2023/09/14 04:39:22;;;;;;;10.40;8.90;;;15.40;99.90;;;;;;7393651;19;20002;-64
2023/09/14 04:41:55;;;;;;;10.68;8.85;;;15.30;99.90;;;;;;7393529;19;20489;-65
2023/09/14 04:44:24;;;;;;;12.50;9.60;;;15.30;99.90;;;;;;7393891;19;20035;-65
2023/09/14 04:46:54;;;;;;;10.98;8.82;;;15.30;99.90;;;;;;7391687;19;20015;-63
2023/09/14 04:49:24;;;;;;;11.00;8.40;;;15.30;99.90;;;;;;7393770;19;20039;-66
2023/09/14 04:51:54;;;;;;;12.45;7.75;;;15.30;99.00;;;;;;7390973;19;20078;-65
2023/09/14 04:54:24;;;;;;;8.45;7.55;;;15.30;95.20;;;;;;7393337;19;20031;-64
2023/09/14 04:56:56;;;;;;;10.55;7.68;;;15.30;95.10;;;;;;7390774;19;20022;-65
2023/09/14 04:59:26;;;;;;;9.65;7.43;;;15.30;91.60;;;;;;7391263;19;20470;-63
2023/09/14 05:01:56;;;;;;;9.18;7.57;;;15.40;91.50;;;;;;7391483;19;20385;-64
2023/09/14 05:04:26;;;;;;;9.68;7.72;;;15.40;89.00;;;;;;7392631;19;20018;-65
2023/09/14 05:06:56;;;;;;;10.65;8.23;;;15.40;90.50;;;;;;7390722;19;20018;-65
2023/09/14 05:09:26;;;;;;;12.57;8.18;;;15.50;93.20;;;;;;7392933;19;20375;-65
2023/09/14 05:11:58;;;;;;;10.88;8.43;;;15.50;91.90;;;;;;7390831;19;20534;-65
2023/09/14 05:14:28;;;;;;;11.40;8.48;;;15.50;92.00;;;;;;7392325;19;20011;-65
2023/09/14 05:16:58;;;;;;;10.77;8.15;;;15.50;91.90;;;;;;7390558;19;20006;-65
2023/09/14 05:19:29;;;;;;;11.05;8.82;;;15.60;92.90;;;;;;7390198;19;20018;-65
2023/09/14 05:21:59;;;;;;;11.90;9.60;;;15.60;91.10;;;;;;7390766;19;20018;-66
2023/09/14 05:24:29;;;;;;;12.80;9.20;;;15.60;92.80;;;;;;7392092;19;20018;-66
2023/09/14 05:27:02;;;;;;;14.48;10.57;;;15.60;90.50;;;;;;7390157;19;20018;-65
2023/09/14 05:29:32;;;;;;;12.70;9.77;;;15.60;92.30;;;;;;7390830;19;20355;-66
2023/09/14 05:32:02;;;;;;;11.63;9.80;;;15.60;98.30;;;;;;7389504;19;20035;-65
2023/09/14 05:34:32;;;;;;;16.13;10.98;;;15.50;99.90;;;;;;7390730;19;20025;-65
2023/09/14 05:37:02;;;;;;;12.60;9.77;;;15.40;99.90;;;;;;7389196;19;20010;-65
2023/09/14 05:39:32;;;;;;;14.20;9.82;;;15.40;99.90;;;;;;7390252;19;20011;-65
2023/09/14 05:42:04;;;;;;;13.88;9.75;;;15.50;99.90;;;;;;7389233;19;20018;-65
2023/09/14 05:44:34;;;;;;;10.75;9.18;;;15.50;99.90;;;;;;7390718;19;20002;-65
2023/09/14 05:47:05;;;;;;;10.57;8.50;;;15.50;98.50;;;;;;7388748;19;20054;-65
2023/09/14 05:49:35;;;;;;;9.73;8.20;;;15.50;94.40;;;;;;7390386;19;20021;-65
2023/09/14 05:52:05;;;;;;;9.38;6.65;;;15.50;94.50;;;;;;7389470;19;20039;-64
2023/09/14 05:54:36;;;;;;;9.48;6.78;;;15.40;80.80;;;;;;7390043;19;20333;-65
2023/09/14 05:57:09;;;;;;;9.80;6.43;;;15.60;69.60;;;;;;7389204;19;20371;-65
2023/09/14 05:59:39;;;;;;;7.05;5.55;;;15.40;47.00;;;;;;7390352;19;20022;-66
2023/09/14 06:02:09;;;;;;;7.53;5.82;;;15.40;59.40;;;;;;7388941;19;20046;-65
2023/09/14 06:04:40;;;;;;;7.32;5.40;;;15.40;59.60;;;;;;7389526;19;20036;-66
2023/09/14 06:07:10;;;;;;;7.28;5.28;;;15.30;49.20;;;;;;7388661;19;20340;-65
2023/09/14 06:09:40;;;;;;;7.32;4.78;;;15.40;45.20;;;;;;7390538;19;20017;-64
2023/09/14 06:12:12;;;;;;;7.72;5.00;;;15.40;40.90;;;;;;7389179;19;20021;-66
2023/09/14 06:14:42;;;;;;;7.68;4.85;;;15.40;44.10;;;;;;7389503;19;20494;-65
2023/09/14 06:17:12;;;;;;;8.50;4.57;;;15.40;42.70;;;;;;7387518;19;20087;-65
2023/09/14 06:19:42;;;;;;;6.78;4.63;;;15.50;41.20;;;;;;7388894;19;20545;-64
2023/09/14 06:22:12;;;;;;;7.97;4.30;;;15.50;31.20;;;;;;7386611;19;20022;-65
2023/09/14 06:24:42;;;;;;;5.57;4.05;;;15.50;32.30;;;;;;7389150;19;20021;-65
2023/09/14 06:27:14;;;;;;;7.60;4.75;;;15.50;40.00;;;;;;7385970;19;20014;-66
2023/09/14 06:29:45;;;;;;;4.53;4.13;;;15.60;26.50;;;;;;7389301;19;20737;-64
2023/09/14 06:32:15;;;;;;;5.68;4.20;;;15.70;30.50;;;;;;7387913;19;20086;-64
2023/09/14 06:34:45;;;;;;;8.73;4.97;;;15.70;28.40;;;;;;7386975;19;20413;-65
2023/09/14 06:37:14;;;;;;;4.63;4.18;;;15.50;31.90;;;;;;7387084;19;20029;-66
2023/09/14 06:39:44;;;;;;;6.07;4.28;;;15.50;35.50;;;;;;7389238;19;20006;-65
2023/09/14 06:42:17;;;;;;;6.70;4.82;;;15.60;34.00;;;;;;7387453;19;20036;-65
2023/09/14 06:44:47;;;;;;;7.25;5.20;;;15.70;31.70;;;;;;7388881;19;20015;-65
2023/09/14 06:47:17;;;;;;;7.35;4.55;;;15.80;26.80;;;;;;7387259;19;20039;-65
2023/09/14 06:49:47;;;;;;;6.32;4.50;;;15.90;24.30;;;;;;7386970;19;20014;-65
2023/09/14 06:52:17;;;;;;;7.93;5.10;;;15.90;23.40;;;;;;7388109;19;20392;-65
2023/09/14 06:54:48;;;;;;;5.80;4.30;;;15.80;25.80;;;;;;7387483;19;20019;-65
2023/09/14 06:57:20;;;;;;;8.52;4.88;;;15.90;25.80;;;;;;7387323;19;20547;-65
2023/09/14 06:59:50;;;;;;;6.13;4.80;;;15.80;23.90;;;;;;7388616;19;20039;-65
2023/09/14 07:02:20;;;;;;;6.25;5.40;;;15.90;26.10;;;;;;7387694;19;20039;-65
2023/09/14 07:04:50;;;;;;;7.95;4.85;;;15.90;23.50;;;;;;7388196;19;20010;-66
2023/09/14 07:07:20;;;;;;;5.35;4.75;;;16.10;21.50;;;;;;7386404;19;20011;-65
2023/09/14 07:09:50;;;;;;;7.85;5.07;;;16.10;21.20;;;;;;7388155;19;20018;-65
2023/09/14 07:12:23;;;;;;;7.53;5.10;;;16.00;19.80;;;;;;7386558;19;20018;-64
2023/09/14 07:14:53;;;;;;;5.95;4.72;;;16.10;20.00;;;;;;7387236;19;20014;-65
2023/09/14 07:17:23;;;;;;;6.80;5.07;;;16.30;20.90;;;;;;7386340;19;20015;-65
2023/09/14 07:19:53;;;;;;;7.30;4.93;;;16.30;17.90;;;;;;7386633;19;20031;-66
2023/09/14 07:22:23;;;;;;;9.27;5.25;;;16.50;8.60;;;;;;7385225;19;20022;-65
2023/09/14 07:24:53;;;;;;;8.75;5.00;;;16.50;12.10;;;;;;7385392;19;20010;-65
2023/09/14 07:27:25;;;;;;;5.82;4.78;;;16.40;12.60;;;;;;7384496;19;20074;-65
2023/09/14 07:29:55;;;;;;;6.75;5.53;;;16.40;16.40;;;;;;7388017;19;20474;-66
2023/09/14 07:32:25;;;;;;;10.23;5.70;;;16.60;13.90;;;;;;7386278;19;20021;-66
2023/09/14 07:34:57;;;;;;;7.00;5.03;;;16.60;5.20;;;;;;7386254;19;20007;-65
2023/09/14 07:37:27;;;;;;;8.35;5.03;;;16.60;13.20;;;;;;7386991;19;20485;-65
2023/09/14 07:39:57;;;;;;;6.70;5.10;;;16.80;5.60;;;;;;7392545;19;20022;-67
2023/09/14 07:42:29;;;;;;;10.38;5.63;;;16.90;1.00;;;;;;7393929;19;20061;-65
2023/09/14 07:44:59;;;;;;;6.47;4.75;;;16.80;1.20;;;;;;7392784;19;20022;-66
2023/09/14 07:47:30;;;;;;;6.38;4.47;;;17.20;1.00;;;;;;7394496;19;20040;-66
2023/09/14 07:50:00;;;;;;;6.63;4.60;;;17.00;1.00;;;;;;7394952;19;20010;-66
2023/09/14 07:52:30;;;;;;;6.93;4.85;;;17.20;1.00;;;;;;7393708;19;20015;-66
2023/09/14 07:55:02;;;;;;;8.75;6.10;;;17.40;1.00;;;;;;7394458;19;20479;-65
2023/09/14 07:57:35;;;;;;;5.20;4.50;;;17.30;1.00;;;;;;7395297;19;20022;-65
2023/09/14 08:00:06;;;;;;;7.50;4.80;;;17.70;1.00;;;;;;7394501;19;20006;-66
2023/09/14 08:02:36;;;;;;;5.72;4.78;;;17.80;1.00;;;;;;7394131;19;20090;-66
2023/09/14 08:05:06;;;;;;;9.75;4.75;;;18.10;1.00;;;;;;7393521;19;20027;-64
2023/09/14 08:07:36;;;;;;;6.35;4.55;;;18.40;1.00;;;;;;7393416;19;20018;-65
2023/09/14 08:10:08;;;;;;;4.57;4.07;;;18.30;1.00;;;;;;7394288;19;20032;-65
2023/09/14 08:12:40;;;;;;;6.78;4.53;;;18.20;1.00;;;;;;7393694;19;20043;-65
2023/09/14 08:15:11;;;;;;;6.47;4.68;;;18.40;1.00;;;;;;7392965;19;20469;-65
2023/09/14 08:17:41;;;;;;;5.72;4.88;;;18.20;1.00;;;;;;7394662;19;20011;-65
2023/09/14 08:20:12;;;;;;;8.05;4.72;;;18.20;1.00;;;;;;7393901;19;20039;-65
2023/09/14 08:22:42;;;;;;;6.75;4.93;;;18.40;1.00;;;;;;7393642;19;20059;-66
2023/09/14 08:25:15;;;;;;;4.32;3.85;;;18.70;1.00;;;;;;7392854;19;20010;-66
2023/09/14 08:27:47;;;;;;;5.60;4.75;;;18.60;1.00;;;;;;7394327;19;20017;-65
2023/09/14 08:30:17;;;;;;;5.95;4.55;;;18.00;1.00;;;;;;7393115;19;20083;-65
2023/09/14 08:32:47;;;;;;;5.45;4.70;;;18.10;1.00;;;;;;7392401;19;20311;-65
2023/09/14 08:35:27;;;;;;;6.85;4.93;;;18.10;1.00;;;;;;7392254;19;20485;-65
2023/09/14 08:37:58;;;;;;;6.97;4.50;;;18.10;1.00;;;;;;7393634;19;20503;-66
2023/09/14 08:40:29;;;;;;;6.32;4.78;;;18.30;1.00;;;;;;7393583;19;20035;-67
2023/09/14 08:43:03;;;;;;;7.75;4.57;;;18.50;1.00;;;;;;7392254;19;20028;-65
2023/09/14 08:45:34;;;;;;;10.88;5.32;;;18.70;1.00;;;;;;7391280;19;20469;-66
2023/09/14 08:48:06;;;;;;;10.52;4.80;;;18.70;1.00;;;;;;7393260;19;20374;-65
2023/09/14 08:50:39;;;;;;;7.35;5.50;;;18.80;1.00;;;;;;7393592;19;20413;-66
2023/09/14 08:53:09;;;;;;;7.00;4.40;;;18.80;1.00;;;;;;7393051;19;20002;-65
2023/09/14 08:55:39;;;;;;;6.82;4.82;;;19.00;1.00;;;;;;7391571;19;20028;-66
2023/09/14 08:58:39;;;;;;;5.53;4.57;;;19.10;1.00;;;;;;7392229;19;20022;-70
2023/09/14 09:01:11;;;;;;;8.45;5.32;;;18.70;1.00;;;;;;7392142;19;20140;-64
2023/09/14 09:03:41;;;;;;;7.88;4.85;;;19.00;1.00;;;;;;7392161;19;20021;-66
2023/09/14 09:06:12;;;;;;;9.13;4.82;;;18.70;1.00;;;;;;7392387;19;20014;-65
2023/09/14 09:08:44;;;;;;;7.70;5.70;;;18.50;1.00;;;;;;7393196;19;20014;-66
2023/09/14 09:11:14;;;;;;;6.85;5.78;;;18.70;1.00;;;;;;7391677;19;20011;-64
2023/09/14 09:13:48;;;;;;;7.72;4.85;;;18.60;1.00;;;;;;7393132;19;20086;-65
2023/09/14 09:16:18;;;;;;;7.50;5.07;;;18.90;1.00;;;;;;7391819;19;20036;-65
2023/09/14 09:19:04;;;;;;;7.53;5.20;;;19.40;1.00;;;;;;7390957;19;20412;-64
2023/09/14 09:21:39;;;;;;;8.73;5.50;;;19.30;1.00;;;;;;7389595;19;20478;-65
2023/09/14 09:24:13;;;;;;;10.00;5.50;;;19.60;1.00;;;;;;7389948;19;20014;-65
2023/09/14 09:26:44;;;;;;;5.68;5.07;;;19.30;1.00;;;;;;7391070;19;20019;-65
2023/09/14 09:29:22;;;;;;;10.88;5.05;;;19.30;1.00;;;;;;7391889;19;20011;-65
2023/09/14 09:31:53;;;;;;;7.53;4.95;;;19.50;1.00;;;;;;7391620;19;20010;-64
2023/09/14 09:34:28;;;;;;;9.00;5.45;;;18.90;1.00;;;;;;7382417;19;20015;-65
2023/09/14 09:36:59;;;;;;;7.15;5.13;;;18.80;1.00;;;;;;7389467;19;20018;-65
2023/09/14 09:39:29;;;;;;;9.38;5.68;;;19.10;1.00;;;;;;7390424;19;20023;-65
2023/09/14 09:41:59;;;;;;;8.77;6.20;;;19.20;1.00;;;;;;7390825;19;20040;-65
2023/09/14 09:44:32;;;;;;;6.50;5.20;;;19.10;1.00;;;;;;7391393;19;20044;-65
2023/09/14 09:47:02;;;;;;;7.97;6.10;;;18.70;1.00;;;;;;7387493;19;20017;-65
2023/09/14 09:49:33;;;;;;;10.52;5.57;;;19.00;1.00;;;;;;7390626;19;20039;-64
2023/09/14 09:52:03;;;;;;;10.75;5.70;;;19.20;1.00;;;;;;7389281;19;20045;-64
2023/09/14 09:54:35;;;;;;;8.48;5.70;;;19.20;1.00;;;;;;7390648;19;20028;-65
2023/09/14 09:57:07;;;;;;;8.93;5.95;;;19.20;1.00;;;;;;7389706;19;20003;-64
2023/09/14 09:59:42;;;;;;;7.82;6.00;;;19.40;1.00;;;;;;7390432;19;20014;-64
2023/09/14 10:02:12;;;;;;;13.10;6.32;;;19.20;1.00;;;;;;7386547;19;20028;-65
2023/09/14 10:04:54;;;;;;;7.03;5.70;;;19.00;1.00;;;;;;7390566;19;20106;-65
2023/09/14 10:07:25;;;;;;;6.93;5.20;;;18.90;1.00;;;;;;7388840;19;20043;-65
2023/09/14 10:09:55;;;;;;;9.68;6.03;;;19.30;1.00;;;;;;7390351;19;20474;-64
2023/09/14 10:12:27;;;;;;;7.65;4.63;;;19.40;1.00;;;;;;7387266;19;20014;-64
2023/09/14 10:15:04;;;;;;;7.50;4.95;;;19.60;1.00;;;;;;7390279;19;20086;-64
2023/09/14 10:17:34;;;;;;;10.63;5.85;;;19.40;1.00;;;;;;7389060;19;20462;-65
2023/09/14 10:20:08;;;;;;;11.32;5.60;;;19.40;1.00;;;;;;7389138;19;20036;-65
2023/09/14 10:22:41;;;;;;;8.48;4.88;;;19.30;1.00;;;;;;7387975;19;20389;-64
2023/09/14 10:25:12;;;;;;;7.43;5.28;;;19.60;1.00;;;;;;7386403;19;20021;-65
2023/09/14 10:27:42;;;;;;;9.10;5.47;;;19.50;1.00;;;;;;7389210;19;20043;-65
2023/09/14 10:30:18;;;;;;;10.27;4.30;;;19.50;1.00;;;;;;7388095;19;20006;-64
2023/09/14 10:32:52;;;;;;;7.20;4.63;;;19.60;1.00;;;;;;7388240;19;20014;-65
2023/09/14 10:35:23;;;;;;;8.70;5.05;;;19.70;1.00;;;;;;7386414;19;20380;-66
2023/09/14 10:37:53;;;;;;;7.03;4.47;;;19.60;1.00;;;;;;7389342;19;20043;-66
2023/09/14 10:40:25;;;;;;;6.57;4.75;;;20.10;1.00;;;;;;7388117;19;20007;-64
2023/09/14 10:42:55;;;;;;;6.20;4.40;;;20.40;1.00;;;;;;7387484;19;20103;-63
2023/09/14 10:45:32;;;;;;;7.60;5.28;;;20.40;1.00;;;;;;7386494;19;20022;-64
2023/09/14 10:48:04;;;;;;;6.97;4.50;;;19.90;1.00;;;;;;7381430;19;20010;-66
2023/09/14 10:50:35;;;;;;;7.22;4.70;;;19.90;1.00;;;;;;7388408;19;20044;-64
2023/09/14 10:53:05;;;;;;;7.70;5.00;;;20.10;1.00;;;;;;7387306;19;20015;-64
2023/09/14 10:55:38;;;;;;;9.15;4.38;;;19.80;1.00;;;;;;7386882;19;20074;-64
2023/09/14 10:58:15;;;;;;;10.13;3.97;;;19.90;1.00;;;;;;7375746;19;20782;-65
2023/09/14 11:00:57;;;;;;;6.97;4.95;;;20.50;1.00;;;;;;7365675;19;20637;-66
2023/09/14 11:03:28;;;;;;;7.30;5.50;;;19.60;1.00;;;;;;7369122;19;20011;-64
2023/09/14 11:05:59;;;;;;;6.03;4.90;;;20.20;1.00;;;;;;7366092;19;20018;-65
2023/09/14 11:08:31;;;;;;;7.10;4.97;;;20.70;1.00;;;;;;7365389;19;20458;-66
2023/09/14 11:11:03;;;;;;;5.85;4.95;;;21.00;1.00;;;;;;7367766;19;20346;-65
2023/09/14 11:13:35;;;;;;;6.88;5.45;;;20.80;1.00;;;;;;7373892;19;20078;-64
2023/09/14 11:16:17;;;;;;;7.47;5.30;;;20.30;1.00;;;;;;7373225;19;20065;-65
2023/09/14 11:18:56;;;;;;;7.85;5.32;;;20.20;1.00;;;;;;7368626;19;20026;-66
2023/09/14 11:21:45;;;;;;;7.82;5.38;;;19.90;1.00;;;;;;7373274;19;20091;-65
2023/09/14 11:24:18;;;;;;;7.05;4.60;;;19.70;1.00;;;;;;7372946;19;20086;-66
2023/09/14 11:26:53;;;;;;;7.40;4.90;;;19.70;1.00;;;;;;7373119;19;21483;-65
2023/09/14 11:29:27;;;;;;;8.57;5.82;;;19.60;1.00;;;;;;7370519;19;20010;-65
2023/09/14 11:32:03;;;;;;;7.05;4.72;;;20.20;1.00;;;;;;7372860;19;20343;-65
2023/09/14 11:34:41;;;;;;;6.45;5.15;;;20.60;1.00;;;;;;7374400;19;20010;-65
2023/09/14 11:37:16;;;;;;;5.50;4.80;;;20.50;1.00;;;;;;7372488;19;20006;-65
2023/09/14 11:39:57;;;;;;;7.75;4.78;;;19.90;1.00;;;;;;7371517;19;20010;-66
2023/09/14 11:43:03;;;;;;;7.28;4.85;;;20.20;1.00;;;;;;7373057;19;20011;-66
2023/09/14 11:45:38;;;;;;;6.40;5.05;;;21.20;1.00;;;;;;7372088;19;20015;-65
2023/09/14 11:48:15;;;;;;;7.43;4.97;;;21.30;1.00;;;;;;7370402;19;20018;-65
2023/09/14 11:50:50;;;;;;;6.05;4.70;;;21.00;1.00;;;;;;7372892;19;20013;-66
2023/09/14 11:53:21;;;;;;;6.38;4.80;;;20.60;1.00;;;;;;7373291;19;20471;-65
2023/09/14 11:55:52;;;;;;;6.10;4.85;;;20.50;1.00;;;;;;7373304;19;20198;-65
2023/09/14 11:58:25;;;;;;;7.28;5.13;;;20.20;1.00;;;;;;7369439;19;20604;-66
2023/09/14 12:00:59;;;;;;;4.95;4.25;;;20.10;1.00;;;;;;7370950;19;20015;-66
2023/09/14 12:03:32;;;;;;;9.98;5.40;;;20.80;1.00;;;;;;7371736;19;20011;-66
2023/09/14 12:06:03;;;;;;;6.10;4.10;;;20.70;1.00;;;;;;7372599;19;20556;-65
2023/09/14 12:08:36;;;;;;;5.57;3.88;;;21.20;1.00;;;;;;7367933;19;20086;-66
2023/09/14 12:11:07;;;;;;;6.60;4.25;;;21.60;1.00;;;;;;7372540;19;20022;-66
2023/09/14 12:13:37;;;;;;;8.38;5.65;;;21.60;1.00;;;;;;7372860;19;20488;-66
2023/09/14 12:16:07;;;;;;;7.72;5.78;;;21.20;1.00;;;;;;7371181;19;20086;-66
2023/09/14 12:18:44;;;;;;;9.15;4.97;;;21.10;1.00;;;;;;7368307;19;20010;-65
2023/09/14 12:21:15;;;;;;;6.57;4.88;;;20.70;1.00;;;;;;7367727;19;20017;-68
2023/09/14 12:23:48;;;;;;;6.85;4.03;;;20.40;1.00;;;;;;7367687;19;20014;-66
2023/09/14 12:26:20;;;;;;;6.87;5.13;;;20.60;1.00;;;;;;7368413;19;20503;-65
2023/09/14 12:28:55;;;;;;;8.10;4.57;;;20.80;1.00;;;;;;7365353;19;20645;-65
2023/09/14 12:31:28;;;;;;;6.43;4.40;;;20.80;1.00;;;;;;7370220;19;20468;-67
2023/09/14 12:34:06;;;;;;;6.30;4.15;;;20.80;1.00;;;;;;7371100;19;20022;-66
2023/09/14 12:36:38;;;;;;;7.25;4.25;;;20.50;1.00;;;;;;7370660;19;20017;-66
2023/09/14 12:39:15;;;;;;;5.60;4.10;;;20.70;1.00;;;;;;7367417;19;20022;-66
2023/09/14 12:41:51;;;;;;;6.35;3.70;;;20.70;1.00;;;;;;7368589;19;21262;-67
2023/09/14 12:44:26;;;;;;;6.15;3.97;;;21.20;1.00;;;;;;7371516;19;20376;-67
2023/09/14 12:46:59;;;;;;;5.03;3.70;;;21.80;1.00;;;;;;7370111;19;20030;-66
2023/09/14 12:49:37;;;;;;;6.97;4.30;;;21.40;1.00;;;;;;7368511;19;20018;-66
2023/09/14 12:52:10;;;;;;;9.15;5.40;;;21.30;1.00;;;;;;7369821;19;20408;-66
2023/09/14 12:54:42;;;;;;;6.67;4.90;;;21.10;1.00;;;;;;7370904;19;20500;-65
2023/09/14 12:57:14;;;;;;;6.28;4.80;;;20.90;1.00;;;;;;7361974;19;20025;-67
2023/09/14 13:00:11;;;;;;;6.18;3.90;;;21.00;1.00;;;;;;7369000;19;20018;-66
2023/09/14 13:02:52;;;;;;;8.35;3.95;;;21.60;1.00;;;;;;7370271;19;20039;-66
2023/09/14 13:05:28;;;;;;;6.20;4.10;;;21.60;1.00;;;;;;7369107;19;20022;-64
2023/09/14 13:08:02;;;;;;;7.10;3.50;;;21.40;1.00;;;;;;7360792;19;20025;-69
2023/09/14 13:10:38;;;;;;;6.50;4.53;;;21.70;1.00;;;;;;7366603;19;20022;-65
2023/09/14 13:13:09;;;;;;;5.68;4.03;;;21.60;1.00;;;;;;7368970;19;20019;-66
2023/09/14 13:15:41;;;;;;;6.88;4.28;;;21.60;1.00;;;;;;7365351;19;20563;-66