Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:12;;;;;;;11.05;8.27;;;;;;;;;;350296;28;1828;-74
2021/06/26 00:00:24;;;;;;;11.40;8.80;;;;;;;;;;349578;28;1148;-73
2021/06/26 00:00:36;;;;;;;10.98;8.90;;;;;;;;;;349139;28;1164;-74
2021/06/26 00:00:52;;;;;;;11.10;8.80;;;;;;;;;;348893;28;1090;-73
2021/06/26 00:01:04;;;;;;;13.70;8.90;;;;;;;;;;347144;28;63025;-74
2021/06/26 00:01:16;;;;;;;12.25;8.70;;;;;;;;;;349039;28;1102;-73
2021/06/26 00:01:29;;;;;;;10.52;8.52;;;;;;;;;;349430;28;1081;-73
2021/06/26 00:01:41;;;;;;;9.85;8.82;;;;;;;;;;348809;28;1042;-73
2021/06/26 00:01:54;;;;;;;10.82;8.95;;;;;;;;;;348964;28;1082;-77
2021/06/26 00:02:06;;;;;;;11.20;8.75;;;;;;;;;;349059;28;1002;-73
2021/06/26 00:02:18;;;;;;;11.10;8.75;;;;;;;;;;347990;28;1245;-72
2021/06/26 00:02:30;;;;;;;11.80;8.85;;;;;;;;;;347715;28;1142;-73
2021/06/26 00:02:42;;;;;;;11.93;8.82;;;;;;;;;;347910;28;1081;-73
2021/06/26 00:02:55;;;;;;;10.63;8.70;;;;;;;;;;346343;28;1106;-72
2021/06/26 00:03:07;;;;;;;10.35;8.55;;;;;;;;;;346466;28;1088;-73
2021/06/26 00:03:22;;;;;;;10.85;8.63;;;;;;;;;;346197;28;1543;-72
2021/06/26 00:03:34;;;;;;;10.32;8.40;;;;;;;;;;345563;28;63567;-72
2021/06/26 00:03:47;;;;;;;10.23;8.45;;;;;;;;;;347797;28;1177;-73
2021/06/26 00:03:59;;;;;;;10.48;8.60;;;;;;;;;;347708;28;1098;-73
2021/06/26 00:04:12;;;;;;;11.45;8.77;;;;;;;;;;347777;28;1098;-74
2021/06/26 00:04:24;;;;;;;10.93;8.57;;;;;;;;;;347105;28;16610;-72
2021/06/26 00:04:39;;;;;;;11.48;8.60;;;;;;;;;;347773;28;1058;-73
2021/06/26 00:04:51;;;;;;;12.73;8.65;;;;;;;;;;346433;28;39745;-77
2021/06/26 00:05:04;;;;;;;12.35;8.73;;;;;;;;;;349129;28;1094;-72
2021/06/26 00:05:16;;;;;;;11.77;8.32;;;;;;;;;;348902;28;1090;-73
2021/06/26 00:05:28;;;;;;;11.10;8.38;;;;;;;;;;348973;28;1089;-73
2021/06/26 00:05:41;;;;;;;10.74;8.24;;;;;;;;;;347976;28;1121;-73
2021/06/26 00:05:53;;;;;;;10.60;8.23;;;;;;;;;;348247;28;1695;-74
2021/06/26 00:06:06;;;;;;;10.27;7.80;;;;;;;;;;347760;28;1715;-74
2021/06/26 00:06:18;;;;;;;10.48;7.80;;;;;;;;;;347595;28;1150;-74
2021/06/26 00:06:30;;;;;;;10.00;7.63;;;;;;;;;;347528;28;1125;-73
2021/06/26 00:06:42;;;;;;;9.15;7.38;;;;;;;;;;347556;28;1110;-74
2021/06/26 00:06:54;;;;;;;9.55;7.20;;;;;;;;;;347663;28;1236;-73
2021/06/26 00:07:06;;;;;;;9.30;7.00;;;;;;;;;;347688;28;1101;-73
2021/06/26 00:07:19;;;;;;;9.77;7.10;;;;;;;;;;348239;28;1700;-74
2021/06/26 00:07:31;;;;;;;9.27;7.40;;;;;;;;;;346280;28;1229;-72
2021/06/26 00:07:43;;;;;;;9.95;7.60;;;;;;;;;;346495;28;1026;-73
2021/06/26 00:07:55;;;;;;;10.70;7.60;;;;;;;;;;346277;28;1086;-73
2021/06/26 00:08:07;;;;;;;10.40;7.30;;;;;;;;;;347011;28;972;-72
2021/06/26 00:08:20;;;;;;;9.00;6.68;;;;;;;;;;347754;28;1148;-72
2021/06/26 00:08:32;;;;;;;8.27;6.63;;;;;;;;;;347708;28;1072;-73
2021/06/26 00:08:44;;;;;;;8.15;6.57;;;;;;;;;;347698;28;1090;-74
2021/06/26 00:08:56;;;;;;;8.90;6.60;;;;;;;;;;347714;28;1022;-73
2021/06/26 00:09:08;;;;;;;8.80;6.57;;;;;;;;;;347610;28;1129;-73
2021/06/26 00:09:20;;;;;;;8.93;6.75;;;;;;;;;;346945;28;1181;-72
2021/06/26 00:09:33;;;;;;;8.52;6.70;;;;;;;;;;347743;28;1149;-72
2021/06/26 00:09:45;;;;;;;8.43;6.82;;;;;;;;;;347688;28;1113;-74
2021/06/26 00:09:57;;;;;;;8.77;7.20;;;;;;;;;;347518;28;994;-73
2021/06/26 00:10:09;;;;;;;9.82;7.50;;;;;;;;;;347611;28;1142;-73
2021/06/26 00:10:21;;;;;;;9.88;7.30;;;;;;;;;;347696;28;1054;-73
2021/06/26 00:10:34;;;;;;;9.32;7.15;;;;;;;;;;346398;28;1472;-73
2021/06/26 00:10:47;;;;;;;9.18;7.13;;;;;;;;;;346630;28;1364;-72
2021/06/26 00:11:00;;;;;;;8.93;7.00;;;;;;;;;;346185;28;1140;-72
2021/06/26 00:11:12;;;;;;;8.57;7.22;;;;;;;;;;346289;28;1073;-72
2021/06/26 00:11:24;;;;;;;8.68;7.45;;;;;;;;;;346341;28;1338;-73
2021/06/26 00:11:36;;;;;;;9.40;7.45;;;;;;;;;;346613;28;1157;-73
2021/06/26 00:11:49;;;;;;;10.45;7.40;;;;;;;;;;346206;28;1065;-72
2021/06/26 00:12:02;;;;;;;10.15;7.43;;;;;;;;;;346355;28;1128;-74
2021/06/26 00:12:14;;;;;;;8.35;7.15;;;;;;;;;;346477;28;1090;-73
2021/06/26 00:12:26;;;;;;;8.95;7.07;;;;;;;;;;346230;28;1098;-72
2021/06/26 00:12:38;;;;;;;9.32;7.25;;;;;;;;;;347833;28;1102;-73
2021/06/26 00:12:50;;;;;;;10.18;7.53;;;;;;;;;;347462;28;1147;-73
2021/06/26 00:13:02;;;;;;;9.85;7.50;;;;;;;;;;347838;28;1034;-74
2021/06/26 00:13:15;;;;;;;9.00;7.10;;;;;;;;;;347547;28;1149;-72
2021/06/26 00:13:27;;;;;;;8.02;6.63;;;;;;;;;;347663;28;1113;-73
2021/06/26 00:13:39;;;;;;;8.32;6.53;;;;;;;;;;346672;28;1011;-72
2021/06/26 00:13:51;;;;;;;8.32;6.40;;;;;;;;;;346352;28;1098;-72
2021/06/26 00:14:04;;;;;;;9.80;6.82;;;;;;;;;;346286;28;1101;-73
2021/06/26 00:14:17;;;;;;;9.50;6.72;;;;;;;;;;346300;28;1097;-73
2021/06/26 00:14:29;;;;;;;8.07;6.55;;;;;;;;;;346285;28;1153;-73
2021/06/26 00:14:41;;;;;;;7.95;6.53;;;;;;;;;;345434;28;1083;-73
2021/06/26 00:14:53;;;;;;;8.07;6.28;;;;;;;;;;346337;28;1206;-74
2021/06/26 00:15:07;;;;;;;8.43;6.03;;;;;;;;;;347288;28;1153;-73
2021/06/26 00:15:19;;;;;;;9.15;6.10;;;;;;;;;;347184;28;16609;-73
2021/06/26 00:15:31;;;;;;;8.00;6.22;;;;;;;;;;347614;28;1229;-73
2021/06/26 00:15:43;;;;;;;7.80;6.25;;;;;;;;;;347579;28;1046;-73
2021/06/26 00:15:56;;;;;;;7.85;6.32;;;;;;;;;;347655;28;1081;-73
2021/06/26 00:16:08;;;;;;;9.38;6.20;;;;;;;;;;347649;28;1154;-73
2021/06/26 00:16:20;;;;;;;9.55;6.20;;;;;;;;;;348046;28;1121;-72
2021/06/26 00:16:32;;;;;;;8.68;5.97;;;;;;;;;;347381;28;1699;-72
2021/06/26 00:16:45;;;;;;;7.53;6.15;;;;;;;;;;348377;28;1593;-74
2021/06/26 00:16:57;;;;;;;7.35;6.22;;;;;;;;;;346422;28;1090;-73
2021/06/26 00:17:09;;;;;;;6.78;6.00;;;;;;;;;;346501;28;1216;-73
2021/06/26 00:17:22;;;;;;;7.22;5.70;;;;;;;;;;346461;28;1058;-73
2021/06/26 00:17:34;;;;;;;7.30;5.70;;;;;;;;;;346377;28;1095;-73
2021/06/26 00:17:46;;;;;;;7.35;5.85;;;;;;;;;;346418;28;1036;-74
2021/06/26 00:17:58;;;;;;;7.00;5.97;;;;;;;;;;346444;28;1180;-73
2021/06/26 00:18:10;;;;;;;7.38;6.15;;;;;;;;;;346475;28;1097;-73
2021/06/26 00:18:22;;;;;;;7.43;5.93;;;;;;;;;;347435;28;1090;-73
2021/06/26 00:18:34;;;;;;;7.63;5.78;;;;;;;;;;348591;28;1121;-73
2021/06/26 00:18:47;;;;;;;7.63;5.70;;;;;;;;;;350343;28;1184;-73
2021/06/26 00:18:59;;;;;;;8.05;6.00;;;;;;;;;;350578;28;1105;-73
2021/06/26 00:19:11;;;;;;;8.13;5.72;;;;;;;;;;350427;28;1116;-73
2021/06/26 00:19:23;;;;;;;7.78;5.60;;;;;;;;;;350327;28;1002;-73
2021/06/26 00:19:35;;;;;;;7.10;5.60;;;;;;;;;;350437;28;1149;-73
2021/06/26 00:19:48;;;;;;;6.43;5.28;;;;;;;;;;350473;28;1073;-74
2021/06/26 00:20:00;;;;;;;5.88;5.03;;;;;;;;;;350274;28;1061;-74
2021/06/26 00:20:12;;;;;;;6.55;5.32;;;;;;;;;;350488;28;1598;-74
2021/06/26 00:20:25;;;;;;;7.20;5.65;;;;;;;;;;349444;28;2086;-74
2021/06/26 00:20:37;;;;;;;7.03;5.68;;;;;;;;;;349211;28;1188;-74
2021/06/26 00:20:49;;;;;;;7.47;5.68;;;;;;;;;;348398;28;1212;-73
2021/06/26 00:21:01;;;;;;;6.85;5.38;;;;;;;;;;347835;28;1141;-75
2021/06/26 00:21:14;;;;;;;6.13;5.20;;;;;;;;;;349032;28;1367;-73
2021/06/26 00:21:26;;;;;;;6.47;5.40;;;;;;;;;;349111;28;1150;-72
2021/06/26 00:21:38;;;;;;;7.00;5.30;;;;;;;;;;349073;28;1110;-73
2021/06/26 00:21:50;;;;;;;6.70;5.05;;;;;;;;;;347686;28;1113;-73
2021/06/26 00:22:02;;;;;;;6.30;5.10;;;;;;;;;;347716;28;1102;-73
2021/06/26 00:22:14;;;;;;;6.95;5.50;;;;;;;;;;348894;28;1219;-73
2021/06/26 00:22:26;;;;;;;7.03;5.68;;;;;;;;;;348998;28;1086;-73
2021/06/26 00:22:39;;;;;;;6.72;5.70;;;;;;;;;;348961;28;966;-73
2021/06/26 00:22:51;;;;;;;6.68;5.55;;;;;;;;;;349103;28;1192;-73
2021/06/26 00:23:03;;;;;;;6.50;5.50;;;;;;;;;;349023;28;1237;-72
2021/06/26 00:23:15;;;;;;;7.85;5.40;;;;;;;;;;348236;28;1139;-73
2021/06/26 00:23:28;;;;;;;7.47;5.20;;;;;;;;;;347586;28;1102;-73
2021/06/26 00:23:59;;;;;;;7.93;5.50;;;;;;;;;;347193;28;63333;-72
2021/06/26 00:24:11;;;;;;;7.57;5.40;;;;;;;;;;349234;28;1141;-73
2021/06/26 00:24:23;;;;;;;6.45;5.20;;;;;;;;;;349303;28;1149;-74
2021/06/26 00:24:36;;;;;;;6.78;5.13;;;;;;;;;;349440;28;1212;-72
2021/06/26 00:24:48;;;;;;;6.82;5.05;;;;;;;;;;349398;28;1175;-73
2021/06/26 00:25:00;;;;;;;6.93;5.22;;;;;;;;;;346647;28;955;-73
2021/06/26 00:25:13;;;;;;;6.22;5.20;;;;;;;;;;346313;28;1031;-73
2021/06/26 00:25:25;;;;;;;6.68;5.15;;;;;;;;;;346347;28;1105;-72
2021/06/26 00:25:37;;;;;;;6.07;5.05;;;;;;;;;;346172;28;1114;-72
2021/06/26 00:25:49;;;;;;;6.22;5.30;;;;;;;;;;346229;28;1087;-73
2021/06/26 00:26:02;;;;;;;7.32;5.35;;;;;;;;;;346655;28;1145;-74
2021/06/26 00:26:14;;;;;;;8.13;5.05;;;;;;;;;;346224;28;1043;-74
2021/06/26 00:26:26;;;;;;;7.65;5.05;;;;;;;;;;346210;28;1918;-73
2021/06/26 00:26:39;;;;;;;6.97;5.25;;;;;;;;;;346324;28;1011;-76
2021/06/26 00:26:51;;;;;;;6.38;5.05;;;;;;;;;;346158;28;1135;-77
2021/06/26 00:27:03;;;;;;;6.65;5.28;;;;;;;;;;347399;28;1186;-76
2021/06/26 00:27:15;;;;;;;6.93;5.22;;;;;;;;;;348192;28;1677;-73
2021/06/26 00:27:29;;;;;;;6.47;5.00;;;;;;;;;;346375;28;1157;-73
2021/06/26 00:27:41;;;;;;;6.30;5.10;;;;;;;;;;346912;28;17577;-73
2021/06/26 00:27:53;;;;;;;7.40;5.25;;;;;;;;;;347739;28;1169;-74
2021/06/26 00:28:05;;;;;;;7.53;5.35;;;;;;;;;;347709;28;1137;-73
2021/06/26 00:28:18;;;;;;;7.47;5.38;;;;;;;;;;347765;28;1119;-73
2021/06/26 00:28:30;;;;;;;6.38;5.38;;;;;;;;;;347665;28;1087;-73
2021/06/26 00:28:42;;;;;;;5.70;5.10;;;;;;;;;;347433;28;1067;-73
2021/06/26 00:28:55;;;;;;;6.22;5.05;;;;;;;;;;348993;28;1094;-74
2021/06/26 00:29:07;;;;;;;6.07;4.70;;;;;;;;;;347762;28;1172;-73
2021/06/26 00:29:19;;;;;;;5.53;4.50;;;;;;;;;;347738;28;1097;-74
2021/06/26 00:29:31;;;;;;;6.43;5.00;;;;;;;;;;346299;28;1010;-74
2021/06/26 00:29:43;;;;;;;6.68;5.03;;;;;;;;;;345227;28;1114;-74
2021/06/26 00:29:55;;;;;;;6.80;4.90;;;;;;;;;;345024;28;1337;-74
2021/06/26 00:30:08;;;;;;;6.80;4.72;;;;;;;;;;345040;28;1343;-73
2021/06/26 00:30:21;;;;;;;6.57;4.88;;;;;;;;;;345055;28;1061;-73
2021/06/26 00:30:33;;;;;;;6.72;5.13;;;;;;;;;;344957;28;1392;-74
2021/06/26 00:30:46;;;;;;;6.85;5.07;;;;;;;;;;344903;28;1003;-74
2021/06/26 00:30:58;;;;;;;6.78;5.10;;;;;;;;;;343827;28;1503;-73
2021/06/26 00:31:11;;;;;;;6.13;5.05;;;;;;;;;;344896;28;1542;-74
2021/06/26 00:31:23;;;;;;;6.95;4.97;;;;;;;;;;345001;28;1225;-73
2021/06/26 00:31:35;;;;;;;7.00;4.88;;;;;;;;;;346330;28;1047;-73
2021/06/26 00:31:48;;;;;;;6.93;4.90;;;;;;;;;;346647;28;1121;-74
2021/06/26 00:32:00;;;;;;;6.18;4.85;;;;;;;;;;346709;28;1142;-73
2021/06/26 00:32:13;;;;;;;6.32;4.90;;;;;;;;;;346581;28;1057;-73
2021/06/26 00:32:25;;;;;;;6.10;4.88;;;;;;;;;;346406;28;1042;-75
2021/06/26 00:32:37;;;;;;;5.85;4.75;;;;;;;;;;346293;28;1036;-74
2021/06/26 00:32:49;;;;;;;6.13;4.93;;;;;;;;;;346547;28;1192;-73
2021/06/26 00:33:02;;;;;;;6.28;5.18;;;;;;;;;;346508;28;1070;-73
2021/06/26 00:33:14;;;;;;;6.68;5.05;;;;;;;;;;346351;28;1141;-73
2021/06/26 00:33:26;;;;;;;7.28;4.95;;;;;;;;;;346612;28;1118;-73
2021/06/26 00:33:38;;;;;;;7.22;5.10;;;;;;;;;;346364;28;1022;-75
2021/06/26 00:33:50;;;;;;;6.95;5.18;;;;;;;;;;346397;28;1098;-74
2021/06/26 00:34:02;;;;;;;5.95;4.90;;;;;;;;;;346394;28;1921;-74
2021/06/26 00:34:15;;;;;;;5.78;4.65;;;;;;;;;;346301;28;1216;-74
2021/06/26 00:34:27;;;;;;;5.38;4.53;;;;;;;;;;346366;28;1161;-74
2021/06/26 00:34:39;;;;;;;5.32;4.43;;;;;;;;;;347763;28;1055;-74
2021/06/26 00:34:51;;;;;;;5.35;4.60;;;;;;;;;;347654;28;1059;-73
2021/06/26 00:35:04;;;;;;;5.82;4.75;;;;;;;;;;347733;28;1026;-74
2021/06/26 00:35:16;;;;;;;6.03;4.82;;;;;;;;;;347496;28;1082;-73
2021/06/26 00:35:28;;;;;;;5.60;4.70;;;;;;;;;;347650;28;1146;-73
2021/06/26 00:35:40;;;;;;;5.95;4.47;;;;;;;;;;347708;28;1396;-78
2021/06/26 00:35:52;;;;;;;5.90;4.45;;;;;;;;;;347609;28;1104;-74
2021/06/26 00:36:05;;;;;;;5.55;4.55;;;;;;;;;;347588;28;1138;-73
2021/06/26 00:36:17;;;;;;;6.45;5.03;;;;;;;;;;347500;28;1052;-73
2021/06/26 00:36:29;;;;;;;7.50;5.28;;;;;;;;;;347809;28;1189;-73
2021/06/26 00:36:41;;;;;;;7.43;5.20;;;;;;;;;;344112;28;1554;-73
2021/06/26 00:36:53;;;;;;;7.56;5.00;;;;;;;;;;343687;28;1193;-72
2021/06/26 00:37:05;;;;;;;6.80;4.78;;;;;;;;;;343420;28;1000;-73
2021/06/26 00:37:18;;;;;;;5.78;4.47;;;;;;;;;;343517;28;1086;-73
2021/06/26 00:37:30;;;;;;;5.30;4.57;;;;;;;;;;343740;28;1177;-73
2021/06/26 00:37:42;;;;;;;6.20;4.75;;;;;;;;;;343584;28;1122;-73
2021/06/26 00:37:54;;;;;;;6.35;4.93;;;;;;;;;;344800;28;1939;-73
2021/06/26 00:38:07;;;;;;;6.13;4.65;;;;;;;;;;344975;28;1243;-72
2021/06/26 00:38:19;;;;;;;6.55;4.53;;;;;;;;;;345016;28;1176;-73
2021/06/26 00:38:31;;;;;;;7.05;4.75;;;;;;;;;;345507;28;1065;-73
2021/06/26 00:38:43;;;;;;;6.90;4.72;;;;;;;;;;345328;28;1063;-74
2021/06/26 00:38:55;;;;;;;6.20;4.80;;;;;;;;;;346786;28;1176;-73
2021/06/26 00:39:07;;;;;;;6.30;4.72;;;;;;;;;;346753;28;1217;-72
2021/06/26 00:39:19;;;;;;;5.75;4.50;;;;;;;;;;346717;28;1108;-72
2021/06/26 00:39:31;;;;;;;5.35;4.40;;;;;;;;;;346714;28;1106;-73
2021/06/26 00:39:43;;;;;;;5.47;4.35;;;;;;;;;;346716;28;1137;-74
2021/06/26 00:39:56;;;;;;;6.32;4.32;;;;;;;;;;346617;28;1120;-73
2021/06/26 00:40:08;;;;;;;6.65;4.45;;;;;;;;;;346800;28;1168;-72
2021/06/26 00:40:20;;;;;;;6.60;4.88;;;;;;;;;;347755;28;1223;-74
2021/06/26 00:40:33;;;;;;;6.18;4.85;;;;;;;;;;346562;28;1071;-73
2021/06/26 00:40:45;;;;;;;6.00;4.57;;;;;;;;;;347309;28;1118;-73
2021/06/26 00:40:58;;;;;;;6.43;4.40;;;;;;;;;;348016;28;1121;-73
2021/06/26 00:41:10;;;;;;;6.07;4.38;;;;;;;;;;347988;28;1312;-72
2021/06/26 00:41:22;;;;;;;5.65;4.50;;;;;;;;;;347825;28;1173;-73
2021/06/26 00:41:34;;;;;;;5.68;4.55;;;;;;;;;;348021;28;1046;-73
2021/06/26 00:41:46;;;;;;;6.38;4.68;;;;;;;;;;347881;28;1106;-72
2021/06/26 00:42:00;;;;;;;6.72;4.70;;;;;;;;;;347962;28;1251;-74
2021/06/26 00:42:13;;;;;;;6.10;4.50;;;;;;;;;;347671;28;16617;-73
2021/06/26 00:42:28;;;;;;;6.78;4.50;;;;;;;;;;346819;28;1313;-73
2021/06/26 00:42:42;;;;;;;7.45;4.55;;;;;;;;;;344333;28;63723;-73
2021/06/26 00:42:59;;;;;;;6.60;4.50;;;;;;;;;;343326;28;63830;-73
2021/06/26 00:43:11;;;;;;;5.80;4.55;;;;;;;;;;345962;28;16690;-73
2021/06/26 00:43:24;;;;;;;5.80;4.63;;;;;;;;;;346796;28;1141;-72
2021/06/26 00:43:36;;;;;;;5.72;4.70;;;;;;;;;;346523;28;1005;-73
2021/06/26 00:43:48;;;;;;;5.32;4.60;;;;;;;;;;346556;28;1023;-73
2021/06/26 00:44:00;;;;;;;6.72;4.55;;;;;;;;;;346506;28;1138;-73
2021/06/26 00:44:12;;;;;;;6.90;4.63;;;;;;;;;;347104;28;1118;-73
2021/06/26 00:44:28;;;;;;;6.32;4.57;;;;;;;;;;347710;28;1295;-74
2021/06/26 00:44:40;;;;;;;5.90;4.60;;;;;;;;;;347000;28;40867;-72
2021/06/26 00:44:52;;;;;;;6.30;4.55;;;;;;;;;;349306;28;1162;-74
2021/06/26 00:45:05;;;;;;;6.38;4.57;;;;;;;;;;349199;28;1050;-72
2021/06/26 00:45:17;;;;;;;5.45;4.43;;;;;;;;;;347795;28;1144;-73
2021/06/26 00:45:30;;;;;;;6.07;4.15;;;;;;;;;;346504;28;1175;-73
2021/06/26 00:45:42;;;;;;;6.43;4.03;;;;;;;;;;346607;28;1004;-72
2021/06/26 00:45:55;;;;;;;6.63;4.05;;;;;;;;;;346484;28;1201;-73
2021/06/26 00:46:08;;;;;;;5.82;4.20;;;;;;;;;;346065;28;16044;-72
2021/06/26 00:46:20;;;;;;;5.53;4.32;;;;;;;;;;346545;28;1116;-73
2021/06/26 00:46:32;;;;;;;5.47;4.43;;;;;;;;;;345023;28;1086;-72
2021/06/26 00:46:44;;;;;;;5.90;4.57;;;;;;;;;;345285;28;987;-72
2021/06/26 00:47:00;;;;;;;6.18;4.78;;;;;;;;;;345320;28;1090;-73
2021/06/26 00:47:12;;;;;;;5.53;4.40;;;;;;;;;;343935;28;41523;-73
2021/06/26 00:47:25;;;;;;;5.15;4.38;;;;;;;;;;345115;28;1113;-73
2021/06/26 00:47:37;;;;;;;5.20;4.50;;;;;;;;;;346575;28;1121;-72
2021/06/26 00:47:50;;;;;;;7.20;4.50;;;;;;;;;;346926;28;1125;-73
2021/06/26 00:48:02;;;;;;;7.70;4.70;;;;;;;;;;346828;28;1954;-74
2021/06/26 00:48:15;;;;;;;7.07;4.72;;;;;;;;;;346675;28;1066;-73
2021/06/26 00:48:27;;;;;;;5.75;4.65;;;;;;;;;;346669;28;1665;-73
2021/06/26 00:48:39;;;;;;;5.30;4.40;;;;;;;;;;348588;28;1692;-73
2021/06/26 00:48:51;;;;;;;4.95;4.22;;;;;;;;;;348058;28;990;-73
2021/06/26 00:49:04;;;;;;;5.47;4.40;;;;;;;;;;347987;28;1146;-73
2021/06/26 00:49:16;;;;;;;5.85;4.60;;;;;;;;;;347768;28;1006;-72
2021/06/26 00:49:28;;;;;;;5.57;4.40;;;;;;;;;;347924;28;1068;-73
2021/06/26 00:49:40;;;;;;;5.53;4.38;;;;;;;;;;347958;28;1300;-73
2021/06/26 00:49:53;;;;;;;6.60;4.63;;;;;;;;;;347795;28;1273;-76
2021/06/26 00:50:07;;;;;;;5.97;4.50;;;;;;;;;;347888;28;1149;-73
2021/06/26 00:50:21;;;;;;;4.70;4.20;;;;;;;;;;347583;28;17745;-73
2021/06/26 00:50:33;;;;;;;4.75;4.25;;;;;;;;;;347616;28;17759;-73
2021/06/26 00:50:47;;;;;;;5.03;4.32;;;;;;;;;;348290;28;1149;-73
2021/06/26 00:50:59;;;;;;;5.45;4.30;;;;;;;;;;347788;28;16681;-74
2021/06/26 00:51:11;;;;;;;5.53;4.10;;;;;;;;;;348008;28;1010;-72
2021/06/26 00:51:23;;;;;;;5.40;4.07;;;;;;;;;;347807;28;1094;-77
2021/06/26 00:51:36;;;;;;;5.07;4.18;;;;;;;;;;347983;28;1086;-72
2021/06/26 00:51:48;;;;;;;4.90;4.10;;;;;;;;;;347883;28;1175;-73
2021/06/26 00:52:00;;;;;;;4.80;3.90;;;;;;;;;;347923;28;1042;-73
2021/06/26 00:52:12;;;;;;;5.13;4.20;;;;;;;;;;347817;28;1039;-73
2021/06/26 00:52:24;;;;;;;5.18;4.35;;;;;;;;;;347978;28;1089;-73
2021/06/26 00:52:36;;;;;;;5.00;4.13;;;;;;;;;;347941;28;1132;-74
2021/06/26 00:52:48;;;;;;;5.07;3.95;;;;;;;;;;347926;28;994;-73
2021/06/26 00:53:01;;;;;;;6.15;4.07;;;;;;;;;;347900;28;1091;-74
2021/06/26 00:53:13;;;;;;;5.85;4.03;;;;;;;;;;347909;28;1157;-74
2021/06/26 00:53:25;;;;;;;5.57;4.18;;;;;;;;;;347335;28;1109;-73
2021/06/26 00:53:37;;;;;;;4.95;4.00;;;;;;;;;;346601;28;1129;-73
2021/06/26 00:53:51;;;;;;;5.00;4.13;;;;;;;;;;346377;28;41040;-72
2021/06/26 00:54:03;;;;;;;5.53;4.20;;;;;;;;;;348084;28;1070;-73
2021/06/26 00:54:16;;;;;;;6.05;4.28;;;;;;;;;;348142;28;1061;-73
2021/06/26 00:54:28;;;;;;;5.85;4.07;;;;;;;;;;347949;28;1063;-74
2021/06/26 00:54:40;;;;;;;5.22;4.00;;;;;;;;;;347917;28;1170;-73
2021/06/26 00:54:53;;;;;;;5.10;3.95;;;;;;;;;;346479;28;1262;-73
2021/06/26 00:55:06;;;;;;;5.40;3.90;;;;;;;;;;346518;28;1153;-73
2021/06/26 00:55:18;;;;;;;5.20;4.00;;;;;;;;;;346601;28;1133;-73
2021/06/26 00:55:31;;;;;;;5.10;3.95;;;;;;;;;;346530;28;1095;-73
2021/06/26 00:55:52;;;;;;;4.47;3.78;;;;;;;;;;346452;28;1137;-73
2021/06/26 00:56:04;;;;;;;4.47;3.75;;;;;;;;;;344282;28;62801;-73
2021/06/26 00:56:17;;;;;;;4.47;3.80;;;;;;;;;;346626;28;1260;-73
2021/06/26 00:56:29;;;;;;;4.38;3.90;;;;;;;;;;346724;28;1010;-73
2021/06/26 00:56:55;;;;;;;5.15;4.03;;;;;;;;;;345167;28;63299;-73
2021/06/26 00:57:07;;;;;;;5.50;4.10;;;;;;;;;;348235;28;1065;-72
2021/06/26 00:57:20;;;;;;;5.30;4.10;;;;;;;;;;348179;28;1155;-73
2021/06/26 00:57:33;;;;;;;5.63;4.00;;;;;;;;;;348053;28;1090;-74
2021/06/26 00:57:49;;;;;;;5.53;3.95;;;;;;;;;;345981;28;16707;-73
2021/06/26 00:58:02;;;;;;;4.38;3.75;;;;;;;;;;344401;28;63766;-73
2021/06/26 00:58:14;;;;;;;5.07;3.72;;;;;;;;;;346726;28;1172;-72
2021/06/26 00:58:27;;;;;;;5.35;3.90;;;;;;;;;;346524;28;1097;-73
2021/06/26 00:58:39;;;;;;;5.63;4.10;;;;;;;;;;346741;28;1250;-73
2021/06/26 00:58:53;;;;;;;5.03;4.05;;;;;;;;;;346691;28;1089;-72
2021/06/26 00:59:05;;;;;;;5.13;3.85;;;;;;;;;;345898;28;16698;-73
2021/06/26 00:59:18;;;;;;;5.72;3.80;;;;;;;;;;346098;28;1736;-74
2021/06/26 00:59:30;;;;;;;5.95;4.10;;;;;;;;;;347834;28;1131;-73
2021/06/26 00:59:42;;;;;;;5.60;4.13;;;;;;;;;;348384;28;1387;-73
2021/06/26 00:59:54;;;;;;;5.05;4.03;;;;;;;;;;347912;28;1022;-73
2021/06/26 01:00:07;;;;;;;5.47;3.90;;;;;;;;;;347782;28;1105;-74
2021/06/26 01:00:19;;;;;;;5.63;3.92;;;;;;;;;;347987;28;1090;-73
2021/06/26 01:00:32;;;;;;;5.57;3.88;;;;;;;;;;348228;28;1110;-73
2021/06/26 01:00:45;;;;;;;5.45;4.25;;;;;;;;;;347682;28;16575;-74
2021/06/26 01:00:58;;;;;;;5.60;4.63;;;;;;;;;;348066;28;1110;-73
2021/06/26 01:01:11;;;;;;;5.38;4.50;;;;;;;;;;348009;28;1078;-75
2021/06/26 01:01:23;;;;;;;6.38;4.45;;;;;;;;;;348032;28;1105;-73
2021/06/26 01:01:36;;;;;;;6.60;4.60;;;;;;;;;;347906;28;1163;-71
2021/06/26 01:01:48;;;;;;;5.43;4.50;;;;;;;;;;347673;28;1123;-77
2021/06/26 01:02:00;;;;;;;5.05;4.38;;;;;;;;;;349297;28;1108;-71
2021/06/26 01:02:12;;;;;;;5.07;4.38;;;;;;;;;;349354;28;1173;-71
2021/06/26 01:02:24;;;;;;;6.18;4.75;;;;;;;;;;349347;28;1172;-72
2021/06/26 01:02:37;;;;;;;6.90;4.95;;;;;;;;;;347931;28;1097;-72
2021/06/26 01:02:49;;;;;;;6.78;4.90;;;;;;;;;;347946;28;1078;-72
2021/06/26 01:03:01;;;;;;;6.65;4.68;;;;;;;;;;347796;28;1171;-71
2021/06/26 01:03:13;;;;;;;5.57;4.18;;;;;;;;;;346194;28;1157;-73
2021/06/26 01:03:25;;;;;;;5.53;4.22;;;;;;;;;;346048;28;1449;-71
2021/06/26 01:03:37;;;;;;;5.65;4.18;;;;;;;;;;346476;28;1095;-72
2021/06/26 01:03:50;;;;;;;5.88;4.22;;;;;;;;;;346603;28;975;-72
2021/06/26 01:04:02;;;;;;;5.18;4.20;;;;;;;;;;347909;28;1083;-72
2021/06/26 01:04:14;;;;;;;4.93;4.07;;;;;;;;;;347835;28;959;-71
2021/06/26 01:04:26;;;;;;;4.65;3.80;;;;;;;;;;347973;28;1391;-71
2021/06/26 01:04:38;;;;;;;4.85;3.70;;;;;;;;;;348396;28;1121;-72
2021/06/26 01:04:50;;;;;;;4.78;3.63;;;;;;;;;;349354;28;1224;-71
2021/06/26 01:05:03;;;;;;;4.55;3.65;;;;;;;;;;349229;28;1154;-71
2021/06/26 01:05:15;;;;;;;4.15;3.70;;;;;;;;;;349282;28;1086;-71
2021/06/26 01:05:27;;;;;;;4.72;3.83;;;;;;;;;;349270;28;1130;-71
2021/06/26 01:05:39;;;;;;;5.38;3.90;;;;;;;;;;347818;28;1650;-73
2021/06/26 01:05:53;;;;;;;6.00;3.80;;;;;;;;;;347272;28;16682;-72
2021/06/26 01:06:05;;;;;;;5.20;3.60;;;;;;;;;;347014;28;1082;-72
2021/06/26 01:06:17;;;;;;;4.60;3.58;;;;;;;;;;346559;28;1127;-71
2021/06/26 01:06:29;;;;;;;5.00;3.47;;;;;;;;;;346548;28;1355;-71
2021/06/26 01:06:41;;;;;;;4.75;3.50;;;;;;;;;;346610;28;1700;-73
2021/06/26 01:06:55;;;;;;;5.82;3.75;;;;;;;;;;346478;28;1027;-72
2021/06/26 01:07:07;;;;;;;5.68;3.85;;;;;;;;;;345922;28;16644;-72
2021/06/26 01:07:19;;;;;;;4.72;3.88;;;;;;;;;;346584;28;995;-71
2021/06/26 01:07:31;;;;;;;5.43;4.05;;;;;;;;;;346475;28;1003;-73
2021/06/26 01:07:43;;;;;;;5.50;3.97;;;;;;;;;;347438;28;1073;-71
2021/06/26 01:07:56;;;;;;;4.60;3.83;;;;;;;;;;347828;28;1170;-71
2021/06/26 01:08:08;;;;;;;4.28;3.70;;;;;;;;;;345117;28;1153;-71
2021/06/26 01:08:22;;;;;;;4.65;3.97;;;;;;;;;;346603;28;1177;-71
2021/06/26 01:08:34;;;;;;;4.72;4.00;;;;;;;;;;346061;28;17892;-72
2021/06/26 01:08:47;;;;;;;4.65;3.97;;;;;;;;;;346548;28;1106;-71
2021/06/26 01:08:59;;;;;;;4.57;3.97;;;;;;;;;;346474;28;1095;-72
2021/06/26 01:09:11;;;;;;;4.47;3.90;;;;;;;;;;347631;28;1265;-72
2021/06/26 01:09:25;;;;;;;4.93;4.10;;;;;;;;;;346900;28;1106;-71
2021/06/26 01:09:37;;;;;;;5.70;4.00;;;;;;;;;;345959;28;16670;-72
2021/06/26 01:09:49;;;;;;;6.90;4.10;;;;;;;;;;347209;28;1629;-72
2021/06/26 01:10:02;;;;;;;6.90;4.22;;;;;;;;;;347734;28;1719;-72
2021/06/26 01:10:14;;;;;;;5.82;4.35;;;;;;;;;;348061;28;1098;-72
2021/06/26 01:10:28;;;;;;;5.85;4.47;;;;;;;;;;346676;28;1090;-71
2021/06/26 01:10:40;;;;;;;5.05;4.35;;;;;;;;;;346223;28;1111;-71
2021/06/26 01:10:53;;;;;;;5.18;4.47;;;;;;;;;;346551;28;983;-71
2021/06/26 01:11:05;;;;;;;5.47;4.38;;;;;;;;;;346779;28;1683;-72
2021/06/26 01:11:17;;;;;;;6.15;4.53;;;;;;;;;;347303;28;1712;-72
2021/06/26 01:11:29;;;;;;;6.45;4.40;;;;;;;;;;348011;28;1067;-72
2021/06/26 01:11:42;;;;;;;5.72;4.15;;;;;;;;;;347978;28;1221;-72
2021/06/26 01:11:57;;;;;;;5.05;4.32;;;;;;;;;;348098;28;1145;-73
2021/06/26 01:12:09;;;;;;;5.18;4.35;;;;;;;;;;345873;28;63625;-72
2021/06/26 01:12:21;;;;;;;5.20;3.97;;;;;;;;;;348172;28;1140;-72
2021/06/26 01:12:34;;;;;;;6.05;4.00;;;;;;;;;;348035;28;1163;-72
2021/06/26 01:12:46;;;;;;;6.95;4.30;;;;;;;;;;348043;28;969;-72
2021/06/26 01:12:58;;;;;;;6.22;4.25;;;;;;;;;;349085;28;1238;-72
2021/06/26 01:13:10;;;;;;;5.40;4.15;;;;;;;;;;347852;28;1046;-73
2021/06/26 01:13:23;;;;;;;5.47;4.57;;;;;;;;;;347810;28;1110;-73
2021/06/26 01:13:35;;;;;;;5.93;4.70;;;;;;;;;;347822;28;1200;-72
2021/06/26 01:13:47;;;;;;;6.00;4.57;;;;;;;;;;347889;28;1021;-72
2021/06/26 01:14:01;;;;;;;6.22;4.47;;;;;;;;;;348269;28;1162;-71
2021/06/26 01:14:14;;;;;;;6.28;4.45;;;;;;;;;;347720;28;17886;-72
2021/06/26 01:14:28;;;;;;;5.78;4.47;;;;;;;;;;347901;28;1133;-75
2021/06/26 01:14:43;;;;;;;5.50;4.25;;;;;;;;;;347466;28;16643;-72
2021/06/26 01:14:55;;;;;;;5.90;4.47;;;;;;;;;;346426;28;39805;-72
2021/06/26 01:15:08;;;;;;;6.82;4.60;;;;;;;;;;347687;28;1169;-73
2021/06/26 01:15:20;;;;;;;6.78;4.53;;;;;;;;;;347320;28;17720;-72
2021/06/26 01:15:33;;;;;;;6.75;4.50;;;;;;;;;;347949;28;999;-72
2021/06/26 01:15:45;;;;;;;6.03;4.30;;;;;;;;;;347899;28;1129;-71
2021/06/26 01:15:57;;;;;;;6.82;4.22;;;;;;;;;;347998;28;1086;-72
2021/06/26 01:16:09;;;;;;;6.03;4.30;;;;;;;;;;347882;28;1165;-71
2021/06/26 01:16:23;;;;;;;5.75;4.30;;;;;;;;;;347607;28;1091;-72
2021/06/26 01:16:35;;;;;;;5.57;4.30;;;;;;;;;;347538;28;18503;-71
2021/06/26 01:16:50;;;;;;;6.44;4.34;;;;;;;;;;342669;28;40140;-71
2021/06/26 01:17:04;;;;;;;7.00;4.55;;;;;;;;;;342438;28;1174;-71
2021/06/26 01:17:16;;;;;;;7.07;4.47;;;;;;;;;;340852;29;1088;-72
2021/06/26 01:17:28;;;;;;;7.18;4.60;;;;;;;;;;341025;29;1088;-71