Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:26;;;;;;;30.52;6.00;;;;;;;;;;5033871;28;21234;-79
2023/03/31 00:02:56;;;;;;;27.48;6.60;;;;;;;;;;5018145;28;20124;-79
2023/03/31 00:05:23;;;;;;;30.08;6.70;;;;;;;;;;5037231;28;20050;-79
2023/03/31 00:07:53;;;;;;;37.60;7.97;;;;;;;;;;5038220;28;20082;-79
2023/03/31 00:10:20;;;;;;;35.30;6.88;;;;;;;;;;5035799;28;20052;-79
2023/03/31 00:12:46;;;;;;;30.52;6.80;;;;;;;;;;5042772;28;20055;-79
2023/03/31 00:15:12;;;;;;;37.05;6.78;;;;;;;;;;5034812;28;20042;-79
2023/03/31 00:17:38;;;;;;;40.33;8.52;;;;;;;;;;5020056;28;20049;-79
2023/03/31 00:20:07;;;;;;;33.20;6.90;;;;;;;;;;5038436;28;20084;-79
2023/03/31 00:22:33;;;;;;;38.40;8.98;;;;;;;;;;5018743;28;20061;-79
2023/03/31 00:25:00;;;;;;;36.10;7.63;;;;;;;;;;5034465;28;20044;-79
2023/03/31 00:27:27;;;;;;;32.22;6.60;;;;;;;;;;5016060;28;20052;-79
2023/03/31 00:29:53;;;;;;;31.60;7.40;;;;;;;;;;5034446;28;20037;-79
2023/03/31 00:32:19;;;;;;;35.20;6.65;;;;;;;;;;5018765;28;20053;-78
2023/03/31 00:34:45;;;;;;;34.97;7.68;;;;;;;;;;5044402;28;20037;-79
2023/03/31 00:37:13;;;;;;;35.08;6.95;;;;;;;;;;5039996;28;20052;-79
2023/03/31 00:39:40;;;;;;;33.95;8.82;;;;;;;;;;5016952;28;20080;-79
2023/03/31 00:42:07;;;;;;;34.97;6.70;;;;;;;;;;5037207;28;20060;-79
2023/03/31 00:44:39;;;;;;;33.88;6.95;;;;;;;;;;5036974;28;20045;-79
2023/03/31 00:47:14;;;;;;;32.35;6.90;;;;;;;;;;5039494;28;20041;-79
2023/03/31 00:49:44;;;;;;;35.17;7.70;;;;;;;;;;5023727;28;20056;-79
2023/03/31 00:52:16;;;;;;;28.98;6.70;;;;;;;;;;5032632;28;20048;-79
2023/03/31 00:54:43;;;;;;;33.20;6.70;;;;;;;;;;5034440;28;20517;-79
2023/03/31 00:57:10;;;;;;;29.88;6.15;;;;;;;;;;5017665;28;20504;-79
2023/03/31 00:59:38;;;;;;;32.45;6.15;;;;;;;;;;5035631;28;20048;-79
2023/03/31 01:02:04;;;;;;;28.55;6.50;;;;;;;;;;5016336;28;20041;-79
2023/03/31 01:04:33;;;;;;;30.10;6.68;;;;;;;;;;5017288;28;20033;-79
2023/03/31 01:07:04;;;;;;;32.70;6.78;;;;;;;;;;5017167;28;20051;-79
2023/03/31 01:09:33;;;;;;;25.55;6.25;;;;;;;;;;5014209;28;20046;-79
2023/03/31 01:11:59;;;;;;;25.65;6.97;;;;;;;;;;5044068;28;20049;-79
2023/03/31 01:14:25;;;;;;;30.90;6.63;;;;;;;;;;5043819;28;20045;-79
2023/03/31 01:16:52;;;;;;;26.25;6.38;;;;;;;;;;5019693;28;20052;-79
2023/03/31 01:19:24;;;;;;;31.02;6.45;;;;;;;;;;5037658;28;20045;-79
2023/03/31 01:22:09;;;;;;;34.70;6.73;;;;;;;;;;5037374;28;20043;-78
2023/03/31 01:25:03;;;;;;;35.22;6.40;;;;;;;;;;5022648;28;20792;-79
2023/03/31 01:27:49;;;;;;;33.28;6.68;;;;;;;;;;5016214;28;20053;-79
2023/03/31 01:30:15;;;;;;;25.13;6.20;;;;;;;;;;5019622;28;20049;-79
2023/03/31 01:32:47;;;;;;;29.15;6.72;;;;;;;;;;5018359;28;20083;-79
2023/03/31 01:35:13;;;;;;;31.70;6.55;;;;;;;;;;5036742;28;20549;-78
2023/03/31 01:37:50;;;;;;;26.75;6.63;;;;;;;;;;5022134;28;20401;-79
2023/03/31 01:40:24;;;;;;;28.27;6.28;;;;;;;;;;5032703;28;20053;-79
2023/03/31 01:43:10;;;;;;;32.40;6.72;;;;;;;;;;5035715;28;20037;-78
2023/03/31 01:45:36;;;;;;;29.42;6.65;;;;;;;;;;5037269;28;20084;-78
2023/03/31 01:48:08;;;;;;;27.83;7.05;;;;;;;;;;5032944;28;20481;-78
2023/03/31 01:50:51;;;;;;;28.20;6.00;;;;;;;;;;5027606;28;20055;-79
2023/03/31 01:53:42;;;;;;;29.77;6.47;;;;;;;;;;5033417;28;20052;-79
2023/03/31 01:56:08;;;;;;;21.45;6.10;;;;;;;;;;5042174;28;20053;-79
2023/03/31 01:58:38;;;;;;;26.05;5.78;;;;;;;;;;5020949;28;20557;-79
2023/03/31 02:01:19;;;;;;;21.33;5.53;;;;;;;;;;5035435;28;20453;-79
2023/03/31 02:03:53;;;;;;;26.60;6.30;;;;;;;;;;5015623;28;20052;-79
2023/03/31 02:06:23;;;;;;;23.90;6.60;;;;;;;;;;5036761;28;20222;-79
2023/03/31 02:08:52;;;;;;;24.65;5.47;;;;;;;;;;5022860;28;20127;-79
2023/03/31 02:11:18;;;;;;;21.17;5.72;;;;;;;;;;5025726;28;20111;-79
2023/03/31 02:13:46;;;;;;;27.90;6.40;;;;;;;;;;5032744;28;20069;-79
2023/03/31 02:16:16;;;;;;;25.83;5.80;;;;;;;;;;5015227;28;20479;-79
2023/03/31 02:18:43;;;;;;;27.48;6.13;;;;;;;;;;5019381;28;20049;-79
2023/03/31 02:21:11;;;;;;;28.60;5.85;;;;;;;;;;5012858;28;20041;-79
2023/03/31 02:23:37;;;;;;;27.50;5.75;;;;;;;;;;5031600;28;20132;-79
2023/03/31 02:26:13;;;;;;;25.13;6.07;;;;;;;;;;5022983;28;20080;-79
2023/03/31 02:28:39;;;;;;;28.35;7.18;;;;;;;;;;5032334;28;20069;-79
2023/03/31 02:31:24;;;;;;;31.25;7.13;;;;;;;;;;5019091;28;21399;-79
2023/03/31 02:33:50;;;;;;;27.27;6.82;;;;;;;;;;5019931;28;20045;-79
2023/03/31 02:36:17;;;;;;;27.52;5.88;;;;;;;;;;5037225;28;20052;-79
2023/03/31 02:38:45;;;;;;;28.30;5.63;;;;;;;;;;5013938;28;20053;-79
2023/03/31 02:41:11;;;;;;;26.30;6.00;;;;;;;;;;5020426;28;20033;-79
2023/03/31 02:43:37;;;;;;;22.23;5.57;;;;;;;;;;5034519;28;20051;-79
2023/03/31 02:46:03;;;;;;;21.95;6.70;;;;;;;;;;5016292;28;20045;-79
2023/03/31 02:48:37;;;;;;;25.77;6.30;;;;;;;;;;5035165;28;20098;-80
2023/03/31 02:51:17;;;;;;;26.48;6.15;;;;;;;;;;5034928;28;20099;-79
2023/03/31 02:53:53;;;;;;;22.20;6.10;;;;;;;;;;5037182;28;20044;-80
2023/03/31 02:56:37;;;;;;;28.52;6.75;;;;;;;;;;5031061;28;20191;-79
2023/03/31 02:59:03;;;;;;;23.40;5.85;;;;;;;;;;5030094;28;20144;-79
2023/03/31 03:01:39;;;;;;;23.13;5.57;;;;;;;;;;5036217;28;20697;-79
2023/03/31 03:04:28;;;;;;;21.75;5.50;;;;;;;;;;5021769;28;20056;-80
2023/03/31 03:06:56;;;;;;;22.77;5.97;;;;;;;;;;5017553;28;20045;-79
2023/03/31 03:09:28;;;;;;;20.15;5.70;;;;;;;;;;5032349;28;20037;-80
2023/03/31 03:12:06;;;;;;;16.70;5.10;;;;;;;;;;5019473;28;20064;-79
2023/03/31 03:14:52;;;;;;;15.65;6.00;;;;;;;;;;5041315;28;20050;-79
2023/03/31 03:17:41;;;;;;;18.05;6.25;;;;;;;;;;5020442;28;20053;-79
2023/03/31 03:20:08;;;;;;;20.30;6.20;;;;;;;;;;5015379;28;20096;-79
2023/03/31 03:22:35;;;;;;;15.95;5.90;;;;;;;;;;5040272;28;20046;-80
2023/03/31 03:25:01;;;;;;;19.83;5.88;;;;;;;;;;5020358;28;20040;-79
2023/03/31 03:27:27;;;;;;;15.52;6.50;;;;;;;;;;5040563;28;20053;-79
2023/03/31 03:29:53;;;;;;;17.55;5.40;;;;;;;;;;5043274;28;20046;-79
2023/03/31 03:32:19;;;;;;;18.55;6.40;;;;;;;;;;5040032;28;20060;-79
2023/03/31 03:34:45;;;;;;;15.88;6.32;;;;;;;;;;5048576;28;20068;-79
2023/03/31 03:37:11;;;;;;;12.18;5.53;;;;;;;;;;5061345;28;20125;-80
2023/03/31 03:39:37;;;;;;;19.73;6.80;;;;;;;;;;5040576;28;20079;-80
2023/03/31 03:42:03;;;;;;;15.82;6.03;;;;;;;;;;5022979;28;20054;-79
2023/03/31 03:44:29;;;;;;;10.15;5.47;;;;;;;;;;5036857;28;20045;-79
2023/03/31 03:46:56;;;;;;;16.85;6.03;;;;;;;;;;5022030;28;20396;-79
2023/03/31 03:49:22;;;;;;;11.93;5.32;;;;;;;;;;5023796;28;20127;-80
2023/03/31 03:51:48;;;;;;;13.48;4.97;;;;;;;;;;5019602;28;20048;-80
2023/03/31 03:54:14;;;;;;;12.13;5.50;;;;;;;;;;5036347;28;20037;-79
2023/03/31 03:56:40;;;;;;;11.73;5.07;;;;;;;;;;5026210;28;20128;-79
2023/03/31 03:59:06;;;;;;;15.75;5.88;;;;;;;;;;5026451;28;20132;-79
2023/03/31 04:01:32;;;;;;;16.15;8.15;;;;;;;;;;5042482;28;20393;-80
2023/03/31 04:03:58;;;;;;;17.15;10.27;;;;;;;;;;5048234;28;20121;-79
2023/03/31 04:06:24;;;;;;;18.95;10.00;;;;;;;;;;5021367;28;20132;-80
2023/03/31 04:08:50;;;;;;;21.15;10.20;;;;;;;;;;5019571;28;20042;-80
2023/03/31 04:11:18;;;;;;;20.02;11.10;;;;;;;;;;5040060;28;20056;-79
2023/03/31 04:13:45;;;;;;;19.33;10.52;;;;;;;;;;5022680;28;20041;-79
2023/03/31 04:16:11;;;;;;;20.45;10.93;;;;;;;;;;5027296;28;20041;-80
2023/03/31 04:18:41;;;;;;;24.70;11.65;;;;;;;;;;5020637;28;20478;-80
2023/03/31 04:21:11;;;;;;;23.55;11.60;;;;;;;;;;5024243;28;20054;-79
2023/03/31 04:23:41;;;;;;;20.08;11.38;;;;;;;;;;5045812;28;20053;-79
2023/03/31 04:26:07;;;;;;;20.70;10.95;;;;;;;;;;5016498;28;20067;-79
2023/03/31 04:28:41;;;;;;;19.77;10.38;;;;;;;;;;5040370;28;20076;-79
2023/03/31 04:31:09;;;;;;;23.65;11.55;;;;;;;;;;5016510;28;20103;-79
2023/03/31 04:33:38;;;;;;;20.60;10.20;;;;;;;;;;5035384;28;20473;-79
2023/03/31 04:36:17;;;;;;;19.23;9.32;;;;;;;;;;5038261;28;20077;-79
2023/03/31 04:38:45;;;;;;;18.50;8.52;;;;;;;;;;5016435;28;20045;-79
2023/03/31 04:41:14;;;;;;;23.48;8.80;;;;;;;;;;5017764;28;20402;-79
2023/03/31 04:43:41;;;;;;;18.85;7.82;;;;;;;;;;5022334;28;20041;-79
2023/03/31 04:46:07;;;;;;;17.02;7.68;;;;;;;;;;5015221;28;20057;-79
2023/03/31 04:48:33;;;;;;;16.58;7.43;;;;;;;;;;5038722;28;20099;-79
2023/03/31 04:50:59;;;;;;;18.48;8.50;;;;;;;;;;5017512;28;20057;-79
2023/03/31 04:53:25;;;;;;;17.38;7.82;;;;;;;;;;5033906;28;21114;-80
2023/03/31 04:55:51;;;;;;;23.25;8.25;;;;;;;;;;5016351;28;20111;-80
2023/03/31 04:58:17;;;;;;;19.17;8.63;;;;;;;;;;5014859;28;20401;-79
2023/03/31 05:00:44;;;;;;;19.80;8.40;;;;;;;;;;5036740;28;20514;-80
2023/03/31 05:03:10;;;;;;;14.77;8.00;;;;;;;;;;5032360;28;20037;-80
2023/03/31 05:05:36;;;;;;;20.83;8.23;;;;;;;;;;5020110;28;20628;-80
2023/03/31 05:08:03;;;;;;;20.25;8.40;;;;;;;;;;5037064;28;20477;-79
2023/03/31 05:10:29;;;;;;;18.23;8.13;;;;;;;;;;5021222;28;20128;-79
2023/03/31 05:12:55;;;;;;;17.83;9.77;;;;;;;;;;5037843;28;20056;-79
2023/03/31 05:15:23;;;;;;;21.40;8.45;;;;;;;;;;5022345;28;20417;-79
2023/03/31 05:17:49;;;;;;;18.27;8.13;;;;;;;;;;5018077;28;20563;-79
2023/03/31 05:20:15;;;;;;;17.00;8.55;;;;;;;;;;5031260;28;20160;-79
2023/03/31 05:22:42;;;;;;;18.75;8.57;;;;;;;;;;5036893;28;20112;-80
2023/03/31 05:25:09;;;;;;;17.35;8.43;;;;;;;;;;5015769;28;20042;-80
2023/03/31 05:27:35;;;;;;;13.60;7.97;;;;;;;;;;5037813;28;20042;-80
2023/03/31 05:30:02;;;;;;;19.33;8.60;;;;;;;;;;5019340;28;20132;-79
2023/03/31 05:32:28;;;;;;;15.82;7.97;;;;;;;;;;5025916;28;20060;-79
2023/03/31 05:34:56;;;;;;;17.85;8.30;;;;;;;;;;5022818;28;20041;-79
2023/03/31 05:37:23;;;;;;;13.98;8.13;;;;;;;;;;5034341;28;20481;-80
2023/03/31 05:39:49;;;;;;;14.90;7.72;;;;;;;;;;5028472;28;20086;-78
2023/03/31 05:42:15;;;;;;;13.25;7.90;;;;;;;;;;5024526;28;20508;-79
2023/03/31 05:44:41;;;;;;;17.58;9.40;;;;;;;;;;5046194;28;20044;-78
2023/03/31 05:47:07;;;;;;;21.73;9.02;;;;;;;;;;5022942;28;20037;-79
2023/03/31 05:49:33;;;;;;;13.75;7.40;;;;;;;;;;5028925;28;20048;-79
2023/03/31 05:52:00;;;;;;;13.55;7.40;;;;;;;;;;5039192;28;20126;-79
2023/03/31 05:54:26;;;;;;;10.30;6.40;;;;;;;;;;5035344;28;20616;-78
2023/03/31 05:56:52;;;;;;;17.77;8.13;;;;;;;;;;5023271;28;20086;-79
2023/03/31 05:59:18;;;;;;;15.00;6.72;;;;;;;;;;5029317;28;20041;-79
2023/03/31 06:01:44;;;;;;;15.23;8.10;;;;;;;;;;5015357;28;20049;-79
2023/03/31 06:04:10;;;;;;;13.77;6.82;;;;;;;;;;5040829;28;20037;-79
2023/03/31 06:06:36;;;;;;;12.13;7.63;;;;;;;;;;5022930;28;20071;-79
2023/03/31 06:09:03;;;;;;;14.55;8.27;;;;;;;;;;5035045;28;20091;-79
2023/03/31 06:11:29;;;;;;;16.52;7.70;;;;;;;;;;5040415;28;20125;-79
2023/03/31 06:13:55;;;;;;;15.68;7.40;;;;;;;;;;5039047;28;20040;-79
2023/03/31 06:16:21;;;;;;;15.48;7.65;;;;;;;;;;5013701;28;20045;-78
2023/03/31 06:18:50;;;;;;;13.98;7.38;;;;;;;;;;5016993;28;20462;-80
2023/03/31 06:21:17;;;;;;;15.55;7.32;;;;;;;;;;5036390;28;20045;-80
2023/03/31 06:23:44;;;;;;;15.82;8.63;;;;;;;;;;5039897;28;20559;-79
2023/03/31 06:26:17;;;;;;;16.33;8.05;;;;;;;;;;5016495;28;20038;-79
2023/03/31 06:28:43;;;;;;;;;;;;;;;;;;5019706;28;20405;-79
2023/03/31 06:31:11;;;;;;;14.50;7.35;;;;;;;;;;5023721;28;19921;-79
2023/03/31 06:33:37;;;;;;;13.57;7.40;;;;;;;;;;5025463;28;20128;-79
2023/03/31 06:36:05;;;;;;;11.25;7.22;;;;;;;;;;5014463;28;20393;-79
2023/03/31 06:38:31;;;;;;;12.38;7.22;;;;;;;;;;5046218;28;20084;-79
2023/03/31 06:40:57;;;;;;;12.93;6.80;;;;;;;;;;5015535;28;20069;-79
2023/03/31 06:43:23;;;;;;;13.60;5.97;;;;;;;;;;5026650;28;20458;-79
2023/03/31 06:45:50;;;;;;;13.70;6.20;;;;;;;;;;5038813;28;20479;-79
2023/03/31 06:48:16;;;;;;;9.73;5.35;;;;;;;;;;5030585;28;20052;-79
2023/03/31 06:50:42;;;;;;;8.95;5.13;;;;;;;;;;5041706;28;20041;-79
2023/03/31 06:53:08;;;;;;;11.02;5.38;;;;;;;;;;5038125;28;20041;-79
2023/03/31 06:55:34;;;;;;;10.55;5.30;;;;;;;;;;5036736;28;20068;-79
2023/03/31 06:58:00;;;;;;;7.03;5.18;;;;;;;;;;5015003;28;20052;-79
2023/03/31 07:00:27;;;;;;;7.65;4.63;;;;;;;;;;5020835;28;20044;-79
2023/03/31 07:02:53;;;;;;;11.23;4.68;;;;;;;;;;5013865;28;20037;-78
2023/03/31 07:05:25;;;;;;;8.23;3.80;;;;;;;;;;5018915;28;20049;-80
2023/03/31 07:07:51;;;;;;;8.35;4.22;;;;;;;;;;5033328;28;20041;-80
2023/03/31 07:10:17;;;;;;;6.93;3.75;;;;;;;;;;5031903;28;20072;-79
2023/03/31 07:12:43;;;;;;;8.10;4.53;;;;;;;;;;5035625;28;20072;-80
2023/03/31 07:15:10;;;;;;;8.02;4.82;;;;;;;;;;5032497;28;20061;-79
2023/03/31 07:17:41;;;;;;;9.95;4.55;;;;;;;;;;5016010;28;20102;-79
2023/03/31 07:20:11;;;;;;;7.55;4.50;;;;;;;;;;5035025;28;20042;-79
2023/03/31 07:22:38;;;;;;;8.77;4.40;;;;;;;;;;5038896;28;20038;-79
2023/03/31 07:25:04;;;;;;;8.82;4.22;;;;;;;;;;5030583;28;20401;-79
2023/03/31 07:27:30;;;;;;;7.28;3.50;;;;;;;;;;5013714;28;20477;-79
2023/03/31 07:29:56;;;;;;;7.15;3.42;;;;;;;;;;5014950;28;20049;-79
2023/03/31 07:32:22;;;;;;;6.65;3.30;;;;;;;;;;5024183;28;20056;-79
2023/03/31 07:34:48;;;;;;;7.50;3.55;;;;;;;;;;5020662;28;20094;-79
2023/03/31 07:37:14;;;;;;;7.13;3.65;;;;;;;;;;5029464;28;20120;-79
2023/03/31 07:39:40;;;;;;;5.70;3.92;;;;;;;;;;5012953;28;20037;-80
2023/03/31 07:42:06;;;;;;;6.28;3.95;;;;;;;;;;5030135;28;20489;-79
2023/03/31 07:44:36;;;;;;;8.05;4.70;;;;;;;;;;5019237;28;20096;-79
2023/03/31 07:47:04;;;;;;;7.50;4.47;;;;;;;;;;5013436;28;20038;-79
2023/03/31 07:49:31;;;;;;;9.52;4.65;;;;;;;;;;5039628;28;20189;-80
2023/03/31 07:51:58;;;;;;;9.40;5.28;;;;;;;;;;5042004;28;20041;-79
2023/03/31 07:54:24;;;;;;;7.13;4.63;;;;;;;;;;5014018;28;20045;-79
2023/03/31 07:56:50;;;;;;;6.60;4.53;;;;;;;;;;5037130;28;20401;-79
2023/03/31 07:59:16;;;;;;;9.13;5.53;;;;;;;;;;5033757;28;20414;-79
2023/03/31 08:01:42;;;;;;;9.13;5.25;;;;;;;;;;5017929;28;20041;-79
2023/03/31 08:04:09;;;;;;;7.97;4.90;;;;;;;;;;5033791;28;20049;-79
2023/03/31 08:06:35;;;;;;;9.95;5.25;;;;;;;;;;5025116;28;20091;-79
2023/03/31 08:09:01;;;;;;;8.15;5.20;;;;;;;;;;5017792;28;20087;-79
2023/03/31 08:11:27;;;;;;;10.10;5.30;;;;;;;;;;5016575;28;20049;-79
2023/03/31 08:13:53;;;;;;;8.30;5.78;;;;;;;;;;5017077;28;20378;-79
2023/03/31 08:16:19;;;;;;;9.57;5.38;;;;;;;;;;5019789;28;20099;-79
2023/03/31 08:18:45;;;;;;;6.35;4.80;;;;;;;;;;5016993;28;20045;-79
2023/03/31 08:21:11;;;;;;;10.00;5.40;;;;;;;;;;5017993;28;20712;-79
2023/03/31 08:23:37;;;;;;;10.32;5.28;;;;;;;;;;5027902;28;20116;-79
2023/03/31 08:26:10;;;;;;;9.50;5.28;;;;;;;;;;5017160;28;20068;-79
2023/03/31 08:28:36;;;;;;;7.25;4.70;;;;;;;;;;5019511;28;20259;-79
2023/03/31 08:31:03;;;;;;;10.55;5.10;;;;;;;;;;5036553;28;20124;-79
2023/03/31 08:33:29;;;;;;;8.80;4.97;;;;;;;;;;5022690;28;20048;-79
2023/03/31 08:35:55;;;;;;;8.63;5.28;;;;;;;;;;5035982;28;20052;-78
2023/03/31 08:38:21;;;;;;;7.40;5.32;;;;;;;;;;5033134;28;20041;-80
2023/03/31 08:40:47;;;;;;;7.63;5.30;;;;;;;;;;5037775;28;20387;-79
2023/03/31 08:43:22;;;;;;;7.85;4.55;;;;;;;;;;5032128;28;20520;-79
2023/03/31 08:45:49;;;;;;;9.27;5.50;;;;;;;;;;5021531;28;20048;-78
2023/03/31 08:48:24;;;;;;;8.27;5.07;;;;;;;;;;5017555;28;20055;-79
2023/03/31 08:50:52;;;;;;;8.52;4.63;;;;;;;;;;5022051;28;20136;-79
2023/03/31 08:53:34;;;;;;;7.80;4.53;;;;;;;;;;5016022;28;20077;-80
2023/03/31 08:56:02;;;;;;;10.80;4.80;;;;;;;;;;5018266;28;20424;-79
2023/03/31 08:58:35;;;;;;;8.07;5.10;;;;;;;;;;5022303;28;20073;-79
2023/03/31 09:01:12;;;;;;;10.77;5.05;;;;;;;;;;5018427;28;20045;-79
2023/03/31 09:03:54;;;;;;;6.75;4.82;;;;;;;;;;5016252;28;20059;-79
2023/03/31 09:06:31;;;;;;;8.50;4.85;;;;;;;;;;5017084;28;20576;-79
2023/03/31 09:09:01;;;;;;;8.85;4.38;;;;;;;;;;5032671;28;20120;-79
2023/03/31 09:11:27;;;;;;;6.15;4.40;;;;;;;;;;5018501;28;20061;-79
2023/03/31 09:14:13;;;;;;;10.52;4.72;;;;;;;;;;5033289;28;20566;-78
2023/03/31 09:16:45;;;;;;;6.75;4.70;;;;;;;;;;5006466;28;20050;-79
2023/03/31 09:19:14;;;;;;;6.05;3.90;;;;;;;;;;5040254;28;20037;-79
2023/03/31 09:21:42;;;;;;;4.63;3.40;;;;;;;;;;5032017;28;20041;-79
2023/03/31 09:24:19;;;;;;;10.00;4.30;;;;;;;;;;5040974;28;20090;-78
2023/03/31 09:27:00;;;;;;;6.45;3.88;;;;;;;;;;5022367;28;20045;-79
2023/03/31 09:29:28;;;;;;;8.93;3.72;;;;;;;;;;5016221;28;20049;-79
2023/03/31 09:31:55;;;;;;;6.35;4.10;;;;;;;;;;5033260;28;20037;-78
2023/03/31 09:34:32;;;;;;;6.18;3.92;;;;;;;;;;5034097;28;20091;-78
2023/03/31 09:36:59;;;;;;;6.68;3.92;;;;;;;;;;5034153;28;20033;-78
2023/03/31 09:39:25;;;;;;;6.18;4.25;;;;;;;;;;5031335;28;20057;-78
2023/03/31 09:41:52;;;;;;;6.38;4.50;;;;;;;;;;5032242;28;20152;-78
2023/03/31 09:44:31;;;;;;;10.70;4.80;;;;;;;;;;5031754;28;20049;-78
2023/03/31 09:46:59;;;;;;;6.90;4.35;;;;;;;;;;5031328;28;20041;-78
2023/03/31 09:49:27;;;;;;;8.40;4.63;;;;;;;;;;5018552;28;20046;-79
2023/03/31 09:52:25;;;;;;;7.82;5.15;;;;;;;;;;5036035;28;20087;-80
2023/03/31 09:54:53;;;;;;;6.00;4.65;;;;;;;;;;5004751;28;20123;-79
2023/03/31 09:57:35;;;;;;;7.72;4.53;;;;;;;;;;5031582;28;20521;-80
2023/03/31 10:00:12;;;;;;;5.38;4.85;;;;;;;;;;5019867;28;20072;-79
2023/03/31 10:02:40;;;;;;;7.93;5.32;;;;;;;;;;5035448;28;20042;-79
2023/03/31 10:05:07;;;;;;;9.52;5.55;;;;;;;;;;5034776;28;20041;-79
2023/03/31 10:07:33;;;;;;;9.13;5.78;;;;;;;;;;5032248;28;20519;-80
2023/03/31 10:10:00;;;;;;;9.88;5.75;;;;;;;;;;5015034;28;20045;-79
2023/03/31 10:12:28;;;;;;;11.10;5.88;;;;;;;;;;5013696;28;20158;-79
2023/03/31 10:15:01;;;;;;;10.43;5.40;;;;;;;;;;5034193;28;20045;-80
2023/03/31 10:17:28;;;;;;;9.48;5.43;;;;;;;;;;5038442;28;20481;-80
2023/03/31 10:19:56;;;;;;;12.88;5.57;;;;;;;;;;5034080;28;20559;-79
2023/03/31 10:22:22;;;;;;;9.73;5.70;;;;;;;;;;5033765;28;20037;-79
2023/03/31 10:24:50;;;;;;;12.20;5.85;;;;;;;;;;5021594;28;20056;-79
2023/03/31 10:27:26;;;;;;;10.13;5.95;;;;;;;;;;5026778;28;20107;-79
2023/03/31 10:29:56;;;;;;;8.68;5.32;;;;;;;;;;5011890;28;20163;-79
2023/03/31 10:32:27;;;;;;;10.63;5.50;;;;;;;;;;5016813;28;20136;-82
2023/03/31 10:34:54;;;;;;;11.23;5.43;;;;;;;;;;5037027;28;20516;-79
2023/03/31 10:37:23;;;;;;;15.40;6.70;;;;;;;;;;5041583;28;20389;-79
2023/03/31 10:39:56;;;;;;;8.70;6.03;;;;;;;;;;5016186;28;20080;-80
2023/03/31 10:42:23;;;;;;;13.10;6.25;;;;;;;;;;5016534;28;20048;-80
2023/03/31 10:44:49;;;;;;;10.50;5.47;;;;;;;;;;5017483;28;20049;-79
2023/03/31 10:47:15;;;;;;;10.43;5.07;;;;;;;;;;5013482;28;20052;-78
2023/03/31 10:49:42;;;;;;;13.43;5.45;;;;;;;;;;5037278;28;20037;-79
2023/03/31 10:52:19;;;;;;;9.77;5.40;;;;;;;;;;5018231;28;20543;-79
2023/03/31 10:54:49;;;;;;;11.20;5.45;;;;;;;;;;5038903;28;20046;-79
2023/03/31 10:57:16;;;;;;;10.80;5.50;;;;;;;;;;5033429;28;20068;-78
2023/03/31 10:59:57;;;;;;;11.50;5.93;;;;;;;;;;5019015;28;20051;-78
2023/03/31 11:02:30;;;;;;;12.43;6.00;;;;;;;;;;5017713;28;20045;-78
2023/03/31 11:05:15;;;;;;;14.02;5.68;;;;;;;;;;5012410;28;20480;-78
2023/03/31 11:08:05;;;;;;;11.45;5.18;;;;;;;;;;5024168;28;20076;-78
2023/03/31 11:10:42;;;;;;;11.80;5.78;;;;;;;;;;5038357;28;20067;-78
2023/03/31 11:13:27;;;;;;;9.73;4.93;;;;;;;;;;5044125;28;20049;-78
2023/03/31 11:16:07;;;;;;;13.50;5.60;;;;;;;;;;5009727;28;20142;-79
2023/03/31 11:18:39;;;;;;;12.25;5.30;;;;;;;;;;5038752;28;20072;-80
2023/03/31 11:21:15;;;;;;;9.27;5.10;;;;;;;;;;5040236;28;20138;-80
2023/03/31 11:23:43;;;;;;;9.55;4.63;;;;;;;;;;5037412;28;20049;-80
2023/03/31 11:26:10;;;;;;;6.60;3.90;;;;;;;;;;5024644;28;20417;-79
2023/03/31 11:28:39;;;;;;;7.57;3.97;;;;;;;;;;5045133;28;20049;-80
2023/03/31 11:31:05;;;;;;;5.95;4.25;;;;;;;;;;5043903;28;20049;-80
2023/03/31 11:33:45;;;;;;;7.72;4.18;;;;;;;;;;5039432;28;20604;-80
2023/03/31 11:36:21;;;;;;;11.18;4.20;;;;;;;;;;5044367;28;20048;-80
2023/03/31 11:38:47;;;;;;;9.45;4.00;;;;;;;;;;5024866;28;20102;-79
2023/03/31 11:41:15;;;;;;;9.07;4.13;;;;;;;;;;5023580;28;20054;-79
2023/03/31 11:43:47;;;;;;;13.65;4.68;;;;;;;;;;5036333;28;20084;-79
2023/03/31 11:46:22;;;;;;;7.37;4.23;;;;;;;;;;5037829;28;20044;-80
2023/03/31 11:48:48;;;;;;;7.63;4.15;;;;;;;;;;5017887;28;20300;-79
2023/03/31 11:51:17;;;;;;;8.95;4.20;;;;;;;;;;5029473;28;20048;-79
2023/03/31 11:53:44;;;;;;;9.32;4.38;;;;;;;;;;5034447;28;20041;-80
2023/03/31 11:56:11;;;;;;;7.85;3.95;;;;;;;;;;5016371;28;20057;-80
2023/03/31 11:58:39;;;;;;;11.45;4.70;;;;;;;;;;5040906;28;20493;-80
2023/03/31 12:01:15;;;;;;;8.73;4.13;;;;;;;;;;5037766;28;20045;-79
2023/03/31 12:03:52;;;;;;;10.65;4.57;;;;;;;;;;5047751;28;20040;-78
2023/03/31 12:06:20;;;;;;;8.77;3.97;;;;;;;;;;5025458;28;20087;-81
2023/03/31 12:08:52;;;;;;;9.43;3.88;;;;;;;;;;5018152;28;20045;-80
2023/03/31 12:11:27;;;;;;;8.13;3.75;;;;;;;;;;5033748;28;20133;-80
2023/03/31 12:14:15;;;;;;;11.70;4.10;;;;;;;;;;5032892;28;20041;-80
2023/03/31 12:17:01;;;;;;;8.57;3.60;;;;;;;;;;5035409;28;20045;-80
2023/03/31 12:19:27;;;;;;;9.43;4.05;;;;;;;;;;5018466;28;20049;-80
2023/03/31 12:22:02;;;;;;;9.63;3.83;;;;;;;;;;5021195;28;20067;-80
2023/03/31 12:24:28;;;;;;;6.00;4.30;;;;;;;;;;5034802;28;20142;-80
2023/03/31 12:27:02;;;;;;;7.40;3.60;;;;;;;;;;5024583;28;20053;-80
2023/03/31 12:29:37;;;;;;;6.40;3.45;;;;;;;;;;5015174;28;20072;-78
2023/03/31 12:32:06;;;;;;;8.75;3.58;;;;;;;;;;5035908;28;20072;-77
2023/03/31 12:34:34;;;;;;;7.28;3.38;;;;;;;;;;5039289;28;20045;-78
2023/03/31 12:37:09;;;;;;;8.10;3.88;;;;;;;;;;5021246;28;20064;-77
2023/03/31 12:39:35;;;;;;;6.57;3.60;;;;;;;;;;5033768;28;20128;-79
2023/03/31 12:42:12;;;;;;;12.15;4.95;;;;;;;;;;5025274;28;20056;-79
2023/03/31 12:44:58;;;;;;;9.63;4.30;;;;;;;;;;5044337;28;20033;-79
2023/03/31 12:47:41;;;;;;;12.13;4.32;;;;;;;;;;5040119;28;20041;-78
2023/03/31 12:50:39;;;;;;;9.27;4.38;;;;;;;;;;5039760;28;20041;-79
2023/03/31 12:53:09;;;;;;;9.68;4.05;;;;;;;;;;4981275;28;20049;-79
2023/03/31 12:55:41;;;;;;;8.82;4.07;;;;;;;;;;5035731;28;20053;-79
2023/03/31 12:58:30;;;;;;;8.13;3.85;;;;;;;;;;5018898;28;20064;-79
2023/03/31 13:01:16;;;;;;;10.85;3.95;;;;;;;;;;5034229;28;20120;-79
2023/03/31 13:03:50;;;;;;;12.00;3.85;;;;;;;;;;5034025;28;20045;-79
2023/03/31 13:06:25;;;;;;;7.97;3.38;;;;;;;;;;5036474;28;20564;-79
2023/03/31 13:08:55;;;;;;;7.32;3.35;;;;;;;;;;5023035;28;20094;-79
2023/03/31 13:11:35;;;;;;;6.95;3.58;;;;;;;;;;5035137;28;20317;-79
2023/03/31 13:14:02;;;;;;;8.32;3.15;;;;;;;;;;5032395;28;20049;-79
2023/03/31 13:16:29;;;;;;;6.97;3.00;;;;;;;;;;5034881;28;20048;-80
2023/03/31 13:18:56;;;;;;;7.00;3.28;;;;;;;;;;5037411;28;20032;-79
2023/03/31 13:21:22;;;;;;;8.38;3.38;;;;;;;;;;5036248;28;20118;-79
2023/03/31 13:23:49;;;;;;;7.68;2.92;;;;;;;;;;5021917;28;20041;-80
2023/03/31 13:26:33;;;;;;;7.53;3.38;;;;;;;;;;5036657;28;20080;-79
2023/03/31 13:29:09;;;;;;;7.97;3.15;;;;;;;;;;5019593;28;20056;-79
2023/03/31 13:31:54;;;;;;;5.35;3.20;;;;;;;;;;5016027;28;20397;-79
2023/03/31 13:34:20;;;;;;;10.63;3.83;;;;;;;;;;5018810;28;20408;-79
2023/03/31 13:36:49;;;;;;;8.15;3.60;;;;;;;;;;5038229;28;20116;-80
2023/03/31 13:39:34;;;;;;;8.38;3.45;;;;;;;;;;5017791;28;20052;-79
2023/03/31 13:42:06;;;;;;;9.65;3.95;;;;;;;;;;5032314;28;20041;-79
2023/03/31 13:44:52;;;;;;;7.55;4.15;;;;;;;;;;5016289;28;20472;-79
2023/03/31 13:47:41;;;;;;;7.05;3.35;;;;;;;;;;5037105;28;20404;-80
2023/03/31 13:50:26;;;;;;;10.10;3.78;;;;;;;;;;5013751;28;20053;-80
2023/03/31 13:52:58;;;;;;;9.15;3.42;;;;;;;;;;5032131;28;20046;-73
2023/03/31 13:55:33;;;;;;;7.25;3.45;;;;;;;;;;5019730;28;20088;-80
2023/03/31 13:58:25;;;;;;;8.55;3.22;;;;;;;;;;5015384;28;20045;-80
2023/03/31 14:01:01;;;;;;;8.80;3.45;;;;;;;;;;5004362;28;20440;-79
2023/03/31 14:03:35;;;;;;;9.20;3.55;;;;;;;;;;5017131;28;20045;-79
2023/03/31 14:06:20;;;;;;;6.82;3.22;;;;;;;;;;5023285;28;20044;-80
2023/03/31 14:08:52;;;;;;;13.02;3.85;;;;;;;;;;5016613;28;20045;-80
2023/03/31 14:11:18;;;;;;;8.32;3.28;;;;;;;;;;5031939;28;20497;-80
2023/03/31 14:13:44;;;;;;;10.10;3.38;;;;;;;;;;5013945;28;20076;-80
2023/03/31 14:16:11;;;;;;;8.43;3.10;;;;;;;;;;5017465;28;20064;-80
2023/03/31 14:18:41;;;;;;;7.75;3.13;;;;;;;;;;5037225;28;20046;-81
2023/03/31 14:21:25;;;;;;;5.80;2.78;;;;;;;;;;5030874;28;20045;-80
2023/03/31 14:23:55;;;;;;;8.23;3.15;;;;;;;;;;5036739;28;20103;-80
2023/03/31 14:26:36;;;;;;;6.72;3.30;;;;;;;;;;5015959;28;20061;-80
2023/03/31 14:29:02;;;;;;;7.95;3.10;;;;;;;;;;5021515;28;20041;-79
2023/03/31 14:31:47;;;;;;;9.10;3.30;;;;;;;;;;5032363;28;20057;-80
2023/03/31 14:34:25;;;;;;;6.40;2.83;;;;;;;;;;5027988;28;20068;-80
2023/03/31 14:37:10;;;;;;;6.95;2.90;;;;;;;;;;5014654;28;20049;-80
2023/03/31 14:39:44;;;;;;;6.97;3.22;;;;;;;;;;5015070;28;20489;-80
2023/03/31 14:42:12;;;;;;;7.30;3.13;;;;;;;;;;5020373;28;20102;-80
2023/03/31 14:44:41;;;;;;;6.47;3.17;;;;;;;;;;5033785;28;20046;-80
2023/03/31 14:47:13;;;;;;;5.70;3.10;;;;;;;;;;5031060;28;20049;-79
2023/03/31 14:49:39;;;;;;;6.60;3.00;;;;;;;;;;5013813;28;20374;-80
2023/03/31 14:52:25;;;;;;;4.30;2.90;;;;;;;;;;5016944;28;20124;-80
2023/03/31 14:54:52;;;;;;;7.50;3.17;;;;;;;;;;5038231;28;20049;-81