Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:59;;;;;;;61.90;29.17;;;8.50;99.90;;;;;;5013052;28;20412;-67
2020/12/13 00:03:25;;;;;;;60.97;30.45;;;8.50;99.90;;;;;;5013082;28;20466;-65
2020/12/13 00:05:52;;;;;;;62.55;30.23;;;8.50;99.90;;;;;;5012661;28;20475;-65
2020/12/13 00:08:18;;;;;;;59.95;28.38;;;8.50;99.90;;;;;;5012468;28;20467;-66
2020/12/13 00:10:44;;;;;;;60.72;30.13;;;8.50;99.90;;;;;;5014820;28;20996;-67
2020/12/13 00:13:11;;;;;;;60.08;29.60;;;8.50;99.90;;;;;;5013013;28;20454;-67
2020/12/13 00:15:37;;;;;;;65.95;30.17;;;8.60;99.90;;;;;;5012656;28;20439;-67
2020/12/13 00:18:04;;;;;;;66.65;28.50;;;8.60;99.90;;;;;;5012014;28;20417;-67
2020/12/13 00:20:30;;;;;;;58.00;28.65;;;8.60;99.90;;;;;;5012261;28;20463;-65
2020/12/13 00:22:57;;;;;;;62.90;26.17;;;8.60;99.90;;;;;;5012136;28;20416;-65
2020/12/13 00:25:23;;;;;;;60.92;27.75;;;8.50;99.90;;;;;;5012608;28;20827;-68
2020/12/13 00:27:49;;;;;;;58.65;27.70;;;8.50;99.90;;;;;;5012635;28;20823;-67
2020/12/13 00:30:15;;;;;;;68.05;29.27;;;8.50;99.90;;;;;;5012198;28;20412;-67
2020/12/13 00:32:41;;;;;;;61.67;30.42;;;8.50;99.90;;;;;;5012388;28;20417;-68
2020/12/13 00:35:07;;;;;;;58.45;28.63;;;8.50;99.90;;;;;;5012410;28;20864;-67
2020/12/13 00:37:33;;;;;;;64.93;29.40;;;8.50;99.90;;;;;;5011925;28;20932;-68
2020/12/13 00:40:00;;;;;;;67.20;30.23;;;8.50;99.90;;;;;;5012317;28;20409;-68
2020/12/13 00:42:26;;;;;;;63.58;30.73;;;8.50;99.90;;;;;;5011867;28;20897;-67
2020/12/13 00:44:54;;;;;;;67.72;29.95;;;8.50;99.90;;;;;;5012097;28;20409;-67
2020/12/13 00:47:20;;;;;;;61.85;30.20;;;8.40;99.90;;;;;;5012015;28;20844;-68
2020/12/13 00:49:46;;;;;;;67.20;31.60;;;8.40;99.90;;;;;;5012458;28;20463;-68
2020/12/13 00:52:12;;;;;;;67.38;31.60;;;8.40;99.90;;;;;;5011942;28;20421;-68
2020/12/13 00:54:38;;;;;;;63.97;30.42;;;8.40;99.90;;;;;;5012055;28;20467;-68
2020/12/13 00:57:05;;;;;;;60.58;29.60;;;8.40;99.90;;;;;;5013478;28;20912;-68
2020/12/13 00:59:31;;;;;;;61.75;30.20;;;8.40;99.90;;;;;;5013818;28;20421;-67
2020/12/13 01:01:57;;;;;;;59.30;29.45;;;8.40;1.00;;;;;;5011842;28;20408;-67
2020/12/13 01:04:23;;;;;;;57.90;29.60;;;8.50;1.00;;;;;;5011733;28;20447;-66
2020/12/13 01:06:50;;;;;;;65.03;30.95;;;8.50;99.90;;;;;;5010931;28;20413;-68
2020/12/13 01:09:16;;;;;;;64.28;31.92;;;8.30;99.90;;;;;;5011953;28;20413;-68
2020/12/13 01:11:42;;;;;;;61.22;30.88;;;8.30;1.00;;;;;;5011788;28;20412;-67
2020/12/13 01:14:09;;;;;;;59.45;30.08;;;8.40;1.00;;;;;;5011526;28;20828;-68
2020/12/13 01:16:35;;;;;;;63.88;30.55;;;8.40;1.00;;;;;;5011614;28;20428;-66
2020/12/13 01:19:02;;;;;;;58.85;30.35;;;8.40;99.90;;;;;;5011477;28;20413;-68
2020/12/13 01:21:30;;;;;;;64.57;31.45;;;8.40;99.90;;;;;;5011520;28;20490;-68
2020/12/13 01:23:57;;;;;;;61.72;30.25;;;8.30;99.90;;;;;;5011532;28;20417;-68
2020/12/13 01:26:24;;;;;;;61.22;29.25;;;8.30;1.00;;;;;;5011604;28;20416;-68
2020/12/13 01:28:51;;;;;;;66.05;30.58;;;8.30;1.00;;;;;;5011501;28;20412;-68
2020/12/13 01:31:20;;;;;;;54.95;27.65;;;8.40;1.00;;;;;;5011310;28;20451;-68
2020/12/13 01:33:47;;;;;;;57.08;27.52;;;8.40;99.90;;;;;;5011342;28;20460;-68
2020/12/13 01:36:14;;;;;;;54.72;28.10;;;8.40;1.00;;;;;;5012665;28;20424;-68
2020/12/13 01:38:40;;;;;;;58.45;28.60;;;8.40;1.00;;;;;;5011577;28;20467;-68
2020/12/13 01:41:07;;;;;;;53.50;26.60;;;8.40;1.00;;;;;;5011351;28;20758;-68
2020/12/13 01:43:33;;;;;;;54.08;26.50;;;8.40;1.00;;;;;;5011569;28;20448;-68
2020/12/13 01:45:59;;;;;;;62.20;27.98;;;8.50;1.00;;;;;;5011296;28;20776;-68
2020/12/13 01:48:27;;;;;;;55.60;28.52;;;8.40;1.00;;;;;;5011019;28;20462;-68
2020/12/13 01:50:59;;;;;;;60.00;27.75;;;8.40;1.00;;;;;;5011321;28;20413;-68
2020/12/13 01:53:26;;;;;;;54.63;27.42;;;8.40;1.00;;;;;;5011190;28;20423;-68
2020/12/13 01:55:57;;;;;;;60.60;28.35;;;8.40;1.00;;;;;;5011171;28;20552;-67
2020/12/13 01:58:25;;;;;;;51.58;26.95;;;8.40;1.00;;;;;;5011263;28;20404;-69
2020/12/13 02:00:54;;;;;;;54.42;27.73;;;8.50;1.00;;;;;;5010786;28;20419;-68
2020/12/13 02:03:23;;;;;;;61.20;28.02;;;8.40;99.90;;;;;;5011123;28;20413;-67
2020/12/13 02:05:57;;;;;;;62.28;28.80;;;8.40;1.00;;;;;;5010927;28;20405;-68
2020/12/13 02:08:24;;;;;;;62.17;27.63;;;8.40;1.00;;;;;;5011017;28;20495;-68
2020/12/13 02:10:51;;;;;;;62.20;29.67;;;8.40;1.00;;;;;;5010809;28;20417;-68
2020/12/13 02:13:17;;;;;;;58.60;27.60;;;8.50;1.00;;;;;;5010670;28;20416;-67
2020/12/13 02:15:43;;;;;;;52.67;28.03;;;8.40;1.00;;;;;;5011324;28;20497;-68
2020/12/13 02:18:10;;;;;;;56.53;28.65;;;8.50;1.00;;;;;;5012084;28;20899;-68
2020/12/13 02:20:36;;;;;;;55.10;28.33;;;8.50;1.00;;;;;;5014795;28;20840;-68
2020/12/13 02:23:08;;;;;;;62.38;29.50;;;8.60;1.00;;;;;;5014751;28;20416;-67
2020/12/13 02:25:34;;;;;;;66.63;29.92;;;8.60;1.00;;;;;;5014651;28;20412;-68
2020/12/13 02:28:00;;;;;;;59.97;28.83;;;8.50;99.90;;;;;;5015042;28;20887;-68
2020/12/13 02:30:27;;;;;;;64.47;29.55;;;8.50;99.90;;;;;;5014583;28;20417;-68
2020/12/13 02:32:53;;;;;;;62.85;29.40;;;8.50;99.90;;;;;;5014571;28;20408;-66
2020/12/13 02:35:19;;;;;;;62.83;30.45;;;8.50;99.90;;;;;;5014415;28;20433;-66
2020/12/13 02:37:45;;;;;;;66.47;30.35;;;8.50;99.90;;;;;;5014499;28;20428;-67
2020/12/13 02:40:12;;;;;;;63.75;30.00;;;8.50;99.90;;;;;;5014420;28;20436;-67
2020/12/13 02:42:38;;;;;;;67.53;30.92;;;8.50;1.00;;;;;;5014064;28;20416;-68
2020/12/13 02:45:04;;;;;;;65.18;30.77;;;8.50;99.90;;;;;;5014601;28;20839;-68
2020/12/13 02:47:31;;;;;;;74.67;32.63;;;8.50;99.90;;;;;;5014450;28;20458;-68
2020/12/13 02:49:57;;;;;;;78.90;31.95;;;8.40;99.90;;;;;;5014428;28;20412;-67
2020/12/13 02:52:23;;;;;;;73.32;31.00;;;8.40;1.00;;;;;;5014211;28;20409;-67
2020/12/13 02:54:49;;;;;;;66.38;32.17;;;8.50;1.00;;;;;;5014043;28;20467;-68
2020/12/13 02:57:16;;;;;;;72.78;31.77;;;8.30;1.00;;;;;;5013976;28;20428;-68
2020/12/13 02:59:42;;;;;;;72.10;31.23;;;8.40;1.00;;;;;;5014058;28;20463;-68
2020/12/13 03:02:08;;;;;;;69.28;31.75;;;8.40;1.00;;;;;;5014064;28;20785;-67
2020/12/13 03:04:34;;;;;;;72.97;32.97;;;8.40;1.00;;;;;;5013903;28;20444;-68
2020/12/13 03:07:00;;;;;;;67.25;31.00;;;8.40;1.00;;;;;;5013824;28;20874;-67
2020/12/13 03:09:26;;;;;;;68.55;32.70;;;8.40;1.00;;;;;;5013827;28;20463;-68
2020/12/13 03:11:52;;;;;;;71.70;32.25;;;8.40;1.00;;;;;;5013629;28;20478;-69
2020/12/13 03:14:19;;;;;;;73.35;33.00;;;8.40;1.00;;;;;;5013798;28;20463;-68
2020/12/13 03:16:45;;;;;;;65.28;31.45;;;8.40;1.00;;;;;;5013731;28;20429;-68
2020/12/13 03:19:12;;;;;;;74.13;34.58;;;8.40;1.00;;;;;;5013707;28;20820;-68
2020/12/13 03:21:38;;;;;;;68.93;32.92;;;8.40;1.00;;;;;;5013564;28;20408;-68
2020/12/13 03:24:04;;;;;;;73.35;33.38;;;8.40;1.00;;;;;;5013310;28;20416;-68
2020/12/13 03:26:30;;;;;;;76.85;34.38;;;8.40;1.00;;;;;;5013510;28;21082;-68
2020/12/13 03:28:56;;;;;;;76.30;34.13;;;8.30;1.00;;;;;;5013468;28;20412;-68
2020/12/13 03:31:23;;;;;;;67.38;32.67;;;8.30;1.00;;;;;;5013100;28;20412;-68
2020/12/13 03:33:49;;;;;;;72.75;33.97;;;8.30;1.00;;;;;;5013478;28;20413;-68
2020/12/13 03:36:15;;;;;;;76.15;33.78;;;8.20;1.00;;;;;;5013201;28;20920;-68
2020/12/13 03:38:41;;;;;;;74.57;34.33;;;8.20;1.00;;;;;;5013343;28;20443;-68
2020/12/13 03:41:07;;;;;;;76.45;34.33;;;8.30;99.90;;;;;;5013360;28;20471;-68
2020/12/13 03:43:33;;;;;;;73.05;33.97;;;8.30;41.50;;;;;;5013479;28;20479;-68
2020/12/13 03:45:59;;;;;;;76.82;35.40;;;8.30;60.60;;;;;;5013197;28;20421;-68
2020/12/13 03:48:26;;;;;;;78.23;34.33;;;8.30;67.20;;;;;;5013099;28;20413;-68
2020/12/13 03:50:52;;;;;;;79.82;36.50;;;8.30;30.40;;;;;;5013070;28;20467;-68
2020/12/13 03:53:19;;;;;;;73.75;35.22;;;8.30;92.70;;;;;;5013062;28;20451;-68
2020/12/13 03:55:45;;;;;;;76.05;35.83;;;8.30;87.50;;;;;;5013074;28;20512;-68
2020/12/13 03:58:11;;;;;;;76.90;36.00;;;8.30;99.70;;;;;;5013146;28;20467;-68
2020/12/13 04:00:37;;;;;;;76.40;34.53;;;8.30;1.00;;;;;;5013102;28;20543;-67
2020/12/13 04:03:04;;;;;;;72.28;34.13;;;8.30;1.00;;;;;;5016651;28;20474;-67
2020/12/13 04:05:32;;;;;;;76.65;35.38;;;8.30;1.00;;;;;;5012662;28;20412;-68
2020/12/13 04:07:59;;;;;;;81.28;36.70;;;8.20;1.00;;;;;;5012715;28;20475;-68
2020/12/13 04:10:25;;;;;;;70.57;35.63;;;8.30;99.90;;;;;;5013023;28;20409;-68
2020/12/13 04:12:52;;;;;;;81.25;37.20;;;8.30;94.50;;;;;;5012723;28;20463;-67
2020/12/13 04:15:18;;;;;;;80.95;36.65;;;8.20;1.00;;;;;;5012420;28;20500;-67
2020/12/13 04:17:45;;;;;;;71.57;34.92;;;8.20;53.00;;;;;;5012815;28;20839;-68
2020/12/13 04:20:11;;;;;;;80.03;37.58;;;8.20;99.90;;;;;;5012760;28;20854;-68
2020/12/13 04:22:39;;;;;;;76.25;35.50;;;8.20;99.90;;;;;;5012295;28;20444;-67
2020/12/13 04:25:06;;;;;;;71.63;36.55;;;8.20;99.90;;;;;;5012470;28;20412;-68
2020/12/13 04:27:32;;;;;;;73.93;35.72;;;8.20;90.60;;;;;;5012628;28;20409;-71
2020/12/13 04:29:58;;;;;;;72.20;35.83;;;8.30;85.60;;;;;;5012139;28;20409;-67
2020/12/13 04:32:25;;;;;;;65.97;35.03;;;8.20;9.30;;;;;;5012809;28;20465;-68
2020/12/13 04:34:51;;;;;;;73.65;35.13;;;8.30;54.50;;;;;;5012241;28;20406;-68
2020/12/13 04:37:18;;;;;;;76.50;35.10;;;8.20;1.00;;;;;;5012962;28;20502;-68
2020/12/13 04:39:45;;;;;;;70.15;36.13;;;8.30;1.00;;;;;;5016075;28;20463;-66
2020/12/13 04:42:11;;;;;;;73.45;35.47;;;8.20;1.00;;;;;;5014820;28;20409;-68
2020/12/13 04:44:38;;;;;;;68.78;34.55;;;8.30;1.00;;;;;;5012102;28;20486;-68
2020/12/13 04:47:06;;;;;;;66.50;35.65;;;8.30;1.00;;;;;;5012120;28;20398;-68
2020/12/13 04:49:33;;;;;;;63.25;34.03;;;8.30;1.00;;;;;;5011999;28;20453;-67
2020/12/13 04:52:00;;;;;;;75.20;34.25;;;8.30;1.00;;;;;;5012821;28;20424;-68
2020/12/13 04:54:28;;;;;;;68.90;35.00;;;8.30;1.00;;;;;;5013546;28;20486;-67
2020/12/13 04:56:56;;;;;;;66.07;33.25;;;8.20;1.00;;;;;;5013422;28;20428;-68
2020/12/13 04:59:23;;;;;;;69.50;34.88;;;8.30;1.00;;;;;;5014052;28;20420;-67
2020/12/13 05:01:49;;;;;;;69.93;33.67;;;8.30;1.00;;;;;;5011994;28;20402;-68
2020/12/13 05:04:16;;;;;;;61.75;32.67;;;8.30;1.00;;;;;;5011694;28;20443;-67
2020/12/13 05:06:44;;;;;;;65.03;33.10;;;8.30;1.00;;;;;;5011945;28;20428;-68
2020/12/13 05:09:12;;;;;;;64.93;32.07;;;8.40;1.00;;;;;;5012127;28;20405;-69
2020/12/13 05:11:38;;;;;;;60.08;33.08;;;8.40;1.00;;;;;;5011625;28;20459;-68
2020/12/13 05:14:05;;;;;;;60.15;32.10;;;8.40;1.00;;;;;;5011734;28;20416;-68
2020/12/13 05:16:31;;;;;;;59.25;30.40;;;8.40;1.00;;;;;;5011422;28;20428;-68
2020/12/13 05:18:57;;;;;;;53.80;32.70;;;8.40;1.00;;;;;;5011633;28;20471;-68
2020/12/13 05:21:25;;;;;;;59.78;31.42;;;8.40;99.90;;;;;;5011419;28;20421;-68
2020/12/13 05:23:52;;;;;;;64.68;32.15;;;8.40;99.90;;;;;;5011411;28;20412;-67
2020/12/13 05:26:20;;;;;;;65.15;34.17;;;8.40;99.90;;;;;;5011496;28;20475;-67
2020/12/13 05:28:49;;;;;;;67.60;34.90;;;8.30;99.90;;;;;;5011454;28;20412;-68
2020/12/13 05:31:17;;;;;;;71.07;34.35;;;8.20;1.00;;;;;;5011121;28;20409;-68
2020/12/13 05:33:46;;;;;;;63.60;33.17;;;8.30;1.00;;;;;;5011618;28;20455;-67
2020/12/13 05:36:15;;;;;;;65.70;33.63;;;8.30;1.00;;;;;;5011389;28;20423;-68
2020/12/13 05:38:41;;;;;;;63.90;32.47;;;8.40;1.00;;;;;;5011379;28;20421;-68
2020/12/13 05:41:09;;;;;;;63.10;32.63;;;8.40;1.00;;;;;;5011068;28;20475;-68
2020/12/13 05:43:40;;;;;;;63.72;32.85;;;8.40;1.00;;;;;;5011095;28;20463;-67
2020/12/13 05:49:08;;;;;;;60.20;31.57;;;8.30;1.00;;;;;;5011012;28;20456;-68
2020/12/13 05:51:38;;;;;;;59.30;30.60;;;8.30;1.00;;;;;;5010903;28;20499;-68
2020/12/13 05:54:08;;;;;;;64.35;31.55;;;8.20;1.00;;;;;;5015956;28;20928;-68
2020/12/13 05:56:35;;;;;;;64.40;33.00;;;8.20;1.00;;;;;;5017783;28;20453;-68
2020/12/13 05:59:01;;;;;;;57.75;30.40;;;8.20;27.30;;;;;;5017678;28;20474;-68
2020/12/13 06:01:30;;;;;;;60.85;30.25;;;8.30;98.80;;;;;;5017700;28;20416;-69
2020/12/13 06:04:00;;;;;;;57.53;30.35;;;8.30;20.70;;;;;;5017620;28;20827;-67
2020/12/13 06:06:27;;;;;;;67.35;32.97;;;8.20;1.00;;;;;;5017505;28;20882;-68
2020/12/13 06:09:06;;;;;;;70.93;33.15;;;8.20;69.70;;;;;;5017601;28;20405;-68
2020/12/13 06:11:38;;;;;;;73.28;32.97;;;8.10;70.50;;;;;;5017409;28;20412;-67
2020/12/13 06:14:09;;;;;;;66.00;31.38;;;8.10;99.90;;;;;;5017365;28;20446;-68
2020/12/13 06:16:36;;;;;;;58.05;30.88;;;8.30;99.90;;;;;;5017484;28;20478;-68
2020/12/13 06:19:04;;;;;;;65.85;30.75;;;8.30;99.90;;;;;;5017371;28;20447;-68
2020/12/13 06:21:31;;;;;;;63.65;31.02;;;8.30;99.90;;;;;;5017357;28;20409;-66
2020/12/13 06:23:58;;;;;;;69.30;31.58;;;8.30;99.90;;;;;;5017277;28;20462;-68
2020/12/13 06:26:25;;;;;;;66.63;31.08;;;8.30;99.90;;;;;;5017569;28;20455;-68
2020/12/13 06:28:51;;;;;;;78.95;33.67;;;8.30;99.90;;;;;;5017210;28;20463;-68
2020/12/13 06:31:17;;;;;;;68.63;32.20;;;8.30;99.90;;;;;;5017356;28;20412;-67
2020/12/13 06:33:44;;;;;;;67.47;32.80;;;8.30;95.10;;;;;;5017273;28;20473;-68
2020/12/13 06:36:12;;;;;;;62.47;31.08;;;8.30;1.00;;;;;;5017119;28;20435;-68
2020/12/13 06:38:40;;;;;;;72.22;31.30;;;8.30;98.00;;;;;;5017391;28;20404;-68
2020/12/13 06:41:07;;;;;;;64.85;31.75;;;8.40;1.00;;;;;;5016669;28;20413;-68
2020/12/13 06:43:41;;;;;;;65.65;32.03;;;8.30;21.60;;;;;;5017111;28;20409;-68
2020/12/13 06:46:15;;;;;;;64.05;32.42;;;8.30;99.90;;;;;;5017049;28;20471;-68
2020/12/13 06:48:42;;;;;;;66.72;31.95;;;8.30;99.90;;;;;;5017184;28;20417;-66
2020/12/13 06:51:11;;;;;;;68.15;31.50;;;8.30;99.90;;;;;;5017103;28;20435;-68
2020/12/13 06:53:37;;;;;;;58.70;30.13;;;8.30;1.00;;;;;;5017429;28;20397;-69
2020/12/13 06:56:10;;;;;;;65.95;32.33;;;8.40;1.00;;;;;;5017507;28;20413;-68
2020/12/13 06:58:46;;;;;;;61.85;29.73;;;8.30;1.00;;;;;;5017234;28;20421;-68
2020/12/13 07:01:20;;;;;;;65.43;29.38;;;8.30;20.90;;;;;;5017744;28;20412;-68
2020/12/13 07:03:46;;;;;;;65.22;30.83;;;8.30;1.00;;;;;;5017705;28;20416;-68
2020/12/13 07:08:59;;;;;;;65.13;31.38;;;8.20;32.70;;;;;;5017554;28;20415;-68
2020/12/13 07:11:27;;;;;;;63.90;31.80;;;8.30;99.90;;;;;;5013742;28;20421;-68
2020/12/13 07:14:03;;;;;;;63.35;30.40;;;8.20;18.40;;;;;;5014025;28;20416;-68
2020/12/13 07:16:34;;;;;;;65.57;29.58;;;8.20;99.90;;;;;;5014038;28;20430;-67
2020/12/13 07:19:06;;;;;;;67.10;31.17;;;8.20;99.90;;;;;;5014439;28;20925;-68
2020/12/13 07:21:34;;;;;;;58.92;29.60;;;8.20;99.90;;;;;;5014360;28;20413;-67
2020/12/13 07:24:00;;;;;;;57.10;28.08;;;8.30;99.90;;;;;;5014085;28;20421;-67
2020/12/13 07:26:28;;;;;;;53.63;26.25;;;8.20;99.90;;;;;;5013997;28;20765;-67
2020/12/13 07:28:55;;;;;;;55.55;26.58;;;8.20;51.50;;;;;;5013803;28;20467;-67
2020/12/13 07:31:23;;;;;;;56.13;27.15;;;8.20;93.00;;;;;;5013698;28;20413;-68
2020/12/13 07:33:50;;;;;;;55.92;28.23;;;8.30;99.90;;;;;;5013687;28;20499;-67
2020/12/13 07:36:16;;;;;;;48.35;25.70;;;8.30;99.90;;;;;;5013359;28;20839;-67
2020/12/13 07:38:43;;;;;;;50.92;26.10;;;8.40;99.90;;;;;;5013993;28;20496;-66
2020/12/13 07:41:18;;;;;;;53.17;27.20;;;8.30;1.00;;;;;;5013414;28;20888;-67
2020/12/13 07:44:06;;;;;;;49.58;25.77;;;8.20;12.80;;;;;;5014199;28;20432;-67
2020/12/13 07:46:33;;;;;;;53.73;26.57;;;8.20;99.90;;;;;;5010590;28;20829;-67
2020/12/13 07:49:10;;;;;;;45.50;25.08;;;8.30;99.90;;;;;;5013791;28;20428;-67
2020/12/13 07:51:38;;;;;;;50.78;25.15;;;8.30;42.40;;;;;;5013954;28;20908;-68
2020/12/13 07:54:18;;;;;;;45.70;25.13;;;8.20;78.00;;;;;;5014473;28;20407;-67
2020/12/13 07:56:45;;;;;;;42.53;24.40;;;8.20;99.90;;;;;;5014892;28;20468;-68
2020/12/13 07:59:14;;;;;;;47.33;25.75;;;8.20;99.90;;;;;;5014218;28;20421;-67
2020/12/13 08:01:41;;;;;;;47.72;26.70;;;8.20;97.30;;;;;;5013104;28;20475;-68
2020/12/13 08:04:08;;;;;;;50.53;27.60;;;8.20;21.20;;;;;;5013554;28;20467;-67
2020/12/13 08:06:35;;;;;;;49.55;27.20;;;8.20;14.10;;;;;;5014252;28;20408;-68
2020/12/13 08:09:06;;;;;;;54.65;28.85;;;8.10;49.90;;;;;;5013901;28;20467;-68
2020/12/13 08:11:34;;;;;;;50.75;28.00;;;8.00;1.00;;;;;;5013153;28;20444;-67
2020/12/13 08:14:00;;;;;;;53.17;29.45;;;8.00;1.00;;;;;;5013398;28;20413;-67
2020/12/13 08:16:27;;;;;;;55.60;28.20;;;7.90;99.90;;;;;;5013138;28;20409;-67
2020/12/13 08:18:59;;;;;;;47.63;26.20;;;8.00;99.90;;;;;;5013596;28;20410;-67
2020/12/13 08:21:31;;;;;;;45.97;27.10;;;8.00;99.90;;;;;;5013731;28;20443;-67
2020/12/13 08:24:02;;;;;;;48.90;27.10;;;8.00;99.90;;;;;;5013705;28;20421;-69
2020/12/13 08:26:28;;;;;;;48.65;26.92;;;8.00;1.00;;;;;;5013007;28;20833;-67
2020/12/13 08:29:00;;;;;;;50.08;27.20;;;8.00;1.00;;;;;;5012544;28;20959;-68
2020/12/13 08:31:29;;;;;;;44.92;26.15;;;8.00;1.00;;;;;;5012468;28;20488;-66
2020/12/13 08:34:02;;;;;;;48.15;25.75;;;7.90;1.00;;;;;;5012504;28;20875;-67
2020/12/13 08:36:28;;;;;;;46.42;25.27;;;7.90;1.00;;;;;;5012470;28;20479;-66
2020/12/13 08:39:09;;;;;;;43.50;25.50;;;7.90;1.00;;;;;;5013198;28;20412;-67
2020/12/13 08:41:44;;;;;;;39.60;24.00;;;8.00;1.00;;;;;;5012031;28;21341;-67
2020/12/13 08:44:29;;;;;;;46.97;26.25;;;7.90;1.00;;;;;;5012664;28;20407;-67
2020/12/13 08:46:57;;;;;;;41.47;25.48;;;7.90;1.00;;;;;;5012230;28;20413;-67
2020/12/13 08:49:32;;;;;;;38.72;24.17;;;7.90;1.00;;;;;;5012360;28;20415;-68
2020/12/13 08:52:11;;;;;;;44.57;26.40;;;7.90;1.00;;;;;;5012380;28;20493;-68
2020/12/13 08:54:48;;;;;;;42.45;26.05;;;7.80;1.00;;;;;;5012193;28;20649;-67
2020/12/13 08:57:24;;;;;;;37.47;24.55;;;7.90;1.00;;;;;;5012236;28;20955;-68
2020/12/13 09:00:01;;;;;;;36.85;23.85;;;7.90;1.00;;;;;;5012030;28;20412;-66
2020/12/13 09:02:27;;;;;;;38.75;23.13;;;7.90;1.00;;;;;;5012290;28;20425;-67
2020/12/13 09:04:57;;;;;;;33.45;21.88;;;7.90;99.90;;;;;;5011942;28;20416;-68
2020/12/13 09:07:24;;;;;;;34.58;22.45;;;7.90;99.90;;;;;;5012105;28;20413;-68
2020/12/13 09:09:50;;;;;;;34.67;22.17;;;7.90;99.90;;;;;;5011945;28;20413;-67
2020/12/13 09:12:28;;;;;;;33.63;21.17;;;7.90;99.90;;;;;;5004323;28;20469;-67
2020/12/13 09:14:54;;;;;;;29.17;20.67;;;7.90;99.90;;;;;;4992370;28;20829;-68
2020/12/13 09:17:24;;;;;;;32.73;20.43;;;7.90;99.90;;;;;;4991961;28;20772;-67
2020/12/13 09:19:51;;;;;;;30.63;19.55;;;7.80;99.90;;;;;;4992826;28;20414;-67
2020/12/13 09:22:21;;;;;;;37.22;21.10;;;7.90;99.90;;;;;;4992024;28;20408;-67
2020/12/13 09:24:48;;;;;;;32.95;20.40;;;7.90;99.90;;;;;;4992868;28;20479;-67
2020/12/13 09:27:18;;;;;;;28.88;18.60;;;8.00;99.90;;;;;;5010445;28;20463;-70
2020/12/13 09:29:46;;;;;;;31.35;19.10;;;8.00;99.90;;;;;;5020427;28;20895;-67
2020/12/13 09:32:12;;;;;;;30.33;20.63;;;7.90;99.90;;;;;;5016712;28;20410;-67
2020/12/13 09:34:39;;;;;;;27.40;18.27;;;7.80;99.90;;;;;;5012662;28;20405;-69
2020/12/13 09:37:08;;;;;;;28.85;18.73;;;7.90;99.90;;;;;;5011586;28;20501;-66
2020/12/13 09:39:34;;;;;;;26.13;17.67;;;7.80;37.30;;;;;;5011958;28;20408;-67
2020/12/13 09:42:00;;;;;;;22.42;16.38;;;7.80;72.10;;;;;;5012294;28;20902;-67
2020/12/13 09:44:27;;;;;;;23.65;17.05;;;7.80;22.00;;;;;;5013041;28;20473;-67
2020/12/13 09:46:54;;;;;;;23.13;15.90;;;7.80;8.50;;;;;;5006436;28;20418;-67
2020/12/13 09:49:21;;;;;;;23.25;16.40;;;7.80;1.00;;;;;;5006859;28;20414;-68
2020/12/13 09:51:48;;;;;;;23.77;16.65;;;7.80;1.00;;;;;;4997147;28;20422;-68
2020/12/13 09:54:15;;;;;;;25.08;17.27;;;7.80;1.00;;;;;;4991812;28;20484;-69
2020/12/13 09:56:41;;;;;;;24.57;17.20;;;7.80;1.00;;;;;;4991741;28;20418;-68
2020/12/13 09:59:07;;;;;;;26.15;18.02;;;7.70;1.00;;;;;;4991803;28;20838;-69
2020/12/13 10:01:34;;;;;;;24.25;17.27;;;7.80;1.00;;;;;;4992105;28;20414;-68
2020/12/13 10:04:00;;;;;;;25.25;17.02;;;7.60;1.00;;;;;;4991930;28;20418;-67
2020/12/13 10:06:35;;;;;;;25.55;16.92;;;7.70;1.00;;;;;;4991439;28;20426;-69
2020/12/13 10:09:06;;;;;;;29.20;17.88;;;7.70;1.00;;;;;;4994893;28;20443;-70
2020/12/13 10:11:34;;;;;;;28.08;18.35;;;7.80;1.00;;;;;;5011147;28;20427;-70
2020/12/13 10:14:01;;;;;;;23.13;16.52;;;7.70;1.00;;;;;;5010990;28;20408;-68
2020/12/13 10:16:28;;;;;;;23.70;16.20;;;7.80;1.00;;;;;;5011186;28;20408;-69
2020/12/13 10:18:54;;;;;;;23.75;15.57;;;7.80;1.00;;;;;;5010655;28;20533;-69
2020/12/13 10:21:22;;;;;;;23.90;16.00;;;7.80;1.00;;;;;;5012587;28;20467;-69
2020/12/13 10:23:48;;;;;;;23.55;15.80;;;7.80;1.00;;;;;;5010998;28;20478;-68
2020/12/13 10:26:15;;;;;;;22.05;15.70;;;7.90;1.00;;;;;;5010657;28;20476;-70
2020/12/13 10:28:42;;;;;;;21.92;15.38;;;7.90;1.00;;;;;;5011195;28;20889;-69
2020/12/13 10:31:10;;;;;;;24.75;16.13;;;7.80;1.00;;;;;;5010889;28;20416;-70
2020/12/13 10:33:40;;;;;;;23.50;15.33;;;7.80;1.00;;;;;;5011652;28;20413;-69
2020/12/13 10:36:07;;;;;;;25.60;16.77;;;7.90;1.00;;;;;;5010835;28;20824;-70
2020/12/13 10:38:33;;;;;;;25.63;16.40;;;7.90;99.90;;;;;;5012329;28;20506;-71
2020/12/13 10:40:59;;;;;;;30.50;19.88;;;7.90;99.90;;;;;;5014176;28;20486;-68
2020/12/13 10:43:26;;;;;;;22.80;15.75;;;7.90;99.90;;;;;;5014400;28;20479;-68
2020/12/13 10:45:52;;;;;;;23.27;16.88;;;7.90;99.90;;;;;;5014310;28;20474;-68
2020/12/13 10:48:18;;;;;;;23.65;15.32;;;8.00;99.90;;;;;;5014780;28;20490;-69
2020/12/13 10:50:45;;;;;;;19.48;14.43;;;8.00;99.90;;;;;;5014821;28;20408;-69
2020/12/13 10:53:11;;;;;;;19.52;14.20;;;8.00;99.90;;;;;;5016461;28;20420;-69
2020/12/13 10:55:38;;;;;;;18.93;14.20;;;8.10;99.90;;;;;;5014117;28;20424;-69
2020/12/13 10:58:04;;;;;;;19.40;14.27;;;8.00;99.90;;;;;;5014352;28;20797;-70
2020/12/13 11:00:31;;;;;;;19.30;14.65;;;8.00;99.90;;;;;;5014000;28;20445;-69
2020/12/13 11:02:57;;;;;;;16.52;12.65;;;8.00;99.90;;;;;;5014494;28;20568;-67
2020/12/13 11:05:23;;;;;;;18.23;13.88;;;8.10;99.90;;;;;;5014115;28;20475;-67
2020/12/13 11:07:49;;;;;;;18.83;12.85;;;8.10;99.90;;;;;;5014506;28;20409;-67
2020/12/13 11:10:16;;;;;;;16.70;12.60;;;8.10;99.90;;;;;;5014591;28;20931;-68
2020/12/13 11:12:42;;;;;;;16.05;11.00;;;8.20;99.90;;;;;;5013655;28;20452;-68
2020/12/13 11:15:08;;;;;;;14.48;11.45;;;8.20;1.00;;;;;;5014179;28;20840;-66
2020/12/13 11:17:35;;;;;;;17.50;11.35;;;8.30;16.60;;;;;;5014219;28;20456;-66
2020/12/13 11:20:02;;;;;;;13.10;9.43;;;8.50;99.90;;;;;;5014249;28;20416;-66
2020/12/13 11:22:28;;;;;;;13.35;10.10;;;8.50;1.00;;;;;;5013637;28;20893;-66
2020/12/13 11:24:54;;;;;;;13.63;9.60;;;8.60;1.00;;;;;;5014204;28;20882;-67
2020/12/13 11:27:20;;;;;;;18.38;9.95;;;8.60;1.00;;;;;;5014301;28;20893;-67
2020/12/13 11:29:46;;;;;;;13.98;9.43;;;8.70;1.00;;;;;;5014673;28;20470;-68
2020/12/13 11:32:13;;;;;;;15.43;9.25;;;8.80;1.00;;;;;;5014392;28;20478;-67
2020/12/13 11:34:40;;;;;;;11.00;8.60;;;8.80;99.90;;;;;;5013347;28;20840;-66
2020/12/13 11:37:06;;;;;;;13.63;9.27;;;9.10;99.90;;;;;;5014256;28;20793;-67
2020/12/13 11:39:33;;;;;;;11.38;8.93;;;9.30;99.90;;;;;;5014916;28;20419;-67
2020/12/13 11:41:59;;;;;;;11.05;9.00;;;9.40;99.90;;;;;;5015115;28;20413;-67
2020/12/13 11:44:26;;;;;;;11.88;8.95;;;9.40;99.90;;;;;;5014163;28;20813;-67
2020/12/13 11:46:52;;;;;;;12.07;9.90;;;9.20;99.90;;;;;;5013861;28;20420;-70
2020/12/13 11:49:18;;;;;;;17.77;10.93;;;9.20;99.90;;;;;;5014123;28;20466;-68
2020/12/13 11:51:46;;;;;;;16.77;12.05;;;9.10;99.90;;;;;;5012881;28;20464;-69
2020/12/13 11:54:13;;;;;;;13.77;9.40;;;9.10;99.90;;;;;;5013375;28;20475;-68
2020/12/13 11:56:40;;;;;;;11.30;9.07;;;9.00;99.90;;;;;;5013262;28;20467;-69
2020/12/13 11:59:06;;;;;;;12.40;8.93;;;9.00;99.90;;;;;;5013193;28;20509;-69
2020/12/13 12:01:32;;;;;;;11.95;8.82;;;9.10;99.90;;;;;;5014360;28;20413;-70
2020/12/13 12:03:59;;;;;;;13.43;9.43;;;9.10;99.90;;;;;;5013397;28;20852;-69
2020/12/13 12:06:26;;;;;;;12.38;9.27;;;9.10;99.90;;;;;;5013885;28;20424;-69
2020/12/13 12:08:53;;;;;;;10.85;8.65;;;9.00;99.90;;;;;;5013231;28;20417;-69
2020/12/13 12:11:20;;;;;;;12.10;8.30;;;9.00;99.90;;;;;;5013214;28;20412;-69
2020/12/13 12:13:46;;;;;;;11.10;8.50;;;9.00;99.90;;;;;;5013218;28;20889;-69
2020/12/13 12:16:12;;;;;;;10.27;8.00;;;8.90;99.90;;;;;;5015735;28;20897;-70
2020/12/13 12:18:39;;;;;;;10.45;8.75;;;8.90;99.90;;;;;;5012931;28;20483;-69
2020/12/13 12:21:05;;;;;;;12.00;9.50;;;8.90;99.90;;;;;;5012692;28;20471;-70
2020/12/13 12:23:31;;;;;;;12.18;8.52;;;9.00;99.90;;;;;;5012880;28;20976;-69
2020/12/13 12:25:58;;;;;;;11.02;8.10;;;9.00;99.90;;;;;;5012094;28;20416;-70
2020/12/13 12:28:24;;;;;;;10.60;8.25;;;9.10;99.90;;;;;;5012949;28;20409;-69
2020/12/13 12:30:50;;;;;;;11.93;8.05;;;9.00;96.10;;;;;;5012874;28;20413;-69
2020/12/13 12:33:17;;;;;;;9.35;7.95;;;9.00;65.40;;;;;;5012684;28;20483;-69
2020/12/13 12:35:44;;;;;;;9.02;7.68;;;9.00;47.80;;;;;;5012290;28;20932;-69
2020/12/13 12:38:10;;;;;;;10.73;7.40;;;8.90;26.80;;;;;;5012407;28;20444;-68
2020/12/13 12:40:36;;;;;;;10.43;8.00;;;8.90;31.70;;;;;;5012758;28;20780;-69
2020/12/13 12:43:04;;;;;;;9.70;7.85;;;8.80;33.90;;;;;;5012646;28;20479;-70
2020/12/13 12:45:30;;;;;;;9.45;7.40;;;8.90;31.80;;;;;;5012574;28;20420;-68
2020/12/13 12:47:56;;;;;;;10.73;7.47;;;8.90;3.80;;;;;;5012840;28;20412;-69
2020/12/13 12:50:22;;;;;;;10.40;6.97;;;8.80;3.80;;;;;;5013446;28;20565;-67