Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:03;;;;;;;;;;;16.90;99.90;;;;;;5077797;28;20014;-79
2022/10/11 00:02:29;;;;;;;;;;;16.90;99.90;;;;;;5078556;28;20018;-79
2022/10/11 00:04:57;;;;;;;;;;;16.80;99.90;;;;;;5060842;28;19996;-78
2022/10/11 00:07:23;;;;;;;;;;;16.90;99.90;;;;;;5078875;28;19967;-79
2022/10/11 00:09:48;;;;;;;;;;;16.90;99.90;;;;;;5076892;28;19912;-80
2022/10/11 00:12:17;;;;;;;;;;;16.90;99.90;;;;;;5074859;28;19912;-79
2022/10/11 00:14:43;;;;;;;;;;;17.00;99.90;;;;;;5081889;28;20342;-79
2022/10/11 00:17:09;;;;;;;;;;;17.00;99.90;;;;;;5081032;28;19923;-79
2022/10/11 00:19:35;;;;;;;;;;;17.00;99.90;;;;;;5075604;28;19935;-78
2022/10/11 00:22:01;;;;;;;;;;;17.00;99.90;;;;;;5058105;28;19932;-78
2022/10/11 00:24:35;;;;;;;;;;;17.00;99.90;;;;;;5074602;28;19913;-78
2022/10/11 00:27:01;;;;;;;;;;;17.00;99.90;;;;;;5080366;28;19912;-78
2022/10/11 00:29:27;;;;;;;;;;;17.00;99.90;;;;;;5059798;28;20028;-78
2022/10/11 00:31:55;;;;;;;;;;;17.10;99.90;;;;;;5059423;28;20163;-79
2022/10/11 00:34:27;;;;;;;;;;;17.00;99.90;;;;;;5057744;28;21918;-78
2022/10/11 00:36:55;;;;;;;;;;;17.10;99.90;;;;;;5078119;28;19913;-78
2022/10/11 00:39:28;;;;;;;;;;;17.00;99.90;;;;;;5059079;28;20386;-79
2022/10/11 00:41:54;;;;;;;;;;;17.00;99.90;;;;;;5076318;28;20006;-79
2022/10/11 00:44:25;;;;;;;;;;;17.10;99.90;;;;;;5074029;28;19959;-79
2022/10/11 00:46:56;;;;;;;;;;;17.00;99.90;;;;;;5072814;28;19944;-79
2022/10/11 00:49:42;;;;;;;;;;;16.90;99.90;;;;;;5078069;28;19959;-78
2022/10/11 00:52:15;;;;;;;;;;;17.00;99.90;;;;;;5080008;28;20289;-79
2022/10/11 00:54:44;;;;;;;;;;;17.00;99.90;;;;;;5076094;28;19931;-79
2022/10/11 00:57:12;;;;;;;;;;;16.90;99.90;;;;;;5077364;28;19984;-79
2022/10/11 00:59:41;;;;;;;;;;;16.90;99.90;;;;;;5077032;28;19924;-79
2022/10/11 01:02:08;;;;;;;;;;;16.80;99.90;;;;;;5076152;28;20277;-79
2022/10/11 01:04:47;;;;;;;;;;;;;;;;;;;;;
2022/10/11 01:07:13;;;;;;;;;;;17.10;99.90;;;;;;5079962;28;19968;-79
2022/10/11 01:09:38;;;;;;;;;;;17.00;99.90;;;;;;5088754;28;19948;-79
2022/10/11 01:12:11;;;;;;;;;;;17.00;99.90;;;;;;5074492;28;20009;-78
2022/10/11 01:14:45;;;;;;;;;;;17.00;99.90;;;;;;5075528;28;19971;-78
2022/10/11 01:17:19;;;;;;;;;;;17.00;99.90;;;;;;5054169;28;19912;-81
2022/10/11 01:20:04;;;;;;;;;;;17.00;99.90;;;;;;5074822;28;20369;-78
2022/10/11 01:23:02;;;;;;;;;;;17.00;99.90;;;;;;5095430;28;20247;-80
2022/10/11 01:25:51;;;;;;;;;;;16.90;99.90;;;;;;5043188;28;20360;-79
2022/10/11 01:28:56;;;;;;;;;;;16.90;99.90;;;;;;5083027;28;19916;-79
2022/10/11 01:31:34;;;;;;;;;;;16.90;99.90;;;;;;5061489;28;19912;-78
2022/10/11 01:34:18;;;;;;;;;;;16.80;99.90;;;;;;5071381;28;19938;-78
2022/10/11 01:36:47;;;;;;;;;;;16.90;99.90;;;;;;5072608;28;19912;-78
2022/10/11 01:39:39;;;;;;;;;;;16.90;99.90;;;;;;5073195;28;19920;-79
2022/10/11 01:42:06;;;;;;;;;;;16.90;99.90;;;;;;5070852;28;19916;-80
2022/10/11 01:47:23;;;;;;;;;;;16.80;99.90;;;;;;5073095;28;19998;-80
2022/10/11 01:49:56;;;;;;;;;;;16.70;99.90;;;;;;5072594;28;19970;-78
2022/10/11 01:52:30;;;;;;;;;;;16.70;99.90;;;;;;5075232;28;20277;-79
2022/10/11 01:54:59;;;;;;;;;;;16.60;99.90;;;;;;5074110;28;19917;-79
2022/10/11 01:57:25;;;;;;;;;;;16.50;99.90;;;;;;5080650;28;20312;-79
2022/10/11 01:59:53;;;;;;;;;;;16.50;99.90;;;;;;5079963;28;19913;-79
2022/10/11 02:02:34;;;;;;;;;;;16.50;99.90;;;;;;5073147;28;19934;-77
2022/10/11 02:05:09;;;;;;;;;;;16.50;99.90;;;;;;5072457;28;19916;-78
2022/10/11 02:07:41;;;;;;;;;;;16.40;99.90;;;;;;5073238;28;19913;-78
2022/10/11 02:10:19;;;;;;;;;;;16.40;99.90;;;;;;5071053;28;19947;-78
2022/10/11 02:12:58;;;;;;;;;;;16.30;99.90;;;;;;5074696;28;19979;-78
2022/10/11 02:15:25;;;;;;;;;;;16.30;99.90;;;;;;5069989;28;19924;-80
2022/10/11 02:18:00;;;;;;;;;;;16.20;99.90;;;;;;5071599;28;19920;-80
2022/10/11 02:20:27;;;;;;;;;;;16.20;99.90;;;;;;5080442;28;20066;-79
2022/10/11 02:22:58;;;;;;;;;;;16.20;99.90;;;;;;5078312;28;19913;-79
2022/10/11 02:25:25;;;;;;;;;;;16.20;99.90;;;;;;5057578;28;21189;-79
2022/10/11 02:27:53;;;;;;;;;;;16.20;99.90;;;;;;5055960;28;19998;-79
2022/10/11 02:30:18;;;;;;;;;;;16.30;99.90;;;;;;5071330;28;19920;-79
2022/10/11 02:32:45;;;;;;;;;;;16.30;99.90;;;;;;5069092;28;20016;-79
2022/10/11 02:35:14;;;;;;;;;;;16.30;99.90;;;;;;5070872;28;19912;-78
2022/10/11 02:38:34;;;;;;;;;;;16.40;99.90;;;;;;5052642;28;19912;-78
2022/10/11 02:41:03;;;;;;;;;;;16.40;99.90;;;;;;5030981;28;19924;-79
2022/10/11 02:43:40;;;;;;;;;;;16.30;99.90;;;;;;5031798;28;19921;-78
2022/10/11 02:46:07;;;;;;;;;;;16.20;99.90;;;;;;5056270;28;19924;-79
2022/10/11 02:48:34;;;;;;;;;;;16.10;99.90;;;;;;5071766;28;19936;-79
2022/10/11 02:51:01;;;;;;;;;;;16.00;99.90;;;;;;5072467;28;19958;-80
2022/10/11 02:53:27;;;;;;;;;;;16.00;99.90;;;;;;5071640;28;19923;-79
2022/10/11 02:55:55;;;;;;;;;;;16.00;99.90;;;;;;5074553;28;19916;-78
2022/10/11 02:58:22;;;;;;;;;;;16.00;99.90;;;;;;5054453;28;20057;-79
2022/10/11 03:00:48;;;;;;;;;;;15.90;99.90;;;;;;5070334;28;20387;-78
2022/10/11 03:03:14;;;;;;;;;;;15.90;99.90;;;;;;5093077;28;19924;-80
2022/10/11 03:05:40;;;;;;;;;;;15.80;99.90;;;;;;5076613;28;19912;-80
2022/10/11 03:08:07;;;;;;;;;;;15.70;99.90;;;;;;5060559;28;19923;-79
2022/10/11 03:10:33;;;;;;;;;;;15.70;99.90;;;;;;5079074;28;19934;-79
2022/10/11 03:12:59;;;;;;;;;;;15.70;99.90;;;;;;5078068;28;20336;-79
2022/10/11 03:15:25;;;;;;;;;;;15.60;99.90;;;;;;5056188;28;19927;-78
2022/10/11 03:17:51;;;;;;;;;;;15.70;99.90;;;;;;5070561;28;22011;-78
2022/10/11 03:20:16;;;;;;;;;;;15.60;99.90;;;;;;5073201;28;19962;-79
2022/10/11 03:22:42;;;;;;;;;;;15.60;99.90;;;;;;5075479;28;19975;-79
2022/10/11 03:25:08;;;;;;;;;;;15.60;99.90;;;;;;5070540;28;19935;-79
2022/10/11 03:27:34;;;;;;;;;;;15.60;99.90;;;;;;5070653;28;19917;-78
2022/10/11 03:30:00;;;;;;;;;;;15.60;99.90;;;;;;5068717;28;19916;-79
2022/10/11 03:32:26;;;;;;;;;;;15.60;99.90;;;;;;5070656;28;20308;-78
2022/10/11 03:34:52;;;;;;;;;;;15.60;99.90;;;;;;5070932;28;19927;-79
2022/10/11 03:37:20;;;;;;;;;;;15.60;99.90;;;;;;5053831;28;20061;-78
2022/10/11 03:39:46;;;;;;;;;;;15.70;99.90;;;;;;5068780;28;20344;-78
2022/10/11 03:42:31;;;;;;;;;;;15.80;99.90;;;;;;5070329;28;19923;-78
2022/10/11 03:45:03;;;;;;;;;;;15.80;99.90;;;;;;5054163;28;19965;-79
2022/10/11 03:47:31;;;;;;;;;;;15.80;99.90;;;;;;5072860;28;20432;-78
2022/10/11 03:50:05;;;;;;;;;;;15.80;99.90;;;;;;5073135;28;19938;-79
2022/10/11 03:52:31;;;;;;;;;;;15.80;99.90;;;;;;5073118;28;19935;-79
2022/10/11 03:54:57;;;;;;;;;;;15.80;99.90;;;;;;5072173;28;19921;-79
2022/10/11 03:57:23;;;;;;;;;;;15.70;99.90;;;;;;5070650;28;19919;-79
2022/10/11 03:59:49;;;;;;;;;;;15.70;99.90;;;;;;5070440;28;19924;-78
2022/10/11 04:02:18;;;;;;;;;;;15.70;99.90;;;;;;5072460;28;20002;-79
2022/10/11 04:04:43;;;;;;;;;;;15.70;99.90;;;;;;5076584;28;19913;-79
2022/10/11 04:07:30;;;;;;;;;;;15.80;99.90;;;;;;5071503;28;19913;-79
2022/10/11 04:10:01;;;;;;;;;;;15.80;99.90;;;;;;5001270;28;19937;-79
2022/10/11 04:12:49;;;;;;;;;;;15.70;99.90;;;;;;5071999;28;19912;-79
2022/10/11 04:15:18;;;;;;;;;;;15.70;99.90;;;;;;5074717;28;20455;-81
2022/10/11 04:17:44;;;;;;;;;;;15.70;99.90;;;;;;5081813;28;19912;-79
2022/10/11 04:20:10;;;;;;;;;;;15.80;99.90;;;;;;5064990;28;19912;-79
2022/10/11 04:22:38;;;;;;;;;;;15.80;99.90;;;;;;5066438;28;19916;-80
2022/10/11 04:25:08;;;;;;;;;;;15.80;99.90;;;;;;5066123;28;19921;-79
2022/10/11 04:27:36;;;;;;;;;;;15.80;99.90;;;;;;5084012;28;19947;-79
2022/10/11 04:30:02;;;;;;;;;;;16.00;99.90;;;;;;5081119;28;19955;-79
2022/10/11 04:32:28;;;;;;;;;;;16.00;99.90;;;;;;5082158;28;19916;-79
2022/10/11 04:34:54;;;;;;;;;;;16.10;99.90;;;;;;5064357;28;19954;-79
2022/10/11 04:37:19;;;;;;;;;;;16.10;99.90;;;;;;5098507;28;19982;-79
2022/10/11 04:39:53;;;;;;;;;;;16.00;99.90;;;;;;5084027;28;19923;-80
2022/10/11 04:42:22;;;;;;;;;;;16.00;99.90;;;;;;5083550;28;19922;-81
2022/10/11 04:44:48;;;;;;;;;;;15.90;99.90;;;;;;5065330;28;19932;-79
2022/10/11 04:47:14;;;;;;;;;;;16.10;99.90;;;;;;5084057;28;19912;-79
2022/10/11 04:49:42;;;;;;;;;;;16.10;99.90;;;;;;5084595;28;19912;-79
2022/10/11 04:52:10;;;;;;;;;;;16.10;99.90;;;;;;5083532;28;19916;-79
2022/10/11 04:54:36;;;;;;;;;;;16.00;99.90;;;;;;5081364;28;19920;-79
2022/10/11 04:57:02;;;;;;;;;;;16.20;99.90;;;;;;5065877;28;19912;-79
2022/10/11 04:59:28;;;;;;;;;;;16.30;99.90;;;;;;5082273;28;19991;-78
2022/10/11 05:01:54;;;;;;;;;;;16.30;99.90;;;;;;5084062;28;19939;-78
2022/10/11 05:04:19;;;;;;;;;;;16.20;99.90;;;;;;5075485;28;19938;-80
2022/10/11 05:06:45;;;;;;;;;;;16.30;99.90;;;;;;5076426;28;20328;-79
2022/10/11 05:09:34;;;;;;;;;;;;;;;;;;;;;
2022/10/11 05:12:30;;;;;;;;;;;;;;;;;;;;;
2022/10/11 05:15:06;;;;;;;;;;;16.30;99.90;;;;;;5080723;28;19916;-80
2022/10/11 05:17:38;;;;;;;;;;;16.30;99.90;;;;;;5082184;28;19920;-80
2022/10/11 05:20:16;;;;;;;;;;;16.30;99.90;;;;;;5088937;28;19938;-79
2022/10/11 05:22:45;;;;;;;;;;;16.40;99.90;;;;;;5093131;28;19913;-79
2022/10/11 05:25:13;;;;;;;;;;;16.40;99.90;;;;;;5065855;28;19951;-80
2022/10/11 05:27:39;;;;;;;;;;;16.50;99.90;;;;;;5076231;28;20900;-79
2022/10/11 05:30:06;;;;;;;;;;;16.40;99.90;;;;;;5076213;28;19912;-79
2022/10/11 05:32:32;;;;;;;;;;;16.40;99.90;;;;;;5080527;28;19916;-79
2022/10/11 05:35:01;;;;;;;;;;;16.30;99.90;;;;;;5077967;28;19928;-79
2022/10/11 05:37:26;;;;;;;;;;;16.30;99.90;;;;;;5062498;28;20287;-79
2022/10/11 05:39:52;;;;;;;;;;;16.30;99.90;;;;;;5067400;28;19936;-79
2022/10/11 05:42:18;;;;;;;;;;;16.30;99.90;;;;;;5085176;28;19908;-79
2022/10/11 05:44:44;;;;;;;;;;;16.40;99.90;;;;;;5084957;28;19939;-79
2022/10/11 05:47:10;;;;;;;;;;;16.40;99.90;;;;;;5084434;28;19996;-80
2022/10/11 05:49:36;;;;;;;;;;;16.50;99.90;;;;;;5075792;28;19955;-78
2022/10/11 05:52:02;;;;;;;;;;;16.60;99.90;;;;;;5064003;28;20039;-79
2022/10/11 05:54:31;;;;;;;;;;;16.70;99.90;;;;;;5082330;28;19947;-78
2022/10/11 05:56:57;;;;;;;;;;;16.70;99.90;;;;;;5076625;28;20065;-78
2022/10/11 05:59:23;;;;;;;;;;;16.60;99.90;;;;;;5074665;28;19935;-78
2022/10/11 06:01:48;;;;;;;;;;;16.50;99.90;;;;;;5059353;28;19912;-80
2022/10/11 06:04:17;;;;;;;;;;;16.50;99.90;;;;;;5076537;28;19988;-80
2022/10/11 06:06:43;;;;;;;;;;;16.50;99.90;;;;;;5062921;28;20370;-79
2022/10/11 06:09:12;;;;;;;;;;;16.60;99.90;;;;;;5079964;28;19921;-79
2022/10/11 06:11:40;;;;;;;;;;;16.70;99.90;;;;;;5083732;28;19928;-79
2022/10/11 06:14:06;;;;;;;;;;;16.80;99.90;;;;;;5080993;28;20400;-79
2022/10/11 06:16:33;;;;;;;;;;;16.80;99.90;;;;;;5079071;28;19947;-79
2022/10/11 06:18:59;;;;;;;;;;;16.80;99.90;;;;;;5072694;28;19912;-73
2022/10/11 06:21:25;;;;;;;;;;;16.80;99.90;;;;;;5049589;28;20289;-73
2022/10/11 06:23:51;;;;;;;;;;;16.80;99.90;;;;;;5048039;28;20337;-73
2022/10/11 06:26:20;;;;;;;;;;;16.70;99.90;;;;;;5073658;28;20362;-73
2022/10/11 06:28:48;;;;;;;;;;;16.80;99.90;;;;;;5074224;28;20406;-73
2022/10/11 06:31:14;;;;;;;;;;;16.90;99.90;;;;;;5073462;28;19969;-74
2022/10/11 06:33:39;;;;;;;;;;;16.90;99.90;;;;;;5072174;28;20346;-72
2022/10/11 06:36:07;;;;;;;;;;;17.10;99.90;;;;;;5056007;28;20420;-73
2022/10/11 06:38:33;;;;;;;;;;;17.20;99.90;;;;;;5071477;28;20396;-71
2022/10/11 06:41:17;;;;;;;;;;;17.30;99.90;;;;;;5074143;28;19916;-73
2022/10/11 06:43:43;;;;;;;;;;;17.30;99.90;;;;;;5057343;28;19912;-73
2022/10/11 06:46:08;;;;;;;;;;;17.50;99.90;;;;;;5087148;28;19920;-72
2022/10/11 06:48:37;;;;;;;;;;;17.50;99.90;;;;;;5072832;28;20258;-72
2022/10/11 06:51:03;;;;;;;;;;;17.40;99.90;;;;;;5073391;28;19909;-72
2022/10/11 06:53:29;;;;;;;;;;;17.40;99.90;;;;;;5073646;28;19923;-72
2022/10/11 06:56:15;;;;;;;;;;;17.50;99.90;;;;;;5072305;28;19921;-73
2022/10/11 06:58:50;;;;;;;;;;;17.50;99.90;;;;;;5071629;28;19919;-72
2022/10/11 07:01:17;;;;;;;;;;;17.50;99.90;;;;;;5087119;28;19927;-72
2022/10/11 07:03:44;;;;;;;;;;;17.60;99.90;;;;;;5072907;28;19913;-72
2022/10/11 07:06:12;;;;;;;;;;;17.60;99.90;;;;;;5053168;28;20594;-73
2022/10/11 07:08:38;;;;;;;;;;;17.70;99.90;;;;;;5072323;28;19912;-73
2022/10/11 07:11:06;;;;;;;;;;;17.60;99.90;;;;;;5072356;28;19966;-72
2022/10/11 07:13:31;;;;;;;;;;;17.60;99.90;;;;;;5072956;28;19920;-72
2022/10/11 07:16:04;;;;;;;;;;;17.80;99.90;;;;;;5071450;28;19909;-72
2022/10/11 07:18:30;;;;;;;;;;;17.90;99.90;;;;;;5072212;28;19913;-74
2022/10/11 07:20:56;;;;;;;;;;;17.90;99.90;;;;;;5073345;28;20323;-72
2022/10/11 07:23:22;;;;;;;;;;;18.00;99.90;;;;;;5072264;28;19910;-72
2022/10/11 07:25:48;;;;;;;;;;;18.00;99.90;;;;;;5070879;28;20359;-73
2022/10/11 07:28:14;;;;;;;;;;;18.00;99.90;;;;;;5070083;28;19992;-73
2022/10/11 07:30:41;;;;;;;;;;;18.00;99.90;;;;;;5070995;28;19952;-73
2022/10/11 07:33:06;;;;;;;;;;;18.10;99.90;;;;;;5065646;28;19959;-73
2022/10/11 07:35:36;;;;;;;;;;;18.20;99.90;;;;;;5069768;28;19909;-72
2022/10/11 07:38:02;;;;;;;;;;;18.30;99.90;;;;;;5074804;28;19913;-72
2022/10/11 07:40:28;;;;;;;;;;;18.50;99.90;;;;;;5067249;28;19921;-73
2022/10/11 07:42:55;;;;;;;;;;;18.50;99.90;;;;;;5074953;28;20263;-72
2022/10/11 07:45:21;;;;;;;;;;;18.60;99.90;;;;;;5070712;28;19965;-72
2022/10/11 07:47:47;;;;;;;;;;;18.60;99.90;;;;;;5071452;28;20011;-74
2022/10/11 07:50:12;;;;;;;;;;;18.80;99.90;;;;;;5071597;28;20322;-72
2022/10/11 07:52:39;;;;;;;;;;;18.80;99.90;;;;;;5071998;28;20011;-72
2022/10/11 07:55:05;;;;;;;;;;;18.80;99.90;;;;;;5076066;28;19925;-73
2022/10/11 07:57:31;;;;;;;;;;;18.80;99.90;;;;;;5079469;28;19920;-73
2022/10/11 07:59:56;;;;;;;;;;;18.80;99.90;;;;;;5090060;28;19935;-73
2022/10/11 08:02:22;;;;;;;;;;;18.80;99.90;;;;;;5078242;28;20010;-73
2022/10/11 08:04:48;;;;;;;;;;;18.80;99.90;;;;;;5078687;28;20328;-73
2022/10/11 08:07:13;;;;;;;;;;;18.90;99.90;;;;;;5074693;28;20007;-72
2022/10/11 08:09:39;;;;;;;;;;;18.90;99.90;;;;;;5056976;28;20369;-75
2022/10/11 08:12:05;;;;;;;;;;;19.00;99.90;;;;;;5075166;28;19970;-75
2022/10/11 08:14:31;;;;;;;;;;;19.10;99.90;;;;;;5076096;28;20389;-72
2022/10/11 08:17:52;;;;;;;;;;;19.20;99.90;;;;;;5074219;28;19913;-73
2022/10/11 08:19:53;;;;;;;;;;;19.30;99.90;;;;;;5068370;28;19962;-75
2022/10/11 08:22:26;;;;;;;;;;;19.30;99.90;;;;;;5079617;28;19993;-72
2022/10/11 08:24:52;;;;;;;;;;;19.30;99.90;;;;;;5074917;28;19916;-72
2022/10/11 08:27:32;;;;;;;;;;;19.50;99.90;;;;;;5075329;28;19940;-72
2022/10/11 08:30:01;;;;;;;;;;;19.50;99.90;;;;;;5075556;28;19920;-75
2022/10/11 08:32:28;;;;;;;;;;;19.60;99.90;;;;;;5056432;28;19912;-71
2022/10/11 08:35:04;;;;;;;;;;;;;;;;;;;;;
2022/10/11 08:37:30;;;;;;;;;;;19.60;99.90;;;;;;5068914;28;19912;-72
2022/10/11 08:39:55;;;;;;;;;;;19.60;99.90;;;;;;5076316;28;20004;-72
2022/10/11 08:42:32;;;;;;;;;;;19.50;99.90;;;;;;5076939;28;20377;-72
2022/10/11 08:44:59;;;;;;;;;;;19.60;99.90;;;;;;5057759;28;19916;-72
2022/10/11 08:47:27;;;;;;;;;;;19.60;99.90;;;;;;5074276;28;19912;-73
2022/10/11 08:49:54;;;;;;;;;;;19.60;99.90;;;;;;5074620;28;19917;-74
2022/10/11 08:52:27;;;;;;;;;;;19.60;99.90;;;;;;5066857;28;19920;-72
2022/10/11 08:55:03;;;;;;;;;;;19.60;99.90;;;;;;5067290;28;19948;-72
2022/10/11 08:57:32;;;;;;;;;;;19.60;99.90;;;;;;5073745;28;19913;-72
2022/10/11 09:00:07;;;;;;;;;;;19.60;99.90;;;;;;5072679;28;20510;-74
2022/10/11 09:02:42;;;;;;;;;;;19.60;99.90;;;;;;5074344;28;19973;-72
2022/10/11 09:05:12;;;;;;;;;;;19.60;99.90;;;;;;5073058;28;20317;-72
2022/10/11 09:07:38;;;;;;;;;;;19.70;99.90;;;;;;5074410;28;20024;-72
2022/10/11 09:10:22;;;;;;;;;;;19.70;99.90;;;;;;5074528;28;19967;-72
2022/10/11 09:13:14;;;;;;;;;;;19.90;99.90;;;;;;5074342;28;19963;-72
2022/10/11 09:15:45;;;;;;;;;;;20.10;99.90;;;;;;5068799;28;19952;-72
2022/10/11 09:18:17;;;;;;;;;;;20.20;99.90;;;;;;5075257;28;19919;-72
2022/10/11 09:20:48;;;;;;;;;;;20.40;99.90;;;;;;5072259;28;19920;-72
2022/10/11 09:23:40;;;;;;;;;;;20.50;99.90;;;;;;5056709;28;19909;-71
2022/10/11 09:26:13;;;;;;;;;;;20.60;99.90;;;;;;5049570;28;19971;-72
2022/10/11 09:28:49;;;;;;;;;;;20.70;99.90;;;;;;5055815;28;19999;-72
2022/10/11 09:31:15;;;;;;;;;;;20.80;99.90;;;;;;5069617;28;20013;-72
2022/10/11 09:33:48;;;;;;;;;;;21.00;99.90;;;;;;5074629;28;19993;-72
2022/10/11 09:36:33;;;;;;;;;;;21.20;99.90;;;;;;5051212;28;19919;-71
2022/10/11 09:39:01;;;;;;;;;;;21.40;99.90;;;;;;5074540;28;19919;-72
2022/10/11 09:41:48;;;;;;;;;;;21.60;99.90;;;;;;5073543;28;19917;-72
2022/10/11 09:44:24;;;;;;;;;;;21.40;99.90;;;;;;5055417;28;19958;-72
2022/10/11 09:46:51;;;;;;;;;;;21.10;99.90;;;;;;5053598;28;19961;-73
2022/10/11 09:49:18;;;;;;;;;;;21.00;99.90;;;;;;5074472;28;19923;-72
2022/10/11 09:51:45;;;;;;;;;;;20.90;99.90;;;;;;5056499;28;19916;-72
2022/10/11 09:54:11;;;;;;;;;;;20.90;99.90;;;;;;5073855;28;19920;-72
2022/10/11 09:56:44;;;;;;;;;;;21.00;99.90;;;;;;5074077;28;19916;-72
2022/10/11 09:59:31;;;;;;;;;;;21.00;99.90;;;;;;5056626;28;19974;-73
2022/10/11 10:02:13;;;;;;;;;;;21.20;99.90;;;;;;5072446;28;20522;-73
2022/10/11 10:04:58;;;;;;;;;;;21.40;99.90;;;;;;5074271;28;19920;-73
2022/10/11 10:07:27;;;;;;;;;;;21.60;99.90;;;;;;5068625;28;20062;-73
2022/10/11 10:10:00;;;;;;;;;;;21.70;99.90;;;;;;5071928;28;19919;-73
2022/10/11 10:12:27;;;;;;;;;;;21.90;99.90;;;;;;5073329;28;19916;-73
2022/10/11 10:15:13;;;;;;;;;;;22.00;99.90;;;;;;5070824;28;19917;-73
2022/10/11 10:17:46;;;;;;;;;;;22.00;99.90;;;;;;5072945;28;19915;-72
2022/10/11 10:20:18;;;;;;;;;;;22.10;99.90;;;;;;5072925;28;20365;-73
2022/10/11 10:22:45;;;;;;;;;;;22.40;99.90;;;;;;5073874;28;19991;-73
2022/10/11 10:25:19;;;;;;;;;;;22.50;99.90;;;;;;5073732;28;19970;-73
2022/10/11 10:27:54;;;;;;;;;;;22.70;99.90;;;;;;5072071;28;20389;-72
2022/10/11 10:30:21;;;;;;;;;;;22.90;99.90;;;;;;5066289;28;19913;-73
2022/10/11 10:32:59;;;;;;;;;;;22.90;99.90;;;;;;5054816;28;19965;-73
2022/10/11 10:35:45;;;;;;;;;;;22.90;99.90;;;;;;5072443;28;19920;-73
2022/10/11 10:38:14;;;;;;;;;;;22.80;99.90;;;;;;5050732;28;19917;-73
2022/10/11 10:40:43;;;;;;;;;;;22.60;99.90;;;;;;5083350;28;19917;-73
2022/10/11 10:43:14;;;;;;;;;;;22.60;99.90;;;;;;5072048;28;19913;-73
2022/10/11 10:46:00;;;;;;;;;;;22.50;99.90;;;;;;5056168;28;20278;-73
2022/10/11 10:48:30;;;;;;;;;;;22.60;99.90;;;;;;5060770;28;19982;-73
2022/10/11 10:51:00;;;;;;;;;;;22.50;99.90;;;;;;5073304;28;19924;-73
2022/10/11 10:53:36;;;;;;;;;;;22.70;99.90;;;;;;5072677;28;19974;-72
2022/10/11 10:56:07;;;;;;;;;;;22.70;99.90;;;;;;5070398;28;19916;-73
2022/10/11 10:58:43;;;;;;;;;;;22.80;99.90;;;;;;5075224;28;19923;-73
2022/10/11 11:01:16;;;;;;;;;;;22.90;99.90;;;;;;5079080;28;19928;-73
2022/10/11 11:03:45;;;;;;;;;;;23.00;99.90;;;;;;5072713;28;19935;-73
2022/10/11 11:06:26;;;;;;;;;;;23.20;99.90;;;;;;5070615;28;19912;-73
2022/10/11 11:08:51;;;;;;;;;;;23.30;99.90;;;;;;5071225;28;20261;-73
2022/10/11 11:11:36;;;;;;;;;;;23.50;99.90;;;;;;5073666;28;19951;-73
2022/10/11 11:14:02;;;;;;;;;;;23.70;99.90;;;;;;5071270;28;19918;-73
2022/10/11 11:16:30;;;;;;;;;;;23.70;99.90;;;;;;5070728;28;20010;-73
2022/10/11 11:19:04;;;;;;;;;;;23.80;99.90;;;;;;5071322;28;19919;-73
2022/10/11 11:21:38;;;;;;;;;;;23.90;99.90;;;;;;5071227;28;19917;-72
2022/10/11 11:24:04;;;;;;;;;;;23.80;99.90;;;;;;5072024;28;19920;-73
2022/10/11 11:26:50;;;;;;;;;;;23.80;99.90;;;;;;5075994;28;19919;-72
2022/10/11 11:29:42;;;;;;;;;;;23.90;99.90;;;;;;5065486;28;20353;-73
2022/10/11 11:32:14;;;;;;;;;;;23.90;99.90;;;;;;5070392;28;19944;-73
2022/10/11 11:34:44;;;;;;;;;;;23.80;99.90;;;;;;5071671;28;19920;-73
2022/10/11 11:37:10;;;;;;;;;;;23.80;99.90;;;;;;5054835;28;20003;-73
2022/10/11 11:39:42;;;;;;;;;;;23.90;99.90;;;;;;5069737;28;19962;-73
2022/10/11 11:42:10;;;;;;;;;;;23.90;99.90;;;;;;5073141;28;19948;-73
2022/10/11 11:44:41;;;;;;;;;;;24.00;99.90;;;;;;5072280;28;19916;-73
2022/10/11 11:47:09;;;;;;;;;;;24.00;99.90;;;;;;5071063;28;20299;-72
2022/10/11 11:49:40;;;;;;;;;;;24.10;99.90;;;;;;5053582;28;19912;-73
2022/10/11 11:52:10;;;;;;;;;;;24.10;99.90;;;;;;5071399;28;19924;-73
2022/10/11 11:54:59;;;;;;;;;;;24.20;99.90;;;;;;5071123;28;19929;-73
2022/10/11 11:57:30;;;;;;;;;;;24.20;99.90;;;;;;5063069;28;19912;-73
2022/10/11 12:00:01;;;;;;;;;;;24.20;99.90;;;;;;5071484;28;20301;-73
2022/10/11 12:02:44;;;;;;;;;;;24.20;99.90;;;;;;5072040;28;19916;-73
2022/10/11 12:05:11;;;;;;;;;;;24.20;99.90;;;;;;5073873;28;20567;-73
2022/10/11 12:07:49;;;;;;;;;;;24.20;99.90;;;;;;5073084;28;19909;-73
2022/10/11 12:10:21;;;;;;;;;;;24.30;99.90;;;;;;5072824;28;19958;-73
2022/10/11 12:12:47;;;;;;;;;;;24.20;99.90;;;;;;5073253;28;19908;-73
2022/10/11 12:15:25;;;;;;;;;;;24.10;99.90;;;;;;5055906;28;19913;-73
2022/10/11 12:17:54;;;;;;;;;;;24.10;99.90;;;;;;5074902;28;19908;-73
2022/10/11 12:20:23;;;;;;;;;;;24.20;99.90;;;;;;5071937;28;19921;-72
2022/10/11 12:22:48;;;;;;;;;;;24.20;99.90;;;;;;5072701;28;19973;-73
2022/10/11 12:25:17;;;;;;;;;;;24.20;99.90;;;;;;5076022;28;19912;-73
2022/10/11 12:27:47;;;;;;;;;;;24.10;99.90;;;;;;5072819;28;19962;-73
2022/10/11 12:30:31;;;;;;;;;;;24.10;99.90;;;;;;5072153;28;19995;-72
2022/10/11 12:33:13;;;;;;;;;;;24.20;99.90;;;;;;5064586;28;19913;-73
2022/10/11 12:35:46;;;;;;;;;;;24.30;99.90;;;;;;5055169;28;19958;-72
2022/10/11 12:38:15;;;;;;;;;;;24.30;99.90;;;;;;5072194;28;19908;-73
2022/10/11 12:40:44;;;;;;;;;;;24.10;99.90;;;;;;5084163;28;19978;-72
2022/10/11 12:43:13;;;;;;;;;;;24.20;99.90;;;;;;5079984;28;19912;-73
2022/10/11 12:45:40;;;;;;;;;;;24.10;99.90;;;;;;5070451;28;19912;-72
2022/10/11 12:48:24;;;;;;;;;;;24.20;99.90;;;;;;5084329;28;19912;-73
2022/10/11 12:50:50;;;;;;;;;;;24.20;99.90;;;;;;5087053;28;19919;-72
2022/10/11 12:53:22;;;;;;;;;;;24.20;99.90;;;;;;5070620;28;19920;-73
2022/10/11 12:56:05;;;;;;;;;;;24.30;99.90;;;;;;5076336;28;20401;-72
2022/10/11 12:58:40;;;;;;;;;;;24.40;99.90;;;;;;5081800;28;19908;-73
2022/10/11 13:01:22;;;;;;;;;;;24.40;99.90;;;;;;5091302;28;20030;-72
2022/10/11 13:03:51;;;;;;;;;;;24.40;99.90;;;;;;5079781;28;19995;-73
2022/10/11 13:06:28;;;;;;;;;;;24.30;99.90;;;;;;5076623;28;19927;-73
2022/10/11 13:09:09;;;;;;;;;;;24.30;99.90;;;;;;5077983;28;20274;-73
2022/10/11 13:11:38;;;;;;;;;;;24.20;99.90;;;;;;5079935;28;19923;-72
2022/10/11 13:14:15;;;;;;;;;;;24.20;99.90;;;;;;5079694;28;19912;-72
2022/10/11 13:16:44;;;;;;;;;;;24.20;99.90;;;;;;5077875;28;19927;-72
2022/10/11 13:19:11;;;;;;;;;;;24.20;99.90;;;;;;5074601;28;20437;-73
2022/10/11 13:21:38;;;;;;;;;;;24.20;99.90;;;;;;5081393;28;20336;-73
2022/10/11 13:24:15;;;;;;;;;;;24.20;99.90;;;;;;5076418;28;19923;-73
2022/10/11 13:26:46;;;;;;;;;;;24.30;99.90;;;;;;5076462;28;19931;-73
2022/10/11 13:29:27;;;;;;;;;;;24.30;99.90;;;;;;5072785;28;19973;-73
2022/10/11 13:32:04;;;;;;;;;;;24.20;99.90;;;;;;5075513;28;19921;-73
2022/10/11 13:34:35;;;;;;;;;;;24.20;99.90;;;;;;5076425;28;19913;-74
2022/10/11 13:37:01;;;;;;;;;;;24.20;99.90;;;;;;5076482;28;19916;-72
2022/10/11 13:39:28;;;;;;;;;;;24.30;99.90;;;;;;5076386;28;19968;-73
2022/10/11 13:41:55;;;;;;;;;;;24.30;99.90;;;;;;5076375;28;19977;-73
2022/10/11 13:44:21;;;;;;;;;;;24.30;99.90;;;;;;5076537;28;19920;-72
2022/10/11 13:46:47;;;;;;;;;;;24.30;99.90;;;;;;5059335;28;19916;-72
2022/10/11 13:49:24;;;;;;;;;;;24.30;99.90;;;;;;5075541;28;19982;-73
2022/10/11 13:51:57;;;;;;;;;;;24.20;99.90;;;;;;5082526;28;19919;-73
2022/10/11 13:54:23;;;;;;;;;;;24.20;99.90;;;;;;5056773;28;19924;-73
2022/10/11 13:56:49;;;;;;;;;;;24.10;99.90;;;;;;5074537;28;20305;-73
2022/10/11 13:59:20;;;;;;;;;;;24.10;99.90;;;;;;5052612;28;20286;-73
2022/10/11 14:01:46;;;;;;;;;;;24.10;99.90;;;;;;5074112;28;19971;-73
2022/10/11 14:04:16;;;;;;;;;;;24.20;99.90;;;;;;5072995;28;19974;-73
2022/10/11 14:06:52;;;;;;;;;;;24.00;99.90;;;;;;5068884;28;19934;-73
2022/10/11 14:09:20;;;;;;;;;;;23.90;99.90;;;;;;5074951;28;19919;-74
2022/10/11 14:11:46;;;;;;;;;;;23.90;99.90;;;;;;5073716;28;19940;-73
2022/10/11 14:14:30;;;;;;;;;;;23.80;99.90;;;;;;5072504;28;19913;-73
2022/10/11 14:17:04;;;;;;;;;;;23.80;99.90;;;;;;5082682;28;19923;-73
2022/10/11 14:19:30;;;;;;;;;;;23.80;99.90;;;;;;5072168;28;19965;-73
2022/10/11 14:22:03;;;;;;;;;;;23.80;99.90;;;;;;5073822;28;20007;-73
2022/10/11 14:24:29;;;;;;;;;;;23.80;99.90;;;;;;5054325;28;19912;-73
2022/10/11 14:26:56;;;;;;;;;;;23.80;99.90;;;;;;5074919;28;19942;-73
2022/10/11 14:29:26;;;;;;;;;;;23.80;99.90;;;;;;5072534;28;19913;-73
2022/10/11 14:31:58;;;;;;;;;;;23.90;99.90;;;;;;5072217;28;19913;-73
2022/10/11 14:34:27;;;;;;;;;;;23.90;99.90;;;;;;5073975;28;19923;-73
2022/10/11 14:36:53;;;;;;;;;;;23.90;99.90;;;;;;5072050;28;19916;-73
2022/10/11 14:39:20;;;;;;;;;;;23.80;99.90;;;;;;5054208;28;20439;-73
2022/10/11 14:41:46;;;;;;;;;;;23.90;99.90;;;;;;5071646;28;19921;-73
2022/10/11 14:44:12;;;;;;;;;;;23.80;99.90;;;;;;5089521;28;19913;-73