Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:02:16;;;;;;;21.23;5.07;;;;;;;5.73;100.00;99871.16;5285544;28;20024;-73
2024/01/02 00:04:48;;;;;;;16.13;3.57;;;;;;;5.75;100.00;99856.50;5284182;28;20028;-73
2024/01/02 00:07:20;;;;;;;18.33;3.60;;;;;;;5.73;100.00;99859.09;5286364;28;20060;-73
2024/01/02 00:09:51;;;;;;;16.07;4.13;;;;;;;5.75;100.00;99849.59;5285806;28;20088;-72
2024/01/02 00:12:22;;;;;;;11.37;3.30;;;;;;;5.75;100.00;99841.00;5285579;28;20513;-73
2024/01/02 00:14:54;;;;;;;17.23;3.43;;;;;;;5.77;100.00;99831.47;5285814;28;20189;-73
2024/01/02 00:17:25;;;;;;;16.47;4.87;;;;;;;5.76;100.00;99828.03;5283262;28;20033;-73
2024/01/02 00:19:56;;;;;;;14.23;4.17;;;;;;;5.80;100.00;99818.53;5284290;28;20094;-73
2024/01/02 00:22:28;;;;;;;14.20;3.27;;;;;;;5.82;100.00;99807.28;5285573;28;20158;-72
2024/01/02 00:24:59;;;;;;;10.10;3.57;;;;;;;5.84;100.00;99777.13;5285129;28;20074;-73
2024/01/02 00:27:31;;;;;;;12.37;3.13;;;;;;;5.83;100.00;99775.38;5286170;28;20039;-73
2024/01/02 00:30:03;;;;;;;15.93;3.40;;;;;;;5.85;100.00;99763.28;5285430;28;20044;-73
2024/01/02 00:32:34;;;;;;;15.80;3.20;;;;;;;5.87;100.00;99754.66;5285345;28;20028;-73
2024/01/02 00:35:06;;;;;;;13.63;3.30;;;;;;;5.85;100.00;99734.84;5285055;28;20455;-73
2024/01/02 00:37:37;;;;;;;11.53;2.80;;;;;;;5.87;100.00;99723.63;5284007;28;20031;-73
2024/01/02 00:40:09;;;;;;;12.13;2.73;;;;;;;5.86;100.00;99709.84;5285180;28;20036;-73
2024/01/02 00:42:40;;;;;;;9.57;3.67;;;;;;;5.90;100.00;99689.97;5285629;28;20417;-74
2024/01/02 00:45:12;;;;;;;7.37;2.40;;;;;;;5.89;100.00;99678.75;5285229;28;20303;-74
2024/01/02 00:47:43;;;;;;;15.07;3.53;;;;;;;5.91;100.00;99668.38;5285411;28;20039;-73
2024/01/02 00:50:15;;;;;;;7.10;3.33;;;;;;;5.91;100.00;99656.34;5285631;28;20037;-73
2024/01/02 00:52:48;;;;;;;9.05;2.33;;;;;;;5.92;100.00;99652.00;5284499;28;20036;-73
2024/01/02 00:55:19;;;;;;;12.57;2.60;;;;;;;5.93;100.00;99633.03;5284844;28;20063;-73
2024/01/02 00:57:50;;;;;;;7.83;2.37;;;;;;;5.92;100.00;99624.41;5284527;28;20119;-73
2024/01/02 01:00:22;;;;;;;6.57;2.07;;;;;;;5.92;100.00;99605.44;5284938;28;20024;-73
2024/01/02 01:02:54;;;;;;;11.17;2.87;;;;;;;5.92;100.00;99606.28;5285164;28;20033;-73
2024/01/02 01:05:26;;;;;;;9.67;2.53;;;;;;;5.92;100.00;99606.28;5284455;28;20103;-73
2024/01/02 01:07:57;;;;;;;11.32;2.05;;;;;;;5.94;100.00;99583.88;5284843;28;20436;-73
2024/01/02 01:10:28;;;;;;;8.47;2.00;;;;;;;5.94;100.00;99583.00;5283186;28;20120;-73
2024/01/02 01:13:00;;;;;;;7.50;1.73;;;;;;;5.96;100.00;99586.44;5284165;28;20032;-73
2024/01/02 01:15:31;;;;;;;7.50;1.77;;;;;;;5.95;100.00;99558.84;5284449;28;20094;-73
2024/01/02 01:18:03;;;;;;;6.90;1.87;;;;;;;5.95;100.00;99556.28;5282616;28;20033;-73
2024/01/02 01:20:34;;;;;;;4.07;1.60;;;;;;;5.94;100.00;99547.66;5284220;28;20033;-73
2024/01/02 01:23:05;;;;;;;9.47;1.80;;;;;;;5.95;100.00;99545.94;5284278;28;20039;-72
2024/01/02 01:25:37;;;;;;;5.60;1.80;;;;;;;5.97;100.00;99539.03;5284002;28;20136;-72
2024/01/02 01:28:08;;;;;;;7.27;2.20;;;;;;;5.97;100.00;99518.31;5284754;28;20028;-73
2024/01/02 01:30:40;;;;;;;5.90;2.00;;;;;;;5.97;100.00;99507.97;5284344;28;20118;-73
2024/01/02 01:33:11;;;;;;;6.37;1.80;;;;;;;5.98;100.00;99507.13;5284016;28;20078;-73
2024/01/02 01:35:42;;;;;;;11.03;1.97;;;;;;;5.98;100.00;99486.41;5284434;28;20024;-72
2024/01/02 01:38:13;;;;;;;4.40;1.70;;;;;;;6.00;100.00;99472.56;5283612;28;20051;-73
2024/01/02 01:40:45;;;;;;;4.57;1.50;;;;;;;6.00;100.00;99464.81;5282572;28;20035;-73
2024/01/02 01:43:16;;;;;;;4.13;1.40;;;;;;;6.02;100.00;99455.31;5283759;28;20463;-72
2024/01/02 01:45:48;;;;;;;10.13;1.30;;;;;;;6.06;100.00;99452.69;5282256;28;20028;-72
2024/01/02 01:48:20;;;;;;;7.07;1.50;;;;;;;6.05;100.00;99441.47;5283624;28;20031;-72
2024/01/02 01:50:51;;;;;;;4.80;1.48;;;;;;;6.07;100.00;99425.91;5283458;28;20060;-71
2024/01/02 01:53:23;;;;;;;3.60;1.40;;;;;;;6.07;100.00;99426.78;5283823;28;20071;-71
2024/01/02 01:55:55;;;;;;;5.65;1.10;;;;;;;6.06;100.00;99411.28;5283072;28;20480;-71
2024/01/02 01:58:27;;;;;;;5.30;1.30;;;;;;;6.09;100.00;99406.06;5283890;28;20078;-72
2024/01/02 02:00:59;;;;;;;4.43;1.30;;;;;;;6.08;100.00;99394.00;5283677;28;20488;-72
2024/01/02 02:03:30;;;;;;;4.40;1.10;;;;;;;6.09;100.00;99383.63;5282832;28;20111;-72
2024/01/02 02:06:01;;;;;;;4.50;1.40;;;;;;;6.10;100.00;99385.34;5283325;28;20062;-72
2024/01/02 02:08:33;;;;;;;2.83;0.93;;;;;;;6.10;100.00;99371.53;5283546;28;20043;-72
2024/01/02 02:11:04;;;;;;;3.70;1.40;;;;;;;6.12;100.00;99368.06;5283063;28;20051;-72
2024/01/02 02:13:36;;;;;;;6.73;1.80;;;;;;;6.12;100.00;99375.81;5283187;28;20361;-72
2024/01/02 02:16:07;;;;;;;3.60;0.80;;;;;;;6.13;100.00;99367.16;5282988;28;20032;-73
2024/01/02 02:18:38;;;;;;;3.63;1.47;;;;;;;6.16;100.00;99350.75;5283404;28;20029;-71
2024/01/02 02:21:10;;;;;;;3.00;1.50;;;;;;;6.18;100.00;99333.44;5283531;28;20029;-72
2024/01/02 02:23:41;;;;;;;2.20;0.90;;;;;;;6.17;100.00;99334.34;5283353;28;20079;-72
2024/01/02 02:26:12;;;;;;;3.57;1.00;;;;;;;6.19;100.00;99317.03;5282703;28;20127;-72
2024/01/02 02:28:44;;;;;;;2.87;0.80;;;;;;;6.20;100.00;99309.25;5282997;28;20317;-72
2024/01/02 02:31:17;;;;;;;3.30;0.80;;;;;;;6.20;100.00;99303.25;5281151;28;20440;-72
2024/01/02 02:33:48;;;;;;;4.07;1.00;;;;;;;6.23;100.00;99303.19;5282934;28;20597;-72
2024/01/02 02:36:19;;;;;;;5.10;1.37;;;;;;;6.22;100.00;99295.44;5282942;28;20112;-73
2024/01/02 02:38:51;;;;;;;2.70;0.87;;;;;;;6.25;100.00;99279.84;5282278;28;20035;-71
2024/01/02 02:41:22;;;;;;;2.03;1.20;;;;;;;6.26;100.00;99261.69;5282904;28;20048;-73
2024/01/02 02:43:54;;;;;;;1.10;0.70;;;;;;;6.27;100.00;99245.28;5282408;28;20118;-73
2024/01/02 02:46:25;;;;;;;2.10;1.00;;;;;;;6.29;100.00;99246.13;5282769;28;20157;-73
2024/01/02 02:48:56;;;;;;;2.97;0.80;;;;;;;6.28;100.00;99240.97;5282729;28;20032;-73
2024/01/02 02:51:28;;;;;;;3.53;0.97;;;;;;;6.28;100.00;99241.84;5282952;28;20105;-73
2024/01/02 02:53:59;;;;;;;2.73;0.90;;;;;;;6.30;100.00;99236.63;5282786;28;20040;-73
2024/01/02 02:56:30;;;;;;;17.83;3.67;;;;;;;6.32;100.00;99227.09;5282565;28;20051;-73
2024/01/02 02:59:02;;;;;;;1.77;0.73;;;;;;;6.31;100.00;99208.13;5282353;28;20468;-72
2024/01/02 03:01:34;;;;;;;2.90;0.88;;;;;;;6.33;100.00;99190.00;5282599;28;20383;-72
2024/01/02 03:04:05;;;;;;;3.13;1.30;;;;;;;6.34;100.00;99183.91;5282496;28;20059;-72
2024/01/02 03:06:36;;;;;;;2.33;0.80;;;;;;;6.34;100.00;99173.56;5282216;28;20055;-72
2024/01/02 03:09:08;;;;;;;2.90;0.90;;;;;;;6.37;100.00;99157.97;5282220;28;20506;-73
2024/01/02 03:11:40;;;;;;;1.43;0.80;;;;;;;6.37;100.00;99132.94;5281765;28;20075;-73
2024/01/02 03:14:11;;;;;;;0.87;0.80;;;;;;;6.39;100.00;99128.59;5282267;28;20056;-73
2024/01/02 03:16:42;;;;;;;0.80;0.60;;;;;;;6.41;100.00;99122.50;5282447;28;20029;-74
2024/01/02 03:19:14;;;;;;;0.87;0.70;;;;;;;6.45;100.00;99129.34;5282405;28;20556;-73
2024/01/02 03:21:45;;;;;;;2.10;0.80;;;;;;;6.46;100.00;99111.19;5282173;28;20459;-73
2024/01/02 03:24:16;;;;;;;0.77;0.70;;;;;;;6.48;100.00;99108.56;5280785;28;20459;-73
2024/01/02 03:26:48;;;;;;;1.03;0.83;;;;;;;6.52;100.00;99111.03;5280812;28;20040;-73
2024/01/02 03:29:21;;;;;;;0.53;0.53;;;;;;;6.52;100.00;99092.94;5281942;28;20056;-73
2024/01/02 03:31:52;;;;;;;0.70;0.70;;;;;;;6.54;100.00;99096.31;5282118;28;20043;-73
2024/01/02 03:34:24;;;;;;;1.03;0.70;;;;;;;6.56;100.00;99086.78;5282026;28;20036;-73
2024/01/02 03:36:55;;;;;;;0.77;0.73;;;;;;;6.57;100.00;99067.78;5282176;28;20032;-73
2024/01/02 03:39:26;;;;;;;0.97;0.60;;;;;;;6.61;100.00;99072.88;5280623;28;20039;-73
2024/01/02 03:41:58;;;;;;;2.57;0.77;;;;;;;6.66;100.00;99065.84;5281952;28;20154;-74
2024/01/02 03:44:29;;;;;;;0.90;0.57;;;;;;;6.66;100.00;99066.69;5281916;28;20395;-73
2024/01/02 03:47:00;;;;;;;0.50;0.50;;;;;;;6.70;100.00;99052.78;5281395;28;20043;-74
2024/01/02 03:49:32;;;;;;;0.73;0.60;;;;;;;6.76;100.00;99064.72;5282102;28;20159;-73
2024/01/02 03:52:03;;;;;;;2.03;0.70;;;;;;;6.79;100.00;99054.28;5286689;28;20040;-73
2024/01/02 03:54:35;;;;;;;0.70;0.70;;;;;;;6.79;100.00;99051.69;5284401;28;20120;-74
2024/01/02 03:57:06;;;;;;;0.83;0.70;;;;;;;6.84;100.00;99052.47;5285521;28;20042;-74
2024/01/02 03:59:37;;;;;;;1.00;1.00;;;;;;;6.86;100.00;99053.25;5285623;28;20388;-74
2024/01/02 04:02:09;;;;;;;0.90;0.90;;;;;;;6.91;100.00;99041.03;5285830;28;20094;-74
2024/01/02 04:04:40;;;;;;;0.80;0.80;;;;;;;6.92;100.00;99039.28;5285725;28;20024;-74
2024/01/02 04:07:11;;;;;;;0.70;0.70;;;;;;;6.97;100.00;99044.34;5286147;28;20031;-73
2024/01/02 04:09:43;;;;;;;1.20;1.10;;;;;;;7.01;100.00;99026.09;5285718;28;20056;-73
2024/01/02 04:12:14;;;;;;;1.10;1.10;;;;;;;7.06;100.00;99020.81;5285569;28;20036;-73
2024/01/02 04:14:46;;;;;;;1.30;1.20;;;;;;;7.08;100.00;99012.09;5285560;28;20041;-73
2024/01/02 04:17:17;;;;;;;1.03;1.00;;;;;;;7.11;100.00;99024.94;5285551;28;20435;-73
2024/01/02 04:19:48;;;;;;;1.77;1.30;;;;;;;7.16;100.00;99014.47;5285505;28;20468;-73
2024/01/02 04:22:20;;;;;;;1.57;1.33;;;;;;;7.24;100.00;99006.50;5283903;28;20103;-73
2024/01/02 04:24:51;;;;;;;1.10;1.10;;;;;;;7.26;100.00;99004.69;5285509;28;20032;-73
2024/01/02 04:27:23;;;;;;;1.33;1.27;;;;;;;7.31;100.00;98997.66;5285352;28;20040;-74
2024/01/02 04:29:54;;;;;;;1.33;1.23;;;;;;;7.37;100.00;98999.22;5284124;28;20447;-73
2024/01/02 04:32:25;;;;;;;1.20;1.10;;;;;;;7.39;100.00;99005.19;5285102;28;20090;-74
2024/01/02 04:34:57;;;;;;;1.10;1.10;;;;;;;7.46;100.00;99006.75;5283932;28;20040;-73
2024/01/02 04:37:28;;;;;;;1.53;1.00;;;;;;;7.44;100.00;99001.59;5285174;28;20036;-73
2024/01/02 04:39:59;;;;;;;1.27;1.17;;;;;;;7.50;100.00;98997.97;5285193;28;20116;-74
2024/01/02 04:42:35;;;;;;;0.90;0.90;;;;;;;7.61;100.00;98995.91;5285675;28;20025;-74
2024/01/02 04:45:07;;;;;;;0.93;0.93;;;;;;;7.60;100.00;98994.22;5285426;28;20053;-74
2024/01/02 04:47:38;;;;;;;1.10;1.05;;;;;;;7.70;100.00;98996.56;5285049;28;20045;-73
2024/01/02 04:50:10;;;;;;;1.07;1.07;;;;;;;7.70;100.00;98997.41;5285408;28;20042;-74
2024/01/02 04:52:41;;;;;;;1.27;1.17;;;;;;;7.72;100.00;98989.56;5284644;28;20029;-73
2024/01/02 04:55:12;;;;;;;2.33;1.30;;;;;;;7.80;100.00;98995.38;5284643;28;20043;-73
2024/01/02 04:57:44;;;;;;;1.53;1.30;;;;;;;7.86;100.00;98995.19;5283456;28;20036;-74
2024/01/02 05:00:15;;;;;;;1.43;1.33;;;;;;;7.88;100.00;99002.94;5284474;28;20029;-73
2024/01/02 05:02:47;;;;;;;1.40;1.17;;;;;;;7.94;100.00;98998.41;5282746;28;20032;-73
2024/01/02 05:05:18;;;;;;;1.03;1.03;;;;;;;8.08;100.00;99000.56;5284297;28;20032;-73
2024/01/02 05:07:49;;;;;;;2.60;1.40;;;;;;;8.11;100.00;99002.22;5284581;28;20460;-73
2024/01/02 05:10:21;;;;;;;1.20;1.20;;;;;;;8.16;100.00;99001.19;5284786;28;20129;-74
2024/01/02 05:12:52;;;;;;;1.27;1.17;;;;;;;8.24;100.00;99008.72;5284389;28;20103;-73
2024/01/02 05:15:23;;;;;;;1.57;1.20;;;;;;;8.29;100.00;99006.84;5284450;28;20029;-74
2024/01/02 05:17:55;;;;;;;1.13;1.13;;;;;;;8.34;100.00;99009.25;5282917;28;20118;-73
2024/01/02 05:20:26;;;;;;;1.60;1.50;;;;;;;8.34;100.00;99012.72;5284202;28;20208;-73
2024/01/02 05:23:03;;;;;;;1.50;1.40;;;;;;;8.47;100.00;99014.94;5284255;28;20033;-73
2024/01/02 05:25:34;;;;;;;1.60;1.50;;;;;;;8.55;100.00;99018.16;5284750;28;20044;-73
2024/01/02 05:28:06;;;;;;;1.87;1.70;;;;;;;8.60;100.00;99015.38;5284071;28;20024;-74
2024/01/02 05:30:37;;;;;;;1.60;1.50;;;;;;;8.69;100.00;99017.69;5283123;28;20031;-72
2024/01/02 05:33:09;;;;;;;1.73;1.63;;;;;;;8.73;100.00;99004.53;5283558;28;20055;-72
2024/01/02 05:35:40;;;;;;;1.83;1.70;;;;;;;8.78;100.00;99000.97;5284019;28;20426;-72
2024/01/02 05:38:11;;;;;;;1.60;1.50;;;;;;;8.81;100.00;99006.06;5283893;28;20029;-73
2024/01/02 05:40:43;;;;;;;1.80;1.57;;;;;;;8.84;100.00;99003.31;5282877;28;20039;-73
2024/01/02 05:43:14;;;;;;;1.30;1.30;;;;;;;8.88;100.00;99010.13;5283566;28;20131;-73
2024/01/02 05:45:46;;;;;;;2.07;1.63;;;;;;;8.96;100.00;99013.31;5283857;28;20074;-73
2024/01/02 05:48:17;;;;;;;1.70;1.60;;;;;;;9.01;100.00;98997.56;5282802;28;20036;-73
2024/01/02 05:50:48;;;;;;;1.60;1.50;;;;;;;9.01;100.00;99019.19;5283859;28;20108;-73
2024/01/02 05:53:20;;;;;;;1.13;1.13;;;;;;;9.06;100.00;99024.22;5283535;28;20085;-73
2024/01/02 05:55:51;;;;;;;2.13;1.30;;;;;;;9.13;100.00;99030.91;5283595;28;20036;-73
2024/01/02 05:58:22;;;;;;;1.10;1.10;;;;;;;9.13;100.00;99046.53;5283511;28;20039;-72
2024/01/02 06:00:54;;;;;;;0.90;0.90;;;;;;;9.13;100.00;99033.53;5283498;28;20033;-73
2024/01/02 06:03:25;;;;;;;1.13;1.13;;;;;;;9.18;100.00;99039.41;5283249;28;20090;-73
2024/01/02 06:05:57;;;;;;;1.33;1.00;;;;;;;9.15;100.00;99044.72;5283157;28;20036;-74
2024/01/02 06:08:28;;;;;;;1.57;1.10;;;;;;;9.22;100.00;99040.13;5283412;28;20028;-73
2024/01/02 06:10:59;;;;;;;1.20;1.20;;;;;;;9.20;100.00;99036.75;5283351;28;20033;-73
2024/01/02 06:13:31;;;;;;;0.90;0.90;;;;;;;9.25;100.00;99048.66;5282460;28;20379;-73
2024/01/02 06:16:02;;;;;;;0.87;0.87;;;;;;;9.23;100.00;99053.09;5283130;28;20127;-74
2024/01/02 06:18:34;;;;;;;1.00;1.00;;;;;;;9.26;100.00;99054.75;5283535;28;20036;-74
2024/01/02 06:21:05;;;;;;;0.90;0.90;;;;;;;9.26;100.00;99060.78;5282566;28;20037;-73
2024/01/02 06:23:38;;;;;;;1.37;1.27;;;;;;;9.33;100.00;99066.59;5283389;28;20476;-73
2024/01/02 06:26:09;;;;;;;1.42;1.33;;;;;;;9.38;100.00;99069.88;5283520;28;20056;-73
2024/01/02 06:28:41;;;;;;;1.90;1.73;;;;;;;9.42;100.00;99074.09;5283311;28;20112;-73
2024/01/02 06:31:12;;;;;;;3.33;1.93;;;;;;;9.46;100.00;99080.03;5282867;28;20142;-74
2024/01/02 06:33:44;;;;;;;3.83;2.50;;;;;;;9.42;100.00;99099.25;5283124;28;20033;-75
2024/01/02 06:36:15;;;;;;;3.50;2.63;;;;;;;9.43;100.00;99083.56;5281711;28;20044;-74
2024/01/02 06:38:47;;;;;;;4.53;2.60;;;;;;;9.44;100.00;99085.28;5282668;28;20071;-73
2024/01/02 06:41:18;;;;;;;4.80;3.30;;;;;;;9.52;100.00;99092.81;5282946;28;20056;-74
2024/01/02 06:43:49;;;;;;;5.63;3.40;;;;;;;9.47;100.00;99081.72;5282372;28;20235;-74
2024/01/02 06:46:21;;;;;;;6.63;3.77;;;;;;;9.48;100.00;99080.81;5282517;28;20068;-74
2024/01/02 06:48:52;;;;;;;6.97;3.87;;;;;;;9.54;100.00;99101.41;5282895;28;20033;-73
2024/01/02 06:51:24;;;;;;;7.57;4.47;;;;;;;9.54;100.00;99083.19;5282792;28;20075;-73
2024/01/02 06:53:55;;;;;;;7.63;4.90;;;;;;;9.53;100.00;99075.44;5282944;28;20032;-74
2024/01/02 06:56:27;;;;;;;8.00;5.00;;;;;;;9.54;100.00;99092.75;5282473;28;20475;-75
2024/01/02 06:58:58;;;;;;;7.60;5.33;;;;;;;9.57;100.00;99103.06;5282732;28;20033;-75
2024/01/02 07:01:29;;;;;;;10.13;5.93;;;;;;;9.55;100.00;99090.09;5281345;28;20066;-74
2024/01/02 07:04:01;;;;;;;7.40;6.07;;;;;;;9.62;100.00;99106.34;5281744;28;20474;-74
2024/01/02 07:06:32;;;;;;;8.43;5.80;;;;;;;9.60;100.00;99103.78;5282297;28;20039;-73
2024/01/02 07:09:04;;;;;;;10.57;6.73;;;;;;;9.66;100.00;99115.75;5282653;28;20029;-72
2024/01/02 07:11:35;;;;;;;12.48;6.82;;;;;;;9.69;100.00;99115.59;5281148;28;20044;-73
2024/01/02 07:14:07;;;;;;;9.53;6.93;;;;;;;9.70;100.00;99116.47;5282764;28;20028;-74
2024/01/02 07:16:38;;;;;;;10.63;7.70;;;;;;;9.71;100.00;99118.16;5282531;28;20064;-75
2024/01/02 07:19:09;;;;;;;9.77;6.93;;;;;;;9.72;100.00;99112.91;5282515;28;20044;-74
2024/01/02 07:21:41;;;;;;;11.77;7.63;;;;;;;9.69;100.00;99118.22;5282465;28;20050;-74
2024/01/02 07:24:15;;;;;;;11.67;7.90;;;;;;;9.66;100.00;99118.34;5282178;28;20166;-74
2024/01/02 07:26:47;;;;;;;10.57;7.57;;;;;;;9.72;100.00;99115.50;5286244;28;20048;-74
2024/01/02 07:29:18;;;;;;;14.37;8.00;;;;;;;9.74;100.00;99131.94;5286800;28;20538;-74
2024/01/02 07:31:49;;;;;;;11.47;7.30;;;;;;;9.70;100.00;99143.34;5286192;28;20468;-74
2024/01/02 07:34:21;;;;;;;14.30;7.73;;;;;;;9.77;100.00;99139.63;5286216;28;20456;-74
2024/01/02 07:36:52;;;;;;;12.43;7.37;;;;;;;9.77;100.00;99139.63;5286823;28;20040;-74
2024/01/02 07:39:23;;;;;;;13.00;7.77;;;;;;;9.79;100.00;99148.22;5285510;28;20033;-74
2024/01/02 07:41:55;;;;;;;12.07;7.40;;;;;;;9.80;100.00;99147.31;5286498;28;20033;-75
2024/01/02 07:44:26;;;;;;;11.57;6.87;;;;;;;9.78;100.00;99150.88;5285686;28;20056;-74
2024/01/02 07:46:58;;;;;;;9.83;7.30;;;;;;;9.81;100.00;99148.16;5268052;28;20464;-74
2024/01/02 07:49:29;;;;;;;12.57;7.27;;;;;;;9.83;100.00;99147.19;5286357;28;20032;-74
2024/01/02 07:52:00;;;;;;;9.93;6.53;;;;;;;9.77;100.00;99155.25;5286137;28;20321;-74
2024/01/02 07:54:36;;;;;;;11.93;6.90;;;;;;;9.79;100.00;99161.22;5285980;28;20032;-75
2024/01/02 07:57:08;;;;;;;13.57;6.93;;;;;;;9.81;100.00;99161.19;5286484;28;20054;-75
2024/01/02 07:59:39;;;;;;;9.20;7.00;;;;;;;9.79;100.00;99163.84;5286361;28;20062;-74
2024/01/02 08:02:10;;;;;;;11.23;6.03;;;;;;;9.75;100.00;99161.41;5285833;28;20116;-74
2024/01/02 08:04:42;;;;;;;16.63;8.43;;;;;;;9.79;100.00;99163.84;5284494;28;20032;-74
2024/01/02 08:07:13;;;;;;;17.67;7.17;;;;;;;9.79;100.00;99163.84;5286035;28;20028;-74
2024/01/02 08:09:45;;;;;;;11.83;5.90;;;;;;;9.78;100.00;99167.34;5285954;28;20040;-74
2024/01/02 08:12:16;;;;;;;13.47;6.70;;;;;;;9.82;100.00;99162.84;5285682;28;20025;-74
2024/01/02 08:14:48;;;;;;;11.00;6.43;;;;;;;9.86;100.00;99174.88;5285669;28;20486;-74
2024/01/02 08:17:23;;;;;;;14.00;6.40;;;;;;;9.82;100.00;99171.53;5285565;28;20036;-74
2024/01/02 08:19:54;;;;;;;14.23;6.22;;;;;;;9.86;100.00;99170.50;5285607;28;20060;-75
2024/01/02 08:22:26;;;;;;;10.47;5.70;;;;;;;9.88;100.00;99170.44;5285541;28;20124;-74
2024/01/02 08:24:58;;;;;;;11.67;5.97;;;;;;;9.90;100.00;99175.59;5285087;28;20068;-74
2024/01/02 08:27:29;;;;;;;14.83;6.40;;;;;;;9.91;100.00;99185.97;5285502;28;20367;-75
2024/01/02 08:30:00;;;;;;;10.13;6.27;;;;;;;9.92;100.00;99190.28;5285188;28;20475;-75
2024/01/02 08:32:32;;;;;;;10.40;6.20;;;;;;;9.98;100.00;99203.06;5285395;28;20476;-74
2024/01/02 08:35:04;;;;;;;14.03;5.60;;;;;;;9.96;100.00;99191.00;5285014;28;20417;-74
2024/01/02 08:37:36;;;;;;;14.63;7.45;;;;;;;9.98;100.00;99187.47;5284295;28;20468;-75
2024/01/02 08:40:08;;;;;;;14.90;5.77;;;;;;;9.93;100.00;99173.72;5285277;28;20035;-75
2024/01/02 08:42:39;;;;;;;13.38;5.43;;;;;;;9.95;100.00;99184.09;5283515;28;20040;-75
2024/01/02 08:45:12;;;;;;;12.15;5.90;;;;;;;9.98;100.00;99177.03;5284667;28;20055;-74
2024/01/02 08:47:43;;;;;;;10.03;6.07;;;;;;;9.98;100.00;99174.44;5285035;28;20044;-73
2024/01/02 08:50:14;;;;;;;9.43;5.20;;;;;;;10.02;100.00;99167.38;5285230;28;20067;-73
2024/01/02 08:52:47;;;;;;;9.10;5.50;;;;;;;10.04;100.00;99165.53;5285259;28;20035;-74
2024/01/02 08:55:19;;;;;;;7.00;5.05;;;;;;;10.02;100.00;99160.41;5284748;28;20039;-75
2024/01/02 08:57:50;;;;;;;8.63;5.03;;;;;;;10.07;100.00;99168.03;5283558;28;20120;-74
2024/01/02 09:00:21;;;;;;;10.60;5.20;;;;;;;10.09;100.00;99161.00;5283519;28;20032;-73
2024/01/02 09:02:53;;;;;;;6.20;4.37;;;;;;;10.12;100.00;99150.50;5284767;28;20029;-74
2024/01/02 09:05:26;;;;;;;9.10;4.80;;;;;;;10.12;100.00;99155.69;5284658;28;20456;-74
2024/01/02 09:07:59;;;;;;;;;;;;;;;10.08;100.00;99150.66;5284962;28;20036;-74
2024/01/02 09:10:31;;;;;;;6.70;4.53;;;;;;;10.12;100.00;99149.66;5284429;28;19924;-75
2024/01/02 09:13:03;;;;;;;5.40;3.97;;;;;;;10.15;100.00;99160.78;5284520;28;20045;-74
2024/01/02 09:15:35;;;;;;;5.53;4.57;;;;;;;10.14;100.00;99145.22;5284454;28;20349;-74
2024/01/02 09:18:07;;;;;;;4.93;4.35;;;;;;;10.13;100.00;99152.19;5282860;28;20032;-75
2024/01/02 09:20:38;;;;;;;6.17;4.70;;;;;;;10.11;100.00;99141.00;5284527;28;20146;-75
2024/01/02 09:23:09;;;;;;;6.67;4.23;;;;;;;10.11;100.00;99141.00;5284662;28;20460;-74
2024/01/02 09:25:45;;;;;;;5.67;4.03;;;;;;;10.10;100.00;99136.69;5284103;28;20075;-75
2024/01/02 09:28:18;;;;;;;5.75;4.75;;;;;;;10.14;100.00;99127.00;5284222;28;20029;-75
2024/01/02 09:30:51;;;;;;;5.43;4.50;;;;;;;10.13;100.00;99126.16;5284441;28;20444;-75
2024/01/02 09:33:25;;;;;;;6.97;5.25;;;;;;;10.12;100.00;99134.03;5283913;28;20052;-74
2024/01/02 09:35:57;;;;;;;4.95;4.20;;;;;;;10.10;100.00;99130.63;5284168;28;20040;-75
2024/01/02 09:38:28;;;;;;;5.07;4.07;;;;;;;10.10;100.00;99128.03;5283917;28;20032;-74
2024/01/02 09:41:03;;;;;;;6.93;3.80;;;;;;;10.11;100.00;99124.50;5284192;28;20048;-75
2024/01/02 09:44:06;;;;;;;4.10;3.70;;;;;;;10.13;100.00;99138.34;5283626;28;20028;-74
2024/01/02 09:47:02;;;;;;;4.15;3.47;;;;;;;10.13;100.00;99140.94;5284122;28;20036;-74
2024/01/02 09:49:53;;;;;;;4.68;3.67;;;;;;;10.13;100.00;99138.34;5282686;28;20058;-74
2024/01/02 09:52:42;;;;;;;5.10;3.60;;;;;;;10.14;100.00;99133.06;5284173;28;20036;-75
2024/01/02 09:55:22;;;;;;;4.03;3.63;;;;;;;10.13;100.00;99141.78;5283706;28;20134;-74
2024/01/02 09:58:12;;;;;;;3.45;3.15;;;;;;;10.17;100.00;99140.75;5286164;28;20025;-75
2024/01/02 10:01:02;;;;;;;2.90;2.70;;;;;;;10.16;100.00;99133.03;5283156;28;20119;-74
2024/01/02 10:03:52;;;;;;;3.17;2.83;;;;;;;10.16;100.00;99136.47;5283273;28;20037;-74
2024/01/02 10:06:48;;;;;;;2.35;2.15;;;;;;;10.17;100.00;99140.75;5283268;28;20109;-74
2024/01/02 10:09:41;;;;;;;2.25;2.05;;;;;;;10.18;100.00;99136.41;5283221;28;20476;-75
2024/01/02 10:12:51;;;;;;;2.63;1.95;;;;;;;10.17;100.00;99135.53;5283653;28;20417;-75
2024/01/02 10:16:03;;;;;;;2.03;1.85;;;;;;;10.22;100.00;99136.22;5282335;28;20032;-75
2024/01/02 10:19:01;;;;;;;3.53;1.90;;;;;;;10.20;100.00;99126.78;5238916;28;20517;-74
2024/01/02 10:21:42;;;;;;;3.50;2.00;;;;;;;10.23;100.00;99127.50;5243224;28;20052;-73
2024/01/02 10:24:32;;;;;;;2.30;2.10;;;;;;;10.20;100.00;99122.41;5269869;28;20036;-74
2024/01/02 10:27:14;;;;;;;2.33;2.00;;;;;;;10.24;100.00;99117.94;5283321;28;20024;-73
2024/01/02 10:30:02;;;;;;;2.28;2.00;;;;;;;10.23;100.00;99121.44;5283149;28;20464;-74
2024/01/02 10:32:45;;;;;;;3.67;1.90;;;;;;;10.27;100.00;99111.75;5282582;28;20036;-74
2024/01/02 10:35:26;;;;;;;2.53;1.83;;;;;;;10.28;100.00;99109.09;5283226;28;20029;-74
2024/01/02 10:38:33;;;;;;;1.92;1.67;;;;;;;10.29;100.00;99109.94;5282933;28;20031;-74
2024/01/02 10:41:18;;;;;;;1.70;1.60;;;;;;;10.27;100.00;99109.16;5282691;28;20043;-74
2024/01/02 10:44:09;;;;;;;4.18;2.13;;;;;;;10.26;100.00;99095.28;5282343;28;20050;-74
2024/01/02 10:46:52;;;;;;;1.58;1.30;;;;;;;10.25;100.00;99092.75;5281438;28;20082;-74
2024/01/02 10:49:33;;;;;;;2.38;1.65;;;;;;;10.25;100.00;99095.34;5282703;28;20033;-74
2024/01/02 10:52:23;;;;;;;1.30;1.20;;;;;;;10.23;100.00;99085.00;5283295;28;20511;-73
2024/01/02 10:55:07;;;;;;;2.45;1.10;;;;;;;10.21;100.00;99084.22;5282897;28;20078;-74
2024/01/02 10:58:03;;;;;;;1.17;1.08;;;;;;;10.19;100.00;99086.00;5283252;28;20407;-74
2024/01/02 11:00:45;;;;;;;2.38;0.80;;;;;;;10.12;100.00;99072.38;5281871;28;20025;-74
2024/01/02 11:03:19;;;;;;;1.00;0.85;;;;;;;10.13;100.00;99076.69;5282681;28;20103;-75
2024/01/02 11:06:07;;;;;;;0.98;0.80;;;;;;;10.11;100.00;99077.63;5283056;28;20333;-74
2024/01/02 11:08:57;;;;;;;0.82;0.80;;;;;;;10.11;100.00;99059.41;5282670;28;20107;-74
2024/01/02 11:11:30;;;;;;;0.73;0.73;;;;;;;10.02;100.00;99061.47;5282593;28;20025;-74
2024/01/02 11:14:02;;;;;;;1.17;0.93;;;;;;;10.03;100.00;99054.53;5282607;28;20033;-74
2024/01/02 11:16:39;;;;;;;1.35;1.00;;;;;;;10.00;100.00;99054.66;5281028;28;20119;-74
2024/01/02 11:19:15;;;;;;;1.63;1.20;;;;;;;9.97;100.00;99053.00;5283394;28;20032;-74
2024/01/02 11:21:51;;;;;;;1.20;1.10;;;;;;;9.95;100.00;99046.13;5282463;28;20056;-74
2024/01/02 11:24:28;;;;;;;1.60;1.48;;;;;;;9.94;100.00;99039.25;5282568;28;20398;-73
2024/01/02 11:27:03;;;;;;;1.25;1.20;;;;;;;9.92;100.00;99028.03;5283225;28;20028;-74
2024/01/02 11:29:36;;;;;;;1.20;1.10;;;;;;;9.89;100.00;99029.00;5282396;28;20113;-74
2024/01/02 11:32:14;;;;;;;0.90;0.90;;;;;;;9.89;100.00;99026.41;5282117;28;20028;-74
2024/01/02 11:34:58;;;;;;;3.08;1.13;;;;;;;9.87;100.00;99023.03;5283103;28;20051;-73
2024/01/02 11:37:36;;;;;;;2.78;1.50;;;;;;;9.83;100.00;99016.22;5282099;28;20032;-74
2024/01/02 11:40:10;;;;;;;1.50;1.17;;;;;;;9.79;100.00;99006.88;5282263;28;20040;-75
2024/01/02 11:42:51;;;;;;;1.10;1.00;;;;;;;9.75;100.00;99018.28;5282400;28;20468;-74
2024/01/02 11:45:26;;;;;;;2.80;1.10;;;;;;;9.69;100.00;99006.34;5281878;28;20488;-74
2024/01/02 11:48:06;;;;;;;1.05;0.90;;;;;;;9.62;100.00;99002.28;5282143;28;20134;-74
2024/01/02 11:50:50;;;;;;;1.02;0.93;;;;;;;9.62;100.00;98997.06;5282111;28;20028;-74
2024/01/02 11:53:58;;;;;;;0.90;0.90;;;;;;;9.57;100.00;98997.25;5282306;28;20085;-73
2024/01/02 11:56:33;;;;;;;1.98;0.70;;;;;;;9.54;100.00;98993.91;5282539;28;20039;-74
2024/01/02 11:59:05;;;;;;;1.52;1.10;;;;;;;9.49;100.00;98986.28;5282565;28;20033;-73
2024/01/02 12:01:48;;;;;;;0.90;0.80;;;;;;;9.45;100.00;98984.69;5281684;28;20028;-73