Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:25;;;;;;;;;;;6.60;94.10;;;;;;5085668;28;19915;-59
2022/01/11 00:02:51;;;;;;;;;;;6.60;94.00;;;;;;5085387;28;19920;-60
2022/01/11 00:05:28;;;;;;;;;;;6.60;94.10;;;;;;5086714;28;19923;-60
2022/01/11 00:07:54;;;;;;;;;;;6.60;94.10;;;;;;5088830;28;20229;-60
2022/01/11 00:10:29;;;;;;;;;;;6.60;94.10;;;;;;5104361;28;20466;-59
2022/01/11 00:12:55;;;;;;;;;;;6.60;94.10;;;;;;5102335;27;19958;-60
2022/01/11 00:15:20;;;;;;;;;;;6.60;94.10;;;;;;5085095;28;19943;-60
2022/01/11 00:17:46;;;;;;;;;;;6.60;94.10;;;;;;5103055;28;19945;-60
2022/01/11 00:20:16;;;;;;;;;;;6.60;94.10;;;;;;5066672;28;19912;-59
2022/01/11 00:24:26;;;;;;;;;;;6.60;94.10;;;;;;5086262;28;19927;-59
2022/01/11 00:25:28;;;;;;;;;;;6.50;94.00;;;;;;5087835;28;19912;-60
2022/01/11 00:27:54;;;;;;;;;;;6.50;94.10;;;;;;5083151;28;19934;-60
2022/01/11 00:30:20;;;;;;;;;;;6.50;94.10;;;;;;5085316;28;19915;-59
2022/01/11 00:32:51;;;;;;;;;;;6.50;94.10;;;;;;5085144;28;19914;-59
2022/01/11 00:35:17;;;;;;;;;;;6.50;94.10;;;;;;5086742;28;20001;-60
2022/01/11 00:37:43;;;;;;;;;;;6.50;94.10;;;;;;5102187;28;19981;-60
2022/01/11 00:40:09;;;;;;;;;;;6.50;94.10;;;;;;5084896;28;20351;-60
2022/01/11 00:42:34;;;;;;;;;;;6.50;94.10;;;;;;5085303;28;19936;-60
2022/01/11 00:45:01;;;;;;;;;;;6.40;94.10;;;;;;5103882;27;20355;-60
2022/01/11 00:47:26;;;;;;;;;;;6.40;94.00;;;;;;5066744;28;20431;-59
2022/01/11 00:49:53;;;;;;;;;;;6.40;94.10;;;;;;5086380;28;20192;-60
2022/01/11 00:52:19;;;;;;;;;;;6.40;94.10;;;;;;5084145;28;19964;-59
2022/01/11 00:54:44;;;;;;;;;;;6.40;94.10;;;;;;5084502;28;19912;-60
2022/01/11 00:57:10;;;;;;;;;;;6.40;94.10;;;;;;5068787;28;19934;-60
2022/01/11 00:59:35;;;;;;;;;;;6.40;94.00;;;;;;5084519;28;20260;-59
2022/01/11 01:02:00;;;;;;;;;;;6.40;94.00;;;;;;5081264;28;19923;-59
2022/01/11 01:04:26;;;;;;;;;;;6.40;94.00;;;;;;5065866;28;19939;-60
2022/01/11 01:06:51;;;;;;;;;;;6.40;94.00;;;;;;5082076;28;19916;-60
2022/01/11 01:09:17;;;;;;;;;;;6.40;94.00;;;;;;5086025;28;19965;-59
2022/01/11 01:11:44;;;;;;;;;;;6.40;93.90;;;;;;5068375;28;20369;-60
2022/01/11 01:14:09;;;;;;;;;;;6.40;93.90;;;;;;5084573;28;19908;-60
2022/01/11 01:16:35;;;;;;;;;;;6.40;93.90;;;;;;5083427;28;20104;-60
2022/01/11 01:19:00;;;;;;;;;;;6.40;93.90;;;;;;5083849;28;19977;-60
2022/01/11 01:21:26;;;;;;;;;;;6.30;93.90;;;;;;5084670;28;20405;-59
2022/01/11 01:23:51;;;;;;;;;;;6.40;93.90;;;;;;5084618;28;19924;-59
2022/01/11 01:26:17;;;;;;;;;;;6.30;93.90;;;;;;5101120;28;19949;-59
2022/01/11 01:28:44;;;;;;;;;;;6.30;93.80;;;;;;5085784;28;19996;-60
2022/01/11 01:31:09;;;;;;;;;;;6.40;93.70;;;;;;5067027;28;19999;-59
2022/01/11 01:33:35;;;;;;;;;;;6.30;93.70;;;;;;5101704;28;20319;-61
2022/01/11 01:36:03;;;;;;;;;;;6.30;93.70;;;;;;5085578;28;19919;-59
2022/01/11 01:38:29;;;;;;;;;;;6.30;93.70;;;;;;5067247;28;20252;-60
2022/01/11 01:40:59;;;;;;;;;;;6.30;93.60;;;;;;5067592;28;20386;-60
2022/01/11 01:43:25;;;;;;;;;;;6.30;93.70;;;;;;5083436;28;19920;-60
2022/01/11 01:45:51;;;;;;;;;;;6.30;93.60;;;;;;5066437;28;19914;-61
2022/01/11 01:48:16;;;;;;;;;;;6.40;93.70;;;;;;5083378;28;19911;-60
2022/01/11 01:50:42;;;;;;;;;;;6.30;93.60;;;;;;5085133;28;20291;-61
2022/01/11 01:53:10;;;;;;;;;;;6.30;93.60;;;;;;5068313;28;19908;-60
2022/01/11 01:55:37;;;;;;;;;;;6.30;93.60;;;;;;5068859;28;19908;-60
2022/01/11 01:58:02;;;;;;;;;;;6.30;93.50;;;;;;5065432;28;20065;-61
2022/01/11 02:00:29;;;;;;;;;;;6.30;93.60;;;;;;5085236;28;20459;-60
2022/01/11 02:03:10;;;;;;;;;;;6.30;93.50;;;;;;5081943;28;19920;-60
2022/01/11 02:05:36;;;;;;;;;;;6.30;93.80;;;;;;5101238;28;20268;-60
2022/01/11 02:08:01;;;;;;;;;;;6.20;93.50;;;;;;5084025;28;20010;-60
2022/01/11 02:10:27;;;;;;;;;;;6.20;93.60;;;;;;5083900;28;19999;-61
2022/01/11 02:12:52;;;;;;;;;;;6.20;93.60;;;;;;5099695;28;20359;-60
2022/01/11 02:15:18;;;;;;;;;;;6.20;93.60;;;;;;5085578;28;19938;-60
2022/01/11 02:17:45;;;;;;;;;;;6.20;93.50;;;;;;5085564;28;19912;-61
2022/01/11 02:20:11;;;;;;;;;;;6.20;93.50;;;;;;5084934;28;19943;-60
2022/01/11 02:22:36;;;;;;;;;;;6.20;93.40;;;;;;5102734;28;19918;-60
2022/01/11 02:25:02;;;;;;;;;;;6.20;93.50;;;;;;5104084;27;19920;-61
2022/01/11 02:27:27;;;;;;;;;;;6.20;93.40;;;;;;5087161;28;19972;-60
2022/01/11 02:29:53;;;;;;;;;;;6.20;93.40;;;;;;5087770;28;20020;-60
2022/01/11 02:32:18;;;;;;;;;;;6.10;93.40;;;;;;5103289;27;20021;-60
2022/01/11 02:34:44;;;;;;;;;;;6.10;93.40;;;;;;5088152;28;20218;-61
2022/01/11 02:37:09;;;;;;;;;;;6.10;93.40;;;;;;5084004;28;19912;-59
2022/01/11 02:39:34;;;;;;;;;;;6.10;93.40;;;;;;5085519;28;20014;-60
2022/01/11 02:42:02;;;;;;;;;;;6.10;93.40;;;;;;5087497;28;19926;-60
2022/01/11 02:44:27;;;;;;;;;;;6.10;93.30;;;;;;5072300;28;19972;-60
2022/01/11 02:46:52;;;;;;;;;;;6.10;93.30;;;;;;5103976;28;20078;-60
2022/01/11 02:49:18;;;;;;;;;;;6.10;93.30;;;;;;5069955;28;20386;-60
2022/01/11 02:51:43;;;;;;;;;;;6.10;93.30;;;;;;5085917;28;19919;-60
2022/01/11 02:54:09;;;;;;;;;;;6.10;93.30;;;;;;5070601;28;19930;-60
2022/01/11 02:56:35;;;;;;;;;;;6.00;93.30;;;;;;5086801;28;20002;-61
2022/01/11 02:59:00;;;;;;;;;;;6.10;93.30;;;;;;5071667;28;19915;-60
2022/01/11 03:01:26;;;;;;;;;;;6.10;93.30;;;;;;5067451;28;19927;-60
2022/01/11 03:03:51;;;;;;;;;;;6.10;93.20;;;;;;5086049;28;19931;-59
2022/01/11 03:06:17;;;;;;;;;;;6.00;93.20;;;;;;5087411;28;19989;-60
2022/01/11 03:08:43;;;;;;;;;;;6.00;93.20;;;;;;5084712;28;20260;-60
2022/01/11 03:11:12;;;;;;;;;;;6.00;93.20;;;;;;5087415;28;20322;-60
2022/01/11 03:13:43;;;;;;;;;;;6.00;93.20;;;;;;5103667;28;19953;-61
2022/01/11 03:16:09;;;;;;;;;;;6.00;93.20;;;;;;5085903;28;19989;-60
2022/01/11 03:18:34;;;;;;;;;;;6.00;93.20;;;;;;5085957;28;19929;-59
2022/01/11 03:21:00;;;;;;;;;;;6.00;93.20;;;;;;5086283;28;19977;-60
2022/01/11 03:23:26;;;;;;;;;;;6.00;93.30;;;;;;5086401;28;19926;-61
2022/01/11 03:25:52;;;;;;;;;;;6.00;93.20;;;;;;5084408;28;20038;-60
2022/01/11 03:28:18;;;;;;;;;;;5.90;93.30;;;;;;5084059;28;19966;-60
2022/01/11 03:30:43;;;;;;;;;;;6.00;93.30;;;;;;5085652;28;19908;-60
2022/01/11 03:33:08;;;;;;;;;;;5.90;93.30;;;;;;5084024;28;19912;-60
2022/01/11 03:35:34;;;;;;;;;;;5.90;93.30;;;;;;5087615;28;19916;-60
2022/01/11 03:38:00;;;;;;;;;;;6.00;93.30;;;;;;5070832;28;19912;-60
2022/01/11 03:40:26;;;;;;;;;;;5.90;93.30;;;;;;5069561;28;19912;-59
2022/01/11 03:42:51;;;;;;;;;;;5.90;93.30;;;;;;5083898;28;20006;-60
2022/01/11 03:45:18;;;;;;;;;;;5.90;93.30;;;;;;5085360;28;19911;-60
2022/01/11 03:47:43;;;;;;;;;;;5.90;93.20;;;;;;5084460;28;19928;-60
2022/01/11 03:50:09;;;;;;;;;;;6.00;93.30;;;;;;5084375;28;20438;-59
2022/01/11 03:52:35;;;;;;;;;;;6.00;93.20;;;;;;5103990;28;19912;-59
2022/01/11 03:57:28;;;;;;;;;;;5.90;93.20;;;;;;5085359;28;19912;-60
2022/01/11 03:59:54;;;;;;;;;;;5.90;93.10;;;;;;5086760;28;19972;-60
2022/01/11 04:02:19;;;;;;;;;;;6.00;93.20;;;;;;5103400;27;19998;-60
2022/01/11 04:04:52;;;;;;;;;;;6.00;93.20;;;;;;5068618;28;20065;-60
2022/01/11 04:07:22;;;;;;;;;;;5.90;93.10;;;;;;5102460;28;19915;-60
2022/01/11 04:09:48;;;;;;;;;;;6.00;93.10;;;;;;5068400;28;19912;-60
2022/01/11 04:12:14;;;;;;;;;;;6.00;93.10;;;;;;5068433;28;20329;-60
2022/01/11 04:14:39;;;;;;;;;;;5.90;93.10;;;;;;5103180;28;20371;-60
2022/01/11 04:17:05;;;;;;;;;;;5.90;93.10;;;;;;5084985;28;19930;-59
2022/01/11 04:19:30;;;;;;;;;;;6.00;93.10;;;;;;5083177;28;19919;-60
2022/01/11 04:21:56;;;;;;;;;;;5.90;93.10;;;;;;5100398;28;19985;-61
2022/01/11 04:24:21;;;;;;;;;;;5.90;93.10;;;;;;5085488;28;19923;-60
2022/01/11 04:26:47;;;;;;;;;;;6.00;93.10;;;;;;5084234;28;19973;-60
2022/01/11 04:29:12;;;;;;;;;;;5.90;93.10;;;;;;5069222;28;20300;-61
2022/01/11 04:31:38;;;;;;;;;;;5.90;93.10;;;;;;5085164;28;19908;-59
2022/01/11 04:34:03;;;;;;;;;;;5.90;93.10;;;;;;5066704;28;20369;-60
2022/01/11 04:36:30;;;;;;;;;;;5.90;93.10;;;;;;5067408;28;19911;-60
2022/01/11 04:38:55;;;;;;;;;;;5.90;93.10;;;;;;5098572;28;19912;-60
2022/01/11 04:41:21;;;;;;;;;;;5.90;93.10;;;;;;5085648;28;19911;-59
2022/01/11 04:43:46;;;;;;;;;;;5.90;93.10;;;;;;5103382;28;20012;-60
2022/01/11 04:46:12;;;;;;;;;;;5.90;93.10;;;;;;5067308;28;20390;-59
2022/01/11 04:48:37;;;;;;;;;;;5.90;93.10;;;;;;5065567;28;20033;-60
2022/01/11 04:51:03;;;;;;;;;;;5.90;93.10;;;;;;5084240;28;19935;-59
2022/01/11 04:53:28;;;;;;;;;;;5.90;93.00;;;;;;5067201;28;20240;-61
2022/01/11 04:55:54;;;;;;;;;;;5.90;93.10;;;;;;5085139;28;20550;-60
2022/01/11 04:58:20;;;;;;;;;;;5.90;93.10;;;;;;5082651;28;19922;-60
2022/01/11 05:00:45;;;;;;;;;;;5.90;93.10;;;;;;5065811;28;19924;-59
2022/01/11 05:03:10;;;;;;;;;;;5.90;93.40;;;;;;5065974;28;20036;-60
2022/01/11 05:05:36;;;;;;;;;;;5.90;93.10;;;;;;5083009;28;20240;-60
2022/01/11 05:08:02;;;;;;;;;;;5.90;93.10;;;;;;5098743;28;19916;-60
2022/01/11 05:10:27;;;;;;;;;;;5.90;93.10;;;;;;5066370;28;19957;-60
2022/01/11 05:12:53;;;;;;;;;;;5.90;93.10;;;;;;5079292;28;19916;-61
2022/01/11 05:15:18;;;;;;;;;;;5.90;93.00;;;;;;5080371;28;19916;-60
2022/01/11 05:17:44;;;;;;;;;;;5.90;93.10;;;;;;5082857;28;19912;-60
2022/01/11 05:20:10;;;;;;;;;;;6.10;93.10;;;;;;5081836;28;19938;-60
2022/01/11 05:22:35;;;;;;;;;;;5.90;93.00;;;;;;5099992;28;19923;-60
2022/01/11 05:25:01;;;;;;;;;;;5.90;93.00;;;;;;5079751;28;19925;-60
2022/01/11 05:27:27;;;;;;;;;;;5.90;93.00;;;;;;5080796;28;20013;-60
2022/01/11 05:29:53;;;;;;;;;;;5.90;93.00;;;;;;5065246;28;19908;-60
2022/01/11 05:32:19;;;;;;;;;;;5.90;92.90;;;;;;5098795;28;19923;-60
2022/01/11 05:34:44;;;;;;;;;;;5.90;92.90;;;;;;5080890;28;20058;-60
2022/01/11 05:37:10;;;;;;;;;;;5.90;92.90;;;;;;5081285;28;19942;-60
2022/01/11 05:39:36;;;;;;;;;;;5.90;92.90;;;;;;5097129;28;20344;-60
2022/01/11 05:42:06;;;;;;;;;;;5.90;92.90;;;;;;5081673;28;20267;-60
2022/01/11 05:44:32;;;;;;;;;;;5.90;92.90;;;;;;5083155;28;20748;-59
2022/01/11 05:46:57;;;;;;;;;;;5.90;92.90;;;;;;5080720;28;19925;-60
2022/01/11 05:49:22;;;;;;;;;;;5.90;92.90;;;;;;5081473;28;19920;-60
2022/01/11 05:51:48;;;;;;;;;;;5.90;92.90;;;;;;5078944;28;19927;-60
2022/01/11 05:54:13;;;;;;;;;;;5.90;92.90;;;;;;5086295;28;20718;-60
2022/01/11 05:56:39;;;;;;;;;;;5.90;92.90;;;;;;5102060;27;19912;-60
2022/01/11 05:59:04;;;;;;;;;;;5.90;92.90;;;;;;5085196;28;19923;-61
2022/01/11 06:01:30;;;;;;;;;;;5.90;93.00;;;;;;5095977;28;20023;-60
2022/01/11 06:03:55;;;;;;;;;;;5.90;92.90;;;;;;5053635;28;19919;-60
2022/01/11 06:06:21;;;;;;;;;;;5.90;92.90;;;;;;5048396;28;19920;-61
2022/01/11 06:08:48;;;;;;;;;;;5.90;92.90;;;;;;5060440;28;19917;-60
2022/01/11 06:11:14;;;;;;;;;;;5.80;92.90;;;;;;5062237;28;19920;-60
2022/01/11 06:13:39;;;;;;;;;;;5.80;93.00;;;;;;5064658;28;19909;-59
2022/01/11 06:16:05;;;;;;;;;;;5.80;93.00;;;;;;5048000;28;19920;-59
2022/01/11 06:18:30;;;;;;;;;;;5.90;93.00;;;;;;5046600;28;19912;-60
2022/01/11 06:20:56;;;;;;;;;;;5.80;92.90;;;;;;5052433;28;20012;-60
2022/01/11 06:23:21;;;;;;;;;;;5.90;93.00;;;;;;5063851;28;20019;-60
2022/01/11 06:25:46;;;;;;;;;;;5.90;93.00;;;;;;5048843;28;20433;-60
2022/01/11 06:28:12;;;;;;;;;;;5.90;93.00;;;;;;5049650;28;20213;-60
2022/01/11 06:30:37;;;;;;;;;;;5.80;93.00;;;;;;5062726;28;20059;-60
2022/01/11 06:33:03;;;;;;;;;;;5.90;93.00;;;;;;5064437;28;19943;-60
2022/01/11 06:35:28;;;;;;;;;;;5.80;92.90;;;;;;5063636;28;19908;-61
2022/01/11 06:37:54;;;;;;;;;;;5.80;93.00;;;;;;5062938;28;19956;-60
2022/01/11 06:40:20;;;;;;;;;;;5.80;93.00;;;;;;5047453;28;20263;-59
2022/01/11 06:42:46;;;;;;;;;;;5.80;93.00;;;;;;5048891;28;19931;-60
2022/01/11 06:45:11;;;;;;;;;;;5.90;93.00;;;;;;5046853;28;20003;-60
2022/01/11 06:47:37;;;;;;;;;;;5.90;93.00;;;;;;5062876;28;19916;-60
2022/01/11 06:50:02;;;;;;;;;;;5.90;92.90;;;;;;5048381;28;20863;-60
2022/01/11 06:52:28;;;;;;;;;;;5.90;92.90;;;;;;5062052;28;20004;-60
2022/01/11 06:54:53;;;;;;;;;;;5.80;92.90;;;;;;5048193;28;19970;-60
2022/01/11 06:57:19;;;;;;;;;;;5.80;92.90;;;;;;5048284;28;19915;-60
2022/01/11 06:59:44;;;;;;;;;;;5.80;92.90;;;;;;5063790;28;19916;-60
2022/01/11 07:02:10;;;;;;;;;;;5.80;93.00;;;;;;5056248;28;19925;-60
2022/01/11 07:04:37;;;;;;;;;;;5.80;93.00;;;;;;5063720;28;20231;-60
2022/01/11 07:07:04;;;;;;;;;;;5.80;93.00;;;;;;5079770;28;19936;-60
2022/01/11 07:09:29;;;;;;;;;;;5.80;93.00;;;;;;5063436;28;19919;-60
2022/01/11 07:11:54;;;;;;;;;;;5.80;93.00;;;;;;5063047;28;20276;-60
2022/01/11 07:14:20;;;;;;;;;;;5.80;93.10;;;;;;5064006;28;19913;-61
2022/01/11 07:16:48;;;;;;;;;;;5.80;93.10;;;;;;5063400;28;19919;-60
2022/01/11 07:19:17;;;;;;;;;;;5.80;93.30;;;;;;5057153;28;19920;-60
2022/01/11 07:21:44;;;;;;;;;;;5.80;93.00;;;;;;5043790;28;19924;-60
2022/01/11 07:24:10;;;;;;;;;;;5.80;93.00;;;;;;5072610;28;19993;-60
2022/01/11 07:26:36;;;;;;;;;;;5.80;93.00;;;;;;5057296;28;19969;-60
2022/01/11 07:29:03;;;;;;;;;;;5.80;93.00;;;;;;5078292;28;19920;-60
2022/01/11 07:31:29;;;;;;;;;;;5.80;93.00;;;;;;5061362;28;19950;-60
2022/01/11 07:33:55;;;;;;;;;;;5.80;93.00;;;;;;5062491;28;19978;-60
2022/01/11 07:36:20;;;;;;;;;;;5.90;93.10;;;;;;5078190;28;20018;-61
2022/01/11 07:38:45;;;;;;;;;;;5.80;93.30;;;;;;5058712;28;19909;-60
2022/01/11 07:41:11;;;;;;;;;;;5.80;93.00;;;;;;5073467;28;19927;-60
2022/01/11 07:43:36;;;;;;;;;;;5.80;93.10;;;;;;5059358;28;19969;-61
2022/01/11 07:46:02;;;;;;;;;;;5.80;93.00;;;;;;5058672;28;19923;-60
2022/01/11 07:48:27;;;;;;;;;;;5.80;93.00;;;;;;5076164;28;20552;-60
2022/01/11 07:50:53;;;;;;;;;;;5.80;93.00;;;;;;5058276;28;20348;-61
2022/01/11 07:53:18;;;;;;;;;;;5.80;93.30;;;;;;5059202;28;19916;-61
2022/01/11 07:55:44;;;;;;;;;;;5.80;93.00;;;;;;5060721;28;19917;-61
2022/01/11 07:58:09;;;;;;;;;;;5.80;93.00;;;;;;5075188;28;19909;-60
2022/01/11 08:00:35;;;;;;;;;;;5.80;93.00;;;;;;5061981;28;19920;-61
2022/01/11 08:03:00;;;;;;;;;;;5.80;93.10;;;;;;5045302;28;19929;-60
2022/01/11 08:05:26;;;;;;;;;;;5.80;93.10;;;;;;5060741;28;19912;-60
2022/01/11 08:07:51;;;;;;;;;;;5.80;93.00;;;;;;5059351;28;20345;-60
2022/01/11 08:10:18;;;;;;;;;;;5.80;93.10;;;;;;5056301;28;19912;-60
2022/01/11 08:12:44;;;;;;;;;;;5.80;93.10;;;;;;5060542;28;19928;-60
2022/01/11 08:15:10;;;;;;;;;;;5.80;93.00;;;;;;5047017;28;19965;-60
2022/01/11 08:17:35;;;;;;;;;;;5.80;93.20;;;;;;5039723;28;19912;-60
2022/01/11 08:20:00;;;;;;;;;;;5.80;93.20;;;;;;5056622;28;19921;-60
2022/01/11 08:22:26;;;;;;;;;;;5.80;93.10;;;;;;5046357;28;20922;-61
2022/01/11 08:24:51;;;;;;;;;;;5.80;93.10;;;;;;5060614;28;19930;-60
2022/01/11 08:27:19;;;;;;;;;;;5.80;93.10;;;;;;5059246;28;20367;-61
2022/01/11 08:29:45;;;;;;;;;;;5.80;93.10;;;;;;5052800;28;20349;-60
2022/01/11 08:32:11;;;;;;;;;;;5.90;93.10;;;;;;5058020;28;20039;-60
2022/01/11 08:34:36;;;;;;;;;;;5.80;93.10;;;;;;5060745;28;20059;-61
2022/01/11 08:37:02;;;;;;;;;;;5.80;93.10;;;;;;5059421;28;19982;-61
2022/01/11 08:39:27;;;;;;;;;;;5.80;93.20;;;;;;5044702;28;19913;-61
2022/01/11 08:41:53;;;;;;;;;;;5.90;93.10;;;;;;5059764;28;19963;-60
2022/01/11 08:44:23;;;;;;;;;;;5.90;93.10;;;;;;5056428;28;20395;-60
2022/01/11 08:46:49;;;;;;;;;;;5.90;93.10;;;;;;5062434;28;19970;-60
2022/01/11 08:49:15;;;;;;;;;;;5.90;93.10;;;;;;5042206;28;20339;-61
2022/01/11 08:51:40;;;;;;;;;;;5.90;93.10;;;;;;5059591;28;19926;-60
2022/01/11 08:54:06;;;;;;;;;;;5.90;93.10;;;;;;5043085;28;20359;-60
2022/01/11 08:56:32;;;;;;;;;;;5.90;93.10;;;;;;5043402;28;19920;-60
2022/01/11 08:58:57;;;;;;;;;;;5.90;93.30;;;;;;5058932;28;19927;-60
2022/01/11 09:01:25;;;;;;;;;;;5.90;93.30;;;;;;5056915;28;19924;-60
2022/01/11 09:03:50;;;;;;;;;;;6.00;93.20;;;;;;5096059;28;20010;-60
2022/01/11 09:06:16;;;;;;;;;;;6.00;93.20;;;;;;5095381;28;19923;-60
2022/01/11 09:08:41;;;;;;;;;;;6.00;93.10;;;;;;5058170;28;19939;-60
2022/01/11 09:11:07;;;;;;;;;;;6.00;93.00;;;;;;5072872;28;19959;-60
2022/01/11 09:13:33;;;;;;;;;;;6.00;93.00;;;;;;5079282;28;20019;-60
2022/01/11 09:15:58;;;;;;;;;;;6.00;92.90;;;;;;5077337;28;19942;-60
2022/01/11 09:18:24;;;;;;;;;;;6.00;92.90;;;;;;5094762;28;19920;-60
2022/01/11 09:20:49;;;;;;;;;;;6.10;93.00;;;;;;5077474;28;20380;-60
2022/01/11 09:23:14;;;;;;;;;;;6.00;92.90;;;;;;5074242;28;19940;-60
2022/01/11 09:25:40;;;;;;;;;;;6.00;92.90;;;;;;5094981;28;19916;-60
2022/01/11 09:28:06;;;;;;;;;;;6.00;92.90;;;;;;5096041;28;20003;-60
2022/01/11 09:30:31;;;;;;;;;;;6.00;92.90;;;;;;5060094;28;20446;-60
2022/01/11 09:32:56;;;;;;;;;;;6.00;92.90;;;;;;5095160;28;19935;-60
2022/01/11 09:35:22;;;;;;;;;;;6.00;92.80;;;;;;5076538;28;19927;-60
2022/01/11 09:37:49;;;;;;;;;;;6.00;92.80;;;;;;5077524;28;19915;-60
2022/01/11 09:40:14;;;;;;;;;;;6.00;92.80;;;;;;5078927;28;19916;-60
2022/01/11 09:42:40;;;;;;;;;;;6.00;93.10;;;;;;5078219;28;20260;-61
2022/01/11 09:45:07;;;;;;;;;;;6.10;92.80;;;;;;5095800;28;19920;-60
2022/01/11 09:47:32;;;;;;;;;;;6.10;92.80;;;;;;5078298;28;19920;-60
2022/01/11 09:49:57;;;;;;;;;;;6.10;92.80;;;;;;5078453;28;19952;-60
2022/01/11 09:52:24;;;;;;;;;;;6.10;92.70;;;;;;5080782;28;19916;-60
2022/01/11 09:54:50;;;;;;;;;;;6.10;92.70;;;;;;5077662;28;20040;-60
2022/01/11 09:57:15;;;;;;;;;;;6.10;92.70;;;;;;5079995;28;19912;-60
2022/01/11 09:59:41;;;;;;;;;;;6.10;92.70;;;;;;5079852;28;20246;-60
2022/01/11 10:02:07;;;;;;;;;;;6.10;92.70;;;;;;5069446;28;20015;-60
2022/01/11 10:04:32;;;;;;;;;;;6.10;92.60;;;;;;5041465;28;19928;-60
2022/01/11 10:06:59;;;;;;;;;;;6.10;92.60;;;;;;5043183;28;19946;-60
2022/01/11 10:09:25;;;;;;;;;;;6.10;92.50;;;;;;5058851;28;19913;-60
2022/01/11 10:11:51;;;;;;;;;;;6.10;92.50;;;;;;5042477;28;19915;-60
2022/01/11 10:14:17;;;;;;;;;;;6.10;92.40;;;;;;5042016;28;20365;-60
2022/01/11 10:16:42;;;;;;;;;;;6.20;92.40;;;;;;5057694;28;19923;-60
2022/01/11 10:19:18;;;;;;;;;;;6.20;92.40;;;;;;5041623;28;19920;-60
2022/01/11 10:21:43;;;;;;;;;;;6.10;92.40;;;;;;5056274;28;19954;-60
2022/01/11 10:24:27;;;;;;;;;;;6.20;92.40;;;;;;5041403;28;19996;-60
2022/01/11 10:26:53;;;;;;;;;;;6.20;92.30;;;;;;5059317;28;19916;-60
2022/01/11 10:29:23;;;;;;;;;;;6.20;92.30;;;;;;5055054;28;19963;-60
2022/01/11 10:31:48;;;;;;;;;;;6.20;92.30;;;;;;5041458;28;19923;-60
2022/01/11 10:34:14;;;;;;;;;;;6.20;92.30;;;;;;5056255;28;19920;-60
2022/01/11 10:36:45;;;;;;;;;;;6.20;92.40;;;;;;5043549;28;20448;-60
2022/01/11 10:39:24;;;;;;;;;;;6.20;92.30;;;;;;5058383;28;19962;-60
2022/01/11 10:41:49;;;;;;;;;;;6.20;92.30;;;;;;5064675;28;19922;-60
2022/01/11 10:44:25;;;;;;;;;;;6.20;92.30;;;;;;5056532;28;19925;-60
2022/01/11 10:46:50;;;;;;;;;;;6.20;92.20;;;;;;5044947;28;19912;-60
2022/01/11 10:49:28;;;;;;;;;;;6.20;92.30;;;;;;5046041;28;19917;-60
2022/01/11 10:52:14;;;;;;;;;;;6.20;92.20;;;;;;5058202;28;20399;-60
2022/01/11 10:54:41;;;;;;;;;;;6.20;92.10;;;;;;5045264;28;19921;-60
2022/01/11 10:57:20;;;;;;;;;;;6.20;92.20;;;;;;5058291;28;20410;-60
2022/01/11 11:00:04;;;;;;;;;;;6.20;92.10;;;;;;5059524;28;19912;-60
2022/01/11 11:02:30;;;;;;;;;;;6.20;92.10;;;;;;5070048;28;20015;-60
2022/01/11 11:04:58;;;;;;;;;;;6.30;92.10;;;;;;5051204;28;19928;-60
2022/01/11 11:07:25;;;;;;;;;;;6.20;92.00;;;;;;5047017;28;19920;-61
2022/01/11 11:09:51;;;;;;;;;;;6.20;92.00;;;;;;5056911;28;21085;-62
2022/01/11 11:12:18;;;;;;;;;;;6.20;91.90;;;;;;5042635;28;19931;-59
2022/01/11 11:14:50;;;;;;;;;;;6.30;91.90;;;;;;5060394;28;20007;-60
2022/01/11 11:17:32;;;;;;;;;;;6.30;91.90;;;;;;5059095;28;19936;-60
2022/01/11 11:20:00;;;;;;;;;;;6.30;91.80;;;;;;5046276;28;19942;-60
2022/01/11 11:22:26;;;;;;;;;;;6.30;91.80;;;;;;5038021;28;19932;-60
2022/01/11 11:24:53;;;;;;;;;;;6.40;91.90;;;;;;5055623;28;20406;-60
2022/01/11 11:27:20;;;;;;;;;;;6.40;91.80;;;;;;5044975;28;19922;-60
2022/01/11 11:29:46;;;;;;;;;;;6.40;91.80;;;;;;5041867;28;19994;-61
2022/01/11 11:32:11;;;;;;;;;;;6.40;91.80;;;;;;5059458;28;20565;-60
2022/01/11 11:34:37;;;;;;;;;;;6.40;91.80;;;;;;5039494;28;19970;-61
2022/01/11 11:37:04;;;;;;;;;;;6.40;91.80;;;;;;5039618;28;20051;-60
2022/01/11 11:39:30;;;;;;;;;;;6.40;91.80;;;;;;5059723;28;19912;-60
2022/01/11 11:41:55;;;;;;;;;;;6.40;91.80;;;;;;5043390;28;19932;-60
2022/01/11 11:44:24;;;;;;;;;;;6.40;91.80;;;;;;5042845;28;19964;-60
2022/01/11 11:46:50;;;;;;;;;;;6.40;91.70;;;;;;5041546;28;20012;-60
2022/01/11 11:49:15;;;;;;;;;;;6.40;91.60;;;;;;5041619;28;19912;-61
2022/01/11 11:51:41;;;;;;;;;;;6.40;91.60;;;;;;5042254;28;19926;-60
2022/01/11 11:54:19;;;;;;;;;;;6.50;91.70;;;;;;5059513;28;20050;-60
2022/01/11 11:56:46;;;;;;;;;;;6.40;91.60;;;;;;5045094;28;20291;-61
2022/01/11 11:59:11;;;;;;;;;;;6.50;91.50;;;;;;5059618;28;19916;-61
2022/01/11 12:01:44;;;;;;;;;;;6.50;91.60;;;;;;5058588;28;20000;-60
2022/01/11 12:04:13;;;;;;;;;;;6.50;91.50;;;;;;5050614;28;20135;-60
2022/01/11 12:06:39;;;;;;;;;;;6.50;91.40;;;;;;5058737;28;20050;-61
2022/01/11 12:09:11;;;;;;;;;;;6.60;91.50;;;;;;5073766;28;20054;-60
2022/01/11 12:11:42;;;;;;;;;;;6.50;91.40;;;;;;5058169;28;19916;-61
2022/01/11 12:14:08;;;;;;;;;;;6.50;91.40;;;;;;5073222;28;20034;-60
2022/01/11 12:16:39;;;;;;;;;;;6.60;91.50;;;;;;5044716;28;20560;-60
2022/01/11 12:19:06;;;;;;;;;;;6.50;91.40;;;;;;5071213;28;19925;-61
2022/01/11 12:21:40;;;;;;;;;;;6.50;91.30;;;;;;5060093;28;20569;-60
2022/01/11 12:24:06;;;;;;;;;;;6.50;91.20;;;;;;5019792;28;19931;-61
2022/01/11 12:26:34;;;;;;;;;;;6.60;91.30;;;;;;5053643;28;19924;-61
2022/01/11 12:29:02;;;;;;;;;;;6.60;91.20;;;;;;5057260;28;19917;-61
2022/01/11 12:31:47;;;;;;;;;;;6.60;91.20;;;;;;5057403;28;19918;-61
2022/01/11 12:34:13;;;;;;;;;;;6.60;91.20;;;;;;5060312;28;20016;-60
2022/01/11 12:36:52;;;;;;;;;;;6.60;91.20;;;;;;5060294;28;19921;-61
2022/01/11 12:39:17;;;;;;;;;;;6.60;91.20;;;;;;5056970;28;19921;-60
2022/01/11 12:41:43;;;;;;;;;;;6.60;91.20;;;;;;5059712;28;19927;-61
2022/01/11 12:44:25;;;;;;;;;;;6.60;91.10;;;;;;5077121;28;19935;-60
2022/01/11 12:46:54;;;;;;;;;;;6.70;91.00;;;;;;5029856;28;20371;-61
2022/01/11 12:49:20;;;;;;;;;;;6.60;91.00;;;;;;5073329;28;20202;-61
2022/01/11 12:51:53;;;;;;;;;;;6.60;91.10;;;;;;5056487;28;20540;-61
2022/01/11 12:54:19;;;;;;;;;;;6.60;91.10;;;;;;5075605;28;19913;-60
2022/01/11 12:56:46;;;;;;;;;;;6.60;91.10;;;;;;5056434;28;19913;-62
2022/01/11 12:59:11;;;;;;;;;;;6.70;91.10;;;;;;5058735;28;19946;-60
2022/01/11 13:01:37;;;;;;;;;;;6.70;91.00;;;;;;5043646;28;19928;-61
2022/01/11 13:04:02;;;;;;;;;;;6.70;90.80;;;;;;5091253;28;20535;-61
2022/01/11 13:06:29;;;;;;;;;;;6.70;90.70;;;;;;5055883;28;19912;-61
2022/01/11 13:08:54;;;;;;;;;;;6.70;90.60;;;;;;5062567;28;19924;-61
2022/01/11 13:11:20;;;;;;;;;;;6.70;90.60;;;;;;5094753;28;20411;-61
2022/01/11 13:13:54;;;;;;;;;;;6.70;90.70;;;;;;5077189;28;19918;-61
2022/01/11 13:16:20;;;;;;;;;;;6.80;90.60;;;;;;5079458;28;20025;-61
2022/01/11 13:18:45;;;;;;;;;;;6.80;90.60;;;;;;5093446;28;19927;-60
2022/01/11 13:21:12;;;;;;;;;;;6.70;90.40;;;;;;5063672;28;19912;-61
2022/01/11 13:23:45;;;;;;;;;;;6.80;90.40;;;;;;5077548;28;19932;-60
2022/01/11 13:26:12;;;;;;;;;;;6.80;90.50;;;;;;5079684;28;19955;-61
2022/01/11 13:28:46;;;;;;;;;;;6.80;90.50;;;;;;5079181;28;20045;-61
2022/01/11 13:31:21;;;;;;;;;;;6.80;90.50;;;;;;5078155;28;19916;-61
2022/01/11 13:33:48;;;;;;;;;;;6.80;90.30;;;;;;5074034;28;20038;-61
2022/01/11 13:36:20;;;;;;;;;;;6.80;90.20;;;;;;5080118;28;19989;-61
2022/01/11 13:38:50;;;;;;;;;;;6.80;90.20;;;;;;5067946;28;20417;-60
2022/01/11 13:41:15;;;;;;;;;;;6.90;90.20;;;;;;5077125;28;20411;-60
2022/01/11 13:43:42;;;;;;;;;;;6.90;90.10;;;;;;5093329;28;20127;-61
2022/01/11 13:46:34;;;;;;;;;;;6.80;90.00;;;;;;5079726;28;19921;-61
2022/01/11 13:49:00;;;;;;;;;;;6.80;90.10;;;;;;5068336;28;20014;-61
2022/01/11 13:51:26;;;;;;;;;;;6.80;90.10;;;;;;5064929;28;20291;-61
2022/01/11 13:53:58;;;;;;;;;;;6.90;90.10;;;;;;5089526;28;19923;-60
2022/01/11 13:56:24;;;;;;;;;;;6.80;90.10;;;;;;5094900;28;20852;-61
2022/01/11 13:58:53;;;;;;;;;;;6.80;90.10;;;;;;5078420;28;19916;-60
2022/01/11 14:01:19;;;;;;;;;;;6.80;90.00;;;;;;5091799;28;19917;-61
2022/01/11 14:03:45;;;;;;;;;;;6.80;90.10;;;;;;5060088;28;19925;-61
2022/01/11 14:06:14;;;;;;;;;;;6.80;90.00;;;;;;5067004;28;19908;-61
2022/01/11 14:08:43;;;;;;;;;;;6.90;90.00;;;;;;5060055;28;20035;-60
2022/01/11 14:11:10;;;;;;;;;;;6.80;90.00;;;;;;5040887;28;19955;-60
2022/01/11 14:13:36;;;;;;;;;;;6.90;89.90;;;;;;5043993;28;19908;-61
2022/01/11 14:16:14;;;;;;;;;;;6.90;89.90;;;;;;5063345;28;20154;-61
2022/01/11 14:18:39;;;;;;;;;;;6.90;89.70;;;;;;5057572;28;20524;-61
2022/01/11 14:21:09;;;;;;;;;;;6.90;89.80;;;;;;5042383;28;20015;-61
2022/01/11 14:23:35;;;;;;;;;;;6.90;89.60;;;;;;5059732;28;19924;-60
2022/01/11 14:26:01;;;;;;;;;;;6.90;89.80;;;;;;5045220;28;20248;-60
2022/01/11 14:28:28;;;;;;;;;;;6.90;89.70;;;;;;5044434;28;19912;-60
2022/01/11 14:30:55;;;;;;;;;;;6.90;89.50;;;;;;5042178;28;19928;-61