Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:13;;;;;;;3.53;1.13;;;12.90;99.90;;;;;;4996654;28;20051;-66
2022/09/16 00:03:39;;;;;;;5.30;0.93;;;13.00;99.90;;;;;;4996578;28;20082;-66
2022/09/16 00:06:05;;;;;;;3.90;0.90;;;13.00;99.90;;;;;;4996247;28;20368;-66
2022/09/16 00:08:32;;;;;;;5.57;1.10;;;13.00;99.90;;;;;;4995907;28;20373;-66
2022/09/16 00:11:02;;;;;;;7.10;1.10;;;13.00;99.90;;;;;;4996395;28;20292;-66
2022/09/16 00:13:28;;;;;;;5.67;1.10;;;13.00;99.90;;;;;;4996517;28;20383;-66
2022/09/16 00:15:53;;;;;;;5.10;1.53;;;13.00;99.90;;;;;;4995132;28;20737;-66
2022/09/16 00:18:19;;;;;;;6.33;1.10;;;13.00;99.90;;;;;;4995601;28;20348;-67
2022/09/16 00:20:48;;;;;;;7.63;1.50;;;13.00;99.90;;;;;;4996013;28;20050;-67
2022/09/16 00:23:14;;;;;;;5.00;1.00;;;13.00;99.90;;;;;;4995747;28;20129;-66
2022/09/16 00:25:40;;;;;;;6.53;1.77;;;12.90;99.90;;;;;;4995464;28;20300;-66
2022/09/16 00:28:06;;;;;;;10.93;1.73;;;12.90;99.90;;;;;;4995656;28;20278;-66
2022/09/16 00:30:32;;;;;;;6.77;1.40;;;12.90;99.90;;;;;;4994288;28;20377;-66
2022/09/16 00:32:58;;;;;;;7.97;1.33;;;12.90;99.90;;;;;;4995379;28;20389;-66
2022/09/16 00:35:24;;;;;;;3.07;0.97;;;12.90;99.90;;;;;;4994137;28;20111;-66
2022/09/16 00:37:50;;;;;;;4.53;1.17;;;12.90;99.90;;;;;;4994233;28;20049;-66
2022/09/16 00:40:15;;;;;;;8.23;1.53;;;13.00;99.90;;;;;;4996102;28;20042;-66
2022/09/16 00:42:41;;;;;;;9.13;1.60;;;12.90;99.90;;;;;;4995838;28;20423;-66
2022/09/16 00:45:18;;;;;;;5.97;1.43;;;13.00;99.90;;;;;;4995268;28;20470;-66
2022/09/16 00:47:51;;;;;;;8.63;1.30;;;13.00;99.90;;;;;;4995151;28;20288;-66
2022/09/16 00:50:28;;;;;;;6.63;1.10;;;13.00;99.90;;;;;;4995511;28;20278;-67
2022/09/16 00:52:55;;;;;;;8.03;1.20;;;13.00;99.90;;;;;;4995632;28;20473;-66
2022/09/16 00:55:26;;;;;;;5.37;1.43;;;13.00;99.90;;;;;;4995033;28;20285;-66
2022/09/16 00:57:53;;;;;;;8.83;1.53;;;13.00;99.90;;;;;;4995010;28;20356;-66
2022/09/16 01:00:19;;;;;;;9.53;1.40;;;13.00;99.90;;;;;;4995677;28;20286;-67
2022/09/16 01:02:47;;;;;;;9.47;1.43;;;13.00;99.90;;;;;;4994895;28;20336;-66
2022/09/16 01:05:17;;;;;;;6.97;1.30;;;13.00;99.90;;;;;;4993933;28;20046;-66
2022/09/16 01:07:43;;;;;;;6.77;1.17;;;13.00;99.90;;;;;;4994766;28;20277;-66
2022/09/16 01:10:14;;;;;;;5.73;1.03;;;13.00;99.90;;;;;;4994634;28;20292;-66
2022/09/16 01:12:43;;;;;;;8.73;1.40;;;13.00;99.90;;;;;;4994993;28;20302;-66
2022/09/16 01:15:09;;;;;;;6.80;1.30;;;13.00;99.90;;;;;;4994680;28;20292;-66
2022/09/16 01:17:47;;;;;;;9.30;1.70;;;13.00;99.90;;;;;;4995162;28;20278;-66
2022/09/16 01:20:22;;;;;;;6.17;1.00;;;13.00;99.90;;;;;;4995192;28;20289;-66
2022/09/16 01:23:06;;;;;;;8.07;1.42;;;13.00;99.90;;;;;;4994681;28;20274;-66
2022/09/16 01:26:01;;;;;;;7.77;1.30;;;13.00;99.90;;;;;;4995103;28;20050;-67
2022/09/16 01:28:58;;;;;;;7.35;1.65;;;12.90;99.90;;;;;;4981534;28;20294;-66
2022/09/16 01:31:34;;;;;;;6.17;1.50;;;12.90;99.90;;;;;;4973825;28;20128;-66
2022/09/16 01:34:16;;;;;;;6.60;1.20;;;12.90;99.90;;;;;;4994852;28;20340;-66
2022/09/16 01:37:02;;;;;;;6.57;1.20;;;12.80;99.90;;;;;;4994689;28;20278;-66
2022/09/16 01:39:37;;;;;;;6.70;1.30;;;12.80;99.90;;;;;;4994320;28;20332;-66
2022/09/16 01:42:22;;;;;;;7.00;1.42;;;12.70;99.90;;;;;;4995161;28;20293;-66
2022/09/16 01:45:04;;;;;;;9.38;1.40;;;12.60;99.90;;;;;;4994363;28;20046;-66
2022/09/16 01:47:43;;;;;;;11.20;1.60;;;12.60;99.90;;;;;;4994274;28;20129;-66
2022/09/16 01:50:17;;;;;;;6.30;1.17;;;;;;;;;;4994735;28;20372;-66
2022/09/16 01:53:00;;;;;;;9.25;1.70;;;12.60;99.90;;;;;;4994097;28;20305;-66
2022/09/16 01:55:39;;;;;;;6.83;1.20;;;12.50;99.90;;;;;;4994128;28;20479;-67
2022/09/16 01:58:16;;;;;;;6.33;1.40;;;12.50;99.90;;;;;;4994065;28;20757;-66
2022/09/16 02:00:45;;;;;;;6.77;1.50;;;12.40;99.90;;;;;;4994038;28;20282;-66
2022/09/16 02:03:18;;;;;;;8.47;2.00;;;12.50;99.90;;;;;;4994583;28;20345;-66
2022/09/16 02:06:06;;;;;;;8.63;1.30;;;12.50;99.90;;;;;;4994541;28;20698;-66
2022/09/16 02:08:55;;;;;;;6.10;1.23;;;12.50;99.90;;;;;;4993986;28;20278;-66
2022/09/16 02:11:22;;;;;;;7.10;1.50;;;12.50;99.90;;;;;;4994520;28;20288;-66
2022/09/16 02:14:01;;;;;;;8.70;1.93;;;12.50;99.90;;;;;;4992740;28;20380;-66
2022/09/16 02:16:34;;;;;;;7.03;1.20;;;;;;;;;;4993925;28;20336;-67
2022/09/16 02:19:05;;;;;;;8.47;1.30;;;12.50;99.90;;;;;;4992661;28;20372;-66
2022/09/16 02:21:34;;;;;;;8.27;1.30;;;12.60;99.90;;;;;;4994648;28;20285;-66
2022/09/16 02:24:04;;;;;;;9.80;1.20;;;12.60;99.90;;;;;;4997107;28;20277;-66
2022/09/16 02:26:38;;;;;;;9.73;2.07;;;12.60;99.90;;;;;;4998572;28;20414;-66
2022/09/16 02:29:13;;;;;;;9.10;1.40;;;12.60;99.90;;;;;;4997081;28;20298;-66
2022/09/16 02:31:40;;;;;;;6.93;1.58;;;12.60;99.90;;;;;;4997749;28;20046;-66
2022/09/16 02:34:11;;;;;;;7.17;1.23;;;12.50;99.90;;;;;;4997617;28;20090;-66
2022/09/16 02:36:39;;;;;;;5.37;1.10;;;12.50;99.90;;;;;;4997685;28;20284;-66
2022/09/16 02:39:10;;;;;;;5.53;1.10;;;12.60;99.90;;;;;;4997602;28;20316;-66
2022/09/16 02:41:38;;;;;;;8.80;1.70;;;12.50;99.90;;;;;;4998075;28;20297;-66
2022/09/16 02:44:04;;;;;;;9.43;1.70;;;12.50;99.90;;;;;;4998011;28;20621;-66
2022/09/16 02:46:46;;;;;;;7.57;1.20;;;12.50;99.90;;;;;;4997403;28;20372;-67
2022/09/16 02:49:38;;;;;;;6.50;1.40;;;12.50;99.90;;;;;;4996759;28;20340;-66
2022/09/16 02:52:04;;;;;;;5.83;1.50;;;;;;;;;;4997707;28;20288;-66
2022/09/16 02:54:42;;;;;;;7.33;1.37;;;12.30;99.90;;;;;;4997700;28;20388;-67
2022/09/16 02:57:09;;;;;;;7.03;1.27;;;12.30;99.90;;;;;;4997932;28;20313;-66
2022/09/16 02:59:35;;;;;;;8.70;1.30;;;12.30;99.90;;;;;;4997215;28;20281;-66
2022/09/16 03:02:01;;;;;;;9.87;1.50;;;12.30;99.90;;;;;;4997113;28;20285;-66
2022/09/16 03:04:28;;;;;;;11.33;2.17;;;12.30;99.90;;;;;;4997157;28;20042;-66
2022/09/16 03:06:53;;;;;;;11.53;1.87;;;12.40;99.90;;;;;;4997604;28;20046;-67
2022/09/16 03:09:23;;;;;;;6.50;1.70;;;12.40;99.90;;;;;;4997082;28;20776;-66
2022/09/16 03:11:55;;;;;;;8.93;1.63;;;;;;;;;;4996957;28;20140;-67
2022/09/16 03:14:23;;;;;;;10.53;1.53;;;12.40;99.90;;;;;;4997162;28;20308;-66
2022/09/16 03:17:07;;;;;;;5.87;1.40;;;12.40;99.90;;;;;;4996900;28;20296;-67
2022/09/16 03:19:54;;;;;;;8.70;1.90;;;12.30;99.90;;;;;;4997122;28;20282;-68
2022/09/16 03:22:50;;;;;;;6.87;1.50;;;12.30;99.90;;;;;;4996825;28;20364;-66
2022/09/16 03:25:33;;;;;;;7.25;1.58;;;12.20;99.90;;;;;;4990895;28;20289;-66
2022/09/16 03:28:11;;;;;;;9.20;1.50;;;12.20;99.90;;;;;;4997497;28;20055;-66
2022/09/16 03:31:13;;;;;;;11.60;1.27;;;12.10;99.90;;;;;;4996665;28;20297;-66
2022/09/16 03:33:44;;;;;;;9.83;1.73;;;12.10;99.90;;;;;;4963132;28;20314;-66
2022/09/16 03:36:15;;;;;;;9.87;1.60;;;12.00;99.90;;;;;;4996604;28;20293;-66
2022/09/16 03:38:42;;;;;;;11.60;1.60;;;12.00;99.90;;;;;;4997362;28;20281;-66
2022/09/16 03:41:09;;;;;;;8.00;1.77;;;;;;;;;;4996457;28;20285;-66
2022/09/16 03:43:35;;;;;;;9.47;1.70;;;12.00;99.90;;;;;;4996356;28;20278;-66
2022/09/16 03:46:01;;;;;;;10.77;1.50;;;12.10;99.90;;;;;;4996702;28;20352;-66
2022/09/16 03:48:27;;;;;;;8.33;2.00;;;12.10;99.90;;;;;;4996402;28;20053;-66
2022/09/16 03:50:52;;;;;;;7.63;1.70;;;12.10;99.90;;;;;;4997092;28;20073;-66
2022/09/16 03:53:18;;;;;;;9.70;1.63;;;12.10;99.90;;;;;;4996223;28;20042;-66
2022/09/16 03:55:44;;;;;;;7.90;1.30;;;12.10;99.90;;;;;;4994964;28;20482;-66
2022/09/16 03:58:10;;;;;;;8.53;1.70;;;12.10;99.90;;;;;;4996234;28;20077;-66
2022/09/16 04:00:36;;;;;;;13.07;2.07;;;12.10;99.90;;;;;;4996168;28;20560;-66
2022/09/16 04:03:01;;;;;;;11.50;2.10;;;12.20;99.90;;;;;;4996060;28;20077;-66
2022/09/16 04:05:27;;;;;;;8.77;2.03;;;12.20;99.90;;;;;;4996016;28;20372;-66
2022/09/16 04:07:53;;;;;;;10.83;2.20;;;12.20;99.90;;;;;;4995944;28;20077;-66
2022/09/16 04:10:19;;;;;;;10.77;1.77;;;12.10;99.90;;;;;;4995925;28;20054;-66
2022/09/16 04:12:44;;;;;;;11.43;2.00;;;12.10;99.90;;;;;;4994824;28;20125;-66
2022/09/16 04:15:10;;;;;;;11.77;1.80;;;12.10;99.90;;;;;;4996111;28;20443;-66
2022/09/16 04:17:36;;;;;;;10.13;2.20;;;12.10;99.90;;;;;;4995788;28;20133;-66
2022/09/16 04:20:03;;;;;;;11.07;2.00;;;12.00;99.90;;;;;;4994480;28;20400;-66
2022/09/16 04:22:30;;;;;;;10.53;2.23;;;12.00;99.90;;;;;;4995745;28;20054;-66
2022/09/16 04:24:56;;;;;;;11.50;1.70;;;11.90;99.90;;;;;;4995680;28;20364;-66
2022/09/16 04:27:22;;;;;;;10.10;1.90;;;11.90;99.90;;;;;;4995940;28;20352;-66
2022/09/16 04:29:48;;;;;;;8.83;1.50;;;11.90;99.90;;;;;;4995796;28;20758;-66
2022/09/16 04:32:14;;;;;;;8.03;2.23;;;11.80;99.90;;;;;;4995399;28;20285;-66
2022/09/16 04:34:40;;;;;;;11.93;1.63;;;11.80;99.90;;;;;;4995486;28;20097;-66
2022/09/16 04:37:06;;;;;;;12.27;1.87;;;11.80;99.90;;;;;;4995308;28;20101;-66
2022/09/16 04:39:32;;;;;;;11.07;1.80;;;11.80;99.90;;;;;;4995329;28;20313;-66
2022/09/16 04:41:59;;;;;;;13.70;2.00;;;11.70;99.90;;;;;;4994033;28;20471;-66
2022/09/16 04:44:26;;;;;;;8.30;1.53;;;11.70;99.90;;;;;;4995870;28;20077;-66
2022/09/16 04:46:52;;;;;;;10.23;2.30;;;11.70;99.90;;;;;;4994387;28;20292;-66
2022/09/16 04:49:17;;;;;;;9.77;1.63;;;11.60;99.90;;;;;;4995243;28;20664;-66
2022/09/16 04:51:43;;;;;;;9.77;1.57;;;11.60;99.90;;;;;;4995129;28;20289;-67
2022/09/16 04:54:10;;;;;;;12.13;1.90;;;11.60;99.90;;;;;;4994574;28;20448;-66
2022/09/16 04:56:36;;;;;;;11.17;1.70;;;11.60;99.90;;;;;;4994961;28;20066;-66
2022/09/16 04:59:04;;;;;;;10.63;1.50;;;11.60;99.90;;;;;;4994998;28;20783;-66
2022/09/16 05:01:32;;;;;;;12.23;1.80;;;11.50;99.90;;;;;;4993763;28;20062;-66
2022/09/16 05:04:01;;;;;;;9.97;1.97;;;11.50;99.90;;;;;;4994899;28;20282;-66
2022/09/16 05:06:32;;;;;;;14.13;2.17;;;11.50;99.90;;;;;;4994929;28;20630;-66
2022/09/16 05:08:59;;;;;;;13.10;1.93;;;11.40;99.90;;;;;;4995580;28;20281;-66
2022/09/16 05:11:29;;;;;;;12.07;2.00;;;11.40;99.90;;;;;;4994321;28;20778;-66
2022/09/16 05:14:03;;;;;;;13.70;2.20;;;11.40;99.90;;;;;;4994613;28;20888;-66
2022/09/16 05:16:29;;;;;;;9.60;1.60;;;11.40;99.90;;;;;;4994664;28;20849;-66
2022/09/16 05:18:57;;;;;;;14.80;2.27;;;11.40;99.90;;;;;;4993921;28;20293;-66
2022/09/16 05:21:25;;;;;;;11.23;2.03;;;11.40;99.90;;;;;;4994570;28;20285;-66
2022/09/16 05:23:52;;;;;;;16.70;2.97;;;11.30;99.90;;;;;;4994576;28;20336;-66
2022/09/16 05:26:20;;;;;;;9.97;1.93;;;11.40;99.90;;;;;;4994397;28;20293;-66
2022/09/16 05:28:46;;;;;;;10.53;2.00;;;11.40;99.90;;;;;;4994474;28;20343;-66
2022/09/16 05:31:22;;;;;;;14.13;2.23;;;11.40;99.90;;;;;;4994385;28;20290;-66
2022/09/16 05:33:58;;;;;;;;;;;11.50;99.90;;;;;;4995582;28;20337;-68
2022/09/16 05:36:26;;;;;;;10.90;1.80;;;11.50;99.90;;;;;;4994406;28;20025;-66
2022/09/16 05:38:51;;;;;;;10.17;1.70;;;11.50;99.90;;;;;;4994194;28;20361;-66
2022/09/16 05:41:17;;;;;;;10.70;2.40;;;11.50;99.90;;;;;;4994099;28;20305;-66
2022/09/16 05:43:43;;;;;;;14.97;1.90;;;11.50;99.90;;;;;;4994701;28;20431;-66
2022/09/16 05:46:15;;;;;;;10.43;1.80;;;11.50;99.90;;;;;;4994559;28;20050;-66
2022/09/16 05:48:41;;;;;;;14.23;1.80;;;11.50;99.90;;;;;;4994130;28;20050;-66
2022/09/16 05:51:10;;;;;;;9.83;1.80;;;11.50;99.90;;;;;;4994127;28;20285;-66
2022/09/16 05:53:35;;;;;;;10.73;1.50;;;11.50;99.90;;;;;;4993816;28;20816;-66
2022/09/16 05:56:09;;;;;;;9.90;2.67;;;11.60;99.90;;;;;;4994118;28;20368;-66
2022/09/16 05:58:35;;;;;;;9.33;2.00;;;11.60;99.90;;;;;;4993741;28;20284;-66
2022/09/16 06:01:08;;;;;;;10.30;1.87;;;11.60;99.90;;;;;;4994519;28;20285;-66
2022/09/16 06:03:36;;;;;;;7.47;1.80;;;11.70;99.90;;;;;;4993768;28;20289;-66
2022/09/16 06:06:06;;;;;;;10.57;1.80;;;11.60;99.90;;;;;;4993815;28;20371;-66
2022/09/16 06:08:33;;;;;;;8.53;2.00;;;11.60;99.90;;;;;;4993736;28;20380;-66
2022/09/16 06:11:03;;;;;;;10.90;2.00;;;11.60;99.90;;;;;;4993714;28;20285;-66
2022/09/16 06:13:30;;;;;;;13.47;2.47;;;11.60;99.90;;;;;;4993701;28;20313;-66
2022/09/16 06:15:56;;;;;;;12.47;2.70;;;11.60;99.90;;;;;;4993671;28;20297;-66
2022/09/16 06:18:24;;;;;;;13.17;2.57;;;11.70;99.90;;;;;;4993789;28;20277;-66
2022/09/16 06:20:50;;;;;;;12.97;2.33;;;11.90;99.90;;;;;;4994185;28;20635;-66
2022/09/16 06:23:17;;;;;;;12.47;2.13;;;12.00;99.90;;;;;;4993755;28;20285;-66
2022/09/16 06:25:43;;;;;;;10.40;2.20;;;12.00;99.90;;;;;;4993623;28;20286;-67
2022/09/16 06:28:10;;;;;;;13.03;2.50;;;12.00;99.90;;;;;;4992658;28;20750;-67
2022/09/16 06:30:36;;;;;;;9.27;1.80;;;12.00;99.90;;;;;;4993522;28;20801;-67
2022/09/16 06:33:02;;;;;;;13.67;2.03;;;11.90;99.90;;;;;;4993765;28;20301;-67
2022/09/16 06:35:28;;;;;;;10.97;2.27;;;11.90;99.90;;;;;;4993809;28;20339;-67
2022/09/16 06:37:54;;;;;;;10.27;2.03;;;11.90;99.90;;;;;;4993118;28;20285;-67
2022/09/16 06:40:20;;;;;;;11.80;2.67;;;12.00;99.90;;;;;;4993709;28;20101;-67
2022/09/16 06:42:46;;;;;;;12.73;1.73;;;12.10;99.90;;;;;;4993749;28;20342;-67
2022/09/16 06:45:12;;;;;;;12.70;2.10;;;12.70;99.90;;;;;;4993724;28;20050;-67
2022/09/16 06:47:38;;;;;;;10.80;1.73;;;13.00;99.90;;;;;;4993721;28;20286;-68
2022/09/16 06:50:06;;;;;;;9.30;2.03;;;15.50;99.90;;;;;;4993321;28;20050;-67
2022/09/16 06:52:31;;;;;;;10.07;2.30;;;16.80;99.90;;;;;;4992849;28;20118;-67
2022/09/16 06:54:57;;;;;;;11.13;2.20;;;16.70;99.90;;;;;;4993661;28;20289;-68
2022/09/16 06:57:23;;;;;;;11.27;2.40;;;17.80;99.90;;;;;;4993401;28;20581;-67
2022/09/16 06:59:49;;;;;;;8.23;1.90;;;18.90;99.90;;;;;;4994133;28;20046;-67
2022/09/16 07:02:16;;;;;;;8.77;2.10;;;20.10;99.90;;;;;;4993635;28;20403;-67
2022/09/16 07:04:42;;;;;;;14.60;2.47;;;21.00;99.90;;;;;;4993550;28;20050;-67
2022/09/16 07:07:08;;;;;;;10.23;2.10;;;21.40;99.90;;;;;;4993930;28;20112;-68
2022/09/16 07:09:34;;;;;;;11.10;3.23;;;;;;;;;;4994008;28;20126;-67
2022/09/16 07:12:00;;;;;;;8.80;2.50;;;;;;;;;;4997098;28;20050;-68
2022/09/16 07:14:28;;;;;;;11.70;2.50;;;22.50;83.10;;;;;;4997009;28;20092;-68
2022/09/16 07:16:53;;;;;;;10.53;2.63;;;22.80;97.40;;;;;;4996039;28;20046;-67
2022/09/16 07:19:19;;;;;;;12.00;2.60;;;22.80;95.90;;;;;;4996344;28;20050;-68
2022/09/16 07:21:45;;;;;;;14.50;2.60;;;;;;;;;;4996966;28;20504;-67
2022/09/16 07:24:13;;;;;;;13.20;2.93;;;22.90;92.10;;;;;;4995912;28;20049;-67
2022/09/16 07:26:40;;;;;;;11.37;2.50;;;;;;;;;;4995338;28;20054;-67
2022/09/16 07:29:09;;;;;;;13.87;2.53;;;;;;;;;;4996766;28;20050;-68
2022/09/16 07:31:36;;;;;;;14.97;2.60;;;;;;;;;;4996757;28;20050;-67
2022/09/16 07:34:04;;;;;;;8.67;1.90;;;24.40;64.00;;;;;;4997355;28;20046;-68
2022/09/16 07:36:36;;;;;;;11.90;2.83;;;24.20;93.10;;;;;;4997399;28;20145;-67
2022/09/16 07:39:03;;;;;;;9.17;2.53;;;;;;;;;;4996547;28;20053;-67
2022/09/16 07:41:30;;;;;;;14.00;2.40;;;;;;;;;;4996620;28;20118;-66
2022/09/16 07:44:00;;;;;;;9.27;2.30;;;;;;;;;;4996413;28;20054;-66
2022/09/16 07:46:28;;;;;;;9.73;2.53;;;21.30;75.80;;;;;;4995335;28;20096;-65
2022/09/16 07:48:55;;;;;;;11.53;3.03;;;;;;;;;;4996361;28;20042;-66
2022/09/16 07:51:23;;;;;;;8.73;2.30;;;20.60;98.10;;;;;;4996310;28;20089;-67
2022/09/16 07:54:04;;;;;;;11.37;2.63;;;20.30;83.00;;;;;;4996204;28;20505;-67
2022/09/16 07:56:33;;;;;;;14.73;3.10;;;19.90;85.20;;;;;;4996771;28;20043;-66
2022/09/16 07:58:59;;;;;;;9.67;2.60;;;19.00;86.60;;;;;;4996264;28;20107;-66
2022/09/16 08:01:26;;;;;;;13.90;3.10;;;;;;;;;;4996132;28;20053;-66
2022/09/16 08:03:52;;;;;;;12.83;2.87;;;18.70;92.30;;;;;;4996106;28;20050;-66
2022/09/16 08:06:23;;;;;;;13.53;2.90;;;18.60;93.50;;;;;;4996077;28;20046;-66
2022/09/16 08:08:52;;;;;;;10.87;2.80;;;18.30;95.00;;;;;;4996033;28;20050;-66
2022/09/16 08:11:17;;;;;;;17.60;3.30;;;18.10;93.60;;;;;;4995980;28;20050;-66
2022/09/16 08:13:45;;;;;;;14.00;3.00;;;17.80;94.80;;;;;;4995870;28;20109;-66
2022/09/16 08:16:14;;;;;;;10.20;2.73;;;17.70;95.10;;;;;;4996435;28;20054;-66
2022/09/16 08:18:40;;;;;;;15.37;3.30;;;17.80;99.90;;;;;;4995865;28;20100;-66
2022/09/16 08:21:11;;;;;;;12.03;3.13;;;17.60;94.10;;;;;;4993300;28;20061;-66
2022/09/16 08:23:37;;;;;;;13.77;2.87;;;17.50;99.90;;;;;;4995530;28;20046;-65
2022/09/16 08:26:04;;;;;;;14.83;3.03;;;17.40;94.10;;;;;;4995606;28;20046;-65
2022/09/16 08:28:31;;;;;;;12.23;2.53;;;17.30;94.30;;;;;;4995325;28;20563;-66
2022/09/16 08:31:01;;;;;;;11.97;2.10;;;17.20;94.30;;;;;;4995665;28;20054;-66
2022/09/16 08:33:27;;;;;;;11.10;2.50;;;17.20;94.60;;;;;;4995442;28;20085;-66
2022/09/16 08:36:04;;;;;;;7.93;2.00;;;17.10;94.40;;;;;;4995532;28;20042;-66
2022/09/16 08:38:31;;;;;;;10.23;2.47;;;17.10;94.80;;;;;;4994192;28;20057;-65
2022/09/16 08:41:34;;;;;;;11.80;2.50;;;17.00;89.80;;;;;;4994288;28;20451;-65
2022/09/16 08:44:21;;;;;;;11.20;2.20;;;16.90;93.10;;;;;;4995549;28;20042;-67
2022/09/16 08:46:53;;;;;;;10.13;2.40;;;16.90;92.90;;;;;;4995201;28;20057;-67
2022/09/16 08:49:30;;;;;;;12.70;2.03;;;16.90;91.50;;;;;;4995134;28;20053;-66
2022/09/16 08:51:57;;;;;;;11.83;2.30;;;16.90;90.30;;;;;;4995633;28;20054;-66
2022/09/16 08:54:33;;;;;;;10.07;2.20;;;16.80;90.50;;;;;;4994717;28;20529;-66
2022/09/16 08:57:04;;;;;;;9.23;2.20;;;16.80;91.20;;;;;;4995961;28;20076;-66
2022/09/16 08:59:35;;;;;;;8.20;1.90;;;16.70;91.80;;;;;;4995870;28;20046;-67
2022/09/16 09:02:26;;;;;;;12.07;2.60;;;16.70;92.30;;;;;;4995596;28;20113;-66
2022/09/16 09:04:52;;;;;;;12.17;2.13;;;16.70;91.80;;;;;;4993897;28;20046;-66
2022/09/16 09:08:09;;;;;;;12.67;2.20;;;16.70;92.60;;;;;;4995438;28;20050;-67
2022/09/16 09:11:13;;;;;;;10.93;2.20;;;16.70;94.00;;;;;;4935391;29;20055;-67
2022/09/16 09:13:56;;;;;;;11.63;2.80;;;16.70;91.50;;;;;;4934895;29;20051;-67
2022/09/16 09:16:47;;;;;;;9.63;2.07;;;16.70;91.00;;;;;;4988652;28;20077;-66
2022/09/16 09:19:24;;;;;;;11.07;2.30;;;16.70;90.20;;;;;;4995318;28;20042;-67
2022/09/16 09:21:59;;;;;;;7.57;1.60;;;16.80;90.10;;;;;;4995458;28;20047;-67
2022/09/16 09:24:40;;;;;;;12.30;2.60;;;16.80;87.30;;;;;;4994601;28;20046;-66
2022/09/16 09:27:26;;;;;;;11.60;2.33;;;17.00;88.10;;;;;;4994810;28;20061;-66
2022/09/16 09:30:12;;;;;;;14.57;2.70;;;17.10;89.00;;;;;;4994054;28;20364;-66
2022/09/16 09:32:43;;;;;;;14.45;3.10;;;17.10;90.10;;;;;;4993895;28;20141;-67
2022/09/16 09:35:46;;;;;;;12.30;2.67;;;17.00;90.60;;;;;;4994355;28;20403;-66
2022/09/16 09:38:35;;;;;;;11.53;2.73;;;17.00;91.80;;;;;;4994957;28;20129;-66
2022/09/16 09:41:15;;;;;;;14.23;2.73;;;16.90;91.30;;;;;;4994015;28;20058;-65
2022/09/16 09:43:48;;;;;;;11.97;2.20;;;17.00;93.80;;;;;;4994606;28;20050;-66
2022/09/16 09:46:18;;;;;;;11.23;2.87;;;16.90;93.30;;;;;;4994371;28;20046;-65
2022/09/16 09:48:50;;;;;;;11.70;2.60;;;16.70;94.20;;;;;;4994324;28;20050;-65
2022/09/16 09:51:43;;;;;;;8.83;2.20;;;16.60;95.10;;;;;;4994767;28;20057;-66
2022/09/16 09:54:26;;;;;;;13.77;3.17;;;16.40;95.60;;;;;;4965848;28;20519;-65
2022/09/16 09:57:02;;;;;;;14.30;2.83;;;16.40;96.40;;;;;;4993648;28;20492;-65
2022/09/16 09:59:47;;;;;;;10.00;2.13;;;16.30;96.70;;;;;;4994113;28;20093;-66
2022/09/16 10:02:20;;;;;;;15.43;2.50;;;16.40;97.10;;;;;;4994114;28;20474;-65
2022/09/16 10:04:46;;;;;;;12.50;3.10;;;16.50;95.30;;;;;;4994061;28;20053;-66
2022/09/16 10:07:14;;;;;;;10.40;2.27;;;16.50;94.10;;;;;;4992882;28;20055;-65
2022/09/16 10:09:54;;;;;;;7.73;1.83;;;16.60;92.80;;;;;;4977595;28;20050;-65
2022/09/16 10:12:33;;;;;;;11.87;2.10;;;16.60;90.00;;;;;;4993992;28;20093;-66
2022/09/16 10:14:59;;;;;;;11.70;2.10;;;16.60;91.10;;;;;;4994525;28;20104;-65
2022/09/16 10:17:26;;;;;;;9.07;2.37;;;16.60;91.40;;;;;;4993990;28;20046;-66
2022/09/16 10:19:54;;;;;;;11.83;2.60;;;16.60;90.80;;;;;;4993880;28;20050;-66
2022/09/16 10:22:29;;;;;;;10.40;2.40;;;16.60;89.20;;;;;;4993920;28;20046;-66
2022/09/16 10:25:05;;;;;;;16.97;2.60;;;16.70;87.40;;;;;;4993223;28;20057;-66
2022/09/16 10:27:36;;;;;;;7.63;2.20;;;16.80;88.60;;;;;;4994851;28;20054;-66
2022/09/16 10:30:22;;;;;;;12.47;2.20;;;16.90;89.90;;;;;;4993837;28;20050;-66
2022/09/16 10:33:11;;;;;;;10.57;1.60;;;16.80;86.90;;;;;;4993543;28;20059;-67
2022/09/16 10:35:40;;;;;;;13.60;2.87;;;16.70;87.90;;;;;;4993069;28;20105;-66
2022/09/16 10:38:20;;;;;;;14.77;2.60;;;16.70;87.30;;;;;;4994043;28;20089;-66
2022/09/16 10:41:00;;;;;;;11.23;3.00;;;16.60;86.60;;;;;;4993857;28;20051;-66
2022/09/16 10:43:28;;;;;;;10.93;2.20;;;16.50;86.70;;;;;;4993766;28;20057;-67
2022/09/16 10:45:55;;;;;;;12.23;2.30;;;16.60;88.00;;;;;;4997191;28;20438;-66
2022/09/16 10:48:32;;;;;;;11.50;2.20;;;16.60;88.60;;;;;;4997615;28;20415;-66
2022/09/16 10:51:01;;;;;;;11.40;2.43;;;16.60;89.70;;;;;;4997583;28;20505;-67
2022/09/16 10:53:39;;;;;;;12.33;2.37;;;16.60;88.60;;;;;;4997901;28;20371;-67
2022/09/16 10:56:29;;;;;;;10.50;2.20;;;16.60;89.40;;;;;;4998179;28;20068;-66
2022/09/16 10:59:01;;;;;;;9.80;2.60;;;16.60;90.90;;;;;;4997094;28;20050;-67
2022/09/16 11:01:30;;;;;;;14.90;2.67;;;16.60;91.90;;;;;;4997283;28;20189;-67
2022/09/16 11:04:08;;;;;;;14.17;3.20;;;16.70;92.20;;;;;;4997236;28;20074;-67
2022/09/16 11:06:42;;;;;;;12.97;2.80;;;16.80;95.00;;;;;;4996900;28;20467;-67
2022/09/16 11:09:31;;;;;;;12.20;2.13;;;16.70;99.90;;;;;;4997807;28;20088;-66
2022/09/16 11:12:03;;;;;;;15.83;3.40;;;16.50;99.90;;;;;;4996313;28;20372;-66
2022/09/16 11:14:46;;;;;;;12.27;2.60;;;16.30;99.90;;;;;;4979865;28;20038;-66
2022/09/16 11:17:35;;;;;;;9.90;2.00;;;16.30;99.90;;;;;;4997102;28;20125;-66
2022/09/16 11:20:18;;;;;;;11.80;2.60;;;16.20;99.90;;;;;;4997066;28;20050;-67
2022/09/16 11:23:02;;;;;;;12.97;2.60;;;16.20;99.90;;;;;;4995964;28;20050;-67
2022/09/16 11:25:46;;;;;;;11.50;2.20;;;16.20;99.90;;;;;;4996720;28;20058;-66
2022/09/16 11:28:17;;;;;;;11.57;2.50;;;16.20;99.90;;;;;;4997400;28;20080;-66
2022/09/16 11:30:58;;;;;;;14.97;2.30;;;16.30;99.90;;;;;;4996481;28;20541;-67
2022/09/16 11:33:31;;;;;;;13.90;2.37;;;16.50;99.90;;;;;;4996152;28;20042;-67
2022/09/16 11:36:08;;;;;;;11.10;2.77;;;16.60;99.20;;;;;;4996685;28;20050;-66
2022/09/16 11:38:52;;;;;;;9.73;2.13;;;16.60;97.30;;;;;;4996694;28;20181;-66
2022/09/16 11:41:41;;;;;;;11.80;2.10;;;16.60;97.20;;;;;;4996703;28;20133;-67
2022/09/16 11:44:27;;;;;;;11.37;2.27;;;16.50;94.70;;;;;;4996848;28;20382;-66
2022/09/16 11:47:14;;;;;;;8.17;2.13;;;16.50;94.00;;;;;;4996586;28;20097;-66
2022/09/16 11:50:01;;;;;;;10.70;2.17;;;16.60;92.80;;;;;;4997232;28;20056;-67
2022/09/16 11:52:54;;;;;;;12.30;2.53;;;16.60;92.90;;;;;;4996388;28;20050;-67
2022/09/16 11:55:23;;;;;;;13.17;2.40;;;16.80;93.90;;;;;;4996048;28;20050;-67
2022/09/16 11:58:12;;;;;;;12.30;2.40;;;16.90;94.80;;;;;;4995325;28;20433;-66
2022/09/16 12:00:39;;;;;;;17.50;3.33;;;17.10;94.20;;;;;;4996236;28;20057;-67
2022/09/16 12:03:17;;;;;;;14.97;3.47;;;17.20;95.20;;;;;;4996189;28;20129;-67
2022/09/16 12:05:52;;;;;;;12.53;3.27;;;17.40;94.60;;;;;;4996217;28;20157;-67
2022/09/16 12:08:29;;;;;;;12.55;2.70;;;17.50;92.30;;;;;;4996790;28;20054;-66
2022/09/16 12:11:10;;;;;;;14.10;3.13;;;17.50;91.60;;;;;;4996716;28;20050;-67
2022/09/16 12:13:41;;;;;;;15.53;2.97;;;17.50;91.80;;;;;;4996044;28;20050;-67
2022/09/16 12:16:12;;;;;;;12.47;3.33;;;17.40;92.50;;;;;;4996305;28;20057;-66
2022/09/16 12:18:43;;;;;;;13.27;3.27;;;17.30;92.10;;;;;;4995954;28;20046;-66
2022/09/16 12:21:33;;;;;;;7.67;2.07;;;17.30;92.40;;;;;;4996618;28;20061;-66
2022/09/16 12:24:45;;;;;;;11.20;2.47;;;17.30;92.40;;;;;;4995840;28;20038;-66
2022/09/16 12:27:39;;;;;;;16.23;3.43;;;17.30;89.80;;;;;;4971921;28;20137;-66
2022/09/16 12:30:12;;;;;;;17.23;2.87;;;17.30;90.00;;;;;;4995950;28;20537;-66
2022/09/16 12:33:01;;;;;;;15.23;3.00;;;17.30;89.40;;;;;;4995579;28;20085;-67
2022/09/16 12:35:47;;;;;;;16.93;3.60;;;17.30;90.30;;;;;;4995543;28;20052;-66
2022/09/16 12:38:20;;;;;;;17.87;4.03;;;17.40;90.90;;;;;;4995211;28;20054;-66
2022/09/16 12:41:08;;;;;;;14.07;2.43;;;17.40;91.10;;;;;;4995940;28;20468;-67
2022/09/16 12:43:43;;;;;;;14.57;3.07;;;17.40;90.90;;;;;;4995424;28;20081;-67
2022/09/16 12:46:36;;;;;;;21.67;3.28;;;17.40;90.80;;;;;;4995325;28;20447;-66
2022/09/16 12:50:00;;;;;;;15.20;3.50;;;17.40;90.30;;;;;;4996135;28;20050;-66
2022/09/16 12:52:38;;;;;;;18.37;3.60;;;17.30;91.00;;;;;;4918361;29;20146;-66
2022/09/16 12:55:12;;;;;;;16.10;3.33;;;17.30;92.10;;;;;;4987782;28;20065;-66
2022/09/16 12:58:09;;;;;;;15.93;3.30;;;17.30;95.20;;;;;;4995125;28;20164;-66
2022/09/16 13:01:02;;;;;;;16.53;3.00;;;17.10;97.90;;;;;;4995603;28;20057;-67
2022/09/16 13:03:31;;;;;;;13.13;2.80;;;17.10;99.20;;;;;;4995425;28;20121;-66
2022/09/16 13:06:02;;;;;;;12.47;3.27;;;17.20;98.50;;;;;;4995263;28;20093;-66
2022/09/16 13:08:32;;;;;;;12.33;2.70;;;17.20;98.10;;;;;;4994504;28;20081;-66
2022/09/16 13:11:00;;;;;;;13.07;3.03;;;17.30;98.00;;;;;;4994872;28;20054;-66
2022/09/16 13:13:39;;;;;;;13.57;2.97;;;17.30;97.30;;;;;;4994755;28;20513;-66
2022/09/16 13:16:07;;;;;;;19.07;3.33;;;17.40;97.50;;;;;;4993783;28;20050;-67