Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:55;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;972714;146;27196;-81
2023/12/13 00:03:21;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;969887;146;27255;-81
2023/12/13 00:05:48;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;973339;146;27347;-81
2023/12/13 00:08:14;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;969089;146;27754;-81
2023/12/13 00:10:41;;;;;;;2.37;2.07;;;10.60;99.90;;;;;;971351;146;27306;-81
2023/12/13 00:13:08;;;;;;;2.67;1.90;;;10.60;99.90;;;;;;968533;145;27232;-80
2023/12/13 00:15:34;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;971389;145;27340;-80
2023/12/13 00:18:01;;;;;;;2.90;2.00;;;10.60;99.90;;;;;;971170;145;27310;-80
2023/12/13 00:20:27;;;;;;;2.50;1.80;;;10.60;99.90;;;;;;970223;145;27326;-80
2023/12/13 00:22:55;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;969568;145;27298;-80
2023/12/13 00:25:20;;;;;;;2.53;1.67;;;10.60;99.90;;;;;;960125;146;27269;-81
2023/12/13 00:27:47;;;;;;;2.07;1.87;;;10.70;99.90;;;;;;955329;147;27290;-81
2023/12/13 00:30:14;;;;;;;2.27;1.70;;;10.70;99.90;;;;;;953812;148;27295;-80
2023/12/13 00:32:40;;;;;;;2.93;1.43;;;10.70;99.90;;;;;;954902;147;27393;-80
2023/12/13 00:35:07;;;;;;;1.57;1.47;;;10.80;99.90;;;;;;937060;149;27329;-80
2023/12/13 00:37:33;;;;;;;2.73;1.77;;;10.80;99.90;;;;;;937636;151;27310;-80
2023/12/13 00:40:00;;;;;;;3.20;1.50;;;10.80;99.90;;;;;;935938;151;27439;-80
2023/12/13 00:42:27;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;938081;151;27463;-80
2023/12/13 00:44:53;;;;;;;3.40;1.90;;;10.90;99.90;;;;;;920976;154;27373;-80
2023/12/13 00:47:20;;;;;;;1.47;1.37;;;11.00;99.90;;;;;;937861;150;27300;-80
2023/12/13 00:49:46;;;;;;;1.63;1.53;;;11.00;99.90;;;;;;919270;154;27435;-80
2023/12/13 00:52:13;;;;;;;1.47;1.37;;;11.10;99.90;;;;;;937305;151;27320;-80
2023/12/13 00:54:40;;;;;;;2.73;1.63;;;11.10;99.90;;;;;;936441;151;27375;-80
2023/12/13 00:57:07;;;;;;;1.57;1.40;;;11.20;99.90;;;;;;911909;153;27431;-80
2023/12/13 00:59:33;;;;;;;2.13;1.30;;;11.20;99.90;;;;;;916009;153;27428;-80
2023/12/13 01:02:00;;;;;;;2.40;1.87;;;11.20;99.90;;;;;;935901;151;27280;-80
2023/12/13 01:04:26;;;;;;;2.27;1.77;;;11.30;99.90;;;;;;935983;151;27386;-80
2023/12/13 01:06:52;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;910236;153;27414;-80
2023/12/13 01:09:19;;;;;;;2.20;1.70;;;11.30;99.90;;;;;;930137;151;27402;-79
2023/12/13 01:11:46;;;;;;;1.77;1.67;;;11.40;99.90;;;;;;935270;151;27317;-81
2023/12/13 01:14:12;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;935468;151;27341;-81
2023/12/13 01:16:39;;;;;;;2.37;1.57;;;11.40;99.90;;;;;;937323;151;27354;-81
2023/12/13 01:19:05;;;;;;;3.47;1.77;;;11.40;99.90;;;;;;934661;151;27775;-81
2023/12/13 01:21:32;;;;;;;2.73;1.63;;;11.30;99.90;;;;;;915279;153;27956;-81
2023/12/13 01:24:00;;;;;;;2.27;1.60;;;11.30;99.90;;;;;;934170;150;27852;-81
2023/12/13 01:26:25;;;;;;;3.13;1.40;;;11.30;99.90;;;;;;915714;153;27407;-81
2023/12/13 01:28:52;;;;;;;2.87;1.53;;;11.20;99.90;;;;;;955750;147;27322;-82
2023/12/13 01:31:18;;;;;;;1.53;1.30;;;11.20;99.90;;;;;;952983;147;27392;-81
2023/12/13 01:33:45;;;;;;;1.80;1.57;;;11.20;99.90;;;;;;953777;148;27403;-82
2023/12/13 01:36:12;;;;;;;3.90;1.83;;;11.10;99.90;;;;;;953173;147;27887;-81
2023/12/13 01:38:38;;;;;;;2.30;1.47;;;11.10;99.90;;;;;;960119;147;27358;-81
2023/12/13 01:41:05;;;;;;;4.17;1.60;;;11.00;99.90;;;;;;957008;146;27302;-81
2023/12/13 01:43:31;;;;;;;2.10;1.47;;;11.00;99.90;;;;;;956294;146;27275;-81
2023/12/13 01:45:58;;;;;;;3.37;1.53;;;10.90;99.90;;;;;;932436;151;27337;-81
2023/12/13 01:48:25;;;;;;;3.40;1.77;;;10.80;99.90;;;;;;954007;146;27293;-81
2023/12/13 01:50:51;;;;;;;2.87;1.87;;;10.80;99.90;;;;;;953809;146;27414;-81
2023/12/13 01:53:18;;;;;;;2.97;1.67;;;10.70;99.90;;;;;;953175;147;27382;-81
2023/12/13 01:55:44;;;;;;;2.90;2.27;;;10.70;99.90;;;;;;953520;147;27422;-81
2023/12/13 01:58:11;;;;;;;7.60;2.00;;;10.70;99.90;;;;;;952277;146;27404;-81
2023/12/13 02:00:38;;;;;;;5.57;1.67;;;10.60;99.90;;;;;;948556;146;27434;-81
2023/12/13 02:03:04;;;;;;;2.57;1.70;;;10.60;99.90;;;;;;933771;151;27358;-81
2023/12/13 02:05:31;;;;;;;5.30;1.67;;;10.60;99.90;;;;;;929397;152;27456;-80
2023/12/13 02:07:57;;;;;;;2.13;1.50;;;10.60;99.90;;;;;;929333;151;27328;-80
2023/12/13 02:10:24;;;;;;;2.17;1.40;;;10.60;99.90;;;;;;929373;152;27561;-80
2023/12/13 02:12:50;;;;;;;3.17;1.57;;;10.60;99.90;;;;;;924596;152;27394;-81
2023/12/13 02:15:18;;;;;;;2.63;1.50;;;10.70;99.90;;;;;;916381;153;27480;-80
2023/12/13 02:17:53;;;;;;;7.13;1.50;;;10.70;99.90;;;;;;933547;150;27400;-81
2023/12/13 02:20:19;;;;;;;4.07;1.60;;;10.80;99.90;;;;;;931733;150;27353;-80
2023/12/13 02:22:46;;;;;;;2.73;1.20;;;10.80;99.90;;;;;;933010;150;27364;-82
2023/12/13 02:25:12;;;;;;;2.30;1.40;;;10.90;99.90;;;;;;930366;150;27324;-81
2023/12/13 02:27:39;;;;;;;6.83;1.73;;;10.90;99.90;;;;;;931337;151;27322;-81
2023/12/13 02:30:06;;;;;;;3.50;1.50;;;10.90;99.90;;;;;;931916;151;27348;-81
2023/12/13 02:32:32;;;;;;;4.83;1.30;;;10.90;99.90;;;;;;953393;146;27336;-82
2023/12/13 02:34:59;;;;;;;1.70;1.30;;;11.00;99.90;;;;;;950671;146;28441;-82
2023/12/13 02:37:25;;;;;;;3.83;1.33;;;10.90;99.90;;;;;;965192;145;27348;-82
2023/12/13 02:39:52;;;;;;;4.43;1.77;;;10.90;99.90;;;;;;970693;145;27294;-81
2023/12/13 02:42:19;;;;;;;4.83;1.47;;;10.90;99.90;;;;;;964766;145;27322;-82
2023/12/13 02:44:45;;;;;;;2.57;1.67;;;10.90;99.90;;;;;;953487;148;27343;-82
2023/12/13 02:47:12;;;;;;;5.10;1.67;;;11.00;99.90;;;;;;934983;151;27376;-81
2023/12/13 02:49:38;;;;;;;2.97;1.33;;;11.00;99.90;;;;;;935706;151;27336;-82
2023/12/13 02:52:05;;;;;;;1.67;1.20;;;11.00;99.90;;;;;;936252;151;27670;-81
2023/12/13 02:54:31;;;;;;;3.83;1.47;;;11.00;99.90;;;;;;920254;154;27494;-82
2023/12/13 02:56:58;;;;;;;3.23;1.47;;;11.10;99.90;;;;;;935027;151;27455;-81
2023/12/13 02:59:25;;;;;;;1.57;1.17;;;11.10;99.90;;;;;;911988;153;27465;-81
2023/12/13 03:01:51;;;;;;;2.83;1.40;;;11.10;99.90;;;;;;929809;151;27435;-82
2023/12/13 03:04:18;;;;;;;3.77;1.47;;;11.10;99.90;;;;;;931781;151;27323;-81
2023/12/13 03:06:46;;;;;;;1.90;1.17;;;11.00;99.90;;;;;;936544;151;27393;-81
2023/12/13 03:09:11;;;;;;;3.43;1.33;;;11.00;99.90;;;;;;936034;151;27445;-81
2023/12/13 03:11:39;;;;;;;3.07;1.57;;;11.00;99.90;;;;;;915682;153;27435;-81
2023/12/13 03:14:04;;;;;;;3.07;1.37;;;10.90;99.90;;;;;;915067;154;27480;-80
2023/12/13 03:16:31;;;;;;;3.90;1.50;;;10.80;99.90;;;;;;936589;151;27370;-80
2023/12/13 03:18:57;;;;;;;1.73;1.30;;;10.70;99.90;;;;;;933905;151;27494;-80
2023/12/13 03:21:24;;;;;;;4.73;1.73;;;10.60;99.90;;;;;;936762;151;27322;-80
2023/12/13 03:23:51;;;;;;;1.97;1.40;;;10.60;99.90;;;;;;935682;151;27368;-80
2023/12/13 03:26:17;;;;;;;4.77;1.53;;;10.50;99.90;;;;;;930766;151;27399;-80
2023/12/13 03:28:44;;;;;;;4.70;1.20;;;10.40;99.90;;;;;;929594;151;27894;-80
2023/12/13 03:31:10;;;;;;;3.30;1.43;;;10.40;99.90;;;;;;935041;151;27290;-80
2023/12/13 03:33:37;;;;;;;3.33;2.33;;;10.30;99.90;;;;;;936100;151;27297;-79
2023/12/13 03:36:03;;;;;;;2.33;1.67;;;10.30;99.90;;;;;;934960;151;27304;-79
2023/12/13 03:38:30;;;;;;;4.30;1.43;;;10.20;99.90;;;;;;939466;149;27521;-79
2023/12/13 03:40:57;;;;;;;4.83;1.67;;;10.20;99.90;;;;;;936830;149;27442;-79
2023/12/13 03:43:23;;;;;;;1.90;1.53;;;10.20;99.90;;;;;;940595;149;27422;-79
2023/12/13 03:45:50;;;;;;;2.97;1.47;;;10.10;99.90;;;;;;940444;150;27358;-79
2023/12/13 03:48:16;;;;;;;5.00;1.47;;;10.10;99.90;;;;;;918768;153;27351;-79
2023/12/13 03:50:43;;;;;;;3.17;1.50;;;10.10;99.90;;;;;;934960;151;27446;-79
2023/12/13 03:53:10;;;;;;;4.90;1.57;;;10.10;99.90;;;;;;934445;151;27257;-79
2023/12/13 03:55:36;;;;;;;3.87;1.60;;;10.10;99.90;;;;;;935589;150;27419;-79
2023/12/13 03:58:03;;;;;;;5.30;1.70;;;10.10;99.90;;;;;;919604;153;27239;-79
2023/12/13 04:00:29;;;;;;;8.17;1.87;;;10.10;99.90;;;;;;935801;151;27938;-80
2023/12/13 04:02:56;;;;;;;2.23;1.33;;;10.20;99.90;;;;;;930506;152;27386;-79
2023/12/13 04:05:22;;;;;;;4.30;1.70;;;10.20;99.90;;;;;;924595;151;27294;-79
2023/12/13 04:07:49;;;;;;;5.30;1.90;;;10.20;99.90;;;;;;934577;151;27360;-79
2023/12/13 04:10:16;;;;;;;2.27;1.33;;;10.20;99.90;;;;;;917612;154;27338;-79
2023/12/13 04:12:42;;;;;;;2.67;1.70;;;10.30;99.90;;;;;;936133;151;27342;-79
2023/12/13 04:15:09;;;;;;;3.33;1.80;;;10.30;99.90;;;;;;939522;150;27348;-79
2023/12/13 04:17:35;;;;;;;4.23;2.03;;;10.30;99.90;;;;;;952858;148;27871;-79
2023/12/13 04:20:02;;;;;;;2.80;1.60;;;10.30;99.90;;;;;;954174;147;27307;-79
2023/12/13 04:22:29;;;;;;;2.07;1.53;;;10.30;99.90;;;;;;952912;147;27900;-80
2023/12/13 04:24:55;;;;;;;2.90;1.40;;;10.30;99.90;;;;;;935102;151;27414;-79
2023/12/13 04:27:22;;;;;;;7.97;1.90;;;10.30;99.90;;;;;;920794;153;27343;-79
2023/12/13 04:29:48;;;;;;;2.77;1.50;;;10.30;99.90;;;;;;936250;151;27281;-79
2023/12/13 04:32:15;;;;;;;2.27;1.87;;;10.30;99.90;;;;;;936293;151;27289;-79
2023/12/13 04:34:42;;;;;;;6.77;1.90;;;10.30;99.90;;;;;;935537;149;27384;-79
2023/12/13 04:37:08;;;;;;;4.00;1.50;;;10.40;99.90;;;;;;936482;150;27437;-79
2023/12/13 04:39:35;;;;;;;3.57;1.70;;;10.40;99.90;;;;;;954978;148;27404;-79
2023/12/13 04:42:03;;;;;;;2.33;1.57;;;10.40;99.90;;;;;;955905;146;27608;-79
2023/12/13 04:44:28;;;;;;;1.67;1.33;;;10.40;99.90;;;;;;936171;151;27312;-80
2023/12/13 04:46:54;;;;;;;4.70;1.70;;;10.50;99.90;;;;;;928908;152;27448;-80
2023/12/13 04:49:21;;;;;;;4.37;1.70;;;10.50;99.90;;;;;;928284;152;27421;-81
2023/12/13 04:51:48;;;;;;;1.93;1.53;;;10.50;99.90;;;;;;929479;152;27291;-81
2023/12/13 04:54:14;;;;;;;4.67;1.77;;;10.60;99.90;;;;;;929485;151;27360;-81
2023/12/13 04:56:41;;;;;;;5.93;1.70;;;10.60;99.90;;;;;;935336;151;27383;-81
2023/12/13 04:59:07;;;;;;;1.97;1.47;;;10.60;99.90;;;;;;936036;151;27406;-81
2023/12/13 05:01:34;;;;;;;5.40;1.93;;;10.60;99.90;;;;;;935343;151;27352;-81
2023/12/13 05:04:01;;;;;;;3.10;1.27;;;10.60;99.90;;;;;;931626;152;27414;-81
2023/12/13 05:08:54;;;;;;;2.50;1.40;;;10.60;99.90;;;;;;998666;141;36027;-80
2023/12/13 05:11:21;;;;;;;2.03;1.70;;;10.60;99.90;;;;;;983874;145;27327;-82
2023/12/13 05:13:47;;;;;;;4.33;1.40;;;10.70;99.90;;;;;;983291;142;27233;-81
2023/12/13 05:16:14;;;;;;;2.90;2.00;;;10.70;99.90;;;;;;983327;146;27229;-81
2023/12/13 05:18:41;;;;;;;3.73;1.50;;;10.70;99.90;;;;;;983917;144;27272;-81
2023/12/13 05:21:07;;;;;;;3.20;1.40;;;10.70;99.90;;;;;;983827;144;27315;-81
2023/12/13 05:23:34;;;;;;;1.80;1.40;;;10.70;99.90;;;;;;983421;146;27341;-82
2023/12/13 05:26:00;;;;;;;1.90;1.50;;;10.70;99.90;;;;;;960156;145;27318;-82
2023/12/13 05:28:28;;;;;;;4.80;1.70;;;10.80;99.90;;;;;;957882;147;27331;-82
2023/12/13 05:30:53;;;;;;;3.13;1.70;;;10.80;99.90;;;;;;958018;147;27324;-82
2023/12/13 05:33:20;;;;;;;4.33;2.20;;;10.80;99.90;;;;;;955306;147;27417;-83
2023/12/13 05:35:47;;;;;;;3.67;1.80;;;10.80;99.90;;;;;;957499;145;27281;-81
2023/12/13 05:38:13;;;;;;;4.50;1.90;;;10.90;99.90;;;;;;957841;145;27282;-81
2023/12/13 05:40:40;;;;;;;2.87;1.87;;;10.90;99.90;;;;;;958906;147;27414;-81
2023/12/13 05:43:06;;;;;;;2.37;1.60;;;10.90;99.90;;;;;;957102;145;27333;-80
2023/12/13 05:45:33;;;;;;;3.50;1.60;;;10.90;99.90;;;;;;956034;145;27332;-80
2023/12/13 05:48:00;;;;;;;1.87;1.50;;;10.90;99.90;;;;;;957193;145;27432;-80
2023/12/13 05:50:26;;;;;;;4.13;2.00;;;10.90;99.90;;;;;;956279;145;27411;-80
2023/12/13 05:52:53;;;;;;;3.70;1.53;;;10.80;99.90;;;;;;956439;145;27337;-80
2023/12/13 05:55:19;;;;;;;3.30;1.50;;;10.80;99.90;;;;;;958288;145;27365;-84
2023/12/13 05:57:46;;;;;;;4.73;1.57;;;10.80;99.90;;;;;;955010;145;27353;-84
2023/12/13 06:00:13;;;;;;;2.07;1.33;;;10.70;99.90;;;;;;957790;145;27285;-83
2023/12/13 06:02:39;;;;;;;1.33;1.20;;;10.60;99.90;;;;;;957439;145;27385;-83
2023/12/13 06:05:06;;;;;;;3.57;1.73;;;10.60;99.90;;;;;;958596;145;27434;-84
2023/12/13 06:07:32;;;;;;;4.77;1.80;;;10.50;99.90;;;;;;959980;145;27960;-84
2023/12/13 06:09:59;;;;;;;2.73;1.70;;;10.40;99.90;;;;;;963293;143;27374;-84
2023/12/13 06:12:26;;;;;;;8.23;1.97;;;10.40;99.90;;;;;;954769;145;27310;-83
2023/12/13 06:14:52;;;;;;;2.40;1.43;;;10.30;99.90;;;;;;954625;146;27366;-83
2023/12/13 06:17:19;;;;;;;4.07;1.60;;;10.30;99.90;;;;;;954640;146;27333;-84
2023/12/13 06:19:45;;;;;;;2.63;1.50;;;10.20;99.90;;;;;;954238;146;27314;-83
2023/12/13 06:22:12;;;;;;;2.43;1.60;;;10.20;99.90;;;;;;952258;149;27342;-84
2023/12/13 06:24:38;;;;;;;2.73;1.60;;;10.10;99.90;;;;;;954843;145;27434;-83
2023/12/13 06:27:05;;;;;;;3.23;1.57;;;10.10;99.90;;;;;;957189;149;27317;-84
2023/12/13 06:29:32;;;;;;;4.90;1.80;;;10.00;99.90;;;;;;954397;149;27453;-84
2023/12/13 06:31:58;;;;;;;6.27;1.83;;;10.00;99.90;;;;;;953801;145;27228;-83
2023/12/13 06:34:25;;;;;;;3.10;1.60;;;10.00;99.90;;;;;;956181;145;27405;-85
2023/12/13 06:36:51;;;;;;;3.23;1.30;;;10.00;99.90;;;;;;953844;146;27313;-82
2023/12/13 06:39:18;;;;;;;3.10;1.30;;;9.90;99.90;;;;;;954651;147;27523;-84
2023/12/13 06:41:45;;;;;;;2.23;1.70;;;9.90;99.90;;;;;;955361;143;27362;-84
2023/12/13 06:44:11;;;;;;;4.13;1.60;;;9.90;99.90;;;;;;954657;145;27310;-80
2023/12/13 06:46:38;;;;;;;3.47;1.50;;;9.80;99.90;;;;;;953657;147;27291;-80
2023/12/13 06:49:04;;;;;;;2.37;1.60;;;9.80;99.90;;;;;;953925;147;27423;-80
2023/12/13 06:51:31;;;;;;;3.17;2.00;;;9.80;99.90;;;;;;954844;145;27426;-79
2023/12/13 06:53:58;;;;;;;2.97;1.80;;;9.70;99.90;;;;;;953610;145;27315;-81
2023/12/13 06:56:24;;;;;;;4.60;1.83;;;9.60;99.90;;;;;;953961;147;28001;-80
2023/12/13 06:58:51;;;;;;;4.90;2.40;;;9.60;99.90;;;;;;955769;145;27264;-80
2023/12/13 07:01:17;;;;;;;3.87;2.10;;;9.60;99.90;;;;;;952351;145;27402;-80
2023/12/13 07:03:44;;;;;;;2.37;1.87;;;9.50;99.90;;;;;;955257;145;27322;-80
2023/12/13 07:06:10;;;;;;;2.80;2.30;;;9.50;99.90;;;;;;954450;145;27356;-80
2023/12/13 07:08:37;;;;;;;2.73;2.20;;;9.40;99.90;;;;;;952127;145;27311;-80
2023/12/13 07:11:04;;;;;;;2.17;1.97;;;9.30;99.90;;;;;;946644;146;27318;-80
2023/12/13 07:13:30;;;;;;;3.93;2.50;;;9.30;99.90;;;;;;948768;146;27809;-80
2023/12/13 07:15:57;;;;;;;3.13;2.70;;;9.20;99.90;;;;;;948661;146;27324;-79
2023/12/13 07:18:25;;;;;;;4.70;3.37;;;9.20;99.90;;;;;;948372;146;27400;-80
2023/12/13 07:20:50;;;;;;;4.27;3.37;;;9.20;99.90;;;;;;948512;146;27396;-79
2023/12/13 07:23:17;;;;;;;3.37;3.00;;;9.10;99.90;;;;;;950807;149;27432;-80
2023/12/13 07:25:43;;;;;;;3.70;2.80;;;9.10;99.90;;;;;;950141;146;28654;-80
2023/12/13 07:28:10;;;;;;;6.10;3.00;;;9.10;99.90;;;;;;948859;146;27303;-80
2023/12/13 07:30:36;;;;;;;3.80;3.40;;;9.10;99.90;;;;;;949352;149;27330;-80
2023/12/13 07:33:03;;;;;;;9.10;3.10;;;9.10;99.90;;;;;;949618;146;27324;-80
2023/12/13 07:35:29;;;;;;;3.27;2.53;;;9.10;99.90;;;;;;950031;149;27411;-80
2023/12/13 07:37:56;;;;;;;3.90;2.73;;;9.20;99.90;;;;;;949430;146;27396;-79
2023/12/13 07:40:23;;;;;;;4.30;2.47;;;9.20;99.90;;;;;;951188;146;27347;-79
2023/12/13 07:42:49;;;;;;;2.90;2.50;;;9.20;99.90;;;;;;947878;146;27788;-80
2023/12/13 07:45:16;;;;;;;4.53;2.57;;;9.30;99.90;;;;;;949824;146;27322;-79
2023/12/13 07:47:43;;;;;;;4.50;2.70;;;9.30;99.90;;;;;;949300;146;27314;-79
2023/12/13 07:50:09;;;;;;;2.33;2.10;;;9.40;99.90;;;;;;948965;146;27236;-80
2023/12/13 07:52:36;;;;;;;2.37;2.17;;;9.40;99.90;;;;;;950388;149;27383;-80
2023/12/13 07:55:02;;;;;;;2.73;2.37;;;9.50;99.90;;;;;;949831;146;27897;-79
2023/12/13 07:57:29;;;;;;;4.43;2.73;;;9.50;99.90;;;;;;949955;148;27410;-79
2023/12/13 07:59:55;;;;;;;4.37;2.57;;;9.60;99.90;;;;;;950270;146;28066;-79
2023/12/13 08:02:23;;;;;;;3.63;2.80;;;9.70;99.90;;;;;;948317;146;27266;-80
2023/12/13 08:04:48;;;;;;;5.13;2.43;;;9.70;99.90;;;;;;949144;149;27482;-79
2023/12/13 08:07:15;;;;;;;5.00;2.60;;;9.80;99.90;;;;;;932014;149;27342;-79
2023/12/13 08:09:42;;;;;;;2.63;2.27;;;9.90;99.90;;;;;;949676;148;27421;-79
2023/12/13 08:12:08;;;;;;;6.17;2.70;;;10.00;99.90;;;;;;950241;148;27793;-79
2023/12/13 08:14:35;;;;;;;3.57;2.27;;;10.10;99.90;;;;;;950538;148;27323;-79
2023/12/13 08:17:04;;;;;;;5.60;2.90;;;10.20;99.90;;;;;;948864;146;27355;-81
2023/12/13 08:19:28;;;;;;;3.90;3.27;;;10.30;99.90;;;;;;949640;146;27326;-81
2023/12/13 08:21:55;;;;;;;3.27;2.80;;;10.30;99.90;;;;;;949591;146;27284;-81
2023/12/13 08:24:21;;;;;;;4.97;2.50;;;10.40;99.90;;;;;;948683;146;27342;-81
2023/12/13 08:26:48;;;;;;;5.27;2.57;;;10.50;99.90;;;;;;948246;146;27288;-81
2023/12/13 08:29:15;;;;;;;4.90;2.90;;;10.50;99.90;;;;;;952761;147;27444;-81
2023/12/13 08:31:41;;;;;;;4.37;2.90;;;10.60;99.90;;;;;;947805;146;27369;-82
2023/12/13 08:34:07;;;;;;;6.23;3.00;;;10.60;99.90;;;;;;950427;146;27411;-81
2023/12/13 08:36:34;;;;;;;4.17;2.87;;;10.60;99.90;;;;;;949883;146;27274;-81
2023/12/13 08:39:02;;;;;;;3.43;2.70;;;10.70;99.90;;;;;;948599;148;27403;-81
2023/12/13 08:41:27;;;;;;;6.60;3.27;;;10.80;99.90;;;;;;948944;146;27339;-81
2023/12/13 08:43:55;;;;;;;7.87;2.90;;;10.90;99.90;;;;;;946858;146;27365;-81
2023/12/13 08:46:20;;;;;;;5.20;3.00;;;11.10;99.90;;;;;;947259;146;27304;-81
2023/12/13 08:48:47;;;;;;;4.87;2.90;;;11.30;99.90;;;;;;949820;146;27381;-81
2023/12/13 08:51:14;;;;;;;5.20;2.62;;;11.50;99.90;;;;;;950412;146;27339;-82
2023/12/13 08:53:40;;;;;;;3.08;2.67;;;11.70;99.90;;;;;;950564;148;27262;-81
2023/12/13 08:56:07;;;;;;;3.40;2.53;;;11.90;99.90;;;;;;949657;146;27286;-82
2023/12/13 08:58:33;;;;;;;3.55;2.40;;;12.10;99.90;;;;;;948663;146;27403;-82
2023/12/13 09:01:00;;;;;;;4.55;2.75;;;12.30;99.90;;;;;;946675;146;27854;-81
2023/12/13 09:03:27;;;;;;;4.78;2.58;;;12.40;99.90;;;;;;948431;146;27355;-82
2023/12/13 09:05:53;;;;;;;2.60;2.30;;;12.50;99.90;;;;;;949474;146;27678;-80
2023/12/13 09:08:20;;;;;;;6.62;2.42;;;12.60;99.90;;;;;;949225;146;28125;-80
2023/12/13 09:10:46;;;;;;;4.87;2.57;;;12.60;99.90;;;;;;951453;145;27337;-80
2023/12/13 09:13:13;;;;;;;3.57;2.80;;;12.60;99.90;;;;;;955129;145;27345;-80
2023/12/13 09:15:40;;;;;;;3.40;2.42;;;12.60;99.90;;;;;;953803;145;27354;-80
2023/12/13 09:18:06;;;;;;;2.85;2.60;;;12.60;99.90;;;;;;952172;149;27242;-80
2023/12/13 09:20:33;;;;;;;5.17;2.67;;;12.50;99.90;;;;;;952553;145;27333;-80
2023/12/13 09:22:59;;;;;;;5.97;2.85;;;12.50;99.90;;;;;;955446;145;27806;-80
2023/12/13 09:25:26;;;;;;;2.60;2.30;;;12.40;99.90;;;;;;953297;145;27810;-82
2023/12/13 09:27:52;;;;;;;3.37;2.27;;;12.50;99.90;;;;;;953971;145;27364;-81
2023/12/13 09:30:19;;;;;;;4.33;2.08;;;12.50;99.90;;;;;;953215;145;27290;-81
2023/12/13 09:32:46;;;;;;;2.67;1.83;;;12.50;99.90;;;;;;953944;146;27297;-81
2023/12/13 09:35:12;;;;;;;2.27;1.82;;;12.60;99.90;;;;;;953446;145;27800;-81
2023/12/13 09:37:40;;;;;;;2.25;1.45;;;12.60;99.90;;;;;;952464;145;27354;-82
2023/12/13 09:40:05;;;;;;;2.33;1.60;;;12.70;99.90;;;;;;954088;145;27445;-82
2023/12/13 09:42:32;;;;;;;2.53;1.70;;;12.70;99.90;;;;;;952335;145;27254;-81
2023/12/13 09:44:59;;;;;;;2.20;1.75;;;12.80;99.90;;;;;;954131;146;27714;-82
2023/12/13 09:47:26;;;;;;;2.37;1.70;;;12.80;99.90;;;;;;952596;145;27337;-82
2023/12/13 09:49:52;;;;;;;2.35;1.60;;;12.90;99.90;;;;;;954796;146;28902;-82
2023/12/13 09:52:19;;;;;;;3.75;1.80;;;12.80;99.90;;;;;;955462;145;27355;-82
2023/12/13 09:54:46;;;;;;;2.42;1.62;;;12.90;99.90;;;;;;954477;149;27716;-82
2023/12/13 09:57:12;;;;;;;2.70;1.75;;;12.90;99.90;;;;;;952387;145;27343;-82
2023/12/13 09:59:38;;;;;;;2.60;1.70;;;12.90;99.90;;;;;;952590;145;27985;-82
2023/12/13 10:02:05;;;;;;;2.27;1.70;;;12.90;99.90;;;;;;953223;147;27318;-82
2023/12/13 10:04:31;;;;;;;1.52;1.37;;;12.90;99.90;;;;;;949302;146;27415;-82
2023/12/13 10:06:58;;;;;;;1.30;1.30;;;12.80;99.90;;;;;;953884;146;27417;-82
2023/12/13 10:09:27;;;;;;;3.52;1.70;;;12.90;99.90;;;;;;954818;146;27423;-81
2023/12/13 10:11:54;;;;;;;2.25;1.70;;;12.90;99.90;;;;;;947811;148;27385;-81
2023/12/13 10:14:21;;;;;;;3.22;1.80;;;12.90;99.90;;;;;;946818;148;27305;-82
2023/12/13 10:16:47;;;;;;;4.72;2.08;;;12.90;99.90;;;;;;945366;148;28026;-82
2023/12/13 10:19:14;;;;;;;1.72;1.57;;;12.90;99.90;;;;;;945953;147;27325;-82
2023/12/13 10:21:40;;;;;;;1.25;1.15;;;13.00;99.90;;;;;;947369;149;28367;-82
2023/12/13 10:24:07;;;;;;;1.25;1.15;;;13.10;99.90;;;;;;947742;148;27394;-82
2023/12/13 10:26:37;;;;;;;1.35;1.25;;;13.10;99.90;;;;;;945737;148;27314;-82
2023/12/13 10:29:03;;;;;;;1.35;1.20;;;13.20;99.90;;;;;;945373;148;27464;-82
2023/12/13 10:31:32;;;;;;;1.30;1.05;;;13.20;99.90;;;;;;946005;148;27316;-82
2023/12/13 10:33:59;;;;;;;2.35;1.10;;;13.30;99.90;;;;;;944239;148;27306;-82
2023/12/13 10:36:25;;;;;;;2.87;1.00;;;13.30;99.90;;;;;;944963;147;27245;-80
2023/12/13 10:38:52;;;;;;;1.05;1.00;;;13.40;99.90;;;;;;949627;148;27389;-80
2023/12/13 10:41:19;;;;;;;2.00;1.25;;;13.40;99.90;;;;;;948159;148;27313;-80
2023/12/13 10:43:45;;;;;;;2.25;1.10;;;13.30;99.90;;;;;;946903;149;27300;-80
2023/12/13 10:46:12;;;;;;;1.82;1.30;;;13.40;99.90;;;;;;945713;149;27399;-80
2023/12/13 10:48:38;;;;;;;2.62;1.02;;;13.40;99.90;;;;;;946388;149;27481;-80
2023/12/13 10:51:05;;;;;;;1.35;1.00;;;13.40;99.90;;;;;;947813;147;27346;-80
2023/12/13 10:53:35;;;;;;;2.07;1.20;;;13.40;99.90;;;;;;946110;149;28384;-80
2023/12/13 10:55:58;;;;;;;2.70;1.15;;;13.50;99.90;;;;;;944738;148;27305;-80
2023/12/13 10:58:25;;;;;;;1.75;1.10;;;13.50;99.90;;;;;;947433;148;27762;-80
2023/12/13 11:00:51;;;;;;;1.27;1.17;;;13.50;99.90;;;;;;946342;149;27388;-80
2023/12/13 11:03:37;;;;;;;1.12;1.00;;;13.60;99.90;;;;;;945807;148;28283;-80
2023/12/13 11:06:06;;;;;;;2.10;1.20;;;13.60;99.90;;;;;;945589;148;27413;-80
2023/12/13 11:08:39;;;;;;;1.67;0.98;;;13.60;99.90;;;;;;944510;148;27436;-80
2023/12/13 11:11:05;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;947347;147;27448;-80
2023/12/13 11:13:32;;;;;;;2.35;1.10;;;13.60;99.90;;;;;;951292;146;27328;-80
2023/12/13 11:15:59;;;;;;;1.47;1.27;;;13.60;99.90;;;;;;947717;146;27436;-80
2023/12/13 11:18:25;;;;;;;2.37;1.40;;;13.50;99.90;;;;;;948909;146;28178;-80
2023/12/13 11:20:58;;;;;;;1.95;1.75;;;13.50;99.90;;;;;;951251;149;27263;-80
2023/12/13 11:23:27;;;;;;;2.30;1.50;;;13.50;99.90;;;;;;947796;148;27323;-81
2023/12/13 11:25:56;;;;;;;2.22;1.40;;;13.40;99.90;;;;;;950870;146;27901;-82
2023/12/13 11:28:23;;;;;;;1.72;1.40;;;13.30;99.90;;;;;;949646;147;27327;-82
2023/12/13 11:30:50;;;;;;;1.98;1.15;;;13.30;99.90;;;;;;949282;146;27351;-82
2023/12/13 11:33:17;;;;;;;3.72;1.37;;;13.20;99.90;;;;;;948486;148;27368;-82
2023/12/13 11:35:43;;;;;;;1.17;1.07;;;13.20;99.90;;;;;;950371;148;27420;-82
2023/12/13 11:38:09;;;;;;;2.87;1.25;;;13.10;99.90;;;;;;945738;146;27314;-82
2023/12/13 11:40:36;;;;;;;4.00;2.37;;;13.10;99.90;;;;;;950778;146;27306;-81
2023/12/13 11:43:03;;;;;;;1.42;1.30;;;13.00;99.90;;;;;;948391;146;27333;-82
2023/12/13 11:45:29;;;;;;;2.42;1.60;;;13.00;99.90;;;;;;949489;146;27309;-81
2023/12/13 11:47:56;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;949268;146;27335;-80
2023/12/13 11:50:22;;;;;;;2.85;1.40;;;12.90;99.90;;;;;;948080;146;27400;-81
2023/12/13 11:52:49;;;;;;;4.03;1.90;;;12.80;99.90;;;;;;949811;147;27276;-80
2023/12/13 11:55:20;;;;;;;2.03;1.20;;;12.80;99.90;;;;;;950509;146;27319;-81
2023/12/13 11:57:45;;;;;;;3.35;1.50;;;12.80;99.90;;;;;;949728;146;27314;-80
2023/12/13 12:00:11;;;;;;;3.33;1.70;;;12.80;99.90;;;;;;947536;146;27308;-80
2023/12/13 12:02:38;;;;;;;2.07;1.37;;;12.80;99.90;;;;;;947956;147;27266;-80
2023/12/13 12:05:06;;;;;;;4.42;1.55;;;12.80;99.90;;;;;;951794;146;27359;-81
2023/12/13 12:07:31;;;;;;;2.15;1.40;;;12.90;99.90;;;;;;946729;146;27350;-80
2023/12/13 12:09:57;;;;;;;1.98;1.60;;;12.90;99.90;;;;;;948740;149;27272;-81
2023/12/13 12:12:25;;;;;;;4.07;2.23;;;13.00;99.90;;;;;;951480;146;27322;-81
2023/12/13 12:14:51;;;;;;;3.22;2.15;;;13.00;99.90;;;;;;952290;145;27295;-81
2023/12/13 12:17:20;;;;;;;2.25;1.60;;;13.10;99.90;;;;;;953752;145;27346;-81
2023/12/13 12:19:49;;;;;;;2.65;1.55;;;13.20;99.90;;;;;;953174;147;27389;-80
2023/12/13 12:22:16;;;;;;;1.12;1.00;;;13.20;99.90;;;;;;950091;145;27361;-81
2023/12/13 12:24:42;;;;;;;1.42;0.95;;;13.30;99.90;;;;;;954847;146;27419;-81
2023/12/13 12:27:12;;;;;;;3.15;1.12;;;13.30;99.90;;;;;;954036;145;27916;-81
2023/12/13 12:29:41;;;;;;;1.57;1.10;;;13.40;99.90;;;;;;955226;145;27292;-81
2023/12/13 12:32:08;;;;;;;1.65;1.20;;;13.40;99.90;;;;;;953254;146;27290;-81
2023/12/13 12:34:31;;;;;;;1.25;1.15;;;13.50;99.90;;;;;;954701;145;27678;-81
2023/12/13 12:36:58;;;;;;;1.20;1.10;;;13.50;99.90;;;;;;952552;145;27552;-82
2023/12/13 12:39:25;;;;;;;1.45;1.30;;;13.50;99.90;;;;;;953102;145;27738;-82
2023/12/13 12:41:51;;;;;;;2.42;1.20;;;13.50;99.90;;;;;;954618;145;27870;-83
2023/12/13 12:44:18;;;;;;;1.98;1.20;;;13.60;99.90;;;;;;953079;145;27376;-81
2023/12/13 12:46:44;;;;;;;1.57;1.27;;;13.60;99.90;;;;;;952262;145;27833;-82