Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:56;;;;;;;8.18;3.35;;;7.10;99.90;;;;;;5044897;28;20397;-70
2022/05/09 00:04:22;;;;;;;11.35;3.40;;;6.80;99.90;;;;;;5046857;28;20037;-71
2022/05/09 00:06:48;;;;;;;8.98;3.58;;;6.70;99.90;;;;;;5040667;28;20040;-70
2022/05/09 00:09:15;;;;;;;8.52;3.25;;;6.50;99.90;;;;;;5038685;28;20041;-72
2022/05/09 00:11:41;;;;;;;10.43;2.90;;;6.50;99.90;;;;;;5043825;28;20037;-72
2022/05/09 00:14:06;;;;;;;6.30;2.88;;;6.50;99.90;;;;;;5030608;28;20078;-72
2022/05/09 00:16:35;;;;;;;9.02;3.85;;;6.40;99.90;;;;;;5047556;28;20695;-71
2022/05/09 00:19:05;;;;;;;11.18;3.70;;;6.50;99.90;;;;;;5048314;28;20049;-71
2022/05/09 00:21:40;;;;;;;4.30;2.83;;;6.50;99.90;;;;;;5047221;28;20080;-70
2022/05/09 00:24:08;;;;;;;6.57;2.67;;;6.50;99.90;;;;;;5048748;28;20048;-70
2022/05/09 00:26:34;;;;;;;8.20;2.65;;;6.50;99.90;;;;;;5030138;28;20115;-70
2022/05/09 00:29:02;;;;;;;6.57;2.80;;;6.60;99.90;;;;;;5029192;28;20133;-69
2022/05/09 00:31:28;;;;;;;10.35;2.40;;;6.60;99.90;;;;;;5049125;28;20041;-69
2022/05/09 00:33:54;;;;;;;4.82;2.40;;;6.60;99.90;;;;;;5029162;28;20060;-69
2022/05/09 00:36:21;;;;;;;5.85;2.13;;;6.50;99.90;;;;;;5047718;28;20056;-71
2022/05/09 00:38:48;;;;;;;6.28;2.38;;;6.40;99.90;;;;;;5043547;28;20045;-69
2022/05/09 00:41:31;;;;;;;5.78;2.60;;;6.40;99.90;;;;;;5029551;28;20056;-69
2022/05/09 00:43:59;;;;;;;8.80;2.75;;;6.40;99.90;;;;;;5047095;28;20078;-72
2022/05/09 00:46:25;;;;;;;6.60;2.67;;;6.50;99.90;;;;;;5047949;28;20045;-73
2022/05/09 00:48:52;;;;;;;9.68;2.55;;;6.50;99.90;;;;;;5047448;28;20179;-72
2022/05/09 00:51:23;;;;;;;6.15;2.85;;;6.40;99.90;;;;;;5051451;28;21291;-70
2022/05/09 00:53:50;;;;;;;4.18;2.10;;;6.20;99.90;;;;;;5052969;28;20033;-70
2022/05/09 00:56:22;;;;;;;5.05;2.35;;;6.40;99.90;;;;;;5038107;28;20057;-70
2022/05/09 00:58:54;;;;;;;4.32;2.15;;;6.20;99.90;;;;;;5038298;28;20056;-69
2022/05/09 01:01:21;;;;;;;3.30;1.63;;;6.20;99.90;;;;;;5053344;28;20568;-70
2022/05/09 01:04:02;;;;;;;3.47;1.75;;;6.10;99.90;;;;;;5054693;28;20043;-69
2022/05/09 01:06:28;;;;;;;2.90;1.40;;;6.10;99.90;;;;;;5054408;28;20044;-69
2022/05/09 01:08:54;;;;;;;5.43;2.03;;;6.20;99.90;;;;;;5038848;28;20045;-71
2022/05/09 01:11:23;;;;;;;4.50;2.25;;;6.00;99.90;;;;;;5054346;28;20041;-71
2022/05/09 01:14:00;;;;;;;5.05;1.80;;;6.20;99.90;;;;;;5055854;28;20044;-71
2022/05/09 01:16:25;;;;;;;2.50;1.50;;;6.10;99.90;;;;;;5051210;28;20455;-72
2022/05/09 01:18:52;;;;;;;5.30;2.00;;;6.30;99.90;;;;;;5053808;28;20072;-71
2022/05/09 01:21:38;;;;;;;2.55;1.60;;;6.20;99.90;;;;;;5037902;28;20105;-71
2022/05/09 01:24:12;;;;;;;4.07;1.20;;;6.10;99.90;;;;;;5051392;28;20079;-70
2022/05/09 01:26:38;;;;;;;1.92;1.38;;;5.90;99.90;;;;;;5050921;28;20040;-72
2022/05/09 01:29:11;;;;;;;5.85;2.65;;;6.10;99.90;;;;;;5039881;28;20040;-69
2022/05/09 01:31:39;;;;;;;4.35;1.90;;;5.90;99.90;;;;;;5055273;28;20466;-71
2022/05/09 01:34:09;;;;;;;2.00;1.70;;;5.60;99.90;;;;;;5052998;28;20049;-69
2022/05/09 01:36:36;;;;;;;5.78;1.90;;;5.60;99.90;;;;;;5052713;28;20194;-70
2022/05/09 01:39:08;;;;;;;5.57;2.40;;;5.80;99.90;;;;;;5044702;28;20079;-71
2022/05/09 01:41:37;;;;;;;4.65;2.20;;;5.80;99.90;;;;;;5051582;28;20098;-70
2022/05/09 01:44:04;;;;;;;6.90;3.00;;;6.20;99.90;;;;;;5046565;28;20052;-71
2022/05/09 01:46:30;;;;;;;5.25;2.60;;;6.10;99.90;;;;;;5054020;28;20044;-72
2022/05/09 01:51:42;;;;;;;;;;;6.20;99.90;;;;;;5053379;28;20045;-69
2022/05/09 01:54:10;;;;;;;7.70;2.80;;;6.10;99.90;;;;;;5048009;28;20355;-71
2022/05/09 01:56:39;;;;;;;7.78;3.13;;;6.10;99.90;;;;;;5054870;28;20037;-70
2022/05/09 01:59:07;;;;;;;7.07;2.95;;;6.00;99.90;;;;;;5035542;28;20082;-69
2022/05/09 02:01:40;;;;;;;6.18;2.75;;;6.20;99.90;;;;;;5053034;28;20056;-70
2022/05/09 02:04:06;;;;;;;7.45;3.15;;;6.20;99.90;;;;;;5047726;28;20052;-71
2022/05/09 02:06:32;;;;;;;11.00;3.88;;;6.50;99.90;;;;;;5035017;28;20044;-71
2022/05/09 02:08:58;;;;;;;9.85;4.15;;;6.40;99.90;;;;;;5047420;28;20055;-69
2022/05/09 02:11:24;;;;;;;8.35;3.00;;;6.40;99.90;;;;;;5051257;28;20049;-70
2022/05/09 02:13:50;;;;;;;9.40;3.35;;;6.90;99.90;;;;;;5048669;28;20037;-70
2022/05/09 02:16:15;;;;;;;7.63;2.72;;;6.30;99.90;;;;;;5050148;28;20049;-70
2022/05/09 02:18:41;;;;;;;6.55;3.22;;;6.20;99.90;;;;;;5048810;28;20063;-68
2022/05/09 02:21:07;;;;;;;7.72;2.92;;;6.30;99.90;;;;;;5031956;28;20040;-70
2022/05/09 02:23:33;;;;;;;6.20;3.33;;;6.40;99.90;;;;;;5047079;28;20041;-70
2022/05/09 02:26:00;;;;;;;7.53;2.80;;;6.40;99.90;;;;;;5034350;28;20075;-70
2022/05/09 02:28:25;;;;;;;11.20;3.28;;;6.40;99.90;;;;;;5049379;28;20047;-70
2022/05/09 02:30:51;;;;;;;7.43;3.10;;;6.40;99.90;;;;;;5049473;28;20476;-71
2022/05/09 02:33:17;;;;;;;10.10;3.75;;;6.40;99.90;;;;;;5050746;28;20044;-70
2022/05/09 02:35:43;;;;;;;8.13;3.67;;;6.60;99.90;;;;;;5049368;28;20104;-71
2022/05/09 02:38:10;;;;;;;9.10;3.47;;;6.50;99.90;;;;;;5048284;28;20103;-71
2022/05/09 02:40:36;;;;;;;7.38;3.63;;;6.70;99.90;;;;;;5031394;28;20421;-70
2022/05/09 02:43:03;;;;;;;6.32;3.55;;;6.70;99.90;;;;;;5033565;28;20056;-71
2022/05/09 02:45:29;;;;;;;8.13;4.07;;;6.70;99.90;;;;;;5049547;28;20045;-71
2022/05/09 02:47:55;;;;;;;10.57;3.40;;;6.60;99.90;;;;;;5017287;28;20039;-71
2022/05/09 02:50:23;;;;;;;8.18;3.47;;;6.70;99.90;;;;;;5046949;28;20045;-71
2022/05/09 02:52:50;;;;;;;6.60;2.88;;;6.60;99.90;;;;;;5048918;28;20032;-70
2022/05/09 02:55:17;;;;;;;6.15;3.63;;;6.50;99.90;;;;;;5049430;28;20040;-71
2022/05/09 02:57:44;;;;;;;6.97;3.00;;;6.30;99.90;;;;;;5050514;28;20041;-70
2022/05/09 03:00:13;;;;;;;7.20;2.95;;;6.30;99.90;;;;;;5043157;28;20076;-71
2022/05/09 03:02:39;;;;;;;6.20;2.80;;;6.30;99.90;;;;;;5046763;28;20041;-71
2022/05/09 03:05:07;;;;;;;10.50;2.92;;;6.50;99.90;;;;;;5050278;28;20056;-70
2022/05/09 03:07:33;;;;;;;10.75;3.05;;;6.50;99.90;;;;;;5049685;28;20059;-71
2022/05/09 03:09:59;;;;;;;6.35;3.20;;;6.50;99.90;;;;;;5048695;28;20077;-70
2022/05/09 03:12:25;;;;;;;8.52;3.10;;;6.60;99.90;;;;;;5047577;28;20037;-70
2022/05/09 03:14:50;;;;;;;7.13;3.00;;;6.70;99.90;;;;;;5048355;28;20040;-70
2022/05/09 03:17:16;;;;;;;6.32;2.80;;;6.70;99.90;;;;;;5049838;28;20384;-70
2022/05/09 03:19:42;;;;;;;6.38;2.58;;;6.90;99.90;;;;;;5047790;28;20487;-70
2022/05/09 03:22:08;;;;;;;4.55;2.40;;;7.00;99.90;;;;;;5008545;28;20045;-71
2022/05/09 03:24:35;;;;;;;7.20;2.70;;;7.10;99.90;;;;;;5048639;28;20147;-69
2022/05/09 03:27:04;;;;;;;7.13;3.08;;;7.20;99.90;;;;;;5013350;28;20041;-71
2022/05/09 03:29:30;;;;;;;5.00;2.70;;;7.20;99.90;;;;;;5045785;28;20041;-70
2022/05/09 03:31:56;;;;;;;5.97;2.83;;;7.20;99.90;;;;;;5049263;28;20037;-70
2022/05/09 03:34:22;;;;;;;5.63;2.53;;;7.20;99.90;;;;;;5026343;28;20064;-70
2022/05/09 03:36:50;;;;;;;4.22;2.30;;;7.30;99.90;;;;;;5050329;28;20084;-70
2022/05/09 03:39:16;;;;;;;8.20;2.13;;;7.10;99.90;;;;;;5053512;28;20492;-71
2022/05/09 03:41:42;;;;;;;3.92;2.17;;;6.80;99.90;;;;;;5041097;28;20065;-71
2022/05/09 03:44:07;;;;;;;3.45;2.08;;;6.50;99.90;;;;;;5010024;28;20045;-70
2022/05/09 03:46:33;;;;;;;4.78;2.22;;;6.60;99.90;;;;;;5044081;28;20037;-72
2022/05/09 03:49:01;;;;;;;5.07;2.53;;;6.60;99.90;;;;;;5031385;28;20099;-70
2022/05/09 03:51:27;;;;;;;3.63;2.38;;;6.90;99.90;;;;;;5047902;28;20045;-70
2022/05/09 03:53:52;;;;;;;4.32;2.70;;;6.80;99.90;;;;;;5028965;28;20029;-71
2022/05/09 03:56:18;;;;;;;5.90;3.38;;;6.90;99.90;;;;;;5040712;28;20043;-69
2022/05/09 03:58:44;;;;;;;4.82;3.35;;;7.10;99.90;;;;;;5037658;28;20159;-71
2022/05/09 04:01:11;;;;;;;11.95;3.53;;;7.30;99.90;;;;;;5040476;28;20567;-69
2022/05/09 04:03:38;;;;;;;7.05;3.70;;;7.50;99.90;;;;;;5039565;28;20051;-70
2022/05/09 04:06:04;;;;;;;12.57;4.00;;;7.50;99.90;;;;;;5026308;28;20044;-71
2022/05/09 04:08:30;;;;;;;12.27;4.38;;;7.70;99.90;;;;;;5039436;28;20115;-71
2022/05/09 04:10:56;;;;;;;8.80;4.13;;;7.70;99.90;;;;;;5043099;28;20061;-70
2022/05/09 04:13:22;;;;;;;7.78;3.15;;;7.70;99.90;;;;;;5028787;28;20044;-70
2022/05/09 04:18:39;;;;;;;12.52;3.30;;;6.90;99.90;;;;;;5047512;28;20060;-69
2022/05/09 04:21:07;;;;;;;7.97;2.90;;;6.40;99.90;;;;;;5044619;28;20041;-70
2022/05/09 04:23:33;;;;;;;8.27;2.63;;;6.30;99.90;;;;;;5030181;28;20456;-70
2022/05/09 04:26:00;;;;;;;5.22;2.45;;;6.10;99.90;;;;;;5040842;28;20127;-71
2022/05/09 04:28:26;;;;;;;4.68;2.80;;;6.10;99.90;;;;;;5020442;28;20096;-71
2022/05/09 04:30:52;;;;;;;3.53;2.25;;;6.10;99.90;;;;;;5030175;28;20041;-72
2022/05/09 04:33:19;;;;;;;5.25;2.85;;;6.10;99.90;;;;;;5023796;28;20120;-70
2022/05/09 04:35:44;;;;;;;2.67;2.40;;;6.10;99.90;;;;;;5049658;28;20049;-69
2022/05/09 04:38:22;;;;;;;5.18;2.45;;;6.20;99.90;;;;;;5031257;28;20045;-69
2022/05/09 04:40:51;;;;;;;8.63;2.90;;;6.40;99.90;;;;;;5049125;28;20044;-70
2022/05/09 04:43:23;;;;;;;20.33;2.50;;;6.30;99.90;;;;;;5049519;28;20408;-71
2022/05/09 04:45:50;;;;;;;6.60;2.03;;;6.30;99.90;;;;;;5050226;28;20411;-71
2022/05/09 04:48:17;;;;;;;18.42;3.00;;;6.50;99.90;;;;;;5047079;28;20179;-70
2022/05/09 04:50:44;;;;;;;52.92;3.30;;;6.70;99.90;;;;;;5049757;28;20052;-71
2022/05/09 04:53:10;;;;;;;17.70;2.38;;;6.60;99.90;;;;;;5049330;28;20072;-69
2022/05/09 04:55:36;;;;;;;2.00;1.80;;;6.50;99.90;;;;;;5049376;28;20041;-70
2022/05/09 04:58:03;;;;;;;1.90;1.77;;;6.60;99.90;;;;;;5029436;28;20051;-69
2022/05/09 05:00:29;;;;;;;2.03;1.80;;;6.70;99.90;;;;;;5049053;28;20128;-71
2022/05/09 05:02:56;;;;;;;2.08;1.88;;;6.80;99.90;;;;;;5032906;28;20098;-70
2022/05/09 05:05:23;;;;;;;1.90;1.58;;;7.00;99.90;;;;;;5032221;28;20048;-70
2022/05/09 05:07:49;;;;;;;5.95;2.50;;;7.10;99.90;;;;;;5048842;28;20094;-70
2022/05/09 05:10:15;;;;;;;4.10;1.90;;;7.20;99.90;;;;;;5032731;28;20385;-69
2022/05/09 05:12:41;;;;;;;3.38;1.90;;;7.40;99.90;;;;;;5049152;28;20511;-71
2022/05/09 05:15:08;;;;;;;4.63;2.00;;;7.40;99.90;;;;;;5032888;28;20037;-70
2022/05/09 05:17:35;;;;;;;2.10;1.88;;;7.50;99.90;;;;;;5049377;28;20037;-71
2022/05/09 05:20:02;;;;;;;3.35;2.00;;;7.70;99.90;;;;;;5047770;28;20389;-71
2022/05/09 05:22:28;;;;;;;4.68;2.25;;;7.80;99.90;;;;;;5048166;28;20052;-70
2022/05/09 05:24:54;;;;;;;13.18;4.32;;;7.90;99.90;;;;;;5032503;28;20033;-71
2022/05/09 05:27:23;;;;;;;11.35;4.45;;;8.20;99.90;;;;;;5031595;28;20171;-68
2022/05/09 05:29:49;;;;;;;14.50;5.15;;;8.70;99.90;;;;;;5031621;28;20056;-70
2022/05/09 05:32:22;;;;;;;8.15;4.78;;;8.90;99.90;;;;;;5048833;28;20041;-70
2022/05/09 05:34:48;;;;;;;11.40;5.38;;;9.30;99.90;;;;;;5049110;28;20396;-71
2022/05/09 05:37:16;;;;;;;7.80;4.47;;;9.40;99.90;;;;;;5033383;28;20484;-69
2022/05/09 05:39:43;;;;;;;8.13;4.25;;;9.60;99.90;;;;;;5035636;28;20471;-70
2022/05/09 05:42:10;;;;;;;11.95;4.00;;;9.80;99.90;;;;;;5052376;28;20523;-70
2022/05/09 05:44:37;;;;;;;9.80;4.18;;;9.90;99.90;;;;;;5053697;28;20045;-71
2022/05/09 05:47:11;;;;;;;11.63;3.80;;;10.00;99.90;;;;;;5052722;28;20051;-70
2022/05/09 05:49:38;;;;;;;9.68;4.93;;;10.10;99.90;;;;;;5051953;28;20049;-71
2022/05/09 05:52:06;;;;;;;9.52;4.50;;;10.30;99.90;;;;;;5052842;28;20043;-71
2022/05/09 05:54:35;;;;;;;10.55;4.93;;;10.50;99.90;;;;;;5036905;28;20137;-70
2022/05/09 05:57:01;;;;;;;32.00;7.95;;;10.70;99.90;;;;;;5051920;28;20372;-71
2022/05/09 05:59:27;;;;;;;16.08;5.88;;;10.80;99.90;;;;;;5034550;28;20040;-70
2022/05/09 06:01:54;;;;;;;13.02;4.85;;;10.90;99.90;;;;;;5052497;28;20123;-70
2022/05/09 06:04:20;;;;;;;10.93;5.53;;;11.10;99.90;;;;;;5052193;28;20048;-71
2022/05/09 06:06:46;;;;;;;11.95;4.80;;;11.20;99.90;;;;;;5035687;28;20033;-71
2022/05/09 06:09:12;;;;;;;11.18;4.53;;;11.40;99.90;;;;;;5052399;28;20052;-71
2022/05/09 06:11:42;;;;;;;12.95;5.88;;;11.50;99.90;;;;;;5033791;28;20051;-70
2022/05/09 06:14:09;;;;;;;10.60;4.90;;;11.70;99.90;;;;;;5051725;28;20044;-70
2022/05/09 06:16:36;;;;;;;11.48;4.70;;;11.80;99.90;;;;;;5049746;28;20052;-70
2022/05/09 06:19:03;;;;;;;10.80;6.03;;;11.60;99.90;;;;;;5051172;28;20088;-70
2022/05/09 06:21:29;;;;;;;12.25;5.53;;;11.90;99.90;;;;;;5050021;28;20127;-72
2022/05/09 06:23:55;;;;;;;13.27;5.22;;;11.90;99.90;;;;;;5051468;28;20076;-72
2022/05/09 06:26:22;;;;;;;10.07;5.40;;;12.00;99.90;;;;;;5030527;28;20048;-71
2022/05/09 06:28:48;;;;;;;15.18;5.00;;;11.80;99.90;;;;;;5032964;28;20045;-70
2022/05/09 06:31:14;;;;;;;9.02;4.72;;;12.10;99.90;;;;;;5029676;28;20047;-72
2022/05/09 06:33:39;;;;;;;12.38;5.35;;;12.00;99.90;;;;;;5049140;28;20477;-72
2022/05/09 06:36:05;;;;;;;11.95;5.53;;;12.10;99.90;;;;;;5046284;28;20400;-70
2022/05/09 06:38:31;;;;;;;12.38;5.50;;;12.20;99.90;;;;;;5024692;28;20125;-71
2022/05/09 06:41:00;;;;;;;10.45;4.78;;;12.00;99.90;;;;;;5015944;28;20041;-68
2022/05/09 06:43:26;;;;;;;14.48;5.30;;;12.20;99.90;;;;;;5033133;28;20037;-71
2022/05/09 06:45:52;;;;;;;16.48;5.65;;;12.10;99.90;;;;;;5047568;28;20044;-69
2022/05/09 06:48:18;;;;;;;14.13;5.45;;;11.80;99.90;;;;;;5032073;28;20052;-69
2022/05/09 06:50:44;;;;;;;10.90;5.43;;;11.80;99.90;;;;;;5047248;28;20388;-71
2022/05/09 06:53:11;;;;;;;16.00;5.65;;;11.80;99.90;;;;;;5033175;28;20419;-70
2022/05/09 06:55:37;;;;;;;11.65;5.35;;;12.10;99.90;;;;;;5047876;28;20033;-69
2022/05/09 06:58:10;;;;;;;11.57;5.05;;;12.20;99.90;;;;;;5045072;28;20036;-70
2022/05/09 07:00:36;;;;;;;10.50;5.07;;;11.90;99.90;;;;;;5019018;28;20040;-69
2022/05/09 07:03:03;;;;;;;11.43;5.18;;;11.80;99.90;;;;;;5032685;28;20059;-68
2022/05/09 07:05:28;;;;;;;10.23;4.50;;;11.90;99.90;;;;;;5031616;28;20059;-71
2022/05/09 07:07:54;;;;;;;8.10;4.40;;;12.00;99.90;;;;;;5047383;28;20037;-72
2022/05/09 07:10:20;;;;;;;15.18;4.65;;;12.10;99.90;;;;;;5030872;28;20492;-70
2022/05/09 07:12:52;;;;;;;11.73;5.55;;;12.30;99.90;;;;;;5014811;28;20041;-69
2022/05/09 07:15:22;;;;;;;12.80;4.65;;;12.50;99.90;;;;;;5033756;28;20124;-68
2022/05/09 07:17:50;;;;;;;10.40;4.55;;;12.60;99.90;;;;;;5042030;28;20044;-70
2022/05/09 07:20:16;;;;;;;10.73;4.47;;;12.70;99.90;;;;;;5034734;28;20087;-70
2022/05/09 07:22:42;;;;;;;11.25;4.25;;;12.70;99.90;;;;;;5032599;28;20575;-69
2022/05/09 07:25:11;;;;;;;11.30;4.65;;;12.90;99.90;;;;;;5047260;28;20083;-69
2022/05/09 07:27:37;;;;;;;8.93;4.10;;;12.90;99.90;;;;;;5049179;28;20560;-70
2022/05/09 07:30:03;;;;;;;11.07;3.85;;;12.90;99.90;;;;;;5030965;28;20563;-69
2022/05/09 07:32:29;;;;;;;12.80;5.10;;;12.90;99.90;;;;;;5048437;28;20037;-70
2022/05/09 07:34:54;;;;;;;7.75;4.32;;;13.00;99.90;;;;;;5015301;28;20057;-69
2022/05/09 07:37:21;;;;;;;10.93;4.30;;;13.00;99.90;;;;;;5031293;28;20365;-70
2022/05/09 07:39:47;;;;;;;14.88;5.38;;;13.30;99.90;;;;;;5031140;28;20072;-69
2022/05/09 07:42:13;;;;;;;9.88;3.95;;;13.40;99.90;;;;;;5031334;28;20072;-70
2022/05/09 07:44:39;;;;;;;12.63;4.50;;;13.40;99.90;;;;;;5032011;28;20045;-68
2022/05/09 07:47:05;;;;;;;9.88;4.45;;;13.40;99.90;;;;;;5045508;28;20041;-70
2022/05/09 07:49:31;;;;;;;9.75;4.18;;;13.60;99.90;;;;;;5030177;28;20044;-71
2022/05/09 07:51:56;;;;;;;12.30;4.80;;;13.60;99.90;;;;;;5033394;28;20037;-69
2022/05/09 07:54:22;;;;;;;10.98;4.03;;;13.60;99.90;;;;;;5042223;28;20047;-68
2022/05/09 07:56:49;;;;;;;7.80;4.05;;;13.60;99.90;;;;;;5007784;28;20043;-69
2022/05/09 07:59:16;;;;;;;11.13;4.22;;;13.70;99.90;;;;;;5021329;28;20102;-71
2022/05/09 08:01:42;;;;;;;10.65;4.65;;;13.80;99.90;;;;;;5038668;28;20911;-70
2022/05/09 08:04:08;;;;;;;9.07;3.60;;;14.00;99.90;;;;;;4997767;28;20041;-71
2022/05/09 08:06:33;;;;;;;11.82;4.05;;;14.10;99.90;;;;;;5036785;28;20040;-71
2022/05/09 08:09:01;;;;;;;8.98;3.47;;;14.20;99.90;;;;;;5041736;28;20045;-68
2022/05/09 08:11:27;;;;;;;11.60;4.50;;;14.30;99.90;;;;;;5022801;28;20134;-72
2022/05/09 08:13:53;;;;;;;8.27;4.13;;;14.30;99.90;;;;;;5004729;28;20088;-70
2022/05/09 08:16:20;;;;;;;7.28;3.35;;;14.50;99.90;;;;;;5038704;28;20862;-68
2022/05/09 08:18:46;;;;;;;12.27;3.72;;;14.60;99.90;;;;;;5003894;28;20032;-70
2022/05/09 08:21:13;;;;;;;10.25;3.75;;;14.80;99.90;;;;;;5039870;28;20573;-69
2022/05/09 08:23:39;;;;;;;10.60;4.32;;;14.90;99.90;;;;;;5035741;28;20472;-70
2022/05/09 08:26:05;;;;;;;7.57;3.78;;;15.00;99.90;;;;;;5025006;28;20060;-70
2022/05/09 08:28:31;;;;;;;7.45;3.60;;;15.10;99.90;;;;;;5040879;28;20129;-69
2022/05/09 08:30:57;;;;;;;9.43;3.75;;;15.20;99.90;;;;;;5039985;28;20036;-67
2022/05/09 08:33:26;;;;;;;9.15;3.88;;;15.40;99.90;;;;;;5041145;28;20037;-69
2022/05/09 08:35:54;;;;;;;7.78;4.03;;;15.40;99.90;;;;;;5037266;28;20060;-71
2022/05/09 08:38:20;;;;;;;10.60;4.03;;;15.60;99.90;;;;;;5037169;28;20036;-70
2022/05/09 08:41:06;;;;;;;9.25;3.38;;;15.80;99.90;;;;;;5037288;28;20045;-69
2022/05/09 08:44:14;;;;;;;9.77;3.20;;;16.00;99.90;;;;;;5038034;28;20330;-70
2022/05/09 08:46:59;;;;;;;10.25;3.88;;;16.10;99.90;;;;;;5020789;28;20033;-71
2022/05/09 08:49:54;;;;;;;10.13;3.35;;;16.40;99.90;;;;;;5039557;28;20041;-67
2022/05/09 08:52:42;;;;;;;5.43;3.20;;;16.30;99.90;;;;;;4994670;28;20090;-70
2022/05/09 08:55:10;;;;;;;9.70;2.60;;;16.60;99.90;;;;;;5041336;28;20665;-67
2022/05/09 08:57:47;;;;;;;7.80;2.88;;;16.70;99.90;;;;;;5038745;28;20130;-67
2022/05/09 09:00:17;;;;;;;5.63;2.60;;;16.80;99.90;;;;;;5039694;28;20493;-70
2022/05/09 09:02:54;;;;;;;6.65;2.35;;;17.00;99.90;;;;;;5043267;28;20041;-70
2022/05/09 09:05:23;;;;;;;5.00;2.90;;;17.30;99.90;;;;;;5048395;28;20040;-71
2022/05/09 09:07:59;;;;;;;6.10;2.60;;;17.40;99.90;;;;;;5030697;28;20086;-69
2022/05/09 09:10:33;;;;;;;9.38;3.47;;;17.50;99.90;;;;;;5030891;28;20424;-68
2022/05/09 09:13:23;;;;;;;9.85;3.10;;;17.70;99.90;;;;;;5050088;28;20037;-70
2022/05/09 09:16:13;;;;;;;5.18;2.85;;;17.50;99.90;;;;;;5052317;28;20443;-70
2022/05/09 09:18:47;;;;;;;7.55;2.85;;;17.40;99.90;;;;;;5050042;28;20048;-72
2022/05/09 09:21:19;;;;;;;7.47;2.78;;;18.10;99.90;;;;;;5034018;28;20346;-70
2022/05/09 09:23:45;;;;;;;5.75;2.78;;;18.00;99.90;;;;;;5050601;28;20549;-72
2022/05/09 09:26:25;;;;;;;6.43;2.50;;;18.20;99.90;;;;;;5035698;28;20033;-68
2022/05/09 09:29:27;;;;;;;6.78;2.78;;;18.70;98.80;;;;;;5019196;28;20045;-72
2022/05/09 09:32:00;;;;;;;6.90;2.83;;;18.90;87.90;;;;;;4967036;28;20049;-70
2022/05/09 09:34:48;;;;;;;6.25;2.40;;;19.40;95.70;;;;;;5026469;28;20053;-68
2022/05/09 09:37:38;;;;;;;9.98;2.70;;;19.20;81.80;;;;;;5040582;28;20053;-70
2022/05/09 09:40:05;;;;;;;6.22;3.17;;;19.70;87.90;;;;;;5045739;28;20103;-70
2022/05/09 09:42:31;;;;;;;5.68;2.53;;;19.90;99.90;;;;;;5028027;28;20080;-68
2022/05/09 09:45:00;;;;;;;7.07;3.05;;;20.10;93.50;;;;;;5025237;28;20110;-69
2022/05/09 09:47:28;;;;;;;6.38;2.72;;;20.20;99.90;;;;;;5026742;28;20042;-70
2022/05/09 09:50:13;;;;;;;7.15;2.40;;;20.50;99.90;;;;;;5045475;28;20381;-68
2022/05/09 09:52:54;;;;;;;10.35;2.88;;;20.90;82.40;;;;;;5046249;28;20835;-68
2022/05/09 09:55:37;;;;;;;6.25;2.83;;;20.50;78.90;;;;;;5037628;28;20041;-68
2022/05/09 09:58:33;;;;;;;9.30;2.83;;;21.00;77.30;;;;;;5029993;28;20049;-70
2022/05/09 10:01:01;;;;;;;7.50;2.65;;;21.40;82.10;;;;;;5016894;28;20624;-71
2022/05/09 10:03:29;;;;;;;5.45;2.45;;;21.10;95.70;;;;;;5029995;28;20047;-69
2022/05/09 10:05:56;;;;;;;5.63;2.50;;;21.90;93.70;;;;;;5022563;28;20041;-70
2022/05/09 10:08:38;;;;;;;8.20;2.60;;;22.00;96.30;;;;;;5016337;28;20049;-70
2022/05/09 10:11:11;;;;;;;6.43;2.72;;;21.90;68.50;;;;;;5043223;28;20059;-71
2022/05/09 10:13:41;;;;;;;6.95;3.05;;;22.40;81.60;;;;;;5028934;28;20041;-69
2022/05/09 10:16:23;;;;;;;5.97;2.33;;;22.30;55.10;;;;;;5042833;28;20040;-70
2022/05/09 10:18:50;;;;;;;9.93;3.63;;;22.50;79.30;;;;;;5044195;28;20105;-72
2022/05/09 10:27:19;;;;;;;6.72;2.90;;;21.70;44.10;;;;;;5026029;28;20048;-70
2022/05/09 10:29:47;;;;;;;5.53;2.60;;;21.40;46.40;;;;;;5042243;28;20045;-70
2022/05/09 10:32:16;;;;;;;6.30;2.50;;;21.80;54.50;;;;;;5042921;28;20045;-70
2022/05/09 10:35:18;;;;;;;5.60;2.42;;;21.70;46.70;;;;;;5044014;28;20160;-70
2022/05/09 10:37:56;;;;;;;7.38;2.80;;;21.90;40.90;;;;;;5028173;28;20079;-71
2022/05/09 10:40:34;;;;;;;6.32;2.38;;;22.20;45.70;;;;;;5042977;28;20060;-70
2022/05/09 10:43:05;;;;;;;6.60;2.53;;;21.80;44.30;;;;;;5028155;28;20080;-71
2022/05/09 10:45:38;;;;;;;7.60;2.80;;;22.00;46.10;;;;;;5028266;28;20140;-71
2022/05/09 10:48:13;;;;;;;6.88;2.75;;;22.30;40.40;;;;;;5042725;28;20037;-69
2022/05/09 10:50:39;;;;;;;6.55;2.58;;;22.40;36.90;;;;;;5042724;28;20041;-71
2022/05/09 10:53:26;;;;;;;6.65;2.30;;;22.60;43.60;;;;;;5043995;28;20075;-70
2022/05/09 10:56:03;;;;;;;4.53;2.30;;;22.40;35.10;;;;;;5046118;28;20607;-71
2022/05/09 10:58:41;;;;;;;3.47;1.77;;;22.80;40.10;;;;;;5043970;28;20045;-72
2022/05/09 11:01:21;;;;;;;5.88;2.50;;;22.20;33.20;;;;;;5043265;28;20045;-69
2022/05/09 11:03:47;;;;;;;4.95;2.60;;;22.50;39.80;;;;;;5043585;28;20040;-68
2022/05/09 11:06:22;;;;;;;6.70;2.70;;;22.30;42.90;;;;;;5044951;28;20040;-70
2022/05/09 11:09:06;;;;;;;4.82;2.30;;;22.40;41.50;;;;;;5043249;28;20033;-69
2022/05/09 11:11:40;;;;;;;5.72;2.80;;;23.00;37.50;;;;;;5028293;28;20091;-68
2022/05/09 11:14:21;;;;;;;6.30;2.70;;;22.20;35.00;;;;;;5044901;28;20052;-70
2022/05/09 11:16:47;;;;;;;5.93;2.60;;;22.60;37.60;;;;;;5026612;28;20052;-67
2022/05/09 11:19:50;;;;;;;3.67;2.08;;;23.10;49.30;;;;;;5042284;28;20095;-70
2022/05/09 11:22:48;;;;;;;4.07;2.40;;;22.80;38.40;;;;;;5044455;28;20139;-68
2022/05/09 11:25:46;;;;;;;5.85;2.33;;;22.90;41.90;;;;;;5034744;28;20048;-69
2022/05/09 11:28:39;;;;;;;6.07;1.98;;;23.00;38.70;;;;;;5035342;28;20433;-72
2022/05/09 11:31:17;;;;;;;5.90;2.10;;;23.20;36.10;;;;;;5040479;28;20128;-72
2022/05/09 11:34:11;;;;;;;6.95;2.53;;;23.00;37.00;;;;;;5049913;28;20043;-69
2022/05/09 11:36:48;;;;;;;5.05;2.67;;;23.50;45.10;;;;;;5024889;28;20552;-68
2022/05/09 11:39:46;;;;;;;7.95;2.17;;;23.40;39.30;;;;;;5043715;28;20770;-70
2022/05/09 11:45:37;;;;;;;5.05;2.20;;;23.60;39.80;;;;;;5044892;28;20255;-71
2022/05/09 11:48:31;;;;;;;6.25;2.53;;;23.60;39.10;;;;;;5043428;28;20389;-69
2022/05/09 11:51:03;;;;;;;4.75;2.25;;;23.80;39.40;;;;;;5038615;28;20045;-69
2022/05/09 11:53:35;;;;;;;7.90;2.55;;;23.60;38.60;;;;;;5042543;28;20037;-70
2022/05/09 11:56:05;;;;;;;4.07;1.83;;;23.00;43.30;;;;;;5046111;28;20032;-71
2022/05/09 11:58:34;;;;;;;4.40;2.30;;;23.60;41.70;;;;;;5041349;28;20041;-68
2022/05/09 12:01:00;;;;;;;6.55;2.40;;;23.40;38.00;;;;;;5042325;28;20045;-69
2022/05/09 12:03:41;;;;;;;5.43;2.10;;;23.70;44.10;;;;;;5040362;28;20768;-68
2022/05/09 12:06:29;;;;;;;7.85;2.40;;;23.40;36.20;;;;;;5040755;28;20055;-73
2022/05/09 12:08:56;;;;;;;3.50;2.15;;;23.70;41.60;;;;;;5044189;28;20049;-69
2022/05/09 12:11:31;;;;;;;10.27;2.58;;;23.60;45.70;;;;;;5006919;28;20111;-70
2022/05/09 12:14:02;;;;;;;6.20;2.17;;;23.70;36.10;;;;;;5014567;28;20048;-70
2022/05/09 12:16:37;;;;;;;5.15;2.58;;;24.00;44.60;;;;;;5025790;28;20120;-70
2022/05/09 12:19:25;;;;;;;5.70;2.53;;;24.10;37.50;;;;;;5042923;28;20357;-68
2022/05/09 12:22:23;;;;;;;4.28;2.00;;;24.10;41.70;;;;;;5032258;28;20773;-69
2022/05/09 12:24:49;;;;;;;3.72;1.90;;;23.00;35.20;;;;;;5037686;28;20064;-71
2022/05/09 12:27:43;;;;;;;4.78;1.98;;;23.90;40.30;;;;;;5025263;28;20457;-72
2022/05/09 12:30:39;;;;;;;4.18;2.15;;;24.10;37.70;;;;;;5038007;28;20056;-70
2022/05/09 12:33:19;;;;;;;6.00;2.13;;;24.10;37.90;;;;;;5027201;28;20386;-69
2022/05/09 12:35:47;;;;;;;6.60;2.17;;;24.00;44.60;;;;;;5039200;28;20048;-70
2022/05/09 12:38:14;;;;;;;5.40;2.40;;;23.70;37.90;;;;;;5040726;28;20844;-71
2022/05/09 12:40:40;;;;;;;4.20;1.90;;;23.90;43.70;;;;;;5042572;28;20511;-69
2022/05/09 12:43:08;;;;;;;4.03;1.98;;;23.20;42.70;;;;;;5027585;28;20037;-72
2022/05/09 12:45:37;;;;;;;4.63;2.33;;;23.50;38.90;;;;;;5042509;28;20385;-68
2022/05/09 12:48:03;;;;;;;6.35;2.03;;;24.30;44.60;;;;;;5042828;28;20047;-71
2022/05/09 12:50:34;;;;;;;7.10;2.17;;;24.30;40.70;;;;;;5026303;28;20381;-69
2022/05/09 12:53:10;;;;;;;4.20;1.95;;;24.60;41.30;;;;;;5044190;28;20040;-68
2022/05/09 12:55:56;;;;;;;3.15;1.80;;;24.60;42.90;;;;;;5042358;28;20034;-68
2022/05/09 12:58:22;;;;;;;6.15;2.00;;;24.90;38.80;;;;;;5024672;28;20045;-71
2022/05/09 13:00:48;;;;;;;6.45;1.95;;;24.70;43.80;;;;;;5027139;28;20051;-70
2022/05/09 13:03:16;;;;;;;4.18;2.25;;;24.70;40.40;;;;;;5043725;28;20102;-69
2022/05/09 13:05:43;;;;;;;5.40;2.08;;;24.50;35.80;;;;;;5041647;28;20115;-73
2022/05/09 13:08:10;;;;;;;4.63;2.13;;;23.90;33.40;;;;;;5041126;28;20041;-71
2022/05/09 13:10:47;;;;;;;5.72;2.45;;;24.10;39.00;;;;;;5043395;28;20056;-70
2022/05/09 13:13:30;;;;;;;4.40;2.00;;;24.70;34.00;;;;;;5043917;28;20045;-71
2022/05/09 13:15:57;;;;;;;4.43;1.87;;;24.70;35.90;;;;;;5041039;28;21011;-69
2022/05/09 13:18:26;;;;;;;4.45;2.00;;;24.60;36.90;;;;;;5023788;28;20299;-69
2022/05/09 13:20:59;;;;;;;6.05;1.80;;;24.60;33.30;;;;;;5042857;28;20048;-68