Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:46;;;;;;;10.50;8.57;;;23.20;99.90;;;;;;6244253;27;90104;-66
2022/10/14 00:04:48;;;;;;;10.40;9.30;;;23.20;99.90;;;;;;6245267;27;88413;-66
2022/10/14 00:07:50;;;;;;;10.60;9.60;;;23.20;99.90;;;;;;6248273;27;89182;-66
2022/10/14 00:10:52;;;;;;;10.25;9.25;;;23.20;99.90;;;;;;6248066;27;87990;-66
2022/10/14 00:13:55;;;;;;;11.32;10.13;;;23.20;99.90;;;;;;6251503;27;90087;-66
2022/10/14 00:16:58;;;;;;;11.05;9.95;;;23.20;99.90;;;;;;6253735;27;89108;-66
2022/10/14 00:20:01;;;;;;;11.02;9.98;;;23.20;99.90;;;;;;6253565;28;89173;-66
2022/10/14 00:23:03;;;;;;;11.15;9.98;;;23.10;99.90;;;;;;6250552;27;89185;-66
2022/10/14 00:26:05;;;;;;;11.18;10.07;;;23.20;99.90;;;;;;6254978;28;87888;-66
2022/10/14 00:29:11;;;;;;;11.15;10.05;;;23.20;99.90;;;;;;6247443;27;88991;-66
2022/10/14 00:32:15;;;;;;;12.77;10.93;;;23.10;99.90;;;;;;6249306;27;88031;-66
2022/10/14 00:35:17;;;;;;;11.52;10.32;;;23.20;99.90;;;;;;6250928;27;88551;-66
2022/10/14 00:38:19;;;;;;;11.10;10.10;;;23.10;99.90;;;;;;6255665;27;89073;-66
2022/10/14 00:41:23;;;;;;;11.82;10.63;;;23.20;99.90;;;;;;6241176;27;88064;-66
2022/10/14 00:45:00;;;;;;;12.70;11.40;;;23.10;99.90;;;;;;6238753;27;90115;-66
2022/10/14 00:48:04;;;;;;;12.48;11.23;;;23.10;99.90;;;;;;6252847;27;89483;-66
2022/10/14 00:51:06;;;;;;;11.95;10.75;;;23.10;99.90;;;;;;6253422;27;87983;-66
2022/10/14 00:54:09;;;;;;;13.60;11.93;;;23.10;99.90;;;;;;6240474;27;88178;-66
2022/10/14 00:57:12;;;;;;;12.30;11.07;;;23.10;99.90;;;;;;6253561;27;88805;-66
2022/10/14 01:00:18;;;;;;;11.90;10.77;;;23.10;99.90;;;;;;6241792;27;89291;-66
2022/10/14 01:03:23;;;;;;;12.50;11.25;;;23.10;99.90;;;;;;6231956;27;89378;-66
2022/10/14 01:06:41;;;;;;;12.40;11.23;;;23.10;99.90;;;;;;6232503;27;88392;-66
2022/10/14 01:09:50;;;;;;;12.68;11.48;;;23.10;99.90;;;;;;6231127;27;87788;-66
2022/10/14 01:13:04;;;;;;;13.25;11.85;;;23.10;99.90;;;;;;6241690;27;89107;-66
2022/10/14 01:16:15;;;;;;;13.13;11.82;;;23.10;99.90;;;;;;6256939;27;90014;-65
2022/10/14 01:19:43;;;;;;;12.85;11.55;;;23.10;99.90;;;;;;6236136;27;88028;-66
2022/10/14 01:22:56;;;;;;;12.80;11.60;;;23.10;99.90;;;;;;6245705;27;89115;-66
2022/10/14 01:26:06;;;;;;;13.25;11.85;;;23.10;99.90;;;;;;6255360;27;89541;-66
2022/10/14 01:29:22;;;;;;;13.38;12.07;;;23.10;99.90;;;;;;6248787;27;89346;-66
2022/10/14 01:32:28;;;;;;;13.50;12.13;;;23.10;99.90;;;;;;6257909;27;87996;-66
2022/10/14 01:35:40;;;;;;;13.95;12.55;;;23.10;99.90;;;;;;6256958;27;89333;-66
2022/10/14 01:38:46;;;;;;;13.45;12.07;;;23.10;99.90;;;;;;6256795;27;88345;-66
2022/10/14 01:41:52;;;;;;;13.95;12.55;;;23.10;99.90;;;;;;6246116;27;89325;-66
2022/10/14 01:45:06;;;;;;;13.63;12.30;;;23.10;99.90;;;;;;6253749;27;89182;-65
2022/10/14 01:48:12;;;;;;;14.57;12.32;;;23.00;99.90;;;;;;6254450;27;90047;-66
2022/10/14 01:51:20;;;;;;;12.50;11.20;;;23.00;99.90;;;;;;6251594;27;88016;-66
2022/10/14 01:54:26;;;;;;;13.35;11.95;;;23.00;99.90;;;;;;6233812;27;88377;-66
2022/10/14 01:57:32;;;;;;;12.95;11.65;;;23.10;99.90;;;;;;6244975;27;89328;-66
2022/10/14 02:00:35;;;;;;;12.80;11.50;;;23.10;99.90;;;;;;6241330;27;89007;-66
2022/10/14 02:03:43;;;;;;;13.18;11.88;;;23.10;99.90;;;;;;6247443;27;89455;-66
2022/10/14 02:06:52;;;;;;;12.98;11.75;;;23.10;99.90;;;;;;6256403;27;88867;-66
2022/10/14 02:10:02;;;;;;;12.95;11.65;;;23.00;99.90;;;;;;6252754;27;88260;-66
2022/10/14 02:13:22;;;;;;;13.18;11.82;;;23.00;99.90;;;;;;6257274;27;89111;-67
2022/10/14 02:16:33;;;;;;;13.63;12.32;;;23.00;99.90;;;;;;6258445;27;89017;-66
2022/10/14 02:19:42;;;;;;;12.90;11.60;;;23.00;99.90;;;;;;6244643;27;90001;-67
2022/10/14 02:22:48;;;;;;;13.73;12.32;;;23.00;99.90;;;;;;6256057;27;89638;-66
2022/10/14 02:25:51;;;;;;;13.50;12.20;;;23.00;99.90;;;;;;6254454;27;89091;-66
2022/10/14 02:28:55;;;;;;;14.07;12.68;;;23.00;99.90;;;;;;6247440;27;89095;-66
2022/10/14 02:31:58;;;;;;;14.05;12.65;;;23.00;99.90;;;;;;6237173;27;89300;-66
2022/10/14 02:35:02;;;;;;;13.82;12.52;;;23.00;99.90;;;;;;6253727;27;89019;-67
2022/10/14 02:38:06;;;;;;;13.07;11.65;;;23.00;99.90;;;;;;6245508;27;89149;-66
2022/10/14 02:41:14;;;;;;;13.93;12.52;;;23.00;99.90;;;;;;6250803;27;88668;-67
2022/10/14 02:44:16;;;;;;;13.98;12.57;;;23.00;99.90;;;;;;6254188;27;90367;-66
2022/10/14 02:47:18;;;;;;;13.85;12.50;;;23.00;99.90;;;;;;6255029;27;88024;-66
2022/10/14 02:50:21;;;;;;;13.40;12.02;;;23.00;99.90;;;;;;6246597;27;89973;-67
2022/10/14 02:53:24;;;;;;;13.43;12.07;;;23.00;99.90;;;;;;6246330;27;89180;-67
2022/10/14 02:56:26;;;;;;;13.27;11.98;;;23.00;99.90;;;;;;6246523;27;89038;-66
2022/10/14 02:59:28;;;;;;;13.10;11.80;;;23.00;99.90;;;;;;6251921;27;88993;-66
2022/10/14 03:02:29;;;;;;;13.23;11.88;;;23.00;99.90;;;;;;6253854;27;89132;-66
2022/10/14 03:05:33;;;;;;;13.35;12.07;;;23.00;99.90;;;;;;6254486;27;89158;-67
2022/10/14 03:08:35;;;;;;;12.60;11.40;;;23.00;99.90;;;;;;6253377;27;89067;-66
2022/10/14 03:11:37;;;;;;;13.77;12.38;;;23.00;99.90;;;;;;6247335;27;88198;-67
2022/10/14 03:14:39;;;;;;;13.30;12.00;;;23.00;99.90;;;;;;6257186;27;89051;-67
2022/10/14 03:17:41;;;;;;;12.82;11.55;;;22.90;99.90;;;;;;6253810;27;89067;-66
2022/10/14 03:20:45;;;;;;;12.88;11.32;;;22.90;99.90;;;;;;6255296;27;89932;-66
2022/10/14 03:23:47;;;;;;;14.10;11.75;;;23.00;99.90;;;;;;6251490;27;89486;-66
2022/10/14 03:26:49;;;;;;;12.48;11.27;;;23.00;99.90;;;;;;6246933;27;89205;-66
2022/10/14 03:29:51;;;;;;;13.82;12.43;;;23.00;99.90;;;;;;6254759;27;89194;-66
2022/10/14 03:32:53;;;;;;;12.98;11.68;;;22.90;99.90;;;;;;6241672;27;89860;-67
2022/10/14 03:35:57;;;;;;;12.38;11.18;;;22.90;99.90;;;;;;6242507;27;89081;-66
2022/10/14 03:38:58;;;;;;;12.63;11.43;;;22.90;99.90;;;;;;6243615;27;89164;-66
2022/10/14 03:42:00;;;;;;;12.48;11.27;;;22.90;99.90;;;;;;6250788;27;88390;-66
2022/10/14 03:45:03;;;;;;;12.88;11.57;;;23.00;99.90;;;;;;6252543;27;88008;-66
2022/10/14 03:48:05;;;;;;;11.90;10.75;;;23.00;99.90;;;;;;6254896;27;89157;-66
2022/10/14 03:51:09;;;;;;;12.18;11.07;;;23.00;99.90;;;;;;6254628;27;90274;-66
2022/10/14 03:54:11;;;;;;;12.38;11.18;;;22.90;99.90;;;;;;6241575;27;89424;-66
2022/10/14 03:57:14;;;;;;;12.88;11.55;;;23.00;99.90;;;;;;6255678;27;89251;-66
2022/10/14 04:00:16;;;;;;;12.00;10.90;;;23.00;99.90;;;;;;6255675;27;89377;-66
2022/10/14 04:03:18;;;;;;;11.05;10.05;;;23.00;99.90;;;;;;6241685;27;89082;-66
2022/10/14 04:06:22;;;;;;;11.65;10.52;;;23.00;99.90;;;;;;6255118;27;89060;-67
2022/10/14 04:09:24;;;;;;;11.75;10.65;;;23.00;99.90;;;;;;6250952;27;89269;-66
2022/10/14 04:12:26;;;;;;;11.20;10.10;;;23.00;99.90;;;;;;6254128;27;88150;-66
2022/10/14 04:15:28;;;;;;;10.65;9.65;;;23.00;99.90;;;;;;6239382;27;89054;-66
2022/10/14 04:18:30;;;;;;;11.23;10.13;;;23.00;99.90;;;;;;6249276;27;89048;-66
2022/10/14 04:21:34;;;;;;;10.63;9.73;;;23.00;99.90;;;;;;6254896;27;89977;-66
2022/10/14 04:24:36;;;;;;;11.80;10.63;;;23.00;99.90;;;;;;6254162;27;89490;-66
2022/10/14 04:27:38;;;;;;;11.52;10.43;;;23.00;99.90;;;;;;6254687;27;89011;-66
2022/10/14 04:30:40;;;;;;;10.82;9.80;;;23.00;99.90;;;;;;6253372;27;89376;-66
2022/10/14 04:33:42;;;;;;;11.73;10.63;;;23.00;99.90;;;;;;6256118;27;89240;-66
2022/10/14 04:36:45;;;;;;;10.38;9.38;;;23.00;99.90;;;;;;6242048;27;89071;-66
2022/10/14 04:39:47;;;;;;;11.02;9.93;;;23.00;99.90;;;;;;6251944;27;89459;-66
2022/10/14 04:42:49;;;;;;;10.35;9.35;;;23.10;99.90;;;;;;6244109;27;88203;-66
2022/10/14 04:45:51;;;;;;;10.80;9.70;;;23.10;99.90;;;;;;6242608;27;89434;-66
2022/10/14 04:48:53;;;;;;;10.32;9.32;;;23.10;99.90;;;;;;6239945;27;89409;-66
2022/10/14 04:55:53;;;;;;;10.25;9.25;;;23.10;99.90;;;;;;6247489;27;87459;-67
2022/10/14 04:58:55;;;;;;;11.15;10.05;;;23.10;99.90;;;;;;6252060;27;89078;-66
2022/10/14 05:01:57;;;;;;;10.18;9.18;;;23.10;99.90;;;;;;6252005;27;89004;-66
2022/10/14 05:04:59;;;;;;;10.68;9.68;;;23.10;99.90;;;;;;6250647;27;89090;-65
2022/10/14 05:08:01;;;;;;;10.38;9.38;;;23.20;99.90;;;;;;6248414;27;89214;-66
2022/10/14 05:11:05;;;;;;;9.68;8.77;;;23.10;99.90;;;;;;6251016;27;89108;-66
2022/10/14 05:14:07;;;;;;;10.27;9.25;;;23.20;99.90;;;;;;6255180;27;88342;-66
2022/10/14 05:17:09;;;;;;;9.52;8.60;;;23.20;99.90;;;;;;6252985;27;89058;-66
2022/10/14 05:20:12;;;;;;;10.23;9.18;;;23.20;99.90;;;;;;6252214;27;89029;-66
2022/10/14 05:23:14;;;;;;;9.80;8.80;;;23.30;99.90;;;;;;6253049;27;90023;-66
2022/10/14 05:26:17;;;;;;;9.55;8.65;;;23.30;99.90;;;;;;6251151;27;89299;-66
2022/10/14 05:29:19;;;;;;;10.35;9.35;;;23.30;99.90;;;;;;6252887;27;89203;-66
2022/10/14 05:32:21;;;;;;;9.52;8.63;;;23.30;99.90;;;;;;6253234;27;89115;-66
2022/10/14 05:35:23;;;;;;;9.23;8.43;;;23.30;99.90;;;;;;6248115;27;89043;-66
2022/10/14 05:38:25;;;;;;;9.30;8.40;;;23.30;99.90;;;;;;6243230;27;89100;-65
2022/10/14 05:41:29;;;;;;;8.98;8.07;;;23.30;99.90;;;;;;6240379;27;87968;-66
2022/10/14 05:44:31;;;;;;;9.10;8.15;;;23.30;99.90;;;;;;6242049;27;88378;-66
2022/10/14 05:47:34;;;;;;;9.73;8.73;;;23.30;99.90;;;;;;6249497;27;89132;-66
2022/10/14 05:50:36;;;;;;;9.00;8.15;;;23.30;99.90;;;;;;6253346;27;89063;-66
2022/10/14 05:53:39;;;;;;;9.38;8.45;;;23.30;99.90;;;;;;6246887;27;90449;-66
2022/10/14 05:56:43;;;;;;;9.02;8.13;;;23.30;99.90;;;;;;6233555;27;87946;-66
2022/10/14 05:59:45;;;;;;;9.13;8.25;;;23.30;99.90;;;;;;6251161;27;89172;-66
2022/10/14 06:02:47;;;;;;;8.40;7.60;;;23.30;99.90;;;;;;6248981;27;89283;-66
2022/10/14 06:05:49;;;;;;;9.20;8.30;;;23.30;99.90;;;;;;6249902;27;89068;-67
2022/10/14 06:08:51;;;;;;;8.38;7.57;;;23.30;99.90;;;;;;6258013;27;87788;-66
2022/10/14 06:11:54;;;;;;;8.98;8.07;;;23.30;99.90;;;;;;6249486;27;89586;-66
2022/10/14 06:14:56;;;;;;;9.02;8.23;;;23.30;99.90;;;;;;6244561;27;87253;-66
2022/10/14 06:17:59;;;;;;;8.23;7.47;;;23.30;99.90;;;;;;6258723;27;89423;-65
2022/10/14 06:21:01;;;;;;;8.02;7.32;;;23.30;99.90;;;;;;6258148;27;90490;-66
2022/10/14 06:24:03;;;;;;;9.02;8.00;;;23.30;99.90;;;;;;6257229;27;90055;-66
2022/10/14 06:27:07;;;;;;;8.70;7.90;;;23.30;99.90;;;;;;6258095;27;89394;-66
2022/10/14 06:30:10;;;;;;;8.60;7.80;;;23.30;99.90;;;;;;6257487;27;89233;-66
2022/10/14 06:33:12;;;;;;;9.45;7.88;;;23.30;99.90;;;;;;6241765;27;88971;-66
2022/10/14 06:36:14;;;;;;;8.40;7.60;;;23.30;99.90;;;;;;6242487;27;89099;-66
2022/10/14 06:39:16;;;;;;;8.90;7.57;;;23.30;99.90;;;;;;6243835;27;89281;-66
2022/10/14 06:42:20;;;;;;;8.20;7.40;;;23.30;99.90;;;;;;6235918;27;89079;-66
2022/10/14 06:45:22;;;;;;;9.20;8.05;;;23.30;99.90;;;;;;6255909;27;88290;-66
2022/10/14 06:48:24;;;;;;;8.27;7.47;;;23.30;99.90;;;;;;6256491;27;89169;-66
2022/10/14 06:51:26;;;;;;;8.43;7.63;;;23.30;99.90;;;;;;6256762;27;88929;-66
2022/10/14 06:54:28;;;;;;;7.88;7.13;;;23.30;99.90;;;;;;6242088;27;89713;-66
2022/10/14 06:57:32;;;;;;;8.15;7.35;;;23.30;99.90;;;;;;6255846;28;89084;-66
2022/10/14 07:00:34;;;;;;;7.57;6.82;;;23.30;99.90;;;;;;6253817;27;89183;-66
2022/10/14 07:03:37;;;;;;;7.82;7.03;;;23.30;99.90;;;;;;6254696;27;89047;-66
2022/10/14 07:06:39;;;;;;;7.68;6.88;;;23.30;99.90;;;;;;6248370;27;89394;-66
2022/10/14 07:09:41;;;;;;;7.93;7.13;;;23.30;99.90;;;;;;6236799;27;88740;-66
2022/10/14 07:12:45;;;;;;;8.02;7.25;;;23.30;99.90;;;;;;6257892;27;87976;-66
2022/10/14 07:15:48;;;;;;;9.80;7.38;;;23.30;99.90;;;;;;6244175;27;88379;-66
2022/10/14 07:18:50;;;;;;;7.70;6.97;;;23.30;99.90;;;;;;6249267;27;89284;-66
2022/10/14 07:21:52;;;;;;;8.45;7.05;;;23.30;99.90;;;;;;6248070;27;89139;-66
2022/10/14 07:24:54;;;;;;;7.85;7.05;;;23.30;99.90;;;;;;6252746;27;90319;-66
2022/10/14 07:27:57;;;;;;;7.53;6.50;;;23.30;99.90;;;;;;6245980;27;88988;-66
2022/10/14 07:31:01;;;;;;;7.30;6.50;;;23.30;99.90;;;;;;6249918;27;87956;-66
2022/10/14 07:34:03;;;;;;;7.82;7.03;;;23.40;99.90;;;;;;6248457;27;88256;-66
2022/10/14 07:37:05;;;;;;;8.38;6.72;;;23.40;99.90;;;;;;6239546;27;89177;-66
2022/10/14 07:40:08;;;;;;;7.63;6.85;;;23.40;99.90;;;;;;6245005;27;89148;-66
2022/10/14 07:43:12;;;;;;;7.05;6.35;;;23.40;99.90;;;;;;6241936;27;89416;-66
2022/10/14 07:46:15;;;;;;;7.28;6.57;;;23.40;99.90;;;;;;6252017;27;88372;-66
2022/10/14 07:49:19;;;;;;;6.68;6.07;;;23.40;99.90;;;;;;6247241;27;89383;-66
2022/10/14 07:52:21;;;;;;;6.95;6.32;;;23.40;99.90;;;;;;6241125;27;88088;-66
2022/10/14 07:55:23;;;;;;;6.80;6.20;;;23.40;99.90;;;;;;6255070;27;89951;-66
2022/10/14 07:58:28;;;;;;;7.05;6.35;;;23.40;99.90;;;;;;6249434;27;89002;-66
2022/10/14 08:01:30;;;;;;;7.22;6.35;;;23.50;99.90;;;;;;6235549;27;89035;-66
2022/10/14 08:04:33;;;;;;;7.38;6.60;;;23.40;99.90;;;;;;6245573;27;89086;-66
2022/10/14 08:07:35;;;;;;;6.97;6.28;;;23.50;99.90;;;;;;6251158;27;89367;-66
2022/10/14 08:10:38;;;;;;;7.35;6.60;;;23.40;99.90;;;;;;6249509;27;89102;-66
2022/10/14 08:13:42;;;;;;;6.68;5.97;;;23.50;99.90;;;;;;6246722;27;88516;-66
2022/10/14 08:16:45;;;;;;;6.93;6.22;;;23.40;99.90;;;;;;6255707;28;88156;-66
2022/10/14 08:19:49;;;;;;;7.07;5.70;;;23.50;99.90;;;;;;6252845;27;89040;-67
2022/10/14 08:22:52;;;;;;;7.63;5.78;;;23.50;99.90;;;;;;6242211;27;89117;-66
2022/10/14 08:25:54;;;;;;;6.78;6.00;;;23.40;99.90;;;;;;6253888;27;90076;-67
2022/10/14 08:28:58;;;;;;;6.57;5.97;;;23.50;99.90;;;;;;6253484;27;89064;-66
2022/10/14 08:32:00;;;;;;;6.93;5.60;;;23.50;99.90;;;;;;6249286;27;89053;-66
2022/10/14 08:35:02;;;;;;;6.60;5.97;;;23.50;99.90;;;;;;6241435;27;89048;-66
2022/10/14 08:38:04;;;;;;;7.10;5.97;;;23.50;99.90;;;;;;6252259;27;89042;-66
2022/10/14 08:41:24;;;;;;;6.70;5.88;;;23.50;99.90;;;;;;6250197;27;89461;-66
2022/10/14 08:44:40;;;;;;;6.47;5.70;;;23.50;99.90;;;;;;6252983;27;89115;-66
2022/10/14 08:47:45;;;;;;;6.65;5.95;;;23.50;99.90;;;;;;6251773;27;88713;-66
2022/10/14 08:50:54;;;;;;;6.35;5.75;;;23.50;99.90;;;;;;6246858;27;89053;-67
2022/10/14 08:54:04;;;;;;;6.18;5.65;;;23.50;99.90;;;;;;6247674;27;87957;-66
2022/10/14 08:57:14;;;;;;;5.90;5.30;;;23.50;99.90;;;;;;6240726;27;90100;-67
2022/10/14 09:00:19;;;;;;;5.85;5.32;;;23.50;99.90;;;;;;6243683;27;89175;-67
2022/10/14 09:03:23;;;;;;;5.90;5.40;;;23.40;99.90;;;;;;6241583;27;88309;-66
2022/10/14 09:06:27;;;;;;;6.30;5.70;;;23.50;99.90;;;;;;6254637;27;89018;-67
2022/10/14 09:09:37;;;;;;;6.07;5.47;;;23.50;99.90;;;;;;6251589;27;87885;-66
2022/10/14 09:12:41;;;;;;;5.68;5.15;;;23.50;99.90;;;;;;6246934;27;89471;-67
2022/10/14 09:15:48;;;;;;;5.85;5.18;;;23.50;99.90;;;;;;6254449;27;89596;-66
2022/10/14 09:18:53;;;;;;;5.75;5.10;;;23.50;99.90;;;;;;6254648;27;88479;-67
2022/10/14 09:21:56;;;;;;;5.32;4.70;;;23.50;99.90;;;;;;6250027;27;89318;-67
2022/10/14 09:25:00;;;;;;;5.80;5.20;;;23.50;99.90;;;;;;6254328;28;88033;-67
2022/10/14 09:28:02;;;;;;;5.35;4.85;;;23.50;99.90;;;;;;6231533;27;90123;-66
2022/10/14 09:31:07;;;;;;;6.10;5.50;;;23.60;99.90;;;;;;6248493;27;89043;-67
2022/10/14 09:34:14;;;;;;;6.47;5.60;;;23.50;99.90;;;;;;6250306;27;89412;-66
2022/10/14 09:37:26;;;;;;;5.63;5.13;;;23.60;99.90;;;;;;6241169;27;89026;-67
2022/10/14 09:40:32;;;;;;;5.70;5.20;;;23.50;99.90;;;;;;6247114;27;89146;-67
2022/10/14 09:43:34;;;;;;;5.55;5.00;;;23.60;99.90;;;;;;6246347;27;89359;-67
2022/10/14 09:46:38;;;;;;;5.15;4.65;;;23.50;99.90;;;;;;6257445;27;89197;-66
2022/10/14 09:49:44;;;;;;;5.22;4.72;;;23.50;99.90;;;;;;6250983;27;88287;-67
2022/10/14 09:52:52;;;;;;;5.30;4.80;;;23.50;99.90;;;;;;6249952;27;89270;-67
2022/10/14 09:55:57;;;;;;;5.78;5.00;;;23.60;99.90;;;;;;6255578;27;88235;-67
2022/10/14 09:58:59;;;;;;;7.10;5.10;;;23.60;99.90;;;;;;6245594;27;90304;-67
2022/10/14 10:02:04;;;;;;;5.15;4.75;;;23.60;99.90;;;;;;6238404;27;89064;-66
2022/10/14 10:05:13;;;;;;;5.50;5.00;;;23.60;99.90;;;;;;6257989;27;89108;-67
2022/10/14 10:08:17;;;;;;;5.18;4.68;;;23.60;99.90;;;;;;6245913;27;89382;-67
2022/10/14 10:11:28;;;;;;;5.55;4.82;;;23.60;99.90;;;;;;6248104;27;89206;-67
2022/10/14 10:14:32;;;;;;;4.88;4.47;;;23.60;99.90;;;;;;6240936;27;89111;-66
2022/10/14 10:17:39;;;;;;;5.50;4.78;;;23.60;99.90;;;;;;6254849;27;87966;-66
2022/10/14 10:20:41;;;;;;;5.20;4.70;;;23.60;99.90;;;;;;6244361;27;88475;-67
2022/10/14 10:23:52;;;;;;;6.78;5.38;;;23.60;99.90;;;;;;6248042;27;89091;-66
2022/10/14 10:26:54;;;;;;;6.00;5.38;;;23.60;99.90;;;;;;6256485;27;89224;-67
2022/10/14 10:29:56;;;;;;;5.45;4.65;;;23.60;99.90;;;;;;6251302;27;90582;-65
2022/10/14 10:33:28;;;;;;;4.80;4.40;;;23.60;99.90;;;;;;6258297;27;89053;-67
2022/10/14 10:36:35;;;;;;;7.15;4.88;;;23.60;99.90;;;;;;6257402;27;89503;-66
2022/10/14 10:39:48;;;;;;;5.45;4.78;;;23.60;99.90;;;;;;6257878;27;89111;-66
2022/10/14 10:43:02;;;;;;;4.85;4.10;;;23.60;99.90;;;;;;6247147;27;89120;-67
2022/10/14 10:46:29;;;;;;;5.85;4.47;;;23.60;99.90;;;;;;6257922;27;89121;-66
2022/10/14 10:50:08;;;;;;;4.95;4.45;;;23.60;99.90;;;;;;6244949;27;89251;-67
2022/10/14 10:53:26;;;;;;;20.48;8.25;;;23.60;99.90;;;;;;6256677;27;87944;-65
2022/10/14 10:56:37;;;;;;;112.45;33.85;;;23.70;99.90;;;;;;6255606;27;89512;-65
2022/10/14 10:59:51;;;;;;;47.28;18.42;;;23.70;99.90;;;;;;6246399;27;89119;-66
2022/10/14 11:03:09;;;;;;;43.22;16.05;;;23.80;99.90;;;;;;6236991;27;90252;-66
2022/10/14 11:12:01;;;;;;;34.67;13.15;;;23.80;99.90;;;;;;6244753;27;89110;-65
2022/10/14 11:13:10;;;;;;;17.52;6.75;;;23.90;99.90;;;;;;6245725;27;87816;-66
2022/10/14 11:16:21;;;;;;;10.27;5.60;;;23.90;99.90;;;;;;6251939;27;89383;-66
2022/10/14 11:19:32;;;;;;;10.45;5.10;;;23.90;99.90;;;;;;6251819;27;89068;-66
2022/10/14 11:22:53;;;;;;;8.55;4.22;;;23.80;99.90;;;;;;6255440;27;89279;-68
2022/10/14 11:26:00;;;;;;;6.28;3.63;;;23.90;99.90;;;;;;6257743;27;88267;-66
2022/10/14 11:29:11;;;;;;;6.63;3.50;;;23.90;99.90;;;;;;6254348;27;89210;-66
2022/10/14 11:32:20;;;;;;;6.63;3.28;;;23.90;99.90;;;;;;6255938;27;89265;-67
2022/10/14 11:35:33;;;;;;;5.57;3.00;;;23.90;99.90;;;;;;6256186;27;90102;-66
2022/10/14 11:38:54;;;;;;;5.32;2.40;;;23.90;99.90;;;;;;6256644;27;87837;-66
2022/10/14 11:42:10;;;;;;;3.95;2.47;;;23.80;98.50;;;;;;6243270;27;89066;-66
2022/10/14 11:45:33;;;;;;;2.65;2.40;;;23.80;97.40;;;;;;6255204;27;89333;-67
2022/10/14 11:48:40;;;;;;;3.17;1.92;;;23.70;96.80;;;;;;6243501;27;89155;-66
2022/10/14 11:51:49;;;;;;;3.58;2.10;;;23.70;97.00;;;;;;6253217;27;89424;-67
2022/10/14 11:54:56;;;;;;;2.92;2.40;;;23.70;97.00;;;;;;6245981;27;89076;-67
2022/10/14 11:58:04;;;;;;;2.97;2.10;;;23.70;99.90;;;;;;6252504;27;88426;-67
2022/10/14 12:01:07;;;;;;;2.80;2.20;;;23.70;99.90;;;;;;6251497;27;89488;-66
2022/10/14 12:04:15;;;;;;;4.00;2.63;;;23.70;99.90;;;;;;6255143;27;89254;-66
2022/10/14 12:07:23;;;;;;;4.28;2.85;;;23.70;99.90;;;;;;6248754;27;90354;-67
2022/10/14 12:10:31;;;;;;;5.85;2.70;;;23.60;99.90;;;;;;6254255;27;89034;-66
2022/10/14 12:13:40;;;;;;;6.55;3.40;;;23.70;99.90;;;;;;6252190;27;88917;-65
2022/10/14 12:16:45;;;;;;;4.30;2.80;;;23.70;99.80;;;;;;6246557;28;89201;-65
2022/10/14 12:19:47;;;;;;;3.58;2.60;;;23.70;99.90;;;;;;6237746;27;89115;-66
2022/10/14 12:22:50;;;;;;;5.25;2.67;;;23.70;99.90;;;;;;6245499;27;88031;-65
2022/10/14 12:25:58;;;;;;;3.00;2.47;;;23.70;99.90;;;;;;6247595;27;89734;-65
2022/10/14 12:29:04;;;;;;;3.45;2.60;;;23.70;99.90;;;;;;6245642;27;88395;-65
2022/10/14 12:32:09;;;;;;;3.08;2.53;;;23.70;99.90;;;;;;6250989;27;89119;-65
2022/10/14 12:35:51;;;;;;;3.75;2.50;;;23.70;99.90;;;;;;6247688;27;89071;-65
2022/10/14 12:39:30;;;;;;;4.22;2.75;;;23.70;99.90;;;;;;6241918;27;90155;-65
2022/10/14 12:42:36;;;;;;;4.63;2.55;;;23.70;99.90;;;;;;6240864;27;87903;-65
2022/10/14 12:45:49;;;;;;;3.15;2.35;;;23.70;99.90;;;;;;6248439;27;89253;-65
2022/10/14 12:48:53;;;;;;;3.83;2.38;;;23.70;99.90;;;;;;6251170;27;89073;-65
2022/10/14 12:51:57;;;;;;;4.30;2.45;;;23.70;99.90;;;;;;6240235;27;87923;-65
2022/10/14 12:55:01;;;;;;;4.03;2.60;;;23.70;99.90;;;;;;6252786;27;89094;-65
2022/10/14 12:58:05;;;;;;;4.00;2.65;;;23.70;99.90;;;;;;6255455;27;90292;-65
2022/10/14 13:01:17;;;;;;;3.90;2.50;;;23.60;99.90;;;;;;6243144;27;88347;-66
2022/10/14 13:04:19;;;;;;;3.45;2.35;;;23.70;99.90;;;;;;6251084;27;89163;-65
2022/10/14 13:07:31;;;;;;;3.25;2.25;;;23.60;99.90;;;;;;6258570;27;89091;-65
2022/10/14 13:10:49;;;;;;;3.88;2.20;;;23.70;99.90;;;;;;6261164;27;89988;-65
2022/10/14 13:14:00;;;;;;;4.43;2.33;;;23.70;99.90;;;;;;6262947;27;91021;-65
2022/10/14 13:17:03;;;;;;;4.18;2.42;;;23.60;99.90;;;;;;6263409;27;89061;-65
2022/10/14 13:20:46;;;;;;;3.38;2.30;;;23.60;99.90;;;;;;6250939;27;89012;-65
2022/10/14 13:23:51;;;;;;;3.40;2.40;;;23.60;99.90;;;;;;6249003;27;89139;-65
2022/10/14 13:27:05;;;;;;;6.15;2.88;;;23.60;99.90;;;;;;6252942;27;89035;-66
2022/10/14 13:30:17;;;;;;;3.80;2.45;;;23.60;99.90;;;;;;6249147;27;89159;-65
2022/10/14 13:33:24;;;;;;;3.95;2.40;;;23.60;99.90;;;;;;6249760;27;88684;-66
2022/10/14 13:36:33;;;;;;;3.65;2.30;;;23.60;99.90;;;;;;6257682;27;89041;-65
2022/10/14 13:39:35;;;;;;;3.08;2.20;;;23.60;99.90;;;;;;6252279;27;90150;-65
2022/10/14 13:42:40;;;;;;;3.47;2.45;;;23.60;99.90;;;;;;6250405;27;90276;-66
2022/10/14 13:45:46;;;;;;;5.15;2.60;;;23.60;99.90;;;;;;6246050;27;89156;-66
2022/10/14 13:48:51;;;;;;;3.08;2.30;;;23.60;99.90;;;;;;6262215;27;89315;-66
2022/10/14 13:51:57;;;;;;;4.30;2.63;;;23.60;99.90;;;;;;6251418;27;89253;-66
2022/10/14 13:55:12;;;;;;;2.60;2.10;;;23.60;99.90;;;;;;6249914;27;89006;-66
2022/10/14 13:58:16;;;;;;;4.05;2.38;;;23.60;99.90;;;;;;6243092;27;89071;-66
2022/10/14 14:01:21;;;;;;;3.10;2.40;;;23.60;99.90;;;;;;6258234;27;89022;-66
2022/10/14 14:04:25;;;;;;;2.85;2.30;;;23.60;99.90;;;;;;6256273;27;88274;-66
2022/10/14 14:07:34;;;;;;;4.05;2.10;;;23.60;99.90;;;;;;6249282;27;89098;-66
2022/10/14 14:10:37;;;;;;;3.70;2.42;;;23.50;99.90;;;;;;6253582;27;89236;-66
2022/10/14 14:13:47;;;;;;;4.13;2.65;;;23.60;99.90;;;;;;6250282;27;89949;-66
2022/10/14 14:16:54;;;;;;;3.83;2.53;;;23.50;99.90;;;;;;6253876;27;89990;-65
2022/10/14 14:19:57;;;;;;;3.15;2.25;;;23.50;99.90;;;;;;6244565;27;89286;-66
2022/10/14 14:22:59;;;;;;;5.32;2.90;;;23.60;99.90;;;;;;6244350;27;88976;-66
2022/10/14 14:26:01;;;;;;;3.42;2.33;;;23.50;99.90;;;;;;6248682;27;89034;-65
2022/10/14 14:29:05;;;;;;;3.35;2.40;;;23.50;99.90;;;;;;6254432;27;89173;-66
2022/10/14 14:32:16;;;;;;;3.25;2.25;;;23.50;99.90;;;;;;6247337;27;89015;-66
2022/10/14 14:35:19;;;;;;;3.10;2.30;;;23.50;99.90;;;;;;6253447;27;88346;-66
2022/10/14 14:38:25;;;;;;;2.78;2.10;;;23.50;99.90;;;;;;6250621;27;87965;-66
2022/10/14 14:41:29;;;;;;;2.60;2.22;;;23.50;99.90;;;;;;6249684;27;89047;-65
2022/10/14 14:44:33;;;;;;;3.17;2.17;;;23.50;99.90;;;;;;6258005;27;90050;-65
2022/10/14 14:47:37;;;;;;;3.90;2.30;;;23.50;99.90;;;;;;6248396;27;87981;-65
2022/10/14 14:50:43;;;;;;;4.40;2.40;;;23.50;99.90;;;;;;6252220;27;89458;-66
2022/10/14 14:53:50;;;;;;;2.80;2.30;;;23.50;99.90;;;;;;6255496;27;89259;-66
2022/10/14 14:56:55;;;;;;;3.50;2.22;;;23.50;99.90;;;;;;6245565;27;89510;-66
2022/10/14 15:00:02;;;;;;;6.30;2.83;;;23.50;99.90;;;;;;6245029;27;89181;-66
2022/10/14 15:03:05;;;;;;;5.13;2.70;;;23.50;99.90;;;;;;6241033;27;89214;-66
2022/10/14 15:06:15;;;;;;;4.40;2.67;;;23.50;99.90;;;;;;6243631;27;88356;-66
2022/10/14 15:09:22;;;;;;;6.65;2.97;;;23.60;99.90;;;;;;6256741;28;89158;-66
2022/10/14 15:12:27;;;;;;;4.85;2.35;;;23.60;99.90;;;;;;6257565;27;89494;-66
2022/10/14 15:15:31;;;;;;;3.42;2.25;;;23.50;99.90;;;;;;6255270;27;89903;-66
2022/10/14 15:18:36;;;;;;;5.00;2.40;;;23.60;99.90;;;;;;6237023;27;89204;-66
2022/10/14 15:21:39;;;;;;;6.95;2.83;;;23.60;99.90;;;;;;6256385;27;89307;-66
2022/10/14 15:25:09;;;;;;;3.53;2.33;;;23.50;99.90;;;;;;6256212;27;89071;-65
2022/10/14 15:28:29;;;;;;;3.72;2.60;;;23.50;99.90;;;;;;6246570;27;89467;-65
2022/10/14 15:31:31;;;;;;;4.75;2.95;;;23.60;99.90;;;;;;6240559;27;89146;-66
2022/10/14 15:34:34;;;;;;;4.38;2.50;;;23.50;99.90;;;;;;6246479;27;89423;-65
2022/10/14 15:37:36;;;;;;;3.17;2.25;;;23.50;99.90;;;;;;6258187;27;88414;-66
2022/10/14 15:40:39;;;;;;;4.63;2.50;;;23.50;99.90;;;;;;6255870;27;89140;-66
2022/10/14 15:43:41;;;;;;;2.63;2.20;;;23.50;99.90;;;;;;6233561;27;89158;-66
2022/10/14 15:50:08;;;;;;;3.08;2.45;;;23.50;99.90;;;;;;6254760;27;87143;-66
2022/10/14 15:53:11;;;;;;;4.93;2.60;;;23.60;99.90;;;;;;6256038;27;89023;-66
2022/10/14 15:56:14;;;;;;;2.92;2.05;;;23.50;99.90;;;;;;6248506;27;89434;-66
2022/10/14 15:59:18;;;;;;;3.55;2.10;;;23.50;99.90;;;;;;6244691;27;89023;-66
2022/10/14 16:02:23;;;;;;;2.92;2.45;;;23.50;99.90;;;;;;6233257;27;88282;-66
2022/10/14 16:05:29;;;;;;;4.30;2.20;;;23.50;99.90;;;;;;6253010;28;89498;-66
2022/10/14 16:08:31;;;;;;;2.97;2.20;;;23.50;99.90;;;;;;6249757;27;88435;-66
2022/10/14 16:11:33;;;;;;;2.85;2.40;;;23.50;99.90;;;;;;6248856;27;89075;-66